"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/25 08:07:00.000,n,335,2.52,1.8,3.24,15.2,77.5,1025.22,0,0,0,0,127.16324
2018/05/25 08:08:00.000,n,216,0.72,0.72,1.08,15.3,77.4,1025.22,0,0,0,0,129.04132
2018/05/25 08:09:00.000,n,258,1.08,0,1.8,15.3,77.2,1025.22,0,0,0,0,130.99414
2018/05/25 08:10:00.005,n,239,0.72,0.36,1.08,15.3,77.3,1025.22,0,0,0,0,136.12894
2018/05/25 08:11:00.003,n,253,4.68,3.6,5.76,15.3,77.4,1025.22,0,0,0,0,138.53578
2018/05/25 08:12:00.000,n,257,6.12,4.68,6.84,15.4,77,1025.22,0,0,0,0,137.23506
2018/05/25 08:13:00.012,n,243,4.32,2.52,5.76,15.4,77.2,1025.22,0,0,0,0,140.71562
2018/05/25 08:14:00.009,n,252,2.88,1.44,3.96,15.4,77.1,1025.32,0,0,0,0,143.26476
2018/05/25 08:15:00.006,n,245,2.88,2.16,3.96,15.4,76.9,1025.32,0,0,0,0,148.5152
2018/05/25 08:16:00.000,n,275,3.96,3.24,4.32,15.4,76.8,1025.32,0,0,0,0,148.06678
2018/05/25 08:17:00.001,n,272,2.52,1.8,3.24,15.5,76.8,1025.32,0,0,0,0,150.7608
2018/05/25 08:18:00.000,n,236,3.96,2.88,4.68,15.5,76.9,1025.32,0,0,0,0,149.64378
2018/05/25 08:19:00.000,n,274,6.12,5.4,6.84,15.5,76.5,1025.32,0,0,0,0,149.94318
2018/05/25 08:20:00.000,n,254,6.48,5.4,7.2,15.5,76.4,1025.32,0,0,0,0,152.47582
2018/05/25 08:21:00.006,n,247,5.76,4.32,6.84,15.5,76.3,1025.32,0,0,0,0,154.54478
2018/05/25 08:22:00.004,n,235,2.16,1.44,2.52,15.5,76.4,1025.32,0,0,0,0,156.0756
2018/05/25 08:23:00.000,n,193,3.6,3.24,3.6,15.6,76.5,1025.32,0,0,0,0,158.04032
2018/05/25 08:24:00.014,n,269,7.92,7.2,8.64,15.6,76.5,1025.32,0,0,0,0,161.86438
2018/05/25 08:25:00.000,n,280,8.64,7.56,9.36,15.6,76,1025.32,0,0,0,0,165.43534
2018/05/25 08:26:00.000,n,270,7.2,6.48,8.28,15.6,75.8,1025.32,0,0,0,0,169.45908
2018/05/25 08:27:00.000,n,257,11.16,10.08,11.88,15.6,75.6,1025.32,0,0,0,0,171.59164
2018/05/25 08:28:00.002,n,257,5.4,4.32,6.48,15.6,75.6,1025.32,0,0,0,0,174.80118
2018/05/25 08:29:00.000,n,276,3.96,1.44,6.12,15.6,75.9,1025.32,0,0,0,0,177.8572
2018/05/25 08:30:00.000,n,263,6.48,4.68,7.92,15.6,75.8,1025.32,0,0,0,0,176.74682
2018/05/25 08:31:00.005,n,252,2.52,1.8,3.24,15.7,75.6,1025.32,0,0,0,0,176.14044
2018/05/25 08:32:00.003,n,280,2.88,2.52,3.6,15.7,75.7,1025.32,0,0,0,0,177.93334
2018/05/25 08:33:00.017,n,210,4.32,3.24,4.68,15.7,75.4,1025.32,0,0,0,0,176.315
2018/05/25 08:34:00.000,n,253,6.48,6.12,6.84,15.7,75.5,1025.32,0,0,0,0,174.7116
2018/05/25 08:35:00.000,n,257,2.52,1.08,3.96,15.8,75.5,1025.32,0,0,0,0,171.40198
2018/05/25 08:36:00.000,n,240,3.6,2.88,4.32,15.8,75.2,1025.32,0,0,0,0,167.54944
2018/05/25 08:37:00.004,n,157,7.2,5.76,9,15.8,75.1,1025.32,0,0,0,0,159.88526
2018/05/25 08:38:00.001,n,267,4.68,3.96,5.04,15.8,75.3,1025.32,0,0,0,0,159.50928
2018/05/25 08:39:00.000,n,173,1.44,0.72,3.24,15.9,75.4,1025.42,0,0,0,0,150.1897
2018/05/25 08:40:00.012,n,238,2.52,2.16,2.88,15.9,75.6,1025.42,0,0,0,0,143.93806
2018/05/25 08:41:00.009,n,12,0.36,0.36,1.08,16,75.2,1025.42,0,0,0,0,144.71366
2018/05/25 08:42:00.005,n,254,2.52,2.16,2.88,16,75.2,1025.42,0,0,0,0,138.34228
2018/05/25 08:43:00.000,n,169,4.68,3.6,6.48,16,75.1,1025.42,0,0,0,0,134.82954
2018/05/25 08:44:00.000,n,198,8.28,7.92,9,16.1,74.6,1025.42,0,0,0,0,129.2842
2018/05/25 08:45:00.000,n,263,8.28,5.76,9.72,16.1,74.7,1025.42,0,0,0,0,123.34774
2018/05/25 08:46:00.000,n,168,7.2,5.76,8.28,16.1,74.4,1025.42,0,0,0,0,119.7134
2018/05/25 08:47:00.007,n,195,7.92,6.12,9.36,16.1,74.4,1025.42,0,0,0,0,115.10806
2018/05/25 08:48:00.004,n,200,2.88,2.52,3.24,16.1,74.7,1025.42,0,0,0,0,113.99644
2018/05/25 08:49:00.001,n,230,4.32,3.96,4.68,16.200002,74.7,1025.42,0,0,0,0,120.97554
2018/05/25 08:50:00.000,n,266,5.4,4.68,6.12,16.200002,74.3,1025.42,0,0,0,0,136.62596
2018/05/25 08:51:00.011,n,236,2.88,1.8,3.6,16.200002,74.4,1025.42,0,0,0,0,187.4887
2018/05/25 08:52:00.000,n,189,1.8,1.8,2.16,16.200002,74.9,1025.42,0,0,0,0,201.5184
2018/05/25 08:53:00.000,n,260,2.16,1.8,2.52,16.3,74.8,1025.42,0,0,0,0,192.23922
2018/05/25 08:54:00.003,n,262,6.84,5.76,7.56,16.4,74.1,1025.42,0,0,0,0,198.97354
2018/05/25 08:55:00.000,n,255,1.08,0.36,1.8,16.4,74.4,1025.42,0,0,0,0,189.7847
2018/05/25 08:56:00.000,n,281,4.68,2.52,6.48,16.4,73.9,1025.42,0,0,0,0,189.52836
2018/05/25 08:57:00.010,n,297,2.16,0,3.96,16.4,73.6,1025.42,0,0,0,0,197.22062
2018/05/25 08:58:00.007,n,269,6.48,3.96,7.56,16.5,73.4,1025.42,0,0,0,0,220.5101
2018/05/25 08:59:00.005,n,244,2.88,2.16,3.6,16.5,73.5,1025.42,0,0,0,0,233.71414
2018/05/25 09:00:00.002,n,177,7.56,6.84,9.36,16.5,73.5,1025.42,0,0,0,0,222.43392
2018/05/25 09:01:00.000,n,263,5.4,2.52,6.84,16.6,73.4,1025.42,0,0,0,0,224.69802
2018/05/25 09:02:00.000,n,199,3.96,3.6,4.68,16.6,73.2,1025.42,0,0,0,0,237.46322
2018/05/25 09:03:00.000,n,236,2.16,1.8,2.88,16.6,73.2,1025.42,0,0,0,0,248.62534
2018/05/25 09:04:00.006,n,239,4.68,3.24,5.76,16.700002,73,1025.42,0,0,0,0,300.59556
2018/05/25 09:05:00.003,n,144,4.68,1.08,6.84,16.700002,72.8,1025.42,0,0,0,0,310.4625
2018/05/25 09:06:00.001,n,184,6.48,5.4,7.56,16.700002,72.4,1025.42,0,0,0,0,254.94736
2018/05/25 09:07:00.000,n,102,1.08,0.36,2.16,16.700002,72.8,1025.42,0,0,0,0,259.76058
2018/05/25 09:08:00.012,n,234,4.32,2.88,5.04,16.8,72.8,1025.52,0,0,0,0,268.96958
2018/05/25 09:09:00.009,n,131,3.24,1.8,4.32,16.9,72.4,1025.42,0,0,0,0,255.78048
2018/05/25 09:10:00.000,n,272,2.88,1.44,3.6,16.9,72.2,1025.52,0,0,0,0,269.09836
2018/05/25 09:11:00.003,n,240,1.8,1.44,2.16,16.9,72.3,1025.52,0,0,0,0,308.49594
2018/05/25 09:12:00.000,n,182,5.04,1.8,7.56,17,71.7,1025.52,0,0,0,0,368.9824
2018/05/25 09:13:00.000,n,273,3.6,1.08,4.68,17,71.9,1025.52,0,0,0,0,366.35096
2018/05/25 09:14:00.005,n,255,3.24,2.52,3.6,17.1,72.1,1025.52,0,0,0,0,362.96168
2018/05/25 09:15:00.003,n,275,3.6,2.88,5.04,17.2,72,1025.52,0,0,0,0,352.3788
2018/05/25 09:16:00.000,n,257,2.16,1.08,2.88,17.3,71.7,1025.52,0,0,0,0,287.45264
2018/05/25 09:17:00.014,n,205,3.6,2.88,5.04,17.4,71.2,1025.52,0,0,0,0,244.73564
2018/05/25 09:18:00.010,n,164,3.96,2.16,4.68,17.4,70.5,1025.52,0,0,0,0,219.52384
2018/05/25 09:19:00.000,n,279,3.6,2.88,3.96,17.4,70.5,1025.52,0,0,0,0,205.4702
2018/05/25 09:20:00.000,n,87,4.32,3.96,4.68,17.5,70.7,1025.52,0,0,0,0,209.33312
2018/05/25 09:21:00.003,n,174,10.08,7.56,11.88,17.5,69.7,1025.52,0,0,0,0,226.22948
2018/05/25 09:22:00.000,n,280,6.12,5.4,7.56,17.5,69.9,1025.52,0,0,0,0,243.71758
2018/05/25 09:23:00.000,n,196,6.12,4.68,7.2,17.5,70,1025.52,0,0,0,0,258.56562
2018/05/25 09:24:00.010,n,198,2.16,1.44,2.52,17.5,70.2,1025.52,0,0,0,0,270.86968
2018/05/25 09:25:00.005,n,197,10.08,9.72,10.440002,17.6,69.6,1025.42,0,0,0,0,385.58556
2018/05/25 09:26:00.002,n,164,7.56,4.68,10.440002,17.6,69.6,1025.52,0,0,0,0,418.90068
2018/05/25 09:27:00.016,n,295,2.52,2.16,3.6,17.6,70.1,1025.52,0,0,0,0,418.1228
2018/05/25 09:28:00.000,n,298,3.96,3.6,5.04,17.7,70.2,1025.52,0,0,0,0,419.08532
2018/05/25 09:29:00.000,n,256,4.32,3.96,4.68,17.8,69.9,1025.42,0,0,0,0,410.8288
2018/05/25 09:30:00.000,n,153,3.6,1.8,4.68,17.9,69.6,1025.52,0,0,0,0,425.15468
2018/05/25 09:31:00.004,n,264,2.52,1.08,3.6,17.9,69.2,1025.52,0,0,0,0,426.22032
2018/05/25 09:32:00.001,n,248,3.96,2.88,6.48,18,68.7,1025.52,0,0,0,0,406.68636
2018/05/25 09:33:00.000,n,257,6.48,5.4,8.28,18.1,68.4,1025.52,0,0,0,0,406.46996
2018/05/25 09:34:00.011,n,179,7.2,6.48,8.28,18.1,67.9,1025.52,0,0,0,0,413.8534
2018/05/25 09:35:00.009,n,190,1.8,0.36,2.16,18.1,68.4,1025.52,0,0,0,0,406.51668
2018/05/25 09:36:00.006,n,209,2.52,0.72,3.96,18.2,68.4,1025.52,0,0,0,0,415.81812
2018/05/25 09:37:00.000,n,282,2.52,0.72,4.68,18.2,67.9,1025.52,0,0,0,0,409.24096
2018/05/25 09:38:00.000,n,208,1.8,1.08,2.52,18.3,68.1,1025.52,0,0,0,0,396.123
2018/05/25 09:39:00.000,n,273,0.72,0.36,1.08,18.4,68.5,1025.52,0,0,0,0,385.79492
2018/05/25 09:40:00.000,n,259,1.44,1.08,2.88,18.4,67.2,1025.52,0,0,0,0,369.05616
2018/05/25 09:41:00.003,n,336,3.6,2.52,5.04,18.5,68.1,1025.52,0,0,0,0,365.37636
2018/05/25 09:42:00.001,n,258,4.32,3.24,4.68,18.5,67.2,1025.42,0,0,0,0,367.21352
2018/05/25 09:43:00.000,n,193,3.24,2.52,3.96,18.6,67,1025.42,0,0,0,0,381.59644
2018/05/25 09:44:00.012,n,260,6.12,3.96,7.2,18.6,66.6,1025.42,0,0,0,0,395.25884
2018/05/25 09:45:00.009,n,218,1.8,1.08,2.16,18.6,67.1,1025.42,0,0,0,0,402.62916
2018/05/25 09:46:00.000,n,235,3.6,2.16,3.96,18.7,66.800004,1025.42,0,0,0,0,428.411
2018/05/25 09:47:00.002,n,189,6.48,5.76,7.56,18.7,65.9,1025.42,0,0,0,0,446.45116
2018/05/25 09:48:00.000,n,177,11.52,9.36,13.68,18.7,66,1025.42,0,0,0,0,443.43636
2018/05/25 09:49:00.000,n,169,1.44,0.72,2.16,18.8,65.800004,1025.32,0,0,0,0,293.62494
2018/05/25 09:50:00.000,n,176,2.88,2.52,3.24,18.8,65.800004,1025.32,0,0,0,0,435.21304
2018/05/25 09:51:00.005,n,286,10.08,8.64,11.16,18.9,65.199996,1025.42,0,0,0,0,421.79048
2018/05/25 09:52:00.002,n,313,2.16,1.08,3.24,18.9,65.5,1025.42,0,0,0,0,447.3932
2018/05/25 09:53:00.000,n,199,3.6,2.52,5.04,19,65.5,1025.42,0,0,0,0,455.01588
2018/05/25 09:54:00.013,n,159,2.88,1.44,4.32,19.1,64.9,1025.42,0,0,0,0,460.65432
2018/05/25 09:55:00.000,n,41,1.8,1.44,2.16,19.1,65,1025.42,0,0,0,0,406.02908
2018/05/25 09:56:00.000,n,142,1.44,0.36,2.52,19.2,64.4,1025.42,0,0,0,0,379.35216
2018/05/25 09:57:00.004,n,159,6.84,6.12,7.56,19.3,63.5,1025.42,0,0,0,0,390.00432
2018/05/25 09:58:00.002,n,158,5.76,3.6,7.56,19.2,63.8,1025.42,0,0,0,0,385.15872
2018/05/25 09:59:00.000,n,305,1.8,0.72,2.52,19.2,64.4,1025.42,0,0,0,0,423.8788
2018/05/25 10:00:00.000,n,154,1.08,0.72,1.8,19.3,64.199996,1025.42,0,0,0,0,415.98656
2018/05/25 10:01:00.008,n,176,2.16,1.8,2.52,19.3,63.7,1025.42,0,0,0,0,394.47992
2018/05/25 10:02:00.005,n,240,3.24,2.52,3.96,19.4,63.9,1025.42,0,0,0,0,407.0016
2018/05/25 10:03:00.003,n,356,0.36,0.36,0.72,19.4,63.9,1025.42,0,0,0,0,470.02892
2018/05/25 10:04:00.000,n,130,2.52,1.08,4.32,19.5,63.3,1025.42,0,0,0,0,426.99732
2018/05/25 10:05:00.000,n,232,0.72,0.36,1.08,19.6,63.5,1025.42,0,0,0,0,479.41524
2018/05/25 10:06:00.000,n,20,2.16,0.36,3.6,19.6,63,1025.42,0,0,0,0,425.82512
2018/05/25 10:07:00.000,n,214,6.48,5.76,7.2,19.7,62.6,1025.42,0,0,0,0,444.08012
2018/05/25 10:08:00.005,n,162,5.76,3.24,7.2,19.7,61,1025.42,0,0,0,0,433.10692
2018/05/25 10:09:00.001,n,139,3.96,3.24,4.68,19.7,60.9,1025.42,0,0,0,0,505.75372
2018/05/25 10:10:00.000,n,253,4.68,3.6,5.04,19.7,62.3,1025.42,0,0,0,0,402.91032
2018/05/25 10:11:00.000,n,70,1.44,0.72,2.16,19.8,62.8,1025.42,0,0,0,0,262.18036
2018/05/25 10:12:00.012,n,267,5.76,4.32,6.84,19.9,62.2,1025.42,0,0,0,0,262.16418
2018/05/25 10:13:00.000,n,248,4.32,3.96,4.68,19.9,61.8,1025.42,0,0,0,0,317.06714
2018/05/25 10:14:00.000,n,22,1.08,0.36,1.44,20,61.8,1025.42,0,0,0,0,323.95556
2018/05/25 10:15:00.004,n,268,3.6,2.52,4.32,20,62,1025.42,0,0,0,0,354.865
2018/05/25 10:16:00.002,n,207,5.04,3.6,7.92,20,61.6,1025.42,0,0,0,0,270.11584
2018/05/25 10:17:00.000,n,163,9.36,6.12,14.76,20.1,60.9,1025.42,0,0,0,0,469.1924
2018/05/25 10:18:00.000,n,189,4.32,1.8,4.68,20,61.4,1025.42,0,0,0,0,401.95788
2018/05/25 10:19:00.010,n,299,1.44,1.08,2.16,20,60.9,1025.42,0,0,0,0,394.01356
2018/05/25 10:20:00.007,n,277,3.96,2.88,5.76,20,61.4,1025.42,0,0,0,0,418.2262
2018/05/25 10:21:00.004,n,140,3.96,3.24,5.04,20.1,61.4,1025.42,0,0,0,0,373.88324
2018/05/25 10:22:00.002,n,304,2.16,0.36,5.76,20.2,60.8,1025.42,0,0,0,0,282.03388
2018/05/25 10:23:00.000,n,198,4.32,2.88,5.04,20.2,60.3,1025.42,0,0,0,0,293.04126
2018/05/25 10:24:00.000,n,216,5.04,4.68,5.4,20.2,61,1025.42,0,0,0,0,348.60676
2018/05/25 10:25:00.000,n,218,2.88,2.16,3.6,20.2,61,1025.42,0,0,0,0,280.25836
2018/05/25 10:26:00.005,n,244,1.44,1.08,2.16,20.3,61.2,1025.42,0,0,0,0,291.21448
2018/05/25 10:27:00.003,n,182,7.56,6.48,8.64,20.3,60.4,1025.42,0,0,0,0,281.1574
2018/05/25 10:28:00.000,n,190,7.92,6.48,9.36,20.2,60.3,1025.42,0,0,0,0,264.2879
2018/05/25 10:29:00.000,n,216,6.84,6.12,7.92,20.2,60.5,1025.42,0,0,0,0,240.09662
2018/05/25 10:30:00.011,n,26,1.44,0.72,2.16,20.2,60.7,1025.42,0,0,0,0,220.66944
2018/05/25 10:31:00.000,n,261,8.28,7.56,9.72,20.2,60.8,1025.42,0,0,0,0,205.23272
2018/05/25 10:32:00.000,n,253,4.32,3.6,5.04,20.2,60.8,1025.42,0,0,0,0,195.98132
2018/05/25 10:33:00.003,n,205,1.44,1.08,1.8,20.2,61.1,1025.42,0,0,0,0,192.85724
2018/05/25 10:34:00.000,n,137,4.32,3.24,5.04,20.2,61.1,1025.42,0,0,0,0,192.87402
2018/05/25 10:35:00.000,n,248,3.24,2.88,3.6,20.2,61.1,1025.42,0,0,0,0,198.07178
2018/05/25 10:36:00.000,n,210,4.32,3.6,4.68,20.2,61.4,1025.42,0,0,0,0,204.65656
2018/05/25 10:37:00.007,n,184,6.12,4.68,7.2,20.2,60.4,1025.42,0,0,0,0,215.03802
2018/05/25 10:38:00.004,n,142,6.48,2.88,8.28,20.2,60.5,1025.42,0,0,0,0,235.6316
2018/05/25 10:39:00.001,n,182,7.2,6.12,8.28,20.1,60.7,1025.42,0,0,0,0,284.78046
2018/05/25 10:40:00.000,n,217,4.68,3.96,5.76,20.2,60.8,1025.42,0,0,0,0,344.06636
2018/05/25 10:41:00.000,n,190,10.440002,8.28,11.52,20.2,59.8,1025.32,0,0,0,0,395.0548
2018/05/25 10:42:00.000,n,191,8.64,7.2,9.36,20.1,59.8,1025.32,0,0,0,0,295.04656
2018/05/25 10:43:00.006,n,150,2.88,1.8,3.96,20.1,59.5,1025.32,0,0,0,0,275.72376
2018/05/25 10:44:00.004,n,172,7.92,7.2,9,20.1,59.9,1025.32,0,0,0,0,263.47186
2018/05/25 10:45:00.001,n,138,5.4,3.24,6.84,20.1,60.1,1025.32,0,0,0,0,215.30048
2018/05/25 10:46:00.000,n,187,11.16,10.440002,11.52,20.1,59.3,1025.32,0,0,0,0,197.01862
2018/05/25 10:47:00.012,n,177,10.08,9.36,10.8,20.1,59.3,1025.32,0,0,0,0,183.33332
2018/05/25 10:48:00.010,n,152,7.92,6.48,8.28,20.1,59.4,1025.22,0,0,0,0,177.979
2018/05/25 10:49:00.000,n,159,4.68,2.16,6.12,20.1,59.8,1025.22,0,0,0,0,181.68812
2018/05/25 10:50:00.000,n,145,2.16,1.44,2.52,20.1,60,1025.22,0,0,0,0,193.344
2018/05/25 10:51:00.001,n,195,14.04,11.16,16.2,20.1,59.7,1025.22,0,0,0,0,215.5553
2018/05/25 10:52:00.000,n,181,13.32,11.88,15.12,20.1,59.2,1025.22,0,0,0,0,266.47358
2018/05/25 10:53:00.000,n,211,5.4,3.96,6.84,20.2,59.5,1025.22,0,0,0,0,409.6172
2018/05/25 10:54:00.010,n,196,7.92,7.56,8.28,20.2,59.1,1025.22,0,0,0,0,443.86552
2018/05/25 10:55:00.006,n,185,3.24,1.44,3.96,20.3,59.3,1025.22,0,0,0,0,515.96208
2018/05/25 10:56:00.004,n,146,6.48,5.04,7.2,20.3,59.5,1025.22,0,0,0,0,382.9622
2018/05/25 10:57:00.001,n,89,1.8,0.72,2.88,20.4,59.4,1025.22,0,0,0,0,547.48188
2018/05/25 10:58:00.000,n,153,5.4,4.68,5.76,20.5,59.2,1025.12,0,0,0,0,550.16376
2018/05/25 10:59:00.000,n,155,0.36,0,0.72,20.6,59.4,1025.22,0,0,0,0,529.61016
2018/05/25 11:00:00.000,n,129,2.16,1.44,2.88,20.6,58.8,1025.22,0,0,0,0,287.63782
2018/05/25 11:01:00.006,n,159,6.12,4.32,8.28,20.7,58.3,1025.22,0,0,0,0,337.45412
2018/05/25 11:02:00.003,n,165,3.24,2.88,4.68,20.7,58.3,1025.22,0,0,0,0,330.34014
2018/05/25 11:03:00.002,n,141,7.56,6.12,8.64,20.8,58.4,1025.22,0,0,0,0,268.97938
2018/05/25 11:04:00.000,n,188,4.32,3.96,4.68,20.8,57.9,1025.22,0,0,0,0,291.78272
2018/05/25 11:05:00.013,n,205,2.16,1.8,2.52,20.9,58.5,1025.22,0,0,0,0,296.37226
2018/05/25 11:06:00.010,n,179,8.28,7.2,8.64,20.9,57.4,1025.12,0,0,0,0,318.138
2018/05/25 11:07:00.000,n,160,7.56,5.76,9,20.9,57.6,1025.12,0,0,0,0,558.22864
2018/05/25 11:08:00.000,n,180,5.76,5.4,6.48,20.8,57.5,1025.12,0,0,0,0,550.07556
2018/05/25 11:09:00.003,n,141,8.28,5.4,9,20.8,57.4,1025.12,0,0,0,0,561.60908
2018/05/25 11:10:00.001,n,164,7.56,6.84,9.36,20.9,57.8,1025.12,0,0,0,0,576.76776
2018/05/25 11:11:00.000,n,205,6.12,5.4,6.84,20.9,57.9,1025.12,0,0,0,0,456.53612
2018/05/25 11:12:00.000,n,174,9.36,8.64,10.08,20.9,57.2,1025.12,0,0,0,0,490.99384
2018/05/25 11:13:00.008,n,185,5.76,5.4,6.48,20.9,57.3,1025.12,0,0,0,0,468.8994
2018/05/25 11:14:00.005,n,164,6.48,2.16,8.28,20.9,57.5,1025.12,0,0,0,0,325.12408
2018/05/25 11:15:00.004,n,126,5.04,3.24,6.12,21,57.3,1025.02,0,0,0,0,397.21332
2018/05/25 11:16:00.001,n,155,2.52,0.36,3.96,21.1,57.3,1025.02,0,0,0,0,600.54644
2018/05/25 11:17:00.000,n,124,6.48,6.12,7.2,21.1,56.6,1025.02,0,0,0,0,593.51428
2018/05/25 11:18:00.000,n,128,5.04,4.68,5.4,21.2,57,1025.02,0,0,0,0,573.34004
2018/05/25 11:19:00.000,n,156,9.72,8.64,10.8,21.3,56.1,1025.02,0,0,0,0,380.78312
2018/05/25 11:20:00.008,n,59,12.6,10.440002,16.919998,21.4,56,1025.02,0,0,0,0,516.15972
2018/05/25 11:21:00.006,n,124,2.88,0.36,6.48,21.4,55.9,1025.02,0,0,0,0,541.82624
2018/05/25 11:22:00.004,n,185,7.2,6.48,7.56,21.4,55.2,1025.02,0,0,0,0,548.92952
2018/05/25 11:23:00.000,n,207,2.52,1.08,3.6,21.5,55.9,1025.02,0,0,0,0,576.3102
2018/05/25 11:24:00.013,n,191,7.56,6.84,8.28,21.5,54.9,1024.92,0,0,0,0,580.1386
2018/05/25 11:25:00.000,n,141,9,8.28,10.440002,21.5,54.9,1024.92,0,0,0,0,567.62488
2018/05/25 11:26:00.000,n,163,9.36,9,10.08,21.5,54.9,1024.92,0,0,0,0,544.09584
2018/05/25 11:27:00.005,n,138,7.56,4.32,9,21.5,55.4,1024.92,0,0,0,0,552.60808
2018/05/25 11:28:00.003,n,146,12.24,11.16,12.96,21.6,54.6,1024.82,0,0,0,0,525.93604
2018/05/25 11:29:00.000,n,132,11.52,10.8,12.24,21.6,54.8,1024.82,0,0,0,0,553.40888
2018/05/25 11:30:00.000,n,138,3.6,1.8,5.04,21.6,55,1024.82,0,0,0,0,588.09668
2018/05/25 11:31:00.011,n,158,9.36,9,10.08,21.7,54.1,1024.82,0,0,0,0,620.80876
2018/05/25 11:32:00.009,n,99,7.56,4.68,9,21.6,55.1,1024.82,0,0,0,0,617.11708
2018/05/25 11:33:00.007,n,180,5.4,4.32,6.48,21.7,54.7,1024.72,0,0,0,0,630.33684
2018/05/25 11:34:00.000,n,208,1.44,0.72,2.88,21.7,54.7,1024.72,0,0,0,0,603.29064
2018/05/25 11:35:00.000,n,194,3.24,2.88,3.6,21.8,54.6,1024.72,0,0,0,0,622.8866
2018/05/25 11:36:00.000,n,149,8.64,8.28,9.36,21.9,53.7,1024.72,0,0,0,0,652.31172
2018/05/25 11:37:00.000,n,132,9,6.12,11.16,22,54,1024.72,0,0,0,0,663.38288
2018/05/25 11:38:00.007,n,174,5.76,4.68,6.84,22.1,54,1024.72,0,0,0,0,746.7624
2018/05/25 11:39:00.006,n,203,3.24,2.16,4.68,22.1,54.2,1024.62,0,0,0,0,420.46964
2018/05/25 11:40:00.003,n,98,3.24,1.08,6.12,22.2,53.8,1024.62,0,0,0,0,626.84992
2018/05/25 11:41:00.000,n,169,5.76,4.68,7.56,22.3,53.3,1024.62,0,0,0,0,765.84536
2018/05/25 11:42:00.014,n,160,4.68,2.52,6.48,22.3,53.4,1024.52,0,0,0,0,535.18884
2018/05/25 11:43:00.000,n,193,9,8.64,9.36,22.3,52.3,1024.52,0,0,0,0,384.56144
2018/05/25 11:44:00.000,n,197,5.04,4.32,6.12,22.3,53.7,1024.52,0,0,0,0,338.699
2018/05/25 11:45:00.005,n,149,1.8,0.72,2.52,22.3,52.9,1024.42,0,0,0,0,321.11712
2018/05/25 11:46:00.000,n,149,10.8,8.64,12.96,22.3,52.9,1024.42,0,0,0,0,307.28564
2018/05/25 11:47:00.000,n,158,4.68,4.32,5.4,22.2,53.3,1024.42,0,0,0,0,266.73602
2018/05/25 11:48:00.008,n,171,6.48,3.96,8.28,22.2,53.7,1024.42,0,0,0,0,249.57202
2018/05/25 11:49:00.005,n,175,6.84,5.76,7.92,22.2,53.7,1024.42,0,0,0,0,237.59112
2018/05/25 11:50:00.004,n,136,15.12,11.88,16.919998,22.2,53.1,1024.42,0,0,0,0,236.41162
2018/05/25 11:51:00.001,n,138,10.440002,7.56,11.88,22.1,53.9,1024.32,0,0,0,0,241.75312
2018/05/25 11:52:00.000,n,101,1.44,0.72,1.8,22.1,54.1,1024.32,0,0,0,0,358.38704
2018/05/25 11:53:00.000,n,201,7.92,5.4,9.72,22.1,53.7,1024.32,0,0,0,0,652.16688
2018/05/25 11:54:00.000,n,118,7.56,6.12,7.92,22.1,53.7,1024.32,0,0,0,0,257.9851
2018/05/25 11:55:00.005,n,114,16.2,14.76,17.28,22.2,53.3,1024.22,0,0,0,0,216.81904
2018/05/25 11:56:00.003,n,146,10.8,9,12.24,22.1,53.7,1024.22,0,0,0,0,174.31414
2018/05/25 11:57:00.000,n,142,13.68,10.8,16.919998,22.1,53.2,1024.22,0,0,0,0,146.85864
2018/05/25 11:58:00.012,n,147,11.88,10.08,13.68,22,53.2,1024.22,0,0,0,0,669.6034
2018/05/25 11:59:00.009,n,153,12.96,5.4,16.919998,22,53.4,1024.12,0,0,0,0,664.76612
2018/05/25 12:00:00.006,n,135,12.96,11.16,14.4,22,53.6,1024.12,0,0,0,0,677.65576
2018/05/25 12:01:00.000,n,158,12.96,11.16,14.4,22.1,53.4,1024.12,0,0,0,0,683.84168
2018/05/25 12:02:00.000,n,156,13.32,11.16,15.48,22.1,53,1024.02,0,0,0,0,684.29064
2018/05/25 12:03:00.000,n,156,15.12,12.96,17.64,22.2,53.2,1024.02,0,0,0,0,690.15824
2018/05/25 12:04:00.000,n,120,14.04,10.8,18.359998,22.4,52.9,1024.02,0,0,0,0,708.94176
2018/05/25 12:05:00.000,n,159,21.24,20.880002,22.319998,22.4,52.7,1024.02,0,0,0,0,720.50976
2018/05/25 12:06:00.007,n,144,12.24,10.440002,14.4,22.5,52.7,1024.02,0,0,0,0,723.83616
2018/05/25 12:07:00.003,n,187,6.48,5.04,7.56,22.7,52.8,1024.02,0,0,0,0,724.13376
2018/05/25 12:08:00.002,n,200,13.32,10.8,16.919998,22.9,51.7,1023.92,0,0,0,0,741.32432
2018/05/25 12:09:00.015,n,89,6.84,4.68,8.64,22.9,51.6,1024.02,0,0,0,0,732.4672
