"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/27 07:53:00.000,n,192,3.6,2.52,5.04,16.3,72.1,1027.42,0.02,0,0,0,174.00744
2018/05/27 07:54:00.007,n,154,4.32,1.8,5.04,16.3,72.5,1027.42,0.02,0,0,0,167.46262
2018/05/27 07:55:00.009,n,164,7.56,5.4,9,16.4,72.4,1027.42,0.02,0,0,0,160.13352
2018/05/27 07:56:00.014,n,178,3.6,3.24,4.32,16.4,72.1,1027.42,0.02,0,0,0,178.80906
2018/05/27 07:57:00.003,n,190,10.8,9.72,12.24,16.3,71.6,1027.32,0.02,0,0,0,254.90922
2018/05/27 07:58:00.000,n,171,11.16,9.36,13.32,16.3,72,1027.32,0.02,0,0,0,296.577
2018/05/27 07:59:00.000,n,167,7.2,5.4,9,16.3,72,1027.32,0.02,0,0,0,308.41202
2018/05/27 08:00:00.004,n,174,7.92,7.56,8.64,16.3,72.2,1027.32,0.02,0,0,0,261.9014
2018/05/27 08:01:00.000,n,120,3.6,1.8,5.04,16.4,72.2,1027.32,0.02,0,0,0,287.397
2018/05/27 08:02:00.000,n,204,5.4,4.68,5.76,16.4,71.8,1027.32,0.02,0,0,0,276.33468
2018/05/27 08:03:00.004,n,164,6.48,6.12,7.2,16.4,71.9,1027.32,0.02,0,0,0,268.6174
2018/05/27 08:04:00.010,n,215,5.76,3.6,7.92,16.5,72.1,1027.32,0.02,0,0,0,266.36062
2018/05/27 08:05:00.015,n,278,2.16,1.08,3.6,16.6,72.4,1027.32,0.02,0,0,0,265.6746
2018/05/27 08:06:00.003,n,202,9.72,9,11.16,16.6,71.3,1027.32,0.02,0,0,0,267.2313
2018/05/27 08:07:00.000,n,177,6.12,2.16,8.28,16.6,71.1,1027.42,0.02,0,0,0,269.37454
2018/05/27 08:08:00.000,n,156,4.32,3.96,4.68,16.6,71.4,1027.42,0.02,0,0,0,271.58738
2018/05/27 08:09:00.004,n,102,1.08,0.72,1.44,16.6,71.6,1027.42,0.02,0,0,0,274.31228
2018/05/27 08:10:00.000,n,232,2.88,2.88,3.6,16.700002,71.5,1027.42,0.02,0,0,0,276.90628
2018/05/27 08:11:00.000,n,233,3.24,2.52,3.6,16.8,71.3,1027.42,0.02,0,0,0,279.33578
2018/05/27 08:12:00.004,n,165,7.2,6.84,7.92,16.8,70.8,1027.42,0.02,0,0,0,282.13058
2018/05/27 08:13:00.010,n,178,2.52,2.16,2.88,16.8,70.8,1027.42,0.02,0,0,0,285.16068
2018/05/27 08:14:00.015,n,170,3.24,1.44,5.76,16.8,70.4,1027.42,0.02,0,0,0,288.6127
2018/05/27 08:15:00.001,n,219,2.16,1.44,2.52,16.8,70.9,1027.42,0.02,0,0,0,291.73954
2018/05/27 08:16:00.000,n,113,0.36,0.36,0.36,16.9,71.4,1027.52,0.02,0,0,0,295.23684
2018/05/27 08:17:00.000,n,194,0.72,0.36,1.44,17,71.5,1027.52,0.02,0,0,0,297.84824
2018/05/27 08:18:00.000,n,112,1.8,0.72,2.52,17.2,70.7,1027.52,0.02,0,0,0,302.62942
2018/05/27 08:19:00.006,n,23,3.96,3.6,5.04,17.2,70.2,1027.62,0.02,0,0,0,309.15348
2018/05/27 08:20:00.000,n,203,2.16,1.8,2.52,17.3,69.8,1027.62,0.02,0,0,0,315.7819
2018/05/27 08:21:00.001,n,192,1.08,0.72,1.8,17.4,69.5,1027.62,0.02,0,0,0,324.65854
2018/05/27 08:22:00.007,n,222,2.52,2.16,3.6,17.4,69.3,1027.62,0.02,0,0,0,335.0635
2018/05/27 08:23:00.012,n,213,2.88,2.16,3.6,17.5,68.8,1027.62,0.02,0,0,0,351.65652
2018/05/27 08:24:00.000,n,170,3.6,3.24,4.32,17.5,68.4,1027.72,0.02,0,0,0,251.48588
2018/05/27 08:25:00.002,n,141,5.76,3.6,7.92,17.5,68.4,1027.72,0.02,0,0,0,160.56882
2018/05/27 08:26:00.000,n,183,9.36,9,10.440002,17.4,68,1027.62,0.02,0,0,0,178.4271
2018/05/27 08:27:00.000,n,146,0.72,0.72,0.72,17.3,68.4,1027.62,0.02,0,0,0,183.23606
2018/05/27 08:28:00.001,n,221,2.52,1.8,3.6,17.3,68.9,1027.72,0.02,0,0,0,190.85232
2018/05/27 08:29:00.007,n,129,4.32,2.16,6.12,17.3,68.9,1027.72,0.02,0,0,0,270.01798
2018/05/27 08:30:00.000,n,179,10.08,9.36,10.8,17.3,68.2,1027.72,0.02,0,0,0,216.0333
2018/05/27 08:31:00.003,n,182,6.84,6.48,7.92,17.2,68.7,1027.72,0.02,0,0,0,295.91184
2018/05/27 08:32:00.009,n,126,3.96,3.96,4.32,17.2,69.1,1027.72,0.02,0,0,0,337.68004
2018/05/27 08:33:00.015,n,99,3.96,0.72,6.12,17.3,69.1,1027.72,0.02,0,0,0,323.68772
2018/05/27 08:34:00.000,n,180,5.4,5.04,6.12,17.3,68.8,1027.72,0.02,0,0,0,286.9007
2018/05/27 08:35:00.000,n,98,3.96,1.8,6.84,17.3,68.9,1027.72,0.02,0,0,0,341.08404
2018/05/27 08:36:00.000,n,189,3.6,2.88,4.32,17.4,69.1,1027.82,0.02,0,0,0,382.31848
2018/05/27 08:37:00.004,n,183,7.2,6.48,8.28,17.4,68.8,1027.82,0.02,0,0,0,345.98732
2018/05/27 08:38:00.009,n,199,7.92,7.56,8.64,17.4,67.7,1027.82,0.02,0,0,0,386.28852
2018/05/27 08:39:00.000,n,178,10.440002,9.72,10.8,17.4,67.7,1027.82,0.02,0,0,0,422.6682
2018/05/27 08:40:00.002,n,202,9.72,8.64,10.8,17.3,68.1,1027.72,0.02,0,0,0,335.25732
2018/05/27 08:41:00.007,n,185,10.440002,8.64,10.8,17.4,68.2,1027.72,0.02,0,0,0,396.38008
2018/05/27 08:42:00.015,n,136,1.8,1.08,2.16,17.4,68.6,1027.72,0.02,0,0,0,296.09656
2018/05/27 08:43:00.000,n,151,4.68,3.6,5.76,17.5,68.6,1027.72,0.02,0,0,0,425.44532
2018/05/27 08:44:00.000,n,119,6.48,5.76,6.84,17.6,68.1,1027.72,0.02,0,0,0,479.26672
2018/05/27 08:45:00.000,n,154,5.76,4.68,7.2,17.6,67,1027.72,0.02,0,0,0,475.03944
2018/05/27 08:46:00.002,n,179,3.96,3.6,4.32,17.6,67.9,1027.72,0.02,0,0,0,165.8033
2018/05/27 08:47:00.007,n,194,6.84,5.04,9.72,17.7,66.6,1027.72,0.02,0,0,0,167.32492
2018/05/27 08:48:00.000,n,200,10.08,8.64,11.52,17.6,66.699996,1027.72,0.02,0,0,0,199.9894
2018/05/27 08:49:00.001,n,147,7.2,5.4,8.28,17.6,66.699996,1027.72,0.02,0,0,0,215.21554
2018/05/27 08:50:00.007,n,162,6.48,4.32,8.28,17.5,67.5,1027.82,0.02,0,0,0,306.4823
2018/05/27 08:51:00.013,n,201,6.48,4.32,9,17.5,67.1,1027.82,0.02,0,0,0,371.98676
2018/05/27 08:52:00.000,n,185,10.440002,9.72,11.52,17.5,66.6,1027.82,0.02,0,0,0,515.67116
2018/05/27 08:53:00.000,n,197,7.2,5.76,8.28,17.5,67,1027.82,0.02,0,0,0,592.75884
2018/05/27 08:54:00.000,n,184,10.08,9.72,10.8,17.5,67,1027.82,0.02,0,0,0,582.08592
2018/05/27 08:55:00.002,n,186,11.16,9.72,11.88,17.6,67.1,1027.82,0.02,0,0,0,508.01244
2018/05/27 08:56:00.007,n,186,6.12,5.04,8.28,17.6,66.5,1027.82,0.02,0,0,0,505.69616
2018/05/27 08:57:00.000,n,193,5.04,4.32,5.76,17.7,66.6,1027.72,0.02,0,0,0,480.073
2018/05/27 08:58:00.002,n,170,7.2,6.12,10.08,17.8,66.800004,1027.72,0.02,0,0,0,470.04644
2018/05/27 08:59:00.008,n,183,7.92,6.84,9,17.9,66.300004,1027.72,0.02,0,0,0,447.01424
2018/05/27 09:00:00.013,n,179,10.8,10.08,11.16,17.9,65.1,1027.72,0.02,0,0,0,437.3026
2018/05/27 09:01:00.001,n,203,2.16,1.8,2.52,17.9,65.800004,1027.72,0.02,0,0,0,434.93232
2018/05/27 09:02:00.000,n,172,9.36,7.92,10.08,17.9,66.1,1027.72,0.02,0,0,0,433.40856
2018/05/27 09:03:00.000,n,169,14.4,13.68,15.84,17.9,65.4,1027.72,0.02,0,0,0,433.91424
2018/05/27 09:04:00.002,n,179,11.52,10.440002,12.96,17.9,65.6,1027.72,0.02,0,0,0,434.1056
2018/05/27 09:05:00.007,n,178,7.92,5.4,10.8,17.9,65.9,1027.72,0.02,0,0,0,433.97528
2018/05/27 09:06:00.000,n,133,3.6,2.52,6.12,17.9,66.1,1027.72,0.02,0,0,0,435.81468
2018/05/27 09:07:00.000,n,175,8.64,6.48,10.08,18,65.6,1027.72,0.02,0,0,0,434.95776
2018/05/27 09:08:00.006,n,155,5.76,4.68,6.12,18,65.6,1027.72,0.02,0,0,0,438.22924
2018/05/27 09:09:00.011,n,78,2.16,1.44,3.96,18,66.300004,1027.72,0.02,0,0,0,443.0016
2018/05/27 09:10:00.000,n,157,5.76,5.04,7.2,18.1,65.4,1027.72,0.02,0,0,0,453.06844
2018/05/27 09:11:00.000,n,168,9.72,7.56,11.16,18.2,65.199996,1027.62,0.02,0,0,0,466.07256
2018/05/27 09:12:00.000,n,196,2.16,1.44,2.88,18.2,65.5,1027.62,0.02,0,0,0,472.56032
2018/05/27 09:13:00.000,n,164,6.84,5.76,7.56,18.3,65,1027.72,0.02,0,0,0,460.29528
2018/05/27 09:14:00.005,n,160,7.2,6.48,8.28,18.3,64.699996,1027.72,0.02,0,0,0,128.9425
2018/05/27 09:15:00.010,n,182,5.04,1.8,7.92,18.3,65.1,1027.72,0.02,0,0,0,206.88678
2018/05/27 09:16:00.000,n,148,10.8,6.12,13.32,18.3,64.199996,1027.72,0.02,0,0,0,440.99812
2018/05/27 09:17:00.005,n,143,11.16,10.440002,11.88,18.2,64.300004,1027.72,0.02,0,0,0,502.9088
2018/05/27 09:18:00.010,n,148,4.32,2.16,5.4,18.2,65.1,1027.72,0.02,0,0,0,227.44464
2018/05/27 09:19:00.000,n,148,8.64,7.2,10.08,18.2,65.199996,1027.72,0.02,0,0,0,199.60956
2018/05/27 09:20:00.003,n,173,12.96,12.6,13.32,18.2,64.199996,1027.62,0.02,0,0,0,205.76312
2018/05/27 09:21:00.000,n,180,6.84,4.68,8.64,18.2,64.6,1027.62,0.02,0,0,0,207.48066
2018/05/27 09:22:00.000,n,175,7.2,4.68,9,18.2,65.4,1027.72,0.02,0,0,0,256.0155
2018/05/27 09:23:00.003,n,150,7.2,6.84,7.92,18.2,65.199996,1027.72,0.02,0,0,0,310.7201
2018/05/27 09:24:00.008,n,200,9.72,8.64,11.16,18.2,65.4,1027.62,0.02,0,0,0,287.13032
2018/05/27 09:25:00.000,n,189,6.84,5.04,8.64,18.2,65.300004,1027.62,0.02,0,0,0,286.23066
2018/05/27 09:26:00.002,n,134,9.36,4.32,12.6,18.2,65.1,1027.62,0.02,0,0,0,280.64196
2018/05/27 09:27:00.008,n,170,12.6,10.8,14.04,18.2,65,1027.62,0.02,0,0,0,272.94116
2018/05/27 09:28:00.000,n,187,7.92,7.56,8.28,18.2,65.300004,1027.62,0.02,0,0,0,359.9648
2018/05/27 09:29:00.002,n,180,4.32,3.6,4.68,18.2,65.4,1027.72,0.02,0,0,0,621.35332
2018/05/27 09:30:00.000,n,211,5.04,2.16,8.28,18.3,65.6,1027.72,0.02,0,0,0,591.29292
2018/05/27 09:31:00.000,n,151,7.2,5.76,7.92,18.4,65.300004,1027.62,0.02,0,0,0,563.26524
2018/05/27 09:32:00.003,n,190,4.68,3.96,5.76,18.4,65.1,1027.62,0.02,0,0,0,520.42896
2018/05/27 09:33:00.009,n,119,3.6,1.8,5.4,18.5,65.6,1027.62,0.02,0,0,0,538.2738
2018/05/27 09:34:00.000,n,170,5.76,1.8,7.2,18.7,64.199996,1027.62,0.02,0,0,0,388.23564
2018/05/27 09:35:00.003,n,210,4.68,3.6,6.12,18.7,64,1027.72,0.02,0,0,0,498.79992
2018/05/27 09:36:00.009,n,140,5.04,4.32,5.76,18.7,64.1,1027.72,0.02,0,0,0,527.99732
2018/05/27 09:37:00.000,n,140,4.32,2.88,5.76,18.8,64.300004,1027.72,0.02,0,0,0,505.85008
2018/05/27 09:38:00.004,n,171,5.04,4.32,5.76,18.9,63.5,1027.72,0.02,0,0,0,510.30628
2018/05/27 09:39:00.000,n,178,9.72,8.64,10.8,19,62.7,1027.72,0.02,0,0,0,509.03124
2018/05/27 09:40:00.000,n,194,7.56,5.76,8.28,19,62.7,1027.72,0.02,0,0,0,450.57056
2018/05/27 09:41:00.004,n,196,9.72,8.64,11.52,19,63,1027.72,0.02,0,0,0,541.27672
2018/05/27 09:42:00.008,n,242,4.68,3.24,5.4,19,63.5,1027.72,0.02,0,0,0,593.15112
2018/05/27 09:43:00.013,n,176,2.88,2.16,3.96,19.1,63.8,1027.72,0.02,0,0,0,548.7404
2018/05/27 09:44:00.001,n,157,5.76,5.4,6.12,19.2,62.9,1027.72,0.02,0,0,0,631.06372
2018/05/27 09:45:00.008,n,150,6.84,2.52,11.16,19.3,62.8,1027.72,0.02,0,0,0,659.08008
2018/05/27 09:46:00.000,n,116,8.64,6.48,11.52,19.4,62.5,1027.72,0.02,0,0,0,673.59176
2018/05/27 09:47:00.003,n,79,2.52,0.72,3.6,19.5,63.2,1027.72,0.02,0,0,0,599.15332
2018/05/27 09:48:00.000,n,145,16.2,14.4,18.72,19.7,60.4,1027.72,0.02,0,0,0,631.27184
2018/05/27 09:49:00.000,n,46,4.32,3.24,8.64,19.7,60.2,1027.52,0.02,0,0,0,589.2284
2018/05/27 09:50:00.002,n,142,10.8,9.72,12.24,19.8,60.3,1027.62,0.02,0,0,0,558.69268
2018/05/27 09:51:00.005,n,118,11.88,8.64,14.76,19.9,59.7,1027.62,0.02,0,0,0,542.04504
2018/05/27 09:52:00.011,n,162,14.04,12.6,15.48,19.9,58.5,1027.62,0.02,0,0,0,532.86048
2018/05/27 09:53:00.000,n,142,6.84,5.76,7.56,19.8,59.6,1027.62,0.02,0,0,0,528.79124
2018/05/27 09:54:00.006,n,176,5.04,3.96,7.2,19.9,60,1027.62,0.02,0,0,0,526.75604
2018/05/27 09:55:00.000,n,116,11.16,9.72,14.04,20,59,1027.62,0.02,0,0,0,528.02192
2018/05/27 09:56:00.000,n,173,2.88,1.44,4.32,20,59,1027.62,0.02,0,0,0,531.52592
2018/05/27 09:57:00.005,n,147,10.8,10.08,11.52,20.1,58.9,1027.62,0.02,0,0,0,539.10316
2018/05/27 09:58:00.000,n,140,7.56,5.4,10.08,20.1,59,1027.52,0.02,0,0,0,549.78888
2018/05/27 09:59:00.000,n,144,8.64,6.12,9.72,20.1,58.7,1027.52,0.02,0,0,0,546.5528
2018/05/27 10:00:00.006,n,105,10.08,7.92,12.96,20.1,58.8,1027.62,0.02,0,0,0,545.37176
2018/05/27 10:01:00.011,n,163,10.08,4.68,17.64,20.1,58.3,1027.52,0.02,0,0,0,547.6078
2018/05/27 10:02:00.001,n,129,7.56,7.2,9,20.1,58.7,1027.62,0.02,0,0,0,547.5858
2018/05/27 10:03:00.006,n,177,2.52,1.44,4.32,20.1,59.2,1027.52,0.02,0,0,0,547.23912
2018/05/27 10:04:00.000,n,82,6.12,4.68,7.2,20.3,59.2,1027.52,0.02,0,0,0,546.35352
2018/05/27 10:05:00.001,n,137,1.44,0.72,3.6,20.4,58.9,1027.52,0.02,0,0,0,546.09504
2018/05/27 10:06:00.000,n,180,5.76,5.04,6.48,20.5,58.3,1027.52,0.02,0,0,0,547.36424
2018/05/27 10:07:00.000,n,200,7.56,6.48,9,20.6,58.4,1027.42,0.02,0,0,0,547.38652
2018/05/27 10:08:00.001,n,164,6.48,2.16,9.36,20.5,57.5,1027.42,0.02,0,0,0,548.16808
2018/05/27 10:09:00.007,n,149,6.12,1.8,9.36,20.3,58.2,1027.42,0.02,0,0,0,547.65936
2018/05/27 10:10:00.013,n,188,7.92,5.4,10.08,20.3,58.7,1027.52,0.02,0,0,0,550.68672
2018/05/27 10:11:00.002,n,174,7.92,7.2,8.64,20.3,58.2,1027.42,0.02,0,0,0,553.08388
2018/05/27 10:12:00.007,n,156,7.92,7.56,8.64,20.2,58.4,1027.42,0.02,0,0,0,554.72876
2018/05/27 10:13:00.000,n,174,3.96,1.44,5.4,20.2,58.5,1027.42,0.02,0,0,0,554.9488
2018/05/27 10:14:00.001,n,150,5.04,4.32,5.76,20.2,58.8,1027.52,0.02,0,0,0,557.33892
2018/05/27 10:15:00.000,n,155,16.2,14.4,17.64,20.3,57.6,1027.42,0.02,0,0,0,558.5638
2018/05/27 10:16:00.000,n,156,7.56,7.2,7.92,20.3,58.3,1027.42,0.02,0,0,0,559.62244
2018/05/27 10:17:00.000,n,133,5.76,0.72,8.64,20.3,58.2,1027.42,0.02,0,0,0,560.36432
2018/05/27 10:18:00.003,n,134,11.16,10.440002,12.24,20.5,58,1027.42,0.02,0,0,0,560.25416
2018/05/27 10:19:00.009,n,162,8.64,7.2,10.08,20.5,58.1,1027.42,0.02,0,0,0,562.0382
2018/05/27 10:20:00.014,n,106,6.12,3.96,7.56,20.5,58.1,1027.42,0.02,0,0,0,564.92608
2018/05/27 10:21:00.003,n,150,12.96,10.8,14.76,20.6,57.4,1027.42,0.02,0,0,0,565.76076
2018/05/27 10:22:00.000,n,133,1.44,1.08,1.8,20.6,57.6,1027.42,0.02,0,0,0,565.88524
2018/05/27 10:23:00.000,n,200,3.96,3.24,4.68,20.7,56.8,1027.32,0.02,0,0,0,567.31136
2018/05/27 10:24:00.004,n,140,11.88,8.64,14.76,20.7,55.7,1027.32,0.02,0,0,0,570.91852
2018/05/27 10:25:00.000,n,106,9.72,8.64,10.8,20.7,55.5,1027.32,0.02,0,0,0,571.90972
2018/05/27 10:26:00.000,n,152,6.84,2.52,8.28,20.7,56.2,1027.32,0.02,0,0,0,574.52144
2018/05/27 10:27:00.004,n,131,3.24,2.16,3.96,20.8,56.1,1027.32,0.02,0,0,0,576.47912
2018/05/27 10:28:00.009,n,192,12.6,8.28,15.12,20.9,56,1027.22,0.02,0,0,0,579.27972
2018/05/27 10:29:00.015,n,62,6.48,3.6,11.16,20.9,56.4,1027.22,0.02,0,0,0,582.43188
2018/05/27 10:30:00.004,n,140,7.92,5.76,9.72,20.9,55.4,1027.22,0.02,0,0,0,424.58824
2018/05/27 10:31:00.000,n,89,6.48,5.04,7.92,20.9,56,1027.32,0.02,0,0,0,612.51732
2018/05/27 10:32:00.000,n,146,9,4.32,13.68,20.9,55.3,1027.32,0.02,0,0,0,428.88728
2018/05/27 10:33:00.004,n,115,11.16,10.440002,14.04,21,54.6,1027.32,0.02,0,0,0,640.67956
2018/05/27 10:34:00.000,n,89,6.84,5.04,8.64,21,55.4,1027.32,0.02,0,0,0,495.27492
2018/05/27 10:35:00.000,n,101,15.84,13.68,18,21,54.6,1027.32,0.02,0,0,0,488.02056
2018/05/27 10:36:00.004,n,91,4.32,2.16,5.76,21,54.8,1027.22,0.02,0,0,0,392.07728
2018/05/27 10:37:00.009,n,78,1.08,0.36,1.44,21,55.7,1027.22,0.02,0,0,0,672.1548
2018/05/27 10:38:00.015,n,95,10.8,7.56,12.6,21.1,54.9,1027.32,0.02,0,0,0,586.75116
2018/05/27 10:39:00.016,n,154,14.04,12.6,16.2,21,54.5,1027.22,0.02,0,0,0,406.272
2018/05/27 10:40:00.000,n,155,6.84,5.04,8.64,21,54.7,1027.22,0.02,0,0,0,386.33304
2018/05/27 10:41:00.000,n,148,8.64,7.56,11.88,21,55.2,1027.22,0.02,0,0,0,327.68314
2018/05/27 10:42:00.000,n,115,5.4,4.32,6.84,21,54.8,1027.22,0.02,0,0,0,344.63992
2018/05/27 10:43:00.004,n,138,6.84,6.12,7.2,21,55.3,1027.22,0.02,0,0,0,284.314
2018/05/27 10:44:00.009,n,132,8.64,7.2,10.440002,21,55.6,1027.22,0.02,0,0,0,270.15964
2018/05/27 10:45:00.000,n,135,9.72,9.36,10.440002,21,55.2,1027.22,0.02,0,0,0,263.85958
2018/05/27 10:46:00.004,n,99,4.68,3.24,6.84,20.8,56,1027.22,0.02,0,0,0,254.9744
2018/05/27 10:47:00.011,n,165,7.92,7.2,8.64,20.8,55.9,1027.22,0.02,0,0,0,244.43362
2018/05/27 10:48:00.016,n,136,9.36,8.28,10.8,20.7,56.3,1027.22,0.02,0,0,0,236.40568
2018/05/27 10:49:00.000,n,157,6.48,6.12,6.84,20.7,56.2,1027.22,0.02,0,0,0,233.62796
2018/05/27 10:50:00.000,n,158,9.36,8.64,10.440002,20.7,56.5,1027.22,0.02,0,0,0,233.26114
2018/05/27 10:51:00.000,n,147,8.28,7.2,10.440002,20.7,56.1,1027.12,0.02,0,0,0,230.84568
2018/05/27 10:52:00.004,n,153,4.68,1.8,9.72,20.7,56.4,1027.12,0.02,0,0,0,226.59182
2018/05/27 10:53:00.000,n,129,5.76,5.04,6.84,20.7,56.6,1027.22,0.02,0,0,0,220.07358
2018/05/27 10:54:00.000,n,169,9.72,5.4,11.16,20.6,56.3,1027.12,0.02,0,0,0,213.20864
2018/05/27 10:55:00.004,n,168,2.88,2.52,3.96,20.5,56.4,1027.12,0.02,0,0,0,208.9719
2018/05/27 10:56:00.010,n,181,7.92,7.56,9,20.5,56.8,1027.12,0.02,0,0,0,208.70944
2018/05/27 10:57:00.015,n,152,11.52,7.56,14.4,20.4,56.6,1027.12,0.02,0,0,0,210.40714
2018/05/27 10:58:00.000,n,133,6.12,5.4,6.48,20.3,57.6,1027.12,0.02,0,0,0,214.31766
2018/05/27 10:59:00.000,n,208,0.72,0.36,1.8,20.3,57.4,1027.12,0.02,0,0,0,220.71994
2018/05/27 11:00:00.000,n,112,4.32,1.8,7.56,20.3,57.2,1027.12,0.02,0,0,0,230.07946
2018/05/27 11:01:00.005,n,104,7.56,6.48,8.64,20.4,57.8,1027.12,0.02,0,0,0,239.38366
2018/05/27 11:02:00.000,n,120,7.2,3.96,10.440002,20.4,57.4,1027.12,0.02,0,0,0,247.36126
2018/05/27 11:03:00.000,n,93,13.32,11.52,14.4,20.4,57,1027.02,0.02,0,0,0,256.03528
2018/05/27 11:04:00.006,n,106,9,6.84,10.440002,20.4,57,1027.12,0.02,0,0,0,262.3753
2018/05/27 11:05:00.012,n,75,8.28,5.04,11.88,20.4,57,1027.12,0.02,0,0,0,260.5882
2018/05/27 11:06:00.017,n,138,9.72,7.92,12.96,20.4,57.2,1027.12,0.02,0,0,0,251.49518
2018/05/27 11:07:00.000,n,121,4.68,2.16,6.48,20.4,57.2,1027.02,0.02,0,0,0,243.3421
2018/05/27 11:08:00.000,n,106,15.84,12.6,18.359998,20.4,56.5,1027.02,0.02,0,0,0,242.77234
2018/05/27 11:09:00.001,n,95,4.68,2.16,6.12,20.4,57.4,1027.02,0.02,0,0,0,252.74212
2018/05/27 11:10:00.006,n,94,11.16,10.08,12.96,20.4,57,1027.02,0.02,0,0,0,265.16706
2018/05/27 11:11:00.000,n,138,5.04,4.32,6.12,20.4,57.2,1027.02,0.02,0,0,0,272.8874
2018/05/27 11:12:00.000,n,136,10.440002,9,11.52,20.4,57.1,1026.92,0.02,0,0,0,273.83892
2018/05/27 11:13:00.005,n,82,6.12,4.68,7.56,20.4,57.2,1026.92,0.02,0,0,0,275.0032
2018/05/27 11:14:00.009,n,121,7.56,6.48,9.72,20.4,57,1026.92,0.02,0,0,0,280.1741
2018/05/27 11:15:00.015,n,134,2.16,1.08,3.24,20.4,57.8,1026.92,0.02,0,0,0,283.20602
2018/05/27 11:16:00.000,n,153,5.4,4.32,7.56,20.4,57.6,1026.92,0.02,0,0,0,284.42368
2018/05/27 11:17:00.000,n,143,4.68,2.16,7.56,20.4,57.3,1026.92,0.02,0,0,0,281.6185
2018/05/27 11:18:00.000,n,116,9.36,8.64,11.16,20.4,57.5,1026.92,0.02,0,0,0,286.61454
2018/05/27 11:19:00.004,n,71,2.52,2.16,2.88,20.5,57.7,1026.92,0.02,0,0,0,302.14188
2018/05/27 11:20:00.009,n,141,10.08,9,10.440002,20.5,57.7,1026.82,0.02,0,0,0,311.86844
2018/05/27 11:21:00.000,n,82,10.8,8.64,12.96,20.5,56.7,1026.82,0.02,0,0,0,311.97952
2018/05/27 11:22:00.003,n,78,9.72,8.64,12.24,20.5,57.1,1026.82,0.02,0,0,0,299.82254
2018/05/27 11:23:00.008,n,90,10.440002,9.36,11.16,20.5,56.8,1026.82,0.02,0,0,0,284.15146
2018/05/27 11:24:00.013,n,108,12.24,10.8,13.68,20.4,57.1,1026.72,0.02,0,0,0,273.75546
2018/05/27 11:25:00.000,n,87,6.12,5.04,7.56,20.4,57.8,1026.72,0.02,0,0,0,270.3442
2018/05/27 11:26:00.000,n,95,7.56,7.2,8.28,20.5,57.4,1026.62,0.02,0,0,0,274.10214
2018/05/27 11:27:00.000,n,24,6.12,3.24,8.28,20.5,57.8,1026.62,0.02,0,0,0,277.46732
2018/05/27 11:28:00.000,n,89,9.36,7.56,9.72,20.5,57.4,1026.62,0.02,0,0,0,279.8785
2018/05/27 11:29:00.005,n,66,8.64,6.84,12.6,20.5,57.1,1026.62,0.02,0,0,0,281.0104
2018/05/27 11:30:00.011,n,57,2.52,1.44,3.6,20.4,58,1026.62,0.02,0,0,0,279.69388
2018/05/27 11:31:00.000,n,90,7.92,7.56,8.28,20.4,57.6,1026.62,0.02,0,0,0,274.01334
2018/05/27 11:32:00.005,n,92,13.68,12.24,14.76,20.5,57.3,1026.62,0.02,0,0,0,265.21298
2018/05/27 11:33:00.010,n,106,7.2,6.12,7.92,20.4,57.9,1026.52,0.02,0,0,0,255.01248
2018/05/27 11:34:00.000,n,158,4.32,1.08,6.12,20.4,58.6,1026.52,0.02,0,0,0,251.54934
2018/05/27 11:35:00.000,n,122,6.84,5.4,7.56,20.4,58,1026.52,0.02,0,0,0,260.07382
2018/05/27 11:36:00.000,n,162,5.4,2.88,6.84,20.4,58.3,1026.42,0.02,0,0,0,267.24484
2018/05/27 11:37:00.000,n,117,7.92,7.2,9,20.4,57.8,1026.42,0.02,0,0,0,269.13754
2018/05/27 11:38:00.005,n,140,4.32,3.96,5.04,20.5,58.1,1026.42,0.02,0,0,0,267.14016
2018/05/27 11:39:00.010,n,95,4.32,1.8,7.2,20.5,57.8,1026.32,0.02,0,0,0,262.96842
2018/05/27 11:40:00.000,n,79,7.2,6.12,8.28,20.5,58.1,1026.32,0.02,0,0,0,259.65268
2018/05/27 11:41:00.005,n,74,2.52,1.08,3.96,20.5,58.5,1026.32,0.02,0,0,0,255.46536
2018/05/27 11:42:00.010,n,98,6.12,5.04,6.84,20.5,57.9,1026.32,0.02,0,0,0,251.38648
2018/05/27 11:43:00.000,n,124,5.04,3.96,5.76,20.4,58.6,1026.22,0.02,0,0,0,242.05086
2018/05/27 11:44:00.003,n,177,8.28,7.92,9,20.5,58.3,1026.22,0.02,0,0,0,231.33796
2018/05/27 11:45:00.000,n,160,4.68,1.08,6.12,20.5,58.3,1026.22,0.02,0,0,0,220.3785
2018/05/27 11:46:00.000,n,127,12.6,10.08,14.4,20.6,58,1026.22,0.02,0,0,0,208.10432
2018/05/27 11:47:00.003,n,73,11.52,10.440002,13.32,20.6,58.3,1026.22,0.02,0,0,0,200.86342
