"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/08 07:50:00.000,n,252,5.4,5.4,5.76,18.6,89.5,1021.92,2.54,0,0,0,49.38608
2018/05/08 07:51:00.000,n,267,7.56,6.84,9.36,18.6,89.3,1021.92,2.54,0,0,0,47.624264
2018/05/08 07:52:00.000,n,200,2.88,2.88,3.24,18.6,89.1,1021.92,2.54,0,0,0,50.266132
2018/05/08 07:53:00.006,n,218,3.96,3.6,4.32,18.6,89.1,1021.92,2.54,0,0,0,51.549532
2018/05/08 07:54:00.000,n,248,5.76,3.6,8.64,18.6,89.4,1021.92,2.54,0,0,0,50.437984
2018/05/08 07:55:00.001,n,238,2.52,1.44,3.6,18.7,89.4,1021.82,2.54,0,0,0,56.083128
2018/05/08 07:56:00.006,n,235,2.88,2.16,3.24,18.7,89.2,1021.82,2.54,0,0,0,64.070648
2018/05/08 07:57:00.012,n,88,2.88,2.16,3.6,18.7,89.4,1021.92,2.54,0,0,0,70.271952
2018/05/08 07:58:00.001,n,232,2.88,2.16,3.24,18.7,89.3,1021.92,2.54,0,0,0,69.814416
2018/05/08 07:59:00.000,n,261,6.12,6.12,6.48,18.7,89,1021.92,2.54,0,0,0,67.1776
2018/05/08 08:00:00.000,n,174,3.96,2.88,5.04,18.7,88.8,1021.92,2.54,0,0,0,62.412032
2018/05/08 08:01:00.001,n,257,3.96,3.24,4.32,18.6,88.7,1022.02,2.54,0,0,0,49.857008
2018/05/08 08:02:00.007,n,270,3.24,1.8,6.12,18.6,89,1022.02,2.54,0,0,0,40.010968
2018/05/08 08:03:00.000,n,158,4.32,3.24,4.68,18.6,89.1,1022.02,2.54,0,0,0,31.734086
2018/05/08 08:04:00.002,n,262,5.04,4.32,6.84,18.6,88.9,1022.02,2.54,0,0,0,25.160752
2018/05/08 08:05:00.008,n,230,6.12,5.4,6.48,18.6,89,1022.02,2.54,0,0,0,21.484414
2018/05/08 08:06:00.014,n,259,3.6,1.8,7.2,18.6,89.1,1022.02,2.54,0,0,0,22.657852
2018/05/08 08:07:00.000,n,264,6.12,4.68,7.92,18.6,89.2,1022.02,2.54,0,0,0,26.043434
2018/05/08 08:08:00.000,n,251,7.2,5.76,9.72,18.7,89.2,1022.12,2.54,0,0,0,33.562756
2018/05/08 08:09:00.000,n,218,3.24,2.52,3.96,18.7,89.1,1022.12,2.54,0,0,0,40.412656
2018/05/08 08:10:00.003,n,224,5.4,5.04,6.12,18.7,88.9,1022.12,2.54,0,0,0,46.853944
2018/05/08 08:11:00.009,n,239,4.68,4.32,5.04,18.6,88.8,1022.12,2.54,0,0,0,50.5628
2018/05/08 08:12:00.000,n,174,7.56,6.48,9.72,18.6,88.7,1022.12,2.54,0,0,0,52.482148
2018/05/08 08:13:00.004,n,204,3.96,3.24,5.4,18.6,88.8,1022.12,2.54,0,0,0,56.542416
2018/05/08 08:14:00.011,n,244,3.6,2.88,4.68,18.6,88.9,1022.12,2.54,0,0,0,66.6716
2018/05/08 08:15:00.001,n,237,3.96,3.24,5.04,18.6,89,1022.12,2.54,0,0,0,87.957456
2018/05/08 08:16:00.000,n,293,7.92,5.04,10.440002,18.6,89.2,1022.22,2.54,0,0,0,108.15228
2018/05/08 08:17:00.000,n,236,7.2,6.84,7.56,18.6,89,1022.22,2.54,0,0,0,130.874
2018/05/08 08:18:00.002,n,235,4.32,3.96,4.68,18.6,88.9,1022.22,2.54,0,0,0,130.45224
2018/05/08 08:19:00.000,n,241,5.04,3.96,6.48,18.6,89.3,1022.22,2.54,0,0,0,119.25372
2018/05/08 08:20:00.000,n,205,3.96,2.52,4.32,18.6,89.1,1022.22,2.54,0,0,0,108.7914
2018/05/08 08:21:00.003,n,206,3.24,2.52,4.32,18.6,89.1,1022.22,2.54,0,0,0,102.65086
2018/05/08 08:22:00.009,n,241,5.4,3.96,6.48,18.6,89.2,1022.22,2.54,0,0,0,99.679416
2018/05/08 08:23:00.000,n,202,4.68,4.32,5.04,18.7,89,1022.22,2.54,0,0,0,99.937936
2018/05/08 08:24:00.004,n,216,4.32,3.96,4.68,18.6,88.9,1022.22,2.54,0,0,0,103.78574
2018/05/08 08:25:00.000,n,254,8.28,7.56,9,18.6,88.9,1022.22,2.54,0,0,0,118.37872
2018/05/08 08:26:00.000,n,211,6.12,4.68,7.2,18.6,89.1,1022.22,2.54,0,0,0,153.78036
2018/05/08 08:27:00.004,n,187,2.88,2.16,3.24,18.7,89.2,1022.22,2.54,0,0,0,180.04212
2018/05/08 08:28:00.000,n,235,5.04,2.88,7.2,18.7,89.2,1022.22,2.54,0,0,0,185.50048
2018/05/08 08:29:00.000,n,283,6.48,4.68,9.72,18.7,89.6,1022.22,2.54,0,0,0,165.99762
2018/05/08 08:30:00.005,n,230,4.68,4.32,5.04,18.8,89.3,1022.22,2.54,0,0,0,147.43118
2018/05/08 08:31:00.011,n,183,2.52,2.16,2.88,18.8,89.2,1022.22,2.54,0,0,0,130.32884
2018/05/08 08:32:00.000,n,198,2.16,1.44,2.88,18.8,89,1022.32,2.54,0,0,0,116.39704
2018/05/08 08:33:00.006,n,174,4.32,1.44,6.48,18.8,89.1,1022.32,2.54,0,0,0,113.4196
2018/05/08 08:34:00.000,n,223,5.4,4.68,6.12,18.8,89.1,1022.32,2.54,0,0,0,113.80598
2018/05/08 08:35:00.002,n,231,5.76,4.32,6.84,18.8,88.9,1022.32,2.54,0,0,0,128.07358
2018/05/08 08:36:00.000,n,218,4.32,3.24,5.04,18.8,88.9,1022.32,2.54,0,0,0,141.41326
2018/05/08 08:37:00.000,n,168,5.4,5.4,5.76,18.8,89,1022.32,2.54,0,0,0,146.79322
2018/05/08 08:38:00.002,n,237,5.4,4.68,5.76,18.8,89,1022.22,2.54,0,0,0,144.31848
2018/05/08 08:39:00.008,n,252,6.12,5.04,7.56,18.8,89.2,1022.22,2.54,0,0,0,131.30614
2018/05/08 08:40:00.000,n,91,1.8,0.72,3.96,18.9,89.1,1022.32,2.54,0,0,0,119.12496
2018/05/08 08:41:00.002,n,225,3.96,3.24,4.32,18.9,89,1022.32,2.54,0,0,0,119.0415
2018/05/08 08:42:00.008,n,180,3.6,2.88,4.32,18.9,88.9,1022.32,2.54,0,0,0,122.59642
2018/05/08 08:43:00.000,n,178,2.88,2.52,3.6,18.9,88.9,1022.32,2.54,0,0,0,118.00262
2018/05/08 08:44:00.002,n,186,2.88,2.52,3.6,18.9,88.8,1022.32,2.54,0,0,0,119.7322
2018/05/08 08:45:00.000,n,186,5.76,4.68,6.48,18.9,88.8,1022.32,2.54,0,0,0,116.81542
2018/05/08 08:46:00.000,n,197,1.44,1.08,2.16,18.9,88.9,1022.32,2.54,0,0,0,113.21682
2018/05/08 08:47:00.003,n,256,7.2,6.12,7.56,18.9,88.8,1022.32,2.54,0,0,0,109.51602
2018/05/08 08:48:00.009,n,278,7.2,5.76,9,18.9,89.2,1022.32,2.54,0,0,0,105.65758
2018/05/08 08:49:00.000,n,240,5.76,5.4,6.48,18.9,88.8,1022.42,2.54,0,0,0,103.61542
2018/05/08 08:50:00.004,n,246,4.68,1.08,7.2,18.9,88.8,1022.42,2.54,0,0,0,109.55146
2018/05/08 08:51:00.006,n,221,4.32,3.96,4.68,19,88.8,1022.42,2.54,0,0,0,112.79614
2018/05/08 08:52:00.000,n,214,5.04,2.52,6.48,19,88.6,1022.42,2.54,0,0,0,116.10768
2018/05/08 08:53:00.001,n,206,4.32,4.32,4.68,19,88.7,1022.42,2.54,0,0,0,119.42344
2018/05/08 08:54:00.000,n,178,5.76,3.96,6.48,19,88.5,1022.42,2.54,0,0,0,117.9783
2018/05/08 08:55:00.000,n,192,3.96,3.6,4.32,18.9,88.4,1022.42,2.54,0,0,0,110.8782
2018/05/08 08:56:00.001,n,214,4.32,3.96,5.04,18.9,88.6,1022.42,2.54,0,0,0,109.91844
2018/05/08 08:57:00.007,n,230,4.32,3.6,5.04,18.9,88.7,1022.42,2.54,0,0,0,112.8985
2018/05/08 08:58:00.013,n,210,1.44,0.72,1.8,19,88.9,1022.42,2.54,0,0,0,116.19568
2018/05/08 08:59:00.002,n,215,4.68,3.96,5.76,19,88.6,1022.42,2.54,0,0,0,123.38718
2018/05/08 09:00:00.007,n,205,1.8,0.72,2.88,19,88.4,1022.42,2.54,0,0,0,134.61046
2018/05/08 09:01:00.000,n,254,5.04,4.32,5.76,19,88.5,1022.42,2.54,0,0,0,144.40616
2018/05/08 09:02:00.002,n,264,5.4,4.32,7.56,19.1,88.8,1022.42,2.54,0,0,0,152.05766
2018/05/08 09:03:00.000,n,253,4.68,3.6,5.4,19.1,88.6,1022.42,2.54,0,0,0,159.32542
2018/05/08 09:04:00.000,n,251,6.48,5.04,7.92,19.1,88.7,1022.42,2.54,0,0,0,166.0243
2018/05/08 09:05:00.004,n,257,2.16,0.72,3.96,19.2,89.3,1022.42,2.54,0,0,0,172.45556
2018/05/08 09:06:00.010,n,235,5.4,4.68,6.48,19.2,88.6,1022.42,2.54,0,0,0,179.19842
2018/05/08 09:07:00.000,n,263,7.92,6.84,10.08,19.2,88.8,1022.42,2.54,0,0,0,186.4674
2018/05/08 09:08:00.004,n,260,7.56,7.2,7.92,19.3,88.8,1022.42,2.54,0,0,0,194.26312
2018/05/08 09:09:00.012,n,227,4.32,3.96,5.04,19.3,88.4,1022.42,2.54,0,0,0,202.42016
2018/05/08 09:10:00.001,n,262,6.84,5.04,7.92,19.3,88.7,1022.32,2.54,0,0,0,211.25684
2018/05/08 09:11:00.000,n,240,2.16,1.44,2.88,19.4,88.5,1022.42,2.54,0,0,0,220.47924
2018/05/08 09:12:00.000,n,207,4.32,3.96,4.68,19.4,88.3,1022.42,2.54,0,0,0,230.695
2018/05/08 09:13:00.002,n,220,3.96,2.52,4.68,19.3,88,1022.42,2.54,0,0,0,242.0973
2018/05/08 09:14:00.007,n,192,4.32,3.96,4.68,19.3,88.3,1022.42,2.54,0,0,0,251.1668
2018/05/08 09:15:00.000,n,198,4.32,3.6,4.68,19.3,88.4,1022.32,2.54,0,0,0,261.76252
2018/05/08 09:16:00.002,n,159,5.76,4.68,6.48,19.4,88.3,1022.32,2.54,0,0,0,267.72962
2018/05/08 09:17:00.008,n,235,4.68,3.6,5.4,19.4,88.1,1022.32,2.54,0,0,0,273.69794
2018/05/08 09:18:00.014,n,227,3.96,3.24,4.68,19.4,88.3,1022.32,2.54,0,0,0,286.37494
2018/05/08 09:19:00.000,n,254,4.68,4.32,5.04,19.5,88.2,1022.32,2.54,0,0,0,281.16558
2018/05/08 09:20:00.000,n,185,5.04,4.32,5.4,19.5,88.2,1022.32,2.54,0,0,0,282.09942
2018/05/08 09:21:00.000,n,232,3.96,3.24,5.04,19.5,88.1,1022.32,2.54,0,0,0,327.4522
2018/05/08 09:22:00.002,n,181,3.96,1.8,5.76,19.5,87.9,1022.42,2.54,0,0,0,310.67304
2018/05/08 09:23:00.009,n,234,3.6,3.24,4.32,19.5,88,1022.42,2.54,0,0,0,281.4253
2018/05/08 09:24:00.000,n,192,3.6,2.88,4.68,19.6,88,1022.42,2.54,0,0,0,272.8462
2018/05/08 09:25:00.004,n,198,2.88,2.16,3.6,19.6,87.9,1022.42,2.54,0,0,0,263.83496
2018/05/08 09:26:00.010,n,207,3.96,3.24,4.68,19.6,87.9,1022.42,2.54,0,0,0,260.68128
2018/05/08 09:27:00.016,n,222,3.96,3.6,4.68,19.7,87.5,1022.42,2.54,0,0,0,255.89642
2018/05/08 09:28:00.000,n,235,4.32,3.96,4.68,19.7,87.8,1022.42,2.54,0,0,0,255.24946
2018/05/08 09:29:00.000,n,217,4.68,3.96,5.4,19.7,87.8,1022.42,2.54,0,0,0,254.70806
2018/05/08 09:30:00.002,n,235,5.04,3.24,6.12,19.8,87.5,1022.42,2.54,0,0,0,246.10256
2018/05/08 09:31:00.006,n,165,5.76,3.24,6.12,19.8,87.3,1022.32,2.54,0,0,0,229.83914
2018/05/08 09:32:00.000,n,269,5.4,4.68,5.76,19.8,87.6,1022.42,2.54,0,0,0,232.0538
2018/05/08 09:33:00.000,n,184,6.12,5.4,6.84,19.8,87,1022.32,2.54,0,0,0,242.6663
2018/05/08 09:34:00.008,n,188,7.2,6.48,7.92,19.8,87.1,1022.32,2.54,0,0,0,242.4069
2018/05/08 09:35:00.000,n,165,2.16,1.8,2.16,19.9,87.4,1022.32,2.54,0,0,0,229.16868
2018/05/08 09:36:00.004,n,201,3.96,3.6,4.32,19.9,87.4,1022.32,2.54,0,0,0,246.41964
2018/05/08 09:37:00.000,n,202,2.52,2.16,2.52,20,87.3,1022.32,2.54,0,0,0,255.30484
2018/05/08 09:38:00.000,n,174,5.4,5.04,5.76,20,86.9,1022.32,2.54,0,0,0,252.3431
2018/05/08 09:39:00.004,n,191,3.24,3.24,3.6,20.1,87.5,1022.32,2.54,0,0,0,248.39382
2018/05/08 09:40:00.000,n,182,4.32,3.6,4.68,20.2,87.1,1022.22,2.54,0,0,0,245.96464
2018/05/08 09:41:00.000,n,180,8.64,7.2,9,20.2,86.5,1022.22,2.54,0,0,0,235.73178
2018/05/08 09:42:00.005,n,251,4.32,3.24,6.12,20.2,86.8,1022.22,2.54,0,0,0,215.73422
2018/05/08 09:43:00.011,n,207,3.24,3.24,3.6,20.2,87,1022.32,2.54,0,0,0,205.66678
2018/05/08 09:44:00.000,n,189,4.32,3.96,5.04,20.2,86.4,1022.22,2.54,0,0,0,207.98458
2018/05/08 09:45:00.005,n,214,5.4,4.32,5.76,20.2,86.2,1022.22,2.54,0,0,0,192.48258
2018/05/08 09:46:00.000,n,198,5.4,3.96,6.12,20.3,86.3,1022.22,2.54,0,0,0,187.87808
2018/05/08 09:47:00.000,n,275,4.68,3.24,9,20.3,86.7,1022.22,2.54,0,0,0,186.37906
2018/05/08 09:48:00.000,n,161,2.88,2.52,3.6,20.3,86.6,1022.22,2.54,0,0,0,187.6135
2018/05/08 09:49:00.000,n,200,4.32,3.6,5.04,20.4,86.2,1022.22,2.54,0,0,0,199.00936
2018/05/08 09:50:00.000,n,202,6.84,6.48,6.84,20.4,86,1022.22,2.54,0,0,0,214.0933
2018/05/08 09:51:00.004,n,167,7.92,7.56,7.92,20.4,85.6,1022.22,2.54,0,0,0,222.43832
2018/05/08 09:52:00.010,n,188,5.4,5.04,5.76,20.4,85.6,1022.12,2.54,0,0,0,217.6724
2018/05/08 09:53:00.000,n,182,10.440002,9.72,10.8,20.4,85.5,1022.12,2.54,0,0,0,221.72666
2018/05/08 09:54:00.005,n,124,8.64,3.96,10.8,20.4,85.5,1022.12,2.54,0,0,0,228.02976
2018/05/08 09:55:00.000,n,174,12.6,12.24,13.68,20.4,84.8,1022.12,2.54,0,0,0,206.40012
2018/05/08 09:56:00.000,n,146,3.24,2.16,5.04,20.5,84.9,1022.12,2.54,0,0,0,196.23624
2018/05/08 09:57:00.000,n,181,7.2,4.32,8.28,20.5,84.9,1022.12,2.54,0,0,0,190.47788
2018/05/08 09:58:00.000,n,167,6.48,5.04,7.2,20.6,84.8,1022.12,2.54,0,0,0,180.35366
2018/05/08 09:59:00.000,n,160,6.12,5.76,7.2,20.6,84.4,1022.12,2.54,0,0,0,188.93978
2018/05/08 10:00:00.006,n,142,7.2,6.84,8.28,20.6,84.3,1022.12,2.54,0,0,0,182.62052
2018/05/08 10:01:00.011,n,161,7.92,7.56,8.28,20.7,83.9,1022.12,2.54,0,0,0,173.15152
2018/05/08 10:02:00.001,n,177,5.76,5.04,6.12,20.7,84.3,1022.12,2.54,0,0,0,168.056
2018/05/08 10:03:00.006,n,179,7.56,5.76,9.72,20.7,83.7,1022.12,2.54,0,0,0,160.473
2018/05/08 10:04:00.000,n,150,3.96,2.88,4.68,20.8,83.9,1022.12,2.54,0,0,0,154.66728
2018/05/08 10:05:00.003,n,157,7.92,6.84,8.28,20.8,83.4,1022.12,2.54,0,0,0,148.63612
2018/05/08 10:06:00.000,n,160,6.12,5.4,6.84,20.9,83.3,1022.12,2.54,0,0,0,152.81046
2018/05/08 10:07:00.000,n,156,7.2,6.84,7.92,20.9,82.7,1022.12,2.54,0,0,0,155.22392
2018/05/08 10:08:00.004,n,183,6.12,3.24,7.92,20.9,82.6,1022.12,2.54,0,0,0,157.56456
2018/05/08 10:09:00.009,n,158,10.08,1.8,13.68,20.9,82.6,1022.12,2.54,0,0,0,184.64506
2018/05/08 10:10:00.000,n,133,9.36,8.64,10.8,20.9,82.2,1022.12,2.54,0,0,0,224.26876
2018/05/08 10:11:00.005,n,133,9,8.28,9.72,20.9,82,1022.12,2.54,0,0,0,237.02756
2018/05/08 10:12:00.010,n,170,7.2,5.76,8.64,21,82.3,1022.12,2.54,0,0,0,234.89376
2018/05/08 10:13:00.000,n,126,4.32,2.52,6.84,21,82.4,1022.12,2.54,0,0,0,226.6763
2018/05/08 10:14:00.000,n,130,3.6,2.88,4.32,21,82,1022.12,2.54,0,0,0,214.8657
2018/05/08 10:15:00.000,n,195,3.96,2.52,5.76,21,81.6,1022.02,2.54,0,0,0,232.46304
2018/05/08 10:16:00.000,n,172,8.28,7.2,9.36,21.1,81,1022.02,2.54,0,0,0,252.84574
2018/05/08 10:17:00.005,n,149,7.56,5.4,9.36,21.1,81,1022.02,2.54,0,0,0,259.43448
2018/05/08 10:18:00.000,n,171,5.76,4.68,6.48,21.1,81,1022.02,2.54,0,0,0,257.7087
2018/05/08 10:19:00.001,n,138,10.8,10.08,11.16,21.1,80.9,1021.92,2.54,0,0,0,241.57132
2018/05/08 10:20:00.006,n,168,3.96,3.96,4.32,21.2,81.2,1022.02,2.54,0,0,0,224.60354
2018/05/08 10:21:00.012,n,152,11.52,10.8,12.6,21.2,80.4,1022.02,2.54,0,0,0,216.48312
2018/05/08 10:22:00.001,n,140,4.68,3.6,6.12,21.2,80.6,1022.02,2.54,0,0,0,209.34048
2018/05/08 10:23:00.000,n,99,1.08,0.36,2.16,21.3,81,1022.02,2.54,0,0,0,205.38022
2018/05/08 10:24:00.000,n,158,4.32,3.96,4.68,21.4,80.6,1022.02,2.54,0,0,0,202.49082
2018/05/08 10:25:00.002,n,271,1.44,0.72,1.8,21.4,81,1021.92,2.54,0,0,0,198.02244
2018/05/08 10:26:00.007,n,168,7.56,6.12,8.28,21.5,79.7,1021.92,2.54,0,0,0,182.6373
2018/05/08 10:27:00.000,n,146,6.12,3.24,7.2,21.4,79.6,1021.92,2.54,0,0,0,158.50278
2018/05/08 10:28:00.002,n,142,14.76,13.32,15.84,21.4,79,1021.92,2.54,0,0,0,135.92196
2018/05/08 10:29:00.008,n,152,3.6,1.44,5.04,21.4,79.6,1021.92,2.54,0,0,0,129.7007
2018/05/08 10:30:00.013,n,134,4.68,2.16,6.12,21.4,79.1,1021.92,2.54,0,0,0,140.82654
2018/05/08 10:31:00.000,n,139,6.12,5.04,7.2,21.4,78.4,1021.92,2.54,0,0,0,140.00526
2018/05/08 10:32:00.000,n,144,11.52,10.440002,12.6,21.4,78.1,1021.92,2.54,0,0,0,129.00278
2018/05/08 10:33:00.000,n,169,6.84,5.76,7.92,21.4,78.5,1021.92,2.54,0,0,0,117.01988
2018/05/08 10:34:00.003,n,142,8.64,7.2,9.72,21.5,78.7,1021.92,2.54,0,0,0,110.1441
2018/05/08 10:35:00.008,n,156,9.36,8.64,10.08,21.5,78.7,1021.92,2.54,0,0,0,122.67274
2018/05/08 10:36:00.000,n,105,3.96,3.96,4.68,21.5,79.2,1021.92,2.54,0,0,0,102.84138
2018/05/08 10:37:00.003,n,99,3.96,2.52,5.4,21.5,79.7,1021.92,2.56,0.9,0,0,102.27524
2018/05/08 10:38:00.010,n,118,8.28,5.76,10.08,21.5,79.3,1021.92,2.57,0.3,0,0,123.80226
2018/05/08 10:39:00.016,n,134,11.88,9.72,14.04,21.4,79.7,1021.92,2.57,0.2,0,0,140.47714
2018/05/08 10:40:00.000,n,129,13.32,11.16,14.76,21.4,80.5,1021.92,2.57,0,0,0,135.95376
2018/05/08 10:41:00.000,n,141,13.32,10.440002,15.48,21.3,80.2,1021.92,2.57,0.2,0,0,119.59622
2018/05/08 10:42:00.002,n,129,13.32,12.6,14.4,21.2,80.8,1021.82,2.57,0.1,0,0,110.86054
2018/05/08 10:43:00.000,n,156,4.68,2.52,7.2,21.1,81.8,1021.92,2.57,0,0,0,108.61806
2018/05/08 10:44:00.000,n,110,2.88,0.36,3.96,21.1,82,1021.92,2.58,0.3,0,0,99.757448
2018/05/08 10:45:00.003,n,110,6.12,5.04,8.28,21.1,82.2,1021.92,2.59,0.4,0,0,102.6542
2018/05/08 10:46:00.010,n,108,4.68,2.16,5.76,21,82.7,1021.92,2.59,0,0,0,109.22904
2018/05/08 10:47:00.000,n,90,8.64,6.48,9.72,21,82.8,1021.92,2.59,0,0,0,103.44894
2018/05/08 10:48:00.005,n,118,6.12,5.4,6.48,21,83.2,1021.92,2.59,0.1,0,0,96.921192
2018/05/08 10:49:00.000,n,103,4.68,3.96,6.12,21,83.8,1021.92,2.6,0.5,0,0,93.38444
2018/05/08 10:50:00.000,n,107,5.76,5.04,6.12,20.9,82.8,1021.92,2.61,0.3,0,0,91.549984
2018/05/08 10:51:00.000,n,117,15.84,13.68,17.28,20.8,83,1022.02,2.61,0.2,0,0,75.827928
2018/05/08 10:52:00.000,n,100,14.76,14.04,15.84,20.7,82.9,1022.02,2.63,0.4,0,0,95.65544
2018/05/08 10:53:00.003,n,145,5.4,3.6,6.48,20.7,83.9,1022.02,2.63,1,0,0,131.90336
2018/05/08 10:54:00.010,n,76,11.16,8.64,12.6,20.6,83.5,1022.02,2.64,0.3,0,0,154.48366
2018/05/08 10:55:00.000,n,76,2.52,1.8,3.6,20.5,83.6,1022.02,2.66,0.4,0,0,162.22934
2018/05/08 10:56:00.005,n,99,6.48,5.76,7.2,20.5,83.8,1021.92,2.66,0.8,0,0,160.97754
2018/05/08 10:57:00.013,n,144,11.52,10.8,11.88,20.4,83.6,1021.92,2.67,0.4,0,0,154.10474
2018/05/08 10:58:00.000,n,145,6.84,4.32,8.28,20.3,83.8,1021.92,2.69,1.1,0,0,152.03474
2018/05/08 10:59:00.000,n,57,8.64,7.92,9.72,20.3,84.9,1021.92,2.71,1.3,0,0,150.24084
2018/05/08 11:00:00.000,n,72,5.4,4.68,6.12,20.3,85.1,1021.92,2.72,0.7,0,0,145.3147
2018/05/08 11:01:00.005,n,93,9,8.64,9.36,20.3,84.7,1021.92,2.73,0.3,0,0,140.24018
2018/05/08 11:02:00.000,n,102,9.36,9,10.08,20.3,84.7,1021.82,2.75,1.1,0,0,137.19566
2018/05/08 11:03:00.000,n,80,6.48,5.76,6.48,20.2,85,1021.82,2.79,2.2,0,0,136.96028
2018/05/08 11:04:00.006,n,69,6.48,5.4,6.84,20.1,85.2,1021.82,2.81,1.5,0,0,132.66618
2018/05/08 11:05:00.013,n,91,8.28,7.92,9,20.1,84.5,1021.82,2.83,1.5,0,0,132.92036
2018/05/08 11:06:00.002,n,97,2.88,2.52,3.6,20,84.6,1021.82,2.84,0.1,0,0,136.33176
2018/05/08 11:07:00.000,n,98,8.28,6.48,9.72,20,85.2,1021.72,2.84,0,0,0,142.24122
2018/05/08 11:08:00.000,n,89,9.72,9.36,9.72,19.9,84.5,1021.72,2.84,0.1,0,0,149.26562
2018/05/08 11:09:00.002,n,82,4.68,2.52,5.76,19.9,85.2,1021.72,2.84,0,0,0,157.44598
2018/05/08 11:10:00.000,n,136,4.32,3.96,5.04,19.9,85.3,1021.62,2.85,0.2,0,0,170.45046
2018/05/08 11:11:00.000,n,131,3.96,3.24,4.68,19.9,85.3,1021.62,2.85,0,0,0,190.67966
2018/05/08 11:12:00.004,n,112,5.04,4.32,6.12,19.9,85.9,1021.62,2.85,0,0,0,206.09134
2018/05/08 11:13:00.010,n,95,1.08,0.36,2.16,20,86.4,1021.62,2.85,0,0,0,220.96866
2018/05/08 11:14:00.000,n,146,5.76,4.68,6.84,20,85.2,1021.52,2.85,0,0,0,237.15244
2018/05/08 11:15:00.004,n,153,4.68,4.32,5.04,20,85.6,1021.52,2.85,0,0,0,255.17794
2018/05/08 11:16:00.000,n,101,4.68,3.96,5.04,20,86.3,1021.52,2.85,0,0,0,273.42014
2018/05/08 11:17:00.000,n,165,4.32,3.6,5.04,20.1,86.5,1021.52,2.85,0,0,0,285.23258
2018/05/08 11:18:00.004,n,152,5.04,4.32,5.76,20.2,86.9,1021.52,2.85,0,0,0,290.9769
2018/05/08 11:19:00.000,n,159,6.84,5.76,7.2,20.2,86.6,1021.42,2.85,0,0,0,295.58596
2018/05/08 11:20:00.000,n,173,5.04,4.32,5.4,20.3,86.5,1021.42,2.85,0,0,0,301.12522
2018/05/08 11:21:00.005,n,87,3.6,1.8,4.32,20.3,87,1021.42,2.85,0,0,0,307.25048
2018/05/08 11:22:00.006,n,119,9,7.56,10.08,20.3,86.1,1021.32,2.85,0,0,0,313.23162
2018/05/08 11:23:00.011,n,173,4.32,3.24,5.04,20.2,86.1,1021.32,2.85,0,0,0,317.2868
2018/05/08 11:24:00.000,n,78,5.04,4.68,5.76,20.3,86.9,1021.32,2.85,0,0,0,307.31428
2018/05/08 11:25:00.000,n,161,5.76,5.4,7.2,20.3,86.6,1021.32,2.85,0,0,0,296.07526
2018/05/08 11:26:00.000,n,62,2.52,1.44,4.32,20.3,86.6,1021.22,2.85,0,0,0,288.484
2018/05/08 11:27:00.001,n,108,2.88,1.44,3.6,20.3,87,1021.22,2.85,0,0,0,292.67652
2018/05/08 11:28:00.006,n,131,5.4,5.04,5.76,20.4,86.6,1021.22,2.85,0,0,0,304.21978
2018/05/08 11:29:00.000,n,62,2.88,2.52,3.24,20.3,85.9,1021.22,2.85,0,0,0,307.74456
2018/05/08 11:30:00.003,n,46,4.32,2.52,5.04,20.3,86.8,1021.22,2.85,0,0,0,311.3249
2018/05/08 11:31:00.010,n,89,5.04,5.04,5.04,20.3,85.3,1021.22,2.85,0,0,0,312.11164
2018/05/08 11:32:00.000,n,114,2.16,1.8,2.88,20.2,85.4,1021.22,2.85,0,0,0,310.47436
2018/05/08 11:33:00.004,n,90,0.72,0,1.08,20.2,86.1,1021.12,2.85,0,0,0,312.33442
2018/05/08 11:34:00.000,n,54,2.88,1.8,3.96,20.3,86.7,1021.12,2.85,0,0,0,315.95806
2018/05/08 11:35:00.000,n,65,7.2,6.84,7.56,20.3,86,1021.12,2.85,0,0,0,315.41668
2018/05/08 11:36:00.005,n,123,4.68,3.24,6.48,20.3,85.1,1021.12,2.85,0,0,0,317.15986
2018/05/08 11:37:00.000,n,130,5.76,5.04,6.48,20.2,85.8,1021.12,2.85,0,0,0,327.37256
2018/05/08 11:38:00.000,n,68,3.6,3.24,3.6,20.2,85.3,1021.02,2.85,0,0,0,335.65776
2018/05/08 11:39:00.006,n,99,3.24,2.88,3.6,20.3,86,1021.12,2.85,0,0,0,339.97204
2018/05/08 11:40:00.011,n,114,2.52,2.16,3.24,20.3,85.5,1021.12,2.85,0,0,0,334.40136
2018/05/08 11:41:00.001,n,334,0.72,0.36,1.08,20.3,85.6,1021.02,2.85,0,0,0,322.5755
2018/05/08 11:42:00.006,n,107,3.24,2.88,3.6,20.3,85.1,1021.02,2.85,0,0,0,311.44452
2018/05/08 11:43:00.000,n,91,3.96,3.24,4.68,20.3,85.4,1021.02,2.85,0,0,0,299.61804
2018/05/08 11:44:00.001,n,102,5.4,4.68,6.12,20.4,85.4,1021.02,2.85,0,0,0,293.44464
