"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/23 08:05:00.005,n,165,12.24,8.64,13.68,13.5,58.3,1023.52,0,0,0,0,262.45532
2018/05/23 08:06:00.002,n,239,1.44,1.08,2.16,13.6,59.1,1023.62,0,0,0,0,265.59864
2018/05/23 08:07:00.000,n,199,5.4,3.6,6.48,13.7,59,1023.62,0,0,0,0,268.23484
2018/05/23 08:08:00.000,n,148,2.88,2.52,3.6,13.7,58.2,1023.62,0,0,0,0,271.45504
2018/05/23 08:09:00.000,n,159,6.84,1.44,7.92,13.7,58.2,1023.62,0,0,0,0,274.01608
2018/05/23 08:10:00.005,n,79,1.44,0.36,1.8,13.7,58.3,1023.62,0,0,0,0,276.9653
2018/05/23 08:11:00.003,n,218,2.52,1.44,3.24,13.8,58.2,1023.62,0,0,0,0,280.24686
2018/05/23 08:12:00.000,n,135,4.32,3.6,4.68,13.9,57.9,1023.52,0,0,0,0,282.92814
2018/05/23 08:13:00.000,n,155,7.92,6.12,9,14,57.2,1023.62,0,0,0,0,286.06106
2018/05/23 08:14:00.010,n,216,6.84,2.88,11.16,14,57,1023.62,0,0,0,0,289.48574
2018/05/23 08:15:00.007,n,198,0.72,0.36,1.44,14,57.8,1023.52,0,0,0,0,291.6586
2018/05/23 08:16:00.000,n,164,5.4,4.32,7.92,14.1,57.7,1023.62,0,0,0,0,294.69604
2018/05/23 08:17:00.000,n,114,3.96,3.24,5.04,14.2,57.4,1023.52,0,0,0,0,298.45856
2018/05/23 08:18:00.000,n,197,2.52,1.44,3.24,14.3,57.6,1023.62,0,0,0,0,301.24816
2018/05/23 08:19:00.000,n,163,6.12,3.6,6.84,14.4,57.4,1023.52,0,0,0,0,303.62244
2018/05/23 08:20:00.008,n,103,4.32,1.8,7.56,14.4,56.6,1023.52,0,0,0,0,306.79902
2018/05/23 08:21:00.006,n,140,0.72,0.36,1.44,14.5,57.1,1023.62,0,0,0,0,308.83088
2018/05/23 08:22:00.003,n,118,4.32,2.52,6.48,14.6,56.5,1023.62,0,0,0,0,311.63116
2018/05/23 08:23:00.000,n,145,2.88,1.44,4.68,14.7,56,1023.62,0,0,0,0,314.75158
2018/05/23 08:24:00.013,n,165,12.6,11.52,14.04,14.8,55.6,1023.62,0,0,0,0,317.25678
2018/05/23 08:25:00.000,n,344,2.52,1.08,3.24,14.8,55.6,1023.62,0,0,0,0,320.29296
2018/05/23 08:26:00.000,n,195,3.96,3.24,4.32,14.8,55.6,1023.62,0,0,0,0,321.94842
2018/05/23 08:27:00.000,n,209,2.52,1.08,3.24,14.9,55.7,1023.62,0,0,0,0,326.5816
2018/05/23 08:28:00.004,n,232,0.72,0,1.8,15,55.5,1023.62,0,0,0,0,328.66046
2018/05/23 08:29:00.002,n,324,0.72,0,1.8,15.1,56.2,1023.72,0,0,0,0,331.01184
2018/05/23 08:30:00.000,n,180,3.6,0.72,6.48,15.2,55,1023.72,0,0,0,0,333.7508
2018/05/23 08:31:00.011,n,179,6.12,5.76,6.84,15.2,54.7,1023.72,0,0,0,0,337.53496
2018/05/23 08:32:00.008,n,85,3.24,2.88,3.96,15.3,54.5,1023.72,0,0,0,0,339.68736
2018/05/23 08:33:00.005,n,117,5.76,5.04,7.2,15.4,54.2,1023.72,0,0,0,0,341.99452
2018/05/23 08:34:00.000,n,127,1.44,1.08,1.8,15.4,54.2,1023.72,0,0,0,0,346.80196
2018/05/23 08:35:00.000,n,148,7.56,7.2,7.92,15.5,53.4,1023.72,0,0,0,0,348.72332
2018/05/23 08:36:00.000,n,184,7.92,5.76,9.72,15.5,53.3,1023.72,0,0,0,0,352.08064
2018/05/23 08:37:00.000,n,168,2.16,1.44,4.68,15.5,53.4,1023.72,0,0,0,0,354.29348
2018/05/23 08:38:00.005,n,236,1.8,1.08,2.52,15.5,54.2,1023.72,0,0,0,0,356.40164
2018/05/23 08:39:00.002,n,144,5.4,3.24,8.64,15.6,52.9,1023.72,0,0,0,0,359.48788
2018/05/23 08:40:00.000,n,179,1.08,0.36,3.24,15.6,53.3,1023.82,0,0,0,0,361.70836
2018/05/23 08:41:00.013,n,277,6.12,5.04,6.84,15.7,54.3,1023.82,0,0,0,0,364.77872
2018/05/23 08:42:00.010,n,155,3.24,2.16,4.32,15.8,53.1,1023.82,0,0,0,0,366.24936
2018/05/23 08:43:00.000,n,70,4.68,2.52,6.48,15.8,53,1023.82,0,0,0,0,369.77872
2018/05/23 08:44:00.000,n,248,6.12,5.4,7.56,15.9,53,1023.82,0,0,0,0,372.23448
2018/05/23 08:45:00.001,n,114,3.6,1.44,5.04,16,52.4,1023.82,0,0,0,0,374.51628
2018/05/23 08:46:00.000,n,182,9.72,8.28,11.16,16,52.5,1023.82,0,0,0,0,376.92076
2018/05/23 08:47:00.000,n,281,1.44,0.72,1.8,16.1,53.3,1023.92,0,0,0,0,380.614
2018/05/23 08:48:00.008,n,228,3.6,1.44,4.68,16.1,51.6,1023.92,0,0,0,0,383.08652
2018/05/23 08:49:00.005,n,158,3.6,1.8,7.92,16.1,51.1,1023.92,0,0,0,0,385.8502
2018/05/23 08:50:00.002,n,256,7.56,6.12,8.28,16.200002,51.4,1024.02,0,0,0,0,388.37416
2018/05/23 08:51:00.014,n,228,3.24,2.16,5.04,16.200002,51.2,1023.92,0,0,0,0,391.17964
2018/05/23 08:52:00.000,n,198,2.16,1.8,2.88,16.200002,50.9,1023.92,0,0,0,0,393.87924
2018/05/23 08:53:00.000,n,224,5.76,5.4,6.84,16.3,50.9,1024.02,0,0,0,0,395.91628
2018/05/23 08:54:00.000,n,255,6.12,5.76,7.56,16.3,50.2,1023.92,0,0,0,0,398.2982
2018/05/23 08:55:00.004,n,222,2.88,2.52,3.6,16.3,50.6,1023.92,0,0,0,0,400.569
2018/05/23 08:56:00.001,n,242,4.32,3.6,4.68,16.4,50.4,1023.92,0,0,0,0,402.34208
2018/05/23 08:57:00.000,n,228,2.16,0.72,3.6,16.5,50.6,1023.92,0,0,0,0,404.71756
2018/05/23 08:58:00.012,n,224,2.52,1.08,3.24,16.6,50.5,1024.02,0,0,0,0,408.44772
2018/05/23 08:59:00.009,n,147,3.24,0.72,5.04,16.700002,50,1024.02,0,0,0,0,410.3978
2018/05/23 09:00:00.005,n,267,3.96,3.24,4.32,16.8,50.1,1024.02,0,0,0,0,414.07576
2018/05/23 09:01:00.000,n,147,5.76,4.32,6.84,16.8,50.1,1024.02,0,0,0,0,416.06752
2018/05/23 09:02:00.000,n,255,2.52,2.16,2.88,16.9,50.7,1024.02,0,0,0,0,417.29308
2018/05/23 09:03:00.000,n,234,2.16,1.8,2.88,17.1,50.3,1024.02,0,0,0,0,419.84132
2018/05/23 09:04:00.000,n,125,1.08,1.08,1.44,17.2,50.2,1024.02,0,0,0,0,421.26344
2018/05/23 09:05:00.007,n,208,9.36,8.28,10.08,17.3,49.1,1024.02,0,0,0,0,423.8742
2018/05/23 09:06:00.005,n,153,3.24,0.72,6.48,17.3,49.5,1024.02,0,0,0,0,425.1468
2018/05/23 09:07:00.002,n,207,5.4,4.68,6.48,17.3,49.6,1024.02,0,0,0,0,428.5312
2018/05/23 09:08:00.000,n,149,2.88,2.16,3.6,17.4,48.7,1024.02,0,0,0,0,429.35212
2018/05/23 09:09:00.013,n,165,6.84,6.48,7.56,17.4,48,1024.02,0,0,0,0,432.98796
2018/05/23 09:10:00.000,n,182,3.96,1.44,5.4,17.4,47.9,1024.02,0,0,0,0,435.00184
2018/05/23 09:11:00.000,n,189,4.68,4.32,6.12,17.4,48.8,1024.02,0,0,0,0,437.11212
2018/05/23 09:12:00.004,n,172,3.6,2.16,4.68,17.4,48.1,1024.02,0,0,0,0,438.8114
2018/05/23 09:13:00.005,n,171,6.84,5.76,7.92,17.4,47.7,1024.02,0,0,0,0,441.648
2018/05/23 09:14:00.004,n,144,5.4,4.32,5.76,17.5,47.6,1024.02,0,0,0,0,443.5294
2018/05/23 09:15:00.001,n,244,4.32,3.24,6.12,17.6,47.6,1024.02,0,0,0,0,446.01936
2018/05/23 09:16:00.000,n,263,1.8,1.44,2.16,17.6,48.2,1024.02,0,0,0,0,448.16992
2018/05/23 09:17:00.011,n,311,1.08,0.36,1.8,17.7,47.7,1024.02,0,0,0,0,449.92956
2018/05/23 09:18:00.009,n,221,1.08,0.72,1.44,17.9,48.3,1024.02,0,0,0,0,452.0896
2018/05/23 09:19:00.000,n,287,3.96,2.52,4.68,18,48.2,1024.02,0,0,0,0,454.93016
2018/05/23 09:20:00.003,n,252,5.76,5.4,6.48,18.1,47.3,1024.02,0,0,0,0,457.30324
2018/05/23 09:21:00.000,n,108,1.44,1.08,2.16,18.2,47,1024.12,0,0,0,0,458.48732
2018/05/23 09:22:00.000,n,181,8.64,7.92,9.36,18.3,45.5,1024.02,0,0,0,0,460.89604
2018/05/23 09:23:00.000,n,256,7.92,5.76,9,18.3,45.7,1024.12,0,0,0,0,463.05192
2018/05/23 09:24:00.003,n,149,5.4,3.96,7.92,18.4,44.6,1024.12,0,0,0,0,464.10536
2018/05/23 09:25:00.001,n,262,5.04,4.68,5.76,18.4,45.6,1024.12,0,0,0,0,467.6552
2018/05/23 09:26:00.014,n,265,3.24,1.44,4.68,18.4,44.5,1024.02,0,0,0,0,470.38896
2018/05/23 09:27:00.011,n,248,6.48,5.76,7.92,18.4,44.6,1024.02,0,0,0,0,473.45536
2018/05/23 09:28:00.000,n,284,13.68,12.24,14.04,18.4,44.4,1024.12,0,0,0,0,474.01536
2018/05/23 09:29:00.000,n,279,6.84,6.12,8.28,18.4,44.7,1024.12,0,0,0,0,476.21644
2018/05/23 09:30:00.000,n,244,7.2,5.76,9,18.4,44.8,1024.12,0,0,0,0,477.96724
2018/05/23 09:31:00.000,n,239,9.36,6.12,12.24,18.4,44,1024.12,0,0,0,0,479.1284
2018/05/23 09:32:00.000,n,173,3.6,0.72,5.4,18.4,44.2,1024.12,0,0,0,0,481.02632
2018/05/23 09:33:00.010,n,232,3.96,3.6,5.4,18.4,44.9,1024.22,0,0,0,0,484.2972
2018/05/23 09:34:00.007,n,213,2.52,1.8,3.6,18.5,44.7,1024.22,0,0,0,0,485.58104
2018/05/23 09:35:00.003,n,192,1.8,1.08,2.52,18.6,44.6,1024.22,0,0,0,0,488.1018
2018/05/23 09:36:00.000,n,137,2.52,1.08,3.24,18.6,44.1,1024.12,0,0,0,0,489.37348
2018/05/23 09:37:00.000,n,303,4.68,4.32,4.68,18.7,44.8,1024.12,0,0,0,0,490.44096
2018/05/23 09:38:00.000,n,267,3.96,2.88,4.68,18.8,44.7,1024.12,0,0,0,0,493.91724
2018/05/23 09:39:00.000,n,65,2.88,2.16,3.96,18.9,43.3,1024.12,0,0,0,0,494.80928
2018/05/23 09:40:00.004,n,193,5.04,4.32,5.76,18.9,43.6,1024.12,0,0,0,0,495.87312
2018/05/23 09:41:00.001,n,276,9.36,7.56,12.24,18.9,43.8,1024.12,0,0,0,0,497.36236
2018/05/23 09:42:00.000,n,302,1.8,0.72,3.6,19,43.5,1024.12,0,0,0,0,499.98628
2018/05/23 09:43:00.012,n,260,3.24,1.8,4.32,19,43.5,1024.12,0,0,0,0,502.0462
2018/05/23 09:44:00.009,n,274,7.92,7.2,9,19,43.7,1024.12,0,0,0,0,503.844
2018/05/23 09:45:00.006,n,233,9,8.28,10.08,19,43.4,1024.12,0,0,0,0,506.76788
2018/05/23 09:46:00.000,n,257,7.56,6.84,9,19,43.5,1024.12,0,0,0,0,507.96596
2018/05/23 09:47:00.000,n,252,8.28,7.56,9.36,19,43.4,1024.12,0,0,0,0,510.12108
2018/05/23 09:48:00.000,n,268,11.52,8.64,13.68,19,43.4,1024.12,0,0,0,0,511.18676
2018/05/23 09:49:00.006,n,306,6.12,5.4,7.2,18.9,43.7,1024.12,0,0,0,0,512.84632
2018/05/23 09:50:00.003,n,266,5.76,3.6,7.92,18.9,43.3,1024.12,0,0,0,0,514.07344
2018/05/23 09:51:00.000,n,265,6.84,2.52,10.08,19,43.3,1024.12,0,0,0,0,518.33888
2018/05/23 09:52:00.000,n,262,8.64,7.56,14.4,19,43.3,1024.12,0,0,0,0,519.35144
2018/05/23 09:53:00.011,n,250,3.96,2.16,5.76,19,43.8,1024.12,0,0,0,0,520.96552
2018/05/23 09:54:00.009,n,231,7.56,5.4,9.36,19.1,43.5,1024.12,0,0,0,0,523.20184
2018/05/23 09:55:00.000,n,260,3.96,2.88,5.04,19.1,43.5,1024.12,0,0,0,0,524.367
2018/05/23 09:56:00.002,n,289,1.08,0.36,1.44,19.2,43.4,1024.12,0,0,0,0,526.17548
2018/05/23 09:57:00.000,n,281,7.92,7.92,8.28,19.3,42.7,1024.12,0,0,0,0,528.35228
2018/05/23 09:58:00.000,n,157,3.6,2.88,4.32,19.3,42.8,1024.12,0,0,0,0,530.6112
2018/05/23 09:59:00.000,n,153,6.12,2.52,7.92,19.4,43,1024.12,0,0,0,0,531.96864
2018/05/23 10:00:00.008,n,302,1.08,1.08,1.44,19.5,44.4,1024.12,0,0,0,0,533.27324
2018/05/23 10:01:00.005,n,271,9.36,7.56,12.24,19.6,42.5,1024.12,0,0,0,0,535.81264
2018/05/23 10:02:00.003,n,98,1.44,0.36,2.16,19.6,42.4,1024.12,0,0,0,0,537.91192
2018/05/23 10:03:00.001,n,179,3.24,1.44,7.2,19.7,42.4,1024.12,0,0,0,0,539.38808
2018/05/23 10:04:00.000,n,281,1.8,0.36,2.16,19.7,42.8,1024.12,0,0,0,0,540.53156
2018/05/23 10:05:00.000,n,178,4.68,1.8,7.92,19.8,42.5,1024.12,0,0,0,0,541.45288
2018/05/23 10:06:00.000,n,254,7.2,5.4,9,19.8,42.4,1024.12,0,0,0,0,543.40324
2018/05/23 10:07:00.006,n,236,4.32,3.6,4.32,19.9,42.4,1024.12,0,0,0,0,545.3524
2018/05/23 10:08:00.001,n,258,5.4,4.32,6.48,19.9,42,1024.12,0,0,0,0,545.51476
2018/05/23 10:09:00.000,n,226,3.6,3.6,3.96,20,42.3,1024.12,0,0,0,0,547.7798
2018/05/23 10:10:00.011,n,271,6.84,6.48,8.28,20,42.5,1024.12,0,0,0,0,549.99688
2018/05/23 10:11:00.009,n,199,2.88,1.8,3.96,20.1,42.3,1024.12,0,0,0,0,552.60036
2018/05/23 10:12:00.006,n,5,3.24,1.44,4.68,20.2,44.1,1024.12,0,0,0,0,552.47552
2018/05/23 10:13:00.000,n,297,5.4,5.04,6.12,20.4,43.4,1024.12,0,0,0,0,554.15004
2018/05/23 10:14:00.002,n,283,6.84,5.4,9,20.4,41.5,1024.12,0,0,0,0,555.77144
2018/05/23 10:15:00.000,n,147,0.72,0.36,1.08,20.4,42,1024.12,0,0,0,0,557.59272
2018/05/23 10:16:00.000,n,165,1.08,0.72,1.8,20.5,41.8,1024.12,0,0,0,0,557.71052
2018/05/23 10:17:00.005,n,134,2.16,1.8,2.52,20.6,42,1024.12,0,0,0,0,560.01884
2018/05/23 10:18:00.002,n,262,5.04,3.6,5.76,20.6,41.6,1024.12,0,0,0,0,561.37016
2018/05/23 10:19:00.000,n,253,6.12,5.4,6.84,20.6,41.1,1024.12,0,0,0,0,562.82984
2018/05/23 10:20:00.012,n,240,6.48,5.76,7.2,20.6,41,1024.12,0,0,0,0,563.49696
2018/05/23 10:21:00.008,n,259,3.24,2.16,3.6,20.5,41.6,1024.12,0,0,0,0,564.36852
2018/05/23 10:22:00.000,n,185,3.96,2.52,5.4,20.6,41.6,1024.02,0,0,0,0,566.3232
2018/05/23 10:23:00.002,n,278,10.8,8.28,12.96,20.6,41.5,1024.02,0,0,0,0,567.47096
2018/05/23 10:24:00.000,n,274,7.92,6.84,9.36,20.6,41.5,1024.02,0,0,0,0,570.54468
2018/05/23 10:25:00.000,n,270,7.92,6.12,9.72,20.6,41.6,1024.02,0,0,0,0,570.7122
2018/05/23 10:26:00.000,n,266,12.24,10.08,15.48,20.6,41.8,1024.02,0,0,0,0,570.82208
2018/05/23 10:27:00.007,n,265,4.68,3.6,6.12,20.6,41.2,1024.02,0,0,0,0,572.3626
2018/05/23 10:28:00.004,n,251,6.84,6.12,8.28,20.6,41.9,1024.02,0,0,0,0,574.24248
2018/05/23 10:29:00.001,n,267,3.24,2.52,5.04,20.6,43.5,1024.02,0,0,0,0,574.22784
2018/05/23 10:30:00.016,n,257,7.56,6.12,8.64,20.6,42.1,1024.02,0,0,0,0,576.11992
2018/05/23 10:31:00.000,n,281,5.04,4.32,6.48,20.7,41.6,1024.02,0,0,0,0,576.72252
2018/05/23 10:32:00.000,n,223,5.76,4.68,6.84,20.7,41.5,1024.02,0,0,0,0,578.15968
2018/05/23 10:33:00.003,n,262,8.64,7.92,9.72,20.7,41.8,1024.02,0,0,0,0,580.0536
2018/05/23 10:34:00.001,n,196,3.96,2.88,4.68,20.7,41.5,1024.02,0,0,0,0,580.00292
2018/05/23 10:35:00.000,n,268,4.68,3.24,6.12,20.7,41.5,1024.02,0,0,0,0,581.1018
2018/05/23 10:36:00.000,n,248,5.04,4.32,5.4,20.7,41.7,1024.02,0,0,0,0,582.6942
2018/05/23 10:37:00.007,n,254,9.72,7.56,11.88,20.7,42,1023.92,0,0,0,0,583.10108
2018/05/23 10:38:00.006,n,264,7.92,6.48,9.36,20.8,42.2,1023.92,0,0,0,0,584.35744
2018/05/23 10:39:00.003,n,326,1.44,0.36,1.8,20.8,42.8,1023.92,0,0,0,0,586.23584
2018/05/23 10:40:00.000,n,220,5.04,3.6,6.84,20.9,41.8,1023.92,0,0,0,0,587.1172
2018/05/23 10:41:00.000,n,256,9.36,8.64,10.440002,21,42.3,1023.92,0,0,0,0,588.92896
2018/05/23 10:42:00.000,n,266,8.28,7.56,8.64,21,41.6,1023.92,0,0,0,0,589.61988
2018/05/23 10:43:00.000,n,271,6.12,5.4,7.2,21.1,41.9,1023.92,0,0,0,0,589.9834
2018/05/23 10:44:00.005,n,252,9.72,8.28,11.52,21.1,41.2,1023.82,0,0,0,0,590.10668
2018/05/23 10:45:00.001,n,278,8.28,7.92,8.64,21.1,41.1,1023.82,0,0,0,0,591.8932
2018/05/23 10:46:00.000,n,258,6.48,5.4,6.84,21,41.5,1023.72,0,0,0,0,592.12536
2018/05/23 10:47:00.012,n,277,6.84,5.4,8.28,21,41.6,1023.72,0,0,0,0,593.6482
2018/05/23 10:48:00.009,n,281,10.440002,8.64,12.24,21,41.6,1023.72,0,0,0,0,594.39464
2018/05/23 10:49:00.000,n,268,6.84,5.04,8.64,21.1,41.6,1023.72,0,0,0,0,596.71156
2018/05/23 10:50:00.002,n,265,2.16,1.44,2.88,21.1,41.5,1023.72,0,0,0,0,595.0902
2018/05/23 10:51:00.000,n,186,4.68,3.96,6.12,21.2,41.7,1023.72,0,0,0,0,598.14284
2018/05/23 10:52:00.000,n,193,3.6,1.8,5.04,21.2,41.9,1023.72,0,0,0,0,598.2152
2018/05/23 10:53:00.000,n,231,5.04,4.68,6.48,21.3,42.2,1023.72,0,0,0,0,598.22252
2018/05/23 10:54:00.006,n,96,1.44,0.36,1.8,21.3,41.5,1023.62,0,0,0,0,599.37816
2018/05/23 10:55:00.004,n,173,7.2,5.76,9.36,21.4,40.9,1023.62,0,0,0,0,599.63084
2018/05/23 10:56:00.001,n,175,6.12,5.4,7.56,21.3,41.1,1023.62,0,0,0,0,601.407
2018/05/23 10:57:00.015,n,167,5.04,4.32,6.48,21.4,41.6,1023.62,0,0,0,0,601.54468
2018/05/23 10:58:00.000,n,297,1.8,0.36,3.6,21.4,42,1023.62,0,0,0,0,601.88524
2018/05/23 10:59:00.000,n,262,12.24,10.8,13.32,21.5,41.1,1023.62,0,0,0,0,602.13124
2018/05/23 11:00:00.000,n,246,9.72,7.2,13.68,21.5,41,1023.62,0,0,0,0,602.78316
2018/05/23 11:01:00.000,n,259,10.440002,7.56,12.96,21.5,41.1,1023.62,0,0,0,0,602.81184
2018/05/23 11:02:00.000,n,244,5.04,4.32,5.4,21.5,41.3,1023.62,0,0,0,0,602.79016
2018/05/23 11:03:00.009,n,262,10.08,9.36,10.440002,21.5,41.2,1023.62,0,0,0,0,603.47772
2018/05/23 11:04:00.006,n,212,4.68,3.96,6.12,21.5,41.7,1023.62,0,0,0,0,604.136
2018/05/23 11:05:00.003,n,230,3.96,3.24,4.32,21.5,41.8,1023.62,0,0,0,0,605.47328
2018/05/23 11:06:00.000,n,213,2.16,1.44,2.52,21.6,41.7,1023.62,0,0,0,0,606.01524
2018/05/23 11:07:00.000,n,190,7.56,6.48,8.64,21.7,41.5,1023.52,0,0,0,0,606.43396
2018/05/23 11:08:00.000,n,230,1.8,0.36,2.88,21.7,41.9,1023.62,0,0,0,0,608.00012
2018/05/23 11:09:00.000,n,168,5.04,1.44,6.48,21.8,41.6,1023.62,0,0,0,0,608.6126
2018/05/23 11:10:00.006,n,159,6.84,5.4,8.28,21.9,41.4,1023.52,0,0,0,0,608.61992
2018/05/23 11:11:00.003,n,166,6.12,5.4,7.2,21.9,41.5,1023.52,0,0,0,0,609.24708
2018/05/23 11:12:00.001,n,271,1.8,0.72,3.24,22,42,1023.52,0,0,0,0,608.79296
2018/05/23 11:13:00.000,n,250,3.24,1.08,4.68,22,42,1023.52,0,0,0,0,610.11164
2018/05/23 11:14:00.012,n,274,6.48,5.04,7.92,22.1,41.5,1023.52,0,0,0,0,610.56512
2018/05/23 11:15:00.009,n,190,10.08,7.92,11.52,22.2,41.3,1023.52,0,0,0,0,610.234
2018/05/23 11:16:00.000,n,179,7.56,7.2,7.92,22.1,41.3,1023.52,0,0,0,0,610.91792
2018/05/23 11:17:00.003,n,156,12.24,11.16,13.32,22,41.3,1023.42,0,0,0,0,611.65916
2018/05/23 11:18:00.000,n,246,3.24,2.52,3.96,22,41.9,1023.42,0,0,0,0,612.22712
2018/05/23 11:19:00.000,n,200,6.12,5.4,7.56,22.1,41.8,1023.42,0,0,0,0,611.97564
2018/05/23 11:20:00.000,n,171,14.4,13.68,15.48,22.1,41.9,1023.42,0,0,0,0,612.29912
2018/05/23 11:21:00.007,n,185,8.28,7.2,9,22.1,42,1023.42,0,0,0,0,612.60124
2018/05/23 11:22:00.004,n,195,10.440002,9.36,11.16,22.1,42.4,1023.42,0,0,0,0,612.24176
2018/05/23 11:23:00.001,n,255,3.96,1.44,6.48,22.1,42,1023.42,0,0,0,0,613.32728
2018/05/23 11:24:00.015,n,259,10.440002,9,11.52,22.2,41.6,1023.42,0,0,0,0,612.68732
2018/05/23 11:25:00.000,n,219,2.88,0.72,4.32,22.2,41.6,1023.42,0,0,0,0,613.84456
2018/05/23 11:26:00.000,n,262,4.32,3.6,4.68,22.3,41.5,1023.42,0,0,0,0,612.31348
2018/05/23 11:27:00.000,n,184,3.6,0.72,8.64,22.3,41.6,1023.42,0,0,0,0,612.36412
2018/05/23 11:28:00.002,n,132,4.32,2.88,5.04,22.4,41.7,1023.42,0,0,0,0,613.51404
2018/05/23 11:29:00.000,n,161,5.04,4.68,5.76,22.5,41.3,1023.42,0,0,0,0,615.17116
2018/05/23 11:30:00.000,n,182,5.76,3.96,6.84,22.5,41.8,1023.42,0,0,0,0,613.9666
2018/05/23 11:31:00.011,n,100,1.08,0.36,1.44,22.6,41.9,1023.32,0,0,0,0,614.39232
2018/05/23 11:32:00.009,n,273,6.48,5.76,7.2,22.9,41.6,1023.32,0,0,0,0,614.87572
2018/05/23 11:33:00.005,n,259,7.56,5.4,9.72,23,40.6,1023.32,0,0,0,0,614.00232
2018/05/23 11:34:00.000,n,265,11.16,9.36,14.4,23.1,41,1023.32,0,0,0,0,614.02092
2018/05/23 11:35:00.000,n,266,6.12,3.6,8.28,23,40.8,1023.32,0,0,0,0,614.12196
2018/05/23 11:36:00.000,n,263,5.04,2.88,7.56,23,41.1,1023.32,0,0,0,0,614.49028
2018/05/23 11:37:00.007,n,204,1.44,1.08,2.16,22.9,41.1,1023.32,0,0,0,0,613.31596
2018/05/23 11:38:00.004,n,84,1.08,0.36,1.8,23,41.6,1023.22,0,0,0,0,611.79924
2018/05/23 11:39:00.001,n,198,6.12,5.4,7.2,23,40.7,1023.22,0,0,0,0,611.6482
2018/05/23 11:40:00.000,n,190,9,7.56,9.36,23,41.1,1023.22,0,0,0,0,610.18732
2018/05/23 11:41:00.011,n,190,1.44,0.36,1.8,23,41,1023.22,0,0,0,0,612.23808
2018/05/23 11:42:00.008,n,110,4.32,3.6,4.68,23,41.6,1023.22,0,0,0,0,610.54012
2018/05/23 11:43:00.000,n,173,7.92,5.4,10.08,23,41.2,1023.22,0,0,0,0,611.02228
2018/05/23 11:44:00.002,n,179,13.68,11.88,15.48,23,41.6,1023.22,0,0,0,0,611.46812
2018/05/23 11:45:00.000,n,166,10.440002,9.72,11.52,22.9,41.9,1023.22,0,0,0,0,611.3174
2018/05/23 11:46:00.000,n,186,12.96,12.6,13.68,22.8,42.1,1023.22,0,0,0,0,611.10864
2018/05/23 11:47:00.000,n,191,5.76,5.04,6.48,22.7,42.6,1023.22,0,0,0,0,611.36072
2018/05/23 11:48:00.006,n,162,10.440002,9.72,11.16,22.6,42.7,1023.22,0,0,0,0,612.5616
2018/05/23 11:49:00.003,n,216,6.48,5.04,8.28,22.6,42.9,1023.12,0,0,0,0,611.20204
2018/05/23 11:50:00.000,n,215,9,7.2,11.16,22.6,42.9,1023.12,0,0,0,0,611.17332
2018/05/23 11:51:00.014,n,247,1.44,0.72,2.52,22.6,47,1023.12,0,0,0,0,610.23768
2018/05/23 11:52:00.000,n,220,4.32,3.96,4.68,22.7,43.3,1023.12,0,0,0,0,612.53288
2018/05/23 11:53:00.000,n,179,2.52,2.16,3.24,22.7,43.1,1023.02,0,0,0,0,614.53332
2018/05/23 11:54:00.000,n,22,1.44,0.36,2.52,22.9,45.3,1023.02,0,0,0,0,613.01204
2018/05/23 11:55:00.001,n,106,1.44,0.72,1.8,23,43.8,1023.02,0,0,0,0,612.99068
2018/05/23 11:56:00.000,n,181,0.72,0.36,1.44,23.2,43.2,1023.02,0,0,0,0,612.5378
2018/05/23 11:57:00.000,n,151,12.6,11.88,13.68,23.4,41.8,1023.02,0,0,0,0,612.4154
2018/05/23 11:58:00.009,n,146,11.16,10.08,12.96,23.2,42.2,1022.92,0,0,0,0,611.73244
2018/05/23 11:59:00.007,n,120,9,7.92,10.08,22.9,42.8,1022.92,0,0,0,0,611.75408
2018/05/23 12:00:00.003,n,60,4.32,3.6,5.4,22.9,43.5,1022.92,0,0,0,0,611.43764
2018/05/23 12:01:00.000,n,173,7.56,5.76,8.64,23,43,1022.82,0,0,0,0,615.9594
2018/05/23 12:02:00.000,n,163,10.440002,9.72,11.52,23,42.8,1022.82,0,0,0,0,616.97536
2018/05/23 12:03:00.000,n,245,3.24,1.8,4.32,23.1,43.4,1022.82,0,0,0,0,619.38592
2018/05/23 12:04:00.000,n,139,7.2,5.76,9.36,23.1,43,1022.82,0,0,0,0,616.03876
2018/05/23 12:05:00.005,n,121,7.56,4.68,9.72,23.1,43.5,1022.82,0,0,0,0,618.19208
2018/05/23 12:06:00.002,n,83,3.6,1.08,4.68,23.2,43.6,1022.72,0,0,0,0,613.41456
2018/05/23 12:07:00.000,n,80,10.440002,8.64,11.52,23.3,43.5,1022.72,0,0,0,0,615.3756
2018/05/23 12:08:00.012,n,120,5.76,2.88,10.08,23.3,43.9,1022.72,0,0,0,0,616.11812
2018/05/23 12:09:00.009,n,73,11.52,8.28,14.4,23.4,43.7,1022.72,0,0,0,0,620.83764
