"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/24 08:08:00.000,n,318,1.44,0.36,2.52,15.3,75.5,1024.82,0,0,0,0,262.12024
2018/05/24 08:09:00.002,n,271,3.6,2.16,4.32,15.4,74.9,1024.82,0,0,0,0,265.87726
2018/05/24 08:10:00.000,n,262,5.4,3.96,5.76,15.4,75,1024.82,0,0,0,0,267.22806
2018/05/24 08:11:00.008,n,207,2.52,1.8,3.24,15.5,74.8,1024.82,0,0,0,0,269.88644
2018/05/24 08:12:00.006,n,256,4.32,3.96,4.68,15.5,74.7,1024.82,0,0,0,0,273.08224
2018/05/24 08:13:00.003,n,117,2.88,1.08,4.68,15.6,74.3,1024.92,0,0,0,0,276.09738
2018/05/24 08:14:00.000,n,188,3.6,2.88,4.68,15.6,74.3,1024.92,0,0,0,0,278.7286
2018/05/24 08:15:00.013,n,202,0.72,0,1.44,15.7,74.2,1024.92,0,0,0,0,281.37204
2018/05/24 08:16:00.000,n,241,3.6,3.24,4.32,15.7,74,1024.92,0,0,0,0,283.923
2018/05/24 08:17:00.000,n,155,1.44,0.72,2.52,15.8,73.9,1024.92,0,0,0,0,286.79776
2018/05/24 08:18:00.004,n,261,5.04,4.32,6.48,15.8,73.6,1024.92,0,0,0,0,289.69602
2018/05/24 08:19:00.001,n,268,6.84,5.76,7.56,15.8,72.9,1024.92,0,0,0,0,293.11796
2018/05/24 08:20:00.000,n,235,4.68,3.96,5.76,15.9,73.1,1024.92,0,0,0,0,296.1813
2018/05/24 08:21:00.000,n,218,2.16,0.72,3.6,15.9,73.2,1024.92,0,0,0,0,300.11376
2018/05/24 08:22:00.007,n,248,4.32,2.88,5.04,16,72.8,1024.92,0,0,0,0,302.58996
2018/05/24 08:23:00.004,n,251,6.12,5.04,7.56,16,72.5,1024.92,0,0,0,0,305.9112
2018/05/24 08:24:00.001,n,259,5.4,5.04,5.76,16.1,72.4,1024.92,0,0,0,0,308.63642
2018/05/24 08:25:00.000,n,267,5.4,3.96,6.48,16.1,72.3,1024.92,0,0,0,0,311.47668
2018/05/24 08:26:00.000,n,264,4.32,3.24,6.48,16.1,72.1,1024.92,0,0,0,0,313.93854
2018/05/24 08:27:00.000,n,242,4.32,4.32,5.04,16.200002,72.2,1024.92,0,0,0,0,316.70764
2018/05/24 08:28:00.004,n,245,4.32,4.32,4.68,16.200002,71.9,1024.92,0,0,0,0,321.22912
2018/05/24 08:29:00.001,n,301,8.64,7.56,10.8,16.200002,71.9,1024.92,0,0,0,0,323.64734
2018/05/24 08:30:00.000,n,273,6.48,4.68,7.56,16.3,71.6,1024.92,0,0,0,0,325.5553
2018/05/24 08:31:00.012,n,237,4.32,3.6,4.68,16.3,71.6,1024.92,0,0,0,0,328.45722
2018/05/24 08:32:00.010,n,290,3.96,1.44,5.04,16.4,71.7,1025.02,0,0,0,0,331.0155
2018/05/24 08:33:00.006,n,259,7.56,6.84,8.28,16.4,71.4,1025.02,0,0,0,0,333.91224
2018/05/24 08:34:00.000,n,202,3.24,2.52,5.04,16.5,70.8,1025.02,0,0,0,0,336.63776
2018/05/24 08:35:00.000,n,244,3.6,3.24,4.32,16.5,71.1,1025.02,0,0,0,0,340.44572
2018/05/24 08:36:00.000,n,258,1.8,1.8,2.16,16.6,71.5,1025.02,0,0,0,0,342.41124
2018/05/24 08:37:00.000,n,163,5.04,3.24,5.76,16.700002,70.9,1024.92,0,0,0,0,345.81856
2018/05/24 08:38:00.006,n,223,2.88,1.44,3.96,16.700002,70.9,1025.02,0,0,0,0,348.53584
2018/05/24 08:39:00.004,n,304,1.08,0.36,1.44,16.8,71,1025.02,0,0,0,0,352.33192
2018/05/24 08:40:00.000,n,225,5.76,5.04,6.48,16.9,70.3,1025.02,0,0,0,0,354.23072
2018/05/24 08:41:00.014,n,213,2.88,2.52,3.24,16.9,70.3,1025.02,0,0,0,0,356.64372
2018/05/24 08:42:00.011,n,193,6.48,6.12,6.84,17,69.7,1025.02,0,0,0,0,359.73976
2018/05/24 08:43:00.000,n,278,4.32,2.88,6.48,17,69.5,1025.02,0,0,0,0,362.6804
2018/05/24 08:44:00.000,n,286,1.8,0.72,4.68,17,69.5,1025.02,0,0,0,0,364.90364
2018/05/24 08:45:00.003,n,205,2.88,2.52,3.6,17.1,69.1,1025.02,0,0,0,0,367.88948
2018/05/24 08:46:00.000,n,142,3.96,2.16,7.2,17.1,68.7,1025.02,0,0,0,0,370.86188
2018/05/24 08:47:00.000,n,273,3.6,1.8,5.04,17.2,69,1025.02,0,0,0,0,372.37444
2018/05/24 08:48:00.006,n,241,9,6.84,11.16,17.3,68.6,1025.02,0,0,0,0,375.3438
2018/05/24 08:49:00.004,n,165,5.04,2.16,7.2,17.3,68.2,1025.02,0,0,0,0,377.65304
2018/05/24 08:50:00.001,n,204,2.52,1.8,3.24,17.3,68.3,1025.02,0,0,0,0,380.71336
2018/05/24 08:51:00.014,n,258,5.4,3.96,6.48,17.3,68.3,1025.02,0,0,0,0,382.90572
2018/05/24 08:52:00.000,n,233,3.6,2.52,4.32,17.4,68.3,1025.02,0,0,0,0,385.64592
2018/05/24 08:53:00.000,n,213,0.36,0,1.08,17.5,68.7,1025.02,0,0,0,0,388.09128
2018/05/24 08:54:00.000,n,225,10.08,7.56,13.68,17.5,67.5,1025.02,0,0,0,0,390.83452
2018/05/24 08:55:00.002,n,260,6.12,5.4,8.28,17.5,67.5,1025.02,0,0,0,0,393.35204
2018/05/24 08:56:00.000,n,276,5.4,4.32,6.48,17.5,68.8,1025.02,0,0,0,0,396.56556
2018/05/24 08:57:00.009,n,261,5.04,3.6,5.76,17.6,68.3,1025.02,0,0,0,0,398.84584
2018/05/24 08:58:00.006,n,230,4.68,3.6,6.12,17.6,68,1025.02,0,0,0,0,401.06444
2018/05/24 08:59:00.004,n,271,6.48,4.32,8.28,17.6,67.8,1025.02,0,0,0,0,403.79732
2018/05/24 09:00:00.002,n,288,4.32,3.6,5.4,17.6,67.8,1025.02,0,0,0,0,405.96192
2018/05/24 09:01:00.000,n,276,4.32,3.6,4.68,17.6,68.1,1025.12,0,0,0,0,407.08892
2018/05/24 09:02:00.000,n,287,5.4,5.04,5.76,17.7,68.4,1025.12,0,0,0,0,410.36592
2018/05/24 09:03:00.000,n,268,5.4,3.96,6.48,17.8,67.4,1025.12,0,0,0,0,412.24428
2018/05/24 09:04:00.000,n,258,3.24,2.88,3.96,17.8,67.4,1025.12,0,0,0,0,414.27368
2018/05/24 09:05:00.007,n,285,9,8.28,9.72,17.9,66.699996,1025.12,0,0,0,0,416.1432
2018/05/24 09:06:00.005,n,235,5.4,3.24,6.12,17.9,66.300004,1025.12,0,0,0,0,417.06056
2018/05/24 09:07:00.001,n,265,6.12,4.68,7.92,17.8,66.300004,1025.12,0,0,0,0,419.50104
2018/05/24 09:08:00.014,n,272,6.84,4.68,9.36,17.8,66.699996,1025.02,0,0,0,0,421.976
2018/05/24 09:09:00.011,n,182,3.6,1.44,5.04,17.8,67.1,1025.02,0,0,0,0,425.34528
2018/05/24 09:10:00.000,n,263,6.84,4.68,7.56,17.9,66.9,1025.02,0,0,0,0,427.0686
2018/05/24 09:11:00.000,n,231,4.32,3.96,5.04,17.9,66.9,1025.02,0,0,0,0,429.79808
2018/05/24 09:12:00.000,n,155,4.68,3.6,5.76,18,66.5,1025.02,0,0,0,0,431.38624
2018/05/24 09:13:00.000,n,268,12.6,11.88,13.68,18,65.5,1025.02,0,0,0,0,433.13368
2018/05/24 09:14:00.008,n,266,6.84,5.76,7.56,18,66.300004,1025.02,0,0,0,0,434.6034
2018/05/24 09:15:00.005,n,282,9.36,8.28,10.440002,18,66.300004,1025.02,0,0,0,0,435.98036
2018/05/24 09:16:00.001,n,270,6.48,5.76,7.2,18.1,66.300004,1025.02,0,0,0,0,440.294
2018/05/24 09:17:00.000,n,240,2.52,2.16,3.24,18.1,67.5,1025.02,0,0,0,0,440.74352
2018/05/24 09:18:00.014,n,259,7.56,6.12,8.28,18.2,65.6,1025.02,0,0,0,0,444.54176
2018/05/24 09:19:00.000,n,292,5.76,4.68,6.84,18.2,66.199996,1025.02,0,0,0,0,446.45764
2018/05/24 09:20:00.000,n,254,6.12,5.76,6.84,18.3,65.699996,1025.02,0,0,0,0,449.01104
2018/05/24 09:21:00.000,n,279,6.12,3.96,8.64,18.3,65.1,1025.02,0,0,0,0,448.49316
2018/05/24 09:22:00.003,n,288,6.12,5.04,7.2,18.3,65.4,1025.02,0,0,0,0,452.44976
2018/05/24 09:23:00.001,n,259,7.92,6.84,9.36,18.4,65.199996,1025.02,0,0,0,0,453.92316
2018/05/24 09:24:00.000,n,247,7.92,6.48,9,18.4,65.4,1025.02,0,0,0,0,456.87328
2018/05/24 09:25:00.010,n,154,9,7.92,10.440002,18.5,65,1024.92,0,0,0,0,458.80992
2018/05/24 09:26:00.007,n,178,5.04,4.32,6.84,18.5,64.9,1025.02,0,0,0,0,462.28832
2018/05/24 09:27:00.005,n,292,6.12,4.68,7.56,18.5,65.300004,1024.92,0,0,0,0,464.51672
2018/05/24 09:28:00.001,n,239,2.88,1.08,4.32,18.6,65,1024.92,0,0,0,0,467.67216
2018/05/24 09:29:00.000,n,147,5.76,4.32,6.84,18.7,64.9,1024.92,0,0,0,0,468.11068
2018/05/24 09:30:00.000,n,57,1.8,0.36,2.52,18.7,64.5,1024.92,0,0,0,0,471.6492
2018/05/24 09:31:00.000,n,165,10.08,7.92,11.88,18.7,63.1,1024.92,0,0,0,0,473.67772
2018/05/24 09:32:00.006,n,194,5.76,5.04,6.12,18.6,63.9,1024.92,0,0,0,0,476.39836
2018/05/24 09:33:00.004,n,167,10.8,10.08,11.16,18.7,63.1,1024.92,0,0,0,0,479.46812
2018/05/24 09:34:00.000,n,176,5.76,5.4,6.12,18.7,63.8,1024.82,0,0,0,0,481.3132
2018/05/24 09:35:00.014,n,253,8.28,7.2,9.72,18.7,63.9,1024.82,0,0,0,0,483.3286
2018/05/24 09:36:00.011,n,231,3.6,2.52,5.4,18.8,64,1024.82,0,0,0,0,483.80952
2018/05/24 09:37:00.000,n,158,10.08,8.64,11.16,18.8,62.9,1024.82,0,0,0,0,486.4536
2018/05/24 09:38:00.000,n,149,11.16,8.28,12.96,18.8,62.9,1024.82,0,0,0,0,489.55508
2018/05/24 09:39:00.002,n,178,8.64,7.56,10.440002,18.8,62.7,1024.82,0,0,0,0,490.63784
2018/05/24 09:40:00.000,n,163,9.72,9.36,10.08,18.8,62.7,1024.82,0,0,0,0,492.598
2018/05/24 09:41:00.000,n,191,7.2,6.84,7.92,18.8,62.8,1024.82,0,0,0,0,492.63524
2018/05/24 09:42:00.009,n,261,2.52,2.16,3.96,18.8,63.6,1024.82,0,0,0,0,497.07188
2018/05/24 09:43:00.006,n,142,2.88,2.16,3.96,18.9,63.4,1024.82,0,0,0,0,498.39572
2018/05/24 09:44:00.003,n,187,7.92,6.84,9.36,19.1,63.1,1024.72,0,0,0,0,500.78096
2018/05/24 09:45:00.001,n,148,10.08,9,11.88,19,62.7,1024.72,0,0,0,0,484.3204
2018/05/24 09:46:00.000,n,140,1.8,0.72,2.88,19.1,62.8,1024.72,0,0,0,0,499.07628
2018/05/24 09:47:00.000,n,180,6.12,5.76,6.12,19.1,62.7,1024.72,0,0,0,0,506.35072
2018/05/24 09:48:00.000,n,156,1.08,0.72,1.44,19.2,62.5,1024.72,0,0,0,0,509.80648
2018/05/24 09:49:00.002,n,121,4.68,1.44,6.12,19.3,62.1,1024.72,0,0,0,0,510.3802
2018/05/24 09:50:00.000,n,166,11.16,10.440002,11.88,19.4,61.3,1024.72,0,0,0,0,513.86376
2018/05/24 09:51:00.000,n,159,9,7.2,10.440002,19.4,60.7,1024.72,0,0,0,0,514.6612
2018/05/24 09:52:00.011,n,178,6.12,4.32,7.2,19.3,61.6,1024.72,0,0,0,0,516.74248
2018/05/24 09:53:00.008,n,259,2.16,0.72,3.24,19.4,62.5,1024.72,0,0,0,0,518.3596
2018/05/24 09:54:00.006,n,13,0.36,0.36,1.08,19.5,61.8,1024.72,0,0,0,0,521.484
2018/05/24 09:55:00.000,n,220,7.92,7.92,8.28,19.6,60.5,1024.72,0,0,0,0,523.37824
2018/05/24 09:56:00.000,n,261,6.48,4.68,8.64,19.6,60.8,1024.72,0,0,0,0,525.53644
2018/05/24 09:57:00.000,n,300,2.16,1.44,2.88,19.7,61.2,1024.62,0,0,0,0,525.0622
2018/05/24 09:58:00.000,n,123,2.88,1.44,3.6,19.7,60.7,1024.62,0,0,0,0,530.20136
2018/05/24 09:59:00.000,n,284,5.76,5.04,6.48,19.8,60.6,1024.62,0,0,0,0,521.7666
2018/05/24 10:00:00.006,n,0,0.72,0.36,1.08,19.8,60.9,1024.62,0,0,0,0,534.71552
2018/05/24 10:01:00.003,n,242,4.68,3.96,5.4,19.9,60.4,1024.62,0,0,0,0,536.22492
2018/05/24 10:02:00.000,n,179,2.52,2.16,2.88,19.9,60.8,1024.62,0,0,0,0,539.43048
2018/05/24 10:03:00.014,n,226,2.16,1.8,2.52,20,60.5,1024.62,0,0,0,0,541.66436
2018/05/24 10:04:00.000,n,268,3.6,2.52,5.4,20.1,59.8,1024.62,0,0,0,0,535.1742
2018/05/24 10:05:00.000,n,230,3.6,2.88,4.32,20.1,59.8,1024.62,0,0,0,0,456.37388
2018/05/24 10:06:00.000,n,272,5.76,4.68,7.56,20.1,59.2,1024.62,0,0,0,0,483.27572
2018/05/24 10:07:00.003,n,203,6.12,4.68,7.56,20.1,58.6,1024.62,0,0,0,0,526.5954
2018/05/24 10:08:00.000,n,133,5.4,2.52,6.84,20,59,1024.52,0,0,0,0,522.9992
2018/05/24 10:09:00.000,n,160,6.84,1.8,10.08,20,59.1,1024.52,0,0,0,0,536.62376
2018/05/24 10:10:00.010,n,204,5.76,5.4,7.56,20,58.9,1024.62,0,0,0,0,552.792
2018/05/24 10:11:00.009,n,276,4.32,2.88,5.4,20,60.3,1024.62,0,0,0,0,555.339
2018/05/24 10:12:00.005,n,208,4.32,3.96,4.68,20,59.2,1024.62,0,0,0,0,562.71236
2018/05/24 10:13:00.000,n,264,6.48,5.4,9,20,60.4,1024.62,0,0,0,0,565.45476
2018/05/24 10:14:00.000,n,213,3.96,3.6,4.68,20.1,60.5,1024.62,0,0,0,0,569.38696
2018/05/24 10:15:00.000,n,179,6.84,6.48,7.2,20.1,59.6,1024.62,0,0,0,0,574.78584
2018/05/24 10:16:00.007,n,193,1.8,1.08,2.88,20.2,59.5,1024.62,0,0,0,0,581.35536
2018/05/24 10:17:00.005,n,293,7.56,4.68,8.64,20.3,60.8,1024.62,0,0,0,0,582.75884
2018/05/24 10:18:00.002,n,272,3.24,1.44,4.68,20.3,60.6,1024.62,0,0,0,0,562.12104
2018/05/24 10:19:00.000,n,271,3.24,0.72,5.04,20.4,59.9,1024.52,0,0,0,0,603.46288
2018/05/24 10:20:00.012,n,264,6.84,6.12,7.92,20.4,58.9,1024.52,0,0,0,0,519.08604
2018/05/24 10:21:00.011,n,281,9,8.28,9.72,20.4,58.7,1024.52,0,0,0,0,618.7226
2018/05/24 10:22:00.000,n,268,8.28,6.84,9.36,20.4,58,1024.52,0,0,0,0,620.85852
2018/05/24 10:23:00.000,n,272,8.28,6.84,9.72,20.4,58.2,1024.52,0,0,0,0,626.0584
2018/05/24 10:24:00.003,n,250,6.48,5.76,7.56,20.4,58.2,1024.52,0,0,0,0,628.71924
2018/05/24 10:25:00.000,n,192,4.32,2.88,5.4,20.4,58.3,1024.52,0,0,0,0,630.78828
2018/05/24 10:26:00.000,n,309,1.8,1.08,2.52,20.4,57.9,1024.42,0,0,0,0,636.89208
2018/05/24 10:27:00.000,n,257,8.64,7.92,10.08,20.4,58.2,1024.42,0,0,0,0,618.64656
2018/05/24 10:28:00.010,n,270,8.28,6.48,9.36,20.5,58.2,1024.42,0,0,0,0,611.69128
2018/05/24 10:29:00.007,n,283,3.24,2.88,3.6,20.5,58.8,1024.42,0,0,0,0,575.28624
2018/05/24 10:30:00.003,n,307,1.08,0.36,1.8,20.5,59.1,1024.42,0,0,0,0,510.63356
2018/05/24 10:31:00.001,n,6,1.44,0.72,2.16,20.6,58.4,1024.42,0,0,0,0,543.57268
2018/05/24 10:32:00.000,n,236,7.2,6.48,7.92,20.7,57.8,1024.32,0,0,0,0,582.39808
2018/05/24 10:33:00.000,n,267,8.64,7.56,10.440002,20.7,57.4,1024.32,0,0,0,0,518.93372
2018/05/24 10:34:00.000,n,281,6.84,6.12,7.92,20.7,57,1024.32,0,0,0,0,439.07164
2018/05/24 10:35:00.006,n,60,0.36,0.36,0.72,20.6,57.4,1024.32,0,0,0,0,350.71992
2018/05/24 10:36:00.004,n,249,2.88,0.72,4.68,20.6,57.7,1024.32,0,0,0,0,552.5406
2018/05/24 10:37:00.001,n,174,6.48,6.12,7.2,20.6,57,1024.32,0,0,0,0,592.06236
2018/05/24 10:38:00.014,n,169,5.76,2.16,7.56,20.6,57.4,1024.22,0,0,0,0,620.04912
2018/05/24 10:39:00.011,n,285,6.12,4.68,8.64,20.6,58.3,1024.22,0,0,0,0,623.88472
2018/05/24 10:40:00.000,n,267,5.4,4.32,6.48,20.6,57.3,1024.22,0,0,0,0,620.78444
2018/05/24 10:41:00.000,n,242,3.24,1.08,4.68,20.7,57.1,1024.22,0,0,0,0,613.6064
2018/05/24 10:42:00.000,n,289,6.12,5.76,7.56,20.7,56.6,1024.12,0,0,0,0,520.98188
2018/05/24 10:43:00.000,n,301,1.44,0.72,2.52,20.7,57.9,1024.12,0,0,0,0,596.29072
2018/05/24 10:44:00.007,n,150,7.56,6.12,8.28,20.8,56.3,1024.12,0,0,0,0,620.32484
2018/05/24 10:45:00.004,n,259,4.68,3.96,5.04,20.7,56.8,1024.02,0,0,0,0,623.71228
2018/05/24 10:46:00.001,n,239,3.96,3.6,4.32,20.8,57.7,1024.02,0,0,0,0,604.24388
2018/05/24 10:47:00.000,n,179,5.76,4.32,6.12,20.9,56.6,1024.02,0,0,0,0,545.91472
2018/05/24 10:48:00.012,n,235,4.32,3.96,5.4,20.9,56.9,1024.02,0,0,0,0,621.50252
2018/05/24 10:49:00.000,n,163,2.16,1.08,3.96,20.9,56,1024.02,0,0,0,0,640.3938
2018/05/24 10:50:00.000,n,259,3.24,2.88,3.24,21,56,1024.02,0,0,0,0,645.94044
2018/05/24 10:51:00.003,n,263,4.68,2.88,5.76,21,57.6,1024.02,0,0,0,0,653.31496
2018/05/24 10:52:00.000,n,72,2.16,0.72,3.96,21.1,57.1,1023.92,0,0,0,0,658.02992
2018/05/24 10:53:00.000,n,250,1.8,0.72,2.16,21.1,55.9,1023.92,0,0,0,0,661.245
2018/05/24 10:54:00.010,n,291,2.16,1.44,3.24,21.2,55.5,1023.92,0,0,0,0,664.53052
2018/05/24 10:55:00.008,n,283,4.32,3.24,5.76,21.2,54.9,1023.92,0,0,0,0,670.17076
2018/05/24 10:56:00.005,n,265,7.56,7.2,7.92,21.2,54.6,1023.82,0,0,0,0,671.94352
2018/05/24 10:57:00.002,n,304,2.88,2.16,4.32,21.1,56.5,1023.82,0,0,0,0,676.65944
2018/05/24 10:58:00.000,n,263,6.84,5.76,7.92,21.1,55.5,1023.82,0,0,0,0,679.532
2018/05/24 10:59:00.000,n,212,2.52,0.36,6.84,21.2,55.6,1023.82,0,0,0,0,684.51712
2018/05/24 11:00:00.000,n,166,9,6.84,10.440002,21.3,54.2,1023.82,0,0,0,0,685.87632
2018/05/24 11:01:00.000,n,209,6.12,5.04,6.48,21.3,54.4,1023.82,0,0,0,0,691.09448
2018/05/24 11:02:00.005,n,187,3.96,3.6,4.68,21.3,54,1023.72,0,0,0,0,692.75392
2018/05/24 11:03:00.001,n,122,1.08,0.36,1.44,21.3,54.6,1023.72,0,0,0,0,694.30784
2018/05/24 11:04:00.000,n,194,0.72,0.36,1.08,21.4,56.5,1023.72,0,0,0,0,692.3056
2018/05/24 11:05:00.010,n,206,7.2,7.2,7.56,21.5,53.3,1023.72,0,0,0,0,686.94304
2018/05/24 11:06:00.007,n,280,2.16,0.72,3.96,21.5,53.7,1023.72,0,0,0,0,681.80728
2018/05/24 11:07:00.000,n,213,3.6,2.88,4.32,21.6,54.1,1023.62,0,0,0,0,675.02872
2018/05/24 11:08:00.001,n,184,6.48,5.76,7.2,21.7,54.1,1023.62,0,0,0,0,674.87336
2018/05/24 11:09:00.000,n,146,6.12,5.4,6.84,21.6,52.3,1023.62,0,0,0,0,642.43376
2018/05/24 11:10:00.000,n,142,4.68,3.6,6.12,21.5,53.5,1023.62,0,0,0,0,663.55928
2018/05/24 11:11:00.000,n,204,5.76,5.4,5.76,21.5,53,1023.62,0,0,0,0,665.10832
2018/05/24 11:12:00.007,n,163,6.84,5.76,8.28,21.4,53.3,1023.62,0,0,0,0,668.04656
2018/05/24 11:13:00.004,n,164,7.2,6.48,7.56,21.4,53.7,1023.52,0,0,0,0,670.62652
2018/05/24 11:14:00.001,n,263,6.84,6.12,7.56,21.4,53.7,1023.52,0,0,0,0,668.73076
2018/05/24 11:15:00.015,n,317,1.8,1.44,2.52,21.4,54.6,1023.52,0,0,0,0,637.28996
2018/05/24 11:16:00.000,n,293,7.92,7.56,8.28,21.5,53.7,1023.52,0,0,0,0,674.11104
2018/05/24 11:17:00.000,n,291,10.440002,10.08,10.8,21.6,53.6,1023.52,0,0,0,0,645.85968
2018/05/24 11:18:00.000,n,206,4.68,4.32,5.04,21.7,52.5,1023.42,0,0,0,0,619.68196
2018/05/24 11:19:00.004,n,202,1.8,1.44,2.16,21.8,52.8,1023.42,0,0,0,0,669.81048
2018/05/24 11:20:00.000,n,134,1.8,1.44,2.16,21.9,52,1023.42,0,0,0,0,672.81376
2018/05/24 11:21:00.000,n,149,4.68,1.8,6.12,22,51.2,1023.42,0,0,0,0,612.87904
2018/05/24 11:22:00.010,n,249,6.84,4.68,9,22.1,51.5,1023.42,0,0,0,0,568.29164
2018/05/24 11:23:00.008,n,270,9.72,7.92,11.52,22.2,51.5,1023.42,0,0,0,0,320.0705
2018/05/24 11:24:00.005,n,250,3.96,3.6,4.32,22.1,51,1023.42,0,0,0,0,432.10756
2018/05/24 11:25:00.002,n,253,7.56,6.84,7.92,22,51.3,1023.32,0,0,0,0,521.24024
2018/05/24 11:26:00.000,n,292,5.76,5.4,6.12,22,51.1,1023.32,0,0,0,0,552.71516
2018/05/24 11:27:00.000,n,275,5.04,3.96,6.12,21.9,51.8,1023.32,0,0,0,0,541.55028
2018/05/24 11:28:00.000,n,162,0.36,0,0.72,21.9,52.6,1023.22,0,0,0,0,493.87724
2018/05/24 11:29:00.007,n,267,2.16,1.44,2.52,22,52.6,1023.22,0,0,0,0,558.20952
2018/05/24 11:30:00.005,n,225,2.88,2.52,3.6,22.1,51.3,1023.22,0,0,0,0,635.79956
2018/05/24 11:31:00.002,n,263,6.84,5.76,8.28,22.2,51.2,1023.12,0,0,0,0,648.24128
2018/05/24 11:32:00.000,n,198,1.08,0.36,2.52,22.3,50.7,1023.12,0,0,0,0,572.44812
2018/05/24 11:33:00.013,n,29,1.8,1.08,2.16,22.3,50.2,1023.12,0,0,0,0,441.78316
2018/05/24 11:34:00.000,n,170,4.32,3.96,4.68,22.3,50.3,1023.02,0,0,0,0,589.90996
2018/05/24 11:35:00.000,n,172,4.68,4.32,5.4,22.3,50.3,1023.02,0,0,0,0,437.24608
2018/05/24 11:36:00.005,n,170,1.44,0.72,2.16,22.2,50.1,1023.02,0,0,0,0,480.09184
2018/05/24 11:37:00.002,n,260,3.24,3.24,3.6,22.2,50.1,1023.02,0,0,0,0,596.13036
2018/05/24 11:38:00.000,n,111,2.88,1.08,4.68,22.2,50,1023.02,0,0,0,0,701.44992
2018/05/24 11:39:00.000,n,303,1.44,0.72,1.8,22.3,50.3,1022.92,0,0,0,0,710.43088
2018/05/24 11:40:00.009,n,122,8.64,8.64,9,22.5,49.1,1022.92,0,0,0,0,700.9604
2018/05/24 11:41:00.006,n,150,2.88,0.72,6.12,22.5,49.5,1022.92,0,0,0,0,673.8092
2018/05/24 11:42:00.004,n,76,6.84,5.76,7.92,22.6,48.5,1022.82,0,0,0,0,697.65592
2018/05/24 11:43:00.001,n,109,0.72,0.36,1.08,22.7,48.5,1022.82,0,0,0,0,713.0072
2018/05/24 11:44:00.000,n,261,3.24,1.8,5.4,22.9,47.1,1022.82,0,0,0,0,700.40744
2018/05/24 11:45:00.000,n,106,2.52,0.72,6.84,23,47.1,1022.72,0,0,0,0,666.008
2018/05/24 11:46:00.000,n,143,9.72,8.64,10.440002,23.1,46.4,1022.72,0,0,0,0,722.39592
2018/05/24 11:47:00.006,n,150,11.52,9.36,12.96,23,45.9,1022.72,0,0,0,0,663.19336
2018/05/24 11:48:00.004,n,131,7.2,6.48,7.92,22.6,46.8,1022.72,0,0,0,0,656.78528
2018/05/24 11:49:00.000,n,159,6.12,5.76,6.84,22.4,47.1,1022.72,0,0,0,0,717.5876
2018/05/24 11:50:00.013,n,103,6.48,5.4,8.28,22.4,47,1022.62,0,0,0,0,740.77176
2018/05/24 11:51:00.010,n,104,2.52,1.08,3.96,22.4,47.3,1022.62,0,0,0,0,659.8764
2018/05/24 11:52:00.000,n,6,7.2,6.12,7.92,22.4,47.5,1022.52,0,0,0,0,642.88976
2018/05/24 11:53:00.003,n,49,15.12,13.32,16.2,22.5,47.4,1022.52,0,0,0,0,423.45924
2018/05/24 11:54:00.001,n,60,7.56,6.12,8.28,22.4,47.9,1022.52,0,0,0,0,491.8726
2018/05/24 11:55:00.000,n,27,7.2,4.68,8.64,22.4,48.1,1022.52,0,0,0,0,488.81536
2018/05/24 11:56:00.000,n,140,6.12,5.76,7.56,22.5,47.9,1022.42,0,0,0,0,627.1952
2018/05/24 11:57:00.008,n,36,2.16,1.44,3.24,22.5,47.4,1022.42,0,0,0,0,651.64952
2018/05/24 11:58:00.005,n,95,4.68,0.72,8.28,22.5,47.6,1022.42,0,0,0,0,692.21688
2018/05/24 11:59:00.002,n,32,5.76,2.88,7.2,22.6,47.2,1022.42,0,0,0,0,702.38712
2018/05/24 12:00:00.001,n,59,3.24,0.36,4.68,22.7,47.3,1022.42,0,0,0,0,656.18596
2018/05/24 12:01:00.000,n,78,3.24,1.8,4.32,22.9,46.8,1022.42,0,0,0,0,482.4964
2018/05/24 12:02:00.000,n,196,6.12,5.76,6.84,23.1,46.1,1022.42,0,0,0,0,579.52092
2018/05/24 12:03:00.000,n,191,9.36,8.28,12.6,23,46.1,1022.42,0,0,0,0,514.98296
2018/05/24 12:04:00.005,n,173,11.16,10.8,11.52,22.9,46.6,1022.42,0,0,0,0,657.7918
2018/05/24 12:05:00.003,n,176,7.92,7.2,8.28,22.7,46.7,1022.42,0,0,0,0,599.8258
2018/05/24 12:06:00.000,n,163,8.64,7.56,9.36,22.5,47.2,1022.42,0,0,0,0,554.37508
2018/05/24 12:07:00.000,n,321,0.72,0,1.8,22.4,47.5,1022.32,0,0,0,0,542.77748
2018/05/24 12:08:00.010,n,232,5.76,5.4,5.76,22.4,47.7,1022.32,0,0,0,0,505.9922
2018/05/24 12:09:00.007,n,162,4.32,3.96,5.4,22.4,48.3,1022.32,0,0,0,0,605.43432
2018/05/24 12:10:00.000,n,320,2.16,1.8,2.52,22.5,47.6,1022.32,0,0,0,0,327.33068
2018/05/24 12:11:00.001,n,125,6.84,6.12,7.2,22.6,47.6,1022.22,0,0,0,0,148.53996
