"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/21 08:02:00.001,n,188,5.04,3.24,6.12,14.1,48.7,1021.92,0.05,0,0,0,269.4582
2018/05/21 08:03:00.006,n,226,6.12,5.4,6.48,14.1,48.6,1021.92,0.05,0,0,0,272.61218
2018/05/21 08:04:00.012,n,237,2.88,2.52,3.24,14.2,48.6,1021.92,0.05,0,0,0,275.26416
2018/05/21 08:05:00.000,n,153,6.84,5.04,7.2,14.2,47.5,1021.92,0.05,0,0,0,278.27594
2018/05/21 08:06:00.006,n,151,9.36,3.24,12.6,14.3,47.9,1021.92,0.05,0,0,0,281.16932
2018/05/21 08:07:00.000,n,204,1.44,1.08,1.44,14.4,48.2,1022.02,0.05,0,0,0,284.90772
2018/05/21 08:08:00.001,n,251,6.12,6.12,6.48,14.5,48.2,1022.02,0.05,0,0,0,286.7052
2018/05/21 08:09:00.003,n,174,9.72,6.84,12.24,14.6,46.5,1022.02,0.05,0,0,0,290.219
2018/05/21 08:10:00.000,n,31,1.44,0.36,2.88,14.6,47.4,1022.02,0.05,0,0,0,293.08002
2018/05/21 08:11:00.000,n,251,3.6,3.24,3.96,14.6,48.3,1022.02,0.05,0,0,0,295.61634
2018/05/21 08:12:00.003,n,27,2.16,0.36,7.56,14.7,46.7,1022.02,0.05,0,0,0,298.12458
2018/05/21 08:13:00.009,n,197,1.8,1.44,2.16,14.8,47.7,1022.02,0.05,0,0,0,300.732
2018/05/21 08:14:00.014,n,227,4.32,3.96,5.4,14.9,46.9,1022.02,0.05,0,0,0,303.83868
2018/05/21 08:15:00.002,n,174,9.72,9,10.08,15,46,1022.02,0.05,0,0,0,306.78364
2018/05/21 08:16:00.000,n,275,3.24,1.8,3.6,15,47,1022.02,0.05,0,0,0,308.6806
2018/05/21 08:17:00.000,n,188,1.44,0.36,2.16,15,46.1,1022.02,0.05,0,0,0,311.46682
2018/05/21 08:18:00.000,n,176,1.08,0.72,1.08,15.1,46,1022.02,0.05,0,0,0,314.74686
2018/05/21 08:19:00.006,n,256,2.52,2.16,3.24,15.2,45,1022.12,0.05,0,0,0,318.70652
2018/05/21 08:20:00.000,n,188,1.44,0.72,1.8,15.2,45.4,1022.12,0.05,0,0,0,320.5104
2018/05/21 08:21:00.002,n,227,3.24,2.88,3.6,15.3,45.6,1022.12,0.05,0,0,0,323.93662
2018/05/21 08:22:00.007,n,266,2.88,1.8,3.96,15.3,45.4,1022.12,0.05,0,0,0,325.86106
2018/05/21 08:23:00.014,n,187,8.28,6.12,11.16,15.4,45.3,1022.12,0.05,0,0,0,330.04318
2018/05/21 08:24:00.002,n,287,6.48,5.4,7.56,15.4,45.8,1022.12,0.05,0,0,0,332.7684
2018/05/21 08:25:00.000,n,255,2.88,2.16,4.68,15.4,45.6,1022.12,0.05,0,0,0,336.38168
2018/05/21 08:26:00.000,n,78,2.16,1.8,2.52,15.5,45.1,1022.12,0.05,0,0,0,338.99308
2018/05/21 08:27:00.004,n,307,1.44,1.08,2.16,15.6,44.7,1022.22,0.05,0,0,0,341.82084
2018/05/21 08:28:00.000,n,164,3.24,1.8,5.76,15.6,44.4,1022.22,0.05,0,0,0,344.76668
2018/05/21 08:29:00.000,n,166,6.12,5.4,6.48,15.7,43.6,1022.22,0.05,0,0,0,347.94948
2018/05/21 08:30:00.001,n,190,3.24,2.16,3.96,15.6,44.5,1022.22,0.05,0,0,0,351.02532
2018/05/21 08:31:00.007,n,268,3.24,2.16,3.96,15.7,44.1,1022.22,0.05,0,0,0,355.62372
2018/05/21 08:32:00.012,n,205,8.28,7.92,9,15.7,44.2,1022.22,0.05,0,0,0,357.8866
2018/05/21 08:33:00.001,n,279,11.52,8.28,12.6,15.7,44,1022.22,0.05,0,0,0,360.2932
2018/05/21 08:34:00.000,n,263,3.6,2.52,4.32,15.7,43.3,1022.22,0.05,0,0,0,362.66932
2018/05/21 08:35:00.000,n,265,3.96,2.88,5.4,15.8,44.1,1022.32,0.05,0,0,0,366.0354
2018/05/21 08:36:00.001,n,235,5.4,4.32,6.48,15.8,43.6,1022.32,0.05,0,0,0,368.77008
2018/05/21 08:37:00.007,n,193,2.52,1.8,3.96,15.9,43.9,1022.32,0.05,0,0,0,371.42968
2018/05/21 08:38:00.000,n,247,5.76,4.32,6.48,16,43.5,1022.32,0.05,0,0,0,374.18604
2018/05/21 08:39:00.000,n,214,1.8,1.08,2.52,16,43.3,1022.32,0.05,0,0,0,378.11944
2018/05/21 08:40:00.004,n,263,4.32,2.52,4.68,16.1,43.8,1022.32,0.05,0,0,0,380.35456
2018/05/21 08:41:00.009,n,267,2.16,1.08,5.04,16.200002,43.9,1022.32,0.05,0,0,0,382.78896
2018/05/21 08:42:00.016,n,275,2.88,1.08,5.04,16.3,43,1022.32,0.05,0,0,0,386.43732
2018/05/21 08:43:00.000,n,209,9.36,6.48,11.16,16.3,42.5,1022.32,0.05,0,0,0,388.9062
2018/05/21 08:44:00.000,n,268,6.84,5.4,8.64,16.3,43.3,1022.32,0.05,0,0,0,392.058
2018/05/21 08:45:00.000,n,283,5.4,1.8,7.2,16.3,42.5,1022.32,0.05,0,0,0,394.14416
2018/05/21 08:46:00.002,n,255,7.92,7.56,8.64,16.4,42.9,1022.32,0.05,0,0,0,396.96248
2018/05/21 08:47:00.007,n,272,6.12,4.32,7.2,16.4,42.9,1022.32,0.05,0,0,0,399.73712
2018/05/21 08:48:00.000,n,276,2.88,1.8,3.6,16.4,42.9,1022.32,0.05,0,0,0,402.39
2018/05/21 08:49:00.001,n,273,3.24,2.52,3.6,16.5,44.2,1022.32,0.05,0,0,0,403.67512
2018/05/21 08:50:00.007,n,288,3.24,2.88,4.32,16.6,43.2,1022.32,0.05,0,0,0,407.43852
2018/05/21 08:51:00.012,n,294,4.68,3.96,6.12,16.6,43.7,1022.32,0.05,0,0,0,410.66212
2018/05/21 08:52:00.001,n,255,5.76,4.68,7.56,16.700002,42.7,1022.32,0.05,0,0,0,412.84044
2018/05/21 08:53:00.000,n,263,5.76,4.32,7.2,16.700002,42,1022.32,0.05,0,0,0,414.46248
2018/05/21 08:54:00.000,n,246,11.16,9.36,15.12,16.8,42.2,1022.32,0.05,0,0,0,417.57892
2018/05/21 08:55:00.002,n,108,3.24,2.52,3.96,16.700002,42.8,1022.42,0.05,0,0,0,419.73592
2018/05/21 08:56:00.005,n,281,5.76,3.96,6.84,16.8,42.6,1022.42,0.05,0,0,0,422.77912
2018/05/21 08:57:00.000,n,231,2.16,1.8,3.24,16.9,43,1022.42,0.05,0,0,0,424.92784
2018/05/21 08:58:00.001,n,252,9,7.56,9.36,17,42,1022.42,0.05,0,0,0,427.74644
2018/05/21 08:59:00.007,n,233,4.32,2.52,5.76,17,41.7,1022.42,0.05,0,0,0,429.60804
2018/05/21 09:00:00.012,n,295,8.28,7.56,9.72,17,41.6,1022.42,0.05,0,0,0,432.278
2018/05/21 09:01:00.000,n,293,4.68,3.6,5.4,17,42.1,1022.42,0.05,0,0,0,434.39992
2018/05/21 09:02:00.000,n,251,8.28,6.48,10.08,17,41.5,1022.42,0.05,0,0,0,437.07692
2018/05/21 09:03:00.000,n,266,5.76,5.4,6.12,17.1,41.2,1022.42,0.05,0,0,0,439.61232
2018/05/21 09:04:00.000,n,218,6.48,5.4,6.84,17.1,41.3,1022.42,0.05,0,0,0,441.09328
2018/05/21 09:05:00.003,n,280,6.48,2.88,8.28,17.1,41.4,1022.42,0.05,0,0,0,444.63088
2018/05/21 09:06:00.010,n,255,10.8,9,11.52,17.2,41.4,1022.42,0.05,0,0,0,446.34904
2018/05/21 09:07:00.000,n,274,7.56,7.2,8.28,17.2,42.1,1022.42,0.05,0,0,0,449.02512
2018/05/21 09:08:00.005,n,277,0.72,0.36,0.72,17.3,42.1,1022.42,0.05,0,0,0,452.10708
2018/05/21 09:09:00.011,n,269,12.96,11.88,14.76,17.3,40.8,1022.42,0.05,0,0,0,454.5604
2018/05/21 09:10:00.000,n,350,2.16,1.08,4.32,17.3,41.1,1022.42,0.05,0,0,0,455.486
2018/05/21 09:11:00.000,n,261,7.2,5.76,7.92,17.4,41.1,1022.42,0.05,0,0,0,459.57628
2018/05/21 09:12:00.000,n,126,2.52,1.44,4.32,17.4,40.7,1022.42,0.05,0,0,0,461.11864
2018/05/21 09:13:00.001,n,183,7.56,2.52,10.440002,17.5,40.3,1022.42,0.05,0,0,0,464.09956
2018/05/21 09:14:00.006,n,267,6.48,4.68,9,17.6,41.1,1022.42,0.05,0,0,0,464.83412
2018/05/21 09:15:00.000,n,272,1.8,1.44,2.52,17.6,41.7,1022.42,0.05,0,0,0,467.43788
2018/05/21 09:16:00.001,n,288,6.48,5.4,6.84,17.6,39.9,1022.42,0.05,0,0,0,468.70744
2018/05/21 09:17:00.007,n,343,6.84,3.96,9.72,17.6,40.5,1022.42,0.05,0,0,0,472.1486
2018/05/21 09:18:00.014,n,260,9,7.92,9.72,17.6,39.4,1022.32,0.05,0,0,0,473.93324
2018/05/21 09:19:00.002,n,278,6.84,1.44,9,17.6,39.8,1022.32,0.05,0,0,0,476.56356
2018/05/21 09:20:00.000,n,284,9,7.56,10.08,17.6,40.4,1022.32,0.05,0,0,0,479.19664
2018/05/21 09:21:00.000,n,199,6.48,6.12,7.2,17.7,39.6,1022.32,0.05,0,0,0,480.51976
2018/05/21 09:22:00.002,n,207,5.04,4.32,6.12,17.7,39.8,1022.42,0.05,0,0,0,484.3708
2018/05/21 09:23:00.007,n,195,1.8,0.36,2.88,17.8,39.9,1022.32,0.05,0,0,0,486.15728
2018/05/21 09:24:00.000,n,294,9.36,7.2,10.440002,17.9,39.9,1022.32,0.05,0,0,0,487.67004
2018/05/21 09:25:00.002,n,235,2.52,1.08,4.32,17.9,39.8,1022.32,0.05,0,0,0,489.9424
2018/05/21 09:26:00.007,n,198,5.04,3.24,6.84,17.9,39.4,1022.32,0.05,0,0,0,492.1366
2018/05/21 09:27:00.013,n,280,4.32,3.6,4.68,17.9,40,1022.32,0.05,0,0,0,493.49524
2018/05/21 09:28:00.001,n,286,6.48,4.68,8.28,17.9,39.6,1022.32,0.05,0,0,0,495.41448
2018/05/21 09:29:00.000,n,266,5.04,3.24,6.84,18,39.6,1022.32,0.05,0,0,0,498.26636
2018/05/21 09:30:00.000,n,153,1.44,0.36,2.16,18.1,39.4,1022.32,0.05,0,0,0,501.3694
2018/05/21 09:31:00.002,n,30,2.52,1.8,3.6,18.2,39.8,1022.32,0.05,0,0,0,503.22792
2018/05/21 09:32:00.007,n,247,4.32,3.24,5.04,18.2,39.4,1022.32,0.05,0,0,0,504.51544
2018/05/21 09:33:00.000,n,224,3.96,2.52,5.76,18.2,38.8,1022.32,0.05,0,0,0,506.98248
2018/05/21 09:34:00.001,n,233,7.2,5.76,8.28,18.2,39.1,1022.32,0.05,0,0,0,508.476
2018/05/21 09:35:00.008,n,206,2.16,1.8,2.52,18.2,39.3,1022.32,0.05,0,0,0,510.63148
2018/05/21 09:36:00.014,n,285,5.76,4.68,9,18.3,39.4,1022.32,0.05,0,0,0,512.91756
2018/05/21 09:37:00.000,n,245,7.56,5.76,9.36,18.3,39.1,1022.32,0.05,0,0,0,513.08992
2018/05/21 09:38:00.000,n,268,11.52,10.440002,12.24,18.3,38.9,1022.32,0.05,0,0,0,516.04004
2018/05/21 09:39:00.000,n,244,13.32,11.52,14.76,18.2,39.3,1022.32,0.05,0,0,0,517.09932
2018/05/21 09:40:00.003,n,257,8.64,7.2,11.16,18.2,39.4,1022.42,0.05,0,0,0,520.12268
2018/05/21 09:41:00.009,n,262,5.76,5.4,6.12,18.2,39.2,1022.32,0.05,0,0,0,521.72148
2018/05/21 09:42:00.000,n,250,1.8,1.08,3.24,18.2,40.8,1022.32,0.05,0,0,0,524.6988
2018/05/21 09:43:00.004,n,203,3.24,0.72,6.84,18.3,39.3,1022.32,0.05,0,0,0,527.15912
2018/05/21 09:44:00.009,n,256,8.64,6.84,10.440002,18.3,38.9,1022.32,0.05,0,0,0,527.57384
2018/05/21 09:45:00.015,n,262,10.440002,9,11.52,18.2,39.6,1022.32,0.05,0,0,0,529.42812
2018/05/21 09:46:00.000,n,267,12.96,11.88,14.4,18.2,39.5,1022.32,0.05,0,0,0,531.4398
2018/05/21 09:47:00.000,n,249,11.52,10.8,11.88,18.2,39,1022.22,0.05,0,0,0,532.65624
2018/05/21 09:48:00.000,n,246,6.12,5.76,7.2,18.1,39.3,1022.22,0.05,0,0,0,534.68596
2018/05/21 09:49:00.005,n,135,7.92,6.48,11.16,18.2,39.8,1022.22,0.05,0,0,0,536.79444
2018/05/21 09:50:00.000,n,267,12.24,11.16,13.32,18.3,39.7,1022.22,0.05,0,0,0,539.1284
2018/05/21 09:51:00.000,n,252,9,7.92,10.08,18.3,40,1022.32,0.05,0,0,0,539.77784
2018/05/21 09:52:00.005,n,229,7.56,5.04,9.72,18.3,39.8,1022.32,0.05,0,0,0,542.76244
2018/05/21 09:53:00.011,n,274,4.32,3.96,5.76,18.4,39.6,1022.32,0.05,0,0,0,544.26636
2018/05/21 09:54:00.017,n,256,3.24,2.88,3.96,18.4,39.3,1022.22,0.05,0,0,0,546.40992
2018/05/21 09:55:00.000,n,284,6.12,5.76,6.48,18.4,40.9,1022.22,0.05,0,0,0,547.81892
2018/05/21 09:56:00.000,n,108,3.96,1.08,5.04,18.5,39.4,1022.12,0.05,0,0,0,549.81536
2018/05/21 09:57:00.000,n,237,2.88,1.8,4.68,18.5,39.2,1022.12,0.05,0,0,0,551.23564
2018/05/21 09:58:00.004,n,349,2.52,1.44,3.6,18.6,39.5,1022.22,0.05,0,0,0,552.08128
2018/05/21 09:59:00.000,n,258,10.08,5.4,11.52,18.7,38.7,1022.22,0.05,0,0,0,555.67168
2018/05/21 10:00:00.000,n,268,7.92,5.4,10.08,18.7,38.4,1022.22,0.05,0,0,0,555.68604
2018/05/21 10:01:00.005,n,250,3.6,0.72,4.68,18.7,38.8,1022.22,0.05,0,0,0,558.79976
2018/05/21 10:02:00.010,n,280,5.04,2.88,7.56,18.7,39.1,1022.22,0.05,0,0,0,559.83644
2018/05/21 10:03:00.015,n,248,5.76,5.4,6.84,18.7,38.9,1022.22,0.05,0,0,0,561.82648
2018/05/21 10:04:00.000,n,110,1.44,0.36,2.16,18.7,38.7,1022.12,0.05,0,0,0,563.16832
2018/05/21 10:05:00.000,n,113,4.32,3.24,5.4,18.8,38.7,1022.12,0.05,0,0,0,564.53888
2018/05/21 10:06:00.000,n,261,2.88,2.52,3.24,18.9,37.9,1022.12,0.05,0,0,0,567.26836
2018/05/21 10:07:00.006,n,254,4.32,3.24,5.76,19,38.3,1022.12,0.05,0,0,0,568.62764
2018/05/21 10:08:00.000,n,173,3.96,2.88,4.68,19,38.6,1022.12,0.05,0,0,0,569.9054
2018/05/21 10:09:00.000,n,170,6.12,0.72,9.72,19.1,38.7,1022.22,0.05,0,0,0,571.53168
2018/05/21 10:10:00.007,n,195,3.24,1.44,4.68,19.1,38.9,1022.22,0.05,0,0,0,574.2218
2018/05/21 10:11:00.012,n,192,6.48,3.96,8.64,19.2,38.4,1022.22,0.05,0,0,0,575.34028
2018/05/21 10:12:00.001,n,265,5.4,3.6,6.84,19.2,40.2,1022.22,0.05,0,0,0,575.15748
2018/05/21 10:13:00.000,n,301,3.24,1.44,6.84,19.2,39.5,1022.22,0.05,0,0,0,577.0636
2018/05/21 10:14:00.000,n,256,3.96,0.72,6.48,19.1,39,1022.22,0.05,0,0,0,576.80816
2018/05/21 10:15:00.000,n,221,1.44,0.36,2.88,19.1,38.9,1022.22,0.05,0,0,0,580.99884
2018/05/21 10:16:00.006,n,251,2.88,0.72,4.68,19.2,38.9,1022.22,0.05,0,0,0,581.83348
2018/05/21 10:17:00.009,n,173,3.96,1.08,7.92,19.2,38.5,1022.12,0.05,0,0,0,582.96784
2018/05/21 10:18:00.000,n,288,6.84,6.12,8.64,19.3,38.9,1022.12,0.05,0,0,0,583.4912
2018/05/21 10:19:00.005,n,349,2.88,2.16,3.96,19.3,38.3,1022.12,0.05,0,0,0,585.18312
2018/05/21 10:20:00.010,n,191,2.16,1.44,2.52,19.3,39.1,1022.12,0.05,0,0,0,587.98708
2018/05/21 10:21:00.016,n,241,1.8,0.72,3.96,19.4,38.7,1022.12,0.05,0,0,0,587.39012
2018/05/21 10:22:00.000,n,276,11.52,9,12.96,19.4,38.8,1022.12,0.05,0,0,0,589.88556
2018/05/21 10:23:00.000,n,246,6.12,4.68,7.2,19.4,37.3,1022.12,0.05,0,0,0,593.02276
2018/05/21 10:24:00.000,n,275,5.04,2.16,6.84,19.3,38.3,1022.12,0.05,0,0,0,594.28436
2018/05/21 10:25:00.005,n,236,5.4,4.68,6.12,19.2,38.5,1022.12,0.05,0,0,0,595.03784
2018/05/21 10:26:00.000,n,286,3.24,1.8,5.04,19.2,40.5,1022.02,0.05,0,0,0,595.37108
2018/05/21 10:27:00.000,n,268,5.04,2.88,6.48,19.2,39.2,1022.02,0.05,0,0,0,596.60888
2018/05/21 10:28:00.005,n,276,8.28,7.56,11.16,19.2,39.5,1022.02,0.05,0,0,0,598.51808
2018/05/21 10:29:00.010,n,252,5.4,2.88,7.2,19.2,40,1021.92,0.05,0,0,0,599.5294
2018/05/21 10:30:00.015,n,224,7.56,6.12,8.64,19.3,39.7,1021.92,0.05,0,0,0,600.8972
2018/05/21 10:31:00.000,n,235,5.4,2.52,7.56,19.3,39.8,1021.92,0.05,0,0,0,601.3974
2018/05/21 10:32:00.000,n,203,5.76,3.96,8.64,19.3,39.6,1021.92,0.05,0,0,0,602.96236
2018/05/21 10:33:00.000,n,257,11.88,10.8,12.6,19.4,40.1,1021.92,0.05,0,0,0,603.295
2018/05/21 10:34:00.005,n,248,5.4,3.96,6.48,19.4,39.7,1021.92,0.05,0,0,0,605.79744
2018/05/21 10:35:00.000,n,282,3.6,2.52,4.32,19.5,40.1,1021.82,0.05,0,0,0,606.15876
2018/05/21 10:36:00.000,n,230,4.32,2.52,5.76,19.6,40.2,1021.82,0.05,0,0,0,609.2328
2018/05/21 10:37:00.004,n,36,1.44,0.36,2.88,19.7,42,1021.82,0.05,0,0,0,610.13368
2018/05/21 10:38:00.009,n,221,3.96,3.24,5.04,19.8,41.4,1021.82,0.05,0,0,0,609.8192
2018/05/21 10:39:00.013,n,265,11.52,9.36,12.96,19.9,39.8,1021.82,0.05,0,0,0,609.9196
2018/05/21 10:40:00.001,n,278,9.72,7.56,12.96,19.9,39.2,1021.92,0.05,0,0,0,610.97124
2018/05/21 10:41:00.000,n,245,8.28,6.84,10.08,19.9,39.1,1021.92,0.05,0,0,0,612.25208
2018/05/21 10:42:00.000,n,288,5.4,4.68,5.76,19.8,40.2,1021.82,0.05,0,0,0,612.76964
2018/05/21 10:43:00.001,n,225,7.2,5.4,9.72,19.8,40.2,1021.82,0.05,0,0,0,613.93388
2018/05/21 10:44:00.006,n,263,3.6,1.08,6.12,19.8,38.8,1021.82,0.05,0,0,0,615.14392
2018/05/21 10:45:00.000,n,241,7.92,5.4,10.08,19.8,39.1,1021.82,0.05,0,0,0,616.5282
2018/05/21 10:46:00.000,n,248,9.72,8.28,11.52,19.7,39.8,1021.72,0.05,0,0,0,616.90996
2018/05/21 10:47:00.006,n,246,11.16,10.440002,12.24,19.7,39.7,1021.72,0.05,0,0,0,617.89692
2018/05/21 10:48:00.011,n,250,8.64,6.48,10.8,19.7,40.1,1021.82,0.05,0,0,0,619.71028
2018/05/21 10:49:00.000,n,247,3.6,2.88,4.32,19.7,39.7,1021.72,0.05,0,0,0,619.51588
2018/05/21 10:50:00.000,n,172,11.88,11.16,13.68,19.8,39.3,1021.72,0.05,0,0,0,620.7024
2018/05/21 10:51:00.000,n,189,4.32,2.88,5.04,19.7,39.6,1021.72,0.05,0,0,0,622.18892
2018/05/21 10:52:00.001,n,274,2.16,1.8,3.24,19.7,39.5,1021.72,0.05,0,0,0,620.9752
2018/05/21 10:53:00.006,n,249,2.52,2.16,2.88,19.8,40.4,1021.72,0.05,0,0,0,624.14052
2018/05/21 10:54:00.000,n,252,5.04,3.96,6.12,19.9,40.8,1021.72,0.05,0,0,0,624.269
2018/05/21 10:55:00.001,n,259,3.6,1.44,7.2,20,40.6,1021.72,0.05,0,0,0,624.778
2018/05/21 10:56:00.007,n,267,10.08,8.64,12.96,20.1,40.2,1021.72,0.05,0,0,0,624.78532
2018/05/21 10:57:00.012,n,281,11.88,11.52,13.32,20.1,39.9,1021.72,0.05,0,0,0,625.5016
2018/05/21 10:58:00.001,n,259,7.92,7.2,8.64,20.1,40.4,1021.72,0.05,0,0,0,627.04088
2018/05/21 10:59:00.000,n,205,3.24,2.52,3.6,20.1,40.5,1021.72,0.05,0,0,0,626.10308
2018/05/21 11:00:00.000,n,270,11.88,10.440002,12.96,20.1,40,1021.72,0.05,0,0,0,627.42696
2018/05/21 11:01:00.002,n,206,6.48,5.04,8.64,20.1,39.4,1021.72,0.05,0,0,0,628.96412
2018/05/21 11:02:00.007,n,281,10.08,8.64,12.6,20.1,39.4,1021.72,0.05,0,0,0,628.37788
2018/05/21 11:03:00.000,n,281,6.12,5.4,7.56,20,39.6,1021.62,0.05,0,0,0,628.85668
2018/05/21 11:04:00.001,n,297,2.52,1.44,5.04,20,39.6,1021.62,0.05,0,0,0,628.63512
2018/05/21 11:05:00.008,n,281,5.76,5.04,6.84,20.1,39.8,1021.62,0.05,0,0,0,629.6532
2018/05/21 11:06:00.013,n,258,3.6,2.52,4.68,20.1,39.5,1021.62,0.05,0,0,0,630.34932
2018/05/21 11:07:00.000,n,252,3.24,1.44,5.4,20.2,39.4,1021.62,0.05,0,0,0,630.02644
2018/05/21 11:08:00.000,n,296,3.96,1.44,5.4,20.2,39,1021.62,0.05,0,0,0,630.99464
2018/05/21 11:09:00.000,n,282,5.4,3.96,6.84,20.2,39.4,1021.62,0.05,0,0,0,632.19884
2018/05/21 11:10:00.000,n,270,4.32,3.24,5.4,20.3,40.4,1021.62,0.05,0,0,0,631.92664
2018/05/21 11:11:00.005,n,262,6.12,5.04,7.56,20.3,41,1021.52,0.05,0,0,0,634.8188
2018/05/21 11:12:00.011,n,219,3.24,2.52,4.32,20.3,39.3,1021.52,0.05,0,0,0,633.86724
2018/05/21 11:13:00.000,n,232,2.52,1.08,5.04,20.3,38.9,1021.42,0.05,0,0,0,635.41236
2018/05/21 11:14:00.005,n,291,7.2,5.76,9.36,20.3,39.4,1021.42,0.05,0,0,0,636.61992
2018/05/21 11:15:00.010,n,202,5.04,3.24,6.84,20.3,39,1021.42,0.05,0,0,0,636.12708
2018/05/21 11:16:00.000,n,226,7.92,6.84,9,20.3,39.6,1021.42,0.05,0,0,0,635.94824
2018/05/21 11:17:00.000,n,232,2.88,1.08,4.32,20.4,40,1021.42,0.05,0,0,0,636.984
2018/05/21 11:18:00.000,n,166,5.4,2.52,7.2,20.4,40.3,1021.32,0.05,0,0,0,637.96912
2018/05/21 11:19:00.000,n,139,1.44,0.36,1.8,20.5,41,1021.42,0.05,0,0,0,637.02672
2018/05/21 11:20:00.006,n,278,3.6,1.08,5.76,20.6,41.6,1021.42,0.05,0,0,0,638.37592
2018/05/21 11:21:00.011,n,103,2.88,0.72,3.24,20.6,40.2,1021.42,0.05,0,0,0,638.06188
2018/05/21 11:22:00.000,n,68,1.08,0.36,1.44,20.7,40.6,1021.42,0.05,0,0,0,638.169
2018/05/21 11:23:00.006,n,167,7.92,3.96,9.36,20.7,40.6,1021.32,0.05,0,0,0,638.34752
2018/05/21 11:24:00.011,n,175,6.48,5.4,7.2,20.7,40.9,1021.32,0.05,0,0,0,637.51256
2018/05/21 11:25:00.000,n,238,5.76,5.4,6.12,20.7,41.4,1021.32,0.05,0,0,0,637.37676
2018/05/21 11:26:00.000,n,141,5.4,4.68,6.48,20.8,40.7,1021.32,0.05,0,0,0,640.56428
2018/05/21 11:27:00.000,n,149,6.48,3.6,8.64,20.7,41.1,1021.22,0.05,0,0,0,638.91792
2018/05/21 11:28:00.000,n,78,0.72,0.36,1.08,20.7,41.9,1021.22,0.05,0,0,0,637.6264
2018/05/21 11:29:00.006,n,155,8.28,7.92,9.36,20.7,41.7,1021.32,0.05,0,0,0,638.20472
2018/05/21 11:30:00.011,n,135,5.4,4.32,6.48,20.7,41,1021.32,0.05,0,0,0,640.24352
2018/05/21 11:31:00.000,n,217,8.64,7.56,9.36,20.7,40.7,1021.32,0.05,0,0,0,640.72816
2018/05/21 11:32:00.005,n,157,2.52,1.08,4.32,20.7,40.9,1021.22,0.05,0,0,0,639.94988
2018/05/21 11:33:00.005,n,147,5.76,3.6,7.2,20.8,41.5,1021.22,0.05,0,0,0,640.2704
2018/05/21 11:34:00.000,n,266,6.84,5.76,10.08,20.8,42.2,1021.22,0.05,0,0,0,639.15888
2018/05/21 11:35:00.000,n,266,10.8,9.36,11.88,20.9,42,1021.22,0.05,0,0,0,640.16388
2018/05/21 11:36:00.005,n,309,2.88,1.08,3.6,20.9,43.6,1021.22,0.05,0,0,0,639.6438
2018/05/21 11:37:00.000,n,278,9,8.28,9.72,20.9,41.6,1021.22,0.05,0,0,0,639.89284
2018/05/21 11:38:00.000,n,283,5.4,4.68,6.12,21,41.6,1021.22,0.05,0,0,0,639.55804
2018/05/21 11:39:00.004,n,131,5.4,3.24,8.64,21,42.2,1021.12,0.05,0,0,0,639.71492
2018/05/21 11:40:00.010,n,300,9.36,7.2,11.88,21,42.9,1021.12,0.05,0,0,0,640.01436
2018/05/21 11:41:00.015,n,245,6.84,4.68,8.28,21,42.1,1021.12,0.05,0,0,0,640.49132
2018/05/21 11:42:00.003,n,256,6.12,5.4,6.84,21,41.6,1021.12,0.05,0,0,0,639.99292
2018/05/21 11:43:00.000,n,246,3.24,0.72,4.68,21,42.7,1021.12,0.05,0,0,0,639.76464
2018/05/21 11:44:00.000,n,158,5.04,2.52,5.4,21.1,41.4,1021.12,0.05,0,0,0,639.79332
2018/05/21 11:45:00.003,n,208,6.12,5.04,7.56,21.1,41.3,1021.12,0.05,0,0,0,640.36316
2018/05/21 11:46:00.000,n,269,7.2,5.76,7.92,21.2,41.2,1021.02,0.05,0,0,0,639.70056
2018/05/21 11:47:00.000,n,303,5.04,3.96,5.76,21.2,41,1021.02,0.05,0,0,0,641.11816
2018/05/21 11:48:00.004,n,188,6.12,3.6,7.2,21.2,41.1,1021.02,0.05,0,0,0,639.66484
2018/05/21 11:49:00.009,n,253,5.4,4.32,6.48,21.2,40.8,1021.02,0.05,0,0,0,640.21364
2018/05/21 11:50:00.015,n,243,4.32,3.24,5.4,21.2,41,1021.02,0.05,0,0,0,641.05408
2018/05/21 11:51:00.003,n,354,1.8,1.08,3.24,21.2,43.4,1020.92,0.05,0,0,0,641.16792
2018/05/21 11:52:00.000,n,145,5.4,4.32,6.48,21.3,41.3,1020.92,0.05,0,0,0,639.05176
2018/05/21 11:53:00.000,n,175,1.8,0.36,3.24,21.4,44.5,1020.92,0.05,0,0,0,640.22064
2018/05/21 11:54:00.004,n,235,4.68,3.96,5.4,21.5,41.5,1020.82,0.05,0,0,0,639.25868
2018/05/21 11:55:00.000,n,284,8.28,5.04,10.8,21.4,42.3,1020.82,0.05,0,0,0,639.01636
2018/05/21 11:56:00.000,n,250,9.36,8.28,10.8,21.4,42,1020.82,0.05,0,0,0,638.95228
2018/05/21 11:57:00.004,n,172,6.48,5.76,7.2,21.4,41,1020.82,0.05,0,0,0,638.64556
