"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/07 08:08:00.000,n,42,1.8,0.36,2.88,18.3,71.4,1025.92,0,0,0,0,161.01316
2018/05/07 08:09:00.000,n,153,1.44,0.72,1.44,18.3,71.2,1025.92,0,0,0,0,173.50344
2018/05/07 08:10:00.005,n,252,2.88,2.52,3.24,18.3,71.2,1025.92,0,0,0,0,192.90256
2018/05/07 08:11:00.003,n,255,3.96,3.6,4.68,18.3,71.5,1026.02,0,0,0,0,230.96622
2018/05/07 08:12:00.000,n,266,1.8,0.72,2.52,18.4,71.4,1026.02,0,0,0,0,279.35366
2018/05/07 08:13:00.012,n,215,3.6,2.88,3.96,18.4,71.3,1025.92,0,0,0,0,315.3525
2018/05/07 08:14:00.009,n,208,3.6,3.24,3.96,18.4,71.2,1025.92,0,0,0,0,338.50896
2018/05/07 08:15:00.006,n,223,1.8,1.44,2.88,18.5,71.2,1025.92,0,0,0,0,340.3452
2018/05/07 08:16:00.000,n,211,1.08,0.72,1.08,18.6,71.2,1025.92,0,0,0,0,353.27884
2018/05/07 08:17:00.000,n,207,2.88,2.52,3.24,18.6,70.9,1025.92,0,0,0,0,398.65788
2018/05/07 08:18:00.000,n,250,3.6,3.24,4.68,18.7,70.4,1025.92,0,0,0,0,406.4832
2018/05/07 08:19:00.000,n,255,2.88,2.52,3.24,18.8,70.4,1025.92,0,0,0,0,325.04122
2018/05/07 08:20:00.006,n,203,1.08,0.36,1.8,18.8,70.2,1025.92,0,0,0,0,300.21854
2018/05/07 08:21:00.003,n,260,6.48,5.76,6.84,18.9,69.8,1025.92,0,0,0,0,297.08346
2018/05/07 08:22:00.000,n,289,5.76,4.68,6.84,18.9,69.9,1025.92,0,0,0,0,277.8525
2018/05/07 08:23:00.014,n,248,6.84,6.12,7.56,18.9,69,1025.92,0,0,0,0,270.86002
2018/05/07 08:24:00.011,n,263,8.28,7.56,9.36,18.9,69.1,1025.92,0,0,0,0,262.38346
2018/05/07 08:25:00.000,n,293,3.6,2.16,6.12,19,69.7,1025.92,0,0,0,0,257.54062
2018/05/07 08:26:00.000,n,246,5.4,5.04,6.12,19,69.7,1025.92,0,0,0,0,252.04444
2018/05/07 08:27:00.000,n,272,10.440002,9.72,11.88,19,68.7,1025.92,0,0,0,0,258.1211
2018/05/07 08:28:00.000,n,252,6.12,4.68,7.2,19,68.9,1025.92,0,0,0,0,286.7707
2018/05/07 08:29:00.000,n,239,5.76,5.4,5.76,18.9,69.2,1025.92,0,0,0,0,357.73108
2018/05/07 08:30:00.005,n,272,3.96,3.24,5.76,19,69.6,1025.92,0,0,0,0,383.6762
2018/05/07 08:31:00.003,n,277,4.32,1.8,6.48,19,68.9,1025.82,0,0,0,0,335.868
2018/05/07 08:32:00.000,n,251,6.12,5.76,7.2,19,69,1025.82,0,0,0,0,278.68476
2018/05/07 08:33:00.013,n,126,1.8,1.44,2.52,19.1,69.1,1025.82,0,0,0,0,275.85212
2018/05/07 08:34:00.000,n,165,1.08,0.36,2.16,19.1,69.3,1025.92,0,0,0,0,246.46096
2018/05/07 08:35:00.000,n,187,4.32,3.6,5.04,19.2,68.8,1025.92,0,0,0,0,231.57296
2018/05/07 08:36:00.000,n,201,3.96,3.24,4.68,19.2,68.5,1025.92,0,0,0,0,204.59878
2018/05/07 08:37:00.002,n,180,5.4,3.96,6.84,19.3,68.6,1025.92,0,0,0,0,187.65664
2018/05/07 08:38:00.000,n,169,10.440002,10.08,10.440002,19.3,67.6,1025.92,0,0,0,0,177.14668
2018/05/07 08:39:00.000,n,212,5.76,4.32,6.48,19.2,68.2,1025.92,0,0,0,0,178.34908
2018/05/07 08:40:00.010,n,201,3.24,2.88,3.6,19.2,68.8,1025.92,0,0,0,0,193.57796
2018/05/07 08:41:00.009,n,257,5.76,5.04,6.48,19.3,68.8,1025.92,0,0,0,0,461.30956
2018/05/07 08:42:00.007,n,276,5.76,5.04,7.2,19.3,69.3,1025.92,0,0,0,0,444.50904
2018/05/07 08:43:00.000,n,309,5.4,3.96,6.48,19.4,68.5,1025.92,0,0,0,0,472.51988
2018/05/07 08:44:00.000,n,295,2.16,1.8,2.88,19.4,68.7,1025.92,0,0,0,0,444.33324
2018/05/07 08:45:00.000,n,254,3.6,3.6,3.96,19.4,68.6,1025.92,0,0,0,0,267.8379
2018/05/07 08:46:00.000,n,261,2.16,1.44,2.88,19.5,68.5,1025.92,0,0,0,0,463.33564
2018/05/07 08:47:00.008,n,213,4.32,3.6,4.68,19.6,68.2,1025.92,0,0,0,0,404.55268
2018/05/07 08:48:00.005,n,257,5.4,4.32,6.12,19.6,67.5,1026.02,0,0,0,0,306.99408
2018/05/07 08:49:00.002,n,260,6.12,4.32,7.56,19.6,67.3,1025.92,0,0,0,0,262.35754
2018/05/07 08:50:00.000,n,251,4.68,2.88,5.76,19.6,68.6,1026.02,0,0,0,0,243.17092
2018/05/07 08:51:00.010,n,210,2.52,2.16,2.88,19.7,68,1025.92,0,0,0,0,264.88144
2018/05/07 08:52:00.000,n,262,6.48,5.76,7.56,19.7,67.3,1025.92,0,0,0,0,310.38956
2018/05/07 08:53:00.000,n,252,6.84,6.12,7.56,19.7,67.2,1025.92,0,0,0,0,384.861
2018/05/07 08:54:00.003,n,216,2.16,1.8,3.24,19.7,67.2,1025.92,0,0,0,0,271.94718
2018/05/07 08:55:00.001,n,267,5.4,4.68,6.48,19.7,66.699996,1025.92,0,0,0,0,270.2324
2018/05/07 08:56:00.000,n,232,6.84,5.04,7.56,19.7,66.800004,1025.92,0,0,0,0,259.84452
2018/05/07 08:57:00.011,n,239,2.16,1.44,2.52,19.7,66.800004,1025.92,0,0,0,0,254.54238
2018/05/07 08:58:00.008,n,276,1.8,1.44,2.16,19.8,66.800004,1025.92,0,0,0,0,239.78988
2018/05/07 08:59:00.007,n,257,0.36,0,0.72,19.8,66.699996,1025.92,0,0,0,0,255.0441
2018/05/07 09:00:00.003,n,136,1.8,1.44,2.52,19.8,66.4,1025.82,0,0,0,0,222.53342
2018/05/07 09:01:00.001,n,184,6.84,3.24,7.92,19.9,66.300004,1025.82,0,0,0,0,247.4739
2018/05/07 09:02:00.000,n,159,4.68,4.32,5.4,19.9,66.199996,1025.82,0,0,0,0,224.69864
2018/05/07 09:03:00.000,n,180,3.96,2.88,4.32,19.9,66.6,1025.82,0,0,0,0,213.33954
2018/05/07 09:04:00.005,n,174,1.8,1.44,2.52,20,66.6,1025.82,0,0,0,0,201.94702
2018/05/07 09:05:00.003,n,209,5.04,3.96,6.12,20,66.5,1025.72,0,0,0,0,198.78724
2018/05/07 09:06:00.000,n,219,2.88,1.8,3.96,20.1,66.6,1025.72,0,0,0,0,203.83332
2018/05/07 09:07:00.000,n,170,3.24,2.52,4.32,20.1,66.800004,1025.72,0,0,0,0,205.89844
2018/05/07 09:08:00.011,n,198,1.8,1.08,2.52,20.1,66.5,1025.72,0,0,0,0,445.14984
2018/05/07 09:09:00.008,n,274,2.16,1.44,2.52,20.2,66.4,1025.72,0,0,0,0,582.54304
2018/05/07 09:10:00.000,n,164,4.32,3.6,5.76,20.2,66,1025.72,0,0,0,0,324.22272
2018/05/07 09:11:00.001,n,141,6.48,5.4,7.2,20.3,66.1,1025.72,0,0,0,0,265.99456
2018/05/07 09:12:00.000,n,205,6.12,5.4,6.48,20.4,65.800004,1025.72,0,0,0,0,234.63166
2018/05/07 09:13:00.000,n,128,1.08,0,3.24,20.4,65.4,1025.72,0,0,0,0,198.86962
2018/05/07 09:14:00.000,n,114,3.96,2.52,5.04,20.5,65,1025.72,0,0,0,0,251.62842
2018/05/07 09:15:00.007,n,142,1.8,0.72,3.6,20.5,65.300004,1025.72,0,0,0,0,461.02724
2018/05/07 09:16:00.004,n,191,10.8,7.56,13.32,20.6,64.5,1025.72,0,0,0,0,317.93914
2018/05/07 09:17:00.001,n,149,3.6,1.8,5.76,20.6,64.800004,1025.72,0,0,0,0,645.21056
2018/05/07 09:18:00.014,n,180,6.48,6.12,7.2,20.6,64,1025.72,0,0,0,0,347.61908
2018/05/07 09:19:00.000,n,166,8.64,8.28,9.72,20.6,63.7,1025.72,0,0,0,0,369.7492
2018/05/07 09:20:00.000,n,168,6.84,4.32,9,20.6,63.9,1025.72,0,0,0,0,663.77264
2018/05/07 09:21:00.002,n,170,8.64,6.84,11.88,20.6,63.6,1025.72,0,0,0,0,744.16968
2018/05/07 09:22:00.000,n,158,2.88,1.08,6.84,20.7,64,1025.72,0,0,0,0,492.17384
2018/05/07 09:23:00.000,n,166,4.68,2.88,6.12,20.7,63.7,1025.72,0,0,0,0,643.95576
2018/05/07 09:24:00.000,n,205,2.88,2.16,3.96,20.8,63.9,1025.72,0,0,0,0,665.98028
2018/05/07 09:25:00.009,n,186,7.92,7.56,8.28,20.9,63,1025.72,0,0,0,0,454.10008
2018/05/07 09:26:00.006,n,184,4.68,3.96,6.84,21,63.4,1025.62,0,0,0,0,439.31892
2018/05/07 09:27:00.003,n,200,8.64,7.92,9,21,62.7,1025.62,0,0,0,0,341.81556
2018/05/07 09:28:00.001,n,179,10.440002,10.08,10.8,21.1,62.3,1025.62,0,0,0,0,396.27204
2018/05/07 09:29:00.000,n,188,5.04,2.88,5.4,21.1,62.8,1025.62,0,0,0,0,368.13056
2018/05/07 09:30:00.000,n,223,5.4,5.04,6.12,21.1,62.4,1025.62,0,0,0,0,422.1122
2018/05/07 09:31:00.000,n,135,11.16,10.8,11.88,21.2,62.3,1025.62,0,0,0,0,311.0636
2018/05/07 09:32:00.005,n,141,11.52,10.440002,12.24,21.2,62.1,1025.52,0,0,0,0,301.3468
2018/05/07 09:33:00.002,n,146,9.36,8.64,9.72,21.1,62.5,1025.52,0,0,0,0,602.52844
2018/05/07 09:34:00.000,n,173,4.32,3.24,5.04,21.2,62.5,1025.52,0,0,0,0,239.58992
2018/05/07 09:35:00.012,n,134,6.48,5.76,6.84,21.2,62.7,1025.52,0,0,0,0,223.75556
2018/05/07 09:36:00.010,n,167,3.96,3.24,5.04,21.3,62.6,1025.52,0,0,0,0,228.66616
2018/05/07 09:37:00.000,n,147,6.12,4.68,7.2,21.3,62.5,1025.52,0,0,0,0,254.1642
2018/05/07 09:38:00.003,n,149,4.32,3.24,5.76,21.4,62.6,1025.52,0,0,0,0,399.89964
2018/05/07 09:39:00.000,n,149,7.92,7.56,8.28,21.4,62.2,1025.42,0,0,0,0,295.47828
2018/05/07 09:40:00.000,n,176,5.04,4.32,5.76,21.4,62.8,1025.42,0,0,0,0,378.19096
2018/05/07 09:41:00.000,n,198,4.68,4.32,5.4,21.5,62.5,1025.42,0,0,0,0,265.73858
2018/05/07 09:42:00.007,n,195,7.56,6.84,9,21.5,62.2,1025.42,0,0,0,0,241.84852
2018/05/07 09:43:00.004,n,134,3.6,2.88,5.04,21.5,62.6,1025.42,0,0,0,0,244.18152
2018/05/07 09:44:00.000,n,111,3.6,0.72,5.76,21.5,62.3,1025.42,0,0,0,0,634.19372
2018/05/07 09:45:00.011,n,152,7.92,6.48,9.36,21.6,62,1025.42,0,0,0,0,248.31788
2018/05/07 09:46:00.000,n,159,8.64,6.84,11.16,21.6,62.2,1025.52,0,0,0,0,245.62104
2018/05/07 09:47:00.000,n,156,6.84,6.48,7.92,21.6,62.4,1025.52,0,0,0,0,247.94434
2018/05/07 09:48:00.003,n,168,5.4,4.68,6.12,21.5,62.2,1025.52,0,0,0,0,250.5725
2018/05/07 09:49:00.000,n,191,4.68,3.6,5.4,21.5,62.5,1025.42,0,0,0,0,245.45014
2018/05/07 09:50:00.000,n,161,2.88,1.08,4.68,21.6,62.6,1025.42,0,0,0,0,235.6894
2018/05/07 09:51:00.000,n,156,8.28,7.56,8.64,21.6,62.9,1025.42,0,0,0,0,249.16992
2018/05/07 09:52:00.008,n,148,4.32,2.16,7.56,21.7,62.6,1025.42,0,0,0,0,298.65448
2018/05/07 09:53:00.005,n,180,9.72,8.28,10.440002,21.7,62,1025.42,0,0,0,0,328.5025
2018/05/07 09:54:00.002,n,80,1.8,0.72,3.96,21.7,62.7,1025.42,0,0,0,0,370.13092
2018/05/07 09:55:00.000,n,196,3.96,2.16,4.68,21.8,62.7,1025.42,0,0,0,0,548.98528
2018/05/07 09:56:00.000,n,110,5.04,3.24,5.76,21.9,62.2,1025.32,0,0,0,0,536.82008
2018/05/07 09:57:00.000,n,156,3.96,2.16,5.4,22,62.3,1025.32,0,0,0,0,658.51744
2018/05/07 09:58:00.000,n,133,7.92,6.84,8.64,22.1,61.8,1025.32,0,0,0,0,594.29688
2018/05/07 09:59:00.006,n,142,18,17.28,18.72,22.2,60.5,1025.22,0,0,0,0,519.02556
2018/05/07 10:00:00.003,n,156,9.72,8.64,10.440002,22.1,61.2,1025.32,0,0,0,0,743.18208
2018/05/07 10:01:00.000,n,114,9,6.84,11.52,22.2,61.5,1025.22,0,0,0,0,281.6391
2018/05/07 10:02:00.014,n,200,5.76,4.32,7.2,22.2,61.8,1025.22,0,0,0,0,511.15052
2018/05/07 10:03:00.010,n,172,5.04,2.16,8.64,22.4,61.3,1025.22,0,0,0,0,640.88316
2018/05/07 10:04:00.000,n,147,3.24,2.52,3.6,22.5,60.9,1025.22,0,0,0,0,679.3024
2018/05/07 10:05:00.000,n,161,2.16,1.08,2.52,22.6,60.9,1025.22,0,0,0,0,707.95408
2018/05/07 10:06:00.003,n,121,7.92,7.2,9,22.7,60.2,1025.12,0,0,0,0,676.44224
2018/05/07 10:07:00.000,n,149,4.68,3.6,6.12,22.7,60.5,1025.12,0,0,0,0,315.20416
2018/05/07 10:08:00.000,n,115,12.96,12.6,14.04,22.8,59.9,1025.12,0,0,0,0,350.62468
2018/05/07 10:09:00.010,n,128,12.96,11.88,15.12,22.8,59.6,1025.12,0,0,0,0,228.45032
2018/05/07 10:10:00.007,n,165,9.72,9,10.8,22.7,59.7,1025.12,0,0,0,0,196.48262
2018/05/07 10:11:00.000,n,146,9,7.92,9.72,22.7,60.3,1025.02,0,0,0,0,191.04988
2018/05/07 10:12:00.012,n,108,12.96,10.08,15.84,22.7,60.3,1025.02,0,0,0,0,182.92762
2018/05/07 10:13:00.000,n,119,11.88,10.8,13.32,22.7,60.4,1025.02,0,0,0,0,159.97902
2018/05/07 10:14:00.000,n,155,7.56,5.4,9.72,22.6,60.8,1025.02,0,0,0,0,152.63272
2018/05/07 10:15:00.004,n,156,14.4,12.96,15.84,22.6,60.9,1025.02,0,0,0,0,148.84192
2018/05/07 10:16:00.001,n,156,12.6,9.72,15.12,22.6,61.2,1025.02,0,0,0,0,150.91178
2018/05/07 10:17:00.000,n,158,14.04,11.16,16.56,22.5,61.6,1025.02,0,0,0,0,161.37512
2018/05/07 10:18:00.000,n,136,7.56,7.2,7.92,22.5,61.7,1025.02,0,0,0,0,165.27596
2018/05/07 10:19:00.008,n,159,6.84,5.4,8.28,22.4,61.8,1025.02,0,0,0,0,157.15706
2018/05/07 10:20:00.005,n,147,15.12,8.64,19.08,22.4,61.5,1025.02,0,0,0,0,142.37714
2018/05/07 10:21:00.002,n,122,10.08,7.92,11.52,22.3,61.9,1025.02,0,0,0,0,130.48728
2018/05/07 10:22:00.000,n,115,9.72,7.2,10.8,22.3,62.1,1025.12,0,0,0,0,122.11264
2018/05/07 10:23:00.000,n,128,8.28,7.2,9.72,22.3,62.3,1025.12,0,0,0,0,116.17224
2018/05/07 10:24:00.000,n,163,9.36,7.56,11.52,22.3,62.3,1025.02,0,0,0,0,108.81358
2018/05/07 10:25:00.000,n,133,10.08,9.36,11.16,22.3,62.4,1025.02,0,0,0,0,97.43376
2018/05/07 10:26:00.004,n,177,8.64,2.52,12.96,22.3,62.4,1025.02,0,0,0,0,89.52244
2018/05/07 10:27:00.001,n,139,8.28,6.12,9.72,22.3,62.5,1025.02,0,0,0,0,86.458752
2018/05/07 10:28:00.000,n,119,7.92,6.84,8.64,22.2,62.8,1025.02,0,0,0,0,85.736712
2018/05/07 10:29:00.012,n,144,5.76,4.68,6.84,22.2,63.2,1025.02,0,0,0,0,85.543136
2018/05/07 10:30:00.010,n,176,3.24,2.16,4.32,22.2,63.2,1025.02,0,0,0,0,88.86076
2018/05/07 10:31:00.000,n,126,18.72,12.96,22.68,22.3,62.4,1024.92,0,0,0,0,111.5314
2018/05/07 10:32:00.000,n,100,8.64,6.84,10.08,22.3,62.4,1025.02,0,0,0,0,146.90968
2018/05/07 10:33:00.001,n,143,21.24,19.44,23.04,22.2,61.6,1024.92,0,0,0,0,189.16572
2018/05/07 10:34:00.000,n,112,10.8,9,12.6,22.2,61.2,1024.92,0,0,0,0,215.02236
2018/05/07 10:35:00.000,n,141,9.72,2.88,13.32,22.3,61.2,1025.02,0,0,0,0,231.47286
2018/05/07 10:36:00.009,n,123,12.96,9.72,16.56,22.3,60.5,1024.92,0,0,0,0,226.623
2018/05/07 10:37:00.006,n,136,3.6,0.36,6.12,22.4,60.5,1025.02,0,0,0,0,237.43782
2018/05/07 10:38:00.003,n,152,9.36,7.56,10.440002,22.4,60.3,1025.02,0,0,0,0,264.47302
2018/05/07 10:39:00.000,n,129,2.52,1.08,7.92,22.5,60,1024.92,0,0,0,0,281.18078
2018/05/07 10:40:00.000,n,81,16.919998,14.4,18.359998,22.5,59.7,1024.92,0,0,0,0,312.91968
2018/05/07 10:41:00.000,n,127,14.76,12.96,19.8,22.5,59.4,1024.72,0,0,0,0,373.79424
2018/05/07 10:42:00.003,n,72,15.12,13.32,17.28,22.6,59.5,1024.92,0,0,0,0,443.27696
2018/05/07 10:43:00.000,n,78,14.04,11.16,18.72,22.6,59.5,1024.92,0,0,0,0,361.94032
2018/05/07 10:44:00.000,n,117,10.8,7.92,16.2,22.7,59,1024.82,0,0,0,0,334.20136
2018/05/07 10:45:00.010,n,82,10.440002,7.92,13.68,22.7,58.9,1024.82,0,0,0,0,323.14484
2018/05/07 10:46:00.008,n,101,15.12,10.8,19.08,22.8,58.6,1024.82,0,0,0,0,354.93072
2018/05/07 10:47:00.004,n,98,17.64,14.04,24.84,22.9,58.7,1024.72,0,0,0,0,388.5382
2018/05/07 10:48:00.001,n,155,18.359998,13.68,22.319998,22.9,58.7,1024.72,0,0,0,0,544.0326
2018/05/07 10:49:00.000,n,154,24.84,22.319998,27.359998,22.9,57.9,1024.62,0,0,0,0,471.71236
2018/05/07 10:50:00.000,n,113,12.24,8.64,16.2,23,57.4,1024.42,0,0,0,0,1017.8796
2018/05/07 10:51:00.000,n,119,8.64,5.76,11.52,23.1,57.4,1024.62,0,0,0,0,1029.4568
2018/05/07 10:52:00.005,n,113,11.88,8.28,15.84,23.1,57.2,1024.62,0,0,0,0,808.8568
2018/05/07 10:53:00.002,n,70,13.32,7.2,17.64,23.2,57.3,1024.42,0,0,0,0,694.95576
2018/05/07 10:54:00.000,n,113,11.52,8.64,18.359998,23.3,57.2,1024.52,0,0,0,0,458.98836
2018/05/07 10:55:00.000,n,101,11.88,8.28,15.84,23.2,57.3,1024.52,0,0,0,0,396.00616
2018/05/07 10:56:00.009,n,84,11.88,7.92,16.56,23.2,57.6,1024.42,0,0,0,0,374.4034
2018/05/07 10:57:00.006,n,97,15.12,3.96,21.24,23.2,57.3,1024.42,0,0,0,0,460.04424
2018/05/07 10:58:00.000,n,81,11.52,8.64,13.32,23.1,57.6,1024.32,0,0,0,0,363.87452
2018/05/07 10:59:00.000,n,68,8.28,2.16,13.68,23.1,57.5,1024.42,0,0,0,0,328.95416
2018/05/07 11:00:00.000,n,63,1.8,1.08,2.88,23.1,57.7,1024.42,0,0,0,0,338.73048
2018/05/07 11:01:00.000,n,160,16.2,14.76,21.599998,23.2,57.8,1024.32,0,0,0,0,337.60376
2018/05/07 11:02:00.008,n,127,13.68,7.2,17.64,23.2,57.7,1024.32,0,0,0,0,314.8059
2018/05/07 11:03:00.005,n,143,15.48,13.32,17.28,23.1,56.7,1024.32,0,0,0,0,312.40478
2018/05/07 11:04:00.003,n,113,16.2,13.32,19.08,23,57,1024.32,0,0,0,0,292.78382
2018/05/07 11:05:00.000,n,133,20.880002,18,25.56,23,57.4,1024.32,0,0,0,0,264.97406
2018/05/07 11:06:00.014,n,147,14.4,11.88,15.84,23,57.3,1024.32,0,0,0,0,249.41284
2018/05/07 11:07:00.000,n,92,14.04,6.48,20.519998,23,57.8,1024.32,0,0,0,0,239.86114
2018/05/07 11:08:00.000,n,188,6.12,0.72,11.88,22.9,58,1024.42,0,0,0,0,247.3352
2018/05/07 11:09:00.000,n,119,7.56,5.76,9.36,22.9,57.9,1024.42,0,0,0,0,267.24762
2018/05/07 11:10:00.004,n,145,10.440002,6.48,13.32,22.9,58.1,1024.42,0,0,0,0,296.75538
2018/05/07 11:11:00.001,n,89,19.8,4.32,27.72,22.9,58.3,1024.32,0,0,0,0,317.48688
2018/05/07 11:12:00.000,n,113,9.72,8.64,10.8,22.9,58.8,1024.42,0,0,0,0,302.5296
2018/05/07 11:13:00.010,n,102,11.16,8.28,12.24,22.8,58.8,1024.32,0,0,0,0,303.30444
2018/05/07 11:14:00.008,n,164,10.08,3.96,13.68,22.9,58.6,1024.32,0,0,0,0,315.19562
2018/05/07 11:15:00.005,n,83,19.08,17.28,20.519998,22.9,58.2,1024.32,0,0,0,0,261.08856
2018/05/07 11:16:00.000,n,69,7.2,3.24,10.440002,22.9,58.9,1024.32,0,0,0,0,225.30304
2018/05/07 11:17:00.000,n,94,6.84,2.88,10.08,22.9,59.2,1024.22,0,0,0,0,230.64086
2018/05/07 11:18:00.000,n,85,8.28,5.76,11.88,22.9,59.4,1024.22,0,0,0,0,208.36396
2018/05/07 11:19:00.000,n,122,14.76,12.24,15.48,22.9,59.1,1024.22,0,0,0,0,194.93592
2018/05/07 11:20:00.000,n,126,14.4,10.440002,18.359998,22.9,58.6,1024.12,0,0,0,0,173.56536
2018/05/07 11:21:00.007,n,113,12.6,10.8,15.48,22.9,58.9,1024.02,0,0,0,0,139.95072
2018/05/07 11:22:00.004,n,107,6.84,1.44,11.16,22.9,59,1024.12,0,0,0,0,115.92902
2018/05/07 11:23:00.002,n,113,17.64,15.12,21.599998,22.9,58.9,1024.02,0,0,0,0,103.46534
2018/05/07 11:24:00.001,n,84,19.44,15.84,24.119998,22.9,59.3,1024.12,0,0.1,0,0,98.60864
2018/05/07 11:25:00.000,n,94,13.32,12.24,15.12,22.8,60.1,1024.22,0,0,0,0,106.8268
2018/05/07 11:26:00.000,n,97,7.56,2.88,11.52,22.8,61.7,1024.12,0.02,0.9,0,0,116.94376
2018/05/07 11:27:00.002,n,68,13.32,10.440002,16.919998,22.6,63.1,1024.22,0.04,1.1,0,0,154.67074
2018/05/07 11:28:00.000,n,94,23.4,20.519998,26.64,22.4,64.6,1024.12,0.07,1.8,0,0,203.62122
2018/05/07 11:29:00.000,n,74,15.48,11.88,18.72,22.2,66,1024.12,0.07,0.6,0,0,213.52814
2018/05/07 11:30:00.000,n,107,7.56,6.84,7.92,22,67.9,1024.22,0.1,2.3,0,0,238.04078
2018/05/07 11:31:00.011,n,156,7.56,6.48,8.28,21.9,68.9,1024.12,0.11,0,0,0,300.5072
2018/05/07 11:32:00.008,n,59,10.08,6.84,12.6,21.8,70,1024.12,0.11,0,0,0,311.99952
2018/05/07 11:33:00.005,n,88,11.16,9,13.32,21.7,70,1024.12,0.11,0,0,0,324.00788
2018/05/07 11:34:00.000,n,119,11.52,7.92,15.48,21.6,71,1024.12,0.11,0,0,0,354.64904
2018/05/07 11:35:00.000,n,108,6.84,4.68,8.64,21.5,72.1,1024.12,0.11,0,0,0,451.89948
2018/05/07 11:36:00.000,n,115,9.72,7.92,11.52,21.6,71.7,1024.12,0.11,0,0,0,548.81904
2018/05/07 11:37:00.006,n,90,10.8,9.72,11.88,21.5,71.2,1024.02,0.11,0,0,0,827.2324
2018/05/07 11:38:00.003,n,83,8.64,7.2,9.72,21.6,72.8,1024.12,0.11,0,0,0,521.11824
2018/05/07 11:39:00.001,n,133,6.12,3.24,7.2,21.6,72.8,1024.12,0.11,0,0,0,687.47288
2018/05/07 11:40:00.000,n,92,16.919998,14.4,19.8,21.7,71.4,1024.02,0.11,0,0,0,437.34504
2018/05/07 11:41:00.012,n,63,10.8,3.6,16.2,21.7,71.6,1024.02,0.11,0,0,0,419.654
2018/05/07 11:42:00.008,n,139,8.64,7.92,10.440002,21.8,72.3,1024.02,0.11,0,0,0,1046.1128
2018/05/07 11:43:00.000,n,94,14.04,10.08,17.28,21.9,71.7,1024.02,0.11,0,0,0,619.7614
2018/05/07 11:44:00.003,n,117,19.08,16.56,21.599998,21.9,71.6,1024.02,0.11,0,0,0,373.47356
2018/05/07 11:45:00.000,n,104,12.24,10.440002,14.4,22,71,1024.02,0.11,0,0,0,264.8258
2018/05/07 11:46:00.000,n,120,11.16,8.64,13.68,22,70.6,1024.02,0.11,0,0,0,222.12196
2018/05/07 11:47:00.000,n,73,13.32,10.8,15.12,22,71.2,1024.12,0.11,0,0,0,251.3118
2018/05/07 11:48:00.003,n,84,14.76,12.6,15.84,22,70.3,1024.02,0.11,0,0,0,285.05478
2018/05/07 11:49:00.000,n,61,9.36,7.56,11.52,22,71,1024.02,0.11,0,0,0,330.59036
2018/05/07 11:50:00.014,n,122,11.16,6.12,14.04,22,70.5,1024.02,0.11,0,0,0,366.3826
2018/05/07 11:51:00.011,n,63,4.68,3.6,5.4,22,70.2,1024.02,0.11,0,0,0,347.7278
2018/05/07 11:52:00.000,n,82,6.48,3.24,8.64,22.1,70.3,1024.02,0.11,0,0,0,285.64164
2018/05/07 11:53:00.000,n,97,11.88,9.72,14.04,22.1,70.3,1024.02,0.11,0,0,0,262.82058
2018/05/07 11:54:00.002,n,169,8.28,5.76,10.440002,22.2,70.1,1024.02,0.11,0,0,0,261.86722
2018/05/07 11:55:00.000,n,154,13.68,11.52,16.919998,22.2,68.8,1023.92,0.11,0,0,0,238.20542
2018/05/07 11:56:00.000,n,114,23.4,20.16,27,22.1,68.2,1023.92,0.11,0,0,0,206.31942
2018/05/07 11:57:00.010,n,129,13.68,11.88,16.2,22.1,68,1024.02,0.11,0,0,0,199.58268
2018/05/07 11:58:00.006,n,116,14.04,9.72,18,22.1,68.3,1023.92,0.11,0,0,0,215.69656
2018/05/07 11:59:00.004,n,128,18.359998,15.84,21.24,22,68.5,1023.82,0.11,0,0,0,242.13058
2018/05/07 12:00:00.001,n,138,17.64,7.92,25.919998,22,68.7,1023.92,0.11,0,0,0,265.7753
2018/05/07 12:01:00.000,n,133,16.2,14.04,19.8,22,68.7,1023.92,0.11,0,0,0,281.9069
2018/05/07 12:02:00.000,n,109,7.2,6.12,8.28,22,69.2,1023.92,0.11,0,0,0,283.67844
2018/05/07 12:03:00.000,n,101,12.24,11.16,13.32,22,69.2,1023.92,0.11,0,0,0,268.75686
2018/05/07 12:04:00.006,n,133,24.119998,21.96,26.28,22,68.9,1023.82,0.11,0,0,0,252.2673
2018/05/07 12:05:00.004,n,106,11.52,6.84,18,22,69.3,1023.82,0.11,0,0,0,246.7601
2018/05/07 12:06:00.000,n,75,7.92,4.32,9.72,21.9,68.8,1023.82,0.11,0,0,0,247.6619
2018/05/07 12:07:00.000,n,101,23.04,21.599998,25.199998,21.9,69.1,1023.72,0.11,0,0,0,330.82016
2018/05/07 12:08:00.011,n,104,20.16,17.64,23.4,21.9,68.8,1023.72,0.11,0,0,0,269.88358
2018/05/07 12:09:00.008,n,155,11.88,3.24,22.319998,21.9,68.5,1023.62,0.11,0,0,0,271.48666
