"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/22 08:08:00.000,n,185,7.2,6.12,7.56,26.7,54.9,1013.42,0,0,0,0,642.00756
2021/12/22 08:09:00.000,n,118,6.12,5.04,10.440002,26.5,54.8,1013.32,0,0,0,0,645.92332
2021/12/22 08:10:00.000,n,172,6.48,5.76,7.2,26.5,55,1013.32,0,0,0,0,651.73756
2021/12/22 08:11:00.005,n,181,5.76,3.6,6.84,26.6,55.6,1013.32,0,0,0,0,657.52184
2021/12/22 08:12:00.002,n,205,4.32,3.24,5.4,26.7,55.1,1013.32,0,0,0,0,665.08496
2021/12/22 08:13:00.000,n,226,2.52,0.72,3.96,26.8,55.4,1013.32,0,0,0,0,670.869
2021/12/22 08:14:00.000,n,176,6.12,2.52,10.08,27,54,1013.32,0,0,0,0,677.66064
2021/12/22 08:15:00.010,n,185,4.32,2.88,12.24,27,53.7,1013.32,0,0,0,0,683.4608
2021/12/22 08:16:00.000,n,227,5.76,2.88,8.28,27,53.7,1013.32,0,0,0,0,685.61736
2021/12/22 08:17:00.002,n,264,11.88,6.12,19.8,27.1,54.6,1013.22,0,0,0,0,691.01408
2021/12/22 08:18:00.000,n,270,6.84,5.4,10.440002,27.1,53.9,1013.22,0,0,0,0,695.28048
2021/12/22 08:19:00.000,n,226,7.2,3.96,10.08,27.1,54.9,1013.22,0,0,0,0,698.40336
2021/12/22 08:20:00.000,n,265,6.48,5.76,13.32,27.1,54.2,1013.22,0,0,0,0,700.7544
2021/12/22 08:21:00.009,n,261,9.72,7.2,13.68,27.2,54.2,1013.22,0,0,0,0,702.7316
2021/12/22 08:22:00.005,n,251,8.64,4.68,15.12,27.2,53.9,1013.12,0,0,0,0,704.44824
2021/12/22 08:23:00.002,n,285,3.24,2.16,5.04,27.2,53.3,1013.12,0,0,0,0,687.35992
2021/12/22 08:24:00.016,n,1,3.96,3.24,5.76,27.3,53.3,1013.12,0,0,0,0,694.90328
2021/12/22 08:25:00.000,n,135,5.4,3.6,9,27.4,53,1013.12,0,0,0,0,654.6408
2021/12/22 08:26:00.000,n,202,7.56,1.08,10.8,27.6,52.1,1013.12,0,0,0,0,686.13768
2021/12/22 08:27:00.000,n,203,5.04,1.8,7.56,27.7,52.6,1013.12,0,0,0,0,713.19736
2021/12/22 08:28:00.005,n,276,8.28,3.6,16.2,27.7,52.6,1013.12,0,0,0,0,720.11536
2021/12/22 08:29:00.001,n,218,8.64,1.44,10.8,27.7,53.1,1013.12,0,0,0,0,686.70624
2021/12/22 08:30:00.000,n,238,6.12,0.72,11.16,27.8,52.4,1013.12,0,0,0,0,641.6574
2021/12/22 08:31:00.011,n,167,6.12,4.68,10.440002,28,51.6,1013.12,0,0,0,0,649.20868
2021/12/22 08:32:00.008,n,261,2.52,0.36,7.92,28.1,51.7,1013.12,0,0,0,0,673.98864
2021/12/22 08:33:00.005,n,247,5.04,1.8,6.48,28.2,51.8,1013.12,0,0,0,0,686.72024
2021/12/22 08:34:00.000,n,274,10.8,6.48,18.72,28.4,53.9,1013.12,0,0,0,0,722.57352
2021/12/22 08:35:00.000,n,235,10.440002,0.72,16.919998,28.4,54.9,1013.12,0,0,0,0,711.00648
2021/12/22 08:36:00.000,n,269,9.72,9,11.52,28,49.4,1013.12,0,0,0,0,709.62464
2021/12/22 08:37:00.000,n,254,7.2,4.68,8.64,27.7,49.2,1013.12,0,0,0,0,714.51144
2021/12/22 08:38:00.008,n,239,9,5.04,11.16,27.5,49.7,1013.12,0,0,0,0,710.1024
2021/12/22 08:39:00.002,n,236,8.28,4.68,10.08,27.4,50.7,1013.02,0,0,0,0,702.15016
2021/12/22 08:40:00.000,n,234,4.32,1.8,7.92,27.4,52,1013.02,0,0,0,0,681.31088
2021/12/22 08:41:00.013,n,94,3.24,1.08,4.68,27.4,52.2,1013.02,0,0,0,0,721.29872
2021/12/22 08:42:00.010,n,166,5.4,1.08,10.08,27.6,51.6,1013.02,0,0,0,0,722.14976
2021/12/22 08:43:00.000,n,226,2.52,0.36,7.2,27.9,51.1,1013.02,0,0,0,0,723.84408
2021/12/22 08:44:00.000,n,3,4.68,3.24,5.4,28.1,50.4,1013.02,0,0,0,0,725.86048
2021/12/22 08:45:00.001,n,197,11.16,10.08,12.24,28.2,50.4,1013.02,0,0,0,0,729.89392
2021/12/22 08:46:00.000,n,204,9,8.28,10.08,28.3,50.3,1013.02,0,0,0,0,731.90504
2021/12/22 08:47:00.000,n,332,4.68,3.6,7.2,28.3,50,1013.02,0,0,0,0,737.59816
2021/12/22 08:48:00.008,n,267,3.96,2.16,7.2,28.3,50.4,1013.02,0,0,0,0,738.89048
2021/12/22 08:49:00.005,n,227,12.6,4.32,15.12,28.3,50.4,1013.02,0,0,0,0,742.14064
2021/12/22 08:50:00.002,n,105,2.88,0.36,11.52,28.3,50,1013.02,0,0,0,0,741.76456
2021/12/22 08:51:00.013,n,118,8.64,5.4,10.8,28.4,49.3,1012.92,0,0,0,0,746.17552
2021/12/22 08:52:00.000,n,197,5.4,4.32,6.12,28.3,50.1,1012.92,0,0,0,0,747.52136
2021/12/22 08:53:00.000,n,113,4.68,2.52,6.48,28.5,49.3,1012.92,0,0,0,0,750.59296
2021/12/22 08:54:00.004,n,207,7.92,5.76,9,28.7,49.5,1012.92,0,0,0,0,752.26992
2021/12/22 08:55:00.002,n,186,5.04,3.96,6.12,28.7,48.3,1012.92,0,0,0,0,755.59632
2021/12/22 08:56:00.000,n,222,6.84,1.8,9.36,28.7,48.7,1012.92,0,0,0,0,759.71256
2021/12/22 08:57:00.000,n,233,3.24,1.8,8.28,28.8,48.3,1012.82,0,0,0,0,758.92576
2021/12/22 08:58:00.010,n,218,6.84,4.32,9.36,28.8,47.3,1012.92,0,0,0,0,761.5988
2021/12/22 08:59:00.007,n,173,9.36,5.4,11.88,28.7,47.9,1012.82,0,0,0,0,762.35656
2021/12/22 09:00:00.004,n,192,7.92,5.04,13.32,28.6,48.3,1012.82,0,0,0,0,767.52744
2021/12/22 09:01:00.001,n,210,7.92,6.12,10.440002,28.6,48.5,1012.82,0,0,0,0,769.42656
2021/12/22 09:02:00.000,n,230,15.12,6.84,17.28,28.5,48.1,1012.82,0,0,0,0,771.85656
2021/12/22 09:03:00.000,n,233,7.56,3.6,11.52,28.3,48.6,1012.82,0,0,0,0,772.98048
2021/12/22 09:04:00.000,n,222,9,5.4,14.4,28.2,49.2,1012.82,0,0,0,0,776.4208
2021/12/22 09:05:00.005,n,133,21.96,15.48,24.48,28.1,48.8,1012.72,0,0,0,0,778.30704
2021/12/22 09:06:00.002,n,201,8.28,7.56,9.36,28,50,1012.72,0,0,0,0,780.06912
2021/12/22 09:07:00.000,n,244,10.08,6.12,15.84,28,50.1,1012.72,0,0,0,0,783.13344
2021/12/22 09:08:00.012,n,206,12.24,10.08,13.68,27.9,50.2,1012.72,0,0,0,0,783.90272
2021/12/22 09:09:00.010,n,186,10.8,4.68,13.32,27.6,50.9,1012.72,0,0,0,0,785.93088
2021/12/22 09:10:00.000,n,221,7.2,3.6,9.72,27.5,51.6,1012.72,0,0,0,0,786.88648
2021/12/22 09:11:00.000,n,43,5.4,2.16,7.92,27.7,51,1012.62,0,0,0,0,791.00576
2021/12/22 09:12:00.002,n,6,10.440002,6.12,13.68,28,50.2,1012.62,0,0,0,0,792.94264
2021/12/22 09:13:00.000,n,11,11.16,8.64,12.24,28.1,50.1,1012.72,0,0,0,0,793.36048
2021/12/22 09:14:00.000,n,22,10.08,8.28,11.52,28.1,49.6,1012.72,0,0,0,0,795.75856
2021/12/22 09:15:00.009,n,337,7.92,6.84,8.64,28,50,1012.72,0,0,0,0,798.69944
2021/12/22 09:16:00.007,n,349,6.48,5.04,7.2,27.8,48.8,1012.72,0,0,0,0,802.61584
2021/12/22 09:17:00.003,n,3,7.2,6.84,8.28,27.7,49,1012.62,0,0,0,0,802.75744
2021/12/22 09:18:00.000,n,72,7.92,4.32,10.08,27.6,49.7,1012.72,0,0,0,0,804.76144
2021/12/22 09:19:00.000,n,9,7.2,2.16,9,27.7,49.8,1012.62,0,0,0,0,807.15872
2021/12/22 09:20:00.000,n,2,5.76,5.04,6.84,27.9,49.6,1012.72,0,0,0,0,809.92624
2021/12/22 09:21:00.000,n,240,6.48,4.32,11.88,27.9,51.5,1012.72,0,0,0,0,811.08408
2021/12/22 09:22:00.005,n,275,5.04,2.16,12.6,27.9,49.5,1012.62,0,0,0,0,813.70616
2021/12/22 09:23:00.002,n,263,9,5.04,14.04,28,50.1,1012.62,0,0,0,0,817.17848
2021/12/22 09:24:00.000,n,328,5.76,2.16,7.2,28,49.3,1012.62,0,0,0,0,820.3948
2021/12/22 09:25:00.000,n,347,5.04,2.52,6.84,28,49,1012.62,0,0,0,0,822.35672
2021/12/22 09:26:00.010,n,232,10.08,3.96,12.24,28.2,49.5,1012.62,0,0,0,0,825.15456
2021/12/22 09:27:00.007,n,301,2.88,1.08,8.64,28.3,48.5,1012.62,0,0,0,0,826.16568
2021/12/22 09:28:00.000,n,352,6.48,4.32,7.56,28.3,52,1012.62,0,0,0,0,828.35256
2021/12/22 09:29:00.001,n,272,5.4,3.24,8.64,28.2,50.1,1012.52,0,0,0,0,831.88528
2021/12/22 09:30:00.000,n,109,3.6,2.16,7.56,28.3,48.9,1012.62,0,0,0,0,834.17984
2021/12/22 09:31:00.000,n,77,3.6,1.08,10.08,28.7,47.6,1012.62,0,0,0,0,835.60104
2021/12/22 09:32:00.008,n,53,8.28,2.52,14.04,29,46.9,1012.52,0,0,0,0,837.76032
2021/12/22 09:33:00.004,n,47,9.36,7.56,14.04,28.9,47.3,1012.52,0,0,0,0,840.5344
2021/12/22 09:34:00.002,n,0,6.48,4.68,7.92,28.7,47.5,1012.52,0,0,0,0,843.95384
2021/12/22 09:35:00.000,n,11,6.12,5.4,7.2,28.6,47,1012.62,0,0,0,0,846.47184
2021/12/22 09:36:00.012,n,22,6.12,5.76,6.84,28.4,47.4,1012.62,0,0,0,0,848.03312
2021/12/22 09:37:00.000,n,129,15.48,7.92,22.68,28.4,46.6,1012.62,0,0,0,0,848.63496
2021/12/22 09:38:00.000,n,144,14.76,10.8,19.08,28.3,46,1012.62,0,0,0,0,850.2664
2021/12/22 09:39:00.004,n,63,3.6,2.16,6.48,28.3,47,1012.62,0,0,0,0,852.12648
2021/12/22 09:40:00.001,n,120,5.4,3.24,7.92,28.4,47.2,1012.62,0,0,0,0,855.04336
2021/12/22 09:41:00.000,n,126,6.48,5.4,7.92,28.5,47.2,1012.52,0,0,0,0,853.62856
2021/12/22 09:42:00.000,n,130,4.32,3.24,8.28,28.7,46.5,1012.62,0,0,0,0,856.6016
2021/12/22 09:43:00.009,n,159,3.6,1.08,5.76,28.8,44.9,1012.62,0,0,0,0,860.13704
2021/12/22 09:44:00.006,n,133,16.2,7.2,22.68,28.8,44.2,1012.62,0,0,0,0,862.15792
2021/12/22 09:45:00.004,n,153,17.64,8.64,20.519998,28.7,44.4,1012.52,0,0,0,0,864.14944
2021/12/22 09:46:00.001,n,122,20.880002,18,22.319998,28.5,44.8,1012.52,0,0,0,0,866.8652
2021/12/22 09:47:00.000,n,179,10.08,5.04,14.76,28.5,46.1,1012.52,0,0,0,0,869.23584
2021/12/22 09:48:00.000,n,229,4.68,1.08,8.64,28.5,45.1,1012.52,0,0,0,0,871.46056
2021/12/22 09:49:00.000,n,165,6.12,1.44,8.64,28.7,45.3,1012.52,0,0,0,0,875.00152
2021/12/22 09:50:00.007,n,54,10.8,7.92,14.76,28.8,43.5,1012.42,0,0,0,0,874.7464
2021/12/22 09:51:00.004,n,64,10.08,7.92,12.6,28.7,43.7,1012.52,0,0,0,0,877.75608
2021/12/22 09:52:00.001,n,63,7.56,5.4,11.52,28.6,44.6,1012.52,0,0,0,0,879.19952
2021/12/22 09:53:00.000,n,181,6.48,5.76,7.56,28.6,44.9,1012.52,0,0,0,0,879.68264
2021/12/22 09:54:00.011,n,221,3.24,1.08,5.76,28.9,44.7,1012.52,0,0,0,0,883.078
2021/12/22 09:55:00.000,n,9,6.84,3.96,12.6,29.2,43.7,1012.52,0,0,0,0,885.04032
2021/12/22 09:56:00.000,n,55,11.52,9,15.48,29.2,43.7,1012.52,0,0,0,0,887.14936
2021/12/22 09:57:00.003,n,49,12.24,8.28,15.12,29,44,1012.52,0,0,0,0,888.57088
2021/12/22 09:58:00.000,n,298,3.6,0.72,8.64,28.8,44.5,1012.52,0,0,0,0,888.29712
2021/12/22 09:59:00.000,n,97,9.72,5.76,13.68,28.9,43.3,1012.42,0,0,0,0,890.85632
2021/12/22 10:00:00.010,n,98,6.84,1.8,33.48,28.9,44.2,1012.42,0,0,0,0,892.57904
2021/12/22 10:01:00.008,n,42,5.4,2.16,6.48,28.9,44.5,1012.42,0,0,0,0,893.87784
2021/12/22 10:02:00.005,n,80,6.84,6.12,7.2,29.1,43.8,1012.42,0,0,0,0,895.4736
2021/12/22 10:03:00.001,n,65,4.68,3.6,7.56,29.2,43.8,1012.42,0,0,0,0,897.66296
2021/12/22 10:04:00.000,n,68,9.36,6.84,13.68,29.3,43.7,1012.42,0,0,0,0,899.96064
2021/12/22 10:05:00.000,n,38,7.92,6.84,11.88,29.3,43.4,1012.32,0,0,0,0,903.3536
2021/12/22 10:06:00.000,n,83,5.04,3.24,8.64,29.3,43.2,1012.32,0,0,0,0,902.5824
2021/12/22 10:07:00.006,n,122,9.72,6.12,27.72,29.4,43.3,1012.32,0,0,0,0,905.91672
2021/12/22 10:08:00.003,n,132,6.48,6.48,6.84,29.5,43.1,1012.32,0,0,0,0,906.65376
2021/12/22 10:09:00.000,n,37,5.04,1.08,7.56,29.3,43.6,1012.32,0,0,0,0,908.08104
2021/12/22 10:10:00.000,n,51,8.28,5.76,11.88,29.5,43.3,1012.22,0,0,0,0,911.27928
2021/12/22 10:11:00.011,n,76,9.36,5.76,12.96,29.8,41.8,1012.22,0,0,0,0,913.28488
2021/12/22 10:12:00.008,n,56,9.36,3.24,13.68,29.7,42.8,1012.22,0,0,0,0,913.76312
2021/12/22 10:13:00.000,n,65,9.72,9,10.440002,29.7,41.7,1012.22,0,0,0,0,916.36536
2021/12/22 10:14:00.002,n,148,4.68,1.8,18.72,29.5,42.3,1012.22,0,0,0,0,919.47696
2021/12/22 10:15:00.000,n,60,11.16,8.64,36.36,29.7,41.7,1012.22,0,0,0,0,918.08624
2021/12/22 10:16:00.005,n,51,10.08,6.84,13.68,29.7,41.5,1012.22,0,0,0,0,919.98504
2021/12/22 10:17:00.002,n,118,5.4,2.88,7.56,29.5,42.4,1012.22,0,0,0,0,921.18072
2021/12/22 10:18:00.000,n,159,3.24,1.08,5.4,29.6,41.9,1012.22,0,0,0,0,924.09488
2021/12/22 10:19:00.000,n,172,11.88,9.36,15.12,29.7,41.6,1012.22,0,0,0,0,924.76168
2021/12/22 10:20:00.010,n,166,7.2,3.24,14.04,29.9,41.7,1012.22,0,0,0,0,927.6172
2021/12/22 10:21:00.007,n,220,10.8,7.92,14.4,30,41.8,1012.22,0,0,0,0,928.06064
2021/12/22 10:22:00.000,n,179,6.12,4.68,7.92,30.2,41.5,1012.22,0,0,0,0,928.67096
2021/12/22 10:23:00.001,n,108,12.96,11.52,16.919998,30.3,40.7,1012.22,0,0,0,0,930.56488
2021/12/22 10:24:00.000,n,82,4.68,1.8,6.12,30,41.5,1012.22,0,0,0,0,930.21848
2021/12/22 10:25:00.000,n,148,11.88,5.76,20.16,30,41.3,1012.22,0,0,0,0,932.68648
2021/12/22 10:26:00.000,n,152,14.04,7.56,18.72,29.9,41.4,1012.22,0,0,0,0,934.32496
2021/12/22 10:27:00.007,n,26,5.04,3.24,6.48,29.7,42,1012.22,0,0,0,0,936.60648
2021/12/22 10:28:00.004,n,11,7.2,6.84,7.92,29.7,41.5,1012.22,0,0,0,0,936.03152
2021/12/22 10:29:00.001,n,339,4.68,3.96,4.68,29.5,41.7,1012.22,0,0,0,0,938.13144
2021/12/22 10:30:00.015,n,48,6.48,3.96,10.440002,29.3,42.3,1012.12,0,0,0,0,940.9216
2021/12/22 10:31:00.000,n,293,4.32,3.6,5.04,29.4,42.2,1012.12,0,0,0,0,941.77064
2021/12/22 10:32:00.000,n,20,5.04,3.96,6.48,29.5,42.2,1012.12,0,0,0,0,942.16704
2021/12/22 10:33:00.000,n,197,6.48,4.68,8.28,29.5,42.7,1012.12,0,0,0,0,944.82056
2021/12/22 10:34:00.002,n,102,8.64,4.32,14.4,29.8,42.4,1012.12,0,0,0,0,947.69408
2021/12/22 10:35:00.000,n,336,6.12,4.32,7.2,29.8,41.9,1012.12,0,0,0,0,946.70728
2021/12/22 10:36:00.000,n,117,4.68,1.44,8.28,29.7,42.4,1012.12,0,0,0,0,945.84072
2021/12/22 10:37:00.010,n,186,6.48,4.32,9.36,29.8,42.3,1012.12,0,0,0,0,948.55296
2021/12/22 10:38:00.007,n,120,7.92,6.12,10.440002,30,41.7,1012.12,0,0,0,0,948.6548
2021/12/22 10:39:00.004,n,108,9,4.32,12.96,30,42.1,1012.02,0,0,0,0,950.90424
2021/12/22 10:40:00.001,n,50,7.2,4.68,11.52,29.8,42.3,1012.02,0,0,0,0,952.4588
2021/12/22 10:41:00.000,n,49,3.96,3.6,4.32,29.5,42.5,1012.02,0,0,0,0,953.53
2021/12/22 10:42:00.000,n,188,7.2,2.52,12.24,29.5,42.8,1012.02,0,0,0,0,954.03024
2021/12/22 10:43:00.000,n,136,11.52,4.32,21.599998,29.5,43.3,1012.02,0,0,0,0,951.39296
2021/12/22 10:44:00.005,n,221,6.84,5.76,8.28,29.7,43.6,1011.92,0,0,0,0,955.46072
2021/12/22 10:45:00.002,n,130,15.84,10.440002,27.72,30,42.2,1011.92,0,0,0,0,953.64392
2021/12/22 10:46:00.000,n,195,6.48,1.8,14.4,30,42.8,1011.92,0,0,0,0,954.22024
2021/12/22 10:47:00.013,n,128,15.84,7.92,23.04,30,42.1,1011.92,0,0,0,0,955.66312
2021/12/22 10:48:00.010,n,180,9.36,1.08,11.52,30,42.1,1011.92,0,0,0,0,958.00112
2021/12/22 10:49:00.000,n,223,4.68,0.72,6.84,30.1,41.9,1011.82,0,0,0,0,957.3724
2021/12/22 10:50:00.000,n,197,5.04,3.24,7.56,30.3,42.3,1011.82,0,0,0,0,958.90232
2021/12/22 10:51:00.000,n,102,13.68,7.56,18.359998,30.5,41.2,1011.82,0,0,0,0,958.99752
2021/12/22 10:52:00.000,n,110,11.88,10.08,25.919998,30.4,41.6,1011.82,0,0,0,0,962.01368
2021/12/22 10:53:00.000,n,64,3.96,3.6,4.32,30.3,41.5,1011.82,0,0,0,0,961.88712
2021/12/22 10:54:00.008,n,230,3.96,0.72,7.92,30.2,41.7,1011.82,0,0,0,0,960.0184
2021/12/22 10:55:00.005,n,82,8.28,6.12,11.52,30.2,41.8,1011.82,0,0,0,0,960.67128
2021/12/22 10:56:00.003,n,83,9.72,6.84,13.32,30.1,41.8,1011.82,0,0,0,0,961.5388
2021/12/22 10:57:00.016,n,101,7.56,3.96,9.72,30.1,42.2,1011.82,0,0,0,0,962.86136
2021/12/22 10:58:00.000,n,177,9,4.32,20.880002,30.4,42.2,1011.82,0,0,0,0,964.15112
2021/12/22 10:59:00.000,n,71,8.28,7.92,8.64,30.7,40.6,1011.82,0,0,0,0,963.25344
2021/12/22 11:00:00.000,n,101,7.92,6.84,12.24,30.5,40.8,1011.82,0,0,0,0,964.61856
2021/12/22 11:01:00.005,n,81,7.2,4.32,11.88,30.3,41.3,1011.82,0,0,0,0,965.74232
2021/12/22 11:02:00.002,n,281,3.96,3.24,5.76,30.3,41.1,1011.72,0,0,0,0,966.83352
2021/12/22 11:03:00.000,n,31,6.12,4.32,7.56,30.3,41.1,1011.72,0,0,0,0,967.28104
2021/12/22 11:04:00.000,n,71,4.68,2.88,7.2,30.3,41.1,1011.72,0,0,0,0,965.8432
2021/12/22 11:05:00.010,n,56,13.68,10.08,18,30.4,41,1011.72,0,0,0,0,965.9064
2021/12/22 11:06:00.007,n,55,9.36,7.2,18.72,30.4,40.9,1011.72,0,0,0,0,967.1172
2021/12/22 11:07:00.000,n,100,9,7.2,10.440002,30.2,41.5,1011.72,0,0,0,0,964.11312
2021/12/22 11:08:00.001,n,35,5.04,5.04,5.76,30.1,41.2,1011.72,0,0,0,0,968.1064
2021/12/22 11:09:00.000,n,53,8.64,2.52,30.96,30.1,42.5,1011.72,0,0,0,0,969.25232
2021/12/22 11:10:00.000,n,44,6.84,6.48,7.56,30.4,41.2,1011.72,0,0,0,0,971.80664
2021/12/22 11:11:00.008,n,107,9.72,7.56,15.48,30.4,41.1,1011.72,0,0,0,0,969.58584
2021/12/22 11:12:00.006,n,53,7.2,5.04,11.52,30.3,41.2,1011.72,0,0,0,0,971.6108
2021/12/22 11:13:00.002,n,18,2.88,2.52,3.6,30.2,41.1,1011.72,0,0,0,0,969.51664
2021/12/22 11:14:00.001,n,74,3.96,2.52,7.2,30.3,41.6,1011.62,0,0,0,0,971.40872
2021/12/22 11:15:00.013,n,151,6.84,5.04,7.92,30.4,41.2,1011.62,0,0,0,0,974.0404
2021/12/22 11:16:00.000,n,48,4.32,2.88,6.12,30.7,40.9,1011.62,0,0,0,0,971.0864
2021/12/22 11:17:00.000,n,143,5.4,1.44,13.32,30.9,41.1,1011.62,0,0,0,0,972.53264
2021/12/22 11:18:00.005,n,144,11.52,7.2,12.96,31.2,40.9,1011.62,0,0,0,0,974.79672
2021/12/22 11:19:00.002,n,17,6.12,2.52,7.92,31.6,40.3,1011.62,0,0,0,0,972.54544
2021/12/22 11:20:00.000,n,40,11.16,10.8,12.96,31.9,39.7,1011.62,0,0,0,0,976.37744
2021/12/22 11:21:00.000,n,25,9,7.92,10.440002,31.6,40.3,1011.52,0,0,0,0,975.98704
2021/12/22 11:22:00.010,n,32,13.32,7.92,18.72,31.3,41.1,1011.52,0,0,0,0,979.068
2021/12/22 11:23:00.007,n,19,16.56,9.72,20.16,31,42.1,1011.42,0,0,0,0,976.90584
2021/12/22 11:24:00.004,n,49,19.08,16.919998,19.8,30.6,43,1011.42,0,0,0,0,980.8188
2021/12/22 11:25:00.001,n,3,6.48,2.88,9,30.4,43.8,1011.52,0,0,0,0,978.47744
2021/12/22 11:26:00.000,n,8,27.359998,23.04,30.96,30.4,43.2,1011.32,0,0,0,0,982.27896
2021/12/22 11:27:00.000,n,43,17.64,15.48,21.96,30,44.4,1011.42,0,0,0,0,978.9108
2021/12/22 11:28:00.000,n,45,11.52,3.96,17.28,29.9,45,1011.52,0,0,0,0,981.1636
2021/12/22 11:29:00.005,n,42,14.4,9,18.359998,30.2,44.7,1011.52,0,0,0,0,980.03464
2021/12/22 11:30:00.002,n,80,7.2,4.32,8.28,30.5,44.1,1011.42,0,0,0,0,982.2728
2021/12/22 11:31:00.000,n,31,19.8,17.28,23.04,30.5,43.7,1011.42,0,0,0,0,981.3956
2021/12/22 11:32:00.012,n,40,20.16,19.08,20.880002,30.3,44.8,1011.42,0,0,0,0,980.39216
2021/12/22 11:33:00.009,n,17,15.48,12.6,18,30.1,44.8,1011.42,0,0,0,0,976.30184
2021/12/22 11:34:00.000,n,32,19.44,7.2,23.759998,29.9,45.6,1011.42,0,0,0,0,981.26392
2021/12/22 11:35:00.002,n,67,5.76,4.68,8.64,30.1,45.6,1011.32,0,0,0,0,983.04928
2021/12/22 11:36:00.000,n,67,5.4,2.52,7.56,30.2,45.7,1011.32,0,0,0,0,981.40184
2021/12/22 11:37:00.000,n,38,12.6,9.36,14.04,30.3,45.8,1011.32,0,0,0,0,981.30768
2021/12/22 11:38:00.000,n,24,18,12.96,23.04,30.1,45.7,1011.22,0,0,0,0,981.45328
2021/12/22 11:39:00.003,n,36,12.6,9.72,14.76,29.8,46.4,1011.22,0,0,0,0,980.97072
2021/12/22 11:40:00.001,n,25,15.84,7.92,20.880002,29.7,46.5,1011.32,0,0,0,0,980.76992
2021/12/22 11:41:00.014,n,42,15.12,12.6,17.64,29.5,47.3,1011.32,0,0,0,0,980.7888
2021/12/22 11:42:00.011,n,57,23.4,21.96,25.199998,29.5,46.8,1011.22,0,0,0,0,978.686
2021/12/22 11:43:00.000,n,25,13.68,7.92,20.16,29.5,47.1,1011.12,0,0,0,0,980.20152
2021/12/22 11:44:00.000,n,31,15.12,13.68,16.919998,29.5,46.8,1011.22,0,0,0,0,981.07352
2021/12/22 11:45:00.002,n,52,23.04,19.8,27,29.5,47,1011.22,0,0,0,0,981.136
2021/12/22 11:46:00.000,n,32,18,16.56,19.44,29.4,47.4,1011.22,0,0,0,0,981.4808
2021/12/22 11:47:00.000,n,22,23.04,20.880002,26.28,29.4,47,1011.22,0,0,0,0,981.11096
2021/12/22 11:48:00.009,n,45,17.28,16.2,19.08,29.3,47.3,1011.22,0,0,0,0,982.1228
2021/12/22 11:49:00.004,n,66,10.8,8.28,14.04,29.3,47.2,1011.12,0,0,0,0,981.2076
2021/12/22 11:50:00.001,n,27,11.88,10.8,12.6,29.3,47.4,1011.12,0,0,0,0,980.33568
2021/12/22 11:51:00.014,n,39,9,4.32,11.88,29.3,47.9,1011.22,0,0,0,0,979.13024
2021/12/22 11:52:00.000,n,13,17.28,13.32,19.08,29.6,46.9,1011.12,0,0,0,0,979.1492
2021/12/22 11:53:00.000,n,49,27,24.84,30.599998,29.8,46.1,1011.12,0,0,0,0,979.62296
2021/12/22 11:54:00.000,n,10,14.04,12.24,15.12,29.5,46.7,1011.12,0,0,0,0,979.66672
2021/12/22 11:55:00.000,n,355,7.92,4.32,14.4,29.5,47.4,1011.12,0,0,0,0,978.2092
2021/12/22 11:56:00.000,n,17,13.68,13.32,14.4,29.6,46.5,1011.12,0,0,0,0,979.29
2021/12/22 11:57:00.008,n,13,12.24,3.6,14.76,29.5,47.4,1011.12,0,0,0,0,979.88024
2021/12/22 11:58:00.005,n,348,9.36,3.6,15.12,29.6,46.8,1011.12,0,0,0,0,978.61144
2021/12/22 11:59:00.002,n,31,8.28,5.76,15.48,29.8,46.4,1011.12,0,0,0,0,978.4148
2021/12/22 12:00:00.012,n,19,10.08,9,11.16,29.6,46.6,1011.12,0,0,0,0,975.80368
2021/12/22 12:01:00.000,n,48,16.919998,12.6,24.48,29.5,47.1,1011.12,0,0,0,0,972.74552
2021/12/22 12:02:00.000,n,25,15.12,11.88,19.44,29.5,46.7,1011.12,0,0,0,0,974.11472
2021/12/22 12:03:00.004,n,35,12.24,10.08,19.8,29.6,46.9,1011.22,0,0,0,0,973.9824
2021/12/22 12:04:00.001,n,20,12.24,9,16.56,29.8,46.1,1011.22,0,0,0,0,973.66696
2021/12/22 12:05:00.000,n,37,4.32,1.08,6.84,29.8,46.1,1011.22,0,0,0,0,974.78832
2021/12/22 12:06:00.007,n,21,11.88,8.28,13.32,29.9,45.7,1011.12,0,0,0,0,977.33888
2021/12/22 12:07:00.005,n,108,10.440002,4.68,21.96,29.9,45.8,1011.12,0,0,0,0,973.72264
2021/12/22 12:08:00.001,n,8,14.4,13.68,15.12,29.9,45.4,1011.12,0,0,0,0,975.12888
2021/12/22 12:09:00.015,n,34,16.919998,10.08,21.96,29.8,45.2,1011.12,0,0,0,0,972.056
2021/12/22 12:10:00.000,n,68,8.64,2.52,13.68,29.7,45.7,1011.12,0,0,0,0,970.57376
2021/12/22 12:11:00.000,n,38,11.16,6.84,18.72,29.8,45.9,1011.12,0,0,0,0,969.27744
