"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/29 08:07:00.000,n,178,6.48,5.4,7.92,22.5,56.1,1015.02,0,0,0,0,721.77984
2021/12/29 08:08:00.000,n,269,5.4,3.6,7.2,22.6,56.3,1015.02,0,0,0,0,705.55576
2021/12/29 08:09:00.000,n,170,11.88,8.64,15.48,22.6,55.4,1015.02,0,0,0,0,711.4524
2021/12/29 08:10:00.000,n,120,5.04,2.52,6.84,22.7,56,1015.02,0,0,0,0,722.41064
2021/12/29 08:11:00.004,n,182,15.12,13.32,19.44,22.9,54.5,1015.02,0,0,0,0,654.58564
2021/12/29 08:12:00.001,n,157,10.8,7.92,13.32,22.8,54.7,1014.92,0,0,0,0,658.74916
2021/12/29 08:13:00.000,n,203,12.6,11.16,14.76,22.6,55,1015.02,0,0,0,0,672.50496
2021/12/29 08:14:00.012,n,139,6.84,2.52,9.72,22.6,55.3,1015.02,0,0,0,0,605.98976
2021/12/29 08:15:00.013,n,192,5.76,5.04,6.48,22.6,55.5,1015.02,0,0,0,0,337.26232
2021/12/29 08:16:00.000,n,171,13.32,7.2,21.24,22.7,54.8,1015.02,0,0,0,0,339.76784
2021/12/29 08:17:00.003,n,160,2.52,1.08,5.4,22.6,55.5,1015.02,0,0,0,0,358.27528
2021/12/29 08:18:00.000,n,220,3.6,1.8,5.4,22.7,55.7,1015.12,0,0,0,0,421.68224
2021/12/29 08:19:00.000,n,282,5.76,5.04,6.12,22.7,55.8,1015.12,0,0,0,0,302.58526
2021/12/29 08:20:00.006,n,266,3.96,3.24,4.68,22.8,55.8,1015.12,0,0,0,0,391.11156
2021/12/29 08:21:00.006,n,153,6.84,3.96,11.52,22.8,55.4,1015.12,0,0,0,0,548.44832
2021/12/29 08:22:00.002,n,143,5.76,4.32,6.84,22.8,55.6,1015.12,0,0,0,0,430.5482
2021/12/29 08:23:00.003,n,140,6.84,5.4,10.08,22.9,55.7,1015.12,0,0,0,0,719.02392
2021/12/29 08:24:00.006,n,131,9.36,7.92,10.08,23,54.9,1015.12,0,0,0,0,452.5114
2021/12/29 08:25:00.000,n,165,18.359998,13.32,21.96,23,54,1015.12,0,0,0,0,371.79852
2021/12/29 08:26:00.001,n,166,5.76,3.6,8.64,22.8,54.6,1015.12,0,0,0,0,360.97136
2021/12/29 08:27:00.000,n,146,7.2,4.32,10.440002,22.7,54.9,1015.02,0,0,0,0,372.45328
2021/12/29 08:28:00.000,n,123,6.48,4.68,7.56,22.7,55.3,1015.02,0,0,0,0,458.49972
2021/12/29 08:29:00.005,n,187,5.4,3.6,6.12,22.7,55.2,1015.02,0,0,0,0,385.77876
2021/12/29 08:30:00.004,n,80,0.72,0.36,1.08,22.8,55.3,1015.02,0,0,0,0,297.26224
2021/12/29 08:31:00.002,n,176,12.96,7.56,15.84,22.8,54.9,1015.02,0,0,0,0,300.81906
2021/12/29 08:32:00.000,n,65,2.88,1.8,3.96,22.8,55.9,1015.02,0,0,0,0,337.98396
2021/12/29 08:33:00.013,n,215,4.68,3.96,6.12,22.9,55.8,1015.02,0,0,0,0,398.34592
2021/12/29 08:34:00.000,n,187,3.96,1.08,8.64,23,55.4,1015.02,0,0,0,0,571.42632
2021/12/29 08:35:00.000,n,137,3.96,3.24,5.04,23.1,55.2,1015.02,0,0,0,0,575.6164
2021/12/29 08:36:00.000,n,162,15.12,11.88,16.56,23.2,54.1,1015.02,0,0,0,0,346.8762
2021/12/29 08:37:00.013,n,217,1.44,0.36,3.6,23.2,54.8,1015.02,0,0,0,0,303.67002
2021/12/29 08:38:00.004,n,187,7.92,6.12,11.52,23.3,54.9,1015.02,0,0,0,0,292.26986
2021/12/29 08:39:00.000,n,170,12.96,7.92,14.4,23.2,54.4,1014.92,0,0,0,0,352.57228
2021/12/29 08:40:00.000,n,201,9.36,6.84,12.96,23.2,54.9,1015.02,0,0,0,0,326.6525
2021/12/29 08:41:00.010,n,146,3.96,3.24,5.4,23.1,55.6,1015.02,0,0,0,0,690.66464
2021/12/29 08:42:00.008,n,166,7.2,2.88,17.64,23.1,54.6,1015.02,0,0,0,0,419.85928
2021/12/29 08:43:00.000,n,149,19.08,15.84,27.359998,23.1,54.3,1015.02,0,0,0,0,434.66548
2021/12/29 08:44:00.002,n,128,9.36,6.48,10.8,23.1,55,1014.92,0,0,0,0,290.77298
2021/12/29 08:45:00.005,n,151,5.4,2.88,7.92,23.1,55,1014.92,0,0,0,0,255.9393
2021/12/29 08:46:00.004,n,116,12.24,11.52,13.68,23.1,54.6,1014.92,0,0,0,0,233.0673
2021/12/29 08:47:00.000,n,78,7.56,3.24,10.08,23.1,54.7,1014.92,0,0,0,0,246.33786
2021/12/29 08:48:00.000,n,138,9.36,8.64,11.16,23.1,54.6,1014.92,0,0,0,0,279.5422
2021/12/29 08:49:00.010,n,136,7.56,4.32,9.72,23,54.9,1014.92,0,0,0,0,303.55832
2021/12/29 08:50:00.013,n,162,7.56,5.4,9.72,23,55.2,1014.92,0,0,0,0,375.0378
2021/12/29 08:51:00.010,n,151,10.08,7.92,14.76,23,55,1014.92,0,0,0,0,451.99184
2021/12/29 08:52:00.000,n,159,16.56,11.16,23.4,23,55.3,1014.92,0,0,0,0,460.75528
2021/12/29 08:53:00.000,n,124,11.52,10.08,12.96,23,55.8,1014.92,0,0,0,0,362.96872
2021/12/29 08:54:00.008,n,143,12.96,10.8,15.84,23.1,55.4,1014.92,0,0,0,0,314.884
2021/12/29 08:55:00.000,n,174,7.56,4.68,9.72,23.1,55.5,1014.92,0,0,0,0,262.52774
2021/12/29 08:56:00.001,n,137,12.24,11.88,13.68,23,55,1014.82,0,0,0,0,247.06876
2021/12/29 08:57:00.010,n,84,2.16,1.08,3.24,23,56,1014.92,0,0,0,0,250.12662
2021/12/29 08:58:00.009,n,142,10.08,8.28,12.6,23,56.1,1014.92,0,0,0,0,271.12272
2021/12/29 08:59:00.006,n,140,8.64,4.68,11.52,23,55.3,1014.92,0,0,0,0,282.70994
2021/12/29 09:00:00.003,n,161,8.64,1.8,11.52,23,55.6,1014.92,0,0,0,0,263.93246
2021/12/29 09:01:00.000,n,166,3.6,0.72,9,22.9,55.8,1014.82,0,0,0,0,219.75644
2021/12/29 09:02:00.000,n,126,4.68,3.24,7.2,22.9,56.1,1014.92,0,0,0,0,189.1885
2021/12/29 09:03:00.000,n,172,6.84,2.88,10.440002,23,56.1,1014.92,0,0,0,0,168.61356
2021/12/29 09:04:00.000,n,165,13.32,8.64,21.96,23,55.7,1014.92,0,0,0,0,159.47842
2021/12/29 09:05:00.006,n,162,11.52,8.64,14.4,22.9,55.6,1014.92,0,0,0,0,166.72758
2021/12/29 09:06:00.057,n,170,14.76,12.6,18,22.9,55.9,1014.82,0,0,0,0,193.38132
2021/12/29 09:07:00.000,n,163,19.8,17.64,25.919998,22.8,55.6,1014.82,0,0,0,0,221.51456
2021/12/29 09:08:00.013,n,127,18,16.919998,20.16,22.8,56.1,1014.92,0,0,0,0,247.81552
2021/12/29 09:09:00.010,n,136,6.84,3.96,11.52,22.8,56.4,1014.92,0,0,0,0,231.199
2021/12/29 09:10:00.000,n,109,6.12,5.04,6.84,22.9,56.5,1014.92,0,0,0,0,235.74734
2021/12/29 09:11:00.000,n,155,10.440002,8.64,12.96,22.9,55.6,1014.92,0,0,0,0,237.51278
2021/12/29 09:12:00.000,n,135,15.48,13.68,18.359998,23,55.1,1014.92,0,0,0,0,232.79812
2021/12/29 09:13:00.003,n,140,10.8,3.24,13.32,23,55.3,1014.92,0,0,0,0,234.33042
2021/12/29 09:14:00.000,n,89,2.16,0.36,3.24,23.1,55.4,1014.92,0,0,0,0,250.00332
2021/12/29 09:15:00.000,n,125,16.56,14.04,19.08,23.1,54.6,1014.92,0,0,0,0,269.2712
2021/12/29 09:16:00.008,n,135,13.68,12.96,15.12,23.2,54,1014.92,0,0,0,0,268.56412
2021/12/29 09:17:00.022,n,143,9,7.56,10.8,23.2,54.2,1014.92,0,0,0,0,275.06192
2021/12/29 09:18:00.002,n,124,14.4,12.6,16.56,23.2,53.3,1014.82,0,0,0,0,309.1876
2021/12/29 09:19:00.000,n,149,9.36,3.6,12.24,23.3,53.8,1014.92,0,0,0,0,397.2766
2021/12/29 09:20:00.000,n,125,14.4,12.6,16.56,23.3,53.4,1014.92,0,0,0,0,632.49748
2021/12/29 09:21:00.000,n,122,13.32,10.8,15.12,23.4,52.2,1014.82,0,0,0,0,673.62304
2021/12/29 09:22:00.002,n,115,14.4,11.52,18.359998,23.6,51.6,1014.92,0,0,0,0,547.43004
2021/12/29 09:23:00.003,n,157,23.759998,16.919998,31.319998,23.6,51.7,1014.92,0,0,0,0,535.52564
2021/12/29 09:24:00.000,n,162,30.239998,19.8,34.2,23.7,51.3,1014.82,0,0,0,0,632.12964
2021/12/29 09:25:00.012,n,154,24.84,15.12,33.119998,23.8,49.9,1014.92,0,0,0,0,636.6002
2021/12/29 09:26:00.012,n,160,12.96,9.36,18,23.8,50.3,1014.92,0,0,0,0,542.79372
2021/12/29 09:27:00.009,n,136,7.2,4.68,9,23.8,50,1014.92,0,0,0,0,599.49476
2021/12/29 09:28:00.000,n,126,3.24,0.36,6.12,24,50.5,1014.92,0,0,0,0,645.02148
2021/12/29 09:29:00.001,n,126,11.16,9.36,11.88,24.2,50,1014.92,0,0,0,0,745.73168
2021/12/29 09:30:00.019,n,90,8.28,4.68,11.16,24.3,50,1014.92,0,0,0,0,799.44592
2021/12/29 09:31:00.000,n,137,15.84,11.52,24.119998,24.4,48.8,1014.92,0,0,0,0,735.79336
2021/12/29 09:32:00.000,n,143,24.119998,19.8,26.28,24.5,48.7,1014.82,0,0,0,0,924.54032
2021/12/29 09:33:00.000,n,123,20.16,15.48,34.2,24.5,49.2,1014.92,0,0,0,0,878.01688
2021/12/29 09:34:00.009,n,101,17.64,15.84,18.72,24.5,49.6,1014.92,0,0,0,0,427.51144
2021/12/29 09:35:00.007,n,106,14.04,11.52,14.76,24.5,49.5,1014.92,0,0,0,0,418.92656
2021/12/29 09:36:00.008,n,146,4.32,2.16,6.84,24.4,49.1,1014.92,0,0,0,0,393.09096
2021/12/29 09:37:00.009,n,129,6.12,3.6,7.2,24.5,49.1,1014.92,0,0,0,0,355.02092
2021/12/29 09:38:00.002,n,71,9.72,6.84,12.6,24.6,49.2,1014.92,0,0,0,0,312.36954
2021/12/29 09:39:00.000,n,133,4.68,0.72,10.08,24.6,48.5,1014.92,0,0,0,0,281.77292
2021/12/29 09:40:00.000,n,79,14.76,9.72,18,24.5,48.5,1014.92,0,0,0,0,269.98368
2021/12/29 09:41:00.000,n,169,3.24,2.88,5.4,24.4,48.9,1014.92,0,0,0,0,268.94454
2021/12/29 09:42:00.000,n,39,5.04,3.24,6.84,24.4,48.9,1015.02,0,0,0,0,268.3165
2021/12/29 09:43:00.006,n,148,15.12,8.64,21.96,24.3,48.3,1014.92,0,0,0,0,268.6467
2021/12/29 09:44:00.008,n,137,22.319998,18.359998,28.08,24.2,47.8,1014.92,0,0,0,0,276.21476
2021/12/29 09:45:00.005,n,116,12.96,11.88,13.68,24.1,48.7,1014.82,0,0,0,0,292.89444
2021/12/29 09:46:00.000,n,147,11.52,9,15.48,24,49.1,1014.92,0,0,0,0,318.63816
2021/12/29 09:47:00.000,n,152,22.319998,13.32,30.239998,24,49,1015.02,0,0,0,0,349.45876
2021/12/29 09:48:00.000,n,147,15.12,13.32,21.24,23.9,48.7,1014.92,0,0,0,0,383.93448
2021/12/29 09:49:00.000,n,131,16.919998,14.4,19.08,23.9,48.7,1014.92,0,0,0,0,437.94908
2021/12/29 09:50:00.007,n,126,11.88,8.28,14.04,23.9,48.4,1014.92,0,0,0,0,500.67428
2021/12/29 09:51:00.004,n,157,10.440002,5.04,14.04,23.9,49.1,1015.02,0,0,0,0,477.07536
2021/12/29 09:52:00.001,n,77,5.4,1.44,8.64,24,49,1015.02,0,0,0,0,443.687
2021/12/29 09:53:00.000,n,131,9,7.56,10.440002,24.1,47.8,1015.02,0,0,0,0,468.28752
2021/12/29 09:54:00.011,n,148,27.72,24.119998,29.519998,24.2,47.8,1014.92,0,0,0,0,959.29264
2021/12/29 09:55:00.000,n,118,14.4,12.24,17.28,24.2,48.8,1014.92,0,0,0,0,993.6896
2021/12/29 09:56:00.000,n,197,3.96,0.72,10.8,24.3,49.2,1015.02,0,0,0,0,870.9004
2021/12/29 09:57:00.041,n,136,18.359998,12.6,23.759998,24.5,48.4,1014.92,0,0,0,0,668.4618
2021/12/29 09:58:00.001,n,62,12.6,7.92,15.48,24.7,48.3,1015.02,0,0,0,0,1053.6462
2021/12/29 09:59:00.000,n,125,9,6.12,10.8,24.7,47.6,1014.92,0,0,0,0,544.95128
2021/12/29 10:00:00.000,n,88,7.56,5.04,15.12,24.8,47.9,1014.92,0,0,0,0,535.62208
2021/12/29 10:01:00.010,n,129,14.76,3.96,20.880002,24.9,47.4,1014.82,0,0,0,0,599.58144
2021/12/29 10:02:00.007,n,133,21.96,17.28,32.399998,24.8,47.2,1014.82,0,0,0,0,693.5188
2021/12/29 10:03:00.004,n,136,27,23.4,29.88,24.7,47.4,1014.92,0,0,0,0,698.45224
2021/12/29 10:04:00.023,n,63,12.6,2.52,18,24.6,48.2,1014.92,0,0,0,0,497.96372
2021/12/29 10:05:00.000,n,125,11.16,9.72,13.68,24.6,48.6,1014.92,0,0,0,0,474.09224
2021/12/29 10:06:00.000,n,137,23.04,15.12,26.28,24.6,48.2,1014.92,0,0,0,0,383.22096
2021/12/29 10:07:00.000,n,96,17.28,5.76,21.96,24.6,48.3,1014.92,0,0,0,0,344.55492
2021/12/29 10:08:00.008,n,90,18.72,16.2,21.599998,24.5,48.6,1014.92,0,0,0,0,322.34238
2021/12/29 10:09:00.005,n,124,13.68,9.36,16.919998,24.5,49,1014.92,0,0,0,0,314.5668
2021/12/29 10:10:00.002,n,126,16.56,15.12,18.359998,24.4,49,1014.92,0,0,0,0,314.5668
2021/12/29 10:11:00.001,n,107,18.72,14.4,22.319998,24.3,49.8,1014.92,0,0,0,0,319.8598
2021/12/29 10:12:00.033,n,135,15.84,12.24,23.04,24.2,50.2,1014.92,0,0,0,0,329.2702
2021/12/29 10:13:00.000,n,134,23.759998,20.519998,25.199998,24.2,49.8,1014.92,0,0,0,0,330.4665
2021/12/29 10:14:00.000,n,134,8.64,4.32,12.96,24.1,49.7,1014.92,0,0,0,0,328.31896
2021/12/29 10:15:00.000,n,151,15.48,13.68,20.16,24.1,49.4,1014.92,0,0,0,0,323.16516
2021/12/29 10:16:00.005,n,114,7.2,6.84,7.56,24.1,48.6,1014.92,0,0,0,0,310.69324
2021/12/29 10:17:00.003,n,143,2.52,2.16,2.88,24.1,49.6,1014.92,0,0,0,0,289.26716
2021/12/29 10:18:00.000,n,113,11.88,10.08,14.04,24.2,49.4,1014.82,0,0,0,0,262.47944
2021/12/29 10:19:00.013,n,137,7.2,4.32,9.36,24.2,49.6,1014.92,0,0,0,0,235.07128
2021/12/29 10:20:00.010,n,80,4.68,2.16,7.92,24.2,49.5,1014.92,0,0,0,0,212.3244
2021/12/29 10:21:00.007,n,105,8.28,7.92,9.36,24.2,49.8,1014.92,0,0,0,0,194.57538
2021/12/29 10:22:00.000,n,98,12.96,6.48,18,24.2,49.3,1014.92,0,0,0,0,183.16822
2021/12/29 10:23:00.001,n,125,5.04,1.44,10.8,24.1,49.7,1014.92,0,0,0,0,175.47168
2021/12/29 10:24:00.000,n,175,7.2,3.24,11.16,24.1,50.5,1014.92,0,0,0,0,171.08448
2021/12/29 10:25:00.001,n,122,15.48,14.76,18,24.1,49.9,1014.92,0,0,0,0,148.69012
2021/12/29 10:26:00.009,n,139,7.92,6.48,9.36,24.1,50.4,1014.92,0,0,0,0,145.78406
2021/12/29 10:27:00.006,n,128,7.92,3.96,16.2,24,50.7,1014.92,0,0,0,0,155.62818
2021/12/29 10:28:00.004,n,90,4.68,3.24,6.12,24,50.9,1014.92,0,0,0,0,157.80596
2021/12/29 10:29:00.000,n,96,6.84,2.16,12.6,24,51,1014.92,0,0,0,0,164.32776
2021/12/29 10:30:00.014,n,101,5.76,0.72,9.36,24,50.6,1014.92,0,0,0,0,171.72504
2021/12/29 10:31:00.000,n,150,10.08,6.48,17.64,24,50.2,1014.92,0,0,0,0,192.42388
2021/12/29 10:32:00.000,n,133,18.359998,16.919998,19.8,24,49.7,1014.92,0,0,0,0,198.64704
2021/12/29 10:33:00.012,n,96,7.92,3.24,12.6,23.9,50.2,1014.92,0,0,0,0,203.01532
2021/12/29 10:34:00.004,n,120,11.16,10.8,12.24,23.9,49.7,1014.92,0,0,0,0,207.1178
2021/12/29 10:35:00.002,n,143,6.12,0.72,12.6,23.9,49.4,1014.92,0,0,0,0,211.55384
2021/12/29 10:36:00.000,n,29,10.440002,7.56,15.48,23.9,49.1,1014.92,0,0,0,0,216.42138
2021/12/29 10:37:00.012,n,51,9,7.92,10.440002,23.9,49.4,1014.82,0,0,0,0,223.3034
2021/12/29 10:38:00.009,n,79,12.96,8.28,17.28,23.9,49.1,1014.82,0,0,0,0,233.12396
2021/12/29 10:39:00.006,n,122,15.48,12.6,18,23.9,49.2,1014.82,0,0,0,0,244.70416
2021/12/29 10:40:00.000,n,74,5.4,3.6,6.84,23.9,49.8,1014.82,0,0,0,0,255.72864
2021/12/29 10:41:00.000,n,71,5.4,2.16,8.64,23.9,49,1014.82,0,0,0,0,265.49994
2021/12/29 10:42:00.000,n,45,5.4,2.16,9,23.9,49.1,1014.82,0,0,0,0,274.11628
2021/12/29 10:43:00.005,n,118,14.76,12.24,15.84,24,48.8,1014.82,0,0,0,0,280.65222
2021/12/29 10:44:00.003,n,156,9,5.76,13.32,24,49.4,1014.82,0,0,0,0,285.90704
2021/12/29 10:45:00.000,n,152,13.68,11.88,14.76,24.1,49.6,1014.82,0,0,0,0,287.52874
2021/12/29 10:46:00.000,n,155,25.56,18.359998,29.88,24.1,48.9,1014.82,0,0,0,0,284.97504
2021/12/29 10:47:00.011,n,154,18.359998,14.04,23.04,24,49,1014.82,0,0,0,0,281.4701
2021/12/29 10:48:00.008,n,146,14.4,11.52,16.56,24,49.3,1014.82,0,0,0,0,277.6325
2021/12/29 10:49:00.000,n,144,3.6,1.44,7.56,24,49.8,1014.82,0,0,0,0,273.80194
2021/12/29 10:50:00.001,n,139,16.56,11.52,28.44,24.1,49.3,1014.82,0,0,0,0,270.9873
2021/12/29 10:51:00.000,n,157,12.6,9,16.2,24.2,49.4,1014.82,0,0,0,0,257.1491
2021/12/29 10:52:00.001,n,155,12.6,10.440002,16.919998,24.2,49.4,1014.82,0,0,0,0,239.18892
2021/12/29 10:53:00.008,n,130,6.84,4.32,9,24.2,49.7,1014.82,0,0,0,0,224.91372
2021/12/29 10:54:00.007,n,136,3.96,2.16,6.48,24.2,50.1,1014.82,0,0,0,0,217.99752
2021/12/29 10:55:00.002,n,178,1.8,0.72,3.6,24.3,50.6,1014.82,0,0,0,0,218.1202
2021/12/29 10:56:00.001,n,125,9,7.92,10.08,24.4,49.4,1014.82,0,0,0,0,221.19758
2021/12/29 10:57:00.014,n,128,2.16,0.72,4.68,24.4,49.5,1014.82,0,0,0,0,226.78718
2021/12/29 10:58:00.005,n,121,5.4,3.24,7.2,24.4,49.4,1014.82,0,0,0,0,234.61738
2021/12/29 10:59:00.000,n,153,6.48,2.52,9.72,24.4,48.4,1014.82,0,0,0,0,243.1446
2021/12/29 11:00:00.000,n,141,12.6,9.36,18,24.4,47.7,1014.82,0,0,0,0,253.2862
2021/12/29 11:01:00.000,n,111,15.84,11.16,21.599998,24.3,47.9,1014.72,0,0,0,0,263.53918
2021/12/29 11:02:00.005,n,115,12.24,11.16,13.32,24.3,48.3,1014.72,0,0,0,0,272.54462
2021/12/29 11:03:00.006,n,60,9.72,7.56,14.04,24.2,48.7,1014.72,0,0,0,0,282.21594
2021/12/29 11:04:00.004,n,98,14.76,13.68,15.48,24.2,48.5,1014.72,0,0,0,0,291.45606
2021/12/29 11:05:00.032,n,86,5.76,2.16,11.16,24.2,48.5,1014.72,0,0,0,0,301.79632
2021/12/29 11:06:00.015,n,58,3.6,2.52,4.68,24.2,48.5,1014.72,0,0,0,0,313.88372
2021/12/29 11:07:00.000,n,118,3.24,2.52,4.32,24.3,48.6,1014.72,0,0,0,0,327.78968
2021/12/29 11:08:00.000,n,149,12.24,10.08,15.48,24.3,47.9,1014.72,0,0,0,0,342.6548
2021/12/29 11:09:00.000,n,130,3.96,0.72,9,24.3,48.7,1014.62,0,0,0,0,359.054
2021/12/29 11:10:00.000,n,128,12.6,10.8,14.4,24.3,48.2,1014.62,0,0,0,0,374.93232
2021/12/29 11:11:00.052,n,113,13.32,11.16,14.4,24.3,48.7,1014.62,0,0,0,0,389.91796
2021/12/29 11:12:00.002,n,141,9,8.64,10.08,24.3,48.2,1014.62,0,0,0,0,403.08112
2021/12/29 11:13:00.000,n,123,12.24,10.440002,13.32,24.3,48.6,1014.62,0,0,0,0,416.46248
2021/12/29 11:14:00.013,n,142,8.28,6.48,9.72,24.4,48.5,1014.62,0,0,0,0,429.19196
2021/12/29 11:15:00.011,n,91,10.8,8.28,14.4,24.4,47.6,1014.52,0,0,0,0,440.13648
2021/12/29 11:16:00.000,n,115,6.12,3.6,11.52,24.4,48.3,1014.52,0,0,0,0,451.92816
2021/12/29 11:17:00.000,n,136,12.6,7.92,27,24.5,47.8,1014.52,0,0,0,0,468.55688
2021/12/29 11:18:00.001,n,109,10.8,9.72,11.52,24.5,47.2,1014.52,0,0,0,0,488.91852
2021/12/29 11:19:00.000,n,142,10.440002,5.76,15.12,24.6,47.9,1014.52,0,0,0,0,514.48372
2021/12/29 11:20:00.000,n,222,6.12,1.44,14.04,24.7,47.6,1014.52,0,0,0,0,560.26068
2021/12/29 11:21:00.009,n,164,1.8,0.72,3.6,24.8,47.5,1014.42,0,0,0,0,537.18452
2021/12/29 11:22:00.006,n,68,6.12,3.96,8.28,24.9,47.3,1014.42,0,0,0,0,536.78596
2021/12/29 11:23:00.003,n,206,7.56,6.84,7.92,25,47,1014.42,0,0,0,0,556.17956
2021/12/29 11:24:00.001,n,65,7.92,5.04,10.440002,25,47.5,1014.42,0,0,0,0,566.27752
2021/12/29 11:25:00.017,n,127,19.44,9,28.08,25.1,46.5,1014.42,0,0,0,0,557.45308
2021/12/29 11:26:00.000,n,107,5.04,3.6,6.84,25.2,47.1,1014.42,0,0,0,0,527.92212
2021/12/29 11:27:00.000,n,143,7.2,2.16,13.32,25.3,46.6,1014.42,0,0,0,0,480.82464
2021/12/29 11:28:00.006,n,165,11.88,9,14.4,25.4,46.1,1014.42,0,0,0,0,436.688
2021/12/29 11:29:00.003,n,133,11.16,5.4,14.04,25.4,45.5,1014.42,0,0,0,0,392.29192
2021/12/29 11:30:00.006,n,116,7.92,7.2,8.64,25.3,46.1,1014.42,0,0,0,0,350.23688
2021/12/29 11:31:00.000,n,105,19.44,18,20.519998,25.2,45.7,1014.32,0,0,0,0,313.03106
2021/12/29 11:32:00.016,n,152,10.8,2.88,16.56,25,47,1014.32,0,0,0,0,287.71338
2021/12/29 11:33:00.010,n,127,16.919998,6.84,22.319998,24.9,47.2,1014.32,0,0,0,0,274.04364
2021/12/29 11:34:00.000,n,87,8.64,5.04,14.4,24.9,47.9,1014.32,0,0,0,0,266.98248
2021/12/29 11:35:00.000,n,88,9.72,7.56,11.88,24.9,47.2,1014.32,0,0,0,0,263.37774
2021/12/29 11:36:00.001,n,146,4.68,3.24,6.84,24.9,47.2,1014.32,0,0,0,0,264.05584
2021/12/29 11:37:00.004,n,102,10.440002,7.56,12.96,24.9,46.8,1014.32,0,0,0,0,264.70098
2021/12/29 11:38:00.000,n,129,16.2,14.4,18.359998,24.9,46.7,1014.32,0,0,0,0,264.8548
2021/12/29 11:39:00.003,n,159,15.84,11.52,20.519998,24.7,47.2,1014.22,0,0,0,0,264.8548
2021/12/29 11:40:00.006,n,127,7.92,6.12,11.16,24.6,47.8,1014.22,0,0,0,0,268.34934
2021/12/29 11:41:00.000,n,142,6.12,1.08,9,24.6,48.2,1014.22,0,0,0,0,273.71952
2021/12/29 11:42:00.012,n,130,10.08,8.28,12.24,24.6,48,1014.22,0,0,0,0,280.36044
2021/12/29 11:43:00.000,n,124,14.76,12.6,16.56,24.6,47.7,1014.22,0,0,0,0,292.0212
2021/12/29 11:44:00.000,n,140,3.6,1.8,9,24.5,48.3,1014.22,0,0,0,0,308.43356
2021/12/29 11:45:00.000,n,128,8.28,7.2,9,24.6,48.1,1014.22,0,0,0,0,325.01406
2021/12/29 11:46:00.003,n,228,2.16,0.72,3.6,24.6,48.2,1014.22,0,0,0,0,340.19504
2021/12/29 11:47:00.003,n,121,10.8,8.28,12.96,24.6,48.2,1014.12,0,0,0,0,356.53568
2021/12/29 11:48:00.001,n,47,5.4,4.32,6.12,24.6,49,1014.12,0,0,0,0,369.82304
2021/12/29 11:49:00.000,n,96,2.88,0.36,4.32,24.7,48.3,1014.12,0,0,0,0,370.76968
2021/12/29 11:50:00.011,n,136,20.880002,19.44,27,24.7,47.1,1014.12,0,0,0,0,374.31736
2021/12/29 11:51:00.008,n,88,27.72,27,30.239998,24.7,46.5,1014.12,0,0,0,0,383.19768
2021/12/29 11:52:00.000,n,92,15.48,12.24,29.16,24.7,47,1014.02,0,0,0,0,392.79636
2021/12/29 11:53:00.003,n,122,19.08,16.56,21.599998,24.7,46.3,1014.12,0,0,0,0,402.77256
2021/12/29 11:54:00.000,n,58,2.88,1.44,5.4,24.8,46.7,1014.02,0,0,0,0,410.1108
2021/12/29 11:55:00.000,n,135,18.72,15.48,25.919998,24.8,46.6,1014.02,0,0,0,0,412.10332
2021/12/29 11:56:00.000,n,134,15.84,12.96,18.72,24.8,46.7,1014.02,0,0,0,0,412.21864
2021/12/29 11:57:00.009,n,168,16.56,8.64,28.44,24.7,46.6,1013.92,0,0,0,0,419.00972
2021/12/29 11:58:00.043,n,139,8.28,5.04,10.440002,24.7,47.3,1014.02,0,0,0,0,423.55504
2021/12/29 11:59:00.003,n,145,3.96,2.52,5.04,24.8,47.9,1014.02,0,0,0,0,428.56204
2021/12/29 12:00:00.001,n,217,7.56,6.12,9,24.9,46.9,1013.92,0,0,0,0,438.465
2021/12/29 12:01:00.000,n,138,12.6,8.28,16.2,25,45.2,1013.92,0,0,0,0,462.34316
2021/12/29 12:02:00.000,n,146,26.28,17.28,34.92,25,44,1013.82,0,0,0,0,567.41796
2021/12/29 12:03:00.000,n,112,18,16.2,20.16,25,44.2,1013.92,0,0,0,0,523.37196
2021/12/29 12:04:00.000,n,133,14.4,8.28,26.28,25,44.2,1013.92,0,0,0,0,557.63068
2021/12/29 12:05:00.000,n,117,16.56,12.96,21.96,25,44,1013.92,0,0,0,0,579.85204
2021/12/29 12:06:00.008,n,137,14.4,10.440002,24.84,25,44.6,1013.92,0,0,0,0,532.99964
2021/12/29 12:07:00.009,n,75,15.12,7.2,23.759998,25.1,43.5,1013.82,0,0,0,0,521.13684
2021/12/29 12:08:00.006,n,76,6.84,5.04,9.36,25.1,44,1013.92,0,0,0,0,515.91956
2021/12/29 12:09:00.003,n,160,2.52,0.36,7.56,25.1,45.1,1013.92,0,0,0,0,528.6826
2021/12/29 12:10:00.000,n,133,5.04,2.16,7.2,25.3,45,1013.82,0,0,0,0,559.29968
2021/12/29 12:11:00.000,n,130,15.48,11.88,24.119998,25.5,43.9,1013.82,0,0,0,0,657.04864
