"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/15 08:07:00.000,n,288,1.44,0.36,3.6,24.2,47.4,1014.52,0,0,0,0,631.6886
2021/12/15 08:08:00.000,n,261,9,8.28,9.36,24.1,47,1014.52,0,0,0,0,633.72136
2021/12/15 08:09:00.001,n,258,8.64,7.2,9.72,24.1,47.7,1014.52,0,0,0,0,636.95744
2021/12/15 08:10:00.000,n,245,5.04,3.96,6.12,24.1,48,1014.52,0,0,0,0,640.96928
2021/12/15 08:11:00.000,n,168,10.08,8.64,10.440002,24.1,47.2,1014.52,0,0,0,0,644.33116
2021/12/15 08:12:00.004,n,191,6.48,5.04,7.56,24.1,47.8,1014.52,0,0,0,0,645.58644
2021/12/15 08:13:00.002,n,257,5.76,4.32,7.92,24.2,48.1,1014.42,0,0,0,0,648.4132
2021/12/15 08:14:00.000,n,254,7.56,6.12,10.08,24.2,48.7,1014.42,0,0,0,0,652.58288
2021/12/15 08:15:00.012,n,276,9,8.28,10.8,24.2,47.6,1014.42,0,0,0,0,655.55164
2021/12/15 08:16:00.000,n,219,3.24,2.52,3.6,24.2,48.9,1014.42,0,0,0,0,659.3242
2021/12/15 08:17:00.000,n,249,7.92,4.32,9.72,24.3,47.8,1014.42,0,0,0,0,661.1394
2021/12/15 08:18:00.000,n,276,7.2,5.76,7.56,24.3,46.8,1014.42,0,0,0,0,665.36328
2021/12/15 08:19:00.001,n,271,5.4,4.32,6.84,24.3,46.1,1014.42,0,0,0,0,667.50928
2021/12/15 08:20:00.000,n,239,3.6,3.6,4.32,24.3,45.6,1014.42,0,0,0,0,670.62208
2021/12/15 08:21:00.000,n,248,5.76,4.32,6.84,24.2,46.4,1014.42,0,0,0,0,673.6748
2021/12/15 08:22:00.010,n,269,5.04,2.16,6.84,24.2,46.6,1014.42,0,0,0,0,676.47448
2021/12/15 08:23:00.008,n,253,3.6,2.88,4.68,24.3,48.9,1014.42,0,0,0,0,679.45144
2021/12/15 08:24:00.005,n,302,6.84,6.12,7.56,24.3,47.6,1014.32,0,0,0,0,682.89232
2021/12/15 08:25:00.000,n,265,8.28,6.48,9.36,24.3,45.9,1014.32,0,0,0,0,685.76224
2021/12/15 08:26:00.000,n,283,9,8.28,9.36,24.3,46.3,1014.32,0,0,0,0,687.32312
2021/12/15 08:27:00.000,n,244,4.32,2.52,5.4,24.3,46.9,1014.32,0,0,0,0,691.11952
2021/12/15 08:28:00.000,n,311,1.08,0.36,1.8,24.3,49,1014.32,0,0,0,0,695.21408
2021/12/15 08:29:00.004,n,298,3.96,3.24,4.32,24.4,46.9,1014.32,0,0,0,0,698.82888
2021/12/15 08:30:00.002,n,253,5.4,5.04,6.12,24.4,46.2,1014.22,0,0,0,0,702.53184
2021/12/15 08:31:00.000,n,289,6.48,5.4,7.56,24.4,47.5,1014.22,0,0,0,0,704.11696
2021/12/15 08:32:00.013,n,229,7.92,4.32,11.52,24.5,46.7,1014.22,0,0,0,0,707.14224
2021/12/15 08:33:00.012,n,326,2.52,0.72,3.24,24.5,47.3,1014.22,0,0,0,0,709.10472
2021/12/15 08:34:00.000,n,110,3.24,1.8,4.68,24.5,47.3,1014.22,0,0,0,0,712.13328
2021/12/15 08:35:00.000,n,278,9.36,8.28,10.08,24.5,47.7,1014.22,0,0,0,0,713.744
2021/12/15 08:36:00.000,n,300,4.68,3.24,7.92,24.6,47.5,1014.22,0,0,0,0,716.41648
2021/12/15 08:37:00.000,n,280,3.6,3.24,3.96,24.7,47.2,1014.22,0,0,0,0,719.50024
2021/12/15 08:38:00.000,n,324,1.8,1.08,2.52,24.7,46.2,1014.22,0,0,0,0,720.4296
2021/12/15 08:39:00.008,n,167,1.8,0.72,3.24,24.8,46.5,1014.22,0,0,0,0,722.80568
2021/12/15 08:40:00.005,n,264,6.84,6.12,7.92,24.8,46.7,1014.22,0,0,0,0,725.67496
2021/12/15 08:41:00.003,n,287,6.84,6.48,7.56,24.8,46.6,1014.22,0,0,0,0,728.69272
2021/12/15 08:42:00.016,n,273,7.92,7.2,9,24.7,48.4,1014.12,0,0,0,0,733.16784
2021/12/15 08:43:00.000,n,259,2.16,0,4.32,24.6,50.1,1014.12,0,0,0,0,736.56784
2021/12/15 08:44:00.000,n,248,2.88,2.52,3.6,24.6,46.8,1014.12,0,0,0,0,739.286
2021/12/15 08:45:00.000,n,242,2.52,2.16,2.88,24.6,47,1014.12,0,0,0,0,743.40104
2021/12/15 08:46:00.004,n,255,6.12,5.4,6.48,24.7,47.4,1014.12,0,0,0,0,744.84864
2021/12/15 08:47:00.000,n,260,6.48,5.4,8.28,24.7,47.2,1014.02,0,0,0,0,751.1032
2021/12/15 08:48:00.000,n,245,6.84,6.48,7.92,24.8,48.2,1014.02,0,0,0,0,750.26064
2021/12/15 08:49:00.007,n,264,3.6,2.88,3.96,24.9,48.7,1014.02,0,0,0,0,753.53976
2021/12/15 08:50:00.006,n,259,10.440002,8.64,13.68,25,46.8,1014.02,0,0,0,0,750
2021/12/15 08:51:00.003,n,261,7.56,6.48,7.92,24.9,46.5,1014.02,0,0,0,0,760.18704
2021/12/15 08:52:00.001,n,311,3.24,2.16,4.68,24.8,46.9,1014.02,0,0,0,0,760.7544
2021/12/15 08:53:00.000,n,263,5.04,2.88,7.56,24.8,46.7,1013.92,0,0,0,0,760.77512
2021/12/15 08:54:00.000,n,265,2.88,0.36,4.68,24.8,47,1013.92,0,0,0,0,761.77304
2021/12/15 08:55:00.000,n,328,7.2,6.48,8.28,24.9,48.6,1013.92,0,0,0,0,762.46976
2021/12/15 08:56:00.006,n,83,1.08,0.36,1.8,25.1,48.7,1013.92,0,0,0,0,767.24184
2021/12/15 08:57:00.005,n,266,1.08,0.72,1.44,25.2,47.3,1013.92,0,0,0,0,769.89352
2021/12/15 08:58:00.001,n,182,4.32,3.6,5.4,25.3,46.7,1013.92,0,0,0,0,776.17368
2021/12/15 08:59:00.000,n,299,5.4,4.68,6.84,25.5,45.5,1013.82,0,0,0,0,776.83288
2021/12/15 09:00:00.012,n,236,3.6,1.44,6.12,25.5,46.1,1013.82,0,0,0,0,782.27416
2021/12/15 09:01:00.000,n,255,6.48,5.04,9,25.6,46.3,1013.82,0,0,0,0,784.32952
2021/12/15 09:02:00.000,n,262,7.92,7.56,8.64,25.4,45.4,1013.82,0,0,0,0,783.62
2021/12/15 09:03:00.002,n,233,2.52,2.16,2.88,25.2,46.1,1013.82,0,0,0,0,788.97488
2021/12/15 09:04:00.000,n,282,3.6,2.52,4.68,25.1,46.3,1013.82,0,0,0,0,791.40256
2021/12/15 09:05:00.000,n,240,5.4,5.04,6.12,25,46.5,1013.82,0,0,0,0,790.0708
2021/12/15 09:06:00.000,n,262,5.76,4.68,6.48,25,45.9,1013.82,0,0,0,0,792.63152
2021/12/15 09:07:00.006,n,251,3.96,3.24,4.32,25,46.3,1013.82,0,0,0,0,794.76256
2021/12/15 09:08:00.004,n,231,7.56,5.76,8.64,25.1,46.4,1013.82,0,0,0,0,795.7196
2021/12/15 09:09:00.000,n,241,9,3.6,13.32,25.1,47.1,1013.72,0,0,0,0,798.16864
2021/12/15 09:10:00.000,n,229,11.52,10.8,12.24,25.1,46.6,1013.72,0,0,0,0,801.30064
2021/12/15 09:11:00.000,n,267,6.84,4.68,8.28,25,46.6,1013.72,0,0,0,0,807.51648
2021/12/15 09:12:00.000,n,156,9.72,9,10.440002,25,46.1,1013.72,0,0,0,0,812.13288
2021/12/15 09:13:00.006,n,102,9,8.28,10.08,25.1,46.3,1013.72,0,0,0,0,815.43088
2021/12/15 09:14:00.005,n,85,4.68,3.6,5.4,25.3,46.7,1013.72,0,0,0,0,815.07504
2021/12/15 09:15:00.000,n,69,5.4,4.32,8.28,25.5,46.3,1013.72,0,0,0,0,817.93032
2021/12/15 09:16:00.000,n,40,1.44,0.72,2.16,25.7,45.9,1013.72,0,0,0,0,821.10688
2021/12/15 09:17:00.012,n,206,5.04,4.32,6.48,25.8,45,1013.72,0,0,0,0,824.92216
2021/12/15 09:18:00.009,n,64,1.08,0.36,1.8,25.8,45.5,1013.72,0,0,0,0,827.63
2021/12/15 09:19:00.000,n,280,8.28,7.92,9.36,25.9,45,1013.62,0,0,0,0,828.92208
2021/12/15 09:20:00.002,n,304,3.24,1.08,4.32,26,44.9,1013.62,0,0,0,0,831.37024
2021/12/15 09:21:00.000,n,264,3.6,3.6,4.32,26,45.4,1013.62,0,0,0,0,831.90304
2021/12/15 09:22:00.000,n,279,5.04,4.32,6.12,26,44.7,1013.62,0,0,0,0,835.18312
2021/12/15 09:23:00.000,n,269,7.56,6.84,9.72,26,44.5,1013.62,0,0,0,0,835.95368
2021/12/15 09:24:00.007,n,253,2.52,0.72,3.96,25.9,44.8,1013.62,0,0,0,0,837.8848
2021/12/15 09:25:00.004,n,289,3.96,2.16,6.12,25.9,47.9,1013.52,0,0,0,0,841.34856
2021/12/15 09:26:00.001,n,208,3.24,2.88,3.96,25.9,45.6,1013.52,0,0,0,0,844.07592
2021/12/15 09:27:00.015,n,184,7.56,6.84,8.64,26,43.7,1013.52,0,0,0,0,846.86704
2021/12/15 09:28:00.000,n,101,3.6,2.16,4.32,25.8,43.7,1013.52,0,0,0,0,851.38248
2021/12/15 09:29:00.000,n,147,10.8,5.04,17.64,25.7,44,1013.52,0,0,0,0,851.24144
2021/12/15 09:30:00.003,n,116,2.88,2.16,4.68,25.6,44.3,1013.52,0,0,0,0,853.0548
2021/12/15 09:31:00.001,n,199,2.52,0.72,6.84,25.6,44.4,1013.52,0,0,0,0,848.21536
2021/12/15 09:32:00.000,n,244,7.2,4.68,9.72,25.7,44.4,1013.52,0,0,0,0,845.54016
2021/12/15 09:33:00.000,n,143,1.44,0.36,6.48,25.7,43.9,1013.52,0,0,0,0,852.47496
2021/12/15 09:34:00.009,n,242,6.12,2.52,12.24,25.9,43.9,1013.42,0,0,0,0,859.13272
2021/12/15 09:35:00.005,n,233,9,7.2,10.440002,26.1,46.5,1013.42,0,0,0,0,861.11696
2021/12/15 09:36:00.002,n,262,3.6,3.24,4.32,26.2,43.8,1013.52,0,0,0,0,864.8328
2021/12/15 09:37:00.001,n,223,6.48,1.8,9,26.2,43.8,1013.52,0,0,0,0,867.4048
2021/12/15 09:38:00.000,n,240,5.04,2.16,12.24,26.3,44.4,1013.52,0,0,0,0,866.38824
2021/12/15 09:39:00.000,n,261,9,7.92,10.08,26.3,43.5,1013.52,0,0,0,0,872.29336
2021/12/15 09:40:00.000,n,245,4.68,3.6,6.48,26.2,44.2,1013.52,0,0,0,0,872.40512
2021/12/15 09:41:00.004,n,185,6.84,6.12,7.56,26.2,43.9,1013.52,0,0,0,0,873.7308
2021/12/15 09:42:00.001,n,161,12.6,9.36,20.880002,26.2,42.4,1013.52,0,0,0,0,876.76392
2021/12/15 09:43:00.000,n,137,21.24,11.52,25.56,26.2,42.5,1013.52,0,0,0,0,881.58448
2021/12/15 09:44:00.011,n,91,2.52,2.16,3.6,26.2,42.5,1013.52,0,0,0,0,887.36024
2021/12/15 09:45:00.010,n,145,11.52,6.84,22.319998,26.3,42.7,1013.52,0,0,0,0,891.80392
2021/12/15 09:46:00.000,n,187,7.92,7.56,8.28,26.4,41.8,1013.52,0,0,0,0,889.00392
2021/12/15 09:47:00.002,n,99,5.04,4.32,5.4,26.3,42.2,1013.52,0,0,0,0,891.6348
2021/12/15 09:48:00.000,n,184,2.88,0.72,4.32,26.4,42.6,1013.52,0,0,0,0,889.63592
2021/12/15 09:49:00.000,n,20,3.6,3.24,3.6,26.7,41.2,1013.52,0,0,0,0,883.70176
2021/12/15 09:50:00.000,n,107,5.4,2.52,6.48,26.8,41.5,1013.52,0,0,0,0,893.96152
2021/12/15 09:51:00.009,n,245,1.8,0.36,2.88,26.8,41.1,1013.42,0,0,0,0,894.38352
2021/12/15 09:52:00.006,n,233,6.48,2.88,10.440002,26.8,41.5,1013.42,0,0,0,0,896.712
2021/12/15 09:53:00.003,n,187,4.68,3.96,5.4,27,42,1013.42,0,0,0,0,900.71776
2021/12/15 09:54:00.002,n,255,5.04,3.24,7.92,27.1,41.5,1013.42,0,0,0,0,906.38304
2021/12/15 09:55:00.000,n,217,8.64,8.28,9.36,27.1,41.3,1013.42,0,0,0,0,912.53848
2021/12/15 09:56:00.000,n,158,11.16,6.84,17.64,27,41.8,1013.42,0,0,0,0,917.00472
2021/12/15 09:57:00.000,n,138,17.28,11.16,25.56,26.7,42.3,1013.42,0,0,0,0,919.93008
2021/12/15 09:58:00.005,n,148,15.48,10.440002,21.96,26.3,42.6,1013.42,0,0,0,0,923.25288
2021/12/15 09:59:00.003,n,135,10.08,6.12,20.880002,26.1,42.5,1013.42,0,0,0,0,933.3124
2021/12/15 10:00:00.000,n,93,5.4,2.88,10.440002,26,43.3,1013.42,0,0,0,0,932.28728
2021/12/15 10:01:00.000,n,59,5.76,5.4,7.2,26.1,42.6,1013.42,0,0,0,0,937.4432
2021/12/15 10:02:00.011,n,336,4.32,1.08,9.72,26.4,42.3,1013.42,0,0,0,0,933.51072
2021/12/15 10:03:00.008,n,80,7.2,6.12,9.72,26.9,41.8,1013.42,0,0,0,0,930.90024
2021/12/15 10:04:00.001,n,73,9.72,6.12,11.52,26.8,41.8,1013.42,0,0,0,0,927.51864
2021/12/15 10:05:00.000,n,140,15.48,10.8,23.4,26.7,40.6,1013.42,0,0,0,0,927.13472
2021/12/15 10:06:00.000,n,164,10.440002,7.2,18,26.5,41.3,1013.42,0,0,0,0,924.80984
2021/12/15 10:07:00.000,n,179,7.56,6.12,8.28,26.5,41.6,1013.42,0,0,0,0,927.50576
2021/12/15 10:08:00.005,n,162,15.48,9.36,21.96,26.5,41.4,1013.52,0,0,0,0,929.37896
2021/12/15 10:09:00.002,n,78,2.16,1.8,3.24,26.5,41.6,1013.52,0,0,0,0,932.01632
2021/12/15 10:10:00.001,n,84,2.88,1.44,4.68,26.4,42.4,1013.52,0,0,0,0,934.25168
2021/12/15 10:11:00.013,n,95,3.24,1.8,4.32,26.7,41.9,1013.52,0,0,0,0,934.88496
2021/12/15 10:12:00.010,n,170,1.8,1.08,2.52,27,41.7,1013.62,0,0,0,0,935.972
2021/12/15 10:13:00.000,n,284,4.68,4.32,5.04,27.1,41.9,1013.62,0,0,0,0,942.46384
2021/12/15 10:14:00.000,n,202,7.92,7.2,8.64,27.2,41.7,1013.62,0,0,0,0,946.01432
2021/12/15 10:15:00.001,n,202,3.6,1.08,8.64,27.1,40.7,1013.62,0,0,0,0,954.69512
2021/12/15 10:16:00.000,n,288,1.8,0.36,5.76,27.1,41,1013.62,0,0,0,0,959.38816
2021/12/15 10:17:00.000,n,285,4.68,3.6,9.36,27.2,41.3,1013.62,0,0,0,0,934.27704
2021/12/15 10:18:00.009,n,191,5.04,4.32,6.48,27.2,40.6,1013.62,0,0,0,0,940.73696
2021/12/15 10:19:00.006,n,161,7.56,3.96,8.64,27.1,40.6,1013.72,0,0,0,0,941.01072
2021/12/15 10:20:00.004,n,160,6.12,3.24,7.2,26.9,40.8,1013.62,0,0,0,0,947.48648
2021/12/15 10:21:00.000,n,143,5.4,3.96,20.16,26.8,41.1,1013.62,0,0,0,0,953.5864
2021/12/15 10:22:00.000,n,242,2.16,2.16,2.52,26.8,41.3,1013.72,0,0,0,0,958.5692
2021/12/15 10:23:00.000,n,110,1.8,0.72,6.12,26.9,41.2,1013.72,0,0,0,0,965.78736
2021/12/15 10:24:00.000,n,247,4.32,2.16,9.36,27.3,41,1013.72,0,0,0,0,970.23696
2021/12/15 10:25:00.007,n,183,6.12,3.6,8.64,27.6,40.5,1013.72,0,0,0,0,974.02192
2021/12/15 10:26:00.004,n,239,5.76,2.52,8.64,27.7,40.1,1013.62,0,0,0,0,965.5032
2021/12/15 10:27:00.001,n,203,6.48,2.52,7.92,27.8,40.8,1013.62,0,0,0,0,968.99064
2021/12/15 10:28:00.000,n,186,10.08,4.68,14.04,27.6,39.1,1013.62,0,0,0,0,978.26664
2021/12/15 10:29:00.011,n,213,9.36,7.92,11.88,27.4,39.4,1013.62,0,0,0,0,915.48672
2021/12/15 10:30:00.008,n,170,7.92,6.84,8.64,27.2,40,1013.62,0,0,0,0,910.97136
2021/12/15 10:31:00.000,n,173,5.4,4.32,5.76,27.1,39.8,1013.62,0,0,0,0,968.47424
2021/12/15 10:32:00.001,n,194,5.76,4.68,9,26.9,40.1,1013.52,0,0,0,0,977.70072
2021/12/15 10:33:00.000,n,165,8.28,4.32,16.2,26.8,40.9,1013.52,0,0,0,0,975.81208
2021/12/15 10:34:00.000,n,256,3.96,1.08,25.199998,26.9,40.7,1013.52,0,0,0,0,978.97696
2021/12/15 10:35:00.000,n,192,5.4,3.96,6.12,27,40.5,1013.52,0,0,0,0,975.9256
2021/12/15 10:36:00.006,n,253,14.76,10.08,18.359998,27.1,40.9,1013.42,0,0,0,0,973.7128
2021/12/15 10:37:00.004,n,266,10.08,7.2,12.96,26.9,40.8,1013.42,0,0,0,0,972.83536
2021/12/15 10:38:00.001,n,242,7.56,6.84,8.64,26.6,41.8,1013.42,0,0,0,0,971.16728
2021/12/15 10:39:00.015,n,189,7.92,6.12,8.64,26.6,40.9,1013.42,0,0,0,0,980.17032
2021/12/15 10:40:00.000,n,123,4.32,3.96,4.68,26.6,41,1013.42,0,0,0,0,979.09
2021/12/15 10:41:00.000,n,67,3.6,3.24,3.96,26.5,41.4,1013.42,0,0,0,0,981.85776
2021/12/15 10:42:00.000,n,257,13.32,8.28,18.72,26.5,42,1013.42,0,0,0,0,990.03144
2021/12/15 10:43:00.004,n,223,7.2,5.4,8.64,26.5,42.1,1013.42,0,0,0,0,991.38376
2021/12/15 10:44:00.001,n,272,13.68,9.36,16.56,26.6,42.3,1013.42,0,0,0,0,1004.6008
2021/12/15 10:45:00.000,n,272,14.76,10.440002,16.2,26.6,42,1013.32,0,0,0,0,1016.5772
2021/12/15 10:46:00.011,n,254,11.52,9.36,12.6,26.6,42.1,1013.42,0,0,0,0,1021.289
2021/12/15 10:47:00.008,n,285,2.52,1.44,7.2,26.6,42.9,1013.42,0,0,0,0,1007.6732
2021/12/15 10:48:00.005,n,272,7.2,5.4,8.64,26.7,44.5,1013.42,0,0,0,0,1002.2196
2021/12/15 10:49:00.000,n,244,7.56,6.84,7.92,26.8,41.9,1013.42,0,0,0,0,998.0116
2021/12/15 10:50:00.000,n,271,2.88,1.44,4.32,26.8,41.7,1013.42,0,0,0,0,1001.8952
2021/12/15 10:51:00.000,n,245,3.6,2.16,5.76,26.8,41.9,1013.42,0,0,0,0,1005.852
2021/12/15 10:52:00.000,n,210,2.16,1.8,2.88,26.9,42.4,1013.42,0,0,0,0,1014.1604
2021/12/15 10:53:00.007,n,255,5.04,1.44,12.24,27.1,42.8,1013.42,0,0,0,0,1024.4182
2021/12/15 10:54:00.006,n,275,5.76,3.96,12.96,27.3,43.1,1013.42,0,0,0,0,947.99592
2021/12/15 10:55:00.002,n,162,5.04,1.08,9,27.5,41.5,1013.42,0,0,0,0,1018.7528
2021/12/15 10:56:00.000,n,128,25.199998,23.759998,26.64,27.7,40.4,1013.32,0,0,0,0,1017.805
2021/12/15 10:57:00.013,n,179,10.440002,3.6,13.68,27.7,41,1013.32,0,0,0,0,1036.3258
2021/12/15 10:58:00.000,n,266,6.84,6.12,7.92,27.8,41.1,1013.42,0,0,0,0,216.67144
2021/12/15 10:59:00.000,n,267,11.88,9.72,12.96,27.9,40.1,1013.32,0,0,0,0,1070.6094
2021/12/15 11:00:00.004,n,268,11.88,9,14.4,27.8,40.3,1013.32,0,0,0,0,1030.0338
2021/12/15 11:01:00.001,n,258,10.8,9.72,14.04,27.7,39.8,1013.32,0,0,0,0,1014.9136
2021/12/15 11:02:00.000,n,88,1.8,0.72,2.52,27.6,40.7,1013.32,0,0,0,0,1015.6586
2021/12/15 11:03:00.000,n,275,13.32,12.24,14.04,27.6,40,1013.22,0,0,0,0,1021.0356
2021/12/15 11:04:00.009,n,247,14.04,5.04,18,27.5,40.6,1013.22,0,0,0,0,1015.3236
2021/12/15 11:05:00.006,n,276,14.4,12.24,15.84,27.5,40.5,1013.22,0,0,0,0,1015.4166
2021/12/15 11:06:00.003,n,203,11.88,6.84,14.04,27.5,39.6,1013.22,0,0,0,0,1019.0376
2021/12/15 11:07:00.002,n,235,8.28,7.2,9.72,27.5,39.7,1013.22,0,0,0,0,1016.056
2021/12/15 11:08:00.000,n,285,10.8,7.2,16.56,27.6,42.9,1013.22,0,0,0,0,1010.6886
2021/12/15 11:09:00.000,n,330,6.12,4.68,7.92,27.7,46.7,1013.22,0,0,0,0,1008.108
2021/12/15 11:10:00.000,n,279,9.72,7.92,11.52,27.7,47.4,1013.12,0,0,0,0,998.48464
2021/12/15 11:11:00.006,n,247,6.48,5.4,7.56,27.7,40,1013.12,0,0,0,0,992.572
2021/12/15 11:12:00.003,n,296,4.68,3.24,5.4,27.7,41.3,1013.12,0,0,0,0,996.46088
2021/12/15 11:13:00.000,n,270,7.56,5.76,10.440002,27.8,43,1013.12,0,0,0,0,1011.1712
2021/12/15 11:14:00.011,n,206,5.4,0.72,7.92,27.8,39.7,1013.12,0,0,0,0,1011.7348
2021/12/15 11:15:00.009,n,205,9,2.52,12.6,27.9,39.2,1013.12,0,0,0,0,1010.0928
2021/12/15 11:16:00.000,n,169,9.36,6.12,18.359998,28,39.3,1013.02,0,0,0,0,1015.4526
2021/12/15 11:17:00.003,n,138,0.36,0,1.08,28,40.9,1013.02,0,0,0,0,1029.5758
2021/12/15 11:18:00.000,n,300,8.28,6.84,9.36,28.1,39.3,1013.02,0,0,0,0,1024.5592
2021/12/15 11:19:00.000,n,167,3.6,2.52,8.28,28.1,37.8,1013.02,0,0,0,0,1010.1612
2021/12/15 11:20:00.000,n,141,17.64,8.28,25.919998,28.1,38.2,1013.02,0,0,0,0,1010.0308
2021/12/15 11:21:00.007,n,170,8.28,4.68,16.919998,28,38.7,1013.02,0,0,0,0,1011.4128
2021/12/15 11:22:00.005,n,193,3.6,1.08,7.92,28,39.1,1013.02,0,0,0,0,1010.4028
2021/12/15 11:23:00.002,n,214,5.76,4.32,10.8,28.2,38.9,1012.92,0,0,0,0,1007.6848
2021/12/15 11:24:00.015,n,173,5.04,1.8,8.28,28.3,38.7,1012.92,0,0,0,0,997.28256
2021/12/15 11:25:00.000,n,184,4.68,2.16,10.08,28.6,38.3,1012.92,0,0,0,0,999.59728
2021/12/15 11:26:00.000,n,135,1.8,0.36,14.76,28.8,38.1,1012.92,0,0,0,0,996.91496
2021/12/15 11:27:00.000,n,80,6.84,1.8,8.28,28.9,37.5,1012.92,0,0,0,0,1002.7302
2021/12/15 11:28:00.007,n,144,7.56,3.24,19.08,28.8,37.9,1012.82,0,0,0,0,999.85216
2021/12/15 11:29:00.005,n,267,7.2,5.04,15.12,28.7,37,1012.82,0,0,0,0,999.21816
2021/12/15 11:30:00.001,n,193,6.84,6.12,7.92,28.4,37.8,1012.82,0,0,0,0,998.39688
2021/12/15 11:31:00.000,n,271,10.8,8.28,12.6,28.3,38.2,1012.82,0,0,0,0,1001.326
2021/12/15 11:32:00.011,n,246,6.48,4.32,9,28.2,37.5,1012.82,0,0,0,0,718.50904
2021/12/15 11:33:00.009,n,251,6.48,4.68,8.64,28.1,38.1,1012.82,0,0,0,0,1025.4834
2021/12/15 11:34:00.000,n,237,7.2,4.68,8.64,28.1,37.5,1012.82,0,0,0,0,1011.8462
2021/12/15 11:35:00.003,n,208,7.56,5.04,8.64,28.1,38.3,1012.72,0,0,0,0,1009.5842
2021/12/15 11:36:00.000,n,134,4.68,2.88,6.48,28.1,38,1012.72,0,0,0,0,1008.8336
2021/12/15 11:37:00.000,n,138,14.76,5.76,24.84,28,37.6,1012.72,0,0,0,0,1011.4066
2021/12/15 11:38:00.000,n,118,3.96,0.72,14.4,27.7,38.8,1012.72,0,0,0,0,1018.4418
2021/12/15 11:39:00.008,n,66,3.6,1.8,6.48,27.7,38.5,1012.72,0,0,0,0,1016.9544
2021/12/15 11:40:00.005,n,267,4.68,1.44,11.88,28,38.4,1012.72,0,0,0,0,1027.428
2021/12/15 11:41:00.002,n,123,21.96,8.64,23.759998,28.3,37.3,1012.72,0,0,0,0,1029.2796
2021/12/15 11:42:00.015,n,120,18,5.04,23.4,28.3,36.8,1012.72,0,0,0,0,1031.624
2021/12/15 11:43:00.000,n,167,6.48,3.96,21.24,28.2,37.4,1012.72,0,0,0,0,1023.4802
2021/12/15 11:44:00.000,n,138,6.12,2.52,13.32,28.4,35.9,1012.62,0,0,0,0,1019.5752
2021/12/15 11:45:00.000,n,256,7.56,6.48,10.8,28.4,39,1012.62,0,0,0,0,1020.373
2021/12/15 11:46:00.004,n,146,9.72,3.24,19.8,28.4,37.5,1012.62,0,0,0,0,1016.4332
2021/12/15 11:47:00.003,n,179,6.48,5.76,8.28,28.6,37.1,1012.62,0,0,0,0,1015.5334
2021/12/15 11:48:00.000,n,162,14.4,6.48,18.359998,28.6,37.2,1012.62,0,0,0,0,1005.5772
2021/12/15 11:49:00.000,n,282,11.88,9,14.76,28.7,38,1012.52,0,0,0,0,1011.3756
2021/12/15 11:50:00.010,n,250,9,3.24,12.6,28.7,37.6,1012.52,0,0,0,0,1008.5542
2021/12/15 11:51:00.007,n,248,3.96,0.72,10.08,28.8,37.5,1012.52,0,0,0,0,1002.0876
2021/12/15 11:52:00.000,n,236,7.92,6.48,10.08,28.8,37.3,1012.52,0,0,0,0,1003.5282
2021/12/15 11:53:00.001,n,202,10.08,8.64,11.88,28.9,35.5,1012.52,0,0,0,0,990.55664
2021/12/15 11:54:00.000,n,187,8.64,7.92,10.440002,28.9,37,1012.52,0,0,0,0,1002.7864
2021/12/15 11:55:00.000,n,97,5.4,1.44,9,28.9,36.5,1012.52,0,0,0,0,1002.9858
2021/12/15 11:56:00.000,n,172,5.04,1.8,12.96,28.9,36.2,1012.52,0,0,0,0,1008.902
2021/12/15 11:57:00.007,n,295,5.4,4.32,7.56,28.9,37.4,1012.52,0,0,0,0,1009.4974
2021/12/15 11:58:00.006,n,277,6.48,5.76,8.28,28.9,36.2,1012.42,0,0,0,0,1007.4674
2021/12/15 11:59:00.002,n,274,6.48,6.12,10.440002,28.8,39.5,1012.42,0,0,0,0,1009.3672
2021/12/15 12:00:00.001,n,216,3.24,0.36,7.56,28.8,35.7,1012.42,0,0,0,0,1008.7592
2021/12/15 12:01:00.000,n,280,3.24,1.08,4.32,28.8,35.7,1012.42,0,0,0,0,1004.201
2021/12/15 12:02:00.000,n,324,4.68,2.52,6.84,28.8,39.3,1012.42,0,0,0,0,999.09376
2021/12/15 12:03:00.000,n,231,6.48,4.68,10.440002,28.8,36.1,1012.32,0,0,0,0,1003.4658
2021/12/15 12:04:00.006,n,159,7.92,2.88,14.04,28.9,35.1,1012.32,0,0,0,0,1004.6434
2021/12/15 12:05:00.004,n,235,4.68,2.88,7.92,29,34.9,1012.32,0,0,0,0,1006.0376
2021/12/15 12:06:00.000,n,150,20.16,12.6,25.199998,28.9,33.9,1012.22,0,0,0,0,996.7468
2021/12/15 12:07:00.000,n,156,13.32,9.36,15.12,28.5,34.3,1012.12,0,0,0,0,1000.0952
2021/12/15 12:08:00.011,n,131,7.92,4.68,20.16,28.3,34.5,1012.12,0,0,0,0,999.52896
2021/12/15 12:09:00.008,n,238,6.84,2.52,10.440002,28.3,35.2,1012.12,0,0,0,0,1001.1636
