"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/23 08:08:00.000,n,94,6.84,6.12,7.92,26,62.2,1012.02,0,0,0,0,574.50056
2021/12/23 08:09:00.003,n,108,4.32,2.88,10.8,26.1,61.2,1012.02,0,0,0,0,560.23756
2021/12/23 08:10:00.000,n,207,3.24,0.72,6.12,26.3,61.5,1012.02,0,0,0,0,519.008
2021/12/23 08:11:00.000,n,61,2.88,1.44,6.48,26.4,60.9,1012.02,0,0,0,0,535.30956
2021/12/23 08:12:00.010,n,149,1.44,0.36,9,26.6,60.1,1012.02,0,0,0,0,561.3304
2021/12/23 08:13:00.007,n,155,12.24,4.68,15.48,26.7,60.1,1012.02,0,0,0,0,593.31372
2021/12/23 08:14:00.004,n,236,6.48,1.44,10.440002,26.9,59.7,1012.02,0,0,0,0,595.51464
2021/12/23 08:15:00.001,n,113,16.2,5.4,21.96,27,59.2,1012.02,0,0,0,0,448.97748
2021/12/23 08:16:00.000,n,126,7.2,5.04,11.88,27.2,59.4,1012.02,0,0,0,0,426.75856
2021/12/23 08:17:00.000,n,120,6.12,2.88,9,27.3,58.9,1012.02,0,0,0,0,445.2534
2021/12/23 08:18:00.000,n,215,4.68,1.44,6.84,27.3,58.6,1012.02,0,0,0,0,433.083
2021/12/23 08:19:00.006,n,132,17.64,9.36,23.4,27.2,58.1,1011.92,0,0,0,0,565.3358
2021/12/23 08:20:00.003,n,154,14.4,9,20.16,26.9,58.6,1012.02,0,0,0,0,505.94252
2021/12/23 08:21:00.000,n,187,7.2,6.48,7.56,26.8,59.3,1012.02,0,0,0,0,552.02344
2021/12/23 08:22:00.000,n,132,5.4,1.8,7.92,26.7,60.1,1012.02,0,0,0,0,637.62768
2021/12/23 08:23:00.012,n,158,10.08,7.92,14.76,26.6,59.5,1012.02,0,0,0,0,658.3434
2021/12/23 08:24:00.009,n,152,24.84,19.44,27.359998,26.6,59.7,1011.92,0,0,0,0,570.39808
2021/12/23 08:25:00.000,n,73,3.6,1.08,14.76,26.5,62,1012.02,0,0,0,0,529.2146
2021/12/23 08:26:00.000,n,238,5.76,3.96,10.8,26.6,61.2,1012.02,0,0,0,0,507.49464
2021/12/23 08:27:00.000,n,155,5.4,1.8,10.08,26.7,60.7,1012.02,0,0,0,0,526.01088
2021/12/23 08:28:00.000,n,174,6.12,4.68,9.72,26.8,60.2,1012.02,0,0,0,0,546.66456
2021/12/23 08:29:00.009,n,229,7.56,6.12,9.36,26.9,59.6,1012.02,0,0,0,0,499.6266
2021/12/23 08:30:00.006,n,188,7.2,6.84,7.56,27,58.6,1012.02,0,0,0,0,507.25356
2021/12/23 08:31:00.003,n,256,5.76,4.68,6.84,26.9,59.6,1012.02,0,0,0,0,501.7018
2021/12/23 08:32:00.000,n,149,1.08,1.08,1.44,26.8,59.9,1012.02,0,0,0,0,485.3438
2021/12/23 08:33:00.014,n,168,8.28,7.92,9,26.9,59.3,1012.12,0,0,0,0,565.96692
2021/12/23 08:34:00.000,n,193,8.28,6.48,11.88,26.8,59.3,1012.12,0,0,0,0,525.85948
2021/12/23 08:35:00.000,n,179,4.32,3.6,10.08,26.7,60,1012.02,0,0,0,0,537.433
2021/12/23 08:36:00.005,n,96,4.32,1.44,7.92,26.7,60,1012.02,0,0,0,0,527.10316
2021/12/23 08:37:00.002,n,115,1.08,0.36,3.96,26.7,59.7,1012.02,0,0,0,0,539.78528
2021/12/23 08:38:00.000,n,31,2.16,1.44,2.52,26.6,59.9,1012.02,0,0,0,0,538.14136
2021/12/23 08:39:00.000,n,150,11.88,5.76,19.08,26.7,60,1012.12,0,0,0,0,568.55176
2021/12/23 08:40:00.010,n,187,7.2,4.32,9,26.8,60,1012.02,0,0,0,0,548.12304
2021/12/23 08:41:00.009,n,183,3.96,2.52,8.28,26.9,59.7,1012.12,0,0,0,0,545.97888
2021/12/23 08:42:00.006,n,185,5.04,3.24,6.12,26.9,59.3,1012.12,0,0,0,0,568.6394
2021/12/23 08:43:00.000,n,194,7.56,4.68,11.88,26.9,59.2,1012.12,0,0,0,0,553.20848
2021/12/23 08:44:00.000,n,178,4.32,3.96,5.04,26.9,59.1,1012.12,0,0,0,0,506.4778
2021/12/23 08:45:00.000,n,195,5.04,2.88,14.04,26.8,59.1,1012.12,0,0,0,0,234.24972
2021/12/23 08:46:00.000,n,238,3.24,3.24,3.96,26.8,59.2,1012.12,0,0,0,0,215.83054
2021/12/23 08:47:00.007,n,227,2.16,1.8,2.52,26.8,59.2,1012.22,0,0,0,0,269.91622
2021/12/23 08:48:00.004,n,275,8.28,7.56,9,26.8,59.6,1012.22,0,0,0,0,699.70016
2021/12/23 08:49:00.001,n,262,6.84,5.04,8.64,26.8,59.2,1012.22,0,0,0,0,742.84
2021/12/23 08:50:00.012,n,204,5.4,2.16,11.52,26.8,59.8,1012.22,0,0,0,0,733.17232
2021/12/23 08:51:00.010,n,113,4.32,3.6,5.4,26.8,59.6,1012.22,0,0,0,0,727.97848
2021/12/23 08:52:00.000,n,159,3.96,1.44,8.64,26.8,59.3,1012.12,0,0,0,0,731.2796
2021/12/23 08:53:00.002,n,127,21.96,10.08,23.4,26.9,58.5,1012.12,0,0,0,0,771.49016
2021/12/23 08:54:00.000,n,175,4.32,2.16,5.4,26.8,59.2,1012.12,0,0,0,0,783.04016
2021/12/23 08:55:00.000,n,105,4.32,3.24,5.04,26.8,59.3,1012.12,0,0,0,0,376.92688
2021/12/23 08:56:00.000,n,176,5.04,3.24,11.52,27,59.6,1012.12,0,0,0,0,627.666
2021/12/23 08:57:00.007,n,170,7.56,6.48,8.28,27.2,58,1012.12,0,0,0,0,622.23512
2021/12/23 08:58:00.004,n,195,8.28,7.56,8.64,27.3,57.7,1012.12,0,0,0,0,324.00054
2021/12/23 08:59:00.001,n,151,21.24,11.52,24.48,27.3,57.5,1012.12,0,0,0,0,746.49384
2021/12/23 09:00:00.015,n,141,22.319998,17.64,25.199998,27.1,57.7,1012.12,0,0,0,0,733.44144
2021/12/23 09:01:00.000,n,135,15.48,10.08,25.199998,27,58.2,1012.12,0,0,0,0,288.97278
2021/12/23 09:02:00.000,n,116,0.36,0,1.08,26.9,58.4,1012.12,0,0,0,0,351.22224
2021/12/23 09:03:00.000,n,265,1.8,0.36,2.52,26.9,58.4,1012.12,0,0,0,0,594.971
2021/12/23 09:04:00.005,n,165,5.04,4.32,5.76,27,58.4,1012.02,0,0,0,0,679.3796
2021/12/23 09:05:00.002,n,178,9,8.64,9.72,27,57.7,1012.02,0,0,0,0,706.83688
2021/12/23 09:06:00.000,n,184,9.72,7.2,14.04,27,58.1,1012.02,0,0,0,0,665.3418
2021/12/23 09:07:00.012,n,156,7.92,3.96,14.4,27,58.2,1012.02,0,0,0,0,647.27752
2021/12/23 09:08:00.009,n,49,5.76,3.6,15.84,27,58.2,1012.02,0,0,0,0,755.4736
2021/12/23 09:09:00.006,n,200,4.32,0.72,8.28,27.2,58,1012.02,0,0,0,0,868.24464
2021/12/23 09:10:00.000,n,107,5.4,0.36,13.68,27.3,57.2,1012.02,0,0,0,0,846.62752
2021/12/23 09:11:00.000,n,137,16.56,9.72,21.599998,27.4,57,1011.92,0,0,0,0,251.5689
2021/12/23 09:12:00.001,n,162,11.52,3.96,15.48,27.4,56.2,1011.92,0,0,0,0,216.86126
2021/12/23 09:13:00.000,n,106,1.44,0.72,2.52,27.4,56.3,1011.92,0,0,0,0,200.70344
2021/12/23 09:14:00.008,n,82,2.88,0.36,11.52,27.5,56.7,1011.92,0,0,0,0,204.50408
2021/12/23 09:15:00.006,n,95,5.76,3.6,20.16,27.6,56.5,1011.92,0,0,0,0,219.07958
2021/12/23 09:16:00.003,n,145,7.56,2.88,12.24,27.6,56.4,1011.92,0,0,0,0,233.22968
2021/12/23 09:17:00.000,n,155,2.52,1.44,6.84,27.6,56.6,1011.92,0,0,0,0,259.44152
2021/12/23 09:18:00.014,n,157,9.72,5.4,16.919998,27.5,56.8,1011.92,0,0,0,0,299.41962
2021/12/23 09:19:00.000,n,159,3.24,2.88,4.32,27.3,57.3,1012.02,0,0,0,0,913.94296
2021/12/23 09:20:00.000,n,113,11.52,6.12,21.96,27.3,57.6,1012.02,0,0,0,0,996.89584
2021/12/23 09:21:00.001,n,130,6.12,2.52,10.440002,27.5,57.1,1012.02,0,0,0,0,997.63696
2021/12/23 09:22:00.000,n,118,6.48,3.6,8.64,27.7,56.4,1012.02,0,0,0,0,1019.382
2021/12/23 09:23:00.000,n,129,17.64,6.84,26.28,27.8,55.7,1012.02,0,0,0,0,959.7808
2021/12/23 09:24:00.008,n,150,5.04,2.52,7.92,27.8,55.9,1012.02,0,0,0,0,975.67264
2021/12/23 09:25:00.005,n,215,6.84,1.08,9,27.9,55.7,1012.02,0,0,0,0,964.82048
2021/12/23 09:26:00.002,n,155,19.08,11.88,24.119998,28.1,55.6,1012.02,0,0,0,0,999.72112
2021/12/23 09:27:00.000,n,135,12.6,5.76,21.599998,28.1,54.6,1012.02,0,0,0,0,947.21232
2021/12/23 09:28:00.000,n,121,19.8,17.64,22.319998,28.2,54.4,1011.92,0,0,0,0,884.08576
2021/12/23 09:29:00.000,n,126,20.16,15.84,21.96,28,54.7,1011.92,0,0,0,0,894.24048
2021/12/23 09:30:00.000,n,128,5.4,4.68,5.76,27.9,54.8,1011.92,0,0,0,0,793.108
2021/12/23 09:31:00.005,n,111,15.48,5.4,21.599998,27.8,54.8,1011.92,0,0,0,0,784.52
2021/12/23 09:32:00.002,n,3,5.4,4.32,6.12,27.6,55.5,1011.92,0,0,0,0,664.4312
2021/12/23 09:33:00.000,n,244,4.32,1.44,8.28,27.7,55.4,1011.92,0,0,0,0,685.81888
2021/12/23 09:34:00.000,n,133,5.76,2.88,12.6,27.9,55.2,1012.02,0,0,0,0,718.97832
2021/12/23 09:35:00.010,n,161,11.88,6.48,18.359998,28,54.4,1011.92,0,0,0,0,517.9102
2021/12/23 09:36:00.008,n,177,11.88,7.92,20.16,27.9,54.7,1011.92,0,0,0,0,495.2668
2021/12/23 09:37:00.000,n,276,1.08,0.36,4.68,27.8,55.8,1011.92,0,0,0,0,414.58524
2021/12/23 09:38:00.000,n,275,1.8,0.36,3.96,27.9,56,1011.92,0,0,0,0,317.16976
2021/12/23 09:39:00.000,n,269,4.68,3.96,5.4,28.1,55.6,1011.92,0,0,0,0,295.68508
2021/12/23 09:40:00.000,n,182,1.44,1.08,2.16,28.2,54.7,1011.92,0,0,0,0,275.8749
2021/12/23 09:41:00.004,n,261,4.32,2.52,9.36,28.3,54.8,1011.92,0,0,0,0,270.39944
2021/12/23 09:42:00.001,n,123,7.2,2.16,9.72,28.3,54.1,1011.92,0,0,0,0,292.98856
2021/12/23 09:43:00.000,n,111,3.6,0.72,11.88,28.2,54.5,1011.92,0,0,0,0,299.73386
2021/12/23 09:44:00.011,n,129,19.8,9,22.319998,28.3,54.5,1011.92,0,0,0,0,279.111
2021/12/23 09:45:00.009,n,127,24.48,12.6,26.28,28.1,54.2,1011.92,0,0,0,0,259.36216
2021/12/23 09:46:00.000,n,122,13.32,7.56,24.84,27.9,54.9,1011.92,0,0,0,0,252.6785
2021/12/23 09:47:00.000,n,158,15.48,7.92,20.16,27.7,54.9,1011.92,0,0,0,0,252.03916
2021/12/23 09:48:00.001,n,168,9.36,6.48,18,27.5,54.9,1011.92,0,0,0,0,258.99044
2021/12/23 09:49:00.000,n,191,9.72,9,10.8,27.4,55.4,1011.92,0,0,0,0,262.47982
2021/12/23 09:50:00.000,n,191,9,7.2,10.08,27.3,55.3,1011.92,0,0,0,0,272.35836
2021/12/23 09:51:00.009,n,171,3.24,2.88,3.6,27.3,55.8,1011.92,0,0,0,0,284.85928
2021/12/23 09:52:00.006,n,136,3.96,0.72,5.76,27.4,56,1011.92,0,0,0,0,309.3414
2021/12/23 09:53:00.003,n,40,7.56,7.2,7.92,27.6,55.1,1011.92,0,0,0,0,370.59812
2021/12/23 09:54:00.000,n,38,5.76,5.4,6.84,27.6,55.4,1011.82,0,0,0,0,343.9578
2021/12/23 09:55:00.000,n,38,6.48,5.4,6.84,27.5,55.3,1011.82,0,0,0,0,298.8464
2021/12/23 09:56:00.000,n,40,3.96,1.44,5.04,27.5,55.6,1011.82,0,0,0,0,324.20438
2021/12/23 09:57:00.000,n,80,6.84,2.52,15.84,27.6,55.8,1011.82,0,0,0,0,739.92552
2021/12/23 09:58:00.005,n,56,9.36,4.68,18.359998,27.7,55.4,1011.82,0,0,0,0,960.54272
2021/12/23 09:59:00.001,n,71,5.04,1.08,7.92,27.8,55.4,1011.82,0,0,0,0,942.26472
2021/12/23 10:00:00.001,n,99,9.36,3.96,15.84,28,54.4,1011.82,0,0,0,0,985.48752
2021/12/23 10:01:00.012,n,144,4.68,3.6,6.12,28.2,54.1,1011.82,0,0,0,0,337.63028
2021/12/23 10:02:00.009,n,82,5.76,4.32,7.56,28.4,53.2,1011.82,0,0,0,0,282.35226
2021/12/23 10:03:00.006,n,69,4.68,1.44,7.56,28.3,53.1,1011.82,0,0,0,0,260.91398
2021/12/23 10:04:00.000,n,230,3.24,2.16,6.84,28.3,53.5,1011.82,0,0,0,0,227.366
2021/12/23 10:05:00.000,n,166,3.24,2.88,3.96,28.3,53.4,1011.82,0,0,0,0,218.16616
2021/12/23 10:06:00.000,n,91,3.96,1.8,10.440002,28.3,53.5,1011.72,0,0,0,0,210.63688
2021/12/23 10:07:00.000,n,59,2.16,0.72,12.96,28.3,53.5,1011.72,0,0,0,0,193.45792
2021/12/23 10:08:00.000,n,14,5.04,3.6,6.12,28.4,53.2,1011.72,0,0,0,0,187.973
2021/12/23 10:09:00.005,n,7,4.32,3.96,4.68,28.3,53.3,1011.72,0,0,0,0,190.13608
2021/12/23 10:10:00.002,n,45,4.32,3.96,5.4,28.1,53.5,1011.62,0,0,0,0,187.80758
2021/12/23 10:11:00.000,n,46,4.32,1.08,5.04,28,53.9,1011.62,0,0,0,0,191.16726
2021/12/23 10:12:00.012,n,15,5.04,2.88,7.2,27.9,53.8,1011.62,0,0,0,0,200.60818
2021/12/23 10:13:00.000,n,116,3.24,0.36,5.76,27.9,54.2,1011.62,0,0,0,0,263.64164
2021/12/23 10:14:00.000,n,75,3.24,1.8,8.64,28,54.5,1011.62,0,0,0,0,1084.1062
2021/12/23 10:15:00.004,n,35,5.76,3.6,9,28.2,53.8,1011.62,0,0,0,0,247.91806
2021/12/23 10:16:00.001,n,76,7.2,6.12,9,28.3,53.7,1011.62,0,0,0,0,226.57284
2021/12/23 10:17:00.000,n,149,2.16,0.36,13.68,28.3,53.8,1011.52,0,0,0,0,186.36872
2021/12/23 10:18:00.008,n,69,8.28,7.2,9,28.3,53.4,1011.52,0,0,0,0,170.21912
2021/12/23 10:19:00.006,n,148,7.56,3.6,16.2,28.3,54.2,1011.52,0,0,0,0,168.3136
2021/12/23 10:20:00.003,n,167,3.96,3.6,4.32,28.3,54.1,1011.52,0,0,0,0,179.29108
2021/12/23 10:21:00.000,n,106,3.96,2.88,5.04,28.4,54.2,1011.52,0,0,0,0,197.7066
2021/12/23 10:22:00.000,n,170,1.8,0.36,2.52,28.4,53.6,1011.52,0,0,0,0,217.44538
2021/12/23 10:23:00.000,n,174,7.92,1.44,13.32,28.4,54,1011.52,0,0,0,0,498.37648
2021/12/23 10:24:00.000,n,179,7.56,6.48,7.92,28.4,52.8,1011.52,0,0,0,0,1009.4982
2021/12/23 10:25:00.006,n,154,16.56,6.48,17.64,28.4,52.6,1011.52,0,0,0,0,299.30176
2021/12/23 10:26:00.005,n,171,7.56,2.52,14.4,28.3,52.9,1011.52,0,0,0,0,237.46094
2021/12/23 10:27:00.001,n,161,10.440002,2.16,13.32,28.2,52.8,1011.42,0,0,0,0,209.51752
2021/12/23 10:28:00.000,n,164,2.52,2.16,3.6,28.2,53.1,1011.42,0,0,0,0,188.0548
2021/12/23 10:29:00.012,n,152,1.8,1.44,2.16,28.2,53.1,1011.42,0,0,0,0,184.36614
2021/12/23 10:30:00.009,n,130,14.04,5.04,19.8,28.2,53.6,1011.42,0,0,0,0,183.35572
2021/12/23 10:31:00.000,n,220,7.2,6.48,7.92,28.2,53.1,1011.42,0,0,0,0,187.59216
2021/12/23 10:32:00.000,n,160,13.32,6.84,19.08,28.2,53.3,1011.42,0,0,0,0,205.96038
2021/12/23 10:33:00.000,n,188,5.4,4.32,15.12,28.2,53.1,1011.42,0,0,0,0,243.94104
2021/12/23 10:34:00.000,n,162,22.319998,18.359998,25.56,28.1,53.3,1011.32,0,0,0,0,1161.282
2021/12/23 10:35:00.000,n,150,16.56,7.56,22.68,28.1,53.1,1011.42,0,0,0,0,1117.1248
2021/12/23 10:36:00.009,n,156,18.359998,17.64,19.08,28.1,53.5,1011.32,0,0,0,0,398.86992
2021/12/23 10:37:00.006,n,126,3.24,2.52,3.96,28.2,54.2,1011.42,0,0,0,0,263.2785
2021/12/23 10:38:00.003,n,128,4.68,0.72,7.92,28.3,53.6,1011.42,0,0,0,0,257.12922
2021/12/23 10:39:00.000,n,167,9,4.68,17.28,28.3,52.8,1011.42,0,0,0,0,250.4198
2021/12/23 10:40:00.000,n,201,5.4,4.32,13.68,28.4,53.4,1011.42,0,0,0,0,271.36524
2021/12/23 10:41:00.000,n,230,7.2,2.52,11.16,28.4,53.7,1011.42,0,0,0,0,894.99952
2021/12/23 10:42:00.000,n,265,4.68,2.88,10.08,28.5,52.9,1011.42,0,0,0,0,1099.4094
2021/12/23 10:43:00.006,n,251,4.68,2.16,8.64,28.6,52.8,1011.32,0,0,0,0,1121.2074
2021/12/23 10:44:00.004,n,232,10.440002,5.4,19.08,28.8,52.2,1011.32,0,0,0,0,419.82744
2021/12/23 10:45:00.000,n,19,2.88,0.72,6.48,28.9,53.1,1011.32,0,0,0,0,245.64562
2021/12/23 10:46:00.000,n,68,5.76,1.8,11.52,29,52.6,1011.32,0,0,0,0,228.7212
2021/12/23 10:47:00.012,n,15,4.32,1.08,5.76,29.2,52.1,1011.32,0,0,0,0,228.29608
2021/12/23 10:48:00.011,n,0,4.32,1.44,6.84,29.3,51.5,1011.32,0,0,0,0,237.83404
2021/12/23 10:49:00.000,n,282,2.88,0.72,6.84,29.4,50.9,1011.32,0,0,0,0,996.40168
2021/12/23 10:50:00.000,n,258,4.68,1.08,7.92,29.4,50.9,1011.32,0,0,0,0,270.40576
2021/12/23 10:51:00.003,n,152,15.12,14.76,15.48,29.4,50.4,1011.32,0,0,0,0,1117.637
2021/12/23 10:52:00.001,n,233,7.2,3.6,14.04,29.3,50.6,1011.32,0,0,0,0,1082.8042
2021/12/23 10:53:00.000,n,219,4.68,0.36,11.88,29.3,50.9,1011.42,0,0,0,0,1076.61
2021/12/23 10:54:00.010,n,260,2.16,1.8,2.52,29.4,50.6,1011.42,0,0,0,0,1076.2774
2021/12/23 10:55:00.008,n,140,9.72,5.76,14.04,29.6,50.9,1011.42,0,0,0,0,1063.5328
2021/12/23 10:56:00.005,n,170,5.4,4.32,10.440002,29.8,49.6,1011.42,0,0,0,0,317.95368
2021/12/23 10:57:00.002,n,18,12.96,9.36,15.48,29.8,48.9,1011.32,0,0,0,0,1080.2568
2021/12/23 10:58:00.001,n,5,14.04,10.8,14.76,29.7,48.8,1011.32,0,0,0,0,1063.375
2021/12/23 10:59:00.000,n,16,13.68,12.96,14.4,29.4,48.8,1011.32,0,0,0,0,1062.244
2021/12/23 11:00:00.000,n,16,6.84,5.4,9,29.2,49.2,1011.32,0,0,0,0,1072.497
2021/12/23 11:01:00.007,n,87,5.4,2.16,11.16,29.1,49.3,1011.32,0,0,0,0,1071.3464
2021/12/23 11:02:00.004,n,14,5.4,1.44,8.28,29.1,49.3,1011.32,0,0,0,0,1062.5784
2021/12/23 11:03:00.000,n,352,6.84,6.48,7.2,29.1,49.7,1011.22,0,0,0,0,960.66104
2021/12/23 11:04:00.000,n,336,7.56,5.4,9.36,29.2,49.7,1011.22,0,0,0,0,983.66576
2021/12/23 11:05:00.011,n,113,6.12,5.76,6.12,29.3,49.7,1011.32,0,0,0,0,1104.9286
2021/12/23 11:06:00.009,n,83,10.08,9.72,10.8,29.4,50,1011.22,0,0,0,0,1081.6004
2021/12/23 11:07:00.000,n,59,10.440002,9,15.12,29.5,51.1,1011.22,0,0,0,0,549.51436
2021/12/23 11:08:00.002,n,34,14.04,10.8,19.44,29.8,49.2,1011.22,0,0,0,0,693.30312
2021/12/23 11:09:00.000,n,27,11.52,3.96,16.919998,29.8,48.7,1011.22,0,0,0,0,435.82636
2021/12/23 11:10:00.000,n,40,6.84,5.4,7.56,29.5,49.3,1011.22,0,0,0,0,391.34792
2021/12/23 11:11:00.008,n,27,5.4,3.96,7.2,29.4,49.7,1011.22,0,0,0,0,428.0352
2021/12/23 11:12:00.006,n,7,7.56,6.12,8.28,29.4,49.9,1011.12,0,0,0,0,282.54206
2021/12/23 11:13:00.002,n,34,7.56,6.12,10.440002,29.3,50,1011.12,0,0,0,0,284.22938
2021/12/23 11:14:00.000,n,70,11.16,10.440002,14.4,29.3,50.6,1011.12,0,0,0,0,267.30432
2021/12/23 11:15:00.013,n,67,11.88,7.92,17.28,29.2,51.1,1011.12,0,0,0,0,253.07334
2021/12/23 11:16:00.000,n,95,2.52,0.72,6.12,29.2,51.3,1011.12,0,0,0,0,247.61528
2021/12/23 11:17:00.000,n,53,6.84,4.68,8.64,29.4,50.6,1011.12,0,0,0,0,256.56794
2021/12/23 11:18:00.004,n,24,8.64,2.16,13.32,29.5,50.6,1011.02,0,0,0,0,264.1305
2021/12/23 11:19:00.001,n,4,13.68,8.64,15.48,29.3,49.9,1011.02,0,0,0,0,263.81616
2021/12/23 11:20:00.000,n,25,14.4,13.32,15.84,29.1,50.1,1011.02,0,0,0,0,275.75922
2021/12/23 11:21:00.000,n,318,3.96,3.24,4.68,29,50.6,1011.02,0,0,0,0,311.1764
2021/12/23 11:22:00.009,n,241,5.4,2.16,8.64,29,50.9,1011.12,0,0,0,0,1154.0624
2021/12/23 11:23:00.006,n,174,5.76,2.52,7.92,29.3,50.7,1011.02,0,0,0,0,1165.7196
2021/12/23 11:24:00.002,n,42,7.2,4.32,10.08,29.5,49.5,1011.02,0,0,0,0,1192.0012
2021/12/23 11:25:00.000,n,291,5.4,1.44,8.28,29.7,48.7,1011.02,0,0,0,0,1201.0746
2021/12/23 11:26:00.000,n,33,13.68,11.52,14.4,29.7,48.1,1010.92,0,0,0,0,1206.6704
2021/12/23 11:27:00.000,n,104,8.28,7.2,11.16,29.6,48.8,1011.02,0,0,0,0,1211.8864
2021/12/23 11:28:00.000,n,57,10.440002,3.24,16.919998,29.6,49.1,1011.02,0,0,0,0,1250.378
2021/12/23 11:29:00.005,n,26,11.88,8.64,16.2,29.8,49.3,1010.92,0,0,0,0,513.995
2021/12/23 11:30:00.001,n,17,15.48,13.32,18,29.9,48.6,1010.92,0,0,0,0,477.3556
2021/12/23 11:31:00.000,n,4,15.84,12.6,17.64,29.7,49,1010.92,0,0,0,0,431.37688
2021/12/23 11:32:00.012,n,86,3.96,0.72,7.56,29.5,49,1011.02,0,0,0,0,400.34416
2021/12/23 11:33:00.009,n,349,11.88,9.72,15.12,29.5,49.9,1011.02,0,0,0,0,547.76848
2021/12/23 11:34:00.000,n,57,10.8,8.64,15.84,29.7,48.4,1011.02,0,0,0,0,726.07688
2021/12/23 11:35:00.003,n,72,9,5.4,12.96,29.7,48.7,1011.02,0,0,0,0,595.2212
2021/12/23 11:36:00.000,n,252,2.16,1.08,6.84,29.6,48.6,1011.02,0,0,0,0,391.2008
2021/12/23 11:37:00.000,n,3,5.76,2.88,9,29.7,50.6,1010.92,0,0,0,0,351.23132
2021/12/23 11:38:00.000,n,114,5.76,3.6,10.08,29.8,48.6,1010.92,0,0,0,0,343.7176
2021/12/23 11:39:00.009,n,46,7.2,4.68,12.6,29.9,48.6,1010.92,0,0,0,0,340.63408
2021/12/23 11:40:00.006,n,33,11.52,7.56,12.96,29.8,49,1010.92,0,0,0,0,577.63636
2021/12/23 11:41:00.003,n,51,14.76,12.24,16.56,29.7,48.9,1010.92,0,0,0,0,384.19548
2021/12/23 11:42:00.000,n,83,4.32,2.16,6.84,29.5,48.7,1010.92,0,0,0,0,438.4576
2021/12/23 11:43:00.000,n,104,13.32,12.6,13.68,29.4,48.6,1010.82,0,0,0,0,452.93968
2021/12/23 11:44:00.000,n,75,11.88,6.84,19.8,29.3,48.9,1010.82,0,0,0,0,1113.875
2021/12/23 11:45:00.000,n,104,8.64,4.32,15.48,29.3,49.2,1010.82,0,0,0,0,786.77792
2021/12/23 11:46:00.004,n,238,5.4,2.52,13.32,29.4,48.9,1010.82,0,0,0,0,570.7296
2021/12/23 11:47:00.002,n,113,12.96,9.36,13.68,29.6,48.2,1010.82,0,0,0,0,570.64876
2021/12/23 11:48:00.000,n,100,9,2.88,20.519998,29.6,48.6,1010.82,0,0,0,0,870.4592
2021/12/23 11:49:00.012,n,81,15.84,12.6,16.919998,29.6,48.8,1010.82,0,0,0,0,1330.6786
2021/12/23 11:50:00.009,n,48,6.48,2.52,11.16,29.6,49.2,1010.82,0,0,0,0,1290.1196
2021/12/23 11:51:00.007,n,70,8.64,5.4,20.880002,29.8,49,1010.82,0,0,0,0,1284.4584
2021/12/23 11:52:00.000,n,64,23.759998,16.2,46.44,30.1,48.1,1010.82,0,0,0,0,1273.043
2021/12/23 11:53:00.000,n,95,13.32,9,18.72,30.2,47.5,1010.82,0,0,0,0,1160.9054
2021/12/23 11:54:00.000,n,83,10.440002,4.32,12.24,30.2,48.3,1010.82,0,0,0,0,483.06512
2021/12/23 11:55:00.003,n,60,17.64,16.2,20.519998,30.1,49.5,1010.82,0,0,0,0,540.36644
2021/12/23 11:56:00.001,n,79,14.76,9,36.36,30,50,1010.82,0,0,0,0,1253.2516
2021/12/23 11:57:00.007,n,83,18.359998,14.4,28.44,29.9,50.6,1010.82,0,0,0,0,1250.5852
2021/12/23 11:58:00.004,n,77,19.44,18.359998,21.24,29.7,51.1,1010.82,0,0,0,0,530.77752
2021/12/23 11:59:00.000,n,52,23.04,16.56,25.919998,29.4,51.4,1010.72,0,0,0,0,568.82564
2021/12/23 12:00:00.013,n,42,20.880002,18.359998,22.319998,29.2,52.1,1010.82,0,0,0,0,1098.791
2021/12/23 12:01:00.000,n,53,19.08,16.2,20.519998,29.1,52.2,1010.82,0,0,0,0,1111.9456
2021/12/23 12:02:00.000,n,99,12.96,9,21.96,29.1,52.6,1010.72,0,0,0,0,1181.1404
2021/12/23 12:03:00.000,n,63,10.08,6.84,13.68,29.2,52.6,1010.72,0,0,0,0,1175.1704
2021/12/23 12:04:00.001,n,80,14.76,12.6,17.64,29.5,52,1010.72,0,0,0,0,1030.8102
2021/12/23 12:05:00.000,n,98,6.84,2.52,15.48,29.6,52,1010.82,0,0,0,0,321.15472
2021/12/23 12:06:00.000,n,90,19.44,12.6,21.599998,29.7,50.6,1010.72,0,0,0,0,285.3457
2021/12/23 12:07:00.008,n,64,17.64,13.68,21.599998,29.5,51.4,1010.72,0,0,0,0,291.68206
2021/12/23 12:08:00.005,n,40,13.68,11.88,15.84,29.3,51.8,1010.72,0,0,0,0,294.2547
2021/12/23 12:09:00.002,n,57,7.2,3.96,9.36,29.1,52.6,1010.72,0,0,0,0,436.65032
2021/12/23 12:10:00.000,n,13,20.519998,17.28,25.199998,29.2,52.8,1010.72,0,0,0,0,346.56672
