"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/31 07:54:00.003,n,109,7.56,5.4,10.08,23.4,61.1,1014.92,0.16,0,0,0,384.89984
2021/12/31 07:55:00.000,n,132,8.64,6.84,10.440002,23.4,60.4,1014.92,0.16,0,0,0,331.8194
2021/12/31 07:56:00.015,n,141,5.04,3.96,5.76,23.3,60.8,1014.92,0.16,0,0,0,306.17456
2021/12/31 07:57:00.029,n,126,16.56,12.24,21.599998,23.3,60.8,1014.92,0.16,0,0,0,291.0064
2021/12/31 07:58:00.000,n,194,6.84,2.16,10.440002,23.3,61,1014.92,0.16,0,0,0,306.70008
2021/12/31 07:59:00.000,n,140,11.52,10.440002,12.96,23.3,60.9,1014.82,0.16,0,0,0,344.65632
2021/12/31 08:00:00.004,n,137,10.08,3.24,23.04,23.3,61.3,1014.82,0.16,0,0,0,394.0554
2021/12/31 08:01:00.001,n,120,14.76,13.32,16.2,23.3,61.2,1014.82,0.16,0,0,0,374.75032
2021/12/31 08:02:00.000,n,86,4.68,1.08,8.28,23.3,61.3,1014.82,0.16,0,0,0,362.1554
2021/12/31 08:03:00.015,n,122,6.84,3.96,9.72,23.3,61.6,1014.82,0.16,0,0,0,349.284
2021/12/31 08:04:00.011,n,135,21.24,19.8,22.319998,23.3,61.4,1014.82,0.16,0,0,0,327.44714
2021/12/31 08:05:00.012,n,198,5.04,0.72,7.92,23.3,61.7,1014.82,0.16,0,0,0,339.57604
2021/12/31 08:06:00.009,n,142,16.919998,15.48,17.64,23.3,61.6,1014.82,0.16,0,0,0,361.05096
2021/12/31 08:07:00.003,n,172,4.32,0.72,12.6,23.3,62.2,1014.82,0.16,0,0,0,394.00108
2021/12/31 08:08:00.000,n,126,11.16,9.72,13.32,23.4,61.9,1014.82,0.16,0,0,0,415.7586
2021/12/31 08:09:00.001,n,119,13.32,11.52,15.84,23.5,61.4,1014.72,0.16,0,0,0,460.87792
2021/12/31 08:10:00.000,n,133,20.519998,19.08,22.68,23.4,61.2,1014.72,0.16,0,0,0,403.02424
2021/12/31 08:11:00.008,n,147,20.880002,20.519998,21.96,23.4,61.2,1014.72,0.16,0,0,0,466.7248
2021/12/31 08:12:00.005,n,133,19.08,14.76,24.84,23.4,61.6,1014.72,0.16,0,0,0,409.69964
2021/12/31 08:13:00.003,n,116,12.6,8.28,16.56,23.4,61.5,1014.72,0.16,0,0,0,370.35884
2021/12/31 08:14:00.000,n,101,18.72,17.64,20.16,23.5,61.4,1014.82,0.16,0,0,0,432.5396
2021/12/31 08:15:00.013,n,93,8.64,4.32,10.8,23.6,61.4,1014.72,0.16,0,0,0,461.08272
2021/12/31 08:16:00.000,n,123,15.48,13.32,17.64,23.6,61.2,1014.72,0.16,0,0,0,566.92988
2021/12/31 08:17:00.000,n,136,19.08,14.4,23.759998,23.6,61.1,1014.72,0.16,0,0,0,468.80916
2021/12/31 08:18:00.002,n,145,17.64,14.4,21.96,23.6,61,1014.72,0.16,0,0,0,613.44688
2021/12/31 08:19:00.000,n,77,13.32,10.08,16.919998,23.6,61,1014.72,0.16,0,0,0,657.18104
2021/12/31 08:20:00.000,n,134,8.64,7.56,10.08,23.7,61.5,1014.82,0.16,0,0,0,823.2272
2021/12/31 08:21:00.024,n,93,12.96,9.36,15.12,23.8,60.3,1014.72,0.16,0,0,0,725.02648
2021/12/31 08:22:00.006,n,119,15.84,13.68,19.08,23.9,59.6,1014.72,0.16,0,0,0,683.42128
2021/12/31 08:23:00.000,n,128,16.2,14.76,18.359998,24,59.5,1014.72,0.16,0,0,0,689.508
2021/12/31 08:24:00.014,n,137,5.04,0.72,8.28,24,60.1,1014.72,0.16,0,0,0,323.48168
2021/12/31 08:25:00.000,n,125,12.96,11.88,14.4,24.1,60.1,1014.72,0.16,0,0,0,733.43008
2021/12/31 08:26:00.000,n,114,6.12,5.04,9,24.1,60.6,1014.72,0.16,0,0,0,709.18632
2021/12/31 08:27:00.000,n,129,1.08,0.72,1.44,24.3,59.8,1014.72,0.16,0,0,0,710.0488
2021/12/31 08:28:00.012,n,58,9.72,6.48,11.88,24.5,59.2,1014.62,0.16,0,0,0,321.0415
2021/12/31 08:29:00.000,n,171,18,12.6,28.8,24.7,58.2,1014.62,0.16,0,0,0,506.3244
2021/12/31 08:30:00.008,n,119,14.04,6.84,30.239998,24.7,58.2,1014.62,0.16,0,0,0,399.12956
2021/12/31 08:31:00.009,n,149,14.4,10.08,19.8,24.5,58.5,1014.62,0.16,0,0,0,729.68104
2021/12/31 08:32:00.001,n,106,3.96,1.44,6.48,24.3,59.1,1014.52,0.16,0,0,0,790.55168
2021/12/31 08:33:00.016,n,102,23.4,20.880002,29.16,24.4,59,1014.52,0.16,0,0,0,685.18064
2021/12/31 08:34:00.000,n,69,11.52,7.92,13.68,24.5,59.2,1014.52,0.16,0,0,0,876.23344
2021/12/31 08:35:00.000,n,109,13.32,12.24,14.4,24.6,58,1014.52,0.16,0,0,0,448.82928
2021/12/31 08:36:00.004,n,74,7.2,4.68,9,24.6,58.3,1014.52,0.16,0,0,0,419.36852
2021/12/31 08:37:00.000,n,115,7.2,6.84,7.56,24.7,57.9,1014.52,0.16,0,0,0,393.3584
2021/12/31 08:38:00.000,n,110,5.76,3.6,8.28,24.8,57.8,1014.62,0.16,0,0,0,385.8578
2021/12/31 08:39:00.000,n,141,8.64,4.32,14.04,24.8,57.4,1014.52,0.16,0,0,0,351.68696
2021/12/31 08:40:00.061,n,140,5.04,2.88,9.72,24.7,56.9,1014.52,0.16,0,0,0,367.61928
2021/12/31 08:41:00.006,n,179,6.12,1.08,12.96,24.7,56.7,1014.52,0.16,0,0,0,364.79976
2021/12/31 08:42:00.004,n,137,11.88,10.8,13.32,24.6,57.7,1014.52,0.16,0,0,0,387.16456
2021/12/31 08:43:00.000,n,124,8.28,5.76,11.52,24.6,57.8,1014.42,0.16,0,0,0,400.3904
2021/12/31 08:44:00.000,n,138,9.72,7.2,12.6,24.6,57.9,1014.52,0.16,0,0,0,361.1512
2021/12/31 08:45:00.000,n,137,14.04,11.88,16.919998,24.6,57.8,1014.52,0.16,0,0,0,299.36438
2021/12/31 08:46:00.057,n,151,25.199998,21.96,32.760002,24.5,57.8,1014.52,0.16,0,0,0,249.26888
2021/12/31 08:47:00.007,n,127,8.64,5.76,11.52,24.4,57.8,1014.42,0.16,0,0,0,222.5953
2021/12/31 08:48:00.005,n,76,10.440002,6.12,13.68,24.3,58.1,1014.52,0.16,0,0,0,205.95436
2021/12/31 08:49:00.003,n,78,6.48,5.04,11.52,24.2,58.8,1014.52,0.16,0,0,0,198.9811
2021/12/31 08:50:00.040,n,81,8.64,1.44,13.32,24.2,58.7,1014.52,0.16,0,0,0,187.74452
2021/12/31 08:51:00.014,n,69,5.76,3.24,7.92,24.1,59.3,1014.62,0.16,0,0,0,182.8495
2021/12/31 08:52:00.000,n,106,17.28,12.6,19.44,24.1,58.7,1014.62,0.16,0,0,0,177.4656
2021/12/31 08:53:00.000,n,133,6.84,5.76,7.92,24.1,59.2,1014.62,0.16,0,0,0,178.26912
2021/12/31 08:54:00.000,n,150,3.6,1.08,8.28,24.1,59.4,1014.62,0.16,0,0,0,190.28176
2021/12/31 08:55:00.004,n,93,15.12,4.68,19.08,24.1,59.5,1014.62,0.16,0,0,0,206.01204
2021/12/31 08:56:00.001,n,48,9.72,8.28,12.6,24.1,59.9,1014.62,0.16,0,0,0,225.35378
2021/12/31 08:57:00.000,n,99,23.4,19.08,27,24.1,59.6,1014.62,0.16,0,0,0,250.04758
2021/12/31 08:58:00.005,n,123,4.32,2.52,7.2,24.1,59.5,1014.62,0.16,0,0,0,253.29342
2021/12/31 08:59:00.002,n,81,3.24,1.8,5.4,24.1,59.7,1014.62,0.16,0,0,0,248.9291
2021/12/31 09:00:00.017,n,104,6.84,6.48,7.2,24.1,59.6,1014.62,0.16,0,0,0,244.08078
2021/12/31 09:01:00.000,n,130,19.44,17.64,20.519998,24.2,59.1,1014.62,0.16,0,0,0,220.4382
2021/12/31 09:02:00.000,n,128,9.72,0.36,13.68,24.2,59.2,1014.52,0.16,0,0,0,195.63352
2021/12/31 09:03:00.049,n,123,20.519998,13.32,28.44,24.1,59.1,1014.52,0.16,0,0,0,178.01358
2021/12/31 09:04:00.004,n,109,4.32,2.16,8.64,24.1,59.5,1014.62,0.16,0,0,0,153.30604
2021/12/31 09:05:00.002,n,157,20.16,5.76,30.599998,24.1,59.4,1014.62,0.16,0,0,0,124.32874
2021/12/31 09:06:00.000,n,161,20.519998,14.76,30.599998,24.1,59.8,1014.62,0.16,0,0,0,111.244
2021/12/31 09:07:00.014,n,120,9.72,8.28,12.96,24,59.9,1014.62,0.16,0,0,0,110.55618
2021/12/31 09:08:00.014,n,79,15.84,12.6,21.24,24,59.7,1014.62,0.16,0,0,0,111.89508
2021/12/31 09:09:00.044,n,125,13.32,11.16,14.4,24,60,1014.62,0.16,0,0,0,107.31198
2021/12/31 09:10:00.000,n,113,7.2,4.32,10.8,24,60.2,1014.72,0.16,0,0,0,106.7787
2021/12/31 09:11:00.000,n,130,27.359998,21.599998,29.16,24,60.1,1014.62,0.16,0,0,0,122.13824
2021/12/31 09:12:00.004,n,108,11.88,8.28,18.359998,23.9,61.7,1014.72,0.16,0,0,0,142.988
2021/12/31 09:13:00.005,n,111,35.28,29.88,41.399996,23.7,63.2,1014.82,0.16,0,0,0,160.91764
2021/12/31 09:14:00.028,n,61,13.68,6.12,23.759998,23.4,64.800004,1014.82,0.16,0,0,0,176.73892
2021/12/31 09:15:00.007,n,97,15.12,8.64,23.04,23.1,66.4,1014.92,0.16,0,0,0,190.7712
2021/12/31 09:16:00.000,n,82,24.48,15.48,30.239998,22.9,67.4,1014.82,0.16,0,0,0,201.76028
2021/12/31 09:17:00.000,n,97,19.8,16.2,22.68,22.7,68.3,1014.92,0.16,0,0,0,218.26968
2021/12/31 09:18:00.012,n,107,11.52,9.72,14.04,22.7,68.7,1014.92,0.16,0,0,0,232.27938
2021/12/31 09:19:00.000,n,84,3.6,1.44,5.04,22.7,68.7,1014.92,0.16,0,0,0,236.08432
2021/12/31 09:20:00.000,n,108,16.919998,10.440002,19.8,22.7,68.4,1014.92,0.16,0,0,0,230.50846
2021/12/31 09:21:00.000,n,124,9.72,7.56,11.52,22.7,68.3,1014.92,0.16,0,0,0,223.46256
2021/12/31 09:22:00.000,n,132,20.880002,19.08,22.68,22.7,67.7,1014.92,0.16,0,0,0,215.44802
2021/12/31 09:23:00.000,n,147,10.08,7.56,11.88,22.7,67.8,1014.92,0.16,0,0,0,210.95096
2021/12/31 09:24:00.008,n,85,8.64,5.4,12.6,22.7,67.4,1014.92,0.16,0,0,0,203.13388
2021/12/31 09:25:00.005,n,121,13.68,12.24,14.76,22.7,67.3,1014.92,0.16,0,0,0,194.85904
2021/12/31 09:26:00.003,n,85,5.76,4.68,9,22.7,67.1,1014.92,0.16,0,0,0,206.8912
2021/12/31 09:27:00.017,n,143,3.96,0.72,5.4,22.8,67.5,1014.92,0.16,0,0,0,242.77664
2021/12/31 09:28:00.000,n,130,11.16,7.92,15.12,22.8,67,1014.82,0.16,0,0,0,268.28628
2021/12/31 09:29:00.003,n,79,10.8,9.36,14.76,22.8,66.6,1014.82,0.16,0,0,0,280.20218
2021/12/31 09:30:00.000,n,101,10.8,9.36,12.6,22.8,66.800004,1014.82,0.16,0,0,0,281.83854
2021/12/31 09:31:00.000,n,65,5.4,0.72,9,22.9,66.9,1014.82,0.16,0,0,0,266.65146
2021/12/31 09:32:00.000,n,114,9,7.56,10.440002,22.9,66.6,1014.82,0.16,0,0,0,280.17808
2021/12/31 09:33:00.008,n,97,5.04,3.96,6.48,23,66.800004,1014.82,0.16,0,0,0,303.91098
2021/12/31 09:34:00.010,n,134,16.2,14.04,19.44,23,66,1014.82,0.16,0,0,0,316.42898
2021/12/31 09:35:00.055,n,109,12.24,11.16,13.68,23,66.199996,1014.82,0.16,0,0,0,315.11672
2021/12/31 09:36:00.004,n,136,16.56,15.12,21.24,23.1,66.1,1014.82,0.16,0,0,0,323.21366
2021/12/31 09:37:00.001,n,98,14.76,9.72,17.28,23.1,66.199996,1014.82,0.16,0,0,0,336.5364
2021/12/31 09:38:00.000,n,118,8.64,6.84,10.08,23.2,66.1,1014.82,0.16,0,0,0,334.8079
2021/12/31 09:39:00.004,n,107,10.08,9.36,10.8,23.2,66.1,1014.92,0.16,0,0,0,333.9946
2021/12/31 09:40:00.000,n,157,16.56,13.68,22.319998,23.3,65.4,1014.82,0.16,0,0,0,316.04752
2021/12/31 09:41:00.000,n,145,12.96,11.52,13.68,23.3,65.699996,1014.82,0.16,0,0,0,306.0637
2021/12/31 09:42:00.011,n,152,9,4.68,15.84,23.3,66,1014.82,0.16,0,0,0,307.61704
2021/12/31 09:43:00.003,n,121,15.48,12.96,17.28,23.4,66,1014.82,0.16,0,0,0,298.11032
2021/12/31 09:44:00.002,n,137,26.64,21.24,31.68,23.4,65.9,1014.72,0.16,0,0,0,311.78342
2021/12/31 09:45:00.015,n,124,12.6,11.52,14.76,23.5,66,1014.72,0.16,0,0,0,308.79514
2021/12/31 09:46:00.000,n,130,15.84,14.04,16.56,23.5,66.300004,1014.82,0.16,0,0,0,292.8796
2021/12/31 09:47:00.000,n,167,32.039998,28.08,33.48,23.5,65.9,1014.82,0.16,0,0,0,287.87258
2021/12/31 09:48:00.000,n,116,16.2,10.08,24.48,23.5,65.9,1014.82,0.16,0,0,0,284.53122
2021/12/31 09:49:00.040,n,102,6.48,1.8,9.36,23.4,66.4,1014.82,0.16,0,0,0,278.8931
2021/12/31 09:50:00.005,n,134,22.68,18,30.599998,23.4,66.300004,1014.72,0.16,0,0,0,278.91752
2021/12/31 09:51:00.002,n,115,14.04,11.52,20.880002,23.3,66.699996,1014.82,0.16,0,0,0,292.7197
2021/12/31 09:52:00.000,n,85,7.2,1.8,11.88,23.3,67,1014.82,0.16,0,0,0,311.01316
2021/12/31 09:53:00.014,n,138,11.88,10.440002,12.96,23.4,67.3,1014.82,0.16,0,0,0,339.44516
2021/12/31 09:54:00.027,n,125,8.28,2.16,15.12,23.4,67.4,1014.82,0.16,0,0,0,378.93124
2021/12/31 09:55:00.000,n,143,16.919998,11.88,21.24,23.4,67.3,1014.82,0.16,0,0,0,410.16692
2021/12/31 09:56:00.000,n,150,19.44,13.68,27.72,23.4,67,1014.72,0.16,0,0,0,412.34404
2021/12/31 09:57:00.004,n,113,7.56,4.68,10.08,23.4,67.4,1014.72,0.16,0,0,0,411.54448
2021/12/31 09:58:00.001,n,153,7.2,4.68,12.6,23.4,67.5,1014.72,0.16,0,0,0,427.15024
2021/12/31 09:59:00.000,n,157,15.12,13.32,18.359998,23.4,67.2,1014.72,0.16,0,0,0,482.49752
2021/12/31 10:00:00.000,n,102,2.52,1.08,3.96,23.5,67.2,1014.72,0.16,0,0,0,519.74024
2021/12/31 10:01:00.013,n,84,4.68,1.08,8.28,23.6,66.4,1014.72,0.16,0,0,0,501.66348
2021/12/31 10:02:00.011,n,113,10.8,7.2,12.96,23.6,66.300004,1014.72,0.16,0,0,0,489.38748
2021/12/31 10:03:00.011,n,161,10.440002,9,15.84,23.7,66.1,1014.72,0.16,0,0,0,459.40276
2021/12/31 10:04:00.000,n,75,14.76,11.52,18.72,23.7,65.300004,1014.62,0.16,0,0,0,458.96236
2021/12/31 10:05:00.000,n,127,9,8.64,10.08,23.7,65.5,1014.62,0.16,0,0,0,504.91208
2021/12/31 10:06:00.007,n,97,7.92,4.32,9.72,23.7,65.800004,1014.62,0.16,0,0,0,522.6684
2021/12/31 10:07:00.002,n,170,12.6,7.56,16.56,23.8,66.4,1014.62,0.16,0,0,0,514.21808
2021/12/31 10:08:00.000,n,141,7.56,3.96,12.96,23.9,65.699996,1014.62,0.16,0,0,0,513.58272
2021/12/31 10:09:00.000,n,53,3.24,1.44,4.68,24.1,65.5,1014.52,0.16,0,0,0,546.567
2021/12/31 10:10:00.000,n,109,14.4,13.32,16.2,24.2,64.1,1014.52,0.16,0,0,0,475.75436
2021/12/31 10:11:00.012,n,97,1.8,0.72,3.96,24.3,64.1,1014.52,0.16,0,0,0,467.91808
2021/12/31 10:12:00.025,n,105,10.08,6.84,14.04,24.4,63.7,1014.52,0.16,0,0,0,494.87364
2021/12/31 10:13:00.000,n,159,12.6,10.8,16.2,24.4,63.1,1014.52,0.16,0,0,0,460.51908
2021/12/31 10:14:00.000,n,122,19.08,17.64,20.880002,24.3,62.8,1014.52,0.16,0,0,0,428.87112
2021/12/31 10:15:00.005,n,122,9,3.6,10.8,24.3,63.2,1014.42,0.16,0,0,0,366.163
2021/12/31 10:16:00.001,n,128,16.56,14.4,20.16,24.2,63.4,1014.42,0.16,0,0,0,347.09196
2021/12/31 10:17:00.002,n,111,9.36,2.52,12.6,24.2,63.6,1014.42,0.16,0,0,0,332.2479
2021/12/31 10:18:00.031,n,125,19.44,17.64,20.880002,24.2,63,1014.42,0.16,0,0,0,301.51548
2021/12/31 10:19:00.000,n,166,4.32,2.88,6.48,24.2,63.9,1014.42,0.16,0,0,0,271.72024
2021/12/31 10:20:00.000,n,94,15.12,7.56,18,24.1,63.7,1014.42,0.16,0,0,0,253.1152
2021/12/31 10:21:00.014,n,98,8.64,3.96,13.32,24.1,63.8,1014.52,0.16,0,0,0,237.96842
2021/12/31 10:22:00.000,n,56,11.16,8.28,16.2,24.1,63.7,1014.52,0.16,0,0,0,211.93112
2021/12/31 10:23:00.000,n,97,14.76,11.88,19.08,24,64.199996,1014.52,0.16,0,0,0,189.67124
2021/12/31 10:24:00.024,n,184,3.24,1.44,8.28,23.9,64.9,1014.52,0.16,0,0,0,177.01866
2021/12/31 10:25:00.000,n,123,17.64,14.76,18.72,23.9,65.1,1014.62,0.16,0,0,0,165.3936
2021/12/31 10:26:00.006,n,153,13.32,8.28,20.16,23.8,66.1,1014.62,0.16,0,0,0,159.88182
2021/12/31 10:27:00.004,n,106,7.2,1.8,9.36,23.6,67.4,1014.52,0.16,0,0,0,154.926
2021/12/31 10:28:00.002,n,164,10.440002,2.88,19.44,23.4,67.8,1014.52,0.16,0,0,0,149.1343
2021/12/31 10:29:00.007,n,6,7.56,3.6,11.88,23.3,68.8,1014.52,0.16,0,0,0,143.64474
2021/12/31 10:30:00.015,n,65,14.04,11.16,16.919998,23.2,68.6,1014.52,0.16,0,0,0,156.7348
2021/12/31 10:31:00.029,n,70,10.08,6.12,12.24,23.1,69.5,1014.52,0.16,0,0,0,204.1143
2021/12/31 10:32:00.000,n,106,14.76,3.24,20.519998,23.1,69.5,1014.42,0.16,0.1,0,0,285.4754
2021/12/31 10:33:00.000,n,139,9,5.4,12.96,23,70.4,1014.52,0.16,0,0,0,325.3692
2021/12/31 10:34:00.007,n,99,14.4,12.24,15.84,22.9,70.2,1014.52,0.16,0,0,0,310.58648
2021/12/31 10:35:00.006,n,38,4.68,1.08,7.92,22.8,71.4,1014.52,0.16,0,0,0,288.92664
2021/12/31 10:36:00.002,n,86,13.32,12.6,14.4,22.8,72.3,1014.52,0.16,0,0,0,275.056
2021/12/31 10:37:00.033,n,77,11.16,6.84,12.6,22.8,72.2,1014.52,0.16,0,0,0,256.86294
2021/12/31 10:38:00.002,n,80,5.76,0.72,8.28,22.8,71.8,1014.42,0.16,0,0,0,251.58494
2021/12/31 10:39:00.016,n,99,7.92,4.32,10.08,22.8,71.5,1014.42,0.16,0,0,0,257.00088
2021/12/31 10:40:00.000,n,82,16.56,11.52,19.44,22.8,71.4,1014.42,0.16,0,0,0,269.47616
2021/12/31 10:41:00.000,n,105,6.84,4.68,9.72,22.9,71.8,1014.42,0.16,0,0,0,280.61814
2021/12/31 10:42:00.000,n,106,12.6,10.08,13.68,23,71.7,1014.42,0.16,0,0,0,291.50162
2021/12/31 10:43:00.003,n,137,7.92,7.56,8.64,23,72.1,1014.42,0.16,0,0,0,316.60294
2021/12/31 10:44:00.004,n,92,16.919998,11.16,19.8,23.1,71,1014.42,0.16,0,0,0,352.13416
2021/12/31 10:45:00.011,n,130,10.08,8.64,14.04,23.1,71.2,1014.42,0.16,0,0,0,401.64708
2021/12/31 10:46:00.008,n,94,7.92,3.6,10.440002,23.1,71.7,1014.42,0.16,0,0,0,441.04956
2021/12/31 10:47:00.005,n,91,6.84,5.4,8.28,23.2,71,1014.42,0.16,0,0,0,458.27428
2021/12/31 10:48:00.006,n,79,11.88,7.2,16.2,23.3,70.1,1014.32,0.16,0,0,0,470.57868
2021/12/31 10:49:00.000,n,89,6.84,5.04,7.92,23.3,70.3,1014.32,0.16,0,0,0,496.89888
2021/12/31 10:50:00.000,n,61,9,5.4,14.04,23.4,69.1,1014.32,0.16,0,0,0,512.09144
2021/12/31 10:51:00.005,n,93,14.4,6.84,19.44,23.4,68.2,1014.32,0.16,0,0,0,464.20812
2021/12/31 10:52:00.002,n,116,7.92,3.6,10.08,23.4,68.2,1014.32,0.16,0,0,0,411.98708
2021/12/31 10:53:00.001,n,104,21.599998,15.48,33.119998,23.5,67.6,1014.22,0.16,0,0,0,370.98304
2021/12/31 10:54:00.016,n,95,9,6.48,10.8,23.5,67.1,1014.22,0.16,0,0,0,343.47908
2021/12/31 10:55:00.013,n,56,7.56,3.24,12.24,23.5,67.6,1014.22,0.16,0,0,0,319.71024
2021/12/31 10:56:00.012,n,138,11.88,11.52,12.6,23.5,68,1014.22,0.16,0,0,0,299.8198
2021/12/31 10:57:00.010,n,94,9.36,7.56,13.32,23.6,68,1014.22,0.16,0,0,0,285.18966
2021/12/31 10:58:00.000,n,63,7.92,6.84,9.72,23.7,68,1014.22,0.16,0,0,0,275.33004
2021/12/31 10:59:00.000,n,57,4.68,1.08,7.2,23.8,67.8,1014.22,0.16,0,0,0,263.8762
2021/12/31 11:00:00.003,n,119,10.08,8.64,11.52,23.8,67.5,1014.22,0.16,0,0,0,242.70156
2021/12/31 11:01:00.007,n,142,11.88,5.4,19.08,23.8,67.9,1014.12,0.16,0,0,0,214.70444
2021/12/31 11:02:00.000,n,145,9.36,7.56,10.8,23.7,68.6,1014.22,0.16,0,0,0,187.92008
2021/12/31 11:03:00.008,n,121,15.12,11.16,19.8,23.6,68.6,1014.22,0.16,0,0,0,179.23264
2021/12/31 11:04:00.005,n,111,12.6,11.52,14.76,23.5,69.1,1014.22,0.16,0,0,0,187.79618
2021/12/31 11:05:00.003,n,81,12.6,7.92,16.919998,23.4,69.4,1014.22,0.16,0,0,0,197.16782
2021/12/31 11:06:00.004,n,121,5.76,5.04,6.84,23.2,70.4,1014.22,0.16,0,0,0,213.55484
2021/12/31 11:07:00.002,n,148,15.48,13.32,17.28,23.1,71,1014.22,0.16,0,0,0,213.45596
2021/12/31 11:08:00.000,n,160,5.04,1.8,10.08,22.9,72.4,1014.22,0.16,0,0,0,223.42576
2021/12/31 11:09:00.000,n,87,6.84,5.04,9.72,22.9,73.6,1014.32,0.16,0,0,0,291.45462
2021/12/31 11:10:00.000,n,101,14.4,12.96,14.76,22.8,73.5,1014.32,0.16,0,0,0,373.7068
2021/12/31 11:11:00.008,n,102,6.84,6.12,7.56,22.8,74.5,1014.32,0.16,0,0,0,437.63748
2021/12/31 11:12:00.005,n,146,11.88,9.36,14.04,22.8,75.2,1014.22,0.16,0,0,0,472.92036
2021/12/31 11:13:00.006,n,121,11.88,9.36,14.4,22.8,74.9,1014.22,0.16,0,0,0,505.37644
2021/12/31 11:14:00.003,n,133,15.84,15.12,16.919998,22.8,74.8,1014.22,0.16,0,0,0,518.34216
2021/12/31 11:15:00.020,n,132,14.76,5.4,19.8,22.8,75.2,1014.22,0.16,0,0,0,507.96096
2021/12/31 11:16:00.000,n,142,9.72,7.56,12.96,22.8,74.7,1014.22,0.16,0,0,0,498.89236
2021/12/31 11:17:00.003,n,73,8.28,6.84,9,22.9,75.5,1014.22,0.16,0,0,0,474.14568
2021/12/31 11:18:00.000,n,147,11.16,9.36,12.24,23,75.3,1014.12,0.16,0,0,0,441.82328
2021/12/31 11:19:00.005,n,70,5.76,4.68,8.64,23,75.5,1014.12,0.16,0,0,0,428.36412
2021/12/31 11:20:00.003,n,139,7.2,5.76,7.56,23.1,75.7,1014.12,0.16,0,0,0,451.68076
2021/12/31 11:21:00.000,n,134,6.48,5.76,7.2,23.3,75.2,1014.12,0.16,0,0,0,491.76428
2021/12/31 11:22:00.011,n,117,7.92,6.12,9.36,23.3,74.4,1014.12,0.16,0,0,0,512.40392
2021/12/31 11:23:00.009,n,120,3.96,2.88,5.76,23.3,74.2,1014.02,0.16,0,0,0,526.7054
2021/12/31 11:24:00.055,n,47,3.6,2.52,3.96,23.5,74.7,1014.02,0.16,0,0,0,530.92076
2021/12/31 11:25:00.000,n,114,17.28,15.84,19.8,23.6,71.5,1014.02,0.16,0,0,0,514.11568
2021/12/31 11:26:00.000,n,91,12.6,8.28,14.4,23.7,70.4,1013.92,0.16,0,0,0,487.29772
2021/12/31 11:27:00.000,n,96,15.84,14.4,16.919998,23.6,70,1013.92,0.16,0,0,0,473.4214
2021/12/31 11:28:00.000,n,77,16.2,12.96,20.16,23.6,70,1013.92,0.16,0,0,0,459.45808
2021/12/31 11:29:00.000,n,86,9,8.28,10.08,23.6,70.8,1013.92,0.16,0,0,0,458.151
2021/12/31 11:30:00.008,n,110,3.6,1.08,8.64,23.7,70.1,1013.82,0.16,0,0,0,463.92644
2021/12/31 11:31:00.004,n,93,17.28,14.76,20.519998,23.8,68.1,1013.82,0.16,0,0,0,467.24828
2021/12/31 11:32:00.002,n,119,7.92,2.16,12.6,23.9,67.6,1013.82,0.16,0,0,0,460.65804
2021/12/31 11:33:00.015,n,92,19.44,15.12,21.96,24,66.9,1013.82,0.16,0,0,0,443.299
2021/12/31 11:34:00.000,n,92,13.68,11.52,15.48,24.1,67.3,1013.82,0.16,0,0,0,437.05876
2021/12/31 11:35:00.000,n,98,12.96,5.4,20.519998,24.1,66,1013.72,0.16,0,0,0,436.0044
2021/12/31 11:36:00.000,n,114,15.84,12.24,19.8,24.1,65,1013.72,0.16,0,0,0,412.83116
2021/12/31 11:37:00.000,n,130,26.64,23.04,31.68,24.1,64.800004,1013.62,0.16,0,0,0,360.86676
2021/12/31 11:38:00.010,n,80,6.48,5.4,7.2,24.1,65.1,1013.72,0.16,0,0,0,330.48406
2021/12/31 11:39:00.045,n,110,20.16,14.76,22.68,24.2,64.199996,1013.62,0.16,0,0,0,345.01348
2021/12/31 11:40:00.003,n,143,10.08,1.8,15.84,24.2,64.4,1013.62,0.16,0,0,0,378.39544
2021/12/31 11:41:00.000,n,79,8.64,5.76,14.04,24.2,64.699996,1013.62,0.16,0,0,0,423.16708
2021/12/31 11:42:00.011,n,88,19.08,16.919998,21.24,24.2,65,1013.62,0.16,0,0,0,418.92728
2021/12/31 11:43:00.000,n,96,15.12,14.04,17.28,24.2,65.4,1013.62,0.16,0,0,0,391.49472
2021/12/31 11:44:00.000,n,40,23.04,19.44,26.28,24.2,66.199996,1013.62,0.16,0,0,0,349.11404
2021/12/31 11:45:00.000,n,29,22.319998,18.359998,27.72,24.1,67.1,1013.62,0.16,0,0,0,270.23496
2021/12/31 11:46:00.002,n,62,16.56,12.96,18.72,23.8,68.3,1013.72,0.16,0,0,0,303.56808
2021/12/31 11:47:00.000,n,37,11.52,9,14.76,23.6,70.1,1013.62,0.16,0,0,0,349.4598
2021/12/31 11:48:00.000,n,89,7.2,3.24,10.8,23.5,71.9,1013.72,0.16,0.1,0,0,379.93496
