"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/11 08:06:00.005,n,168,10.08,7.92,11.88,24.7,35.7,1012.32,0,0,0,0,645.52016
2021/12/11 08:07:00.000,n,169,10.8,10.440002,11.16,24.6,34.3,1012.32,0,0,0,0,649.58508
2021/12/11 08:08:00.000,n,170,5.4,4.32,6.48,24.5,35.7,1012.32,0,0,0,0,651.92884
2021/12/11 08:09:00.000,n,159,5.04,3.96,6.12,24.4,35.8,1012.32,0,0,0,0,654.75084
2021/12/11 08:10:00.000,n,242,1.8,1.08,2.88,24.5,36.3,1012.32,0,0,0,0,658.0238
2021/12/11 08:11:00.007,n,277,5.76,5.04,6.84,24.6,36.3,1012.32,0,0,0,0,661.07436
2021/12/11 08:12:00.005,n,210,1.44,0.36,7.56,24.7,36.1,1012.32,0,0,0,0,665.09448
2021/12/11 08:13:00.001,n,293,5.4,3.96,7.2,24.8,35.4,1012.32,0,0,0,0,667.39348
2021/12/11 08:14:00.010,n,262,2.16,1.08,3.24,24.8,35.4,1012.32,0,0,0,0,672.1112
2021/12/11 08:15:00.008,n,192,1.8,1.44,2.88,24.8,35.4,1012.32,0,0,0,0,672.04072
2021/12/11 08:16:00.000,n,190,6.12,2.16,11.52,24.9,35.6,1012.42,0,0,0,0,677.85184
2021/12/11 08:17:00.001,n,233,3.96,0.36,9,25,35.7,1012.42,0,0,0,0,680.1868
2021/12/11 08:18:00.000,n,191,4.32,3.6,5.04,25.1,35.2,1012.42,0,0,0,0,684.79584
2021/12/11 08:19:00.000,n,250,6.84,4.68,7.56,25.1,34.7,1012.42,0,0,0,0,687.71424
2021/12/11 08:20:00.009,n,239,6.84,3.96,9.72,25.2,35,1012.42,0,0,0,0,689.58864
2021/12/11 08:21:00.006,n,4,1.08,0.72,1.8,25.2,34.9,1012.42,0,0,0,0,694.23216
2021/12/11 08:22:00.003,n,232,5.76,2.16,11.52,25.3,35,1012.42,0,0,0,0,696.95648
2021/12/11 08:23:00.000,n,216,6.48,5.04,8.28,25.4,34.4,1012.42,0,0,0,0,699.69544
2021/12/11 08:24:00.013,n,191,2.16,1.08,2.88,25.3,34.5,1012.42,0,0,0,0,704.10616
2021/12/11 08:25:00.000,n,263,9.36,9,10.08,25.3,34.5,1012.42,0,0,0,0,706.9644
2021/12/11 08:26:00.000,n,167,3.6,2.88,3.96,25.1,34.9,1012.42,0,0,0,0,709.4404
2021/12/11 08:27:00.005,n,272,7.2,6.84,8.64,25.1,35.7,1012.42,0,0,0,0,712.02368
2021/12/11 08:28:00.003,n,296,3.96,3.24,6.48,25,35.9,1012.42,0,0,0,0,715.63968
2021/12/11 08:29:00.000,n,247,7.2,5.04,9,25.1,35.3,1012.42,0,0,0,0,719.00944
2021/12/11 08:30:00.000,n,275,3.96,3.24,5.04,25.1,35.6,1012.42,0,0,0,0,720.61864
2021/12/11 08:31:00.012,n,255,3.24,2.52,4.32,25.1,35.2,1012.42,0,0,0,0,724.66072
2021/12/11 08:32:00.009,n,292,4.68,3.6,7.92,25.1,34.9,1012.42,0,0,0,0,728.01552
2021/12/11 08:33:00.008,n,277,2.88,2.16,3.6,25.2,35.5,1012.42,0,0,0,0,731.09624
2021/12/11 08:34:00.000,n,281,12.6,11.52,15.12,25.3,35.5,1012.42,0,0,0,0,733.09336
2021/12/11 08:35:00.001,n,250,5.4,5.04,5.76,25.3,34.7,1012.42,0,0,0,0,736.76888
2021/12/11 08:36:00.000,n,265,3.6,1.8,5.04,25.3,34.5,1012.42,0,0,0,0,738.53064
2021/12/11 08:37:00.000,n,316,7.92,6.12,10.08,25.3,39.6,1012.42,0,0,0,0,740.84664
2021/12/11 08:38:00.000,n,252,6.12,5.76,7.2,25.3,34,1012.42,0,0,0,0,744.69
2021/12/11 08:39:00.006,n,283,6.48,5.76,7.2,25.3,36.4,1012.42,0,0,0,0,749.58224
2021/12/11 08:40:00.003,n,306,5.4,4.68,6.48,25.5,37.5,1012.42,0,0,0,0,752.23352
2021/12/11 08:41:00.014,n,271,2.16,1.08,2.88,25.7,34.6,1012.42,0,0,0,0,753.92296
2021/12/11 08:42:00.011,n,264,9,8.28,10.440002,25.8,34.7,1012.52,0,0,0,0,755.67192
2021/12/11 08:43:00.000,n,229,9.72,8.28,11.52,25.7,34.5,1012.52,0,0,0,0,758.57232
2021/12/11 08:44:00.000,n,267,7.56,6.12,9.36,25.6,34.6,1012.52,0,0,0,0,760.08512
2021/12/11 08:45:00.003,n,242,7.2,6.48,9.36,25.5,35.1,1012.52,0,0,0,0,763.53568
2021/12/11 08:46:00.000,n,275,7.92,6.12,10.8,25.4,35.2,1012.52,0,0,0,0,765.94936
2021/12/11 08:47:00.000,n,285,6.12,3.96,7.2,25.5,35.6,1012.52,0,0,0,0,769.22208
2021/12/11 08:48:00.010,n,233,2.88,2.16,4.32,25.5,34.9,1012.52,0,0,0,0,772.3092
2021/12/11 08:49:00.007,n,153,3.96,0.72,10.08,25.7,35.2,1012.52,0,0,0,0,774.79488
2021/12/11 08:50:00.004,n,274,5.4,4.32,7.92,25.8,34.8,1012.52,0,0,0,0,777.52744
2021/12/11 08:51:00.002,n,273,10.08,9.36,10.440002,25.8,34.6,1012.42,0,0,0,0,779.75272
2021/12/11 08:52:00.000,n,252,5.76,0.36,8.64,25.7,35.3,1012.42,0,0,0,0,782.83352
2021/12/11 08:53:00.000,n,265,4.68,2.52,6.48,25.6,35.3,1012.52,0,0,0,0,788.53296
2021/12/11 08:54:00.000,n,266,8.64,6.12,10.440002,25.6,35.1,1012.52,0,0,0,0,788.24152
2021/12/11 08:55:00.006,n,244,6.12,5.04,7.56,25.6,34.4,1012.42,0,0,0,0,791.28592
2021/12/11 08:56:00.003,n,211,11.52,7.92,13.68,25.6,34.7,1012.42,0,0,0,0,793.58816
2021/12/11 08:57:00.001,n,217,5.76,4.32,6.84,25.5,34.6,1012.42,0,0,0,0,797.63632
2021/12/11 08:58:00.001,n,259,3.96,1.8,6.12,25.5,35.6,1012.52,0,0,0,0,799.74784
2021/12/11 08:59:00.012,n,335,3.24,1.08,4.68,25.6,34.6,1012.42,0,0,0,0,802.36472
2021/12/11 09:00:00.009,n,160,8.28,5.4,10.440002,25.7,34.7,1012.42,0,0,0,0,806.01832
2021/12/11 09:01:00.000,n,155,12.24,6.48,20.519998,25.8,34.7,1012.42,0,0,0,0,807.53592
2021/12/11 09:02:00.003,n,164,9.36,7.92,11.16,25.9,35,1012.42,0,0,0,0,807.7508
2021/12/11 09:03:00.000,n,177,10.08,8.64,10.8,26,33.8,1012.42,0,0,0,0,813.54336
2021/12/11 09:04:00.000,n,62,2.16,0.72,6.12,25.9,34.2,1012.42,0,0,0,0,813.71848
2021/12/11 09:05:00.000,n,248,3.6,0.72,8.64,26.1,34.9,1012.42,0,0,0,0,817.74184
2021/12/11 09:06:00.002,n,248,2.88,2.16,3.96,26.2,34.6,1012.42,0,0,0,0,820.0432
2021/12/11 09:07:00.000,n,120,1.44,0.36,7.2,26.3,34,1012.42,0,0,0,0,824.4744
2021/12/11 09:08:00.013,n,286,2.52,2.16,2.52,26.4,34.5,1012.42,0,0,0,0,826.41832
2021/12/11 09:09:00.010,n,182,8.28,3.24,13.68,26.6,33.8,1012.42,0,0,0,0,827.36952
2021/12/11 09:10:00.000,n,199,4.32,3.6,5.04,26.6,33.7,1012.42,0,0,0,0,831.7756
2021/12/11 09:11:00.000,n,289,6.12,5.76,6.12,26.6,33,1012.42,0,0,0,0,833.95216
2021/12/11 09:12:00.000,n,273,4.68,1.44,13.32,26.5,33,1012.42,0,0,0,0,836.64968
2021/12/11 09:13:00.000,n,132,13.68,10.8,22.68,26.6,32,1012.32,0,0,0,0,838.48704
2021/12/11 09:14:00.000,n,128,4.32,3.6,5.4,26.3,32,1012.42,0,0,0,0,840.42104
2021/12/11 09:15:00.008,n,200,4.68,2.88,6.48,26.1,33.3,1012.32,0,0,0,0,843.24576
2021/12/11 09:16:00.007,n,262,8.28,6.48,9,26.2,33.099998,1012.32,0,0,0,0,844.3208
2021/12/11 09:17:00.004,n,252,3.6,2.88,4.32,26.2,33.6,1012.42,0,0,0,0,847.1376
2021/12/11 09:18:00.001,n,239,5.76,4.68,7.2,26.3,33.5,1012.42,0,0,0,0,849.4264
2021/12/11 09:19:00.000,n,250,1.44,0.72,1.44,26.4,33.3,1012.42,0,0,0,0,850.64872
2021/12/11 09:20:00.000,n,176,4.32,2.52,9.72,26.6,32.8,1012.42,0,0,0,0,852.18616
2021/12/11 09:21:00.000,n,195,8.28,5.04,9,26.9,32.7,1012.42,0,0,0,0,856.09816
2021/12/11 09:22:00.005,n,219,4.68,1.44,8.64,27.1,32.3,1012.42,0,0,0,0,859.89272
2021/12/11 09:23:00.004,n,141,3.24,1.8,6.48,27.1,31.9,1012.42,0,0,0,0,862.45496
2021/12/11 09:24:00.000,n,184,2.16,0.72,5.4,27.1,32.400002,1012.42,0,0,0,0,863.94784
2021/12/11 09:25:00.000,n,173,9.72,8.64,10.8,27,32.099998,1012.32,0,0,0,0,865.85928
2021/12/11 09:26:00.011,n,197,7.92,5.76,9.72,26.8,31.9,1012.32,0,0,0,0,868.71752
2021/12/11 09:27:00.009,n,234,7.2,6.48,7.92,26.7,32.400002,1012.32,0,0,0,0,868.7244
2021/12/11 09:28:00.000,n,169,9.72,9.36,10.08,26.6,33,1012.32,0,0,0,0,871.11416
2021/12/11 09:29:00.002,n,266,4.68,4.32,5.4,26.7,32.900002,1012.32,0,0,0,0,875.24784
2021/12/11 09:30:00.000,n,156,7.2,6.84,7.56,26.7,31.8,1012.32,0,0,0,0,878.2452
2021/12/11 09:31:00.000,n,144,4.32,1.44,7.92,26.7,32.900002,1012.42,0,0,0,0,876.7932
2021/12/11 09:32:00.000,n,144,5.4,3.96,9,26.8,32.2,1012.32,0,0,0,0,879.09456
2021/12/11 09:33:00.006,n,260,7.56,5.4,9.36,26.9,32.3,1012.42,0,0,0,0,880.51792
2021/12/11 09:34:00.003,n,208,7.92,6.48,9,26.9,32.2,1012.42,0,0,0,0,885.75712
2021/12/11 09:35:00.000,n,190,5.4,3.96,9.72,26.9,32.400002,1012.32,0,0,0,0,889.06616
2021/12/11 09:36:00.013,n,242,2.52,0.72,8.28,26.9,32.400002,1012.32,0,0,0,0,889.44424
2021/12/11 09:37:00.000,n,181,10.8,10.440002,10.8,27,31.2,1012.32,0,0,0,0,892.48384
2021/12/11 09:38:00.000,n,194,5.4,5.04,6.12,26.8,31.6,1012.42,0,0,0,0,894.96488
2021/12/11 09:39:00.004,n,104,6.84,6.12,7.92,26.6,31.9,1012.32,0,0,0,0,896.83224
2021/12/11 09:40:00.001,n,126,5.04,1.08,8.64,26.5,32.599998,1012.32,0,0,0,0,897.01384
2021/12/11 09:41:00.000,n,160,11.52,6.12,18,26.7,32.400002,1012.32,0,0,0,0,900.70224
2021/12/11 09:42:00.000,n,123,6.84,5.04,17.28,26.8,32.099998,1012.32,0,0,0,0,903.29832
2021/12/11 09:43:00.008,n,196,5.4,1.44,11.16,26.9,32.2,1012.32,0,0,0,0,906.38064
2021/12/11 09:44:00.006,n,181,4.32,3.96,4.68,27,32.099998,1012.32,0,0,0,0,908.33864
2021/12/11 09:45:00.003,n,263,5.04,2.88,6.84,27,32.2,1012.32,0,0,0,0,911.27384
2021/12/11 09:46:00.000,n,275,9.72,9,10.440002,27.1,31.7,1012.32,0,0,0,0,911.61528
2021/12/11 09:47:00.000,n,263,5.4,4.68,6.12,26.9,31.6,1012.32,0,0,0,0,912.7808
2021/12/11 09:48:00.000,n,245,3.6,2.88,4.32,26.9,32.400002,1012.32,0,0,0,0,913.81864
2021/12/11 09:49:00.000,n,215,3.96,2.88,8.28,26.9,32.3,1012.32,0,0,0,0,914.99512
2021/12/11 09:50:00.004,n,198,8.28,7.56,8.64,27,30.9,1012.32,0,0,0,0,918.12472
2021/12/11 09:51:00.002,n,169,1.8,1.08,2.16,27,31,1012.32,0,0,0,0,920.1276
2021/12/11 09:52:00.000,n,249,3.6,0.36,6.48,27.1,31.3,1012.22,0,0,0,0,921.12456
2021/12/11 09:53:00.012,n,179,9,4.32,16.2,27.3,31.3,1012.22,0,0,0,0,923.83512
2021/12/11 09:54:00.010,n,86,8.28,4.32,29.88,27.5,31.3,1012.22,0,0,0,0,924.13664
2021/12/11 09:55:00.000,n,280,7.2,4.68,9.36,27.7,30.4,1012.22,0,0,0,0,928.67832
2021/12/11 09:56:00.003,n,269,7.92,6.84,9.36,27.7,30.1,1012.22,0,0,0,0,933.13144
2021/12/11 09:57:00.000,n,240,6.84,2.16,10.440002,27.5,29.9,1012.22,0,0,0,0,931.72152
2021/12/11 09:58:00.000,n,260,4.68,2.16,7.2,27.4,34.3,1012.22,0,0,0,0,933.7848
2021/12/11 09:59:00.000,n,246,4.32,2.16,8.64,27.4,30.5,1012.22,0,0,0,0,937.57496
2021/12/11 10:00:00.009,n,285,3.96,3.6,4.68,27.4,30.3,1012.22,0,0,0,0,934.11056
2021/12/11 10:01:00.007,n,299,2.88,1.8,6.48,27.6,31.5,1012.22,0,0,0,0,938.90184
2021/12/11 10:02:00.003,n,249,9.72,7.92,11.52,27.7,30.1,1012.22,0,0,0,0,940.99792
2021/12/11 10:03:00.000,n,157,8.28,2.88,10.440002,27.7,30.5,1012.22,0,0,0,0,943.16696
2021/12/11 10:04:00.000,n,212,6.48,5.4,9.36,27.6,31,1012.32,0,0,0,0,943.15432
2021/12/11 10:05:00.000,n,259,7.56,6.12,9.36,27.6,31.1,1012.32,0,0,0,0,944.5148
2021/12/11 10:06:00.000,n,268,7.2,5.76,9.72,27.6,31.1,1012.22,0,0,0,0,947.4608
2021/12/11 10:07:00.005,n,276,7.92,6.48,9.72,27.6,31.4,1012.32,0,0,0,0,947.60104
2021/12/11 10:08:00.002,n,252,10.08,7.92,12.24,27.6,31,1012.32,0,0,0,0,949.16024
2021/12/11 10:09:00.000,n,249,9,1.08,11.52,27.6,31.1,1012.32,0,0,0,0,949.2748
2021/12/11 10:10:00.012,n,233,4.68,3.96,8.28,27.5,29.9,1012.32,0,0,0,0,951.4924
2021/12/11 10:11:00.010,n,113,3.6,1.08,7.2,27.5,30.7,1012.22,0,0,0,0,955.20152
2021/12/11 10:12:00.006,n,235,5.4,1.08,11.52,27.6,30.7,1012.22,0,0,0,0,955.81544
2021/12/11 10:13:00.000,n,262,5.4,4.68,6.12,27.8,32.3,1012.22,0,0,0,0,958.5184
2021/12/11 10:14:00.001,n,188,3.6,2.88,4.68,27.9,29.9,1012.22,0,0,0,0,961.13816
2021/12/11 10:15:00.000,n,241,5.04,2.16,9,28.1,31.4,1012.22,0,0,0,0,959.57824
2021/12/11 10:16:00.000,n,81,6.48,4.32,9.36,28.3,29.4,1012.22,0,0,0,0,963.88552
2021/12/11 10:17:00.000,n,122,10.440002,3.24,19.8,28.4,29.2,1012.22,0,0,0,0,965.02928
2021/12/11 10:18:00.007,n,137,6.12,2.16,14.76,28.4,28.8,1012.22,0,0,0,0,968.44248
2021/12/11 10:19:00.005,n,109,5.04,3.96,8.64,28.4,29.6,1012.22,0,0,0,0,968.34808
2021/12/11 10:20:00.001,n,237,10.8,3.24,16.56,28.5,29.1,1012.22,0,0,0,0,968.65672
2021/12/11 10:21:00.015,n,231,5.04,4.68,5.4,28.5,29.6,1012.22,0,0,0,0,971.17984
2021/12/11 10:22:00.000,n,247,5.4,2.88,12.24,28.5,27,1012.22,0,0,0,0,971.20512
2021/12/11 10:23:00.000,n,196,10.8,10.8,11.16,28.4,26.7,1012.22,0,0,0,0,973.65592
2021/12/11 10:24:00.000,n,185,6.84,6.12,7.56,28,27.2,1012.22,0,0,0,0,978.32304
2021/12/11 10:25:00.004,n,188,7.92,6.48,10.440002,27.8,27.6,1012.22,0,0,0,0,979.56728
2021/12/11 10:26:00.001,n,125,9,2.52,12.96,27.9,27.6,1012.22,0,0,0,0,981.18032
2021/12/11 10:27:00.000,n,125,15.84,8.28,23.4,28,26.9,1012.22,0,0,0,0,981.09256
2021/12/11 10:28:00.012,n,110,11.52,5.4,24.119998,27.9,27,1012.22,0,0,0,0,983.41768
2021/12/11 10:29:00.009,n,249,1.8,1.08,5.76,27.9,27.4,1012.22,0,0,0,0,984.5692
2021/12/11 10:30:00.006,n,19,7.2,2.52,10.440002,28.2,27,1012.22,0,0,0,0,985.30728
2021/12/11 10:31:00.000,n,152,5.04,2.52,7.92,28.5,26.8,1012.12,0,0,0,0,988.95944
2021/12/11 10:32:00.000,n,157,8.28,5.4,13.68,28.9,26.8,1012.12,0,0,0,0,988.64624
2021/12/11 10:33:00.000,n,180,6.48,6.12,6.84,28.9,26.1,1012.12,0,0,0,0,987.34104
2021/12/11 10:34:00.000,n,259,3.96,3.96,4.32,28.7,25.4,1012.12,0,0,0,0,988.40768
2021/12/11 10:35:00.000,n,131,10.08,5.76,16.919998,28.6,26,1012.12,0,0,0,0,990.44464
2021/12/11 10:36:00.006,n,91,9.72,7.2,11.16,28.5,26.2,1012.12,0,0,0,0,988.55832
2021/12/11 10:37:00.003,n,70,7.2,6.48,7.92,28.4,26.2,1012.12,0,0,0,0,988.75904
2021/12/11 10:38:00.000,n,63,6.12,2.16,18,28.1,27.2,1012.12,0,0,0,0,986.81368
2021/12/11 10:39:00.014,n,92,5.4,4.32,6.48,28,27.3,1012.12,0,0,0,0,992.5408
2021/12/11 10:40:00.000,n,153,3.24,0.36,9,28.1,27.3,1012.12,0,0,0,0,992.92208
2021/12/11 10:41:00.000,n,175,6.48,4.32,9.72,28.3,27.4,1012.12,0,0,0,0,991.3524
2021/12/11 10:42:00.000,n,205,2.52,1.8,2.88,28.4,27.3,1012.12,0,0,0,0,991.48368
2021/12/11 10:43:00.002,n,172,7.2,5.76,13.68,28.5,27.6,1012.02,0,0,0,0,994.33872
2021/12/11 10:44:00.000,n,178,5.4,3.24,6.48,28.5,27.3,1012.02,0,0,0,0,995.26216
2021/12/11 10:45:00.000,n,191,3.24,2.52,3.96,28.4,27.6,1012.02,0,0,0,0,997.05736
2021/12/11 10:46:00.008,n,129,5.76,3.24,9.36,28.5,27.5,1012.02,0,0,0,0,995.73624
2021/12/11 10:47:00.005,n,134,6.48,3.24,18,28.5,27.1,1012.02,0,0,0,0,998.33976
2021/12/11 10:48:00.003,n,91,3.24,0.36,10.8,28.5,27.3,1012.02,0,0,0,0,996.97008
2021/12/11 10:49:00.000,n,112,8.28,6.84,9.72,28.5,26.9,1012.02,0,0,0,0,999.24792
2021/12/11 10:50:00.000,n,209,4.32,1.8,8.28,28.6,27.8,1012.02,0,0,0,0,1001.8318
2021/12/11 10:51:00.000,n,313,4.68,3.96,5.4,28.7,28.5,1012.02,0,0,0,0,1002.1998
2021/12/11 10:52:00.000,n,222,3.96,2.52,9.36,28.8,26.6,1012.02,0,0,0,0,1004.0264
2021/12/11 10:53:00.006,n,136,3.6,1.44,9.72,28.9,27.4,1012.02,0,0,0,0,1000.6642
2021/12/11 10:54:00.003,n,179,9.36,4.68,18,29.2,28.8,1012.02,0,0,0,0,1005.396
2021/12/11 10:55:00.000,n,250,7.56,1.8,15.12,29.4,28.3,1012.02,0,0,0,0,1007.0814
2021/12/11 10:56:00.013,n,138,3.24,0.72,12.24,29.5,26.4,1012.02,0,0,0,0,1007.2988
2021/12/11 10:57:00.010,n,202,6.48,3.96,8.64,29.7,24.9,1012.02,0,0,0,0,1011.6714
2021/12/11 10:58:00.000,n,115,5.04,2.52,9,29.7,25.1,1012.02,0,0,0,0,1013.6882
2021/12/11 10:59:00.003,n,164,5.76,2.52,15.48,29.8,24.5,1012.02,0,0,0,0,1015.5332
2021/12/11 11:00:00.000,n,170,4.32,2.16,11.52,29.6,24.3,1011.92,0,0,0,0,1011.6962
2021/12/11 11:01:00.000,n,270,5.4,5.04,5.76,29.2,26.2,1011.92,0,0,0,0,1012.439
2021/12/11 11:02:00.000,n,162,3.96,0.72,6.12,29.1,28.1,1011.92,0,0,0,0,1014.1478
2021/12/11 11:03:00.009,n,254,9.72,8.28,11.52,29,25.8,1011.92,0,0,0,0,1013.1378
2021/12/11 11:04:00.007,n,186,3.24,2.52,5.76,28.9,24.6,1011.92,0,0,0,0,1009.7878
2021/12/11 11:05:00.003,n,131,11.52,7.56,21.96,28.9,24.5,1011.92,0,0,0,0,1013.3668
2021/12/11 11:06:00.001,n,277,4.68,2.52,8.28,28.9,26.1,1011.92,0,0,0,0,1011.9252
2021/12/11 11:07:00.000,n,279,9.72,7.92,12.24,28.9,26.7,1011.92,0,0,0,0,1013.5212
2021/12/11 11:08:00.000,n,262,2.88,1.44,7.92,28.8,27.2,1011.92,0,0,0,0,1012.8596
2021/12/11 11:09:00.000,n,327,4.68,4.32,6.12,28.9,28.7,1011.82,0,0,0,0,1013.0824
2021/12/11 11:10:00.005,n,314,5.76,2.88,17.28,29,26.3,1011.82,0,0,0,0,1013.8922
2021/12/11 11:11:00.003,n,242,9,6.12,17.28,29.1,26.4,1011.82,0,0,0,0,1015.6636
2021/12/11 11:12:00.000,n,177,5.04,3.96,5.76,29.2,24.6,1011.82,0,0,0,0,1015.2722
2021/12/11 11:13:00.000,n,300,7.2,6.12,8.64,29.2,28.7,1011.82,0,0,0,0,1017.5862
2021/12/11 11:14:00.012,n,302,12.24,8.28,14.4,29.3,28.4,1011.82,0,0,0,0,1018.8622
2021/12/11 11:15:00.009,n,341,3.6,1.44,6.12,29.4,27.3,1011.82,0,0,0,0,1020.1
2021/12/11 11:16:00.000,n,353,5.04,3.6,6.12,29.4,28.6,1011.72,0,0,0,0,1020.168
2021/12/11 11:17:00.002,n,95,6.84,3.24,30.239998,29.4,26.1,1011.72,0,0,0,0,1020.7122
2021/12/11 11:18:00.000,n,250,16.2,8.64,22.319998,29.6,25.9,1011.72,0,0,0,0,1021.4044
2021/12/11 11:19:00.000,n,271,6.48,4.32,14.4,29.8,25.3,1011.72,0,0,0,0,1021.4598
2021/12/11 11:20:00.000,n,300,7.56,6.48,8.64,29.8,25.9,1011.72,0,0,0,0,1022.5592
2021/12/11 11:21:00.008,n,207,9.72,7.2,12.6,29.7,24.8,1011.72,0,0,0,0,1023.4106
2021/12/11 11:22:00.006,n,201,5.04,3.96,9,29.7,24.2,1011.72,0,0,0,0,1023.096
2021/12/11 11:23:00.002,n,173,4.32,3.6,4.68,29.7,24.3,1011.72,0,0,0,0,1019.834
2021/12/11 11:24:00.016,n,108,4.32,0.72,14.04,29.6,24.8,1011.72,0,0,0,0,1017.016
2021/12/11 11:25:00.000,n,75,4.68,2.88,7.56,29.6,23.7,1011.72,0,0,0,0,1021.3426
2021/12/11 11:26:00.000,n,114,6.48,4.68,7.56,29.3,23.6,1011.72,0,0,0,0,1021.5464
2021/12/11 11:27:00.000,n,227,4.68,3.24,6.84,29.2,25,1011.62,0,0,0,0,1023.639
2021/12/11 11:28:00.004,n,254,4.32,3.24,11.52,29.1,25,1011.62,0,0,0,0,1027.3094
2021/12/11 11:29:00.002,n,194,5.4,0.72,12.24,29.3,25.3,1011.62,0,0,0,0,1025.9928
2021/12/11 11:30:00.000,n,192,2.16,0.72,6.84,29.5,24.2,1011.62,0,0,0,0,1023.6698
2021/12/11 11:31:00.000,n,191,10.440002,8.64,18.72,29.6,23.9,1011.52,0,0,0,0,1024.995
2021/12/11 11:32:00.010,n,308,2.52,2.16,3.24,29.4,24.4,1011.52,0,0,0,0,1021.5154
2021/12/11 11:33:00.007,n,257,3.6,2.52,5.04,29.3,25.1,1011.52,0,0,0,0,1018.0882
2021/12/11 11:34:00.000,n,94,4.68,1.44,11.16,29.4,24.9,1011.52,0,0,0,0,1019.4502
2021/12/11 11:35:00.000,n,129,5.76,1.08,13.68,29.5,24.7,1011.52,0,0,0,0,1018.3296
2021/12/11 11:36:00.000,n,276,3.24,1.8,7.92,29.7,24.6,1011.52,0,0,0,0,1015.527
2021/12/11 11:37:00.000,n,149,17.28,10.440002,21.96,29.9,24.2,1011.52,0,0,0,0,1019.1284
2021/12/11 11:38:00.000,n,155,7.92,3.96,16.56,29.8,23.7,1011.52,0,0,0,0,1024.3788
2021/12/11 11:39:00.007,n,103,10.8,8.28,20.16,29.8,23.6,1011.42,0,0,0,0,1019.4564
2021/12/11 11:40:00.004,n,169,5.4,1.44,11.52,29.9,23.8,1011.42,0,0,0,0,1022.9542
2021/12/11 11:41:00.001,n,157,12.24,6.12,19.44,30,22.7,1011.42,0,0,0,0,1023.7314
2021/12/11 11:42:00.015,n,169,14.76,6.12,20.16,29.8,22.6,1011.42,0,0,0,0,1021.6824
2021/12/11 11:43:00.000,n,215,7.56,2.52,9.72,29.7,23,1011.42,0,0,0,0,1021.052
2021/12/11 11:44:00.000,n,216,5.76,5.4,6.48,29.6,22.9,1011.42,0,0,0,0,1020.0256
2021/12/11 11:45:00.000,n,179,7.56,6.48,17.64,29.5,23.7,1011.42,0,0,0,0,1018.788
2021/12/11 11:46:00.003,n,141,9.72,3.6,21.96,29.5,23.2,1011.42,0,0,0,0,1019.803
2021/12/11 11:47:00.000,n,204,4.32,1.08,11.52,29.6,23.6,1011.42,0,0,0,0,1020.2236
2021/12/11 11:48:00.000,n,222,7.2,5.4,9.36,29.6,24.5,1011.42,0,0,0,0,1019.1346
2021/12/11 11:49:00.010,n,280,9,5.76,10.08,29.7,25.7,1011.42,0,0,0,0,1020.5142
2021/12/11 11:50:00.008,n,248,17.28,9.36,21.24,29.9,23.7,1011.42,0,0,0,0,1017.673
2021/12/11 11:51:00.005,n,229,12.96,6.48,15.48,29.8,22.8,1011.42,0,0,0,0,1019.2584
2021/12/11 11:52:00.000,n,279,8.28,6.48,9.72,29.7,26,1011.32,0,0,0,0,1019.079
2021/12/11 11:53:00.000,n,285,3.24,2.52,3.96,29.6,23.7,1011.32,0,0,0,0,1019.5554
2021/12/11 11:54:00.000,n,257,11.52,6.84,21.599998,29.6,22.5,1011.32,0,0,0,0,1020.675
2021/12/11 11:55:00.000,n,274,7.2,6.48,8.64,29.4,22.8,1011.32,0,0,0,0,1021.1324
2021/12/11 11:56:00.007,n,299,3.96,2.52,5.04,29.3,24.3,1011.32,0,0,0,0,1017.0036
2021/12/11 11:57:00.004,n,144,5.76,2.16,7.92,29.4,24.4,1011.32,0,0,0,0,1023.4168
2021/12/11 11:58:00.001,n,261,9.36,5.4,16.56,29.7,24.9,1011.32,0,0,0,0,1022.4356
2021/12/11 11:59:00.014,n,332,7.2,6.12,7.92,29.8,26.7,1011.22,0,0,0,0,1021.5154
2021/12/11 12:00:00.012,n,53,12.24,10.8,14.76,29.8,24.4,1011.32,0,0,0,0,1022.059
2021/12/11 12:01:00.000,n,5,7.2,1.8,10.440002,29.7,27.3,1011.32,0,0,0,0,1022.238
2021/12/11 12:02:00.000,n,101,5.4,4.68,6.84,29.5,27.5,1011.22,0,0,0,0,1021.4662
2021/12/11 12:03:00.002,n,113,9.36,8.28,14.04,29.2,29.1,1011.22,0,0,0,0,1021.4662
2021/12/11 12:04:00.000,n,13,13.32,10.440002,15.84,29.1,33.7,1011.22,0,0,0,0,1016.867
2021/12/11 12:05:00.000,n,19,7.56,6.84,8.28,28.9,32.400002,1011.22,0,0,0,0,1012.1234
2021/12/11 12:06:00.009,n,5,19.44,18,21.24,28.9,35.2,1011.32,0,0,0,0,1010.1722
2021/12/11 12:07:00.008,n,16,12.24,10.440002,13.32,28.8,35.6,1011.22,0,0,0,0,1009.5894
