"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/02 07:53:00.000,n,275,3.6,2.52,5.76,23.6,73.7,1014.32,0.01,0,0,0,254.89494
2021/12/02 07:54:00.004,n,286,4.32,2.88,5.04,23.7,73,1014.32,0.01,0,0,0,261.43152
2021/12/02 07:55:00.009,n,147,10.440002,7.92,13.68,23.6,71.7,1014.42,0.01,0,0,0,270.40766
2021/12/02 07:56:00.014,n,297,5.04,4.32,6.12,23.6,72.5,1014.42,0.01,0,0,0,281.39368
2021/12/02 07:57:00.003,n,123,1.08,0.72,1.08,23.6,73.2,1014.42,0.01,0,0,0,294.05236
2021/12/02 07:58:00.000,n,207,6.48,5.76,7.2,23.7,72.3,1014.42,0.01,0,0,0,308.13378
2021/12/02 07:59:00.000,n,230,3.24,2.52,3.96,23.7,71.9,1014.42,0.01,0,0,0,323.50854
2021/12/02 08:00:00.002,n,30,1.8,1.44,2.16,23.7,72.2,1014.42,0.01,0,0,0,341.0296
2021/12/02 08:01:00.008,n,252,6.84,6.48,7.2,23.8,71.9,1014.42,0.01,0,0,0,358.10112
2021/12/02 08:02:00.000,n,110,2.52,1.08,3.24,23.8,72,1014.42,0.01,0,0,0,374.10396
2021/12/02 08:03:00.002,n,163,8.64,5.04,16.2,23.8,70.7,1014.32,0.01,0,0,0,387.73584
2021/12/02 08:04:00.007,n,166,15.84,10.08,19.44,23.8,71.2,1014.32,0.01,0,0,0,400.84712
2021/12/02 08:05:00.014,n,154,5.04,3.6,5.76,23.7,71.1,1014.32,0.01,0,0,0,414.97156
2021/12/02 08:06:00.002,n,246,3.96,2.88,4.68,23.8,71.6,1014.32,0.01,0,0,0,433.28456
2021/12/02 08:07:00.000,n,319,5.04,3.96,5.4,23.9,72.1,1014.32,0.01,0,0,0,463.01568
2021/12/02 08:08:00.000,n,141,5.04,3.6,5.76,24,71.7,1014.32,0.01,0,0,0,481.16176
2021/12/02 08:09:00.003,n,301,4.32,1.8,6.12,24.1,71,1014.32,0.01,0,0,0,517.00008
2021/12/02 08:10:00.000,n,233,2.52,2.52,2.52,24.2,70.8,1014.32,0.01,0,0,0,616.98192
2021/12/02 08:11:00.000,n,231,3.6,3.24,3.6,24.2,70.3,1014.22,0.01,0,0,0,603.6656
2021/12/02 08:12:00.000,n,174,7.2,6.48,7.56,24.3,69.1,1014.22,0.01,0,0,0,633.61064
2021/12/02 08:13:00.005,n,167,3.96,2.88,4.32,24.3,69.4,1014.32,0.01,0,0,0,741.72352
2021/12/02 08:14:00.010,n,249,4.68,3.6,5.4,24.4,69.7,1014.32,0.01,0,0,0,734.65928
2021/12/02 08:15:00.015,n,234,5.4,2.16,8.64,24.5,69.5,1014.32,0.01,0,0,0,632.04236
2021/12/02 08:16:00.000,n,219,2.88,2.52,3.96,24.6,68.6,1014.22,0.01,0,0,0,635.79876
2021/12/02 08:17:00.000,n,144,2.88,1.8,5.04,24.6,68.6,1014.22,0.01,0,0,0,663.82008
2021/12/02 08:18:00.000,n,205,2.52,1.08,3.6,24.7,68.3,1014.22,0.01,0,0,0,676.24952
2021/12/02 08:19:00.005,n,237,4.32,3.96,6.12,24.7,68.2,1014.22,0.01,0,0,0,631.99964
2021/12/02 08:20:00.000,n,280,8.28,6.84,9,24.8,67.6,1014.22,0.01,0,0,0,538.06904
2021/12/02 08:21:00.000,n,73,0.72,0.36,1.44,24.8,68.9,1014.22,0.01,0,0,0,517.03908
2021/12/02 08:22:00.003,n,150,12.6,7.56,24.84,24.9,67.8,1014.32,0.01,0,0,0,504.92756
2021/12/02 08:23:00.009,n,149,11.52,8.28,21.96,24.9,66.699996,1014.22,0.01,0,0,0,347.06104
2021/12/02 08:24:00.014,n,160,3.96,3.24,5.04,24.7,67.2,1014.22,0.01,0,0,0,440.32552
2021/12/02 08:25:00.000,n,135,9.72,9,10.440002,24.7,67,1014.22,0.01,0,0,0,535.47536
2021/12/02 08:26:00.000,n,122,3.24,1.8,4.68,24.6,67.7,1014.22,0.01,0,0,0,528.28912
2021/12/02 08:27:00.000,n,185,4.68,3.6,5.04,24.6,67.4,1014.22,0.01,0,0,0,673.56168
2021/12/02 08:28:00.001,n,180,5.76,4.68,6.48,24.6,67.4,1014.22,0.01,0,0,0,597.68028
2021/12/02 08:29:00.006,n,180,2.52,1.8,2.88,24.5,67.6,1014.22,0.01,0,0,0,656.5194
2021/12/02 08:30:00.000,n,176,3.24,2.16,3.96,24.5,68.2,1014.22,0.01,0,0,0,694.60472
2021/12/02 08:31:00.001,n,202,4.32,3.6,4.68,24.6,67.7,1014.22,0.01,0,0,0,711.67136
2021/12/02 08:32:00.006,n,178,1.8,1.08,2.52,24.6,68.2,1014.22,0.01,0,0,0,761.52552
2021/12/02 08:33:00.012,n,176,7.92,7.56,8.28,24.8,67.6,1014.22,0.01,0,0,0,739.5444
2021/12/02 08:34:00.000,n,241,3.24,1.44,6.84,25,67.3,1014.22,0.01,0,0,0,777.10264
2021/12/02 08:35:00.003,n,231,4.32,0.36,7.56,25.1,67.5,1014.22,0.01,0,0,0,766.85056
2021/12/02 08:36:00.000,n,319,2.88,2.16,3.6,25.3,66.800004,1014.22,0.01,0,0,0,740.60304
2021/12/02 08:37:00.000,n,226,3.96,2.88,8.64,25.5,66,1014.22,0.01,0,0,0,762.4228
2021/12/02 08:38:00.004,n,148,2.16,1.08,8.64,25.6,65.6,1014.22,0.01,0,0,0,761.96472
2021/12/02 08:39:00.008,n,258,2.16,0.36,6.12,25.8,66.1,1014.22,0.01,0,0,0,635.91376
2021/12/02 08:40:00.000,n,153,3.96,1.44,6.84,25.9,64,1014.22,0.01,0,0,0,785.79776
2021/12/02 08:41:00.002,n,50,3.24,0.72,14.04,26.1,64.5,1014.22,0.01,0,0,0,686.19544
2021/12/02 08:42:00.004,n,78,7.2,5.04,8.64,26.3,62.5,1014.22,0.01,0,0,0,803.11312
2021/12/02 08:43:00.000,n,336,3.96,3.6,4.32,26.2,62.5,1014.22,0.01,0,0,0,814.65432
2021/12/02 08:44:00.000,n,78,10.440002,9.36,13.32,26.1,62.5,1014.22,0.01,0,0,0,835.8436
2021/12/02 08:45:00.004,n,67,3.24,2.88,3.6,26,62.4,1014.22,0.01,0,0,0,868.0756
2021/12/02 08:46:00.000,n,87,2.16,0.72,3.6,26.1,63,1014.22,0.01,0,0,0,473.6082
2021/12/02 08:47:00.000,n,121,4.68,0.72,28.8,26.1,63,1014.22,0.01,0,0,0,624.5506
2021/12/02 08:48:00.000,n,65,4.32,3.6,5.4,26.1,62.7,1014.22,0.01,0,0,0,507.74608
2021/12/02 08:49:00.005,n,62,3.6,3.24,3.96,26,61.8,1014.22,0.01,0,0,0,636.05876
2021/12/02 08:50:00.010,n,76,2.88,2.16,3.24,25.8,62.7,1014.22,0.01,0,0,0,927.14856
2021/12/02 08:51:00.015,n,146,15.48,7.56,22.68,25.7,63.5,1014.22,0.01,0,0,0,315.85858
2021/12/02 08:52:00.000,n,163,2.16,1.8,2.52,25.6,63,1014.22,0.01,0,0,0,904.09792
2021/12/02 08:53:00.000,n,72,0.72,0.36,1.08,25.6,63.5,1014.12,0.01,0,0,0,836.6412
2021/12/02 08:54:00.000,n,166,4.32,1.44,11.88,25.8,63.4,1014.12,0.01,0,0,0,845.54656
2021/12/02 08:55:00.000,n,159,2.16,0.72,7.92,26,64.1,1014.12,0.01,0,0,0,874.00544
2021/12/02 08:56:00.005,n,124,2.88,0.72,11.88,26.2,62.3,1014.12,0.01,0,0,0,814.38264
2021/12/02 08:57:00.011,n,154,10.08,7.56,21.599998,26.4,62.3,1014.12,0.01,0,0,0,438.68132
2021/12/02 08:58:00.000,n,119,6.12,3.24,7.56,26.3,61.6,1014.12,0.01,0,0,0,324.3103
2021/12/02 08:59:00.005,n,172,7.2,6.84,8.64,26.1,61.9,1014.12,0.01,0,0,0,592.63276
2021/12/02 09:00:00.010,n,125,5.4,4.68,6.12,25.9,62.6,1014.12,0.01,0,0,0,898.20528
2021/12/02 09:01:00.000,n,139,5.04,0.72,8.28,25.7,62.7,1014.12,0.01,0,0,0,223.2703
2021/12/02 09:02:00.004,n,213,4.32,3.6,5.4,25.6,63,1014.12,0.01,0,0,0,340.43092
2021/12/02 09:03:00.000,n,155,8.28,7.56,13.32,25.5,62.8,1014.12,0.01,0,0,0,162.59892
2021/12/02 09:04:00.000,n,162,6.84,5.04,12.24,25.5,63.6,1014.12,0.01,0,0,0,149.15168
2021/12/02 09:05:00.003,n,173,6.84,6.12,11.16,25.4,63.8,1014.12,0.01,0,0,0,176.4551
2021/12/02 09:06:00.008,n,162,2.16,1.44,2.16,25.4,64.199996,1014.12,0.01,0,0,0,186.02542
2021/12/02 09:07:00.000,n,135,4.32,4.32,4.68,25.3,64,1014.02,0.01,0,0,0,223.7189
2021/12/02 09:08:00.002,n,68,1.8,1.44,2.88,25.3,65.5,1014.02,0.01,0,0,0,759.50504
2021/12/02 09:09:00.008,n,172,7.92,7.2,9,25.4,64.6,1014.02,0.01,0,0,0,722.36144
2021/12/02 09:10:00.000,n,134,1.08,0.36,2.16,25.5,64.5,1014.12,0.01,0,0,0,255.96622
2021/12/02 09:11:00.003,n,175,0.72,0.36,1.08,25.6,64.699996,1014.02,0.01,0,0,0,250.8292
2021/12/02 09:12:00.000,n,191,2.88,2.16,3.96,25.8,64.300004,1014.12,0.01,0,0,0,290.53012
2021/12/02 09:13:00.000,n,316,1.44,0.36,2.16,25.9,64.300004,1014.12,0.01,0,0,0,959.99096
2021/12/02 09:14:00.004,n,10,2.52,1.44,2.88,26,65.300004,1014.12,0.01,0,0,0,996.7532
2021/12/02 09:15:00.009,n,280,2.88,2.52,3.24,26.2,63.7,1014.12,0.01,0,0,0,1106.7024
2021/12/02 09:16:00.000,n,138,5.4,3.96,8.64,26.4,62.5,1014.02,0.01,0,0,0,1108.0334
2021/12/02 09:17:00.003,n,250,6.48,4.68,9,26.4,62.4,1014.02,0.01,0,0,0,338.31548
2021/12/02 09:18:00.009,n,279,2.88,1.8,3.96,26.5,62.7,1014.02,0.01,0,0,0,310.2808
2021/12/02 09:19:00.000,n,259,2.16,1.8,2.52,26.5,61.8,1014.02,0.01,0,0,0,290.00186
2021/12/02 09:20:00.000,n,256,2.16,0.72,6.12,26.5,62,1014.02,0.01,0,0,0,270.11538
2021/12/02 09:21:00.000,n,235,3.24,2.52,4.32,26.4,62.1,1014.02,0.01,0,0,0,255.63388
2021/12/02 09:22:00.000,n,261,6.12,5.04,7.2,26.4,62.9,1014.02,0.01,0,0,0,243.58432
2021/12/02 09:23:00.004,n,253,3.24,2.88,3.24,26.3,62.9,1014.02,0.01,0,0,0,228.58036
2021/12/02 09:24:00.011,n,299,4.32,3.24,5.04,26.3,64.9,1014.02,0.01,0,0,0,224.11074
2021/12/02 09:25:00.000,n,233,1.44,1.08,1.8,26.3,64.1,1014.02,0.01,0,0,0,225.27622
2021/12/02 09:26:00.006,n,247,6.12,3.6,6.84,26.2,62.3,1014.02,0.01,0,0,0,228.53122
2021/12/02 09:27:00.011,n,265,10.08,9.36,10.8,26.1,62.6,1014.02,0.01,0,0,0,235.17704
2021/12/02 09:28:00.000,n,269,5.76,5.4,6.48,26,62.8,1014.02,0.01,0,0,0,249.8334
2021/12/02 09:29:00.000,n,276,5.4,5.04,5.76,25.9,63.4,1013.92,0.01,0,0,0,258.57394
2021/12/02 09:30:00.000,n,285,2.52,1.8,2.88,25.8,63.7,1013.92,0.01,0,0,0,260.8707
2021/12/02 09:31:00.000,n,143,6.48,5.76,6.84,25.8,63.8,1013.92,0.01,0,0,0,263.60782
2021/12/02 09:32:00.006,n,153,10.440002,6.12,12.24,25.8,63.3,1013.92,0.01,0,0,0,263.97068
2021/12/02 09:33:00.000,n,152,8.28,5.04,12.96,25.7,64.199996,1013.92,0.01,0,0,0,261.2424
2021/12/02 09:34:00.000,n,137,5.04,4.68,5.76,25.7,64.699996,1013.92,0.01,0,0,0,258.1531
2021/12/02 09:35:00.006,n,144,1.08,0.72,1.08,25.6,64.199996,1013.92,0.01,0,0,0,256.48502
2021/12/02 09:36:00.012,n,177,2.88,2.16,3.24,25.7,64.300004,1014.02,0.01,0,0,0,254.09274
2021/12/02 09:37:00.000,n,158,5.4,3.96,10.440002,25.7,64.199996,1014.02,0.01,0,0,0,251.42826
2021/12/02 09:38:00.000,n,169,2.52,1.44,3.96,25.7,64.5,1014.02,0.01,0,0,0,245.84324
2021/12/02 09:39:00.000,n,282,1.08,0.36,1.8,25.8,64.5,1014.02,0.01,0,0,0,238.46134
2021/12/02 09:40:00.000,n,279,5.4,5.4,5.76,25.8,63.4,1014.02,0.01,0,0,0,232.27726
2021/12/02 09:41:00.006,n,257,4.32,3.96,4.32,25.8,63.2,1014.02,0.01,0,0,0,230.40958
2021/12/02 09:42:00.000,n,336,1.08,0.72,1.08,25.8,63.9,1014.02,0.01,0,0,0,233.37772
2021/12/02 09:43:00.000,n,108,1.08,0.36,1.44,25.8,64.9,1014.02,0.01,0,0,0,234.98894
2021/12/02 09:44:00.007,n,66,2.52,0.72,4.32,25.9,64.300004,1013.92,0.01,0,0,0,230.00054
2021/12/02 09:45:00.018,n,28,3.24,1.08,4.32,26,64.300004,1014.02,0.01,0,0,0,223.40812
2021/12/02 09:46:00.000,n,7,1.44,1.08,2.16,26,63.7,1014.02,0.01,0,0,0,216.33416
2021/12/02 09:47:00.000,n,39,3.6,3.24,3.96,26,64.1,1013.92,0.01,0,0,0,209.02154
2021/12/02 09:48:00.000,n,2,4.32,3.6,4.68,25.9,64,1013.92,0.01,0,0,0,201.88388
2021/12/02 09:49:00.000,n,16,1.8,0.72,2.88,25.9,64.6,1013.92,0.01,0,0,0,194.41288
2021/12/02 09:50:00.008,n,354,5.4,3.96,6.12,25.8,64.800004,1013.92,0.01,0,0,0,188.20072
2021/12/02 09:51:00.000,n,1,3.96,3.6,4.32,25.8,64.1,1013.92,0.01,0,0,0,182.73684
2021/12/02 09:52:00.002,n,13,2.16,0.36,3.6,25.8,65,1013.92,0.01,0,0,0,178.9896
2021/12/02 09:53:00.009,n,119,1.44,0.72,2.52,25.9,65.9,1013.92,0.01,0,0,0,176.05746
2021/12/02 09:54:00.013,n,189,3.24,1.8,4.68,25.9,65.199996,1013.92,0.01,0,0,0,172.1567
2021/12/02 09:55:00.002,n,153,5.4,4.68,10.440002,25.9,63.7,1013.92,0.01,0,0,0,167.67184
2021/12/02 09:56:00.000,n,157,9,5.76,12.6,25.8,63.6,1013.92,0.01,0,0,0,163.58096
2021/12/02 09:57:00.000,n,217,3.24,2.88,3.6,25.8,64.699996,1013.92,0.01,0,0,0,161.21748
2021/12/02 09:58:00.000,n,248,4.32,4.32,4.68,25.8,64.4,1013.92,0.01,0,0,0,162.35822
2021/12/02 09:59:00.004,n,259,3.6,2.52,3.96,25.8,63.9,1013.92,0.01,0,0,0,167.39668
2021/12/02 10:00:00.010,n,262,6.84,6.48,7.2,25.7,63.8,1013.92,0.01,0,0,0,174.39862
2021/12/02 10:01:00.000,n,246,5.04,4.32,5.76,25.7,64.199996,1013.92,0.01,0,0,0,181.7909
2021/12/02 10:02:00.005,n,271,1.8,0.72,2.52,25.7,64,1013.92,0.01,0,0,0,190.10906
2021/12/02 10:03:00.010,n,266,1.44,0.72,1.8,25.7,64.4,1013.92,0.01,0,0,0,198.37292
2021/12/02 10:04:00.000,n,251,2.52,2.16,2.88,25.8,64.300004,1013.92,0.01,0,0,0,205.21528
2021/12/02 10:05:00.000,n,205,2.88,2.88,3.6,25.8,63.9,1013.92,0.01,0,0,0,211.59774
2021/12/02 10:06:00.000,n,150,2.88,1.8,3.24,25.8,63.6,1013.92,0.01,0,0,0,216.37496
2021/12/02 10:07:00.000,n,155,3.24,1.8,9,25.9,63.8,1013.92,0.01,0,0,0,217.9811
2021/12/02 10:08:00.004,n,140,6.12,5.76,6.12,25.9,64.199996,1013.92,0.01,0,0,0,219.00406
2021/12/02 10:09:00.009,n,165,3.96,2.52,9.36,25.9,64.300004,1013.92,0.01,0,0,0,220.81192
2021/12/02 10:10:00.000,n,222,2.88,2.52,3.6,25.9,64.1,1013.92,0.01,0,0,0,223.2869
2021/12/02 10:11:00.003,n,190,0.72,0.72,1.08,25.9,64.4,1013.92,0.01,0,0,0,226.76468
2021/12/02 10:12:00.010,n,251,4.68,4.32,4.68,25.9,63.7,1013.92,0.01,0,0,0,231.6726
2021/12/02 10:13:00.000,n,250,5.4,4.32,6.12,25.9,63.8,1013.92,0.01,0,0,0,237.2747
2021/12/02 10:14:00.001,n,248,2.16,2.16,2.52,25.9,62.7,1013.92,0.01,0,0,0,243.32238
2021/12/02 10:15:00.006,n,249,0.36,0,0.72,25.9,63.2,1013.92,0.01,0,0,0,249.50096
2021/12/02 10:16:00.000,n,187,3.24,3.24,3.6,26,62.9,1013.92,0.01,0,0,0,255.61608
2021/12/02 10:17:00.000,n,184,3.24,2.88,3.6,26,63.1,1013.82,0.01,0,0,0,261.31434
2021/12/02 10:18:00.005,n,218,2.52,2.52,2.52,26,62.6,1013.82,0.01,0,0,0,265.9295
2021/12/02 10:19:00.009,n,129,5.4,4.68,6.48,26,63.4,1013.82,0.01,0,0,0,268.2644
2021/12/02 10:20:00.015,n,153,12.6,5.4,18.72,26,62.7,1013.82,0.01,0,0,0,268.90252
2021/12/02 10:21:00.003,n,114,5.4,4.68,6.12,26,63.3,1013.82,0.01,0,0,0,268.18354
2021/12/02 10:22:00.000,n,115,2.16,1.8,2.52,26,63.8,1013.82,0.01,0,0,0,265.78486
2021/12/02 10:23:00.000,n,121,1.8,1.44,2.16,26.1,63.7,1013.82,0.01,0,0,0,262.82464
2021/12/02 10:24:00.005,n,146,0.72,0,1.44,26.2,63.3,1013.82,0.01,0,0,0,259.34136
2021/12/02 10:25:00.000,n,58,1.44,0.72,2.16,26.3,62.5,1013.82,0.01,0,0,0,255.37998
2021/12/02 10:26:00.000,n,72,1.08,0.72,1.8,26.3,63.1,1013.82,0.01,0,0,0,251.71146
2021/12/02 10:27:00.002,n,116,3.6,2.52,3.96,26.4,62.3,1013.82,0.01,0,0,0,249.1843
2021/12/02 10:28:00.007,n,85,2.16,0.72,5.4,26.4,62.4,1013.82,0.01,0,0,0,248.39816
2021/12/02 10:29:00.012,n,128,6.84,6.48,7.2,26.4,61.8,1013.82,0.01,0,0,0,250.10012
2021/12/02 10:30:00.000,n,89,4.32,3.6,5.04,26.3,62.7,1013.82,0.01,0,0,0,253.99234
2021/12/02 10:31:00.000,n,79,0.72,0.36,1.8,26.3,63.1,1013.82,0.01,0,0,0,259.41378
2021/12/02 10:32:00.000,n,134,4.32,3.96,5.76,26.3,62.9,1013.72,0.01,0,0,0,264.97836
2021/12/02 10:33:00.000,n,182,3.6,2.88,4.68,26.4,63.4,1013.72,0.01,0,0,0,269.87948
2021/12/02 10:34:00.005,n,159,3.96,3.6,4.32,26.3,61.7,1013.72,0.01,0,0,0,273.73386
2021/12/02 10:35:00.000,n,149,4.68,4.32,5.04,26.3,61.8,1013.72,0.01,0,0,0,277.08896
2021/12/02 10:36:00.000,n,139,5.04,4.68,5.04,26.2,62,1013.72,0.01,0,0,0,280.65372
2021/12/02 10:37:00.006,n,177,4.68,3.96,9.36,26.1,62.3,1013.72,0.01,0,0,0,284.77084
2021/12/02 10:38:00.012,n,197,3.6,3.6,3.6,26.1,62.1,1013.72,0.01,0,0,0,289.34452
2021/12/02 10:39:00.017,n,215,3.96,3.6,4.32,26.1,62.4,1013.72,0.01,0,0,0,294.48826
2021/12/02 10:40:00.000,n,212,6.12,5.76,6.48,26.1,62.4,1013.72,0.01,0,0,0,300.02598
2021/12/02 10:41:00.000,n,173,8.28,5.76,13.32,26.1,62.7,1013.72,0.01,0,0,0,306.94248
2021/12/02 10:42:00.001,n,190,2.88,2.52,3.24,26.1,62.6,1013.72,0.01,0,0,0,311.8796
2021/12/02 10:43:00.007,n,42,2.52,2.16,2.88,26.2,63,1013.62,0.01,0,0,0,315.13674
2021/12/02 10:44:00.000,n,159,7.92,5.4,17.28,26.3,62.8,1013.62,0.01,0,0,0,318.49032
2021/12/02 10:45:00.001,n,142,19.44,18,21.96,26.3,61.3,1013.62,0.01,0,0,0,322.10604
2021/12/02 10:46:00.007,n,157,12.24,6.84,18,26.3,62,1013.62,0.01,0,0,0,326.91226
2021/12/02 10:47:00.011,n,134,5.76,5.04,6.48,26.3,62.6,1013.62,0.01,0,0,0,332.88212
2021/12/02 10:48:00.000,n,129,6.48,6.12,6.84,26.2,61.6,1013.62,0.01,0,0,0,339.17576
2021/12/02 10:49:00.000,n,67,0.72,0.36,2.52,26.2,62.1,1013.62,0.01,0,0,0,345.06136
2021/12/02 10:50:00.000,n,81,8.28,3.6,17.28,26.4,62.8,1013.62,0.01,0,0,0,350.36196
2021/12/02 10:51:00.000,n,168,2.88,2.52,3.24,26.5,62.8,1013.62,0.01,0,0,0,356.29916
2021/12/02 10:52:00.007,n,161,2.52,0.72,7.2,26.7,62.2,1013.62,0.01,0,0,0,363.4952
2021/12/02 10:53:00.000,n,159,4.32,3.96,4.68,26.7,60.7,1013.62,0.01,0,0,0,371.46456
2021/12/02 10:54:00.001,n,146,17.28,7.92,23.04,26.7,61.2,1013.62,0.01,0,0,0,382.51012
2021/12/02 10:55:00.007,n,153,14.76,11.88,18.359998,26.7,61.4,1013.62,0.01,0,0,0,397.24092
2021/12/02 10:56:00.012,n,186,5.04,2.88,14.4,26.6,61.2,1013.62,0.01,0,0,0,411.45236
2021/12/02 10:57:00.000,n,168,4.68,2.88,5.76,26.6,61.4,1013.52,0.01,0,0,0,426.4792
2021/12/02 10:58:00.000,n,143,4.32,0.72,8.28,26.6,61.4,1013.52,0.01,0,0,0,445.8344
2021/12/02 10:59:00.000,n,200,6.48,5.4,15.48,26.6,60.5,1013.52,0.01,0,0,0,457.6114
2021/12/02 11:00:00.001,n,215,2.52,2.16,2.52,26.7,60.5,1013.52,0.01,0,0,0,605.76116
2021/12/02 11:01:00.006,n,229,1.08,0.72,2.16,26.7,60.5,1013.52,0.01,0,0,0,486.34676
2021/12/02 11:02:00.000,n,179,2.52,2.16,2.88,26.8,60.2,1013.52,0.01,0,0,0,457.70236
2021/12/02 11:03:00.001,n,151,4.68,1.44,8.64,26.9,61,1013.52,0.01,0,0,0,366.9016
2021/12/02 11:04:00.007,n,119,6.12,1.8,14.4,27.1,61.3,1013.52,0.01,0,0,0,463.8776
2021/12/02 11:05:00.012,n,217,4.32,3.6,5.04,27.2,60.1,1013.52,0.01,0,0,0,471.037
2021/12/02 11:06:00.001,n,113,8.28,7.56,8.28,27.2,59.8,1013.52,0.01,0,0,0,480.546
2021/12/02 11:07:00.000,n,159,16.919998,13.32,20.16,27.2,58.8,1013.52,0.01,0,0,0,496.08188
2021/12/02 11:08:00.000,n,164,10.440002,6.48,19.08,27.1,59,1013.52,0.01,0,0,0,534.795
2021/12/02 11:09:00.000,n,139,16.2,8.64,23.759998,26.9,59,1013.52,0.01,0,0,0,820.50752
2021/12/02 11:10:00.007,n,162,9.36,4.32,16.2,26.9,59.5,1013.42,0.01,0,0,0,617.5782
2021/12/02 11:11:00.000,n,159,9.36,5.4,17.28,26.9,59.6,1013.42,0.01,0,0,0,525.86524
2021/12/02 11:12:00.000,n,190,2.16,1.44,3.24,27.1,59.6,1013.42,0.01,0,0,0,523.88648
2021/12/02 11:13:00.006,n,133,21.599998,15.84,24.84,27.1,58.8,1013.42,0.01,0,0,0,529.63872
2021/12/02 11:14:00.011,n,115,10.08,1.8,21.96,27.1,59.4,1013.42,0.01,0,0,0,513.64936
2021/12/02 11:15:00.016,n,146,7.2,3.96,13.68,27.2,59.9,1013.42,0.01,0,0,0,504.68508
2021/12/02 11:16:00.000,n,144,9,1.44,16.919998,27.3,58.8,1013.42,0.01,0,0,0,495.3336
2021/12/02 11:17:00.000,n,266,0.72,0.36,1.44,27.3,59.2,1013.32,0.01,0,0,0,489.16812
2021/12/02 11:18:00.000,n,272,4.32,1.08,9.72,27.4,59.2,1013.32,0.01,0,0,0,486.22624
2021/12/02 11:19:00.005,n,240,6.12,2.16,8.28,27.5,59.3,1013.32,0.01,0,0,0,483.425
2021/12/02 11:20:00.000,n,214,3.96,3.6,4.68,27.6,58.7,1013.32,0.01,0,0,0,479.51016
2021/12/02 11:21:00.000,n,235,4.32,3.96,5.04,27.6,58.5,1013.32,0.01,0,0,0,478.39568
2021/12/02 11:22:00.003,n,183,6.84,5.76,7.56,27.6,56.8,1013.32,0.01,0,0,0,478.28244
2021/12/02 11:23:00.008,n,162,4.32,3.24,9.72,27.4,57.4,1013.32,0.01,0,0,0,478.68924
2021/12/02 11:24:00.014,n,218,3.24,2.52,7.2,27.3,57.7,1013.32,0.01,0,0,0,479.69844
2021/12/02 11:25:00.000,n,235,2.16,1.8,7.2,27.3,57.5,1013.32,0.01,0,0,0,476.98636
2021/12/02 11:26:00.000,n,181,6.48,5.76,6.84,27.3,57.6,1013.22,0.01,0,0,0,475.25084
2021/12/02 11:27:00.000,n,185,6.48,4.68,15.48,27.2,57.6,1013.22,0.01,0,0,0,475.54532
2021/12/02 11:28:00.003,n,144,4.32,3.96,4.68,27.2,57.9,1013.22,0.01,0,0,0,485.42324
2021/12/02 11:29:00.008,n,43,1.44,1.44,1.8,27.2,58,1013.22,0.01,0,0,0,532.01288
2021/12/02 11:30:00.000,n,94,3.24,2.52,6.12,27.4,58.2,1013.22,0.01,0,0,0,512.3742
2021/12/02 11:31:00.002,n,56,5.76,4.32,9.72,27.5,58,1013.22,0.01,0,0,0,501.73184
2021/12/02 11:32:00.008,n,322,1.44,0.72,1.8,27.6,58.6,1013.22,0.01,0,0,0,549.13324
2021/12/02 11:33:00.014,n,134,7.2,5.04,9.36,27.7,57.2,1013.22,0.01,0,0,0,1239.8434
2021/12/02 11:34:00.001,n,190,1.44,1.08,2.52,27.8,56.8,1013.22,0.01,0,0,0,832.67216
2021/12/02 11:35:00.000,n,129,12.96,7.2,14.4,27.9,57.1,1013.12,0.01,0,0,0,1222.2704
2021/12/02 11:36:00.000,n,153,5.76,1.08,11.16,28,57.3,1013.12,0.01,0,0,0,1020.9768
2021/12/02 11:37:00.000,n,65,9.72,4.68,15.84,28.2,55.6,1013.12,0.01,0,0,0,984.47208
2021/12/02 11:38:00.006,n,126,14.76,1.8,23.759998,28.1,55.6,1013.12,0.01,0,0,0,1083.6118
2021/12/02 11:39:00.010,n,153,12.96,12.24,14.04,28.1,55.7,1013.12,0.01,0,0,0,1122.9384
2021/12/02 11:40:00.000,n,184,6.48,1.44,11.88,28.1,55.9,1013.12,0.01,0,0,0,1229.9884
2021/12/02 11:41:00.004,n,111,9.36,2.88,15.84,28.2,55.3,1013.12,0.01,0,0,0,929.03736
2021/12/02 11:42:00.009,n,55,6.84,2.88,9.72,28.2,55.4,1013.12,0.01,0,0,0,576.72984
2021/12/02 11:43:00.000,n,51,9.36,5.76,12.96,28.2,55.3,1013.12,0.01,0,0,0,784.82312
2021/12/02 11:44:00.004,n,112,16.56,6.12,23.759998,28.2,55.4,1013.12,0.01,0,0,0,1175.0354
2021/12/02 11:45:00.000,n,270,2.88,2.16,3.6,28.2,55,1013.02,0.01,0,0,0,1118.4058
2021/12/02 11:46:00.000,n,190,5.04,1.08,12.6,28.3,55.3,1013.02,0.01,0,0,0,1270.378
2021/12/02 11:47:00.004,n,273,4.32,1.44,7.56,28.5,55.3,1013.02,0.01,0,0,0,720.69464
