"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/14 08:08:00.000,n,196,0.72,0.36,1.44,24,53,1013.62,0,0,0,0,630.55092
2021/12/14 08:09:00.000,n,242,4.68,3.96,5.04,24.2,52.5,1013.62,0,0,0,0,641.95404
2021/12/14 08:10:00.000,n,245,7.56,6.48,9.72,24.2,52.4,1013.62,0,0,0,0,643.81072
2021/12/14 08:11:00.009,n,328,2.16,1.08,2.52,24.3,52.7,1013.52,0,0,0,0,649.43056
2021/12/14 08:12:00.009,n,268,4.68,3.6,6.12,24.3,51.8,1013.52,0,0,0,0,653.75336
2021/12/14 08:13:00.005,n,233,4.68,3.96,5.4,24.4,51.6,1013.52,0,0,0,0,652.97364
2021/12/14 08:14:00.001,n,250,9.36,7.2,11.88,24.4,51.3,1013.52,0,0,0,0,651.88844
2021/12/14 08:15:00.015,n,290,9.72,7.2,11.52,24.4,51.3,1013.52,0,0,0,0,656.55516
2021/12/14 08:16:00.000,n,271,7.56,6.48,8.64,24.4,50.5,1013.52,0,0,0,0,659.80744
2021/12/14 08:17:00.000,n,289,3.96,2.16,5.04,24.4,50.6,1013.52,0,0,0,0,658.60108
2021/12/14 08:18:00.000,n,183,1.44,0.72,1.8,24.5,50,1013.52,0,0,0,0,661.23228
2021/12/14 08:19:00.004,n,143,16.56,10.08,22.68,24.6,47.8,1013.52,0,0,0,0,666.26832
2021/12/14 08:20:00.003,n,170,8.28,6.84,9,24.6,45.5,1013.52,0,0,0,0,666.8332
2021/12/14 08:21:00.000,n,148,7.2,2.88,10.8,24.5,47,1013.52,0,0,0,0,672.63824
2021/12/14 08:22:00.011,n,136,13.32,5.76,23.759998,24.5,46.5,1013.52,0,0,0,0,677.52536
2021/12/14 08:23:00.008,n,156,2.52,0.36,3.96,24.4,47.1,1013.52,0,0,0,0,680.89352
2021/12/14 08:24:00.005,n,65,2.52,0.36,4.32,24.7,47.3,1013.52,0,0,0,0,686.09448
2021/12/14 08:25:00.000,n,19,2.52,2.16,3.24,24.9,47.1,1013.52,0,0,0,0,684.32264
2021/12/14 08:26:00.000,n,106,5.76,3.96,7.92,25.1,46.3,1013.52,0,0,0,0,687.24744
2021/12/14 08:27:00.000,n,140,3.6,2.52,4.32,25.2,46.5,1013.52,0,0,0,0,694.68944
2021/12/14 08:28:00.000,n,151,16.56,8.64,22.68,25.3,47.5,1013.42,0,0,0,0,695.36728
2021/12/14 08:29:00.003,n,173,11.16,8.64,19.8,25.2,48.8,1013.42,0,0,0,0,702.67104
2021/12/14 08:30:00.001,n,119,2.52,0.72,5.76,25.1,48.1,1013.42,0,0,0,0,702.27952
2021/12/14 08:31:00.000,n,268,6.48,5.4,7.56,25.1,48.6,1013.42,0,0,0,0,704.5488
2021/12/14 08:32:00.012,n,280,9,7.92,9.72,25.1,47.4,1013.42,0,0,0,0,707.6912
2021/12/14 08:33:00.009,n,272,5.76,1.44,10.08,24.9,47.8,1013.42,0,0,0,0,714.03512
2021/12/14 08:34:00.000,n,261,6.84,5.4,7.56,24.7,48.4,1013.52,0,0,0,0,716.70704
2021/12/14 08:35:00.000,n,168,7.92,6.84,9,24.7,48.5,1013.52,0,0,0,0,718.92264
2021/12/14 08:36:00.002,n,272,3.6,2.88,6.48,24.6,48.2,1013.52,0,0,0,0,720.0532
2021/12/14 08:37:00.000,n,201,7.56,6.84,7.92,24.7,47.8,1013.52,0,0,0,0,722.58192
2021/12/14 08:38:00.000,n,183,8.28,7.92,9,24.8,46.8,1013.42,0,0,0,0,724.43552
2021/12/14 08:39:00.009,n,148,12.96,6.12,21.96,24.7,47.5,1013.52,0,0,0,0,729.4524
2021/12/14 08:40:00.007,n,136,6.12,4.68,7.92,24.7,47.5,1013.52,0,0,0,0,729.93704
2021/12/14 08:41:00.005,n,272,1.8,0.36,2.88,24.7,47.8,1013.52,0,0,0,0,735.04672
2021/12/14 08:42:00.015,n,242,6.84,4.32,8.64,24.9,48.1,1013.52,0,0,0,0,734.5776
2021/12/14 08:43:00.000,n,257,7.56,6.84,8.28,25.1,47.5,1013.52,0,0,0,0,736.54208
2021/12/14 08:44:00.000,n,281,9,7.56,10.08,25.1,47.2,1013.52,0,0,0,0,744.61488
2021/12/14 08:45:00.000,n,283,3.96,0.72,6.48,25,48.9,1013.52,0,0,0,0,749.84256
2021/12/14 08:46:00.005,n,294,9.72,9.36,10.08,25.1,47.7,1013.52,0,0,0,0,747.28976
2021/12/14 08:47:00.002,n,270,9.72,8.64,10.440002,25,47.9,1013.52,0,0,0,0,752.18536
2021/12/14 08:48:00.000,n,254,11.16,10.08,13.32,24.8,46.6,1013.52,0,0,0,0,754.23736
2021/12/14 08:49:00.000,n,245,4.32,3.6,5.4,24.7,47.9,1013.52,0,0,0,0,755.55576
2021/12/14 08:50:00.010,n,265,9.36,8.64,10.440002,24.8,48.4,1013.52,0,0,0,0,756.13832
2021/12/14 08:51:00.010,n,262,8.28,5.04,10.08,24.8,48.6,1013.52,0,0,0,0,760.74128
2021/12/14 08:52:00.000,n,246,11.88,10.08,14.4,24.7,49,1013.52,0,0,0,0,767.82072
2021/12/14 08:53:00.002,n,264,11.52,10.8,12.24,24.7,49.2,1013.52,0,0,0,0,773.83424
2021/12/14 08:54:00.000,n,288,5.76,4.32,7.56,24.7,53.8,1013.42,0,0,0,0,779.48032
2021/12/14 08:55:00.000,n,247,6.12,5.04,6.84,24.7,49.5,1013.42,0,0,0,0,783.83976
2021/12/14 08:56:00.000,n,284,5.04,4.32,5.76,24.8,49.3,1013.42,0,0,0,0,784.306
2021/12/14 08:57:00.008,n,264,9.72,8.64,10.8,25,47.5,1013.42,0,0,0,0,789.45192
2021/12/14 08:58:00.004,n,252,5.4,2.16,7.2,25,48.5,1013.42,0,0,0,0,792.99256
2021/12/14 08:59:00.003,n,236,6.84,5.04,7.56,25,46.7,1013.42,0,0,0,0,805.37752
2021/12/14 09:00:00.015,n,270,12.24,11.16,13.32,25,44.8,1013.52,0,0,0,0,803.27176
2021/12/14 09:01:00.000,n,281,9,8.64,10.08,25,44.5,1013.52,0,0,0,0,798.8312
2021/12/14 09:02:00.000,n,258,6.84,6.48,7.2,25,47.2,1013.42,0,0,0,0,798.85128
2021/12/14 09:03:00.000,n,213,3.6,3.24,3.6,25,45.7,1013.42,0,0,0,0,799.96152
2021/12/14 09:04:00.002,n,286,9,7.56,11.16,25.1,47.2,1013.52,0,0,0,0,806.61376
2021/12/14 09:05:00.000,n,288,4.68,4.32,4.68,25.1,45.2,1013.42,0,0,0,0,804.75888
2021/12/14 09:06:00.000,n,256,12.24,10.440002,13.68,25.2,45.9,1013.42,0,0,0,0,801.4996
2021/12/14 09:07:00.010,n,250,7.92,7.56,8.28,25.2,46.4,1013.42,0,0,0,0,808.91544
2021/12/14 09:08:00.008,n,297,6.12,3.96,7.92,25.2,46.4,1013.42,0,0,0,0,812.4176
2021/12/14 09:09:00.005,n,190,6.12,2.16,10.8,25.3,46.2,1013.42,0,0,0,0,814.63592
2021/12/14 09:10:00.002,n,133,14.4,9.36,18.72,25.3,45.7,1013.32,0,0,0,0,824.37992
2021/12/14 09:11:00.000,n,83,3.6,1.44,5.4,25.3,46.1,1013.32,0,0,0,0,832.68648
2021/12/14 09:12:00.000,n,253,6.84,3.6,8.64,25.4,44.3,1013.32,0,0,0,0,824.99296
2021/12/14 09:13:00.000,n,287,5.4,4.68,5.76,25.4,43.5,1013.32,0,0,0,0,819.69392
2021/12/14 09:14:00.006,n,261,1.8,1.44,2.16,25.4,44.6,1013.32,0,0,0,0,822.1924
2021/12/14 09:15:00.005,n,196,2.52,2.16,2.88,25.5,43.5,1013.32,0,0,0,0,826.54392
2021/12/14 09:16:00.000,n,173,2.16,1.08,2.52,25.6,43.6,1013.32,0,0,0,0,833.06768
2021/12/14 09:17:00.010,n,230,2.88,1.8,3.24,25.6,43.2,1013.32,0,0,0,0,833.7864
2021/12/14 09:18:00.008,n,282,6.84,5.4,9,25.8,43.8,1013.32,0,0,0,0,835.39496
2021/12/14 09:19:00.000,n,246,4.68,2.88,7.2,25.9,44,1013.32,0,0,0,0,813.04816
2021/12/14 09:20:00.002,n,277,5.76,5.4,6.84,25.9,43.8,1013.32,0,0,0,0,833.5868
2021/12/14 09:21:00.000,n,182,5.76,4.32,7.92,25.8,44.4,1013.32,0,0,0,0,742.58768
2021/12/14 09:22:00.000,n,157,6.12,5.4,7.2,25.8,43.6,1013.32,0,0,0,0,834.17856
2021/12/14 09:23:00.000,n,168,5.76,1.8,12.24,25.9,43.1,1013.32,0,0,0,0,859.09488
2021/12/14 09:24:00.006,n,279,1.8,0.36,6.12,26.1,42,1013.32,0,0,0,0,866.88912
2021/12/14 09:25:00.003,n,92,4.68,3.24,6.48,26.2,41.1,1013.22,0,0,0,0,863.06008
2021/12/14 09:26:00.000,n,285,3.24,1.08,8.28,26.3,41,1013.22,0,0,0,0,862.80368
2021/12/14 09:27:00.014,n,287,6.48,4.32,15.84,26.3,41,1013.22,0,0,0,0,861.0328
2021/12/14 09:28:00.000,n,268,5.4,5.04,5.76,26.3,41,1013.22,0,0,0,0,862.31664
2021/12/14 09:29:00.000,n,268,15.12,11.16,18,26.2,41.4,1013.22,0,0,0,0,861.98128
2021/12/14 09:30:00.000,n,251,6.48,5.76,7.2,26.1,41.5,1013.22,0,0,0,0,866.66632
2021/12/14 09:31:00.002,n,173,11.88,10.08,13.32,26.1,42.4,1013.22,0,0,0,0,870.066
2021/12/14 09:32:00.000,n,157,3.6,1.44,7.2,26.2,42.1,1013.22,0,0,0,0,875.10288
2021/12/14 09:33:00.000,n,276,6.48,2.52,9.36,26.2,40.7,1013.22,0,0,0,0,880.01504
2021/12/14 09:34:00.009,n,257,4.32,3.6,5.76,26.2,41.2,1013.22,0,0,0,0,878.15488
2021/12/14 09:35:00.005,n,235,3.24,2.52,4.32,26.2,41.1,1013.22,0,0,0,0,879.51416
2021/12/14 09:36:00.002,n,202,3.6,2.52,4.32,26.1,40,1013.22,0,0,0,0,880.278
2021/12/14 09:37:00.000,n,214,3.6,1.44,7.2,26.2,39,1013.22,0,0,0,0,882.4756
2021/12/14 09:38:00.000,n,333,0.72,0.36,2.88,26.3,39.2,1013.22,0,0,0,0,881.4456
2021/12/14 09:39:00.000,n,257,8.64,7.92,11.88,26.4,40.1,1013.22,0,0,0,0,884.05152
2021/12/14 09:40:00.006,n,357,4.68,3.96,5.76,26.4,41,1013.12,0,0,0,0,882.912
2021/12/14 09:41:00.003,n,319,2.88,0.72,6.48,26.3,41.6,1013.12,0,0,0,0,884.8712
2021/12/14 09:42:00.000,n,204,2.88,1.08,10.440002,26.3,43.3,1013.12,0,0,0,0,890.14248
2021/12/14 09:43:00.000,n,247,2.88,1.08,6.84,26.5,41.5,1013.12,0,0,0,0,894.33016
2021/12/14 09:44:00.010,n,22,5.04,4.32,6.12,26.6,40.3,1013.12,0,0,0,0,896.20512
2021/12/14 09:45:00.008,n,187,2.52,1.08,5.4,26.7,40.6,1013.02,0,0,0,0,897.63064
2021/12/14 09:46:00.000,n,163,5.4,1.44,7.56,27,40.5,1013.02,0,0,0,0,897.83144
2021/12/14 09:47:00.002,n,187,5.76,1.44,8.28,27.3,40.1,1013.02,0,0,0,0,899.64448
2021/12/14 09:48:00.000,n,172,5.76,2.16,9,27.6,39.6,1013.02,0,0,0,0,899.39728
2021/12/14 09:49:00.000,n,69,3.96,0.36,8.64,27.8,38.9,1013.02,0,0,0,0,900.67776
2021/12/14 09:50:00.000,n,273,12.24,6.84,19.8,27.8,40.6,1013.02,0,0,0,0,901.10656
2021/12/14 09:51:00.009,n,256,5.04,3.6,9.36,27.5,39.7,1013.02,0,0,0,0,904.2392
2021/12/14 09:52:00.007,n,201,5.4,1.08,10.440002,27.2,40,1013.02,0,0,0,0,906.12304
2021/12/14 09:53:00.004,n,66,3.6,1.44,5.76,27.1,41.3,1013.02,0,0,0,0,908.22032
2021/12/14 09:54:00.014,n,120,3.24,1.08,5.76,27.3,41,1013.02,0,0,0,0,910.66544
2021/12/14 09:55:00.000,n,12,4.68,2.16,6.48,27.4,40.6,1012.92,0,0,0,0,917.02648
2021/12/14 09:56:00.000,n,43,2.88,0,5.04,27.6,40.8,1013.02,0,0,0,0,918.43192
2021/12/14 09:57:00.000,n,126,16.919998,10.08,26.64,27.5,38.4,1013.02,0,0,0,0,915.96816
2021/12/14 09:58:00.002,n,154,14.76,7.56,21.96,27.1,38.8,1012.92,0,0,0,0,917.89688
2021/12/14 09:59:00.000,n,235,7.2,6.48,7.92,26.8,41.6,1012.92,0,0,0,0,919.45568
2021/12/14 10:00:00.000,n,267,4.68,3.6,5.4,26.8,40.2,1012.92,0,0,0,0,921.3276
2021/12/14 10:01:00.009,n,295,7.56,2.16,12.24,26.8,40.6,1012.92,0,0,0,0,914.76696
2021/12/14 10:02:00.006,n,226,1.8,1.44,2.16,26.8,40.8,1012.92,0,0,0,0,917.90336
2021/12/14 10:03:00.003,n,238,11.88,8.64,15.12,26.9,40.4,1012.92,0,0,0,0,923.01712
2021/12/14 10:04:00.001,n,238,6.48,1.44,7.92,26.8,40.4,1012.92,0,0,0,0,925.53784
2021/12/14 10:05:00.000,n,203,4.68,2.52,7.2,26.8,40.6,1012.92,0,0,0,0,928.6116
2021/12/14 10:06:00.000,n,186,6.12,5.4,7.56,26.8,41,1012.92,0,0,0,0,932.76992
2021/12/14 10:07:00.000,n,209,6.12,3.6,12.24,26.9,40.7,1012.92,0,0,0,0,933.91616
2021/12/14 10:08:00.006,n,212,5.04,3.24,6.48,27.1,40.9,1012.92,0,0,0,0,934.56896
2021/12/14 10:09:00.004,n,312,7.2,6.48,7.56,27.3,40.8,1012.92,0,0,0,0,937.16384
2021/12/14 10:10:00.000,n,274,6.48,4.68,7.92,27.4,39.6,1012.92,0,0,0,0,935.61776
2021/12/14 10:11:00.013,n,208,6.48,5.04,10.08,27.4,39.7,1012.92,0,0,0,0,939.98304
2021/12/14 10:12:00.011,n,137,3.24,2.88,3.96,27.5,38.9,1012.92,0,0,0,0,942.89624
2021/12/14 10:13:00.000,n,170,8.28,7.2,9.36,27.5,38.1,1012.82,0,0,0,0,945.32288
2021/12/14 10:14:00.000,n,279,13.68,12.24,18.359998,27.2,39,1012.82,0,0,0,0,947.49024
2021/12/14 10:15:00.001,n,253,6.48,6.12,6.84,26.9,38.6,1012.82,0,0,0,0,949.45688
2021/12/14 10:16:00.000,n,260,2.88,2.52,3.96,26.7,39.1,1012.82,0,0,0,0,952.63904
2021/12/14 10:17:00.000,n,235,7.92,7.2,8.64,26.6,39.4,1012.82,0,0,0,0,954.35056
2021/12/14 10:18:00.010,n,297,4.68,3.24,5.76,26.6,39.2,1012.82,0,0,0,0,956.43312
2021/12/14 10:19:00.007,n,246,5.76,4.32,7.56,26.6,39.7,1012.72,0,0,0,0,952.62632
2021/12/14 10:20:00.004,n,244,4.32,3.6,4.68,26.6,39.9,1012.72,0,0,0,0,953.2036
2021/12/14 10:21:00.001,n,186,3.24,1.8,6.84,26.6,41.5,1012.72,0,0,0,0,954.16064
2021/12/14 10:22:00.000,n,209,1.44,0.72,2.52,26.7,40.6,1012.72,0,0,0,0,955.04088
2021/12/14 10:23:00.000,n,147,8.64,3.96,17.28,26.9,39.3,1012.72,0,0,0,0,953.52672
2021/12/14 10:24:00.000,n,188,8.64,8.28,9,26.9,38.9,1012.72,0,0,0,0,956.71144
2021/12/14 10:25:00.006,n,135,12.96,7.2,20.880002,26.7,39,1012.72,0,0,0,0,954.62936
2021/12/14 10:26:00.002,n,149,7.56,5.04,19.08,26.6,39.5,1012.62,0,0,0,0,959.79808
2021/12/14 10:27:00.000,n,150,10.08,4.68,18.72,26.6,39.9,1012.62,0,0,0,0,957.86184
2021/12/14 10:28:00.000,n,141,7.2,3.24,8.64,26.7,39.9,1012.62,0,0,0,0,960.78736
2021/12/14 10:29:00.010,n,169,14.4,11.52,21.24,26.7,40,1012.52,0,0,0,0,957.93184
2021/12/14 10:30:00.007,n,272,9,6.84,11.16,26.7,40.5,1012.62,0,0,0,0,960.40696
2021/12/14 10:31:00.000,n,267,7.2,5.76,9,26.8,40,1012.62,0,0,0,0,962.63064
2021/12/14 10:32:00.000,n,244,10.440002,6.12,12.24,26.7,39.9,1012.62,0,0,0,0,964.37
2021/12/14 10:33:00.000,n,243,11.52,10.440002,12.96,26.7,40.9,1012.52,0,0,0,0,964.50288
2021/12/14 10:34:00.000,n,264,11.16,6.84,13.32,26.6,40.9,1012.52,0,0,0,0,967.848
2021/12/14 10:35:00.008,n,258,11.88,7.92,14.04,26.5,41,1012.52,0,0,0,0,969.486
2021/12/14 10:36:00.005,n,272,5.4,5.04,5.76,26.5,41.7,1012.52,0,0,0,0,968.1128
2021/12/14 10:37:00.002,n,239,10.440002,9,11.16,26.8,40.8,1012.52,0,0,0,0,973.42648
2021/12/14 10:38:00.000,n,277,14.4,12.24,16.56,27,41,1012.52,0,0,0,0,978.25184
2021/12/14 10:39:00.012,n,258,5.4,3.96,6.12,27,39.7,1012.52,0,0,0,0,973.73584
2021/12/14 10:40:00.000,n,248,13.68,12.6,14.76,27,40,1012.52,0,0,0,0,976.01168
2021/12/14 10:41:00.000,n,270,8.28,7.56,9.72,26.8,39.9,1012.52,0,0,0,0,974.7324
2021/12/14 10:42:00.004,n,246,7.2,6.48,7.92,26.6,40.2,1012.42,0,0,0,0,978.49704
2021/12/14 10:43:00.000,n,290,5.76,2.88,7.2,26.6,42.5,1012.42,0,0,0,0,982.4824
2021/12/14 10:44:00.000,n,249,4.68,3.96,5.04,26.5,40,1012.42,0,0,0,0,983.72256
2021/12/14 10:45:00.000,n,243,5.04,5.04,5.4,26.5,40,1012.42,0,0,0,0,977.28952
2021/12/14 10:46:00.008,n,303,10.440002,8.64,11.52,26.6,43.4,1012.42,0,0,0,0,976.43984
2021/12/14 10:47:00.005,n,287,5.04,3.96,7.56,26.7,40.8,1012.42,0,0,0,0,970.93312
2021/12/14 10:48:00.003,n,285,12.6,9,15.12,26.7,42.6,1012.32,0,0,0,0,975.098
2021/12/14 10:49:00.001,n,267,9,7.92,10.440002,26.7,40.8,1012.32,0,0,0,0,985.68064
2021/12/14 10:50:00.000,n,267,12.24,11.16,12.96,26.8,41,1012.32,0,0,0,0,983.16528
2021/12/14 10:51:00.000,n,287,10.08,9.72,10.440002,26.9,43.7,1012.32,0,0,0,0,978.74216
2021/12/14 10:52:00.007,n,279,7.92,6.48,10.08,26.9,43.5,1012.22,0,0,0,0,986.83656
2021/12/14 10:53:00.004,n,267,5.4,3.96,6.48,26.9,40.1,1012.22,0,0,0,0,986.95608
2021/12/14 10:54:00.001,n,219,7.92,6.48,9.36,26.9,40.2,1012.12,0,0,0,0,994.06296
2021/12/14 10:55:00.011,n,176,3.24,0.72,5.4,27.1,40.2,1012.12,0,0,0,0,993.01344
2021/12/14 10:56:00.008,n,103,2.88,1.8,3.6,27.3,38.2,1012.12,0,0,0,0,991.99448
2021/12/14 10:57:00.005,n,215,3.96,2.52,6.12,27.5,37.8,1012.12,0,0,0,0,993.03864
2021/12/14 10:58:00.000,n,163,9,7.56,10.8,27.6,37.9,1012.02,0,0,0,0,994.0068
2021/12/14 10:59:00.000,n,152,14.76,7.92,23.759998,27.7,36.9,1012.02,0,0,0,0,994.61864
2021/12/14 11:00:00.000,n,166,19.8,15.84,26.28,27.6,37.1,1012.02,0,0,0,0,993.34472
2021/12/14 11:01:00.000,n,160,16.56,15.12,18,27.4,37.8,1012.02,0,0,0,0,994.99296
2021/12/14 11:02:00.008,n,143,4.68,2.88,6.12,27.3,38.5,1011.92,0,0,0,0,994.04416
2021/12/14 11:03:00.006,n,100,10.440002,6.84,12.6,27.5,38,1011.92,0,0,0,0,995.41104
2021/12/14 11:04:00.002,n,122,15.84,14.4,25.56,27.5,36.9,1011.82,0,0,0,0,999.99376
2021/12/14 11:05:00.000,n,197,7.56,5.4,16.919998,27.3,37.5,1011.92,0,0,0,0,1000.1688
2021/12/14 11:06:00.013,n,170,12.6,8.28,21.599998,27.3,37.7,1011.92,0,0,0,0,999.18704
2021/12/14 11:07:00.000,n,178,14.04,11.52,17.28,27.3,37.3,1011.92,0,0,0,0,1002.5988
2021/12/14 11:08:00.000,n,202,5.4,5.04,6.48,27.2,37.3,1011.92,0,0,0,0,1000.9384
2021/12/14 11:09:00.000,n,143,11.88,8.28,23.759998,27.2,37.8,1011.92,0,0,0,0,1000.676
2021/12/14 11:10:00.000,n,127,15.48,2.16,20.880002,27.1,38,1011.82,0,0,0,0,1000.4636
2021/12/14 11:11:00.000,n,104,9,7.92,10.440002,27.2,37.8,1011.72,0,0,0,0,996.3104
2021/12/14 11:12:00.008,n,225,3.96,2.88,9.36,27.2,39,1011.82,0,0,0,0,999.70304
2021/12/14 11:13:00.005,n,301,8.64,8.28,9,27.4,41.3,1011.82,0,0,0,0,1005.8258
2021/12/14 11:14:00.002,n,256,7.56,6.84,7.92,27.5,38.1,1011.82,0,0,0,0,1007.8332
2021/12/14 11:15:00.011,n,157,3.6,0.36,10.08,27.6,38.3,1011.82,0,0,0,0,1008.2058
2021/12/14 11:16:00.000,n,184,3.6,0.36,7.92,27.7,38,1011.82,0,0,0,0,1008.6156
2021/12/14 11:17:00.000,n,245,6.84,3.24,11.16,28,37.7,1011.82,0,0,0,0,1000.8436
2021/12/14 11:18:00.002,n,200,6.84,6.12,7.92,28.2,36.5,1011.82,0,0,0,0,1000.744
2021/12/14 11:19:00.000,n,131,11.88,6.12,19.44,28.2,36,1011.72,0,0,0,0,1010.861
2021/12/14 11:20:00.000,n,347,1.08,0.72,1.44,28.2,36.3,1011.72,0,0,0,0,1010.0922
2021/12/14 11:21:00.009,n,71,2.88,1.44,5.76,28.2,36.2,1011.72,0,0,0,0,1016.2462
2021/12/14 11:22:00.007,n,101,6.12,5.4,6.48,28.2,35.8,1011.62,0,0,0,0,1009.7946
2021/12/14 11:23:00.003,n,172,4.32,0.36,10.8,28.2,36.7,1011.62,0,0,0,0,1010.5884
2021/12/14 11:24:00.001,n,238,3.24,2.16,7.56,28.5,36.2,1011.62,0,0,0,0,1012.019
2021/12/14 11:25:00.000,n,283,4.32,2.52,5.4,28.6,34.8,1011.62,0,0,0,0,1011.623
2021/12/14 11:26:00.000,n,161,11.16,8.64,20.16,28.6,35.5,1011.62,0,0,0,0,1015.222
2021/12/14 11:27:00.000,n,183,13.32,9.72,20.16,28.3,29.9,1011.62,0,0,0,0,1023.714
2021/12/14 11:28:00.006,n,161,15.48,9.72,20.519998,28,30,1011.62,0,0,0,0,1023.165
2021/12/14 11:29:00.003,n,173,10.440002,5.04,18,27.9,30.5,1011.62,0,0,0,0,1023.2574
2021/12/14 11:30:00.000,n,191,13.32,12.24,16.919998,27.9,28.2,1011.62,0,0,0,0,1023.0168
2021/12/14 11:31:00.000,n,199,6.84,6.48,7.56,27.9,30.5,1011.62,0,0,0,0,1020.898
2021/12/14 11:32:00.010,n,242,8.28,5.76,11.52,28,30.2,1011.52,0,0,0,0,1026.77
2021/12/14 11:33:00.008,n,245,3.6,2.52,3.96,28.2,29.5,1011.52,0,0,0,0,1023.5722
2021/12/14 11:34:00.000,n,156,3.6,1.08,5.04,28.3,29.4,1011.52,0,0,0,0,1021.8002
2021/12/14 11:35:00.001,n,190,4.32,1.8,6.84,28.4,29.7,1011.52,0,0,0,0,1024.6454
2021/12/14 11:36:00.000,n,168,4.32,1.08,10.440002,28.6,30.2,1011.52,0,0,0,0,1020.2672
2021/12/14 11:37:00.000,n,164,12.24,7.92,22.319998,28.8,28.2,1011.52,0,0,0,0,1019.9022
2021/12/14 11:38:00.000,n,247,7.2,5.4,10.8,28.8,29.4,1011.52,0,0,0,0,1018.8562
2021/12/14 11:39:00.006,n,156,27.72,24.84,31.68,28.8,28.3,1011.52,0,0,0,0,1021.7324
2021/12/14 11:40:00.003,n,207,10.440002,9,12.96,28.8,27.3,1011.52,0,0,0,0,1021.3492
2021/12/14 11:41:00.000,n,27,5.4,1.08,14.04,28.7,28.1,1011.52,0,0,0,0,1019.7044
2021/12/14 11:42:00.014,n,302,2.52,0.72,3.96,28.8,28.6,1011.52,0,0,0,0,1019.1224
2021/12/14 11:43:00.000,n,271,7.92,5.04,10.440002,28.9,27.1,1011.42,0,0,0,0,1022.6218
2021/12/14 11:44:00.000,n,183,6.84,2.88,17.28,28.9,26.9,1011.42,0,0,0,0,1021.8744
2021/12/14 11:45:00.000,n,251,13.68,7.56,16.919998,28.9,27.4,1011.42,0,0,0,0,1021.0528
2021/12/14 11:46:00.002,n,193,3.96,0.36,12.6,28.9,27,1011.42,0,0,0,0,1021.201
2021/12/14 11:47:00.000,n,248,6.12,3.96,9,28.9,27.5,1011.42,0,0,0,0,1020.2858
2021/12/14 11:48:00.000,n,264,6.12,3.96,11.88,29,27.1,1011.42,0,0,0,0,1022.5044
2021/12/14 11:49:00.010,n,177,1.8,0.36,6.84,29,27.3,1011.42,0,0,0,0,1016.7612
2021/12/14 11:50:00.007,n,189,9.36,6.48,14.4,29.1,27.2,1011.42,0,0,0,0,1020.6816
2021/12/14 11:51:00.004,n,195,7.92,5.04,12.96,29.1,27.6,1011.42,0,0,0,0,1020.898
2021/12/14 11:52:00.001,n,212,7.2,4.68,10.440002,29,28.2,1011.42,0,0,0,0,1018.2614
2021/12/14 11:53:00.000,n,204,8.28,6.84,10.8,29.1,27.5,1011.42,0,0,0,0,1019.172
2021/12/14 11:54:00.000,n,191,11.52,3.24,20.519998,29.1,27.2,1011.42,0,0,0,0,1019.8774
2021/12/14 11:55:00.000,n,198,5.4,2.16,7.92,28.9,28,1011.42,0,0,0,0,1017.431
2021/12/14 11:56:00.005,n,216,4.32,2.88,5.04,28.9,28.1,1011.42,0,0,0,0,1014.0484
2021/12/14 11:57:00.003,n,195,15.48,9.72,20.880002,29,28.3,1011.32,0,0,0,0,1015.9668
2021/12/14 11:58:00.000,n,176,17.28,12.96,21.599998,29,27.3,1011.42,0,0,0,0,1014.2274
2021/12/14 11:59:00.012,n,157,3.96,2.16,4.68,28.6,28.2,1011.32,0,0,0,0,1016.966
2021/12/14 12:00:00.009,n,102,4.68,1.08,9.36,28.4,28.9,1011.32,0,0,0,0,1015.7868
2021/12/14 12:01:00.000,n,278,9,7.92,12.6,28.6,29.6,1011.42,0,0,0,0,1017.555
2021/12/14 12:02:00.000,n,242,9,6.48,14.4,28.7,29.8,1011.32,0,0,0,0,1018.0012
2021/12/14 12:03:00.002,n,295,2.16,1.44,3.96,28.8,32.3,1011.32,0,0,0,0,1016.1158
2021/12/14 12:04:00.002,n,101,2.52,0.72,6.48,28.9,29.4,1011.32,0,0,0,0,1015.2778
2021/12/14 12:05:00.000,n,150,16.919998,6.48,22.319998,28.9,28.6,1011.22,0,0,0,0,1015.8986
2021/12/14 12:06:00.000,n,179,11.52,6.48,17.28,28.8,29.3,1011.22,0,0,0,0,1014.2462
2021/12/14 12:07:00.009,n,166,11.52,7.56,18.72,28.6,28.7,1011.22,0,0,0,0,1010.3154
2021/12/14 12:08:00.007,n,186,5.76,1.8,10.8,28.4,29.4,1011.12,0,0,0,0,1007.9016
2021/12/14 12:09:00.003,n,139,7.56,3.96,13.68,28.5,29.4,1011.12,0,0,0,0,1012.4214
2021/12/14 12:10:00.000,n,154,15.48,6.48,20.880002,28.6,29.3,1011.12,0,0,0,0,1012.075
