"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/10 07:50:00.000,n,283,6.12,1.8,8.64,24.1,71.1,1010.12,2.5,0,0,0,565.25636
2021/12/10 07:51:00.000,n,291,6.84,4.68,9,24.2,72.1,1010.12,2.5,0,0,0,567.22292
2021/12/10 07:52:00.004,n,249,10.08,8.64,10.8,24.2,69.5,1010.02,2.5,0,0,0,569.63928
2021/12/10 07:53:00.000,n,267,5.76,5.04,6.12,24.3,69.9,1010.02,2.5,0,0,0,572.63124
2021/12/10 07:54:00.000,n,282,11.52,9.36,14.04,24.4,71.4,1010.02,2.5,0,0,0,575.72176
2021/12/10 07:55:00.005,n,182,5.4,4.32,6.48,24.4,68.9,1010.02,2.5,0,0,0,579.49068
2021/12/10 07:56:00.011,n,254,11.16,10.440002,12.96,24.5,68,1010.02,2.5,0,0,0,583.1842
2021/12/10 07:57:00.016,n,239,3.96,2.52,5.4,24.5,67.7,1010.02,2.5,0,0,0,586.528
2021/12/10 07:58:00.000,n,243,1.8,0.72,2.88,24.6,67.2,1010.02,2.5,0,0,0,589.16872
2021/12/10 07:59:00.000,n,255,6.84,6.48,7.2,24.6,66.800004,1010.02,2.5,0,0,0,593.1964
2021/12/10 08:00:00.001,n,257,16.919998,16.2,17.28,24.7,66.1,1010.02,2.5,0,0,0,595.8902
2021/12/10 08:01:00.007,n,261,7.2,4.68,10.08,24.7,65.199996,1010.02,2.5,0,0,0,598.78296
2021/12/10 08:02:00.000,n,240,14.4,12.24,17.28,24.6,64.199996,1010.02,2.5,0,0,0,601.41448
2021/12/10 08:03:00.002,n,279,11.16,10.440002,11.88,24.6,64.699996,1010.02,2.5,0,0,0,604.56148
2021/12/10 08:04:00.008,n,247,12.24,11.16,13.32,24.6,65.199996,1010.02,2.5,0,0,0,606.7456
2021/12/10 08:05:00.013,n,240,9,8.28,10.08,24.7,65.300004,1009.92,2.5,0,0,0,611.65804
2021/12/10 08:06:00.002,n,276,14.4,7.92,18.359998,24.7,64.5,1009.92,2.5,0,0,0,614.53308
2021/12/10 08:07:00.000,n,244,8.64,5.4,10.440002,24.7,64.4,1009.92,2.5,0,0,0,618.9328
2021/12/10 08:08:00.000,n,240,9,7.56,10.440002,24.7,64.300004,1009.92,2.5,0,0,0,620.571
2021/12/10 08:09:00.004,n,269,15.12,10.440002,16.2,24.8,64.4,1009.92,2.5,0,0,0,626.56248
2021/12/10 08:10:00.000,n,261,10.440002,8.64,12.24,24.8,65,1009.92,2.5,0,0,0,628.95112
2021/12/10 08:11:00.000,n,285,4.32,3.6,5.04,24.8,65.1,1009.92,2.5,0,0,0,631.48896
2021/12/10 08:12:00.006,n,248,10.08,9.72,10.8,24.8,64.6,1009.82,2.5,0,0,0,635.56612
2021/12/10 08:13:00.011,n,285,11.88,9.36,14.4,24.9,66.300004,1009.82,2.5,0,0,0,641.59608
2021/12/10 08:14:00.002,n,264,10.08,8.64,12.24,24.9,66.1,1009.82,2.5,0,0,0,654.8172
2021/12/10 08:15:00.007,n,256,3.96,3.24,4.68,24.9,64.4,1009.82,2.5,0,0,0,675.99912
2021/12/10 08:16:00.000,n,277,5.04,4.68,5.76,25.1,64.6,1009.72,2.5,0,0,0,691.53104
2021/12/10 08:17:00.002,n,241,9.36,7.92,10.8,25.1,64,1009.82,2.5,0,0,0,691.10352
2021/12/10 08:18:00.000,n,259,8.28,4.68,10.8,25.1,63.8,1009.82,2.5,0,0,0,694.07896
2021/12/10 08:19:00.000,n,264,7.2,5.76,7.92,25.1,63.8,1009.72,2.5,0,0,0,702.4524
2021/12/10 08:20:00.002,n,219,9.36,7.92,10.8,25.1,63.2,1009.72,2.5,0,0,0,724.52024
2021/12/10 08:21:00.008,n,251,15.12,13.68,16.919998,25.1,63,1009.72,2.5,0,0,0,751.81608
2021/12/10 08:22:00.000,n,262,12.24,11.52,13.68,25,63.5,1009.72,2.5,0,0,0,781.61896
2021/12/10 08:23:00.002,n,279,10.08,7.92,13.68,25,63.9,1009.72,2.5,0,0,0,802.13256
2021/12/10 08:24:00.008,n,279,10.440002,8.64,11.52,25,63.4,1009.72,2.5,0,0,0,792.16096
2021/12/10 08:25:00.000,n,268,9.36,8.64,10.8,25,63,1009.72,2.5,0,0,0,827.38648
2021/12/10 08:26:00.003,n,235,6.84,3.6,9,25,64.1,1009.72,2.5,0,0,0,200.81788
2021/12/10 08:27:00.000,n,249,6.12,5.76,6.48,25,64.199996,1009.72,2.5,0,0,0,207.0102
2021/12/10 08:28:00.000,n,263,14.76,13.32,16.56,25,64.199996,1009.62,2.5,0,0,0,561.90736
2021/12/10 08:29:00.003,n,271,11.16,10.440002,12.24,25,63.2,1009.62,2.5,0,0,0,255.27192
2021/12/10 08:30:00.009,n,282,10.08,9,11.16,25,65.199996,1009.72,2.5,0,0,0,709.61728
2021/12/10 08:31:00.000,n,270,11.16,9,12.96,25,66.800004,1009.62,2.5,0,0,0,707.35592
2021/12/10 08:32:00.004,n,267,9.36,9,9.72,25.1,64.800004,1009.72,2.5,0,0,0,704.03744
2021/12/10 08:33:00.009,n,271,7.56,6.12,8.64,25,64.300004,1009.72,2.5,0,0,0,702.648
2021/12/10 08:34:00.000,n,275,9,8.28,9.72,25.1,63.2,1009.72,2.5,0,0,0,705.93472
2021/12/10 08:35:00.000,n,252,8.28,7.56,9.72,25.1,63.8,1009.72,2.5,0,0,0,708.44912
2021/12/10 08:36:00.000,n,228,10.08,9.36,11.16,25.2,62.7,1009.72,2.5,0,0,0,710.09704
2021/12/10 08:37:00.001,n,285,6.12,3.96,8.64,25.2,67.2,1009.72,2.5,0,0,0,711.0208
2021/12/10 08:38:00.007,n,252,6.48,4.68,7.2,25.3,66.699996,1009.62,2.5,0,0,0,711.92352
2021/12/10 08:39:00.000,n,252,1.08,0.72,1.8,25.4,64.300004,1009.62,2.5,0,0,0,715.45472
2021/12/10 08:40:00.001,n,232,14.4,11.88,15.84,25.4,62.3,1009.62,2.5,0,0,0,718.88096
2021/12/10 08:41:00.007,n,258,13.32,9,15.84,25.4,62.2,1009.62,2.5,0,0,0,721.50272
2021/12/10 08:42:00.013,n,197,6.12,4.68,7.92,25.3,62.2,1009.62,2.5,0,0,0,725.3772
2021/12/10 08:43:00.001,n,339,1.44,1.08,2.52,25.4,62.8,1009.62,2.5,0,0,0,730.26336
2021/12/10 08:44:00.000,n,275,5.04,3.6,5.76,25.5,61.6,1009.62,2.5,0,0,0,730.85144
2021/12/10 08:45:00.000,n,241,16.2,10.8,18.72,25.5,62.6,1009.62,2.5,0,0,0,734.40952
2021/12/10 08:46:00.004,n,215,11.52,10.440002,12.6,25.4,60.8,1009.52,2.5,0,0,0,736.60856
2021/12/10 08:47:00.009,n,261,7.92,7.2,8.64,25.3,61.7,1009.52,2.5,0,0,0,738.13016
2021/12/10 08:48:00.000,n,249,4.68,4.32,5.04,25.4,62.1,1009.52,2.5,0,0,0,739.38904
2021/12/10 08:49:00.004,n,247,5.76,5.04,6.12,25.4,61.6,1009.52,2.5,0,0,0,741.5256
2021/12/10 08:50:00.010,n,271,9.36,9,10.08,25.5,60.9,1009.52,2.5,0,0,0,744.22696
2021/12/10 08:51:00.015,n,222,13.68,12.96,14.76,25.5,61.2,1009.62,2.5,0,0,0,748.07128
2021/12/10 08:52:00.000,n,264,8.64,7.92,9.36,25.5,61.7,1009.62,2.5,0,0,0,751.5488
2021/12/10 08:53:00.000,n,264,7.56,7.2,7.92,25.5,61.3,1009.62,2.5,0,0,0,752.67184
2021/12/10 08:54:00.000,n,258,7.2,6.48,7.92,25.5,61.6,1009.62,2.5,0,0,0,757.94128
2021/12/10 08:55:00.006,n,253,12.6,11.52,15.12,25.6,61.1,1009.62,2.5,0,0,0,761.21368
2021/12/10 08:56:00.000,n,270,5.04,4.68,5.76,25.6,60.8,1009.62,2.5,0,0,0,765.67808
2021/12/10 08:57:00.001,n,251,5.4,4.68,6.12,25.6,60.4,1009.62,2.5,0,0,0,767.68064
2021/12/10 08:58:00.006,n,211,5.04,3.96,5.76,25.6,60.9,1009.52,2.5,0,0,0,768.57848
2021/12/10 08:59:00.012,n,245,5.76,5.4,6.84,25.6,61.2,1009.52,2.5,0,0,0,769.55752
2021/12/10 09:00:00.001,n,249,4.32,3.96,4.68,25.6,60.9,1009.52,2.5,0,0,0,770.68784
2021/12/10 09:01:00.000,n,231,1.8,0.72,2.52,25.7,62.5,1009.52,2.5,0,0,0,773.1836
2021/12/10 09:02:00.000,n,280,2.52,1.8,3.96,25.9,62.5,1009.52,2.5,0,0,0,776.54512
2021/12/10 09:03:00.001,n,290,8.64,7.2,9.36,26.1,61.3,1009.52,2.5,0,0,0,779.41648
2021/12/10 09:04:00.006,n,264,3.6,2.88,4.32,26.1,60,1009.52,2.5,0,0,0,783.00632
2021/12/10 09:05:00.000,n,272,1.08,0.36,9,26.2,61,1009.52,2.5,0,0,0,784.18912
2021/12/10 09:06:00.001,n,331,0.36,0.36,1.08,26.3,60.6,1009.52,2.5,0,0,0,784.68936
2021/12/10 09:07:00.007,n,258,2.52,0.72,5.04,26.5,62.2,1009.62,2.5,0,0,0,787.72976
2021/12/10 09:08:00.013,n,265,3.6,0.72,6.48,26.6,58.8,1009.62,2.5,0,0,0,791.47856
2021/12/10 09:09:00.002,n,301,18.72,14.4,21.96,26.7,59.8,1009.62,2.5,0,0,0,793.73352
2021/12/10 09:10:00.000,n,270,8.28,5.04,10.08,26.7,57.3,1009.62,2.5,0,0,0,795.41904
2021/12/10 09:11:00.000,n,80,2.88,1.8,4.68,26.8,58,1009.62,2.5,0,0,0,798.77016
2021/12/10 09:12:00.002,n,100,3.6,0.36,8.28,26.8,57,1009.62,2.5,0,0,0,803.51552
2021/12/10 09:13:00.000,n,223,9.72,7.2,12.96,26.8,55.6,1009.52,2.5,0,0,0,808.60912
2021/12/10 09:14:00.000,n,251,9.36,9,9.72,26.8,54.6,1009.52,2.5,0,0,0,812.79408
2021/12/10 09:15:00.003,n,300,3.24,2.16,4.32,26.9,57,1009.52,2.5,0,0,0,812.0116
2021/12/10 09:16:00.009,n,253,5.04,4.32,9.36,26.9,55.3,1009.52,2.5,0,0,0,809.5812
2021/12/10 09:17:00.015,n,21,3.6,2.16,5.04,27,56.6,1009.52,2.5,0,0,0,743.71752
2021/12/10 09:18:00.004,n,275,6.84,2.88,10.440002,27.1,56.4,1009.52,2.5,0,0,0,833.45536
2021/12/10 09:19:00.000,n,287,11.16,3.96,14.4,27.3,60.4,1009.52,2.5,0,0,0,839.42392
2021/12/10 09:20:00.000,n,293,10.08,8.64,11.52,27.3,56,1009.42,2.5,0,0,0,838.94056
2021/12/10 09:21:00.004,n,239,5.4,1.44,9.72,27.3,54.4,1009.52,2.5,0,0,0,809.09864
2021/12/10 09:22:00.000,n,234,3.96,2.52,5.4,27.3,54.9,1009.52,2.5,0,0,0,850.18296
2021/12/10 09:23:00.000,n,278,19.8,19.08,19.8,27.4,52.6,1009.52,2.5,0,0,0,853.29784
2021/12/10 09:24:00.006,n,265,14.04,12.96,14.76,27.3,52.8,1009.52,2.5,0,0,0,864.78016
2021/12/10 09:25:00.011,n,262,14.4,12.6,15.84,27.2,52.6,1009.52,2.5,0,0,0,877.36072
2021/12/10 09:26:00.001,n,267,7.56,1.8,12.96,27.1,52.2,1009.52,2.5,0,0,0,908.40504
2021/12/10 09:27:00.007,n,282,1.44,0.72,2.88,27.1,52.7,1009.52,2.5,0,0,0,906.01304
2021/12/10 09:28:00.000,n,270,14.4,13.32,16.919998,27.2,52.4,1009.42,2.5,0,0,0,929.98536
2021/12/10 09:29:00.000,n,282,16.56,16.2,17.28,27.3,53.9,1009.42,2.5,0,0,0,950.12008
2021/12/10 09:30:00.003,n,252,16.919998,11.88,18.72,27.3,53.2,1009.42,2.5,0,0,0,987.03664
2021/12/10 09:31:00.000,n,258,11.88,7.2,15.84,27.2,53,1009.52,2.5,0,0,0,1023.6686
2021/12/10 09:32:00.000,n,235,7.92,4.68,9.72,27.2,52.2,1009.42,2.5,0,0,0,1033.9624
2021/12/10 09:33:00.003,n,236,11.88,6.48,17.28,27.2,53.5,1009.42,2.5,0,0,0,1063.5762
2021/12/10 09:34:00.009,n,241,7.92,2.88,11.88,27.3,54,1009.42,2.5,0,0,0,1125.092
2021/12/10 09:35:00.014,n,255,9.36,3.96,17.64,27.3,54.1,1009.42,2.5,0,0,0,1185.7136
2021/12/10 09:36:00.004,n,241,11.52,1.44,26.64,27.4,52.8,1009.42,2.5,0,0,0,686.41936
2021/12/10 09:37:00.000,n,251,8.64,6.48,18.72,27.4,53.7,1009.42,2.5,0,0,0,710.0348
2021/12/10 09:38:00.000,n,262,11.16,10.08,12.6,27.4,53.1,1009.42,2.5,0,0,0,563.28008
2021/12/10 09:39:00.005,n,262,10.8,9,11.52,27.3,53,1009.42,2.5,0,0,0,398.5468
2021/12/10 09:40:00.000,n,244,7.2,6.12,10.440002,27.2,53.3,1009.42,2.5,0,0,0,386.96172
2021/12/10 09:41:00.000,n,270,11.16,9.72,12.24,27.2,54.3,1009.42,2.5,0,0,0,415.11324
2021/12/10 09:42:00.005,n,232,3.96,2.16,8.28,27.2,53.6,1009.42,2.5,0,0,0,487.8348
2021/12/10 09:43:00.010,n,265,7.92,6.84,9,27.2,55.4,1009.42,2.5,0,0,0,527.70056
2021/12/10 09:44:00.000,n,215,3.24,1.44,7.2,27.2,54.9,1009.42,2.5,0,0,0,766.7084
2021/12/10 09:45:00.005,n,274,8.28,7.2,9.72,27.3,57.5,1009.42,2.5,0,0,0,1249.936
2021/12/10 09:46:00.000,n,280,15.12,14.4,15.84,27.5,55.5,1009.42,2.5,0,0,0,962.06376
2021/12/10 09:47:00.000,n,297,13.32,10.08,17.28,27.5,56.9,1009.42,2.5,0,0,0,433.3704
2021/12/10 09:48:00.005,n,258,8.64,7.92,9,27.4,54.4,1009.42,2.5,0,0,0,417.1918
2021/12/10 09:49:00.000,n,284,4.68,2.16,6.84,27.4,57.3,1009.42,2.5,0,0,0,559.3064
2021/12/10 09:50:00.000,n,123,3.24,2.16,6.12,27.5,55.4,1009.42,2.5,0,0,0,907.49424
2021/12/10 09:51:00.006,n,251,12.6,10.8,14.04,27.7,53.6,1009.42,2.5,0,0,0,391.8738
2021/12/10 09:52:00.011,n,245,7.2,4.68,14.76,27.7,54.6,1009.42,2.5,0,0,0,494.33992
2021/12/10 09:53:00.000,n,243,9.72,9.36,10.440002,27.7,53.9,1009.42,2.5,0,0,0,459.01128
2021/12/10 09:54:00.006,n,242,6.84,5.04,15.84,27.6,55,1009.32,2.5,0,0,0,537.15584
2021/12/10 09:55:00.000,n,248,3.96,2.16,7.56,27.6,55.1,1009.32,2.5,0,0,0,519.97352
2021/12/10 09:56:00.000,n,269,6.84,6.48,7.2,27.6,54.8,1009.32,2.5,0,0,0,425.10316
2021/12/10 09:57:00.000,n,249,6.84,6.12,7.92,27.6,55.7,1009.32,2.5,0,0,0,387.226
2021/12/10 09:58:00.000,n,270,7.92,6.48,8.64,27.5,55.9,1009.32,2.5,0,0,0,409.30544
2021/12/10 09:59:00.001,n,259,2.88,0.72,5.4,27.4,56.8,1009.32,2.5,0,0,0,448.19888
2021/12/10 10:00:00.007,n,267,5.4,4.32,5.76,27.4,57.6,1009.32,2.5,0,0,0,746.28296
2021/12/10 10:01:00.012,n,254,4.68,3.96,5.4,27.4,57,1009.32,2.5,0,0,0,1137.7914
2021/12/10 10:02:00.003,n,250,4.32,3.24,8.28,27.4,55.6,1009.22,2.5,0,0,0,1217.7108
2021/12/10 10:03:00.009,n,278,5.4,5.04,6.48,27.4,56.2,1009.22,2.5,0,0,0,1075.0814
2021/12/10 10:04:00.000,n,217,5.04,5.04,5.4,27.5,56.5,1009.22,2.5,0,0,0,777.77496
2021/12/10 10:05:00.000,n,272,8.64,7.2,9.36,27.7,56,1009.22,2.5,0,0,0,1076.5944
2021/12/10 10:06:00.000,n,202,3.6,3.24,3.96,27.7,56.1,1009.22,2.5,0,0,0,837.82224
2021/12/10 10:07:00.000,n,280,12.24,11.52,13.68,27.8,55.2,1009.12,2.5,0,0,0,453.96364
2021/12/10 10:08:00.004,n,254,7.56,6.48,8.64,27.6,55.8,1009.12,2.5,0,0,0,344.53676
2021/12/10 10:09:00.010,n,187,3.24,1.8,4.32,27.6,56.5,1009.12,2.5,0,0,0,382.71976
2021/12/10 10:10:00.000,n,177,11.88,10.08,18.359998,27.5,55.6,1009.12,2.5,0,0,0,502.3914
2021/12/10 10:11:00.005,n,167,17.28,10.08,22.68,27.4,55.8,1009.12,2.5,0,0,0,1292.6478
2021/12/10 10:12:00.011,n,283,7.92,7.2,8.28,27.4,56.5,1009.02,2.5,0,0,0,1144.811
2021/12/10 10:13:00.000,n,204,6.48,1.8,11.16,27.5,56.7,1009.12,2.5,0,0,0,599.99852
2021/12/10 10:14:00.000,n,170,12.24,5.76,18.72,27.6,56,1009.02,2.5,0,0,0,609.69764
2021/12/10 10:15:00.000,n,161,18.72,12.6,24.119998,27.6,55.4,1009.02,2.5,0,0,0,302.15214
2021/12/10 10:16:00.003,n,165,10.440002,5.4,19.08,27.5,55,1009.02,2.5,0,0,0,262.48264
2021/12/10 10:17:00.008,n,198,7.56,4.68,15.48,27.6,55,1009.02,2.5,0,0,0,250.09066
2021/12/10 10:18:00.000,n,237,6.12,3.96,6.84,27.6,55,1009.02,2.5,0,0,0,264.67684
2021/12/10 10:19:00.003,n,228,3.24,2.16,4.32,27.6,55.3,1009.02,2.5,0,0,0,300.33938
2021/12/10 10:20:00.009,n,250,11.16,9.36,12.6,27.6,55,1009.02,2.5,0,0,0,360.51304
2021/12/10 10:21:00.014,n,251,7.92,6.12,8.64,27.6,55.1,1009.02,2.5,0,0,0,416.39928
2021/12/10 10:22:00.000,n,250,10.440002,8.28,11.88,27.5,55.4,1009.02,2.5,0,0,0,448.03868
2021/12/10 10:23:00.000,n,232,7.56,6.84,8.64,27.5,55.7,1008.92,2.5,0,0,0,639.37596
2021/12/10 10:24:00.000,n,278,2.52,0.36,3.6,27.5,56,1008.92,2.5,0,0,0,872.0984
2021/12/10 10:25:00.004,n,185,6.12,4.68,8.64,27.6,56.1,1008.92,2.5,0,0,0,617.7436
2021/12/10 10:26:00.000,n,191,6.84,5.04,15.12,27.7,56.2,1008.92,2.5,0,0,0,643.74968
2021/12/10 10:27:00.000,n,272,9,5.4,12.6,27.8,55.7,1008.92,2.5,0,0,0,536.42492
2021/12/10 10:28:00.004,n,258,6.84,3.96,7.92,27.8,55.2,1008.92,2.5,0,0,0,610.33056
2021/12/10 10:29:00.011,n,256,1.8,1.44,2.16,27.8,55.6,1008.92,2.5,0,0,0,619.30364
2021/12/10 10:30:00.000,n,238,4.68,3.6,5.4,27.8,55.7,1008.92,2.5,0,0,0,528.72504
2021/12/10 10:31:00.000,n,108,1.44,0.72,5.04,27.8,56,1008.92,2.5,0,0,0,435.05984
2021/12/10 10:32:00.000,n,197,7.56,5.76,9.36,27.9,53.8,1008.92,2.5,0,0,0,402.37064
2021/12/10 10:33:00.000,n,191,9.36,6.48,15.48,27.9,53.8,1008.82,2.5,0,0,0,552.08928
2021/12/10 10:34:00.005,n,166,5.04,4.32,5.76,27.8,54.1,1008.82,2.5,0,0,0,1197.7942
2021/12/10 10:35:00.000,n,175,9.36,5.76,12.6,27.7,54.1,1008.82,2.5,0,0,0,1408.6896
2021/12/10 10:36:00.001,n,141,7.92,6.48,13.68,27.8,54.5,1008.82,2.5,0,0,0,1075.251
2021/12/10 10:37:00.007,n,157,8.64,6.12,12.6,27.8,54.5,1008.82,2.5,0,0,0,1336.2562
2021/12/10 10:38:00.012,n,294,8.28,6.48,9,28,53.1,1008.82,2.5,0,0,0,1302.49
2021/12/10 10:39:00.001,n,244,10.8,4.32,17.28,28.1,53.5,1008.82,2.5,0,0,0,623.32188
2021/12/10 10:40:00.000,n,279,6.48,3.24,12.6,28.2,53.3,1008.82,2.5,0,0,0,477.41884
2021/12/10 10:41:00.000,n,258,6.84,5.4,9,28.3,53.3,1008.82,2.5,0,0,0,513.31548
2021/12/10 10:42:00.001,n,284,9,7.92,9.36,28.3,53,1008.82,2.5,0,0,0,767.27328
2021/12/10 10:43:00.007,n,219,10.440002,7.2,15.84,28.2,53,1008.82,2.5,0,0,0,632.85224
2021/12/10 10:44:00.000,n,250,11.88,10.8,13.32,28.2,53.5,1008.82,2.5,0,0,0,554.4956
2021/12/10 10:45:00.001,n,220,8.28,2.88,10.440002,28.1,53.1,1008.82,2.5,0,0,0,1346.1528
2021/12/10 10:46:00.006,n,259,7.2,3.96,9.72,28.2,52.8,1008.82,2.5,0,0,0,615.27412
2021/12/10 10:47:00.012,n,270,15.12,14.04,16.56,28.1,54.1,1008.82,2.5,0,0,0,440.92168
2021/12/10 10:48:00.001,n,245,5.76,3.24,9.72,28,53.6,1008.72,2.5,0,0,0,398.04264
2021/12/10 10:49:00.000,n,232,10.440002,9.36,12.24,28,53.5,1008.72,2.5,0,0,0,371.33944
2021/12/10 10:50:00.000,n,256,6.48,5.76,6.84,28,53.7,1008.72,2.5,0,0,0,334.01522
2021/12/10 10:51:00.003,n,209,7.56,6.12,9,28,52.8,1008.72,2.5,0,0,0,325.22128
2021/12/10 10:52:00.000,n,226,4.68,3.24,6.84,28,52.9,1008.72,2.5,0,0,0,340.92472
2021/12/10 10:53:00.000,n,256,5.76,3.96,8.28,27.9,52.3,1008.72,2.5,0,0,0,383.06276
2021/12/10 10:54:00.004,n,230,6.12,3.24,7.92,27.8,52.3,1008.72,2.5,0,0,0,432.55192
2021/12/10 10:55:00.010,n,185,4.32,1.8,6.84,27.8,52.7,1008.72,2.5,0,0,0,440.94424
2021/12/10 10:56:00.000,n,265,2.52,1.08,6.48,27.8,52.6,1008.72,2.5,0,0,0,804.81112
2021/12/10 10:57:00.004,n,184,8.28,6.48,14.04,27.8,52.7,1008.72,2.5,0,0,0,498.68288
2021/12/10 10:58:00.000,n,257,11.88,1.08,14.76,27.9,52.4,1008.72,2.5,0,0,0,806.74656
2021/12/10 10:59:00.000,n,222,13.32,11.52,14.4,27.9,51.2,1008.72,2.5,0,0,0,537.25164
2021/12/10 11:00:00.005,n,233,8.64,6.12,10.08,27.9,51.4,1008.72,2.5,0,0,0,575.11512
2021/12/10 11:01:00.000,n,261,13.68,9.36,17.28,27.9,50.7,1008.72,2.5,0,0,0,851.12944
2021/12/10 11:02:00.000,n,271,16.56,12.96,18.72,27.9,52.1,1008.72,2.5,0,0,0,665.45624
2021/12/10 11:03:00.007,n,159,9,1.8,18.359998,28,50.6,1008.72,2.5,0,0,0,903.07248
2021/12/10 11:04:00.012,n,281,9.72,9,10.440002,28.1,50.7,1008.72,2.5,0,0,0,532.03224
2021/12/10 11:05:00.001,n,246,12.24,7.56,18.359998,28.2,51.3,1008.72,2.5,0,0,0,530.42396
2021/12/10 11:06:00.007,n,282,8.28,3.24,13.68,28.2,50.7,1008.72,2.5,0,0,0,614.34424
2021/12/10 11:07:00.000,n,282,14.76,10.440002,19.08,28.2,52.2,1008.72,2.5,0,0,0,756.78744
2021/12/10 11:08:00.003,n,228,12.96,10.8,14.76,28.2,50.2,1008.62,2.5,0,0,0,1011.8114
2021/12/10 11:09:00.000,n,234,12.6,7.2,19.44,28.1,49.7,1008.62,2.5,0,0,0,1006.9588
2021/12/10 11:10:00.000,n,227,10.8,4.32,16.2,28.1,50.2,1008.62,2.5,0,0,0,553.38844
2021/12/10 11:11:00.002,n,242,7.56,6.12,10.440002,28.1,50.1,1008.62,2.5,0,0,0,1472.8398
2021/12/10 11:12:00.009,n,286,12.6,10.8,20.880002,28.2,51.8,1008.62,2.5,0,0,0,574.23896
2021/12/10 11:13:00.000,n,259,8.28,4.68,9,28.2,49.6,1008.52,2.5,0,0,0,641.922
2021/12/10 11:14:00.003,n,256,7.92,7.2,9,28.3,50.4,1008.52,2.5,0,0,0,787.15424
2021/12/10 11:15:00.009,n,275,17.28,15.48,19.44,28.4,50.5,1008.52,2.5,0,0,0,1341.3878
2021/12/10 11:16:00.000,n,272,14.76,12.6,17.64,28.5,49.9,1008.52,2.5,0,0,0,1032.5278
2021/12/10 11:17:00.003,n,257,23.759998,18.72,27,28.5,50.6,1008.52,2.5,0,0,0,1227.494
2021/12/10 11:18:00.000,n,244,13.32,7.92,17.28,28.4,50,1008.62,2.5,0,0,0,518.494
2021/12/10 11:19:00.000,n,275,13.68,12.24,15.48,28.3,49.8,1008.62,2.5,0,0,0,561.72736
2021/12/10 11:20:00.004,n,268,13.32,10.440002,16.919998,28.2,49.8,1008.62,2.5,0,0,0,432.71244
2021/12/10 11:21:00.010,n,257,11.88,9,14.04,28.2,49.7,1008.62,2.5,0,0,0,410.49808
2021/12/10 11:22:00.000,n,267,27.359998,27,28.08,28.1,50.7,1008.62,2.5,0,0,0,388.27488
2021/12/10 11:23:00.005,n,263,8.28,6.48,10.440002,28.1,50.1,1008.62,2.5,0,0,0,364.2838
2021/12/10 11:24:00.010,n,237,14.76,10.440002,16.56,28,49.1,1008.62,2.5,0,0,0,336.31044
2021/12/10 11:25:00.000,n,256,10.08,7.56,11.88,28,49.8,1008.62,2.5,0,0,0,327.58486
2021/12/10 11:26:00.000,n,278,5.76,1.8,11.88,27.9,49.7,1008.62,2.5,0,0,0,319.42446
2021/12/10 11:27:00.000,n,260,6.84,5.4,8.64,27.9,50,1008.62,2.5,0,0,0,363.07224
2021/12/10 11:28:00.000,n,242,11.16,7.2,13.68,27.9,50,1008.62,2.5,0,0,0,710.5768
2021/12/10 11:29:00.005,n,236,9,6.48,11.16,28,50.2,1008.62,2.5,0,0,0,1116.3186
2021/12/10 11:30:00.011,n,255,7.2,5.04,10.440002,28.1,50.4,1008.62,2.5,0,0,0,521.25096
2021/12/10 11:31:00.000,n,253,7.92,5.76,10.08,28.2,50.2,1008.52,2.5,0,0,0,389.10524
2021/12/10 11:32:00.006,n,228,7.2,4.68,10.8,28.3,49.3,1008.52,2.5,0,0,0,375.0858
2021/12/10 11:33:00.011,n,259,10.8,6.48,14.04,28.3,50,1008.52,2.5,0,0,0,372.31604
2021/12/10 11:34:00.000,n,271,12.6,8.64,14.76,28.2,49.4,1008.52,2.5,0,0,0,374.4312
2021/12/10 11:35:00.000,n,230,10.08,6.84,14.4,28.1,50,1008.52,2.5,0,0,0,419.62164
2021/12/10 11:36:00.000,n,213,11.16,5.76,13.68,28,49.7,1008.42,2.5,0,0,0,391.11488
2021/12/10 11:37:00.000,n,296,3.96,2.16,7.56,28,50,1008.42,2.5,0,0,0,285.68274
2021/12/10 11:38:00.004,n,267,8.64,7.92,9.72,28,49.9,1008.42,2.5,0,0,0,603.09028
2021/12/10 11:39:00.010,n,215,5.4,5.04,6.12,28.1,50,1008.42,2.5,0,0,0,358.53032
2021/12/10 11:40:00.000,n,265,8.64,7.2,9.72,28.2,49.3,1008.42,2.5,0,0,0,678.46256
2021/12/10 11:41:00.004,n,236,9,8.28,11.88,28.2,49.3,1008.32,2.5,0,0,0,972.68064
2021/12/10 11:42:00.010,n,276,12.6,11.16,14.4,28.3,49.9,1008.42,2.5,0,0,0,1393.4072
2021/12/10 11:43:00.000,n,252,12.24,8.64,16.2,28.4,50.1,1008.42,2.5,0,0,0,577.36212
2021/12/10 11:44:00.000,n,299,14.76,12.6,16.56,28.5,50.7,1008.42,2.5,0,0,0,400.84692
2021/12/10 11:45:00.000,n,210,11.88,7.92,13.68,28.6,49.1,1008.42,2.5,0,0,0,399.44556
