"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/06 08:06:00.006,n,267,6.48,5.76,7.56,21,71.3,1017.02,0.01,0,0,0,219.98218
2021/12/06 08:07:00.000,n,261,6.84,6.12,7.2,21,71.1,1017.02,0.01,0,0,0,219.26166
2021/12/06 08:08:00.001,n,272,6.48,5.76,7.2,21.1,71.4,1017.02,0.01,0,0,0,220.26874
2021/12/06 08:09:00.000,n,282,4.32,3.6,4.68,21.1,71.2,1017.02,0.01,0,0,0,223.95678
2021/12/06 08:10:00.000,n,267,6.48,5.76,6.84,21.1,70.3,1017.02,0.01,0,0,0,228.38488
2021/12/06 08:11:00.001,n,271,6.12,5.76,6.12,21.1,70.3,1017.02,0.01,0,0,0,229.04742
2021/12/06 08:12:00.006,n,227,3.6,2.88,4.68,21.2,70.2,1017.02,0.01,0,0,0,224.74842
2021/12/06 08:13:00.012,n,281,3.6,3.24,3.96,21.2,70.7,1017.02,0.01,0,0,0,222.5429
2021/12/06 08:14:00.000,n,251,6.12,5.76,6.84,21.2,69.6,1017.02,0.01,0,0,0,224.5525
2021/12/06 08:15:00.005,n,268,5.04,3.96,5.4,21.2,69.1,1017.02,0.01,0,0,0,223.77674
2021/12/06 08:16:00.000,n,247,1.8,0.72,2.16,21.3,70.2,1017.02,0.01,0,0,0,222.5429
2021/12/06 08:17:00.002,n,245,3.96,0.36,4.68,21.4,69.4,1017.02,0.01,0,0,0,223.01716
2021/12/06 08:18:00.006,n,263,3.96,2.16,5.04,21.4,69.2,1017.12,0.01,0,0,0,221.95452
2021/12/06 08:19:00.000,n,319,1.8,1.08,2.16,21.4,69.2,1017.12,0.01,0,0,0,224.56896
2021/12/06 08:20:00.000,n,283,8.64,6.84,10.8,21.5,68.8,1017.12,0.01,0,0,0,236.0326
2021/12/06 08:21:00.005,n,265,5.76,5.4,6.12,21.5,68.1,1017.12,0.01,0,0,0,247.43518
2021/12/06 08:22:00.010,n,247,3.96,3.6,4.68,21.5,68.2,1017.12,0.01,0,0,0,249.12372
2021/12/06 08:23:00.000,n,299,2.52,0,5.04,21.6,69.1,1017.12,0.01,0,0,0,249.82928
2021/12/06 08:24:00.004,n,275,6.12,5.04,7.92,21.6,70.5,1017.12,0.01,0,0,0,252.46296
2021/12/06 08:25:00.000,n,271,9.36,1.44,10.440002,21.7,68.2,1017.12,0.01,0,0,0,257.89416
2021/12/06 08:26:00.000,n,269,7.56,6.84,9,21.7,67.5,1017.12,0.01,0,0,0,267.59968
2021/12/06 08:27:00.005,n,255,3.24,2.52,3.6,21.7,67.8,1017.12,0.01,0,0,0,273.02234
2021/12/06 08:28:00.000,n,299,2.88,2.52,3.6,21.7,68.5,1017.12,0.01,0,0,0,276.35848
2021/12/06 08:29:00.000,n,260,6.84,6.48,7.92,21.8,68,1017.12,0.01,0,0,0,279.71054
2021/12/06 08:30:00.001,n,263,9,8.64,9.36,21.8,67.4,1017.12,0.01,0,0,0,282.87186
2021/12/06 08:31:00.006,n,274,7.56,7.2,7.92,21.8,66.6,1017.12,0.01,0,0,0,287.69364
2021/12/06 08:32:00.011,n,265,8.64,8.28,8.64,21.8,66.6,1017.02,0.01,0,0,0,292.2548
2021/12/06 08:33:00.017,n,272,6.12,5.04,7.2,21.8,67.3,1017.02,0.01,0,0,0,297.96768
2021/12/06 08:34:00.000,n,287,6.84,6.48,7.56,21.8,67.5,1017.02,0.01,0,0,0,305.66574
2021/12/06 08:35:00.000,n,274,6.84,6.48,7.2,21.8,67,1017.02,0.01,0,0,0,313.34976
2021/12/06 08:36:00.000,n,273,10.08,9.72,10.440002,21.9,67,1017.02,0.01,0,0,0,324.00162
2021/12/06 08:37:00.006,n,279,9,7.56,12.96,21.9,69.4,1017.02,0.01,0,0,0,339.52104
2021/12/06 08:38:00.000,n,275,7.92,7.2,8.64,22,67.6,1017.02,0.01,0,0,0,357.91152
2021/12/06 08:39:00.000,n,262,8.28,6.84,9,22,67.7,1017.02,0.01,0,0,0,373.72056
2021/12/06 08:40:00.006,n,290,6.12,5.76,6.84,22,67.3,1017.02,0.01,0,0,0,383.85972
2021/12/06 08:41:00.013,n,273,7.56,6.12,8.64,22.1,67.5,1017.02,0.01,0,0,0,387.64144
2021/12/06 08:42:00.002,n,203,5.76,3.24,7.56,22.1,66.699996,1017.02,0.01,0,0,0,388.73764
2021/12/06 08:43:00.000,n,178,0.72,0,1.08,22.2,66.699996,1017.02,0.01,0,0,0,388.53804
2021/12/06 08:44:00.000,n,250,6.48,3.24,7.56,22.2,66.199996,1017.02,0.01,0,0,0,389.97544
2021/12/06 08:45:00.000,n,258,6.12,4.68,7.56,22.3,66.300004,1017.12,0.01,0,0,0,392.30392
2021/12/06 08:46:00.006,n,233,4.32,2.88,5.76,22.4,66.300004,1017.12,0.01,0,0,0,393.4514
2021/12/06 08:47:00.000,n,278,11.16,10.08,11.88,22.5,66.4,1017.12,0.01,0,0,0,394.81432
2021/12/06 08:48:00.000,n,282,10.440002,10.08,11.16,22.5,66.9,1017.12,0.01,0,0,0,396.36244
2021/12/06 08:49:00.005,n,285,5.76,5.04,7.56,22.6,66.1,1017.12,0.01,0,0,0,397.57616
2021/12/06 08:50:00.012,n,279,3.96,3.24,4.68,22.6,66,1017.12,0.01,0,0,0,399.06692
2021/12/06 08:51:00.017,n,264,10.440002,10.08,11.16,22.7,65.300004,1017.12,0.01,0,0,0,402.48216
2021/12/06 08:52:00.000,n,244,9.36,6.84,10.8,22.7,64.5,1017.12,0.01,0,0,0,407.54348
2021/12/06 08:53:00.000,n,249,6.48,5.76,6.84,22.7,64.1,1017.12,0.01,0,0,0,415.35812
2021/12/06 08:54:00.000,n,283,6.48,5.76,6.84,22.7,64.5,1017.12,0.01,0,0,0,431.71524
2021/12/06 08:55:00.006,n,218,2.52,1.44,4.68,22.7,65.300004,1017.12,0.01,0,0,0,433.80804
2021/12/06 08:56:00.000,n,262,4.68,4.32,4.68,22.8,65.5,1017.12,0.01,0,0,0,445.17708
2021/12/06 08:57:00.000,n,244,10.440002,9.72,11.16,22.9,64.800004,1017.12,0.01,0,0,0,454.7428
2021/12/06 08:58:00.003,n,228,3.96,3.6,3.96,23,64.800004,1017.12,0.01,0,0,0,448.63136
2021/12/06 08:59:00.008,n,264,7.92,7.2,8.64,23.1,65.199996,1017.12,0.01,0,0,0,445.80296
2021/12/06 09:00:00.013,n,279,4.32,3.96,5.4,23.2,63.7,1017.22,0.01,0,0,0,446.00136
2021/12/06 09:01:00.002,n,228,6.12,3.96,8.28,23.2,63.3,1017.22,0.01,0,0,0,452.27544
2021/12/06 09:02:00.000,n,241,3.96,2.52,5.76,23.2,63.8,1017.22,0.01,0,0,0,478.73116
2021/12/06 09:03:00.000,n,191,6.84,3.96,9.36,23.3,63.1,1017.12,0.01,0,0,0,572.70024
2021/12/06 09:04:00.002,n,249,7.2,6.84,7.92,23.3,62.7,1017.22,0.01,0,0,0,772.0304
2021/12/06 09:05:00.007,n,260,7.56,7.2,7.56,23.3,62.1,1017.22,0.01,0,0,0,603.19036
2021/12/06 09:06:00.000,n,274,8.28,7.92,9,23.3,62.9,1017.12,0.01,0,0,0,957.09928
2021/12/06 09:07:00.000,n,272,10.440002,9,10.8,23.4,62.2,1017.12,0.01,0,0,0,1200.6998
2021/12/06 09:08:00.006,n,277,9,8.28,9.36,23.4,62.1,1017.12,0.01,0,0,0,590.4876
2021/12/06 09:09:00.012,n,280,9.72,9.72,11.16,23.4,62.6,1017.12,0.01,0,0,0,710.04784
2021/12/06 09:10:00.000,n,228,5.4,2.88,6.84,23.5,62.7,1017.12,0.01,0,0,0,459.69904
2021/12/06 09:11:00.000,n,305,2.16,1.44,2.88,23.5,63.3,1017.12,0.01,0,0,0,452.40932
2021/12/06 09:12:00.000,n,246,5.4,4.68,6.48,23.7,62.9,1017.12,0.01,0,0,0,420.73084
2021/12/06 09:13:00.000,n,277,6.12,5.04,6.48,23.8,61.8,1017.02,0.01,0,0,0,512.69104
2021/12/06 09:14:00.004,n,257,3.96,2.16,5.04,23.8,63.3,1017.02,0.01,0,0,0,789.35392
2021/12/06 09:15:00.010,n,303,5.76,5.4,6.12,23.9,62.5,1017.02,0.01,0,0,0,689.8096
2021/12/06 09:16:00.000,n,212,8.28,6.84,9.72,24,61.3,1017.02,0.01,0,0,0,490.56732
2021/12/06 09:17:00.005,n,278,6.48,6.12,7.2,24,61.3,1017.02,0.01,0,0,0,826.93784
2021/12/06 09:18:00.010,n,208,3.96,3.96,4.32,24.1,60.6,1017.02,0.01,0,0,0,973.63192
2021/12/06 09:19:00.000,n,154,0.36,0.36,1.08,24.2,60.5,1016.92,0.01,0,0,0,840.22896
2021/12/06 09:20:00.004,n,195,1.08,0.36,1.8,24.3,60.7,1016.92,0.01,0,0,0,1012.7646
2021/12/06 09:21:00.000,n,245,7.2,6.12,10.440002,24.6,60.4,1016.92,0.01,0,0,0,948.68432
2021/12/06 09:22:00.000,n,228,8.64,7.2,9.72,24.7,59.7,1016.82,0.01,0,0,0,551.14296
2021/12/06 09:23:00.004,n,35,2.52,2.52,2.88,24.7,59.7,1016.82,0.01,0,0,0,395.80696
2021/12/06 09:24:00.009,n,171,8.64,5.4,14.76,24.8,58,1016.82,0.01,0,0,0,398.84436
2021/12/06 09:25:00.000,n,207,5.4,4.68,8.64,24.6,58.3,1016.82,0.01,0,0,0,587.91272
2021/12/06 09:26:00.000,n,209,4.68,3.96,5.04,24.5,58.9,1016.82,0.01,0,0,0,525.18352
2021/12/06 09:27:00.005,n,222,4.68,3.96,5.4,24.5,59.1,1016.82,0.01,0,0,0,671.13168
2021/12/06 09:28:00.000,n,224,1.44,0.72,1.8,24.6,59.2,1016.82,0.01,0,0,0,754.4512
2021/12/06 09:29:00.000,n,247,2.88,2.52,3.6,24.8,59.2,1016.82,0.01,0,0,0,600.47528
2021/12/06 09:30:00.004,n,163,12.6,7.2,19.08,25,57.7,1016.82,0.01,0,0,0,420.82652
2021/12/06 09:31:00.000,n,159,4.32,2.88,9,24.9,57.7,1016.82,0.01,0,0,0,353.22004
2021/12/06 09:32:00.000,n,139,6.12,5.76,6.48,24.8,57.7,1016.82,0.01,0,0,0,313.7884
2021/12/06 09:33:00.003,n,162,9,4.68,11.52,24.6,58.4,1016.82,0.01,0,0,0,276.1944
2021/12/06 09:34:00.009,n,241,1.44,0.72,6.12,24.5,59.1,1016.82,0.01,0,0,0,256.44648
2021/12/06 09:35:00.014,n,105,1.44,0.72,2.88,24.5,59.2,1016.82,0.01,0,0,0,238.23174
2021/12/06 09:36:00.002,n,183,2.88,1.8,7.2,24.6,59.3,1016.82,0.01,0,0,0,222.02568
2021/12/06 09:37:00.000,n,280,2.52,1.44,3.6,24.8,58.6,1016.72,0.01,0,0,0,225.54374
2021/12/06 09:38:00.000,n,125,1.08,0.72,1.44,24.9,58.7,1016.72,0.01,0,0,0,242.95188
2021/12/06 09:39:00.002,n,174,4.68,3.96,7.2,24.9,58,1016.82,0.01,0,0,0,268.59308
2021/12/06 09:40:00.008,n,169,6.84,3.6,10.440002,24.9,58.5,1016.72,0.01,0,0,0,315.2453
2021/12/06 09:41:00.000,n,136,2.16,1.8,2.88,24.9,59.5,1016.72,0.01,0,0,0,408.37364
2021/12/06 09:42:00.001,n,132,6.84,6.48,9,24.9,60.5,1016.72,0.02,0.7,0,0,664.3368
2021/12/06 09:43:00.000,n,166,6.84,5.76,13.68,25,61.5,1016.72,0.02,0,0,0,940.57304
2021/12/06 09:44:00.013,n,145,25.56,19.8,29.88,25,59,1016.62,0.02,0,0,0,1177.8234
2021/12/06 09:45:00.007,n,152,14.76,10.8,21.96,24.9,58.1,1016.62,0.02,0,0,0,1121.5862
2021/12/06 09:46:00.000,n,191,3.24,2.52,3.6,24.7,59.6,1016.62,0.02,0,0,0,1122.666
2021/12/06 09:47:00.004,n,141,12.24,8.28,22.319998,24.8,60,1016.62,0.02,0,0,0,1102.1992
2021/12/06 09:48:00.000,n,181,2.88,1.44,5.4,25,59,1016.62,0.02,0,0,0,1069.7192
2021/12/06 09:49:00.000,n,233,3.6,1.8,11.16,25.3,59,1016.62,0.02,0,0,0,1020.6088
2021/12/06 09:50:00.000,n,182,9.72,7.56,15.12,25.4,58,1016.62,0.02,0,0,0,1010.1602
2021/12/06 09:51:00.009,n,192,16.2,14.76,23.04,25.4,56.8,1016.62,0.02,0,0,0,1002.1788
2021/12/06 09:52:00.006,n,112,7.2,5.04,9,25.4,58.2,1016.52,0.02,0,0,0,994.13768
2021/12/06 09:53:00.002,n,150,14.4,6.84,21.96,25.4,56.5,1016.62,0.02,0,0,0,1024.317
2021/12/06 09:54:00.016,n,164,15.84,9,21.96,25.4,56.6,1016.52,0.02,0,0,0,1044.8326
2021/12/06 09:55:00.000,n,128,16.56,11.88,29.519998,25.4,56.2,1016.52,0.02,0,0,0,778.28176
2021/12/06 09:56:00.000,n,85,4.32,0.72,7.92,25.4,56.6,1016.52,0.02,0,0,0,1018.2176
2021/12/06 09:57:00.000,n,44,1.44,1.08,2.16,25.5,56.3,1016.52,0.02,0,0,0,1042.5006
2021/12/06 09:58:00.005,n,201,10.08,7.92,13.32,25.6,55.6,1016.52,0.02,0,0,0,309.90258
2021/12/06 09:59:00.000,n,156,20.880002,14.04,24.84,25.6,56.2,1016.52,0.02,0,0,0,299.25074
2021/12/06 10:00:00.000,n,153,21.24,19.44,27.359998,25.5,55.9,1016.42,0.02,0,0,0,294.55378
2021/12/06 10:01:00.009,n,170,9,4.68,16.2,25.3,56.8,1016.42,0.02,0,0,0,262.56678
2021/12/06 10:02:00.006,n,170,15.84,11.16,19.8,25.2,57.2,1016.42,0.02,0,0,0,1088.8142
2021/12/06 10:03:00.003,n,186,3.6,2.52,5.76,25.1,57.5,1016.42,0.02,0,0,0,270.33198
2021/12/06 10:04:00.000,n,64,7.92,5.4,10.8,25.1,57.1,1016.42,0.02,0,0,0,207.9058
2021/12/06 10:05:00.000,n,66,3.6,0.72,5.76,25.1,57.6,1016.42,0.02,0,0,0,201.24656
2021/12/06 10:06:00.000,n,125,6.84,5.4,7.92,25.1,57.7,1016.42,0.02,0,0,0,209.02122
2021/12/06 10:07:00.000,n,23,2.88,0.72,4.32,25.1,57.6,1016.42,0.02,0,0,0,218.91288
2021/12/06 10:08:00.006,n,51,10.08,8.64,11.88,25.1,57.4,1016.32,0.02,0,0,0,223.1472
2021/12/06 10:09:00.003,n,230,1.08,0.36,1.44,25,58,1016.32,0.02,0,0,0,233.06664
2021/12/06 10:10:00.001,n,77,4.32,3.24,5.76,25,58,1016.32,0.02,0,0,0,248.36602
2021/12/06 10:11:00.014,n,68,8.64,7.92,10.08,24.9,58.6,1016.32,0.02,0,0,0,279.80462
2021/12/06 10:12:00.012,n,77,5.04,2.52,9,25,59,1016.32,0.02,0,0,0,329.55286
2021/12/06 10:13:00.000,n,28,5.04,1.44,11.52,25,58.3,1016.32,0.02,0,0,0,477.71844
2021/12/06 10:14:00.000,n,34,3.24,2.16,4.32,25.1,58.2,1016.32,0.02,0,0,0,474.84368
2021/12/06 10:15:00.004,n,53,3.6,2.88,4.68,25.2,57.9,1016.32,0.02,0,0,0,390.1284
2021/12/06 10:16:00.000,n,92,1.08,0.72,1.8,25.2,58.5,1016.32,0.02,0,0,0,390.0976
2021/12/06 10:17:00.000,n,53,7.2,3.6,9.72,25.4,58.2,1016.32,0.02,0,0,0,618.55492
2021/12/06 10:18:00.000,n,62,5.04,2.16,6.84,25.5,57.9,1016.32,0.02,0,0,0,387.46424
2021/12/06 10:19:00.010,n,86,6.84,5.76,7.2,25.5,56.7,1016.22,0.02,0,0,0,375.27704
2021/12/06 10:20:00.006,n,100,5.4,5.04,6.48,25.3,57.3,1016.22,0.02,0,0,0,428.4402
2021/12/06 10:21:00.004,n,116,4.68,2.88,5.76,25.3,58.1,1016.22,0.02,0,0,0,412.5924
2021/12/06 10:22:00.001,n,41,3.6,1.44,5.76,25.4,58.1,1016.22,0.02,0,0,0,803.7716
2021/12/06 10:23:00.000,n,96,7.56,6.12,9.36,25.5,57.3,1016.22,0.02,0,0,0,917.68
2021/12/06 10:24:00.000,n,73,6.84,4.68,7.56,25.5,57.9,1016.22,0.02,0,0,0,366.49804
2021/12/06 10:25:00.000,n,219,6.48,4.32,10.08,25.5,58.1,1016.22,0.02,0,0,0,365.12352
2021/12/06 10:26:00.007,n,144,9.36,6.84,18.72,25.6,58.1,1016.22,0.02,0,0,0,362.10472
2021/12/06 10:27:00.004,n,159,9.72,3.96,13.68,25.7,57.9,1016.22,0.02,0,0,0,349.97124
2021/12/06 10:28:00.001,n,149,10.8,9.36,14.4,25.7,56.6,1016.22,0.02,0,0,0,358.0282
2021/12/06 10:29:00.016,n,131,8.64,7.92,9.36,25.5,56.9,1016.22,0.02,0,0,0,390.95088
2021/12/06 10:30:00.012,n,141,7.92,5.76,13.32,25.4,57.6,1016.22,0.02,0,0,0,502.51184
2021/12/06 10:31:00.000,n,123,6.48,5.4,7.56,25.4,56.9,1016.22,0.02,0,0,0,1076.708
2021/12/06 10:32:00.000,n,80,6.12,2.88,7.2,25.5,57.6,1016.22,0.02,0,0,0,478.42676
2021/12/06 10:33:00.004,n,109,2.88,1.44,4.68,25.5,57.5,1016.22,0.02,0,0,0,742.51248
2021/12/06 10:34:00.001,n,90,8.28,3.24,10.440002,25.7,57,1016.22,0.02,0,0,0,342.96624
2021/12/06 10:35:00.000,n,78,6.48,5.4,7.92,25.8,56.6,1016.22,0.02,0,0,0,314.11126
2021/12/06 10:36:00.000,n,110,8.28,7.92,8.64,25.8,56.6,1016.22,0.02,0,0,0,297.81854
2021/12/06 10:37:00.010,n,51,1.08,0.36,5.4,25.8,57.3,1016.22,0.02,0,0,0,285.16564
2021/12/06 10:38:00.006,n,155,11.88,4.68,21.24,25.8,56.9,1016.22,0.02,0,0,0,272.30828
2021/12/06 10:39:00.004,n,134,10.08,7.56,11.52,25.8,56.5,1016.22,0.02,0,0,0,256.43426
2021/12/06 10:40:00.000,n,146,6.84,4.32,7.56,25.6,57.3,1016.22,0.02,0,0,0,236.885
2021/12/06 10:41:00.001,n,101,3.24,1.8,4.32,25.5,57.4,1016.22,0.02,0,0,0,219.11736
2021/12/06 10:42:00.000,n,79,5.76,5.04,7.56,25.5,57.1,1016.22,0.03,0.3,0,0,208.0288
2021/12/06 10:43:00.000,n,152,10.08,5.04,13.32,25.4,58.3,1016.22,0.03,0,0,0,204.62914
2021/12/06 10:44:00.000,n,133,6.84,6.48,7.56,25.3,57.8,1016.22,0.03,0,0,0,204.13566
2021/12/06 10:45:00.008,n,8,1.8,0.36,2.52,25.2,59.8,1016.22,0.03,0,0,0,203.04954
2021/12/06 10:46:00.005,n,23,6.12,5.04,7.2,25.2,60.4,1016.22,0.03,0,0,0,201.65856
2021/12/06 10:47:00.003,n,65,4.68,2.88,5.76,25.1,60.4,1016.22,0.03,0,0,0,202.8112
2021/12/06 10:48:00.000,n,76,6.84,6.48,7.2,25,60.3,1016.22,0.03,0,0,0,200.11772
2021/12/06 10:49:00.000,n,54,5.76,0.72,8.64,24.9,61.9,1016.22,0.03,0,0,0,200.6533
2021/12/06 10:50:00.000,n,45,6.48,3.24,8.64,24.9,61.6,1016.32,0.03,0,0,0,205.8944
2021/12/06 10:51:00.000,n,110,8.64,7.92,9,24.8,61.4,1016.32,0.1,2.7,0,0,214.51134
2021/12/06 10:52:00.000,n,58,5.04,4.32,6.12,24.8,63,1016.32,0.15,4.1,0,0,223.00866
2021/12/06 10:53:00.006,n,356,1.44,0.72,2.88,24.7,64.5,1016.32,0.17,1.6,0,0,247.86308
2021/12/06 10:54:00.003,n,13,6.48,3.96,9.36,24.7,65.5,1016.22,0.27,2.1,0,0,265.2456
2021/12/06 10:55:00.001,n,47,5.04,3.6,5.4,24.6,64.6,1016.22,0.49,15.4,0,0,272.3565
2021/12/06 10:56:00.008,n,35,2.88,0.72,5.4,24.4,64.699996,1016.12,0.65,9.7,0,0,273.0819
2021/12/06 10:57:00.006,n,78,4.68,4.32,5.04,24.2,64.699996,1016.12,0.8,8.7,0,0,282.95466
2021/12/06 10:58:00.000,n,52,5.4,4.68,5.76,24.1,63.1,1016.12,0.86,4.6,0,0,289.91448
2021/12/06 10:59:00.002,n,61,5.4,4.68,6.12,24,65.300004,1016.02,0.87,1.2,0,0,295.87652
2021/12/06 11:00:00.000,n,111,1.8,1.8,2.16,24,65.800004,1016.02,0.9,1.6,0,0,319.72602
2021/12/06 11:01:00.000,n,44,2.16,0.72,2.88,24,68.2,1016.02,0.93,1.8,0,0,339.16572
2021/12/06 11:02:00.007,n,48,3.6,2.88,4.68,24.1,67.7,1016.02,0.93,0.1,0,0,367.32764
2021/12/06 11:03:00.004,n,58,3.96,3.24,5.04,24,67.8,1015.92,0.93,0,0,0,414.95888
2021/12/06 11:04:00.000,n,49,4.32,2.52,5.4,24,66,1015.92,0.93,0,0,0,415.03576
2021/12/06 11:05:00.013,n,55,2.16,0.72,2.88,24,67.3,1015.92,0.93,0,0,0,395.21064
2021/12/06 11:06:00.010,n,76,4.68,3.96,5.04,24,63.1,1015.92,0.93,0,0,0,374.42632
2021/12/06 11:07:00.000,n,41,3.6,1.44,6.12,24.1,64.800004,1015.92,0.93,0,0,0,369.2054
2021/12/06 11:08:00.000,n,29,6.48,4.68,8.64,24.2,65.800004,1015.82,0.93,0,0,0,379.69244
2021/12/06 11:09:00.002,n,52,6.84,6.48,7.56,24.2,63.1,1015.82,0.93,0,0,0,398.70636
2021/12/06 11:10:00.000,n,63,3.96,2.88,5.04,24.3,64.800004,1015.82,0.93,0,0,0,412.50612
2021/12/06 11:11:00.000,n,30,8.28,4.68,11.52,24.3,63.7,1015.72,0.93,0,0,0,442.49236
2021/12/06 11:12:00.008,n,93,7.2,3.24,9,24.4,62.9,1015.72,0.93,0,0,0,465.878
2021/12/06 11:13:00.006,n,131,6.48,6.12,7.2,24.4,64.1,1015.72,0.93,0,0,0,469.22856
2021/12/06 11:14:00.000,n,98,7.2,5.4,8.28,24.5,64.6,1015.72,0.93,0,0,0,607.01116
2021/12/06 11:15:00.015,n,66,8.28,6.12,10.440002,24.5,63.6,1015.72,0.93,0,0,0,864.49832
2021/12/06 11:16:00.000,n,65,9.36,6.48,10.8,24.5,63.4,1015.72,0.93,0,0,0,873.37624
2021/12/06 11:17:00.000,n,62,5.76,3.96,7.2,24.6,65,1015.72,0.93,0,0,0,800.936
2021/12/06 11:18:00.000,n,105,14.76,14.4,15.48,24.8,62.6,1015.72,0.93,0,0,0,1174.8002
2021/12/06 11:19:00.004,n,108,15.84,14.04,17.28,24.9,61.5,1015.72,0.93,0,0,0,687.6188
2021/12/06 11:20:00.001,n,57,3.96,2.52,5.4,25,63.9,1015.72,0.93,0,0,0,680.52128
2021/12/06 11:21:00.000,n,54,6.84,5.76,7.92,25.2,64.300004,1015.72,0.93,0,0,0,745.83808
2021/12/06 11:22:00.012,n,118,6.48,3.6,8.64,25.3,62,1015.72,0.93,0,0,0,800.94272
2021/12/06 11:23:00.009,n,121,8.64,6.84,10.440002,25.4,61.2,1015.62,0.93,0,0,0,550.45052
2021/12/06 11:24:00.006,n,94,7.2,5.4,8.28,25.4,59.8,1015.62,0.93,0,0,0,548.69148
2021/12/06 11:25:00.000,n,142,2.88,1.08,5.76,25.4,61.1,1015.62,0.93,0,0,0,801.39472
2021/12/06 11:26:00.001,n,84,3.24,2.52,3.6,25.5,60.6,1015.62,0.93,0,0,0,813.3176
2021/12/06 11:27:00.000,n,34,7.92,7.56,8.28,25.5,57.1,1015.52,0.93,0,0,0,1288.425
2021/12/06 11:28:00.000,n,140,6.84,4.32,13.68,25.5,59.2,1015.52,0.93,0,0,0,506.87324
2021/12/06 11:29:00.008,n,142,11.88,7.56,22.68,25.7,59.1,1015.52,0.93,0,0,0,344.91584
2021/12/06 11:30:00.005,n,35,4.32,2.16,6.12,25.9,58.5,1015.52,0.93,0,0,0,318.24012
2021/12/06 11:31:00.002,n,78,6.48,3.96,10.08,25.9,57.4,1015.52,0.93,0,0,0,323.61578
2021/12/06 11:32:00.000,n,83,9.36,6.84,14.04,25.8,56.3,1015.52,0.93,0,0,0,335.2799
2021/12/06 11:33:00.013,n,147,4.32,2.52,6.48,25.7,57.3,1015.52,0.93,0,0,0,336.64464
2021/12/06 11:34:00.000,n,104,6.12,3.24,7.2,25.6,57.1,1015.52,0.93,0,0,0,329.60302
2021/12/06 11:35:00.000,n,103,20.16,18,23.04,25.6,56.4,1015.52,0.93,0,0,0,348.66216
2021/12/06 11:36:00.005,n,116,5.04,3.24,6.84,25.5,57.7,1015.52,0.93,0,0,0,372.8678
2021/12/06 11:37:00.002,n,120,12.6,6.84,18,25.4,56.2,1015.42,0.93,0,0,0,396.4594
2021/12/06 11:38:00.000,n,46,14.04,11.52,15.48,25.3,56.8,1015.42,0.93,0,0,0,381.2586
2021/12/06 11:39:00.000,n,103,14.04,9.72,16.56,25.3,57,1015.42,0.93,0,0,0,376.6596
2021/12/06 11:40:00.010,n,83,7.56,5.76,9,25.3,57.3,1015.42,0.93,0,0,0,396.04192
2021/12/06 11:41:00.007,n,80,13.32,8.64,16.919998,25.3,57.6,1015.42,0.93,0,0,0,410.9522
2021/12/06 11:42:00.004,n,50,10.08,7.56,12.24,25.3,57.5,1015.32,0.93,0,0,0,427.81288
2021/12/06 11:43:00.001,n,117,6.48,5.76,7.56,25.3,57.2,1015.32,0.93,0,0,0,415.0248
2021/12/06 11:44:00.000,n,100,11.88,8.28,13.32,25.3,56,1015.32,0.93,0,0,0,426.36116
2021/12/06 11:45:00.000,n,82,13.68,8.28,19.44,25.3,55.7,1015.32,0.93,0,0,0,456.2702
2021/12/06 11:46:00.000,n,79,13.68,11.16,16.56,25.3,54.9,1015.22,0.93,0,0,0,600.14716
2021/12/06 11:47:00.007,n,98,10.8,9,14.4,25.4,55.4,1015.22,0.93,0,0,0,1272.05
2021/12/06 11:48:00.004,n,131,9,6.48,10.440002,25.5,55.6,1015.22,0.93,0,0,0,932.90808
2021/12/06 11:49:00.001,n,81,7.92,4.68,11.16,25.7,55,1015.12,0.93,0,0,0,698.422
2021/12/06 11:50:00.014,n,117,5.76,4.32,7.2,25.9,53.5,1015.12,0.93,0,0,0,1096.4364
2021/12/06 11:51:00.011,n,81,11.16,6.84,13.68,25.9,52.4,1015.02,0.93,0,0,0,1058.8168
2021/12/06 11:52:00.000,n,135,24.48,13.32,29.88,25.9,52.9,1014.92,0.93,0,0,0,1005.428
2021/12/06 11:53:00.000,n,101,9,6.12,25.919998,26,53.1,1015.02,0.93,0,0,0,1018.0178
2021/12/06 11:54:00.003,n,95,8.28,6.84,9.72,26.1,52.5,1014.92,0.93,0,0,0,987.29424
2021/12/06 11:55:00.000,n,90,7.56,1.44,19.08,26.2,52,1014.92,0.93,0,0,0,982.63712
2021/12/06 11:56:00.000,n,93,21.599998,18.72,24.48,26.2,50.6,1014.82,0.93,0,0,0,967.25424
2021/12/06 11:57:00.010,n,105,2.52,0.72,4.68,26.1,51.9,1014.92,0.93,0,0,0,946.8928
2021/12/06 11:58:00.007,n,150,11.16,6.12,18.72,26.1,51.6,1014.82,0.93,0,0,0,908.79432
2021/12/06 11:59:00.005,n,112,2.88,1.8,3.96,26.3,52.3,1014.82,0.93,0,0,0,929.07936
2021/12/06 12:00:00.002,n,94,12.96,7.2,14.76,26.4,52.2,1014.82,0.93,0,0,0,950.46608
