"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/26 07:56:00.001,n,190,9.72,8.28,12.96,22.6,79.2,1013.32,0.05,0,0,0,204.35066
2021/12/26 07:57:00.015,n,174,8.64,7.2,12.96,22.6,78.9,1013.32,0.05,0,0,0,214.89754
2021/12/26 07:58:00.000,n,200,4.68,3.96,8.64,22.6,78.9,1013.32,0.05,0,0,0,218.07992
2021/12/26 07:59:00.000,n,190,3.24,2.88,3.96,22.6,78.7,1013.32,0.05,0,0,0,229.22492
2021/12/26 08:00:00.000,n,213,6.84,6.48,7.92,22.6,78.4,1013.32,0.05,0,0,0,242.44514
2021/12/26 08:01:00.000,n,153,1.44,1.08,2.16,22.6,79,1013.32,0.05,0,0,0,246.47956
2021/12/26 08:02:00.010,n,154,2.88,2.16,3.24,22.6,79.2,1013.32,0.05,0,0,0,282.34046
2021/12/26 08:03:00.006,n,152,5.04,4.32,5.4,22.7,79.1,1013.32,0.05,0,0,0,299.34516
2021/12/26 08:04:00.004,n,156,4.68,4.32,6.48,22.7,78.6,1013.32,0.05,0,0,0,291.49206
2021/12/26 08:05:00.002,n,125,8.28,7.56,9.72,22.7,77.9,1013.32,0.05,0,0,0,281.26594
2021/12/26 08:06:00.016,n,195,3.24,2.16,4.32,22.7,78.3,1013.32,0.05,0,0,0,291.12342
2021/12/26 08:07:00.000,n,179,7.2,5.4,9,22.8,77.9,1013.32,0.05,0,0,0,330.0846
2021/12/26 08:08:00.000,n,179,3.6,2.88,5.4,22.8,77.1,1013.32,0.05,0,0,0,318.1037
2021/12/26 08:09:00.000,n,209,11.16,10.440002,11.88,22.8,77,1013.22,0.05,0,0,0,331.36756
2021/12/26 08:10:00.004,n,163,8.28,6.12,10.08,22.8,76.8,1013.22,0.05,0,0,0,367.46748
2021/12/26 08:11:00.000,n,80,6.12,4.68,7.56,22.8,76.7,1013.22,0.05,0,0,0,423.80356
2021/12/26 08:12:00.000,n,174,8.64,7.92,10.08,22.8,76.6,1013.32,0.05,0,0,0,493.53928
2021/12/26 08:13:00.003,n,179,7.2,6.48,7.56,22.9,76.2,1013.32,0.05,0,0,0,551.64052
2021/12/26 08:14:00.000,n,166,4.32,3.6,5.76,22.9,75.7,1013.32,0.05,0,0,0,535.77648
2021/12/26 08:15:00.014,n,161,4.32,3.24,6.48,23,76.1,1013.32,0.05,0,0,0,487.64144
2021/12/26 08:16:00.000,n,188,11.16,10.440002,11.52,23.1,75.2,1013.32,0.05,0,0,0,579.42676
2021/12/26 08:17:00.000,n,194,8.28,7.56,9.36,23.1,75.1,1013.42,0.05,0,0,0,775.08744
2021/12/26 08:18:00.005,n,178,7.2,6.12,7.92,23.2,74.7,1013.42,0.05,0,0,0,551.85352
2021/12/26 08:19:00.002,n,174,2.16,1.44,2.52,23.3,75.4,1013.42,0.05,0,0,0,676.17568
2021/12/26 08:20:00.000,n,138,3.24,1.08,4.32,23.6,74.7,1013.42,0.05,0,0,0,858.33688
2021/12/26 08:21:00.000,n,109,2.52,1.44,5.04,23.8,74,1013.42,0.05,0,0,0,581.8966
2021/12/26 08:22:00.005,n,151,12.96,9.36,20.519998,23.9,72.5,1013.42,0.05,0,0,0,482.33824
2021/12/26 08:23:00.004,n,110,5.76,4.32,7.2,23.9,71.5,1013.42,0.05,0,0,0,386.23684
2021/12/26 08:24:00.000,n,214,2.16,0.72,3.96,23.9,72.9,1013.42,0.05,0,0,0,353.44236
2021/12/26 08:25:00.000,n,200,9.72,8.64,10.440002,24,70.9,1013.42,0.05,0,0,0,398.0984
2021/12/26 08:26:00.000,n,243,6.12,5.4,6.48,23.9,71.5,1013.42,0.05,0,0,0,635.95668
2021/12/26 08:27:00.000,n,200,3.96,2.88,6.84,23.9,71.8,1013.42,0.05,0,0,0,686.6312
2021/12/26 08:28:00.006,n,119,2.52,1.44,3.6,23.9,71.9,1013.42,0.05,0,0,0,641.85272
2021/12/26 08:29:00.003,n,204,2.52,1.8,3.24,24,71,1013.42,0.05,0,0,0,424.093
2021/12/26 08:30:00.001,n,185,6.12,5.04,7.2,24.1,71.3,1013.42,0.05,0,0,0,463.70876
2021/12/26 08:31:00.013,n,155,6.48,5.76,7.2,24.1,70.5,1013.52,0.05,0,0,0,458.79268
2021/12/26 08:32:00.009,n,305,1.8,0.36,2.52,24.1,70.5,1013.52,0.05,0,0,0,435.2972
2021/12/26 08:33:00.006,n,253,7.2,6.48,7.56,24.1,70.7,1013.52,0.05,0,0,0,388.00076
2021/12/26 08:34:00.000,n,246,2.52,2.16,3.6,24.1,71,1013.52,0.05,0,0,0,379.04048
2021/12/26 08:35:00.000,n,204,2.52,1.8,3.96,24.2,71,1013.52,0.05,0,0,0,406.64364
2021/12/26 08:36:00.000,n,151,5.04,2.52,6.12,24.2,70.8,1013.52,0.05,0,0,0,447.99024
2021/12/26 08:37:00.007,n,180,8.64,5.76,12.24,24.3,70.8,1013.52,0.05,0,0,0,552.86632
2021/12/26 08:38:00.004,n,168,11.52,8.64,14.4,24.3,70.6,1013.52,0.05,0,0,0,519.7572
2021/12/26 08:39:00.001,n,87,2.88,0.36,5.04,24.3,71.6,1013.52,0.05,0,0,0,523.60456
2021/12/26 08:40:00.001,n,114,2.52,0.36,4.32,24.4,71,1013.52,0.05,0,0,0,515.19148
2021/12/26 08:41:00.000,n,176,5.04,2.16,17.64,24.5,69.6,1013.52,0.05,0,0,0,496.41156
2021/12/26 08:42:00.012,n,132,6.84,6.84,7.2,24.5,68.5,1013.52,0.05,0,0,0,493.67812
2021/12/26 08:43:00.000,n,127,3.24,1.44,4.68,24.5,68.3,1013.52,0.05,0,0,0,466.65416
2021/12/26 08:44:00.000,n,114,1.08,0.72,2.16,24.6,68.7,1013.52,0.05,0,0,0,422.5734
2021/12/26 08:45:00.003,n,199,0.72,0,2.52,24.7,69.9,1013.52,0.05,0,0,0,404.5436
2021/12/26 08:46:00.000,n,46,2.52,1.44,3.6,24.8,68.3,1013.52,0.05,0,0,0,391.82876
2021/12/26 08:47:00.000,n,147,10.440002,10.08,10.8,24.9,67.3,1013.52,0.05,0,0,0,380.57356
2021/12/26 08:48:00.011,n,151,12.6,10.440002,17.28,24.7,68,1013.42,0.05,0,0,0,377.68752
2021/12/26 08:49:00.008,n,151,10.440002,7.92,13.68,24.5,68.4,1013.42,0.05,0,0,0,384.04952
2021/12/26 08:50:00.005,n,107,3.24,1.08,5.76,24.3,69.6,1013.42,0.05,0,0,0,382.96584
2021/12/26 08:51:00.002,n,156,8.64,6.48,11.88,24.3,69.4,1013.42,0.05,0,0,0,372.33596
2021/12/26 08:52:00.000,n,152,7.56,6.48,9.36,24.2,69.6,1013.42,0.05,0,0,0,351.63924
2021/12/26 08:53:00.000,n,188,10.08,7.92,13.32,24.2,69.7,1013.42,0.05,0,0,0,332.29508
2021/12/26 08:54:00.000,n,145,4.32,2.88,5.04,24.1,70.5,1013.32,0.05,0,0,0,350.52444
2021/12/26 08:55:00.000,n,119,1.8,1.08,3.24,24.2,70.8,1013.32,0.05,0,0,0,359.39652
2021/12/26 08:56:00.007,n,182,12.24,8.28,13.32,24.2,70.5,1013.32,0.05,0,0,0,363.7488
2021/12/26 08:57:00.002,n,152,7.56,2.52,11.16,24.2,70.7,1013.32,0.05,0,0,0,369.1666
2021/12/26 08:58:00.000,n,145,9.72,9,10.8,24.2,70.4,1013.32,0.05,0,0,0,380.79592
2021/12/26 08:59:00.013,n,129,10.8,9.72,12.96,24.2,70.3,1013.22,0.05,0,0,0,392.01936
2021/12/26 09:00:00.015,n,133,12.6,10.8,14.4,24.1,70.9,1013.22,0.05,0,0,0,403.25748
2021/12/26 09:01:00.000,n,165,13.32,11.52,16.919998,24.2,70.4,1013.22,0.05,0,0,0,432.98128
2021/12/26 09:02:00.000,n,139,5.04,2.16,7.92,24.1,70.8,1013.22,0.05,0,0,0,485.70864
2021/12/26 09:03:00.000,n,148,13.68,12.24,14.76,24.2,69.8,1013.22,0.05,0,0,0,507.27024
2021/12/26 09:04:00.006,n,170,8.28,1.8,16.2,24.2,70.2,1013.22,0.05,0,0,0,589.30244
2021/12/26 09:05:00.003,n,146,5.76,3.96,6.84,24.2,71.1,1013.22,0.05,0,0,0,613.26024
2021/12/26 09:06:00.001,n,140,8.28,6.84,14.4,24.3,70.2,1013.12,0.05,0,0,0,568.17724
2021/12/26 09:07:00.000,n,155,12.6,9,16.2,24.2,69,1013.12,0.05,0,0,0,589.448
2021/12/26 09:08:00.015,n,135,6.12,5.4,7.2,24.2,69.6,1013.12,0.05,0,0,0,641.92964
2021/12/26 09:09:00.013,n,125,12.96,10.8,13.32,24.3,69.9,1013.02,0.05,0,0,0,616.70752
2021/12/26 09:10:00.000,n,154,7.2,4.32,14.04,24.3,69,1013.12,0.05,0,0,0,600.73584
2021/12/26 09:11:00.000,n,143,7.92,6.48,12.6,24.4,68.9,1013.12,0.05,0,0,0,517.51928
2021/12/26 09:12:00.004,n,181,7.92,5.76,12.24,24.4,68.8,1013.12,0.05,0,0,0,483.353
2021/12/26 09:13:00.001,n,146,9.72,6.48,12.24,24.4,69.1,1013.12,0.05,0,0,0,581.66236
2021/12/26 09:14:00.000,n,180,8.28,6.12,14.04,24.5,67.5,1013.12,0.05,0,0,0,533.21844
2021/12/26 09:15:00.000,n,149,10.08,8.64,11.88,24.5,68,1013.12,0.05,0,0,0,530.54296
2021/12/26 09:16:00.012,n,164,9,5.76,10.8,24.5,66.699996,1013.12,0.05,0,0,0,758.93032
2021/12/26 09:17:00.009,n,193,3.96,3.24,5.4,24.6,67.9,1013.12,0.05,0,0,0,905.61856
2021/12/26 09:18:00.006,n,81,3.6,2.52,4.68,24.7,68,1013.12,0.05,0,0,0,820.6476
2021/12/26 09:19:00.000,n,166,12.96,8.64,14.04,24.8,65.5,1013.12,0.05,0,0,0,911.85272
2021/12/26 09:20:00.002,n,182,4.32,3.24,5.04,24.8,65.699996,1013.12,0.05,0,0,0,860.57888
2021/12/26 09:21:00.000,n,129,4.68,2.52,9,24.8,65.9,1013.12,0.05,0,0,0,934.4696
2021/12/26 09:22:00.000,n,182,6.12,5.04,7.2,25,66.5,1013.12,0.05,0,0,0,811.05744
2021/12/26 09:23:00.008,n,142,10.08,6.48,20.880002,25.1,65,1013.12,0.05,0,0,0,935.07784
2021/12/26 09:24:00.005,n,195,7.92,6.12,17.28,25.2,65.9,1013.12,0.05,0,0,0,766.46512
2021/12/26 09:25:00.005,n,150,15.84,1.44,25.199998,25.3,64.5,1013.12,0.05,0,0,0,904.88432
2021/12/26 09:26:00.001,n,160,10.8,3.24,16.56,25.3,64.5,1013.12,0.05,0,0,0,683.428
2021/12/26 09:27:00.016,n,177,11.88,9.36,13.68,25.3,64.6,1013.12,0.05,0,0,0,790.0128
2021/12/26 09:28:00.000,n,145,7.2,6.48,8.28,25.4,64.300004,1013.12,0.05,0,0,0,810.32592
2021/12/26 09:29:00.000,n,192,5.76,5.4,6.48,25.3,65,1013.12,0.05,0,0,0,702.21192
2021/12/26 09:30:00.000,n,139,14.76,9.36,23.759998,25.4,63.4,1013.02,0.05,0,0,0,626.45532
2021/12/26 09:31:00.000,n,172,11.16,2.52,15.48,25.5,64.199996,1013.02,0.05,0,0,0,622.31532
2021/12/26 09:32:00.010,n,188,5.76,4.32,9.36,25.5,63.7,1013.02,0.05,0,0,0,673.06912
2021/12/26 09:33:00.002,n,167,11.88,7.2,12.96,25.5,64,1013.02,0.05,0,0,0,759.52608
2021/12/26 09:34:00.000,n,140,7.56,6.12,11.16,25.5,65.199996,1013.02,0.05,0,0,0,652.92188
2021/12/26 09:35:00.009,n,161,14.76,10.08,23.4,25.6,65,1013.02,0.05,0,0,0,642.80224
2021/12/26 09:36:00.006,n,194,7.56,2.16,12.96,25.6,64.699996,1013.02,0.05,0,0,0,676.01576
2021/12/26 09:37:00.000,n,110,7.2,3.6,11.52,25.6,65,1012.92,0.05,0,0,0,618.745
2021/12/26 09:38:00.000,n,159,9.36,1.8,13.68,25.6,65.199996,1013.02,0.05,0,0,0,496.1574
2021/12/26 09:39:00.000,n,163,14.04,6.84,17.64,25.6,65.5,1012.92,0.05,0,0,0,546.25508
2021/12/26 09:40:00.000,n,100,5.76,5.04,6.48,25.5,63,1013.02,0.05,0,0,0,559.40112
2021/12/26 09:41:00.000,n,166,12.6,8.28,15.12,25.3,63.7,1012.92,0.05,0,0,0,569.8806
2021/12/26 09:42:00.006,n,114,2.88,1.08,5.4,25.2,64.6,1012.92,0.05,0,0,0,522.203
2021/12/26 09:43:00.003,n,51,2.52,1.08,5.76,25.3,65.199996,1012.92,0.05,0,0,0,488.46768
2021/12/26 09:44:00.001,n,207,9.72,9,12.24,25.3,63.8,1012.92,0.05,0,0,0,470.88712
2021/12/26 09:45:00.016,n,156,4.32,1.08,12.6,25.3,64.800004,1012.92,0.05,0,0,0,451.69768
2021/12/26 09:46:00.000,n,176,7.2,4.32,11.52,25.3,65.199996,1012.92,0.05,0,0,0,439.57852
2021/12/26 09:47:00.000,n,208,6.48,5.76,8.64,25.3,65.300004,1012.92,0.05,0,0,0,433.95384
2021/12/26 09:48:00.000,n,154,16.56,10.08,23.04,25.4,65.6,1012.92,0.05,0,0,0,420.8438
2021/12/26 09:49:00.000,n,166,9.72,7.2,14.76,25.4,64.300004,1012.92,0.05,0,0,0,423.10664
2021/12/26 09:50:00.007,n,169,11.16,6.84,14.04,25.3,65.800004,1012.92,0.05,0,0,0,451.47764
2021/12/26 09:51:00.005,n,134,5.76,5.04,6.48,25.4,65.9,1012.92,0.05,0,0,0,473.1866
2021/12/26 09:52:00.003,n,132,9.36,8.64,10.08,25.5,65.6,1012.92,0.05,0,0,0,483.48264
2021/12/26 09:53:00.000,n,115,9.72,8.64,11.52,25.5,65.699996,1012.92,0.05,0,0,0,475.81448
2021/12/26 09:54:00.014,n,98,11.16,6.84,13.32,25.6,62.6,1012.92,0.05,0,0,0,460.03752
2021/12/26 09:55:00.000,n,74,7.56,6.48,8.64,25.6,61.7,1012.92,0.05,0,0,0,564.1604
2021/12/26 09:56:00.000,n,115,11.16,7.2,24.119998,25.5,61.8,1012.92,0.05,0,0,0,584.78692
2021/12/26 09:57:00.005,n,84,7.56,6.84,9.36,25.5,61.9,1012.92,0.05,0,0,0,649.10704
2021/12/26 09:58:00.002,n,111,7.2,6.48,7.92,25.5,63.2,1012.92,0.05,0,0,0,559.63768
2021/12/26 09:59:00.000,n,292,1.08,0.72,2.88,25.6,63.3,1012.92,0.05,0,0,0,545.25416
2021/12/26 10:00:00.000,n,105,3.96,3.24,5.4,25.8,64.199996,1012.92,0.05,0,0,0,492.12428
2021/12/26 10:01:00.010,n,122,9.36,8.28,10.440002,25.9,64.1,1012.92,0.05,0,0,0,414.04324
2021/12/26 10:02:00.006,n,162,5.04,2.16,10.440002,26,64.199996,1012.82,0.05,0,0,0,321.17856
2021/12/26 10:03:00.003,n,156,9.36,2.88,15.84,26,64.1,1012.82,0.05,0,0,0,371.35616
2021/12/26 10:04:00.000,n,165,11.52,6.12,13.68,26,63.8,1012.82,0.05,0,0,0,399.94228
2021/12/26 10:05:00.001,n,144,10.8,9.72,13.68,26,63.2,1012.72,0.05,0,0,0,367.7676
2021/12/26 10:06:00.000,n,151,18,14.76,23.4,25.9,61.7,1012.72,0.05,0,0,0,375.37596
2021/12/26 10:07:00.000,n,143,8.64,3.24,19.08,25.8,62.1,1012.82,0.05,0,0,0,380.21724
2021/12/26 10:08:00.008,n,150,18.72,12.24,23.04,25.7,62.1,1012.82,0.05,0,0,0,365.28624
2021/12/26 10:09:00.005,n,166,11.88,7.2,14.04,25.4,62.5,1012.82,0.05,0,0,0,342.96964
2021/12/26 10:10:00.002,n,162,2.88,1.08,6.84,25.4,64.1,1012.82,0.05,0,0,0,327.5543
2021/12/26 10:11:00.007,n,123,11.16,9.72,12.6,25.4,63.2,1012.82,0.05,0,0,0,326.38058
2021/12/26 10:12:00.003,n,56,1.8,1.44,2.52,25.4,64.4,1012.82,0.05,0,0,0,334.98014
2021/12/26 10:13:00.000,n,112,1.8,1.08,2.52,25.4,64.199996,1012.82,0.05,0,0,0,358.34316
2021/12/26 10:14:00.000,n,87,3.24,2.16,4.68,25.5,64.300004,1012.82,0.05,0,0,0,348.81008
2021/12/26 10:15:00.000,n,96,5.04,3.24,6.84,25.5,64.699996,1012.82,0.05,0,0,0,374.14364
2021/12/26 10:16:00.000,n,174,6.48,3.6,9.72,25.5,65.5,1012.72,0.05,0,0,0,366.32444
2021/12/26 10:17:00.007,n,160,15.48,10.8,20.880002,25.5,63.8,1012.72,0.05,0,0,0,361.05528
2021/12/26 10:18:00.004,n,157,15.12,12.24,21.24,25.4,64,1012.72,0.05,0,0,0,377.207
2021/12/26 10:19:00.005,n,129,5.4,3.24,12.6,25.3,65.199996,1012.72,0.05,0,0,0,416.26188
2021/12/26 10:20:00.003,n,215,1.44,0.72,3.6,25.3,65.699996,1012.72,0.05,0,0,0,401.52892
2021/12/26 10:21:00.001,n,157,9.36,5.4,14.04,25.4,65.4,1012.72,0.05,0,0,0,372.50456
2021/12/26 10:22:00.000,n,156,2.52,1.44,7.56,25.5,65.199996,1012.72,0.05,0,0,0,374.79916
2021/12/26 10:23:00.000,n,200,3.96,2.52,6.84,25.5,64.800004,1012.72,0.05,0,0,0,386.6522
2021/12/26 10:24:00.000,n,150,11.16,9.72,15.48,25.6,64.800004,1012.72,0.05,0,0,0,432.06388
2021/12/26 10:25:00.000,n,151,13.32,12.24,20.16,25.7,62.4,1012.72,0.05,0,0,0,540.49828
2021/12/26 10:26:00.005,n,129,6.84,5.4,11.16,25.6,62.9,1012.82,0.05,0,0,0,533.97272
2021/12/26 10:27:00.002,n,136,3.24,0.72,5.4,25.7,63.4,1012.82,0.05,0,0,0,537.19508
2021/12/26 10:28:00.000,n,151,15.12,10.8,25.919998,25.7,61.6,1012.82,0.05,0,0,0,571.85724
2021/12/26 10:29:00.012,n,141,7.92,5.04,21.599998,25.7,61.9,1012.92,0.05,0,0,0,643.9218
2021/12/26 10:30:00.010,n,136,6.12,1.08,15.12,25.7,62.6,1012.92,0.05,0,0,0,678.57576
2021/12/26 10:31:00.000,n,173,1.8,1.08,7.56,25.8,63.4,1012.92,0.05,0,0,0,739.01032
2021/12/26 10:32:00.000,n,113,2.88,0,5.4,26,61.2,1012.92,0.05,0,0,0,872.28272
2021/12/26 10:33:00.002,n,54,4.32,3.6,5.04,26.1,60.2,1012.92,0.05,0,0,0,673.15616
2021/12/26 10:34:00.000,n,217,6.48,2.52,14.4,26.1,60.9,1012.92,0.05,0,0,0,621.0934
2021/12/26 10:35:00.000,n,219,4.68,2.88,6.84,26.2,60.9,1012.92,0.05,0,0,0,495.91428
2021/12/26 10:36:00.011,n,208,3.96,2.88,4.68,26.3,60.6,1012.92,0.05,0,0,0,460.95516
2021/12/26 10:37:00.011,n,183,12.24,8.64,14.76,26.3,60.3,1012.92,0.05,0,0,0,553.74324
2021/12/26 10:38:00.006,n,119,8.28,5.76,18.359998,26.4,60.5,1012.92,0.05,0,0,0,640.119
2021/12/26 10:39:00.006,n,179,19.08,13.68,30.239998,26.3,60.3,1012.82,0.05,0,0,0,434.03776
2021/12/26 10:40:00.000,n,151,12.96,9,20.880002,26.3,60.6,1012.82,0.05,0,0,0,449.36488
2021/12/26 10:41:00.000,n,141,2.88,1.8,4.68,26.3,60.7,1012.82,0.05,0,0,0,458.51896
2021/12/26 10:42:00.000,n,160,10.8,6.12,18.359998,26.3,60.2,1012.82,0.05,0,0,0,599.58612
2021/12/26 10:43:00.000,n,153,14.76,7.92,19.08,26.4,60,1012.82,0.05,0,0,0,583.50184
2021/12/26 10:44:00.008,n,141,15.12,10.08,24.84,26.3,60.1,1012.82,0.05,0,0,0,762.4072
2021/12/26 10:45:00.008,n,118,10.440002,3.24,22.319998,26.3,59.7,1012.82,0.05,0,0,0,681.10568
2021/12/26 10:46:00.002,n,137,20.519998,9.72,27.72,26.3,59.7,1012.82,0.05,0,0,0,716.33392
2021/12/26 10:47:00.000,n,123,9,7.2,9.72,26.4,59.1,1012.82,0.05,0,0,0,725.12936
2021/12/26 10:48:00.013,n,133,23.4,13.68,29.88,26.4,58.6,1012.72,0.05,0,0,0,849.50592
2021/12/26 10:49:00.000,n,118,7.92,6.84,10.440002,26.3,58.8,1012.72,0.05,0,0,0,589.68316
2021/12/26 10:50:00.000,n,122,6.12,4.68,7.2,26.4,59.7,1012.72,0.05,0,0,0,933.79576
2021/12/26 10:51:00.005,n,119,7.2,2.52,13.68,26.6,60.1,1012.72,0.05,0,0,0,484.95268
2021/12/26 10:52:00.002,n,152,15.84,13.32,19.8,26.7,57.2,1012.72,0.05,0,0,0,575.35728
2021/12/26 10:53:00.000,n,137,17.64,12.6,29.16,26.6,57.6,1012.62,0.05,0,0,0,496.87864
2021/12/26 10:54:00.000,n,187,18.72,12.96,26.28,26.6,57.9,1012.62,0.05,0,0,0,568.24608
2021/12/26 10:55:00.011,n,124,14.76,12.6,26.28,26.6,58.3,1012.62,0.05,0,0,0,499.09636
2021/12/26 10:56:00.008,n,142,10.8,1.08,16.919998,26.7,57.5,1012.62,0.05,0,0,0,463.98556
2021/12/26 10:57:00.005,n,146,16.919998,13.32,21.24,26.6,57.2,1012.62,0.05,0,0,0,405.80136
2021/12/26 10:58:00.000,n,147,11.52,7.56,16.56,26.5,57.8,1012.62,0.05,0,0,0,363.48872
2021/12/26 10:59:00.004,n,113,10.440002,6.48,18.72,26.5,57,1012.62,0.05,0,0,0,349.11648
2021/12/26 11:00:00.000,n,82,8.28,5.76,11.52,26.6,56.7,1012.52,0.05,0,0,0,334.5541
2021/12/26 11:01:00.000,n,111,1.44,0.72,2.16,26.6,57.2,1012.52,0.05,0,0,0,339.66184
2021/12/26 11:02:00.000,n,164,11.52,2.88,16.2,26.6,57.2,1012.52,0.05,0,0,0,358.93124
2021/12/26 11:03:00.008,n,216,2.16,1.08,5.4,26.6,57.8,1012.52,0.05,0,0,0,393.17744
2021/12/26 11:04:00.006,n,150,7.92,4.68,11.52,26.7,56.9,1012.52,0.05,0,0,0,444.68044
2021/12/26 11:05:00.006,n,108,5.76,3.96,9,26.7,56.9,1012.52,0.05,0,0,0,484.57608
2021/12/26 11:06:00.005,n,355,3.24,0.72,16.56,26.7,57.6,1012.52,0.05,0,0,0,504.48696
2021/12/26 11:07:00.000,n,62,5.76,1.44,22.319998,26.7,57.8,1012.62,0.05,0,0,0,500.51296
2021/12/26 11:08:00.000,n,150,10.8,6.84,17.28,26.7,56.7,1012.52,0.05,0,0,0,499.15648
2021/12/26 11:09:00.000,n,99,5.4,3.24,19.08,26.7,56.7,1012.62,0.05,0,0,0,509.4708
2021/12/26 11:10:00.000,n,98,6.84,0.72,15.84,26.7,57.4,1012.62,0.05,0,0,0,547.3626
2021/12/26 11:11:00.009,n,187,6.84,1.08,11.88,26.9,57,1012.62,0.05,0,0,0,586.70924
2021/12/26 11:12:00.006,n,126,25.919998,13.32,27.359998,27,54.5,1012.62,0.05,0,0,0,637.99616
2021/12/26 11:13:00.003,n,147,15.12,7.92,20.880002,26.9,55.4,1012.52,0.05,0,0,0,820.16232
2021/12/26 11:14:00.001,n,127,14.76,6.48,23.759998,26.8,55.8,1012.52,0.05,0,0,0,919.7772
2021/12/26 11:15:00.015,n,126,4.32,0.36,6.12,26.9,56.9,1012.52,0.05,0,0,0,1295.685
2021/12/26 11:16:00.000,n,95,6.84,1.08,15.48,27,57.3,1012.52,0.05,0,0,0,1097.6504
2021/12/26 11:17:00.000,n,100,17.64,14.76,24.84,27.2,55.4,1012.42,0.05,0,0,0,1287.7504
2021/12/26 11:18:00.000,n,104,11.52,3.96,17.64,27.2,55.3,1012.42,0.05,0,0,0,696.15872
2021/12/26 11:19:00.007,n,168,8.64,2.52,13.68,27.3,55.2,1012.42,0.05,0,0,0,560.22484
2021/12/26 11:20:00.003,n,188,7.92,1.08,13.32,27.4,54.9,1012.42,0.05,0,0,0,534.80128
2021/12/26 11:21:00.000,n,68,9.72,1.44,20.880002,27.5,54.4,1012.32,0.05,0,0,0,499.95876
2021/12/26 11:22:00.000,n,67,8.64,3.24,17.28,27.5,54.9,1012.32,0.05,0,0,0,478.4152
2021/12/26 11:23:00.011,n,108,6.84,3.96,8.28,27.5,55.3,1012.32,0.05,0,0,0,458.3444
2021/12/26 11:24:00.008,n,127,7.92,7.56,8.28,27.4,54.4,1012.22,0.05,0,0,0,436.31468
2021/12/26 11:25:00.000,n,87,5.76,1.08,19.8,27.3,55.9,1012.22,0.05,0,0,0,425.9268
2021/12/26 11:26:00.003,n,57,6.12,5.04,8.64,27.3,54.9,1012.12,0.05,0,0,0,426.91036
2021/12/26 11:27:00.000,n,72,2.88,1.44,3.96,27.2,55.4,1012.12,0.05,0,0,0,465.9708
2021/12/26 11:28:00.000,n,202,4.32,1.08,12.6,27.2,55.6,1012.12,0.05,0,0,0,472.57876
2021/12/26 11:29:00.000,n,144,10.8,5.4,21.24,27.3,55.8,1012.12,0.05,0,0,0,443.94504
2021/12/26 11:30:00.000,n,155,14.76,9,19.08,27.2,55,1012.12,0.05,0,0,0,429.7092
2021/12/26 11:31:00.010,n,156,15.48,11.52,23.04,27.1,55.1,1012.12,0.05,0,0,0,416.3062
2021/12/26 11:32:00.007,n,197,7.92,5.76,8.64,27,56.1,1012.12,0.05,0,0,0,412.21316
2021/12/26 11:33:00.004,n,149,11.16,3.24,19.8,26.9,56.1,1012.12,0.05,0,0,0,418.21416
2021/12/26 11:34:00.001,n,156,14.04,9,20.519998,26.9,56.5,1012.02,0.05,0,0,0,395.55788
2021/12/26 11:35:00.000,n,226,7.2,6.12,8.64,26.8,56.7,1012.02,0.05,0,0,0,396.71696
2021/12/26 11:36:00.000,n,173,3.96,1.08,12.96,26.9,57,1012.02,0.05,0,0,0,355.69676
2021/12/26 11:37:00.000,n,131,22.68,12.6,25.56,27,56.5,1012.02,0.05,0,0,0,352.43412
2021/12/26 11:38:00.000,n,137,24.119998,15.84,27.72,27,55.7,1012.02,0.05,0,0,0,353.55472
2021/12/26 11:39:00.009,n,171,14.04,10.440002,17.64,26.9,56.3,1012.02,0.05,0,0,0,349.93196
2021/12/26 11:40:00.006,n,151,12.24,5.4,18,26.9,56.9,1012.02,0.05,0,0,0,334.78244
2021/12/26 11:41:00.003,n,131,16.56,7.2,27.72,26.9,55.9,1012.02,0.05,0,0,0,347.07188
2021/12/26 11:42:00.003,n,181,4.32,0.36,13.68,26.9,56.8,1012.02,0.05,0,0,0,366.99404
2021/12/26 11:43:00.000,n,147,8.64,6.48,9,26.9,56.2,1012.02,0.05,0,0,0,345.37236
2021/12/26 11:44:00.000,n,151,8.64,5.04,13.32,26.8,56.7,1012.02,0.05,0,0,0,345.07296
2021/12/26 11:45:00.000,n,120,20.16,7.56,28.08,26.8,57,1012.02,0.05,0,0,0,366.87716
2021/12/26 11:46:00.000,n,151,12.96,9,18.359998,26.8,56.6,1012.02,0.05,0,0,0,426.04008
2021/12/26 11:47:00.005,n,148,9.72,6.48,16.919998,26.8,57.2,1012.02,0.05,0,0,0,434.58528
2021/12/26 11:48:00.002,n,168,9.36,1.8,15.84,26.8,56.8,1012.02,0.05,0,0,0,558.62648
2021/12/26 11:49:00.000,n,122,7.92,3.24,22.68,26.8,56.4,1012.02,0.05,0,0,0,636.29796
2021/12/26 11:50:00.019,n,122,14.4,12.6,23.4,26.8,55.3,1012.02,0.05,0,0,0,665.57768
