"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/01 07:47:00.002,n,268,6.84,6.48,7.56,21.4,88.2,1014.02,5.94,0.7,0,0,134.5766
2021/12/01 07:48:00.008,n,266,6.12,5.76,6.48,21.4,88,1014.02,5.94,0.8,0,0,131.15074
2021/12/01 07:49:00.000,n,264,6.84,6.48,6.84,21.4,88.1,1014.02,5.95,0,0,0,129.5569
2021/12/01 07:50:00.000,n,269,7.92,7.56,8.64,21.4,88.1,1014.02,5.95,0.2,0,0,131.68396
2021/12/01 07:51:00.000,n,237,7.92,7.2,9,21.4,88,1014.02,5.95,0,0,0,132.69092
2021/12/01 07:52:00.000,n,250,5.76,4.68,6.84,21.4,88,1013.92,5.97,1.2,0,0,127.28448
2021/12/01 07:53:00.006,n,236,7.56,7.2,8.28,21.4,87.9,1013.92,5.98,0.6,0,0,119.41988
2021/12/01 07:54:00.000,n,266,6.48,5.76,7.2,21.4,87.8,1013.92,6.01,1.7,0,0,106.59892
2021/12/01 07:55:00.003,n,271,6.84,6.12,8.28,21.4,87.9,1013.92,6.05,2.4,0,0,101.31708
2021/12/01 07:56:00.010,n,235,5.04,4.68,5.4,21.4,87.9,1013.92,6.11,3.1,0,0,100.12782
2021/12/01 07:57:00.000,n,238,2.88,1.8,3.6,21.4,88,1014.02,6.12,1.8,0,0,100.37054
2021/12/01 07:58:00.000,n,256,6.48,6.12,6.84,21.4,87.7,1014.02,6.12,0.1,0,0,97.148072
2021/12/01 07:59:00.000,n,246,2.88,2.16,3.24,21.3,87.6,1014.12,6.12,0,0,0,93.10228
2021/12/01 08:00:00.002,n,301,2.16,1.44,3.24,21.3,87.8,1014.12,6.13,0.3,0,0,94.419672
2021/12/01 08:01:00.000,n,279,4.68,4.32,5.4,21.3,87.9,1014.12,6.13,0,0,0,101.85368
2021/12/01 08:02:00.000,n,257,4.32,2.52,5.76,21.3,87.5,1014.12,6.13,0.3,0,0,116.29766
2021/12/01 08:03:00.003,n,255,5.76,5.4,6.48,21.2,87.1,1014.12,6.14,0.3,0,0,132.48858
2021/12/01 08:04:00.010,n,259,7.92,7.2,8.28,21,86.4,1014.02,6.14,0.1,0,0,149.22508
2021/12/01 08:05:00.000,n,248,9,8.64,9.72,20.9,86.8,1014.02,6.15,0.3,0,0,168.63372
2021/12/01 08:06:00.005,n,236,5.4,5.04,5.76,20.9,87.2,1014.02,6.15,0,0,0,180.67382
2021/12/01 08:07:00.000,n,252,5.04,4.32,6.12,21,87.3,1013.92,6.15,0,0,0,186.78558
2021/12/01 08:08:00.000,n,231,5.4,4.68,5.76,21,87.4,1013.92,6.15,0,0,0,188.59864
2021/12/01 08:09:00.006,n,238,4.68,4.32,5.04,21,87.2,1014.02,6.15,0,0,0,189.33472
2021/12/01 08:10:00.000,n,264,7.56,6.48,9,21,87.2,1014.02,6.15,0,0,0,188.78052
2021/12/01 08:11:00.000,n,238,3.24,2.52,3.6,21,87.2,1014.02,6.15,0,0,0,185.89112
2021/12/01 08:12:00.006,n,274,6.12,5.4,6.12,21,87.4,1014.02,6.16,1.1,0,0,176.79566
2021/12/01 08:13:00.012,n,272,4.68,2.16,7.92,21,87.3,1014.02,6.19,1.2,0,0,163.92854
2021/12/01 08:14:00.002,n,256,6.12,5.4,6.84,20.9,86.7,1014.02,6.21,1.3,0,0,166.11664
2021/12/01 08:15:00.008,n,272,3.24,2.16,4.68,20.9,86.9,1014.02,6.21,0.2,0,0,171.3858
2021/12/01 08:16:00.000,n,264,5.04,5.04,5.4,20.9,87,1014.02,6.21,0,0,0,175.52552
2021/12/01 08:17:00.000,n,229,6.84,6.12,8.28,20.9,86.8,1014.02,6.21,0,0,0,184.58436
2021/12/01 08:18:00.000,n,249,4.32,3.96,5.04,20.9,86.7,1014.02,6.21,0,0,0,194.18182
2021/12/01 08:19:00.000,n,268,3.96,3.24,5.04,20.9,86.7,1014.02,6.21,0,0,0,204.11164
2021/12/01 08:20:00.004,n,245,3.24,2.52,3.96,20.9,86.9,1014.02,6.21,0,0,0,215.85816
2021/12/01 08:21:00.010,n,256,2.52,1.8,2.52,20.9,86.8,1014.02,6.21,0,0,0,226.34858
2021/12/01 08:22:00.000,n,266,2.16,1.08,2.52,20.9,86.7,1014.02,6.21,0,0,0,233.29468
2021/12/01 08:23:00.005,n,262,3.24,2.52,3.6,20.9,86.9,1014.02,6.21,0,0,0,235.31678
2021/12/01 08:24:00.011,n,254,5.4,4.32,6.12,20.9,86.8,1014.02,6.21,0,0,0,230.38818
2021/12/01 08:25:00.000,n,261,4.32,3.96,5.04,21,86.9,1014.02,6.21,0,0,0,219.03198
2021/12/01 08:26:00.000,n,261,5.4,4.68,6.12,21,86.9,1014.02,6.21,0,0,0,200.56
2021/12/01 08:27:00.000,n,216,4.68,3.96,5.76,21,86.9,1014.02,6.21,0,0,0,176.91986
2021/12/01 08:28:00.001,n,246,2.88,1.8,3.24,21.1,87,1014.02,6.21,0,0,0,155.14526
2021/12/01 08:29:00.007,n,269,3.24,2.52,3.6,21.1,87.1,1014.02,6.21,0,0,0,142.0076
2021/12/01 08:30:00.000,n,218,2.88,2.16,3.24,21.2,87.2,1014.02,6.21,0,0,0,139.87904
2021/12/01 08:31:00.004,n,193,1.44,1.08,2.16,21.2,87.1,1014.02,6.21,0,0,0,147.16784
2021/12/01 08:32:00.010,n,169,2.52,2.52,3.24,21.2,87,1014.02,6.21,0,0,0,160.47688
2021/12/01 08:33:00.016,n,173,1.44,1.08,1.8,21.2,87,1014.02,6.21,0,0,0,172.30926
2021/12/01 08:34:00.000,n,242,5.4,5.04,6.48,21.3,87.2,1014.02,6.21,0,0,0,177.74964
2021/12/01 08:35:00.000,n,261,8.64,8.28,9,21.3,86.9,1014.02,6.21,0,0,0,186.8106
2021/12/01 08:36:00.001,n,218,2.16,1.8,2.52,21.3,87,1014.02,6.21,0,0,0,199.98658
2021/12/01 08:37:00.004,n,223,0.36,0.36,1.08,21.4,87.1,1014.02,6.21,0,0,0,214.77814
2021/12/01 08:38:00.000,n,204,2.16,1.44,2.88,21.4,87.3,1014.02,6.21,0,0,0,232.229
2021/12/01 08:39:00.000,n,163,3.96,3.24,4.32,21.5,87.1,1014.02,6.21,0,0,0,250.87098
2021/12/01 08:40:00.005,n,179,5.76,5.04,6.84,21.4,86.7,1014.02,6.21,0,0,0,267.62786
2021/12/01 08:41:00.012,n,175,3.24,0.72,4.68,21.4,86.7,1014.02,6.21,0,0,0,274.66308
2021/12/01 08:42:00.001,n,173,6.12,5.04,6.84,21.4,86.6,1014.02,6.21,0,0,0,274.70336
2021/12/01 08:43:00.000,n,243,1.8,1.44,2.16,21.4,86.7,1014.02,6.21,0,0,0,274.45374
2021/12/01 08:44:00.000,n,164,4.68,4.32,5.04,21.5,86.8,1014.02,6.21,0,0,0,279.30604
2021/12/01 08:45:00.001,n,157,7.2,6.12,7.92,21.4,86.5,1014.02,6.21,0,0,0,288.0194
2021/12/01 08:46:00.006,n,182,6.84,6.12,7.56,21.5,86.6,1014.02,6.21,0,0,0,296.32996
2021/12/01 08:47:00.000,n,214,1.44,1.08,1.8,21.5,86.8,1014.02,6.21,0,0,0,304.53948
2021/12/01 08:48:00.002,n,212,0.36,0,0.72,21.6,86.9,1014.02,6.21,0,0,0,313.26202
2021/12/01 08:49:00.008,n,168,5.4,4.68,5.76,21.6,86.6,1014.02,6.21,0,0,0,321.44928
2021/12/01 08:50:00.013,n,140,3.24,2.16,4.32,21.6,86.6,1014.02,6.21,0,0,0,331.1261
2021/12/01 08:51:00.003,n,158,5.4,4.68,5.76,21.7,86.4,1014.02,6.21,0,0,0,336.69952
2021/12/01 08:52:00.000,n,188,6.12,5.76,7.56,21.7,86.1,1014.02,6.21,0,0,0,328.23304
2021/12/01 08:53:00.000,n,123,5.04,2.16,8.64,21.6,85.7,1014.02,6.21,0,0,0,322.17102
2021/12/01 08:54:00.004,n,172,7.56,6.84,7.56,21.6,85.5,1014.02,6.21,0,0,0,324.78516
2021/12/01 08:55:00.000,n,163,5.76,4.68,6.48,21.6,85.5,1014.02,6.21,0,0,0,329.25628
2021/12/01 08:56:00.000,n,128,3.6,2.88,4.68,21.6,85.8,1014.02,6.21,0,0,0,320.41016
2021/12/01 08:57:00.006,n,194,3.6,3.24,4.68,21.7,85.8,1014.02,6.21,0,0,0,297.29584
2021/12/01 08:58:00.011,n,187,6.84,6.48,7.56,21.7,85.7,1014.02,6.21,0,0,0,260.48156
2021/12/01 08:59:00.001,n,175,2.88,2.52,3.6,21.8,85.9,1014.02,6.21,0,0,0,230.57128
2021/12/01 09:00:00.007,n,189,4.32,3.6,5.4,21.8,85.5,1014.02,6.21,0,0,0,216.42822
2021/12/01 09:01:00.000,n,181,6.84,6.48,8.28,21.8,84.9,1013.92,6.21,0,0,0,211.50666
2021/12/01 09:02:00.002,n,167,5.04,3.96,5.76,21.7,84.8,1013.92,6.21,0,0,0,214.39208
2021/12/01 09:03:00.000,n,161,6.48,5.76,7.56,21.7,84.9,1013.92,6.21,0,0,0,215.33628
2021/12/01 09:04:00.000,n,184,5.4,4.32,6.48,21.8,85,1014.02,6.21,0,0,0,210.7272
2021/12/01 09:05:00.002,n,183,6.48,5.4,6.84,21.8,84.8,1014.02,6.21,0,0,0,204.61728
2021/12/01 09:06:00.008,n,185,3.24,3.24,3.6,21.8,85.1,1014.02,6.21,0,0,0,206.788
2021/12/01 09:07:00.000,n,211,4.32,3.96,5.4,21.8,85.3,1014.02,6.21,0,0,0,217.06784
2021/12/01 09:08:00.003,n,251,3.6,3.24,4.32,21.9,85.1,1014.02,6.21,0,0,0,213.20066
2021/12/01 09:09:00.009,n,253,3.24,2.52,4.32,21.9,84.4,1014.02,6.21,0,0,0,199.66458
2021/12/01 09:10:00.000,n,196,3.6,3.24,3.6,21.9,84.6,1014.02,6.21,0,0,0,164.98136
2021/12/01 09:11:00.000,n,277,3.6,3.24,3.96,21.9,84.4,1013.92,6.21,0,0,0,201.21578
2021/12/01 09:12:00.000,n,182,2.52,2.16,3.24,21.9,84.6,1013.92,6.21,0,0,0,202.9791
2021/12/01 09:13:00.000,n,112,1.8,0.36,3.96,21.9,84.8,1013.92,6.21,0,0,0,214.79458
2021/12/01 09:14:00.004,n,156,3.6,2.88,4.68,22,84.8,1013.92,6.21,0,0,0,221.89144
2021/12/01 09:15:00.010,n,187,4.68,3.96,5.4,22,84.5,1013.92,6.21,0,0,0,231.1755
2021/12/01 09:16:00.000,n,138,5.04,3.6,6.12,22,84.3,1013.92,6.21,0,0,0,240.01248
2021/12/01 09:17:00.005,n,164,6.84,6.48,7.92,21.9,83.7,1013.82,6.21,0,0,0,261.9775
2021/12/01 09:18:00.012,n,172,6.84,5.76,7.2,21.9,83.9,1013.82,6.21,0,0,0,279.59408
2021/12/01 09:19:00.001,n,247,4.32,3.96,4.68,21.9,84.5,1013.82,6.21,0,0,0,286.32444
2021/12/01 09:20:00.000,n,69,0.72,0.36,1.08,22,85.1,1013.82,6.21,0,0,0,290.22458
2021/12/01 09:21:00.000,n,193,3.96,3.6,4.32,22.1,85,1013.82,6.21,0,0,0,304.38718
2021/12/01 09:22:00.001,n,184,4.32,3.96,4.68,22.1,84.2,1013.82,6.21,0,0,0,320.25814
2021/12/01 09:23:00.007,n,193,2.52,1.8,2.88,22,84.2,1013.82,6.21,0,0,0,333.90256
2021/12/01 09:24:00.000,n,171,4.32,3.24,5.76,22.1,84.4,1013.82,6.21,0,0,0,350.3448
2021/12/01 09:25:00.002,n,311,4.68,3.6,5.76,22.1,84.2,1013.82,6.21,0,0,0,363.01084
2021/12/01 09:26:00.007,n,278,2.52,1.8,2.88,22.1,84.2,1013.82,6.21,0,0,0,371.41628
2021/12/01 09:27:00.013,n,117,3.24,2.52,3.6,22.1,84.2,1013.82,6.21,0,0,0,392.08004
2021/12/01 09:28:00.000,n,220,4.32,3.6,5.04,22.1,83.5,1013.82,6.21,0,0,0,400.9474
2021/12/01 09:29:00.000,n,176,8.28,7.2,9.72,22.1,83.8,1013.82,6.21,0,0,0,404.94792
2021/12/01 09:30:00.000,n,161,5.4,3.96,6.48,22.1,83.2,1013.72,6.21,0,0,0,405.07184
2021/12/01 09:31:00.000,n,179,10.08,9.36,10.8,22,82.7,1013.72,6.21,0,0,0,405.49632
2021/12/01 09:32:00.006,n,159,5.04,4.32,5.76,22,83,1013.72,6.21,0,0,0,402.70488
2021/12/01 09:33:00.000,n,155,7.56,7.2,8.64,22.1,83.3,1013.72,6.21,0,0,0,393.25572
2021/12/01 09:34:00.001,n,228,1.8,1.44,1.8,22.2,83.4,1013.72,6.21,0,0,0,382.86572
2021/12/01 09:35:00.006,n,149,4.32,3.24,5.04,22.2,83.5,1013.72,6.21,0,0,0,374.50148
2021/12/01 09:36:00.012,n,232,3.6,2.52,4.32,22.3,83.3,1013.72,6.21,0,0,0,365.98888
2021/12/01 09:37:00.001,n,143,4.68,3.6,6.48,22.4,83.2,1013.72,6.21,0,0,0,359.3086
2021/12/01 09:38:00.000,n,167,6.48,5.76,7.2,22.4,82,1013.72,6.21,0,0,0,346.01512
2021/12/01 09:39:00.000,n,191,5.04,4.68,5.76,22.3,81.8,1013.72,6.21,0,0,0,316.84064
2021/12/01 09:40:00.000,n,96,5.4,1.08,7.92,22.3,81.4,1013.72,6.21,0,0,0,286.58124
2021/12/01 09:41:00.007,n,159,11.88,7.2,14.04,22.4,81.8,1013.82,6.21,0,0,0,263.43976
2021/12/01 09:42:00.000,n,152,11.88,6.84,14.04,22.4,81.3,1013.82,6.21,0,0,0,249.13464
2021/12/01 09:43:00.001,n,154,10.440002,3.96,14.04,22.4,81,1013.82,6.21,0,0,0,242.99848
2021/12/01 09:44:00.006,n,153,11.52,7.92,13.68,22.5,80.8,1013.82,6.21,0,0,0,240.03674
2021/12/01 09:45:00.012,n,154,4.68,4.32,5.04,22.5,81.1,1013.82,6.21,0,0,0,229.11664
2021/12/01 09:46:00.001,n,135,7.92,7.2,8.64,22.6,81.1,1013.82,6.21,0,0,0,219.86248
2021/12/01 09:47:00.000,n,156,8.64,5.4,11.16,22.6,80.5,1013.82,6.21,0,0,0,214.60232
2021/12/01 09:48:00.000,n,144,4.68,2.52,10.440002,22.6,80.6,1013.82,6.21,0,0,0,213.4686
2021/12/01 09:49:00.000,n,159,7.92,3.96,9.72,22.6,80.4,1013.82,6.21,0,0,0,214.71738
2021/12/01 09:50:00.006,n,149,6.48,3.96,10.08,22.6,80.8,1013.82,6.21,0,0,0,218.50704
2021/12/01 09:51:00.000,n,172,5.76,3.96,11.16,22.6,80.6,1013.92,6.21,0,0,0,225.30942
2021/12/01 09:52:00.001,n,146,7.56,6.84,8.28,22.6,80,1013.92,6.21,0,0,0,229.18576
2021/12/01 09:53:00.008,n,161,6.48,3.96,9,22.6,80,1013.92,6.21,0,0,0,224.55014
2021/12/01 09:54:00.013,n,166,9,5.4,12.24,22.6,80.4,1013.92,6.21,0,0,0,215.81754
2021/12/01 09:55:00.000,n,177,4.68,3.6,8.64,22.6,80.7,1013.92,6.21,0,0,0,207.72092
2021/12/01 09:56:00.000,n,224,2.16,1.8,2.52,22.7,80.4,1013.82,6.21,0,0,0,207.94216
2021/12/01 09:57:00.000,n,142,5.4,4.32,6.12,22.7,80.2,1013.82,6.21,0,0,0,219.80924
2021/12/01 09:58:00.003,n,145,9.72,9,10.440002,22.7,80,1013.82,6.21,0,0,0,237.03946
2021/12/01 09:59:00.009,n,151,6.48,5.76,6.84,22.7,80,1013.82,6.21,0,0,0,251.25302
2021/12/01 10:00:00.000,n,159,6.12,3.96,9.72,22.7,80,1013.82,6.21,0,0,0,262.3187
2021/12/01 10:01:00.005,n,150,1.8,0.36,2.88,22.7,79.9,1013.82,6.21,0,0,0,279.01608
2021/12/01 10:02:00.011,n,101,4.68,3.96,5.04,22.7,79.6,1013.82,6.21,0,0,0,298.19486
2021/12/01 10:03:00.000,n,168,9.72,5.76,12.24,22.8,80,1013.82,6.21,0,0,0,315.64724
2021/12/01 10:04:00.000,n,161,6.84,3.24,9,22.8,80.1,1013.82,6.21,0,0,0,324.30662
2021/12/01 10:05:00.000,n,115,3.96,2.88,5.04,22.9,80.3,1013.82,6.21,0,0,0,316.18038
2021/12/01 10:06:00.000,n,150,5.76,3.6,11.16,22.9,80.4,1013.82,6.21,0,0,0,312.32968
2021/12/01 10:07:00.007,n,159,8.28,7.2,13.68,23,79.6,1013.82,6.21,0,0,0,297.55674
2021/12/01 10:08:00.000,n,167,8.64,7.56,9,23,79.7,1013.82,6.21,0,0,0,282.36294
2021/12/01 10:09:00.002,n,147,8.64,6.84,12.6,22.9,79.7,1013.72,6.21,0,0,0,260.54776
2021/12/01 10:10:00.008,n,121,5.76,3.96,7.56,22.9,79.6,1013.72,6.21,0,0,0,242.35836
2021/12/01 10:11:00.013,n,134,4.32,4.32,4.68,22.9,78.9,1013.72,6.21,0,0,0,230.81174
2021/12/01 10:12:00.003,n,135,7.56,6.48,7.92,22.9,79.4,1013.72,6.21,0,0,0,220.14462
2021/12/01 10:13:00.000,n,120,3.6,0.72,4.68,23,79.5,1013.82,6.21,0,0,0,206.39004
2021/12/01 10:14:00.000,n,149,3.6,2.88,3.96,23.1,79.5,1013.72,6.21,0,0,0,194.33042
2021/12/01 10:15:00.004,n,142,6.12,5.76,6.84,23.1,78.1,1013.72,6.21,0,0,0,185.51266
2021/12/01 10:16:00.000,n,94,1.08,0.36,2.16,23,78.3,1013.72,6.21,0,0,0,183.21316
2021/12/01 10:17:00.000,n,215,0.72,0.36,1.44,23,78.7,1013.72,6.21,0,0,0,187.51706
2021/12/01 10:18:00.004,n,122,4.32,2.16,5.76,23.1,78.3,1013.72,6.21,0,0,0,200.88314
2021/12/01 10:19:00.010,n,145,5.4,5.04,5.76,23.1,78.3,1013.72,6.21,0,0,0,222.21402
2021/12/01 10:20:00.000,n,128,4.68,3.96,5.04,23.1,78.4,1013.72,6.21,0,0,0,250.80746
2021/12/01 10:21:00.005,n,151,4.32,3.24,9.36,23.1,78.7,1013.62,6.21,0,0,0,275.98446
2021/12/01 10:22:00.000,n,160,10.440002,6.48,11.52,23.1,77.9,1013.62,6.21,0,0,0,283.70114
2021/12/01 10:23:00.000,n,163,9.36,7.56,14.04,23.1,77.6,1013.62,6.21,0,0,0,293.5837
2021/12/01 10:24:00.004,n,155,4.68,2.88,10.08,23.1,78.8,1013.62,6.21,0,0,0,322.44144
2021/12/01 10:25:00.000,n,153,6.48,3.96,10.08,23.2,78.7,1013.52,6.21,0,0,0,359.30332
2021/12/01 10:26:00.000,n,157,10.8,7.2,13.32,23.2,78.4,1013.62,6.21,0,0,0,377.49056
2021/12/01 10:27:00.006,n,158,11.52,7.2,13.68,23.2,78.4,1013.52,6.21,0,0,0,347.01084
2021/12/01 10:28:00.011,n,152,5.76,3.96,10.08,23.3,79.4,1013.52,6.21,0,0,0,317.48934
2021/12/01 10:29:00.001,n,162,8.64,5.4,11.16,23.3,79.3,1013.52,6.21,0,0,0,321.64096
2021/12/01 10:30:00.007,n,172,7.2,5.04,11.52,23.3,79.1,1013.52,6.21,0,0,0,318.69692
2021/12/01 10:31:00.000,n,195,8.28,7.2,10.8,23.3,78.8,1013.52,6.21,0,0,0,310.45902
2021/12/01 10:32:00.003,n,203,6.12,5.4,6.84,23.2,79.1,1013.52,6.21,0,0,0,303.88034
2021/12/01 10:33:00.000,n,175,3.24,2.88,3.96,23.2,78.9,1013.52,6.21,0,0,0,304.88558
2021/12/01 10:34:00.000,n,200,5.4,5.04,6.48,23.2,79.4,1013.52,6.21,0,0,0,312.62728
2021/12/01 10:35:00.005,n,181,4.32,2.52,6.12,23.2,80.2,1013.52,6.21,0,0,0,322.42588
2021/12/01 10:36:00.010,n,211,2.16,0.72,3.6,23.2,80.1,1013.52,6.21,0,0,0,319.19742
2021/12/01 10:37:00.000,n,143,3.24,2.52,3.96,23.2,80.7,1013.52,6.21,0,0,0,300.12484
2021/12/01 10:38:00.005,n,179,4.68,3.96,5.4,23.2,79.6,1013.52,6.21,0,0,0,282.0383
2021/12/01 10:39:00.011,n,169,9,7.92,9.72,23.2,79.7,1013.52,6.21,0,0,0,268.74332
2021/12/01 10:40:00.001,n,165,6.84,5.4,7.2,23.1,78.5,1013.52,6.22,0.3,0,0,259.93808
2021/12/01 10:41:00.000,n,148,10.440002,9,14.76,23,79.2,1013.52,6.22,0.3,0,0,250.6586
2021/12/01 10:42:00.000,n,178,5.04,4.32,5.76,23,79.9,1013.42,6.22,0,0,0,248.16044
2021/12/01 10:43:00.002,n,170,6.84,5.76,7.2,23,79.7,1013.42,6.22,0,0,0,254.1553
2021/12/01 10:44:00.008,n,139,4.32,2.52,5.4,23,80.5,1013.42,6.22,0,0,0,269.05734
2021/12/01 10:45:00.000,n,152,10.8,7.2,13.32,23,80,1013.42,6.22,0,0,0,285.35006
2021/12/01 10:46:00.003,n,158,6.12,5.76,6.84,23,80.2,1013.42,6.22,0,0,0,291.3431
2021/12/01 10:47:00.010,n,180,7.56,6.84,7.92,23,80.7,1013.42,6.22,0,0,0,279.58286
2021/12/01 10:48:00.016,n,144,7.92,7.2,8.64,22.9,79.5,1013.42,6.22,0,0,0,257.26536
2021/12/01 10:49:00.000,n,176,3.6,2.88,4.32,22.8,79.5,1013.42,6.22,0,0,0,230.62106
2021/12/01 10:50:00.000,n,171,5.04,4.32,5.76,22.8,80,1013.42,6.22,0,0,0,213.91818
2021/12/01 10:51:00.001,n,147,7.92,6.84,13.32,22.9,80.3,1013.42,6.22,0,0,0,206.61716
2021/12/01 10:52:00.006,n,149,5.76,4.68,6.84,22.9,80.8,1013.42,6.22,0,0,0,200.10532
2021/12/01 10:53:00.000,n,152,6.48,4.68,6.84,22.9,80.3,1013.42,6.22,0,0,0,184.64878
2021/12/01 10:54:00.002,n,140,6.48,5.76,6.84,22.9,81.1,1013.32,6.22,0,0,0,166.48166
2021/12/01 10:55:00.008,n,143,4.32,2.52,5.4,23,81.8,1013.32,6.22,0,0,0,155.85452
2021/12/01 10:56:00.013,n,138,2.52,1.44,3.6,23,81.8,1013.32,6.22,0,0,0,144.78274
2021/12/01 10:57:00.002,n,122,6.12,5.04,7.56,23.1,82.4,1013.32,6.22,0,0,0,140.82138
2021/12/01 10:58:00.000,n,96,4.32,3.6,4.68,23.1,82.7,1013.32,6.22,0,0,0,144.87766
2021/12/01 10:59:00.000,n,144,4.32,4.32,4.68,23,82.3,1013.32,6.22,0,0,0,146.51434
2021/12/01 11:00:00.003,n,201,2.52,1.08,3.6,23.1,82.9,1013.32,6.22,0,0,0,142.7115
2021/12/01 11:01:00.000,n,286,1.08,0,2.16,23.1,83,1013.32,6.22,0,0,0,138.52282
2021/12/01 11:02:00.000,n,214,1.08,0.36,1.8,23.1,83.4,1013.42,6.22,0,0,0,134.332
2021/12/01 11:03:00.002,n,161,4.32,3.96,4.68,23.1,82.9,1013.42,6.22,0,0,0,125.73782
2021/12/01 11:04:00.008,n,150,3.24,2.88,3.6,23,82.3,1013.42,6.22,0,0,0,115.42642
2021/12/01 11:05:00.014,n,138,6.84,6.12,7.56,22.9,82,1013.32,6.22,0,0,0,107.91698
2021/12/01 11:06:00.003,n,121,5.4,4.68,6.12,22.9,82.4,1013.32,6.22,0,0,0,102.11068
2021/12/01 11:07:00.000,n,134,6.84,5.76,7.2,22.9,82.1,1013.32,6.22,0,0,0,97.788504
2021/12/01 11:08:00.000,n,151,3.96,3.6,4.68,22.8,81.9,1013.32,6.22,0,0,0,95.337128
2021/12/01 11:09:00.004,n,147,5.04,4.32,6.48,22.8,82.1,1013.32,6.22,0,0,0,94.2918
2021/12/01 11:10:00.000,n,107,3.6,2.52,4.32,22.8,81.9,1013.32,6.22,0,0,0,94.981
2021/12/01 11:11:00.000,n,119,5.4,5.04,6.12,22.8,81.9,1013.42,6.22,0,0,0,98.485808
2021/12/01 11:12:00.004,n,139,5.4,5.4,5.76,22.8,81.8,1013.42,6.22,0,0,0,105.95628
2021/12/01 11:13:00.010,n,120,4.68,3.96,5.76,22.8,82.1,1013.42,6.22,0,0,0,117.26458
2021/12/01 11:14:00.000,n,120,3.96,3.24,5.04,22.8,82,1013.42,6.22,0,0,0,126.21396
2021/12/01 11:15:00.004,n,158,1.8,0,3.96,22.8,82.3,1013.42,6.22,0,0,0,126.35756
2021/12/01 11:16:00.000,n,94,4.32,3.96,5.76,22.9,82.3,1013.42,6.22,0,0,0,120.25664
2021/12/01 11:17:00.000,n,137,2.52,1.8,2.88,22.9,82.3,1013.42,6.22,0,0,0,117.12222
2021/12/01 11:18:00.002,n,84,2.16,1.8,3.6,22.9,82.5,1013.42,6.22,0,0,0,118.41754
2021/12/01 11:19:00.000,n,153,6.12,5.4,6.84,22.9,82,1013.42,6.22,0,0,0,120.9664
2021/12/01 11:20:00.000,n,93,3.6,2.88,4.32,22.9,82.4,1013.42,6.22,0,0,0,121.29478
2021/12/01 11:21:00.002,n,133,3.96,3.6,5.04,23,82.9,1013.42,6.22,0,0,0,118.67236
2021/12/01 11:22:00.008,n,122,5.76,5.4,6.12,23,82.4,1013.42,6.22,0,0,0,115.4004
2021/12/01 11:23:00.014,n,87,3.6,3.24,3.6,23,82.7,1013.32,6.22,0,0,0,113.27118
2021/12/01 11:24:00.003,n,49,0.72,0.36,1.08,23,82.6,1013.32,6.22,0,0,0,109.90992
2021/12/01 11:25:00.000,n,74,2.88,2.16,3.6,23,82.7,1013.32,6.22,0,0,0,103.89758
2021/12/01 11:26:00.000,n,96,4.68,3.96,5.04,23.1,82.8,1013.32,6.22,0,0,0,96.577392
2021/12/01 11:27:00.003,n,122,6.48,5.76,6.48,23.1,82.2,1013.32,6.22,0,0,0,89.623776
2021/12/01 11:28:00.000,n,76,4.32,3.6,5.04,23,82,1013.32,6.22,0,0,0,83.113192
2021/12/01 11:29:00.000,n,111,5.76,3.96,7.56,23,82.5,1013.32,6.22,0,0,0,76.958376
2021/12/01 11:30:00.004,n,90,4.68,4.32,5.04,23,82.6,1013.32,6.22,0,0,0,72.086944
2021/12/01 11:31:00.010,n,95,4.68,3.6,5.04,23,82.5,1013.32,6.22,0,0,0,69.367312
2021/12/01 11:32:00.000,n,101,5.4,5.04,6.12,23,82.4,1013.32,6.22,0,0,0,70.243112
2021/12/01 11:33:00.006,n,80,2.52,1.44,3.24,23,82.6,1013.42,6.23,0.1,0,0,72.872808
2021/12/01 11:34:00.000,n,75,7.56,7.2,7.92,23,82.4,1013.32,6.23,0,0,0,74.11896
2021/12/01 11:35:00.002,n,73,6.12,5.04,7.2,23,82.9,1013.32,6.23,0.2,0,0,72.828064
2021/12/01 11:36:00.000,n,97,3.96,2.52,5.04,22.9,82.8,1013.32,6.23,0,0,0,69.424552
2021/12/01 11:37:00.000,n,86,5.76,5.04,6.12,22.9,83,1013.32,6.23,0,0,0,65.7946
2021/12/01 11:38:00.004,n,84,4.68,3.96,5.4,22.9,83.2,1013.22,6.25,1,0,0,65.415228
2021/12/01 11:39:00.000,n,136,5.76,4.68,6.48,23,83.5,1013.22,6.25,0.2,0,0,68.461688
2021/12/01 11:40:00.002,n,98,1.8,1.44,2.16,23,83.6,1013.22,6.26,0.2,0,0,75.447936
2021/12/01 11:41:00.008,n,143,5.76,3.6,6.84,23,83.5,1013.12,6.27,0.3,0,0,86.04372
2021/12/01 11:42:00.016,n,109,3.96,3.96,4.32,23,83.9,1013.12,6.28,0.6,0,0,95.32396
