"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/27 08:07:00.000,n,152,7.92,3.96,18,25.5,60.9,1011.22,0,0,0,0,318.37836
2021/12/27 08:08:00.000,n,142,11.16,4.68,14.76,25.6,59.9,1011.32,0,0,0,0,397.32884
2021/12/27 08:09:00.000,n,147,19.44,16.2,25.56,25.5,58.4,1011.22,0,0,0,0,318.4577
2021/12/27 08:10:00.000,n,148,4.68,1.08,6.84,25.4,59.3,1011.22,0,0,0,0,416.18444
2021/12/27 08:11:00.008,n,129,10.440002,7.92,13.32,25.4,59.5,1011.22,0,0,0,0,390.74196
2021/12/27 08:12:00.005,n,198,5.76,1.44,7.92,25.4,59.4,1011.22,0,0,0,0,423.3222
2021/12/27 08:13:00.003,n,162,15.12,10.8,16.2,25.5,58.8,1011.22,0,0,0,0,425.63576
2021/12/27 08:14:00.000,n,197,12.24,4.68,16.919998,25.5,58.5,1011.12,0,0,0,0,519.8954
2021/12/27 08:15:00.014,n,232,7.2,5.76,8.64,25.5,58.7,1011.22,0,0,0,0,448.99612
2021/12/27 08:16:00.000,n,125,7.56,5.76,10.08,25.5,59.3,1011.22,0,0,0,0,531.81932
2021/12/27 08:17:00.000,n,163,12.6,9,17.64,25.7,58.3,1011.12,0,0,0,0,536.45764
2021/12/27 08:18:00.000,n,197,3.6,1.8,6.48,25.8,58.4,1011.22,0,0,0,0,541.52452
2021/12/27 08:19:00.000,n,156,16.56,10.440002,24.119998,25.9,57.5,1011.12,0,0,0,0,460.23912
2021/12/27 08:20:00.004,n,164,10.08,7.92,12.96,25.9,57.7,1011.12,0,0,0,0,460.02672
2021/12/27 08:21:00.002,n,174,7.92,4.68,12.24,25.9,58.3,1011.12,0,0,0,0,422.61916
2021/12/27 08:22:00.000,n,155,6.48,4.32,10.8,25.9,58.2,1011.12,0,0,0,0,566.30604
2021/12/27 08:23:00.012,n,137,15.84,13.68,16.919998,26,57,1011.12,0,0,0,0,346.66304
2021/12/27 08:24:00.011,n,105,5.76,3.24,7.92,25.9,57.2,1011.12,0,0,0,0,381.95908
2021/12/27 08:25:00.000,n,148,7.56,4.68,12.6,26,57.1,1011.12,0,0,0,0,496.27244
2021/12/27 08:26:00.000,n,150,15.48,5.76,21.96,26,56.4,1011.12,0,0,0,0,466.59988
2021/12/27 08:27:00.002,n,119,6.84,5.76,7.56,26,57.1,1011.12,0,0,0,0,360.5696
2021/12/27 08:28:00.000,n,165,18,14.76,21.599998,25.9,56.9,1011.12,0,0,0,0,393.72116
2021/12/27 08:29:00.000,n,138,9.72,6.12,20.16,25.9,57.5,1011.12,0,0,0,0,422.99516
2021/12/27 08:30:00.000,n,154,6.48,3.6,11.88,26,57.8,1011.12,0,0,0,0,401.85564
2021/12/27 08:31:00.009,n,109,4.68,3.6,7.2,26,57.8,1011.12,0,0,0,0,418.09584
2021/12/27 08:32:00.007,n,180,6.12,4.68,7.92,26.2,57.3,1011.12,0,0,0,0,436.42532
2021/12/27 08:33:00.008,n,197,11.16,9.72,15.12,26.2,56.5,1011.02,0,0,0,0,265.98922
2021/12/27 08:34:00.009,n,194,9.36,8.28,11.88,26.2,56.7,1011.02,0,0,0,0,287.95914
2021/12/27 08:35:00.000,n,149,14.76,10.8,22.319998,26.2,56.4,1011.02,0,0,0,0,287.462
2021/12/27 08:36:00.001,n,119,5.76,4.32,7.92,26.1,57.5,1011.12,0,0,0,0,271.0286
2021/12/27 08:37:00.000,n,101,6.84,5.76,7.92,26.1,57.1,1011.12,0,0,0,0,329.25614
2021/12/27 08:38:00.000,n,158,9,5.4,12.6,26.2,58.1,1011.12,0,0,0,0,548.24024
2021/12/27 08:39:00.000,n,160,15.12,7.2,21.599998,26.2,57,1011.02,0,0,0,0,391.69176
2021/12/27 08:40:00.008,n,117,4.32,3.6,4.68,26.3,57.8,1011.12,0,0,0,0,346.75736
2021/12/27 08:41:00.005,n,146,11.52,6.12,19.44,26.3,56.2,1011.02,0,0,0,0,421.9136
2021/12/27 08:42:00.003,n,183,6.48,2.16,14.76,26.2,56.4,1011.02,0,0,0,0,913.48136
2021/12/27 08:43:00.000,n,147,21.599998,14.76,26.28,26.2,56.3,1011.02,0,0,0,0,615.40172
2021/12/27 08:44:00.000,n,139,18.359998,10.08,25.199998,26.3,56.1,1011.02,0,0,0,0,959.07944
2021/12/27 08:45:00.000,n,168,7.56,6.12,10.08,26.4,56.6,1011.02,0,0,0,0,927.86576
2021/12/27 08:46:00.000,n,92,6.84,5.04,10.440002,26.5,55.5,1011.02,0,0,0,0,424.41268
2021/12/27 08:47:00.000,n,112,3.96,1.8,13.68,26.5,55.8,1011.02,0,0,0,0,442.3552
2021/12/27 08:48:00.004,n,128,9,3.24,14.04,26.5,55.9,1011.02,0,0,0,0,701.09488
2021/12/27 08:49:00.002,n,92,5.04,2.52,6.48,26.6,55.8,1011.12,0,0,0,0,525.9026
2021/12/27 08:50:00.000,n,117,14.4,12.24,16.919998,26.7,54.8,1011.02,0,0,0,0,688.37392
2021/12/27 08:51:00.014,n,148,5.76,1.8,15.48,26.7,55.8,1011.12,0,0,0,0,468.88748
2021/12/27 08:52:00.000,n,151,19.44,12.24,23.759998,26.7,54.8,1011.02,0,0,0,0,321.16104
2021/12/27 08:53:00.003,n,131,14.76,9.36,27,26.6,54.9,1011.12,0,0,0,0,328.75686
2021/12/27 08:54:00.000,n,25,6.48,5.76,7.56,26.6,55,1011.02,0,0,0,0,329.2244
2021/12/27 08:55:00.003,n,160,15.84,10.440002,32.399998,26.5,55.1,1011.12,0,0,0,0,349.72884
2021/12/27 08:56:00.000,n,177,12.24,9,15.12,26.5,55.7,1011.12,0,0,0,0,377.16904
2021/12/27 08:57:00.000,n,178,16.919998,15.12,19.44,26.3,54.9,1011.12,0,0,0,0,1010.4618
2021/12/27 08:58:00.011,n,140,10.440002,1.08,23.4,26.2,55.9,1011.12,0,0,0,0,1009.5868
2021/12/27 08:59:00.007,n,161,12.96,1.8,19.08,26.3,56.5,1011.12,0,0,0,0,798.85208
2021/12/27 09:00:00.005,n,175,23.04,19.44,25.199998,26.5,55,1011.12,0,0,0,0,736.9432
2021/12/27 09:01:00.000,n,129,14.04,9.36,23.759998,26.5,55.2,1011.12,0,0,0,0,530.84828
2021/12/27 09:02:00.000,n,155,9.72,2.88,18,26.5,56.2,1011.12,0,0,0,0,585.42348
2021/12/27 09:03:00.000,n,128,15.12,9.72,21.96,26.8,55,1011.12,0,0,0,0,607.66552
2021/12/27 09:04:00.000,n,160,16.56,9.72,23.4,26.9,54.9,1011.02,0,0,0,0,665.14784
2021/12/27 09:05:00.008,n,132,14.04,4.68,23.04,26.9,54.6,1011.02,0,0,0,0,550.77868
2021/12/27 09:06:00.007,n,149,14.4,9.36,22.68,26.7,53.8,1011.02,0,0,0,0,805.84152
2021/12/27 09:07:00.004,n,155,9.72,4.68,17.64,26.7,54.2,1011.02,0,0,0,0,658.29088
2021/12/27 09:08:00.004,n,101,11.88,5.4,19.44,26.7,54.9,1011.02,0,0,0,0,749.79728
2021/12/27 09:09:00.001,n,129,19.8,12.96,25.56,26.9,54,1011.02,0,0,0,0,789.21336
2021/12/27 09:10:00.000,n,194,8.64,3.96,12.24,27,54,1011.02,0,0,0,0,662.39904
2021/12/27 09:11:00.000,n,55,8.28,6.48,10.08,27.2,52.9,1011.02,0,0,0,0,796.83936
2021/12/27 09:12:00.003,n,160,20.519998,13.32,24.119998,27.3,53.4,1011.02,0,0,0,0,943.29504
2021/12/27 09:13:00.003,n,103,7.56,6.84,9,27.3,53.4,1011.02,0,0,0,0,508.02436
2021/12/27 09:14:00.000,n,163,9,4.32,13.68,27.3,54.6,1011.02,0,0,0,0,324
2021/12/27 09:15:00.000,n,156,8.64,2.52,18,27.3,54.1,1011.02,0,0,0,0,317.26294
2021/12/27 09:16:00.010,n,225,2.52,1.8,3.24,27.3,55,1011.02,0,0,0,0,305.41816
2021/12/27 09:17:00.007,n,157,16.56,7.92,21.599998,27.4,53.6,1010.92,0,0,0,0,256.18628
2021/12/27 09:18:00.005,n,157,4.68,2.88,11.88,27.2,54.8,1011.02,0,0,0,0,272.2605
2021/12/27 09:19:00.000,n,146,4.32,3.24,8.64,27.2,53.9,1010.92,0,0,0,0,377.22692
2021/12/27 09:20:00.000,n,120,3.6,1.44,9.36,27,54.4,1010.92,0,0,0,0,762.08384
2021/12/27 09:21:00.000,n,126,21.599998,11.16,26.28,27,53.6,1010.92,0,0,0,0,418.50592
2021/12/27 09:22:00.000,n,166,19.08,16.919998,24.48,26.8,53.3,1010.82,0,0,0,0,414.30244
2021/12/27 09:23:00.007,n,171,5.04,3.6,8.64,26.6,54.5,1010.82,0,0,0,0,702.93496
2021/12/27 09:24:00.005,n,98,3.24,1.44,4.32,26.6,54.7,1010.82,0,0,0,0,598.4342
2021/12/27 09:25:00.001,n,174,15.12,12.6,20.519998,26.7,54.4,1010.82,0,0,0,0,613.73328
2021/12/27 09:26:00.000,n,204,10.08,7.92,14.76,26.7,54.2,1010.82,0,0,0,0,833.27888
2021/12/27 09:27:00.013,n,140,18,9.72,23.4,26.7,54.4,1010.72,0,0,0,0,521.40876
2021/12/27 09:28:00.000,n,154,14.4,8.28,20.16,26.8,54.6,1010.72,0,0,0,0,852.64872
2021/12/27 09:29:00.000,n,122,9,1.44,16.2,26.9,54.8,1010.72,0,0,0,0,936.47192
2021/12/27 09:30:00.000,n,163,5.04,1.8,14.04,27.1,55,1010.72,0,0,0,0,996.7524
2021/12/27 09:31:00.000,n,190,10.08,3.96,20.16,27.4,54.2,1010.72,0,0,0,0,873.33992
2021/12/27 09:32:00.006,n,160,13.68,5.76,20.519998,27.6,53.7,1010.72,0,0,0,0,369.84068
2021/12/27 09:33:00.004,n,139,20.519998,13.32,27.359998,27.7,53.7,1010.72,0,0,0,0,685.43032
2021/12/27 09:34:00.002,n,133,18,12.96,25.199998,27.5,53.3,1010.72,0,0,0,0,719.56424
2021/12/27 09:35:00.000,n,155,17.64,14.04,22.319998,27.4,53,1010.72,0,0,0,0,464.95296
2021/12/27 09:36:00.013,n,140,13.68,5.4,21.96,27.2,54,1010.72,0,0,0,0,451.53776
2021/12/27 09:37:00.000,n,168,3.96,0.72,10.8,27.1,53.9,1010.72,0,0,0,0,349.07864
2021/12/27 09:38:00.000,n,132,21.599998,13.32,27,27.2,52.8,1010.72,0,0,0,0,346.06716
2021/12/27 09:39:00.000,n,128,7.92,3.24,18.72,27.1,53.2,1010.72,0,0,0,0,854.96584
2021/12/27 09:40:00.000,n,128,22.319998,16.919998,32.039998,27,52.4,1010.72,0,0,0,0,833.75704
2021/12/27 09:41:00.004,n,106,10.08,7.92,15.84,26.9,53.7,1010.82,0,0,0,0,925.6384
2021/12/27 09:42:00.001,n,126,22.68,14.76,26.64,27.1,52.6,1010.82,0,0,0,0,924.77296
2021/12/27 09:43:00.000,n,109,10.440002,8.28,21.24,27,53.7,1010.72,0,0,0,0,904.5352
2021/12/27 09:44:00.000,n,63,8.28,6.84,10.08,27.2,52.9,1010.72,0,0,0,0,805.51088
2021/12/27 09:45:00.012,n,47,2.52,0.72,7.2,27.3,51.9,1010.82,0,0,0,0,899.04728
2021/12/27 09:46:00.000,n,139,19.08,8.28,21.96,27.5,52.9,1010.82,0,0,0,0,904.63896
2021/12/27 09:47:00.000,n,155,19.44,16.2,23.04,27.6,51.3,1010.82,0,0,0,0,982.57944
2021/12/27 09:48:00.003,n,180,6.12,3.6,10.440002,27.6,51.5,1010.82,0,0,0,0,981.99008
2021/12/27 09:49:00.000,n,79,7.56,3.96,13.68,27.6,53,1010.82,0,0,0,0,972.57384
2021/12/27 09:50:00.000,n,137,19.44,12.96,23.759998,27.6,51.6,1010.82,0,0,0,0,967.09912
2021/12/27 09:51:00.000,n,62,8.28,5.76,11.16,27.6,52.2,1010.82,0,0,0,0,1008.0732
2021/12/27 09:52:00.007,n,97,10.440002,8.64,12.96,27.6,51.7,1010.82,0,0,0,0,633.193
2021/12/27 09:53:00.005,n,311,3.24,1.44,5.4,27.5,52.6,1010.82,0,0,0,0,390.13212
2021/12/27 09:54:00.002,n,134,6.84,2.52,16.56,27.6,51.7,1010.82,0,0,0,0,679.8572
2021/12/27 09:55:00.001,n,67,7.2,3.6,12.6,27.7,52.1,1010.82,0,0,0,0,957.162
2021/12/27 09:56:00.000,n,147,12.24,5.76,16.919998,27.8,51.5,1010.82,0,0,0,0,1144.822
2021/12/27 09:57:00.000,n,197,3.96,1.44,6.12,28,51.3,1010.82,0,0,0,0,650.54152
2021/12/27 09:58:00.000,n,69,10.08,6.84,24.119998,28.1,50.5,1010.82,0,0,0,0,855.05504
2021/12/27 09:59:00.004,n,171,16.56,6.84,25.199998,28,50.7,1010.82,0,0,0,0,1100.398
2021/12/27 10:00:00.001,n,163,10.8,6.48,16.919998,28,51.3,1010.82,0,0,0,0,345.41148
2021/12/27 10:01:00.000,n,146,13.32,2.16,19.8,28,51.6,1010.82,0,0,0,0,258.47912
2021/12/27 10:02:00.000,n,149,12.24,11.52,13.68,27.9,51.6,1010.82,0,0,0,0,271.09204
2021/12/27 10:03:00.011,n,180,5.76,4.32,10.08,27.7,51.4,1010.82,0,0,0,0,368.61676
2021/12/27 10:04:00.000,n,163,13.32,10.8,17.28,27.6,51.6,1010.82,0,0,0,0,402.40704
2021/12/27 10:05:00.000,n,192,3.6,3.24,3.96,27.5,51.8,1010.82,0,0,0,0,532.0504
2021/12/27 10:06:00.003,n,126,14.04,2.52,20.880002,27.5,51.1,1010.82,0,0,0,0,395.91608
2021/12/27 10:07:00.001,n,214,4.68,2.16,12.24,27.5,52,1010.82,0,0,0,0,336.50568
2021/12/27 10:08:00.000,n,109,7.56,6.12,11.16,27.6,51.8,1010.72,0,0,0,0,426.52704
2021/12/27 10:09:00.000,n,150,5.76,1.08,18.359998,27.7,51.9,1010.72,0,0,0,0,583.74504
2021/12/27 10:10:00.010,n,111,5.76,4.68,7.2,27.8,51.2,1010.72,0,0,0,0,385.2624
2021/12/27 10:11:00.007,n,87,6.84,4.32,18,27.7,51.5,1010.72,0,0,0,0,359.2248
2021/12/27 10:12:00.004,n,122,8.64,0.36,16.56,27.7,52.3,1010.72,0,0,0,0,523.92512
2021/12/27 10:13:00.002,n,174,12.24,6.48,19.08,27.8,51.8,1010.72,0,0,0,0,657.13068
2021/12/27 10:14:00.000,n,95,4.68,1.44,7.56,27.8,52.3,1010.72,0,0,0,0,886.2188
2021/12/27 10:15:00.000,n,161,7.56,3.96,19.08,27.8,51.2,1010.72,0,0,0,0,711.9796
2021/12/27 10:16:00.000,n,156,18.359998,10.8,20.880002,27.8,51,1010.72,0,0,0,0,403.94188
2021/12/27 10:17:00.007,n,156,18,4.32,24.119998,27.7,50.9,1010.72,0,0,0,0,313.43316
2021/12/27 10:18:00.005,n,173,11.52,7.2,17.64,27.5,51,1010.72,0,0,0,0,386.64668
2021/12/27 10:19:00.003,n,174,12.6,8.28,19.8,27.4,52.1,1010.72,0,0,0,0,864.68224
2021/12/27 10:20:00.001,n,172,5.76,3.6,7.2,27.4,52.2,1010.72,0,0,0,0,1111.7826
2021/12/27 10:21:00.000,n,133,12.6,3.96,24.48,27.5,51.4,1010.72,0,0,0,0,1108.1154
2021/12/27 10:22:00.000,n,134,15.84,8.28,21.96,27.8,51,1010.72,0,0,0,0,1139.0512
2021/12/27 10:23:00.000,n,234,6.84,1.8,14.76,28,51.3,1010.62,0,0,0,0,963.61456
2021/12/27 10:24:00.000,n,197,8.64,2.16,12.24,28.1,50.9,1010.62,0,0,0,0,1098.0044
2021/12/27 10:25:00.006,n,134,6.84,2.88,9,28.2,50.6,1010.62,0,0,0,0,1171.2424
2021/12/27 10:26:00.003,n,98,10.8,6.48,15.12,28.4,50.2,1010.62,0,0,0,0,382.70076
2021/12/27 10:27:00.001,n,146,15.12,10.08,18.359998,28.4,49.4,1010.62,0,0,0,0,294.76008
2021/12/27 10:28:00.000,n,166,10.440002,5.04,16.2,28.2,49.6,1010.62,0,0,0,0,296.00306
2021/12/27 10:29:00.011,n,164,7.56,2.52,14.76,28,50.5,1010.62,0,0,0,0,311.09918
2021/12/27 10:30:00.010,n,183,12.24,3.6,21.96,27.8,50.5,1010.62,0,0,0,0,334.4079
2021/12/27 10:31:00.000,n,129,21.24,11.16,26.64,27.7,50.2,1010.62,0,0,0,0,371.0702
2021/12/27 10:32:00.002,n,143,6.12,1.44,18.72,27.5,51.6,1010.62,0,0,0,0,828.76032
2021/12/27 10:33:00.000,n,190,7.2,4.68,14.76,27.6,51.5,1010.62,0,0,0,0,444.3972
2021/12/27 10:34:00.000,n,151,12.6,7.2,16.56,27.6,50.9,1010.52,0,0,0,0,415.30052
2021/12/27 10:35:00.000,n,131,10.8,6.48,23.4,27.6,51.1,1010.62,0,0,0,0,370.35088
2021/12/27 10:36:00.006,n,132,17.64,8.28,26.64,27.6,51.6,1010.52,0,0,0,0,443.05412
2021/12/27 10:37:00.004,n,77,6.48,3.6,9.36,27.7,50.6,1010.52,0,0,0,0,616.49072
2021/12/27 10:38:00.001,n,131,5.04,1.08,23.4,27.8,51.1,1010.52,0,0,0,0,738.47104
2021/12/27 10:39:00.000,n,128,18.359998,14.4,27,28,50.1,1010.52,0,0,0,0,515.67712
2021/12/27 10:40:00.000,n,125,12.96,7.2,24.84,28,51.1,1010.42,0,0,0,0,491.21272
2021/12/27 10:41:00.000,n,142,16.56,9.72,21.96,27.9,50.8,1010.42,0,0,0,0,756.44344
2021/12/27 10:42:00.000,n,115,10.440002,5.04,23.4,27.9,50,1010.42,0,0,0,0,1005.0896
2021/12/27 10:43:00.006,n,121,17.28,5.4,23.759998,28,50.7,1010.42,0,0,0,0,758.56104
2021/12/27 10:44:00.003,n,140,12.96,5.04,16.56,28.3,51.2,1010.42,0,0,0,0,632.23536
2021/12/27 10:45:00.005,n,62,4.32,0.72,16.2,28.5,51.2,1010.42,0,0,0,0,620.53764
2021/12/27 10:46:00.002,n,86,14.4,10.440002,18.72,28.5,50.1,1010.42,0,0,0,0,418.49328
2021/12/27 10:47:00.000,n,63,11.88,9.72,14.76,28.3,50.3,1010.42,0,0,0,0,437.51092
2021/12/27 10:48:00.013,n,176,9,6.48,13.68,28.2,51.9,1010.42,0,0,0,0,568.9306
2021/12/27 10:49:00.000,n,112,15.12,3.96,19.8,28.2,51.3,1010.42,0,0,0,0,830.5084
2021/12/27 10:50:00.000,n,138,10.440002,2.16,22.319998,28.3,50.5,1010.42,0,0,0,0,947.51168
2021/12/27 10:51:00.005,n,154,7.2,4.68,15.48,28.5,50,1010.42,0,0,0,0,628.95412
2021/12/27 10:52:00.002,n,132,13.32,7.92,25.919998,28.5,49.3,1010.42,0,0,0,0,766.8832
2021/12/27 10:53:00.000,n,132,19.44,9.72,22.68,28.6,48.6,1010.42,0,0,0,0,903.97696
2021/12/27 10:54:00.000,n,143,4.68,1.44,9,28.4,50.1,1010.32,0,0,0,0,421.71776
2021/12/27 10:55:00.010,n,71,10.08,3.6,14.76,28.4,49.8,1010.32,0,0,0,0,381.91124
2021/12/27 10:56:00.007,n,52,12.6,10.8,16.2,28.3,49.7,1010.32,0,0,0,0,362.326
2021/12/27 10:57:00.004,n,45,7.2,4.68,9.36,28.3,50.1,1010.32,0,0,0,0,342.0672
2021/12/27 10:58:00.001,n,45,11.16,9.72,14.76,28.3,50.5,1010.32,0,0,0,0,330.6872
2021/12/27 10:59:00.000,n,22,8.28,6.12,9.72,28.3,50.6,1010.32,0,0,0,0,309.10334
2021/12/27 11:00:00.000,n,78,7.2,5.76,10.08,28.3,50.5,1010.42,0,0,0,0,285.24988
2021/12/27 11:01:00.000,n,64,6.48,2.52,9,28.3,50.4,1010.42,0,0,0,0,261.97596
2021/12/27 11:02:00.008,n,90,8.28,2.16,18.359998,28.3,50.8,1010.42,0,0,0,0,248.8781
2021/12/27 11:03:00.006,n,48,9.36,6.84,14.4,28.3,50,1010.32,0,0,0,0,241.6909
2021/12/27 11:04:00.002,n,109,3.96,1.8,5.76,28.1,50.9,1010.42,0,0,0,0,230.25048
2021/12/27 11:05:00.000,n,135,13.68,0.72,16.56,28.1,50.8,1010.32,0,0,0,0,224.6267
2021/12/27 11:06:00.013,n,148,5.04,3.6,9.72,28.1,50.5,1010.32,0,0,0,0,233.21006
2021/12/27 11:07:00.000,n,161,10.8,5.04,15.84,28,50.8,1010.22,0,0,0,0,255.7476
2021/12/27 11:08:00.000,n,160,2.16,1.08,3.24,28,51.5,1010.12,0,0,0,0,281.77758
2021/12/27 11:09:00.000,n,128,17.64,13.32,21.599998,28.1,51.1,1010.02,0,0,0,0,281.3299
2021/12/27 11:10:00.004,n,61,7.92,5.76,17.64,28.1,50.5,1010.02,0,0,0,0,298.21282
2021/12/27 11:11:00.002,n,150,9,3.6,17.28,28.1,51,1010.02,0,0,0,0,289.67554
2021/12/27 11:12:00.000,n,69,5.04,3.24,7.92,28.1,51.6,1010.12,0,0,0,0,277.40686
2021/12/27 11:13:00.000,n,72,8.64,4.32,18,28.2,50.9,1010.12,0,0,0,0,280.52056
2021/12/27 11:14:00.009,n,64,7.2,4.32,10.08,28.1,50.9,1010.12,0,0,0,0,304.32886
2021/12/27 11:15:00.007,n,193,8.28,6.84,12.6,28.1,51.8,1010.12,0,0,0,0,325.90264
2021/12/27 11:16:00.000,n,142,8.64,5.4,12.24,28.1,51.9,1010.02,0,0,0,0,317.56646
2021/12/27 11:17:00.000,n,161,18.72,12.24,24.48,28,52,1010.02,0,0,0,0,299.80402
2021/12/27 11:18:00.000,n,140,19.8,10.440002,24.119998,27.8,51.7,1010.02,0,0,0,0,288.01752
2021/12/27 11:19:00.000,n,156,18.359998,9.72,22.68,27.8,51.5,1010.02,0,0,0,0,280.46442
2021/12/27 11:20:00.008,n,139,16.2,9,25.919998,27.6,51.9,1010.12,0,0,0,0,277.17402
2021/12/27 11:21:00.010,n,123,12.24,6.84,23.04,27.6,52.6,1010.12,0,0,0,0,279.39752
2021/12/27 11:22:00.006,n,119,10.440002,8.64,21.599998,27.6,52.5,1010.02,0,0,0,0,287.9696
2021/12/27 11:23:00.003,n,154,18.72,12.96,21.599998,27.6,52.2,1010.12,0,0,0,0,305.50806
2021/12/27 11:24:00.000,n,181,11.16,7.92,13.32,27.5,52.3,1010.12,0,0,0,0,333.69776
2021/12/27 11:25:00.000,n,127,12.96,6.12,22.319998,27.5,52.2,1010.12,0,0,0,0,356.7538
2021/12/27 11:26:00.000,n,155,9,3.96,9.72,27.5,53.3,1010.12,0,0,0,0,353.43712
2021/12/27 11:27:00.000,n,161,5.04,1.8,9.72,27.5,52.9,1010.12,0,0,0,0,296.36376
2021/12/27 11:28:00.000,n,147,8.64,8.28,8.64,27.6,51.4,1010.12,0,0,0,0,314.47534
2021/12/27 11:29:00.006,n,158,9.36,5.04,11.88,27.5,51.6,1010.02,0,0,0,0,343.14752
2021/12/27 11:30:00.003,n,156,9.36,6.48,18,27.5,51.6,1010.02,0,0,0,0,328.85096
2021/12/27 11:31:00.000,n,168,11.52,5.04,16.919998,27.5,51.7,1010.02,0,0,0,0,316.20844
2021/12/27 11:32:00.014,n,191,8.64,6.84,13.32,27.4,52.7,1010.02,0,0,0,0,331.90598
2021/12/27 11:33:00.009,n,142,15.84,5.4,24.119998,27.4,53,1009.92,0,0,0,0,367.17024
2021/12/27 11:34:00.000,n,164,18.72,11.52,24.119998,27.3,53.6,1009.92,0,0,0,0,376.85196
2021/12/27 11:35:00.000,n,146,16.2,14.4,18.72,27.2,53.7,1010.02,0,0,0,0,492.58652
2021/12/27 11:36:00.002,n,126,11.88,10.440002,13.68,27.2,54.1,1010.02,0,0,0,0,356.66856
2021/12/27 11:37:00.000,n,168,16.919998,11.16,19.08,27.2,53.3,1009.92,0,0,0,0,296.4769
2021/12/27 11:38:00.000,n,199,5.04,3.96,6.12,27.2,54.4,1010.02,0,0,0,0,373.66408
2021/12/27 11:39:00.010,n,134,9.72,3.24,14.04,27.2,54.7,1009.92,0,0,0,0,352.287
2021/12/27 11:40:00.002,n,155,14.04,9.72,15.84,27.2,54.2,1010.02,0,0,0,0,300.6076
2021/12/27 11:41:00.001,n,152,12.96,4.32,19.8,27.2,54.6,1009.92,0,0,0,0,300.26458
2021/12/27 11:42:00.013,n,205,5.76,5.76,6.48,27.2,53.7,1009.92,0,0,0,0,314.20196
2021/12/27 11:43:00.000,n,141,13.32,9,23.759998,27.2,53.5,1009.82,0,0,0,0,379.57124
2021/12/27 11:44:00.000,n,152,16.56,8.64,23.759998,27.1,54.1,1009.72,0,0,0,0,478.02612
2021/12/27 11:45:00.005,n,142,13.32,7.2,23.759998,27,55,1009.72,0,0,0,0,381.87044
2021/12/27 11:46:00.004,n,155,10.08,5.4,17.64,27,55.6,1009.72,0,0,0,0,427.79144
2021/12/27 11:47:00.001,n,125,2.52,1.8,4.32,27,56.2,1009.72,0,0,0,0,522.35932
2021/12/27 11:48:00.000,n,127,21.96,10.440002,26.28,27.2,55.4,1009.82,0,0,0,0,1056.7686
2021/12/27 11:49:00.011,n,124,19.8,11.16,28.08,27.2,56,1009.82,0,0,0,0,1012.8108
2021/12/27 11:50:00.004,n,127,5.04,2.16,6.48,27.3,56.4,1009.82,0,0,0,0,459.1052
2021/12/27 11:51:00.002,n,89,9.36,6.84,11.52,27.6,56,1009.72,0,0,0,0,462.91896
2021/12/27 11:52:00.000,n,173,6.84,4.32,11.88,27.7,55.2,1009.82,0,0,0,0,539.5608
2021/12/27 11:53:00.000,n,71,8.28,5.76,9.36,27.8,54.5,1009.82,0,0,0,0,487.15208
2021/12/27 11:54:00.000,n,91,5.4,2.88,8.28,27.8,54,1009.72,0,0,0,0,456.77304
2021/12/27 11:55:00.007,n,118,5.76,3.96,6.84,27.8,54.4,1009.72,0,0,0,0,394.17876
2021/12/27 11:56:00.005,n,134,1.8,0.36,5.76,27.8,54.7,1009.72,0,0,0,0,334.512
2021/12/27 11:57:00.010,n,131,12.96,5.4,24.48,27.8,54,1009.62,0,0,0,0,376.67356
2021/12/27 11:58:00.005,n,158,5.76,0.72,16.2,27.7,54.7,1009.62,0,0,0,0,422.28816
2021/12/27 11:59:00.003,n,77,7.92,6.12,9.36,27.8,53.5,1009.62,0,0,0,0,425.01584
2021/12/27 12:00:00.001,n,152,12.24,6.12,19.08,27.7,54.1,1009.52,0,0,0,0,437.61348
2021/12/27 12:01:00.000,n,133,21.24,14.76,23.759998,27.8,52.5,1009.52,0,0,0,0,514.36824
2021/12/27 12:02:00.000,n,120,19.08,7.2,24.48,27.7,53.3,1009.52,0,0,0,0,1009.682
2021/12/27 12:03:00.000,n,137,9,1.8,20.16,27.7,53.2,1009.52,0,0,0,0,1126.4378
2021/12/27 12:04:00.004,n,157,14.4,11.52,16.919998,27.7,53.6,1009.42,0,0,0,0,744.67984
2021/12/27 12:05:00.001,n,135,18,12.6,28.44,27.9,51.6,1009.42,0,0,0,0,792.65808
2021/12/27 12:06:00.000,n,58,10.08,8.28,12.96,28,52,1009.42,0,0,0,0,633.65748
2021/12/27 12:07:00.000,n,124,12.96,5.04,19.08,28,51.5,1009.42,0,0,0,0,531.47668
2021/12/27 12:08:00.009,n,160,10.8,5.4,16.56,28,51.8,1009.42,0,0,0,0,559.2834
2021/12/27 12:09:00.005,n,119,11.16,6.48,22.319998,28,52.4,1009.42,0,0,0,0,443.87328
2021/12/27 12:10:00.000,n,82,9.36,6.48,11.52,27.9,52.5,1009.42,0,0,0,0,409.6414
