"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/19 08:09:00.000,n,28,3.6,3.24,4.32,24.8,56,1018.62,0,0,0,0,263.27448
2021/12/19 08:10:00.000,n,48,6.12,5.04,7.56,24.8,55.8,1018.62,0,0,0,0,258.99316
2021/12/19 08:11:00.000,n,75,1.8,1.8,2.16,24.8,56.1,1018.62,0,0,0,0,265.27368
2021/12/19 08:12:00.005,n,53,5.76,5.04,6.48,24.8,56,1018.52,0,0,0,0,259.87452
2021/12/19 08:13:00.003,n,74,5.4,5.04,5.76,24.8,56,1018.62,0,0,0,0,249.2257
2021/12/19 08:14:00.000,n,76,5.4,5.4,5.4,24.8,56,1018.52,0,0,0,0,251.03112
2021/12/19 08:15:00.013,n,87,2.16,1.8,2.52,24.7,56.4,1018.62,0,0,0,0,517.54692
2021/12/19 08:16:00.000,n,92,5.04,4.68,5.4,24.8,56.2,1018.62,0,0,0,0,267.56066
2021/12/19 08:17:00.000,n,326,2.16,0.36,3.96,24.8,56.6,1018.62,0,0,0,0,185.97984
2021/12/19 08:18:00.005,n,3,3.24,3.24,3.6,25,55.9,1018.62,0,0,0,0,164.97582
2021/12/19 08:19:00.001,n,357,2.88,2.52,2.88,25,55.9,1018.62,0,0,0,0,169.45274
2021/12/19 08:20:00.001,n,5,2.52,2.52,2.88,25,56.8,1018.62,0,0,0,0,192.322
2021/12/19 08:21:00.000,n,338,2.16,2.16,2.16,25,56.5,1018.62,0,0,0,0,203.96538
2021/12/19 08:22:00.010,n,274,1.44,0.36,2.16,25.1,56.3,1018.62,0,0,0,0,222.98088
2021/12/19 08:23:00.008,n,110,0.72,0.36,1.08,25.1,56.1,1018.62,0,0,0,0,251.23374
2021/12/19 08:24:00.004,n,15,2.16,1.44,2.88,25.2,56.1,1018.62,0,0,0,0,823.07608
2021/12/19 08:25:00.000,n,262,3.96,2.16,5.4,25.3,55.6,1018.62,0,0,0,0,694.44504
2021/12/19 08:26:00.000,n,55,1.08,0.36,1.44,25.4,55.6,1018.52,0,0,0,0,193.8197
2021/12/19 08:27:00.000,n,76,1.08,0.36,1.44,25.5,56,1018.52,0,0,0,0,177.20502
2021/12/19 08:28:00.000,n,76,1.8,1.08,2.88,25.6,55.3,1018.52,0,0,0,0,177.41192
2021/12/19 08:29:00.003,n,62,2.52,1.44,3.6,25.7,54.9,1018.52,0,0,0,0,178.05768
2021/12/19 08:30:00.000,n,155,0.72,0.36,1.08,25.8,55.3,1018.52,0,0,0,0,186.56568
2021/12/19 08:31:00.000,n,49,2.16,1.44,2.88,25.9,54.2,1018.52,0,0,0,0,204.01288
2021/12/19 08:32:00.010,n,10,2.16,1.44,2.52,25.9,54.2,1018.52,0,0,0,0,249.32752
2021/12/19 08:33:00.008,n,290,2.16,1.44,3.24,25.9,54.7,1018.52,0,0,0,0,696.91696
2021/12/19 08:34:00.000,n,257,6.84,5.76,7.56,25.9,54,1018.52,0,0,0,0,227.20074
2021/12/19 08:35:00.001,n,258,6.84,5.04,7.92,25.9,53.7,1018.52,0,0,0,0,240.76702
2021/12/19 08:36:00.000,n,236,2.88,2.52,3.6,25.7,53.9,1018.52,0,0,0,0,770.00784
2021/12/19 08:37:00.000,n,250,5.4,2.88,6.12,25.7,54.5,1018.52,0,0,0,0,229.40052
2021/12/19 08:38:00.007,n,257,6.12,5.4,6.48,25.6,54.8,1018.52,0,0,0,0,248.33362
2021/12/19 08:39:00.004,n,266,7.56,6.84,8.64,25.6,54.8,1018.52,0,0,0,0,338.25824
2021/12/19 08:40:00.001,n,240,6.84,6.12,7.56,25.5,54.4,1018.52,0,0,0,0,773.49232
2021/12/19 08:41:00.000,n,258,5.76,3.96,6.48,25.5,54.6,1018.52,0,0,0,0,240.51684
2021/12/19 08:42:00.013,n,285,1.44,1.08,1.8,25.5,54.4,1018.42,0,0,0,0,239.79174
2021/12/19 08:43:00.000,n,245,4.32,4.32,4.32,25.5,54.4,1018.42,0,0,0,0,246.6872
2021/12/19 08:44:00.000,n,248,5.4,4.68,5.76,25.5,54.5,1018.42,0,0,0,0,493.78316
2021/12/19 08:45:00.004,n,218,4.32,3.6,4.32,25.4,54.5,1018.42,0,0,0,0,287.18128
2021/12/19 08:46:00.001,n,271,2.16,1.8,2.52,25.4,55.1,1018.42,0,0,0,0,229.8006
2021/12/19 08:47:00.000,n,262,5.04,4.32,5.76,25.4,54.9,1018.42,0,0,0,0,240.26478
2021/12/19 08:48:00.000,n,267,1.44,0.72,2.88,25.4,55.4,1018.42,0,0,0,0,577.01648
2021/12/19 08:49:00.009,n,265,6.84,6.48,7.2,25.5,54.8,1018.42,0,0,0,0,325.97766
2021/12/19 08:50:00.006,n,313,0.36,0,0.72,25.5,55.2,1018.42,0,0,0,0,984.64344
2021/12/19 08:51:00.003,n,296,4.68,3.6,6.48,25.6,57.8,1018.42,0,0,0,0,495.41692
2021/12/19 08:52:00.000,n,287,3.24,2.52,3.6,25.8,55.6,1018.42,0,0,0,0,976.07496
2021/12/19 08:53:00.000,n,232,4.68,1.44,12.24,25.9,55.1,1018.42,0,0,0,0,539.06316
2021/12/19 08:54:00.000,n,290,11.88,9.72,15.12,26.1,58,1018.32,0,0,0,0,281.82162
2021/12/19 08:55:00.004,n,317,11.16,8.28,11.88,26.1,55.2,1018.32,0,0,0,0,267.0093
2021/12/19 08:56:00.001,n,289,5.04,4.68,5.4,25.9,53.8,1018.32,0,0,0,0,275.6171
2021/12/19 08:57:00.000,n,269,10.8,9.36,12.96,25.8,57.3,1018.32,0,0,0,0,275.5289
2021/12/19 08:58:00.011,n,270,7.92,6.84,9,25.7,53.9,1018.32,0,0,0,0,279.65732
2021/12/19 08:59:00.010,n,351,11.88,10.8,12.24,25.7,54.1,1018.32,0,0,0,0,280.96408
2021/12/19 09:00:00.005,n,355,10.440002,7.92,14.76,25.7,54.7,1018.32,0,0,0,0,316.79812
2021/12/19 09:01:00.000,n,223,2.16,0.36,5.76,25.8,54.8,1018.32,0,0,0,0,960.77424
2021/12/19 09:02:00.000,n,358,9.72,8.64,10.8,25.9,53.8,1018.22,0,0,0,0,764.33408
2021/12/19 09:03:00.000,n,50,6.48,1.8,12.6,26,54.6,1018.22,0,0,0,0,304.108
2021/12/19 09:04:00.000,n,344,14.04,12.24,15.12,26,53,1018.22,0,0,0,0,313.10794
2021/12/19 09:05:00.008,n,338,10.440002,9.72,11.52,25.9,53,1018.22,0,0,0,0,304.7855
2021/12/19 09:06:00.006,n,15,10.440002,8.28,11.52,25.8,54,1018.22,0,0,0,0,292.93368
2021/12/19 09:07:00.001,n,5,11.16,9.72,13.32,25.7,54.4,1018.22,0,0,0,0,277.08834
2021/12/19 09:08:00.000,n,20,7.2,3.6,9.36,25.7,54.4,1018.22,0,0,0,0,270.44556
2021/12/19 09:09:00.011,n,5,10.440002,9.72,11.16,25.7,54.1,1018.22,0,0,0,0,268.70178
2021/12/19 09:10:00.000,n,44,2.88,1.44,4.32,25.7,53.8,1018.22,0,0,0,0,265.1886
2021/12/19 09:11:00.000,n,50,3.24,1.8,5.4,25.8,53.9,1018.22,0,0,0,0,259.37592
2021/12/19 09:12:00.004,n,350,10.8,9.36,11.52,25.8,53.4,1018.12,0,0,0,0,250.45928
2021/12/19 09:13:00.000,n,341,9.72,6.48,10.8,25.8,54.1,1018.12,0,0,0,0,295.9845
2021/12/19 09:14:00.000,n,219,1.8,1.08,2.88,25.8,54.2,1018.12,0,0,0,0,261.80462
2021/12/19 09:15:00.007,n,9,9.36,6.48,13.32,25.8,53.8,1018.12,0,0,0,0,288.86486
2021/12/19 09:16:00.005,n,29,11.88,11.16,12.96,25.7,53.9,1018.12,0,0,0,0,263.5478
2021/12/19 09:17:00.002,n,11,7.92,5.76,9.36,25.7,54,1018.12,0,0,0,0,249.07026
2021/12/19 09:18:00.000,n,326,3.6,2.88,4.32,25.7,54.6,1018.12,0,0,0,0,255.9065
2021/12/19 09:19:00.000,n,284,2.52,1.44,3.96,25.8,55.9,1018.12,0,0,0,0,288.8016
2021/12/19 09:20:00.000,n,62,5.04,2.88,6.48,25.9,53.7,1018.12,0,0,0,0,1054.4846
2021/12/19 09:21:00.005,n,21,8.64,4.68,11.16,26,53.4,1018.12,0,0,0,0,1092.648
2021/12/19 09:22:00.003,n,60,1.8,0.72,2.52,26.1,53.9,1018.12,0,0,0,0,1105.9902
2021/12/19 09:23:00.000,n,80,7.2,2.52,11.88,26.3,52.9,1018.12,0,0,0,0,1081.313
2021/12/19 09:24:00.000,n,334,10.440002,6.12,14.4,26.6,54.2,1018.02,0,0,0,0,1094.5742
2021/12/19 09:25:00.009,n,343,12.6,10.440002,16.2,26.6,54.2,1018.02,0,0,0,0,1070.4294
2021/12/19 09:26:00.006,n,341,8.64,5.76,10.08,26.6,53.4,1018.02,0,0,0,0,645.82244
2021/12/19 09:27:00.004,n,305,3.96,2.52,7.2,26.5,53.3,1018.02,0,0,0,0,1077.3894
2021/12/19 09:28:00.001,n,23,9,7.92,13.68,26.5,52.7,1018.02,0,0,0,0,287.2626
2021/12/19 09:29:00.000,n,0,7.56,6.84,8.64,26.6,52.2,1018.02,0,0,0,0,263.95968
2021/12/19 09:30:00.000,n,40,7.2,5.04,9,26.7,52,1018.02,0,0,0,0,259.42844
2021/12/19 09:31:00.000,n,23,11.16,9.72,13.32,26.5,51.7,1018.02,0,0,0,0,269.90054
2021/12/19 09:32:00.005,n,34,9,7.56,10.440002,26.3,52.5,1018.02,0,0,0,0,298.26694
2021/12/19 09:33:00.003,n,2,11.88,11.16,12.6,26.2,52.5,1017.92,0,0,0,0,486.2
2021/12/19 09:34:00.000,n,0,8.28,7.2,9.36,26.2,52.7,1017.92,0,0,0,0,1091.5784
2021/12/19 09:35:00.013,n,353,4.32,3.96,5.04,26.2,52.9,1018.02,0,0,0,0,792.74568
2021/12/19 09:36:00.011,n,29,7.2,4.32,7.92,26.1,53,1017.92,0,0,0,0,219.0964
2021/12/19 09:37:00.000,n,22,10.8,8.64,11.88,26.2,53.1,1017.92,0,0,0,0,196.5195
2021/12/19 09:38:00.000,n,16,13.32,9.72,15.84,26.2,53.1,1017.92,0,0,0,0,198.38504
2021/12/19 09:39:00.001,n,27,6.84,5.4,8.64,26.1,53.3,1017.92,0,0,0,0,199.86942
2021/12/19 09:40:00.000,n,352,7.2,5.76,8.28,26.1,54.3,1017.92,0,0,0,0,205.02932
2021/12/19 09:41:00.000,n,24,10.8,10.440002,11.16,26.1,53.2,1017.92,0,0,0,0,217.44296
2021/12/19 09:42:00.008,n,12,9,8.28,9.36,26,53.2,1017.92,0,0,0,0,232.72586
2021/12/19 09:43:00.005,n,30,5.04,4.68,5.4,25.9,53.6,1017.82,0,0,0,0,250.488
2021/12/19 09:44:00.002,n,6,4.32,3.96,5.4,25.9,53.6,1017.82,0,0,0,0,274.70402
2021/12/19 09:45:00.015,n,123,1.08,0.72,1.8,25.9,53.8,1017.82,0,0,0,0,1063.5184
2021/12/19 09:46:00.000,n,88,3.24,2.52,3.96,26,54,1017.82,0,0,0,0,334.63076
2021/12/19 09:47:00.000,n,201,2.88,0.72,6.12,26.1,54.3,1017.82,0,0,0,0,1157.4636
2021/12/19 09:48:00.000,n,232,5.76,2.16,7.56,26.3,54.2,1017.72,0,0,0,0,1127.2704
2021/12/19 09:49:00.005,n,346,4.32,1.08,7.56,26.6,52.8,1017.72,0,0,0,0,299.33902
2021/12/19 09:50:00.002,n,351,10.08,8.28,11.52,26.8,52.5,1017.72,0,0,0,0,269.24686
2021/12/19 09:51:00.001,n,14,10.08,9,10.440002,26.7,52,1017.72,0,0,0,0,692.40848
2021/12/19 09:52:00.000,n,307,2.52,0.72,5.4,26.6,53.1,1017.72,0,0,0,0,262.822
2021/12/19 09:53:00.013,n,346,6.84,6.48,7.2,26.5,52.6,1017.72,0,0,0,0,250.23716
2021/12/19 09:54:00.012,n,13,4.32,2.16,6.12,26.5,52.7,1017.72,0,0,0,0,262.98342
2021/12/19 09:55:00.000,n,50,7.56,4.68,9.36,26.6,53,1017.62,0,0,0,0,283.48818
2021/12/19 09:56:00.000,n,355,7.2,5.76,7.92,26.6,54.6,1017.62,0,0,0,0,285.53684
2021/12/19 09:57:00.001,n,343,6.84,6.12,7.92,26.6,53,1017.62,0,0,0,0,266.47402
2021/12/19 09:58:00.000,n,6,10.8,10.08,11.16,26.5,52.5,1017.62,0,0,0,0,279.38144
2021/12/19 09:59:00.000,n,19,8.64,6.84,12.6,26.4,53.2,1017.62,0,0,0,0,301.16886
2021/12/19 10:00:00.009,n,26,12.6,10.440002,14.4,26.3,53.1,1017.62,0,0,0,0,332.87784
2021/12/19 10:01:00.006,n,26,8.64,6.12,14.4,26.1,53.7,1017.72,0,0,0,0,333.3832
2021/12/19 10:02:00.005,n,19,9.36,8.64,9.72,26,53.6,1017.72,0,0,0,0,363.62704
2021/12/19 10:03:00.004,n,18,8.28,7.92,9.36,26,53.9,1017.62,0,0,0,0,336.7914
2021/12/19 10:04:00.000,n,42,9.72,8.28,10.8,26.1,54.1,1017.62,0,0,0,0,974.30416
2021/12/19 10:05:00.000,n,20,11.16,10.08,12.24,26.2,53.5,1017.62,0,0,0,0,1174.9212
2021/12/19 10:06:00.000,n,43,7.2,6.12,7.92,26.3,53.1,1017.62,0,0,0,0,1096.3658
2021/12/19 10:07:00.006,n,73,6.48,5.76,7.56,26.4,53.6,1017.62,0,0,0,0,287.02182
2021/12/19 10:08:00.004,n,162,1.8,0.72,3.24,26.4,53.3,1017.52,0,0,0,0,269.4971
2021/12/19 10:09:00.001,n,284,8.64,7.92,10.08,26.5,54.1,1017.52,0,0,0,0,1141.5508
2021/12/19 10:10:00.000,n,341,14.4,12.24,16.2,26.6,52.8,1017.52,0,0,0,0,311.37548
2021/12/19 10:11:00.007,n,350,6.48,5.76,7.92,26.6,52.9,1017.52,0,0,0,0,255.03762
2021/12/19 10:12:00.004,n,20,7.92,5.04,10.8,26.6,55,1017.52,0,0,0,0,260.34918
2021/12/19 10:13:00.000,n,2,7.92,6.12,9.72,26.6,52.6,1017.52,0,0,0,0,368.59136
2021/12/19 10:14:00.000,n,356,6.12,5.4,6.84,26.6,56.2,1017.42,0,0,0,0,346.97484
2021/12/19 10:15:00.000,n,19,12.6,11.52,13.68,26.5,52.6,1017.42,0,0,0,0,268.34876
2021/12/19 10:16:00.000,n,320,2.16,0.72,4.68,26.5,54.4,1017.42,0,0,0,0,251.07032
2021/12/19 10:17:00.005,n,8,8.64,6.48,9.72,26.6,52.5,1017.42,0,0,0,0,249.82338
2021/12/19 10:18:00.003,n,36,3.24,1.08,6.12,26.6,52.7,1017.42,0,0,0,0,287.1012
2021/12/19 10:19:00.000,n,351,12.24,11.52,12.96,26.6,51.9,1017.42,0,0,0,0,935.26952
2021/12/19 10:20:00.000,n,353,6.12,5.76,6.48,26.6,52.7,1017.42,0,0,0,0,922.39688
2021/12/19 10:21:00.012,n,9,6.84,4.68,7.56,26.7,52.2,1017.42,0,0,0,0,1219.882
2021/12/19 10:22:00.000,n,270,12.96,10.08,16.2,26.7,53.6,1017.32,0,0,0,0,1243.4164
2021/12/19 10:23:00.000,n,6,12.6,10.440002,15.12,26.9,51.4,1017.32,0,0,0,0,627.696
2021/12/19 10:24:00.004,n,340,9.36,8.64,9.72,27,49.8,1017.32,0,0,0,0,1216.387
2021/12/19 10:25:00.001,n,245,5.4,1.8,8.64,26.9,49.3,1017.32,0,0,0,0,376.3938
2021/12/19 10:26:00.000,n,288,12.6,9,16.56,27,52.5,1017.32,0,0,0,0,746.32088
2021/12/19 10:27:00.011,n,285,7.2,4.68,8.64,27.1,50.8,1017.32,0,0,0,0,300.06568
2021/12/19 10:28:00.010,n,348,5.4,4.68,7.2,27.1,49.8,1017.32,0,0,0,0,258.47296
2021/12/19 10:29:00.005,n,7,9.72,7.56,11.16,27.1,49.5,1017.22,0,0,0,0,1176.6326
2021/12/19 10:30:00.002,n,18,15.12,13.68,15.84,27.1,48.8,1017.22,0,0,0,0,1097.6456
2021/12/19 10:31:00.001,n,53,11.16,8.28,12.6,27.2,47.7,1017.22,0,0,0,0,1174.333
2021/12/19 10:32:00.000,n,29,7.92,4.32,9.36,27.3,47,1017.22,0,0,0,0,1175.8318
2021/12/19 10:33:00.000,n,39,13.68,13.68,14.76,27.4,47.7,1017.22,0,0,0,0,332.13386
2021/12/19 10:34:00.000,n,34,6.12,3.24,9.36,27.3,48.2,1017.22,0,0,0,0,342.47688
2021/12/19 10:35:00.005,n,24,7.92,5.4,9.36,27.3,48.4,1017.22,0,0,0,0,296.61932
2021/12/19 10:36:00.004,n,326,7.56,6.12,9.36,27.2,49.1,1017.22,0,0,0,0,303.6106
2021/12/19 10:37:00.001,n,52,3.24,1.44,5.4,27.1,49.3,1017.22,0,0,0,0,1131.4648
2021/12/19 10:38:00.013,n,176,4.32,2.16,6.12,27.3,49.1,1017.22,0,0,0,0,619.19348
2021/12/19 10:39:00.010,n,14,3.24,1.08,8.28,27.6,48.3,1017.12,0,0,0,0,1177.8042
2021/12/19 10:40:00.000,n,44,10.440002,6.48,13.68,27.8,47.6,1017.12,0,0,0,0,1179.4486
2021/12/19 10:41:00.000,n,67,7.56,3.96,11.52,27.8,47.1,1017.12,0,0,0,0,1165.9696
2021/12/19 10:42:00.001,n,11,11.88,7.2,14.4,27.8,47.6,1017.12,0,0,0,0,1154.307
2021/12/19 10:43:00.000,n,8,12.96,9.36,14.4,27.7,46.7,1017.12,0,0,0,0,1147.5172
2021/12/19 10:44:00.000,n,314,5.76,4.68,7.2,27.5,47.8,1017.12,0,0,0,0,1167.255
2021/12/19 10:45:00.008,n,12,7.92,7.2,10.08,27.4,47.4,1017.02,0,0,0,0,301.45544
2021/12/19 10:46:00.005,n,50,9,5.4,12.6,27.5,47.9,1017.02,0,0,0,0,1050.0428
2021/12/19 10:47:00.002,n,32,8.28,3.96,12.24,27.6,48.6,1017.02,0,0,0,0,1181.8076
2021/12/19 10:48:00.016,n,45,11.52,9,14.4,27.7,48.6,1016.92,0,0,0,0,1215.4398
2021/12/19 10:49:00.000,n,34,6.84,1.08,11.16,27.7,48.5,1016.92,0,0,0,0,468.1568
2021/12/19 10:50:00.000,n,89,10.440002,7.2,14.04,27.9,47.9,1016.92,0,0,0,0,346.47344
2021/12/19 10:51:00.001,n,17,19.08,17.28,21.24,28,48.3,1016.92,0,0,0,0,315.93908
2021/12/19 10:52:00.000,n,14,19.44,18,21.599998,27.8,48.9,1016.92,0,0,0,0,304.81604
2021/12/19 10:53:00.000,n,20,14.04,11.52,15.12,27.5,49.1,1016.92,0,0,0,0,283.04664
2021/12/19 10:54:00.000,n,32,12.96,10.08,15.12,27.2,49.5,1016.92,0,0,0,0,257.17078
2021/12/19 10:55:00.008,n,38,9.36,7.92,10.440002,27.1,49.7,1016.92,0,0,0,0,242.50954
2021/12/19 10:56:00.005,n,16,6.84,3.96,8.64,27.1,50.2,1016.92,0,0,0,0,242.15156
2021/12/19 10:57:00.002,n,11,10.08,7.92,11.88,27.1,50.3,1016.92,0,0,0,0,259.20264
2021/12/19 10:58:00.000,n,38,6.12,5.76,6.84,27.1,49.6,1016.92,0,0,0,0,282.66882
2021/12/19 10:59:00.000,n,348,9.36,8.64,11.88,27.1,50,1016.92,0,0,0,0,312.08716
2021/12/19 11:00:00.000,n,29,9,7.56,12.24,27.2,50,1016.92,0,0,0,0,312.80402
2021/12/19 11:01:00.000,n,12,10.440002,9.72,11.52,27.3,49.9,1016.92,0,0,0,0,310.00342
2021/12/19 11:02:00.000,n,1,8.28,6.48,9.72,27.3,49.6,1016.92,0,0,0,0,302.0722
2021/12/19 11:03:00.004,n,30,6.84,5.76,8.28,27.3,49.4,1016.92,0,0,0,0,292.16436
2021/12/19 11:04:00.001,n,2,7.92,7.56,8.28,27.3,49.2,1016.92,0,0,0,0,292.63616
2021/12/19 11:05:00.000,n,30,6.12,5.76,7.2,27.2,49.7,1016.92,0,0,0,0,335.19172
2021/12/19 11:06:00.011,n,72,5.04,2.52,6.12,27.2,48.7,1016.92,0,0,0,0,1236.912
2021/12/19 11:07:00.000,n,89,5.76,0.72,10.440002,27.3,49,1016.92,0,0,0,0,1210.5056
2021/12/19 11:08:00.000,n,71,6.84,3.24,9,27.6,48.3,1016.82,0,0,0,0,1194.75
2021/12/19 11:09:00.003,n,50,11.16,8.64,13.68,27.7,46.7,1016.82,0,0,0,0,1194.1982
2021/12/19 11:10:00.000,n,333,7.2,6.48,7.92,27.7,47.1,1016.82,0,0,0,0,1196.3408
2021/12/19 11:11:00.000,n,258,4.32,1.8,10.440002,27.7,46.6,1016.82,0,0,0,0,1130.808
2021/12/19 11:12:00.000,n,20,10.8,9,11.88,27.9,45.3,1016.72,0,0,0,0,1152.0562
2021/12/19 11:13:00.008,n,44,7.92,7.2,8.28,28.1,45.6,1016.82,0,0,0,0,1214.1216
2021/12/19 11:14:00.006,n,14,5.76,1.44,10.08,28.1,45.7,1016.72,0,0,0,0,1217.307
2021/12/19 11:15:00.004,n,52,10.08,3.24,11.88,28.3,45.4,1016.72,0,0,0,0,451.78044
2021/12/19 11:16:00.002,n,358,7.2,4.68,9,28.7,45.2,1016.72,0,0,0,0,363.68324
2021/12/19 11:17:00.000,n,51,8.28,2.52,14.4,28.9,43.7,1016.72,0,0,0,0,280.7456
2021/12/19 11:18:00.000,n,0,11.88,10.440002,14.4,28.8,42.9,1016.72,0,0,0,0,304.25024
2021/12/19 11:19:00.000,n,346,12.96,11.16,14.4,28.5,44.4,1016.72,0,0,0,0,537.31972
2021/12/19 11:20:00.006,n,16,6.48,4.68,7.92,28.1,44.9,1016.72,0,0,0,0,902.01576
2021/12/19 11:21:00.004,n,2,5.4,4.68,6.84,28.1,44.6,1016.72,0,0,0,0,1171.5138
2021/12/19 11:22:00.000,n,50,10.440002,5.04,36,28.1,45.1,1016.72,0,0,0,0,363.01824
2021/12/19 11:23:00.005,n,60,8.64,3.6,14.4,28.1,44.1,1016.72,0,0,0,0,225.9806
2021/12/19 11:24:00.002,n,313,2.16,1.08,5.76,28,44.2,1016.72,0,0,0,0,234.665
2021/12/19 11:25:00.000,n,40,6.48,3.6,9.72,28.1,45,1016.62,0,0,0,0,233.1501
2021/12/19 11:26:00.000,n,351,1.44,1.08,3.24,28,45.3,1016.62,0,0,0,0,241.01174
2021/12/19 11:27:00.000,n,25,5.76,3.24,6.84,28,45.6,1016.62,0,0,0,0,252.22846
2021/12/19 11:28:00.000,n,337,6.84,4.68,9.72,28,45.9,1016.52,0,0,0,0,370.28356
2021/12/19 11:29:00.003,n,21,9.72,8.64,11.88,28,46.1,1016.52,0,0,0,0,483.4744
2021/12/19 11:30:00.000,n,26,6.84,5.76,8.28,27.9,46.8,1016.52,0,0,0,0,285.0192
2021/12/19 11:31:00.011,n,16,7.56,6.12,9.72,27.9,46.4,1016.52,0,0,0,0,262.4072
2021/12/19 11:32:00.008,n,42,8.28,4.32,15.84,27.9,46.2,1016.52,0,0,0,0,301.57986
2021/12/19 11:33:00.005,n,358,17.64,16.2,18.359998,27.9,45.5,1016.42,0,0,0,0,1200.2396
2021/12/19 11:34:00.002,n,3,4.32,3.96,4.68,27.8,45.7,1016.42,0,0,0,0,1178.326
2021/12/19 11:35:00.000,n,351,3.96,2.16,6.12,27.8,46,1016.42,0,0,0,0,923.3652
2021/12/19 11:36:00.000,n,34,10.8,5.76,17.64,28,45.9,1016.42,0,0,0,0,1143.3992
2021/12/19 11:37:00.000,n,41,15.84,14.76,18,28.2,45.7,1016.32,0,0,0,0,1132.398
2021/12/19 11:38:00.006,n,9,10.8,7.56,12.6,28.2,45.9,1016.32,0,0,0,0,1130.1012
2021/12/19 11:39:00.003,n,63,10.8,10.440002,11.88,28.2,46.5,1016.32,0,0,0,0,1142.8834
2021/12/19 11:40:00.000,n,39,18.359998,15.84,20.16,28.2,45.9,1016.32,0,0,0,0,1156.7586
2021/12/19 11:41:00.000,n,39,6.84,1.44,16.56,28,46.8,1016.32,0,0,0,0,1173.5146
2021/12/19 11:42:00.012,n,27,14.76,11.52,17.28,28,46.7,1016.32,0,0,0,0,1205.3528
2021/12/19 11:43:00.000,n,4,7.92,6.12,8.64,28,47.8,1016.22,0,0,0,0,1192.6034
2021/12/19 11:44:00.000,n,39,3.96,2.16,7.56,28.2,47.3,1016.22,0,0,0,0,428.08712
2021/12/19 11:45:00.003,n,10,11.16,10.08,12.24,28.4,46.9,1016.22,0,0,0,0,300.04574
2021/12/19 11:46:00.001,n,74,9.36,6.12,12.96,28.3,45.7,1016.22,0,0,0,0,290.31124
2021/12/19 11:47:00.000,n,327,1.08,0.36,2.16,28.1,46.9,1016.22,0,0,0,0,262.84268
2021/12/19 11:48:00.000,n,65,6.84,5.04,9.72,28.1,46.1,1016.22,0,0,0,0,257.5726
2021/12/19 11:49:00.008,n,47,9.36,5.04,16.2,28.1,46.9,1016.22,0,0,0,0,259.97526
2021/12/19 11:50:00.005,n,89,2.88,1.08,6.12,28.1,46.4,1016.22,0,0,0,0,271.59146
2021/12/19 11:51:00.004,n,49,12.24,9.36,15.48,28.1,44.8,1016.22,0,0,0,0,290.64724
2021/12/19 11:52:00.001,n,46,11.16,6.12,14.76,28,44.4,1016.12,0,0,0,0,967.16416
2021/12/19 11:53:00.000,n,40,10.440002,7.92,11.88,27.9,44.5,1016.12,0,0,0,0,1218.6216
2021/12/19 11:54:00.000,n,40,18.359998,14.04,20.880002,27.8,45.8,1016.12,0,0,0,0,1188.3128
2021/12/19 11:55:00.000,n,7,14.4,12.96,16.2,27.8,46.7,1016.12,0,0,0,0,1162.6618
2021/12/19 11:56:00.005,n,35,16.919998,12.96,18,27.8,47.2,1016.12,0,0,0,0,1152.9116
2021/12/19 11:57:00.002,n,29,11.52,10.440002,12.6,27.8,47.2,1016.12,0,0,0,0,1153.66
2021/12/19 11:58:00.000,n,87,16.919998,15.12,19.44,27.9,47,1016.02,0,0,0,0,1159.6708
2021/12/19 11:59:00.013,n,54,14.4,11.52,17.28,28,46.8,1016.02,0,0,0,0,1169.0096
2021/12/19 12:00:00.012,n,24,9.72,2.88,18.72,28,46.7,1016.02,0,0,0,0,233.66116
2021/12/19 12:01:00.000,n,96,7.2,5.4,9.36,28,46.4,1016.02,0,0,0,0,249.79672
2021/12/19 12:02:00.000,n,79,5.04,1.44,11.52,28,47.1,1016.02,0,0,0,0,394.24132
2021/12/19 12:03:00.003,n,24,5.4,0.36,10.08,28,46.7,1015.92,0,0,0,0,802.2824
2021/12/19 12:04:00.000,n,71,7.56,5.76,10.440002,28.1,46.4,1015.92,0,0,0,0,502.36052
2021/12/19 12:05:00.000,n,70,7.92,1.44,12.24,28.2,45.5,1015.92,0,0,0,0,1169.4622
2021/12/19 12:06:00.000,n,70,10.08,5.4,14.04,28.3,45.4,1015.92,0,0,0,0,1195.9314
2021/12/19 12:07:00.009,n,340,8.28,3.6,10.440002,28.3,45.8,1015.92,0,0,0,0,1235.3832
2021/12/19 12:08:00.006,n,32,20.16,18.72,21.24,28.4,45.6,1015.92,0,0,0,0,1135.1918
2021/12/19 12:09:00.005,n,34,28.08,27,28.44,28.2,45,1015.92,0,0,0,0,1208.482
2021/12/19 12:10:00.001,n,7,12.96,11.16,18,28,45.6,1015.82,0,0,0,0,1149.7386
2021/12/19 12:11:00.000,n,7,12.24,9.72,14.04,27.9,45.8,1015.92,0,0,0,0,932.67424
