"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/03 08:07:00.001,n,126,11.52,9.36,14.4,25.8,59.5,1015.72,0,0,0,0,614.70588
2021/12/03 08:08:00.000,n,177,3.96,1.08,7.56,25.8,59.8,1015.72,0,0,0,0,617.00384
2021/12/03 08:09:00.000,n,140,2.16,1.08,3.24,25.8,59.9,1015.72,0,0,0,0,620.51976
2021/12/03 08:10:00.000,n,211,3.96,1.08,9,26,60.3,1015.72,0,0,0,0,623.18152
2021/12/03 08:11:00.008,n,299,3.96,2.88,5.4,26.1,59.2,1015.72,0,0,0,0,626.98372
2021/12/03 08:12:00.004,n,191,6.12,3.6,7.56,26.2,58.8,1015.72,0,0,0,0,629.68268
2021/12/03 08:13:00.002,n,281,13.32,11.88,14.4,26.3,59.7,1015.72,0,0,0,0,632.69112
2021/12/03 08:14:00.000,n,258,8.28,7.2,10.440002,26.4,58.2,1015.72,0,0,0,0,636.2934
2021/12/03 08:15:00.013,n,281,5.04,4.32,6.48,26.3,58.5,1015.72,0,0,0,0,639.25972
2021/12/03 08:16:00.000,n,245,4.32,3.96,5.4,26.2,58.2,1015.72,0,0,0,0,640.64772
2021/12/03 08:17:00.000,n,239,5.76,5.04,7.56,26.2,58.2,1015.72,0,0,0,0,643.82556
2021/12/03 08:18:00.002,n,256,6.84,6.48,9,26.2,58.2,1015.72,0,0,0,0,650.04808
2021/12/03 08:19:00.000,n,240,3.24,1.44,5.04,26.2,58.2,1015.72,0,0,0,0,652.55384
2021/12/03 08:20:00.000,n,267,9.36,7.92,11.52,26.3,58.2,1015.72,0,0,0,0,654.20544
2021/12/03 08:21:00.009,n,269,7.56,5.76,9.72,26.4,57.9,1015.72,0,0,0,0,657.92004
2021/12/03 08:22:00.005,n,295,4.32,2.52,6.48,26.3,57.6,1015.72,0,0,0,0,660.53784
2021/12/03 08:23:00.003,n,313,2.16,1.08,3.6,26.3,58.4,1015.72,0,0,0,0,663.26404
2021/12/03 08:24:00.001,n,159,3.6,2.16,7.2,26.3,57.2,1015.72,0,0,0,0,666.65576
2021/12/03 08:25:00.000,n,170,8.28,6.84,10.08,26.3,57.2,1015.82,0,0,0,0,669.60252
2021/12/03 08:26:00.000,n,169,10.440002,9,21.24,26.3,57.4,1015.72,0,0,0,0,673.27464
2021/12/03 08:27:00.000,n,183,5.4,5.04,5.4,26.2,57.6,1015.82,0,0,0,0,677.44824
2021/12/03 08:28:00.007,n,264,5.04,4.32,6.12,26.1,58.8,1015.82,0,0,0,0,679.95192
2021/12/03 08:29:00.004,n,240,5.4,4.32,5.76,26.2,58.3,1015.82,0,0,0,0,682.26184
2021/12/03 08:30:00.002,n,178,4.32,0.72,9.36,26.3,57.9,1015.82,0,0,0,0,686.37704
2021/12/03 08:31:00.000,n,162,4.32,3.24,6.84,26.4,57.6,1015.82,0,0,0,0,689.7688
2021/12/03 08:32:00.013,n,226,4.68,3.96,10.440002,26.4,58,1015.82,0,0,0,0,691.24096
2021/12/03 08:33:00.010,n,198,5.76,4.68,6.48,26.5,57.6,1015.82,0,0,0,0,697.01648
2021/12/03 08:34:00.000,n,214,0.72,0.72,1.08,26.6,57,1015.82,0,0,0,0,679.83224
2021/12/03 08:35:00.000,n,137,3.96,1.44,6.48,26.8,56.1,1015.82,0,0,0,0,715.66784
2021/12/03 08:36:00.000,n,106,4.32,0.72,7.56,26.8,56.2,1015.82,0,0,0,0,716.39576
2021/12/03 08:37:00.000,n,192,6.12,5.04,7.2,27,55.9,1015.82,0,0,0,0,725.62424
2021/12/03 08:38:00.009,n,106,1.8,0.72,5.76,27,55.8,1015.82,0,0,0,0,734.20888
2021/12/03 08:39:00.006,n,193,2.88,1.08,7.2,27.1,55.6,1015.82,0,0,0,0,737.3784
2021/12/03 08:40:00.003,n,157,17.28,10.8,24.84,27.1,55.5,1015.72,0,0,0,0,748.9348
2021/12/03 08:41:00.001,n,194,9.72,9,10.8,27,54.8,1015.72,0,0,0,0,758.50904
2021/12/03 08:42:00.015,n,205,11.52,10.440002,13.32,26.9,55.1,1015.72,0,0,0,0,771.78296
2021/12/03 08:43:00.000,n,118,3.24,1.08,4.32,26.7,54.9,1015.72,0,0,0,0,777.68176
2021/12/03 08:44:00.000,n,190,3.6,1.08,8.64,26.6,55.6,1015.72,0,0,0,0,754.11144
2021/12/03 08:45:00.000,n,165,12.24,5.4,21.599998,26.7,55.4,1015.72,0,0,0,0,770.44608
2021/12/03 08:46:00.005,n,166,9.36,8.64,9.72,26.7,55.1,1015.72,0,0,0,0,784.68736
2021/12/03 08:47:00.002,n,155,11.88,8.64,20.519998,26.6,55.3,1015.72,0,0,0,0,180.03864
2021/12/03 08:48:00.000,n,200,2.88,2.52,3.24,26.5,55.6,1015.72,0,0,0,0,825.22752
2021/12/03 08:49:00.012,n,120,3.6,2.52,4.68,26.5,56.2,1015.72,0,0,0,0,875.07496
2021/12/03 08:50:00.009,n,165,5.04,3.6,6.84,26.8,56.1,1015.72,0,0,0,0,411.73616
2021/12/03 08:51:00.003,n,237,7.2,6.12,8.64,27,55.8,1015.72,0,0,0,0,841.97176
2021/12/03 08:52:00.000,n,242,1.44,0.36,2.52,27.2,55.7,1015.72,0,0,0,0,224.97196
2021/12/03 08:53:00.000,n,155,13.68,7.92,19.08,27.2,54.8,1015.72,0,0,0,0,716.55552
2021/12/03 08:54:00.000,n,198,11.52,10.08,13.68,27.3,54,1015.72,0,0,0,0,855.94848
2021/12/03 08:55:00.007,n,148,12.96,6.84,24.119998,27.2,54.5,1015.72,0,0,0,0,845.44984
2021/12/03 08:56:00.004,n,180,9.72,6.48,10.440002,27.3,53.4,1015.72,0,0,0,0,840.06408
2021/12/03 08:57:00.001,n,138,4.68,2.52,6.12,27.2,53.5,1015.72,0,0,0,0,853.09784
2021/12/03 08:58:00.000,n,283,5.04,3.24,9,27.2,55.4,1015.72,0,0,0,0,408.4424
2021/12/03 08:59:00.012,n,128,7.56,2.16,18.72,27.3,54.6,1015.72,0,0,0,0,871.07728
2021/12/03 09:00:00.009,n,150,16.919998,9.72,24.119998,27.4,53.4,1015.72,0,0,0,0,869.7284
2021/12/03 09:01:00.000,n,157,17.64,9,24.84,27.3,53.8,1015.72,0,0,0,0,894.97616
2021/12/03 09:02:00.000,n,146,7.56,3.96,12.96,27.1,53.9,1015.72,0,0,0,0,937.20792
2021/12/03 09:03:00.000,n,130,9,6.48,23.04,27.1,54.7,1015.72,0,0,0,0,346.64492
2021/12/03 09:04:00.000,n,106,5.04,4.32,6.12,27.2,54.6,1015.72,0,0,0,0,935.57224
2021/12/03 09:05:00.000,n,310,2.88,1.8,4.32,27.4,54.1,1015.72,0,0,0,0,251.3898
2021/12/03 09:06:00.009,n,106,1.8,1.08,2.16,27.6,53.5,1015.72,0,0,0,0,213.06888
2021/12/03 09:07:00.008,n,99,4.32,3.96,4.68,27.8,52.5,1015.72,0,0,0,0,202.99412
2021/12/03 09:08:00.005,n,21,1.44,0.72,3.6,27.7,53.2,1015.72,0,0,0,0,220.40866
2021/12/03 09:09:00.002,n,61,3.24,1.8,6.12,27.7,53,1015.72,0,0,0,0,251.00986
2021/12/03 09:10:00.000,n,131,20.16,10.8,26.64,27.6,53,1015.62,0,0,0,0,250.90458
2021/12/03 09:11:00.000,n,146,11.16,8.28,23.4,27.3,53,1015.72,0,0,0,0,263.80252
2021/12/03 09:12:00.000,n,47,3.6,0.72,6.12,27,54.5,1015.72,0,0,0,0,911.11904
2021/12/03 09:13:00.000,n,229,2.52,0.36,5.76,27,54.7,1015.62,0,0,0,0,871.81976
2021/12/03 09:14:00.004,n,226,10.08,4.32,12.6,27.3,54.4,1015.72,0,0,0,0,797.32392
2021/12/03 09:15:00.002,n,176,9,6.84,11.88,27.5,53.8,1015.72,0,0,0,0,573.59288
2021/12/03 09:16:00.000,n,102,3.24,0.72,6.84,27.5,53.7,1015.72,0,0,0,0,980.00992
2021/12/03 09:17:00.014,n,141,9.36,1.08,18.72,27.5,53.4,1015.72,0,0,0,0,294.2142
2021/12/03 09:18:00.011,n,154,14.04,6.84,20.880002,27.4,53.2,1015.72,0,0,0,0,260.16146
2021/12/03 09:19:00.000,n,158,7.92,5.76,16.919998,27.2,53.4,1015.72,0,0,0,0,284.33932
2021/12/03 09:20:00.000,n,147,11.88,8.28,23.4,26.9,54.2,1015.72,0,0,0,0,419.08328
2021/12/03 09:21:00.003,n,177,13.32,9.72,21.24,26.9,54.4,1015.72,0,0,0,0,1014.8032
2021/12/03 09:22:00.000,n,133,18.72,11.88,27.359998,26.9,54.4,1015.62,0,0,0,0,972.71056
2021/12/03 09:23:00.000,n,299,5.04,3.96,5.76,26.9,55.6,1015.62,0,0,0,0,992.59568
2021/12/03 09:24:00.000,n,259,6.48,3.96,9.72,27,55.2,1015.62,0,0,0,0,701.44896
2021/12/03 09:25:00.007,n,293,1.8,0,9.36,27.1,55.1,1015.62,0,0,0,0,977.90456
2021/12/03 09:26:00.006,n,277,9.36,7.2,18.72,27.2,54.9,1015.62,0,0,0,0,255.02932
2021/12/03 09:27:00.003,n,212,4.68,2.88,6.48,27.2,54.7,1015.62,0,0,0,0,290.5054
2021/12/03 09:28:00.000,n,171,8.28,5.76,9.72,27.3,54.4,1015.62,0,0,0,0,294.91642
2021/12/03 09:29:00.000,n,161,15.48,7.56,19.08,27.2,54.3,1015.62,0,0,0,0,462.53848
2021/12/03 09:30:00.000,n,165,14.76,9.72,22.319998,27.1,54.3,1015.62,0,0,0,0,342.35232
2021/12/03 09:31:00.000,n,167,14.04,10.440002,17.28,27,55.3,1015.62,0,0,0,0,996.72184
2021/12/03 09:32:00.005,n,182,7.56,7.2,7.92,27,55.2,1015.62,0,0,0,0,295.24386
2021/12/03 09:33:00.002,n,159,11.88,5.76,20.16,27.1,54.7,1015.62,0,0,0,0,1063.2684
2021/12/03 09:34:00.000,n,98,6.84,5.04,11.52,27.1,55,1015.62,0,0,0,0,576.731
2021/12/03 09:35:00.013,n,179,3.6,3.24,5.04,27.1,54.5,1015.62,0,0,0,0,941.65768
2021/12/03 09:36:00.011,n,160,5.4,3.24,10.08,27.3,54.7,1015.62,0,0,0,0,288.10244
2021/12/03 09:37:00.000,n,193,7.92,5.76,8.64,27.4,54.6,1015.62,0,0,0,0,1076.4338
2021/12/03 09:38:00.000,n,179,7.2,4.68,15.84,27.5,53.9,1015.62,0,0,0,0,287.822
2021/12/03 09:39:00.003,n,184,9.36,7.56,17.28,27.5,54.4,1015.62,0,0,0,0,258.85166
2021/12/03 09:40:00.001,n,207,4.32,2.88,5.04,27.5,54.3,1015.62,0,0,0,0,1071.7554
2021/12/03 09:41:00.000,n,195,6.48,5.4,7.56,27.5,54.3,1015.62,0,0,0,0,1063.481
2021/12/03 09:42:00.011,n,197,8.64,7.92,9.36,27.5,53.3,1015.62,0,0,0,0,1038.4662
2021/12/03 09:43:00.008,n,207,6.84,5.04,8.64,27.5,53.6,1015.62,0,0,0,0,760.26064
2021/12/03 09:44:00.005,n,189,6.84,6.12,7.2,27.5,53.1,1015.62,0,0,0,0,1091.6388
2021/12/03 09:45:00.002,n,244,2.52,0.72,7.2,27.5,53,1015.62,0,0,0,0,1110.3674
2021/12/03 09:46:00.000,n,127,12.96,8.64,14.4,27.6,53,1015.62,0,0,0,0,299.28226
2021/12/03 09:47:00.000,n,235,3.6,2.16,9.72,27.6,53,1015.62,0,0,0,0,1090.4604
2021/12/03 09:48:00.000,n,259,6.12,2.16,11.88,27.8,52.9,1015.62,0,0,0,0,423.5712
2021/12/03 09:49:00.007,n,228,6.12,0.36,7.92,28,52.9,1015.62,0,0,0,0,564.89324
2021/12/03 09:50:00.004,n,199,9,7.2,10.08,28.2,52.1,1015.62,0,0,0,0,290.46512
2021/12/03 09:51:00.003,n,173,5.4,2.16,6.84,28.4,54.8,1015.62,0,0,0,0,299.48214
2021/12/03 09:52:00.001,n,187,3.6,2.88,5.76,28.4,52.5,1015.62,0,0,0,0,1117.948
2021/12/03 09:53:00.000,n,232,4.68,3.6,5.04,28.6,52.1,1015.62,0,0,0,0,1123.5272
2021/12/03 09:54:00.013,n,205,9.36,5.04,12.6,28.7,51.3,1015.62,0,0,0,0,1102.4734
2021/12/03 09:55:00.000,n,234,21.96,20.16,23.04,28.7,50.7,1015.62,0,0,0,0,872.8836
2021/12/03 09:56:00.000,n,245,14.76,7.92,23.04,28.6,51.5,1015.62,0,0,0,0,1074.048
2021/12/03 09:57:00.000,n,276,3.24,2.52,5.76,28.4,51.5,1015.52,0,0,0,0,1077.8304
2021/12/03 09:58:00.004,n,235,2.88,1.08,5.76,28.4,52.1,1015.62,0,0,0,0,1062.21
2021/12/03 09:59:00.001,n,208,10.440002,4.68,16.919998,28.5,51.1,1015.52,0,0,0,0,732.7524
2021/12/03 10:00:00.000,n,116,5.76,4.68,8.64,28.5,50.8,1015.52,0,0,0,0,1124.7346
2021/12/03 10:01:00.012,n,123,5.4,2.88,7.56,28.5,51.4,1015.52,0,0,0,0,960.26968
2021/12/03 10:02:00.009,n,88,5.76,3.6,7.2,28.7,50.4,1015.52,0,0,0,0,1072.9566
2021/12/03 10:03:00.006,n,53,7.92,4.68,10.8,28.6,50.2,1015.52,0,0,0,0,1047.2024
2021/12/03 10:04:00.001,n,61,13.32,10.08,15.84,28.3,51,1015.52,0,0,0,0,987.0948
2021/12/03 10:05:00.000,n,69,9.72,9,10.440002,28.2,50.7,1015.52,0,0,0,0,403.11836
2021/12/03 10:06:00.000,n,0,3.24,1.08,7.2,28,51.5,1015.52,0,0,0,0,1146.8736
2021/12/03 10:07:00.000,n,96,9.72,7.92,11.88,28.1,50.9,1015.52,0,0,0,0,1158.2906
2021/12/03 10:08:00.005,n,83,8.64,6.12,12.96,28.1,51.5,1015.52,0,0,0,0,1189.3426
2021/12/03 10:09:00.002,n,90,7.92,6.84,9,28.1,51.3,1015.52,0,0,0,0,722.42256
2021/12/03 10:10:00.000,n,144,7.56,2.88,17.64,28.1,51.9,1015.52,0,0,0,0,474.9796
2021/12/03 10:11:00.014,n,180,11.52,8.64,20.880002,28.1,51.9,1015.52,0,0,0,0,679.14344
2021/12/03 10:12:00.011,n,131,14.04,5.76,20.880002,28.2,51.4,1015.52,0,0,0,0,575.90584
2021/12/03 10:13:00.000,n,142,4.68,2.16,16.56,28.2,50.8,1015.52,0,0,0,0,388.61516
2021/12/03 10:14:00.000,n,157,16.2,5.4,17.28,28.1,50.9,1015.52,0,0,0,0,1142.2118
2021/12/03 10:15:00.003,n,195,6.12,5.76,6.48,28,51.3,1015.52,0,0,0,0,1101.1266
2021/12/03 10:16:00.000,n,192,9,8.64,9.72,28,51.7,1015.42,0,0,0,0,1062.554
2021/12/03 10:17:00.000,n,165,14.4,10.440002,16.56,28.1,51.1,1015.52,0,0,0,0,1045.6094
2021/12/03 10:18:00.010,n,161,9,8.64,14.4,28,51.4,1015.52,0,0,0,0,1035.985
2021/12/03 10:19:00.007,n,149,5.4,3.24,10.8,27.9,51.8,1015.52,0,0,0,0,1033.7258
2021/12/03 10:20:00.000,n,123,3.96,3.24,9.36,28.1,51.9,1015.42,0,0,0,0,1032.1678
2021/12/03 10:21:00.016,n,292,3.96,0.36,9,28.4,51.1,1015.42,0,0,0,0,1035.1954
2021/12/03 10:22:00.000,n,233,5.76,1.08,9.72,28.7,50.5,1015.42,0,0,0,0,1038.0196
2021/12/03 10:23:00.000,n,159,3.96,2.16,6.12,28.8,51.7,1015.42,0,0,0,0,1053.7502
2021/12/03 10:24:00.000,n,138,20.16,11.16,26.64,29.1,49.2,1015.42,0,0,0,0,1079.7596
2021/12/03 10:25:00.005,n,169,16.919998,10.440002,22.68,29,49.4,1015.42,0,0,0,0,1139.5806
2021/12/03 10:26:00.004,n,154,15.48,9,25.199998,28.8,49.2,1015.42,0,0,0,0,1143.89
2021/12/03 10:27:00.001,n,180,9.72,9,10.08,28.5,49,1015.42,0,0,0,0,1188.6412
2021/12/03 10:28:00.000,n,184,3.96,0.36,8.64,28.3,50,1015.42,0,0,0,0,1198.3756
2021/12/03 10:29:00.009,n,156,14.04,10.08,15.48,28.3,49.7,1015.42,0,0,0,0,1222.3002
2021/12/03 10:30:00.006,n,132,4.68,1.44,8.64,28.3,50.2,1015.42,0,0,0,0,537.93312
2021/12/03 10:31:00.000,n,164,9,3.96,14.4,28.4,50.4,1015.42,0,0,0,0,1037.13
2021/12/03 10:32:00.000,n,81,7.2,5.04,11.52,28.7,50.4,1015.42,0,0,0,0,426.229
2021/12/03 10:33:00.000,n,32,9.36,5.76,11.52,28.9,49.9,1015.32,0,0,0,0,1206.2218
2021/12/03 10:34:00.000,n,52,14.04,9,37.8,28.9,49.2,1015.42,0,0,0,0,1167.7286
2021/12/03 10:35:00.003,n,54,6.12,1.08,12.6,28.7,49.5,1015.42,0,0,0,0,1155.8506
2021/12/03 10:36:00.000,n,25,2.16,1.44,2.52,28.5,49.6,1015.42,0,0,0,0,1158.1022
2021/12/03 10:37:00.010,n,195,6.48,1.8,9,28.5,51.8,1015.42,0,0,0,0,1160.4532
2021/12/03 10:38:00.007,n,216,6.12,2.52,6.84,28.7,50,1015.32,0,0,0,0,1176.0254
2021/12/03 10:39:00.003,n,168,3.96,3.96,5.04,29.1,50,1015.32,0,0,0,0,326.0408
2021/12/03 10:40:00.000,n,179,7.92,0.72,10.440002,29.6,48.5,1015.32,0,0,0,0,1212.624
2021/12/03 10:41:00.000,n,238,20.880002,10.08,26.64,29.9,48.1,1015.32,0,0,0,0,864.06568
2021/12/03 10:42:00.000,n,242,14.04,6.48,18.72,29.9,48.8,1015.32,0,0,0,0,1203.932
2021/12/03 10:43:00.000,n,87,6.12,4.68,6.84,29.8,47.9,1015.32,0,0,0,0,1194.006
2021/12/03 10:44:00.003,n,182,11.16,8.28,15.12,29.8,48,1015.42,0,0,0,0,1197.7294
2021/12/03 10:45:00.000,n,136,18.359998,16.56,19.8,29.9,47.4,1015.32,0,0,0,0,1099.3944
2021/12/03 10:46:00.000,n,89,11.52,9,12.6,30,46.2,1015.32,0,0,0,0,444.63332
2021/12/03 10:47:00.011,n,89,10.8,9,12.24,29.8,46.3,1015.42,0,0,0,0,286.60964
2021/12/03 10:48:00.008,n,131,11.16,5.76,21.96,29.4,47.8,1015.42,0,0,0,0,258.27012
2021/12/03 10:49:00.000,n,60,8.64,3.24,12.6,29.2,47.8,1015.42,0,0,0,0,296.55396
2021/12/03 10:50:00.000,n,100,8.28,5.76,12.96,29.2,47.9,1015.42,0,0,0,0,320.85144
2021/12/03 10:51:00.000,n,109,7.56,6.12,11.88,29.1,47.9,1015.42,0,0,0,0,1198.0166
2021/12/03 10:52:00.000,n,84,3.24,1.8,7.2,29,48.1,1015.32,0,0,0,0,1173.8856
2021/12/03 10:53:00.007,n,53,11.16,10.440002,12.24,28.9,48.4,1015.32,0,0,0,0,1144.9456
2021/12/03 10:54:00.005,n,52,10.08,6.84,14.04,28.8,49.1,1015.32,0,0,0,0,1128.26
2021/12/03 10:55:00.001,n,31,9.72,7.92,12.96,29,48.8,1015.32,0,0,0,0,1142.9376
2021/12/03 10:56:00.000,n,71,8.28,6.12,9.36,29.3,48.1,1015.32,0,0,0,0,539.82484
2021/12/03 10:57:00.011,n,71,10.08,6.84,14.4,29.4,47.9,1015.32,0,0,0,0,273.9627
2021/12/03 10:58:00.000,n,31,7.2,0.72,11.88,29.2,48.4,1015.22,0,0,0,0,284.92676
2021/12/03 10:59:00.000,n,58,7.56,6.48,10.08,29,48.4,1015.22,0,0,0,0,262.26348
2021/12/03 11:00:00.003,n,95,7.92,4.68,11.16,28.7,49.4,1015.22,0,0,0,0,273.92242
2021/12/03 11:01:00.000,n,88,10.8,9.36,13.68,28.5,49.9,1015.22,0,0,0,0,436.5442
2021/12/03 11:02:00.000,n,91,6.12,5.4,7.2,28.4,49.9,1015.22,0,0,0,0,377.90712
2021/12/03 11:03:00.000,n,95,2.16,1.8,6.12,28.3,50.1,1015.22,0,0,0,0,970.22704
2021/12/03 11:04:00.008,n,245,3.6,0,8.64,28.4,50.5,1015.22,0,0,0,0,301.2384
2021/12/03 11:05:00.005,n,89,5.04,1.44,9,28.6,49.7,1015.22,0,0,0,0,276.10992
2021/12/03 11:06:00.002,n,35,7.92,2.88,8.28,28.7,50,1015.22,0,0,0,0,287.78168
2021/12/03 11:07:00.000,n,239,3.6,1.8,7.2,28.7,50.5,1015.22,0,0,0,0,287.7655
2021/12/03 11:08:00.000,n,138,19.8,13.68,22.68,28.8,50.1,1015.12,0,0,0,0,296.79444
2021/12/03 11:09:00.000,n,126,15.84,5.76,22.319998,28.8,50.1,1015.22,0,0,0,0,1221.7896
2021/12/03 11:10:00.006,n,99,4.68,2.52,7.92,28.8,49.8,1015.12,0,0,0,0,1161.604
2021/12/03 11:11:00.003,n,128,11.16,2.88,25.919998,28.8,49.9,1015.12,0,0,0,0,1112.4034
2021/12/03 11:12:00.000,n,36,5.04,1.44,7.56,29,49.7,1015.02,0,0,0,0,1126.3958
2021/12/03 11:13:00.000,n,337,4.68,2.16,6.84,29.2,49.6,1015.02,0,0,0,0,1127.2102
2021/12/03 11:14:00.011,n,110,5.76,3.96,6.84,29.4,49.5,1015.02,0,0,0,0,1136.6112
2021/12/03 11:15:00.008,n,51,7.2,2.88,9.36,29.6,48.4,1015.02,0,0,0,0,740.87064
2021/12/03 11:16:00.000,n,172,9.36,4.32,16.2,29.6,48,1015.02,0,0,0,0,1109.0614
2021/12/03 11:17:00.002,n,161,5.4,1.08,11.88,29.4,48.6,1015.02,0,0,0,0,1096.2206
2021/12/03 11:18:00.000,n,77,4.32,2.88,5.76,29.4,48.7,1014.92,0,0,0,0,1078.426
2021/12/03 11:19:00.000,n,74,2.16,0.72,4.68,29.5,48.9,1014.92,0,0,0,0,1061.925
2021/12/03 11:20:00.000,n,62,6.12,4.32,8.64,29.8,48.1,1014.92,0,0,0,0,1057.2996
2021/12/03 11:21:00.007,n,178,8.28,2.52,14.76,29.8,48.1,1014.92,0,0,0,0,1056.3422
2021/12/03 11:22:00.005,n,116,7.2,6.12,7.56,30,47.8,1014.82,0,0,0,0,1064.884
2021/12/03 11:23:00.001,n,26,8.64,6.12,9.72,30,47.9,1014.92,0,0,0,0,1071.701
2021/12/03 11:24:00.014,n,15,8.28,6.48,9,29.9,47.5,1014.82,0,0,0,0,1081.4526
2021/12/03 11:25:00.000,n,76,8.28,5.76,10.08,30,46.9,1014.82,0,0,0,0,1088.5918
2021/12/03 11:26:00.000,n,241,2.88,1.8,4.68,30.1,46.3,1014.82,0,0,0,0,1093.0212
2021/12/03 11:27:00.000,n,29,5.04,2.88,7.2,30.1,46.9,1014.82,0,0,0,0,1096.7052
2021/12/03 11:28:00.002,n,27,6.84,6.48,7.2,30.3,45.8,1014.82,0,0,0,0,1101.6542
2021/12/03 11:29:00.000,n,31,5.04,3.6,6.12,30.1,45.8,1014.82,0,0,0,0,1085.7342
2021/12/03 11:30:00.000,n,64,4.68,2.16,8.64,29.9,46.7,1014.72,0,0,0,0,1071.6584
2021/12/03 11:31:00.010,n,318,2.52,0.36,4.32,29.8,47,1014.72,0,0,0,0,1064.8778
2021/12/03 11:32:00.008,n,93,6.48,3.6,15.12,29.9,46.7,1014.72,0,0,0,0,1017.3694
2021/12/03 11:33:00.005,n,73,5.4,3.6,7.2,30.2,46,1014.72,0,0,0,0,1072.866
2021/12/03 11:34:00.000,n,172,7.56,5.4,11.88,30.3,46.5,1014.72,0,0,0,0,1079.0054
2021/12/03 11:35:00.000,n,143,5.04,2.16,9.36,30.4,46,1014.72,0,0,0,0,1086.422
2021/12/03 11:36:00.000,n,164,13.32,4.68,15.12,30.6,45,1014.72,0,0,0,0,1103.253
2021/12/03 11:37:00.000,n,136,10.8,3.6,14.76,30.5,44.6,1014.72,0,0,0,0,990.2676
2021/12/03 11:38:00.007,n,160,5.4,1.44,6.12,30.4,44.9,1014.72,0,0,0,0,1143.0024
2021/12/03 11:39:00.004,n,308,0.72,0,1.44,30.3,45.2,1014.72,0,0,0,0,1094.7718
2021/12/03 11:40:00.000,n,213,6.48,4.32,8.64,30.3,45.2,1014.72,0,0,0,0,1146.3038
2021/12/03 11:41:00.014,n,112,3.6,1.8,5.76,30.6,45.2,1014.72,0,0,0,0,853.87512
2021/12/03 11:42:00.011,n,214,9.36,5.4,11.52,30.7,45.2,1014.72,0,0,0,0,1209.012
2021/12/03 11:43:00.000,n,179,11.52,4.32,15.84,30.9,44.1,1014.72,0,0,0,0,1198.5718
2021/12/03 11:44:00.000,n,220,3.96,0.36,10.440002,30.9,44.4,1014.72,0,0,0,0,1205.2964
2021/12/03 11:45:00.002,n,155,15.48,10.440002,32.039998,31,43.8,1014.72,0,0,0,0,1215.2856
2021/12/03 11:46:00.000,n,121,16.56,12.96,27,31.1,44,1014.72,0,0,0,0,1223.4806
2021/12/03 11:47:00.000,n,172,9.72,4.68,15.12,31.3,43.9,1014.72,0,0,0,0,1240.4012
2021/12/03 11:48:00.009,n,142,12.96,9,16.2,31.5,43.5,1014.72,0,0,0,0,1096.765
2021/12/03 11:49:00.006,n,107,10.08,5.04,24.84,31.4,42.9,1014.72,0,0,0,0,1192.7638
2021/12/03 11:50:00.000,n,111,10.8,6.12,33.119998,31.1,43.4,1014.62,0,0,0,0,1248.0244
2021/12/03 11:51:00.013,n,60,9,3.96,12.6,30.5,44.3,1014.62,0,0,0,0,343.0612
2021/12/03 11:52:00.000,n,171,6.12,1.08,8.64,30.1,45.7,1014.62,0,0,0,0,1217.099
2021/12/03 11:53:00.000,n,265,2.16,1.44,3.24,30.3,45,1014.62,0,0,0,0,1175.5158
2021/12/03 11:54:00.004,n,182,9.72,5.04,14.04,30.5,44.9,1014.62,0,0,0,0,1162.9148
2021/12/03 11:55:00.001,n,150,17.64,14.76,19.8,30.6,44,1014.52,0,0,0,0,1065.4048
2021/12/03 11:56:00.000,n,192,8.64,7.2,11.52,30.3,44.5,1014.52,0,0,0,0,1071.6462
2021/12/03 11:57:00.000,n,177,5.04,1.08,14.04,30.1,45.2,1014.52,0,0,0,0,1114.414
2021/12/03 11:58:00.009,n,151,13.68,4.68,16.56,30.1,45.1,1014.52,0,0,0,0,792.11336
2021/12/03 11:59:00.006,n,212,3.96,3.6,4.68,30,45.7,1014.52,0,0,0,0,900.38696
2021/12/03 12:00:00.004,n,272,6.84,5.4,14.4,30,46.2,1014.42,0,0,0,0,322.91442
2021/12/03 12:01:00.000,n,196,10.440002,4.68,11.88,30.1,45.9,1014.42,0,0,0,0,352.01812
2021/12/03 12:02:00.000,n,177,3.6,0.36,7.2,30.2,45.5,1014.42,0,0,0,0,298.64838
2021/12/03 12:03:00.000,n,219,3.6,1.8,7.56,30.3,45.4,1014.42,0,0,0,0,483.03648
2021/12/03 12:04:00.000,n,158,4.68,4.32,5.76,30.4,45,1014.42,0,0,0,0,1177.3014
2021/12/03 12:05:00.004,n,158,8.64,4.68,12.6,30.5,45,1014.42,0,0,0,0,1192.0042
2021/12/03 12:06:00.000,n,118,10.8,7.2,12.6,30.5,43.9,1014.32,0,0,0,0,266.47766
2021/12/03 12:07:00.000,n,94,5.4,4.32,9.72,30.2,44.6,1014.32,0,0,0,0,684.30576
2021/12/03 12:08:00.011,n,174,4.68,1.8,9.36,30,44.6,1014.32,0,0,0,0,300.90912
2021/12/03 12:09:00.009,n,154,6.84,2.16,15.12,29.9,43.7,1014.32,0,0,0,0,1137.2986
