"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/24 07:49:00.000,n,150,3.24,2.52,5.04,23.9,79.9,1012.82,5.29,0,0,0,197.7695
2021/12/24 07:50:00.000,n,228,3.6,3.24,3.96,23.9,79.3,1012.82,5.29,0,0,0,161.25126
2021/12/24 07:51:00.005,n,270,5.76,5.04,6.48,23.9,78.6,1012.82,5.29,0,0,0,237.86716
2021/12/24 07:52:00.000,n,174,5.04,4.32,5.4,23.9,78.7,1012.82,5.29,0,0,0,422.0276
2021/12/24 07:53:00.000,n,160,3.6,2.16,4.68,23.9,79.3,1012.82,5.29,0,0,0,471.97604
2021/12/24 07:54:00.006,n,190,3.96,3.6,4.32,24,79.3,1012.82,5.29,0,0,0,591.75176
2021/12/24 07:55:00.011,n,151,6.84,6.48,7.56,24.1,78.5,1012.92,5.29,0,0,0,606.53172
2021/12/24 07:56:00.000,n,178,7.2,6.48,8.28,24.2,77.8,1012.92,5.29,0,0,0,647.74352
2021/12/24 07:57:00.006,n,164,4.68,3.96,5.76,24.2,77.8,1012.92,5.29,0,0,0,641.00616
2021/12/24 07:58:00.000,n,106,1.44,1.08,2.52,24.4,78,1012.92,5.29,0,0,0,561.59064
2021/12/24 07:59:00.001,n,162,4.68,3.24,6.84,24.5,77.8,1012.92,5.29,0,0,0,631.84532
2021/12/24 08:00:00.003,n,195,4.32,3.96,5.4,24.6,75.7,1012.92,5.29,0,0,0,575.68016
2021/12/24 08:01:00.000,n,236,5.4,3.96,7.2,24.6,76.5,1012.92,5.29,0,0,0,720.76232
2021/12/24 08:02:00.000,n,147,7.92,7.2,8.28,24.7,74.4,1012.92,5.29,0,0,0,673.83272
2021/12/24 08:03:00.002,n,203,6.48,1.08,7.92,24.6,74.8,1012.92,5.29,0,0,0,670.89052
2021/12/24 08:04:00.001,n,171,9,8.28,9.72,24.7,74.1,1013.02,5.29,0,0,0,376.75624
2021/12/24 08:05:00.006,n,190,10.8,9.72,11.52,24.7,73.8,1013.02,5.29,0,0,0,539.97552
2021/12/24 08:06:00.012,n,197,7.92,7.2,9,24.7,73.5,1013.02,5.29,0,0,0,623.33336
2021/12/24 08:07:00.000,n,174,4.32,3.96,5.04,24.8,73,1013.02,5.29,0,0,0,628.2696
2021/12/24 08:08:00.003,n,174,10.440002,9.72,10.8,24.9,73,1013.12,5.29,0,0,0,614.14424
2021/12/24 08:09:00.000,n,152,9.36,7.92,14.4,24.9,72.5,1013.12,5.29,0,0,0,573.37608
2021/12/24 08:10:00.000,n,239,3.24,2.52,4.68,25,73.3,1013.12,5.29,0,0,0,425.7052
2021/12/24 08:11:00.004,n,285,7.2,5.4,9.72,25.1,72.7,1013.12,5.29,0,0,0,359.57544
2021/12/24 08:12:00.010,n,266,5.76,5.04,7.2,25.1,73.2,1013.12,5.29,0,0,0,312.55426
2021/12/24 08:13:00.000,n,282,4.68,3.96,5.04,25.1,73,1013.12,5.29,0,0,0,313.5821
2021/12/24 08:14:00.007,n,253,6.48,5.4,7.2,25.1,71.9,1013.12,5.29,0,0,0,302.28028
2021/12/24 08:15:00.008,n,151,2.88,1.8,3.6,25.1,72.3,1013.12,5.29,0,0,0,539.62828
2021/12/24 08:16:00.000,n,254,4.68,3.96,6.12,25.1,72.3,1013.12,5.29,0,0,0,787.22872
2021/12/24 08:17:00.002,n,271,6.48,5.4,7.2,25.2,72.2,1013.12,5.29,0,0,0,799.27856
2021/12/24 08:18:00.000,n,248,6.12,4.32,6.84,25.3,72.2,1013.12,5.29,0,0,0,787.99472
2021/12/24 08:19:00.000,n,175,2.88,1.8,3.96,25.4,71.7,1013.12,5.29,0,0,0,695.30608
2021/12/24 08:20:00.004,n,310,4.68,2.52,5.76,25.5,70.6,1013.12,5.29,0,0,0,530.77728
2021/12/24 08:21:00.009,n,249,5.4,4.68,6.12,25.5,71.1,1013.12,5.29,0,0,0,496.17128
2021/12/24 08:22:00.000,n,185,3.96,3.24,4.32,25.5,70.6,1013.02,5.29,0,0,0,281.91208
2021/12/24 08:23:00.003,n,272,6.84,5.4,7.92,25.6,70.7,1013.02,5.29,0,0,0,433.75076
2021/12/24 08:24:00.008,n,253,7.56,5.76,8.28,25.6,70.3,1013.02,5.29,0,0,0,610.29188
2021/12/24 08:25:00.000,n,232,7.56,6.48,8.64,25.6,70.4,1013.02,5.29,0,0,0,646.9612
2021/12/24 08:26:00.000,n,269,5.76,4.68,6.84,25.6,70.2,1013.02,5.29,0,0,0,771.58128
2021/12/24 08:27:00.000,n,244,3.24,2.88,4.32,25.6,70.3,1013.02,5.29,0,0,0,783.68456
2021/12/24 08:28:00.000,n,179,3.6,3.24,5.04,25.6,70.5,1013.02,5.29,0,0,0,671.81808
2021/12/24 08:29:00.004,n,245,3.96,2.16,7.56,25.7,70.9,1013.02,5.29,0,0,0,502.6924
2021/12/24 08:30:00.008,n,259,4.32,3.96,5.04,25.8,70.6,1013.12,5.29,0,0,0,327.55264
2021/12/24 08:31:00.000,n,235,7.56,6.48,9,25.8,69.6,1013.12,5.29,0,0,0,265.90348
2021/12/24 08:32:00.003,n,277,9,6.84,11.16,25.8,69.8,1013.12,5.29,0,0,0,252.51236
2021/12/24 08:33:00.009,n,274,10.8,9,12.6,25.7,69.1,1013.02,5.29,0,0,0,198.5579
2021/12/24 08:34:00.000,n,265,7.56,4.68,9.36,25.6,70,1013.02,5.29,0,0,0,204.1005
2021/12/24 08:35:00.004,n,221,9,7.2,10.440002,25.5,70.1,1013.02,5.29,0,0,0,222.67716
2021/12/24 08:36:00.000,n,279,5.04,3.6,6.84,25.5,70.3,1013.02,5.29,0,0,0,312.13456
2021/12/24 08:37:00.000,n,240,7.2,6.12,7.92,25.4,70.5,1013.02,5.29,0,0,0,357.35336
2021/12/24 08:38:00.006,n,270,7.56,6.48,8.64,25.4,70.9,1013.02,5.29,0,0,0,479.2668
2021/12/24 08:39:00.000,n,250,8.64,6.84,10.440002,25.5,70.5,1012.92,5.29,0,0,0,539.29152
2021/12/24 08:40:00.000,n,245,1.44,1.08,2.16,25.5,71.1,1012.92,5.29,0,0,0,475.53572
2021/12/24 08:41:00.006,n,208,4.32,3.24,4.68,25.5,71.2,1012.92,5.29,0,0,0,517.49156
2021/12/24 08:42:00.012,n,166,4.68,3.6,5.4,25.6,70.8,1012.82,5.29,0,0,0,533.47792
2021/12/24 08:43:00.001,n,300,5.76,1.44,7.2,25.7,72.5,1012.82,5.29,0,0,0,500.97764
2021/12/24 08:44:00.000,n,248,2.52,0.72,3.96,25.8,70.9,1012.82,5.29,0,0,0,496.82332
2021/12/24 08:45:00.000,n,253,5.04,4.68,5.4,25.8,70.8,1012.82,5.29,0,0,0,523.99556
2021/12/24 08:46:00.000,n,273,7.92,6.48,8.28,25.8,70.5,1012.72,5.29,0,0,0,572.7846
2021/12/24 08:47:00.003,n,267,8.64,7.92,9,25.9,71,1012.72,5.29,0,0,0,630.47624
2021/12/24 08:48:00.009,n,264,4.68,3.96,5.76,25.9,71,1012.72,5.29,0,0,0,648.18312
2021/12/24 08:49:00.000,n,246,5.4,4.32,6.84,26,71.3,1012.82,5.29,0,0,0,657.11352
2021/12/24 08:50:00.005,n,266,6.48,5.76,7.92,26,70.8,1012.82,5.29,0,0,0,642.60852
2021/12/24 08:51:00.010,n,217,7.2,5.04,9.36,26,70.4,1012.82,5.29,0,0,0,720.23184
2021/12/24 08:52:00.000,n,269,9,7.2,9.72,26,70.7,1012.82,5.29,0,0,0,282.82978
2021/12/24 08:53:00.000,n,260,9.36,8.64,10.08,26,69.8,1012.82,5.29,0,0,0,797.4916
2021/12/24 08:54:00.000,n,256,5.76,4.32,7.2,25.9,70.3,1012.82,5.29,0,0,0,777.58376
2021/12/24 08:55:00.000,n,277,2.16,0.72,2.88,26,70.5,1012.82,5.29,0,0,0,774.49024
2021/12/24 08:56:00.005,n,257,1.8,1.08,3.96,26,70.6,1012.82,5.29,0,0,0,788.43984
2021/12/24 08:57:00.011,n,176,3.24,1.08,6.84,26.2,71.1,1012.82,5.29,0,0,0,804.8912
2021/12/24 08:58:00.000,n,85,4.32,0.72,11.52,26.3,70.6,1012.92,5.29,0,0,0,824.53296
2021/12/24 08:59:00.006,n,124,15.84,8.28,22.319998,26.4,68.7,1012.82,5.29,0,0,0,829.15848
2021/12/24 09:00:00.012,n,227,8.64,5.04,12.6,26.5,69.1,1012.82,5.29,0,0,0,813.5204
2021/12/24 09:01:00.001,n,271,7.92,6.84,9.72,26.6,69.5,1012.82,5.29,0,0,0,804.99216
2021/12/24 09:02:00.000,n,148,3.6,1.44,9,26.7,70.1,1012.92,5.29,0,0,0,799.29336
2021/12/24 09:03:00.000,n,304,1.08,0.72,1.8,26.9,67.9,1012.92,5.29,0,0,0,796.2792
2021/12/24 09:04:00.000,n,259,2.16,1.08,3.6,27,67.7,1012.92,5.29,0,0,0,794.21072
2021/12/24 09:05:00.005,n,174,6.48,2.16,19.08,27.1,66.9,1012.92,5.29,0,0,0,787.54568
2021/12/24 09:06:00.010,n,196,5.04,2.52,10.8,27.2,67,1012.92,5.29,0,0,0,799.49912
2021/12/24 09:07:00.000,n,258,8.28,5.4,18,27.3,67,1012.92,5.29,0,0,0,801.8472
2021/12/24 09:08:00.005,n,264,5.76,4.32,6.84,27.3,66.199996,1012.92,5.29,0,0,0,799.3124
2021/12/24 09:09:00.011,n,237,4.68,0.36,9.36,27.3,66,1012.92,5.29,0,0,0,795.33624
2021/12/24 09:10:00.000,n,174,11.16,2.16,21.96,27.4,64.300004,1012.92,5.29,0,0,0,794.15672
2021/12/24 09:11:00.000,n,199,5.4,4.68,7.56,27.2,63.9,1012.92,5.29,0,0,0,795.45104
2021/12/24 09:12:00.000,n,144,3.96,1.44,6.12,27,65.5,1012.82,5.29,0,0,0,796.30648
2021/12/24 09:13:00.000,n,260,5.76,5.4,6.84,27.1,65.1,1012.82,5.29,0,0,0,796.83808
2021/12/24 09:14:00.002,n,268,6.12,5.04,6.84,27,64.9,1012.82,5.29,0,0,0,800.26304
2021/12/24 09:15:00.007,n,246,12.96,7.92,16.56,27,65.4,1012.82,5.29,0,0,0,804.23832
2021/12/24 09:16:00.013,n,252,7.2,5.76,10.08,27,65.6,1012.82,5.29,0,0,0,807.82624
2021/12/24 09:17:00.002,n,264,8.64,7.92,9,26.9,65.300004,1012.82,5.29,0,0,0,813.09696
2021/12/24 09:18:00.007,n,262,5.76,4.32,8.28,26.9,65.699996,1012.72,5.29,0,0,0,814.49216
2021/12/24 09:19:00.000,n,246,3.6,1.8,6.48,26.9,66.4,1012.72,5.29,0,0,0,817.12128
2021/12/24 09:20:00.005,n,287,10.440002,5.04,13.32,27,65.300004,1012.72,5.29,0,0,0,818.34992
2021/12/24 09:21:00.000,n,244,6.12,4.68,7.2,27,65.1,1012.72,5.29,0,0,0,817.93488
2021/12/24 09:22:00.000,n,251,4.32,3.96,5.4,27.1,64.800004,1012.72,5.29,0,0,0,820.71048
2021/12/24 09:23:00.000,n,182,10.08,8.28,13.32,27.1,65.5,1012.72,5.29,0,0,0,819.59408
2021/12/24 09:24:00.006,n,44,1.44,0.36,2.88,27.3,65.199996,1012.62,5.29,0,0,0,821.56528
2021/12/24 09:25:00.000,n,185,7.92,6.48,10.08,27.3,64.199996,1012.62,5.29,0,0,0,826.9824
2021/12/24 09:26:00.000,n,229,5.4,4.68,6.12,27.3,64.199996,1012.62,5.29,0,0,0,832.4536
2021/12/24 09:27:00.006,n,142,14.04,6.12,19.8,27.3,63.9,1012.62,5.29,0,0,0,834.68904
2021/12/24 09:28:00.000,n,230,5.4,0.36,7.92,27.3,65.1,1012.62,5.29,0,0,0,842.52656
2021/12/24 09:29:00.000,n,244,3.24,2.88,3.6,27.4,64.800004,1012.62,5.29,0,0,0,849.1736
2021/12/24 09:30:00.000,n,113,3.96,0.36,16.2,27.5,63.6,1012.62,5.29,0,0,0,851.85456
2021/12/24 09:31:00.000,n,155,3.6,1.08,6.84,27.6,63.1,1012.62,5.29,0,0,0,855.33328
2021/12/24 09:32:00.000,n,264,5.04,3.96,7.2,27.6,63.8,1012.52,5.29,0,0,0,859.44216
2021/12/24 09:33:00.006,n,187,9.36,1.8,23.4,27.7,63.2,1012.52,5.29,0,0,0,863.42464
2021/12/24 09:34:00.010,n,252,4.68,2.88,10.8,27.8,62.8,1012.52,5.29,0,0,0,865.7104
2021/12/24 09:35:00.000,n,170,4.68,3.6,9,27.9,62.3,1012.52,5.29,0,0,0,869.70144
2021/12/24 09:36:00.004,n,158,7.56,4.32,17.28,27.9,61.7,1012.52,5.29,0,0,0,878.6584
2021/12/24 09:37:00.000,n,169,15.84,15.48,16.56,27.7,60.5,1012.52,5.29,0,0,0,884.6496
2021/12/24 09:38:00.000,n,160,6.48,5.4,7.56,27.5,61.8,1012.52,5.29,0,0,0,892.50424
2021/12/24 09:39:00.005,n,113,7.2,3.6,15.12,27.5,62,1012.52,5.29,0,0,0,898.67856
2021/12/24 09:40:00.000,n,237,10.08,7.92,14.4,27.5,63.4,1012.52,5.29,0,0,0,906.48464
2021/12/24 09:41:00.000,n,184,6.48,4.68,9,27.6,62.9,1012.52,5.29,0,0,0,919.00784
2021/12/24 09:42:00.005,n,143,14.04,5.4,19.44,27.7,61.2,1012.52,5.29,0,0,0,935.47384
2021/12/24 09:43:00.012,n,162,7.92,2.88,16.919998,27.8,60.9,1012.52,5.29,0,0,0,953.72032
2021/12/24 09:44:00.002,n,230,4.32,3.96,4.68,27.9,61.2,1012.52,5.29,0,0,0,964.16464
2021/12/24 09:45:00.007,n,274,8.28,7.2,9.72,28,60.3,1012.52,5.29,0,0,0,975.3028
2021/12/24 09:46:00.000,n,183,6.48,0.72,12.6,28.1,60.7,1012.52,5.29,0,0,0,977.13392
2021/12/24 09:47:00.000,n,224,1.08,0.36,1.8,28.2,60.9,1012.52,5.29,0,0,0,985.58808
2021/12/24 09:48:00.002,n,205,5.4,1.8,12.6,28.3,59.8,1012.52,5.29,0,0,0,965.55968
2021/12/24 09:49:00.000,n,156,20.16,18,22.68,28.3,57.7,1012.52,5.29,0,0,0,963.77136
2021/12/24 09:50:00.000,n,174,15.12,9,20.880002,28,57.2,1012.42,5.29,0,0,0,951.1432
2021/12/24 09:51:00.002,n,148,6.84,4.68,11.88,27.9,58.8,1012.52,5.29,0,0,0,930.49608
2021/12/24 09:52:00.008,n,251,18.359998,12.6,25.919998,27.9,59.7,1012.52,5.29,0,0,0,956.70712
2021/12/24 09:53:00.014,n,231,6.84,5.4,11.88,27.9,59.7,1012.42,5.29,0,0,0,968.47992
2021/12/24 09:54:00.004,n,252,9.36,7.92,11.88,28,60.9,1012.42,5.29,0,0,0,940.55208
2021/12/24 09:55:00.000,n,189,8.28,3.24,12.6,28.1,61.4,1012.42,5.29,0,0,0,919.30408
2021/12/24 09:56:00.000,n,191,6.12,1.8,16.919998,28.3,59.3,1012.42,5.29,0,0,0,926.27024
2021/12/24 09:57:00.000,n,247,10.08,5.04,18.72,28.4,59.5,1012.42,5.29,0,0,0,933.3884
2021/12/24 09:58:00.006,n,258,7.2,4.68,9.36,28.4,60.3,1012.42,5.29,0,0,0,1015.9002
2021/12/24 09:59:00.000,n,267,5.4,4.68,6.12,28.4,60.4,1012.42,5.29,0,0,0,1021.7822
2021/12/24 10:00:00.002,n,237,3.24,2.16,4.32,28.5,59.7,1012.32,5.29,0,0,0,1012.1986
2021/12/24 10:01:00.008,n,253,15.12,8.64,21.24,28.6,58.5,1012.32,5.29,0,0,0,940.13888
2021/12/24 10:02:00.014,n,204,8.64,2.88,12.96,28.6,58.7,1012.32,5.29,0,0,0,875.61344
2021/12/24 10:03:00.003,n,227,7.92,6.48,13.68,28.6,57.2,1012.32,5.29,0,0,0,885.86648
2021/12/24 10:04:00.000,n,256,5.4,3.6,7.92,28.6,57.3,1012.32,5.29,0,0,0,948.63944
2021/12/24 10:05:00.003,n,86,6.48,2.88,10.440002,28.7,56.7,1012.32,5.29,0,0,0,629.85724
2021/12/24 10:06:00.004,n,213,3.24,0.72,10.08,28.6,57.7,1012.22,5.29,0,0,0,658.03716
2021/12/24 10:07:00.000,n,167,16.56,7.92,19.8,28.7,56.6,1012.22,5.29,0,0,0,624.336
2021/12/24 10:08:00.000,n,263,8.28,7.2,10.440002,28.7,56.6,1012.22,5.29,0,0,0,488.97008
2021/12/24 10:09:00.005,n,270,7.56,5.04,9.36,28.6,58.5,1012.22,5.29,0,0,0,491.25952
2021/12/24 10:10:00.011,n,277,5.4,5.04,6.48,28.5,56.6,1012.12,5.29,0,0,0,484.00428
2021/12/24 10:11:00.000,n,261,4.32,2.16,6.84,28.4,57.4,1012.12,5.29,0,0,0,464.53168
2021/12/24 10:12:00.006,n,144,2.88,1.08,4.32,28.4,57.1,1012.12,5.29,0,0,0,478.48188
2021/12/24 10:13:00.000,n,159,7.92,4.68,11.16,28.4,57,1012.12,5.29,0,0,0,261.01636
2021/12/24 10:14:00.000,n,239,7.92,4.68,10.440002,28.3,58,1012.12,5.29,0,0,0,246.31086
2021/12/24 10:15:00.005,n,262,6.84,6.48,7.56,28.3,57.1,1012.12,5.29,0,0,0,230.15882
2021/12/24 10:16:00.000,n,179,7.56,5.04,10.08,28.2,57,1012.12,5.29,0,0,0,707.82888
2021/12/24 10:17:00.000,n,119,1.8,0.72,11.52,28.2,57,1012.12,5.29,0,0,0,1002.0262
2021/12/24 10:18:00.005,n,271,5.4,4.32,6.48,28.3,57.5,1012.12,5.29,0,0,0,1012.265
2021/12/24 10:19:00.011,n,280,10.8,9.72,12.6,28.4,59,1012.12,5.29,0,0,0,1017.0282
2021/12/24 10:20:00.000,n,251,6.12,3.96,8.64,28.5,57.2,1012.02,5.29,0,0,0,1007.9014
2021/12/24 10:21:00.005,n,274,7.56,6.84,7.92,28.6,58.1,1012.02,5.29,0,0,0,1008.4044
2021/12/24 10:22:00.000,n,175,8.28,6.12,18.72,28.7,55.7,1012.02,5.29,0,0,0,1006.118
2021/12/24 10:23:00.000,n,264,7.92,5.76,15.48,28.9,55.6,1012.02,5.29,0,0,0,1001.502
2021/12/24 10:24:00.000,n,157,9.36,1.8,15.12,29,55.4,1012.02,5.29,0,0,0,994.76408
2021/12/24 10:25:00.000,n,160,21.24,19.08,22.68,29,55,1012.02,5.29,0,0,0,992.87232
2021/12/24 10:26:00.000,n,187,10.08,6.84,18.72,29,54.3,1012.02,5.29,0,0,0,995.78688
2021/12/24 10:27:00.006,n,159,4.32,0.72,12.24,29,54.7,1012.02,5.29,0,0,0,1002.9866
2021/12/24 10:28:00.011,n,198,7.56,5.4,15.12,28.9,55.6,1012.02,5.29,0,0,0,1008.9504
2021/12/24 10:29:00.001,n,164,12.96,6.12,18.72,29.1,55,1011.92,5.29,0,0,0,1019.6478
2021/12/24 10:30:00.006,n,155,16.919998,12.24,24.119998,29.1,55.3,1011.92,5.29,0,0,0,1035.5164
2021/12/24 10:31:00.000,n,178,7.56,2.52,14.4,29,55.3,1011.92,5.29,0,0,0,1015.6884
2021/12/24 10:32:00.000,n,138,6.12,3.6,12.96,29,56,1011.92,5.29,0,0,0,909.14904
2021/12/24 10:33:00.000,n,272,9,8.28,9.72,29.2,56.1,1011.92,5.29,0,0,0,933.88112
2021/12/24 10:34:00.000,n,154,11.52,10.440002,11.88,29.3,54.4,1011.82,5.29,0,0,0,954.27432
2021/12/24 10:35:00.000,n,277,8.28,3.96,11.52,29.3,54.6,1011.92,5.29,0,0,0,956.10352
2021/12/24 10:36:00.006,n,262,7.2,5.76,16.2,29.3,54.5,1011.82,5.29,0,0,0,907.79344
2021/12/24 10:37:00.011,n,227,6.48,5.4,10.8,29.2,54.3,1011.82,5.29,0,0,0,1006.0062
2021/12/24 10:38:00.001,n,266,7.2,6.48,7.56,29.2,54.1,1011.82,5.29,0,0,0,997.06408
2021/12/24 10:39:00.006,n,250,12.24,5.76,17.64,29.2,54.6,1011.82,5.29,0,0,0,930.074
2021/12/24 10:40:00.000,n,227,5.76,3.24,11.52,29.2,54.5,1011.82,5.29,0,0,0,859.47128
2021/12/24 10:41:00.000,n,201,6.48,3.24,8.64,29.3,54.2,1011.82,5.29,0,0,0,825.75632
2021/12/24 10:42:00.000,n,159,16.2,12.6,18.359998,29.3,54.1,1011.72,5.29,0,0,0,918.1212
2021/12/24 10:43:00.000,n,167,3.96,2.52,7.92,29.2,54.7,1011.72,5.29,0,0,0,876.06312
2021/12/24 10:44:00.001,n,227,5.76,3.24,11.52,29.4,55.1,1011.72,5.29,0,0,0,686.2904
2021/12/24 10:45:00.007,n,187,8.28,1.44,14.04,29.6,54.3,1011.72,5.29,0,0,0,549.01228
2021/12/24 10:46:00.013,n,168,8.28,0.72,12.24,29.6,54.8,1011.72,5.29,0,0,0,922.2828
2021/12/24 10:47:00.004,n,234,15.48,11.16,23.04,29.7,53.8,1011.72,5.29,0,0,0,1044.0978
2021/12/24 10:48:00.009,n,270,9.36,6.84,19.44,29.6,52.9,1011.62,5.29,0,0,0,1097.917
2021/12/24 10:49:00.000,n,234,8.64,4.32,12.96,29.5,53,1011.62,5.29,0,0,0,1135.179
2021/12/24 10:50:00.000,n,251,5.4,3.6,12.24,29.5,54,1011.62,5.29,0,0,0,1134.4888
2021/12/24 10:51:00.000,n,263,10.440002,6.48,18.359998,29.5,53.6,1011.62,5.29,0,0,0,1119.5638
2021/12/24 10:52:00.000,n,173,4.68,2.52,11.16,29.4,53.5,1011.62,5.29,0,0,0,1119.2846
2021/12/24 10:53:00.004,n,233,5.76,4.32,10.08,29.4,53.3,1011.62,5.29,0,0,0,1113.1184
2021/12/24 10:54:00.010,n,106,10.08,5.4,14.4,29.5,53.2,1011.62,5.29,0,0,0,1105.8202
2021/12/24 10:55:00.000,n,162,16.56,15.12,17.64,29.6,53.8,1011.52,5.29,0,0,0,1109.6228
2021/12/24 10:56:00.003,n,188,8.28,4.68,10.440002,29.8,53.7,1011.52,5.29,0,0,0,1092.683
2021/12/24 10:57:00.009,n,128,15.84,10.08,17.64,30,52.1,1011.52,5.29,0,0,0,1083.1058
2021/12/24 10:58:00.000,n,220,13.32,5.76,18.359998,30.1,52.5,1011.52,5.29,0,0,0,1087.8368
2021/12/24 10:59:00.003,n,264,7.92,6.84,16.56,30.1,51.5,1011.52,5.29,0,0,0,266.46026
2021/12/24 11:00:00.000,n,209,6.48,1.44,10.440002,30.1,52.2,1011.52,5.29,0,0,0,1044.2994
2021/12/24 11:01:00.000,n,269,11.16,6.84,18,30.1,51.4,1011.52,5.29,0,0,0,1036.283
2021/12/24 11:02:00.004,n,148,12.6,11.88,14.04,30,51.3,1011.52,5.29,0,0,0,1028.0296
2021/12/24 11:03:00.009,n,257,12.24,6.12,19.44,30,50.8,1011.52,5.29,0,0,0,1060.2398
2021/12/24 11:04:00.000,n,215,9,5.4,11.16,29.9,50.5,1011.52,5.29,0,0,0,1075.712
2021/12/24 11:05:00.004,n,193,10.08,7.2,15.48,29.8,51,1011.42,5.29,0,0,0,1057.917
2021/12/24 11:06:00.010,n,172,11.16,6.12,20.519998,29.8,50.5,1011.42,5.29,0,0,0,1103.7518
2021/12/24 11:07:00.000,n,158,15.48,7.2,18.359998,29.7,50.7,1011.42,5.29,0,0,0,1114.422
2021/12/24 11:08:00.000,n,190,4.32,1.08,8.64,29.6,50.8,1011.42,5.29,0,0,0,1089.2638
2021/12/24 11:09:00.000,n,173,9.36,1.44,13.32,29.7,51,1011.42,5.29,0,0,0,1103.5366
2021/12/24 11:10:00.000,n,258,6.12,3.24,11.88,30.1,50.9,1011.42,5.29,0,0,0,1085.5272
2021/12/24 11:11:00.009,n,238,11.16,5.4,15.12,30.3,50.2,1011.42,5.29,0,0,0,498.16728
2021/12/24 11:12:00.007,n,240,4.68,2.88,7.2,30.2,52,1011.32,5.29,0,0,0,438.11512
2021/12/24 11:13:00.012,n,244,15.84,7.56,21.24,30.2,50.8,1011.32,5.29,0,0,0,1040.4124
2021/12/24 11:14:00.001,n,237,7.2,3.96,11.88,30.1,50.1,1011.32,5.29,0,0,0,998.12728
2021/12/24 11:15:00.006,n,154,11.88,2.16,13.32,30,50.8,1011.32,5.29,0,0,0,1058.1294
2021/12/24 11:16:00.000,n,152,10.08,5.76,11.88,30,52.2,1011.32,5.29,0,0,0,1097.6196
2021/12/24 11:17:00.003,n,220,8.28,7.2,11.88,30.2,51.2,1011.32,5.29,0,0,0,1098.0916
2021/12/24 11:18:00.000,n,230,15.84,14.04,18,30.3,53.3,1011.32,5.29,0,0,0,1081.2136
2021/12/24 11:19:00.000,n,234,16.2,6.12,19.8,30.4,51.2,1011.32,5.29,0,0,0,1029.129
2021/12/24 11:20:00.001,n,232,15.48,7.92,18.72,30.3,50.9,1011.32,5.29,0,0,0,939.18264
2021/12/24 11:21:00.007,n,233,13.32,7.2,18.72,30.2,50.9,1011.32,5.29,0,0,0,770.76736
2021/12/24 11:22:00.012,n,220,9.36,7.2,12.96,30.2,51.1,1011.32,5.29,0,0,0,906.9304
2021/12/24 11:23:00.002,n,232,8.28,7.2,13.32,30.2,50.4,1011.32,5.29,0,0,0,728.96072
2021/12/24 11:24:00.007,n,243,15.12,7.56,22.68,30.1,52,1011.32,5.29,0,0,0,765.2916
2021/12/24 11:25:00.000,n,237,12.6,6.84,17.64,30,49.5,1011.32,5.29,0,0,0,1077.9036
2021/12/24 11:26:00.002,n,243,8.64,5.76,16.2,29.8,50.5,1011.32,5.29,0,0,0,891.4204
2021/12/24 11:27:00.000,n,229,6.48,3.96,10.08,29.8,51.4,1011.22,5.29,0,0,0,919.09616
2021/12/24 11:28:00.000,n,244,12.6,6.48,20.16,29.8,51.3,1011.22,5.29,0,0,0,874.54784
2021/12/24 11:29:00.003,n,261,11.52,9.72,20.16,29.8,52.6,1011.22,5.29,0,0,0,928.80544
2021/12/24 11:30:00.008,n,278,5.04,3.96,11.16,29.8,51.7,1011.22,5.29,0,0,0,982.91064
2021/12/24 11:31:00.000,n,232,9.72,7.2,18.72,29.9,51.2,1011.22,5.29,0,0,0,937.7864
2021/12/24 11:32:00.003,n,279,11.88,11.16,13.68,29.9,50.9,1011.22,5.29,0,0,0,888.09984
2021/12/24 11:33:00.009,n,249,13.32,7.2,18.72,29.9,53.1,1011.22,5.29,0,0,0,758.41624
2021/12/24 11:34:00.000,n,246,10.08,5.76,17.28,29.9,50.9,1011.22,5.29,0,0,0,596.4232
2021/12/24 11:35:00.000,n,273,6.84,6.48,7.2,29.9,50.7,1011.22,5.29,0,0,0,706.71096
2021/12/24 11:36:00.000,n,288,5.04,3.24,10.440002,29.9,51.2,1011.22,5.29,0,0,0,580.95784
2021/12/24 11:37:00.000,n,259,8.28,6.12,17.64,29.9,51.2,1011.22,5.29,0,0,0,300.6316
2021/12/24 11:38:00.006,n,243,5.76,5.04,7.56,29.9,51.8,1011.22,5.29,0,0,0,316.37684
2021/12/24 11:39:00.000,n,157,10.8,1.8,20.16,29.9,51.2,1011.22,5.29,0,0,0,546.26668
2021/12/24 11:40:00.000,n,154,16.56,15.84,18,29.7,51.4,1011.22,5.29,0,0,0,558.83076
2021/12/24 11:41:00.005,n,151,17.28,10.08,22.68,29.6,51.5,1011.22,5.29,0,0,0,276.1684
2021/12/24 11:42:00.011,n,121,19.08,6.48,21.599998,29.5,51,1011.12,5.29,0,0,0,296.77082
2021/12/24 11:43:00.000,n,212,6.12,4.32,14.04,29.4,51.7,1011.12,5.29,0,0,0,287.29418
