"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/05 08:07:00.000,n,192,5.76,4.68,6.48,23.1,64.5,1015.02,0,0,0,0,321.94384
2021/12/05 08:08:00.002,n,180,3.6,1.8,7.56,23.1,64.300004,1015.02,0,0,0,0,284.85156
2021/12/05 08:09:00.000,n,174,12.24,7.56,15.84,23.1,64.1,1015.02,0,0,0,0,273.3153
2021/12/05 08:10:00.000,n,165,11.88,9.36,15.12,23.1,63.6,1015.02,0,0,0,0,268.90246
2021/12/05 08:11:00.002,n,201,6.84,5.4,9,23,64.1,1015.02,0,0,0,0,259.10602
2021/12/05 08:12:00.007,n,169,16.2,13.32,22.68,22.9,64.699996,1015.02,0,0,0,0,253.58112
2021/12/05 08:13:00.013,n,152,12.96,12.24,13.68,22.8,65,1015.02,0,0,0,0,260.9505
2021/12/05 08:14:00.001,n,176,14.04,9.72,16.56,22.7,64.699996,1015.02,0,0,0,0,287.51758
2021/12/05 08:15:00.007,n,147,6.12,3.6,10.08,22.7,65.6,1015.12,0,0,0,0,313.92078
2021/12/05 08:16:00.000,n,169,18.359998,11.88,22.68,22.7,65,1015.12,0,0,0,0,423.81396
2021/12/05 08:17:00.000,n,176,10.8,7.56,13.32,22.7,65.1,1015.12,0,0,0,0,312.36362
2021/12/05 08:18:00.000,n,181,13.32,11.52,17.28,22.7,65.300004,1015.12,0,0,0,0,302.78018
2021/12/05 08:19:00.003,n,163,7.92,6.84,11.52,22.7,65.699996,1015.12,0,0,0,0,286.78378
2021/12/05 08:20:00.009,n,177,7.56,3.96,15.48,22.7,65.6,1015.12,0,0,0,0,279.1846
2021/12/05 08:21:00.000,n,206,5.4,2.52,8.64,22.8,65.699996,1015.12,0,0,0,0,272.17532
2021/12/05 08:22:00.005,n,151,9,6.12,13.32,22.8,65.5,1015.22,0,0,0,0,283.76284
2021/12/05 08:23:00.011,n,165,9.36,6.12,12.6,22.8,65.1,1015.22,0,0,0,0,298.16714
2021/12/05 08:24:00.016,n,211,6.12,5.04,8.64,22.8,65.1,1015.22,0,0,0,0,350.84292
2021/12/05 08:25:00.000,n,171,7.92,5.4,10.8,22.8,65.6,1015.22,0,0,0,0,365.62508
2021/12/05 08:26:00.000,n,150,10.8,7.56,14.4,22.9,66.199996,1015.22,0,0,0,0,366.71088
2021/12/05 08:27:00.000,n,149,11.52,9.36,13.68,22.9,65,1015.22,0,0,0,0,399.20448
2021/12/05 08:28:00.000,n,166,8.64,6.48,12.6,22.9,65.6,1015.22,0,0,0,0,622.47504
2021/12/05 08:29:00.005,n,208,9,7.92,10.8,23,65.5,1015.22,0,0,0,0,775.36504
2021/12/05 08:30:00.010,n,137,3.24,1.08,6.12,23.1,64.6,1015.22,0,0,0,0,627.85344
2021/12/05 08:31:00.000,n,206,5.04,2.52,7.56,23.2,64.300004,1015.22,0,0,0,0,462.9624
2021/12/05 08:32:00.004,n,151,9.36,6.48,13.68,23.3,63.9,1015.22,0,0,0,0,484.01464
2021/12/05 08:33:00.010,n,176,15.48,11.88,19.44,23.3,63.3,1015.32,0,0,0,0,534.59328
2021/12/05 08:34:00.000,n,206,3.96,2.88,10.08,23.3,63.5,1015.32,0,0,0,0,411.64464
2021/12/05 08:35:00.000,n,104,1.44,0.72,2.16,23.3,63.9,1015.32,0,0,0,0,357.69812
2021/12/05 08:36:00.000,n,152,14.4,12.6,19.8,23.4,63.7,1015.32,0,0,0,0,340.344
2021/12/05 08:37:00.005,n,177,9.36,5.04,13.68,23.4,63.3,1015.32,0,0,0,0,342.12044
2021/12/05 08:38:00.000,n,180,10.440002,6.12,13.68,23.4,63.4,1015.32,0,0,0,0,352.64008
2021/12/05 08:39:00.005,n,162,10.08,7.56,13.68,23.4,63.5,1015.32,0,0,0,0,346.82616
2021/12/05 08:40:00.011,n,189,5.04,1.8,9.36,23.4,63.5,1015.42,0,0,0,0,329.9231
2021/12/05 08:41:00.000,n,160,12.96,11.16,17.64,23.4,62.5,1015.42,0,0,0,0,320.16418
2021/12/05 08:42:00.006,n,174,9.36,7.2,12.6,23.3,63.1,1015.42,0,0,0,0,308.52508
2021/12/05 08:43:00.000,n,133,11.16,7.2,14.4,23.3,63.6,1015.32,0,0,0,0,293.2962
2021/12/05 08:44:00.000,n,188,6.48,4.68,10.440002,23.3,64.1,1015.42,0,0,0,0,281.18928
2021/12/05 08:45:00.000,n,144,5.04,2.52,7.2,23.3,64.199996,1015.42,0,0,0,0,281.01288
2021/12/05 08:46:00.001,n,136,7.92,5.76,9.72,23.4,64.1,1015.42,0,0,0,0,286.76636
2021/12/05 08:47:00.006,n,197,7.92,6.12,14.4,23.4,64.300004,1015.42,0,0,0,0,300.25452
2021/12/05 08:48:00.000,n,174,19.8,15.84,23.04,23.4,63.4,1015.42,0,0,0,0,317.42492
2021/12/05 08:49:00.000,n,154,6.84,3.24,12.24,23.3,63.5,1015.42,0,0,0,0,336.55396
2021/12/05 08:50:00.007,n,154,11.52,10.8,17.28,23.3,64,1015.42,0,0,0,0,354.79524
2021/12/05 08:51:00.011,n,173,11.16,9.36,17.28,23.3,64,1015.42,0,0,0,0,378.46528
2021/12/05 08:52:00.000,n,151,8.64,8.28,9,23.3,63.1,1015.42,0,0,0,0,480.9424
2021/12/05 08:53:00.000,n,200,4.68,2.88,6.84,23.2,64.1,1015.42,0,0,0,0,448.70024
2021/12/05 08:54:00.000,n,149,5.76,2.88,7.56,23.3,63.8,1015.42,0,0,0,0,456.68396
2021/12/05 08:55:00.001,n,242,2.52,1.8,3.6,23.4,63.9,1015.42,0,0,0,0,508.75244
2021/12/05 08:56:00.006,n,341,1.44,1.08,1.8,23.6,64.1,1015.42,0,0,0,0,552.38524
2021/12/05 08:57:00.011,n,172,12.96,6.84,16.919998,23.7,62.8,1015.42,0,0,0,0,391.14716
2021/12/05 08:58:00.000,n,193,7.92,3.6,14.04,23.8,61.8,1015.52,0,0,0,0,393.02336
2021/12/05 08:59:00.006,n,152,9.72,7.92,10.8,23.7,62.4,1015.42,0,0,0,0,405.1944
2021/12/05 09:00:00.012,n,214,5.04,4.32,6.12,23.7,63.3,1015.42,0,0,0,0,405.62684
2021/12/05 09:01:00.000,n,172,14.04,10.440002,16.56,23.7,62,1015.42,0,0,0,0,373.84184
2021/12/05 09:02:00.000,n,166,13.32,11.16,16.2,23.7,61.9,1015.52,0,0,0,0,361.31408
2021/12/05 09:03:00.000,n,240,2.88,1.8,4.32,23.6,62.1,1015.52,0,0,0,0,570.13484
2021/12/05 09:04:00.000,n,180,11.88,8.64,15.48,23.6,62.4,1015.52,0,0,0,0,578.67364
2021/12/05 09:05:00.001,n,169,15.48,9.72,16.2,23.6,61.9,1015.52,0,0,0,0,467.94644
2021/12/05 09:06:00.006,n,189,10.440002,8.28,14.76,23.6,62.6,1015.52,0,0,0,0,467.70476
2021/12/05 09:07:00.013,n,169,6.48,4.32,9.72,23.6,62.3,1015.52,0,0,0,0,715.25272
2021/12/05 09:08:00.001,n,216,7.56,5.76,9,23.7,62.2,1015.52,0,0,0,0,733.99168
2021/12/05 09:09:00.007,n,148,7.92,5.76,12.6,23.8,61.8,1015.62,0,0,0,0,480.35948
2021/12/05 09:10:00.000,n,184,4.32,3.6,5.04,23.8,61.6,1015.62,0,0,0,0,491.52736
2021/12/05 09:11:00.001,n,196,12.6,10.440002,16.919998,23.7,61.9,1015.62,0,0,0,0,501.35524
2021/12/05 09:12:00.000,n,129,6.12,4.32,11.16,23.7,61.7,1015.62,0,0,0,0,513.56776
2021/12/05 09:13:00.000,n,163,14.4,11.16,17.28,23.7,61.5,1015.62,0,0,0,0,820.88592
2021/12/05 09:14:00.001,n,147,16.2,12.24,19.8,23.7,61.2,1015.52,0,0,0,0,1006.3566
2021/12/05 09:15:00.007,n,169,10.440002,9,14.04,23.7,61.6,1015.62,0,0,0,0,493.97244
2021/12/05 09:16:00.012,n,201,3.6,2.16,4.68,23.9,62.1,1015.62,0,0,0,0,782.2928
2021/12/05 09:17:00.007,n,168,7.92,6.12,9,24.1,61.4,1015.62,0,0,0,0,1197.4374
2021/12/05 09:18:00.013,n,155,7.56,6.48,10.440002,24.3,60.9,1015.62,0,0,0,0,1173.7092
2021/12/05 09:19:00.000,n,278,5.04,3.96,5.76,24.5,60,1015.62,0,0,0,0,457.05412
2021/12/05 09:20:00.000,n,247,5.76,3.96,6.48,24.6,60,1015.62,0,0,0,0,559.68956
2021/12/05 09:21:00.000,n,193,4.32,3.24,6.12,24.6,59.1,1015.62,0,0,0,0,349.22484
2021/12/05 09:22:00.002,n,302,5.76,5.04,6.48,24.6,59.3,1015.62,0,0,0,0,361.64272
2021/12/05 09:23:00.009,n,269,4.68,3.96,5.4,24.7,59.5,1015.62,0,0,0,0,666.17552
2021/12/05 09:24:00.000,n,186,8.28,6.48,11.16,24.7,58.3,1015.62,0,0,0,0,1186.3496
2021/12/05 09:25:00.004,n,196,9.72,8.28,15.84,24.7,58.5,1015.62,0,0,0,0,1149.2358
2021/12/05 09:26:00.010,n,207,7.92,6.48,10.08,24.7,58.6,1015.62,0,0,0,0,1119.5292
2021/12/05 09:27:00.016,n,173,7.92,4.68,13.68,24.8,59,1015.62,0,0,0,0,598.62196
2021/12/05 09:28:00.000,n,169,14.4,10.440002,20.880002,24.8,58.4,1015.62,0,0,0,0,605.16736
2021/12/05 09:29:00.000,n,285,3.24,1.8,3.96,24.8,59.1,1015.62,0,0,0,0,793.70736
2021/12/05 09:30:00.000,n,298,8.28,5.76,9.72,25,59.1,1015.62,0,0,0,0,897.01432
2021/12/05 09:31:00.002,n,127,4.32,1.8,5.04,25.2,58.1,1015.62,0,0,0,0,1109.5874
2021/12/05 09:32:00.007,n,116,8.28,5.76,9.72,25.4,57.4,1015.62,0,0,0,0,695.88064
2021/12/05 09:33:00.000,n,144,21.96,15.84,28.8,25.4,55.3,1015.62,0,0,0,0,968.6488
2021/12/05 09:34:00.001,n,187,17.64,13.68,23.759998,25.2,56.1,1015.62,0,0,0,0,1052.1542
2021/12/05 09:35:00.003,n,175,2.88,1.08,5.4,25.1,56.8,1015.62,0,0,0,0,664.55256
2021/12/05 09:36:00.009,n,172,12.96,8.64,18.72,25,57.1,1015.62,0,0,0,0,1198.511
2021/12/05 09:37:00.000,n,178,11.16,8.64,14.4,24.9,56.8,1015.62,0,0,0,0,1192.8176
2021/12/05 09:38:00.002,n,184,9,3.24,14.76,25,56.8,1015.62,0,0,0,0,1170.0444
2021/12/05 09:39:00.000,n,130,15.84,6.84,23.4,25.2,55.8,1015.62,0,0,0,0,1011.2782
2021/12/05 09:40:00.000,n,168,4.32,2.88,6.84,25.3,55.7,1015.62,0,0,0,0,761.2344
2021/12/05 09:41:00.004,n,129,15.84,9,22.319998,25.4,54.6,1015.62,0,0,0,0,470.86236
2021/12/05 09:42:00.008,n,120,6.48,0.72,14.76,25.3,54.8,1015.62,0,0,0,0,591.22796
2021/12/05 09:43:00.007,n,150,14.76,11.16,18,25.1,55.1,1015.62,0,0,0,0,658.38008
2021/12/05 09:44:00.012,n,140,10.8,9,12.24,25,56,1015.62,0,0,0,0,553.92696
2021/12/05 09:45:00.001,n,159,7.56,1.44,13.32,24.9,56.1,1015.62,0,0,0,0,505.32384
2021/12/05 09:46:00.000,n,183,7.2,6.12,13.32,24.9,56.3,1015.62,0,0,0,0,438.0002
2021/12/05 09:47:00.000,n,194,10.440002,8.28,14.04,24.9,55.9,1015.62,0,0,0,0,1072.6536
2021/12/05 09:48:00.000,n,186,14.76,10.8,16.919998,25,55.8,1015.62,0,0,0,0,1168.2616
2021/12/05 09:49:00.005,n,175,11.52,9,17.28,25.1,55.7,1015.52,0,0,0,0,1143.0196
2021/12/05 09:50:00.000,n,186,11.52,9.36,14.4,25,56.2,1015.52,0,0,0,0,1042.8672
2021/12/05 09:51:00.000,n,181,3.6,1.8,6.12,24.9,56.7,1015.52,0,0,0,0,987.54456
2021/12/05 09:52:00.005,n,175,16.2,11.88,19.44,25,56.4,1015.52,0,0,0,0,877.70448
2021/12/05 09:53:00.011,n,193,3.96,3.24,4.32,25.1,56.9,1015.42,0,0,0,0,1075.2838
2021/12/05 09:54:00.016,n,127,13.68,8.64,21.96,25.3,56.9,1015.42,0,0,0,0,1085.6782
2021/12/05 09:55:00.000,n,184,10.08,7.56,16.56,25.5,54.9,1015.42,0,0,0,0,1089.7166
2021/12/05 09:56:00.000,n,156,14.4,11.88,19.8,25.5,55.3,1015.42,0,0,0,0,1078.1524
2021/12/05 09:57:00.000,n,184,14.76,11.52,19.08,25.6,54.4,1015.52,0,0,0,0,594.5448
2021/12/05 09:58:00.001,n,235,5.4,2.16,7.2,25.5,55.3,1015.42,0,0,0,0,288.8078
2021/12/05 09:59:00.007,n,159,13.68,8.64,19.44,25.4,55.3,1015.42,0,0,0,0,421.24708
2021/12/05 10:00:00.000,n,154,8.64,2.88,12.96,25.4,55,1015.42,0,0,0,0,578.56672
2021/12/05 10:01:00.001,n,150,11.52,4.68,19.8,25.5,55.9,1015.42,0,0,0,0,330.84118
2021/12/05 10:03:00.000,n,150,20.519998,12.24,31.68,25.7,54.8,1015.42,0,0,0,0,751.23592
2021/12/05 10:04:00.000,n,160,17.64,15.48,18.72,25.5,55.1,1015.52,0,0,0,0,637.58568
2021/12/05 10:05:00.000,n,156,10.08,7.2,15.48,25.4,55.1,1015.42,0,0,0,0,641.0836
2021/12/05 10:06:00.000,n,161,11.88,6.12,15.12,25.4,55.8,1015.42,0,0,0,0,1216.129
2021/12/05 10:07:00.003,n,222,5.4,4.68,6.84,25.4,56.7,1015.42,0,0,0,0,1242.806
2021/12/05 10:08:00.008,n,194,7.2,6.48,7.92,25.6,54.9,1015.42,0,0,0,0,1277.1188
2021/12/05 10:09:00.000,n,144,2.16,1.44,3.24,25.7,54.5,1015.42,0,0,0,0,407.82616
2021/12/05 10:10:00.002,n,161,6.48,1.44,17.64,25.8,54.8,1015.42,0,0,0,0,385.34692
2021/12/05 10:11:00.008,n,79,4.32,1.08,15.48,25.9,55,1015.42,0,0,0,0,404.0066
2021/12/05 10:12:00.015,n,148,6.12,2.88,11.88,26,54.5,1015.42,0,0,0,0,1272.6112
2021/12/05 10:13:00.000,n,191,7.92,4.32,13.68,26,54.1,1015.42,0,0,0,0,1302.28
2021/12/05 10:14:00.000,n,209,9,8.64,9.72,25.8,54.2,1015.42,0,0,0,0,412.55884
2021/12/05 10:15:00.000,n,131,8.28,7.2,10.08,25.7,55.3,1015.42,0,0,0,0,319.9441
2021/12/05 10:16:00.005,n,127,11.16,7.56,24.48,25.6,54.9,1015.42,0,0,0,0,314.43078
2021/12/05 10:17:00.000,n,160,7.92,2.16,10.440002,25.5,55.9,1015.42,0,0,0,0,313.88146
2021/12/05 10:18:00.000,n,150,8.28,5.76,12.24,25.5,56.1,1015.42,0,0,0,0,302.93542
2021/12/05 10:19:00.007,n,156,19.08,15.48,21.24,25.5,54.9,1015.42,0,0,0,0,379.7448
2021/12/05 10:20:00.013,n,146,14.04,13.32,15.84,25.4,55,1015.42,0,0,0,0,567.0208
2021/12/05 10:21:00.001,n,175,11.88,7.92,16.919998,25.3,55.9,1015.42,0,0,0,0,438.58116
2021/12/05 10:22:00.000,n,181,8.28,6.12,11.88,25.3,56.5,1015.32,0,0,0,0,1034.4414
2021/12/05 10:23:00.000,n,164,15.48,10.08,18,25.4,55.8,1015.32,0,0,0,0,711.82888
2021/12/05 10:24:00.000,n,151,2.16,0.72,4.68,25.4,56.7,1015.32,0,0,0,0,406.438
2021/12/05 10:25:00.000,n,133,15.12,11.52,25.919998,25.5,55.1,1015.32,0,0,0,0,365.78676
2021/12/05 10:26:00.005,n,165,4.32,1.44,7.92,25.5,56.5,1015.32,0,0,0,0,330.42698
2021/12/05 10:27:00.010,n,150,8.64,7.92,9.36,25.4,54.9,1015.32,0,0,0,0,313.13662
2021/12/05 10:28:00.000,n,166,7.56,5.04,11.88,25.3,55.8,1015.32,0,0,0,0,298.465
2021/12/05 10:29:00.004,n,161,10.440002,6.84,12.6,25.3,56.6,1015.32,0,0,0,0,294.34268
2021/12/05 10:30:00.010,n,159,7.92,2.52,10.08,25.3,56.4,1015.32,0,0,0,0,296.52134
2021/12/05 10:31:00.000,n,137,9.72,8.28,12.24,25.4,55.3,1015.22,0,0,0,0,297.97672
2021/12/05 10:32:00.000,n,150,8.64,7.56,9.72,25.3,55.5,1015.22,0,0,0,0,273.7662
2021/12/05 10:33:00.000,n,152,15.84,13.32,27,25.3,54.8,1015.22,0,0,0,0,239.43972
2021/12/05 10:34:00.000,n,192,12.6,8.64,13.68,25.2,55.5,1015.22,0,0,0,0,212.05204
2021/12/05 10:35:00.004,n,138,5.04,3.96,6.48,25.2,56,1015.22,0,0,0,0,207.06788
2021/12/05 10:36:00.005,n,123,4.32,3.24,5.04,25.2,56.4,1015.22,0,0,0,0,223.40638
2021/12/05 10:37:00.011,n,170,15.84,12.24,17.64,25.2,56.3,1015.22,0,0,0,0,244.87274
2021/12/05 10:38:00.000,n,185,19.08,16.56,21.599998,25.2,56.3,1015.22,0,0,0,0,268.48724
2021/12/05 10:39:00.005,n,166,7.2,2.16,10.440002,25.2,56.4,1015.22,0,0,0,0,296.85242
2021/12/05 10:40:00.000,n,122,1.8,0.72,3.24,25.3,57.1,1015.22,0,0,0,0,344.71588
2021/12/05 10:41:00.000,n,149,18.72,15.48,23.4,25.3,56.3,1015.22,0,0,0,0,380.03908
2021/12/05 10:42:00.006,n,146,16.2,11.88,22.319998,25.3,56.4,1015.22,0,0,0,0,352.62144
2021/12/05 10:43:00.000,n,150,16.919998,11.88,21.24,25.3,55.7,1015.12,0,0,0,0,353.93004
2021/12/05 10:44:00.000,n,165,11.16,7.2,15.12,25.3,56.1,1015.12,0,0,0,0,368.13664
2021/12/05 10:45:00.000,n,133,3.6,2.52,7.2,25.3,56.9,1015.12,0,0,0,0,374.76992
2021/12/05 10:46:00.005,n,155,3.96,1.44,5.76,25.4,56.2,1015.12,0,0,0,0,343.10276
2021/12/05 10:47:00.010,n,106,1.44,0.72,4.68,25.5,56,1015.12,0,0,0,0,300.63236
2021/12/05 10:48:00.015,n,173,13.68,5.4,21.599998,25.6,55,1015.12,0,0,0,0,254.51388
2021/12/05 10:49:00.000,n,160,16.919998,12.24,24.119998,25.6,54.7,1015.12,0,0,0,0,221.36996
2021/12/05 10:50:00.000,n,178,11.88,9.72,14.76,25.5,55.4,1015.12,0,0,0,0,202.00138
2021/12/05 10:51:00.000,n,163,10.8,5.76,13.32,25.5,55.6,1015.12,0,0,0,0,171.8442
2021/12/05 10:52:00.004,n,124,9.72,6.12,12.6,25.4,55.4,1015.02,0,0,0,0,142.1858
2021/12/05 10:53:00.007,n,178,9.72,6.12,12.96,25.4,56.3,1015.12,0,0,0,0,122.213
2021/12/05 10:54:00.000,n,135,11.88,10.8,13.68,25.4,55.9,1015.12,0,0,0,0,108.41468
2021/12/05 10:55:00.001,n,140,26.28,16.919998,36.36,25.4,55.7,1015.12,0,0,0,0,98.676144
2021/12/05 10:56:00.014,n,85,7.92,3.6,12.96,25.3,56.2,1015.12,0,0,0,0,95.41708
2021/12/05 10:57:00.004,n,112,12.24,10.08,14.04,25.3,56.8,1015.22,0.01,0,0,0,97.789824
2021/12/05 10:58:00.000,n,130,25.56,22.319998,30.599998,25.2,56.5,1015.12,0.02,0.9,0,0,105.95154
2021/12/05 10:59:00.000,n,134,31.68,30.599998,32.760002,24.9,57.1,1015.12,0.03,0.8,0,0,115.12808
2021/12/05 11:00:00.000,n,106,15.84,12.24,20.519998,24.6,57.7,1015.22,0.05,1,0,0,121.98654
2021/12/05 11:01:00.000,n,140,10.8,3.96,28.8,24.4,58.8,1015.22,0.05,0,0,0,130.78976
2021/12/05 11:02:00.008,n,189,12.96,9.36,21.599998,24.3,58.8,1015.22,0.05,0,0,0,143.96858
2021/12/05 11:03:00.005,n,114,18.359998,13.68,21.96,24.2,57.6,1015.22,0.05,0,0,0,162.71342
2021/12/05 11:04:00.001,n,135,5.76,2.16,9,24.2,58.2,1015.22,0.05,0,0,0,198.85314
2021/12/05 11:05:00.010,n,141,10.8,7.56,13.68,24.2,57.1,1015.32,0.05,0,0,0,248.08594
2021/12/05 11:06:00.007,n,69,10.8,6.84,15.12,24.2,56.4,1015.22,0.05,0,0,0,297.5
2021/12/05 11:07:00.000,n,83,8.28,6.48,11.16,24.2,55.9,1015.22,0.05,0,0,0,328.61878
2021/12/05 11:08:00.003,n,140,7.2,1.08,12.6,24.3,56.6,1015.22,0.05,0,0,0,354.72652
2021/12/05 11:09:00.000,n,125,15.12,13.32,17.28,24.4,56.7,1015.22,0.05,0,0,0,379.5318
2021/12/05 11:10:00.000,n,123,9.36,4.68,11.52,24.5,56.2,1015.22,0.05,0,0,0,392.75172
2021/12/05 11:11:00.006,n,135,5.4,1.8,7.92,24.6,56.5,1015.22,0.05,0,0,0,409.6432
2021/12/05 11:12:00.000,n,133,14.4,11.16,16.919998,24.6,56.2,1015.22,0.05,0,0,0,427.22928
2021/12/05 11:13:00.012,n,160,15.12,8.64,20.16,24.6,55.9,1015.22,0.05,0,0,0,1212.5984
2021/12/05 11:14:00.009,n,105,11.88,10.08,14.04,24.6,56,1015.12,0.05,0,0,0,529.40668
2021/12/05 11:15:00.007,n,158,30.239998,19.08,36.719996,24.6,55.7,1015.12,0.05,0,0,0,431.12728
2021/12/05 11:16:00.000,n,96,9.36,5.4,13.32,24.6,55.3,1015.12,0.05,0,0,0,419.42144
2021/12/05 11:17:00.000,n,90,6.48,5.04,7.56,24.7,56,1015.12,0.05,0,0,0,423.33684
2021/12/05 11:18:00.003,n,147,14.04,9.72,19.44,24.8,55.2,1015.02,0.05,0,0,0,440.89272
2021/12/05 11:19:00.001,n,113,5.4,1.8,10.440002,24.8,55,1015.02,0.05,0,0,0,417.77564
2021/12/05 11:20:00.000,n,119,12.6,11.16,13.68,24.8,54.9,1015.02,0.05,0,0,0,380.2726
2021/12/05 11:21:00.000,n,158,13.32,9,16.56,24.8,55,1015.02,0.05,0,0,0,375.12488
2021/12/05 11:22:00.010,n,115,13.32,11.88,14.4,24.8,54.4,1015.02,0.05,0,0,0,351.05108
2021/12/05 11:23:00.007,n,170,7.2,3.24,15.84,24.9,54.9,1015.02,0.05,0,0,0,1200.5134
2021/12/05 11:24:00.004,n,64,3.24,1.8,4.68,25,55.2,1015.02,0.05,0,0,0,1132.698
2021/12/05 11:25:00.001,n,142,8.28,3.6,11.88,25.2,54.7,1015.02,0.05,0,0,0,766.26992
2021/12/05 11:26:00.000,n,122,20.519998,17.28,23.04,25.4,52.7,1014.92,0.05,0,0,0,352.74572
2021/12/05 11:27:00.000,n,147,12.6,5.04,21.599998,25.5,53.7,1015.12,0.05,0,0,0,1037.4392
2021/12/05 11:28:00.000,n,73,6.84,2.16,11.88,25.6,52.4,1015.02,0.05,0,0,0,873.65368
2021/12/05 11:29:00.003,n,128,8.28,1.08,12.6,25.7,51.5,1014.92,0.05,0,0,0,1193.7906
2021/12/05 11:30:00.000,n,111,17.28,9,21.599998,25.8,50.4,1014.82,0.05,0,0,0,1101.4398
2021/12/05 11:31:00.000,n,129,34.56,28.8,46.8,25.8,49.3,1014.92,0.05,0,0,0,1104.3802
2021/12/05 11:32:00.003,n,152,24.119998,20.16,27.72,25.9,49.3,1014.82,0.05,0,0,0,373.63048
2021/12/05 11:33:00.000,n,119,20.519998,17.28,28.08,25.9,48.8,1014.92,0.05,0,0,0,451.47808
2021/12/05 11:34:00.000,n,137,31.319998,28.08,33.839996,25.9,48.7,1014.92,0.05,0,0,0,552.50532
2021/12/05 11:35:00.000,n,160,12.24,3.6,26.28,25.8,49.2,1014.92,0.05,0,0,0,844.41272
2021/12/05 11:36:00.000,n,165,13.68,4.32,25.199998,25.7,49.7,1014.92,0.05,0,0,0,1087.3474
2021/12/05 11:37:00.007,n,141,28.08,16.56,36.36,25.8,49.6,1014.92,0.05,0,0,0,1072.4664
2021/12/05 11:38:00.000,n,162,23.04,11.52,34.92,25.8,49.6,1014.82,0.05,0,0,0,1068.1838
2021/12/05 11:39:00.009,n,168,23.759998,16.919998,30.599998,25.9,49.6,1014.82,0.05,0,0,0,1063.369
2021/12/05 11:40:00.006,n,151,26.64,16.56,37.08,25.9,49,1014.82,0.05,0,0,0,1056.7878
2021/12/05 11:41:00.011,n,161,16.2,10.8,26.28,26,48.8,1014.82,0.05,0,0,0,1050.2766
2021/12/05 11:42:00.008,n,147,26.64,20.880002,38.16,26,48.4,1014.82,0.05,0,0,0,1043.1106
2021/12/05 11:43:00.000,n,120,12.96,11.52,16.919998,25.9,49,1014.82,0.05,0,0,0,1028.8868
2021/12/05 11:44:00.000,n,124,22.68,18.359998,27.72,26,48.5,1014.72,0.05,0,0,0,1023.205
2021/12/05 11:45:00.000,n,133,13.68,5.04,26.28,26.2,48.6,1014.82,0.05,0,0,0,1020.9548
2021/12/05 11:46:00.005,n,93,16.56,9.72,21.599998,26.3,47.4,1014.72,0.05,0,0,0,1022.5748
2021/12/05 11:47:00.002,n,150,16.56,11.88,22.319998,26.3,46.9,1014.72,0.05,0,0,0,1025.5624
2021/12/05 11:48:00.000,n,132,24.119998,20.519998,30.239998,26.5,45.7,1014.62,0.05,0,0,0,1031.7304
2021/12/05 11:49:00.000,n,88,34.56,28.08,38.88,26.5,45.8,1014.62,0.05,0,0,0,1031.6688
2021/12/05 11:50:00.004,n,138,38.519996,29.88,47.88,26.4,45.8,1014.62,0.05,0,0,0,1029.01
2021/12/05 11:51:00.002,n,128,6.12,1.08,14.4,26.3,46.5,1014.72,0.05,0,0,0,1027.7306
2021/12/05 11:52:00.000,n,154,4.32,1.08,8.28,26.4,46.2,1014.72,0.05,0,0,0,1028.481
2021/12/05 11:53:00.000,n,94,20.16,18.72,23.04,26.4,46.2,1014.72,0.05,0,0,0,1029.0468
2021/12/05 11:54:00.000,n,69,4.68,2.52,12.24,26.4,46.5,1014.72,0.05,0,0,0,1019.2706
2021/12/05 11:55:00.000,n,116,11.52,9,13.32,26.4,46.3,1014.72,0.05,0,0,0,1011.178
2021/12/05 11:56:00.006,n,156,15.48,2.16,28.8,26.5,46.6,1014.72,0.05,0,0,0,631.03344
2021/12/05 11:57:00.002,n,64,6.84,3.96,10.08,26.5,47.5,1014.82,0.05,0,0,0,905.99496
2021/12/05 11:58:00.001,n,171,5.04,1.8,7.92,26.5,46.3,1014.72,0.05,0,0,0,1005.8086
2021/12/05 11:59:00.000,n,88,12.96,6.48,23.04,26.5,46.7,1014.72,0.05,0,0,0,1000.933
2021/12/05 12:00:00.013,n,149,23.4,19.08,30.599998,26.5,46.9,1014.62,0.05,0,0,0,1000.3362
2021/12/05 12:01:00.000,n,128,16.2,12.24,23.4,26.5,47,1014.62,0.05,0,0,0,997.79616
2021/12/05 12:02:00.000,n,14,3.96,2.52,6.12,26.5,47.7,1014.62,0.05,0,0,0,999.45264
2021/12/05 12:03:00.004,n,89,15.12,11.52,19.08,26.5,47.7,1014.62,0.05,0,0,0,999.75144
2021/12/05 12:04:00.003,n,92,23.759998,20.16,26.28,26.5,47.9,1014.72,0.05,0,0,0,1000.33
2021/12/05 12:05:00.000,n,76,12.24,9.72,15.48,26.6,48.4,1014.62,0.05,0,0,0,1004.1882
2021/12/05 12:06:00.000,n,134,17.28,12.24,26.28,26.7,48.7,1014.62,0.05,0,0,0,1013.6928
