"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/12 08:08:00.000,n,119,5.4,3.96,8.28,24.1,55.7,1015.42,0,0,0,0,625.46736
2021/12/12 08:09:00.000,n,126,4.32,2.52,5.76,24.1,55.8,1015.42,0,0,0,0,641.34656
2021/12/12 08:10:00.005,n,132,3.6,2.16,5.76,24.2,55.7,1015.42,0,0,0,0,649.35168
2021/12/12 08:11:00.002,n,122,7.56,5.04,10.440002,24.2,54.8,1015.42,0,0,0,0,650.82288
2021/12/12 08:12:00.000,n,159,5.04,3.24,6.84,24.1,55.2,1015.42,0,0,0,0,656.0768
2021/12/12 08:13:00.000,n,153,14.76,10.08,21.24,24.1,55.1,1015.42,0,0,0,0,215.48108
2021/12/12 08:14:00.010,n,101,3.96,1.44,8.28,24.1,56,1015.42,0,0,0,0,671.0266
2021/12/12 08:15:00.004,n,97,1.44,0.36,6.84,24.3,55.8,1015.42,0,0,0,0,643.96728
2021/12/12 08:16:00.002,n,158,7.92,4.68,10.8,24.5,55.3,1015.32,0,0,0,0,701.32384
2021/12/12 08:17:00.000,n,211,8.64,7.2,9.72,24.5,54.6,1015.32,0,0,0,0,174.69968
2021/12/12 08:18:00.000,n,143,9,8.28,9.36,24.4,54.7,1015.42,0,0,0,0,150.12524
2021/12/12 08:19:00.000,n,137,10.8,8.64,12.6,24.1,55.3,1015.42,0,0,0,0,223.58182
2021/12/12 08:20:00.006,n,106,5.76,4.68,6.48,23.9,55.4,1015.42,0,0,0,0,738.8492
2021/12/12 08:21:00.002,n,151,8.28,6.48,9.36,23.9,55.8,1015.42,0,0,0,0,729.422
2021/12/12 08:22:00.001,n,209,8.28,6.84,9.72,23.9,55.3,1015.42,0,0,0,0,720.21024
2021/12/12 08:23:00.000,n,128,8.28,7.2,9.36,24,55.2,1015.42,0,0,0,0,717.41944
2021/12/12 08:24:00.013,n,202,1.44,1.08,3.24,24.1,55.6,1015.42,0,0,0,0,135.00612
2021/12/12 08:25:00.000,n,167,16.2,11.88,21.96,24.2,55.9,1015.42,0,0,0,0,727.1832
2021/12/12 08:26:00.000,n,157,20.16,14.04,27.359998,24.3,55.5,1015.42,0,0,0,0,729.60904
2021/12/12 08:27:00.004,n,137,9,7.92,11.88,24.3,55,1015.42,0,0,0,0,762.2824
2021/12/12 08:28:00.001,n,76,3.24,1.08,5.76,24.3,55.6,1015.42,0,0,0,0,787.01904
2021/12/12 08:29:00.000,n,192,4.68,2.88,10.440002,24.5,54.6,1015.42,0,0,0,0,777.40904
2021/12/12 08:30:00.000,n,203,12.96,9.72,15.12,24.5,54.6,1015.42,0,0,0,0,756.2088
2021/12/12 08:31:00.009,n,120,9,6.84,20.16,24.5,55,1015.32,0,0,0,0,762.4396
2021/12/12 08:32:00.006,n,209,2.16,0.72,8.28,24.7,55.2,1015.32,0,0,0,0,773.56568
2021/12/12 08:33:00.005,n,171,2.88,0.72,6.48,24.9,53.7,1015.32,0,0,0,0,515.62952
2021/12/12 08:34:00.001,n,132,5.4,3.24,8.28,25,53.6,1015.32,0,0,0,0,769.8456
2021/12/12 08:35:00.000,n,169,10.08,9.36,10.440002,25,54.1,1015.32,0,0,0,0,773.62704
2021/12/12 08:36:00.000,n,81,8.28,6.48,9.72,25,53.5,1015.32,0,0,0,0,772.62544
2021/12/12 08:37:00.000,n,115,11.52,10.440002,13.32,25,52.6,1015.32,0,0,0,0,773.6612
2021/12/12 08:38:00.004,n,74,7.2,0.72,12.6,24.9,53.1,1015.32,0,0,0,0,774.96824
2021/12/12 08:39:00.001,n,57,5.4,1.08,8.28,25,52.8,1015.32,0,0,0,0,654.8236
2021/12/12 08:40:00.000,n,126,2.16,0.36,4.32,25.1,53.1,1015.32,0,0,0,0,449.70364
2021/12/12 08:41:00.012,n,119,6.84,3.24,8.64,25.3,53.1,1015.32,0,0,0,0,696.73216
2021/12/12 08:42:00.009,n,95,5.4,1.8,13.32,25.5,51.7,1015.32,0,0,0,0,833.7424
2021/12/12 08:43:00.000,n,160,3.6,1.08,7.56,25.5,52.5,1015.32,0,0,0,0,839.50816
2021/12/12 08:44:00.002,n,81,12.96,11.16,16.56,25.5,50.6,1015.32,0,0,0,0,363.86608
2021/12/12 08:45:00.000,n,87,9.36,7.56,12.24,25.2,51.6,1015.32,0,0,0,0,446.26356
2021/12/12 08:46:00.000,n,98,3.24,2.16,4.32,25,51.4,1015.22,0,0,0,0,919.76816
2021/12/12 08:47:00.000,n,107,4.32,3.6,4.68,24.9,52.3,1015.22,0,0,0,0,935.7396
2021/12/12 08:48:00.007,n,195,12.6,9.72,14.76,25,52.1,1015.22,0,0,0,0,922.6948
2021/12/12 08:49:00.004,n,136,16.919998,7.56,23.759998,25,53.2,1015.22,0,0,0,0,908.5072
2021/12/12 08:50:00.001,n,137,14.76,10.8,21.599998,25.2,52.6,1015.22,0,0,0,0,860.3356
2021/12/12 08:51:00.014,n,157,14.04,11.52,17.64,25.1,52.4,1015.22,0,0,0,0,842.25512
2021/12/12 08:52:00.000,n,113,5.4,5.04,5.76,24.8,52.2,1015.22,0,0,0,0,897.67504
2021/12/12 08:53:00.000,n,77,2.16,1.8,2.52,24.7,53.1,1015.22,0,0,0,0,892.04288
2021/12/12 08:54:00.000,n,153,25.56,15.48,27,24.8,52.9,1015.22,0,0,0,0,902.20304
2021/12/12 08:55:00.003,n,100,6.12,3.96,7.2,24.9,52.6,1015.22,0,0,0,0,915.74616
2021/12/12 08:56:00.001,n,163,12.24,11.16,17.28,25.1,50.6,1015.12,0,0,0,0,908.98744
2021/12/12 08:57:00.000,n,150,13.32,7.92,20.880002,25,51.2,1015.12,0,0,0,0,909.27152
2021/12/12 08:58:00.012,n,169,16.2,12.96,24.84,24.9,51.4,1015.12,0,0,0,0,900.74832
2021/12/12 08:59:00.009,n,162,3.24,2.16,4.68,24.8,51.8,1015.12,0,0,0,0,306.50726
2021/12/12 09:00:00.006,n,72,3.24,1.44,5.4,24.9,52.5,1015.12,0,0,0,0,937.19816
2021/12/12 09:01:00.000,n,168,1.08,0.36,1.8,25.3,52,1015.12,0,0,0,0,958.44224
2021/12/12 09:02:00.000,n,13,9.36,3.6,12.96,25.4,51.1,1015.12,0,0,0,0,953.91832
2021/12/12 09:03:00.000,n,39,9.72,7.92,11.16,25.5,50.7,1015.12,0,0,0,0,961.67176
2021/12/12 09:04:00.000,n,123,1.8,0.72,3.96,25.5,51.3,1015.12,0,0,0,0,979.30184
2021/12/12 09:05:00.008,n,177,9.36,2.88,18,25.8,50,1015.12,0,0,0,0,325.22338
2021/12/12 09:06:00.006,n,130,4.32,3.24,6.48,25.9,50.4,1015.12,0,0,0,0,276.66198
2021/12/12 09:07:00.003,n,155,15.84,12.96,23.04,25.8,49.8,1015.02,0,0,0,0,280.36316
2021/12/12 09:08:00.000,n,150,6.84,5.76,8.28,25.6,50.1,1015.02,0,0,0,0,953.614
2021/12/12 09:09:00.014,n,165,10.8,5.04,16.56,25.4,50.8,1015.02,0,0,0,0,299.9582
2021/12/12 09:10:00.000,n,64,6.12,4.68,7.2,25.2,51.8,1015.02,0,0,0,0,991.09496
2021/12/12 09:11:00.000,n,138,3.24,1.08,6.48,25.3,51.7,1015.02,0,0,0,0,971.44712
2021/12/12 09:12:00.000,n,134,21.96,19.08,23.759998,25.5,50.9,1015.02,0,0,0,0,996.4152
2021/12/12 09:13:00.003,n,117,10.08,7.92,11.88,25.5,50.9,1015.02,0,0,0,0,290.8158
2021/12/12 09:14:00.000,n,116,5.4,5.04,6.12,25.5,51.8,1015.02,0,0,0,0,267.70056
2021/12/12 09:15:00.000,n,88,9.36,6.48,12.6,25.6,49.7,1015.02,0,0,0,0,780.20576
2021/12/12 09:16:00.010,n,169,3.6,0.72,13.32,25.6,50,1015.12,0,0,0,0,978.43176
2021/12/12 09:17:00.007,n,126,18.359998,14.76,23.4,25.6,49.5,1015.02,0,0,0,0,973.05624
2021/12/12 09:18:00.003,n,119,14.04,9.36,21.24,25.7,49.7,1015.02,0,0,0,0,978.08568
2021/12/12 09:19:00.004,n,94,11.52,9.36,14.4,25.7,49.7,1015.02,0,0,0,0,1010.4216
2021/12/12 09:20:00.000,n,63,10.440002,8.64,11.88,25.7,49.6,1015.02,0,0,0,0,315.7752
2021/12/12 09:21:00.000,n,97,8.28,6.48,9,25.8,49.5,1015.02,0,0,0,0,266.98492
2021/12/12 09:22:00.000,n,115,18.72,16.56,19.8,25.9,48.6,1015.02,0,0,0,0,273.35608
2021/12/12 09:23:00.006,n,80,10.08,9.36,10.8,25.6,49.2,1015.02,0,0,0,0,283.06708
2021/12/12 09:24:00.003,n,36,5.76,2.16,8.64,25.2,50.7,1014.92,0,0,0,0,662.38532
2021/12/12 09:25:00.000,n,79,11.52,10.440002,14.4,25.1,51.1,1014.92,0,0,0,0,430.60064
2021/12/12 09:26:00.013,n,151,12.96,10.440002,16.919998,25.1,51.2,1015.02,0,0,0,0,302.27484
2021/12/12 09:27:00.011,n,95,2.88,1.44,5.04,25,51,1015.02,0,0,0,0,258.55932
2021/12/12 09:28:00.000,n,257,2.16,0.72,3.24,25.1,51.2,1015.02,0,0,0,0,240.2427
2021/12/12 09:29:00.000,n,267,2.88,0.72,6.12,25.2,51.1,1015.02,0,0,0,0,245.4972
2021/12/12 09:30:00.002,n,144,4.68,2.88,5.76,25.3,50.8,1015.02,0,0,0,0,250.54084
2021/12/12 09:31:00.000,n,131,13.68,12.6,14.76,25.3,50.3,1014.92,0,0,0,0,260.58082
2021/12/12 09:32:00.000,n,113,8.28,1.08,13.68,25.2,50.3,1015.02,0,0,0,0,610.09224
2021/12/12 09:33:00.009,n,155,2.88,1.08,4.68,25.2,50.5,1015.02,0,0,0,0,368.66612
2021/12/12 09:34:00.006,n,141,9,7.56,10.08,25.2,49.8,1014.92,0,0,0,0,1037.7086
2021/12/12 09:35:00.004,n,166,5.04,1.8,11.16,25.2,50.1,1014.92,0,0,0,0,1077.2624
2021/12/12 09:36:00.002,n,105,7.56,6.84,8.28,25.3,50.1,1014.92,0,0,0,0,1070.761
2021/12/12 09:37:00.000,n,100,11.16,9,14.04,25.4,50.4,1014.92,0,0,0,0,1065.6078
2021/12/12 09:38:00.000,n,130,16.919998,5.4,25.199998,25.6,49.1,1014.92,0,0,0,0,1061.0482
2021/12/12 09:39:00.000,n,71,8.28,6.48,11.52,25.7,49.5,1014.92,0,0,0,0,309.58692
2021/12/12 09:40:00.003,n,113,3.24,2.16,4.32,25.7,50,1014.92,0,0,0,0,238.242
2021/12/12 09:41:00.000,n,63,9.36,6.84,13.32,25.8,49.1,1014.92,0,0,0,0,239.969
2021/12/12 09:42:00.000,n,77,9.72,7.92,11.52,25.6,49.3,1014.92,0,0,0,0,244.33088
2021/12/12 09:43:00.012,n,73,11.16,9.36,12.24,25.4,50.4,1014.92,0,0,0,0,262.99848
2021/12/12 09:44:00.011,n,113,10.08,8.28,11.16,25.3,50.7,1014.92,0,0,0,0,275.1457
2021/12/12 09:45:00.008,n,94,15.12,12.96,17.28,25.2,50.8,1014.92,0,0,0,0,334.73828
2021/12/12 09:46:00.000,n,81,5.76,4.68,7.2,25.1,51.8,1014.92,0,0,0,0,315.24426
2021/12/12 09:47:00.001,n,101,11.16,8.64,12.24,25.1,52,1014.92,0,0,0,0,1084.5438
2021/12/12 09:48:00.000,n,103,9.36,7.92,9.72,25.2,51.2,1014.92,0,0,0,0,963.26184
2021/12/12 09:49:00.000,n,82,4.32,3.96,5.76,25.3,51.4,1014.92,0,0,0,0,820.40904
2021/12/12 09:50:00.000,n,73,5.04,3.24,6.48,25.5,51.2,1014.92,0,0,0,0,459.29944
2021/12/12 09:51:00.007,n,102,11.88,10.08,14.04,25.5,50.6,1014.92,0,0,0,0,798.6832
2021/12/12 09:52:00.002,n,89,6.48,5.04,7.2,25.5,50.5,1014.92,0,0,0,0,1095.0526
2021/12/12 09:53:00.000,n,96,11.88,9.72,13.32,25.6,49.9,1014.92,0,0,0,0,1088.8092
2021/12/12 09:54:00.012,n,184,7.2,5.4,15.84,25.8,50.4,1014.92,0,0,0,0,1106.9984
2021/12/12 09:55:00.000,n,151,5.4,3.6,7.56,26.2,49.7,1014.92,0,0,0,0,1028.3882
2021/12/12 09:56:00.000,n,162,15.84,9.36,22.319998,26.3,48.6,1014.92,0,0,0,0,289.58008
2021/12/12 09:57:00.000,n,131,12.96,10.440002,18,26.2,49.2,1014.92,0,0,0,0,714.64296
2021/12/12 09:58:00.002,n,188,3.96,3.24,5.04,26.1,49.2,1014.92,0,0,0,0,1109.7654
2021/12/12 09:59:00.000,n,331,1.44,1.08,1.8,26.1,49.3,1014.92,0,0,0,0,1099.151
2021/12/12 10:00:00.000,n,212,3.6,1.8,7.92,26.2,48.9,1014.82,0,0,0,0,753.62064
2021/12/12 10:01:00.010,n,176,12.6,11.16,16.919998,26.3,47.7,1014.82,0,0,0,0,951.7868
2021/12/12 10:02:00.007,n,140,25.199998,12.96,27.72,26.3,47.5,1014.92,0,0,0,0,354.10036
2021/12/12 10:03:00.004,n,184,24.84,18.72,30.599998,26.1,48.6,1014.82,0,0,0,0,385.98236
2021/12/12 10:04:00.000,n,113,3.6,2.52,3.96,26,49,1014.92,0,0,0,0,1021.4532
2021/12/12 10:05:00.000,n,94,5.4,2.16,7.92,26,49.1,1014.82,0,0,0,0,1137.7698
2021/12/12 10:06:00.000,n,221,2.16,0.36,6.48,26.1,49.3,1014.82,0,0,0,0,594.38872
2021/12/12 10:07:00.000,n,81,8.28,3.96,19.44,26.4,47.9,1014.82,0,0,0,0,1042.7284
2021/12/12 10:08:00.004,n,57,16.2,14.04,19.08,26.5,47.5,1014.82,0,0,0,0,1063.1036
2021/12/12 10:09:00.002,n,76,6.84,5.4,9.36,26.3,48,1014.82,0,0,0,0,1065.57
2021/12/12 10:10:00.000,n,135,2.88,1.44,6.48,26.4,48.2,1014.82,0,0,0,0,1070.609
2021/12/12 10:11:00.011,n,89,6.84,5.04,8.64,26.8,47.4,1014.82,0,0,0,0,1065.9342
2021/12/12 10:12:00.009,n,84,6.48,5.04,7.56,27,47.2,1014.82,0,0,0,0,1065.5214
2021/12/12 10:13:00.000,n,104,7.56,1.8,10.08,27.3,47.4,1014.82,0,0,0,0,1073.6522
2021/12/12 10:14:00.002,n,44,15.12,11.16,18.72,27.4,45.4,1014.72,0,0,0,0,1084.958
2021/12/12 10:15:00.000,n,41,3.96,2.52,4.68,27,45.9,1014.82,0,0,0,0,1098.6194
2021/12/12 10:16:00.000,n,256,7.56,3.24,11.16,26.8,46.4,1014.72,0,0,0,0,1114.2534
2021/12/12 10:17:00.000,n,42,12.6,12.24,12.96,26.9,45.7,1014.72,0,0,0,0,753.18264
2021/12/12 10:18:00.006,n,80,5.4,3.6,6.48,26.5,47,1014.72,0,0,0,0,273.41706
2021/12/12 10:19:00.003,n,109,3.24,1.44,6.12,26.3,47.6,1014.72,0,0,0,0,267.55184
2021/12/12 10:20:00.014,n,81,5.04,1.44,11.88,26.4,48,1014.82,0,0,0,0,285.1434
2021/12/12 10:21:00.011,n,174,7.92,7.2,8.28,26.6,48.2,1014.82,0,0,0,0,334.73966
2021/12/12 10:22:00.000,n,151,12.96,6.48,24.48,26.6,47.6,1014.72,0,0,0,0,308.99228
2021/12/12 10:23:00.000,n,134,10.440002,7.92,22.68,26.3,48.1,1014.72,0,0,0,0,313.8934
2021/12/12 10:24:00.003,n,154,10.8,6.48,15.84,26,48.9,1014.72,0,0,0,0,343.51804
2021/12/12 10:25:00.000,n,90,3.6,1.8,5.76,25.8,49.1,1014.72,0,0,0,0,391.49992
2021/12/12 10:26:00.000,n,151,12.24,8.64,15.12,25.6,48.9,1014.72,0,0,0,0,469.6182
2021/12/12 10:27:00.000,n,158,16.919998,10.440002,24.48,25.6,49,1014.72,0,0,0,0,447.41972
2021/12/12 10:28:00.007,n,153,17.64,13.68,20.16,25.6,49,1014.72,0,0,0,0,323.51834
2021/12/12 10:29:00.005,n,147,3.96,1.8,16.56,25.6,49.6,1014.72,0,0,0,0,300.99302
2021/12/12 10:30:00.002,n,166,17.28,12.6,18.359998,25.7,49.6,1014.72,0,0,0,0,304.9896
2021/12/12 10:31:00.001,n,187,13.32,11.52,20.16,25.7,49.5,1014.72,0,0,0,0,879.23096
2021/12/12 10:32:00.000,n,171,10.440002,9.36,15.12,25.7,48.9,1014.72,0,0,0,0,562.0016
2021/12/12 10:33:00.000,n,158,11.52,7.2,15.12,25.7,48.9,1014.62,0,0,0,0,352.41604
2021/12/12 10:34:00.000,n,146,10.08,6.84,22.68,25.6,49.6,1014.62,0,0,0,0,621.17332
2021/12/12 10:35:00.008,n,136,12.96,11.16,14.04,25.6,49.9,1014.62,0,0,0,0,1159.6686
2021/12/12 10:36:00.005,n,156,20.880002,12.96,23.4,25.6,49.6,1014.62,0,0,0,0,1127.1268
2021/12/12 10:37:00.005,n,155,21.24,18,24.84,25.6,50.3,1014.62,0,0,0,0,1133.2808
2021/12/12 10:38:00.000,n,187,9,6.84,14.4,25.7,50.5,1014.62,0,0,0,0,927.03552
2021/12/12 10:39:00.014,n,122,2.16,0.72,6.48,26,50.5,1014.62,0,0,0,0,293.4335
2021/12/12 10:40:00.000,n,128,20.16,10.440002,29.88,26.3,49.1,1014.62,0,0,0,0,932.37672
2021/12/12 10:41:00.000,n,92,12.24,9,16.919998,26.5,48.7,1014.62,0,0,0,0,1193.6788
2021/12/12 10:42:00.000,n,107,10.440002,9.72,11.88,26.6,47.9,1014.62,0,0,0,0,636.82704
2021/12/12 10:43:00.004,n,140,3.24,1.44,4.68,26.6,48.3,1014.62,0,0,0,0,396.24356
2021/12/12 10:44:00.003,n,81,3.6,1.8,5.76,26.7,47.8,1014.62,0,0,0,0,1081.095
2021/12/12 10:45:00.000,n,119,4.68,1.8,8.64,26.7,47.7,1014.62,0,0,0,0,1241.8756
2021/12/12 10:46:00.000,n,55,4.68,2.52,9.72,26.8,46.8,1014.62,0,0,0,0,469.70944
2021/12/12 10:47:00.010,n,85,11.52,10.440002,12.6,26.7,46.8,1014.62,0,0,0,0,393.96236
2021/12/12 10:48:00.009,n,158,10.440002,7.92,14.76,26.5,47.4,1014.62,0,0,0,0,459.6002
2021/12/12 10:49:00.000,n,82,8.28,5.4,10.440002,26.4,47.5,1014.62,0,0,0,0,1048.7414
2021/12/12 10:50:00.003,n,90,9.72,8.64,10.440002,26.5,46.3,1014.62,0,0,0,0,1203.2372
2021/12/12 10:51:00.000,n,66,12.6,9.36,15.84,26.5,47.2,1014.52,0,0,0,0,1189.1206
2021/12/12 10:52:00.000,n,178,5.76,1.8,8.64,26.5,47.6,1014.52,0,0,0,0,1183.624
2021/12/12 10:53:00.000,n,184,3.96,0.72,9.36,26.8,46.5,1014.52,0,0,0,0,1184.7132
2021/12/12 10:54:00.008,n,54,9,5.04,18.72,27.2,46.7,1014.52,0,0,0,0,1218.292
2021/12/12 10:55:00.006,n,332,2.88,1.8,6.12,27.5,45.6,1014.52,0,0,0,0,1222.5988
2021/12/12 10:56:00.003,n,44,10.440002,10.08,11.16,27.6,44.3,1014.52,0,0,0,0,1205.926
2021/12/12 10:57:00.000,n,64,4.68,4.32,5.04,27.4,44.3,1014.52,0,0,0,0,1273.1166
2021/12/12 10:58:00.000,n,28,5.04,2.52,7.92,27,45.2,1014.42,0,0,0,0,1283.3252
2021/12/12 10:59:00.000,n,124,4.32,2.52,6.48,27,45.9,1014.42,0,0,0,0,1233.0886
2021/12/12 11:00:00.000,n,101,5.76,3.6,7.2,27.2,45.4,1014.42,0,0,0,0,1300.6042
2021/12/12 11:01:00.005,n,126,19.08,12.6,27.359998,27.3,44.6,1014.42,0,0,0,0,1295.386
2021/12/12 11:02:00.003,n,130,24.48,17.28,36.719996,27.1,44.9,1014.42,0,0,0,0,1231.7118
2021/12/12 11:03:00.009,n,124,15.12,10.8,18.72,26.8,44.7,1014.42,0,0,0,0,399.09392
2021/12/12 11:04:00.006,n,121,11.16,5.76,21.599998,26.6,45.7,1014.42,0,0,0,0,1015.4198
2021/12/12 11:05:00.003,n,145,12.96,8.64,24.84,26.6,44.5,1014.42,0,0,0,0,1286.3066
2021/12/12 11:06:00.000,n,42,7.2,3.6,18,26.6,46.2,1014.32,0,0,0,0,1276.1168
2021/12/12 11:07:00.000,n,143,3.6,1.08,7.92,26.9,45.4,1014.32,0,0,0,0,1259.5654
2021/12/12 11:08:00.000,n,162,17.28,10.440002,23.4,27.2,44.1,1014.32,0,0,0,0,1247.868
2021/12/12 11:09:00.000,n,104,6.48,1.44,10.08,27.3,44.4,1014.32,0,0,0,0,1265.8604
2021/12/12 11:10:00.006,n,60,14.04,9,17.28,27.5,43.7,1014.22,0,0,0,0,370.35216
2021/12/12 11:11:00.004,n,40,7.92,1.08,12.6,27.5,44.4,1014.32,0,0,0,0,382.8964
2021/12/12 11:12:00.000,n,108,9.36,5.76,12.24,27.5,44.3,1014.22,0,0,0,0,1107.1898
2021/12/12 11:13:00.000,n,90,17.28,15.12,19.8,27.3,44.4,1014.22,0,0,0,0,350.85536
2021/12/12 11:14:00.012,n,172,6.12,2.88,9.72,27.2,44.4,1014.22,0,0,0,0,327.9318
2021/12/12 11:15:00.009,n,113,9.72,9,10.08,27,44.3,1014.22,0,0,0,0,325.7454
2021/12/12 11:16:00.000,n,77,10.8,10.08,11.88,26.7,45.6,1014.22,0,0,0,0,316.89346
2021/12/12 11:17:00.000,n,85,5.04,4.68,5.76,26.5,45.2,1014.22,0,0,0,0,298.35862
2021/12/12 11:18:00.000,n,95,4.68,4.32,5.4,26.4,46,1014.22,0,0,0,0,301.8425
2021/12/12 11:19:00.000,n,107,2.16,0.72,4.32,26.3,46.2,1014.22,0,0,0,0,309.90798
2021/12/12 11:20:00.008,n,65,2.88,2.52,3.6,26.4,46.2,1014.12,0,0,0,0,318.44162
2021/12/12 11:21:00.006,n,88,4.32,3.24,5.04,26.5,46.5,1014.12,0,0,0,0,291.19064
2021/12/12 11:22:00.003,n,100,1.44,0.36,3.6,26.6,46.6,1014.22,0,0,0,0,429.04436
2021/12/12 11:23:00.000,n,210,6.12,1.08,13.68,26.6,46.6,1014.12,0,0,0,0,264.71328
2021/12/12 11:24:00.014,n,75,5.04,4.32,5.76,26.7,46.9,1014.12,0,0,0,0,244.32908
2021/12/12 11:25:00.000,n,67,3.96,2.88,5.04,26.7,46.5,1014.12,0,0,0,0,238.84262
2021/12/12 11:26:00.000,n,133,10.440002,7.56,20.519998,26.7,47,1014.12,0,0,0,0,236.22422
2021/12/12 11:27:00.000,n,100,6.48,4.32,7.92,26.7,46.4,1014.12,0,0,0,0,231.2651
2021/12/12 11:28:00.002,n,123,3.24,0.36,11.16,26.6,46.2,1014.12,0,0,0,0,233.22922
2021/12/12 11:29:00.000,n,118,8.28,7.56,10.08,26.4,46.2,1014.02,0,0,0,0,242.70278
2021/12/12 11:30:00.000,n,124,17.28,15.12,24.119998,26.3,46.5,1014.02,0,0,0,0,260.29038
2021/12/12 11:31:00.010,n,144,4.32,3.6,4.68,26.3,47.2,1014.02,0,0,0,0,303.50384
2021/12/12 11:32:00.003,n,212,6.84,5.4,8.64,26.3,48.1,1014.02,0,0,0,0,356.31056
2021/12/12 11:33:00.000,n,62,6.12,5.04,7.56,26.2,48.3,1014.02,0,0,0,0,327.55566
2021/12/12 11:34:00.001,n,53,5.04,4.68,6.48,26.3,48.3,1014.02,0,0,0,0,342.17388
2021/12/12 11:35:00.000,n,76,4.68,4.32,5.4,26.4,48.2,1014.02,0,0,0,0,388.4306
2021/12/12 11:36:00.000,n,131,9,4.32,22.68,26.4,48.4,1014.02,0,0,0,0,840.64072
2021/12/12 11:37:00.007,n,135,20.519998,15.12,25.919998,26.5,47.4,1014.02,0,0,0,0,592.13392
2021/12/12 11:38:00.004,n,148,18.72,10.8,27.359998,26.4,47.5,1014.02,0,0,0,0,1269.3354
2021/12/12 11:39:00.001,n,136,22.68,13.68,29.16,26.4,47.9,1014.02,0,0,0,0,1234.1418
2021/12/12 11:40:00.000,n,147,21.599998,12.96,31.68,26.5,47.5,1014.02,0,0,0,0,1221.6796
2021/12/12 11:41:00.010,n,104,9.72,9.36,10.8,26.5,47.5,1014.02,0,0,0,0,1195.554
2021/12/12 11:42:00.007,n,137,10.8,3.6,18,26.6,47.2,1013.92,0,0,0,0,1201.1842
2021/12/12 11:43:00.000,n,129,24.48,15.84,30.599998,26.8,47.3,1013.92,0,0,0,0,1212.3506
2021/12/12 11:44:00.002,n,116,14.04,9.36,28.8,26.8,46.7,1013.92,0,0,0,0,1213.1304
2021/12/12 11:45:00.000,n,153,3.24,1.8,6.12,27,47.1,1013.92,0,0,0,0,1208.8654
2021/12/12 11:46:00.000,n,92,7.2,5.4,9.72,27.4,45.8,1013.92,0,0,0,0,1201.8708
2021/12/12 11:47:00.006,n,87,6.12,1.44,17.28,27.6,45,1013.92,0,0,0,0,1164.8814
2021/12/12 11:48:00.005,n,87,6.48,2.16,10.8,27.8,45.2,1013.82,0,0,0,0,1151.0024
2021/12/12 11:49:00.000,n,118,16.56,11.16,25.199998,27.9,45.2,1013.82,0,0,0,0,1144.2712
2021/12/12 11:50:00.013,n,90,21.24,17.64,26.28,27.9,45.2,1013.82,0,0,0,0,1139.7176
2021/12/12 11:51:00.010,n,55,11.16,6.48,14.4,27.7,45.2,1013.82,0,0,0,0,1129.417
2021/12/12 11:52:00.000,n,73,10.8,8.28,14.04,27.5,45.5,1013.82,0,0,0,0,1127.2816
2021/12/12 11:53:00.000,n,61,9.36,5.04,14.76,27.5,45.2,1013.82,0,0,0,0,1128.167
2021/12/12 11:54:00.004,n,232,2.52,0.72,4.68,27.4,45.5,1013.82,0,0,0,0,1118.5952
2021/12/12 11:55:00.001,n,154,5.4,1.08,13.68,27.6,45.2,1013.82,0,0,0,0,1118.2384
2021/12/12 11:56:00.000,n,59,14.04,12.24,15.12,27.6,45.3,1013.82,0,0,0,0,1118.7856
2021/12/12 11:57:00.000,n,134,17.28,14.76,24.48,27.7,45,1013.72,0,0,0,0,1140.2994
2021/12/12 11:58:00.008,n,138,23.759998,16.2,31.68,27.6,44.5,1013.72,0,0,0,0,1161.931
2021/12/12 11:59:00.005,n,140,15.12,3.6,25.199998,27.2,45,1013.72,0,0,0,0,1182.967
2021/12/12 12:00:00.002,n,93,10.08,8.64,11.88,27.2,45.3,1013.72,0,0,0,0,1201.1832
2021/12/12 12:01:00.000,n,129,11.88,10.08,14.04,27.3,45.2,1013.72,0,0,0,0,1213.9032
2021/12/12 12:02:00.000,n,69,8.28,4.32,12.24,27.3,45.8,1013.72,0,0,0,0,1231.5928
2021/12/12 12:03:00.000,n,174,3.24,1.8,4.32,27.5,44.7,1013.72,0,0,0,0,1253.2258
2021/12/12 12:04:00.000,n,153,14.04,13.68,14.76,27.6,44.3,1013.72,0,0,0,0,946.0652
2021/12/12 12:05:00.005,n,160,19.44,10.08,23.759998,27.7,43.7,1013.62,0,0,0,0,1272.9502
2021/12/12 12:06:00.003,n,108,6.12,5.04,7.2,27.7,45.1,1013.62,0,0,0,0,1278.624
2021/12/12 12:07:00.000,n,67,8.28,5.76,11.16,28,43.5,1013.62,0,0,0,0,1276.6992
2021/12/12 12:08:00.000,n,216,5.76,0.72,6.84,28.1,43.2,1013.62,0,0,0,0,1240.5376
2021/12/12 12:09:00.012,n,318,5.04,2.16,8.64,28.1,44.1,1013.62,0,0,0,0,1322.3864
