"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/18 07:53:00.008,n,33,16.56,14.76,17.28,25.7,57.7,1018.72,0.08,0,0,0,696.17936
2021/12/18 07:54:00.004,n,40,8.28,3.96,11.16,25.8,57.7,1018.72,0.08,0,0,0,681.75856
2021/12/18 07:55:00.001,n,73,7.56,6.12,10.08,25.8,57.6,1018.72,0.08,0,0,0,718.36864
2021/12/18 07:56:00.000,n,58,18.359998,16.56,19.08,25.9,56.5,1018.82,0.08,0,0,0,715.728
2021/12/18 07:57:00.013,n,85,18.359998,15.12,20.519998,25.8,55.7,1018.72,0.08,0,0,0,717.61184
2021/12/18 07:58:00.000,n,34,12.6,10.440002,15.48,25.7,56.8,1018.82,0.08,0,0,0,468.24172
2021/12/18 07:59:00.000,n,61,9.36,7.92,10.08,25.6,56.1,1018.82,0.08,0,0,0,697.10768
2021/12/18 08:00:00.000,n,39,13.68,10.08,15.48,25.5,56.2,1018.82,0.08,0,0,0,152.89756
2021/12/18 08:01:00.003,n,14,9.36,3.96,11.52,25.5,56.3,1018.82,0.08,0,0,0,134.51782
2021/12/18 08:02:00.000,n,56,7.92,7.56,8.64,25.4,56.4,1018.82,0.08,0,0,0,127.6011
2021/12/18 08:03:00.000,n,48,5.4,4.32,7.92,25.4,57.1,1018.92,0.08,0,0,0,126.59854
2021/12/18 08:04:00.000,n,13,14.04,11.52,18.72,25.3,57.6,1018.92,0.08,0,0,0,128.50656
2021/12/18 08:05:00.011,n,347,2.16,1.08,3.6,25.3,57.6,1018.92,0.08,0,0,0,135.9046
2021/12/18 08:06:00.007,n,31,7.56,4.68,9.36,25.2,57.9,1018.92,0.08,0,0,0,162.21368
2021/12/18 08:07:00.000,n,11,9,8.28,9.72,25.2,57.9,1018.92,0.08,0,0,0,205.34684
2021/12/18 08:08:00.002,n,44,7.92,6.48,9,25.1,57.9,1018.92,0.08,0,0,0,169.60952
2021/12/18 08:09:00.000,n,65,7.56,6.12,9.72,25.1,57.9,1018.92,0.08,0,0,0,197.04574
2021/12/18 08:10:00.000,n,26,11.52,10.8,12.24,25,58.4,1018.92,0.08,0,0,0,237.15774
2021/12/18 08:11:00.000,n,20,12.24,9,18.359998,25,57.6,1018.92,0.08,0,0,0,806.47472
2021/12/18 08:12:00.009,n,52,11.52,10.440002,12.24,24.9,58,1018.92,0.08,0,0,0,346.46532
2021/12/18 08:13:00.004,n,77,7.2,3.96,9.36,24.9,58,1018.92,0.08,0,0,0,265.13198
2021/12/18 08:14:00.000,n,28,10.440002,6.48,12.24,24.9,57.8,1018.92,0.08,0,0,0,243.26156
2021/12/18 08:15:00.015,n,28,11.52,10.440002,13.32,24.8,58.2,1018.92,0.08,0,0,0,616.10668
2021/12/18 08:16:00.000,n,44,6.84,5.76,8.28,24.9,58.5,1018.92,0.08,0,0,0,777.99696
2021/12/18 08:17:00.000,n,35,5.04,4.68,5.4,24.9,58.5,1018.92,0.08,0,0,0,698.22336
2021/12/18 08:18:00.000,n,47,2.52,0.72,5.76,25.1,58.5,1018.92,0.08,0,0,0,854.91528
2021/12/18 08:19:00.004,n,16,10.8,10.440002,11.88,25.3,57.5,1018.92,0.08,0,0,0,849.31064
2021/12/18 08:20:00.000,n,58,6.12,4.68,6.84,25.3,57.1,1018.92,0.08,0,0,0,852.53264
2021/12/18 08:21:00.012,n,20,12.96,8.64,15.48,25.4,56,1018.92,0.08,0,0,0,877.72488
2021/12/18 08:22:00.007,n,6,7.92,7.56,8.64,25.4,55.8,1018.92,0.08,0,0,0,320.83374
2021/12/18 08:23:00.004,n,69,12.24,11.88,14.04,25.4,56.4,1018.92,0.08,0,0,0,288.73688
2021/12/18 08:24:00.001,n,99,9,7.2,10.08,25.4,56.6,1018.92,0.08,0,0,0,297.83448
2021/12/18 08:25:00.000,n,53,6.84,4.68,7.56,25.5,56.8,1018.92,0.08,0,0,0,354.91396
2021/12/18 08:26:00.000,n,21,6.84,4.32,8.28,25.7,55.9,1018.92,0.08,0,0,0,667.53084
2021/12/18 08:27:00.000,n,26,12.24,10.440002,13.68,25.8,54.5,1018.92,0.08,0,0,0,954.52488
2021/12/18 08:28:00.008,n,57,3.6,2.52,4.68,25.7,55.8,1019.02,0.08,0,0,0,396.48836
2021/12/18 08:29:00.004,n,31,5.4,2.88,8.28,25.8,55.7,1019.02,0.08,0,0,0,357.76488
2021/12/18 08:30:00.002,n,105,3.96,2.88,4.68,25.8,55.1,1019.02,0.08,0,0,0,378.99048
2021/12/18 08:31:00.000,n,62,3.96,2.16,6.48,25.9,55.5,1019.02,0.08,0,0,0,397.47832
2021/12/18 08:32:00.014,n,86,7.92,3.6,10.440002,26,55,1019.02,0.08,0,0,0,762.76248
2021/12/18 08:33:00.010,n,75,10.8,8.28,13.68,26.1,54.2,1019.02,0.08,0,0,0,313.49456
2021/12/18 08:34:00.000,n,47,11.52,9.72,14.04,26,53.6,1019.02,0.08,0,0,0,294.01702
2021/12/18 08:35:00.000,n,43,9,7.56,10.440002,25.7,54.5,1019.02,0.08,0,0,0,254.43146
2021/12/18 08:36:00.002,n,65,7.92,7.56,8.64,25.7,55.4,1019.02,0.08,0,0,0,232.27082
2021/12/18 08:37:00.000,n,75,8.64,7.92,9.72,25.6,54.3,1019.02,0.08,0,0,0,230.69672
2021/12/18 08:38:00.000,n,21,9.72,8.28,10.440002,25.6,54.4,1019.02,0.08,0,0,0,256.7984
2021/12/18 08:39:00.010,n,56,3.96,2.52,6.48,25.6,55.4,1019.02,0.08,0,0,0,267.19848
2021/12/18 08:40:00.007,n,32,7.92,7.56,7.92,25.6,53.3,1019.02,0.08,0,0,0,239.36676
2021/12/18 08:41:00.004,n,34,12.6,11.88,12.96,25.5,53.5,1019.02,0.08,0,0,0,256.23932
2021/12/18 08:42:00.001,n,36,9.36,8.28,10.08,25.5,54.8,1019.02,0.08,0,0,0,270.03814
2021/12/18 08:43:00.000,n,63,9.36,7.2,10.440002,25.5,54.1,1019.02,0.08,0,0,0,294.7113
2021/12/18 08:44:00.000,n,37,10.08,5.76,12.6,25.4,54.1,1019.02,0.08,0,0,0,570.4608
2021/12/18 08:45:00.000,n,15,7.92,7.92,8.64,25.4,53.9,1019.02,0.08,0,0,0,1010.941
2021/12/18 08:46:00.006,n,79,3.24,2.52,3.24,25.5,53.9,1019.12,0.08,0,0,0,999.12992
2021/12/18 08:47:00.003,n,113,6.84,5.04,8.28,25.7,53.8,1019.12,0.08,0,0,0,628.862
2021/12/18 08:48:00.000,n,45,2.88,1.08,6.84,25.8,53.8,1019.12,0.08,0,0,0,875.95096
2021/12/18 08:49:00.000,n,98,8.64,2.52,19.08,26,53.4,1019.12,0.08,0,0,0,905.73672
2021/12/18 08:50:00.011,n,88,8.28,5.76,9.36,26.3,52.1,1019.12,0.08,0,0,0,897.63336
2021/12/18 08:51:00.008,n,66,4.68,2.88,9,26.3,52.1,1019.12,0.08,0,0,0,916.70864
2021/12/18 08:52:00.000,n,49,7.56,4.32,12.6,26.3,52.3,1019.12,0.08,0,0,0,249.776
2021/12/18 08:53:00.003,n,103,6.48,1.8,15.84,26.3,52.5,1019.12,0.08,0,0,0,247.57934
2021/12/18 08:54:00.000,n,151,3.6,0.36,13.68,26.4,52.4,1019.12,0.08,0,0,0,270.59478
2021/12/18 08:55:00.000,n,132,10.08,7.2,21.24,26.6,51.4,1019.12,0.08,0,0,0,348.62428
2021/12/18 08:56:00.000,n,80,6.84,6.12,7.56,26.6,51.2,1019.12,0.08,0,0,0,356.24968
2021/12/18 08:57:00.008,n,56,7.56,6.12,9,26.6,51,1019.12,0.08,0,0,0,314.68048
2021/12/18 08:58:00.004,n,55,3.96,1.44,7.56,26.5,51.4,1019.12,0.08,0,0,0,328.92852
2021/12/18 08:59:00.001,n,61,6.84,5.76,7.92,26.3,51.6,1019.12,0.08,0,0,0,452.68312
2021/12/18 09:00:00.015,n,71,7.56,7.2,7.92,26.2,51.3,1019.12,0.08,0,0,0,513.96208
2021/12/18 09:01:00.000,n,87,7.56,7.2,7.92,26.1,51.4,1019.12,0.08,0,0,0,488.24708
2021/12/18 09:02:00.000,n,82,8.28,5.4,9.72,26,52.5,1019.12,0.08,0,0,0,788.03496
2021/12/18 09:03:00.000,n,90,7.92,6.48,8.64,26,52.4,1019.12,0.08,0,0,0,795.05464
2021/12/18 09:04:00.004,n,126,4.68,2.16,6.12,26.1,52.1,1019.12,0.08,0,0,0,386.45904
2021/12/18 09:05:00.001,n,103,6.84,6.12,7.2,26.2,52,1019.12,0.08,0,0,0,803.29648
2021/12/18 09:06:00.000,n,102,6.48,6.12,7.56,26.2,52,1019.12,0.08,0,0,0,724.76472
2021/12/18 09:07:00.012,n,33,7.92,4.32,10.8,26.2,51,1019.12,0.08,0,0,0,403.161
2021/12/18 09:08:00.008,n,14,7.2,5.76,8.64,26.1,51.1,1019.12,0.08,0,0,0,373.50556
2021/12/18 09:09:00.005,n,104,4.32,1.8,6.84,26.1,52.3,1019.12,0.08,0,0,0,357.63948
2021/12/18 09:10:00.000,n,82,4.68,4.32,5.4,26.3,51,1019.12,0.08,0,0,0,357.41972
2021/12/18 09:11:00.001,n,67,3.24,2.52,3.6,26.4,51.2,1019.12,0.08,0,0,0,360.9088
2021/12/18 09:12:00.000,n,50,6.84,3.6,8.64,26.4,51.3,1019.12,0.08,0,0,0,396.93636
2021/12/18 09:13:00.000,n,58,5.76,4.68,6.48,26.5,51.8,1019.12,0.08,0,0,0,428.58368
2021/12/18 09:14:00.008,n,75,4.32,3.24,7.2,26.5,51.6,1019.12,0.08,0,0,0,906.83016
2021/12/18 09:15:00.004,n,90,6.48,2.88,17.64,26.5,52,1019.12,0.08,0,0,0,374.24684
2021/12/18 09:16:00.001,n,29,5.76,2.16,9.72,26.6,51.7,1019.02,0.08,0,0,0,375.9076
2021/12/18 09:17:00.000,n,102,7.92,6.48,9.36,26.6,51.6,1019.02,0.08,0,0,0,408.59984
2021/12/18 09:18:00.012,n,70,8.64,7.92,9.72,26.6,51.4,1019.02,0.08,0,0,0,329.03962
2021/12/18 09:19:00.000,n,113,1.44,0.36,2.16,26.6,51.7,1019.02,0.08,0,0,0,301.08032
2021/12/18 09:20:00.000,n,120,9.72,5.04,20.519998,26.7,50.9,1019.02,0.08,0,0,0,292.1231
2021/12/18 09:21:00.006,n,130,20.880002,7.2,23.759998,26.6,50.6,1019.02,0.08,0,0,0,275.91888
2021/12/18 09:22:00.001,n,71,1.8,1.08,2.16,26.5,51.6,1019.02,0.08,0,0,0,255.16144
2021/12/18 09:23:00.000,n,60,6.84,6.48,7.2,26.5,51.8,1019.02,0.08,0,0,0,228.05908
2021/12/18 09:24:00.000,n,48,4.68,3.24,6.48,26.5,52.2,1019.12,0.08,0,0,0,228.378
2021/12/18 09:25:00.010,n,45,6.48,4.68,7.92,26.6,52.3,1019.12,0.08,0,0,0,229.19494
2021/12/18 09:26:00.007,n,83,3.96,2.88,4.68,26.6,52,1019.12,0.08,0,0,0,211.09376
2021/12/18 09:27:00.004,n,73,4.68,3.6,8.28,26.5,52.1,1019.12,0.08,0,0,0,202.211
2021/12/18 09:28:00.001,n,93,1.08,1.08,1.8,26.5,51.5,1019.12,0.08,0,0,0,206.23046
2021/12/18 09:29:00.000,n,31,2.52,1.44,3.96,26.5,52.3,1019.12,0.08,0,0,0,213.56628
2021/12/18 09:30:00.000,n,314,2.16,1.44,2.88,26.4,53.9,1019.02,0.08,0,0,0,219.51538
2021/12/18 09:31:00.000,n,3,3.96,2.16,5.04,26.3,51.9,1019.02,0.08,0,0,0,232.12402
2021/12/18 09:32:00.007,n,75,2.88,1.08,6.12,26.3,52.3,1019.02,0.08,0,0,0,237.36572
2021/12/18 09:33:00.004,n,55,9.36,9,10.08,26.3,51.6,1019.02,0.08,0,0,0,246.60584
2021/12/18 09:34:00.002,n,57,8.64,7.92,10.08,26.2,52.1,1019.02,0.08,0,0,0,276.2085
2021/12/18 09:35:00.000,n,85,4.68,2.88,16.2,26.1,52.9,1019.02,0.08,0,0,0,311.90186
2021/12/18 09:36:00.014,n,86,2.52,0.72,5.4,26.2,53,1019.02,0.08,0,0,0,904.83032
2021/12/18 09:37:00.000,n,24,1.8,1.44,4.68,26.4,52.4,1018.92,0.08,0,0,0,372.36572
2021/12/18 09:38:00.000,n,250,2.16,0,6.84,26.6,52.3,1018.92,0.08,0,0,0,345.60396
2021/12/18 09:39:00.005,n,24,2.88,2.52,3.6,26.8,51.6,1018.92,0.08,0,0,0,350.5008
2021/12/18 09:40:00.002,n,22,6.12,5.4,7.2,26.8,50.9,1018.92,0.08,0,0,0,364.12416
2021/12/18 09:41:00.000,n,53,1.8,1.08,2.52,26.7,51.4,1018.92,0.08,0,0,0,449.32556
2021/12/18 09:42:00.000,n,60,5.76,5.4,10.440002,26.8,51.4,1018.92,0.08,0,0,0,388.8446
2021/12/18 09:43:00.010,n,132,3.96,2.52,8.28,26.8,50.6,1018.92,0.08,0,0,0,870.70432
2021/12/18 09:44:00.006,n,154,2.88,1.8,9.36,26.8,51,1018.92,0.08,0,0,0,1127.937
2021/12/18 09:45:00.005,n,229,5.04,1.8,8.64,26.9,50.6,1018.92,0.08,0,0,0,1111.0708
2021/12/18 09:46:00.002,n,20,11.16,9,16.2,27.1,49.9,1018.82,0.08,0,0,0,1106.8694
2021/12/18 09:47:00.000,n,35,11.88,10.8,15.84,27.3,49.1,1018.92,0.08,0,0,0,841.33152
2021/12/18 09:48:00.000,n,39,8.64,6.48,10.8,27.3,49,1018.92,0.08,0,0,0,1156.2904
2021/12/18 09:49:00.000,n,28,8.64,6.12,10.8,27.3,49.5,1018.92,0.08,0,0,0,1052.8612
2021/12/18 09:50:00.008,n,34,11.88,9.36,14.76,27.3,49.5,1018.82,0.08,0,0,0,1129.647
2021/12/18 09:51:00.005,n,98,5.76,1.8,10.08,27.4,49.3,1018.82,0.08,0,0,0,433.29528
2021/12/18 09:52:00.002,n,77,6.84,5.4,9.72,27.4,48.8,1018.92,0.08,0,0,0,379.02956
2021/12/18 09:53:00.000,n,69,4.32,3.6,5.04,27.5,48.9,1018.92,0.08,0,0,0,421.68564
2021/12/18 09:54:00.008,n,115,7.2,6.12,7.2,27.4,47.9,1018.92,0.08,0,0,0,479.01228
2021/12/18 09:55:00.000,n,181,2.52,1.8,3.24,27.2,48.4,1018.82,0.08,0,0,0,420.15824
2021/12/18 09:56:00.003,n,133,16.2,11.16,27.72,27.1,49.4,1018.82,0.08,0,0,0,374.30008
2021/12/18 09:57:00.000,n,138,7.2,3.24,14.76,27,49.8,1018.82,0.08,0,0,0,381.70028
2021/12/18 09:58:00.000,n,89,7.92,7.56,8.28,26.9,50.4,1018.82,0.08,0,0,0,406.19308
2021/12/18 09:59:00.000,n,26,6.12,4.68,10.8,27,50.5,1018.82,0.08,0,0,0,401.27272
2021/12/18 10:00:00.009,n,0,8.28,7.56,9,27,50.4,1018.82,0.08,0,0,0,459.41116
2021/12/18 10:01:00.005,n,3,6.84,6.48,7.2,27.1,49.8,1018.82,0.08,0,0,0,417.40708
2021/12/18 10:02:00.002,n,38,4.68,3.6,5.04,27,50.1,1018.82,0.08,0,0,0,350.26384
2021/12/18 10:03:00.016,n,353,11.52,6.12,17.28,26.9,51.6,1018.82,0.08,0,0,0,340.83328
2021/12/18 10:04:00.000,n,18,9.36,8.28,11.16,26.8,50.3,1018.82,0.08,0,0,0,330.22568
2021/12/18 10:05:00.000,n,64,3.96,1.08,6.84,26.7,50.8,1018.82,0.08,0,0,0,323.53988
2021/12/18 10:06:00.000,n,33,18.359998,17.28,20.519998,26.6,51.1,1018.72,0.08,0,0,0,315.793
2021/12/18 10:07:00.004,n,34,14.76,13.68,16.2,26.5,51.3,1018.72,0.08,0,0,0,303.6171
2021/12/18 10:08:00.002,n,28,13.32,11.88,14.76,26.4,52,1018.72,0.08,0,0,0,301.0878
2021/12/18 10:09:00.000,n,57,6.12,3.6,7.2,26.4,52.1,1018.82,0.08,0,0,0,294.6547
2021/12/18 10:10:00.000,n,47,7.92,3.96,9.36,26.4,51.9,1018.82,0.08,0,0,0,284.74136
2021/12/18 10:11:00.013,n,35,7.92,7.2,8.28,26.3,51.7,1018.82,0.08,0,0,0,286.85256
2021/12/18 10:12:00.008,n,34,3.6,0.72,5.76,26.4,52.2,1018.82,0.08,0,0,0,405.76128
2021/12/18 10:13:00.000,n,37,6.84,2.16,8.64,26.4,51.2,1018.82,0.08,0,0,0,907.19128
2021/12/18 10:14:00.002,n,97,8.64,6.48,9.72,26.4,51.4,1018.82,0.08,0,0,0,1187.9774
2021/12/18 10:15:00.000,n,120,5.4,1.08,11.52,26.6,51.7,1018.82,0.08,0,0,0,1231.3416
2021/12/18 10:16:00.000,n,74,1.44,0.36,6.48,26.8,51,1018.82,0.08,0,0,0,366.92552
2021/12/18 10:17:00.000,n,78,3.6,2.16,6.48,26.9,50.7,1018.82,0.08,0,0,0,330.58976
2021/12/18 10:18:00.008,n,123,5.76,4.32,6.48,27,50.1,1018.82,0.08,0,0,0,355.87172
2021/12/18 10:19:00.004,n,113,6.84,0,16.2,27,51.4,1018.82,0.08,0,0,0,319.12002
2021/12/18 10:20:00.001,n,125,10.08,1.8,17.64,27.1,50.7,1018.82,0.08,0,0,0,325.1616
2021/12/18 10:21:00.016,n,185,2.16,0.72,11.88,27.3,50,1018.82,0.08,0,0,0,328.6586
2021/12/18 10:22:00.000,n,217,7.56,2.88,11.88,27.4,49.7,1018.72,0.08,0,0,0,294.75846
2021/12/18 10:23:00.000,n,185,3.6,3.24,4.32,27.5,49.6,1018.72,0.08,0,0,0,283.91404
2021/12/18 10:24:00.000,n,108,3.24,2.52,3.96,27.5,48.4,1018.72,0.08,0,0,0,277.7504
2021/12/18 10:25:00.004,n,82,3.24,2.16,3.96,27.4,48.9,1018.72,0.08,0,0,0,285.20706
2021/12/18 10:26:00.001,n,229,5.04,1.8,11.52,27.4,49.6,1018.72,0.08,0,0,0,283.52006
2021/12/18 10:27:00.000,n,179,4.68,1.8,12.96,27.4,49.1,1018.72,0.08,0,0,0,276.0469
2021/12/18 10:28:00.000,n,151,5.04,3.24,14.76,27.4,48.4,1018.72,0.08,0,0,0,265.00686
2021/12/18 10:29:00.011,n,163,8.64,4.32,11.16,27.3,48.6,1018.72,0.08,0,0,0,257.53524
2021/12/18 10:30:00.009,n,192,5.76,5.4,6.48,27.2,49.6,1018.72,0.08,0,0,0,255.00718
2021/12/18 10:31:00.000,n,137,6.12,5.76,6.48,27.1,49.9,1018.72,0.08,0,0,0,252.07412
2021/12/18 10:32:00.004,n,72,9,7.92,9.72,27,50,1018.72,0.08,0,0,0,257.27616
2021/12/18 10:33:00.000,n,130,5.76,2.16,11.16,26.9,49.9,1018.72,0.08,0,0,0,256.92764
2021/12/18 10:34:00.000,n,72,4.32,2.88,6.12,26.9,49.7,1018.72,0.08,0,0,0,266.49704
2021/12/18 10:35:00.000,n,54,5.76,4.68,6.84,26.9,49.3,1018.62,0.08,0,0,0,289.85764
2021/12/18 10:36:00.010,n,47,9,5.4,12.96,26.8,49.7,1018.62,0.08,0,0,0,326.62156
2021/12/18 10:37:00.006,n,42,11.52,10.08,13.68,26.8,50.5,1018.62,0.08,0,0,0,314.7908
2021/12/18 10:38:00.003,n,57,10.08,9.36,12.24,26.7,50.5,1018.62,0.08,0,0,0,307.28928
2021/12/18 10:39:00.000,n,54,6.48,3.6,7.92,26.7,50.6,1018.62,0.08,0,0,0,303.63328
2021/12/18 10:40:00.000,n,77,9.72,6.12,12.24,26.8,50.5,1018.62,0.08,0,0,0,313.22342
2021/12/18 10:41:00.000,n,59,9,8.28,10.08,26.8,50.4,1018.62,0.08,0,0,0,361.53368
2021/12/18 10:42:00.000,n,65,5.04,1.8,14.76,26.8,51.1,1018.62,0.08,0,0,0,321.99692
2021/12/18 10:43:00.000,n,60,7.56,5.76,9,26.8,50,1018.62,0.08,0,0,0,317.24686
2021/12/18 10:44:00.007,n,103,9.36,8.28,10.08,26.7,50.3,1018.52,0.08,0,0,0,312.68174
2021/12/18 10:45:00.004,n,3,2.52,2.52,2.88,26.7,50.9,1018.52,0.08,0,0,0,295.32486
2021/12/18 10:46:00.001,n,355,6.12,4.32,8.28,26.7,51.7,1018.52,0.08,0,0,0,281.49674
2021/12/18 10:47:00.015,n,353,11.88,11.16,12.96,26.7,50,1018.52,0.08,0,0,0,271.6835
2021/12/18 10:48:00.011,n,345,8.28,7.2,9.36,26.7,51.6,1018.52,0.08,0,0,0,270.37674
2021/12/18 10:49:00.000,n,316,2.52,2.16,2.88,26.7,51.9,1018.52,0.08,0,0,0,274.5671
2021/12/18 10:50:00.000,n,350,6.48,5.04,10.440002,26.7,51.3,1018.52,0.08,0,0,0,277.53372
2021/12/18 10:51:00.004,n,349,5.04,3.6,6.84,26.6,52,1018.42,0.08,0,0,0,283.44772
2021/12/18 10:52:00.000,n,13,11.16,10.08,12.24,26.6,50.6,1018.42,0.08,0,0,0,287.61428
2021/12/18 10:53:00.000,n,353,10.440002,9.72,10.8,26.5,51.2,1018.42,0.08,0,0,0,280.20298
2021/12/18 10:54:00.007,n,14,12.96,4.32,16.56,26.5,51.2,1018.32,0.08,0,0,0,283.7015
2021/12/18 10:55:00.004,n,34,8.64,7.92,9.36,26.5,51.8,1018.42,0.08,0,0,0,287.08194
2021/12/18 10:56:00.001,n,101,8.28,6.84,9.72,26.5,51.4,1018.32,0.08,0,0,0,285.65342
2021/12/18 10:57:00.015,n,94,7.92,7.2,11.52,26.5,51.6,1018.32,0.08,0,0,0,281.26926
2021/12/18 10:58:00.000,n,29,6.48,5.04,9,26.6,51.8,1018.32,0.08,0,0,0,275.55332
2021/12/18 10:59:00.000,n,56,3.6,3.24,3.96,26.7,51.7,1018.32,0.08,0,0,0,265.96286
2021/12/18 11:00:00.000,n,318,0.36,0.36,0.72,26.8,51.5,1018.32,0.08,0,0,0,255.1984
2021/12/18 11:01:00.003,n,281,2.52,2.16,2.88,26.9,51.8,1018.32,0.08,0,0,0,251.55998
2021/12/18 11:02:00.000,n,343,5.4,4.32,5.76,27,51.3,1018.32,0.08,0,0,0,257.27136
2021/12/18 11:03:00.000,n,17,6.12,4.32,6.84,27.1,51.3,1018.32,0.08,0,0,0,279.56048
2021/12/18 11:04:00.009,n,6,2.52,0.72,3.96,27.1,50.4,1018.22,0.08,0,0,0,412.6742
2021/12/18 11:05:00.006,n,54,3.96,2.52,5.4,27.1,49.9,1018.22,0.08,0,0,0,1243.4358
2021/12/18 11:06:00.003,n,24,9,4.32,11.88,27.1,50.3,1018.22,0.08,0,0,0,900.028
2021/12/18 11:07:00.000,n,25,12.6,12.24,14.4,27.1,50,1018.22,0.08,0,0,0,434.69844
2021/12/18 11:08:00.000,n,342,9,6.84,12.24,27.1,53.5,1018.22,0.08,0,0,0,359.2196
2021/12/18 11:09:00.000,n,283,6.48,5.4,7.56,27.1,51,1018.22,0.08,0,0,0,349.61756
2021/12/18 11:10:00.000,n,338,14.04,11.88,15.84,27,50.4,1018.12,0.08,0,0,0,367.53168
2021/12/18 11:11:00.005,n,333,10.440002,9,12.24,26.9,51.2,1018.22,0.08,0,0,0,311.61004
2021/12/18 11:12:00.002,n,19,9.36,8.28,10.440002,26.8,50.4,1018.22,0.08,0,0,0,293.31182
2021/12/18 11:13:00.012,n,356,6.48,3.96,7.56,26.8,51.2,1018.22,0.08,0,0,0,290.61622
2021/12/18 11:14:00.009,n,38,6.84,6.48,7.2,26.9,50.9,1018.12,0.08,0,0,0,293.53522
2021/12/18 11:15:00.007,n,340,9.72,8.64,10.8,26.9,52.4,1018.12,0.08,0,0,0,319.6665
2021/12/18 11:16:00.000,n,7,3.6,2.88,3.96,26.9,52.6,1018.12,0.08,0,0,0,428.06248
2021/12/18 11:17:00.002,n,352,8.28,7.56,10.440002,26.9,50.9,1018.12,0.08,0,0,0,845.05104
2021/12/18 11:18:00.000,n,11,2.16,0.36,3.24,27,52.6,1018.12,0.08,0,0,0,328.28498
2021/12/18 11:19:00.000,n,342,14.76,13.68,15.48,27.1,51.4,1018.12,0.08,0,0,0,303.63958
2021/12/18 11:20:00.000,n,345,9,8.28,9.36,27.1,50.4,1018.12,0.08,0,0,0,303.67164
2021/12/18 11:21:00.008,n,14,5.76,4.68,7.2,27,50.1,1018.12,0.08,0,0,0,301.677
2021/12/18 11:22:00.004,n,352,9.36,8.28,10.08,26.9,49.7,1018.02,0.08,0,0,0,300.4624
2021/12/18 11:23:00.002,n,264,2.52,1.44,3.96,26.9,51,1018.02,0.08,0,0,0,295.56342
2021/12/18 11:24:00.016,n,91,3.96,1.8,5.4,27,51.1,1018.02,0.08,0,0,0,287.96484
2021/12/18 11:25:00.000,n,0,4.32,2.16,5.76,27.1,50.8,1018.02,0.08,0,0,0,294.75714
2021/12/18 11:26:00.000,n,273,7.92,5.04,9.36,27.2,50.9,1018.02,0.08,0,0,0,301.10968
2021/12/18 11:27:00.000,n,284,11.52,10.8,12.6,27.2,50.5,1018.02,0.08,0,0,0,255.18136
2021/12/18 11:28:00.004,n,5,4.68,4.32,6.12,27.2,50.6,1018.02,0.08,0,0,0,234.5478
2021/12/18 11:29:00.001,n,352,5.76,5.4,6.48,27.2,49.9,1018.02,0.08,0,0,0,241.58638
2021/12/18 11:30:00.000,n,14,5.76,3.6,8.64,27.1,49.9,1018.02,0.08,0,0,0,239.3443
2021/12/18 11:31:00.009,n,33,10.08,7.56,11.52,27.1,50,1018.02,0.08,0,0,0,246.5434
2021/12/18 11:32:00.006,n,7,8.28,7.56,9.36,27.2,49,1017.92,0.08,0,0,0,239.48254
2021/12/18 11:33:00.003,n,13,6.84,5.76,7.56,27.2,49.9,1017.92,0.08,0,0,0,244.23658
2021/12/18 11:34:00.000,n,8,5.4,4.32,7.56,27.2,49.5,1017.92,0.08,0,0,0,262.19586
2021/12/18 11:35:00.000,n,316,2.52,1.8,2.88,27.1,49.8,1017.92,0.08,0,0,0,286.7918
2021/12/18 11:36:00.000,n,342,5.04,4.32,5.76,27.2,50,1017.92,0.08,0,0,0,406.04688
2021/12/18 11:37:00.000,n,1,7.56,5.04,7.92,27.2,48.9,1017.82,0.08,0,0,0,858.47184
2021/12/18 11:38:00.006,n,28,3.96,3.24,4.68,27.3,49.8,1017.82,0.08,0,0,0,1223.1986
2021/12/18 11:39:00.002,n,349,10.08,8.28,10.440002,27.4,49.1,1017.82,0.08,0,0,0,1200.3072
2021/12/18 11:40:00.000,n,16,11.16,2.16,15.48,27.5,48.8,1017.82,0.08,0,0,0,1180.9034
2021/12/18 11:41:00.013,n,354,11.16,8.64,12.6,27.5,47.3,1017.82,0.08,0,0,0,1236.9582
2021/12/18 11:42:00.010,n,3,9,8.28,10.08,27.5,48.3,1017.82,0.08,0,0,0,1270.4166
2021/12/18 11:43:00.000,n,357,7.92,6.12,8.28,27.6,48.6,1017.82,0.08,0,0,0,1172.252
2021/12/18 11:44:00.000,n,346,8.28,6.48,9.72,27.8,48.6,1017.82,0.08,0,0,0,1219.7192
2021/12/18 11:45:00.003,n,63,5.4,5.04,6.48,28,48.4,1017.82,0.08,0,0,0,637.26392
2021/12/18 11:46:00.000,n,138,10.440002,5.4,16.56,28.1,47.1,1017.82,0.08,0,0,0,329.02784
2021/12/18 11:47:00.000,n,66,6.48,5.76,8.28,28.2,46.2,1017.72,0.08,0,0,0,311.86536
2021/12/18 11:48:00.000,n,22,12.6,10.8,14.76,28.2,46.4,1017.72,0.08,0,0,0,359.61284
