"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/17 08:07:00.000,n,189,3.6,2.16,6.12,26.8,55.3,1016.72,0,0,0,0,714.35608
2021/12/17 08:08:00.000,n,125,17.64,10.08,25.199998,26.8,54.8,1016.72,0,0,0,0,718.02
2021/12/17 08:09:00.002,n,154,16.919998,10.08,23.4,26.7,52.9,1016.72,0,0,0,0,725.5676
2021/12/17 08:10:00.000,n,60,9.72,8.28,13.68,26.7,52.2,1016.72,0,0,0,0,736.05376
2021/12/17 08:11:00.000,n,38,11.88,6.12,16.2,26.6,52.6,1016.72,0,0,0,0,742.48752
2021/12/17 08:12:00.009,n,38,9.72,7.56,11.52,26.7,53.2,1016.72,0,0,0,0,756.35224
2021/12/17 08:13:00.006,n,46,7.92,6.12,10.8,27,51.7,1016.72,0,0,0,0,198.19732
2021/12/17 08:14:00.001,n,35,8.64,8.28,9.36,27.1,51.4,1016.72,0,0,0,0,192.63062
2021/12/17 08:15:00.014,n,0,3.96,2.16,6.84,26.9,52,1016.72,0,0,0,0,190.2533
2021/12/17 08:16:00.000,n,90,3.6,2.52,4.32,26.8,52.3,1016.72,0,0,0,0,181.3504
2021/12/17 08:17:00.000,n,113,11.16,5.76,12.24,26.8,52.4,1016.72,0,0,0,0,173.71766
2021/12/17 08:18:00.004,n,33,2.88,1.8,5.76,26.8,52.3,1016.72,0,0,0,0,174.1571
2021/12/17 08:19:00.001,n,96,5.4,5.04,5.76,26.6,51.8,1016.72,0,0,0,0,329.18702
2021/12/17 08:20:00.000,n,128,3.6,3.24,3.96,26.4,52,1016.72,0,0,0,0,276.0791
2021/12/17 08:21:00.000,n,202,1.08,0,2.16,26.3,53.3,1016.72,0,0,0,0,781.26312
2021/12/17 08:22:00.008,n,252,3.96,2.88,7.56,26.4,53.7,1016.72,0,0,0,0,783.31296
2021/12/17 08:23:00.008,n,184,6.84,6.48,7.56,26.5,54.3,1016.72,0,0,0,0,784.07656
2021/12/17 08:24:00.004,n,145,7.2,3.24,16.2,26.6,54.5,1016.72,0,0,0,0,807.8012
2021/12/17 08:25:00.001,n,165,5.04,2.16,14.76,26.8,54.4,1016.72,0,0,0,0,793.41128
2021/12/17 08:26:00.000,n,129,23.759998,12.24,25.199998,26.8,54.4,1016.72,0,0,0,0,778.44424
2021/12/17 08:27:00.000,n,73,5.76,4.68,6.48,26.8,52.6,1016.72,0,0,0,0,259.34876
2021/12/17 08:28:00.000,n,130,12.24,7.92,23.04,26.9,54.3,1016.72,0,0,0,0,162.68372
2021/12/17 08:29:00.005,n,143,10.440002,5.76,21.24,27,54.3,1016.72,0,0,0,0,167.4405
2021/12/17 08:30:00.004,n,143,9.72,8.64,10.440002,26.9,53.4,1016.72,0,0,0,0,211.08184
2021/12/17 08:31:00.001,n,119,3.6,1.8,4.32,26.8,53.9,1016.72,0,0,0,0,784.83184
2021/12/17 08:32:00.013,n,146,9,3.6,18.359998,26.9,53.6,1016.72,0,0,0,0,783.28584
2021/12/17 08:33:00.009,n,157,5.04,2.16,6.12,27.1,52.9,1016.72,0,0,0,0,774.8508
2021/12/17 08:34:00.000,n,104,6.84,6.12,9,27.2,49.9,1016.72,0,0,0,0,758.41184
2021/12/17 08:35:00.000,n,42,11.88,10.440002,14.4,27.3,49.5,1016.72,0,0,0,0,745.67264
2021/12/17 08:36:00.001,n,30,4.32,3.96,5.04,27.2,49,1016.72,0,0,0,0,742.46456
2021/12/17 08:37:00.000,n,27,3.6,2.88,4.32,27.1,49.8,1016.72,0,0,0,0,745.96832
2021/12/17 08:38:00.000,n,38,6.12,4.68,7.2,27.1,50.1,1016.72,0,0,0,0,748.53
2021/12/17 08:39:00.007,n,41,6.12,1.8,7.92,27.2,50.2,1016.72,0,0,0,0,752.03152
2021/12/17 08:40:00.004,n,100,9.36,7.56,14.04,27.3,49.7,1016.72,0,0,0,0,759.25384
2021/12/17 08:41:00.001,n,92,4.68,3.96,5.76,27.5,49.4,1016.72,0,0,0,0,767.19696
2021/12/17 08:42:00.015,n,44,10.8,9.36,11.52,27.8,48.5,1016.72,0,0,0,0,770.20416
2021/12/17 08:43:00.000,n,56,12.96,10.08,15.48,28,47,1016.72,0,0,0,0,776.25824
2021/12/17 08:44:00.000,n,35,9,6.84,11.16,27.7,47.7,1016.72,0,0,0,0,782.15664
2021/12/17 08:45:00.000,n,38,6.84,2.16,30.96,27.5,48.3,1016.72,0,0,0,0,788.70176
2021/12/17 08:46:00.003,n,56,4.32,2.16,7.2,27.5,48.2,1016.72,0,0,0,0,789.2096
2021/12/17 08:47:00.000,n,91,7.56,5.4,11.16,27.6,48.4,1016.72,0,0,0,0,785.6732
2021/12/17 08:48:00.000,n,78,11.16,3.24,18,27.6,47.8,1016.62,0,0,0,0,779.71224
2021/12/17 08:49:00.011,n,164,4.68,1.44,7.92,27.5,48.4,1016.62,0,0,0,0,780.5252
2021/12/17 08:50:00.008,n,37,12.96,11.88,15.84,27.4,47.9,1016.62,0,0,0,0,789.24984
2021/12/17 08:51:00.005,n,47,8.64,6.12,12.96,27.3,48.1,1016.62,0,0,0,0,802.9156
2021/12/17 08:52:00.000,n,29,6.84,3.6,10.08,27.2,49.3,1016.62,0,0,0,0,130.64958
2021/12/17 08:53:00.000,n,45,10.8,9.36,16.56,27.1,49.7,1016.62,0,0,0,0,135.65794
2021/12/17 08:54:00.000,n,16,4.68,3.24,6.84,27.2,49.9,1016.62,0,0,0,0,147.66006
2021/12/17 08:55:00.000,n,30,6.12,3.6,8.64,27.3,49.4,1016.62,0,0,0,0,146.01666
2021/12/17 08:56:00.004,n,30,7.56,3.96,9.36,27.1,49.8,1016.62,0,0,0,0,148.67516
2021/12/17 08:57:00.001,n,53,7.2,6.12,7.92,26.8,50.5,1016.72,0,0,0,0,157.23146
2021/12/17 08:58:00.000,n,93,5.4,4.32,6.48,26.7,51.6,1016.62,0,0,0,0,169.66056
2021/12/17 08:59:00.012,n,76,7.2,5.4,10.08,26.8,51.8,1016.62,0,0,0,0,175.63866
2021/12/17 09:00:00.009,n,117,3.6,2.16,6.12,26.9,51.6,1016.62,0,0,0,0,187.21886
2021/12/17 09:01:00.000,n,86,8.28,7.56,10.440002,26.9,51,1016.62,0,0,0,0,206.55784
2021/12/17 09:02:00.000,n,101,5.4,4.68,6.12,26.7,50.6,1016.62,0,0,0,0,903.83112
2021/12/17 09:03:00.000,n,100,10.440002,7.92,18,26.8,51.4,1016.62,0,0,0,0,923.23728
2021/12/17 09:04:00.000,n,65,5.76,1.44,12.96,26.9,51.5,1016.62,0,0,0,0,949.0124
2021/12/17 09:05:00.000,n,124,5.76,3.6,9,27.1,51.1,1016.62,0,0,0,0,983.88424
2021/12/17 09:06:00.009,n,67,9,5.4,11.88,27.2,49.7,1016.62,0,0,0,0,356.41076
2021/12/17 09:07:00.007,n,106,7.2,6.84,7.92,27.2,49,1016.62,0,0,0,0,978.94248
2021/12/17 09:08:00.003,n,93,11.88,9.72,12.96,27.2,50.9,1016.62,0,0,0,0,974.56784
2021/12/17 09:09:00.001,n,39,7.92,4.68,10.8,27.2,51.6,1016.62,0,0,0,0,970.86968
2021/12/17 09:10:00.000,n,88,6.84,2.52,11.88,27.5,50.9,1016.62,0,0,0,0,971.32912
2021/12/17 09:11:00.000,n,32,14.04,12.24,15.84,27.6,49.9,1016.52,0,0,0,0,968.37712
2021/12/17 09:12:00.000,n,102,5.4,4.68,6.84,27.6,50.2,1016.62,0,0,0,0,946.3952
2021/12/17 09:13:00.005,n,112,6.12,3.96,9.36,27.6,50.3,1016.62,0,0,0,0,932.13064
2021/12/17 09:14:00.003,n,73,8.28,3.24,33.839996,27.6,50.3,1016.52,0,0,0,0,927.05712
2021/12/17 09:15:00.000,n,120,6.12,2.16,13.68,27.7,50.3,1016.52,0,0,0,0,918.20824
2021/12/17 09:16:00.000,n,42,12.96,9.36,15.12,27.8,50.5,1016.52,0,0,0,0,918.35656
2021/12/17 09:17:00.010,n,52,9.72,5.04,33.48,27.8,50.9,1016.52,0,0,0,0,926.67288
2021/12/17 09:18:00.007,n,96,2.88,1.08,7.56,27.9,50,1016.52,0,0,0,0,924.62304
2021/12/17 09:19:00.000,n,103,7.56,5.4,8.64,28,50.3,1016.52,0,0,0,0,922.55056
2021/12/17 09:20:00.000,n,175,11.88,7.2,18.359998,28.1,49.5,1016.52,0,0,0,0,917.34464
2021/12/17 09:21:00.000,n,123,6.12,4.68,8.28,27.9,50.2,1016.52,0,0,0,0,912.2076
2021/12/17 09:22:00.000,n,102,10.8,8.28,12.96,27.9,51.2,1016.52,0,0,0,0,235.74394
2021/12/17 09:23:00.005,n,86,10.440002,8.28,15.48,28.1,49.2,1016.52,0,0,0,0,172.50298
2021/12/17 09:24:00.001,n,96,7.56,6.84,8.28,27.8,48.8,1016.52,0,0,0,0,179.2315
2021/12/17 09:25:00.000,n,125,2.52,2.52,3.24,27.4,49.3,1016.52,0,0,0,0,188.1939
2021/12/17 09:26:00.011,n,153,2.16,1.44,2.52,27.2,49.8,1016.52,0,0,0,0,216.46934
2021/12/17 09:27:00.007,n,95,4.32,2.16,10.440002,27.1,50.6,1016.52,0,0,0,0,226.44798
2021/12/17 09:28:00.000,n,219,3.24,0.36,5.4,27.3,49.9,1016.52,0,0,0,0,235.70366
2021/12/17 09:29:00.000,n,182,4.32,2.88,5.76,27.3,50.4,1016.52,0,0,0,0,316.75378
2021/12/17 09:30:00.001,n,30,2.88,2.52,5.4,27.3,50.1,1016.52,0,0,0,0,1033.265
2021/12/17 09:31:00.000,n,48,12.6,11.16,13.32,27.5,50.1,1016.52,0,0,0,0,753.33304
2021/12/17 09:32:00.000,n,67,10.440002,8.28,13.68,27.6,49.5,1016.52,0,0,0,0,982.08672
2021/12/17 09:33:00.007,n,46,10.08,6.12,14.76,27.5,49.2,1016.52,0,0,0,0,1005.3936
2021/12/17 09:34:00.005,n,96,12.96,11.16,21.24,27.4,50.3,1016.52,0,0,0,0,973.59016
2021/12/17 09:35:00.001,n,140,10.440002,4.32,21.24,27.4,50.7,1016.52,0,0,0,0,1039.6686
2021/12/17 09:36:00.001,n,90,9,7.56,11.16,27.5,50.8,1016.52,0,0,0,0,1045.2744
2021/12/17 09:37:00.000,n,108,6.48,5.76,6.84,27.6,50.8,1016.52,0,0,0,0,1031.238
2021/12/17 09:38:00.000,n,56,5.4,2.52,7.56,28,49,1016.52,0,0,0,0,1044.4402
2021/12/17 09:39:00.000,n,106,3.96,2.52,5.76,28.1,49.1,1016.52,0,0,0,0,269.3075
2021/12/17 09:40:00.005,n,34,3.24,0.36,6.12,28.1,50.3,1016.52,0,0,0,0,254.83422
2021/12/17 09:41:00.003,n,28,7.92,7.2,8.64,27.9,50.9,1016.42,0,0,0,0,252.83836
2021/12/17 09:42:00.000,n,39,1.44,0.36,6.84,27.6,51.6,1016.52,0,0,0,0,267.4746
2021/12/17 09:43:00.000,n,25,10.08,9,11.16,27.6,51.3,1016.42,0,0,0,0,292.21856
2021/12/17 09:44:00.012,n,347,3.96,2.52,5.04,27.5,52.2,1016.42,0,0,0,0,248.15342
2021/12/17 09:45:00.005,n,342,12.96,10.8,14.4,27.5,53.6,1016.42,0,0,0,0,262.45516
2021/12/17 09:46:00.001,n,27,6.12,2.88,7.92,27.5,52.2,1016.42,0,0,0,0,332.76858
2021/12/17 09:47:00.000,n,30,9,7.56,10.08,27.5,50.9,1016.42,0,0,0,0,1073.9712
2021/12/17 09:48:00.000,n,356,5.4,3.6,6.48,27.5,50.7,1016.42,0,0,0,0,1081.8406
2021/12/17 09:49:00.000,n,341,4.32,3.6,5.04,27.6,50.7,1016.42,0,0,0,0,1079.4604
2021/12/17 09:50:00.006,n,335,3.24,2.88,3.6,27.8,50.8,1016.42,0,0,0,0,1083.2302
2021/12/17 09:51:00.003,n,73,4.32,2.88,6.12,28,50.9,1016.42,0,0,0,0,1090.7886
2021/12/17 09:52:00.000,n,347,5.4,2.88,9.72,28.2,50.2,1016.42,0,0,0,0,1084.5764
2021/12/17 09:53:00.013,n,215,7.2,0.72,9,28.4,49.8,1016.42,0,0,0,0,1100.9046
2021/12/17 09:54:00.011,n,176,9.36,5.4,10.8,28.6,50.6,1016.42,0,0,0,0,1120.8556
2021/12/17 09:55:00.000,n,11,3.96,3.6,4.32,28.6,50.6,1016.42,0,0,0,0,1107.4884
2021/12/17 09:56:00.000,n,331,7.92,5.76,15.84,28.5,49.1,1016.32,0,0,0,0,324.36832
2021/12/17 09:57:00.004,n,11,4.68,4.68,5.04,28.3,48.8,1016.42,0,0,0,0,265.96926
2021/12/17 09:58:00.002,n,8,15.12,14.04,15.84,28,46.8,1016.32,0,0,0,0,253.8312
2021/12/17 09:59:00.000,n,20,10.08,5.04,13.32,27.8,46,1016.32,0,0,0,0,258.9902
2021/12/17 10:00:00.010,n,39,8.28,6.12,10.08,27.6,45.6,1016.42,0,0,0,0,636.53844
2021/12/17 10:01:00.007,n,16,8.28,7.2,9,27.6,45.8,1016.42,0,0,0,0,419.43056
2021/12/17 10:02:00.004,n,66,10.8,9.72,11.52,27.6,45.9,1016.42,0,0,0,0,358.54312
2021/12/17 10:03:00.002,n,100,9.36,9,11.16,27.5,45.8,1016.32,0,0,0,0,1139.785
2021/12/17 10:04:00.000,n,32,11.52,6.12,12.96,27.6,46.1,1016.32,0,0,0,0,1113.146
2021/12/17 10:05:00.000,n,41,12.96,6.48,19.44,27.7,46.8,1016.32,0,0,0,0,1130.3258
2021/12/17 10:06:00.000,n,358,7.56,5.76,9,27.9,45.8,1016.42,0,0,0,0,651.54512
2021/12/17 10:07:00.005,n,100,7.56,4.68,9.36,28,45.8,1016.42,0,0,0,0,675.61704
2021/12/17 10:08:00.002,n,74,9.36,7.2,14.04,27.9,45.6,1016.32,0,0,0,0,1149.1764
2021/12/17 10:09:00.000,n,67,12.24,9.36,15.12,27.9,46.1,1016.32,0,0,0,0,1126.519
2021/12/17 10:10:00.012,n,72,11.52,8.28,25.199998,27.9,46.4,1016.32,0,0,0,0,1087.9784
2021/12/17 10:11:00.011,n,200,4.32,1.8,7.56,27.9,46.8,1016.32,0,0,0,0,1076.9546
2021/12/17 10:12:00.007,n,158,5.76,5.04,5.76,28.1,46.6,1016.32,0,0,0,0,1082.9658
2021/12/17 10:13:00.000,n,186,8.28,7.2,9.36,28.5,45.2,1016.32,0,0,0,0,1081.0578
2021/12/17 10:14:00.000,n,56,12.6,8.28,19.8,28.7,44.6,1016.22,0,0,0,0,1081.8948
2021/12/17 10:15:00.000,n,150,5.76,2.88,14.4,28.7,44.3,1016.32,0,0,0,0,1109.4546
2021/12/17 10:16:00.000,n,139,6.84,1.44,15.12,28.7,43.2,1016.32,0,0,0,0,858.65784
2021/12/17 10:17:00.008,n,109,11.16,7.56,18.72,28.5,43.9,1016.32,0,0,0,0,295.5875
2021/12/17 10:18:00.008,n,71,12.96,11.16,15.12,28.4,44.8,1016.32,0,0,0,0,298.10886
2021/12/17 10:19:00.005,n,51,10.08,9,10.8,28.4,44.4,1016.32,0,0,0,0,410.582
2021/12/17 10:20:00.001,n,61,9.72,5.4,17.64,28.2,44.6,1016.22,0,0,0,0,723.70696
2021/12/17 10:21:00.014,n,88,11.16,5.04,19.44,28.1,43.9,1016.22,0,0,0,0,1149.6218
2021/12/17 10:22:00.000,n,76,7.2,3.96,16.56,28.2,43.9,1016.22,0,0,0,0,1108.1858
2021/12/17 10:23:00.000,n,85,11.88,7.2,38.16,28.4,43.4,1016.12,0,0,0,0,1084.4984
2021/12/17 10:24:00.000,n,46,19.08,10.08,29.88,28.6,40.5,1016.12,0,0,0,0,1058.1696
2021/12/17 10:25:00.000,n,6,5.76,4.68,7.92,28.6,39.4,1016.12,0,0,0,0,1044.7802
2021/12/17 10:26:00.008,n,145,6.48,3.96,9.72,28.6,40.7,1016.22,0,0,0,0,1035.9974
2021/12/17 10:27:00.006,n,18,5.04,3.24,7.56,28.7,39.3,1016.22,0,0,0,0,1035.0574
2021/12/17 10:28:00.002,n,2,15.84,12.6,18.359998,28.7,40,1016.12,0,0,0,0,1035.1926
2021/12/17 10:29:00.000,n,9,6.12,2.88,10.08,28.5,40.6,1016.22,0,0,0,0,1034.4798
2021/12/17 10:30:00.013,n,27,15.12,12.96,16.919998,28.5,40.6,1016.22,0,0,0,0,1029.7174
2021/12/17 10:31:00.000,n,21,14.76,13.68,16.56,28.5,39.3,1016.22,0,0,0,0,1018.8384
2021/12/17 10:32:00.000,n,36,16.56,14.76,17.64,28.5,38.8,1016.22,0,0,0,0,1007.1452
2021/12/17 10:33:00.004,n,60,9.72,2.16,15.12,28.5,39.8,1016.22,0,0,0,0,1004.296
2021/12/17 10:34:00.002,n,16,16.56,13.68,20.16,28.6,39,1016.22,0,0,0,0,993.32304
2021/12/17 10:35:00.000,n,45,12.24,6.84,18,28.6,38.8,1016.22,0,0,0,0,982.89352
2021/12/17 10:36:00.000,n,0,7.56,6.48,9,28.6,39.2,1016.22,0,0,0,0,988.61056
2021/12/17 10:37:00.008,n,12,15.12,14.04,15.84,28.6,38.5,1016.22,0,0,0,0,994.05384
2021/12/17 10:38:00.005,n,31,10.440002,10.08,11.16,28.4,38.6,1016.22,0,0,0,0,991.00968
2021/12/17 10:39:00.003,n,346,10.440002,6.84,16.919998,28.2,39.4,1016.22,0,0,0,0,987.26808
2021/12/17 10:40:00.000,n,53,11.16,9,16.919998,28.2,38.7,1016.22,0,0,0,0,1022.2266
2021/12/17 10:41:00.000,n,53,4.68,3.24,7.2,28.1,39.5,1016.22,0,0,0,0,734.9696
2021/12/17 10:42:00.000,n,350,4.68,3.6,7.2,28.3,39.5,1016.22,0,0,0,0,174.17712
2021/12/17 10:43:00.002,n,353,12.96,11.88,14.4,28.4,39.1,1016.12,0,0,0,0,854.4044
2021/12/17 10:44:00.000,n,82,5.4,1.44,8.64,28.5,39.7,1016.22,0,0,0,0,1035.1378
2021/12/17 10:45:00.000,n,84,5.76,1.8,10.8,28.7,40,1016.22,0,0,0,0,1024.0652
2021/12/17 10:46:00.010,n,28,15.12,13.32,19.44,28.9,39.1,1016.22,0,0,0,0,1020.4102
2021/12/17 10:47:00.007,n,54,6.48,2.88,14.04,28.7,38.9,1016.22,0,0,0,0,1025.6546
2021/12/17 10:48:00.005,n,355,9.72,8.28,12.24,28.6,39.2,1016.22,0,0,0,0,1031.223
2021/12/17 10:49:00.001,n,17,9,5.4,11.88,28.6,39.6,1016.22,0,0,0,0,1039.6768
2021/12/17 10:50:00.000,n,66,11.88,6.12,18.72,28.6,39,1016.22,0,0,0,0,1051.0326
2021/12/17 10:51:00.000,n,131,8.28,4.68,13.68,28.7,38.5,1016.22,0,0,0,0,1045.4674
2021/12/17 10:52:00.000,n,78,9.72,5.04,14.04,28.7,38.8,1016.12,0,0,0,0,1037.63
2021/12/17 10:53:00.006,n,42,14.76,12.24,20.519998,28.6,39.5,1016.22,0,0,0,0,1041.5796
2021/12/17 10:54:00.003,n,42,15.48,6.12,19.44,28.7,39.1,1016.12,0,0,0,0,1047.7452
2021/12/17 10:55:00.000,n,58,9,5.04,11.88,28.6,39.3,1016.12,0,0,0,0,755.15368
2021/12/17 10:56:00.014,n,95,6.48,3.6,12.24,28.6,39.7,1016.12,0,0,0,0,1094.8334
2021/12/17 10:57:00.011,n,11,12.6,8.28,15.12,28.6,38.8,1016.12,0,0,0,0,1085.5732
2021/12/17 10:58:00.000,n,20,18.359998,17.64,19.08,28.6,37.3,1016.22,0,0,0,0,1086.4172
2021/12/17 10:59:00.000,n,31,14.4,6.48,21.599998,28.6,36.7,1016.22,0,0,0,0,1083.1814
2021/12/17 11:00:00.000,n,20,9.72,7.56,10.8,28.8,37,1016.22,0,0,0,0,1091.797
2021/12/17 11:01:00.004,n,53,14.04,9.72,17.28,28.8,37.1,1016.22,0,0,0,0,1142.8412
2021/12/17 11:02:00.001,n,30,11.88,10.8,12.96,28.6,36.4,1016.22,0,0,0,0,846.7236
2021/12/17 11:03:00.000,n,36,11.16,8.64,15.12,28.3,38,1016.22,0,0,0,0,316.47614
2021/12/17 11:04:00.011,n,69,10.08,4.68,20.16,28.2,38.4,1016.22,0,0,0,0,461.80572
2021/12/17 11:05:00.008,n,234,7.56,3.6,12.6,28.4,37.6,1016.22,0,0,0,0,1160.3664
2021/12/17 11:06:00.005,n,20,7.56,7.2,7.92,28.6,36.7,1016.22,0,0,0,0,1091.833
2021/12/17 11:07:00.000,n,13,11.88,8.64,15.48,28.6,38.3,1016.22,0,0,0,0,1092.3374
2021/12/17 11:08:00.000,n,354,8.28,6.84,9.36,28.6,38.9,1016.22,0,0,0,0,399.40584
2021/12/17 11:09:00.000,n,4,10.8,2.88,18,28.6,40.2,1016.22,0,0,0,0,352.72796
2021/12/17 11:10:00.000,n,20,10.08,9,10.8,28.6,40.6,1016.22,0,0,0,0,389.53248
2021/12/17 11:11:00.007,n,43,10.440002,5.04,16.2,28.4,41.2,1016.22,0,0,0,0,379.4464
2021/12/17 11:12:00.005,n,19,12.6,10.8,13.68,28.3,41,1016.22,0,0,0,0,523.04628
2021/12/17 11:13:00.001,n,16,6.48,6.12,7.2,28.3,40.6,1016.22,0,0,0,0,537.54424
2021/12/17 11:14:00.000,n,20,7.56,4.32,10.440002,28.2,41.2,1016.22,0,0,0,0,345.94512
2021/12/17 11:15:00.010,n,12,14.04,13.68,14.76,28.2,41.2,1016.22,0,0,0,0,527.68616
2021/12/17 11:16:00.000,n,56,5.76,2.52,17.64,28.2,41.9,1016.22,0,0,0,0,376.50572
2021/12/17 11:17:00.003,n,40,5.76,4.68,6.84,28.3,41.7,1016.12,0,0,0,0,332.53204
2021/12/17 11:18:00.000,n,55,4.68,1.8,7.92,28.3,42,1016.12,0,0,0,0,431.23808
2021/12/17 11:19:00.000,n,82,4.32,3.24,5.04,28.4,42,1016.22,0,0,0,0,357.74444
2021/12/17 11:20:00.007,n,52,8.64,5.76,14.4,28.5,42.4,1016.22,0,0,0,0,344.317
2021/12/17 11:21:00.005,n,44,5.4,1.8,10.8,28.6,41.6,1016.22,0,0,0,0,357.84636
2021/12/17 11:22:00.002,n,43,10.08,8.28,11.16,28.6,39.8,1016.22,0,0,0,0,352.016
2021/12/17 11:23:00.000,n,26,12.6,8.28,14.04,28.5,40.2,1016.22,0,0,0,0,332.57232
2021/12/17 11:24:00.012,n,50,3.96,2.16,5.76,28.3,41.8,1016.22,0,0,0,0,316.95072
2021/12/17 11:25:00.000,n,64,9.36,5.76,11.88,28.4,41.8,1016.22,0,0,0,0,541.69044
2021/12/17 11:26:00.000,n,67,11.16,7.56,16.919998,28.4,40,1016.22,0,0,0,0,360.02324
2021/12/17 11:27:00.002,n,69,12.6,10.08,17.64,28.3,40.2,1016.22,0,0,0,0,329.8267
2021/12/17 11:28:00.000,n,28,7.56,3.96,10.8,28.2,41.7,1016.12,0,0,0,0,680.1984
2021/12/17 11:29:00.000,n,57,9,5.76,11.88,28.2,42.1,1016.12,0,0,0,0,343.29012
2021/12/17 11:30:00.010,n,71,10.8,8.28,13.68,28.2,41.6,1016.12,0,0,0,0,349.1428
2021/12/17 11:31:00.008,n,36,8.64,6.84,10.8,28.2,41.8,1016.12,0,0,0,0,376.38768
2021/12/17 11:32:00.004,n,16,5.76,2.88,9.72,28.2,41.7,1016.12,0,0,0,0,721.86312
2021/12/17 11:33:00.001,n,60,8.64,5.76,11.16,28.4,41.6,1016.12,0,0,0,0,1124.204
2021/12/17 11:34:00.000,n,77,12.24,7.92,15.84,28.5,42.1,1016.12,0,0,0,0,1245.5804
2021/12/17 11:35:00.000,n,234,3.6,1.44,7.56,28.8,41.5,1016.12,0,0,0,0,1322.9246
2021/12/17 11:36:00.004,n,21,9.36,6.12,11.16,29,40.8,1016.12,0,0,0,0,808.17456
2021/12/17 11:37:00.001,n,32,15.84,13.68,22.68,29,40,1016.02,0,0,0,0,486.9536
2021/12/17 11:38:00.000,n,20,11.88,7.56,15.84,28.7,41.4,1016.02,0,0,0,0,382.60544
2021/12/17 11:39:00.000,n,73,3.24,1.44,7.56,28.5,42,1016.02,0,0,0,0,363.5762
2021/12/17 11:40:00.008,n,68,9.36,6.12,14.76,28.3,42.8,1016.12,0,0,0,0,371.10824
2021/12/17 11:41:00.006,n,48,11.52,9.36,16.919998,28.2,42.9,1016.02,0,0,0,0,434.78896
2021/12/17 11:42:00.003,n,93,9,6.84,11.16,28.1,42.3,1016.12,0,0,0,0,1044.7524
2021/12/17 11:43:00.002,n,47,8.64,7.56,9,28.2,42.1,1016.12,0,0,0,0,1054.4316
2021/12/17 11:44:00.000,n,85,7.56,5.76,20.880002,28.2,42.5,1016.12,0,0,0,0,1303.2822
2021/12/17 11:45:00.000,n,82,12.96,11.52,13.68,28.4,43.2,1016.02,0,0,0,0,511.9902
2021/12/17 11:46:00.000,n,166,7.92,3.6,13.32,28.4,44,1016.02,0,0,0,0,816.57792
2021/12/17 11:47:00.006,n,121,11.88,8.64,20.880002,28.4,44.2,1016.02,0,0,0,0,380.38772
2021/12/17 11:48:00.003,n,94,10.08,6.84,11.88,28.5,44.1,1016.02,0,0,0,0,351.55928
2021/12/17 11:49:00.000,n,92,11.88,11.16,12.96,28.6,44.4,1016.12,0,0,0,0,375.85984
2021/12/17 11:50:00.014,n,98,8.64,5.76,18.359998,28.5,44.9,1016.12,0,0,0,0,398.58568
2021/12/17 11:51:00.013,n,52,12.96,7.92,18.72,28.4,47.4,1016.12,0,0,0,0,568.02172
2021/12/17 11:52:00.000,n,59,12.6,10.8,19.8,28.3,49,1016.12,0,0,0,0,676.53976
2021/12/17 11:53:00.000,n,51,18,15.84,23.4,28,50,1016.12,0,0,0,0,711.19736
2021/12/17 11:54:00.002,n,34,10.08,8.64,13.32,27.7,52.1,1016.02,0,0,0,0,461.14456
2021/12/17 11:55:00.000,n,112,14.04,12.96,15.12,27.5,54,1016.02,0,0,0,0,408.19564
2021/12/17 11:56:00.000,n,81,12.96,6.84,15.84,27.1,54.4,1016.02,0,0,0,0,432.5258
2021/12/17 11:57:00.007,n,150,12.24,2.88,23.04,26.9,55.2,1016.02,0,0,0,0,691.56752
2021/12/17 11:58:00.004,n,124,11.88,7.92,16.56,26.8,55.9,1016.02,0,0,0,0,651.57948
2021/12/17 11:59:00.000,n,132,15.84,13.32,21.24,26.7,55.5,1015.92,0,0,0,0,1035.896
2021/12/17 12:00:00.012,n,128,10.8,8.64,14.76,26.6,56.9,1016.02,0,0,0,0,446.06948
2021/12/17 12:01:00.000,n,47,6.48,2.88,7.92,26.6,56.3,1016.02,0,0,0,0,363.66196
2021/12/17 12:02:00.000,n,52,3.96,1.8,6.12,26.8,57.3,1016.02,0,0,0,0,351.92796
2021/12/17 12:03:00.004,n,48,5.76,1.8,7.92,27.1,57.2,1016.02,0,0.4,0,0,370.92056
2021/12/17 12:04:00.000,n,53,5.4,2.88,8.64,27.2,57.4,1016.02,0,0,0,0,388.26828
2021/12/17 12:05:00.000,n,85,8.64,7.2,11.88,27.2,56.5,1016.02,0,0,0,0,400.03432
2021/12/17 12:06:00.005,n,142,6.48,3.96,11.16,27,54.4,1015.92,0,0,0,0,400.31248
2021/12/17 12:07:00.006,n,174,3.24,1.08,5.04,27,55,1015.92,0,0,0,0,423.50764
2021/12/17 12:08:00.012,n,89,6.12,3.6,9,27,52.5,1015.92,0,0,0,0,695.26792
2021/12/17 12:09:00.000,n,95,10.8,10.08,11.16,26.9,53.2,1015.92,0,0,0,0,1124.8784
