"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/21 08:09:00.000,n,260,11.52,7.92,18,28.7,50.3,1016.02,0,0,0,0,492.39164
2021/12/21 08:10:00.004,n,259,13.32,8.64,23.04,28.7,53.7,1016.02,0,0,0,0,517.46392
2021/12/21 08:11:00.003,n,224,10.440002,3.96,13.32,28.5,51.6,1016.02,0,0,0,0,515.17052
2021/12/21 08:12:00.000,n,10,2.16,0.36,7.2,28.5,51.7,1016.02,0,0,0,0,473.13536
2021/12/21 08:13:00.000,n,178,7.2,2.16,15.12,28.4,52.1,1016.02,0,0,0,0,504.67772
2021/12/21 08:14:00.011,n,174,11.52,6.12,17.64,28.4,52.1,1016.02,0,0,0,0,533.1002
2021/12/21 08:15:00.009,n,173,9.72,3.96,15.84,28.3,52.1,1016.02,0,0,0,0,514.768
2021/12/21 08:16:00.000,n,153,9.36,4.32,18.359998,28.1,52.2,1016.02,0,0,0,0,503.72128
2021/12/21 08:17:00.003,n,193,7.92,7.2,8.64,27.9,52.9,1016.02,0,0,0,0,446.88228
2021/12/21 08:18:00.001,n,177,9.72,7.56,18.72,27.7,53.5,1016.02,0,0,0,0,302.7792
2021/12/21 08:19:00.000,n,192,12.24,10.8,14.4,27.6,53.7,1015.92,0,0,0,0,264.93558
2021/12/21 08:20:00.000,n,288,5.76,5.04,6.84,27.6,54.6,1015.92,0,0,0,0,290.1138
2021/12/21 08:21:00.009,n,256,9.36,8.28,9.72,27.5,54.4,1015.92,0,0,0,0,435.26028
2021/12/21 08:22:00.008,n,251,10.08,8.28,10.8,27.5,54.7,1015.92,0,0,0,0,490.78884
2021/12/21 08:23:00.003,n,259,7.2,6.84,7.56,27.4,54.8,1016.02,0,0,0,0,481.37236
2021/12/21 08:24:00.000,n,285,5.76,4.68,7.92,27.3,55.6,1016.02,0,0,0,0,497.47008
2021/12/21 08:25:00.000,n,190,3.96,3.24,4.32,27.4,56.1,1016.02,0,0,0,0,491.03664
2021/12/21 08:26:00.000,n,257,4.32,3.24,5.04,27.4,55.1,1016.02,0,0,0,0,461.46788
2021/12/21 08:27:00.000,n,224,3.6,1.8,9.36,27.4,55,1016.02,0,0,0,0,436.97752
2021/12/21 08:28:00.005,n,249,5.76,4.32,10.8,27.4,55.2,1016.02,0,0,0,0,428.2498
2021/12/21 08:29:00.002,n,270,9.36,8.64,11.88,27.4,55.3,1016.02,0,0,0,0,438.5098
2021/12/21 08:30:00.000,n,282,12.6,11.88,13.32,27.4,55.8,1016.02,0,0,0,0,441.65036
2021/12/21 08:31:00.000,n,266,9.72,5.76,12.24,27.3,60.7,1016.02,0,0,0,0,441.55088
2021/12/21 08:32:00.010,n,242,5.04,4.32,6.48,27.4,56.8,1016.02,0,0,0,0,457.48472
2021/12/21 08:33:00.008,n,261,4.68,4.32,5.4,27.4,56.2,1016.02,0,0,0,0,461.96776
2021/12/21 08:34:00.000,n,259,6.12,5.4,6.48,27.4,58.8,1016.02,0,0,0,0,424.30172
2021/12/21 08:35:00.002,n,275,10.08,9.36,10.440002,27.5,56.8,1016.02,0,0,0,0,334.13388
2021/12/21 08:36:00.000,n,272,10.440002,9.36,11.16,27.5,59.3,1016.02,0,0,0,0,480.55296
2021/12/21 08:37:00.000,n,274,10.440002,9,11.52,27.5,57.1,1016.02,0,0,0,0,407.14656
2021/12/21 08:38:00.000,n,266,3.6,1.44,5.04,27.5,59.3,1016.02,0,0,0,0,445.60268
2021/12/21 08:39:00.007,n,146,3.24,0.36,6.48,27.5,57.2,1015.92,0,0,0,0,472.19328
2021/12/21 08:40:00.004,n,208,2.52,1.08,11.52,27.5,56.8,1015.92,0,0,0,0,537.25396
2021/12/21 08:41:00.001,n,253,3.96,1.08,7.2,27.6,57.3,1015.92,0,0,0,0,536.31176
2021/12/21 08:42:00.010,n,236,5.04,2.16,7.92,27.7,59.6,1015.92,0,0,0,0,530.79356
2021/12/21 08:43:00.000,n,220,7.92,1.44,10.440002,27.7,56.3,1015.92,0,0,0,0,534.76024
2021/12/21 08:44:00.000,n,230,10.440002,8.64,15.12,27.7,56.7,1015.92,0,0,0,0,534.46484
2021/12/21 08:45:00.001,n,248,9,6.84,14.4,27.7,56,1015.92,0,0,0,0,517.5426
2021/12/21 08:46:00.000,n,243,9.72,7.2,11.52,27.6,56.3,1015.92,0,0,0,0,526.4082
2021/12/21 08:47:00.000,n,255,9.36,7.56,10.440002,27.6,56.1,1015.92,0,0,0,0,522.34876
2021/12/21 08:48:00.009,n,251,7.56,6.84,9.36,27.6,56.1,1015.92,0,0,0,0,504.91316
2021/12/21 08:49:00.007,n,258,2.88,2.16,7.2,27.5,56.7,1015.92,0,0,0,0,508.76908
2021/12/21 08:50:00.004,n,222,6.48,1.8,9.72,27.6,57.1,1015.92,0,0,0,0,514.6974
2021/12/21 08:51:00.001,n,216,6.12,1.8,10.440002,27.7,57.4,1015.92,0,0,0,0,546.67284
2021/12/21 08:52:00.000,n,158,1.08,0.36,1.8,27.7,56,1015.82,0,0,0,0,561.12108
2021/12/21 08:53:00.000,n,173,6.12,3.96,15.48,27.7,55.8,1015.82,0,0,0,0,549.19728
2021/12/21 08:54:00.000,n,198,3.24,3.24,3.6,27.7,56,1015.82,0,0,0,0,562.97436
2021/12/21 08:55:00.005,n,213,4.68,3.96,5.76,27.7,56.1,1015.82,0,0,0,0,597.56056
2021/12/21 08:56:00.003,n,326,7.2,1.8,25.919998,27.8,56.4,1015.82,0,0,0,0,639.58728
2021/12/21 08:57:00.000,n,255,8.64,5.76,16.56,27.9,55.9,1015.82,0,0,0,0,708.38368
2021/12/21 08:58:00.012,n,262,2.52,1.8,7.92,28,55.5,1015.82,0,0,0,0,723.7988
2021/12/21 08:59:00.005,n,241,8.28,2.52,13.32,28.1,54.5,1015.82,0,0,0,0,714.65792
2021/12/21 09:00:00.003,n,241,3.96,3.24,7.2,28.2,53.5,1015.82,0,0,0,0,720.42112
2021/12/21 09:01:00.000,n,231,9.36,3.96,13.32,28.3,54.3,1015.82,0,0,0,0,771.58384
2021/12/21 09:02:00.000,n,182,7.92,4.32,8.64,28.4,54.4,1015.72,0,0,0,0,735.15048
2021/12/21 09:03:00.000,n,146,14.04,10.08,15.48,28.4,53.5,1015.72,0,0,0,0,760.37752
2021/12/21 09:04:00.000,n,225,13.68,3.96,18.72,28.4,54.1,1015.72,0,0,0,0,771.84968
2021/12/21 09:05:00.005,n,191,3.96,2.16,5.4,28.4,56.5,1015.72,0,0,0,0,781.39952
2021/12/21 09:06:00.003,n,285,3.96,0.36,9,28.5,53.8,1015.72,0,0,0,0,791.31288
2021/12/21 09:07:00.000,n,149,15.12,9,25.199998,28.5,53.2,1015.72,0,0,0,0,796.65896
2021/12/21 09:08:00.014,n,250,5.76,1.44,10.440002,28.5,53.4,1015.72,0,0,0,0,813.6832
2021/12/21 09:09:00.011,n,279,13.32,7.2,20.880002,28.6,57.3,1015.72,0,0,0,0,827.97024
2021/12/21 09:10:00.000,n,224,13.68,12.24,14.76,28.6,52.5,1015.72,0,0,0,0,840.83896
2021/12/21 09:11:00.000,n,191,10.8,6.84,12.96,28.6,51.4,1015.72,0,0,0,0,845.56272
2021/12/21 09:12:00.002,n,205,7.2,3.6,9.72,28.6,50.8,1015.72,0,0,0,0,838.86264
2021/12/21 09:13:00.000,n,241,12.96,5.76,18.72,28.6,51.1,1015.72,0,0,0,0,847.03616
2021/12/21 09:14:00.008,n,205,13.32,7.92,17.28,28.6,51.4,1015.72,0,0,0,0,842.32848
2021/12/21 09:15:00.005,n,235,8.28,2.52,12.96,28.6,51.4,1015.72,0,0,0,0,853.81624
2021/12/21 09:16:00.002,n,226,12.24,3.6,13.68,28.6,51.4,1015.72,0,0,0,0,843.2648
2021/12/21 09:17:00.000,n,119,4.32,1.44,6.12,28.6,51.9,1015.72,0,0,0,0,846.71176
2021/12/21 09:18:00.013,n,243,12.6,8.28,29.16,28.8,51.7,1015.72,0,0,0,0,836.34304
2021/12/21 09:19:00.000,n,133,12.24,5.4,20.880002,29.1,51.4,1015.72,0,0,0,0,831.81576
2021/12/21 09:20:00.000,n,209,9.36,5.4,13.32,29,51.6,1015.72,0,0,0,0,842.36816
2021/12/21 09:21:00.005,n,215,11.52,5.76,31.319998,29.1,51.6,1015.62,0,0,0,0,851.9284
2021/12/21 09:22:00.001,n,100,7.2,2.88,27.72,29.2,50.2,1015.72,0,0,0,0,847.50976
2021/12/21 09:23:00.000,n,256,8.64,4.68,31.68,29.3,50.1,1015.72,0,0,0,0,850.85296
2021/12/21 09:24:00.000,n,237,4.32,3.6,5.04,29.4,49.9,1015.72,0,0,0,0,857.49848
2021/12/21 09:25:00.009,n,210,9.36,7.92,11.16,29.5,50.3,1015.72,0,0,0,0,863.486
2021/12/21 09:26:00.006,n,234,7.92,1.08,29.519998,29.7,50,1015.72,0,0,0,0,869.0408
2021/12/21 09:27:00.003,n,150,4.32,3.96,5.04,30,49.5,1015.72,0,0,0,0,876.59976
2021/12/21 09:28:00.000,n,40,1.8,1.08,2.16,30.2,47.8,1015.72,0,0,0,0,893.02368
2021/12/21 09:29:00.000,n,115,7.2,4.32,8.64,30.4,46.8,1015.72,0,0,0,0,895.23288
2021/12/21 09:30:00.000,n,141,12.96,11.52,14.4,30.2,48.7,1015.62,0,0,0,0,903.37192
2021/12/21 09:31:00.000,n,144,17.28,10.440002,24.119998,30,49.2,1015.62,0,0,0,0,351.24756
2021/12/21 09:32:00.004,n,153,11.88,4.32,17.28,29.8,49,1015.62,0,0,0,0,812.3752
2021/12/21 09:33:00.001,n,164,4.68,3.6,8.64,29.6,49.6,1015.62,0,0,0,0,891.15416
2021/12/21 09:34:00.000,n,181,7.56,1.44,13.32,29.6,50.3,1015.62,0,0,0,0,884.56112
2021/12/21 09:35:00.011,n,220,6.48,5.76,6.84,29.6,48.7,1015.62,0,0,0,0,899.08816
2021/12/21 09:36:00.011,n,127,23.04,12.6,27.72,29.6,47.9,1015.62,0,0,0,0,898.63952
2021/12/21 09:37:00.000,n,130,19.44,12.96,26.64,29.4,48,1015.62,0,0,0,0,893.86992
2021/12/21 09:38:00.001,n,133,18,9.72,23.4,28.9,49.2,1015.62,0,0,0,0,893.5452
2021/12/21 09:39:00.000,n,49,2.52,0,9.72,28.7,50.1,1015.52,0,0,0,0,891.43368
2021/12/21 09:40:00.000,n,121,11.52,7.2,24.119998,28.6,50.2,1015.52,0,0,0,0,870.8612
2021/12/21 09:41:00.009,n,134,13.68,11.16,21.24,28.4,50.7,1015.52,0,0,0,0,890.16512
2021/12/21 09:42:00.007,n,146,3.96,1.44,5.76,28.4,50.9,1015.52,0,0,0,0,887.97608
2021/12/21 09:43:00.005,n,139,4.32,4.32,5.04,28.5,49.6,1015.52,0,0,0,0,906.14168
2021/12/21 09:44:00.002,n,173,13.32,9.72,21.24,28.6,49.5,1015.42,0,0,0,0,910.87832
2021/12/21 09:45:00.018,n,184,7.56,6.12,11.52,28.6,50.2,1015.42,0,0,0,0,905.1584
2021/12/21 09:46:00.000,n,171,10.08,5.04,12.24,28.6,48.8,1015.42,0,0,0,0,911.99216
2021/12/21 09:47:00.000,n,177,7.56,1.8,12.96,28.7,48.8,1015.42,0,0,0,0,907.40816
2021/12/21 09:48:00.000,n,153,7.56,3.96,15.84,28.7,49,1015.42,0,0,0,0,911.78616
2021/12/21 09:49:00.006,n,136,12.24,4.68,16.56,28.8,49.3,1015.42,0,0,0,0,918.92208
2021/12/21 09:50:00.004,n,88,7.92,5.4,11.52,28.9,49.5,1015.32,0,0,0,0,918.60656
2021/12/21 09:51:00.001,n,88,9.72,5.76,11.52,29,48.6,1015.32,0,0,0,0,921.11512
2021/12/21 09:52:00.000,n,164,10.440002,6.48,16.919998,29.2,48.9,1015.32,0,0,0,0,927.41
2021/12/21 09:53:00.012,n,149,17.28,10.8,20.16,29.4,48.2,1015.32,0,0,0,0,927.36512
2021/12/21 09:54:00.009,n,190,9,1.8,18.72,29.4,47.2,1015.32,0,0,0,0,916.09952
2021/12/21 09:55:00.000,n,154,18.359998,8.28,21.96,29.3,47.3,1015.32,0,0,0,0,906.08456
2021/12/21 09:56:00.000,n,155,15.12,7.92,18,29.2,47.5,1015.32,0,0,0,0,892.26712
2021/12/21 09:57:00.000,n,171,10.08,7.56,18.72,29.1,48.2,1015.32,0,0,0,0,852.02792
2021/12/21 09:58:00.000,n,159,8.28,4.32,12.96,29.2,47.8,1015.32,0,0,0,0,826.70808
2021/12/21 09:59:00.007,n,206,8.28,7.2,9,29.5,46.8,1015.22,0,0,0,0,779.71072
2021/12/21 10:00:00.004,n,71,4.32,2.88,5.4,29.8,46.2,1015.22,0,0,0,0,783.29928
2021/12/21 10:01:00.000,n,82,8.64,6.48,13.32,29.9,46,1015.22,0,0,0,0,827.53664
2021/12/21 10:02:00.014,n,27,7.2,6.12,7.56,30,45.8,1015.22,0,0,0,0,875.35584
2021/12/21 10:03:00.011,n,122,5.4,5.04,5.76,30,47.3,1015.22,0,0,0,0,896.7172
2021/12/21 10:04:00.000,n,161,6.84,6.48,7.2,30.1,47.3,1015.22,0,0,0,0,928.77992
2021/12/21 10:05:00.000,n,141,12.6,7.92,13.68,30.2,47.2,1015.22,0,0,0,0,933.23
2021/12/21 10:06:00.002,n,180,6.48,4.32,9.72,30.2,46.3,1015.22,0,0,0,0,936.95008
2021/12/21 10:07:00.000,n,96,5.76,2.16,11.16,30.2,45.3,1015.22,0,0,0,0,946.34024
2021/12/21 10:08:00.000,n,148,5.04,4.32,6.12,30.2,45.3,1015.22,0,0,0,0,951.87144
2021/12/21 10:09:00.010,n,174,10.8,6.48,13.68,30.3,45.6,1015.22,0,0,0,0,946.4868
2021/12/21 10:10:00.007,n,188,10.440002,3.96,12.96,30.3,45.6,1015.12,0,0,0,0,945.9708
2021/12/21 10:11:00.004,n,229,5.4,1.8,9.36,30.2,45.8,1015.22,0,0,0,0,948.02744
2021/12/21 10:12:00.001,n,130,9.72,3.96,16.919998,30.3,45.7,1015.22,0,0,0,0,952.25832
2021/12/21 10:13:00.000,n,174,6.84,3.24,8.64,30.2,46.2,1015.12,0,0,0,0,950.29064
2021/12/21 10:14:00.000,n,195,6.84,4.32,12.6,30.4,45.5,1015.12,0,0,0,0,952.5056
2021/12/21 10:15:00.000,n,191,6.12,3.6,10.8,30.4,44.5,1015.12,0,0,0,0,955.46952
2021/12/21 10:16:00.006,n,180,3.96,2.88,5.76,30.4,45.1,1015.12,0,0,0,0,961.09192
2021/12/21 10:17:00.003,n,230,5.4,2.52,9.36,30.3,45.7,1015.12,0,0,0,0,963.58472
2021/12/21 10:18:00.000,n,147,10.440002,5.76,18.72,30.2,46.2,1015.12,0,0,0,0,965.99088
2021/12/21 10:19:00.000,n,221,7.56,4.32,10.440002,30.1,45.6,1015.12,0,0,0,0,967.03784
2021/12/21 10:20:00.010,n,145,18.359998,16.2,21.96,30,45.8,1015.12,0,0,0,0,968.89616
2021/12/21 10:21:00.009,n,121,9.36,8.28,11.52,29.9,46.1,1015.12,0,0,0,0,970.65928
2021/12/21 10:22:00.000,n,153,14.04,7.2,21.599998,29.9,46.2,1015.12,0,0,0,0,963.88424
2021/12/21 10:23:00.000,n,197,8.64,5.76,10.8,29.8,47,1015.12,0,0,0,0,961.34768
2021/12/21 10:24:00.000,n,207,6.12,3.96,12.6,30,45.8,1015.12,0,0,0,0,958.11432
2021/12/21 10:25:00.000,n,235,6.84,1.8,11.52,30.1,45.8,1015.12,0,0,0,0,935.88672
2021/12/21 10:26:00.006,n,165,5.4,1.8,8.64,30.2,45.2,1015.12,0,0,0,0,908.69064
2021/12/21 10:27:00.004,n,234,9.36,4.68,14.76,30.2,45.8,1015.12,0,0,0,0,962.07568
2021/12/21 10:28:00.001,n,146,13.32,8.64,15.12,30.2,45.2,1015.12,0,0,0,0,978.28112
2021/12/21 10:29:00.014,n,260,9.72,4.32,15.12,30.4,44.7,1015.02,0,0,0,0,988.51608
2021/12/21 10:30:00.011,n,229,17.64,16.919998,18.359998,30.4,45,1015.02,0,0,0,0,989.35576
2021/12/21 10:31:00.000,n,216,10.08,9.36,10.8,30.4,44.7,1015.02,0,0,0,0,993.67008
2021/12/21 10:32:00.000,n,208,9.36,7.92,11.88,30.4,44.8,1015.02,0,0,0,0,993.68256
2021/12/21 10:33:00.002,n,228,17.64,16.2,21.24,30.3,44.9,1015.02,0,0,0,0,992.88952
2021/12/21 10:34:00.000,n,227,15.12,7.92,16.2,30.3,44.6,1015.02,0,0,0,0,993.98224
2021/12/21 10:35:00.000,n,191,10.08,8.64,12.96,30.2,44.9,1015.02,0,0,0,0,993.48888
2021/12/21 10:36:00.000,n,174,4.68,1.44,7.92,30.1,44.8,1015.02,0,0,0,0,993.81992
2021/12/21 10:37:00.006,n,99,6.48,5.04,6.84,30.1,44.8,1014.92,0,0,0,0,993.88232
2021/12/21 10:38:00.004,n,140,11.16,6.48,12.24,30.2,44.7,1014.92,0,0,0,0,989.71264
2021/12/21 10:39:00.002,n,183,4.32,2.16,6.84,30.5,44.5,1014.92,0,0,0,0,983.12224
2021/12/21 10:40:00.000,n,231,7.92,6.12,11.16,30.8,43.6,1014.92,0,0,0,0,992.67712
2021/12/21 10:41:00.000,n,229,18.359998,17.28,18.72,30.9,43.6,1014.92,0,0,0,0,996.7748
2021/12/21 10:42:00.000,n,236,10.8,4.32,14.76,30.7,44.1,1014.92,0,0,0,0,1001.913
2021/12/21 10:43:00.007,n,235,6.48,4.32,12.6,30.5,44.1,1014.92,0,0,0,0,1006.8926
2021/12/21 10:44:00.007,n,227,5.04,3.24,9.72,30.4,44,1014.92,0,0,0,0,1007.0166
2021/12/21 10:45:00.002,n,268,2.88,0.36,8.28,30.4,44.5,1014.82,0,0,0,0,1006.0226
2021/12/21 10:46:00.000,n,214,8.28,4.32,12.96,30.5,43.4,1014.82,0,0,0,0,990.05464
2021/12/21 10:47:00.010,n,252,2.16,1.44,8.64,30.5,42.9,1014.82,0,0,0,0,984.93008
2021/12/21 10:48:00.008,n,211,12.24,11.16,13.32,30.7,44.5,1014.82,0,0,0,0,987.78656
2021/12/21 10:49:00.000,n,223,15.84,13.68,17.28,30.7,43.1,1014.82,0,0,0,0,999.08864
2021/12/21 10:50:00.001,n,223,5.76,3.6,6.12,30.7,43.7,1014.82,0,0,0,0,1004.6576
2021/12/21 10:51:00.000,n,172,8.64,3.96,14.04,30.6,43.6,1014.82,0,0,0,0,1014.3054
2021/12/21 10:52:00.000,n,209,5.04,1.8,11.16,30.7,43.8,1014.82,0,0,0,0,1019.2698
2021/12/21 10:53:00.000,n,159,15.12,10.8,25.919998,31,42.8,1014.82,0,0,0,0,1020.4446
2021/12/21 10:54:00.005,n,63,5.76,1.8,8.64,31.2,42.9,1014.72,0,0,0,0,1016.8304
2021/12/21 10:55:00.002,n,199,6.84,3.96,8.64,31.3,42.8,1014.82,0,0,0,0,1029.9132
2021/12/21 10:56:00.000,n,135,8.28,6.48,10.440002,31.7,42.3,1014.72,0,0,0,0,1030.3572
2021/12/21 10:57:00.013,n,161,7.92,3.6,16.56,32.099998,42.3,1014.72,0,0,0,0,1041.5344
2021/12/21 10:58:00.000,n,59,9,1.44,19.44,32.400002,40.9,1014.72,0,0,0,0,1044.0522
2021/12/21 10:59:00.000,n,163,11.16,9,14.4,32.099998,40.7,1014.72,0,0,0,0,1041.131
2021/12/21 11:00:00.000,n,134,9.72,4.68,16.919998,31.6,40.8,1014.72,0,0,0,0,1028.2032
2021/12/21 11:01:00.001,n,166,11.52,5.4,21.24,31.3,41.7,1014.72,0,0,0,0,1019.004
2021/12/21 11:02:00.000,n,88,16.56,10.8,22.319998,31.4,42,1014.62,0,0,0,0,1004.4148
2021/12/21 11:03:00.000,n,186,8.64,4.68,13.32,31.5,41.7,1014.62,0,0,0,0,967.37168
2021/12/21 11:04:00.008,n,162,14.76,10.08,18,31.6,40.9,1014.62,0,0,0,0,956.67784
2021/12/21 11:05:00.005,n,135,19.08,11.88,25.56,31.6,41.5,1014.62,0,0,0,0,952.71536
2021/12/21 11:06:00.002,n,199,13.68,3.24,21.96,31.5,41.2,1014.62,0,0,0,0,915.60744
2021/12/21 11:07:00.001,n,138,17.64,7.2,20.880002,31.5,41.9,1014.62,0,0,0,0,886.6308
2021/12/21 11:08:00.000,n,102,14.4,4.68,20.519998,31.4,41.3,1014.52,0,0,0,0,856.27864
2021/12/21 11:09:00.000,n,151,8.64,5.04,13.32,31.2,41.4,1014.52,0,0,0,0,849.64504
2021/12/21 11:10:00.000,n,132,5.76,1.08,12.24,31,42,1014.52,0,0,0,0,873.24368
2021/12/21 11:11:00.005,n,184,6.48,1.08,11.88,30.9,42.3,1014.52,0,0,0,0,924.80312
2021/12/21 11:12:00.002,n,122,23.04,14.76,27.72,31,42.7,1014.42,0,0,0,0,892.96992
2021/12/21 11:13:00.000,n,165,15.84,11.52,16.919998,31,42.3,1014.42,0,0,0,0,889.19888
2021/12/21 11:14:00.012,n,162,10.440002,0.72,12.96,31,42.4,1014.42,0,0,0,0,888.45632
2021/12/21 11:15:00.012,n,65,4.68,2.88,7.2,31,42.6,1014.42,0,0,0,0,883.75696
2021/12/21 11:16:00.000,n,143,12.96,12.96,12.96,31.2,42.3,1014.42,0,0,0,0,843.37856
2021/12/21 11:17:00.003,n,182,18,8.64,28.08,31.6,41.7,1014.42,0,0,0,0,841.96496
2021/12/21 11:18:00.001,n,157,22.319998,21.599998,23.04,31.5,41.2,1014.42,0,0,0,0,850.11344
2021/12/21 11:19:00.000,n,158,20.16,19.8,20.519998,31.1,41.3,1014.42,0,0,0,0,849.20248
2021/12/21 11:20:00.000,n,191,5.76,4.68,6.48,30.8,42.5,1014.42,0,0,0,0,784.37096
2021/12/21 11:21:00.008,n,168,10.8,6.84,16.56,30.7,42.8,1014.32,0,0,0,0,814.88248
2021/12/21 11:22:00.005,n,135,17.28,10.08,21.599998,30.7,41.6,1014.32,0,0,0,0,847.27288
2021/12/21 11:23:00.002,n,153,13.68,7.56,15.12,30.6,42.6,1014.32,0,0,0,0,847.31992
2021/12/21 11:24:00.012,n,77,6.84,5.04,8.64,30.7,42.6,1014.22,0,0,0,0,792.91832
2021/12/21 11:25:00.000,n,191,9.36,6.84,15.12,31.1,41.6,1014.22,0,0,0,0,708.6544
2021/12/21 11:26:00.000,n,157,14.76,5.04,18,31.1,41.6,1014.22,0,0,0,0,677.28784
2021/12/21 11:27:00.004,n,143,17.64,16.56,20.880002,31.1,41.6,1014.22,0,0,0,0,644.21472
2021/12/21 11:28:00.002,n,162,10.440002,3.6,14.4,31,42.1,1014.22,0,0,0,0,612.39556
2021/12/21 11:29:00.000,n,162,13.32,6.12,19.08,31.1,41.5,1014.22,0,0,0,0,630.50224
2021/12/21 11:30:00.000,n,144,10.08,4.32,16.2,31,41.4,1014.22,0,0,0,0,712.1856
2021/12/21 11:31:00.007,n,150,13.68,2.52,14.76,30.9,41.4,1014.22,0,0,0,0,645.66736
2021/12/21 11:32:00.007,n,103,10.08,3.24,16.56,30.8,41.7,1014.22,0,0,0,0,603.80296
2021/12/21 11:33:00.015,n,65,5.04,2.88,6.12,30.7,42,1014.12,0,0,0,0,578.19568
2021/12/21 11:34:00.000,n,59,9.36,5.4,13.68,30.7,42,1014.12,0,0,0,0,563.92504
2021/12/21 11:35:00.000,n,71,8.28,4.68,16.56,30.6,42.7,1014.12,0,0,0,0,545.79236
2021/12/21 11:36:00.000,n,12,5.04,5.04,5.76,30.6,42.1,1014.12,0,0,0,0,543.35924
2021/12/21 11:37:00.003,n,105,6.12,5.04,7.2,30.6,42.6,1014.12,0,0,0,0,479.84572
2021/12/21 11:38:00.000,n,101,4.32,2.88,5.04,30.6,43,1014.12,0,0,0,0,446.9496
2021/12/21 11:39:00.000,n,24,10.440002,8.64,14.04,30.6,43.1,1014.02,0,0,0,0,458.75076
2021/12/21 11:40:00.011,n,56,8.28,6.48,11.52,30.6,43.5,1014.02,0,0,0,0,448.16664
2021/12/21 11:41:00.010,n,61,9,5.04,11.16,30.5,43.8,1014.02,0,0,0,0,440.62056
2021/12/21 11:42:00.006,n,1,5.76,4.32,7.92,30.5,44.3,1014.02,0,0,0,0,479.86172
2021/12/21 11:43:00.001,n,125,9.36,5.76,16.919998,30.6,44.6,1014.02,0,0,0,0,513.67244
2021/12/21 11:44:00.000,n,135,3.6,1.08,6.12,30.6,44.6,1014.02,0,0,0,0,542.93968
2021/12/21 11:45:00.000,n,71,4.32,2.88,5.4,30.6,45,1014.02,0,0,0,0,548.34008
2021/12/21 11:46:00.000,n,263,2.88,1.08,4.68,30.8,44.6,1014.02,0,0,0,0,536.33112
2021/12/21 11:47:00.006,n,47,11.88,11.16,13.32,30.9,43.4,1013.92,0,0,0,0,564.10212
2021/12/21 11:48:00.004,n,330,5.76,3.6,10.440002,30.9,43.7,1013.92,0,0,0,0,540.92308
2021/12/21 11:49:00.001,n,74,3.96,1.44,12.24,30.9,43.9,1013.92,0,0,0,0,572.26836
2021/12/21 11:50:00.013,n,117,8.28,5.76,11.52,30.9,43.9,1013.92,0,0,0,0,550.42664
2021/12/21 11:51:00.011,n,137,13.68,12.96,14.4,31,43.6,1013.92,0,0,0,0,614.07624
2021/12/21 11:52:00.000,n,212,7.2,2.88,12.24,31.1,43.8,1013.92,0,0,0,0,516.99248
2021/12/21 11:53:00.000,n,114,8.64,4.32,14.04,31.2,44.6,1013.82,0,0,0,0,503.09096
2021/12/21 11:54:00.000,n,64,6.84,3.96,9.72,31.2,44.3,1013.92,0,0,0,0,526.47448
2021/12/21 11:55:00.000,n,32,6.84,1.8,7.56,31.1,43.2,1013.82,0,0,0,0,521.5742
2021/12/21 11:56:00.000,n,44,12.96,11.52,19.8,30.8,43.5,1013.82,0,0,0,0,583.7578
2021/12/21 11:57:00.008,n,73,7.2,4.68,12.6,30.6,44.3,1013.82,0,0,0,0,603.3772
2021/12/21 11:58:00.005,n,306,5.4,1.8,6.84,30.7,44.4,1013.82,0,0,0,0,663.16884
2021/12/21 11:59:00.002,n,78,6.12,3.96,10.08,30.8,44,1013.82,0,0,0,0,725.06848
2021/12/21 12:00:00.015,n,95,7.2,4.32,11.52,30.8,43.8,1013.82,0,0,0,0,778.8164
2021/12/21 12:01:00.000,n,95,7.56,5.76,11.52,30.8,44.1,1013.82,0,0,0,0,863.51248
2021/12/21 12:02:00.000,n,6,7.2,3.24,7.92,30.8,43.6,1013.82,0,0,0,0,955.20904
2021/12/21 12:03:00.000,n,74,6.84,2.88,10.8,30.9,43.5,1013.82,0,0,0,0,989.96
2021/12/21 12:04:00.003,n,149,5.76,5.4,6.12,30.9,43.6,1013.72,0,0,0,0,1016.1982
2021/12/21 12:05:00.000,n,139,12.24,6.12,16.919998,30.9,43.7,1013.72,0,0,0,0,1026.1904
2021/12/21 12:06:00.000,n,104,22.319998,13.32,30.96,31,43.1,1013.72,0,0,0,0,1000.9278
2021/12/21 12:07:00.008,n,196,8.64,5.04,11.52,31.2,43.2,1013.72,0,0,0,0,1002.3
2021/12/21 12:08:00.005,n,92,7.2,4.68,8.28,31.3,43.1,1013.62,0,0,0,0,1095.3182
2021/12/21 12:09:00.002,n,109,9.36,4.32,15.84,31.5,42.7,1013.62,0,0,0,0,1164.315
2021/12/21 12:10:00.000,n,86,12.96,7.2,25.919998,31.8,42.1,1013.62,0,0,0,0,1226.849
2021/12/21 12:11:00.000,n,48,12.24,6.48,24.48,31.9,40.9,1013.52,0,0,0,0,845.09824
