"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/08 08:08:00.000,n,36,3.24,1.8,3.6,25.1,67.6,1013.72,0,0,0,0,324.18368
2021/12/08 08:09:00.000,n,50,1.08,0.36,1.44,25.1,67.7,1013.72,0,0,0,0,324.56362
2021/12/08 08:10:00.006,n,18,3.6,2.88,3.96,25.1,67.1,1013.72,0,0,0,0,323.30538
2021/12/08 08:11:00.003,n,50,2.16,0.36,2.88,25.1,66.5,1013.72,0,0,0,0,321.22196
2021/12/08 08:12:00.002,n,30,4.32,2.88,5.04,25.1,66.5,1013.72,0,0,0,0,316.22866
2021/12/08 08:13:00.000,n,22,4.68,3.96,5.04,25.2,66.699996,1013.82,0,0,0,0,308.71158
2021/12/08 08:14:00.011,n,321,2.52,1.8,3.6,25.3,66.699996,1013.82,0,0,0,0,297.34806
2021/12/08 08:15:00.008,n,240,0.72,0.36,1.08,25.4,66.9,1013.82,0,0,0,0,285.358
2021/12/08 08:16:00.000,n,303,1.44,0.72,5.4,25.5,66.699996,1013.82,0,0,0,0,275.53928
2021/12/08 08:17:00.000,n,154,1.8,1.08,2.88,25.6,66.300004,1013.92,0,0,0,0,271.40658
2021/12/08 08:18:00.000,n,352,0.72,0.36,1.08,25.7,65.5,1013.92,0,0,0,0,271.31748
2021/12/08 08:19:00.000,n,281,1.44,0.36,2.16,25.8,64.1,1013.92,0,0,0,0,272.27726
2021/12/08 08:20:00.008,n,232,0.72,0.36,1.8,25.9,63.9,1013.92,0,0,0,0,273.80832
2021/12/08 08:21:00.005,n,233,5.04,4.32,6.48,25.9,63.4,1013.92,0,0,0,0,277.46128
2021/12/08 08:22:00.002,n,17,2.88,2.52,3.6,25.9,63.5,1013.92,0,0,0,0,281.50668
2021/12/08 08:23:00.000,n,239,3.24,2.88,3.24,25.9,63.5,1013.92,0,0,0,0,288.0884
2021/12/08 08:24:00.012,n,95,0.36,0.36,0.72,25.9,63.6,1013.92,0,0,0,0,294.43546
2021/12/08 08:25:00.000,n,240,5.4,3.24,6.84,25.9,63.9,1014.02,0,0,0,0,298.69998
2021/12/08 08:26:00.000,n,272,7.92,7.2,9,25.9,63.6,1014.02,0,0,0,0,301.59396
2021/12/08 08:27:00.007,n,216,6.12,5.4,7.2,25.9,64.5,1014.02,0,0,0,0,304.5389
2021/12/08 08:28:00.002,n,192,2.52,1.08,4.32,25.8,63.6,1014.02,0,0,0,0,305.32598
2021/12/08 08:29:00.001,n,256,7.2,6.12,8.28,25.7,63.8,1014.02,0,0,0,0,302.33466
2021/12/08 08:30:00.000,n,267,1.44,0,2.16,25.7,63.7,1014.02,0,0,0,0,296.84362
2021/12/08 08:31:00.011,n,275,3.24,1.8,3.96,25.7,63.7,1014.12,0,0,0,0,288.5758
2021/12/08 08:32:00.008,n,257,6.48,6.12,6.84,25.8,63.6,1014.12,0,0,0,0,280.02112
2021/12/08 08:33:00.006,n,232,5.4,5.04,5.4,25.8,64,1014.12,0,0,0,0,273.57366
2021/12/08 08:34:00.000,n,252,6.84,2.52,9,25.7,63.1,1014.12,0,0,0,0,270.68762
2021/12/08 08:35:00.001,n,236,7.56,4.32,9.72,25.6,64.9,1014.12,0,0,0,0,270.86492
2021/12/08 08:36:00.000,n,239,3.96,3.24,4.68,25.6,64.199996,1014.12,0,0,0,0,275.32904
2021/12/08 08:37:00.000,n,271,8.64,6.12,10.08,25.5,64.199996,1014.12,0,0,0,0,282.89862
2021/12/08 08:38:00.000,n,246,2.88,1.44,3.96,25.6,65.699996,1014.12,0,0,0,0,290.10626
2021/12/08 08:39:00.006,n,268,5.76,5.04,6.84,25.5,63.9,1014.12,0,0,0,0,297.43354
2021/12/08 08:40:00.003,n,267,6.48,5.76,7.56,25.5,63.7,1014.12,0,0,0,0,305.49322
2021/12/08 08:41:00.000,n,222,6.12,1.8,8.28,25.6,63.8,1014.12,0,0,0,0,315.02508
2021/12/08 08:42:00.014,n,88,1.08,0.36,2.16,25.6,63.8,1014.12,0,0,0,0,324.61492
2021/12/08 08:43:00.000,n,240,5.04,1.8,7.2,25.6,63.4,1014.12,0,0,0,0,333.39514
2021/12/08 08:44:00.000,n,240,0.72,0.36,1.44,25.7,63.5,1014.12,0,0,0,0,341.29828
2021/12/08 08:45:00.005,n,15,6.48,6.12,6.84,25.7,62.7,1014.12,0,0,0,0,348.93132
2021/12/08 08:46:00.002,n,128,1.44,0.36,2.52,25.7,62.7,1014.12,0,0,0,0,358.13512
2021/12/08 08:47:00.000,n,252,2.16,0.72,3.96,25.7,62.6,1014.12,0,0,0,0,370.57164
2021/12/08 08:48:00.000,n,274,6.12,3.96,7.2,25.8,62.2,1014.12,0,0,0,0,381.58484
2021/12/08 08:49:00.012,n,251,5.76,5.4,6.84,25.8,62.3,1014.12,0,0,0,0,387.65448
2021/12/08 08:50:00.009,n,247,5.4,5.04,5.76,25.8,61.7,1014.12,0,0,0,0,389.278
2021/12/08 08:51:00.008,n,237,3.6,2.88,3.96,25.7,61.9,1014.12,0,0,0,0,388.57884
2021/12/08 08:52:00.000,n,257,2.88,2.88,3.24,25.7,62,1014.12,0,0,0,0,380.7938
2021/12/08 08:53:00.000,n,308,4.32,1.8,6.84,25.8,63.3,1014.12,0,0,0,0,365.69216
2021/12/08 08:54:00.000,n,275,4.32,2.16,10.08,25.8,64.4,1014.02,0,0,0,0,342.80092
2021/12/08 08:55:00.000,n,304,2.16,1.08,3.24,25.9,63.7,1014.02,0,0,0,0,327.27176
2021/12/08 08:56:00.005,n,257,6.84,4.68,11.52,25.9,66,1014.02,0,0,0,0,325.20236
2021/12/08 08:57:00.002,n,216,6.84,4.68,8.64,25.9,63,1014.02,0,0,0,0,329.87064
2021/12/08 08:58:00.000,n,238,2.16,0.72,3.24,25.9,61.8,1014.02,0,0,0,0,331.98306
2021/12/08 08:59:00.012,n,295,3.96,0.36,5.76,25.9,61.6,1014.12,0,0,0,0,332.0386
2021/12/08 09:00:00.009,n,276,5.4,3.24,6.84,25.9,61.7,1014.12,0,0,0,0,327.24032
2021/12/08 09:01:00.000,n,42,3.6,3.24,3.96,25.9,61.9,1014.12,0,0,0,0,322.6868
2021/12/08 09:02:00.002,n,335,0.72,0.36,1.44,25.9,61.2,1014.12,0,0,0,0,320.89634
2021/12/08 09:03:00.000,n,248,5.4,4.32,6.84,26,62.2,1014.12,0,0,0,0,318.19156
2021/12/08 09:04:00.000,n,285,11.88,5.4,13.68,26.1,63.7,1014.12,0,0,0,0,314.41562
2021/12/08 09:05:00.000,n,266,12.24,8.28,14.76,26.1,65,1014.12,0,0,0,0,315.116
2021/12/08 09:06:00.008,n,276,6.48,5.04,7.56,26,63,1014.12,0,0,0,0,316.28482
2021/12/08 09:07:00.005,n,212,1.8,1.08,3.6,25.9,62.2,1014.12,0,0,0,0,306.9855
2021/12/08 09:08:00.002,n,299,5.76,4.32,7.92,25.9,62.3,1014.12,0,0,0,0,287.86594
2021/12/08 09:09:00.000,n,222,1.44,0.72,2.52,25.9,61.6,1014.12,0,0,0,0,272.4335
2021/12/08 09:10:00.000,n,256,3.96,0.36,7.56,26,61.5,1014.12,0,0,0,0,269.715
2021/12/08 09:11:00.000,n,330,4.68,3.96,5.04,26,61.6,1014.12,0,0,0,0,276.8207
2021/12/08 09:12:00.000,n,356,8.64,7.2,13.68,26,61.3,1014.12,0,0,0,0,275.47764
2021/12/08 09:13:00.004,n,14,6.12,5.4,6.48,25.9,61.8,1014.12,0,0,0,0,274.25418
2021/12/08 09:14:00.001,n,20,7.2,6.84,7.92,25.8,62,1014.12,0,0,0,0,272.88486
2021/12/08 09:15:00.000,n,9,9.36,7.56,12.96,25.8,62.1,1014.02,0,0,0,0,269.98966
2021/12/08 09:16:00.011,n,56,3.6,2.88,4.68,25.7,62.8,1014.02,0,0,0,0,263.79032
2021/12/08 09:17:00.009,n,1,5.4,4.68,5.76,25.7,62.8,1014.12,0,0,0,0,262.6926
2021/12/08 09:18:00.006,n,299,3.24,1.8,4.32,25.7,63.1,1014.12,0,0,0,0,266.8851
2021/12/08 09:19:00.000,n,266,6.84,3.6,9.72,25.8,63.7,1014.12,0,0,0,0,272.51406
2021/12/08 09:20:00.000,n,274,6.12,3.96,7.2,25.8,64.300004,1014.12,0,0,0,0,279.47116
2021/12/08 09:21:00.000,n,309,6.48,4.68,7.92,25.8,63.8,1014.02,0,0,0,0,290.42178
2021/12/08 09:22:00.000,n,358,6.84,6.12,7.2,25.9,63.2,1014.02,0,0,0,0,302.41824
2021/12/08 09:23:00.007,n,189,3.24,0.36,6.84,25.8,63.3,1014.02,0,0,0,0,312.70388
2021/12/08 09:24:00.004,n,315,0.36,0.36,0.72,25.8,64,1014.02,0,0,0,0,314.4318
2021/12/08 09:25:00.001,n,217,2.88,2.52,3.24,25.9,62.9,1014.02,0,0,0,0,312.65628
2021/12/08 09:26:00.000,n,312,1.08,0.36,1.44,25.9,63,1014.02,0,0,0,0,312.40908
2021/12/08 09:27:00.011,n,49,1.44,0.72,2.52,26,63.1,1014.02,0,0,0,0,317.16708
2021/12/08 09:28:00.000,n,12,2.16,1.08,2.88,26.1,63,1014.02,0,0,0,0,322.29862
2021/12/08 09:29:00.000,n,347,4.68,4.32,5.4,26.1,62.7,1013.92,0,0,0,0,327.2324
2021/12/08 09:30:00.004,n,356,8.64,8.28,9.72,26.1,63.2,1013.92,0,0,0,0,327.39078
2021/12/08 09:31:00.003,n,33,5.04,2.52,7.92,26,63.3,1014.02,0,0,0,0,324.98874
2021/12/08 09:32:00.000,n,7,9,7.92,13.68,26.1,62.7,1014.02,0,0,0,0,324.06376
2021/12/08 09:33:00.000,n,5,5.76,3.96,7.56,26.1,63.2,1014.02,0,0,0,0,322.457
2021/12/08 09:34:00.010,n,337,7.2,6.48,7.56,26.1,62.9,1013.92,0,0,0,0,325.17856
2021/12/08 09:35:00.007,n,348,3.96,2.52,5.76,26.1,62.6,1013.92,0,0,0,0,325.16268
2021/12/08 09:36:00.004,n,357,7.56,5.4,12.96,26.1,61.8,1013.92,0,0,0,0,324.91794
2021/12/08 09:37:00.001,n,356,7.2,6.84,7.56,26,62.2,1013.92,0,0,0,0,316.83322
2021/12/08 09:38:00.000,n,25,5.76,5.04,6.12,26,61.8,1013.92,0,0,0,0,303.02462
2021/12/08 09:39:00.000,n,288,2.52,2.16,3.24,26,62.2,1013.92,0,0,0,0,289.60514
2021/12/08 09:40:00.000,n,87,1.08,0.36,1.8,26.1,62.3,1013.92,0,0,0,0,276.82864
2021/12/08 09:41:00.007,n,281,2.52,1.08,4.32,26.2,61.7,1013.92,0,0,0,0,263.66092
2021/12/08 09:42:00.005,n,284,10.8,8.28,12.6,26.2,61.7,1013.92,0,0,0,0,253.73904
2021/12/08 09:43:00.001,n,351,6.84,6.12,7.56,26.2,61.7,1014.02,0,0,0,0,247.42282
2021/12/08 09:44:00.000,n,356,5.04,4.68,5.4,26.2,61.4,1014.02,0,0,0,0,245.34426
2021/12/08 09:45:00.012,n,69,2.52,1.08,4.68,26.2,61.5,1014.02,0,0,0,0,246.7084
2021/12/08 09:46:00.000,n,314,2.88,2.16,3.6,26.1,61.6,1014.02,0,0,0,0,249.40952
2021/12/08 09:47:00.000,n,347,7.2,4.32,11.16,26.1,63.1,1014.02,0,0,0,0,253.4479
2021/12/08 09:48:00.003,n,356,8.28,6.48,12.96,26.1,62,1014.02,0,0,0,0,261.8851
2021/12/08 09:49:00.000,n,22,7.2,6.12,10.440002,26,62.1,1014.02,0,0,0,0,271.26468
2021/12/08 09:50:00.000,n,354,5.4,4.68,6.12,26,63.1,1014.02,0,0,0,0,275.95218
2021/12/08 09:51:00.010,n,11,4.32,1.44,6.84,26,63,1013.92,0,0,0,0,275.69492
2021/12/08 09:52:00.006,n,77,3.6,1.08,13.32,26,62.9,1013.92,0,0,0,0,277.54398
2021/12/08 09:53:00.003,n,354,1.08,0.36,2.16,26,62.9,1013.92,0,0,0,0,284.45438
2021/12/08 09:54:00.000,n,7,7.56,6.84,11.52,26,61.7,1013.92,0,0,0,0,287.32852
2021/12/08 09:55:00.000,n,64,2.88,1.08,3.96,25.9,62.3,1013.92,0,0,0,0,288.00234
2021/12/08 09:56:00.000,n,345,1.44,0.72,2.52,26,62.5,1013.92,0,0,0,0,289.64542
2021/12/08 09:57:00.000,n,46,3.24,2.16,4.68,26,62.8,1013.92,0,0,0,0,294.42844
2021/12/08 09:58:00.005,n,56,3.6,2.16,5.76,26.1,62.7,1013.92,0,0,0,0,301.44412
2021/12/08 09:59:00.002,n,315,1.8,1.08,2.52,26.2,62.1,1013.92,0,0,0,0,307.11276
2021/12/08 10:00:00.000,n,340,6.48,5.04,7.2,26.3,61.6,1013.92,0,0,0,0,320.27012
2021/12/08 10:01:00.012,n,76,2.88,2.16,3.6,26.2,61.7,1013.92,0,0,0,0,340.4404
2021/12/08 10:02:00.009,n,237,3.6,1.8,4.32,26.2,62,1013.92,0,0,0,0,355.994
2021/12/08 10:03:00.007,n,42,2.52,1.44,6.84,26.2,62.1,1013.92,0,0,0,0,361.18716
2021/12/08 10:04:00.000,n,357,9.72,9.36,9.72,26.3,61.8,1013.82,0,0,0,0,365.62196
2021/12/08 10:05:00.000,n,7,7.92,5.04,9,26.2,62.4,1013.82,0,0,0,0,373.129
2021/12/08 10:06:00.000,n,5,5.4,4.68,6.12,26.2,62.8,1013.92,0,0,0,0,382.49452
2021/12/08 10:07:00.000,n,24,8.64,8.28,9.36,26.2,61.7,1013.82,0,0,0,0,393.83
2021/12/08 10:08:00.000,n,15,5.04,4.68,5.76,26.2,61.4,1013.82,0,0,0,0,404.6082
2021/12/08 10:09:00.006,n,245,0.72,0.36,1.44,26.2,62,1013.82,0,0,0,0,414.86424
2021/12/08 10:10:00.004,n,351,3.96,0.36,12.6,26.3,61.8,1013.82,0,0,0,0,423.83244
2021/12/08 10:11:00.003,n,355,7.2,6.84,7.92,26.4,60.9,1013.82,0,0,0,0,429.64052
2021/12/08 10:12:00.015,n,23,8.28,7.2,10.08,26.4,60.9,1013.82,0,0,0,0,431.05868
2021/12/08 10:13:00.000,n,22,5.04,1.8,5.76,26.4,60.8,1013.82,0,0,0,0,429.02684
2021/12/08 10:14:00.000,n,98,1.44,0.36,5.04,26.4,60.9,1013.82,0,0,0,0,427.32272
2021/12/08 10:15:00.000,n,335,0.36,0,0.72,26.4,61.1,1013.82,0,0,0,0,429.8322
2021/12/08 10:16:00.004,n,21,5.76,5.04,7.56,26.5,59.2,1013.82,0,0,0,0,431.05104
2021/12/08 10:17:00.002,n,34,7.56,6.12,9.72,26.5,57.8,1013.72,0,0,0,0,428.70424
2021/12/08 10:18:00.000,n,353,3.6,3.24,4.32,26.4,59,1013.72,0,0,0,0,429.54836
2021/12/08 10:19:00.012,n,353,9.72,5.76,10.8,26.3,59.2,1013.72,0,0,0,0,432.42192
2021/12/08 10:20:00.009,n,15,5.4,4.68,6.48,26.3,59.2,1013.72,0,0,0,0,438.71708
2021/12/08 10:21:00.006,n,107,3.24,0.36,11.88,26.3,59.3,1013.72,0,0,0,0,452.86012
2021/12/08 10:22:00.000,n,21,1.8,1.44,2.16,26.3,59.4,1013.62,0,0,0,0,473.30968
2021/12/08 10:23:00.000,n,44,5.4,4.68,6.12,26.5,59.3,1013.62,0,0,0,0,489.02776
2021/12/08 10:24:00.000,n,337,3.24,2.52,4.32,26.5,59.1,1013.62,0,0,0,0,500.53288
2021/12/08 10:25:00.000,n,5,2.16,1.44,3.24,26.6,59.2,1013.62,0,0,0,0,505.68788
2021/12/08 10:26:00.000,n,71,6.12,1.44,14.04,26.8,58.9,1013.62,0,0,0,0,506.79292
2021/12/08 10:27:00.005,n,59,4.32,2.88,15.84,26.9,57.6,1013.62,0,0,0,0,506.54668
2021/12/08 10:28:00.002,n,30,6.48,6.12,7.56,26.9,57.7,1013.62,0,0,0,0,505.82248
2021/12/08 10:29:00.000,n,32,6.48,5.04,6.84,26.8,58.3,1013.62,0,0,0,0,508.09848
2021/12/08 10:30:00.013,n,44,7.2,6.12,8.28,26.7,58.3,1013.62,0,0,0,0,514.524
2021/12/08 10:31:00.000,n,19,6.48,6.48,6.84,26.7,58.1,1013.52,0,0,0,0,517.65416
2021/12/08 10:32:00.000,n,147,5.4,1.08,12.96,26.8,58.6,1013.52,0,0,0,0,521.46124
2021/12/08 10:33:00.000,n,64,6.48,1.44,15.84,26.8,58.9,1013.52,0,0,0,0,528.44572
2021/12/08 10:34:00.000,n,95,7.2,6.48,7.92,26.8,57.1,1013.52,0,0,0,0,538.22328
2021/12/08 10:35:00.000,n,92,3.96,2.88,7.2,26.8,57.7,1013.52,0,0,0,0,550.23652
2021/12/08 10:36:00.010,n,119,2.52,0.72,10.8,26.8,58.5,1013.42,0,0,0,0,564.30452
2021/12/08 10:37:00.007,n,65,1.44,0.36,5.04,27,58.1,1013.42,0,0,0,0,577.30376
2021/12/08 10:38:00.004,n,288,5.4,3.24,6.84,27.1,58.1,1013.42,0,0,0,0,590.41624
2021/12/08 10:39:00.002,n,336,4.68,3.96,5.76,27.2,57.5,1013.42,0,0,0,0,606.11176
2021/12/08 10:40:00.000,n,62,7.56,6.48,9,27.3,56.5,1013.42,0,0,0,0,614.91668
2021/12/08 10:41:00.000,n,16,3.6,1.08,10.440002,27.2,57.6,1013.42,0,0,0,0,595.72844
2021/12/08 10:42:00.000,n,327,4.68,1.08,10.08,27.3,56.7,1013.42,0,0,0,0,575.39276
2021/12/08 10:43:00.000,n,276,5.4,2.52,7.2,27.3,56.4,1013.42,0,0,0,0,562.0926
2021/12/08 10:44:00.006,n,358,5.76,5.04,6.48,27.3,56.4,1013.42,0,0,0,0,552.63184
2021/12/08 10:45:00.004,n,251,3.96,3.24,5.76,27.2,56.6,1013.32,0,0,0,0,542.65044
2021/12/08 10:46:00.001,n,6,5.4,4.32,5.76,27.1,56.6,1013.32,0,0,0,0,542.13568
2021/12/08 10:47:00.012,n,39,4.68,3.6,5.4,27.1,57.3,1013.32,0,0,0,0,542.36488
2021/12/08 10:48:00.010,n,141,5.76,0.72,14.4,27.1,56.9,1013.32,0,0,0,0,545.67968
2021/12/08 10:49:00.000,n,14,7.92,7.2,8.28,27.2,56.8,1013.32,0,0,0,0,541.4994
2021/12/08 10:50:00.002,n,18,7.2,5.4,8.64,27.2,56.8,1013.22,0,0,0,0,536.85248
2021/12/08 10:51:00.000,n,358,6.84,5.76,8.28,27.1,57.3,1013.22,0,0,0,0,533.37836
2021/12/08 10:52:00.000,n,21,8.64,6.12,9.72,27,57.3,1013.22,0,0,0,0,530.31136
2021/12/08 10:53:00.000,n,123,9,0.72,16.56,27.1,57.5,1013.22,0,0,0,0,534.83556
2021/12/08 10:54:00.007,n,133,7.56,0.36,11.52,27.2,57.4,1013.22,0,0,0,0,546.17376
2021/12/08 10:55:00.006,n,292,6.12,5.04,6.84,27.3,57.6,1013.22,0,0,0,0,574.16572
2021/12/08 10:56:00.003,n,355,3.96,1.08,11.88,27.4,57.6,1013.22,0,0,0,0,599.60728
2021/12/08 10:57:00.001,n,259,8.64,6.48,17.28,27.5,56.7,1013.22,0,0,0,0,571.23388
2021/12/08 10:58:00.000,n,259,5.04,3.24,11.16,27.5,56.6,1013.22,0,0,0,0,535.75932
2021/12/08 10:59:00.000,n,270,7.2,1.8,28.08,27.5,56.8,1013.22,0,0,0,0,480.0818
2021/12/08 11:00:00.000,n,24,3.6,2.52,5.76,27.5,56.5,1013.22,0,0,0,0,436.44596
2021/12/08 11:01:00.007,n,24,8.64,8.28,9,27.5,55.6,1013.22,0,0,0,0,431.6412
2021/12/08 11:02:00.002,n,22,6.48,5.4,10.08,27.3,56.4,1013.22,0,0,0,0,459.40672
2021/12/08 11:03:00.000,n,9,9.36,5.04,10.8,27.2,57.3,1013.12,0,0,0,0,512.27928
2021/12/08 11:04:00.012,n,49,7.2,5.04,13.32,27.1,57.1,1013.22,0,0,0,0,601.82672
2021/12/08 11:05:00.009,n,20,6.84,6.12,7.56,27.1,57.5,1013.22,0,0,0,0,651.51032
2021/12/08 11:06:00.006,n,202,2.88,0.72,5.4,27.1,58.2,1013.22,0,0,0,0,612.02448
2021/12/08 11:07:00.000,n,70,3.6,2.16,4.68,27.2,57.8,1013.22,0,0,0,0,572.29792
2021/12/08 11:08:00.000,n,43,7.2,5.04,9,27.3,57.8,1013.22,0,0,0,0,545.20348
2021/12/08 11:09:00.000,n,113,6.12,5.4,7.2,27.4,56.7,1013.12,0,0,0,0,528.5638
2021/12/08 11:10:00.000,n,336,5.4,3.6,9,27.4,57.6,1013.12,0,0,0,0,689.072
2021/12/08 11:11:00.000,n,236,10.440002,6.48,19.44,27.4,57.6,1013.12,0,0,0,0,615.7818
2021/12/08 11:12:00.007,n,223,8.64,5.76,14.76,27.5,57.3,1013.12,0,0,0,0,637.09252
2021/12/08 11:13:00.004,n,288,2.52,1.08,3.96,27.5,57.4,1013.12,0,0,0,0,640.0284
2021/12/08 11:14:00.001,n,88,9.36,4.32,14.76,27.6,57.6,1013.12,0,0,0,0,897.3288
2021/12/08 11:15:00.000,n,56,9,7.56,14.4,27.7,56.9,1013.12,0,0,0,0,1106.8484
2021/12/08 11:16:00.000,n,15,7.2,4.68,9,27.7,56,1013.02,0,0,0,0,1054.389
2021/12/08 11:17:00.000,n,50,9.72,6.12,13.32,27.7,56.7,1013.02,0,0,0,0,771.644
2021/12/08 11:18:00.000,n,59,11.16,7.2,13.32,27.7,55.6,1013.02,0,0,0,0,789.5444
2021/12/08 11:19:00.005,n,111,5.4,1.44,11.52,27.7,56.3,1013.02,0,0,0,0,650.1596
2021/12/08 11:20:00.002,n,71,10.08,7.56,12.24,27.8,55.3,1012.92,0,0,0,0,680.21512
2021/12/08 11:21:00.000,n,60,6.48,5.4,7.56,27.8,54.7,1012.92,0,0,0,0,631.07904
2021/12/08 11:22:00.012,n,25,13.68,11.88,14.76,27.7,53.9,1012.92,0,0,0,0,606.00884
2021/12/08 11:23:00.010,n,38,12.6,8.28,18,27.6,54,1012.92,0,0,0,0,693.86168
2021/12/08 11:24:00.007,n,30,9.72,8.64,16.2,27.4,54.3,1012.92,0,0,0,0,691.14592
2021/12/08 11:25:00.000,n,44,4.32,3.96,4.68,27.3,55.5,1012.92,0,0,0,0,645.48492
2021/12/08 11:26:00.001,n,18,6.84,6.48,7.56,27.3,55.1,1012.92,0,0,0,0,811.79416
2021/12/08 11:27:00.000,n,48,4.32,1.08,18,27.5,55.6,1012.92,0,0,0,0,865.44064
2021/12/08 11:28:00.000,n,74,7.92,5.04,11.88,27.7,54.6,1012.92,0,0,0,0,881.47952
2021/12/08 11:29:00.000,n,136,9.36,8.28,13.32,28,54,1012.92,0,0,0,0,1160.1234
2021/12/08 11:30:00.007,n,50,9.36,5.76,12.96,28.2,52.1,1012.92,0,0,0,0,952.90648
2021/12/08 11:31:00.004,n,39,5.4,3.24,12.96,28.3,52.1,1012.92,0,0,0,0,972.52
2021/12/08 11:32:00.001,n,46,10.440002,7.2,13.68,28.3,52.3,1012.92,0,0,0,0,937.9608
2021/12/08 11:33:00.015,n,13,7.56,7.2,7.92,28.2,52.5,1012.92,0,0,0,0,823.50864
2021/12/08 11:34:00.000,n,90,11.52,3.96,30.599998,28.2,53.3,1012.92,0,0,0,0,681.71264
2021/12/08 11:35:00.000,n,62,10.08,6.12,13.68,28.3,53.4,1012.82,0,0,0,0,610.96312
2021/12/08 11:36:00.002,n,45,11.16,7.2,14.04,28.3,53.4,1012.82,0,0,0,0,539.99512
2021/12/08 11:37:00.000,n,32,4.32,1.44,4.68,28.1,53,1012.82,0,0,0,0,495.21728
2021/12/08 11:38:00.000,n,92,5.4,2.16,8.64,27.9,53,1012.82,0,0,0,0,462.85036
2021/12/08 11:39:00.010,n,101,6.48,6.12,6.84,27.8,53.1,1012.82,0,0,0,0,442.62116
2021/12/08 11:40:00.007,n,91,2.52,0.72,5.04,27.7,53.8,1012.82,0,0,0,0,424.78392
2021/12/08 11:41:00.004,n,40,1.44,0.72,3.24,27.9,54.2,1012.82,0,0,0,0,406.24968
2021/12/08 11:42:00.001,n,33,6.84,5.04,10.440002,28.1,53.5,1012.82,0,0,0,0,389.76076
2021/12/08 11:43:00.000,n,37,8.28,7.92,9,28.3,53.2,1012.82,0,0,0,0,364.80316
2021/12/08 11:44:00.000,n,73,2.16,0.72,5.4,28.3,53.2,1012.82,0,0,0,0,276.54328
2021/12/08 11:45:00.000,n,60,4.32,2.88,15.84,28.2,53.8,1012.82,0,0,0,0,209.5221
2021/12/08 11:46:00.006,n,355,6.48,5.04,8.64,28.2,53.6,1012.82,0,0,0,0,228.63678
2021/12/08 11:47:00.003,n,164,4.32,0.72,9.72,28.3,53.8,1012.82,0,0,0,0,295.21942
2021/12/08 11:48:00.001,n,244,6.12,4.32,9.36,28.3,54.4,1012.82,0,0,0,0,385.50356
2021/12/08 11:49:00.000,n,273,6.84,4.68,7.92,28.4,54.3,1012.72,0,0,0,0,418.8324
2021/12/08 11:50:00.011,n,287,13.32,10.440002,14.4,28.4,56.6,1012.72,0,0,0,0,426.94368
2021/12/08 11:51:00.008,n,299,7.92,5.4,10.440002,28.3,55.2,1012.72,0,0,0,0,441.42944
2021/12/08 11:52:00.000,n,310,4.68,1.44,6.48,28.2,55.2,1012.72,0,0,0,0,487.13744
2021/12/08 11:53:00.001,n,354,7.56,4.68,9.36,28.1,54.7,1012.62,0,0,0,0,483.60536
2021/12/08 11:54:00.000,n,22,7.56,6.48,8.28,28.1,54.1,1012.62,0,0,0,0,521.14104
2021/12/08 11:55:00.000,n,25,8.64,7.56,10.8,28.1,53.8,1012.52,0,0,0,0,626.86708
2021/12/08 11:56:00.000,n,14,3.6,2.16,5.04,28.1,54.5,1012.52,0,0,0,0,568.38228
2021/12/08 11:57:00.007,n,279,13.68,11.88,20.880002,28.3,55.8,1012.52,0,0,0,0,515.51788
2021/12/08 11:58:00.004,n,34,9.36,7.92,10.440002,28.2,53.2,1012.52,0,0,0,0,459.76532
2021/12/08 11:59:00.001,n,339,3.96,0.36,5.76,28.1,53.8,1012.52,0,0,0,0,445.726
2021/12/08 12:00:00.015,n,34,3.6,2.88,3.96,28,53.7,1012.52,0,0,0,0,440.05312
2021/12/08 12:01:00.000,n,165,9.36,0.72,11.52,28,54.4,1012.52,0,0,0,0,436.17736
2021/12/08 12:02:00.000,n,247,9.36,7.56,12.96,28.2,58.7,1012.42,0,0,0,0,418.56352
2021/12/08 12:03:00.000,n,252,7.92,4.32,10.8,28.2,59.6,1012.42,0,0,0,0,366.71568
2021/12/08 12:04:00.004,n,13,2.52,2.16,3.24,28.2,55.5,1012.42,0,0,0,0,295.05158
2021/12/08 12:05:00.001,n,287,6.84,5.76,9,28.3,55.7,1012.42,0,0,0,0,291.37664
2021/12/08 12:06:00.000,n,131,3.6,0.72,9.72,28.2,54.7,1012.32,0,0,0,0,332.20306
2021/12/08 12:07:00.011,n,11,6.12,4.32,7.92,28.2,54,1012.32,0,0,0,0,362.49724
2021/12/08 12:08:00.008,n,2,6.48,5.76,7.56,28.1,54.1,1012.32,0,0,0,0,364.92796
2021/12/08 12:09:00.006,n,5,9.36,5.04,10.8,28,53.9,1012.32,0,0,0,0,360.89296
2021/12/08 12:10:00.000,n,29,11.16,9,12.24,28,54,1012.22,0,0,0,0,347.01204
2021/12/08 12:11:00.000,n,338,6.12,4.68,8.64,27.9,53.9,1012.22,0,0,0,0,347.05904
