"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/26 08:08:00.000,n,170,5.04,3.6,6.84,20.2,79.5,1014.62,0.01,0,0,0,341.57732
2018/04/26 08:09:00.000,n,176,4.32,3.24,5.04,20.3,78.7,1014.62,0.01,0,0,0,345.26872
2018/04/26 08:10:00.004,n,190,4.32,3.6,5.4,20.3,78.8,1014.62,0.01,0,0,0,348.3876
2018/04/26 08:11:00.010,n,229,3.6,2.88,3.96,20.3,78.6,1014.62,0.01,0,0,0,349.06448
2018/04/26 08:12:00.000,n,200,6.48,6.48,6.84,20.4,78,1014.62,0.01,0,0,0,353.40776
2018/04/26 08:13:00.006,n,85,2.16,0.72,3.96,20.4,78.4,1014.72,0.01,0,0,0,357.10912
2018/04/26 08:14:00.008,n,261,1.08,0.36,1.44,20.4,78.4,1014.72,0.01,0,0,0,359.4498
2018/04/26 08:15:00.015,n,195,7.56,7.2,7.92,20.5,77.7,1014.62,0.01,0,0,0,362.4216
2018/04/26 08:16:00.000,n,203,2.88,2.16,4.32,20.5,77.6,1014.72,0.01,0,0,0,366.02816
2018/04/26 08:17:00.000,n,137,2.52,1.44,3.96,20.5,77.8,1014.72,0.01,0,0,0,368.2776
2018/04/26 08:18:00.000,n,143,3.96,2.16,5.4,20.6,77.6,1014.72,0.01,0,0,0,372.2974
2018/04/26 08:19:00.004,n,175,5.04,3.24,6.12,20.6,77.7,1014.72,0.01,0,0,0,375.73396
2018/04/26 08:20:00.009,n,175,6.84,6.12,7.92,20.7,77.1,1014.72,0.01,0,0,0,376.66996
2018/04/26 08:21:00.000,n,193,6.84,6.12,7.56,20.7,76.6,1014.72,0.01,0,0,0,379.24272
2018/04/26 08:22:00.000,n,183,6.48,5.4,8.64,20.7,76.4,1014.72,0.01,0,0,0,383.83684
2018/04/26 08:23:00.004,n,173,7.56,6.48,7.92,20.7,76.2,1014.72,0.01,0,0,0,385.74296
2018/04/26 08:24:00.010,n,169,3.24,2.88,3.6,20.7,76.2,1014.72,0.01,0,0,0,388.80052
2018/04/26 08:25:00.000,n,182,2.52,1.8,3.24,20.7,76.7,1014.72,0.01,0,0,0,389.56984
2018/04/26 08:26:00.004,n,161,3.96,3.24,4.32,20.8,76.7,1014.72,0.01,0,0,0,395.37764
2018/04/26 08:27:00.000,n,166,1.8,0.72,2.88,20.9,76.7,1014.72,0.01,0,0,0,397.81356
2018/04/26 08:28:00.000,n,203,2.16,1.8,2.88,21,76.6,1014.72,0.01,0,0,0,400.58976
2018/04/26 08:29:00.003,n,244,6.12,5.4,7.92,21,76.2,1014.72,0.01,0,0,0,401.99968
2018/04/26 08:30:00.008,n,142,4.68,1.44,6.48,21.1,75.3,1014.72,0.01,0,0,0,406.63112
2018/04/26 08:31:00.013,n,214,4.32,3.6,4.68,21.1,75.3,1014.72,0.01,0,0,0,411.37048
2018/04/26 08:32:00.001,n,253,3.96,1.44,6.48,21.2,75.2,1014.72,0.01,0,0,0,412.93208
2018/04/26 08:33:00.007,n,200,2.88,2.52,3.96,21.2,75.2,1014.72,0.01,0,0,0,415.59472
2018/04/26 08:34:00.000,n,263,7.56,6.84,8.28,21.3,75.5,1014.72,0.01,0,0,0,415.60268
2018/04/26 08:35:00.001,n,268,7.56,5.76,9,21.3,75,1014.72,0.01,0,0,0,419.96028
2018/04/26 08:36:00.006,n,257,9.72,7.56,10.440002,21.4,75.3,1014.72,0.01,0,0,0,422.04188
2018/04/26 08:37:00.000,n,257,7.2,6.48,7.92,21.4,74.5,1014.72,0.01,0,0,0,427.42244
2018/04/26 08:38:00.000,n,258,5.76,3.24,7.2,21.4,74.6,1014.72,0.01,0,0,0,430.36248
2018/04/26 08:39:00.005,n,225,2.16,1.8,2.52,21.5,74.5,1014.72,0.01,0,0,0,433.94096
2018/04/26 08:40:00.010,n,146,6.12,2.52,8.64,21.5,72.4,1014.72,0.01,0,0,0,437.62596
2018/04/26 08:41:00.000,n,173,5.04,4.68,5.4,21.4,73.5,1014.72,0.01,0,0,0,440.69208
2018/04/26 08:42:00.004,n,191,5.76,4.68,6.48,21.4,73.1,1014.72,0.01,0,0,0,443.20124
2018/04/26 08:43:00.000,n,143,3.6,2.88,4.68,21.5,72.7,1014.72,0.01,0,0,0,445.19532
2018/04/26 08:44:00.000,n,157,4.68,2.88,6.48,21.6,72.5,1014.62,0.01,0,0,0,448.70972
2018/04/26 08:45:00.005,n,137,7.92,4.32,13.32,21.6,72.2,1014.62,0.01,0,0,0,451.20576
2018/04/26 08:46:00.000,n,158,8.28,7.92,9.36,21.7,71.6,1014.62,0.01,0,0,0,454.10676
2018/04/26 08:47:00.000,n,149,9.36,8.28,10.08,21.6,71.2,1014.62,0.01,0,0,0,457.17928
2018/04/26 08:48:00.007,n,143,7.92,7.56,8.28,21.6,71.4,1014.62,0.01,0,0,0,460.27312
2018/04/26 08:49:00.012,n,209,3.6,3.6,3.96,21.6,72.1,1014.62,0.01,0,0,0,461.13068
2018/04/26 08:50:00.000,n,144,8.28,7.56,8.64,21.6,71.5,1014.62,0.01,0,0,0,463.48876
2018/04/26 08:51:00.006,n,172,2.16,1.44,2.52,21.6,71.9,1014.62,0.01,0,0,0,469.88588
2018/04/26 08:52:00.000,n,224,4.32,3.96,4.68,21.6,72.5,1014.62,0.01,0,0,0,469.25932
2018/04/26 08:53:00.000,n,143,6.12,4.68,7.2,21.7,72.5,1014.62,0.01,0,0,0,473.19672
2018/04/26 08:54:00.006,n,213,3.96,3.24,4.32,21.8,72.5,1014.62,0.01,0,0,0,473.74876
2018/04/26 08:55:00.000,n,145,2.52,0,5.4,21.8,71.8,1014.62,0.01,0,0,0,476.57408
2018/04/26 08:56:00.000,n,241,6.48,5.76,7.2,21.8,72.5,1014.62,0.01,0,0,0,477.50976
2018/04/26 08:57:00.006,n,244,6.12,4.32,7.56,21.8,72.3,1014.62,0.01,0,0,0,479.91396
2018/04/26 08:58:00.012,n,262,7.2,6.12,8.64,21.9,73.9,1014.62,0.01,0,0,0,483.17108
2018/04/26 08:59:00.000,n,249,6.48,5.4,6.84,22,72.8,1014.62,0.01,0,0,0,486.40856
2018/04/26 09:00:00.004,n,268,6.84,5.04,8.28,22.1,73.5,1014.62,0.01,0,0,0,488.05772
2018/04/26 09:01:00.000,n,234,5.4,4.32,6.84,22.1,72.8,1014.62,0.01,0,0,0,489.0056
2018/04/26 09:02:00.000,n,264,9,4.32,11.16,22.2,71.4,1014.62,0.01,0,0,0,488.59912
2018/04/26 09:03:00.006,n,272,7.92,5.76,9.36,22.1,72.3,1014.62,0.01,0,0,0,492.96376
2018/04/26 09:04:00.000,n,271,11.52,10.8,12.6,22.1,70.3,1014.72,0.01,0,0,0,499.39288
2018/04/26 09:05:00.000,n,253,7.56,6.48,8.64,22,70.9,1014.72,0.01,0,0,0,499.47528
2018/04/26 09:06:00.005,n,266,5.4,2.88,6.84,22,71.8,1014.72,0.01,0,0,0,501.50012
2018/04/26 09:07:00.010,n,255,8.64,7.2,9.72,22,70.7,1014.72,0.01,0,0,0,504.47224
2018/04/26 09:08:00.015,n,246,5.76,3.6,9.72,22,71.5,1014.72,0.01,0,0,0,508.93084
2018/04/26 09:09:00.003,n,251,1.08,0.36,1.8,22,71.6,1014.72,0.01,0,0,0,511.79888
2018/04/26 09:10:00.000,n,237,4.68,3.6,5.04,22.1,71.2,1014.72,0.01,0,0,0,513.48712
2018/04/26 09:11:00.000,n,253,6.84,5.4,7.92,22.2,70.6,1014.72,0.01,0,0,0,518.0672
2018/04/26 09:12:00.003,n,255,7.2,5.76,8.64,22.2,71,1014.72,0.01,0,0,0,520.17292
2018/04/26 09:13:00.000,n,254,8.28,5.76,10.8,22.3,70.7,1014.72,0.01,0,0,0,523.026
2018/04/26 09:14:00.000,n,224,5.04,4.32,6.12,22.3,71.7,1014.72,0.01,0,0,0,524.59096
2018/04/26 09:15:00.004,n,244,6.84,5.76,7.56,22.4,69.9,1014.72,0.01,0,0,0,529.30104
2018/04/26 09:16:00.010,n,273,7.92,6.48,9.72,22.4,71.2,1014.72,0.01,0,0,0,529.40508
2018/04/26 09:17:00.015,n,262,6.12,2.16,7.92,22.4,70.6,1014.62,0.01,0,0,0,531.86364
2018/04/26 09:18:00.000,n,251,1.8,1.08,3.24,22.5,72.3,1014.62,0.01,0,0,0,532.79016
2018/04/26 09:19:00.000,n,249,6.12,5.76,6.84,22.5,70,1014.72,0.01,0,0,0,536.87404
2018/04/26 09:20:00.000,n,231,4.32,3.6,5.04,22.5,69.6,1014.72,0.01,0,0,0,540.05488
2018/04/26 09:21:00.000,n,252,4.32,2.88,5.4,22.5,69.5,1014.72,0.01,0,0,0,542.70776
2018/04/26 09:22:00.006,n,139,5.76,5.04,6.12,22.5,68.4,1014.72,0.01,0,0,0,545.16808
2018/04/26 09:23:00.000,n,211,3.6,2.88,3.96,22.5,69.3,1014.62,0.01,0,0,0,545.877
2018/04/26 09:24:00.000,n,264,8.28,6.84,9.36,22.6,69,1014.62,0.01,0,0,0,548.29524
2018/04/26 09:25:00.005,n,257,3.24,2.88,3.6,22.7,69.7,1014.62,0.01,0,0,0,550.91548
2018/04/26 09:26:00.010,n,252,7.2,5.04,9.72,22.7,69.9,1014.62,0.01,0,0,0,553.97148
2018/04/26 09:27:00.015,n,268,10.440002,10.08,11.16,22.7,68.1,1014.62,0.01,0,0,0,555.84864
2018/04/26 09:28:00.000,n,268,5.76,5.04,7.92,22.7,69.6,1014.62,0.01,0,0,0,558.7762
2018/04/26 09:29:00.000,n,269,9.72,7.92,11.52,22.7,68.7,1014.62,0.01,0,0,0,560.47328
2018/04/26 09:30:00.000,n,266,10.8,9.36,11.88,22.7,68.3,1014.62,0.01,0,0,0,561.68388
2018/04/26 09:31:00.005,n,256,6.12,5.4,6.48,22.7,67.3,1014.62,0.01,0,0,0,564.64472
2018/04/26 09:32:00.000,n,236,5.76,5.4,6.12,22.7,67.8,1014.62,0.01,0,0,0,565.72016
2018/04/26 09:33:00.000,n,250,6.12,5.4,7.2,22.7,67.1,1014.62,0.01,0,0,0,567.81092
2018/04/26 09:34:00.006,n,220,4.32,3.96,4.32,22.7,67.3,1014.62,0.01,0,0,0,570.22728
2018/04/26 09:35:00.011,n,265,5.4,3.6,6.12,22.8,66.9,1014.62,0.01,0,0,0,573.40784
2018/04/26 09:36:00.016,n,251,8.64,8.28,9,22.8,66.1,1014.62,0.01,0,0,0,575.88432
2018/04/26 09:37:00.000,n,258,6.84,6.48,7.56,22.8,68.4,1014.62,0.01,0,0,0,578.32116
2018/04/26 09:38:00.000,n,238,8.64,7.92,9.36,22.9,66.5,1014.52,0.01,0,0,0,581.54628
2018/04/26 09:39:00.000,n,148,8.64,8.28,9,22.9,65.1,1014.52,0.01,0,0,0,583.58776
2018/04/26 09:40:00.006,n,136,5.4,4.68,5.76,22.8,65.800004,1014.52,0.01,0,0,0,584.44444
2018/04/26 09:41:00.000,n,145,3.96,2.88,5.04,22.8,65.4,1014.52,0.01,0,0,0,585.9834
2018/04/26 09:42:00.002,n,269,5.4,4.68,7.92,22.9,66.4,1014.52,0.01,0,0,0,588.52368
2018/04/26 09:43:00.007,n,243,6.12,5.76,6.84,23,65.699996,1014.52,0.01,0,0,0,589.39648
2018/04/26 09:44:00.013,n,275,8.28,6.84,9.36,23.1,67.3,1014.52,0.01,0,0,0,592.84472
2018/04/26 09:45:00.001,n,230,2.16,1.44,3.96,23.2,67.2,1014.52,0.01,0,0,0,595.62608
2018/04/26 09:46:00.000,n,179,3.6,2.52,4.68,23.2,66,1014.52,0.01,0,0,0,596.32824
2018/04/26 09:47:00.000,n,249,7.2,5.04,8.64,23.3,66.1,1014.52,0.01,0,0,0,598.43884
2018/04/26 09:48:00.000,n,238,4.32,2.16,6.48,23.3,65.199996,1014.52,0.01,0,0,0,600.43104
2018/04/26 09:49:00.005,n,284,5.4,1.44,7.2,23.3,66.199996,1014.52,0.01,0,0,0,603.13952
2018/04/26 09:50:00.000,n,249,3.96,2.52,5.4,23.5,66.6,1014.52,0.01,0,0,0,604.15208
2018/04/26 09:51:00.000,n,250,9,9,9.36,23.5,65.300004,1014.52,0.01,0,0,0,604.15208
2018/04/26 09:52:00.005,n,255,7.2,6.48,7.92,23.5,65.300004,1014.52,0.01,0,0,0,607.37316
2018/04/26 09:53:00.010,n,257,7.56,5.4,9.36,23.5,65.4,1014.42,0.01,0,0,0,609.52092
2018/04/26 09:54:00.010,n,263,6.12,3.96,8.28,23.5,66.6,1014.42,0.01,0,0,0,611.97484
2018/04/26 09:55:00.000,n,242,2.16,0.36,3.6,23.5,64.9,1014.42,0.01,0,0,0,614.82704
2018/04/26 09:56:00.000,n,204,2.16,1.08,2.88,23.6,64.300004,1014.42,0.01,0,0,0,615.57684
2018/04/26 09:57:00.000,n,175,5.4,5.04,5.76,23.6,63.2,1014.42,0.01,0,0,0,618.03288
2018/04/26 09:58:00.000,n,178,5.04,4.32,5.4,23.7,63.1,1014.42,0.01,0,0,0,618.227
2018/04/26 09:59:00.005,n,200,5.76,5.4,6.12,23.7,62.9,1014.32,0.01,0,0,0,620.57072
2018/04/26 10:00:00.010,n,205,1.8,0,2.88,23.8,62.7,1014.32,0.01,0,0,0,621.97088
2018/04/26 10:01:00.000,n,266,7.92,5.4,9.36,23.8,62.5,1014.32,0.01,0,0,0,625.93388
2018/04/26 10:02:00.005,n,257,5.04,2.88,7.92,23.8,64.699996,1014.32,0.01,0,0,0,624.50904
2018/04/26 10:03:00.010,n,261,6.84,4.32,8.28,23.8,64.6,1014.32,0.01,0,0,0,624.16512
2018/04/26 10:04:00.000,n,241,6.48,5.76,6.84,23.8,63.2,1014.32,0.01,0,0,0,629.8246
2018/04/26 10:05:00.000,n,177,3.24,2.88,3.96,23.8,62.4,1014.22,0.01,0,0,0,630.5564
2018/04/26 10:06:00.000,n,175,3.24,2.88,3.96,23.8,62.4,1014.22,0.01,0,0,0,634.38696
2018/04/26 10:07:00.001,n,61,0.72,0.36,2.52,23.8,62.8,1014.22,0.01,0,0,0,634.62288
2018/04/26 10:08:00.006,n,183,2.88,0,4.68,24,62.8,1014.22,0.01,0,0,0,635.88752
2018/04/26 10:09:00.011,n,258,7.92,7.2,8.64,24.1,62.4,1014.22,0.01,0,0,0,638.20336
2018/04/26 10:10:00.012,n,254,7.56,6.48,8.64,24.1,62.2,1014.22,0.01,0,0,0,639.74268
2018/04/26 10:11:00.001,n,260,7.2,6.12,7.92,24.1,62.4,1014.22,0.01,0,0,0,642.63576
2018/04/26 10:12:00.006,n,238,5.04,4.68,5.04,24.1,62.9,1014.22,0.01,0,0,0,644.59192
2018/04/26 10:13:00.000,n,165,2.16,1.8,2.52,24.1,62.3,1014.12,0.01,0,0,0,644.02796
2018/04/26 10:14:00.001,n,212,4.32,3.6,4.32,24.1,62,1014.12,0.01,0,0,0,644.98436
2018/04/26 10:15:00.005,n,184,2.88,2.16,4.32,24.1,62.4,1014.12,0.01,0,0,0,647.56372
2018/04/26 10:16:00.000,n,148,6.84,6.12,7.2,24.2,62.4,1014.12,0.01,0,0,0,649.4778
2018/04/26 10:17:00.000,n,158,5.76,5.04,6.12,24.2,62.4,1014.12,0.01,0,0,0,650.29504
2018/04/26 10:18:00.005,n,233,3.24,1.44,4.32,24.3,62.4,1014.12,0.01,0,0,0,652.57472
2018/04/26 10:19:00.011,n,174,4.32,1.08,6.48,24.3,61.9,1014.12,0.01,0,0,0,652.70228
2018/04/26 10:20:00.000,n,133,2.52,1.44,3.24,24.3,62.3,1014.12,0.01,0,0,0,654.04228
2018/04/26 10:21:00.005,n,237,4.32,3.96,4.68,24.3,62.7,1014.12,0.01,0,0,0,654.97032
2018/04/26 10:22:00.000,n,144,6.48,5.76,7.2,24.3,61.1,1014.12,0.01,0,0,0,656.01832
2018/04/26 10:23:00.000,n,47,2.88,0,6.12,24.4,62.3,1014.12,0.01,0,0,0,656.4264
2018/04/26 10:24:00.002,n,155,4.68,1.8,6.12,24.6,60.9,1014.02,0.01,0,0,0,659.89196
2018/04/26 10:25:00.008,n,220,2.88,2.16,4.68,24.7,60.8,1014.02,0.01,0,0,0,662.28056
2018/04/26 10:26:00.000,n,229,2.16,1.44,2.52,24.8,60.5,1014.02,0.01,0,0,0,661.71388
2018/04/26 10:27:00.002,n,180,3.24,0.72,4.68,24.9,59.9,1014.02,0.01,0,0,0,662.19544
2018/04/26 10:28:00.008,n,157,5.76,4.68,6.12,24.8,58.9,1014.02,0.01,0,0,0,663.52632
2018/04/26 10:29:00.012,n,166,2.88,1.8,3.6,24.7,59.8,1014.02,0.01,0,0,0,666.87592
2018/04/26 10:30:00.001,n,191,6.12,5.4,6.48,24.7,59.5,1014.02,0.01,0,0,0,666.37452
2018/04/26 10:31:00.000,n,221,5.04,4.32,5.4,24.6,59.6,1013.92,0.01,0,0,0,665.82368
2018/04/26 10:32:00.000,n,179,7.56,6.48,8.64,24.7,59.1,1013.92,0.01,0,0,0,666.60064
2018/04/26 10:33:00.001,n,179,7.2,4.68,9.36,24.7,58.4,1013.92,0.01,0,0,0,669.9286
2018/04/26 10:34:00.007,n,182,6.12,5.76,7.2,24.6,58.4,1013.92,0.01,0,0,0,673.32976
2018/04/26 10:35:00.000,n,137,3.96,3.6,4.32,24.5,58,1013.92,0.01,0,0,0,674.35336
2018/04/26 10:36:00.001,n,173,2.52,2.16,3.24,24.5,59.1,1013.92,0.01,0,0,0,676.71536
2018/04/26 10:37:00.007,n,217,4.68,4.32,5.04,24.5,59.2,1013.92,0.01,0,0,0,676.74104
2018/04/26 10:38:00.008,n,257,7.2,6.84,7.56,24.6,59.2,1013.82,0.01,0,0,0,678.3884
2018/04/26 10:39:00.013,n,84,2.88,1.44,3.6,24.6,59.9,1013.82,0.01,0,0,0,678.38136
2018/04/26 10:40:00.001,n,151,11.16,9,12.96,24.8,58.1,1013.82,0.01,0,0,0,680.4132
2018/04/26 10:41:00.000,n,164,10.8,9.72,11.52,24.8,58.1,1013.82,0.01,0,0,0,680.4764
2018/04/26 10:42:00.000,n,128,6.12,5.4,6.84,24.7,58.2,1013.82,0.01,0,0,0,680.9824
2018/04/26 10:43:00.001,n,136,6.48,5.4,7.92,24.6,58.1,1013.82,0.01,0,0,0,682.51952
2018/04/26 10:44:00.007,n,152,8.28,7.56,8.64,24.6,58,1013.82,0.01,0,0,0,684.8816
2018/04/26 10:45:00.000,n,137,3.96,3.24,5.04,24.6,58,1013.82,0.01,0,0,0,687.27328
2018/04/26 10:46:00.000,n,179,3.24,1.08,4.68,24.6,58.5,1013.82,0.01,0,0,0,687.35048
2018/04/26 10:47:00.006,n,175,2.16,2.16,2.52,24.6,58,1013.82,0.01,0,0,0,687.23816
2018/04/26 10:48:00.011,n,151,2.16,0.36,3.6,24.6,58.1,1013.82,0.01,0,0,0,686.78104
2018/04/26 10:49:00.000,n,145,9.72,9,11.16,24.7,57.7,1013.72,0.01,0,0,0,689.47112
2018/04/26 10:50:00.000,n,145,8.64,7.92,9.36,24.7,57.3,1013.72,0.01,0,0,0,690.44616
2018/04/26 10:51:00.000,n,182,5.04,2.88,8.28,24.7,58.3,1013.72,0.01,0,0,0,691.90368
2018/04/26 10:52:00.000,n,190,6.12,5.76,6.48,24.8,57.5,1013.72,0.01,0,0,0,691.65832
2018/04/26 10:53:00.005,n,201,3.96,3.96,4.32,24.8,57.4,1013.72,0.01,0,0,0,692.73712
2018/04/26 10:54:00.011,n,214,2.52,2.52,2.88,24.8,57.1,1013.72,0.01,0,0,0,693.61848
2018/04/26 10:55:00.000,n,282,6.12,2.16,8.28,24.9,59.1,1013.72,0.01,0,0,0,694.28344
2018/04/26 10:56:00.005,n,179,4.68,4.68,5.04,24.9,58.3,1013.72,0.01,0,0,0,693.41584
2018/04/26 10:57:00.012,n,216,8.64,8.28,9.36,24.9,56.4,1013.62,0.01,0,0,0,696.70072
2018/04/26 10:58:00.000,n,188,5.04,4.68,6.12,24.9,57.2,1013.62,0.01,0,0,0,698.1308
2018/04/26 10:59:00.000,n,144,9,8.28,9.36,25,55.8,1013.62,0.01,0,0,0,698.10392
2018/04/26 11:00:00.000,n,142,2.88,0.72,4.68,24.9,55.8,1013.62,0.01,0,0,0,700.34976
2018/04/26 11:01:00.000,n,177,3.24,2.52,4.68,24.9,56.3,1013.62,0.01,0,0,0,700.44064
2018/04/26 11:02:00.005,n,163,2.52,1.44,6.12,24.8,56.4,1013.62,0.01,0,0,0,701.79752
2018/04/26 11:03:00.010,n,136,12.24,11.52,12.96,24.8,55.7,1013.62,0.01,0,0,0,701.42
2018/04/26 11:04:00.000,n,154,8.28,7.92,8.64,24.8,56.1,1013.62,0.01,0,0,0,700.65768
2018/04/26 11:05:00.004,n,159,1.8,1.44,2.16,24.8,56.4,1013.52,0.01,0,0,0,701.41296
2018/04/26 11:06:00.011,n,159,8.64,7.56,9.72,24.8,55.8,1013.52,0.01,0,0,0,703.51592
2018/04/26 11:07:00.000,n,189,3.24,2.88,3.6,24.9,56.1,1013.52,0.01,0,0,0,705.00912
2018/04/26 11:08:00.000,n,170,1.44,1.08,2.52,24.9,56.3,1013.52,0.01,0,0,0,705.60184
2018/04/26 11:09:00.000,n,120,10.440002,9,11.16,25,55.8,1013.52,0.01,0,0,0,709.09
2018/04/26 11:10:00.000,n,165,3.24,1.8,3.96,25.1,55.4,1013.52,0.01,0,0,0,710.50808
2018/04/26 11:11:00.005,n,158,2.16,1.08,2.88,25.1,55.8,1013.42,0.01,0,0,0,709.02744
2018/04/26 11:12:00.010,n,216,3.24,1.44,4.32,25.2,56.6,1013.42,0.01,0,0,0,709.15952
2018/04/26 11:13:00.000,n,70,3.24,2.52,3.96,25.3,55.9,1013.42,0.01,0,0,0,709.92432
2018/04/26 11:14:00.004,n,143,3.96,3.6,4.68,25.5,55.5,1013.32,0.01,0,0,0,709.67408
2018/04/26 11:15:00.010,n,143,11.16,10.440002,12.24,25.6,54.5,1013.32,0.01,0,0,0,710.36192
2018/04/26 11:16:00.000,n,135,7.56,6.48,10.08,25.5,54.8,1013.32,0.01,0,0,0,712.1948
2018/04/26 11:17:00.000,n,141,7.92,7.56,8.64,25.5,55,1013.32,0.01,0,0,0,712.84696
2018/04/26 11:18:00.000,n,161,3.6,2.88,4.32,25.3,54.9,1013.22,0.01,0,0,0,713.89616
2018/04/26 11:19:00.000,n,78,1.44,0.72,2.52,25.3,55.3,1013.22,0.01,0,0,0,715.43456
2018/04/26 11:20:00.006,n,154,1.08,0.36,1.44,25.5,55.3,1013.22,0.01,0,0,0,713.69416
2018/04/26 11:21:00.000,n,248,5.04,4.32,5.76,25.7,54.6,1013.12,0.01,0,0,0,715.33024
2018/04/26 11:22:00.001,n,239,5.76,5.4,6.48,25.8,54.2,1013.12,0.01,0,0,0,713.45032
2018/04/26 11:23:00.007,n,185,3.96,2.16,4.68,25.8,54.1,1013.12,0.01,0,0,0,714.11192
2018/04/26 11:24:00.012,n,141,10.08,8.64,11.52,25.8,52.9,1013.12,0.01,0,0,0,715.23984
2018/04/26 11:25:00.000,n,183,4.32,2.16,6.84,25.5,54.3,1013.12,0.01,0,0,0,716.05376
2018/04/26 11:26:00.000,n,193,9.72,9,10.08,25.5,54.2,1013.12,0.01,0,0,0,715.2676
2018/04/26 11:27:00.000,n,174,6.48,6.12,7.2,25.4,54.1,1013.12,0.01,0,0,0,714.94752
2018/04/26 11:28:00.000,n,157,2.52,0.72,5.04,25.4,55,1013.02,0.01,0,0,0,715.82424
2018/04/26 11:29:00.005,n,170,8.28,7.92,8.64,25.4,54,1013.02,0.01,0,0,0,715.59448
2018/04/26 11:30:00.010,n,141,3.96,3.6,4.68,25.4,54.4,1013.02,0.01,0,0,0,714.69696
2018/04/26 11:31:00.000,n,192,3.96,2.16,5.4,25.5,54.2,1013.02,0.01,0,0,0,714.42536
2018/04/26 11:32:00.004,n,264,6.12,3.96,7.2,25.6,55.4,1013.02,0.01,0,0,0,711.26496
2018/04/26 11:33:00.010,n,254,5.76,4.32,6.12,25.7,53.6,1012.92,0.01,0,0,0,713.37344
2018/04/26 11:34:00.000,n,223,3.6,3.6,3.6,25.7,53.2,1012.92,0.01,0,0,0,715.1492
2018/04/26 11:35:00.004,n,239,5.4,5.04,5.76,25.8,53.2,1012.92,0.01,0,0,0,714.04232
2018/04/26 11:36:00.000,n,222,5.76,5.4,6.48,25.9,53.7,1012.82,0.01,0,0,0,716.40168
2018/04/26 11:37:00.000,n,174,6.48,6.12,6.84,26,53.5,1012.82,0.01,0,0,0,717.43712
2018/04/26 11:38:00.003,n,150,10.440002,9.72,11.52,26,52.6,1012.72,0.01,0,0,0,716.582
2018/04/26 11:39:00.009,n,238,5.4,5.04,6.84,25.9,53.1,1012.82,0.01,0,0,0,716.45016
2018/04/26 11:40:00.000,n,245,7.56,6.48,7.92,26,52.2,1012.72,0.01,0,0,0,717.62448
2018/04/26 11:41:00.002,n,164,7.56,7.2,7.92,26,52,1012.72,0.01,0,0,0,719.61
2018/04/26 11:42:00.009,n,255,7.56,6.84,7.92,26,52.4,1012.72,0.01,0,0,0,719.60328
2018/04/26 11:43:00.000,n,185,5.4,3.96,6.84,26,52.4,1012.72,0.01,0,0,0,720.0748
2018/04/26 11:44:00.003,n,191,5.04,4.68,6.12,25.9,53.4,1012.72,0.01,0,0,0,720.49072
2018/04/26 11:45:00.000,n,266,2.16,1.08,2.88,26,52.9,1012.62,0.01,0,0,0,720.50448
2018/04/26 11:46:00.000,n,255,5.04,4.68,5.76,26,53.2,1012.62,0.01,0,0,0,717.88848
2018/04/26 11:47:00.005,n,209,3.6,2.52,4.32,26,53.6,1012.62,0.01,0,0,0,716.61008
2018/04/26 11:48:00.010,n,185,9.36,7.2,10.08,26,53.2,1012.62,0.01,0,0,0,715.01712
2018/04/26 11:49:00.000,n,179,7.2,6.48,7.92,26,52.2,1012.62,0.01,0,0,0,715.35128
2018/04/26 11:50:00.003,n,223,4.68,4.32,5.4,26,52.8,1012.62,0.01,0,0,0,717.48568
2018/04/26 11:51:00.009,n,146,8.64,7.92,9.72,26,53,1012.62,0.01,0,0,0,716.81856
2018/04/26 11:52:00.000,n,172,7.92,6.12,9.36,25.9,52.9,1012.52,0.01,0,0,0,715.9216
2018/04/26 11:53:00.003,n,159,10.440002,10.08,11.16,25.9,52.5,1012.52,0.01,0,0,0,716.69344
2018/04/26 11:54:00.000,n,138,6.48,5.76,7.2,25.7,52.9,1012.52,0.01,0,0,0,713.36672
2018/04/26 11:55:00.001,n,222,5.04,3.6,6.12,25.7,54,1012.52,0.01,0,0,0,710.68848
2018/04/26 11:56:00.006,n,237,6.12,5.04,7.56,25.7,53.2,1012.52,0.01,0,0,0,708.19272
2018/04/26 11:57:00.011,n,234,4.68,3.24,6.12,25.8,53,1012.52,0.01,0,0,0,708.15792
2018/04/26 11:58:00.000,n,162,11.88,10.440002,12.96,25.9,52.7,1012.42,0.01,0,0,0,716.67968
2018/04/26 11:59:00.004,n,167,13.68,13.32,14.76,25.9,52.5,1012.42,0.01,0,0,0,715.4068
2018/04/26 12:00:00.010,n,169,10.8,9.36,11.88,25.9,53,1012.42,0.01,0,0,0,712.89552
2018/04/26 12:01:00.000,n,134,2.52,1.44,3.96,25.9,53.3,1012.42,0.01,0,0,0,714.7388
2018/04/26 12:02:00.000,n,221,4.32,3.6,4.68,26,52.9,1012.42,0.01,0,0,0,714.90568
2018/04/26 12:03:00.000,n,260,6.12,4.68,8.28,26.1,55.2,1012.42,0.01,0,0,0,714.328
