"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/10 08:08:00.000,n,217,4.68,3.96,5.04,20.6,77,1019.62,0,0,0,0,392.95888
2018/04/10 08:09:00.000,n,268,6.12,5.04,7.2,20.7,76.4,1019.62,0,0,0,0,395.27516
2018/04/10 08:10:00.003,n,162,1.8,1.08,3.6,20.7,76.2,1019.72,0,0,0,0,398.82436
2018/04/10 08:11:00.000,n,222,2.88,1.08,4.32,20.8,75.7,1019.72,0,0,0,0,402.91124
2018/04/10 08:12:00.000,n,253,2.88,1.8,3.6,20.8,75.8,1019.72,0,0,0,0,405.29352
2018/04/10 08:13:00.005,n,197,3.96,3.24,5.04,20.9,75.6,1019.72,0,0,0,0,407.7636
2018/04/10 08:14:00.004,n,268,10.08,9.36,10.440002,20.9,74.8,1019.72,0,0,0,0,412.3852
2018/04/10 08:15:00.001,n,241,8.28,7.56,9.36,20.9,75.1,1019.72,0,0,0,0,413.85768
2018/04/10 08:16:00.000,n,284,4.32,3.6,5.04,21,75.1,1019.72,0,0,0,0,418.39748
2018/04/10 08:17:00.000,n,263,7.92,6.48,9.36,21,74.7,1019.72,0,0,0,0,420.85076
2018/04/10 08:18:00.000,n,269,8.64,6.84,11.52,21,74.9,1019.72,0,0,0,0,424.69568
2018/04/10 08:19:00.003,n,261,6.84,6.12,7.92,21,74.6,1019.82,0,0,0,0,427.87348
2018/04/10 08:20:00.002,n,244,6.48,6.12,7.2,21,73.9,1019.82,0,0,0,0,431.0058
2018/04/10 08:21:00.000,n,266,9.36,6.84,11.88,21,75,1019.82,0,0,0,0,433.24364
2018/04/10 08:22:00.012,n,278,7.56,6.12,8.64,21.1,75.1,1019.72,0,0,0,0,435.66188
2018/04/10 08:23:00.009,n,250,5.4,4.68,5.76,21.1,74.3,1019.72,0,0,0,0,439.92244
2018/04/10 08:24:00.005,n,226,2.88,1.8,3.96,21.1,74.2,1019.72,0,0,0,0,443.33772
2018/04/10 08:25:00.001,n,260,7.56,6.84,7.56,21.1,73.9,1019.72,0,0,0,0,446.26192
2018/04/10 08:26:00.000,n,254,8.64,7.92,9,21.2,74.1,1019.72,0,0,0,0,449.20384
2018/04/10 08:27:00.000,n,254,2.88,2.52,3.6,21.2,74.9,1019.82,0,0,0,0,451.25828
2018/04/10 08:28:00.000,n,241,5.04,4.68,5.04,21.3,74.5,1019.82,0,0,0,0,454.48612
2018/04/10 08:29:00.006,n,233,5.4,3.96,6.84,21.3,74.2,1019.82,0,0,0,0,457.24704
2018/04/10 08:30:00.004,n,271,14.4,11.52,16.56,21.3,73,1019.72,0,0,0,0,462.32152
2018/04/10 08:31:00.000,n,266,5.4,3.24,6.84,21.3,73.2,1019.72,0,0,0,0,464.928
2018/04/10 08:32:00.013,n,243,6.12,5.04,7.92,21.3,73.6,1019.82,0.02,1.5,0,0,467.65108
2018/04/10 08:33:00.003,n,270,6.48,5.76,7.56,21.4,73.4,1019.82,0.02,0,0,0,470.10532
2018/04/10 08:34:00.000,n,278,9.36,7.92,10.8,21.4,74.3,1019.82,0.05,1.9,0,0,475.03392
2018/04/10 08:35:00.000,n,242,8.64,7.2,10.440002,21.4,73.3,1019.82,0.08,1.3,0,0,473.5586
2018/04/10 08:36:00.003,n,255,12.96,12.24,14.04,21.4,72.6,1019.82,0.09,0.8,0,0,476.2408
2018/04/10 08:37:00.001,n,238,8.64,6.84,10.8,21.4,72.6,1019.82,0.1,0.2,0,0,481.74188
2018/04/10 08:38:00.000,n,269,9,7.56,11.16,21.4,72.5,1019.82,0.1,0,0,0,483.9892
2018/04/10 08:39:00.000,n,269,9.36,8.64,10.08,21.4,72.9,1019.82,0.1,0,0,0,488.27784
2018/04/10 08:40:00.010,n,246,5.76,5.04,7.2,21.4,73.2,1019.82,0.1,0,0,0,490.9466
2018/04/10 08:41:00.006,n,265,13.68,11.88,15.84,21.5,72.9,1019.92,0.1,0,0,0,492.02052
2018/04/10 08:42:00.003,n,265,10.8,9.36,12.24,21.5,72.5,1019.92,0.1,0,0,0,497.81184
2018/04/10 08:43:00.001,n,304,3.24,1.8,5.04,21.5,73.2,1019.92,0.1,0,0,0,499.99536
2018/04/10 08:44:00.000,n,284,11.52,7.56,15.84,21.5,72.6,1019.92,0.1,0,0,0,502.4392
2018/04/10 08:45:00.000,n,276,8.64,7.56,9.36,21.5,72.8,1019.92,0.1,0,0,0,504.52752
2018/04/10 08:46:00.000,n,271,9.36,7.92,10.08,21.6,72.4,1019.92,0.1,0,0,0,508.6358
2018/04/10 08:47:00.010,n,270,10.8,9.36,11.88,21.6,72.1,1019.92,0.1,0,0,0,511.43792
2018/04/10 08:48:00.006,n,265,8.28,7.56,9.36,21.6,72.6,1019.92,0.1,0,0,0,514.00568
2018/04/10 08:49:00.003,n,233,4.32,2.88,5.76,21.7,72.8,1019.92,0.1,0,0,0,516.43852
2018/04/10 08:50:00.001,n,195,5.76,2.88,7.2,21.7,72.5,1019.92,0.1,0,0,0,518.75544
2018/04/10 08:51:00.016,n,226,8.28,7.92,8.64,21.8,72.8,1019.92,0.1,0,0,0,521.71564
2018/04/10 08:52:00.000,n,237,5.76,5.04,6.84,21.9,72.7,1020.02,0.1,0,0,0,523.84608
2018/04/10 08:53:00.000,n,255,11.16,10.440002,11.52,21.9,71.7,1020.02,0.1,0,0,0,527.54356
2018/04/10 08:54:00.000,n,67,1.08,0.36,1.44,22,71.7,1019.92,0.1,0,0,0,532.06536
2018/04/10 08:55:00.004,n,245,6.48,4.68,7.56,22,72.2,1020.02,0.1,0,0,0,535.36096
2018/04/10 08:56:00.000,n,263,9,8.28,9.72,22.1,70.6,1020.02,0.1,0,0,0,535.93684
2018/04/10 08:57:00.000,n,272,11.88,10.8,12.6,22.1,69.9,1020.02,0.1,0,0,0,541.22156
2018/04/10 08:58:00.009,n,247,2.52,1.08,5.04,22.2,70.9,1020.02,0.1,0,0,0,541.5014
2018/04/10 08:59:00.005,n,191,3.96,2.88,4.68,22.2,69.9,1019.92,0.1,0,0,0,545.73848
2018/04/10 09:00:00.003,n,143,1.08,0.36,2.16,22.2,70,1019.92,0.1,0,0,0,546.71228
2018/04/10 09:01:00.001,n,227,4.68,4.32,5.4,22.3,69.4,1020.02,0.1,0,0,0,550.48396
2018/04/10 09:02:00.000,n,87,1.8,1.08,2.88,22.4,69.6,1019.92,0.1,0,0,0,553.61476
2018/04/10 09:03:00.000,n,245,10.08,5.76,12.24,22.5,68.3,1019.92,0.1,0,0,0,554.8034
2018/04/10 09:04:00.000,n,180,6.48,3.24,7.56,22.5,68,1020.02,0.1,0,0,0,557.96928
2018/04/10 09:05:00.000,n,208,3.24,2.16,3.96,22.5,67.9,1019.92,0.1,0,0,0,560.28468
2018/04/10 09:06:00.007,n,180,5.76,3.96,6.84,22.6,67.7,1019.92,0.1,0,0,0,562.73552
2018/04/10 09:07:00.004,n,269,9,6.84,12.24,22.6,68.1,1019.92,0.1,0,0,0,564.94776
2018/04/10 09:08:00.001,n,224,5.4,4.68,6.48,22.7,67.6,1019.92,0.1,0,0,0,568.00684
2018/04/10 09:09:00.012,n,260,7.56,6.12,8.28,22.7,67.7,1019.92,0.1,0,0,0,571.49592
2018/04/10 09:10:00.000,n,250,6.84,6.12,7.2,22.8,67.6,1019.92,0.1,0,0,0,572.3086
2018/04/10 09:11:00.000,n,163,7.92,6.48,9,22.8,66.5,1019.92,0.1,0,0,0,576.20476
2018/04/10 09:12:00.004,n,140,3.6,1.8,5.04,22.8,65.699996,1019.92,0.1,0,0,0,579.59528
2018/04/10 09:13:00.000,n,174,12.96,11.16,14.04,22.8,64.4,1019.92,0.1,0,0,0,580.14856
2018/04/10 09:14:00.000,n,157,9,8.64,9.72,22.7,64.6,1019.92,0.1,0,0,0,583.9004
2018/04/10 09:15:00.011,n,201,2.88,2.52,3.96,22.7,66.199996,1019.92,0.1,0,0,0,586.26672
2018/04/10 09:16:00.009,n,263,5.4,2.88,7.56,22.8,67.2,1019.92,0.1,0,0,0,590.41376
2018/04/10 09:17:00.007,n,235,2.88,0.72,4.32,22.9,66.5,1019.92,0.1,0,0,0,592.20696
2018/04/10 09:18:00.004,n,198,6.48,5.76,7.56,22.9,64.6,1019.92,0.1,0,0,0,593.005
2018/04/10 09:19:00.002,n,262,7.2,5.4,11.16,22.9,65.800004,1019.92,0.1,0,0,0,596.43852
2018/04/10 09:20:00.000,n,142,4.68,3.24,6.48,23,65.1,1019.82,0.1,0,0,0,598.96112
2018/04/10 09:21:00.000,n,246,7.2,6.48,7.56,23,64.9,1019.92,0.1,0,0,0,601.34196
2018/04/10 09:22:00.007,n,179,5.04,4.32,6.84,23.1,64.1,1019.92,0.1,0,0,0,602.6164
2018/04/10 09:23:00.004,n,175,3.6,2.52,5.04,23,63.9,1019.92,0.1,0,0,0,604.82984
2018/04/10 09:24:00.000,n,257,5.04,4.32,6.12,23.1,65.1,1019.92,0.1,0,0,0,607.56636
2018/04/10 09:25:00.000,n,125,3.6,2.16,4.68,23.1,64.300004,1019.82,0.1,0,0,0,610.26196
2018/04/10 09:26:00.012,n,261,5.04,2.16,6.84,23.2,65.1,1019.82,0.1,0,0,0,612.65056
2018/04/10 09:27:00.009,n,260,8.28,7.2,9.36,23.2,65.199996,1019.92,0.1,0,0,0,614.93388
2018/04/10 09:28:00.000,n,151,7.56,5.76,10.440002,23.3,64,1019.92,0.1,0,0,0,614.73156
2018/04/10 09:29:00.003,n,176,3.96,3.24,4.32,23.4,63.5,1019.92,0.1,0,0,0,619.76544
2018/04/10 09:30:00.000,n,173,9,6.12,12.24,23.5,62.9,1019.82,0.1,0,0,0,622.40156
2018/04/10 09:31:00.000,n,162,10.8,9.72,11.52,23.5,62.4,1019.82,0.1,0,0,0,625.0822
2018/04/10 09:32:00.000,n,164,2.52,1.08,5.4,23.5,63.4,1019.82,0.1,0,0,0,629.07848
2018/04/10 09:33:00.010,n,224,3.6,2.52,4.32,23.6,63,1019.82,0.1,0,0,0,628.38208
2018/04/10 09:34:00.006,n,160,12.96,10.08,13.68,23.6,61.9,1019.82,0.1,0,0,0,630.334
2018/04/10 09:35:00.003,n,163,12.6,11.52,14.4,23.5,62.4,1019.82,0.1,0,0,0,632.28008
2018/04/10 09:36:00.015,n,193,6.12,5.4,6.84,23.5,62.4,1019.82,0.1,0,0,0,635.29188
2018/04/10 09:37:00.000,n,178,2.52,1.8,3.6,23.5,63.4,1019.82,0.1,0,0,0,636.76312
2018/04/10 09:38:00.000,n,256,7.92,6.48,9,23.5,64.199996,1019.82,0.1,0,0,0,638.91032
2018/04/10 09:39:00.000,n,208,6.12,3.24,9.36,23.7,63.4,1019.82,0.1,0,0,0,640.48476
2018/04/10 09:40:00.003,n,250,4.32,2.52,5.04,23.8,62.8,1019.82,0.1,0,0,0,644.18568
2018/04/10 09:41:00.000,n,157,4.68,3.96,5.4,23.8,62.2,1019.72,0.1,0,0,0,647.50804
2018/04/10 09:42:00.000,n,268,9,6.84,11.16,23.9,63.2,1019.72,0.1,0,0,0,649.12364
2018/04/10 09:43:00.011,n,235,2.52,0.36,4.68,24,61.3,1019.82,0.1,0,0,0,651.9164
2018/04/10 09:44:00.007,n,271,11.52,9.72,14.76,24,61.5,1019.82,0.1,0,0,0,651.86656
2018/04/10 09:45:00.004,n,280,4.68,3.6,6.48,24.1,62.7,1019.82,0.1,0,0,0,656.50196
2018/04/10 09:46:00.001,n,196,9,7.56,11.88,24.1,60.8,1019.72,0.1,0,0,0,656.19068
2018/04/10 09:47:00.000,n,242,4.32,3.24,6.48,24.1,60.9,1019.82,0.1,0,0,0,659.1676
2018/04/10 09:48:00.000,n,202,3.96,3.24,4.68,24.1,60.6,1019.72,0.1,0,0,0,658.50696
2018/04/10 09:49:00.000,n,160,5.4,2.16,9,24.2,60.5,1019.72,0.1,0,0,0,662.29444
2018/04/10 09:50:00.008,n,149,6.48,5.76,6.84,24.2,60.1,1019.72,0.1,0,0,0,664.52404
2018/04/10 09:51:00.004,n,214,1.8,0.72,3.24,24.3,60.9,1019.72,0.1,0,0,0,665.47132
2018/04/10 09:52:00.001,n,257,5.4,3.6,9.72,24.4,61.9,1019.72,0.1,0,0,0,669.494
2018/04/10 09:53:00.012,n,277,3.24,2.16,7.56,24.5,61.8,1019.72,0.1,0,0,0,667.7524
2018/04/10 09:54:00.009,n,84,3.6,2.52,4.68,24.6,60.6,1019.72,0.1,0,0,0,670.96984
2018/04/10 09:55:00.000,n,253,7.2,6.12,8.28,24.6,58.9,1019.72,0.1,0,0,0,673.92424
2018/04/10 09:56:00.004,n,58,1.08,0.72,1.44,24.5,59.3,1019.72,0.1,0,0,0,676.68912
2018/04/10 09:57:00.000,n,186,6.84,6.48,8.28,24.6,59,1019.72,0.1,0,0,0,676.21
2018/04/10 09:58:00.000,n,184,14.4,13.68,16.2,24.6,57.9,1019.72,0.1,0,0,0,680.03232
2018/04/10 09:59:00.000,n,170,9.36,7.56,11.16,24.6,58.5,1019.72,0.1,0,0,0,681.66232
2018/04/10 10:00:00.008,n,213,6.48,4.68,8.64,24.6,58.7,1019.72,0.1,0,0,0,682.55368
2018/04/10 10:01:00.005,n,195,11.16,10.440002,11.88,24.6,58.7,1019.72,0.1,0,0,0,684.86728
2018/04/10 10:02:00.002,n,197,4.68,2.16,6.48,24.7,58.7,1019.72,0.1,0,0,0,686.03304
2018/04/10 10:03:00.016,n,170,11.16,9.72,13.68,24.8,58.3,1019.72,0.1,0,0,0,686.9052
2018/04/10 10:04:00.000,n,158,9,8.28,9.72,24.8,58.1,1019.82,0.1,0,0,0,689.78488
2018/04/10 10:05:00.000,n,163,3.24,1.08,7.2,24.8,58.8,1019.82,0.1,0,0,0,690.54264
2018/04/10 10:06:00.000,n,166,9.72,9,10.8,24.9,57.9,1019.82,0.1,0,0,0,692.52592
2018/04/10 10:07:00.004,n,196,9.72,8.64,10.440002,24.8,58.1,1019.82,0.1,0,0,0,695.49224
2018/04/10 10:08:00.001,n,195,9.36,8.28,11.16,24.8,58.4,1019.82,0.1,0,0,0,697.3428
2018/04/10 10:09:00.000,n,191,2.88,2.16,3.6,24.8,58.8,1019.82,0.1,0,0,0,699.12464
2018/04/10 10:10:00.009,n,177,8.28,7.56,9.36,24.8,58.3,1019.82,0.1,0,0,0,700.17624
2018/04/10 10:11:00.006,n,182,8.64,5.4,10.440002,24.9,58.8,1019.82,0.1,0,0,0,705.15824
2018/04/10 10:12:00.004,n,204,9,8.28,10.8,24.9,58.4,1019.82,0.1,0,0,0,705.05384
2018/04/10 10:13:00.000,n,207,6.48,3.96,8.64,25,58,1019.72,0.1,0,0,0,707.47912
2018/04/10 10:14:00.000,n,152,12.96,10.08,15.12,25.1,57.3,1019.72,0.1,0,0,0,706.75464
2018/04/10 10:15:00.000,n,110,9.72,8.64,11.16,25.1,56.8,1019.72,0.1,0,0,0,711.63688
2018/04/10 10:16:00.000,n,176,10.08,7.92,11.88,25,57.9,1019.72,0.1,0,0,0,712.20592
2018/04/10 10:17:00.007,n,193,8.28,6.84,9.72,25.1,57.3,1019.72,0.1,0,0,0,712.53224
2018/04/10 10:18:00.003,n,138,7.56,6.12,9,25.2,57.3,1019.72,0.1,0,0,0,716.6204
2018/04/10 10:19:00.000,n,179,9.36,7.92,11.16,25.3,57.3,1019.72,0.1,0,0,0,716.8776
2018/04/10 10:20:00.014,n,148,12.24,11.88,13.32,25.4,56.7,1019.72,0.1,0,0,0,719.06568
2018/04/10 10:21:00.011,n,152,13.32,12.6,15.12,25.4,56.7,1019.72,0.1,0,0,0,721.5068
2018/04/10 10:22:00.000,n,151,10.08,9.36,10.8,25.4,56.9,1019.72,0.1,0,0,0,724.19968
2018/04/10 10:23:00.000,n,139,7.56,6.12,8.64,25.5,56.5,1019.72,0.1,0,0,0,724.9672
2018/04/10 10:24:00.003,n,140,2.88,0.72,3.96,25.7,56.6,1019.72,0.1,0,0,0,725.1744
2018/04/10 10:25:00.000,n,124,5.04,4.68,5.76,25.9,56.2,1019.72,0.1,0,0,0,726.61792
2018/04/10 10:26:00.000,n,149,12.6,11.16,14.04,26.2,55.6,1019.72,0.1,0,0,0,729.63696
2018/04/10 10:27:00.011,n,192,7.56,6.48,9,26.2,54.6,1019.72,0.1,0,0,0,728.5908
2018/04/10 10:28:00.008,n,156,14.04,12.6,14.76,26.1,54.9,1019.72,0.1,0,0,0,732.7632
2018/04/10 10:29:00.005,n,207,4.68,3.96,5.04,26,54.8,1019.72,0.1,0,0,0,731.89224
2018/04/10 10:30:00.003,n,169,9.72,8.28,10.8,26,55.7,1019.72,0.1,0,0,0,730.53696
2018/04/10 10:31:00.000,n,121,7.2,4.32,10.440002,26.1,54.9,1019.72,0.1,0,0,0,733.97168
2018/04/10 10:32:00.000,n,110,9.36,8.64,10.08,26.1,54.2,1019.72,0.1,0,0,0,741.86632
2018/04/10 10:33:00.000,n,99,7.2,6.12,8.64,26.2,54.7,1019.72,0.1,0,0,0,430.73656
2018/04/10 10:34:00.000,n,148,16.56,15.84,18,26.3,53.6,1019.72,0.1,0,0,0,618.83776
2018/04/10 10:35:00.006,n,159,13.32,12.96,14.4,26.2,54.6,1019.72,0.1,0,0,0,724.69064
2018/04/10 10:36:00.002,n,161,7.92,7.2,9,26.2,53.9,1019.62,0.1,0,0,0,747.14064
2018/04/10 10:37:00.001,n,149,11.16,9.36,12.24,26.2,54.5,1019.62,0.1,0,0,0,741.94168
2018/04/10 10:38:00.015,n,183,8.28,7.56,9.36,26.2,54.9,1019.62,0.1,0,0,0,751.2648
2018/04/10 10:39:00.011,n,144,10.08,1.44,14.4,26.3,54.1,1019.62,0.1,0,0,0,747.3536
2018/04/10 10:40:00.000,n,148,17.64,15.48,19.08,26.3,53.9,1019.62,0.1,0,0,0,746.87272
2018/04/10 10:41:00.000,n,153,10.440002,9.36,12.24,26.3,54.1,1019.62,0.1,0,0,0,746.74208
2018/04/10 10:42:00.004,n,122,7.92,6.48,9.36,26.3,54,1019.62,0.1,0,0,0,746.43968
2018/04/10 10:43:00.000,n,142,5.76,5.04,6.84,26.5,54.1,1019.62,0.1,0,0,0,755.9508
2018/04/10 10:44:00.000,n,121,15.84,14.04,17.28,26.6,52.8,1019.52,0.1,0,0,0,754.3312
2018/04/10 10:45:00.000,n,88,2.88,1.08,5.4,26.7,53.5,1019.52,0.1,0,0,0,747.3536
2018/04/10 10:46:00.010,n,110,5.4,3.6,6.48,26.8,53.4,1019.52,0.1,0,0,0,750.57264
2018/04/10 10:47:00.005,n,158,5.04,4.32,5.4,27,53.1,1019.52,0.1,0,0,0,749.92808
2018/04/10 10:48:00.004,n,170,6.12,5.4,7.56,27.1,52.4,1019.52,0.1,0,0,0,753.2164
2018/04/10 10:49:00.001,n,152,13.32,12.6,14.04,27.1,51.7,1019.52,0.1,0,0,0,757.31656
2018/04/10 10:50:00.000,n,159,12.24,11.52,12.6,27,51.6,1019.52,0.1,0,0,0,761.95768
2018/04/10 10:51:00.000,n,149,8.64,2.16,11.52,26.8,51.7,1019.42,0.1,0,0,0,764.53152
2018/04/10 10:52:00.000,n,151,16.2,7.92,20.16,26.7,52.4,1019.42,0.1,0,0,0,767.55648
2018/04/10 10:53:00.006,n,137,23.04,21.96,24.119998,26.7,51.3,1019.42,0.1,0,0,0,766.90976
2018/04/10 10:54:00.003,n,151,13.68,9.72,18,26.7,52.6,1019.42,0.1,0,0,0,766.95768
2018/04/10 10:55:00.001,n,139,8.64,7.56,10.440002,26.7,52.9,1019.42,0.1,0,0,0,770.48672
2018/04/10 10:56:00.000,n,142,13.32,11.52,15.84,26.8,52,1019.42,0.1,0,0,0,774.81472
2018/04/10 10:57:00.013,n,125,8.64,6.12,10.8,26.8,51.8,1019.42,0.1,0,0,0,774.72624
2018/04/10 10:58:00.000,n,138,6.12,3.96,8.64,26.8,52.5,1019.42,0.1,0,0,0,775.61096
2018/04/10 10:59:00.000,n,149,16.56,10.8,19.08,26.8,51.5,1019.42,0.1,0,0,0,779.90232
2018/04/10 11:00:00.004,n,128,14.4,14.04,15.48,26.8,51.8,1019.42,0.1,0,0,0,783.92392
2018/04/10 11:01:00.001,n,193,5.76,2.16,10.440002,26.7,52.6,1019.32,0.1,0,0,0,787.78744
2018/04/10 11:02:00.000,n,151,10.8,8.64,12.96,26.7,52.3,1019.32,0.1,0,0,0,793.68376
2018/04/10 11:03:00.000,n,166,13.68,12.24,16.2,26.7,52.2,1019.32,0.1,0,0,0,800.42264
2018/04/10 11:04:00.011,n,134,14.4,10.8,15.84,26.8,52.1,1019.42,0.1,0,0,0,186.96566
2018/04/10 11:05:00.007,n,165,14.4,12.6,16.2,26.8,51.8,1019.42,0.1,0,0,0,810.13336
2018/04/10 11:06:00.004,n,131,5.76,4.68,6.48,26.7,53.1,1019.42,0.1,0,0,0,807.59128
2018/04/10 11:07:00.001,n,181,16.2,12.6,16.919998,26.7,52.3,1019.32,0.1,0,0,0,626.1762
2018/04/10 11:08:00.000,n,166,13.68,9.36,15.48,26.7,52,1019.32,0.1,0,0,0,794.58072
2018/04/10 11:09:00.000,n,160,7.92,7.2,9.36,26.6,52.8,1019.32,0.1,0,0,0,805.33384
2018/04/10 11:10:00.000,n,160,12.96,11.88,13.32,26.6,52.8,1019.32,0.1,0,0,0,816.47064
2018/04/10 11:11:00.008,n,144,10.8,8.64,12.96,26.6,53,1019.32,0.1,0,0,0,316.19022
2018/04/10 11:12:00.006,n,121,8.64,2.88,11.52,26.6,53,1019.32,0.1,0,0,0,762.22416
2018/04/10 11:13:00.003,n,147,10.440002,9.36,12.6,26.7,52.8,1019.32,0.1,0,0,0,853.04416
2018/04/10 11:14:00.001,n,177,8.64,7.92,9.72,26.8,53,1019.32,0.1,0,0,0,613.55232
2018/04/10 11:15:00.015,n,139,4.32,2.88,5.4,26.8,53.1,1019.32,0.1,0,0,0,876.40808
2018/04/10 11:16:00.000,n,138,5.76,3.6,9,26.9,52.9,1019.32,0.1,0,0,0,372.14268
2018/04/10 11:17:00.000,n,181,6.12,4.68,7.92,27.1,53.4,1019.32,0.1,0,0,0,884.48392
2018/04/10 11:18:00.000,n,132,3.96,1.08,6.48,27.3,52.7,1019.32,0.1,0,0,0,868.18936
2018/04/10 11:19:00.004,n,94,3.6,2.88,4.32,27.4,51.8,1019.32,0.1,0,0,0,857.33736
2018/04/10 11:20:00.000,n,131,8.28,5.4,10.440002,27.3,51.4,1019.32,0.1,0,0,0,852.92544
2018/04/10 11:21:00.000,n,157,6.84,2.52,9,27.3,51.4,1019.22,0.1,0,0,0,886.40472
2018/04/10 11:22:00.011,n,130,6.12,4.68,7.92,27.3,51.8,1019.22,0.1,0,0,0,897.8812
2018/04/10 11:23:00.008,n,107,8.64,6.12,9.36,27.5,51.5,1019.32,0.1,0,0,0,906.16544
2018/04/10 11:24:00.005,n,149,14.4,12.96,15.84,27.6,51.1,1019.22,0.1,0,0,0,910.71384
2018/04/10 11:25:00.000,n,116,6.84,6.48,7.92,27.6,51.4,1019.22,0.1,0,0,0,920.86792
2018/04/10 11:26:00.000,n,88,6.84,3.96,7.92,27.7,51.4,1019.22,0.1,0,0,0,587.32764
2018/04/10 11:27:00.000,n,218,2.52,1.44,5.04,27.8,51.7,1019.22,0.1,0,0,0,785.5292
2018/04/10 11:28:00.000,n,149,11.16,7.56,12.6,27.8,51,1019.22,0.1,0,0,0,928.29744
2018/04/10 11:29:00.007,n,83,2.52,1.44,3.96,27.8,51.1,1019.22,0.1,0,0,0,938.72192
2018/04/10 11:30:00.004,n,75,3.96,0.72,7.56,27.9,51.3,1019.22,0.1,0,0,0,917.42736
2018/04/10 11:31:00.001,n,115,6.84,3.96,11.88,28.1,50.5,1019.22,0.1,0,0,0,552.86168
2018/04/10 11:32:00.015,n,137,6.84,5.4,8.64,28.3,50,1019.22,0.1,0,0,0,857.98464
2018/04/10 11:33:00.011,n,177,11.16,10.08,12.24,28.2,50.5,1019.22,0.1,0,0,0,886.9272
2018/04/10 11:34:00.000,n,102,2.88,0.72,5.04,28.1,51.1,1019.22,0.1,0,0,0,918.98744
2018/04/10 11:35:00.000,n,210,3.96,2.88,4.68,28.1,50.2,1019.12,0.1,0,0,0,894.65792
2018/04/10 11:36:00.004,n,105,9.36,7.56,10.8,28.1,49.6,1019.12,0.1,0,0,0,975.2472
2018/04/10 11:37:00.000,n,154,7.2,4.32,9.36,28,50.4,1019.12,0.1,0,0,0,778.1384
2018/04/10 11:38:00.000,n,104,2.88,2.52,3.96,27.9,50.1,1019.12,0.1,0,0,0,530.28172
2018/04/10 11:39:00.008,n,150,14.04,11.88,16.56,27.8,50.2,1019.02,0.1,0,0,0,900.102
2018/04/10 11:40:00.006,n,187,7.2,4.32,12.24,27.7,50.5,1019.02,0.1,0,0,0,878.32096
2018/04/10 11:41:00.003,n,179,8.64,4.68,12.6,27.7,50.8,1019.02,0.1,0,0,0,885.66928
2018/04/10 11:42:00.000,n,159,7.56,6.48,10.440002,27.7,50.9,1019.02,0.1,0,0,0,898.28376
2018/04/10 11:43:00.000,n,184,9.72,7.56,12.6,27.6,50.8,1019.02,0.1,0,0,0,586.18352
2018/04/10 11:44:00.000,n,142,10.440002,9,11.16,27.5,50.5,1019.02,0.1,0,0,0,503.25752
2018/04/10 11:45:00.000,n,159,11.88,10.08,14.4,27.4,51,1019.02,0.1,0,0,0,811.5836
2018/04/10 11:46:00.000,n,203,7.2,6.84,7.56,27.4,51,1019.02,0.1,0,0,0,588.27156
2018/04/10 11:47:00.006,n,143,11.88,11.16,12.6,27.3,51.9,1018.92,0.1,0,0,0,875.72272
2018/04/10 11:48:00.004,n,126,10.440002,10.08,11.52,27.3,52.1,1018.92,0.1,0,0,0,869.3052
2018/04/10 11:49:00.001,n,175,11.52,9.72,13.32,27.4,51.2,1018.92,0.1,0,0,0,854.6744
2018/04/10 11:50:00.000,n,129,9.72,7.56,12.24,27.4,51.5,1019.02,0.1,0,0,0,880.99248
2018/04/10 11:51:00.013,n,160,7.2,3.96,12.96,27.4,51.9,1018.92,0.1,0,0,0,304.6598
2018/04/10 11:52:00.000,n,148,7.2,1.44,9.72,27.4,51.1,1018.92,0.1,0,0,0,507.5446
2018/04/10 11:53:00.000,n,168,8.28,5.04,9.72,27.2,51.3,1018.82,0.1,0,0,0,852.55896
2018/04/10 11:54:00.004,n,230,6.12,5.04,10.8,27.2,52.3,1018.82,0.1,0,0,0,835.59576
2018/04/10 11:55:00.002,n,161,6.48,5.76,6.84,27.3,51.6,1018.82,0.1,0,0,0,854.18704
2018/04/10 11:56:00.000,n,160,5.04,2.88,6.12,27.4,52,1018.82,0.1,0,0,0,849.93136
2018/04/10 11:57:00.000,n,157,13.68,10.08,17.64,27.5,52,1018.72,0.1,0,0,0,849.20416
2018/04/10 11:58:00.011,n,142,17.64,15.48,19.44,27.6,51,1018.72,0.1,0,0,0,602.34412
2018/04/10 11:59:00.008,n,148,9.72,6.84,11.88,27.5,51,1018.72,0.1,0,0,0,841.27112
2018/04/10 12:00:00.005,n,121,9.72,8.28,11.88,27.4,51.6,1018.72,0.1,0,0,0,838.97984
2018/04/10 12:01:00.001,n,136,4.32,1.08,7.2,27.5,52,1018.72,0.1,0,0,0,843.30632
2018/04/10 12:02:00.000,n,151,4.32,2.52,5.4,27.6,51.6,1018.72,0.1,0,0,0,847.50376
2018/04/10 12:03:00.000,n,58,9,7.2,11.16,27.9,51,1018.72,0.1,0,0,0,848.51632
