"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/19 07:58:00.000,n,240,5.4,4.68,6.84,20.5,71.7,1022.52,0.18,0,0.1,0,323.87902
2018/04/19 07:59:00.000,n,268,4.68,4.32,5.4,20.5,71.7,1022.52,0.18,0,0.1,0,327.44684
2018/04/19 08:00:00.000,n,209,2.52,2.16,2.52,20.5,71.9,1022.52,0.18,0,0.1,0,326.70612
2018/04/19 08:01:00.000,n,232,4.32,3.6,5.04,20.5,71.6,1022.52,0.18,0,0.1,0,333.7752
2018/04/19 08:02:00.004,n,189,2.52,2.16,3.24,20.6,71.4,1022.62,0.18,0,0.1,0,340.51988
2018/04/19 08:03:00.010,n,182,8.28,7.2,10.08,20.6,71.2,1022.62,0.18,0,0.1,0,341.07104
2018/04/19 08:04:00.003,n,142,8.64,7.2,9.72,20.6,71.1,1022.62,0.18,0,0.1,0,345.11676
2018/04/19 08:05:00.009,n,227,7.56,6.84,8.28,20.6,70.6,1022.62,0.18,0,0.1,0,348.38548
2018/04/19 08:06:00.001,n,198,7.2,6.84,7.92,20.6,71,1022.62,0.18,0,0.1,0,350.91692
2018/04/19 08:07:00.000,n,196,5.4,5.04,6.12,20.6,71.3,1022.62,0.18,0,0.1,0,353.17796
2018/04/19 08:08:00.000,n,183,6.48,5.4,8.64,20.7,71.1,1022.52,0.18,0,0.1,0,358.21672
2018/04/19 08:09:00.000,n,191,6.84,5.76,7.56,20.7,71.1,1022.52,0.18,0,0.1,0,363.15724
2018/04/19 08:10:00.003,n,170,9.36,8.28,10.08,20.7,71.1,1022.52,0.18,0,0.1,0,366.94232
2018/04/19 08:11:00.000,n,248,3.96,3.24,5.04,20.7,70.9,1022.52,0.18,0,0.1,0,370.85804
2018/04/19 08:12:00.001,n,192,6.84,5.04,9.36,20.8,70.9,1022.52,0.18,0,0.1,0,373.04704
2018/04/19 08:13:00.010,n,201,6.48,5.04,8.28,20.8,70.3,1022.52,0.18,0,0.1,0,375.76464
2018/04/19 08:14:00.000,n,190,8.64,7.56,9.36,20.7,70.6,1022.52,0.18,0,0.1,0,378.61744
2018/04/19 08:15:00.005,n,192,6.48,5.04,7.56,20.7,70.7,1022.52,0.18,0,0.1,0,380.92152
2018/04/19 08:16:00.000,n,189,6.12,5.04,6.84,20.7,71,1022.52,0.18,0,0.1,0,386.84084
2018/04/19 08:17:00.000,n,204,3.24,2.88,3.6,20.8,71.2,1022.52,0.18,0,0.1,0,389.04208
2018/04/19 08:18:00.000,n,164,4.68,3.96,5.04,20.8,70.7,1022.52,0.18,0,0.1,0,393.38016
2018/04/19 08:19:00.006,n,189,7.56,7.2,8.28,20.9,70.4,1022.52,0.18,0,0.1,0,394.22456
2018/04/19 08:20:00.000,n,179,5.04,4.68,5.76,20.9,70.3,1022.52,0.18,0,0.1,0,396.44596
2018/04/19 08:21:00.004,n,183,7.56,6.84,8.28,20.9,70.3,1022.52,0.18,0,0.1,0,402.41824
2018/04/19 08:22:00.012,n,196,9.72,8.64,10.08,20.9,70.4,1022.52,0.18,0,0.1,0,407.01724
2018/04/19 08:23:00.001,n,191,8.28,7.56,8.64,20.9,70.4,1022.52,0.18,0,0.1,0,409.85448
2018/04/19 08:24:00.006,n,207,4.32,3.6,5.76,20.9,70.7,1022.52,0.18,0,0.1,0,413.2172
2018/04/19 08:25:00.000,n,181,7.92,6.84,8.64,21,70.6,1022.52,0.18,0,0.1,0,418.39116
2018/04/19 08:26:00.000,n,183,11.16,10.8,12.24,21,70.2,1022.52,0.18,0,0.1,0,423.14792
2018/04/19 08:27:00.000,n,137,5.04,4.32,5.4,21,70.6,1022.52,0.18,0,0.1,0,426.94156
2018/04/19 08:28:00.000,n,153,8.64,6.84,9.72,21,70.6,1022.52,0.18,0,0.1,0,436.30528
2018/04/19 08:29:00.007,n,180,7.2,6.84,9.72,21.1,70.4,1022.62,0.18,0,0.1,0,228.8834
2018/04/19 08:30:00.000,n,200,4.68,3.96,5.4,21.1,70.5,1022.62,0.18,0,0.1,0,332.5044
2018/04/19 08:31:00.000,n,189,7.56,6.48,8.28,21.2,70.5,1022.62,0.18,0,0.1,0,213.9665
2018/04/19 08:32:00.003,n,175,11.16,10.440002,11.88,21.2,69.3,1022.52,0.18,0,0.1,0,419.11696
2018/04/19 08:33:00.008,n,197,3.96,3.6,4.32,21.2,70.1,1022.52,0.18,0,0.1,0,513.21272
2018/04/19 08:34:00.002,n,276,6.84,5.76,8.64,21.3,71,1022.52,0.18,0,0.1,0,160.37458
2018/04/19 08:35:00.000,n,151,2.88,2.16,3.96,21.3,70.6,1022.62,0.18,0,0.1,0,200.89704
2018/04/19 08:36:00.000,n,121,3.24,1.44,3.96,21.4,69.9,1022.62,0.18,0,0.1,0,279.36138
2018/04/19 08:37:00.006,n,147,7.2,7.2,7.56,21.4,69.1,1022.52,0.18,0,0.1,0,366.37096
2018/04/19 08:38:00.000,n,212,3.24,2.88,3.96,21.4,69.5,1022.52,0.18,0,0.1,0,314.25916
2018/04/19 08:39:00.000,n,169,4.32,3.96,5.04,21.5,69.2,1022.52,0.18,0,0.1,0,397.12172
2018/04/19 08:40:00.005,n,178,6.48,5.76,7.2,21.5,69.6,1022.52,0.18,0,0.1,0,545.89704
2018/04/19 08:41:00.014,n,199,3.96,2.88,4.32,21.6,69.7,1022.62,0.18,0,0.1,0,575.21312
2018/04/19 08:42:00.003,n,232,2.16,1.8,2.52,21.7,69.7,1022.62,0.18,0,0.1,0,382.48976
2018/04/19 08:43:00.000,n,200,3.24,2.88,3.96,21.8,69.2,1022.62,0.18,0,0.1,0,578.53376
2018/04/19 08:44:00.000,n,232,2.88,2.16,3.6,21.8,68.6,1022.62,0.18,0,0.1,0,183.96924
2018/04/19 08:45:00.000,n,291,4.32,2.88,5.04,21.8,68.3,1022.62,0.18,0,0.1,0,216.32214
2018/04/19 08:46:00.000,n,160,5.04,3.6,6.48,21.9,67.8,1022.52,0.18,0,0.1,0,410.79632
2018/04/19 08:47:00.001,n,246,1.08,0.36,3.6,21.9,68.5,1022.52,0.18,0,0.1,0,504.27656
2018/04/19 08:48:00.010,n,170,9.36,9,10.08,22,67.7,1022.52,0.18,0,0.1,0,535.12004
2018/04/19 08:49:00.000,n,209,6.84,5.4,8.28,22,67.6,1022.52,0.18,0,0.1,0,506.41148
2018/04/19 08:50:00.000,n,230,6.84,5.76,8.28,22,67.2,1022.52,0.18,0,0.1,0,369.96312
2018/04/19 08:51:00.006,n,243,6.84,6.12,7.56,22.1,68.1,1022.52,0.18,0,0.1,0,493.37956
2018/04/19 08:52:00.000,n,232,3.96,3.6,5.04,22.2,68.2,1022.52,0.18,0,0.1,0,449.7162
2018/04/19 08:53:00.000,n,182,5.4,4.68,5.4,22.3,67.6,1022.52,0.18,0,0.1,0,483.37468
2018/04/19 08:54:00.000,n,202,8.64,7.2,9.72,22.3,67.1,1022.52,0.18,0,0.1,0,476.5146
2018/04/19 08:55:00.000,n,194,4.32,2.88,6.12,22.4,67,1022.52,0.18,0,0.1,0,500.44588
2018/04/19 08:56:00.007,n,272,8.28,7.92,8.64,22.4,67,1022.52,0.18,0,0.1,0,507.24764
2018/04/19 08:57:00.000,n,233,4.32,2.88,6.12,22.5,67.6,1022.52,0.18,0,0.1,0,477.09536
2018/04/19 08:58:00.001,n,161,7.2,0.72,9.72,22.6,66.300004,1022.52,0.18,0,0.1,0,508.82968
2018/04/19 08:59:00.007,n,198,4.68,2.52,6.84,22.6,65.4,1022.52,0.18,0,0.1,0,517.56324
2018/04/19 09:00:00.016,n,198,9.72,9,10.08,22.6,64.9,1022.52,0.18,0,0.1,0,519.8188
2018/04/19 09:01:00.000,n,244,3.96,2.52,4.68,22.6,65.4,1022.52,0.18,0,0.1,0,520.3324
2018/04/19 09:02:00.000,n,152,5.4,1.8,7.92,22.7,65.699996,1022.52,0.18,0,0.1,0,522.25684
2018/04/19 09:03:00.003,n,184,4.32,3.96,4.68,22.7,65.699996,1022.52,0.18,0,0.1,0,520.4734
2018/04/19 09:04:00.000,n,250,7.92,6.12,8.64,22.8,65.5,1022.52,0.18,0,0.1,0,521.23908
2018/04/19 09:05:00.000,n,201,2.16,1.44,2.52,22.9,64.300004,1022.52,0.18,0,0.1,0,514.22436
2018/04/19 09:06:00.000,n,164,6.12,5.4,6.84,22.9,64.699996,1022.52,0.18,0,0.1,0,527.3296
2018/04/19 09:07:00.005,n,202,9.72,9,10.8,23,63.6,1022.52,0.18,0,0.1,0,537.1422
2018/04/19 09:08:00.010,n,177,3.96,3.24,3.96,23,63.6,1022.52,0.18,0,0.1,0,535.52356
2018/04/19 09:09:00.004,n,162,6.48,5.4,7.2,23.1,63.6,1022.52,0.18,0,0.1,0,538.44188
2018/04/19 09:10:00.000,n,176,6.48,5.04,7.2,23.1,63.7,1022.42,0.18,0,0.1,0,543.25636
2018/04/19 09:11:00.000,n,162,5.4,4.68,5.76,23.1,63.4,1022.42,0.18,0,0.1,0,545.48024
2018/04/19 09:12:00.000,n,158,6.12,4.68,8.28,23.2,63.3,1022.42,0.18,0,0.1,0,543.36744
2018/04/19 09:13:00.000,n,182,2.52,2.16,3.24,23.3,63.3,1022.42,0.18,0,0.1,0,553.48596
2018/04/19 09:14:00.000,n,161,4.68,2.88,6.48,23.4,63.4,1022.42,0.18,0,0.1,0,557.06872
2018/04/19 09:15:00.006,n,194,4.68,3.96,5.76,23.5,63.5,1022.42,0.18,0,0.1,0,559.45124
2018/04/19 09:16:00.011,n,145,7.56,7.2,8.28,23.6,62.6,1022.42,0.18,0,0.1,0,555.13696
2018/04/19 09:17:00.004,n,175,6.48,5.4,7.92,23.7,61.9,1022.42,0.18,0,0.1,0,559.73748
2018/04/19 09:18:00.009,n,165,5.04,3.24,5.76,23.7,61.7,1022.42,0.18,0,0.1,0,449.17632
2018/04/19 09:19:00.002,n,204,1.08,0.72,2.16,23.6,62.1,1022.32,0.18,0,0.1,0,355.3918
2018/04/19 09:20:00.000,n,138,2.52,0.72,4.32,23.7,61.9,1022.32,0.18,0,0.1,0,519.19276
2018/04/19 09:21:00.000,n,158,9.72,9,10.08,23.7,61,1022.32,0.18,0,0.1,0,581.02168
2018/04/19 09:22:00.006,n,135,4.32,2.52,5.4,23.7,61.7,1022.32,0.18,0,0.1,0,584.50252
2018/04/19 09:23:00.000,n,111,10.08,8.28,11.88,23.8,61.5,1022.32,0.18,0,0.1,0,588.89368
2018/04/19 09:24:00.001,n,124,13.68,12.96,14.4,23.8,61.1,1022.32,0.18,0,0.1,0,589.3008
2018/04/19 09:25:00.010,n,197,17.64,14.76,21.599998,23.8,60.7,1022.32,0.18,0,0.1,0,593.09776
2018/04/19 09:26:00.000,n,115,10.440002,8.64,11.88,23.8,61.3,1022.32,0.18,0,0.1,0,574.97064
2018/04/19 09:27:00.004,n,137,3.96,1.8,7.56,23.8,60.1,1022.32,0.18,0,0.1,0,590.07836
2018/04/19 09:28:00.000,n,145,15.12,12.24,16.919998,23.8,60.8,1022.32,0.18,0,0.1,0,588.25372
2018/04/19 09:29:00.000,n,146,7.56,6.84,9,23.8,60.6,1022.32,0.18,0,0.1,0,603.12464
2018/04/19 09:30:00.000,n,158,10.08,9.36,10.8,23.8,61.4,1022.32,0.18,0,0.1,0,612.3434
2018/04/19 09:31:00.000,n,90,2.16,0.72,4.68,24,61.1,1022.32,0.18,0,0.1,0,615.67772
2018/04/19 09:32:00.002,n,156,11.52,9.36,12.24,24.1,60.2,1022.22,0.18,0,0.1,0,613.532
2018/04/19 09:33:00.003,n,157,11.88,9.72,13.32,24.2,60.1,1022.22,0.18,0,0.1,0,623.20876
2018/04/19 09:34:00.009,n,121,11.88,9,14.04,24.2,59.9,1022.22,0.18,0,0.1,0,651.48976
2018/04/19 09:35:00.014,n,167,6.12,5.04,7.92,24.1,60.2,1022.22,0.18,0,0.1,0,683.72384
2018/04/19 09:36:00.007,n,158,5.04,4.32,6.12,24.1,60,1022.22,0.18,0,0.1,0,680.57176
2018/04/19 09:37:00.000,n,141,4.68,3.24,5.76,24.1,60.5,1022.22,0.18,0,0.1,0,329.41482
2018/04/19 09:38:00.002,n,123,7.2,1.8,10.08,24.2,60.4,1022.22,0.18,0,0.1,0,235.42984
2018/04/19 09:39:00.000,n,153,10.8,9,13.32,24.3,59.4,1022.22,0.18,0,0.1,0,720.7808
2018/04/19 09:40:00.000,n,106,6.48,4.68,10.08,24.4,59.8,1022.32,0.18,0,0.1,0,172.57888
2018/04/19 09:41:00.000,n,146,10.8,7.92,12.6,24.4,58.8,1022.32,0.18,0,0.1,0,129.6678
2018/04/19 09:42:00.000,n,116,4.68,2.16,6.48,24.4,58.8,1022.22,0.18,0,0.1,0,129.34928
2018/04/19 09:43:00.004,n,95,12.6,11.88,12.96,24.3,59,1022.22,0.18,0,0.1,0,475.18236
2018/04/19 09:44:00.013,n,94,9.72,7.92,11.16,24.2,59.4,1022.22,0.18,0,0.1,0,588.06224
2018/04/19 09:45:00.002,n,82,9,6.48,10.08,24.2,60.2,1022.12,0.18,0,0.1,0,632.00084
2018/04/19 09:46:00.000,n,173,10.08,9.36,11.52,24.3,60.3,1022.12,0.18,0,0.1,0,744.96896
2018/04/19 09:47:00.000,n,116,9.72,6.84,11.88,24.4,59.9,1022.12,0.18,0,0.1,0,767.26672
2018/04/19 09:48:00.000,n,71,11.16,9.72,11.88,24.5,58.5,1022.12,0.18,0,0.1,0,779.88536
2018/04/19 09:49:00.000,n,107,5.76,4.32,6.84,24.5,58.8,1022.12,0.18,0,0.1,0,770.25952
2018/04/19 09:50:00.000,n,137,13.68,12.96,14.76,24.6,57.8,1022.12,0.18,0,0.1,0,739.96048
2018/04/19 09:51:00.009,n,185,4.32,2.88,5.04,24.6,58.6,1022.02,0.18,0,0.1,0,734.38096
2018/04/19 09:52:00.000,n,147,4.32,1.08,10.08,24.7,58.2,1022.02,0.18,0,0.1,0,721.46048
2018/04/19 09:53:00.004,n,161,5.76,4.32,8.28,24.8,57.4,1022.02,0.18,0,0.1,0,664.79176
2018/04/19 09:54:00.010,n,129,1.8,0.72,5.76,24.9,57.6,1022.12,0.18,0,0.1,0,711.11832
2018/04/19 09:55:00.000,n,109,14.4,14.04,15.12,25,55.2,1022.02,0.18,0,0.1,0,460.8336
2018/04/19 09:56:00.000,n,112,18.359998,16.2,20.880002,25,55.2,1022.02,0.18,0,0.1,0,725.28088
2018/04/19 09:57:00.000,n,168,3.6,1.44,7.56,24.9,56.4,1022.12,0.18,0,0.1,0,723.24048
2018/04/19 09:58:00.007,n,70,9.36,8.28,11.88,24.9,56.3,1022.12,0.18,0,0.1,0,724.2992
2018/04/19 09:59:00.000,n,102,4.32,2.88,5.4,24.9,56.3,1022.12,0.18,0,0.1,0,757.10216
2018/04/19 10:00:00.002,n,88,4.68,1.44,7.56,24.9,55.6,1022.12,0.18,0,0.1,0,176.11526
2018/04/19 10:01:00.011,n,85,3.96,3.24,4.68,24.9,55.6,1022.02,0.18,0,0.1,0,176.13174
2018/04/19 10:02:00.001,n,83,8.28,3.24,12.24,24.9,55.6,1022.02,0.18,0,0.1,0,370.3972
2018/04/19 10:03:00.007,n,90,15.12,10.08,19.44,24.8,55.4,1022.02,0.18,0,0.1,0,771.81712
2018/04/19 10:04:00.000,n,85,13.68,10.440002,16.56,24.7,55.7,1021.92,0.18,0,0.1,0,770.89832
2018/04/19 10:05:00.000,n,121,6.12,5.04,9.72,24.7,56.6,1021.92,0.18,0,0.1,0,794.49752
2018/04/19 10:06:00.000,n,135,6.84,5.76,8.64,24.9,55.8,1021.92,0.18,0,0.1,0,813.58688
2018/04/19 10:07:00.000,n,87,12.24,9,13.32,25,55.2,1021.92,0.18,0,0.1,0,620.11488
2018/04/19 10:08:00.009,n,118,11.88,9,16.2,25.1,54.6,1021.92,0.18,0,0.1,0,258.44254
2018/04/19 10:09:00.000,n,64,15.12,10.8,19.08,25.1,54.5,1021.92,0.18,0,0.1,0,231.33834
2018/04/19 10:10:00.003,n,126,4.32,2.52,6.48,25.1,55,1021.92,0.18,0,0.1,0,270.99198
2018/04/19 10:11:00.012,n,148,8.28,5.04,11.52,25.1,54.8,1021.92,0.18,0,0.1,0,242.874
2018/04/19 10:12:00.001,n,95,7.2,4.32,9,25,55.5,1021.92,0.18,0,0.1,0,783.37392
2018/04/19 10:13:00.000,n,67,7.2,5.76,7.92,25,55.6,1021.92,0.18,0,0.1,0,839.60192
2018/04/19 10:14:00.000,n,157,10.08,3.6,13.32,25.1,55.6,1021.92,0.18,0,0.1,0,242.9802
2018/04/19 10:15:00.004,n,55,4.68,3.96,5.4,25.1,55.7,1021.92,0.18,0,0.1,0,262.72812
2018/04/19 10:16:00.000,n,91,10.8,10.440002,11.88,25.1,55.7,1021.92,0.18,0,0.1,0,252.29568
2018/04/19 10:17:00.000,n,110,13.68,10.8,18.359998,25,55.8,1021.92,0.18,0,0.1,0,259.36538
2018/04/19 10:18:00.008,n,129,12.96,6.48,16.56,24.9,56.2,1021.92,0.18,0,0.1,0,278.15018
2018/04/19 10:19:00.000,n,114,12.96,11.16,13.68,24.8,56.7,1021.92,0.18,0,0.1,0,295.5748
2018/04/19 10:20:00.000,n,121,13.68,11.16,14.76,24.7,56.8,1021.92,0.18,0,0.1,0,273.10532
2018/04/19 10:21:00.004,n,158,3.96,2.16,9.36,24.6,57.4,1021.82,0.18,0,0.1,0,252.97562
2018/04/19 10:22:00.000,n,118,10.08,8.64,10.8,24.6,57.3,1021.82,0.18,0,0.1,0,244.66446
2018/04/19 10:23:00.000,n,132,8.64,1.8,13.32,24.5,57.5,1021.82,0.18,0,0.1,0,245.4689
2018/04/19 10:24:00.000,n,136,9.72,8.64,10.440002,24.5,57.5,1021.72,0.18,0,0.1,0,253.85666
2018/04/19 10:25:00.000,n,154,15.84,12.96,20.519998,24.4,57.2,1021.72,0.18,0,0.1,0,257.38204
2018/04/19 10:26:00.002,n,121,11.16,9.36,11.88,24.4,57.9,1021.72,0.18,0,0.1,0,246.44996
2018/04/19 10:27:00.005,n,110,18.359998,14.76,23.04,24.4,57.2,1021.72,0.18,0,0.1,0,880.82464
2018/04/19 10:28:00.010,n,141,16.56,14.76,18,24.4,56.7,1021.72,0.18,0,0.1,0,799.55328
2018/04/19 10:29:00.000,n,118,14.04,12.96,14.4,24.5,56.5,1021.72,0.18,0,0.1,0,366.8122
2018/04/19 10:30:00.004,n,119,13.32,12.6,14.4,24.6,56.2,1021.72,0.18,0,0.1,0,880.98792
2018/04/19 10:31:00.000,n,299,1.8,1.08,6.48,24.7,57.2,1021.72,0.18,0,0.1,0,277.25654
2018/04/19 10:32:00.000,n,136,2.52,0.36,5.76,24.8,56.3,1021.72,0.18,0,0.1,0,391.33824
2018/04/19 10:33:00.000,n,106,11.52,10.440002,13.32,25,55.8,1021.62,0.18,0,0.1,0,353.39424
2018/04/19 10:34:00.000,n,111,10.8,9,11.88,25.1,55.6,1021.72,0.18,0,0.1,0,848.72536
2018/04/19 10:35:00.002,n,115,3.96,1.08,6.12,25.1,55.7,1021.62,0.18,0,0.1,0,368.40368
2018/04/19 10:36:00.011,n,101,22.68,21.599998,23.759998,25,55.1,1021.62,0.18,0,0.1,0,295.11846
2018/04/19 10:37:00.000,n,87,10.8,10.440002,11.52,24.9,55.2,1021.62,0.18,0,0.1,0,256.1405
2018/04/19 10:38:00.005,n,114,9,6.84,11.16,24.7,56.3,1021.62,0.18,0,0.1,0,261.5235
2018/04/19 10:39:00.011,n,128,9,6.48,12.6,24.7,56.6,1021.52,0.18,0,0.1,0,281.17498
2018/04/19 10:40:00.000,n,147,16.2,15.48,18,24.7,56,1021.52,0.18,0,0.1,0,262.96942
2018/04/19 10:41:00.000,n,141,14.04,10.08,18.359998,24.6,56,1021.42,0.18,0,0.1,0,266.09136
2018/04/19 10:42:00.000,n,139,10.08,3.96,13.32,24.6,56.2,1021.52,0.18,0,0.1,0,279.43426
2018/04/19 10:43:00.006,n,73,9.36,6.12,12.6,24.5,56.6,1021.42,0.18,0,0.1,0,282.64196
2018/04/19 10:44:00.000,n,74,3.24,0.72,4.32,24.5,56.9,1021.42,0.18,0,0.1,0,273.70002
2018/04/19 10:45:00.001,n,135,9,6.84,11.16,24.6,57.1,1021.52,0.18,0,0.1,0,258.69238
2018/04/19 10:46:00.010,n,48,4.68,2.88,6.48,24.6,57.1,1021.42,0.18,0,0.1,0,248.16322
2018/04/19 10:47:00.001,n,108,5.4,3.96,7.56,24.6,57.1,1021.42,0.18,0,0.1,0,247.92762
2018/04/19 10:48:00.005,n,151,10.08,7.92,11.88,24.6,56.5,1021.42,0.18,0,0.1,0,255.22408
2018/04/19 10:49:00.000,n,67,5.4,2.88,8.28,24.6,56.9,1021.42,0.18,0,0.1,0,266.88056
2018/04/19 10:50:00.000,n,106,10.8,8.64,14.4,24.6,56.5,1021.42,0.18,0,0.1,0,277.15278
2018/04/19 10:51:00.000,n,140,1.8,0.72,2.52,24.6,56.7,1021.42,0.18,0,0.1,0,277.1363
2018/04/19 10:52:00.000,n,84,4.68,1.08,9,24.6,56.8,1021.42,0.18,0,0.1,0,269.85266
2018/04/19 10:53:00.006,n,127,3.96,3.24,5.4,24.6,56.9,1021.42,0.18,0,0.1,0,256.8027
2018/04/19 10:54:00.000,n,95,7.2,6.48,8.64,24.7,56.7,1021.42,0.18,0,0.1,0,242.68344
2018/04/19 10:55:00.002,n,101,11.16,10.08,12.6,24.7,56.7,1021.42,0.18,0,0.1,0,229.76718
2018/04/19 10:56:00.008,n,97,9,7.92,9.72,24.7,57.1,1021.42,0.18,0,0.1,0,225.93662
2018/04/19 10:57:00.000,n,32,6.84,5.4,8.64,24.7,57.1,1021.32,0.18,0,0.1,0,232.60746
2018/04/19 10:58:00.000,n,161,11.88,4.32,18.359998,24.7,57.1,1021.32,0.18,0,0.1,0,246.34188
2018/04/19 10:59:00.000,n,150,9.36,7.2,11.16,24.6,57.1,1021.32,0.18,0,0.1,0,260.00918
2018/04/19 11:00:00.004,n,143,11.16,9.36,13.32,24.6,57.5,1021.32,0.18,0,0.1,0,256.05686
2018/04/19 11:01:00.000,n,124,7.92,3.6,11.16,24.5,57.5,1021.32,0.18,0,0.1,0,234.88894
2018/04/19 11:02:00.000,n,103,6.84,4.32,9,24.5,57.7,1021.32,0.18,0,0.1,0,212.4628
2018/04/19 11:03:00.003,n,97,7.2,3.24,12.6,24.5,57.5,1021.32,0.18,0,0.1,0,194.73942
2018/04/19 11:04:00.012,n,78,6.48,3.96,10.08,24.5,57.6,1021.32,0.18,0,0.1,0,185.9775
2018/04/19 11:05:00.001,n,154,3.96,0.72,7.2,24.5,57.6,1021.32,0.18,0,0.1,0,190.01346
2018/04/19 11:06:00.007,n,84,4.68,1.8,6.84,24.4,57.8,1021.22,0.18,0,0.1,0,203.6567
2018/04/19 11:07:00.000,n,99,9,7.92,9.72,24.4,57.6,1021.22,0.18,0,0.1,0,222.2068
2018/04/19 11:08:00.000,n,83,5.4,2.16,8.64,24.4,57.6,1021.22,0.18,0,0.1,0,238.00544
2018/04/19 11:09:00.005,n,139,12.96,12.24,13.32,24.4,57.6,1021.22,0.18,0,0.1,0,248.834
2018/04/19 11:10:00.000,n,79,7.92,6.84,8.64,24.4,57.9,1021.22,0.18,0,0.1,0,257.7265
2018/04/19 11:11:00.004,n,119,17.28,15.84,18.359998,24.4,57.9,1021.22,0.18,0,0.1,0,262.1842
2018/04/19 11:12:00.000,n,152,4.68,3.6,5.4,24.4,58,1021.12,0.18,0,0.1,0,265.94458
2018/04/19 11:13:00.001,n,129,11.88,9,13.32,24.4,57.8,1021.12,0.18,0,0.1,0,267.5339
2018/04/19 11:14:00.003,n,76,12.6,10.440002,15.12,24.4,58,1021.12,0.18,0,0.1,0,267.21164
2018/04/19 11:15:00.008,n,143,11.52,8.64,15.48,24.4,57.9,1021.12,0.18,0,0.1,0,266.64798
2018/04/19 11:16:00.000,n,99,14.04,11.88,15.12,24.4,58,1021.12,0.18,0,0.1,0,265.4874
2018/04/19 11:17:00.003,n,120,11.88,10.440002,13.32,24.4,57.7,1021.02,0.18,0,0.1,0,261.54788
2018/04/19 11:18:00.000,n,123,11.88,9.72,12.6,24.4,57.9,1021.02,0.18,0,0.1,0,259.03232
2018/04/19 11:19:00.001,n,151,10.440002,9.72,11.52,24.4,58,1021.02,0.18,0,0.1,0,264.46292
2018/04/19 11:20:00.000,n,166,13.68,5.76,16.56,24.4,57.8,1021.02,0.18,0,0.1,0,282.77164
2018/04/19 11:21:00.000,n,105,9.72,7.56,11.88,24.4,57.9,1021.02,0.18,0,0.1,0,337.2498
2018/04/19 11:22:00.000,n,166,3.24,1.8,6.84,24.4,58.1,1020.92,0.18,0,0.1,0,333.64292
2018/04/19 11:23:00.006,n,121,15.12,13.32,16.919998,24.5,57.5,1020.92,0.18,0,0.1,0,334.86728
2018/04/19 11:24:00.011,n,134,3.24,2.52,3.96,24.5,57.8,1020.92,0.18,0,0.1,0,324.556
2018/04/19 11:25:00.000,n,132,7.92,6.84,9.72,24.5,57.5,1020.92,0.18,0,0.1,0,316.79996
2018/04/19 11:26:00.000,n,118,20.519998,19.08,21.24,24.5,56.6,1020.82,0.18,0,0.1,0,312.56472
2018/04/19 11:27:00.000,n,97,12.6,7.56,14.76,24.5,56.8,1020.82,0.18,0,0.1,0,317.36422
2018/04/19 11:28:00.007,n,155,9.36,3.6,13.68,24.5,56.8,1020.82,0.18,0,0.1,0,329.18796
2018/04/19 11:29:00.000,n,99,18.359998,13.32,20.880002,24.5,56.2,1020.72,0.18,0,0.1,0,341.57564
2018/04/19 11:30:00.001,n,71,10.440002,7.56,12.6,24.5,56.5,1020.72,0.18,0,0.1,0,353.10368
2018/04/19 11:31:00.010,n,83,3.24,2.16,4.68,24.5,56.4,1020.72,0.18,0,0.1,0,366.89824
2018/04/19 11:32:00.000,n,96,10.8,7.56,12.96,24.6,56.5,1020.72,0.18,0,0.1,0,380.30064
2018/04/19 11:33:00.005,n,119,14.04,11.88,15.12,24.5,56.2,1020.72,0.18,0,0.1,0,391.998
2018/04/19 11:34:00.000,n,114,12.96,10.08,14.76,24.5,56.2,1020.72,0.18,0,0.1,0,400.89848
2018/04/19 11:35:00.000,n,154,10.08,6.84,14.04,24.6,56.5,1020.62,0.18,0,0.1,0,401.11576
2018/04/19 11:36:00.000,n,73,4.68,3.24,6.12,24.6,56.8,1020.72,0.18,0,0.1,0,403.0582
2018/04/19 11:37:00.000,n,119,16.2,15.48,16.919998,24.7,56.2,1020.62,0.18,0,0.1,0,392.16068
2018/04/19 11:38:00.006,n,92,6.12,0.72,14.04,24.7,56.8,1020.62,0.18,0,0.1,0,379.28928
2018/04/19 11:39:00.000,n,185,11.52,7.92,14.04,24.7,56.2,1020.62,0.18,0,0.1,0,368.31056
2018/04/19 11:40:00.002,n,125,19.08,15.48,21.96,24.7,55.9,1020.52,0.18,0,0.1,0,368.23276
2018/04/19 11:41:00.008,n,127,19.08,17.64,21.599998,24.7,55.3,1020.52,0.18,0,0.1,0,369.65184
2018/04/19 11:42:00.000,n,143,16.56,15.12,18.359998,24.7,55.7,1020.52,0.18,0,0.1,0,370.58872
2018/04/19 11:43:00.000,n,119,18.359998,14.76,22.319998,24.6,54.7,1020.52,0.18,0,0.1,0,374.8868
2018/04/19 11:44:00.000,n,83,1.44,0.72,2.88,24.6,55.3,1020.52,0.18,0,0.1,0,391.32328
