"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/01 08:07:00.000,n,233,1.44,1.44,1.8,22.9,72.4,1018.22,0,0,0,0,201.63272
2018/04/01 08:08:00.000,n,184,10.08,9.36,10.8,22.9,71.9,1018.22,0,0,0,0,202.56382
2018/04/01 08:09:00.000,n,162,7.2,6.84,7.56,22.8,71.8,1018.22,0,0,0,0,181.6257
2018/04/01 08:10:00.000,n,152,7.2,6.12,7.56,22.7,72.2,1018.22,0,0,0,0,197.46554
2018/04/01 08:11:00.007,n,131,6.48,3.96,8.28,22.7,72.7,1018.22,0,0,0,0,275.19718
2018/04/01 08:12:00.011,n,208,5.4,5.04,5.4,22.8,73.2,1018.22,0,0,0,0,581.04436
2018/04/01 08:13:00.000,n,176,3.24,2.52,3.96,22.8,73,1018.22,0,0,0,0,560.36872
2018/04/01 08:14:00.005,n,259,8.28,5.76,11.52,22.9,73.5,1018.22,0,0,0,0,516.16552
2018/04/01 08:15:00.011,n,267,4.68,3.24,5.76,23,72.8,1018.22,0,0,0,0,490.56644
2018/04/01 08:16:00.000,n,155,8.64,7.92,9,23.1,71.7,1018.22,0,0,0,0,480.00612
2018/04/01 08:17:00.000,n,187,9.36,8.64,9.72,23.1,71.2,1018.22,0,0,0,0,474.78672
2018/04/01 08:18:00.000,n,191,8.28,6.12,9.72,23,71.2,1018.22,0,0,0,0,453.58432
2018/04/01 08:19:00.000,n,203,7.2,6.48,7.56,23,71.6,1018.22,0,0,0,0,455.35952
2018/04/01 08:20:00.005,n,184,2.88,1.08,5.4,23.1,71.9,1018.22,0,0,0,0,154.60036
2018/04/01 08:21:00.010,n,165,11.16,10.440002,11.52,23.2,70.9,1018.22,0,0,0,0,309.73696
2018/04/01 08:22:00.000,n,192,6.12,5.4,6.84,23.1,70.9,1018.22,0,0,0,0,614.98116
2018/04/01 08:23:00.004,n,129,5.4,4.68,6.12,23.1,71.2,1018.32,0,0,0,0,436.09988
2018/04/01 08:24:00.010,n,160,3.24,2.16,4.32,23.1,71.4,1018.32,0,0,0,0,696.3324
2018/04/01 08:25:00.000,n,176,5.76,5.04,6.48,23.2,71.4,1018.22,0,0,0,0,262.85404
2018/04/01 08:26:00.000,n,192,5.4,4.68,5.76,23.3,71.1,1018.22,0,0,0,0,211.2772
2018/04/01 08:27:00.000,n,186,4.32,3.6,4.68,23.3,71,1018.22,0,0,0,0,190.80722
2018/04/01 08:28:00.000,n,157,2.52,1.8,3.6,23.4,71.3,1018.32,0,0,0,0,424.59812
2018/04/01 08:29:00.005,n,182,2.52,1.44,3.24,23.4,71.1,1018.32,0,0,0,0,554.53468
2018/04/01 08:30:00.010,n,180,8.28,7.92,8.64,23.5,70.3,1018.32,0,0,0,0,361.62236
2018/04/01 08:31:00.000,n,175,6.12,4.68,7.56,23.4,70.1,1018.32,0,0,0,0,215.16354
2018/04/01 08:32:00.003,n,216,2.52,2.16,3.24,23.4,70.9,1018.32,0,0,0,0,196.74558
2018/04/01 08:33:00.009,n,177,3.24,2.88,3.96,23.4,71,1018.32,0,0,0,0,178.89126
2018/04/01 08:34:00.000,n,176,6.48,6.12,6.84,23.4,70.2,1018.32,0,0,0,0,188.56442
2018/04/01 08:35:00.004,n,198,7.2,6.84,7.56,23.4,70.6,1018.32,0,0,0,0,215.40128
2018/04/01 08:36:00.000,n,179,6.12,5.76,6.84,23.4,70.8,1018.32,0,0,0,0,203.63766
2018/04/01 08:37:00.000,n,205,3.96,3.24,5.04,23.4,71.9,1018.32,0,0,0,0,169.50834
2018/04/01 08:38:00.003,n,158,1.44,0.72,2.88,23.5,71.2,1018.32,0,0,0,0,149.48536
2018/04/01 08:39:00.008,n,178,2.52,2.16,2.88,23.5,71.2,1018.32,0,0,0,0,156.15456
2018/04/01 08:40:00.000,n,105,1.08,0.36,1.44,23.6,71,1018.32,0,0,0,0,205.16782
2018/04/01 08:41:00.002,n,245,3.6,2.88,4.68,23.6,70.9,1018.32,0,0,0,0,231.55514
2018/04/01 08:42:00.008,n,239,6.84,2.88,9.36,23.7,71.7,1018.32,0,0,0,0,235.16598
2018/04/01 08:43:00.000,n,224,3.24,2.16,6.12,23.7,71.3,1018.32,0,0,0,0,300.28988
2018/04/01 08:44:00.003,n,249,4.68,4.32,5.04,23.7,70.8,1018.32,0,0,0,0,318.50034
2018/04/01 08:45:00.000,n,284,1.08,0.72,1.44,23.8,70.8,1018.32,0,0,0,0,450.06316
2018/04/01 08:46:00.000,n,210,5.04,3.96,5.76,23.8,70.5,1018.32,0,0,0,0,469.71676
2018/04/01 08:47:00.003,n,202,5.04,4.68,5.4,23.9,70.1,1018.32,0,0,0,0,673.06488
2018/04/01 08:48:00.009,n,233,6.12,5.76,6.48,23.9,69.7,1018.22,0,0,0,0,277.23416
2018/04/01 08:49:00.000,n,171,2.52,1.8,3.24,23.9,69.8,1018.22,0,0,0,0,212.17374
2018/04/01 08:50:00.003,n,196,2.52,1.44,3.96,24,69.9,1018.32,0,0,0,0,207.8616
2018/04/01 08:51:00.010,n,177,9,8.64,9.36,24,69.4,1018.22,0,0,0,0,510.17604
2018/04/01 08:52:00.000,n,151,3.24,3.24,3.6,24,69,1018.22,0,0,0,0,428.62944
2018/04/01 08:53:00.004,n,125,5.4,4.68,5.76,24,69.5,1018.22,0,0,0,0,216.13156
2018/04/01 08:54:00.000,n,143,1.8,0.72,2.52,24,69.5,1018.22,0,0,0,0,209.75644
2018/04/01 08:55:00.000,n,158,3.96,2.52,4.32,24,69.4,1018.22,0,0,0,0,415.50444
2018/04/01 08:56:00.003,n,152,3.96,3.6,4.32,24.1,69.5,1018.22,0,0,0,0,817.49848
2018/04/01 08:57:00.008,n,115,1.8,1.08,3.6,24.2,69.9,1018.22,0,0,0,0,724.03168
2018/04/01 08:58:00.012,n,196,2.88,1.8,3.6,24.4,69.7,1018.22,0,0,0,0,568.58516
2018/04/01 08:59:00.001,n,204,6.48,5.4,7.92,24.5,68.9,1018.22,0,0,0,0,643.84428
2018/04/01 09:00:00.007,n,177,3.24,1.44,5.4,24.6,68.3,1018.22,0,0,0,0,463.10088
2018/04/01 09:01:00.000,n,112,4.68,3.6,5.76,24.7,68.2,1018.22,0,0,0,0,434.18544
2018/04/01 09:02:00.001,n,144,9.36,9,9.72,24.8,67.3,1018.22,0,0,0,0,392.35104
2018/04/01 09:03:00.000,n,138,5.76,4.68,6.48,24.9,67.7,1018.22,0,0,0,0,565.84436
2018/04/01 09:04:00.000,n,170,6.48,5.76,8.28,25,67.2,1018.22,0,0,0,0,382.98396
2018/04/01 09:05:00.002,n,134,5.4,3.6,6.48,25,67.5,1018.22,0,0,0,0,717.26928
2018/04/01 09:06:00.007,n,149,14.76,14.04,15.48,25,66.5,1018.22,0,0,0,0,707.31416
2018/04/01 09:07:00.012,n,136,8.28,7.92,8.28,25.1,66.699996,1018.12,0,0,0,0,693.28736
2018/04/01 09:08:00.013,n,171,7.2,6.48,7.92,25.2,66.1,1018.12,0,0,0,0,682.28512
2018/04/01 09:09:00.001,n,152,9.36,7.2,11.16,25.4,65.9,1018.12,0,0,0,0,664.42964
2018/04/01 09:10:00.000,n,184,7.56,4.68,9,25.5,65,1018.12,0,0,0,0,665.0656
2018/04/01 09:11:00.000,n,184,6.12,6.12,6.84,25.4,65.1,1018.12,0,0,0,0,675.92528
2018/04/01 09:12:00.001,n,102,4.68,3.96,5.4,25.4,65.9,1018.22,0,0,0,0,711.13344
2018/04/01 09:13:00.007,n,194,5.4,2.52,9.72,25.4,66.1,1018.12,0,0,0,0,731.90336
2018/04/01 09:14:00.000,n,159,10.08,8.64,10.8,25.5,65.300004,1018.12,0,0,0,0,708.19184
2018/04/01 09:15:00.000,n,154,11.16,9.72,11.88,25.5,65,1018.12,0,0,0,0,676.644
2018/04/01 09:16:00.006,n,104,5.76,4.68,6.84,25.6,65.4,1018.12,0,0,0,0,581.36928
2018/04/01 09:17:00.011,n,140,13.68,12.24,14.4,25.6,65.5,1018.12,0,0,0,0,672.29848
2018/04/01 09:18:00.000,n,88,7.92,3.6,8.64,25.7,65.5,1018.12,0,0,0,0,683.56336
2018/04/01 09:19:00.000,n,99,10.08,9.72,11.16,25.7,64.6,1018.12,0,0,0,0,696.49064
2018/04/01 09:20:00.000,n,102,7.92,6.48,12.24,25.6,65,1018.12,0,0,0,0,706.76464
2018/04/01 09:21:00.000,n,102,11.16,10.08,12.24,25.6,65,1018.12,0,0,0,0,706.21384
2018/04/01 09:22:00.005,n,137,7.92,6.12,9.36,25.6,65.4,1018.12,0,0,0,0,710.418
2018/04/01 09:23:00.010,n,79,5.4,3.96,6.84,25.8,66.300004,1018.12,0,0,0,0,715.77464
2018/04/01 09:24:00.000,n,146,2.52,1.08,4.68,26,65.300004,1018.12,0,0,0,0,764.11008
2018/04/01 09:25:00.000,n,147,8.64,7.2,9.72,26.1,64.300004,1018.12,0,0,0,0,752.39096
2018/04/01 09:26:00.005,n,175,10.08,9,11.52,26.1,64.1,1018.12,0,0,0,0,733.37912
2018/04/01 09:27:00.011,n,142,3.24,2.16,5.04,26.2,64.300004,1018.12,0,0,0,0,792.20304
2018/04/01 09:28:00.000,n,104,3.96,2.88,5.04,26.2,64.6,1018.12,0,0,0,0,302.71906
2018/04/01 09:29:00.000,n,133,6.48,5.4,7.56,26.3,64.6,1018.12,0,0,0,0,270.73602
2018/04/01 09:30:00.000,n,140,6.84,5.76,8.28,26.5,64.199996,1018.02,0,0,0,0,247.5158
2018/04/01 09:31:00.000,n,149,5.76,5.04,6.12,26.5,63.4,1018.02,0,0,0,0,800.62984
2018/04/01 09:32:00.006,n,80,6.84,5.4,7.56,26.4,63.6,1018.02,0,0,0,0,426.95644
2018/04/01 09:33:00.010,n,96,7.56,5.76,9.36,26.4,63.9,1018.02,0,0,0,0,328.14264
2018/04/01 09:34:00.000,n,127,7.92,7.2,9.72,26.3,63.8,1018.12,0,0,0,0,492.48836
2018/04/01 09:35:00.004,n,73,2.52,1.44,3.6,26,64.4,1018.02,0,0,0,0,191.75042
2018/04/01 09:36:00.010,n,50,8.28,6.12,9,25.9,65.199996,1018.02,0,0,0,0,154.26408
2018/04/01 09:37:00.000,n,101,3.96,2.88,4.68,25.8,65.6,1018.02,0,0,0,0,166.28136
2018/04/01 09:38:00.000,n,76,5.4,4.32,6.48,25.7,65.800004,1018.02,0,0,0,0,175.24476
2018/04/01 09:39:00.000,n,134,12.6,11.88,14.04,25.7,66,1018.02,0,0,0,0,199.4522
2018/04/01 09:40:00.000,n,138,12.6,12.24,12.96,25.6,65.1,1018.02,0,0,0,0,291.10504
2018/04/01 09:41:00.005,n,156,12.24,10.440002,13.32,25.5,65.699996,1018.02,0,0,0,0,233.90624
2018/04/01 09:42:00.009,n,51,2.88,0.36,5.76,25.4,67,1018.02,0,0,0,0,229.12598
2018/04/01 09:43:00.000,n,106,4.32,3.6,5.4,25.4,67.2,1018.02,0,0,0,0,316.63666
2018/04/01 09:44:00.003,n,347,2.16,0.36,4.68,25.4,67.3,1018.02,0,0,0,0,304.49432
2018/04/01 09:45:00.009,n,65,7.2,6.84,8.28,25.4,66.800004,1018.02,0,0,0,0,241.35224
2018/04/01 09:46:00.000,n,41,3.96,0.72,5.4,25.4,67,1018.02,0,0,0,0,203.73474
2018/04/01 09:47:00.003,n,204,1.08,0.72,1.8,25.5,67.2,1018.02,0,0,0,0,195.01404
2018/04/01 09:48:00.000,n,134,12.24,10.8,13.32,25.6,66.699996,1018.02,0,0,0,0,210.78278
2018/04/01 09:49:00.000,n,167,4.68,1.8,7.2,25.6,66.699996,1017.92,0,0,0,0,254.21966
2018/04/01 09:50:00.004,n,74,11.52,7.92,15.84,25.6,66.300004,1017.92,0,0,0,0,299.89562
2018/04/01 09:51:00.009,n,118,7.2,5.76,8.28,25.6,66.699996,1017.92,0,0,0,0,815.57528
2018/04/01 09:52:00.000,n,130,5.76,2.88,9,25.6,66.300004,1017.92,0,0,0,0,890.81696
2018/04/01 09:53:00.003,n,143,9.36,7.56,11.52,25.6,66.4,1017.92,0,0,0,0,536.08488
2018/04/01 09:54:00.009,n,106,7.92,6.48,9,25.7,66.699996,1017.92,0,0,0,0,346.75148
2018/04/01 09:55:00.000,n,69,12.24,10.440002,13.68,25.9,65.300004,1017.92,0,0,0,0,869.74216
2018/04/01 09:56:00.000,n,88,10.440002,8.64,12.24,25.9,65.4,1017.92,0,0,0,0,837.21016
2018/04/01 09:57:00.005,n,98,10.440002,9.36,11.52,25.9,64.800004,1017.92,0,0,0,0,158.94998
2018/04/01 09:58:00.000,n,177,10.440002,9.72,11.52,25.9,65.4,1017.92,0,0,0,0,179.52766
2018/04/01 09:59:00.000,n,169,3.6,1.08,5.4,25.9,66.1,1017.92,0,0,0,0,829.19376
2018/04/01 10:00:00.005,n,51,3.6,1.08,5.76,26.1,66.300004,1017.82,0,0,0,0,843.01888
2018/04/01 10:01:00.009,n,72,3.96,3.24,6.12,26.3,65.300004,1017.82,0,0,0,0,880.26712
2018/04/01 10:02:00.014,n,71,8.64,7.92,9.72,26.4,64.6,1017.82,0,0,0,0,404.9604
2018/04/01 10:03:00.003,n,129,7.92,5.04,9.36,26.4,63.2,1017.82,0,0,0,0,326.22778
2018/04/01 10:04:00.000,n,99,10.8,8.28,12.24,26.5,62.4,1017.82,0,0,0,0,303.57032
2018/04/01 10:05:00.000,n,170,8.28,4.68,10.440002,26.4,62.4,1017.82,0,0,0,0,248.5041
2018/04/01 10:06:00.004,n,130,6.12,5.4,6.84,26.4,62.4,1017.82,0,0,0,0,212.1064
2018/04/01 10:07:00.000,n,127,9.36,7.56,10.440002,26.3,62.8,1017.82,0,0,0,0,192.67434
2018/04/01 10:08:00.000,n,131,6.84,2.52,9.36,26.2,63.1,1017.82,0,0,0,0,187.06704
2018/04/01 10:09:00.003,n,68,8.28,7.56,9.72,26.1,63.4,1017.82,0,0,0,0,198.78396
2018/04/01 10:10:00.008,n,94,10.08,8.28,10.8,26.1,63.7,1017.82,0,0,0,0,231.09382
2018/04/01 10:11:00.013,n,80,5.04,3.6,6.12,26,64.1,1017.82,0,0,0,0,333.81994
2018/04/01 10:12:00.001,n,94,8.28,6.84,9,26,64.4,1017.82,0,0,0,0,629.4904
2018/04/01 10:13:00.000,n,125,5.4,2.88,6.48,26,64.300004,1017.72,0,0,0,0,1066.4032
2018/04/01 10:14:00.000,n,159,3.24,2.88,3.96,26,64.800004,1017.72,0,0,0,0,462.8794
2018/04/01 10:15:00.001,n,126,5.4,2.88,6.48,26.2,64.5,1017.72,0,0,0,0,294.0882
2018/04/01 10:16:00.006,n,111,7.56,7.2,8.28,26.4,63.7,1017.72,0,0,0,0,310.8924
2018/04/01 10:17:00.000,n,113,3.96,2.88,4.32,26.4,63.7,1017.72,0,0,0,0,327.4494
2018/04/01 10:18:00.000,n,142,9.36,6.12,10.8,26.5,62.9,1017.72,0,0,0,0,636.95288
2018/04/01 10:19:00.006,n,120,15.12,14.04,15.84,26.5,63.1,1017.62,0,0,0,0,275.88294
2018/04/01 10:20:00.012,n,145,8.64,6.48,10.08,26.4,63.3,1017.62,0,0,0,0,241.86562
2018/04/01 10:21:00.000,n,123,10.8,9,12.24,26.4,63.4,1017.62,0,0,0,0,235.29914
2018/04/01 10:22:00.000,n,136,6.48,4.32,9.36,26.2,63.9,1017.62,0,0,0,0,251.70388
2018/04/01 10:23:00.000,n,82,6.84,4.68,10.440002,26.2,64.300004,1017.62,0,0,0,0,309.98694
2018/04/01 10:24:00.001,n,120,12.24,9.36,13.32,26.2,63.8,1017.62,0,0,0,0,1046.7668
2018/04/01 10:25:00.006,n,90,8.28,5.76,9.72,26.3,64.199996,1017.62,0,0,0,0,751.128
2018/04/01 10:26:00.000,n,121,2.16,0.72,2.88,26.4,63.9,1017.62,0,0,0,0,1045.2706
2018/04/01 10:27:00.001,n,148,5.04,3.6,6.48,26.6,63,1017.62,0,0,0,0,1039.7472
2018/04/01 10:28:00.007,n,153,4.68,2.88,6.48,26.8,62.5,1017.62,0,0,0,0,1043.5714
2018/04/01 10:29:00.012,n,70,9.36,7.92,11.52,26.9,62,1017.62,0,0,0,0,348.47356
2018/04/01 10:30:00.017,n,151,6.12,3.96,10.08,26.9,62.5,1017.62,0,0,0,0,474.21424
2018/04/01 10:31:00.000,n,90,7.92,3.96,10.8,26.8,62.2,1017.62,0,0,0,0,452.97948
2018/04/01 10:32:00.000,n,107,12.24,11.16,13.32,26.8,62.2,1017.62,0,0,0,0,460.61256
2018/04/01 10:33:00.003,n,135,14.4,1.44,17.64,26.9,61.9,1017.52,0,0,0,0,1047.1224
2018/04/01 10:34:00.000,n,138,14.76,11.52,17.64,26.8,62.1,1017.52,0,0,0,0,486.75392
2018/04/01 10:35:00.000,n,129,12.6,8.64,15.48,26.7,61.8,1017.52,0,0,0,0,421.6596
2018/04/01 10:36:00.003,n,135,15.84,14.4,18,26.6,62.7,1017.62,0,0,0,0,372.5788
2018/04/01 10:37:00.009,n,63,2.52,1.08,4.68,26.5,63.4,1017.52,0,0,0,0,385.08552
2018/04/01 10:38:00.015,n,165,2.16,0.72,3.6,26.6,63.4,1017.52,0,0,0,0,966.11368
2018/04/01 10:39:00.003,n,121,5.04,4.32,5.76,26.7,63.1,1017.52,0,0,0,0,937.8788
2018/04/01 10:40:00.000,n,95,11.16,7.56,12.96,26.9,63,1017.52,0,0,0,0,393.35268
2018/04/01 10:41:00.000,n,62,6.48,1.8,9.36,27,62.3,1017.52,0,0,0,0,768.80464
2018/04/01 10:42:00.000,n,95,14.4,13.32,15.84,27,61.5,1017.42,0,0,0,0,914.19552
2018/04/01 10:43:00.005,n,86,13.32,11.16,15.12,26.9,61.9,1017.52,0,0,0,0,899.9548
2018/04/01 10:44:00.000,n,82,15.48,12.24,18,26.8,62,1017.42,0,0,0,0,875.0256
2018/04/01 10:45:00.000,n,77,12.96,11.52,15.84,26.8,62.3,1017.42,0,0,0,0,872.39352
2018/04/01 10:46:00.005,n,87,11.88,9.72,14.4,26.8,62.3,1017.42,0,0,0,0,878.42376
2018/04/01 10:47:00.011,n,128,11.52,10.08,13.32,26.8,61.6,1017.42,0,0,0,0,898.31088
2018/04/01 10:48:00.017,n,155,4.32,1.8,6.12,26.8,61.1,1017.42,0,0,0,0,925.50992
2018/04/01 10:49:00.000,n,15,3.96,2.88,4.32,26.8,61.8,1017.42,0,0,0,0,988.04616
2018/04/01 10:50:00.000,n,140,8.64,7.56,10.08,26.9,61.9,1017.32,0,0,0,0,889.34296
2018/04/01 10:51:00.000,n,76,13.32,11.88,14.76,27,61.6,1017.32,0,0,0,0,1029.3898
2018/04/01 10:52:00.005,n,54,7.56,5.76,10.08,27.1,60.6,1017.32,0,0,0,0,1030.6832
2018/04/01 10:53:00.000,n,79,6.84,5.76,7.92,27.1,61.2,1017.32,0,0,0,0,1009.5282
2018/04/01 10:54:00.000,n,101,9,7.2,11.88,27.2,60.3,1017.22,0,0,0,0,985.608
2018/04/01 10:55:00.005,n,99,14.4,13.68,15.84,27.2,60.3,1017.22,0,0,0,0,970.06272
2018/04/01 10:56:00.010,n,64,9,7.2,11.52,27.2,59.9,1017.22,0,0,0,0,980.69424
2018/04/01 10:57:00.017,n,68,11.88,7.56,22.319998,27.3,59.7,1017.22,0,0,0,0,977.9932
2018/04/01 10:58:00.000,n,101,15.48,13.32,17.64,27.3,57.5,1017.22,0,0,0,0,970.83248
2018/04/01 10:59:00.000,n,41,12.6,10.8,15.48,27.4,58.1,1017.22,0,0,0,0,965.09984
2018/04/01 11:00:00.001,n,78,16.919998,14.76,18.72,27.4,57.5,1017.12,0,0,0,0,954.77104
2018/04/01 11:01:00.006,n,43,10.440002,7.92,14.04,27.3,58.4,1017.12,0,0,0,0,963.61352
2018/04/01 11:02:00.000,n,49,5.76,3.96,6.48,27.2,58.8,1017.12,0,0,0,0,973.32192
2018/04/01 11:03:00.001,n,49,18,13.68,22.68,27.4,58.2,1017.02,0,0,0,0,1016.097
2018/04/01 11:04:00.006,n,37,5.04,1.8,7.56,27.4,58,1017.02,0,0,0,0,997.99032
2018/04/01 11:05:00.012,n,57,16.56,12.24,18.72,27.5,57.9,1017.12,0,0,0,0,977.33224
2018/04/01 11:06:00.000,n,86,11.88,10.440002,12.6,27.6,56.7,1017.12,0,0,0,0,966.45808
2018/04/01 11:07:00.000,n,66,19.8,19.08,20.519998,27.5,57.1,1017.12,0,0,0,0,978.07504
2018/04/01 11:08:00.000,n,75,12.24,11.16,14.4,27.6,57.1,1017.02,0,0,0,0,995.12216
2018/04/01 11:09:00.000,n,55,15.12,14.04,17.28,27.7,57.5,1017.02,0,0,0,0,1013.618
2018/04/01 11:10:00.005,n,47,5.76,4.68,7.92,27.7,58.3,1017.02,0,0,0,0,1034.8794
2018/04/01 11:11:00.000,n,53,16.919998,12.24,21.96,27.8,57.6,1017.02,0,0,0,0,1022.4024
2018/04/01 11:12:00.000,n,72,11.16,10.440002,11.88,27.7,57.8,1017.02,0,0,0,0,976.03464
2018/04/01 11:13:00.006,n,87,14.04,10.08,15.84,27.7,57.4,1017.02,0,0,0,0,1011.8464
2018/04/01 11:14:00.007,n,67,9,7.56,10.440002,27.6,57.3,1016.92,0,0,0,0,1007.366
2018/04/01 11:15:00.013,n,42,8.64,6.84,11.16,27.6,58.5,1017.02,0,0,0,0,1108.1996
2018/04/01 11:16:00.001,n,71,6.12,5.04,7.56,27.8,58.3,1017.02,0,0,0,0,378.51416
2018/04/01 11:17:00.000,n,82,11.52,10.440002,13.68,27.8,58.4,1017.02,0,0,0,0,1142.8732
2018/04/01 11:18:00.000,n,107,5.76,1.44,7.56,27.8,58.4,1017.02,0,0,0,0,1124.3338
2018/04/01 11:19:00.002,n,152,6.12,2.88,11.52,27.8,58.2,1017.02,0,0,0,0,866.7716
2018/04/01 11:20:00.007,n,78,1.8,1.08,3.6,27.9,58.5,1017.02,0,0,0,0,363.19832
2018/04/01 11:21:00.000,n,116,8.64,7.56,9.36,27.9,57.8,1017.02,0,0,0,0,333.50928
2018/04/01 11:22:00.000,n,81,10.8,6.12,12.6,27.8,57.8,1017.02,0,0,0,0,796.97672
2018/04/01 11:23:00.007,n,50,4.32,1.44,7.56,27.6,58.5,1017.02,0,0,0,0,370.38612
2018/04/01 11:24:00.013,n,46,7.2,5.04,9.72,27.6,59.5,1017.02,0,0,0,0,346.6776
2018/04/01 11:25:00.000,n,133,12.6,5.04,16.56,27.6,58,1017.02,0,0,0,0,347.24372
2018/04/01 11:26:00.000,n,96,12.24,11.52,14.04,27.5,58.4,1017.02,0,0,0,0,358.1382
2018/04/01 11:27:00.000,n,59,10.08,7.56,12.24,27.3,59.1,1017.02,0,0,0,0,394.96556
2018/04/01 11:28:00.002,n,18,16.56,15.48,17.28,27.3,59.2,1016.92,0,0,0,0,389.07612
2018/04/01 11:29:00.006,n,92,23.759998,22.319998,24.84,27.3,58.7,1017.02,0,0,0,0,569.39624
2018/04/01 11:30:00.000,n,81,19.44,14.4,22.68,27.1,59.5,1017.02,0,0,0,0,649.64124
2018/04/01 11:31:00.000,n,77,12.6,11.16,14.04,26.9,60.2,1017.02,0,0,0,0,1086.5924
2018/04/01 11:32:00.006,n,86,12.24,10.440002,14.76,26.9,61.4,1016.92,0,0,0,0,1066.2462
2018/04/01 11:33:00.011,n,67,20.519998,19.44,21.96,27,58.9,1017.02,0,0,0,0,868.8264
2018/04/01 11:34:00.000,n,99,13.32,12.24,14.4,27.1,59.3,1017.02,0,0,0,0,1084.1658
2018/04/01 11:35:00.000,n,80,12.96,8.28,18.72,27.3,59.3,1017.02,0,0,0,0,346.94872
2018/04/01 11:36:00.000,n,30,17.28,12.24,23.04,27.5,57.5,1016.92,0,0,0,0,268.4802
2018/04/01 11:37:00.000,n,30,20.16,18.72,21.599998,27.4,58.1,1016.92,0,0,0,0,246.57192
2018/04/01 11:38:00.002,n,30,10.440002,5.4,14.4,27.1,59,1016.92,0,0,0,0,250.57644
2018/04/01 11:39:00.009,n,23,17.28,8.28,22.319998,26.9,59,1016.92,0,0,0,0,267.20608
2018/04/01 11:40:00.000,n,16,10.440002,3.96,13.68,26.7,60,1016.92,0,0,0,0,356.91496
2018/04/01 11:41:00.004,n,31,11.88,7.92,14.04,26.7,59.9,1016.92,0,0,0,0,1096.49
2018/04/01 11:42:00.010,n,73,11.88,11.16,12.6,26.7,59.9,1016.92,0,0,0,0,503.98252
2018/04/01 11:43:00.000,n,125,5.76,5.04,6.48,26.7,60.3,1016.92,0,0,0,0,462.54208
2018/04/01 11:44:00.000,n,35,13.68,9,17.28,26.8,60.3,1016.92,0,0,0,0,392.46548
2018/04/01 11:45:00.000,n,66,10.08,2.16,13.32,26.9,60.4,1016.82,0,0,0,0,328.24338
2018/04/01 11:46:00.000,n,53,10.8,2.52,15.84,27,60.3,1016.82,0,0,0,0,301.67706
2018/04/01 11:47:00.003,n,56,19.8,16.919998,22.319998,27,59.3,1016.72,0,0,0,0,323.17608
2018/04/01 11:48:00.010,n,60,21.96,19.8,23.04,26.9,58.8,1016.72,0,0,0,0,764.47928
2018/04/01 11:49:00.000,n,65,9.36,3.24,15.84,26.7,59.8,1016.72,0,0,0,0,1109.1262
2018/04/01 11:50:00.004,n,357,2.88,0,7.2,26.8,59.8,1016.72,0,0,0,0,1083.0496
2018/04/01 11:51:00.010,n,36,16.56,9,20.880002,27,58.7,1016.72,0,0,0,0,1064.7236
2018/04/01 11:52:00.000,n,58,16.2,15.12,17.64,27.1,58.3,1016.72,0,0,0,0,1045.681
2018/04/01 11:53:00.000,n,97,10.440002,8.64,13.32,27.1,58.9,1016.72,0,0,0,0,431.54768
2018/04/01 11:54:00.000,n,40,20.519998,16.2,23.4,27.2,58.1,1016.62,0,0,0,0,532.47692
2018/04/01 11:55:00.000,n,52,21.599998,19.08,24.119998,27.3,57.2,1016.62,0,0,0,0,383.98512
2018/04/01 11:56:00.002,n,34,23.759998,21.96,25.919998,27.2,57.8,1016.52,0,0,0,0,381.92856
2018/04/01 11:57:00.007,n,55,20.880002,19.44,23.04,27,58.9,1016.62,0,0,0,0,368.94088
2018/04/01 11:58:00.013,n,82,14.04,11.16,18,26.9,58.9,1016.62,0,0,0,0,390.87876
2018/04/01 11:59:00.001,n,65,10.08,6.12,12.6,26.8,59.6,1016.62,0,0,0,0,463.8774
2018/04/01 12:00:00.007,n,70,16.56,15.48,17.64,26.8,58.4,1016.62,0,0,0,0,409.265
2018/04/01 12:01:00.000,n,69,12.96,7.56,15.84,26.7,58.2,1016.62,0,0,0,0,558.85364
2018/04/01 12:02:00.001,n,39,19.44,15.84,21.96,26.8,57.8,1016.52,0,0,0,0,984.27616
2018/04/01 12:03:00.000,n,73,14.76,13.32,16.56,26.9,58.7,1016.52,0,0,0,0,1024.579
2018/04/01 12:04:00.000,n,52,11.88,9.72,14.4,27.1,58.5,1016.52,0,0,0,0,325.68252
2018/04/01 12:05:00.002,n,32,17.28,15.48,21.599998,27.2,56.8,1016.52,0,0,0,0,637.89972
2018/04/01 12:06:00.006,n,58,11.52,9,13.68,27.1,56.9,1016.52,0,0,0,0,411.82276
2018/04/01 12:07:00.011,n,58,13.68,12.6,14.76,27,57.7,1016.62,0,0,0,0,802.70864
2018/04/01 12:08:00.000,n,68,17.64,15.48,20.880002,27,57.1,1016.52,0,0,0,0,394.30108
2018/04/01 12:09:00.005,n,61,15.12,12.96,16.56,26.9,57.8,1016.52,0,0,0,0,381.45348
