"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/17 08:08:00.000,n,212,1.8,1.08,3.24,20.5,62.8,1018.52,0,0,0,0,383.90932
2018/04/17 08:09:00.000,n,198,3.24,2.16,3.6,20.6,62.5,1018.52,0,0,0,0,386.94212
2018/04/17 08:10:00.004,n,131,1.8,1.44,2.88,20.6,61.9,1018.52,0,0,0,0,390.22244
2018/04/17 08:11:00.002,n,247,1.44,0.72,2.16,20.6,61.9,1018.62,0,0,0,0,393.58884
2018/04/17 08:12:00.000,n,261,3.96,3.6,4.32,20.7,61.8,1018.62,0,0,0,0,397.11028
2018/04/17 08:13:00.012,n,184,0.72,0.72,1.08,20.8,62.3,1018.62,0,0,0,0,401.57376
2018/04/17 08:14:00.010,n,122,1.44,1.08,1.8,20.8,61.8,1018.62,0,0,0,0,404.66856
2018/04/17 08:15:00.006,n,216,1.8,0.72,2.52,20.9,60.8,1018.62,0,0,0,0,406.79256
2018/04/17 08:16:00.000,n,211,1.8,1.44,2.52,21,60.7,1018.62,0,0,0,0,409.36556
2018/04/17 08:17:00.000,n,234,3.24,2.52,4.32,21.1,60.6,1018.62,0,0,0,0,412.88272
2018/04/17 08:18:00.000,n,253,7.56,6.48,8.28,21.1,60.2,1018.62,0,0,0,0,416.70932
2018/04/17 08:19:00.007,n,228,3.24,2.16,3.96,21.2,59.6,1018.62,0,0,0,0,419.94936
2018/04/17 08:20:00.005,n,253,5.04,4.32,6.84,21.2,60.5,1018.62,0,0,0,0,422.0618
2018/04/17 08:21:00.002,n,265,4.32,2.52,5.76,21.2,62,1018.62,0,0,0,0,425.93416
2018/04/17 08:22:00.000,n,262,7.2,6.12,7.92,21.3,60.6,1018.62,0,0,0,0,429.49956
2018/04/17 08:23:00.011,n,263,4.68,3.24,5.76,21.2,61.1,1018.62,0,0,0,0,431.03764
2018/04/17 08:24:00.007,n,256,6.48,6.12,7.2,21.3,60,1018.62,0,0,0,0,435.49384
2018/04/17 08:25:00.000,n,242,3.96,2.88,4.68,21.2,59.6,1018.62,0,0,0,0,437.9456
2018/04/17 08:26:00.001,n,277,8.28,7.2,9.72,21.3,59.8,1018.62,0,0,0,0,440.84356
2018/04/17 08:27:00.000,n,268,6.48,2.16,8.28,21.3,59.5,1018.62,0,0,0,0,443.69788
2018/04/17 08:28:00.000,n,219,3.6,3.24,4.32,21.3,59,1018.62,0,0,0,0,446.1176
2018/04/17 08:29:00.008,n,262,8.28,7.92,8.64,21.3,59.8,1018.62,0,0,0,0,450.38304
2018/04/17 08:30:00.006,n,231,4.32,3.6,4.32,21.4,60.5,1018.62,0,0,0,0,452.72436
2018/04/17 08:31:00.002,n,244,7.92,7.2,8.64,21.4,59.8,1018.62,0,0,0,0,455.72148
2018/04/17 08:32:00.000,n,256,6.84,5.4,8.28,21.5,59.6,1018.62,0,0,0,0,457.87056
2018/04/17 08:33:00.015,n,223,4.68,3.96,5.4,21.5,59.4,1018.72,0,0,0,0,460.57564
2018/04/17 08:34:00.000,n,238,1.8,1.44,2.16,21.6,59.6,1018.72,0,0,0,0,464.39672
2018/04/17 08:35:00.000,n,182,6.84,6.12,7.56,21.7,58.9,1018.72,0,0,0,0,466.75756
2018/04/17 08:36:00.000,n,151,1.44,0.72,1.8,21.7,58.9,1018.72,0,0,0,0,468.79572
2018/04/17 08:37:00.003,n,129,6.84,5.4,7.56,21.8,58.6,1018.72,0,0,0,0,472.86888
2018/04/17 08:38:00.000,n,165,9.36,9,9.72,21.9,57.2,1018.72,0,0,0,0,475.0384
2018/04/17 08:39:00.000,n,183,6.48,5.76,6.48,21.9,58.2,1018.72,0,0,0,0,479.45888
2018/04/17 08:40:00.011,n,207,3.96,3.24,4.32,21.9,57.8,1018.82,0,0,0,0,481.70952
2018/04/17 08:41:00.008,n,176,5.4,4.68,5.4,21.9,57.1,1018.82,0,0,0,0,484.21196
2018/04/17 08:42:00.005,n,164,3.96,3.6,4.68,21.9,56.8,1018.82,0,0,0,0,487.11632
2018/04/17 08:43:00.001,n,166,12.96,12.6,13.32,21.9,56.2,1018.82,0,0,0,0,490.14032
2018/04/17 08:44:00.000,n,211,6.12,5.04,6.84,21.9,56,1018.82,0,0,0,0,493.15088
2018/04/17 08:45:00.000,n,206,6.12,5.76,6.12,21.8,56.2,1018.82,0,0,0,0,496.80628
2018/04/17 08:46:00.000,n,192,9.36,8.64,9.72,21.8,56.3,1018.82,0,0,0,0,498.56348
2018/04/17 08:47:00.008,n,173,8.28,7.56,8.64,21.9,55.9,1018.82,0,0,0,0,501.71716
2018/04/17 08:48:00.005,n,161,7.2,6.84,7.92,21.9,56.2,1018.82,0,0,0,0,504.59652
2018/04/17 08:49:00.000,n,174,10.08,9.36,10.440002,21.9,56.9,1018.82,0,0,0,0,506.19596
2018/04/17 08:50:00.011,n,177,6.48,5.76,9,22,56.4,1018.82,0,0,0,0,509.93344
2018/04/17 08:51:00.009,n,157,5.76,3.24,7.2,22.1,56,1018.82,0,0,0,0,512.24144
2018/04/17 08:52:00.000,n,184,4.68,3.96,5.76,22.2,56.6,1018.82,0,0,0,0,515.08936
2018/04/17 08:53:00.002,n,187,5.4,4.68,6.12,22.3,56.8,1018.82,0,0,0,0,518.07124
2018/04/17 08:54:00.000,n,187,6.84,6.48,7.2,22.4,55.5,1018.82,0,0,0,0,522.55456
2018/04/17 08:55:00.000,n,128,3.96,2.88,5.04,22.4,55.6,1018.82,0,0,0,0,524.16468
2018/04/17 08:56:00.000,n,148,5.04,4.32,5.76,22.5,55.5,1018.82,0,0,0,0,527.35008
2018/04/17 08:57:00.007,n,121,2.52,1.44,3.24,22.6,55.1,1018.82,0,0,0,0,530.15132
2018/04/17 08:58:00.005,n,148,5.4,3.6,5.76,22.7,54.9,1018.82,0,0,0,0,534.013
2018/04/17 08:59:00.001,n,300,1.44,0.36,2.16,22.8,55.2,1018.82,0,0,0,0,534.90868
2018/04/17 09:00:00.015,n,122,3.6,2.52,4.32,22.9,54.8,1018.82,0,0,0,0,537.68028
2018/04/17 09:01:00.000,n,231,4.32,3.96,5.04,23.1,54.5,1018.82,0,0,0,0,540.4098
2018/04/17 09:02:00.000,n,246,4.68,3.6,6.12,23.2,53.2,1018.82,0,0,0,0,543.37428
2018/04/17 09:03:00.000,n,246,1.44,1.08,1.8,23.3,53.2,1018.82,0,0,0,0,546.79284
2018/04/17 09:04:00.003,n,166,5.4,4.68,6.84,23.3,53.2,1018.82,0,0,0,0,548.56136
2018/04/17 09:05:00.001,n,130,5.4,2.52,7.92,23.4,53,1018.82,0,0,0,0,551.26216
2018/04/17 09:06:00.000,n,284,7.56,6.48,7.92,23.6,53.1,1018.82,0,0,0,0,553.099
2018/04/17 09:07:00.010,n,240,3.6,3.6,3.96,23.6,51.5,1018.82,0,0,0,0,556.1012
2018/04/17 09:08:00.005,n,163,5.04,4.32,6.12,23.7,52,1018.82,0,0,0,0,557.86816
2018/04/17 09:09:00.002,n,274,2.88,2.52,3.96,23.7,52.1,1018.82,0,0,0,0,562.47972
2018/04/17 09:10:00.000,n,265,4.32,3.96,5.4,23.8,52.7,1018.82,0,0,0,0,565.02856
2018/04/17 09:11:00.000,n,153,2.52,0.72,3.6,23.8,51.9,1018.82,0,0,0,0,568.2014
2018/04/17 09:12:00.000,n,236,4.68,3.96,5.4,23.9,52.7,1018.82,0,0,0,0,570.21556
2018/04/17 09:13:00.007,n,229,4.68,3.6,5.4,24,51.6,1018.82,0,0,0,0,572.91332
2018/04/17 09:14:00.004,n,228,4.32,3.6,5.04,24,51.6,1018.82,0,0,0,0,575.76344
2018/04/17 09:15:00.000,n,229,4.32,3.6,5.04,24,51,1018.82,0,0,0,0,577.1062
2018/04/17 09:16:00.000,n,263,6.84,4.32,8.64,24.1,53.6,1018.82,0,0,0,0,579.96264
2018/04/17 09:17:00.010,n,226,5.4,4.68,5.76,24.1,51.6,1018.82,0,0,0,0,581.78148
2018/04/17 09:18:00.007,n,229,2.52,2.16,3.24,24.2,50.8,1018.82,0,0,0,0,584.6288
2018/04/17 09:19:00.000,n,255,5.04,4.32,5.76,24.2,48.9,1018.82,0,0,0,0,586.18828
2018/04/17 09:20:00.000,n,258,3.6,3.24,3.96,24.3,48.8,1018.82,0,0,0,0,589.16408
2018/04/17 09:21:00.000,n,277,5.4,5.04,7.56,24.4,47.9,1018.82,0,0,0,0,591.99608
2018/04/17 09:22:00.000,n,228,2.88,1.08,3.96,24.4,50.4,1018.82,0,0,0,0,594.59832
2018/04/17 09:23:00.006,n,232,5.04,4.32,6.12,24.4,48.5,1018.92,0,0,0,0,596.47272
2018/04/17 09:24:00.005,n,214,2.16,1.44,3.96,24.5,49.1,1018.82,0,0,0,0,598.843
2018/04/17 09:25:00.000,n,209,5.4,5.4,5.76,24.6,47.9,1018.82,0,0,0,0,601.57588
2018/04/17 09:26:00.000,n,226,6.12,5.04,7.2,24.6,46.5,1018.82,0,0,0,0,603.74016
2018/04/17 09:27:00.012,n,185,5.76,5.04,6.48,24.7,47.4,1018.82,0,0,0,0,606.44952
2018/04/17 09:28:00.000,n,146,7.2,5.4,8.64,24.7,45.4,1018.82,0,0,0,0,609.08196
2018/04/17 09:29:00.000,n,177,6.48,5.76,7.92,24.7,45.9,1018.82,0,0,0,0,611.36804
2018/04/17 09:30:00.000,n,182,6.12,5.76,6.48,24.7,46.2,1018.82,0,0,0,0,613.93732
2018/04/17 09:31:00.003,n,233,2.88,2.16,3.24,24.7,46.8,1018.82,0,0,0,0,616.02136
2018/04/17 09:32:00.001,n,259,9.72,9,11.16,24.8,46.2,1018.72,0,0,0,0,619.15948
2018/04/17 09:33:00.000,n,270,6.12,5.76,6.84,24.8,45.8,1018.72,0,0,0,0,619.86412
2018/04/17 09:34:00.012,n,263,7.56,7.2,7.92,24.9,44.7,1018.82,0,0,0,0,622.87928
2018/04/17 09:35:00.008,n,228,4.32,3.24,5.4,24.9,45.4,1018.82,0,0,0,0,623.9544
2018/04/17 09:36:00.007,n,132,2.88,2.16,3.24,25,43.2,1018.72,0,0,0,0,627.61864
2018/04/17 09:37:00.000,n,72,1.44,0.72,2.52,25,45.5,1018.72,0,0,0,0,630.4174
2018/04/17 09:38:00.000,n,216,3.24,0.36,5.04,25.2,45.9,1018.72,0,0,0,0,631.77912
2018/04/17 09:39:00.000,n,245,2.16,1.44,2.52,25.3,46,1018.82,0,0,0,0,633.77588
2018/04/17 09:40:00.000,n,198,2.88,2.52,3.6,25.5,44.2,1018.82,0,0,0,0,635.87032
2018/04/17 09:41:00.008,n,171,6.48,4.32,8.64,25.6,44,1018.82,0,0,0,0,637.7688
2018/04/17 09:42:00.006,n,249,1.44,0.72,2.88,25.6,44,1018.72,0,0,0,0,639.92088
2018/04/17 09:43:00.002,n,154,7.2,5.4,9,25.6,42.7,1018.72,0,0,0,0,641.82124
2018/04/17 09:44:00.000,n,157,8.28,7.2,9.36,25.6,42.4,1018.72,0,0,0,0,643.67824
2018/04/17 09:45:00.014,n,143,6.84,3.24,9,25.6,42.8,1018.72,0,0,0,0,644.63432
2018/04/17 09:46:00.000,n,258,6.48,4.32,9.36,25.7,43.9,1018.72,0,0,0,0,648.83752
2018/04/17 09:47:00.000,n,260,7.2,4.68,11.16,25.8,43.4,1018.72,0,0,0,0,649.32124
2018/04/17 09:48:00.005,n,247,6.84,6.12,7.92,25.8,40.8,1018.72,0,0,0,0,651.71332
2018/04/17 09:49:00.000,n,227,5.04,4.32,5.76,25.8,42.1,1018.72,0,0,0,0,655.10992
2018/04/17 09:50:00.000,n,176,4.68,3.24,5.4,25.8,42.4,1018.72,0,0,0,0,656.5772
2018/04/17 09:51:00.011,n,198,2.88,2.16,3.6,25.9,42.5,1018.72,0,0,0,0,657.7854
2018/04/17 09:52:00.008,n,171,10.08,8.28,11.16,25.9,40.3,1018.72,0,0,0,0,659.47516
2018/04/17 09:53:00.012,n,173,6.48,5.76,7.2,25.8,41.2,1018.72,0,0,0,0,661.74416
2018/04/17 09:54:00.010,n,169,5.76,4.68,7.56,25.8,41.4,1018.72,0,0,0,0,663.26668
2018/04/17 09:55:00.000,n,222,3.24,2.16,3.96,25.9,42.2,1018.72,0,0,0,0,664.5612
2018/04/17 09:56:00.003,n,201,4.68,3.96,5.76,26,40.6,1018.72,0,0,0,0,666.41972
2018/04/17 09:57:00.001,n,238,0.36,0.36,1.08,26.1,41.8,1018.72,0,0,0,0,668.5648
2018/04/17 09:58:00.000,n,304,3.6,0.36,7.56,26.3,43,1018.72,0,0,0,0,670.42516
2018/04/17 09:59:00.000,n,293,6.12,3.96,7.92,26.3,40.5,1018.72,0,0,0,0,672.84488
2018/04/17 10:00:00.000,n,304,2.52,1.44,3.24,26.4,41.5,1018.82,0,0,0,0,674.85024
2018/04/17 10:01:00.015,n,285,8.28,6.84,9.72,26.4,37,1018.72,0,0,0,0,676.76992
2018/04/17 10:02:00.010,n,265,10.440002,8.28,13.68,26.4,37.5,1018.72,0,0,0,0,678.41056
2018/04/17 10:03:00.007,n,184,5.4,3.24,8.28,26.4,35.6,1018.72,0,0,0,0,680.218
2018/04/17 10:04:00.001,n,171,5.4,2.52,7.2,26.4,38.2,1018.72,0,0,0,0,681.36344
2018/04/17 10:05:00.003,n,164,2.16,1.08,2.88,26.4,38.2,1018.72,0,0,0,0,684.54824
2018/04/17 10:06:00.000,n,235,4.68,3.96,5.4,26.6,38.5,1018.72,0,0,0,0,685.3472
2018/04/17 10:07:00.000,n,261,4.32,2.16,5.04,26.7,36.6,1018.72,0,0,0,0,687.51208
2018/04/17 10:08:00.000,n,239,4.32,3.6,4.68,26.7,36.2,1018.72,0,0,0,0,688.76968
2018/04/17 10:09:00.000,n,268,2.88,2.16,3.24,26.7,36.7,1018.72,0,0,0,0,690.81168
2018/04/17 10:10:00.009,n,166,4.68,3.96,5.76,26.8,36.9,1018.72,0,0,0,0,692.08024
2018/04/17 10:11:00.006,n,118,1.44,0.72,2.52,26.8,35.8,1018.72,0,0,0,0,693.70432
2018/04/17 10:12:00.003,n,178,6.48,5.04,7.2,26.9,36,1018.72,0,0,0,0,695.90016
2018/04/17 10:13:00.000,n,223,5.04,4.32,5.4,26.9,35.9,1018.72,0,0,0,0,697.37352
2018/04/17 10:14:00.001,n,258,5.76,4.68,6.84,26.9,37.9,1018.72,0,0,0,0,697.70128
2018/04/17 10:15:00.000,n,268,1.8,0.36,3.96,26.9,37,1018.72,0,0,0,0,699.87256
2018/04/17 10:16:00.000,n,253,5.04,2.16,10.8,27,39.2,1018.72,0,0,0,0,700.74088
2018/04/17 10:17:00.000,n,249,9.36,8.64,9.72,26.9,37.6,1018.72,0,0,0,0,701.88792
2018/04/17 10:18:00.010,n,278,9.72,8.28,10.8,26.9,40.7,1018.72,0,0,0,0,703.84448
2018/04/17 10:19:00.007,n,257,7.2,6.84,8.28,26.9,38.2,1018.72,0,0,0,0,704.15176
2018/04/17 10:20:00.004,n,263,9,7.56,10.440002,26.8,37.6,1018.72,0,0,0,0,706.2444
2018/04/17 10:21:00.001,n,272,6.48,6.12,7.56,26.7,37.1,1018.72,0,0,0,0,709.52384
2018/04/17 10:22:00.001,n,299,7.2,5.04,9.72,26.7,39.6,1018.72,0,0,0,0,710.9972
2018/04/17 10:23:00.000,n,216,5.04,3.96,6.48,26.7,37.7,1018.72,0,0,0,0,711.5736
2018/04/17 10:24:00.000,n,275,2.52,1.8,3.96,26.8,37.8,1018.72,0,0,0,0,712.10824
2018/04/17 10:25:00.000,n,252,7.2,6.12,7.92,26.9,38.1,1018.72,0,0,0,0,714.0712
2018/04/17 10:26:00.008,n,214,3.24,2.88,3.96,26.9,37.4,1018.72,0,0,0,0,715.64136
2018/04/17 10:27:00.003,n,255,6.12,5.76,7.2,27,37.6,1018.72,0,0,0,0,715.63424
2018/04/17 10:28:00.000,n,237,3.6,3.24,3.96,27.1,38.3,1018.72,0,0,0,0,717.78312
2018/04/17 10:29:00.013,n,196,6.12,4.32,7.2,27.1,38,1018.62,0,0,0,0,720.03224
2018/04/17 10:30:00.010,n,149,3.24,1.8,4.32,27.1,37.9,1018.62,0,0,0,0,720.74656
2018/04/17 10:31:00.000,n,257,8.28,7.92,8.64,27,38.6,1018.62,0,0,0,0,721.5504
2018/04/17 10:32:00.004,n,115,2.52,1.08,3.24,27,37.9,1018.62,0,0,0,0,722.10496
2018/04/17 10:33:00.001,n,216,4.68,4.32,5.04,27.1,38.3,1018.62,0,0,0,0,724.27112
2018/04/17 10:34:00.000,n,200,3.96,3.6,5.04,27.1,38.2,1018.62,0,0,0,0,723.772
2018/04/17 10:35:00.000,n,258,5.4,4.68,5.76,27,38.5,1018.62,0,0,0,0,726.25312
2018/04/17 10:36:00.006,n,250,5.4,4.68,6.12,27.1,39.2,1018.62,0,0,0,0,728.71744
2018/04/17 10:37:00.004,n,148,8.64,5.04,11.52,27.1,36.3,1018.62,0,0,0,0,728.8212
2018/04/17 10:38:00.001,n,132,7.56,6.84,8.28,27.1,35.9,1018.62,0,0,0,0,729.0012
2018/04/17 10:39:00.001,n,238,2.16,1.8,2.52,27,36.2,1018.62,0,0,0,0,731.47864
2018/04/17 10:40:00.000,n,160,9.36,7.56,10.8,27,36.8,1018.62,0,0,0,0,732.74288
2018/04/17 10:41:00.000,n,174,4.68,3.6,5.4,27.2,36.1,1018.62,0,0,0,0,733.22632
2018/04/17 10:42:00.000,n,154,5.76,4.68,7.2,27.4,35.8,1018.62,0,0,0,0,735.13096
2018/04/17 10:43:00.003,n,155,2.16,1.8,2.88,27.5,34.7,1018.52,0,0,0,0,737.28728
2018/04/17 10:44:00.000,n,99,1.8,1.08,2.16,27.6,35.1,1018.52,0,0,0,0,735.06864
2018/04/17 10:45:00.000,n,159,1.8,0.36,5.04,27.7,35,1018.52,0,0,0,0,737.9068
2018/04/17 10:46:00.000,n,149,6.48,1.8,10.440002,27.9,33.9,1018.52,0,0,0,0,739.91488
2018/04/17 10:47:00.011,n,162,2.52,1.44,3.6,28,34.3,1018.52,0,0,0,0,741.58352
2018/04/17 10:48:00.008,n,166,3.6,3.24,4.32,28,34.3,1018.52,0,0,0,0,743.3484
2018/04/17 10:49:00.000,n,252,3.24,2.16,4.32,28,34.4,1018.52,0,0,0,0,743.77224
2018/04/17 10:50:00.011,n,269,5.76,4.32,7.56,28,35.1,1018.52,0,0,0,0,744.30264
2018/04/17 10:51:00.000,n,249,6.12,5.4,6.84,28,35.1,1018.52,0,0,0,0,744.73632
2018/04/17 10:52:00.000,n,272,9.36,7.92,10.08,28,34.9,1018.52,0,0,0,0,747.23936
2018/04/17 10:53:00.000,n,255,5.4,5.04,6.48,27.9,34.4,1018.52,0,0,0,0,745.892
2018/04/17 10:54:00.000,n,232,5.4,5.04,5.76,27.8,34.4,1018.52,0,0,0,0,746.73768
2018/04/17 10:55:00.005,n,8,1.44,1.08,2.52,27.8,35,1018.52,0,0,0,0,746.88904
2018/04/17 10:56:00.003,n,331,2.88,1.8,4.32,27.8,35.7,1018.52,0,0,0,0,746.662
2018/04/17 10:57:00.002,n,290,4.68,3.24,5.4,27.8,35.8,1018.42,0,0,0,0,748.01544
2018/04/17 10:58:00.000,n,271,3.6,2.52,4.32,28,35.3,1018.42,0,0,0,0,750.16904
2018/04/17 10:59:00.003,n,240,7.2,6.48,7.56,28.1,33.7,1018.42,0,0,0,0,750.77208
2018/04/17 11:00:00.000,n,270,7.2,4.32,9.36,28.1,36.4,1018.42,0,0,0,0,749.79184
2018/04/17 11:01:00.000,n,235,5.76,5.04,6.12,28.1,35,1018.42,0,0,0,0,752.53872
2018/04/17 11:02:00.000,n,235,1.8,1.08,2.52,28.1,34.5,1018.42,0,0,0,0,754.18704
2018/04/17 11:03:00.000,n,152,5.4,1.44,7.2,28.1,34.1,1018.42,0,0,0,0,753.90656
2018/04/17 11:04:00.008,n,146,5.4,3.96,9.36,28,33.9,1018.32,0,0,0,0,754.69944
2018/04/17 11:05:00.005,n,258,4.32,2.52,4.68,28,34.7,1018.42,0,0,0,0,754.1528
2018/04/17 11:06:00.005,n,241,3.96,2.88,5.04,28,34.5,1018.42,0,0,0,0,755.34824
2018/04/17 11:07:00.002,n,312,3.96,3.24,4.68,28.1,34.3,1018.32,0,0,0,0,753.13384
2018/04/17 11:08:00.000,n,267,9.72,8.64,10.8,28.1,34.8,1018.32,0,0,0,0,753.79552
2018/04/17 11:09:00.000,n,184,8.64,6.48,10.440002,28.2,35,1018.32,0,0,0,0,755.196
2018/04/17 11:10:00.000,n,157,11.16,10.08,12.24,28.1,33.2,1018.32,0,0,0,0,755.55824
2018/04/17 11:11:00.005,n,163,11.16,10.8,12.24,27.9,33.400002,1018.32,0,0,0,0,754.86152
2018/04/17 11:12:00.003,n,119,5.04,3.24,5.76,27.7,34.5,1018.32,0,0,0,0,756.29248
2018/04/17 11:13:00.000,n,142,8.64,8.28,9.36,27.9,34.3,1018.32,0,0,0,0,756.5876
2018/04/17 11:14:00.000,n,158,3.96,2.88,10.08,28.1,34,1018.32,0,0,0,0,756.66968
2018/04/17 11:15:00.012,n,232,3.24,2.52,3.6,28.3,32.8,1018.32,0,0,0,0,758.22544
2018/04/17 11:16:00.000,n,88,14.4,13.68,14.76,28.4,32.5,1018.32,0,0,0,0,758.69816
2018/04/17 11:17:00.000,n,69,7.2,6.84,8.64,28.2,31.9,1018.32,0,0,0,0,761.2568
2018/04/17 11:18:00.000,n,77,4.32,3.24,5.76,28.1,32.599998,1018.32,0,0,0,0,760.57992
2018/04/17 11:19:00.005,n,145,2.16,1.44,2.88,28,32.3,1018.32,0,0,0,0,758.7324
2018/04/17 11:20:00.004,n,216,5.76,4.68,6.84,28.1,33.099998,1018.32,0,0,0,0,758.49952
2018/04/17 11:21:00.002,n,264,8.64,7.56,9.36,28.2,34.8,1018.32,0,0,0,0,757.25928
2018/04/17 11:22:00.000,n,234,4.68,4.32,5.4,28.2,33.7,1018.32,0,0,0,0,759.99856
2018/04/17 11:23:00.011,n,166,3.96,3.24,4.68,28.3,34.5,1018.32,0,0,0,0,760.9968
2018/04/17 11:24:00.008,n,188,10.8,9.72,13.68,28.3,32.900002,1018.32,0,0,0,0,761.46184
2018/04/17 11:25:00.000,n,190,5.76,5.04,6.84,28.3,32.8,1018.32,0,0,0,0,760.17616
2018/04/17 11:26:00.002,n,117,2.88,1.44,3.96,28.4,32.900002,1018.32,0,0,0,0,761.48232
2018/04/17 11:27:00.000,n,83,1.8,0.36,3.24,28.4,33.099998,1018.32,0,0,0,0,761.634
2018/04/17 11:28:00.000,n,187,12.6,10.8,13.68,28.5,32.8,1018.22,0,0,0,0,762.13304
2018/04/17 11:29:00.009,n,207,10.440002,9.36,11.16,28.4,32.099998,1018.22,0,0,0,0,762.1056
2018/04/17 11:30:00.006,n,190,7.92,7.92,8.28,28.3,32,1018.22,0,0,0,0,761.79824
2018/04/17 11:31:00.003,n,165,4.32,3.24,5.76,28.2,32.5,1018.22,0,0,0,0,761.88
2018/04/17 11:32:00.002,n,129,3.96,3.6,4.32,28.3,32.599998,1018.22,0,0,0,0,761.3884
2018/04/17 11:33:00.002,n,161,5.04,3.6,6.12,28.4,32.900002,1018.12,0,0,0,0,762.82912
2018/04/17 11:34:00.000,n,174,7.92,7.2,10.08,28.4,32.900002,1018.12,0,0,0,0,763.19776
2018/04/17 11:35:00.000,n,194,3.96,1.8,5.04,28.5,32.8,1018.12,0,0,0,0,762.90416
2018/04/17 11:36:00.000,n,192,9.72,8.28,11.52,28.5,33,1018.12,0,0,0,0,764.11208
2018/04/17 11:37:00.000,n,151,12.24,10.08,12.6,28.5,32.400002,1018.02,0,0,0,0,763.6824
2018/04/17 11:38:00.005,n,163,10.8,10.08,11.88,28.4,32.599998,1018.02,0,0,0,0,763.01344
2018/04/17 11:39:00.002,n,162,10.08,9,10.8,28.4,33.099998,1018.02,0,0,0,0,763.79832
2018/04/17 11:40:00.000,n,200,8.64,6.84,10.440002,28.4,32.5,1018.12,0,0,0,0,764.19384
2018/04/17 11:41:00.000,n,127,7.56,1.8,14.04,28.3,33.2,1018.02,0,0,0,0,762.0576
2018/04/17 11:42:00.012,n,151,12.6,11.52,14.04,28.3,33.400002,1018.02,0,0,0,0,759.66504
2018/04/17 11:43:00.000,n,162,10.8,9.36,12.96,28.5,33.3,1018.02,0,0,0,0,762.95216
2018/04/17 11:44:00.000,n,144,5.76,3.6,9.36,28.5,33.400002,1018.02,0,0,0,0,762.884
2018/04/17 11:45:00.005,n,146,6.84,6.48,7.56,28.5,32.5,1018.02,0,0,0,0,763.98936
2018/04/17 11:46:00.004,n,216,6.48,5.4,7.56,28.5,32.7,1018.02,0,0,0,0,761.97584
2018/04/17 11:47:00.000,n,157,6.84,5.76,7.56,28.4,32.400002,1017.92,0,0,0,0,759.89088
2018/04/17 11:48:00.000,n,145,3.6,2.88,4.32,28.3,33.099998,1017.92,0,0,0,0,762.14648
2018/04/17 11:49:00.000,n,90,9.72,8.28,11.16,28.4,32.7,1017.92,0,0,0,0,761.928
2018/04/17 11:50:00.010,n,120,5.04,3.96,5.76,28.5,32.599998,1017.92,0,0,0,0,759.28208
2018/04/17 11:51:00.007,n,81,1.8,1.8,2.16,28.5,32.400002,1017.92,0,0,0,0,760.42432
2018/04/17 11:52:00.000,n,51,2.88,1.8,14.4,28.6,32.7,1017.82,0,0,0,0,761.48392
2018/04/17 11:53:00.000,n,2,1.8,1.08,2.52,28.8,32.5,1017.82,0,0,0,0,759.95248
2018/04/17 11:54:00.000,n,137,1.8,1.08,2.52,29,32.3,1017.82,0,0,0,0,759.01504
2018/04/17 11:55:00.000,n,209,7.92,6.84,8.64,29.1,32.400002,1017.82,0,0,0,0,755.93088
2018/04/17 11:56:00.000,n,143,1.08,0.72,1.44,29.1,36,1017.82,0,0,0,0,755.54552
2018/04/17 11:57:00.009,n,171,7.2,5.76,9,29.1,32.3,1017.72,0,0,0,0,754.57592
2018/04/17 11:58:00.008,n,175,11.52,10.440002,12.6,29,32,1017.82,0,0,0,0,754.29576
2018/04/17 11:59:00.004,n,153,7.2,6.48,8.28,28.8,32.400002,1017.72,0,0,0,0,755.05416
2018/04/17 12:00:00.005,n,167,11.16,9.36,14.4,28.8,32.5,1017.82,0,0,0,0,754.24792
2018/04/17 12:01:00.001,n,161,9.72,7.92,11.52,28.7,32.8,1017.72,0,0,0,0,752.5524
2018/04/17 12:02:00.000,n,123,9.72,8.28,12.24,28.7,32.5,1017.72,0,0,0,0,752.69608
2018/04/17 12:03:00.000,n,132,7.2,6.48,8.28,28.7,32.5,1017.72,0,0,0,0,752.5524
2018/04/17 12:04:00.000,n,76,1.8,0.72,3.96,28.6,32.900002,1017.72,0,0,0,0,754.4392
2018/04/17 12:05:00.000,n,144,6.48,5.76,7.2,28.7,32.7,1017.72,0,0,0,0,753.9952
2018/04/17 12:06:00.006,n,164,7.56,6.12,8.28,28.8,32.3,1017.72,0,0,0,0,753.03112
2018/04/17 12:07:00.003,n,108,2.16,1.08,3.24,28.9,32.2,1017.72,0,0,0,0,752.93528
2018/04/17 12:08:00.003,n,212,3.24,2.52,3.96,28.8,32.599998,1017.72,0,0,0,0,751.1284
2018/04/17 12:09:00.000,n,209,1.44,0.72,2.16,28.8,33.6,1017.62,0,0,0,0,750.83384
2018/04/17 12:10:00.000,n,72,4.68,2.16,14.04,29,33.099998,1017.62,0,0,0,0,749.73072
2018/04/17 12:11:00.000,n,145,5.76,5.04,6.84,29.2,32.7,1017.62,0,0,0,0,750.09384
