"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/15 08:02:00.005,n,208,5.4,4.68,6.12,22.7,74.3,1012.92,0.06,0,0,0,349.14644
2018/04/15 08:03:00.011,n,111,0.72,0.36,1.44,22.7,74.5,1012.92,0.06,0,0,0,351.34584
2018/04/15 08:04:00.000,n,233,1.44,0.36,2.16,22.8,74.9,1012.92,0.06,0,0,0,354.6396
2018/04/15 08:05:00.004,n,207,2.16,1.8,2.88,23,74.2,1012.92,0.06,0,0,0,359.23588
2018/04/15 08:06:00.010,n,210,3.96,3.24,4.32,23,73.1,1012.92,0.06,0,0,0,362.95048
2018/04/15 08:07:00.000,n,227,4.32,3.96,5.04,23.1,72.9,1012.92,0.06,0,0,0,364.54652
2018/04/15 08:08:00.000,n,236,5.04,5.04,5.04,23.1,72.2,1013.02,0.06,0,0,0,367.80368
2018/04/15 08:09:00.000,n,233,5.04,4.68,5.4,23.1,72.2,1013.02,0.06,0,0,0,372.61476
2018/04/15 08:10:00.001,n,224,1.8,1.44,2.52,23.1,72.4,1013.02,0.06,0,0,0,373.98408
2018/04/15 08:11:00.004,n,165,0.72,0.36,1.08,23.2,72.4,1013.02,0.06,0,0,0,377.63368
2018/04/15 08:12:00.010,n,169,3.96,3.6,4.32,23.2,72.1,1013.02,0.06,0,0,0,380.39644
2018/04/15 08:13:00.000,n,219,2.88,2.52,3.24,23.3,72,1012.92,0.06,0,0,0,385.42784
2018/04/15 08:14:00.003,n,208,4.68,4.32,5.4,23.3,71.3,1012.92,0.06,0,0,0,388.3838
2018/04/15 08:15:00.008,n,194,6.12,5.4,6.48,23.3,71.1,1012.92,0.06,0,0,0,391.78404
2018/04/15 08:16:00.000,n,188,3.6,3.24,3.96,23.2,71.3,1012.92,0.06,0,0,0,395.21544
2018/04/15 08:17:00.003,n,168,5.4,3.6,5.76,23.2,71.8,1012.92,0.06,0,0,0,397.40596
2018/04/15 08:18:00.000,n,178,5.4,5.04,5.4,23.2,71.4,1012.92,0.06,0,0,0,402.61564
2018/04/15 08:19:00.000,n,186,3.24,3.24,4.32,23.2,71.5,1012.92,0.06,0,0,0,405.14308
2018/04/15 08:20:00.003,n,161,3.24,2.16,3.96,23.2,71.5,1012.92,0.06,0,0,0,409.01516
2018/04/15 08:21:00.008,n,158,5.4,5.4,5.76,23.3,71.3,1012.92,0.06,0,0,0,411.78584
2018/04/15 08:22:00.013,n,175,5.4,4.32,6.12,23.3,71.7,1013.02,0.06,0,0,0,414.588
2018/04/15 08:23:00.001,n,176,5.04,4.32,5.76,23.3,71.9,1013.02,0.06,0,0,0,417.06144
2018/04/15 08:24:00.007,n,168,3.96,3.24,5.04,23.3,71.7,1013.02,0.06,0,0,0,419.36916
2018/04/15 08:25:00.000,n,156,3.96,3.24,4.32,23.3,71.7,1012.92,0.06,0,0,0,422.2726
2018/04/15 08:26:00.001,n,205,4.68,4.32,5.04,23.3,71.6,1013.02,0.06,0,0,0,425.14316
2018/04/15 08:27:00.003,n,240,3.6,3.24,3.96,23.4,71.6,1013.02,0.06,0,0,0,428.2114
2018/04/15 08:28:00.000,n,266,5.4,5.04,6.12,23.5,71.9,1013.02,0.06,0,0,0,430.3214
2018/04/15 08:29:00.000,n,262,2.52,1.8,3.24,23.5,71.7,1013.02,0.06,0,0,0,433.79124
2018/04/15 08:30:00.004,n,342,3.24,2.52,4.32,23.6,71.6,1012.92,0.06,0,0,0,437.887
2018/04/15 08:31:00.009,n,341,2.52,2.52,3.6,23.7,71.3,1012.92,0.06,0,0,0,439.44276
2018/04/15 08:32:00.015,n,15,1.44,0.72,2.52,23.8,70.8,1012.92,0.06,0,0,0,442.19668
2018/04/15 08:33:00.004,n,108,0.72,0.36,1.8,23.9,70.6,1012.92,0.06,0,0,0,444.58012
2018/04/15 08:34:00.000,n,83,5.04,3.96,6.12,24,70.1,1012.92,0.06,0,0,0,448.11772
2018/04/15 08:35:00.000,n,78,5.4,4.32,5.76,24.1,69.3,1012.92,0.06,0,0,0,451.46456
2018/04/15 08:36:00.004,n,76,3.6,2.88,4.32,24.1,69.4,1012.92,0.06,0,0,0,455.38792
2018/04/15 08:37:00.000,n,113,4.68,3.96,5.4,24.1,69,1012.92,0.06,0,0,0,457.13628
2018/04/15 08:38:00.000,n,119,1.8,1.44,2.52,24.1,69.1,1012.92,0.06,0,0,0,459.9552
2018/04/15 08:39:00.000,n,58,1.08,0.36,3.6,24.2,69.1,1012.92,0.06,0,0,0,464.00368
2018/04/15 08:40:00.004,n,40,2.88,2.16,2.88,24.3,68.5,1013.02,0.06,0,0,0,467.11188
2018/04/15 08:41:00.010,n,8,1.08,0.36,1.44,24.3,68.5,1013.02,0.06,0,0,0,469.01464
2018/04/15 08:42:00.015,n,64,1.8,1.08,2.52,24.4,68.7,1013.02,0.06,0,0,0,471.442
2018/04/15 08:43:00.000,n,95,4.32,3.96,5.04,24.5,68.1,1013.02,0.06,0,0,0,473.7336
2018/04/15 08:44:00.000,n,44,2.88,2.52,3.24,24.6,67.6,1013.02,0.06,0,0,0,477.41004
2018/04/15 08:45:00.001,n,53,4.68,3.24,5.4,24.6,67.4,1013.02,0.06,0,0,0,480.15936
2018/04/15 08:46:00.005,n,82,4.32,3.96,5.04,24.6,67.4,1012.92,0.06,0,0,0,483.37712
2018/04/15 08:47:00.000,n,93,4.32,3.24,5.4,24.5,67.9,1012.92,0.06,0,0,0,485.73696
2018/04/15 08:48:00.000,n,153,2.88,1.8,5.4,24.5,68,1012.92,0.06,0,0,0,488.49208
2018/04/15 08:49:00.002,n,153,4.68,4.32,4.68,24.4,67.3,1012.92,0.06,0,0,0,492.49448
2018/04/15 08:50:00.008,n,128,3.6,2.16,4.68,24.3,68.3,1012.92,0.06,0,0,0,494.136
2018/04/15 08:51:00.015,n,79,6.48,5.76,7.56,24.3,68.6,1012.82,0.06,0,0,0,497.61564
2018/04/15 08:52:00.000,n,82,6.48,6.12,6.84,24.3,67.9,1012.82,0.06,0,0,0,501.43004
2018/04/15 08:53:00.000,n,181,1.44,0.72,2.88,24.4,68.5,1012.82,0.06,0,0,0,502.79232
2018/04/15 08:54:00.000,n,315,1.8,0.36,2.52,24.5,68.1,1012.82,0.06,0,0,0,506.82124
2018/04/15 08:55:00.002,n,108,5.4,4.32,5.76,24.6,67.1,1012.82,0.06,0,0,0,508.86472
2018/04/15 08:56:00.007,n,60,4.32,3.6,5.4,24.7,66.4,1012.82,0.06,0,0,0,511.88076
2018/04/15 08:57:00.000,n,71,5.4,4.32,6.84,24.7,66.5,1012.82,0.06,0,0,0,515.29748
2018/04/15 08:58:00.002,n,99,4.68,4.32,5.04,24.7,65.9,1012.82,0.06,0,0,0,518.51008
2018/04/15 08:59:00.005,n,64,5.04,3.6,6.48,24.7,66.699996,1012.82,0.06,0,0,0,519.47688
2018/04/15 09:00:00.011,n,75,4.68,4.32,5.04,24.7,65.699996,1012.82,0.06,0,0,0,522.39616
2018/04/15 09:01:00.000,n,65,3.6,2.52,4.32,24.7,66.5,1012.72,0.06,0,0,0,525.75404
2018/04/15 09:02:00.000,n,88,3.24,3.24,3.6,24.7,66,1012.72,0.06,0,0,0,529.1192
2018/04/15 09:03:00.000,n,158,5.04,4.32,5.76,24.8,66.1,1012.72,0.06,0,0,0,531.72968
2018/04/15 09:04:00.000,n,156,1.8,1.08,2.16,24.8,66.199996,1012.72,0.06,0,0,0,533.18172
2018/04/15 09:05:00.006,n,170,3.96,2.88,4.68,24.8,65.800004,1012.72,0.06,0,0,0,536.39124
2018/04/15 09:06:00.000,n,176,3.24,2.88,3.6,24.8,66.300004,1012.72,0.06,0,0,0,539.53456
2018/04/15 09:07:00.001,n,182,3.6,2.16,5.04,24.8,65.699996,1012.72,0.06,0,0,0,541.53896
2018/04/15 09:08:00.007,n,116,2.52,1.8,3.24,24.8,66.1,1012.82,0.06,0,0,0,544.51684
2018/04/15 09:09:00.012,n,91,1.8,0.72,3.24,25,65.6,1012.82,0.06,0,0,0,546.47212
2018/04/15 09:10:00.000,n,121,2.52,1.08,3.96,25.1,64.6,1012.82,0.06,0,0,0,549.19
2018/04/15 09:11:00.000,n,126,2.52,2.16,2.88,25.2,64.199996,1012.82,0.06,0,0,0,551.72664
2018/04/15 09:12:00.000,n,93,4.32,3.24,5.76,25.2,64.4,1012.82,0.06,0,0,0,554.92608
2018/04/15 09:13:00.001,n,61,4.68,2.16,6.84,25.3,64.699996,1012.82,0.06,0,0,0,556.88348
2018/04/15 09:14:00.006,n,67,5.04,3.6,6.12,25.4,63.9,1012.82,0.06,0,0,0,558.95192
2018/04/15 09:15:00.011,n,45,9,7.56,9.72,25.5,62.2,1012.82,0.06,0,0,0,560.2666
2018/04/15 09:16:00.000,n,39,4.68,3.96,5.4,25.4,62.9,1012.82,0.06,0,0,0,564.32628
2018/04/15 09:17:00.005,n,143,4.32,3.6,5.4,25.4,63.4,1012.92,0.06,0,0,0,566.22816
2018/04/15 09:18:00.010,n,127,3.96,2.88,4.68,25.4,63.2,1012.92,0.06,0,0,0,568.67444
2018/04/15 09:19:00.000,n,123,4.32,3.96,5.4,25.5,63,1012.92,0.06,0,0,0,568.78368
2018/04/15 09:20:00.000,n,128,7.56,6.48,8.28,25.5,62.4,1012.92,0.06,0,0,0,571.11584
2018/04/15 09:21:00.000,n,129,5.4,4.32,6.12,25.4,62.5,1012.92,0.06,0,0,0,574.04124
2018/04/15 09:22:00.000,n,71,6.48,6.12,6.84,25.3,62.9,1012.92,0.06,0,0,0,578.67296
2018/04/15 09:23:00.005,n,21,6.12,5.76,6.84,25.2,63.6,1012.92,0.06,0,0,0,578.26488
2018/04/15 09:24:00.010,n,99,6.84,5.76,7.2,25.3,63.2,1012.92,0.06,0,0,0,581.91724
2018/04/15 09:25:00.000,n,93,5.76,4.68,7.2,25.3,63.2,1012.92,0.06,0,0,0,586.34412
2018/04/15 09:26:00.003,n,80,4.68,3.6,5.76,25.4,63.5,1012.92,0.06,0,0,0,588.3302
2018/04/15 09:27:00.009,n,12,3.96,2.16,6.84,25.5,63.2,1012.92,0.06,0,0,0,589.57996
2018/04/15 09:28:00.000,n,237,1.44,0.72,2.52,25.8,62.3,1013.02,0.06,0,0,0,591.75036
2018/04/15 09:29:00.005,n,129,7.2,5.76,7.92,26,60.9,1012.92,0.06,0,0,0,594.88048
2018/04/15 09:30:00.000,n,206,2.88,1.44,4.32,25.9,61.6,1012.92,0.06,0,0,0,596.3634
2018/04/15 09:31:00.000,n,152,9.72,9.36,10.8,25.9,60.9,1012.92,0.06,0,0,0,601.04176
2018/04/15 09:32:00.003,n,147,3.96,2.88,5.04,25.9,61.3,1013.02,0.06,0,0,0,601.94688
2018/04/15 09:33:00.009,n,214,4.32,2.88,4.68,25.9,61.9,1013.02,0.06,0,0,0,603.9372
2018/04/15 09:34:00.011,n,191,2.16,1.8,2.52,26.1,61.7,1013.02,0.06,0,0,0,606.645
2018/04/15 09:35:00.000,n,217,5.04,4.32,5.4,26.2,61.8,1013.02,0.06,0,0,0,608.87952
2018/04/15 09:36:00.005,n,246,1.08,0.36,1.44,26.3,61.5,1013.02,0.06,0,0,0,610.38404
2018/04/15 09:37:00.000,n,199,1.8,0.72,2.16,26.4,61,1013.02,0.06,0,0,0,613.75468
2018/04/15 09:38:00.002,n,150,6.84,5.76,7.92,26.5,60.4,1013.02,0.06,0,0,0,615.87416
2018/04/15 09:39:00.000,n,132,7.92,7.2,8.64,26.5,59.6,1013.02,0.06,0,0,0,617.2566
2018/04/15 09:40:00.000,n,149,6.84,6.12,6.84,26.4,59.4,1013.02,0.06,0,0,0,618.25664
2018/04/15 09:41:00.001,n,109,7.2,6.84,7.92,26.3,59.1,1013.02,0.06,0,0,0,620.32636
2018/04/15 09:42:00.007,n,105,4.68,4.32,5.4,26.2,60.6,1013.02,0.06,0,0,0,622.58648
2018/04/15 09:43:00.012,n,122,3.24,2.52,4.32,26.2,60.3,1013.12,0.06,0,0,0,625.93092
2018/04/15 09:44:00.000,n,38,2.88,0.72,5.04,26.3,60.3,1013.12,0.06,0,0,0,625.92388
2018/04/15 09:45:00.006,n,100,3.24,1.8,5.76,26.4,59.9,1013.12,0.06,0,0,0,627.61516
2018/04/15 09:46:00.000,n,126,6.12,5.76,7.2,26.6,58.5,1013.12,0.06,0,0,0,631.53792
2018/04/15 09:47:00.001,n,126,3.96,0.72,5.76,26.7,58.6,1013.12,0.06,0,0,0,633.55604
2018/04/15 09:48:00.000,n,217,5.04,4.32,5.4,26.6,59.2,1013.02,0.06,0,0,0,635.13532
2018/04/15 09:49:00.000,n,229,3.24,2.88,3.6,26.6,59.1,1013.02,0.06,0,0,0,636.52752
2018/04/15 09:50:00.001,n,182,2.16,1.44,2.52,26.6,58.9,1013.12,0.06,0,0,0,638.795
2018/04/15 09:51:00.006,n,149,3.6,2.52,3.96,26.6,59,1013.02,0.06,0,0,0,642.05652
2018/04/15 09:52:00.011,n,155,2.52,1.8,3.24,26.6,58.9,1013.02,0.06,0,0,0,643.61292
2018/04/15 09:53:00.000,n,300,3.96,3.24,4.68,26.7,59,1013.02,0.06,0,0,0,647.10564
2018/04/15 09:54:00.005,n,237,3.24,2.52,3.96,26.8,59.8,1013.12,0.06,0,0,0,651.46264
2018/04/15 09:55:00.000,n,233,5.04,3.96,5.76,26.9,59.2,1013.12,0.06,0,0,0,648.6068
2018/04/15 09:56:00.000,n,161,2.88,1.08,5.04,27,58.1,1013.12,0.06,0,0,0,650.9518
2018/04/15 09:57:00.005,n,210,5.04,4.68,5.04,27,58.4,1013.12,0.06,0,0,0,652.88812
2018/04/15 09:58:00.000,n,151,2.88,1.8,5.4,27.2,59.5,1013.12,0.06,0,0,0,655.07744
2018/04/15 09:59:00.000,n,135,11.16,1.8,13.32,27.1,56.6,1013.02,0.06,0,0,0,656.57068
2018/04/15 10:00:00.005,n,176,6.48,5.76,7.92,27,57,1013.12,0.06,0,0,0,658.8076
2018/04/15 10:01:00.009,n,165,4.32,3.24,5.76,27,57,1013.12,0.06,0,0,0,660.3042
2018/04/15 10:02:00.014,n,176,10.8,9.72,12.6,26.9,56.5,1013.12,0.06,0,0,0,661.3528
2018/04/15 10:03:00.003,n,183,8.64,7.92,9.36,26.8,57.4,1013.12,0.06,0,0,0,665.39208
2018/04/15 10:04:00.000,n,253,12.6,11.52,13.68,26.8,57.2,1013.12,0.06,0,0,0,666.09796
2018/04/15 10:05:00.000,n,233,2.52,1.8,3.24,26.9,58.9,1013.12,0.06,0,0,0,669.21504
2018/04/15 10:06:00.004,n,297,3.6,2.52,5.76,26.9,57.3,1013.12,0.06,0,0,0,668.91408
2018/04/15 10:07:00.007,n,169,5.04,2.88,7.56,27,57.1,1013.12,0.06,0,0,0,671.1992
2018/04/15 10:08:00.000,n,174,8.64,8.28,9,27,56.4,1013.12,0.06,0,0,0,672.07568
2018/04/15 10:09:00.002,n,172,10.08,7.56,11.52,27,57.1,1013.12,0.06,0,0,0,674.15112
2018/04/15 10:10:00.008,n,259,12.24,11.52,13.32,27,57.1,1013.12,0.06,0,0,0,674.34864
2018/04/15 10:11:00.013,n,141,5.4,1.44,8.28,27,56.8,1013.12,0.06,0,0,0,676.67432
2018/04/15 10:12:00.001,n,170,2.16,0.72,3.6,27.1,57.2,1013.12,0.06,0,0,0,676.56872
2018/04/15 10:13:00.000,n,223,3.24,1.8,6.12,27.2,57.2,1013.12,0.06,0,0,0,680.43712
2018/04/15 10:14:00.000,n,285,5.4,3.6,8.28,27.3,57.2,1013.12,0.06,0,0,0,682.09336
2018/04/15 10:15:00.001,n,252,9,8.64,10.440002,27.3,56.6,1013.12,0.06,0,0,0,680.514
2018/04/15 10:16:00.006,n,256,7.56,5.76,10.08,27.3,56.6,1013.12,0.06,0,0,0,683.95128
2018/04/15 10:17:00.000,n,157,6.12,4.68,6.84,27.3,55.6,1013.12,0.06,0,0,0,688.53408
2018/04/15 10:18:00.000,n,264,16.2,14.4,17.64,27.3,56.2,1013.12,0.06,0,0,0,685.99808
2018/04/15 10:19:00.006,n,209,4.68,1.44,5.76,27.3,56.4,1013.12,0.06,0,0,0,690.88328
2018/04/15 10:20:00.012,n,235,4.32,3.6,5.4,27.3,56.1,1013.12,0.06,0,0,0,693.95584
2018/04/15 10:21:00.017,n,237,4.32,3.6,5.04,27.3,56.4,1013.12,0.06,0,0,0,694.89944
2018/04/15 10:22:00.000,n,259,14.4,12.24,16.56,27.3,55.9,1013.12,0.06,0,0,0,695.54208
2018/04/15 10:23:00.000,n,270,14.04,13.32,14.76,27.3,55.6,1013.12,0.06,0,0,0,698.02624
2018/04/15 10:24:00.001,n,261,9.36,8.28,10.8,27.3,55.9,1013.12,0.06,0,0,0,697.4684
2018/04/15 10:25:00.005,n,269,12.24,11.52,12.24,27.3,56.7,1013.02,0.06,0,0,0,702.87464
2018/04/15 10:26:00.000,n,242,9.36,4.32,11.52,27.3,57.6,1013.02,0.06,0,0,0,703.21664
2018/04/15 10:27:00.001,n,267,10.8,10.440002,12.6,27.4,56.9,1013.02,0.06,0,0,0,705.5812
2018/04/15 10:28:00.006,n,245,7.56,4.68,9.36,27.4,56.2,1013.12,0.06,0,0,0,705.77648
2018/04/15 10:29:00.011,n,201,4.68,3.24,5.76,27.5,55.2,1013.12,0.06,0,0,0,706.0204
2018/04/15 10:30:00.000,n,261,9.36,8.64,10.440002,27.5,55.8,1013.12,0.06,0,0,0,709.04776
2018/04/15 10:31:00.000,n,251,8.64,6.48,12.6,27.5,55.9,1013.02,0.06,0,0,0,708.62376
2018/04/15 10:32:00.000,n,264,9.72,7.56,11.52,27.6,57.2,1013.02,0.06,0,0,0,709.13808
2018/04/15 10:33:00.000,n,149,3.96,2.88,4.32,27.7,56.1,1013.02,0.06,0,0,0,707.25296
2018/04/15 10:34:00.006,n,259,9,8.28,9.72,27.8,55.8,1013.02,0.06,0,0,0,712.22824
2018/04/15 10:35:00.000,n,186,5.04,3.96,6.12,27.8,55.4,1013.02,0.06,0,0,0,712.63744
2018/04/15 10:36:00.000,n,250,8.28,6.84,10.08,27.9,55.5,1013.02,0.06,0,0,0,715.65808
2018/04/15 10:37:00.006,n,262,8.28,5.76,9.36,27.9,55.1,1012.92,0.06,0,0,0,716.55504
2018/04/15 10:38:00.011,n,249,7.2,5.4,8.28,27.9,56.8,1012.92,0.06,0,0,0,717.07632
2018/04/15 10:39:00.015,n,251,9.36,9,10.440002,27.9,54.3,1012.92,0.06,0,0,0,718.63168
2018/04/15 10:40:00.000,n,253,7.56,7.2,8.64,27.9,54,1013.02,0.06,0,0,0,720.94104
2018/04/15 10:41:00.000,n,271,5.04,2.88,7.2,27.9,54.9,1013.02,0.06,0,0,0,720.07432
2018/04/15 10:42:00.000,n,299,6.84,4.32,7.92,27.9,55.6,1013.02,0.06,0,0,0,719.46424
2018/04/15 10:43:00.005,n,190,6.48,5.76,7.56,27.9,54.1,1012.92,0.06,0,0,0,720.78136
2018/04/15 10:44:00.010,n,217,6.84,6.12,7.92,27.9,55.3,1012.92,0.06,0,0,0,723.8756
2018/04/15 10:45:00.000,n,190,4.32,2.52,5.04,28,54.6,1012.92,0.06,0,0,0,722.38112
2018/04/15 10:46:00.005,n,271,11.88,10.8,14.04,28,54.7,1012.92,0.06,0,0,0,721.97984
2018/04/15 10:47:00.011,n,179,7.2,6.48,8.28,28,53.8,1012.92,0.06,0,0,0,723.88928
2018/04/15 10:48:00.016,n,245,5.76,5.04,7.2,27.9,54.5,1012.92,0.06,0,0,0,725.71336
2018/04/15 10:49:00.000,n,265,8.28,6.84,9.36,27.9,54.4,1012.92,0.06,0,0,0,726.77624
2018/04/15 10:50:00.000,n,274,17.28,16.919998,18,27.8,54.6,1012.82,0.06,0,0,0,728.49072
2018/04/15 10:51:00.000,n,264,9.72,8.28,10.440002,27.8,55.5,1012.82,0.06,0,0,0,725.84464
2018/04/15 10:52:00.004,n,230,5.76,4.68,8.28,27.9,55.7,1012.72,0.06,0,0,0,728.54624
2018/04/15 10:53:00.009,n,302,2.52,0.72,6.84,27.9,55.5,1012.72,0.06,0,0,0,730.43592
2018/04/15 10:54:00.000,n,232,4.32,2.88,5.04,28,55,1012.72,0.06,0,0,0,729.86864
2018/04/15 10:55:00.003,n,249,14.4,13.32,15.84,28,53.2,1012.72,0.06,0,0,0,731.39696
2018/04/15 10:56:00.010,n,265,6.12,4.68,9.72,28,55.7,1012.62,0.06,0,0,0,731.95664
2018/04/15 10:57:00.014,n,238,10.08,9.72,11.16,28,52.9,1012.62,0.06,0,0,0,732.7788
2018/04/15 10:58:00.000,n,254,11.88,11.16,12.6,28,53.2,1012.62,0.06,0,0,0,736.49584
2018/04/15 10:59:00.000,n,256,12.24,9,14.4,28,54.5,1012.52,0.06,0,0,0,737.6588
2018/04/15 11:00:00.000,n,270,12.6,11.16,13.32,28,53.1,1012.52,0.06,0,0,0,738.06504
2018/04/15 11:01:00.004,n,276,11.88,10.08,14.04,28,55.3,1012.52,0.06,0,0,0,739.74232
2018/04/15 11:02:00.009,n,262,12.6,12.24,13.68,28,53,1012.52,0.06,0,0,0,739.71488
2018/04/15 11:03:00.000,n,271,12.96,11.52,14.76,28,52.8,1012.52,0.06,0,0,0,737.246
2018/04/15 11:04:00.003,n,215,5.04,4.68,5.4,28,53.2,1012.52,0.06,0,0,0,741.32192
2018/04/15 11:05:00.009,n,265,13.68,12.6,15.12,28.1,52.5,1012.52,0.06,0,0,0,740.36728
2018/04/15 11:06:00.014,n,261,9,7.56,10.440002,28.1,52.9,1012.42,0.06,0,0,0,737.7416
2018/04/15 11:07:00.002,n,275,7.92,5.4,10.440002,28.2,54.4,1012.42,0.06,0,0,0,743.63968
2018/04/15 11:08:00.000,n,258,9.72,8.64,11.16,28.3,54.5,1012.42,0.06,0,0,0,743.65344
2018/04/15 11:09:00.000,n,222,7.92,7.56,9.36,28.3,52.7,1012.42,0.06,0,0,0,743.4468
2018/04/15 11:10:00.001,n,262,3.24,1.44,5.04,28.4,54.1,1012.42,0.06,0,0,0,742.68912
2018/04/15 11:11:00.006,n,225,4.68,2.16,5.76,28.4,51.8,1012.42,0.06,0,0,0,742.60632
2018/04/15 11:12:00.000,n,278,2.16,0.72,3.96,28.5,51.5,1012.42,0.06,0,0,0,742.81296
2018/04/15 11:13:00.000,n,286,10.440002,9,13.32,28.6,52.8,1012.42,0.06,0,0,0,745.44968
2018/04/15 11:14:00.006,n,263,10.440002,9.72,11.16,28.7,50.8,1012.42,0.06,0,0,0,745.38096
2018/04/15 11:15:00.012,n,88,2.52,1.08,3.6,28.7,52,1012.42,0.06,0,0,0,746.22
2018/04/15 11:16:00.000,n,196,3.6,2.16,4.68,28.7,52.8,1012.42,0.06,0,0,0,739.98976
2018/04/15 11:17:00.000,n,177,2.52,1.8,3.24,28.7,51.2,1012.42,0.06,0,0,0,745.5736
2018/04/15 11:18:00.000,n,272,0.36,0.36,0.72,28.8,50.9,1012.42,0.06,0,0,0,745.7728
2018/04/15 11:19:00.000,n,72,3.6,2.52,4.32,28.9,51.7,1012.42,0.06,0,0,0,746.12376
2018/04/15 11:20:00.006,n,273,2.52,1.44,2.88,29.2,50.5,1012.42,0.06,0,0,0,748.86368
2018/04/15 11:21:00.011,n,249,12.6,12.24,12.96,29.4,49.9,1012.42,0.06,0,0,0,749.24792
2018/04/15 11:22:00.000,n,258,6.48,4.68,8.28,29.4,50.1,1012.32,0.06,0,0,0,751.6808
2018/04/15 11:23:00.006,n,197,1.44,0.72,1.8,29.3,49.7,1012.32,0.06,0,0,0,751.84496
2018/04/15 11:24:00.011,n,241,6.12,5.4,6.84,29.2,50.5,1012.32,0.06,0,0,0,752.60488
2018/04/15 11:25:00.000,n,254,15.48,12.24,16.56,29.1,50.5,1012.32,0.06,0,0,0,750.67128
2018/04/15 11:26:00.000,n,260,13.32,11.88,15.48,29.1,50.9,1012.32,0.06,0,0,0,749.4036
2018/04/15 11:27:00.005,n,260,16.2,15.48,16.919998,28.9,50.7,1012.32,0.06,0,0,0,750.80824
2018/04/15 11:28:00.000,n,279,5.4,2.88,15.48,28.8,51.1,1012.32,0.06,0,0,0,751.7876
2018/04/15 11:29:00.000,n,258,5.4,3.96,7.56,28.7,54.1,1012.32,0.06,0,0,0,748.44984
2018/04/15 11:30:00.005,n,258,15.12,10.8,18.359998,28.7,51.7,1012.32,0.06,0,0,0,749.43776
2018/04/15 11:31:00.011,n,250,11.16,9.72,13.32,28.7,52.8,1012.32,0.06,0,0,0,752.43088
2018/04/15 11:32:00.000,n,268,14.4,13.68,15.12,28.6,51.7,1012.32,0.06,0,0,0,755.14456
2018/04/15 11:33:00.004,n,267,12.24,8.64,13.32,28.6,52.2,1012.32,0.06,0,0,0,755.43808
2018/04/15 11:34:00.000,n,55,2.52,0.72,6.12,28.6,53.1,1012.22,0.06,0,0,0,754.5232
2018/04/15 11:35:00.000,n,248,11.52,10.440002,11.88,28.6,51.2,1012.22,0.06,0,0,0,758.04496
2018/04/15 11:36:00.005,n,250,19.8,18.72,20.519998,28.6,52.2,1012.22,0.06,0,0,0,757.55136
2018/04/15 11:37:00.000,n,265,11.88,10.8,12.96,28.6,52,1012.22,0.06,0,0,0,757.50352
2018/04/15 11:38:00.000,n,261,14.4,12.96,16.2,28.6,51.7,1012.22,0.06,0,0,0,759.40048
2018/04/15 11:39:00.004,n,260,11.16,10.8,11.88,28.6,51.4,1012.22,0.06,0,0,0,759.05136
2018/04/15 11:40:00.009,n,218,6.48,5.04,7.2,28.5,52.4,1012.22,0.06,0,0,0,765.53848
2018/04/15 11:41:00.014,n,252,18,16.56,19.44,28.6,52.2,1012.12,0.06,0,0,0,786.48392
2018/04/15 11:42:00.002,n,280,9.36,5.04,12.6,28.6,52.8,1012.12,0.06,0,0,0,667.26576
2018/04/15 11:43:00.000,n,264,7.92,5.4,11.52,28.5,53.9,1012.12,0.06,0,0,0,776.75712
2018/04/15 11:44:00.000,n,262,11.88,8.64,14.4,28.5,52.4,1012.02,0.06,0,0,0,770.064
2018/04/15 11:45:00.002,n,262,15.84,12.96,17.64,28.6,52.2,1012.02,0.06,0,0,0,760.82328
2018/04/15 11:46:00.007,n,279,7.92,6.12,9.72,28.6,52.6,1012.02,0.06,0,0,0,757.7092
2018/04/15 11:47:00.000,n,262,11.16,7.56,14.04,28.6,52.1,1012.02,0.06,0,0,0,759.37304
2018/04/15 11:48:00.001,n,239,11.16,8.64,12.96,28.7,51.4,1011.92,0.06,0,0,0,753.30192
2018/04/15 11:49:00.007,n,243,11.16,9.72,13.32,28.6,51.7,1011.92,0.06,0,0,0,748.7884
2018/04/15 11:50:00.012,n,266,7.92,6.84,8.64,28.6,52.9,1011.92,0.06,0,0,0,749.04904
2018/04/15 11:51:00.000,n,254,11.16,9.72,13.68,28.7,51.8,1011.92,0.06,0,0,0,751.52976
2018/04/15 11:52:00.000,n,267,15.84,15.12,17.28,28.7,52.2,1011.92,0.06,0,0,0,752.68608
2018/04/15 11:53:00.000,n,281,12.6,10.8,14.4,28.7,52.4,1011.92,0.06,0,0,0,752.8848
2018/04/15 11:54:00.000,n,240,6.48,5.4,7.92,28.8,52.8,1011.92,0.06,0,0,0,750.37896
2018/04/15 11:55:00.006,n,279,10.440002,8.64,12.6,28.9,52.8,1011.92,0.06,0,0,0,749.98136
2018/04/15 11:56:00.000,n,252,9.72,9,11.16,28.9,51.7,1011.92,0.06,0,0,0,754.07432
