"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/07 07:57:00.009,n,171,4.68,3.24,6.84,21,76.6,1020.12,0.08,0,0,0,386.74596
2018/04/07 07:58:00.000,n,174,6.84,6.48,7.56,21,76.6,1020.12,0.08,0,0,0,399.80656
2018/04/07 07:59:00.000,n,185,3.6,2.52,4.32,21,77.5,1020.22,0.08,0,0,0,416.7432
2018/04/07 08:00:00.003,n,157,3.6,2.88,5.76,21.1,77.5,1020.22,0.08,0,0,0,424.03812
2018/04/07 08:01:00.001,n,174,7.2,5.04,8.28,21.2,76.6,1020.22,0.08,0,0,0,414.74644
2018/04/07 08:02:00.000,n,168,7.2,6.48,7.92,21.2,76.6,1020.22,0.08,0,0,0,402.30712
2018/04/07 08:03:00.000,n,183,7.2,5.76,8.28,21.2,76,1020.22,0.08,0,0,0,397.43164
2018/04/07 08:04:00.010,n,174,5.76,5.04,6.48,21.2,76.5,1020.22,0.08,0,0,0,395.37444
2018/04/07 08:05:00.006,n,185,7.56,7.2,8.28,21.2,76,1020.22,0.08,0,0,0,398.56752
2018/04/07 08:06:00.004,n,189,4.32,3.6,5.04,21.2,76.1,1020.22,0.08,0,0,0,402.30712
2018/04/07 08:07:00.001,n,179,2.88,1.8,3.6,21.2,76.7,1020.22,0.08,0,0,0,400.26244
2018/04/07 08:08:00.000,n,144,7.92,7.2,8.28,21.3,75.7,1020.22,0.08,0,0,0,403.46772
2018/04/07 08:09:00.000,n,144,6.84,6.12,8.28,21.3,75.4,1020.22,0.08,0,0,0,408.93404
2018/04/07 08:10:00.000,n,175,3.24,1.44,4.68,21.3,76.3,1020.22,0.08,0,0,0,413.0832
2018/04/07 08:11:00.008,n,229,3.24,2.52,3.96,21.4,76.3,1020.22,0.08,0,0,0,415.708
2018/04/07 08:12:00.004,n,209,2.52,1.44,4.32,21.5,76.2,1020.22,0.08,0,0,0,419.31212
2018/04/07 08:13:00.001,n,212,3.96,3.24,5.04,21.6,76,1020.22,0.08,0,0,0,423.0072
2018/04/07 08:14:00.000,n,223,5.04,4.68,5.4,21.7,75.8,1020.22,0.08,0,0,0,424.94252
2018/04/07 08:15:00.011,n,191,6.84,6.48,7.2,21.7,74.4,1020.32,0.08,0,0,0,427.278
2018/04/07 08:16:00.000,n,226,7.92,7.2,8.64,21.7,74.5,1020.32,0.08,0,0,0,431.99788
2018/04/07 08:17:00.000,n,140,4.68,4.32,5.04,21.7,74.2,1020.32,0.08,0,0,0,435.77104
2018/04/07 08:18:00.005,n,179,3.96,1.08,4.68,21.8,74.6,1020.32,0.08,0,0,0,435.21288
2018/04/07 08:19:00.002,n,161,5.76,3.24,8.64,21.9,74.2,1020.32,0.08,0,0,0,440.2364
2018/04/07 08:20:00.000,n,152,6.48,6.12,7.56,21.9,73.7,1020.32,0.08,0,0,0,443.03576
2018/04/07 08:21:00.000,n,167,1.8,1.08,2.88,22,74,1020.32,0.08,0,0,0,445.67036
2018/04/07 08:22:00.012,n,175,3.6,2.52,4.68,22.1,74.5,1020.32,0.08,0,0,0,449.83876
2018/04/07 08:23:00.008,n,254,0.72,0.36,0.72,22.2,74.4,1020.42,0.08,0,0,0,453.02356
2018/04/07 08:24:00.005,n,222,2.88,2.52,3.24,22.3,73.9,1020.32,0.08,0,0,0,454.66328
2018/04/07 08:25:00.000,n,194,7.56,6.84,7.92,22.3,72.2,1020.42,0.08,0,0,0,460.07832
2018/04/07 08:26:00.000,n,191,4.68,2.52,5.4,22.3,72.1,1020.42,0.08,0,0,0,463.77216
2018/04/07 08:27:00.000,n,165,3.6,2.52,4.68,22.3,72.2,1020.42,0.08,0,0,0,465.39264
2018/04/07 08:28:00.000,n,127,2.52,1.08,3.24,22.3,72.7,1020.42,0.08,0,0,0,470.01756
2018/04/07 08:29:00.008,n,199,3.96,3.24,4.68,22.4,72.7,1020.42,0.08,0,0,0,471.95128
2018/04/07 08:30:00.002,n,168,2.88,2.16,3.96,22.5,72.3,1020.42,0.08,0,0,0,477.68616
2018/04/07 08:31:00.000,n,221,3.6,3.24,4.32,22.6,72.1,1020.42,0.08,0,0,0,478.21412
2018/04/07 08:32:00.014,n,255,1.44,1.08,2.16,22.6,71.3,1020.42,0.08,0,0,0,479.46504
2018/04/07 08:33:00.011,n,134,3.24,2.52,3.96,22.6,71.8,1020.42,0.08,0,0,0,483.52692
2018/04/07 08:34:00.000,n,155,6.84,5.76,7.56,22.8,70.8,1020.42,0.08,0,0,0,487.4466
2018/04/07 08:35:00.000,n,189,7.2,5.4,8.28,22.8,70.4,1020.42,0.08,0,0,0,489.1922
2018/04/07 08:36:00.004,n,195,5.76,5.04,6.48,22.7,70.5,1020.42,0.08,0,0,0,492.99224
2018/04/07 08:37:00.001,n,195,8.64,8.28,9.36,22.7,70.1,1020.42,0.08,0,0,0,496.70564
2018/04/07 08:38:00.000,n,182,6.84,5.04,7.92,22.7,70.6,1020.42,0.08,0,0,0,498.52236
2018/04/07 08:39:00.011,n,196,3.6,2.88,3.96,22.7,70.5,1020.42,0.08,0,0,0,503.19736
2018/04/07 08:40:00.008,n,135,5.4,3.6,6.12,22.8,70.7,1020.42,0.08,0,0,0,506.61412
2018/04/07 08:41:00.005,n,198,4.32,3.6,5.76,22.8,70.2,1020.42,0.08,0,0,0,493.57484
2018/04/07 08:42:00.004,n,196,5.4,4.68,6.48,22.9,69.6,1020.42,0.08,0,0,0,516.62664
2018/04/07 08:43:00.000,n,153,5.76,3.96,7.92,22.9,70.2,1020.42,0.08,0,0,0,526.18904
2018/04/07 08:44:00.000,n,188,6.84,6.48,7.2,22.9,69.1,1020.42,0.08,0,0,0,540.91316
2018/04/07 08:45:00.000,n,177,5.76,2.16,7.2,22.9,69.7,1020.32,0.08,0,0,0,547.04576
2018/04/07 08:46:00.000,n,264,3.6,2.88,4.68,22.9,70.3,1020.32,0.08,0,0,0,535.04384
2018/04/07 08:47:00.007,n,310,2.88,2.16,4.32,23,70,1020.32,0.08,0,0,0,527.30672
2018/04/07 08:48:00.003,n,140,2.88,2.88,3.24,23.1,69.3,1020.32,0.08,0,0,0,533.5042
2018/04/07 08:49:00.001,n,164,3.24,3.24,3.6,23.1,69.3,1020.32,0.08,0,0,0,536.28588
2018/04/07 08:50:00.015,n,237,2.88,2.52,3.6,23.2,69.7,1020.32,0.08,0,0,0,536.95088
2018/04/07 08:51:00.011,n,249,8.28,6.84,10.08,23.3,69.6,1020.42,0.08,0,0,0,542.9558
2018/04/07 08:52:00.000,n,193,1.8,1.44,2.16,23.4,69.1,1020.42,0.08,0,0,0,547.04576
2018/04/07 08:53:00.000,n,251,7.56,6.84,8.28,23.5,68.3,1020.42,0.08,0,0,0,550.35968
2018/04/07 08:54:00.003,n,245,5.4,4.68,6.84,23.5,69.3,1020.42,0.08,0,0,0,551.30116
2018/04/07 08:55:00.000,n,244,4.32,3.6,5.4,23.6,69.9,1020.32,0.08,0,0,0,552.24168
2018/04/07 08:56:00.000,n,248,6.48,5.76,7.2,23.6,68.7,1020.32,0.08,0,0,0,558.46392
2018/04/07 08:57:00.011,n,262,8.64,6.84,10.08,23.5,68.1,1020.32,0.08,0,0,0,564.16524
2018/04/07 08:58:00.007,n,255,6.12,4.68,6.84,23.5,69.3,1020.32,0.08,0,0,0,571.729
2018/04/07 08:59:00.004,n,260,12.6,11.52,13.32,23.6,68.2,1020.32,0.08,0,0,0,573.13404
2018/04/07 09:00:00.002,n,255,6.12,4.68,7.56,23.5,68.6,1020.32,0.08,0,0,0,578.59484
2018/04/07 09:01:00.000,n,224,3.96,2.52,5.04,23.5,68.6,1020.32,0.08,0,0,0,593.05096
2018/04/07 09:02:00.000,n,244,5.4,5.04,5.76,23.6,68.6,1020.32,0.08,0,0,0,595.44872
2018/04/07 09:03:00.000,n,188,2.52,2.16,3.24,23.7,68.8,1020.32,0.08,0,0,0,620.69804
2018/04/07 09:04:00.000,n,146,6.12,5.04,7.92,23.7,67.4,1020.32,0.08,0,0,0,632.52544
2018/04/07 09:05:00.005,n,194,5.04,4.68,5.4,23.7,67.3,1020.32,0.08,0,0,0,624.57196
2018/04/07 09:06:00.003,n,182,5.04,4.32,5.4,23.7,67.3,1020.32,0.08,0,0,0,617.07288
2018/04/07 09:07:00.000,n,163,2.88,2.16,3.24,23.8,67,1020.32,0.08,0,0,0,614.55732
2018/04/07 09:08:00.014,n,128,0.72,0.36,1.44,23.8,67.8,1020.32,0.08,0,0,0,611.98652
2018/04/07 09:09:00.010,n,244,3.6,3.24,4.32,24,67.2,1020.32,0.08,0,0,0,611.69904
2018/04/07 09:10:00.000,n,326,1.8,1.08,3.24,24,66.9,1020.32,0.08,0,0,0,614.65132
2018/04/07 09:11:00.000,n,27,9.72,8.64,10.8,24.1,65.4,1020.32,0.08,0,0,0,626.35448
2018/04/07 09:12:00.002,n,220,1.8,1.08,3.6,24.2,66,1020.32,0.08,0,0,0,657.44396
2018/04/07 09:13:00.000,n,113,2.88,1.44,3.6,24.4,66.699996,1020.32,0.08,0,0,0,685.5504
2018/04/07 09:14:00.000,n,105,6.48,5.04,7.92,24.6,64.199996,1020.32,0.08,0,0,0,685.89528
2018/04/07 09:15:00.009,n,73,7.92,7.2,9,24.7,62.8,1020.32,0.08,0,0,0,668.07936
2018/04/07 09:16:00.005,n,74,16.919998,14.76,22.319998,24.8,61.2,1020.22,0.08,0,0,0,653.50084
2018/04/07 09:17:00.003,n,72,2.88,1.44,3.6,24.8,61.8,1020.22,0.08,0,0,0,649.68996
2018/04/07 09:18:00.013,n,59,15.12,12.24,16.56,24.9,60.3,1020.22,0.08,0,0,0,649.07808
2018/04/07 09:19:00.000,n,67,15.12,12.6,17.28,24.9,59.7,1020.22,0.08,0,0,0,656.27228
2018/04/07 09:20:00.000,n,63,10.08,3.6,13.68,24.9,59.7,1020.22,0.08,0,0,0,666.04796
2018/04/07 09:21:00.006,n,117,3.96,3.6,4.32,25,60.5,1020.22,0.08,0,0,0,162.12524
2018/04/07 09:22:00.004,n,83,10.08,7.56,11.16,25.1,60.2,1020.32,0.08,0,0,0,109.32298
2018/04/07 09:23:00.001,n,94,7.56,6.48,8.28,25.1,60.6,1020.32,0.08,0,0,0,688.42104
2018/04/07 09:24:00.000,n,59,8.64,5.76,13.68,25.1,60.8,1020.32,0.08,0,0,0,702.38064
2018/04/07 09:25:00.000,n,93,12.6,9,15.84,25.1,60.3,1020.32,0.08,0,0,0,722.4588
2018/04/07 09:26:00.011,n,149,11.52,7.92,14.76,25.1,59.8,1020.22,0.08,0,0,0,182.18354
2018/04/07 09:27:00.008,n,98,9.36,9,10.08,25,60,1020.22,0.08,0,0,0,741.96072
2018/04/07 09:28:00.000,n,135,13.32,11.88,14.76,24.9,60,1020.22,0.08,0,0,0,746.004
2018/04/07 09:29:00.003,n,124,15.84,14.04,17.64,24.9,60.2,1020.22,0.08,0,0,0,155.97748
2018/04/07 09:30:00.000,n,82,6.48,4.32,7.92,24.8,61.1,1020.32,0.08,0,0,0,312.2113
2018/04/07 09:31:00.000,n,86,5.4,2.52,7.92,24.9,61.7,1020.32,0.08,0,0,0,761.9684
2018/04/07 09:32:00.000,n,116,7.92,6.12,9.72,24.9,59.6,1020.22,0.08,0,0,0,787.84848
2018/04/07 09:33:00.008,n,91,7.56,6.48,9.72,24.9,61,1020.32,0.08,0,0,0,803.3508
2018/04/07 09:34:00.005,n,147,15.84,14.76,17.28,24.9,58.8,1020.22,0.08,0,0,0,817.05112
2018/04/07 09:35:00.002,n,159,11.88,11.16,14.04,24.9,59.2,1020.22,0.08,0,0,0,803.2092
2018/04/07 09:36:00.015,n,8,1.08,0.72,1.8,25.1,60.3,1020.22,0.08,0,0,0,820.6528
2018/04/07 09:37:00.000,n,62,4.68,3.96,5.4,25.3,59.1,1020.22,0.08,0,0,0,815.73
2018/04/07 09:38:00.000,n,94,15.48,14.4,16.2,25.5,56.9,1020.22,0.08,0,0,0,785.31704
2018/04/07 09:39:00.000,n,77,4.32,1.08,6.84,25.6,58,1020.22,0.08,0,0,0,778.5452
2018/04/07 09:40:00.005,n,91,3.96,1.8,5.76,25.8,56.7,1020.22,0.08,0,0,0,213.76008
2018/04/07 09:41:00.001,n,41,5.76,3.6,7.92,25.9,56.9,1020.32,0.08,0,0,0,777.03064
2018/04/07 09:42:00.000,n,63,7.56,6.48,8.64,26,56.8,1020.22,0.08,0,0,0,756.86208
2018/04/07 09:43:00.007,n,84,10.440002,9.72,11.52,26,54,1020.32,0.08,0,0,0,763.82128
2018/04/07 09:44:00.004,n,87,18,16.2,20.880002,25.9,53.6,1020.32,0.08,0,0,0,776.0668
2018/04/07 09:45:00.002,n,36,11.88,10.08,13.68,25.6,53.7,1020.22,0.08,0,0,0,789.94216
2018/04/07 09:46:00.000,n,54,9,7.56,9.72,25.5,55,1020.32,0.08,0,0,0,824.37088
2018/04/07 09:47:00.000,n,60,9.72,7.2,14.04,25.6,54,1020.32,0.08,0,0,0,661.89404
2018/04/07 09:48:00.000,n,47,9.36,7.92,10.440002,25.7,54.6,1020.32,0.08,0,0,0,856.25992
2018/04/07 09:49:00.000,n,65,7.56,6.48,7.92,25.9,54.7,1020.32,0.08,0,0,0,292.00424
2018/04/07 09:50:00.005,n,57,3.24,1.08,5.04,26.1,54.1,1020.32,0.08,0,0,0,833.74256
2018/04/07 09:51:00.002,n,105,15.48,11.52,20.880002,26.4,53,1020.32,0.08,0,0,0,830.17688
2018/04/07 09:52:00.000,n,67,11.52,9.36,12.6,26.4,51.6,1020.22,0.08,0,0,0,819.79624
2018/04/07 09:53:00.015,n,56,12.24,1.8,15.84,26.2,52.9,1020.22,0.08,0,0,0,815.15272
2018/04/07 09:54:00.011,n,87,19.44,18,20.880002,26.1,50.5,1020.22,0.08,0,0,0,810.3984
2018/04/07 09:55:00.000,n,84,10.440002,5.76,13.32,25.9,51.9,1020.32,0.08,0,0,0,806.06944
2018/04/07 09:56:00.000,n,122,5.4,2.16,9.72,25.9,51.2,1020.32,0.08,0,0,0,806.27152
2018/04/07 09:57:00.004,n,132,19.08,14.76,22.319998,25.9,49.8,1020.22,0.08,0,0,0,795.58096
2018/04/07 09:58:00.001,n,229,3.24,1.8,5.4,25.8,50.9,1020.32,0.08,0,0,0,796.49
2018/04/07 09:59:00.000,n,99,6.48,5.04,8.64,25.8,50.9,1020.32,0.08,0,0,0,794.54944
2018/04/07 10:00:00.000,n,86,8.64,7.92,9.36,26,50,1020.32,0.08,0,0,0,799.84632
2018/04/07 10:01:00.009,n,86,8.64,5.4,11.52,26,49.9,1020.32,0.08,0,0,0,814.31264
2018/04/07 10:02:00.005,n,64,8.64,7.56,10.08,26,50.5,1020.32,0.08,0,0,0,835.74864
2018/04/07 10:03:00.014,n,90,6.12,4.68,7.56,26.1,50.6,1020.32,0.08,0,0,0,848.70944
2018/04/07 10:04:00.000,n,110,15.48,12.6,20.519998,26.2,50,1020.32,0.08,0,0,0,857.69904
2018/04/07 10:05:00.000,n,33,10.440002,6.84,12.96,26.2,49.8,1020.32,0.08,0,0,0,890.11816
2018/04/07 10:06:00.000,n,99,14.04,12.96,15.12,26.1,50.4,1020.32,0.08,0,0,0,909.6772
2018/04/07 10:07:00.003,n,85,9.72,8.28,11.88,26.1,50.6,1020.32,0.08,0,0,0,917.33312
2018/04/07 10:08:00.000,n,131,6.84,5.4,8.64,26,52,1020.32,0.08,0,0,0,306.71546
2018/04/07 10:09:00.000,n,84,10.08,6.84,11.52,26,51.5,1020.32,0.08,0,0,0,843.51232
2018/04/07 10:10:00.012,n,79,8.28,5.76,10.440002,26,52.4,1020.32,0.08,0,0,0,907.62304
2018/04/07 10:11:00.007,n,145,16.56,15.84,18.359998,26.1,51,1020.42,0.08,0,0,0,540.53932
2018/04/07 10:12:00.005,n,94,14.4,10.440002,18.359998,26,49.8,1020.32,0.08,0,0,0,888.77512
2018/04/07 10:13:00.002,n,115,5.4,3.96,6.12,26,51.1,1020.42,0.08,0,0,0,860.3852
2018/04/07 10:14:00.000,n,5,2.16,0.72,3.96,26,51,1020.42,0.08,0,0,0,839.05344
2018/04/07 10:15:00.000,n,39,7.2,3.96,11.88,26.1,50.5,1020.32,0.08,0,0,0,831.50888
2018/04/07 10:16:00.000,n,138,3.24,0.72,4.32,26.2,51.2,1020.42,0.08,0,0,0,827.44448
2018/04/07 10:17:00.009,n,123,12.24,10.440002,14.4,26.3,50.1,1020.32,0.08,0,0,0,816.84824
2018/04/07 10:18:00.006,n,87,2.52,1.08,4.68,26.3,51.3,1020.32,0.08,0,0,0,809.25024
2018/04/07 10:19:00.005,n,34,6.12,4.32,9,26.4,51.7,1020.42,0.08,0,0,0,818.88464
2018/04/07 10:20:00.002,n,112,13.68,13.32,15.12,26.4,48.9,1020.32,0.08,0,0,0,822.34048
2018/04/07 10:21:00.016,n,77,7.92,6.12,10.08,26.3,49.4,1020.32,0.08,0,0,0,825.994
2018/04/07 10:22:00.000,n,73,3.96,1.44,6.12,26.3,50.3,1020.22,0.08,0,0,0,832.64168
2018/04/07 10:23:00.000,n,106,7.2,5.04,9.36,26.3,49.4,1020.32,0.08,0,0,0,835.30312
2018/04/07 10:24:00.000,n,51,8.64,3.24,11.52,26.4,49.7,1020.22,0.08,0,0,0,835.96776
2018/04/07 10:25:00.006,n,106,14.04,11.88,15.48,26.5,48.2,1020.22,0.08,0,0,0,828.1824
2018/04/07 10:26:00.002,n,70,18.359998,17.28,20.519998,26.3,49.4,1020.22,0.08,0,0,0,837.72856
2018/04/07 10:27:00.001,n,55,15.84,14.76,18.359998,26.1,50.1,1020.22,0.08,0,0,0,846.62472
2018/04/07 10:28:00.000,n,58,9,6.48,12.96,26.2,50.7,1020.22,0.08,0,0,0,842.5424
2018/04/07 10:29:00.013,n,59,3.96,0.72,6.12,26.3,50.4,1020.32,0.08,0,0,0,840.32624
2018/04/07 10:30:00.008,n,113,8.28,6.48,12.24,26.4,49.7,1020.22,0.08,0,0,0,846.65768
2018/04/07 10:31:00.000,n,117,9.72,7.92,12.6,26.3,48.3,1020.22,0.08,0,0,0,853.06856
2018/04/07 10:32:00.003,n,68,15.12,13.68,16.2,26.2,49.6,1020.22,0.08,0,0,0,864.6628
2018/04/07 10:33:00.000,n,86,8.64,7.2,9,26.1,50.3,1020.22,0.08,0,0,0,494.77508
2018/04/07 10:34:00.000,n,127,6.12,2.52,9.72,26.1,50.4,1020.22,0.08,0,0,0,589.57396
2018/04/07 10:35:00.000,n,157,11.52,7.92,12.24,26.2,50.5,1020.22,0.08,0,0,0,888.4
2018/04/07 10:36:00.008,n,149,6.12,4.68,7.56,26.2,50.6,1020.22,0.08,0,0,0,145.1768
2018/04/07 10:37:00.005,n,104,21.96,12.24,25.56,26.3,50,1020.12,0.08,0,0,0,125.36848
2018/04/07 10:38:00.002,n,67,15.12,12.96,17.28,26.1,50.5,1020.22,0.08,0,0,0,170.513
2018/04/07 10:39:00.015,n,36,3.96,2.16,6.84,25.9,51.5,1020.22,0.08,0,0,0,232.93426
2018/04/07 10:40:00.000,n,88,11.16,9.36,12.6,25.9,51.2,1020.22,0.08,0,0,0,173.72894
2018/04/07 10:41:00.000,n,95,8.64,6.48,9.72,25.9,51.5,1020.22,0.08,0,0,0,178.16376
2018/04/07 10:42:00.000,n,106,11.52,10.440002,12.96,25.8,50.9,1020.22,0.08,0,0,0,189.71344
2018/04/07 10:43:00.007,n,43,6.48,3.6,9.36,25.8,51.3,1020.22,0.08,0,0,0,193.8205
2018/04/07 10:44:00.003,n,56,8.64,7.56,10.440002,25.7,51.9,1020.22,0.08,0,0,0,190.23376
2018/04/07 10:45:00.001,n,45,16.2,15.12,16.919998,25.7,51.8,1020.12,0.08,0,0,0,187.36694
2018/04/07 10:46:00.000,n,29,11.88,9.72,13.32,25.6,52.5,1020.22,0.08,0,0,0,187.42462
2018/04/07 10:47:00.013,n,89,10.08,8.64,11.16,25.6,52.8,1020.22,0.08,0,0,0,180.19928
2018/04/07 10:48:00.010,n,119,19.44,16.919998,20.880002,25.5,53.3,1020.12,0.08,0,0,0,186.94526
2018/04/07 10:49:00.000,n,106,6.84,4.32,8.64,25.4,54.1,1020.22,0.08,0,0,0,191.68648
2018/04/07 10:50:00.001,n,115,10.08,8.28,11.52,25.4,54.1,1020.12,0.08,0,0,0,810.51824
2018/04/07 10:51:00.000,n,137,6.48,3.24,6.84,25.4,54.4,1020.12,0.08,0,0,0,892.18144
2018/04/07 10:52:00.000,n,137,18,14.4,20.880002,25.5,54.3,1020.12,0.08,0,0,0,901.42032
2018/04/07 10:53:00.000,n,123,17.28,14.76,19.8,25.6,54.4,1020.02,0.08,0,0,0,899.29904
2018/04/07 10:54:00.007,n,67,14.4,13.32,15.48,25.6,53.9,1020.02,0.08,0,0,0,906.9556
2018/04/07 10:55:00.004,n,41,8.28,6.84,10.440002,25.7,55,1020.02,0.08,0,0,0,905.1732
2018/04/07 10:56:00.000,n,58,7.92,6.84,9.72,25.9,54.8,1020.02,0.08,0,0,0,912.31704
2018/04/07 10:57:00.014,n,72,13.68,12.24,14.76,26.1,51.7,1020.02,0.08,0,0,0,914.24816
2018/04/07 10:58:00.000,n,86,13.68,12.96,15.12,26.1,52,1020.02,0.08,0,0,0,909.50552
2018/04/07 10:59:00.000,n,80,8.64,6.84,10.8,26,52.8,1020.02,0.08,0,0,0,913.66256
2018/04/07 11:00:00.005,n,111,17.64,14.76,19.8,26,53.2,1019.92,0.08,0,0,0,920.89248
2018/04/07 11:01:00.001,n,96,20.519998,17.64,22.68,26,52.4,1019.92,0.08,0,0,0,920.29368
2018/04/07 11:02:00.000,n,62,22.319998,20.880002,23.04,25.9,52.7,1019.82,0.08,0,0,0,920.31936
2018/04/07 11:03:00.000,n,70,12.6,9,14.76,26,52.7,1019.82,0.08,0,0,0,914.77792
2018/04/07 11:04:00.009,n,47,18,15.48,21.599998,26.1,52.2,1019.82,0.08,0,0,0,920.42896
2018/04/07 11:05:00.005,n,55,12.96,11.52,13.68,26.3,51.9,1019.82,0.08,0,0,0,937.02928
2018/04/07 11:06:00.003,n,77,19.44,17.28,20.519998,26.4,51.6,1019.92,0.08,0,0,0,964.73496
2018/04/07 11:07:00.000,n,128,11.88,3.6,18.359998,26.4,50.1,1019.92,0.08,0,0,0,966.99656
2018/04/07 11:08:00.000,n,73,16.56,15.84,17.64,26.5,49.4,1019.92,0.08,0,0,0,981.48856
2018/04/07 11:09:00.000,n,100,16.919998,15.48,19.8,26.5,48.8,1019.92,0.08,0,0,0,980.5972
2018/04/07 11:10:00.000,n,129,9.72,6.48,13.68,26.7,48.9,1019.92,0.08,0,0,0,935.32216
2018/04/07 11:11:00.007,n,161,3.6,2.16,6.48,26.8,48.9,1019.92,0.08,0,0,0,981.99032
2018/04/07 11:12:00.004,n,117,17.64,9,20.880002,26.9,47.7,1019.92,0.08,0,0,0,961.76608
2018/04/07 11:13:00.001,n,90,9.36,2.88,13.68,26.9,47.7,1019.92,0.08,0,0,0,947.57312
2018/04/07 11:14:00.000,n,101,8.64,3.96,11.16,26.8,48.1,1019.92,0.08,0,0,0,937.00368
2018/04/07 11:15:00.013,n,112,8.28,6.84,10.08,26.8,48.1,1019.92,0.08,0,0,0,501.26232
2018/04/07 11:16:00.000,n,151,7.2,2.88,9,26.8,47,1019.92,0.08,0,0,0,944.2676
2018/04/07 11:17:00.000,n,141,7.2,1.44,14.04,26.7,47.8,1019.92,0.08,0,0,0,956.14744
2018/04/07 11:18:00.005,n,98,12.24,9,15.84,26.8,47.1,1019.82,0.08,0,0,0,585.31812
2018/04/07 11:19:00.002,n,133,17.28,15.48,20.880002,26.9,46.6,1019.82,0.08,0,0,0,994.66768
2018/04/07 11:20:00.000,n,303,5.4,1.44,16.919998,26.8,46.9,1019.82,0.08,0,0,0,558.84228
2018/04/07 11:21:00.000,n,92,9.72,6.84,13.68,26.7,46.8,1019.82,0.08,0,0,0,395.53752
2018/04/07 11:22:00.012,n,69,4.68,1.44,9,26.7,46.4,1019.82,0.08,0,0,0,915.49552
2018/04/07 11:23:00.008,n,153,9.72,5.76,12.6,26.6,45.7,1019.82,0.08,0,0,0,954.99496
2018/04/07 11:24:00.005,n,87,9.72,9,11.52,26.6,45.9,1019.72,0.08,0,0,0,550.92116
2018/04/07 11:25:00.000,n,80,5.04,3.6,6.12,26.6,46.7,1019.72,0.08,0,0,0,933.86888
2018/04/07 11:26:00.002,n,87,10.08,8.64,11.52,26.6,46.3,1019.72,0.08,0,0,0,240.80548
2018/04/07 11:27:00.000,n,121,9.72,1.8,14.4,26.6,46.2,1019.72,0.08,0,0,0,923.31592
2018/04/07 11:28:00.000,n,114,7.2,6.48,7.92,26.5,46.8,1019.72,0.08,0,0,0,705.17408
2018/04/07 11:29:00.000,n,131,5.76,2.16,10.08,26.5,47,1019.72,0.08,0,0,0,154.17106
2018/04/07 11:30:00.007,n,90,20.16,19.8,21.599998,26.4,47.7,1019.62,0.08,0,0,0,146.87446
2018/04/07 11:31:00.004,n,76,14.04,12.24,17.28,26.3,48.7,1019.62,0.08,0,0,0,394.36964
2018/04/07 11:32:00.001,n,87,9,5.04,11.88,26.2,49.4,1019.72,0.08,0,0,0,154.33662
2018/04/07 11:33:00.015,n,63,12.24,10.440002,13.68,26.1,48.2,1019.62,0.08,0,0,0,346.81712
2018/04/07 11:34:00.000,n,95,13.32,11.52,15.84,26,48.5,1019.72,0.08,0,0,0,949.4708
2018/04/07 11:35:00.000,n,93,9,8.28,10.8,26,49.2,1019.62,0.08,0,0,0,923.73952
2018/04/07 11:36:00.000,n,108,22.68,18.72,24.48,26,47.7,1019.62,0.08,0,0,0,930.48232
2018/04/07 11:37:00.004,n,89,8.28,5.4,13.32,26,48.4,1019.52,0.08,0,0,0,949.73176
2018/04/07 11:38:00.000,n,104,7.56,6.48,9.72,26.1,48.6,1019.52,0.08,0,0,0,964.24808
2018/04/07 11:39:00.000,n,115,5.4,2.52,7.92,26.1,48.9,1019.52,0.08,0,0,0,988.15584
2018/04/07 11:40:00.012,n,89,16.919998,15.12,19.44,26.1,48.8,1019.52,0.08,0,0,0,335.05444
2018/04/07 11:41:00.009,n,54,7.92,6.12,9,26.2,49.5,1019.52,0.08,0,0,0,987.78536
2018/04/07 11:42:00.006,n,67,15.48,13.32,18.72,26.4,48.3,1019.52,0.08,0,0,0,277.03748
2018/04/07 11:43:00.000,n,97,11.52,9.72,14.4,26.5,47.9,1019.52,0.08,0,0,0,210.07092
2018/04/07 11:44:00.000,n,165,9,3.6,14.04,26.6,46.4,1019.52,0.08,0,0,0,230.5705
2018/04/07 11:45:00.000,n,116,14.4,12.96,15.84,26.6,46.1,1019.52,0.08,0,0,0,943.69248
2018/04/07 11:46:00.000,n,167,4.68,2.16,10.08,26.6,45.8,1019.52,0.08,0,0,0,937.5276
2018/04/07 11:47:00.006,n,108,14.4,10.8,17.28,26.7,45.9,1019.52,0.08,0,0,0,691.97216
2018/04/07 11:48:00.003,n,116,14.04,9.36,18.359998,26.7,45.3,1019.42,0.08,0,0,0,919.1212
2018/04/07 11:49:00.000,n,140,13.32,7.2,16.56,26.7,45.5,1019.42,0.08,0,0,0,926.0552
2018/04/07 11:50:00.014,n,83,9.36,7.2,11.52,26.7,45.4,1019.52,0.08,0,0,0,264.72396
2018/04/07 11:51:00.012,n,116,15.48,10.8,21.599998,26.8,44.3,1019.42,0.08,0,0,0,925.64504
2018/04/07 11:52:00.000,n,147,7.2,1.8,11.88,26.8,44.6,1019.42,0.08,0,0,0,915.52688
