"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/21 08:04:00.002,n,258,7.56,6.84,7.92,19,84.3,1019.92,0.05,0,0,0,344.10168
2018/04/21 08:05:00.011,n,266,8.64,7.92,10.08,19,84.2,1019.92,0.05,0,0,0,352.37316
2018/04/21 08:06:00.016,n,250,5.4,4.32,7.2,19.1,84.2,1020.02,0.05,0,0,0,358.61248
2018/04/21 08:07:00.000,n,271,11.52,8.64,13.32,19.1,83.1,1019.92,0.05,0,0,0,362.8242
2018/04/21 08:08:00.000,n,197,2.16,1.8,3.24,19.1,83.7,1020.02,0.05,0,0,0,339.54692
2018/04/21 08:09:00.002,n,248,5.76,5.04,6.12,19.1,83.7,1020.02,0.05,0,0,0,292.16656
2018/04/21 08:10:00.000,n,277,8.28,7.92,9,19.2,83.2,1020.02,0.05,0,0,0,262.09192
2018/04/21 08:11:00.000,n,227,5.04,4.68,5.76,19.3,83.4,1020.02,0.05,0,0,0,294.84216
2018/04/21 08:12:00.001,n,272,5.4,4.32,6.12,19.3,82.6,1020.02,0.05,0,0,0,372.17616
2018/04/21 08:13:00.006,n,269,3.24,2.52,4.32,19.3,82.9,1020.02,0.05,0,0,0,411.22888
2018/04/21 08:14:00.011,n,268,6.12,5.04,7.2,19.3,82.6,1020.02,0.05,0,0,0,381.48644
2018/04/21 08:15:00.000,n,254,7.56,6.84,8.64,19.4,82.5,1020.02,0.05,0,0,0,252.05498
2018/04/21 08:16:00.000,n,261,5.76,5.4,6.12,19.4,82.6,1020.02,0.05,0,0,0,229.36424
2018/04/21 08:17:00.000,n,202,3.96,3.6,4.32,19.5,82.7,1020.02,0.05,0,0,0,174.73136
2018/04/21 08:18:00.004,n,238,5.76,3.96,6.84,19.5,82.3,1020.02,0.05,0,0,0,319.65204
2018/04/21 08:19:00.000,n,172,7.92,6.48,9,19.6,81.9,1020.02,0.05,0,0,0,300.68052
2018/04/21 08:20:00.000,n,223,2.88,1.8,3.24,19.6,81.7,1020.02,0.05,0,0,0,230.04422
2018/04/21 08:21:00.001,n,225,8.64,5.76,10.8,19.6,81.4,1020.12,0.05,0,0,0,156.29118
2018/04/21 08:22:00.007,n,17,2.88,1.08,5.4,19.6,81.4,1020.12,0.05,0,0,0,124.17282
2018/04/21 08:23:00.012,n,207,3.6,1.44,5.04,19.6,81.2,1020.12,0.05,0,0,0,127.76748
2018/04/21 08:24:00.002,n,171,12.96,12.24,13.68,19.6,80.3,1020.12,0.05,0,0,0,136.97982
2018/04/21 08:25:00.000,n,182,8.64,7.92,9.72,19.6,80.5,1020.12,0.05,0,0,0,265.3561
2018/04/21 08:26:00.001,n,193,5.76,4.68,6.84,19.6,80.8,1020.12,0.05,0,0,0,366.9186
2018/04/21 08:27:00.000,n,160,7.2,6.48,7.56,19.6,80.9,1020.12,0.05,0,0,0,444.88216
2018/04/21 08:28:00.000,n,219,2.88,1.44,4.32,19.7,80.6,1020.12,0.05,0,0,0,444.7906
2018/04/21 08:29:00.004,n,163,6.84,6.12,7.56,19.7,80.6,1020.12,0.05,0,0,0,440.57156
2018/04/21 08:30:00.010,n,182,8.28,7.2,9,19.8,80.5,1020.12,0.05,0,0,0,429.7018
2018/04/21 08:31:00.000,n,172,12.24,10.8,13.32,19.9,80.3,1020.12,0.05,0,0,0,428.88792
2018/04/21 08:32:00.005,n,193,9,7.92,9.72,19.9,80.1,1020.12,0.05,0,0,0,437.61136
2018/04/21 08:33:00.010,n,223,3.6,2.16,5.04,20,80,1020.12,0.05,0,0,0,436.83988
2018/04/21 08:34:00.000,n,174,4.32,3.96,5.04,20.1,80,1020.12,0.05,0,0,0,437.82528
2018/04/21 08:35:00.000,n,163,3.6,3.24,3.96,20.1,79.8,1020.12,0.05,0,0,0,438.10788
2018/04/21 08:36:00.000,n,255,7.92,7.2,9,20.2,79.5,1020.12,0.05,0,0,0,441.28812
2018/04/21 08:37:00.004,n,166,5.04,3.6,5.76,20.3,79.5,1020.12,0.05,0,0,0,444.1412
2018/04/21 08:38:00.000,n,162,6.84,6.48,7.56,20.3,78.3,1020.12,0.05,0,0,0,447.6974
2018/04/21 08:39:00.000,n,170,4.68,3.96,5.4,20.3,78.7,1020.12,0.05,0,0,0,447.8802
2018/04/21 08:40:00.009,n,260,5.04,4.32,5.76,20.3,78.8,1020.12,0.05,0,0,0,453.71488
2018/04/21 08:41:00.014,n,242,3.6,3.24,3.96,20.4,78.6,1020.12,0.05,0,0,0,453.51012
2018/04/21 08:42:00.002,n,173,4.68,3.6,5.76,20.5,78.5,1020.12,0.05,0,0,0,457.92568
2018/04/21 08:43:00.000,n,224,1.08,1.08,1.8,20.5,78.5,1020.12,0.05,0,0,0,459.65908
2018/04/21 08:44:00.000,n,207,3.6,2.16,4.68,20.6,77.8,1020.12,0.05,0,0,0,461.69432
2018/04/21 08:45:00.002,n,231,4.32,2.88,5.4,20.6,77.4,1020.12,0.05,0,0,0,463.77956
2018/04/21 08:46:00.007,n,310,1.8,1.44,3.24,20.7,77.8,1020.12,0.05,0,0,0,467.56376
2018/04/21 08:47:00.000,n,229,3.24,1.8,4.68,20.7,77.9,1020.12,0.05,0,0,0,471.86444
2018/04/21 08:48:00.000,n,149,7.2,5.04,10.08,20.8,76.7,1020.12,0.05,0,0,0,472.86388
2018/04/21 08:49:00.005,n,232,3.96,2.88,5.4,20.8,76.9,1020.12,0.05,0,0,0,476.33312
2018/04/21 08:50:00.010,n,268,7.2,5.76,8.28,20.9,77.2,1020.12,0.05,0,0,0,480.081
2018/04/21 08:51:00.015,n,193,4.32,3.96,4.68,20.9,76.5,1020.12,0.05,0,0,0,481.797
2018/04/21 08:52:00.000,n,224,6.12,5.76,6.12,21,76,1020.12,0.05,0,0,0,485.28364
2018/04/21 08:53:00.000,n,232,3.6,2.52,5.04,21,76.3,1020.12,0.05,0,0,0,488.37752
2018/04/21 08:54:00.001,n,185,3.24,2.88,3.96,21.1,76.4,1020.22,0.05,0,0,0,491.17444
2018/04/21 08:55:00.007,n,261,3.6,2.52,4.68,21.1,75.6,1020.22,0.05,0,0,0,493.83864
2018/04/21 08:56:00.000,n,265,2.16,1.08,3.6,21.2,75.3,1020.22,0.05,0,0,0,496.11676
2018/04/21 08:57:00.000,n,163,4.68,4.32,5.4,21.2,74.9,1020.12,0.05,0,0,0,497.97224
2018/04/21 08:58:00.009,n,267,6.84,5.76,7.92,21.2,74.2,1020.12,0.05,0,0,0,500.42564
2018/04/21 08:59:00.000,n,233,2.52,2.16,2.88,21.3,74.3,1020.12,0.05,0,0,0,502.71936
2018/04/21 09:00:00.004,n,259,7.2,5.76,8.64,21.3,74,1020.12,0.05,0,0,0,505.14368
2018/04/21 09:01:00.000,n,275,8.64,6.48,10.08,21.3,73.2,1020.12,0.05,0,0,0,507.8628
2018/04/21 09:02:00.001,n,273,11.88,10.08,13.68,21.3,73,1020.02,0.05,0,0,0,512.51276
2018/04/21 09:03:00.000,n,254,11.16,10.8,11.52,21.3,72.5,1020.12,0.05,0,0,0,514.29224
2018/04/21 09:04:00.000,n,266,8.28,6.12,9.72,21.3,73.2,1020.12,0.05,0,0,0,516.2774
2018/04/21 09:05:00.004,n,264,11.16,9,13.68,21.4,72.8,1020.02,0.05,0,0,0,516.24836
2018/04/21 09:06:00.005,n,178,5.04,3.6,5.76,21.4,73.4,1020.12,0.05,0,0,0,521.942
2018/04/21 09:07:00.010,n,258,6.12,5.4,6.48,21.5,73.2,1020.02,0.05,0,0,0,522.5066
2018/04/21 09:08:00.000,n,246,2.52,0.72,4.32,21.6,72.4,1020.02,0.05,0,0,0,526.76256
2018/04/21 09:09:00.005,n,200,1.8,0.36,3.24,21.6,72.3,1020.12,0.05,0,0,0,530.1848
2018/04/21 09:10:00.000,n,197,6.48,5.04,8.28,21.6,71.6,1020.12,0.05,0,0,0,532.18736
2018/04/21 09:11:00.003,n,225,1.8,0.72,2.16,21.6,71.7,1020.02,0.05,0,0,0,533.68428
2018/04/21 09:12:00.000,n,221,2.88,1.44,5.04,21.7,71.6,1020.02,0.05,0,0,0,535.68224
2018/04/21 09:13:00.000,n,127,1.8,0.36,3.24,21.7,71.3,1020.02,0.05,0,0,0,538.84448
2018/04/21 09:14:00.006,n,169,2.16,1.44,2.88,21.7,71.4,1020.02,0.05,0,0,0,542.54412
2018/04/21 09:15:00.011,n,234,6.48,4.32,8.28,21.8,71.4,1020.02,0.05,0,0,0,543.46696
2018/04/21 09:16:00.000,n,285,5.4,2.88,7.56,21.8,71.8,1020.02,0.05,0,0,0,545.13692
2018/04/21 09:17:00.005,n,244,4.68,4.32,5.4,21.9,72.6,1020.02,0.05,0,0,0,549.45788
2018/04/21 09:18:00.011,n,269,9.72,8.28,11.16,22,72.1,1020.02,0.05,0,0,0,551.48852
2018/04/21 09:19:00.000,n,236,6.12,5.4,6.84,22,71.1,1020.02,0.05,0,0,0,554.10272
2018/04/21 09:20:00.004,n,192,6.84,6.12,7.2,22,71.3,1019.92,0.05,0,0,0,555.46684
2018/04/21 09:21:00.000,n,283,8.28,7.2,9.36,22,70.9,1019.92,0.05,0,0,0,557.3922
2018/04/21 09:22:00.000,n,256,5.76,5.04,6.48,22,71.9,1019.92,0.05,0,0,0,562.2622
2018/04/21 09:23:00.004,n,269,8.28,7.56,9.72,22.1,70.7,1019.92,0.05,0,0,0,563.97728
2018/04/21 09:24:00.010,n,247,3.24,1.44,5.04,22.1,71,1019.92,0.05,0,0,0,566.166
2018/04/21 09:25:00.000,n,118,5.04,1.44,7.92,22.2,70.2,1019.92,0.05,0,0,0,569.16896
2018/04/21 09:26:00.003,n,172,7.2,6.84,8.28,22.2,70.3,1019.92,0.05,0,0,0,570.67896
2018/04/21 09:27:00.012,n,213,5.04,4.68,5.76,22.2,71,1019.92,0.05,0,0,0,572.51428
2018/04/21 09:28:00.000,n,222,5.76,5.4,6.48,22.4,70.8,1019.92,0.05,0,0,0,575.61364
2018/04/21 09:29:00.000,n,153,7.92,5.04,8.28,22.4,69.5,1019.92,0.05,0,0,0,577.21216
2018/04/21 09:30:00.000,n,281,5.76,3.96,8.64,22.5,70,1019.92,0.05,0,0,0,578.13104
2018/04/21 09:31:00.003,n,252,6.84,4.68,8.64,22.5,69.7,1019.92,0.05,0,0,0,581.48036
2018/04/21 09:32:00.008,n,153,4.32,2.52,5.76,22.6,68.8,1019.92,0.05,0,0,0,583.37032
2018/04/21 09:33:00.000,n,164,7.2,6.12,8.28,22.6,67.3,1019.92,0.05,0,0,0,586.71808
2018/04/21 09:34:00.003,n,183,7.56,7.56,7.92,22.5,68,1019.92,0.05,0,0,0,588.42128
2018/04/21 09:35:00.011,n,193,6.84,6.12,7.92,22.5,68.5,1019.92,0.05,0,0,0,591.34272
2018/04/21 09:36:00.017,n,140,3.96,1.08,6.84,22.6,68,1019.92,0.05,0,0,0,592.55376
2018/04/21 09:37:00.000,n,124,6.84,5.76,7.56,22.7,67.5,1019.92,0.05,0,0,0,595.3434
2018/04/21 09:38:00.000,n,199,2.52,0.72,3.24,22.7,68.4,1019.92,0.05,0,0,0,596.39288
2018/04/21 09:39:00.000,n,277,4.32,2.16,7.2,22.8,68.3,1019.92,0.05,0,0,0,599.35584
2018/04/21 09:40:00.004,n,176,7.56,6.48,9.36,22.9,67.6,1019.92,0.05,0,0,0,602.66852
2018/04/21 09:41:00.009,n,184,3.6,1.44,5.4,22.9,67.6,1019.92,0.05,0,0,0,605.73432
2018/04/21 09:42:00.000,n,184,5.76,5.4,6.12,22.9,67.2,1019.92,0.05,0,0,0,608.81568
2018/04/21 09:43:00.003,n,166,9,8.28,10.440002,23,66.9,1019.82,0.05,0,0,0,608.28924
2018/04/21 09:44:00.008,n,154,2.88,0.72,7.56,23,67,1019.82,0.05,0,0,0,614.22796
2018/04/21 09:45:00.013,n,244,5.76,5.04,6.48,23,66.5,1019.92,0.05,0,0,0,623.80896
2018/04/21 09:46:00.000,n,199,5.4,4.68,6.12,23.1,66.699996,1019.92,0.05,0,0,0,619.19196
2018/04/21 09:47:00.000,n,280,6.84,5.04,8.28,23,65.699996,1019.92,0.05,0,0,0,625.01288
2018/04/21 09:48:00.001,n,324,0.72,0,2.16,23.1,66.699996,1019.92,0.05,0,0,0,492.42376
2018/04/21 09:49:00.007,n,122,3.6,1.08,6.12,23.2,66.300004,1019.92,0.05,0,0,0,632.26384
2018/04/21 09:50:00.000,n,209,7.56,6.48,8.64,23.2,65.300004,1019.82,0.05,0,0,0,628.97888
2018/04/21 09:51:00.000,n,180,8.28,6.12,9.72,23.2,65.699996,1019.82,0.05,0,0,0,634.75252
2018/04/21 09:52:00.004,n,242,9.72,8.28,10.8,23.1,65.300004,1019.82,0.05,0,0,0,646.69984
2018/04/21 09:53:00.008,n,241,6.48,5.76,7.92,23.1,65.199996,1019.82,0.05,0,0,0,613.7378
2018/04/21 09:54:00.013,n,174,5.4,4.68,5.76,23.1,65.1,1019.82,0.05,0,0,0,637.73804
2018/04/21 09:55:00.001,n,192,3.6,2.88,4.32,23.1,65,1019.82,0.05,0,0,0,639.4632
2018/04/21 09:56:00.000,n,184,7.92,6.48,10.08,23.1,65.9,1019.72,0.05,0,0,0,630.59296
2018/04/21 09:57:00.000,n,190,12.6,12.24,12.6,23.1,63.9,1019.72,0.05,0,0,0,641.27928
2018/04/21 09:58:00.004,n,188,9,7.92,9.72,23.1,63.7,1019.72,0.05,0,0,0,648.3664
2018/04/21 09:59:00.009,n,185,7.92,7.2,8.28,23,64.6,1019.72,0.05,0,0,0,652.72248
2018/04/21 10:00:00.000,n,161,8.28,7.56,9,23.1,65,1019.72,0.05,0,0,0,651.65772
2018/04/21 10:01:00.003,n,150,5.4,4.68,5.76,23.1,64.5,1019.72,0.05,0,0,0,657.93548
2018/04/21 10:02:00.012,n,209,6.48,5.76,7.2,23.1,65.800004,1019.72,0.05,0,0,0,656.2796
2018/04/21 10:03:00.000,n,280,3.96,3.24,4.32,23.2,65.699996,1019.72,0.05,0,0,0,657.92848
2018/04/21 10:04:00.000,n,228,3.24,2.88,3.6,23.3,65.5,1019.72,0.05,0,0,0,663.07008
2018/04/21 10:05:00.000,n,135,5.04,4.68,5.4,23.3,65.4,1019.72,0.05,0,0,0,684.87856
2018/04/21 10:06:00.004,n,191,6.12,5.4,6.48,23.4,63.1,1019.72,0.05,0,0,0,700.42728
2018/04/21 10:07:00.000,n,168,5.04,4.32,5.4,23.4,63.9,1019.62,0.05,0,0,0,691.3104
2018/04/21 10:08:00.000,n,207,6.12,5.04,7.56,23.4,63.5,1019.62,0.05,0,0,0,672.42248
2018/04/21 10:09:00.007,n,159,11.16,10.8,12.24,23.4,63.5,1019.62,0.05,0,0,0,673.70168
2018/04/21 10:10:00.007,n,196,5.04,3.96,7.92,23.5,63.1,1019.62,0.05,0,0,0,673.94176
2018/04/21 10:11:00.013,n,179,13.32,12.96,13.68,23.5,61.6,1019.62,0.05,0,0,0,670.67372
2018/04/21 10:12:00.001,n,182,11.52,9.72,12.24,23.5,61.8,1019.62,0.05,0,0,0,672.18272
2018/04/21 10:13:00.000,n,194,9,8.28,9.36,23.5,61.7,1019.62,0.05,0,0,0,678.31192
2018/04/21 10:14:00.000,n,53,1.08,0.72,1.44,23.5,62.7,1019.62,0.05,0,0,0,683.43368
2018/04/21 10:15:00.001,n,197,6.12,4.68,6.84,23.6,62.5,1019.62,0.05,0,0,0,689.8088
2018/04/21 10:16:00.006,n,214,2.52,1.8,3.24,23.8,61.8,1019.62,0.05,0,0,0,696.07472
2018/04/21 10:17:00.000,n,143,2.16,0.36,4.32,24,61.4,1019.62,0.05,0,0,0,677.97416
2018/04/21 10:18:00.000,n,142,7.56,6.48,8.64,24.1,60.4,1019.62,0.05,0,0,0,698.62904
2018/04/21 10:19:00.007,n,210,4.32,2.52,7.92,24.2,61.1,1019.52,0.05,0,0,0,713.75256
2018/04/21 10:20:00.013,n,344,1.08,0.36,2.52,24.2,61.7,1019.62,0.05,0,0,0,705.2684
2018/04/21 10:21:00.002,n,188,9.72,8.64,10.440002,24.2,60.4,1019.62,0.05,0,0,0,700.7344
2018/04/21 10:22:00.000,n,141,6.84,5.76,8.28,24.2,60.7,1019.52,0.05,0,0,0,701.90232
2018/04/21 10:23:00.001,n,161,4.32,3.6,5.04,24.2,60.8,1019.52,0.05,0,0,0,712.58712
2018/04/21 10:24:00.000,n,183,6.48,5.76,7.56,24.2,60.3,1019.52,0.05,0,0,0,719.52256
2018/04/21 10:25:00.000,n,165,6.48,5.76,7.2,24.2,60.5,1019.52,0.05,0,0,0,629.52656
2018/04/21 10:26:00.004,n,91,7.2,5.76,9,24.2,59.7,1019.52,0.05,0,0,0,764.37272
2018/04/21 10:27:00.010,n,129,7.2,6.48,7.92,24.1,58.4,1019.52,0.05,0,0,0,738.25816
2018/04/21 10:28:00.000,n,119,6.48,5.4,6.84,24.1,58.7,1019.52,0.05,0,0,0,730.97848
2018/04/21 10:29:00.003,n,149,14.4,11.16,18.359998,24.2,57.3,1019.52,0.05,0,0,0,733.2112
2018/04/21 10:30:00.013,n,142,10.8,8.28,12.96,24.2,56.5,1019.52,0.05,0,0,0,747.07656
2018/04/21 10:31:00.000,n,95,12.6,11.16,13.68,24.2,57.6,1019.42,0.05,0,0,0,751.24256
2018/04/21 10:32:00.000,n,84,8.28,6.84,9.36,24.2,57.6,1019.52,0.05,0,0,0,183.9671
2018/04/21 10:33:00.000,n,145,4.68,3.96,5.76,24.3,58.3,1019.52,0.05,0,0,0,709.50792
2018/04/21 10:34:00.002,n,88,10.08,8.28,14.04,24.4,57.9,1019.42,0.05,0,0,0,814.59704
2018/04/21 10:35:00.008,n,157,7.92,7.56,9,24.5,57,1019.52,0.05,0,0,0,778.25088
2018/04/21 10:36:00.000,n,68,1.08,0.36,2.88,24.5,57.6,1019.52,0.05,0,0,0,336.37248
2018/04/21 10:37:00.001,n,66,10.8,6.84,15.84,24.5,56.5,1019.42,0.05,0,0,0,842.7056
2018/04/21 10:38:00.010,n,63,7.92,2.16,13.32,24.4,56.5,1019.52,0.05,0,0,0,853.6464
2018/04/21 10:39:00.016,n,177,4.32,2.52,7.56,24.4,57.1,1019.52,0.05,0,0,0,873.21728
2018/04/21 10:40:00.000,n,49,2.52,1.08,5.4,24.5,57.1,1019.52,0.05,0,0,0,859.0624
2018/04/21 10:41:00.000,n,104,16.2,14.04,18.359998,24.5,56.2,1019.42,0.05,0,0,0,870.11216
2018/04/21 10:42:00.000,n,84,4.68,2.88,6.12,24.4,56.9,1019.42,0.05,0,0,0,776.35512
2018/04/21 10:43:00.005,n,88,14.76,12.24,17.28,24.4,56.9,1019.42,0.05,0,0,0,838.63352
2018/04/21 10:44:00.000,n,127,14.04,12.96,14.76,24.4,55.4,1019.32,0.05,0,0,0,823.90616
2018/04/21 10:45:00.000,n,38,5.4,1.08,9.36,24.5,56.9,1019.32,0.05,0,0,0,818.27872
2018/04/21 10:46:00.008,n,102,8.28,5.4,11.16,24.6,56.5,1019.32,0.05,0,0,0,830.63856
2018/04/21 10:47:00.014,n,100,10.440002,9,11.88,24.6,56.3,1019.32,0.05,0,0,0,832.23216
2018/04/21 10:48:00.002,n,171,1.44,1.08,2.52,24.6,56.5,1019.32,0.05,0,0,0,818.11144
2018/04/21 10:49:00.000,n,96,4.68,3.96,5.04,24.8,56.5,1019.32,0.05,0,0,0,816.16776
2018/04/21 10:50:00.000,n,75,5.76,4.68,6.48,24.8,56.4,1019.32,0.05,0,0,0,838.91184
2018/04/21 10:51:00.003,n,110,3.6,2.88,4.68,25,56.1,1019.32,0.05,0,0,0,861.08712
2018/04/21 10:52:00.000,n,171,16.2,11.16,18.359998,25.1,55.4,1019.22,0.05,0,0,0,885.3932
2018/04/21 10:53:00.000,n,166,14.76,11.16,19.8,25.1,54,1019.22,0.05,0,0,0,241.8861
2018/04/21 10:54:00.005,n,142,7.56,4.32,11.52,24.7,54.7,1019.22,0.05,0,0,0,296.79852
2018/04/21 10:55:00.010,n,154,6.84,2.16,10.08,24.5,56.6,1019.22,0.05,0,0,0,307.99542
2018/04/21 10:56:00.000,n,171,20.16,16.919998,21.96,24.5,55.8,1019.22,0.05,0,0,0,245.3352
2018/04/21 10:57:00.005,n,188,17.64,15.48,18.72,24.4,56,1019.22,0.05,0,0,0,871.99576
2018/04/21 10:58:00.000,n,160,3.24,1.8,5.04,24.3,56.9,1019.22,0.05,0,0,0,798.82096
2018/04/21 10:59:00.003,n,127,4.68,1.8,6.12,24.4,57.3,1019.22,0.05,0,0,0,872.28464
2018/04/21 11:00:00.000,n,139,11.52,10.08,12.6,24.6,56.5,1019.12,0.05,0,0,0,870.91688
2018/04/21 11:01:00.000,n,142,13.68,13.32,14.4,24.7,56,1019.12,0.05,0,0,0,871.60352
2018/04/21 11:02:00.005,n,117,5.4,4.32,6.48,24.8,56.6,1019.12,0.05,0,0,0,882.8276
2018/04/21 11:03:00.011,n,182,3.6,1.8,5.4,24.8,57,1019.12,0.05,0,0,0,899.926
2018/04/21 11:04:00.000,n,151,8.64,7.2,9.72,25,55.3,1019.02,0.05,0,0,0,931.7992
2018/04/21 11:05:00.004,n,97,6.12,4.32,7.56,25.1,55.6,1019.02,0.05,0,0,0,318.52398
2018/04/21 11:06:00.013,n,127,2.16,0.72,3.96,25.3,55.9,1019.02,0.05,0,0,0,551.5666
2018/04/21 11:07:00.001,n,161,1.08,0.72,2.16,25.5,55.6,1019.02,0.05,0,0,0,931.292
2018/04/21 11:08:00.000,n,62,10.08,8.28,12.24,25.5,55.2,1019.02,0.05,0,0,0,942.54056
2018/04/21 11:09:00.000,n,119,4.68,0.72,13.68,25.6,53.4,1019.02,0.05,0,0,0,938.87648
2018/04/21 11:10:00.005,n,145,12.96,12.24,14.04,25.4,53.6,1019.02,0.05,0,0,0,288.16968
2018/04/21 11:11:00.000,n,63,10.08,6.84,12.96,25.2,54.4,1019.02,0.05,0,0,0,205.12098
2018/04/21 11:12:00.000,n,123,9.36,8.28,9.72,25.1,54.5,1018.92,0.05,0,0,0,191.41828
2018/04/21 11:13:00.008,n,97,8.64,5.04,10.440002,24.9,55.1,1018.92,0.05,0,0,0,860.61264
2018/04/21 11:14:00.013,n,102,7.2,6.48,8.64,24.8,55,1018.92,0.05,0,0,0,860.87632
2018/04/21 11:15:00.002,n,121,11.16,10.08,12.24,24.8,55.2,1018.92,0.05,0,0,0,861.01488
2018/04/21 11:16:00.000,n,288,3.6,2.16,4.32,24.9,56.1,1018.92,0.05,0,0,0,865.60072
2018/04/21 11:17:00.000,n,79,11.88,10.08,13.68,25.1,55.1,1018.82,0.05,0,0,0,892.23136
2018/04/21 11:18:00.002,n,63,9,7.56,10.8,25.1,55.2,1018.82,0.05,0,0,0,262.88556
2018/04/21 11:19:00.008,n,141,3.96,2.88,5.4,25,55.8,1018.82,0.05,0,0,0,909.31936
2018/04/21 11:20:00.000,n,143,7.56,6.12,9,24.9,56,1018.82,0.05,0,0,0,919.79992
2018/04/21 11:21:00.000,n,184,10.08,9.36,10.8,24.9,55.5,1018.82,0.05,0,0,0,913.09864
2018/04/21 11:22:00.002,n,202,11.88,11.52,12.6,24.8,56.3,1018.82,0.05,0,0,0,254.98672
2018/04/21 11:23:00.007,n,147,11.16,9.72,12.96,24.8,56.3,1018.72,0.05,0,0,0,212.1846
2018/04/21 11:24:00.012,n,146,9.36,7.56,10.8,24.7,56.2,1018.72,0.05,0,0,0,218.5991
2018/04/21 11:25:00.001,n,156,6.48,3.6,9.36,24.6,56.9,1018.72,0.05,0,0,0,227.20108
2018/04/21 11:26:00.000,n,142,10.440002,6.84,11.88,24.5,56.4,1018.72,0.05,0,0,0,235.6694
2018/04/21 11:27:00.000,n,179,5.4,2.88,9.72,24.5,57,1018.72,0.05,0,0,0,246.73934
2018/04/21 11:28:00.004,n,125,14.4,12.6,15.84,24.5,56.1,1018.62,0.05,0,0,0,264.78104
2018/04/21 11:29:00.009,n,133,6.48,3.6,8.28,24.5,56.3,1018.62,0.05,0,0,0,679.23656
2018/04/21 11:30:00.000,n,104,5.4,4.32,6.48,24.6,56,1018.62,0.05,0,0,0,481.37832
2018/04/21 11:31:00.004,n,169,6.48,5.76,6.84,24.7,56.3,1018.62,0.05,0,0,0,974.64016
2018/04/21 11:32:00.010,n,183,1.44,0.36,3.6,24.8,56.3,1018.62,0.05,0,0,0,984.63976
2018/04/21 11:33:00.014,n,246,4.68,2.16,7.56,24.9,56.2,1018.62,0.05,0,0,0,248.59298
2018/04/21 11:34:00.000,n,179,2.88,2.16,3.24,25,55.7,1018.52,0.05,0,0,0,227.70432
2018/04/21 11:35:00.000,n,148,5.04,2.16,8.28,25,56,1018.62,0.05,0,0,0,222.83066
2018/04/21 11:36:00.000,n,162,15.84,14.4,18,24.9,56.1,1018.52,0.06,0.4,0,0,206.35758
2018/04/21 11:37:00.002,n,148,20.880002,18.72,24.84,24.6,56.3,1018.52,0.06,0,0,0,195.62516
2018/04/21 11:38:00.007,n,179,8.64,3.24,13.68,24.2,57.9,1018.52,0.06,0,0,0,185.5458
2018/04/21 11:39:00.000,n,171,19.08,16.919998,20.880002,23.9,57.1,1018.52,0.06,0.2,0,0,184.2537
2018/04/21 11:40:00.010,n,163,8.64,7.2,12.96,23.5,60.7,1018.62,0.06,0.1,0,0,188.0278
2018/04/21 11:41:00.008,n,175,12.96,11.88,14.4,23.3,62.4,1018.62,0.08,0.9,0,0,193.50876
2018/04/21 11:42:00.005,n,159,7.92,6.12,9.36,23.2,64.699996,1018.62,0.08,0,0,0,194.40658
2018/04/21 11:43:00.000,n,188,5.76,5.04,6.48,23,63.9,1018.62,0.09,0.3,0,0,197.752
2018/04/21 11:44:00.000,n,149,9.36,8.28,10.08,22.9,66.5,1018.52,0.09,0,0,0,200.1278
2018/04/21 11:45:00.000,n,82,1.8,1.44,2.16,22.8,68.1,1018.52,0.09,0,0,0,197.06658
2018/04/21 11:46:00.000,n,163,4.68,3.24,6.84,22.7,66.199996,1018.52,0.09,0,0,0,191.69334
2018/04/21 11:47:00.008,n,167,5.76,5.04,6.48,22.6,66.800004,1018.52,0.09,0,0,0,189.0715
2018/04/21 11:48:00.003,n,155,6.84,6.12,7.2,22.5,67,1018.52,0.09,0,0,0,188.83164
2018/04/21 11:49:00.000,n,146,4.32,3.96,4.68,22.4,67.9,1018.42,0.09,0,0,0,188.87314
2018/04/21 11:50:00.013,n,85,2.88,2.52,3.24,22.4,69.2,1018.42,0.09,0,0,0,190.0444
2018/04/21 11:51:00.011,n,127,1.44,0.72,1.8,22.6,70,1018.42,0.09,0,0,0,191.17568
2018/04/21 11:52:00.000,n,68,3.24,2.52,4.32,22.7,69.6,1018.42,0.09,0,0,0,190.99412
2018/04/21 11:53:00.000,n,147,1.08,0.36,1.8,22.7,70.9,1018.42,0.09,0,0,0,190.97732
2018/04/21 11:54:00.003,n,86,1.44,1.08,2.16,22.9,71.8,1018.32,0.09,0,0,0,192.36344
2018/04/21 11:55:00.000,n,88,2.88,2.16,3.24,23,69.3,1018.32,0.09,0,0,0,195.91398
2018/04/21 11:56:00.000,n,186,0.72,0.36,0.72,22.9,67.3,1018.32,0.09,0,0,0,201.34824
2018/04/21 11:57:00.010,n,157,2.88,2.52,3.24,22.9,68.6,1018.32,0.09,0,0,0,210.51724
2018/04/21 11:58:00.008,n,148,3.24,2.52,3.96,22.8,67.9,1018.32,0.09,0,0,0,219.5282
