"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/12 08:08:00.000,n,158,1.8,1.08,2.88,20.3,71.3,1023.52,0,0,0,0,218.26412
2018/04/12 08:09:00.002,n,221,4.32,3.96,4.68,20.3,70.7,1023.52,0,0,0,0,230.03018
2018/04/12 08:10:00.008,n,239,2.52,1.44,4.32,20.3,71.2,1023.52,0,0,0,0,250.61948
2018/04/12 08:11:00.000,n,158,2.16,1.8,2.52,20.3,70.6,1023.52,0,0,0,0,227.543
2018/04/12 08:12:00.001,n,239,3.24,2.52,5.04,20.3,70.6,1023.52,0,0,0,0,225.4382
2018/04/12 08:13:00.007,n,213,4.32,3.24,5.04,20.3,70.7,1023.52,0,0,0,0,230.32438
2018/04/12 08:14:00.013,n,189,5.04,5.04,6.12,20.3,70.1,1023.52,0,0,0,0,246.788
2018/04/12 08:15:00.001,n,155,3.6,0.36,6.12,20.3,70.1,1023.52,0,0,0,0,241.74374
2018/04/12 08:16:00.000,n,109,1.44,1.08,3.6,20.4,70.1,1023.52,0,0,0,0,239.94108
2018/04/12 08:17:00.000,n,226,3.96,3.6,4.68,20.4,69.9,1023.52,0,0,0,0,240.9158
2018/04/12 08:18:00.001,n,184,3.96,3.6,4.32,20.4,69.4,1023.52,0,0,0,0,238.07838
2018/04/12 08:19:00.001,n,161,4.32,4.32,5.4,20.4,69.4,1023.52,0,0,0,0,237.80982
2018/04/12 08:20:00.007,n,155,3.6,3.24,3.6,20.5,69.4,1023.52,0,0,0,0,245.88478
2018/04/12 08:21:00.000,n,100,1.44,0.72,2.88,20.5,69.9,1023.52,0,0,0,0,255.36202
2018/04/12 08:22:00.001,n,139,5.4,3.24,6.12,20.6,69.4,1023.52,0,0,0,0,262.59008
2018/04/12 08:23:00.008,n,193,6.48,5.76,6.84,20.6,68.7,1023.52,0,0,0,0,263.67286
2018/04/12 08:24:00.013,n,168,8.64,7.92,9,20.6,68.6,1023.52,0,0,0,0,257.18176
2018/04/12 08:25:00.001,n,114,1.08,0,2.88,20.6,68.8,1023.52,0,0,0,0,262.21014
2018/04/12 08:26:00.000,n,159,6.48,6.12,7.2,20.6,68.6,1023.52,0,0,0,0,301.17956
2018/04/12 08:27:00.000,n,187,4.32,3.96,4.68,20.7,68.6,1023.52,0,0,0,0,481.04924
2018/04/12 08:28:00.002,n,140,0.72,0.36,1.8,20.7,68.5,1023.52,0,0,0,0,288.70582
2018/04/12 08:29:00.008,n,151,3.24,1.44,3.96,20.7,68.5,1023.52,0,0,0,0,276.67334
2018/04/12 08:30:00.000,n,204,3.96,3.24,4.32,20.8,68,1023.52,0,0,0,0,276.66236
2018/04/12 08:31:00.000,n,164,5.4,5.04,5.76,20.8,67.5,1023.52,0,0,0,0,290.15448
2018/04/12 08:32:00.004,n,176,6.84,6.48,7.2,20.8,67.4,1023.52,0,0,0,0,422.8196
2018/04/12 08:33:00.010,n,159,3.96,1.8,5.76,20.8,67.6,1023.52,0,0,0,0,551.88176
2018/04/12 08:34:00.000,n,131,2.16,1.44,2.52,20.9,67.8,1023.52,0,0,0,0,310.04462
2018/04/12 08:35:00.003,n,268,2.16,1.44,2.88,20.9,68.5,1023.52,0,0,0,0,298.89288
2018/04/12 08:36:00.000,n,250,4.32,3.6,4.68,21,68.3,1023.52,0,0,0,0,292.19732
2018/04/12 08:37:00.000,n,218,1.44,1.08,2.52,21,68.1,1023.52,0,0,0,0,328.91394
2018/04/12 08:38:00.003,n,267,3.96,2.88,4.68,21.1,67.6,1023.52,0,0,0,0,367.76372
2018/04/12 08:39:00.008,n,202,1.08,0.72,1.8,21.1,67.7,1023.52,0,0,0,0,326.05872
2018/04/12 08:40:00.013,n,289,3.24,2.52,3.96,21.2,67.4,1023.52,0,0,0,0,421.20684
2018/04/12 08:41:00.001,n,262,4.68,4.32,5.04,21.2,67,1023.52,0,0,0,0,310.32366
2018/04/12 08:42:00.008,n,270,5.04,4.68,6.12,21.3,66.800004,1023.52,0,0,0,0,344.211
2018/04/12 08:43:00.000,n,244,4.32,3.96,5.04,21.3,66.800004,1023.52,0,0,0,0,374.01784
2018/04/12 08:44:00.003,n,267,4.32,3.24,5.04,21.3,67,1023.52,0,0,0,0,536.44548
2018/04/12 08:45:00.000,n,259,6.12,3.96,9.36,21.4,68.3,1023.52,0,0,0,0,589.51892
2018/04/12 08:46:00.000,n,270,4.68,1.8,6.12,21.5,67.1,1023.52,0,0,0,0,314.16828
2018/04/12 08:47:00.003,n,207,3.24,2.16,4.68,21.5,66.699996,1023.52,0,0,0,0,307.16388
2018/04/12 08:48:00.008,n,221,3.24,2.52,3.6,21.5,66.4,1023.52,0,0,0,0,305.52996
2018/04/12 08:49:00.013,n,227,4.32,3.24,5.4,21.5,66.199996,1023.52,0,0,0,0,384.218
2018/04/12 08:50:00.001,n,182,6.48,5.76,7.2,21.6,66,1023.52,0,0,0,0,333.84784
2018/04/12 08:51:00.007,n,189,3.6,3.6,3.6,21.6,65,1023.52,0,0,0,0,382.22216
2018/04/12 08:52:00.000,n,192,5.76,5.4,6.48,21.6,65.300004,1023.52,0,0,0,0,458.78796
2018/04/12 08:53:00.001,n,139,3.24,2.16,3.6,21.6,65.4,1023.52,0,0,0,0,625.53328
2018/04/12 08:54:00.000,n,181,5.4,2.52,6.12,21.7,65.699996,1023.52,0,0,0,0,454.32536
2018/04/12 08:55:00.000,n,231,2.16,1.08,2.88,21.9,65.699996,1023.42,0,0,0,0,418.20172
2018/04/12 08:56:00.002,n,202,2.52,2.16,3.24,22,65.5,1023.42,0,0,0,0,414.06568
2018/04/12 08:57:00.008,n,27,0.72,0,1.44,22.1,65.1,1023.42,0,0,0,0,359.4618
2018/04/12 08:58:00.013,n,127,1.44,0.72,2.52,22.3,64.1,1023.42,0,0,0,0,341.17812
2018/04/12 08:59:00.001,n,154,1.08,0.36,2.52,22.4,63,1023.42,0,0,0,0,327.88068
2018/04/12 09:00:00.006,n,227,2.88,1.08,5.04,22.5,62.9,1023.42,0,0,0,0,318.95026
2018/04/12 09:01:00.000,n,242,3.24,1.8,4.32,22.6,62.8,1023.42,0,0,0,0,393.60296
2018/04/12 09:02:00.000,n,209,4.32,3.6,4.68,22.6,63,1023.42,0,0,0,0,347.56812
2018/04/12 09:03:00.005,n,267,5.4,3.6,6.48,22.6,62.5,1023.32,0,0,0,0,519.47304
2018/04/12 09:04:00.000,n,223,3.96,1.44,5.4,22.6,64.5,1023.32,0,0,0,0,364.54292
2018/04/12 09:05:00.000,n,236,2.52,1.8,2.88,22.6,63.6,1023.32,0,0,0,0,369.24476
2018/04/12 09:06:00.005,n,249,7.2,5.04,8.64,22.6,62.9,1023.32,0,0,0,0,368.338
2018/04/12 09:07:00.007,n,248,6.48,5.76,6.84,22.6,62,1023.32,0,0,0,0,385.91856
2018/04/12 09:08:00.013,n,238,6.12,5.4,7.2,22.6,64,1023.32,0,0,0,0,436.96408
2018/04/12 09:09:00.000,n,265,6.48,5.76,7.2,22.5,63.2,1023.32,0,0,0,0,384.7482
2018/04/12 09:10:00.000,n,237,6.12,4.32,7.2,22.5,64,1023.32,0,0,0,0,423.18816
2018/04/12 09:11:00.000,n,230,5.04,4.32,5.4,22.5,63.9,1023.42,0,0,0,0,627.49048
2018/04/12 09:12:00.001,n,236,2.16,2.16,2.52,22.5,62.9,1023.42,0,0,0,0,378.16464
2018/04/12 09:13:00.006,n,257,5.76,5.4,6.48,22.6,62.6,1023.42,0,0,0,0,605.0744
2018/04/12 09:14:00.000,n,248,5.76,5.04,6.84,22.6,62,1023.42,0,0,0,0,319.19674
2018/04/12 09:15:00.001,n,215,4.32,3.96,4.32,22.6,61.5,1023.42,0,0,0,0,328.86868
2018/04/12 09:16:00.006,n,230,4.32,2.88,4.68,22.6,62.6,1023.42,0,0,0,0,404.98936
2018/04/12 09:17:00.011,n,213,5.4,5.04,5.76,22.6,62,1023.42,0,0,0,0,630.539
2018/04/12 09:18:00.016,n,232,3.6,2.88,3.96,22.6,61.4,1023.42,0,0,0,0,424.96708
2018/04/12 09:19:00.000,n,249,5.76,5.4,6.48,22.6,61.8,1023.32,0,0,0,0,512.70576
2018/04/12 09:20:00.000,n,231,4.32,3.96,5.04,22.7,62.3,1023.32,0,0,0,0,690.7172
2018/04/12 09:21:00.000,n,180,1.44,0.72,2.16,22.8,62.2,1023.32,0,0,0,0,359.12416
2018/04/12 09:22:00.006,n,173,1.8,1.44,2.16,22.8,61.6,1023.32,0,0,0,0,312.67242
2018/04/12 09:23:00.000,n,167,2.52,1.8,2.88,22.9,61.9,1023.32,0,0,0,0,427.67852
2018/04/12 09:24:00.000,n,280,3.24,1.8,3.24,23,62.1,1023.32,0,0,0,0,346.07604
2018/04/12 09:25:00.006,n,216,0.72,0.36,1.08,23.1,61.9,1023.32,0,0,0,0,316.92994
2018/04/12 09:26:00.012,n,217,5.76,5.04,7.2,23.1,60.2,1023.32,0,0,0,0,322.92144
2018/04/12 09:27:00.016,n,195,6.12,5.76,6.48,23.1,59.3,1023.32,0,0,0,0,340.0592
2018/04/12 09:28:00.000,n,177,4.68,3.96,5.4,23,58.9,1023.32,0,0,0,0,327.09014
2018/04/12 09:29:00.000,n,213,4.32,3.96,5.04,23,59.3,1023.32,0,0,0,0,295.19744
2018/04/12 09:30:00.000,n,246,5.04,4.32,6.12,23,59.8,1023.32,0,0,0,0,299.41192
2018/04/12 09:31:00.005,n,265,5.4,3.24,8.64,23,60,1023.32,0,0,0,0,304.58892
2018/04/12 09:32:00.000,n,250,5.4,5.04,5.4,23.1,60.2,1023.22,0,0,0,0,296.1557
2018/04/12 09:33:00.000,n,212,4.32,3.24,4.68,23.1,59.4,1023.22,0,0,0,0,288.93096
2018/04/12 09:34:00.004,n,222,6.12,5.4,6.84,23.1,59.4,1023.22,0,0,0,0,291.3507
2018/04/12 09:35:00.010,n,248,5.4,5.04,6.48,23.1,59.4,1023.22,0,0,0,0,307.40952
2018/04/12 09:36:00.010,n,246,1.08,0,1.44,23.2,59.9,1023.22,0,0,0,0,336.7726
2018/04/12 09:37:00.000,n,198,2.52,1.8,2.88,23.2,59.6,1023.22,0,0,0,0,321.9542
2018/04/12 09:38:00.000,n,215,2.88,2.52,3.6,23.3,59,1023.22,0,0,0,0,310.24948
2018/04/12 09:39:00.000,n,241,5.4,4.68,6.12,23.3,58.5,1023.22,0,0,0,0,315.85618
2018/04/12 09:40:00.000,n,246,6.48,5.4,6.84,23.4,58.5,1023.22,0,0,0,0,394.75448
2018/04/12 09:41:00.005,n,242,5.4,4.68,5.76,23.4,56.8,1023.22,0,0,0,0,387.03352
2018/04/12 09:42:00.010,n,227,4.68,4.32,5.04,23.3,56.8,1023.22,0,0,0,0,434.04952
2018/04/12 09:43:00.000,n,234,1.08,0.36,2.16,23.3,57.6,1023.22,0,0,0,0,439.79264
2018/04/12 09:44:00.005,n,221,3.24,2.88,3.6,23.4,57.3,1023.22,0,0,0,0,389.18684
2018/04/12 09:45:00.010,n,241,5.04,4.32,5.76,23.4,56.8,1023.22,0,0,0,0,355.32548
2018/04/12 09:46:00.000,n,260,4.32,3.96,4.32,23.5,58.2,1023.22,0,0,0,0,320.44784
2018/04/12 09:47:00.000,n,245,2.16,1.8,2.88,23.5,57.7,1023.22,0,0,0,0,299.34036
2018/04/12 09:48:00.000,n,263,2.16,2.16,2.52,23.6,57.2,1023.22,0,0,0,0,297.79862
2018/04/12 09:49:00.000,n,250,4.32,3.96,4.32,23.6,57.3,1023.22,0,0,0,0,305.48996
2018/04/12 09:50:00.005,n,249,2.16,1.8,2.52,23.7,56.3,1023.22,0,0,0,0,324.78074
2018/04/12 09:51:00.010,n,246,3.96,3.6,4.68,23.7,56.6,1023.12,0,0,0,0,316.77078
2018/04/12 09:52:00.000,n,239,5.04,4.68,5.76,23.7,56,1023.12,0,0,0,0,303.39982
2018/04/12 09:53:00.004,n,204,1.8,1.44,2.52,23.8,55.4,1023.12,0,0,0,0,281.98258
2018/04/12 09:54:00.010,n,232,5.4,5.04,5.76,23.8,54.7,1023.12,0,0,0,0,267.17514
2018/04/12 09:55:00.000,n,245,5.04,4.68,5.04,23.8,55.6,1023.12,0,0,0,0,254.207
2018/04/12 09:56:00.000,n,274,1.08,0.72,1.44,23.8,55.1,1023.22,0,0,0,0,239.18778
2018/04/12 09:57:00.000,n,309,1.44,1.08,1.8,23.8,56,1023.22,0,0,0,0,226.4006
2018/04/12 09:58:00.000,n,30,2.88,1.8,3.6,23.9,55.8,1023.22,0,0,0,0,218.97048
2018/04/12 09:59:00.005,n,17,2.88,2.16,3.96,24,55.1,1023.22,0,0,0,0,217.80746
2018/04/12 10:00:00.011,n,42,1.8,1.44,2.16,24,55.3,1023.12,0,0,0,0,219.68276
2018/04/12 10:01:00.000,n,246,0.72,0.36,1.08,24,55.3,1023.12,0,0,0,0,229.46
2018/04/12 10:02:00.005,n,9,2.52,1.08,4.68,24.1,54.6,1023.12,0,0,0,0,242.68692
2018/04/12 10:03:00.010,n,89,1.8,1.44,2.16,24.2,54,1023.12,0,0,0,0,254.88572
2018/04/12 10:04:00.000,n,13,4.32,3.6,5.04,24.3,54,1023.12,0,0,0,0,266.58676
2018/04/12 10:05:00.000,n,25,4.68,2.52,6.12,24.2,54.4,1023.12,0,0,0,0,275.10544
2018/04/12 10:06:00.000,n,37,9,7.92,9.36,24.2,53.6,1023.12,0,0,0,0,283.80112
2018/04/12 10:07:00.000,n,25,8.64,2.52,13.68,24.2,53.4,1023.12,0,0,0,0,301.26754
2018/04/12 10:08:00.005,n,37,9.36,7.56,13.32,24.2,52.4,1023.02,0,0,0,0,324.31412
2018/04/12 10:09:00.009,n,49,6.12,1.8,12.24,24.2,52.9,1023.02,0,0,0,0,353.57204
2018/04/12 10:10:00.000,n,14,14.04,12.24,15.84,24.3,51.2,1023.02,0,0,0,0,373.8784
2018/04/12 10:11:00.002,n,56,7.56,3.6,12.96,24.3,51.2,1023.02,0,0,0,0,379.80096
2018/04/12 10:12:00.008,n,17,15.48,12.24,18.359998,24.3,51.3,1023.02,0,0,0,0,370.032
2018/04/12 10:13:00.000,n,11,9,6.12,10.8,24.4,51.1,1023.02,0,0,0,0,362.28328
2018/04/12 10:14:00.002,n,41,3.24,2.52,5.04,24.4,51,1023.02,0,0,0,0,377.48924
2018/04/12 10:15:00.000,n,93,15.48,14.04,19.44,24.5,49.2,1023.02,0,0,0,0,409.05452
2018/04/12 10:16:00.000,n,52,8.64,6.84,9.72,24.6,48.4,1023.02,0,0,0,0,498.08344
2018/04/12 10:17:00.003,n,45,4.32,2.52,5.76,24.6,49.3,1023.02,0,0,0,0,493.36724
2018/04/12 10:18:00.010,n,55,14.04,10.8,16.56,24.6,48.1,1023.02,0,0,0,0,468.24428
2018/04/12 10:19:00.000,n,38,16.56,12.96,20.519998,24.6,48.5,1023.02,0,0,0,0,454.54432
2018/04/12 10:20:00.004,n,39,18,15.48,19.44,24.7,48.5,1023.02,0,0,0,0,456.78308
2018/04/12 10:21:00.011,n,6,11.88,10.440002,13.68,24.7,48.2,1023.12,0,0,0,0,423.92968
2018/04/12 10:22:00.000,n,30,18,14.76,22.68,24.8,47.4,1023.02,0,0,0,0,401.98936
2018/04/12 10:23:00.000,n,18,11.16,8.28,15.48,24.7,47.9,1023.02,0,0,0,0,383.85616
2018/04/12 10:24:00.000,n,46,10.08,3.24,14.4,24.6,48.2,1023.02,0,0,0,0,373.88604
2018/04/12 10:25:00.000,n,26,16.919998,15.84,17.64,24.6,48.3,1023.02,0,0,0,0,382.47676
2018/04/12 10:26:00.005,n,17,12.24,10.8,15.48,24.6,48.6,1023.02,0,0,0,0,404.65936
2018/04/12 10:27:00.011,n,42,16.919998,10.8,21.96,24.5,48.3,1022.92,0,0,0,0,424.3844
2018/04/12 10:28:00.000,n,49,15.48,14.04,18,24.5,48.7,1023.02,0,0,0,0,440.4638
2018/04/12 10:29:00.005,n,25,12.96,11.52,14.04,24.5,48.8,1023.02,0,0,0,0,466.1306
2018/04/12 10:30:00.010,n,23,12.6,9,15.48,24.6,49.3,1023.02,0,0,0,0,533.11336
2018/04/12 10:31:00.000,n,41,19.08,9.72,20.880002,24.6,48.9,1023.02,0,0,0,0,507.64824
2018/04/12 10:32:00.000,n,34,14.4,12.24,17.28,24.5,49.2,1023.02,0,0,0,0,408.74872
2018/04/12 10:33:00.000,n,30,10.8,9,12.6,24.5,49.3,1022.92,0,0,0,0,329.9563
2018/04/12 10:34:00.002,n,12,14.4,11.16,18.359998,24.5,49.7,1022.92,0,0,0,0,281.4255
2018/04/12 10:35:00.003,n,21,20.16,19.44,21.24,24.5,49.5,1022.92,0,0,0,0,256.11484
2018/04/12 10:36:00.009,n,1,15.84,11.88,18.72,24.4,50.1,1022.92,0,0,0,0,241.93484
2018/04/12 10:37:00.000,n,1,12.6,10.8,14.4,24.4,50.6,1022.92,0,0,0,0,234.8334
2018/04/12 10:38:00.003,n,27,6.48,2.88,7.92,24.4,50.7,1022.92,0,0,0,0,235.7941
2018/04/12 10:39:00.009,n,59,7.2,6.12,7.56,24.4,50.9,1022.92,0,0,0,0,239.67196
2018/04/12 10:40:00.000,n,54,11.52,10.08,12.6,24.5,50.7,1022.92,0,0,0,0,242.64376
2018/04/12 10:41:00.004,n,22,11.52,9.36,12.6,24.5,51,1022.92,0,0,0,0,243.85592
2018/04/12 10:42:00.000,n,27,9.72,7.56,11.52,24.5,51.1,1022.92,0,0,0,0,242.73288
2018/04/12 10:43:00.000,n,0,19.44,19.08,20.519998,24.5,49.2,1022.82,0,0,0,0,235.95706
2018/04/12 10:44:00.004,n,35,5.4,1.8,7.2,24.5,50.6,1022.92,0,0,0,0,224.5917
2018/04/12 10:45:00.009,n,38,14.04,11.16,15.48,24.5,49.2,1022.82,0,0,0,0,209.83304
2018/04/12 10:46:00.010,n,64,12.24,10.440002,13.68,24.4,50.2,1022.92,0,0,0,0,196.01652
2018/04/12 10:47:00.000,n,62,8.28,5.76,11.16,24.4,50.4,1022.92,0,0,0,0,185.01614
2018/04/12 10:48:00.004,n,49,7.92,3.6,11.88,24.4,50.7,1022.92,0,0,0,0,175.8032
2018/04/12 10:49:00.000,n,43,9.36,3.96,11.88,24.4,50.2,1022.82,0,0,0,0,169.6362
2018/04/12 10:50:00.000,n,23,20.519998,18,21.599998,24.3,50.9,1022.82,0,0,0,0,168.52842
2018/04/12 10:51:00.003,n,41,21.24,19.44,24.119998,24.2,51.5,1022.82,0,0,0,0,170.71012
2018/04/12 10:52:00.000,n,13,18.72,13.68,20.519998,24.1,53,1022.82,0,0,0,0,173.46218
2018/04/12 10:53:00.000,n,12,16.919998,3.96,30.239998,24.1,53.6,1022.82,0,0,0,0,175.55448
2018/04/12 10:54:00.003,n,33,19.44,15.84,22.68,23.8,56.2,1023.02,0,0,0,0,181.13766
2018/04/12 10:55:00.008,n,19,4.32,2.52,5.76,23.5,59.1,1023.02,0,0.1,0,0,201.32626
2018/04/12 10:56:00.014,n,66,11.52,10.08,14.04,23.3,60.5,1023.02,0,0.1,0,0,231.47488
2018/04/12 10:57:00.004,n,67,8.28,6.12,11.52,23,61.9,1023.02,0,0,0,0,268.80612
2018/04/12 10:58:00.000,n,81,11.16,7.92,14.04,22.8,62.9,1023.02,0,0,0,0,289.79306
2018/04/12 10:59:00.000,n,66,8.28,5.04,13.68,22.6,64.300004,1023.02,0,0,0,0,305.41486
2018/04/12 11:00:00.003,n,25,9.72,5.04,14.04,22.5,62.6,1023.02,0,0,0,0,319.81794
2018/04/12 11:01:00.000,n,65,14.4,10.8,18,22.4,62.9,1023.02,0,0,0,0,333.177
2018/04/12 11:02:00.000,n,78,25.919998,21.96,28.08,22.4,62.7,1023.02,0,0,0,0,345.85948
2018/04/12 11:03:00.004,n,76,20.16,18,23.04,22.4,62.5,1023.02,0,0,0,0,354.16424
2018/04/12 11:04:00.009,n,51,15.12,12.6,20.880002,22.3,63.2,1023.12,0,0,0,0,355.02148
2018/04/12 11:05:00.013,n,34,23.04,21.24,25.56,22.3,64,1023.12,0,0,0,0,347.9878
2018/04/12 11:06:00.002,n,37,14.04,8.28,18.359998,22.3,64.5,1023.12,0,0,0,0,333.93872
2018/04/12 11:07:00.000,n,36,25.919998,19.08,30.96,22.2,65,1023.12,0,0,0,0,319.25702
2018/04/12 11:08:00.000,n,82,21.599998,19.44,23.04,22.1,64.9,1023.12,0,0,0,0,312.17404
2018/04/12 11:09:00.000,n,79,20.880002,19.8,22.319998,22,65.5,1023.12,0,0,0,0,309.94168
2018/04/12 11:10:00.004,n,21,16.919998,15.12,19.8,21.9,66.199996,1023.12,0,0,0,0,313.83542
2018/04/12 11:11:00.010,n,11,17.64,14.4,19.8,21.9,66.5,1023.22,0,0,0,0,324.10276
2018/04/12 11:12:00.000,n,60,24.48,21.599998,27.72,22,67.3,1023.12,0,0,0,0,342.74992
2018/04/12 11:13:00.002,n,31,24.48,23.759998,25.919998,22,67.8,1023.12,0,0,0,0,386.33696
2018/04/12 11:14:00.009,n,37,11.88,6.84,14.04,21.9,68.9,1023.12,0,0,0,0,510.1794
2018/04/12 11:15:00.014,n,62,16.2,14.76,18,22,68.6,1022.92,0,0,0,0,477.08528
2018/04/12 11:16:00.000,n,74,6.84,5.4,8.28,22,68.6,1022.92,0,0,0,0,471.98336
2018/04/12 11:17:00.003,n,64,10.8,10.08,11.88,22,67.3,1022.92,0,0,0,0,461.96324
2018/04/12 11:18:00.000,n,61,4.68,4.32,5.4,22,66.9,1022.92,0,0,0,0,449.44612
2018/04/12 11:19:00.000,n,62,5.76,3.24,7.2,22.1,67.9,1022.92,0,0,0,0,451.7206
2018/04/12 11:20:00.004,n,93,9.72,9.36,10.08,22.2,67.4,1022.82,0,0,0,0,452.36668
2018/04/12 11:21:00.008,n,92,10.08,8.28,11.52,22.3,67.7,1022.82,0,0,0,0,462.60012
2018/04/12 11:22:00.000,n,68,8.64,5.04,10.440002,22.3,68.2,1022.82,0,0,0,0,473.58768
2018/04/12 11:23:00.001,n,84,12.96,11.16,15.12,22.3,68.5,1022.72,0,0,0,0,476.00588
2018/04/12 11:24:00.007,n,70,10.08,9,10.8,22.3,69.2,1022.72,0,0,0,0,474.6686
2018/04/12 11:25:00.000,n,117,8.64,6.48,10.08,22.3,69.4,1022.72,0,0,0,0,477.576
2018/04/12 11:26:00.003,n,130,6.12,1.8,8.64,22.3,69.4,1022.72,0,0,0,0,482.61388
2018/04/12 11:27:00.000,n,135,5.04,3.96,6.12,22.3,69.3,1022.72,0,0,0,0,490.3522
2018/04/12 11:28:00.000,n,121,6.12,4.32,7.56,22.5,69.6,1022.62,0,0,0,0,499.45592
2018/04/12 11:29:00.003,n,82,6.84,6.12,7.92,22.6,68.3,1022.62,0,0,0,0,523.22944
2018/04/12 11:30:00.009,n,178,2.88,1.44,7.92,22.6,68.1,1022.62,0,0,0,0,761.49536
2018/04/12 11:31:00.013,n,187,2.52,1.08,5.76,22.7,67.4,1022.62,0,0,0,0,686.29728
2018/04/12 11:32:00.002,n,127,11.52,10.08,12.6,22.7,66.199996,1022.62,0,0,0,0,622.21076
2018/04/12 11:33:00.008,n,84,11.16,7.56,14.4,22.8,66,1022.52,0,0,0,0,653.56568
2018/04/12 11:34:00.000,n,83,5.76,5.4,6.48,22.8,66.199996,1022.52,0,0,0,0,594.40192
2018/04/12 11:35:00.002,n,99,10.08,9,11.16,22.8,66.300004,1022.52,0,0,0,0,594.5542
2018/04/12 11:36:00.000,n,80,3.96,3.24,4.32,22.9,66.5,1022.52,0,0,0,0,704.92344
2018/04/12 11:37:00.000,n,166,3.6,2.88,4.32,22.9,65.6,1022.42,0,0,0,0,651.20848
2018/04/12 11:38:00.002,n,87,10.8,10.08,11.16,23,63.1,1022.42,0,0,0,0,531.04772
2018/04/12 11:39:00.007,n,56,5.76,5.04,6.84,23,64.5,1022.42,0,0,0,0,500.66896
2018/04/12 11:40:00.012,n,88,7.56,6.48,8.28,23.1,63.6,1022.42,0,0,0,0,472.99776
2018/04/12 11:41:00.001,n,82,2.88,2.52,2.88,23.2,62.9,1022.32,0,0,0,0,461.09804
2018/04/12 11:42:00.008,n,128,12.24,11.16,12.96,23.2,62.4,1022.32,0,0,0,0,464.25996
2018/04/12 11:43:00.000,n,85,3.96,2.88,4.68,23.2,62.4,1022.32,0,0,0,0,480.96652
2018/04/12 11:44:00.003,n,76,12.96,12.6,13.68,23.2,61.7,1022.32,0,0,0,0,500.93904
2018/04/12 11:45:00.000,n,114,9.72,8.64,11.88,23.1,59.9,1022.32,0,0,0,0,502.9398
2018/04/12 11:46:00.000,n,98,8.28,7.92,9,23.1,62.1,1022.22,0,0,0,0,632.00372
2018/04/12 11:47:00.000,n,87,7.92,7.56,8.28,23.2,61.5,1022.22,0,0,0,0,909.95144
2018/04/12 11:48:00.004,n,80,7.56,6.84,8.64,23.4,61.6,1022.22,0,0,0,0,730.45016
2018/04/12 11:49:00.010,n,96,7.56,7.2,8.28,23.6,61.4,1022.22,0,0,0,0,991.06704
2018/04/12 11:50:00.014,n,78,6.12,3.6,7.92,23.9,60.3,1022.12,0,0,0,0,914.7864
2018/04/12 11:51:00.002,n,68,4.32,3.6,4.68,24.3,57.2,1022.12,0,0,0,0,806.9864
2018/04/12 11:52:00.000,n,130,6.12,4.32,7.2,24.4,57,1022.12,0,0,0,0,776.92112
2018/04/12 11:53:00.000,n,76,9.72,7.92,11.52,24.5,57.5,1022.02,0,0,0,0,596.36104
2018/04/12 11:54:00.003,n,48,15.84,15.12,16.919998,24.5,55.3,1022.02,0,0,0,0,548.49968
2018/04/12 11:55:00.000,n,28,6.84,5.76,8.28,24.4,55.9,1022.02,0,0,0,0,291.23996
2018/04/12 11:56:00.008,n,128,6.12,5.4,7.92,24.3,56.1,1022.02,0,0,0,0,276.33792
2018/04/12 11:57:00.000,n,59,6.84,5.04,7.56,24.2,57.4,1022.02,0,0,0,0,272.44692
2018/04/12 11:58:00.003,n,69,6.48,5.76,7.2,24.2,58.8,1022.02,0,0,0,0,388.4528
2018/04/12 11:59:00.009,n,61,11.16,10.440002,11.88,24.1,57.1,1021.92,0,0,0,0,258.92214
2018/04/12 12:00:00.014,n,39,5.4,2.16,7.56,24,58,1021.92,0,0,0,0,235.0806
2018/04/12 12:01:00.001,n,40,8.28,1.8,11.88,24,58.4,1021.92,0,0,0,0,227.1448
2018/04/12 12:02:00.000,n,14,9.72,9.36,10.08,24,58.9,1021.92,0,0,0,0,245.48556
2018/04/12 12:03:00.000,n,28,7.92,5.4,10.440002,24.1,58.5,1021.92,0,0,0,0,255.20206
2018/04/12 12:04:00.002,n,64,14.04,12.24,16.2,24.2,58.6,1021.92,0.02,0.6,0,0,261.97178
2018/04/12 12:05:00.007,n,71,19.08,18,22.68,24.2,59.8,1021.92,0.02,0.4,0,0,287.37582
2018/04/12 12:06:00.000,n,81,9.72,7.92,11.88,24.1,62,1022.02,0.03,0.2,0,0,301.4368
2018/04/12 12:07:00.011,n,83,15.48,11.16,19.08,23.8,62.7,1021.92,0.03,0,0,0,325.03028
2018/04/12 12:08:00.005,n,71,19.08,17.64,20.16,23.4,63.6,1021.92,0.03,0,0,0,362.27028
2018/04/12 12:09:00.002,n,60,15.48,14.76,15.84,23.1,64.300004,1021.92,0.03,0,0,0,429.57708
2018/04/12 12:10:00.000,n,72,12.24,8.28,16.56,22.9,65,1021.92,0.03,0,0,0,446.25128
