"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/14 08:07:00.000,n,234,3.24,2.88,3.96,21.4,76.1,1016.62,0,0,0,0,169.4532
2018/04/14 08:08:00.002,n,239,3.96,3.24,4.32,21.4,75.7,1016.62,0,0,0,0,171.44294
2018/04/14 08:09:00.000,n,266,3.96,3.6,4.32,21.4,75.3,1016.62,0,0,0,0,174.17854
2018/04/14 08:10:00.000,n,261,5.04,4.68,5.76,21.4,75.3,1016.62,0,0,0,0,190.10048
2018/04/14 08:11:00.000,n,271,4.68,4.32,5.4,21.4,75.6,1016.72,0,0,0,0,173.2975
2018/04/14 08:12:00.006,n,253,3.6,3.24,3.96,21.4,75.3,1016.72,0,0,0,0,189.14986
2018/04/14 08:13:00.004,n,232,4.68,4.32,5.04,21.4,75.3,1016.72,0,0,0,0,176.76002
2018/04/14 08:14:00.000,n,227,3.96,3.6,4.68,21.4,75.3,1016.72,0,0,0,0,176.62728
2018/04/14 08:15:00.014,n,228,3.96,3.96,4.32,21.4,75.4,1016.62,0,0,0,0,182.38288
2018/04/14 08:16:00.000,n,258,4.32,2.16,5.4,21.4,75.5,1016.62,0,0,0,0,195.29
2018/04/14 08:17:00.000,n,223,2.16,1.44,3.24,21.4,75.7,1016.62,0,0,0,0,211.96388
2018/04/14 08:18:00.000,n,247,5.76,5.04,6.12,21.4,75.2,1016.62,0,0,0,0,221.71822
2018/04/14 08:19:00.002,n,262,5.76,5.04,6.84,21.4,75.1,1016.62,0,0,0,0,220.45022
2018/04/14 08:20:00.000,n,256,5.04,4.32,5.04,21.5,75.2,1016.62,0,0,0,0,219.12392
2018/04/14 08:21:00.000,n,268,6.12,5.4,7.56,21.4,75.4,1016.52,0,0,0,0,219.29574
2018/04/14 08:22:00.010,n,226,2.16,0.72,3.24,21.5,75.3,1016.52,0,0,0,0,217.59162
2018/04/14 08:23:00.007,n,189,1.08,0.72,1.44,21.5,75.2,1016.52,0,0,0,0,224.64332
2018/04/14 08:24:00.004,n,226,2.52,2.16,2.88,21.5,75.1,1016.52,0,0,0,0,240.65102
2018/04/14 08:25:00.002,n,229,1.44,1.44,1.8,21.6,74.9,1016.52,0,0,0,0,257.57728
2018/04/14 08:26:00.000,n,227,2.16,2.16,2.16,21.6,75,1016.52,0,0,0,0,254.80812
2018/04/14 08:27:00.000,n,139,1.8,1.08,2.52,21.6,74.7,1016.52,0,0,0,0,253.4739
2018/04/14 08:28:00.000,n,160,5.04,4.32,6.84,21.7,74.1,1016.52,0,0,0,0,267.2193
2018/04/14 08:29:00.007,n,156,2.88,2.16,2.88,21.7,74.1,1016.52,0,0,0,0,271.78626
2018/04/14 08:30:00.004,n,177,1.44,1.08,1.8,21.7,74.2,1016.42,0,0,0,0,302.17504
2018/04/14 08:31:00.002,n,163,1.8,1.44,2.16,21.7,74,1016.42,0,0,0,0,275.48652
2018/04/14 08:32:00.000,n,163,2.52,1.8,3.24,21.8,73.7,1016.42,0,0,0,0,264.25086
2018/04/14 08:33:00.011,n,81,0.72,0.72,1.08,21.9,74,1016.42,0,0,0,0,98.397064
2018/04/14 08:34:00.000,n,105,2.88,2.52,3.24,22,73.6,1016.42,0,0,0,0,192.92396
2018/04/14 08:35:00.000,n,127,5.04,4.32,5.4,22.1,73.5,1016.42,0.02,1.2,0,0,227.3304
2018/04/14 08:36:00.000,n,136,3.6,2.16,4.32,22.1,73,1016.42,0.02,0,0,0,231.03432
2018/04/14 08:37:00.002,n,118,3.24,2.52,3.6,22.1,73.1,1016.42,0.02,0,0,0,240.5616
2018/04/14 08:38:00.007,n,150,4.32,3.6,4.68,22.1,73.1,1016.42,0.02,0,0,0,247.37008
2018/04/14 08:39:00.000,n,141,2.88,2.52,3.96,22.1,73.2,1016.42,0.02,0,0,0,254.48364
2018/04/14 08:40:00.000,n,112,2.52,2.16,2.88,22.2,73.5,1016.42,0.02,0,0,0,260.75898
2018/04/14 08:41:00.002,n,183,2.52,0.72,4.68,22.2,73.2,1016.42,0.02,0,0,0,264.79858
2018/04/14 08:42:00.008,n,91,1.8,0.72,3.24,22.3,73.3,1016.42,0.02,0,0,0,265.82306
2018/04/14 08:43:00.000,n,91,3.96,3.6,4.32,22.3,72.7,1016.42,0.02,0,0,0,266.66962
2018/04/14 08:44:00.002,n,78,2.88,2.16,3.24,22.3,72.6,1016.42,0.02,0,0,0,260.16846
2018/04/14 08:45:00.000,n,151,2.52,1.44,3.96,22.3,73.2,1016.42,0.02,0,0,0,255.11444
2018/04/14 08:46:00.000,n,182,3.96,3.6,4.68,22.3,72.6,1016.52,0.02,0,0,0,252.24274
2018/04/14 08:47:00.002,n,229,1.44,1.08,1.44,22.3,72.9,1016.52,0.02,0,0,0,253.85284
2018/04/14 08:48:00.008,n,203,3.6,3.24,3.96,22.3,72.2,1016.52,0.02,0,0,0,260.05494
2018/04/14 08:49:00.013,n,205,2.52,2.16,3.24,22.3,72.1,1016.52,0.02,0,0,0,269.3512
2018/04/14 08:50:00.000,n,151,3.6,3.24,3.96,22.3,71.6,1016.52,0.02,0,0,0,278.7265
2018/04/14 08:51:00.006,n,218,1.44,1.08,1.44,22.3,71.6,1016.52,0.02,0,0,0,316.30494
2018/04/14 08:52:00.000,n,75,1.44,0.36,2.52,22.4,72,1016.42,0.02,0,0,0,305.61248
2018/04/14 08:53:00.000,n,52,3.24,2.52,3.6,22.5,71.6,1016.42,0.02,0,0,0,303.29072
2018/04/14 08:54:00.006,n,80,3.96,3.6,4.68,22.5,71.4,1016.42,0.02,0,0,0,322.72766
2018/04/14 08:55:00.000,n,84,5.76,5.4,6.84,22.6,70.9,1016.42,0.02,0,0,0,311.84296
2018/04/14 08:56:00.000,n,32,3.96,2.88,4.32,22.6,70.7,1016.42,0.02,0,0,0,293.21808
2018/04/14 08:57:00.005,n,43,2.52,0.72,3.6,22.6,70.7,1016.42,0.02,0,0,0,282.61902
2018/04/14 08:58:00.011,n,298,0.72,0.36,1.08,22.7,70.6,1016.42,0.02,0,0,0,272.4469
2018/04/14 08:59:00.000,n,60,1.8,0.72,2.88,22.7,70.1,1016.42,0.02,0,0,0,261.62446
2018/04/14 09:00:00.005,n,19,3.24,3.24,3.6,22.8,69.5,1016.42,0.02,0,0,0,249.94202
2018/04/14 09:01:00.000,n,17,2.16,0.36,3.24,22.8,69.7,1016.42,0.02,0,0,0,238.9206
2018/04/14 09:02:00.000,n,214,1.44,0.72,1.8,22.9,70,1016.42,0.02,0,0,0,231.19018
2018/04/14 09:03:00.005,n,31,2.52,2.16,2.88,22.9,68.7,1016.42,0.02,0,0,0,225.72082
2018/04/14 09:04:00.000,n,313,1.08,0.36,1.44,22.9,68.9,1016.42,0.02,0,0,0,223.07556
2018/04/14 09:05:00.000,n,9,2.52,2.16,2.88,22.9,68.7,1016.42,0.02,0,0,0,222.2583
2018/04/14 09:06:00.005,n,83,1.08,0.36,1.8,23,68.4,1016.42,0.02,0,0,0,222.0459
2018/04/14 09:07:00.010,n,64,2.88,2.52,3.24,23,68.3,1016.42,0.02,0,0,0,213.48052
2018/04/14 09:08:00.000,n,68,0.36,0.36,0.36,23,68.5,1016.42,0.02,0,0,0,219.01856
2018/04/14 09:09:00.005,n,185,1.44,0.36,1.8,23.1,68.7,1016.42,0.02,0,0,0,217.33032
2018/04/14 09:10:00.000,n,246,3.6,1.08,5.04,23.1,68.7,1016.42,0.02,0,0,0,215.95246
2018/04/14 09:11:00.000,n,175,5.4,4.68,5.76,23.2,68.1,1016.42,0.02,0,0,0,213.02032
2018/04/14 09:12:00.004,n,168,3.24,2.88,3.6,23.1,68.7,1016.42,0.02,0,0,0,208.71856
2018/04/14 09:13:00.000,n,216,4.32,3.24,5.4,23.1,68.7,1016.42,0.02,0,0,0,204.00146
2018/04/14 09:14:00.000,n,153,3.96,3.24,4.68,23,68.8,1016.42,0.02,0,0,0,198.4372
2018/04/14 09:15:00.004,n,198,4.32,4.32,4.68,23,68.7,1016.32,0.02,0,0,0,192.33314
2018/04/14 09:16:00.004,n,170,4.32,3.96,4.68,23,68.6,1016.32,0.02,0,0,0,187.35054
2018/04/14 09:17:00.011,n,196,3.6,3.6,3.6,22.9,68.6,1016.32,0.02,0,0,0,184.46784
2018/04/14 09:18:00.015,n,188,2.52,2.52,2.88,22.9,68.7,1016.32,0.02,0,0,0,184.31862
2018/04/14 09:19:00.000,n,100,1.8,0.36,3.24,22.9,69.1,1016.32,0.02,0,0,0,186.45638
2018/04/14 09:20:00.000,n,163,2.16,2.16,2.52,22.9,68.6,1016.32,0.02,0,0,0,189.09554
2018/04/14 09:21:00.000,n,162,2.88,2.52,2.88,22.9,68.6,1016.32,0.02,0,0,0,190.261
2018/04/14 09:22:00.005,n,156,4.32,4.32,4.32,22.9,68.9,1016.32,0.02,0,0,0,189.67446
2018/04/14 09:23:00.000,n,176,3.6,2.88,4.32,22.9,69.5,1016.32,0.02,0,0,0,188.6158
2018/04/14 09:24:00.000,n,217,2.52,1.8,2.88,22.9,68.7,1016.32,0.02,0,0,0,187.3835
2018/04/14 09:25:00.006,n,209,1.8,1.44,2.16,22.9,68.9,1016.32,0.02,0,0,0,186.58058
2018/04/14 09:26:00.012,n,213,2.52,2.52,2.52,22.9,69,1016.32,0.02,0,0,0,186.81252
2018/04/14 09:27:00.017,n,196,2.16,2.16,2.52,22.9,68.6,1016.22,0.02,0,0,0,187.855
2018/04/14 09:28:00.000,n,201,2.52,2.52,2.52,22.9,68.6,1016.22,0.02,0,0,0,188.70674
2018/04/14 09:29:00.000,n,216,1.44,1.08,2.16,22.9,68.7,1016.22,0.02,0,0,0,188.69056
2018/04/14 09:30:00.001,n,151,2.52,1.44,3.24,23,68.7,1016.22,0.02,0,0,0,187.36702
2018/04/14 09:31:00.007,n,285,1.08,0.72,1.8,23,68.6,1016.32,0.02,0,0,0,184.75808
2018/04/14 09:32:00.000,n,195,0.36,0,0.72,23.1,68.6,1016.22,0.02,0,0,0,181.41854
2018/04/14 09:33:00.001,n,341,1.08,0.36,1.8,23.2,68.2,1016.22,0.02,0,0,0,177.92488
2018/04/14 09:34:00.006,n,323,1.8,0.72,3.24,23.3,68.1,1016.22,0.02,0,0,0,174.05892
2018/04/14 09:35:00.013,n,35,3.6,1.44,4.32,23.3,67.8,1016.22,0.02,0,0,0,169.59236
2018/04/14 09:36:00.001,n,41,2.52,2.16,2.88,23.3,67.4,1016.22,0.02,0,0,0,164.4651
2018/04/14 09:37:00.000,n,20,3.6,3.24,4.32,23.3,67.6,1016.22,0.02,0,0,0,159.0577
2018/04/14 09:38:00.000,n,83,0.72,0.36,1.08,23.3,68,1016.22,0.02,0,0,0,153.53752
2018/04/14 09:39:00.000,n,2,1.44,0.72,2.88,23.3,67.9,1016.22,0.02,0,0,0,148.8089
2018/04/14 09:40:00.006,n,7,2.52,2.16,2.88,23.3,68.1,1016.22,0.02,0,0,0,145.0307
2018/04/14 09:41:00.000,n,4,2.88,2.88,3.24,23.3,67.8,1016.22,0.02,0,0,0,142.27558
2018/04/14 09:42:00.000,n,66,2.16,1.44,2.52,23.3,68,1016.22,0.02,0,0,0,139.9391
2018/04/14 09:43:00.006,n,304,2.52,1.8,3.24,23.4,68.2,1016.22,0.02,0,0,0,137.7725
2018/04/14 09:44:00.011,n,316,0.72,0.72,1.44,23.5,68,1016.22,0.02,0,0,0,136.16898
2018/04/14 09:45:00.017,n,327,0.72,0.36,1.44,23.5,67.8,1016.22,0.02,0,0,0,135.82064
2018/04/14 09:46:00.000,n,346,2.88,2.52,3.6,23.5,67.6,1016.22,0.02,0,0,0,137.3671
2018/04/14 09:47:00.000,n,0,2.16,1.44,2.52,23.5,67.5,1016.22,0.02,0,0,0,140.61334
2018/04/14 09:48:00.000,n,11,3.96,0.36,5.4,23.5,67.6,1016.22,0.02,0,0,0,145.29414
2018/04/14 09:49:00.005,n,72,1.08,0.72,1.44,23.5,67.6,1016.22,0.02,0,0,0,150.81078
2018/04/14 09:50:00.009,n,236,1.8,0.72,2.88,23.5,67.7,1016.22,0.02,0,0,0,156.79456
2018/04/14 09:51:00.000,n,36,1.8,1.08,2.52,23.5,67.9,1016.32,0.02,0,0,0,163.42256
2018/04/14 09:52:00.004,n,293,3.96,3.24,5.4,23.5,68.3,1016.32,0.02,0,0,0,170.85792
2018/04/14 09:53:00.009,n,245,3.24,1.08,4.68,23.5,67.9,1016.32,0.02,0,0,0,178.23158
2018/04/14 09:54:00.015,n,347,5.04,4.68,5.04,23.6,67.9,1016.32,0.02,0,0,0,184.79958
2018/04/14 09:55:00.000,n,283,3.96,3.6,4.68,23.6,68.4,1016.32,0.02,0,0,0,189.53376
2018/04/14 09:56:00.000,n,276,2.88,1.8,3.6,23.6,68.9,1016.32,0.02,0,0,0,192.4485
2018/04/14 09:57:00.000,n,230,3.96,2.88,4.32,23.6,68.3,1016.32,0.02,0,0,0,194.69124
2018/04/14 09:58:00.004,n,230,2.88,1.44,3.96,23.6,67.8,1016.32,0.02,0,0,0,196.9059
2018/04/14 09:59:00.009,n,212,2.52,1.8,3.24,23.6,68.3,1016.32,0.02,0,0,0,200.10598
2018/04/14 10:00:00.000,n,251,10.08,9,11.16,23.6,68.7,1016.32,0.02,0,0,0,204.61952
2018/04/14 10:01:00.003,n,256,2.52,2.16,2.88,23.6,68.4,1016.32,0.02,0,0,0,210.49874
2018/04/14 10:02:00.009,n,264,4.32,3.24,4.68,23.6,68.7,1016.32,0.02,0,0,0,218.24104
2018/04/14 10:03:00.015,n,355,1.44,0.72,2.52,23.7,68.7,1016.32,0.02,0,0,0,227.09542
2018/04/14 10:04:00.000,n,270,6.48,1.44,8.64,23.7,69.9,1016.32,0.02,0,0,0,236.61904
2018/04/14 10:05:00.000,n,247,5.04,4.32,5.76,23.7,68.3,1016.32,0.02,0,0,0,245.8265
2018/04/14 10:06:00.000,n,38,1.08,0.72,1.8,23.6,69,1016.32,0.02,0,0,0,254.83894
2018/04/14 10:07:00.003,n,270,5.76,5.04,6.84,23.7,68.8,1016.22,0.02,0,0,0,264.1123
2018/04/14 10:08:00.009,n,339,6.12,3.24,7.92,23.7,68.3,1016.22,0.02,0,0,0,274.00306
2018/04/14 10:09:00.000,n,349,6.84,5.04,9,23.7,68.3,1016.22,0.02,0,0,0,283.75586
2018/04/14 10:10:00.002,n,237,1.08,0.72,1.08,23.7,67.8,1016.22,0.02,0,0,0,293.43298
2018/04/14 10:11:00.008,n,357,4.32,2.88,5.4,23.7,68,1016.22,0.02,0,0,0,315.50024
2018/04/14 10:12:00.014,n,77,2.16,0.72,3.96,23.7,68,1016.22,0.02,0,0,0,304.112
2018/04/14 10:13:00.000,n,35,2.16,1.44,3.6,23.7,68,1016.22,0.02,0,0,0,301.74078
2018/04/14 10:14:00.000,n,2,6.12,5.04,6.84,23.8,67.7,1016.22,0.02,0,0,0,297.29102
2018/04/14 10:15:00.000,n,353,3.24,2.16,3.96,23.8,67.8,1016.22,0.02,0,0,0,290.51948
2018/04/14 10:16:00.003,n,267,6.12,3.6,7.92,23.8,67.8,1016.22,0.02,0,0,0,282.3136
2018/04/14 10:17:00.009,n,310,3.24,1.8,5.76,23.9,67.7,1016.22,0.02,0,0,0,274.52674
2018/04/14 10:18:00.000,n,273,3.96,2.52,5.4,23.9,67.7,1016.22,0.02,0,0,0,266.90284
2018/04/14 10:19:00.003,n,268,3.96,3.6,4.32,24,67.8,1016.12,0.02,0,0,0,260.0553
2018/04/14 10:20:00.010,n,260,4.68,3.96,5.04,24,69.1,1016.22,0.02,0,0,0,254.57222
2018/04/14 10:21:00.015,n,254,3.24,1.08,4.68,24,67.6,1016.12,0.02,0,0,0,250.62264
2018/04/14 10:22:00.000,n,260,7.56,4.68,7.92,24.1,68.3,1016.12,0.02,0,0,0,246.22474
2018/04/14 10:23:00.000,n,340,7.2,6.48,7.56,24.1,67.1,1016.12,0.02,0,0,0,239.11538
2018/04/14 10:24:00.000,n,297,4.32,3.6,5.04,24,67.2,1016.22,0.02,0,0,0,224.78248
2018/04/14 10:25:00.005,n,304,1.8,1.44,2.16,24,67.2,1016.22,0.02,0,0,0,207.23304
2018/04/14 10:26:00.010,n,320,1.8,1.08,2.52,24,67.4,1016.12,0.02,0,0,0,196.20644
2018/04/14 10:27:00.000,n,228,3.24,2.52,3.96,24,67.3,1016.12,0.02,0,0,0,193.4797
2018/04/14 10:28:00.004,n,279,3.6,0.36,5.04,24.1,68.2,1016.12,0.02,0,0,0,193.38906
2018/04/14 10:29:00.008,n,251,4.32,2.16,5.76,24.1,67.8,1016.22,0.02,0,0,0,192.4076
2018/04/14 10:30:00.014,n,225,4.68,3.96,5.4,24.1,67.2,1016.12,0.02,0,0,0,190.78956
2018/04/14 10:31:00.000,n,232,5.4,3.24,6.84,24.1,66.9,1016.12,0.02,0,0,0,190.08564
2018/04/14 10:32:00.003,n,257,5.04,1.08,7.2,24.1,68.6,1016.12,0.02,0,0,0,191.0271
2018/04/14 10:33:00.000,n,263,8.64,6.12,10.08,24.1,68.1,1016.12,0.02,0,0,0,192.41352
2018/04/14 10:34:00.000,n,290,4.68,2.16,7.92,24.1,68.9,1016.12,0.02,0,0,0,195.29864
2018/04/14 10:35:00.003,n,290,12.24,9.36,14.76,24.1,68.8,1016.12,0.02,0,0,0,195.12592
2018/04/14 10:36:00.009,n,337,4.68,2.88,5.76,24,68,1016.12,0.02,0,0,0,191.61334
2018/04/14 10:37:00.013,n,201,1.8,0.72,3.24,23.9,68.5,1016.02,0.02,0,0,0,184.36694
2018/04/14 10:38:00.001,n,268,1.8,0.72,3.96,23.9,68.3,1016.02,0.02,0,0,0,175.35296
2018/04/14 10:39:00.007,n,265,5.04,3.96,6.84,23.9,69.4,1016.02,0.02,0,0,0,166.64996
2018/04/14 10:40:00.000,n,253,7.2,6.12,8.28,24,68.4,1016.02,0.02,0,0,0,159.36572
2018/04/14 10:41:00.001,n,292,4.68,3.24,6.48,24,69.1,1016.02,0.02,0,0,0,154.04556
2018/04/14 10:42:00.005,n,258,7.56,7.2,7.92,24,67.8,1016.02,0.02,0,0,0,152.0655
2018/04/14 10:43:00.000,n,272,5.4,3.6,9.36,24,69.4,1016.02,0.02,0,0,0,155.88258
2018/04/14 10:44:00.000,n,294,4.68,2.52,7.2,24,69,1015.92,0.02,0,0,0,164.4406
2018/04/14 10:45:00.005,n,318,6.48,1.8,10.08,24,70.3,1015.92,0.02,0,0,0,172.12146
2018/04/14 10:46:00.010,n,343,2.88,2.16,3.96,24,69.1,1015.92,0.02,0,0,0,174.20734
2018/04/14 10:47:00.000,n,232,4.32,1.8,6.12,23.9,68.5,1015.92,0.02,0,0,0,172.7199
2018/04/14 10:48:00.004,n,253,5.4,3.6,7.92,23.9,68.9,1015.92,0.02,0,0,0,169.07366
2018/04/14 10:49:00.000,n,239,2.52,1.44,3.24,23.9,68.9,1015.82,0.02,0,0,0,164.73834
2018/04/14 10:50:00.000,n,330,0.72,0.36,1.08,23.9,68.9,1015.82,0.02,0,0,0,160.68348
2018/04/14 10:51:00.005,n,217,3.96,3.24,4.32,23.9,68.4,1015.82,0.02,0,0,0,157.99702
2018/04/14 10:52:00.000,n,237,3.96,3.6,4.32,23.9,68.3,1015.82,0.02,0,0,0,156.6518
2018/04/14 10:53:00.000,n,273,5.04,3.6,7.2,23.9,68.8,1015.82,0.02,0,0,0,156.94446
2018/04/14 10:54:00.003,n,265,5.4,5.04,5.4,24,68.7,1015.82,0.02,0,0,0,158.90674
2018/04/14 10:55:00.009,n,271,7.2,6.12,7.92,24,69.5,1015.82,0.03,0.1,0,0,163.98976
2018/04/14 10:56:00.015,n,283,4.68,2.52,7.2,23.9,69.6,1015.82,0.03,0.1,0,0,169.42492
2018/04/14 10:57:00.003,n,245,3.96,1.8,5.76,23.9,69.1,1015.82,0.03,0,0,0,175.65998
2018/04/14 10:58:00.000,n,279,5.04,3.24,6.48,23.9,69.9,1015.82,0.03,0,0,0,182.59906
2018/04/14 10:59:00.000,n,293,3.24,0.72,5.04,23.9,70.4,1015.82,0.03,0,0,0,189.79632
2018/04/14 11:00:00.004,n,280,6.12,4.68,8.64,23.9,70.1,1015.72,0.04,0.6,0,0,195.87482
2018/04/14 11:01:00.000,n,246,4.68,2.88,6.48,23.8,70.4,1015.72,0.04,0.1,0,0,200.64838
2018/04/14 11:02:00.008,n,300,5.4,4.68,5.76,23.8,70.3,1015.72,0.04,0,0,0,205.0368
2018/04/14 11:03:00.005,n,237,2.88,1.8,3.24,23.8,70.1,1015.72,0.04,0,0,0,210.0368
2018/04/14 11:04:00.003,n,227,1.44,1.08,1.8,23.8,70.6,1015.72,0.06,0.8,0,0,216.73876
2018/04/14 11:05:00.001,n,289,1.8,1.08,2.16,23.8,71.4,1015.72,0.06,0,0,0,224.40444
2018/04/14 11:06:00.014,n,248,2.16,2.16,2.52,23.9,71.9,1015.62,0.06,0,0,0,230.4457
2018/04/14 11:07:00.000,n,176,1.8,1.44,2.52,23.9,71.5,1015.62,0.06,0,0,0,234.6547
2018/04/14 11:08:00.000,n,213,2.16,1.44,2.52,23.9,71.3,1015.62,0.06,0,0,0,237.21908
2018/04/14 11:09:00.000,n,231,5.04,1.8,6.84,23.9,72,1015.62,0.06,0,0,0,238.67446
2018/04/14 11:10:00.004,n,254,2.16,1.08,2.52,23.9,71.6,1015.62,0.06,0,0,0,241.69876
2018/04/14 11:11:00.001,n,203,0.72,0.36,1.08,23.9,72.4,1015.62,0.06,0,0,0,245.6697
2018/04/14 11:12:00.000,n,230,3.24,2.88,4.32,24,72,1015.62,0.06,0,0,0,250.5635
2018/04/14 11:13:00.012,n,317,1.08,0.72,1.44,24,71.6,1015.52,0.06,0,0,0,253.79348
2018/04/14 11:14:00.008,n,165,1.08,0.72,1.08,24,71.4,1015.52,0.06,0,0,0,253.56736
2018/04/14 11:15:00.006,n,205,1.08,0.72,1.44,24,71.6,1015.52,0.06,0,0,0,249.70444
2018/04/14 11:16:00.000,n,303,1.8,1.44,2.52,24,71.7,1015.52,0.06,0,0,0,242.93686
2018/04/14 11:17:00.002,n,239,4.32,3.24,4.68,24,71.1,1015.52,0.06,0,0,0,233.8237
2018/04/14 11:18:00.000,n,239,1.44,0.72,2.16,24,71.1,1015.52,0.06,0,0,0,222.42814
2018/04/14 11:19:00.000,n,236,2.52,0.72,3.6,24,72.1,1015.52,0.06,0,0,0,209.09408
2018/04/14 11:20:00.009,n,230,3.6,2.52,4.68,24,71.4,1015.42,0.06,0,0,0,194.68064
2018/04/14 11:21:00.006,n,259,6.48,4.68,8.28,24,70.9,1015.42,0.06,0,0,0,180.34896
2018/04/14 11:22:00.003,n,269,2.88,2.52,3.24,24,71.1,1015.42,0.06,0,0,0,166.35818
2018/04/14 11:23:00.000,n,281,6.48,5.04,7.92,23.9,71.4,1015.42,0.06,0,0,0,153.82356
2018/04/14 11:24:00.014,n,263,6.48,4.68,8.64,23.9,71,1015.42,0.06,0,0,0,143.97914
2018/04/14 11:25:00.000,n,256,6.48,3.24,8.64,23.8,70.6,1015.42,0.06,0,0,0,136.78596
2018/04/14 11:26:00.000,n,348,3.24,2.52,3.6,23.8,70.2,1015.42,0.06,0,0,0,132.24536
2018/04/14 11:27:00.000,n,241,5.04,3.96,6.48,23.8,70.5,1015.32,0.06,0,0,0,129.79002
2018/04/14 11:28:00.006,n,211,3.24,2.88,3.6,23.8,70.4,1015.32,0.06,0,0,0,128.60596
2018/04/14 11:29:00.002,n,203,1.44,0.72,1.8,23.8,70.6,1015.32,0.06,0,0,0,128.76214
2018/04/14 11:30:00.000,n,261,0.36,0,0.72,23.8,70.6,1015.32,0.06,0,0,0,130.4091
2018/04/14 11:31:00.000,n,343,2.52,1.44,3.24,23.8,70.5,1015.32,0.06,0.3,0,0,133.32954
2018/04/14 11:32:00.012,n,257,1.44,0.72,1.8,23.8,70.4,1015.32,0.06,0.1,0,0,137.58956
2018/04/14 11:33:00.009,n,264,0.72,0.36,1.08,23.9,70.7,1015.32,0.07,0.2,0,0,141.31332
2018/04/14 11:34:00.000,n,248,3.96,3.24,4.32,23.9,71.2,1015.32,0.09,0.4,0,0,144.6644
2018/04/14 11:35:00.000,n,245,3.6,3.24,3.96,23.9,71.2,1015.32,0.12,2.6,0,0,148.66458
2018/04/14 11:36:00.002,n,223,3.96,3.6,4.32,23.9,71.6,1015.32,0.14,1.1,0,0,153.50532
2018/04/14 11:37:00.000,n,220,4.32,3.96,5.04,23.9,72.5,1015.22,0.15,0.7,0,0,159.29878
2018/04/14 11:38:00.000,n,249,5.76,5.4,7.2,23.9,73.3,1015.22,0.16,0.7,0,0,166.8071
2018/04/14 11:39:00.000,n,234,4.68,4.32,5.4,23.8,73.2,1015.22,0.18,0.5,0,0,175.49302
2018/04/14 11:40:00.010,n,204,4.68,3.6,5.04,23.7,73.7,1015.22,0.2,1.1,0,0,187.75344
2018/04/14 11:41:00.007,n,223,4.68,3.96,5.04,23.7,74.4,1015.22,0.23,2.2,0,0,200.1036
2018/04/14 11:42:00.004,n,241,2.52,2.16,2.88,23.6,74.6,1015.22,0.24,0.4,0,0,209.8732
2018/04/14 11:43:00.000,n,262,5.04,4.32,6.48,23.6,74.5,1015.22,0.25,0.4,0,0,218.77944
2018/04/14 11:44:00.000,n,227,2.52,1.8,3.24,23.6,74.7,1015.22,0.26,0.5,0,0,227.5679
2018/04/14 11:45:00.000,n,308,1.8,0.72,2.52,23.5,75.5,1015.22,0.26,0.2,0,0,240.11216
2018/04/14 11:46:00.000,n,245,0.72,0.36,1.08,23.5,75.7,1015.12,0.26,0.1,0,0,247.5824
2018/04/14 11:47:00.000,n,213,3.24,2.88,3.96,23.5,75.2,1015.12,0.28,0.6,0,0,255.3656
2018/04/14 11:48:00.009,n,241,3.96,3.6,4.32,23.5,75.2,1015.02,0.28,0.3,0,0,267.4765
2018/04/14 11:49:00.008,n,237,3.6,2.88,3.96,23.4,75.4,1015.02,0.28,0.2,0,0,283.28552
2018/04/14 11:50:00.006,n,239,4.32,3.6,4.68,23.4,75.4,1015.02,0.3,0.8,0,0,286.94488
2018/04/14 11:51:00.004,n,232,2.52,2.16,3.96,23.4,76.2,1015.02,0.31,0.5,0,0,296.54358
2018/04/14 11:52:00.000,n,202,5.04,4.68,5.4,23.3,76.2,1015.02,0.33,1.1,0,0,300.45594
2018/04/14 11:53:00.000,n,265,3.96,1.8,5.4,23.3,77.1,1015.02,0.34,0.8,0,0,299.35212
2018/04/14 11:54:00.000,n,248,6.12,5.76,6.84,23.4,76.6,1015.02,0.35,0.6,0,0,300.32012
2018/04/14 11:55:00.000,n,231,3.24,2.88,3.6,23.4,77.3,1015.02,0.35,0.1,0,0,306.64246
2018/04/14 11:56:00.001,n,208,3.96,3.6,4.68,23.4,77.8,1014.92,0.35,0,0,0,319.68414
2018/04/14 11:57:00.007,n,228,4.32,3.96,4.68,23.3,77.5,1014.92,0.35,0,0,0,337.07948
2018/04/14 11:58:00.000,n,249,1.44,0.72,2.52,23.3,77.5,1014.92,0.35,0,0,0,348.49092
2018/04/14 11:59:00.003,n,158,2.52,1.8,2.88,23.3,78,1015.02,0.35,0,0,0,337.33216
2018/04/14 12:00:00.009,n,166,3.6,3.24,3.6,23.3,79,1014.92,0.35,0,0,0,323.44208
2018/04/14 12:01:00.000,n,201,4.32,3.6,5.04,23.4,79.3,1014.92,0.35,0,0,0,337.76524
2018/04/14 12:02:00.002,n,181,3.96,3.24,4.32,23.4,79.5,1014.92,0.35,0,0,0,416.5952
