"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/02 08:08:00.000,n,205,2.88,2.52,3.24,22.5,82,1017.52,0.02,0,0,0,218.1001
2018/04/02 08:09:00.004,n,239,4.68,3.96,5.04,22.5,81.9,1017.52,0.02,0,0,0,301.30688
2018/04/02 08:10:00.000,n,226,5.04,5.04,5.4,22.5,81.7,1017.52,0.02,0,0,0,474.92596
2018/04/02 08:11:00.000,n,257,7.92,7.56,8.28,22.5,82,1017.42,0.02,0,0,0,458.83312
2018/04/02 08:12:00.005,n,226,5.76,5.04,6.48,22.5,81.7,1017.42,0.02,0,0,0,312.0158
2018/04/02 08:13:00.010,n,242,5.4,4.68,6.12,22.5,82.4,1017.42,0.02,0,0,0,513.9256
2018/04/02 08:14:00.000,n,251,6.48,5.4,7.2,22.6,82.7,1017.42,0.02,0,0,0,609.26708
2018/04/02 08:15:00.005,n,258,5.4,4.32,5.76,22.6,82.5,1017.42,0.02,0,0,0,597.21388
2018/04/02 08:16:00.000,n,225,3.24,2.52,3.6,22.7,82.8,1017.42,0.02,0,0,0,590.61628
2018/04/02 08:17:00.000,n,228,2.52,1.44,3.24,22.8,83.1,1017.42,0.02,0,0,0,410.07824
2018/04/02 08:18:00.004,n,195,2.88,2.52,3.24,22.9,82.9,1017.42,0.02,0,0,0,496.98316
2018/04/02 08:19:00.000,n,231,4.32,3.24,4.68,22.9,82.9,1017.42,0.02,0,0,0,530.80028
2018/04/02 08:20:00.000,n,195,2.88,2.16,4.32,23,82.8,1017.42,0.02,0,0,0,514.51488
2018/04/02 08:21:00.004,n,223,2.16,1.44,2.88,23.1,82.7,1017.52,0.02,0,0,0,506.78624
2018/04/02 08:22:00.007,n,218,2.16,1.44,2.52,23.2,82.8,1017.52,0.02,0,0,0,504.88804
2018/04/02 08:23:00.013,n,196,0.72,0.36,1.08,23.3,83.4,1017.52,0.02,0,0,0,502.84488
2018/04/02 08:24:00.001,n,230,3.24,1.8,3.96,23.5,82.2,1017.52,0.02,0,0,0,501.02388
2018/04/02 08:25:00.000,n,214,2.88,2.16,3.24,23.6,81.5,1017.52,0.02,0,0,0,498.03744
2018/04/02 08:26:00.000,n,177,3.6,3.6,3.96,23.6,80,1017.52,0.02,0,0,0,498.14944
2018/04/02 08:27:00.000,n,126,3.6,2.88,4.68,23.6,78.8,1017.52,0.02,0,0,0,498.299
2018/04/02 08:28:00.006,n,166,7.56,7.2,7.92,23.6,78.6,1017.52,0.02,0,0,0,496.96308
2018/04/02 08:29:00.007,n,178,4.68,4.32,5.04,23.6,78,1017.52,0.02,0,0,0,495.71336
2018/04/02 08:30:00.000,n,157,2.88,2.88,3.24,23.7,77.7,1017.52,0.02,0,0,0,498.47368
2018/04/02 08:31:00.001,n,143,2.88,2.16,3.96,23.7,77.8,1017.52,0.02,0,0,0,500.11952
2018/04/02 08:32:00.006,n,74,2.88,2.52,2.88,23.8,77.7,1017.52,0.02,0,0,0,502.22612
2018/04/02 08:33:00.012,n,331,0.72,0.36,2.16,24,78.1,1017.52,0.02,0,0,0,506.49004
2018/04/02 08:34:00.000,n,156,7.2,6.48,7.92,24.2,76.1,1017.52,0.02,0,0,0,510.43556
2018/04/02 08:35:00.001,n,197,8.64,8.28,9,24.2,75.5,1017.52,0.02,0,0,0,515.45784
2018/04/02 08:36:00.000,n,216,3.24,2.52,4.32,24.2,75.4,1017.52,0.02,0,0,0,519.4364
2018/04/02 08:37:00.000,n,190,3.6,2.52,4.32,24.2,75.6,1017.52,0.02,0,0,0,526.06572
2018/04/02 08:38:00.001,n,146,3.24,1.44,4.68,24.3,75.5,1017.52,0.02,0,0,0,526.7176
2018/04/02 08:39:00.007,n,184,4.68,3.24,7.2,24.4,75.5,1017.52,0.02,0,0,0,531.83936
2018/04/02 08:40:00.011,n,122,4.32,3.6,5.04,24.4,74.5,1017.62,0.02,0,0,0,536.5648
2018/04/02 08:41:00.000,n,176,3.24,2.88,3.96,24.5,74.5,1017.52,0.02,0,0,0,545.61296
2018/04/02 08:42:00.004,n,208,1.8,1.44,2.88,24.5,74.7,1017.52,0.02,0,0,0,549.88024
2018/04/02 08:43:00.000,n,197,3.6,3.24,3.96,24.6,74.6,1017.52,0.02,0,0,0,562.44188
2018/04/02 08:44:00.000,n,274,2.16,1.44,3.24,24.8,74.3,1017.52,0.02,0,0,0,566.17696
2018/04/02 08:45:00.006,n,231,5.04,4.32,5.4,25,73.5,1017.52,0.02,0,0,0,581.02528
2018/04/02 08:46:00.007,n,224,2.52,1.8,3.24,25,72.8,1017.52,0.02,0,0,0,600.92824
2018/04/02 08:47:00.000,n,155,5.4,4.68,6.48,25,72.3,1017.52,0.02,0,0,0,585.22876
2018/04/02 08:48:00.001,n,160,2.88,2.52,3.24,25,72.1,1017.52,0.02,0,0,0,594.95008
2018/04/02 08:49:00.006,n,159,7.92,7.56,8.28,25.1,71.9,1017.42,0.02,0,0,0,583.7654
2018/04/02 08:50:00.012,n,136,6.48,6.12,6.48,25.2,71.4,1017.42,0.02,0,0,0,122.7126
2018/04/02 08:51:00.000,n,165,7.56,7.2,8.64,25.2,71.7,1017.52,0.02,0,0,0,126.75714
2018/04/02 08:52:00.000,n,185,5.76,4.68,7.2,25.1,71.2,1017.52,0.02,0,0,0,143.31696
2018/04/02 08:53:00.000,n,188,5.4,5.04,5.4,25,71.1,1017.52,0.02,0,0,0,159.72272
2018/04/02 08:54:00.000,n,221,4.32,3.96,4.68,25,71.2,1017.52,0.02,0,0,0,157.1593
2018/04/02 08:55:00.005,n,177,3.24,1.44,4.32,24.9,71.9,1017.52,0.02,0,0,0,160.71496
2018/04/02 08:56:00.000,n,181,4.68,4.32,4.68,24.9,71.6,1017.52,0.02,0,0,0,169.41242
2018/04/02 08:57:00.000,n,183,3.6,3.24,3.96,24.9,71.9,1017.52,0.02,0,0,0,177.32012
2018/04/02 08:58:00.004,n,177,3.24,2.52,3.96,24.9,72.3,1017.52,0.02,0,0,0,190.87674
2018/04/02 08:59:00.007,n,141,1.8,0.72,1.8,24.9,72.7,1017.52,0.02,0,0,0,218.15396
2018/04/02 09:00:00.013,n,162,2.16,1.8,2.16,25,72.8,1017.52,0.02,0,0,0,292.98948
2018/04/02 09:01:00.000,n,48,3.6,2.88,5.04,25.1,72.4,1017.52,0.02,0,0,0,789.60392
2018/04/02 09:02:00.000,n,61,2.88,1.8,3.6,25.2,72.4,1017.52,0.02,0,0,0,775.23648
2018/04/02 09:03:00.000,n,98,6.12,5.04,7.2,25.3,71.3,1017.42,0.02,0,0,0,274.66276
2018/04/02 09:04:00.003,n,191,4.32,3.6,5.04,25.3,71.3,1017.42,0.02,0,0,0,256.84964
2018/04/02 09:05:00.000,n,101,2.52,1.08,3.24,25.3,70,1017.42,0.02,0,0,0,276.48098
2018/04/02 09:06:00.000,n,126,7.92,5.4,10.8,25.3,69.1,1017.32,0.02,0,0,0,255.64176
2018/04/02 09:07:00.004,n,109,5.4,3.96,6.48,25.4,68.7,1017.42,0.02,0,0,0,604.76924
2018/04/02 09:08:00.010,n,57,9,7.2,10.440002,25.6,68.4,1017.42,0.02,0,0,0,732.65776
2018/04/02 09:09:00.015,n,64,7.2,5.04,8.28,25.7,65.9,1017.42,0.02,0,0,0,809.21296
2018/04/02 09:10:00.000,n,65,8.28,4.68,9.72,25.7,65.800004,1017.42,0.02,0,0,0,795.83744
2018/04/02 09:11:00.000,n,92,6.48,5.76,7.56,25.8,66.6,1017.42,0.02,0,0,0,796.12064
2018/04/02 09:12:00.000,n,150,10.8,9,11.52,25.9,65.699996,1017.32,0.02,0,0,0,767.54976
2018/04/02 09:13:00.005,n,10,2.88,0.72,3.96,26,66.199996,1017.42,0.02,0,0,0,744.62888
2018/04/02 09:14:00.000,n,119,9,7.92,10.08,26.2,64.6,1017.42,0.02,0,0,0,726.98944
2018/04/02 09:15:00.000,n,96,5.04,4.68,5.4,26.3,63.2,1017.42,0.02,0,0,0,745.87464
2018/04/02 09:16:00.006,n,18,5.76,2.88,7.2,26.3,63.5,1017.42,0.02,0,0,0,752.01872
2018/04/02 09:17:00.010,n,30,10.08,9,11.16,26.4,63.5,1017.32,0.02,0,0,0,774.02048
2018/04/02 09:18:00.014,n,10,13.68,12.24,14.4,26.4,61.8,1017.32,0.02,0,0,0,212.53436
2018/04/02 09:19:00.000,n,20,7.2,6.12,7.92,26.4,62.1,1017.32,0.02,0,0,0,201.07624
2018/04/02 09:20:00.000,n,2,9.72,5.76,12.24,26.4,62.5,1017.32,0.02,0,0,0,197.23254
2018/04/02 09:21:00.000,n,25,12.24,9.72,15.48,26.3,62.5,1017.32,0.02,0,0,0,202.542
2018/04/02 09:22:00.003,n,40,3.6,1.08,9,26.2,63.4,1017.42,0.02,0,0,0,269.59064
2018/04/02 09:23:00.008,n,41,13.68,11.52,18.359998,26.1,63.2,1017.32,0.02,0,0,0,189.23328
2018/04/02 09:24:00.000,n,46,8.28,6.48,10.08,26,63.7,1017.42,0.02,0,0,0,198.66046
2018/04/02 09:25:00.001,n,66,10.440002,7.92,13.32,26,64.1,1017.42,0.02,0,0,0,214.14448
2018/04/02 09:26:00.008,n,52,12.6,10.440002,14.4,25.9,64.300004,1017.42,0.02,0,0,0,226.87916
2018/04/02 09:27:00.013,n,38,15.84,13.68,17.64,25.9,64.5,1017.42,0.02,0,0,0,237.47242
2018/04/02 09:28:00.001,n,30,16.56,15.84,17.28,25.9,64.699996,1017.42,0.02,0,0,0,247.34576
2018/04/02 09:29:00.000,n,45,15.84,15.12,16.2,25.8,64.699996,1017.42,0.02,0,0,0,254.60314
2018/04/02 09:30:00.000,n,44,13.68,11.16,15.48,25.7,65.300004,1017.42,0.02,0,0,0,257.54626
2018/04/02 09:31:00.001,n,44,9.36,8.28,10.8,25.7,65.699996,1017.42,0.02,0,0,0,240.13996
2018/04/02 09:32:00.006,n,50,8.64,7.2,10.08,25.7,66,1017.42,0.02,0,0,0,240.40088
2018/04/02 09:33:00.011,n,42,11.16,9.72,12.24,25.7,66.4,1017.42,0.02,0,0,0,240.7268
2018/04/02 09:34:00.000,n,31,14.4,12.6,15.48,25.7,66.9,1017.42,0.02,0,0,0,236.5047
2018/04/02 09:35:00.006,n,28,9,7.2,11.16,25.6,67.2,1017.42,0.02,0,0,0,242.32288
2018/04/02 09:36:00.011,n,65,4.32,1.08,7.2,25.6,67.8,1017.42,0.02,0,0,0,251.98108
2018/04/02 09:37:00.000,n,91,3.6,2.88,5.4,25.6,67.8,1017.42,0.02,0,0,0,274.85552
2018/04/02 09:38:00.000,n,26,7.56,7.2,8.28,25.7,67.9,1017.42,0.02,0,0,0,652.02564
2018/04/02 09:39:00.000,n,43,4.32,2.88,5.4,25.7,67.4,1017.42,0.02,0,0,0,864.39528
2018/04/02 09:40:00.000,n,46,5.76,4.32,7.2,25.8,67.2,1017.32,0.02,0,0,0,341.75892
2018/04/02 09:41:00.005,n,30,7.92,1.8,11.16,25.8,66.5,1017.32,0.02,0,0,0,315.90228
2018/04/02 09:42:00.011,n,30,8.28,5.4,11.88,25.8,66.6,1017.32,0.02,0,0,0,270.25286
2018/04/02 09:43:00.000,n,66,11.16,9.36,12.24,25.9,65.300004,1017.32,0.02,0,0,0,287.18054
2018/04/02 09:44:00.003,n,85,10.440002,7.56,13.32,25.9,65.4,1017.32,0.02,0,0,0,552.52324
2018/04/02 09:45:00.009,n,38,5.04,2.52,11.16,26,66.199996,1017.32,0.02,0,0,0,824.43272
2018/04/02 09:46:00.000,n,27,6.48,5.04,7.92,26.2,66.6,1017.32,0.02,0,0,0,927.1036
2018/04/02 09:47:00.003,n,6,4.32,1.08,7.2,26.3,65.6,1017.32,0.02,0,0,0,945.24848
2018/04/02 09:48:00.000,n,5,16.2,13.32,19.8,26.5,64.5,1017.32,0.02,0,0,0,451.9718
2018/04/02 09:49:00.000,n,41,23.759998,21.24,27,26.6,63.9,1017.32,0.02,0,0,0,304.95124
2018/04/02 09:50:00.003,n,54,10.08,9.36,11.88,26.5,64.300004,1017.32,0.02,0,0,0,282.30688
2018/04/02 09:51:00.008,n,52,14.4,12.96,15.84,26.5,63.8,1017.32,0.02,0,0,0,261.15394
2018/04/02 09:52:00.013,n,23,15.12,12.24,17.28,26.3,64.199996,1017.32,0.02,0,0,0,262.25286
2018/04/02 09:53:00.001,n,39,9,7.56,11.16,26.2,65,1017.32,0.02,0,0,0,276.28638
2018/04/02 09:54:00.008,n,55,12.96,10.08,15.12,26.2,64.9,1017.32,0.02,0,0,0,302.26294
2018/04/02 09:55:00.000,n,71,13.32,11.88,15.12,26.1,64.1,1017.32,0.02,0,0,0,354.53284
2018/04/02 09:56:00.001,n,69,11.88,10.08,13.32,26,64.300004,1017.32,0.02,0,0,0,381.50732
2018/04/02 09:57:00.000,n,50,11.16,9.72,12.6,26,64.199996,1017.32,0.02,0,0,0,362.32856
2018/04/02 09:58:00.000,n,36,19.8,17.28,23.04,26,64.4,1017.22,0.02,0,0,0,340.15144
2018/04/02 09:59:00.001,n,71,16.2,15.48,17.28,26,64.5,1017.32,0.02,0,0,0,359.58624
2018/04/02 10:00:00.006,n,62,19.44,10.8,24.48,26,62.8,1017.22,0.02,0,0,0,420.80968
2018/04/02 10:01:00.011,n,34,16.56,13.68,20.880002,26,63.1,1017.22,0.02,0,0,0,1032.3198
2018/04/02 10:02:00.000,n,71,16.56,9.72,19.44,26.1,63.2,1017.22,0.02,0,0,0,376.59828
2018/04/02 10:03:00.005,n,35,20.519998,11.16,25.56,26.1,62.7,1017.22,0.02,0,0,0,861.7536
2018/04/02 10:04:00.000,n,45,16.56,14.4,18.72,26.1,63,1017.22,0.02,0,0,0,958.67344
2018/04/02 10:05:00.000,n,36,16.56,15.84,17.64,26.1,62.6,1017.22,0.02,0,0,0,890.944
2018/04/02 10:06:00.005,n,43,14.04,11.88,16.56,26.1,62.6,1017.22,0.02,0,0,0,426.78288
2018/04/02 10:07:00.000,n,26,20.16,9.72,23.4,26.2,62.2,1017.22,0.02,0,0,0,985.5616
2018/04/02 10:08:00.000,n,66,18.72,15.12,20.519998,26.3,61.8,1017.32,0.02,0,0,0,974.81176
2018/04/02 10:09:00.005,n,45,15.84,11.52,21.24,26.4,60.8,1017.32,0.02,0,0,0,972.61408
2018/04/02 10:10:00.011,n,33,18,16.56,20.16,26.4,60,1017.22,0.02,0,0,0,951.40848
2018/04/02 10:11:00.000,n,1,16.2,13.32,19.44,26.4,60.6,1017.22,0.02,0,0,0,929.5084
2018/04/02 10:12:00.005,n,41,20.519998,18.72,21.599998,26.5,59.9,1017.22,0.02,0,0,0,922.8568
2018/04/02 10:13:00.000,n,53,19.8,12.6,22.68,26.6,59.6,1017.22,0.02,0,0,0,926.2324
2018/04/02 10:14:00.000,n,52,16.56,13.68,18.359998,26.7,57.5,1017.22,0.02,0,0,0,927.00112
2018/04/02 10:15:00.005,n,52,20.880002,18,22.68,26.7,57.7,1017.22,0.02,0,0,0,883.91696
2018/04/02 10:16:00.000,n,56,14.04,11.52,16.56,26.8,57.5,1017.22,0.02,0,0,0,785.87136
2018/04/02 10:17:00.000,n,47,22.68,17.28,27,26.7,58.1,1017.22,0.02,0,0,0,705.32752
2018/04/02 10:18:00.005,n,46,20.880002,19.44,22.319998,26.7,58.6,1017.22,0.02,0,0,0,916.63424
2018/04/02 10:19:00.010,n,35,11.88,8.64,14.04,26.7,59.4,1017.22,0.02,0,0,0,915.65896
2018/04/02 10:20:00.000,n,30,12.24,9,14.76,26.7,58.8,1017.22,0.02,0,0,0,913.3124
2018/04/02 10:21:00.006,n,37,8.28,5.76,11.52,26.8,58.9,1017.22,0.02,0,0,0,916.33736
2018/04/02 10:22:00.000,n,34,20.16,14.4,23.04,27,58.2,1017.22,0.02,0,0,0,913.37008
2018/04/02 10:23:00.000,n,55,16.2,14.04,19.08,26.9,59,1017.22,0.02,0,0,0,922.39384
2018/04/02 10:24:00.006,n,24,6.48,2.16,11.16,26.8,59.3,1017.22,0.02,0,0,0,919.44008
2018/04/02 10:25:00.000,n,57,7.56,6.84,8.64,27,59.5,1017.22,0.02,0,0,0,921.21712
2018/04/02 10:26:00.000,n,55,7.56,3.6,10.8,27.2,58.8,1017.22,0.02,0,0,0,769.83096
2018/04/02 10:27:00.005,n,38,22.68,22.319998,23.4,27.5,57.2,1017.22,0.02,0,0,0,917.97032
2018/04/02 10:28:00.011,n,20,11.52,5.76,28.44,27.3,58.2,1017.22,0.02,0,0,0,935.74808
2018/04/02 10:29:00.000,n,15,15.12,4.32,19.08,27.1,58.2,1017.22,0.02,0,0,0,942.28856
2018/04/02 10:30:00.005,n,42,11.52,7.92,14.4,26.9,59,1017.22,0.02,0,0,0,836.64952
2018/04/02 10:31:00.000,n,28,18.72,11.16,24.48,26.9,58.4,1017.12,0.02,0,0,0,908.31336
2018/04/02 10:32:00.000,n,53,17.28,14.4,19.8,27,59.1,1017.22,0.02,0,0,0,926.94984
2018/04/02 10:33:00.005,n,74,15.84,14.76,20.519998,27,58.1,1017.22,0.02,0,0,0,910.78616
2018/04/02 10:34:00.000,n,25,5.4,0.36,10.440002,27,58.9,1017.22,0.02,0,0,0,941.97504
2018/04/02 10:35:00.000,n,35,23.759998,20.880002,27,27.1,57.6,1017.12,0.02,0,0,0,340.70368
2018/04/02 10:36:00.000,n,37,11.16,9.36,15.12,26.9,58.8,1017.22,0.02,0,0,0,952.49368
2018/04/02 10:37:00.005,n,44,15.84,15.12,16.919998,27,58.6,1017.22,0.02,0,0,0,929.9444
2018/04/02 10:38:00.010,n,42,12.6,7.92,14.4,26.9,59.5,1017.22,0.02,0,0,0,919.2068
2018/04/02 10:39:00.016,n,24,15.12,7.2,18.359998,27,59.3,1017.22,0.02,0,0,0,899.49184
2018/04/02 10:40:00.000,n,39,26.64,25.56,27.359998,27,58,1017.12,0.02,0,0,0,899.51776
2018/04/02 10:41:00.000,n,37,13.68,11.88,15.84,26.9,59.5,1017.22,0.02,0,0,0,906.17728
2018/04/02 10:42:00.000,n,12,12.6,7.56,15.48,26.9,59.7,1017.22,0.02,0,0,0,906.20968
2018/04/02 10:43:00.005,n,5,12.24,7.92,15.12,26.9,59.5,1017.22,0.02,0,0,0,903.05992
2018/04/02 10:44:00.010,n,62,16.2,14.4,17.28,27,58.2,1017.22,0.02,0,0,0,479.19396
2018/04/02 10:45:00.000,n,89,12.24,11.52,12.96,27,57.2,1017.22,0.02,0,0,0,969.08896
2018/04/02 10:46:00.004,n,68,16.2,12.24,20.16,27,57.3,1017.22,0.02,0,0,0,772.18344
2018/04/02 10:47:00.009,n,69,18,16.56,18.72,27,58,1017.22,0.02,0,0,0,970.22352
2018/04/02 10:48:00.010,n,99,16.919998,13.32,20.880002,27,58.9,1017.12,0.02,0,0,0,964.08888
2018/04/02 10:49:00.000,n,77,12.96,11.16,14.4,27,59.2,1017.22,0.02,0,0,0,967.28624
2018/04/02 10:50:00.004,n,62,9,8.28,9.36,27.1,59.7,1017.22,0.02,0,0,0,347.50212
2018/04/02 10:51:00.000,n,30,18.359998,18,19.08,27.3,58.6,1017.12,0.02,0,0,0,923.17752
2018/04/02 10:52:00.000,n,50,18,15.12,21.24,27.3,58.6,1017.12,0.02,0,0,0,890.20752
2018/04/02 10:53:00.004,n,24,10.8,9.36,11.88,27.2,58.7,1017.12,0.02,0,0,0,877.53144
2018/04/02 10:54:00.010,n,36,7.2,6.12,7.92,27.4,58.3,1017.12,0.02,0,0,0,835.3592
2018/04/02 10:55:00.000,n,53,14.76,12.96,16.2,27.5,57.8,1017.02,0.02,0,0,0,864.78608
2018/04/02 10:56:00.004,n,31,14.4,13.32,16.2,27.5,57.4,1017.02,0.02,0,0,0,868.9984
2018/04/02 10:57:00.010,n,13,10.8,3.96,11.88,27.4,57.3,1017.02,0.02,0,0,0,861.59488
2018/04/02 10:58:00.000,n,84,6.84,2.16,11.52,27.4,58.3,1017.12,0.02,0,0,0,915.73056
2018/04/02 10:59:00.000,n,76,18.359998,16.2,19.44,27.4,57,1017.02,0.02,0,0,0,507.43068
2018/04/02 11:00:00.000,n,71,20.519998,15.48,23.4,27.3,57,1017.02,0.02,0,0,0,454.32616
2018/04/02 11:01:00.000,n,27,17.28,5.4,23.4,27.1,57.8,1016.92,0.02,0,0,0,901.91288
2018/04/02 11:02:00.005,n,44,19.08,11.52,22.68,27,57.8,1016.92,0.02,0,0,0,889.5816
2018/04/02 11:03:00.000,n,22,20.880002,8.64,24.119998,26.9,58,1016.92,0.02,0,0,0,877.76704
2018/04/02 11:04:00.000,n,7,24.84,15.48,27.359998,26.8,58.4,1017.02,0.02,0,0,0,892.948
2018/04/02 11:05:00.006,n,22,9,6.84,11.52,26.8,58.7,1017.02,0.02,0,0,0,889.73816
2018/04/02 11:06:00.011,n,29,9,4.68,11.88,26.9,59.1,1017.02,0.02,0,0,0,886.01072
2018/04/02 11:07:00.000,n,2,9.36,7.2,10.08,27.2,58.2,1017.02,0.02,0,0,0,350.72324
2018/04/02 11:08:00.000,n,345,3.96,1.44,9,27.4,58.2,1017.02,0.02,0,0,0,950.94032
2018/04/02 11:09:00.000,n,20,17.28,9.36,21.599998,27.5,57.1,1017.02,0.02,0,0,0,910.11752
2018/04/02 11:10:00.000,n,40,24.48,21.599998,26.64,27.4,57,1017.02,0.02,0,0,0,866.50456
2018/04/02 11:11:00.003,n,19,16.919998,14.04,18,27.2,57.6,1016.92,0.02,0,0,0,906.27936
2018/04/02 11:12:00.009,n,33,21.96,15.84,25.56,27,57.9,1016.82,0.02,0,0,0,668.78608
2018/04/02 11:13:00.000,n,46,13.32,12.6,14.4,26.9,58.8,1016.92,0.02,0,0,0,910.16272
2018/04/02 11:14:00.003,n,65,9.72,5.4,13.32,27.1,58.1,1016.92,0.02,0,0,0,905.73552
2018/04/02 11:15:00.009,n,48,10.440002,6.84,14.04,27.3,58.4,1016.82,0.02,0,0,0,907.67648
2018/04/02 11:16:00.000,n,34,16.919998,14.04,20.880002,27.4,57.4,1016.92,0.02,0,0,0,913.3204
2018/04/02 11:17:00.003,n,14,14.76,12.96,16.2,27.4,56.6,1016.92,0.02,0,0,0,946.53448
2018/04/02 11:18:00.000,n,65,16.2,14.76,18.72,27.5,56.2,1016.82,0.02,0,0,0,972.56048
2018/04/02 11:19:00.000,n,42,19.08,18,20.16,27.6,55.5,1016.92,0.02,0,0,0,285.94946
2018/04/02 11:20:00.003,n,61,21.96,19.8,23.4,27.4,56.2,1016.92,0.02,0,0,0,305.98304
2018/04/02 11:21:00.008,n,20,8.64,6.84,12.6,27.2,57.2,1016.92,0.02,0,0,0,308.52972
2018/04/02 11:22:00.000,n,51,12.96,11.52,14.4,27.1,57.6,1016.92,0.02,0,0,0,407.84216
2018/04/02 11:23:00.004,n,69,9,5.4,15.12,27.1,57.6,1016.82,0.02,0,0,0,1002.8294
2018/04/02 11:24:00.010,n,43,10.8,9.36,14.4,27.2,57.8,1016.82,0.02,0,0,0,568.61152
2018/04/02 11:25:00.000,n,45,20.519998,19.08,22.319998,27.3,56.7,1016.82,0.02,0,0,0,779.00152
2018/04/02 11:26:00.004,n,29,19.44,18.359998,21.96,27.3,56.1,1016.82,0.02,0,0,0,735.20816
2018/04/02 11:27:00.000,n,32,20.16,17.28,24.119998,27.2,56.6,1016.72,0.02,0,0,0,346.60744
2018/04/02 11:28:00.000,n,66,8.64,5.4,10.08,27.1,57.7,1016.82,0.02,0,0,0,911.62024
2018/04/02 11:29:00.003,n,32,12.6,3.24,14.4,27.2,57.3,1016.82,0.02,0,0,0,1008.4952
2018/04/02 11:30:00.008,n,77,7.56,2.88,11.52,27.4,56.9,1016.72,0.02,0,0,0,975.42
2018/04/02 11:31:00.000,n,19,20.16,17.28,22.319998,27.4,57.4,1016.72,0.02,0,0,0,973.23008
2018/04/02 11:32:00.004,n,50,16.919998,7.2,23.04,27.4,55.7,1016.82,0.02,0,0,0,256.90314
2018/04/02 11:33:00.009,n,65,12.24,8.64,16.56,27.2,55.7,1016.72,0.02,0,0,0,975.30024
2018/04/02 11:34:00.000,n,42,9.72,4.32,14.04,27.2,55.7,1016.72,0.02,0,0,0,269.34484
2018/04/02 11:35:00.004,n,10,12.24,10.8,14.04,27.3,55.7,1016.72,0.02,0,0,0,960.00392
2018/04/02 11:36:00.000,n,48,10.440002,3.6,16.56,27.3,55.9,1016.72,0.02,0,0,0,1037.704
2018/04/02 11:37:00.000,n,30,18.359998,15.48,20.519998,27.4,56.3,1016.72,0.02,0,0,0,1031.8102
2018/04/02 11:38:00.004,n,65,5.04,2.52,9,27.4,56.2,1016.72,0.02,0,0,0,403.01064
2018/04/02 11:39:00.009,n,61,14.4,8.64,17.28,27.4,56,1016.72,0.02,0,0,0,353.80684
2018/04/02 11:40:00.000,n,49,10.8,6.84,14.76,27.2,56.5,1016.62,0.02,0,0,0,1042.7878
2018/04/02 11:41:00.003,n,37,12.24,11.52,12.96,27.1,57.7,1016.62,0.02,0,0,0,1066.9664
2018/04/02 11:42:00.011,n,54,11.88,9.36,13.32,27.2,57.5,1016.62,0.02,0,0,0,381.12892
2018/04/02 11:43:00.000,n,21,12.96,6.84,16.2,27.3,56.3,1016.62,0.02,0,0,0,1055.4324
2018/04/02 11:44:00.000,n,15,4.32,1.08,11.52,27.4,56.3,1016.62,0.02,0,0,0,1058.1188
2018/04/02 11:45:00.000,n,33,16.2,12.96,20.519998,27.4,56.1,1016.62,0.02,0,0,0,1088.5538
2018/04/02 11:46:00.002,n,34,23.4,9.36,28.44,27.4,55.5,1016.62,0.02,0,0,0,675.44744
2018/04/02 11:47:00.008,n,26,19.44,18.359998,20.880002,27.2,55.7,1016.62,0.02,0,0,0,1086.3912
2018/04/02 11:48:00.000,n,44,11.52,5.04,16.2,27.2,56.7,1016.62,0.02,0,0,0,375.65068
2018/04/02 11:49:00.001,n,40,15.84,14.4,17.64,27.3,55.3,1016.62,0.02,0,0,0,371.30284
2018/04/02 11:50:00.008,n,63,8.64,5.04,11.52,27.3,56,1016.52,0.02,0,0,0,329.27832
2018/04/02 11:51:00.014,n,61,7.92,2.16,16.2,27.2,57.5,1016.62,0.02,0,0,0,305.71234
2018/04/02 11:52:00.000,n,72,9,6.84,11.52,27,57.8,1016.62,0.02,0,0,0,292.52692
2018/04/02 11:53:00.000,n,67,14.4,12.96,16.56,27,58.2,1016.62,0.02,0,0,0,300.4386
2018/04/02 11:54:00.000,n,104,18.359998,15.12,20.880002,26.9,58.7,1016.62,0.02,0,0,0,312.46618
2018/04/02 11:55:00.002,n,69,11.52,10.08,14.04,26.7,58.3,1016.62,0.02,0,0,0,321.23816
2018/04/02 11:56:00.009,n,58,8.28,6.84,9.72,26.7,58.2,1016.62,0.02,0,0,0,358.15496
2018/04/02 11:57:00.000,n,53,8.28,7.56,9,26.6,58.7,1016.62,0.02,0,0,0,445.597
2018/04/02 11:58:00.004,n,118,5.76,4.68,6.48,26.7,58,1016.52,0.02,0,0,0,1095.7646
2018/04/02 11:59:00.009,n,86,4.68,1.8,9.36,26.8,59.5,1016.52,0.02,0,0,0,1086.3852
2018/04/02 12:00:00.014,n,157,2.52,1.44,3.96,27,59.5,1016.52,0.02,0,0,0,1107.214
2018/04/02 12:01:00.000,n,139,15.48,14.4,17.28,27.1,58.7,1016.52,0.02,0,0,0,1127.5028
2018/04/02 12:02:00.000,n,143,10.440002,9.36,11.16,27.1,58.7,1016.52,0.02,0,0,0,1118.9286
