"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/04 07:55:00.007,n,149,11.52,9,13.32,20.6,86.3,1017.42,0.59,0,0,0,109.80042
2018/04/04 07:56:00.014,n,157,3.96,2.52,5.4,20.6,86.6,1017.52,0.59,0,0,0,148.35542
2018/04/04 07:57:00.003,n,153,7.2,6.48,7.92,20.6,86.9,1017.52,0.6,0.5,0,0,201.81138
2018/04/04 07:58:00.000,n,162,4.68,4.32,5.76,20.6,86.8,1017.42,0.6,0.1,0,0,252.18094
2018/04/04 07:59:00.000,n,159,3.96,2.52,5.4,20.6,86.9,1017.42,0.6,0,0,0,261.41678
2018/04/04 08:00:00.000,n,158,6.48,2.52,7.92,20.6,87.2,1017.42,0.61,0.2,0,0,239.04404
2018/04/04 08:01:00.000,n,188,9.72,6.48,11.16,20.6,87,1017.42,0.61,0,0,0,227.6863
2018/04/04 08:02:00.002,n,205,6.48,4.68,7.56,20.6,87.4,1017.52,0.61,0,0,0,214.1478
2018/04/04 08:03:00.008,n,182,9,7.56,10.8,20.6,87.1,1017.52,0.61,0,0,0,207.37564
2018/04/04 08:04:00.000,n,141,3.96,1.8,6.48,20.6,87.8,1017.52,0.61,0,0,0,203.37722
2018/04/04 08:05:00.002,n,192,10.8,7.92,11.52,20.7,87.4,1017.52,0.61,0,0,0,212.59354
2018/04/04 08:06:00.008,n,170,7.56,6.84,9,20.7,87.8,1017.52,0.61,0,0,0,228.48098
2018/04/04 08:07:00.000,n,139,6.48,5.4,7.2,20.7,87.4,1017.52,0.61,0,0,0,234.46
2018/04/04 08:08:00.004,n,149,6.84,6.48,7.2,20.7,87.4,1017.52,0.61,0,0,0,227.12356
2018/04/04 08:09:00.000,n,163,17.28,13.68,20.16,20.7,87.2,1017.52,0.61,0,0,0,228.47244
2018/04/04 08:10:00.000,n,120,5.4,3.24,8.28,20.7,87.7,1017.62,0.61,0,0,0,198.28354
2018/04/04 08:11:00.005,n,159,7.56,5.76,9.36,20.6,87,1017.62,0.61,0,0,0,172.98934
2018/04/04 08:12:00.011,n,160,6.48,3.96,7.56,20.6,87.5,1017.62,0.61,0,0,0,177.94754
2018/04/04 08:13:00.000,n,160,5.76,5.04,6.12,20.7,87.6,1017.62,0.61,0,0,0,158.71536
2018/04/04 08:14:00.006,n,149,9.72,9.36,10.08,20.7,87.3,1017.62,0.61,0,0,0,149.32234
2018/04/04 08:15:00.012,n,139,6.48,2.88,8.28,20.7,87.5,1017.62,0.61,0,0,0,165.8751
2018/04/04 08:16:00.001,n,124,7.56,6.48,8.64,20.7,87.3,1017.72,0.61,0,0,0,184.24576
2018/04/04 08:17:00.000,n,164,10.440002,9.72,12.24,20.8,87.4,1017.72,0.61,0,0,0,205.56716
2018/04/04 08:18:00.000,n,189,7.56,6.84,8.64,20.8,87.2,1017.72,0.61,0,0,0,209.51096
2018/04/04 08:19:00.002,n,157,5.76,3.96,8.64,20.7,86.9,1017.72,0.61,0,0,0,209.15588
2018/04/04 08:20:00.004,n,139,6.48,5.76,7.92,20.7,87.2,1017.82,0.61,0,0,0,219.44672
2018/04/04 08:21:00.010,n,167,2.52,1.44,3.6,20.8,87.1,1017.82,0.61,0,0,0,333.3249
2018/04/04 08:22:00.000,n,144,9.72,8.28,11.52,20.9,87.1,1017.72,0.61,0,0,0,315.17608
2018/04/04 08:23:00.003,n,246,2.16,1.8,3.24,20.9,87,1017.72,0.61,0,0,0,365.3372
2018/04/04 08:24:00.011,n,160,5.4,3.24,6.12,20.9,87.2,1017.72,0.61,0,0,0,278.43476
2018/04/04 08:25:00.000,n,141,5.04,1.08,6.84,21,86.8,1017.72,0.61,0,0,0,210.96862
2018/04/04 08:26:00.000,n,160,4.68,1.44,7.2,21.1,86.9,1017.72,0.61,0,0,0,135.1758
2018/04/04 08:27:00.000,n,159,7.92,6.48,10.440002,21.1,86,1017.72,0.61,0,0,0,86.047936
2018/04/04 08:28:00.002,n,153,6.84,6.12,7.2,21.1,86.1,1017.82,0.61,0,0,0,53.497408
2018/04/04 08:29:00.007,n,177,15.12,11.88,16.56,21,85.5,1017.82,0.61,0,0,0,36.969128
2018/04/04 08:30:00.000,n,160,7.92,7.56,8.28,21,85.4,1017.82,0.61,0,0,0,37.435512
2018/04/04 08:31:00.004,n,174,12.24,10.08,13.68,20.9,85.5,1017.82,0.64,1.6,0,0,40.621644
2018/04/04 08:32:00.010,n,149,7.56,5.4,7.92,20.9,85.8,1017.82,0.64,0.1,0,0,35.165976
2018/04/04 08:33:00.017,n,152,10.440002,6.84,11.52,20.9,85.8,1017.82,0.64,0.3,0,0,34.313868
2018/04/04 08:34:00.000,n,144,10.08,9.36,10.8,20.9,86.3,1017.82,0.66,1.2,0,0,35.309372
2018/04/04 08:35:00.000,n,141,6.48,4.68,10.08,20.9,86,1017.92,0.68,0.9,0,0,38.623312
2018/04/04 08:36:00.002,n,134,14.4,12.24,16.2,20.8,86.1,1017.92,0.68,0.2,0,0,58.238488
2018/04/04 08:37:00.000,n,192,9.36,6.84,11.52,20.8,86.3,1017.92,0.68,0,0,0,85.73536
2018/04/04 08:38:00.000,n,140,7.2,2.16,10.08,20.8,86.8,1017.92,0.68,0,0,0,94.534896
2018/04/04 08:39:00.005,n,153,11.52,11.16,12.6,20.8,86.7,1017.92,0.68,0,0,0,104.7186
2018/04/04 08:40:00.011,n,179,9.72,7.56,11.52,20.7,86.7,1017.92,0.68,0,0,0,105.22176
2018/04/04 08:41:00.000,n,136,6.12,5.4,7.92,20.7,86.9,1018.02,0.68,0,0,0,81.775224
2018/04/04 08:42:00.006,n,157,12.6,12.24,13.32,20.7,87,1018.02,0.68,0,0,0,65.134276
2018/04/04 08:43:00.000,n,167,6.12,4.32,7.92,20.7,87.1,1018.02,0.68,0,0,0,57.851924
2018/04/04 08:44:00.000,n,177,11.16,9.72,11.88,20.6,87.1,1018.02,0.68,0,0,0,63.363284
2018/04/04 08:45:00.000,n,132,2.52,0.72,3.24,20.6,87.4,1018.02,0.68,0,0,0,68.832928
2018/04/04 08:46:00.000,n,138,5.4,5.04,6.12,20.6,87.5,1018.02,0.68,0,0,0,66.261404
2018/04/04 08:47:00.004,n,166,6.84,5.04,7.56,20.7,87.6,1018.02,0.68,0,0,0,67.5066
2018/04/04 08:48:00.010,n,160,14.4,14.04,14.76,20.7,87.3,1018.02,0.68,0,0,0,71.4032
2018/04/04 08:49:00.000,n,187,6.48,5.04,8.64,20.6,87.4,1018.02,0.68,0,0,0,80.502664
2018/04/04 08:50:00.005,n,150,4.68,2.88,6.84,20.6,87.6,1018.02,0.68,0,0,0,80.812
2018/04/04 08:51:00.012,n,140,8.64,7.2,9.72,20.6,87.7,1018.02,0.68,0,0,0,76.855392
2018/04/04 08:52:00.001,n,129,6.48,1.08,10.08,20.6,87.8,1018.02,0.68,0,0,0,65.926192
2018/04/04 08:53:00.000,n,180,7.2,6.48,8.64,20.6,87.9,1018.02,0.68,0,0,0,68.067552
2018/04/04 08:54:00.000,n,146,5.4,4.68,6.48,20.6,88,1018.02,0.68,0,0,0,69.703712
2018/04/04 08:55:00.002,n,164,7.56,6.12,10.8,20.6,87.9,1018.02,0.68,0,0,0,67.346024
2018/04/04 08:56:00.007,n,163,7.56,6.48,9,20.6,88.1,1018.02,0.68,0,0,0,54.291552
2018/04/04 08:57:00.000,n,160,5.04,4.68,5.4,20.6,88.3,1018.02,0.68,0,0,0,54.40466
2018/04/04 08:58:00.003,n,164,3.24,0.36,4.68,20.6,88.5,1018.02,0.68,0,0,0,63.090096
2018/04/04 08:59:00.008,n,104,5.76,4.68,6.48,20.6,88.3,1018.02,0.68,0,0,0,69.209424
2018/04/04 09:00:00.014,n,125,6.84,5.4,8.64,20.7,88.3,1018.02,0.68,0,0,0,69.267488
2018/04/04 09:01:00.000,n,133,4.68,4.32,6.12,20.7,88.4,1018.02,0.68,0,0,0,83.400456
2018/04/04 09:02:00.000,n,196,5.4,5.04,5.76,20.7,88.3,1018.02,0.68,0,0,0,98.419784
2018/04/04 09:03:00.000,n,186,3.96,3.6,4.32,20.7,88.4,1017.92,0.68,0,0,0,96.426544
2018/04/04 09:04:00.005,n,158,6.48,5.4,7.2,20.7,88.4,1017.92,0.68,0,0,0,97.169736
2018/04/04 09:05:00.000,n,151,5.04,4.32,5.76,20.6,88,1017.92,0.68,0,0,0,105.75914
2018/04/04 09:06:00.000,n,49,2.88,1.8,4.68,20.6,88.2,1017.92,0.68,0,0,0,108.16898
2018/04/04 09:07:00.006,n,242,3.24,0.36,8.28,20.6,88.1,1017.92,0.68,0,0,0,107.5421
2018/04/04 09:08:00.013,n,177,8.28,7.56,9,20.6,88.2,1017.92,0.68,0,0,0,110.9173
2018/04/04 09:09:00.002,n,178,10.08,8.28,12.96,20.6,88.2,1017.82,0.68,0,0,0,114.92612
2018/04/04 09:10:00.000,n,188,11.88,10.8,12.6,20.6,88,1017.72,0.68,0,0,0,115.18908
2018/04/04 09:11:00.000,n,182,12.96,11.16,14.76,20.6,88.1,1017.72,0.68,0,0,0,117.73894
2018/04/04 09:12:00.003,n,183,6.84,6.48,7.2,20.6,88.2,1017.82,0.68,0,0,0,121.1396
2018/04/04 09:13:00.000,n,181,3.24,2.16,4.32,20.6,88.3,1017.92,0.68,0,0,0,130.89692
2018/04/04 09:14:00.000,n,156,8.28,7.92,9,20.6,88.2,1017.92,0.68,0,0,0,139.43002
2018/04/04 09:15:00.003,n,153,6.12,5.04,6.84,20.6,88.2,1017.92,0.68,0,0,0,138.33438
2018/04/04 09:16:00.009,n,170,7.92,7.2,8.64,20.6,88.2,1018.02,0.68,0,0,0,128.555
2018/04/04 09:17:00.015,n,178,9,7.2,11.16,20.6,88.1,1018.02,0.68,0,0,0,107.87474
2018/04/04 09:18:00.004,n,146,11.88,9.36,12.6,20.6,87.9,1018.02,0.68,0,0,0,95.691848
2018/04/04 09:19:00.000,n,170,9,7.2,10.08,20.6,88,1018.02,0.68,0,0,0,82.06404
2018/04/04 09:20:00.000,n,166,10.440002,9.72,11.16,20.6,87.6,1018.02,0.68,0,0,0,74.280872
2018/04/04 09:21:00.005,n,150,10.8,9.72,11.52,20.6,87.8,1018.02,0.68,0,0,0,74.567472
2018/04/04 09:22:00.000,n,162,7.2,5.76,8.28,20.6,87.8,1018.12,0.68,0,0,0,76.816008
2018/04/04 09:23:00.000,n,185,5.4,5.04,6.48,20.6,87.8,1018.12,0.68,0,0,0,79.77936
2018/04/04 09:24:00.005,n,152,13.32,11.52,14.76,20.6,87.7,1018.12,0.68,0,0,0,73.186552
2018/04/04 09:25:00.011,n,170,6.48,5.04,7.56,20.6,87.7,1018.12,0.68,0,0,0,77.3238
2018/04/04 09:26:00.000,n,121,4.68,0.36,7.2,20.6,87.8,1018.12,0.68,0,0,0,83.4236
2018/04/04 09:27:00.006,n,129,8.64,7.92,9,20.6,87.7,1018.12,0.68,0,0,0,97.778408
2018/04/04 09:28:00.000,n,189,6.48,5.76,7.2,20.6,87.9,1018.12,0.68,0,0,0,109.94978
2018/04/04 09:29:00.000,n,160,4.32,2.16,5.4,20.6,87.9,1018.12,0.68,0,0,0,110.31674
2018/04/04 09:30:00.000,n,180,4.68,3.6,5.4,20.7,87.9,1018.02,0.68,0,0,0,101.85124
2018/04/04 09:31:00.000,n,193,3.24,2.16,5.04,20.7,87.9,1018.02,0.68,0,0,0,87.093352
2018/04/04 09:32:00.001,n,186,12.6,12.24,13.32,20.7,87.7,1018.02,0.68,0,0,0,81.019512
2018/04/04 09:33:00.007,n,147,5.4,2.16,8.64,20.7,88,1018.02,0.69,0,0,0,82.448488
2018/04/04 09:34:00.000,n,198,10.440002,9,12.24,20.7,87.8,1018.02,0.69,0.3,0,0,85.952336
2018/04/04 09:35:00.003,n,187,6.84,6.12,7.92,20.6,87.7,1018.02,0.69,0,0,0,103.75368
2018/04/04 09:36:00.008,n,121,5.04,2.88,6.48,20.6,88,1018.02,0.69,0,0,0,126.92842
2018/04/04 09:37:00.000,n,137,7.56,6.12,9,20.6,88,1018.02,0.69,0,0,0,145.17486
2018/04/04 09:38:00.003,n,161,6.48,5.76,6.84,20.7,87.9,1018.02,0.69,0,0,0,155.53516
2018/04/04 09:39:00.000,n,202,5.04,4.68,5.76,20.6,87.9,1018.02,0.69,0,0,0,155.96702
2018/04/04 09:40:00.000,n,164,10.08,8.64,10.8,20.6,87.9,1018.02,0.69,0,0,0,157.66298
2018/04/04 09:41:00.005,n,190,5.4,5.04,6.12,20.6,88,1018.02,0.69,0,0,0,158.54354
2018/04/04 09:42:00.011,n,205,9,6.48,10.440002,20.7,88,1017.92,0.69,0,0,0,157.23508
2018/04/04 09:43:00.000,n,191,8.28,7.56,9,20.6,87.9,1017.92,0.69,0,0,0,158.98246
2018/04/04 09:44:00.006,n,191,7.2,5.76,8.28,20.7,87.9,1017.92,0.69,0,0,0,163.89818
2018/04/04 09:45:00.014,n,164,7.92,6.48,9,20.7,87.9,1017.92,0.69,0,0,0,158.27674
2018/04/04 09:46:00.000,n,179,6.12,3.6,7.2,20.7,88,1017.92,0.69,0,0,0,150.36696
2018/04/04 09:47:00.000,n,158,5.4,3.96,6.12,20.7,88.2,1017.92,0.69,0,0,0,148.8574
2018/04/04 09:48:00.000,n,146,9.36,5.76,12.6,20.7,87.6,1017.92,0.69,0,0,0,153.26492
2018/04/04 09:49:00.005,n,188,11.88,10.8,13.32,20.7,87.8,1017.92,0.69,0,0,0,164.36048
2018/04/04 09:50:00.000,n,158,7.92,5.04,10.08,20.7,87.8,1017.92,0.69,0,0,0,178.54156
2018/04/04 09:51:00.000,n,194,9.36,7.92,11.16,20.7,87.6,1017.92,0.69,0,0,0,191.45538
2018/04/04 09:52:00.005,n,207,7.2,3.96,12.24,20.7,87.9,1017.82,0.69,0,0,0,197.3346
2018/04/04 09:53:00.011,n,175,11.88,10.08,14.04,20.8,87.9,1017.82,0.69,0,0,0,190.4721
2018/04/04 09:54:00.000,n,143,3.24,2.88,3.96,20.8,87.8,1017.82,0.69,0,0,0,184.48272
2018/04/04 09:55:00.000,n,197,7.2,6.12,12.6,20.8,87.9,1017.72,0.69,0,0,0,179.9585
2018/04/04 09:56:00.000,n,177,14.04,11.16,15.48,20.8,87.5,1017.72,0.69,0,0,0,177.76246
2018/04/04 09:57:00.001,n,133,8.28,7.56,9,20.8,87.8,1017.72,0.69,0,0,0,183.66456
2018/04/04 09:58:00.006,n,189,11.16,9.36,12.6,20.8,87.6,1017.72,0.69,0,0,0,194.77294
2018/04/04 09:59:00.000,n,147,18.72,16.2,20.519998,20.8,86.7,1017.72,0.69,0,0,0,207.78442
2018/04/04 10:00:00.002,n,153,12.6,11.88,14.4,20.8,86.7,1017.72,0.69,0,0,0,219.49584
2018/04/04 10:01:00.009,n,171,10.08,9,12.24,20.8,86.9,1017.72,0.69,0,0,0,212.72216
2018/04/04 10:02:00.015,n,108,2.88,1.44,3.96,20.8,87.2,1017.82,0.69,0,0,0,201.78466
2018/04/04 10:03:00.004,n,163,6.84,6.12,7.56,20.9,86.9,1017.72,0.69,0,0,0,193.23028
2018/04/04 10:04:00.000,n,157,11.16,9.36,12.24,20.9,86.6,1017.72,0.69,0,0,0,186.49964
2018/04/04 10:05:00.000,n,148,9.72,8.64,11.16,20.9,86.6,1017.72,0.69,0,0,0,171.0144
2018/04/04 10:06:00.000,n,210,7.56,6.48,10.440002,20.9,86.9,1017.72,0.69,0,0,0,156.22438
2018/04/04 10:07:00.000,n,175,5.76,4.32,7.56,21,87,1017.72,0.71,0.8,0,0,157.50946
2018/04/04 10:08:00.001,n,166,4.68,2.52,8.64,21,86.7,1017.82,0.71,0,0,0,165.6723
2018/04/04 10:09:00.006,n,177,9.72,9,10.8,21,86.3,1017.82,0.71,0,0,0,168.0246
2018/04/04 10:10:00.012,n,203,5.76,4.68,6.84,21,86.7,1017.82,0.71,0,0,0,160.4239
2018/04/04 10:11:00.003,n,159,10.8,9.36,12.24,21,86.7,1017.82,0.71,0,0,0,173.95966
2018/04/04 10:12:00.008,n,179,1.44,0.36,3.24,21,86.8,1017.82,0.71,0,0,0,199.56542
2018/04/04 10:13:00.000,n,145,10.440002,10.08,11.16,21,86.3,1017.72,0.71,0,0,0,219.971
2018/04/04 10:14:00.000,n,152,7.92,6.84,9,21,86.6,1017.72,0.71,0,0,0,222.95776
2018/04/04 10:15:00.000,n,148,7.2,6.48,7.92,21.1,86.5,1017.72,0.71,0,0,0,210.26336
2018/04/04 10:16:00.000,n,149,9.36,8.28,10.440002,21.1,85.9,1017.62,0.71,0,0,0,193.65112
2018/04/04 10:17:00.005,n,166,9,7.92,10.08,21,85.7,1017.62,0.71,0,0,0,179.09698
2018/04/04 10:18:00.010,n,165,6.84,6.12,7.56,21,86.1,1017.72,0.71,0,0,0,171.08948
2018/04/04 10:19:00.000,n,163,7.2,6.12,7.92,21,86,1017.72,0.71,0,0,0,168.36486
2018/04/04 10:20:00.005,n,185,6.48,5.04,7.2,21.1,86.2,1017.72,0.71,0,0,0,173.8684
2018/04/04 10:21:00.011,n,150,9.36,9,10.440002,21.2,85.6,1017.72,0.71,0,0,0,191.24878
2018/04/04 10:22:00.001,n,163,7.56,6.12,8.28,21.2,85.9,1017.72,0.71,0,0,0,211.85394
2018/04/04 10:23:00.000,n,176,7.56,6.84,7.92,21.2,85.9,1017.62,0.71,0,0,0,228.06732
2018/04/04 10:24:00.000,n,166,7.56,5.4,10.08,21.2,85.9,1017.62,0.71,0,0,0,245.15778
2018/04/04 10:25:00.005,n,156,5.76,4.32,6.84,21.2,86,1017.72,0.71,0,0,0,251.49078
2018/04/04 10:26:00.000,n,173,13.68,12.6,14.76,21.3,85.5,1017.62,0.71,0,0,0,237.21192
2018/04/04 10:27:00.000,n,175,5.76,5.4,6.48,21.3,85.7,1017.62,0.71,0,0,0,222.76978
2018/04/04 10:28:00.005,n,175,7.2,6.12,7.92,21.3,85.8,1017.72,0.71,0,0,0,211.16546
2018/04/04 10:29:00.011,n,162,6.48,5.76,6.84,21.3,86.2,1017.72,0.71,0,0,0,206.24756
2018/04/04 10:30:00.016,n,178,7.2,6.84,8.28,21.4,85.5,1017.62,0.71,0,0,0,215.74798
2018/04/04 10:31:00.000,n,153,6.84,6.48,7.2,21.4,86.1,1017.62,0.71,0,0,0,217.49604
2018/04/04 10:32:00.000,n,156,6.48,5.76,7.56,21.4,85.9,1017.62,0.71,0,0,0,225.97962
2018/04/04 10:33:00.001,n,193,7.56,7.2,9,21.4,85.8,1017.62,0.71,0,0,0,220.91278
2018/04/04 10:34:00.007,n,163,7.56,6.84,9.36,21.5,85.9,1017.62,0.71,0,0,0,217.18396
2018/04/04 10:35:00.000,n,223,7.2,6.12,8.28,21.5,85.9,1017.62,0.71,0,0,0,226.62274
2018/04/04 10:36:00.000,n,163,4.68,3.96,5.04,21.5,86,1017.62,0.71,0,0,0,234.76696
2018/04/04 10:37:00.005,n,263,3.6,1.08,5.76,21.5,85.6,1017.62,0.71,0,0,0,253.46478
2018/04/04 10:38:00.011,n,173,5.76,5.04,6.48,21.5,86.1,1017.62,0.71,0,0,0,270.16674
2018/04/04 10:39:00.000,n,126,4.68,3.96,5.76,21.6,86.1,1017.52,0.71,0,0,0,305.25982
2018/04/04 10:40:00.000,n,154,4.68,4.32,5.76,21.6,85.7,1017.52,0.71,0,0,0,252.58252
2018/04/04 10:41:00.000,n,159,6.84,6.48,7.2,21.6,85.5,1017.52,0.71,0,0,0,285.49816
2018/04/04 10:42:00.001,n,177,1.44,1.08,2.16,21.6,85.8,1017.52,0.71,0,0,0,301.7854
2018/04/04 10:43:00.007,n,192,7.2,5.4,8.28,21.6,85.8,1017.52,0.71,0,0,0,318.08484
2018/04/04 10:44:00.000,n,174,6.84,6.12,7.56,21.6,85.3,1017.42,0.71,0,0,0,339.10748
2018/04/04 10:45:00.002,n,153,2.16,1.44,2.52,21.7,85.8,1017.42,0.71,0,0,0,346.82356
2018/04/04 10:46:00.008,n,163,4.32,3.6,5.04,21.7,85.7,1017.42,0.71,0,0,0,346.9734
2018/04/04 10:47:00.014,n,186,6.48,4.32,7.2,21.8,85.4,1017.42,0.71,0,0,0,361.25136
2018/04/04 10:48:00.003,n,154,5.76,5.04,6.48,21.8,84.8,1017.42,0.71,0,0,0,396.54736
2018/04/04 10:49:00.000,n,171,4.32,3.96,4.68,21.8,84.9,1017.42,0.71,0,0,0,358.92864
2018/04/04 10:50:00.000,n,206,2.88,2.52,3.24,21.9,85.4,1017.42,0.71,0,0,0,380.59552
2018/04/04 10:51:00.004,n,187,4.32,3.96,5.04,21.9,85.3,1017.42,0.71,0,0,0,352.2854
2018/04/04 10:52:00.005,n,165,5.04,4.68,5.4,22,85.4,1017.42,0.71,0,0,0,342.25304
2018/04/04 10:53:00.000,n,197,3.6,3.24,3.96,22,84.8,1017.32,0.71,0,0,0,362.87804
2018/04/04 10:54:00.000,n,199,5.4,4.68,6.12,22,84.4,1017.32,0.71,0,0,0,404.6264
2018/04/04 10:55:00.005,n,205,4.32,2.88,5.04,22.1,84.9,1017.32,0.71,0,0,0,509.6026
2018/04/04 10:56:00.012,n,167,3.24,2.88,3.96,22.1,84.7,1017.32,0.71,0,0,0,453.44292
2018/04/04 10:57:00.001,n,239,4.68,4.32,5.4,22.2,84.7,1017.32,0.71,0,0,0,399.20952
2018/04/04 10:58:00.000,n,146,3.6,2.52,3.96,22.3,83.4,1017.32,0.71,0,0,0,366.85968
2018/04/04 10:59:00.000,n,148,6.48,5.76,7.56,22.3,82.7,1017.22,0.71,0,0,0,380.9652
2018/04/04 11:00:00.002,n,168,5.4,5.04,5.76,22.3,82.7,1017.22,0.71,0,0,0,388.95836
2018/04/04 11:01:00.000,n,165,6.12,5.4,6.84,22.3,82.6,1017.22,0.71,0,0,0,481.11108
2018/04/04 11:02:00.000,n,188,5.76,4.32,6.48,22.3,82.4,1017.22,0.71,0,0,0,468.63184
2018/04/04 11:03:00.003,n,189,9.72,7.56,10.8,22.4,82.1,1017.12,0.71,0,0,0,387.16148
2018/04/04 11:04:00.009,n,192,5.76,5.4,6.12,22.5,82.5,1017.12,0.71,0,0,0,328.724
2018/04/04 11:05:00.014,n,181,6.48,6.12,7.2,22.5,82,1017.12,0.71,0,0,0,292.90128
2018/04/04 11:06:00.016,n,160,13.68,12.96,14.04,22.6,80.7,1017.12,0.71,0,0,0,297.03306
2018/04/04 11:07:00.000,n,149,12.24,10.8,13.32,22.6,79.8,1017.12,0.71,0,0,0,329.41434
2018/04/04 11:08:00.000,n,182,7.56,6.84,9,22.6,80.3,1017.12,0.71,0,0,0,416.9772
2018/04/04 11:09:00.000,n,186,7.92,6.84,8.64,22.7,80,1017.12,0.71,0,0,0,513.88728
2018/04/04 11:10:00.006,n,146,5.76,4.68,6.84,22.7,79.7,1017.12,0.71,0,0,0,621.29052
2018/04/04 11:11:00.000,n,157,9.36,5.4,12.6,22.8,79.2,1017.12,0.71,0,0,0,654.4702
2018/04/04 11:12:00.000,n,147,7.92,7.2,9.72,22.9,78.8,1017.02,0.71,0,0,0,632.60796
2018/04/04 11:13:00.005,n,141,9.72,9.36,10.08,23,77.9,1017.02,0.71,0,0,0,615.11908
2018/04/04 11:14:00.009,n,163,10.440002,9.36,10.8,23.1,77.6,1017.02,0.71,0,0,0,549.86396
2018/04/04 11:15:00.015,n,150,11.52,10.8,11.52,23.2,77.7,1017.02,0.71,0,0,0,487.34928
2018/04/04 11:16:00.000,n,150,9,8.64,10.08,23.2,77.4,1016.92,0.71,0,0,0,471.8668
2018/04/04 11:17:00.000,n,142,9.36,7.92,10.8,23.3,77,1016.92,0.71,0,0,0,522.9206
2018/04/04 11:18:00.000,n,160,3.6,2.52,5.76,23.4,77.2,1016.92,0.71,0,0,0,488.97556
2018/04/04 11:19:00.005,n,93,7.2,6.84,8.28,23.5,76.2,1016.82,0.71,0,0,0,474.07656
2018/04/04 11:20:00.000,n,67,5.4,4.32,6.84,23.6,77.1,1016.82,0.71,0,0,0,490.87008
2018/04/04 11:21:00.000,n,163,5.4,1.8,7.56,23.8,75.9,1016.82,0.71,0,0,0,611.61656
2018/04/04 11:22:00.006,n,146,3.6,2.88,4.32,23.9,75.4,1016.82,0.71,0,0,0,506.07548
2018/04/04 11:23:00.012,n,137,14.04,12.96,15.12,24,73.7,1016.82,0.71,0,0,0,374.96676
2018/04/04 11:24:00.001,n,92,5.04,4.68,6.12,24,72,1016.92,0.71,0,0,0,345.89388
2018/04/04 11:25:00.000,n,124,9.72,7.2,13.32,24,70.8,1016.92,0.71,0,0,0,361.78376
2018/04/04 11:26:00.000,n,113,2.88,1.8,3.96,24,70.5,1016.92,0.71,0,0,0,373.90472
2018/04/04 11:27:00.000,n,122,26.28,22.68,28.8,24.1,67.8,1016.82,0.71,0,0,0,379.28528
2018/04/04 11:28:00.005,n,347,2.88,1.44,4.32,24.2,69.1,1016.82,0.71,0,0,0,377.36144
2018/04/04 11:29:00.000,n,127,20.519998,16.919998,23.04,24.3,67.4,1016.82,0.71,0,0,0,344.64936
2018/04/04 11:30:00.000,n,150,14.04,12.6,15.84,24.3,67.9,1016.72,0.71,0,0,0,327.41334
2018/04/04 11:31:00.005,n,180,16.56,7.56,20.880002,24.3,67.8,1016.72,0.71,0,0,0,315.065
2018/04/04 11:32:00.012,n,105,12.24,10.8,13.68,24.3,67.3,1016.72,0.71,0,0,0,316.68854
2018/04/04 11:33:00.001,n,107,5.4,3.24,7.2,24.4,67.2,1016.72,0.71,0,0,0,332.8714
2018/04/04 11:34:00.000,n,108,4.68,2.16,7.56,24.4,67.4,1016.62,0.71,0,0,0,364.82912
2018/04/04 11:35:00.000,n,126,9,6.84,10.440002,24.5,66.5,1016.62,0.71,0,0,0,385.39644
2018/04/04 11:36:00.001,n,122,18.72,15.84,20.16,24.5,66.4,1016.62,0.71,0,0,0,380.25816
2018/04/04 11:37:00.007,n,79,11.16,10.08,11.88,24.5,67,1016.62,0.71,0,0,0,316.37848
2018/04/04 11:38:00.000,n,138,16.919998,14.4,18.72,24.5,66.5,1016.62,0.71,0,0,0,269.03626
2018/04/04 11:39:00.002,n,111,12.96,9.36,15.48,24.5,66.5,1016.52,0.71,0,0,0,228.99658
2018/04/04 11:40:00.008,n,85,9.72,8.64,10.8,24.5,66.800004,1016.62,0.71,0,0,0,193.06854
2018/04/04 11:41:00.014,n,99,20.880002,18.359998,23.759998,24.4,66.800004,1016.52,0.71,0,0,0,158.18666
2018/04/04 11:42:00.003,n,84,11.16,2.52,16.56,24.4,66.4,1016.52,0.71,0,0,0,143.82836
2018/04/04 11:43:00.000,n,105,16.56,10.08,18.359998,24.3,67.3,1016.52,0.71,0,0,0,148.7877
2018/04/04 11:44:00.000,n,124,12.6,9.36,13.68,24.2,66.699996,1016.52,0.71,0,0,0,149.97724
2018/04/04 11:45:00.005,n,83,15.84,11.88,20.16,24.1,66.9,1016.52,0.71,0,0,0,147.82764
2018/04/04 11:46:00.000,n,112,11.88,8.28,14.4,24.1,66.699996,1016.52,0.71,0,0,0,148.52808
2018/04/04 11:47:00.000,n,92,17.28,14.76,20.16,24,67.2,1016.52,0.71,0,0,0,139.52906
2018/04/04 11:48:00.005,n,95,10.440002,7.92,11.52,24,68,1016.52,0.71,0,0,0,119.9299
2018/04/04 11:49:00.011,n,119,9.36,6.48,11.88,23.9,68.3,1016.52,0.74,1.7,0,0,108.42214
2018/04/04 11:50:00.001,n,68,8.64,7.92,9,23.9,69.9,1016.52,0.74,0,0,0,103.97354
