"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/09 08:06:00.010,n,249,6.48,6.12,6.84,20.6,76.4,1020.82,0.02,0,0,0,134.85412
2018/04/09 08:07:00.000,n,259,4.32,3.6,5.4,20.5,76.3,1020.82,0.02,0,0,0,145.75198
2018/04/09 08:08:00.000,n,254,6.12,4.68,7.2,20.5,76.6,1020.82,0.02,0,0,0,463.26216
2018/04/09 08:09:00.000,n,154,5.4,4.32,5.76,20.6,75.9,1020.82,0.02,0,0,0,449.56984
2018/04/09 08:10:00.001,n,150,3.96,2.88,6.84,20.6,76,1020.82,0.02,0,0,0,444.82772
2018/04/09 08:11:00.006,n,210,3.24,1.8,4.32,20.6,76.2,1020.82,0.02,0,0,0,438.824
2018/04/09 08:12:00.011,n,235,5.76,5.4,6.12,20.7,76,1020.82,0.02,0,0,0,434.25256
2018/04/09 08:13:00.013,n,258,6.84,6.48,7.56,20.8,76.1,1020.82,0.02,0,0,0,433.30316
2018/04/09 08:14:00.001,n,262,9.72,9.36,10.8,20.9,75.7,1020.82,0.02,0,0,0,433.18048
2018/04/09 08:15:00.006,n,264,7.2,6.12,7.56,20.9,75.7,1020.92,0.02,0,0,0,433.7014
2018/04/09 08:16:00.000,n,256,8.28,8.28,9,20.9,75.6,1020.92,0.02,0,0,0,436.00396
2018/04/09 08:17:00.002,n,224,5.4,4.68,6.12,20.9,74.6,1020.92,0.02,0,0,0,436.64576
2018/04/09 08:18:00.000,n,253,6.48,5.04,7.2,20.9,74.8,1020.92,0.02,0,0,0,437.88292
2018/04/09 08:19:00.000,n,216,5.76,5.04,6.48,20.9,75.8,1020.92,0.02,0,0,0,441.42116
2018/04/09 08:20:00.002,n,287,5.4,3.6,9.72,21,76.4,1020.92,0.02,0,0,0,443.818
2018/04/09 08:21:00.007,n,256,5.04,3.6,6.12,21.1,76,1020.92,0.02,0,0,0,447.82436
2018/04/09 08:22:00.012,n,246,6.12,5.4,7.56,21.2,75.4,1020.82,0.02,0,0,0,451.8728
2018/04/09 08:23:00.001,n,276,5.76,3.6,8.28,21.2,75.5,1020.82,0.02,0,0,0,455.494
2018/04/09 08:24:00.007,n,257,6.84,3.6,8.64,21.3,75.3,1020.82,0.02,0,0,0,456.73608
2018/04/09 08:25:00.000,n,259,10.440002,10.08,10.8,21.3,73.4,1020.82,0.02,0,0,0,459.09184
2018/04/09 08:26:00.000,n,276,6.84,4.32,10.08,21.3,74.4,1020.82,0.02,0,0,0,461.88572
2018/04/09 08:27:00.004,n,254,6.84,5.76,8.28,21.3,74.1,1020.82,0.02,0,0,0,464.06864
2018/04/09 08:28:00.000,n,268,9.72,9.36,10.08,21.3,73.9,1020.82,0.02,0,0,0,466.36204
2018/04/09 08:29:00.000,n,258,7.92,6.48,8.64,21.3,74.3,1020.92,0.02,0,0,0,469.85936
2018/04/09 08:30:00.005,n,251,4.68,4.32,5.4,21.3,73.4,1020.92,0.02,0,0,0,472.14908
2018/04/09 08:31:00.010,n,256,5.4,5.04,6.12,21.4,74.2,1020.92,0.02,0,0,0,475.11356
2018/04/09 08:32:00.000,n,253,4.68,3.96,5.4,21.4,74.3,1020.92,0.02,0,0,0,477.89096
2018/04/09 08:33:00.004,n,252,1.08,0.36,1.44,21.5,74,1020.92,0.02,0,0,0,481.26588
2018/04/09 08:34:00.000,n,230,5.04,4.68,5.76,21.6,73.7,1020.92,0.02,0,0,0,484.69304
2018/04/09 08:35:00.000,n,245,4.68,3.6,6.12,21.6,74.2,1020.82,0.02,0,0,0,487.47012
2018/04/09 08:36:00.004,n,181,3.24,2.16,3.96,21.7,74,1020.82,0.02,0,0,0,491.52284
2018/04/09 08:37:00.000,n,250,2.88,1.8,3.96,21.8,73,1020.82,0.02,0,0,0,494.3436
2018/04/09 08:38:00.000,n,259,6.84,2.16,9.36,21.9,72.3,1020.82,0.02,0,0,0,497.27908
2018/04/09 08:39:00.003,n,222,3.24,1.08,4.32,22,72.2,1020.82,0.02,0,0,0,501.16336
2018/04/09 08:40:00.006,n,179,3.24,2.52,3.6,22,71.7,1020.82,0.02,0,0,0,504.3906
2018/04/09 08:41:00.011,n,170,7.92,6.84,10.08,22.1,70.1,1020.82,0.02,0,0,0,507.25284
2018/04/09 08:42:00.015,n,177,5.04,4.32,6.12,22.1,70.3,1020.82,0.02,0,0,0,510.43736
2018/04/09 08:43:00.000,n,230,5.04,3.96,6.12,22.1,70.3,1020.82,0.02,0,0,0,513.17632
2018/04/09 08:44:00.000,n,178,7.2,3.24,10.440002,22.2,69.9,1020.92,0.02,0,0,0,515.16088
2018/04/09 08:45:00.000,n,181,12.24,11.16,12.6,22.2,69,1020.92,0.02,0,0,0,518.89472
2018/04/09 08:46:00.004,n,175,9.72,7.92,11.16,22.1,69.3,1020.92,0.02,0,0,0,518.74608
2018/04/09 08:47:00.010,n,266,6.48,5.76,7.2,22.1,70,1020.92,0.02,0,0,0,521.50488
2018/04/09 08:48:00.000,n,312,2.52,1.44,3.6,22.2,71.2,1020.92,0.02,0,0,0,523.85108
2018/04/09 08:49:00.003,n,285,3.96,1.8,5.76,22.3,70,1020.92,0.02,0,0,0,529.58504
2018/04/09 08:50:00.010,n,196,1.8,1.08,2.88,22.4,69.7,1020.92,0.02,0,0,0,532.06304
2018/04/09 08:51:00.015,n,196,5.76,3.96,6.48,22.4,69.1,1020.92,0.02,0,0,0,535.29212
2018/04/09 08:52:00.000,n,183,2.52,1.08,3.96,22.4,69.1,1020.92,0.02,0,0,0,537.37616
2018/04/09 08:53:00.000,n,160,5.04,4.32,5.4,22.5,68.8,1020.92,0.02,0,0,0,538.77112
2018/04/09 08:54:00.000,n,259,2.88,0.72,3.96,22.5,68.8,1020.92,0.02,0,0,0,543.7278
2018/04/09 08:55:00.001,n,188,1.8,1.08,2.52,22.6,69.1,1020.92,0.02,0,0,0,545.57408
2018/04/09 08:56:00.007,n,177,3.24,2.52,3.6,22.7,68.4,1020.92,0.02,0,0,0,548.75892
2018/04/09 08:57:00.000,n,210,3.6,1.8,4.32,22.7,69.2,1020.92,0.02,0,0,0,553.41344
2018/04/09 08:58:00.000,n,241,6.48,4.68,8.64,22.8,68.3,1020.92,0.02,0,0,0,554.50688
2018/04/09 08:59:00.006,n,269,5.04,2.52,7.2,22.8,69.6,1020.92,0.02,0,0,0,557.2614
2018/04/09 09:00:00.012,n,271,9,6.84,12.6,22.8,69.1,1020.92,0.02,0,0,0,561.21436
2018/04/09 09:01:00.000,n,225,4.32,3.24,5.4,22.8,69.3,1020.92,0.02,0,0,0,563.24592
2018/04/09 09:02:00.000,n,269,9.72,8.28,12.6,22.8,68.7,1020.92,0.02,0,0,0,564.74736
2018/04/09 09:03:00.000,n,259,10.08,9,11.52,22.8,67.8,1020.92,0.02,0,0,0,568.36644
2018/04/09 09:04:00.001,n,244,6.48,5.4,7.2,22.8,69.1,1020.92,0.02,0,0,0,572.00324
2018/04/09 09:05:00.006,n,198,2.16,1.8,2.88,22.9,69.2,1020.92,0.02,0,0,0,574.32196
2018/04/09 09:06:00.000,n,246,5.76,5.04,6.12,22.9,68.8,1020.92,0.02,0,0,0,576.70984
2018/04/09 09:07:00.000,n,254,5.76,3.24,7.56,22.9,69,1020.82,0.02,0,0,0,578.25584
2018/04/09 09:08:00.002,n,183,1.44,0.36,3.6,22.9,69.8,1020.82,0.02,0,0,0,582.14288
2018/04/09 09:09:00.007,n,238,2.88,2.88,3.6,23,69.1,1020.82,0.02,0,0,0,584.09692
2018/04/09 09:10:00.000,n,118,2.52,1.08,4.68,23.1,68.4,1020.82,0.02,0,0,0,587.055
2018/04/09 09:11:00.001,n,224,3.96,2.88,4.68,23.2,67.9,1020.72,0.02,0,0,0,590.32036
2018/04/09 09:12:00.000,n,239,6.12,5.04,6.48,23.2,67.7,1020.72,0.02,0,0,0,592.6208
2018/04/09 09:13:00.000,n,241,4.32,3.96,4.68,23.3,67.3,1020.72,0.02,0,0,0,594.4546
2018/04/09 09:14:00.001,n,263,4.68,1.8,6.48,23.3,67.7,1020.72,0.02,0,0,0,598.4402
2018/04/09 09:15:00.007,n,238,4.32,2.52,6.12,23.4,67.8,1020.72,0.02,0,0,0,601.98328
2018/04/09 09:16:00.012,n,255,6.84,6.48,7.2,23.4,67.3,1020.72,0.02,0,0,0,605.02132
2018/04/09 09:17:00.000,n,242,3.24,0.72,4.68,23.5,68.6,1020.72,0.02,0,0,0,605.6848
2018/04/09 09:18:00.005,n,245,7.56,6.48,8.28,23.6,67.8,1020.62,0.02,0,0,0,608.59284
2018/04/09 09:19:00.000,n,262,10.08,9.72,10.8,23.5,66,1020.62,0.02,0,0,0,611.5378
2018/04/09 09:20:00.000,n,251,7.56,7.2,8.28,23.4,66.300004,1020.62,0.02,0,0,0,614.77784
2018/04/09 09:21:00.004,n,267,8.64,7.92,9.72,23.4,67,1020.62,0.02,0,0,0,617.27844
2018/04/09 09:22:00.000,n,220,6.84,6.12,7.92,23.3,67,1020.62,0.02,0,0,0,618.16408
2018/04/09 09:23:00.000,n,201,2.88,2.16,3.96,23.3,66.800004,1020.62,0.02,0,0,0,621.26924
2018/04/09 09:24:00.004,n,265,9.36,9,10.440002,23.4,66.800004,1020.62,0.02,0,0,0,623.1134
2018/04/09 09:25:00.010,n,275,7.92,6.12,8.28,23.4,67.2,1020.52,0.02,0,0,0,626.2152
2018/04/09 09:26:00.000,n,234,8.28,7.92,10.08,23.5,66.300004,1020.62,0.02,0,0,0,627.35992
2018/04/09 09:27:00.004,n,247,5.76,4.68,7.56,23.5,66.300004,1020.62,0.02,0,0,0,630.13548
2018/04/09 09:28:00.000,n,236,3.96,2.88,5.04,23.5,67.2,1020.62,0.02,0,0,0,632.92268
2018/04/09 09:29:00.000,n,208,4.32,3.24,5.4,23.6,65.699996,1020.62,0.02,0,0,0,634.94652
2018/04/09 09:30:00.003,n,205,2.16,1.44,2.88,23.6,65.6,1020.62,0.02,0,0,0,637.1606
2018/04/09 09:31:00.000,n,214,3.24,1.8,4.68,23.7,66.199996,1020.62,0.02,0,0,0,639.8556
2018/04/09 09:32:00.000,n,274,5.4,4.68,6.12,23.8,65.800004,1020.62,0.02,0,0,0,643.28424
2018/04/09 09:33:00.004,n,185,4.32,2.88,5.4,23.9,65,1020.52,0.02,0,0,0,644.96852
2018/04/09 09:34:00.010,n,170,7.92,7.56,8.28,23.8,64,1020.52,0.02,0,0,0,647.52708
2018/04/09 09:35:00.014,n,166,7.2,6.48,7.56,23.7,64.6,1020.52,0.02,0,0,0,649.66852
2018/04/09 09:36:00.003,n,171,5.4,2.88,7.2,23.5,65.699996,1020.52,0.02,0,0,0,651.93444
2018/04/09 09:37:00.000,n,206,4.68,3.96,5.4,23.6,66.199996,1020.52,0.02,0,0,0,655.66308
2018/04/09 09:38:00.000,n,221,6.48,5.76,6.48,23.6,65.4,1020.52,0.02,0,0,0,656.39244
2018/04/09 09:39:00.003,n,221,3.96,3.6,4.32,23.7,65.300004,1020.52,0.02,0,0,0,659.85284
2018/04/09 09:40:00.000,n,237,5.76,5.4,6.12,23.8,65.6,1020.52,0.02,0,0,0,663.22596
2018/04/09 09:41:00.000,n,232,6.12,4.68,8.64,23.9,65.800004,1020.42,0.02,0,0,0,665.02252
2018/04/09 09:42:00.004,n,261,5.04,2.52,6.84,24,65.5,1020.42,0.02,0,0,0,664.96608
2018/04/09 09:43:00.009,n,242,3.6,2.16,5.04,24,66.199996,1020.42,0.02,0,0,0,667.9742
2018/04/09 09:44:00.014,n,298,1.44,1.08,1.44,24.1,65.1,1020.42,0.02,0,0,0,672.30984
2018/04/09 09:45:00.002,n,272,1.08,0.72,2.88,24.1,64.1,1020.42,0.02,0,0,0,674.2452
2018/04/09 09:46:00.000,n,239,6.12,4.68,7.92,24.1,66,1020.42,0.02,0,0,0,676.58656
2018/04/09 09:47:00.000,n,244,1.44,0.36,2.52,24.2,65,1020.42,0.02,0,0,0,680.8572
2018/04/09 09:48:00.000,n,265,9.72,8.28,10.8,24.3,64.1,1020.42,0.02,0,0,0,680.56216
2018/04/09 09:49:00.005,n,303,4.68,3.96,5.4,24.3,65.699996,1020.42,0.02,0,0,0,682.2476
2018/04/09 09:50:00.000,n,260,5.4,4.32,6.12,24.4,64.4,1020.42,0.02,0,0,0,684.7156
2018/04/09 09:51:00.000,n,211,3.6,2.88,4.32,24.4,64.4,1020.42,0.02,0,0,0,686.4868
2018/04/09 09:52:00.005,n,152,4.32,3.96,4.68,24.3,63.2,1020.42,0.02,0,0,0,688.53848
2018/04/09 09:53:00.010,n,186,2.88,2.52,2.88,24.3,63.6,1020.42,0.02,0,0,0,690.53864
2018/04/09 09:54:00.015,n,241,6.48,5.76,7.56,24.3,63.1,1020.42,0.02,0,0,0,693.49456
2018/04/09 09:55:00.000,n,256,6.12,5.04,8.28,24.3,63.1,1020.42,0.02,0,0,0,696.06016
2018/04/09 09:56:00.000,n,247,4.32,2.88,5.76,24.4,65.699996,1020.42,0.02,0,0,0,700.1608
2018/04/09 09:57:00.000,n,260,3.6,1.8,4.68,24.4,64.300004,1020.42,0.02,0,0,0,700.25208
2018/04/09 09:58:00.005,n,265,9,6.84,10.440002,24.4,64,1020.32,0.02,0,0,0,707.19208
2018/04/09 09:59:00.009,n,254,7.2,5.4,9.72,24.5,66,1020.32,0.02,0,0,0,709.53736
2018/04/09 10:00:00.000,n,246,5.4,4.68,6.12,24.5,64.4,1020.32,0.02,0,0,0,710.96896
2018/04/09 10:01:00.004,n,259,9.36,8.28,10.8,24.6,64.5,1020.32,0.02,0,0,0,713.21784
2018/04/09 10:02:00.007,n,244,2.88,1.08,5.04,24.6,63.5,1020.32,0.02,0,0,0,714.74128
2018/04/09 10:03:00.014,n,95,1.44,0.36,2.52,24.7,63,1020.32,0.02,0,0,0,716.00776
2018/04/09 10:04:00.002,n,177,2.52,0.72,3.96,24.8,62.1,1020.32,0.02,0,0,0,719.2176
2018/04/09 10:05:00.000,n,132,1.08,0.72,1.44,24.9,62.2,1020.32,0.02,0,0,0,721.58208
2018/04/09 10:06:00.000,n,185,5.4,4.68,6.48,25.1,61.6,1020.32,0.02,0,0,0,729.49776
2018/04/09 10:07:00.002,n,215,3.24,3.24,3.96,25.2,61.5,1020.32,0.02,0,0,0,741.5284
2018/04/09 10:08:00.008,n,149,3.24,2.88,3.96,25.2,59.9,1020.32,0.02,0,0,0,746.9816
2018/04/09 10:09:00.000,n,169,4.32,3.96,5.04,25.2,59.7,1020.32,0.02,0,0,0,763.04024
2018/04/09 10:10:00.001,n,123,3.96,2.88,4.32,25.1,60.4,1020.32,0.02,0,0,0,771.8412
2018/04/09 10:11:00.008,n,256,6.48,5.76,7.2,25.1,61.8,1020.32,0.02,0,0,0,773.34752
2018/04/09 10:12:00.014,n,252,8.64,6.48,10.08,25.1,60.1,1020.32,0.02,0,0,0,763.49768
2018/04/09 10:13:00.002,n,252,7.2,6.48,7.92,25,60.4,1020.32,0.02,0,0,0,758.2108
2018/04/09 10:14:00.000,n,254,7.92,6.84,9,24.9,61.1,1020.22,0.02,0,0,0,756.46864
2018/04/09 10:15:00.000,n,254,7.2,4.32,8.64,24.9,59.8,1020.22,0.02,0,0,0,761.5044
2018/04/09 10:16:00.000,n,48,3.6,1.44,4.68,24.9,60.3,1020.22,0.02,0,0,0,761.56608
2018/04/09 10:17:00.002,n,26,5.04,4.32,5.76,25,59.4,1020.22,0.02,0,0,0,764.84304
2018/04/09 10:18:00.007,n,322,0.36,0,0.72,25,59.7,1020.22,0.02,0,0,0,767.45896
2018/04/09 10:19:00.013,n,12,1.8,1.08,2.52,25.1,59.5,1020.22,0.02,0,0,0,771.68592
2018/04/09 10:20:00.001,n,81,3.24,1.44,5.04,25.3,59.4,1020.22,0.02,0,0,0,774.146
2018/04/09 10:21:00.007,n,25,9,7.2,10.08,25.5,57.8,1020.22,0.02,0,0,0,776.43136
2018/04/09 10:22:00.000,n,58,5.76,4.32,6.84,25.5,57.5,1020.12,0.02,0,0,0,775.65664
2018/04/09 10:23:00.003,n,64,6.84,5.76,7.56,25.4,57.6,1020.12,0.02,0,0,0,778.24512
2018/04/09 10:24:00.000,n,54,8.64,7.56,10.440002,25.4,57.5,1020.12,0.02,0,0,0,778.57064
2018/04/09 10:25:00.000,n,42,8.64,7.92,9.72,25.3,57.9,1020.12,0.02,0,0,0,781.11136
2018/04/09 10:26:00.000,n,40,2.88,1.08,3.96,25.3,58.5,1020.12,0.02,0,0,0,784.514
2018/04/09 10:27:00.005,n,18,8.28,7.2,9.36,25.3,57.7,1020.12,0.02,0,0,0,783.5408
2018/04/09 10:28:00.009,n,102,3.6,0.72,6.48,25.5,57.8,1020.12,0.02,0,0,0,782.32312
2018/04/09 10:29:00.014,n,11,9,8.64,9.36,25.6,56.3,1020.12,0.02,0,0,0,786.79456
2018/04/09 10:30:00.003,n,62,2.88,2.52,3.6,25.5,57,1020.12,0.02,0,0,0,788.19752
2018/04/09 10:31:00.000,n,60,6.48,5.76,7.92,25.4,57.9,1020.12,0.02,0,0,0,791.418
2018/04/09 10:32:00.000,n,70,4.32,2.88,5.4,25.5,57,1020.12,0.02,0,0,0,796.32888
2018/04/09 10:33:00.002,n,107,5.04,4.32,5.76,25.6,56.8,1020.12,0.02,0,0,0,804.18712
2018/04/09 10:34:00.007,n,19,10.08,8.64,10.8,25.6,56.9,1020.02,0.02,0,0,0,814.63672
2018/04/09 10:35:00.000,n,18,7.92,7.2,8.64,25.5,55.3,1020.12,0.02,0,0,0,827.64456
2018/04/09 10:36:00.001,n,47,9,7.92,10.08,25.4,55.4,1020.12,0.02,0,0,0,831.8812
2018/04/09 10:37:00.002,n,46,6.48,6.12,7.2,25.2,55.5,1020.02,0.02,0,0,0,818.11472
2018/04/09 10:38:00.008,n,38,6.84,6.12,7.2,25.2,56.9,1020.02,0.02,0,0,0,817.05008
2018/04/09 10:39:00.014,n,12,10.440002,7.56,12.96,25.3,56.8,1020.02,0.02,0,0,0,808.74768
2018/04/09 10:40:00.000,n,337,2.16,1.08,3.6,25.5,56.9,1020.02,0.02,0,0,0,802.19312
2018/04/09 10:41:00.000,n,58,3.96,2.88,5.04,25.6,56.3,1020.02,0.02,0,0,0,802.1996
2018/04/09 10:42:00.000,n,218,2.16,1.44,5.04,25.7,56.8,1020.02,0.02,0,0,0,809.17672
2018/04/09 10:43:00.003,n,67,2.52,0.72,3.6,25.9,56.3,1020.02,0.02,0,0,0,802.50968
2018/04/09 10:44:00.009,n,14,1.44,0.36,2.16,26.1,55.7,1020.02,0.02,0,0,0,800.64224
2018/04/09 10:45:00.000,n,83,2.16,1.08,2.52,26.3,54.4,1020.02,0.02,0,0,0,800.06848
2018/04/09 10:46:00.003,n,22,2.88,1.08,5.4,26.4,54.6,1020.02,0.02,0,0,0,802.17944
2018/04/09 10:47:00.009,n,87,3.24,2.88,4.68,26.5,54.5,1020.02,0.02,0,0,0,805.30288
2018/04/09 10:48:00.014,n,28,5.4,3.96,7.56,26.6,53.6,1019.92,0.02,0,0,0,806.75424
2018/04/09 10:49:00.000,n,337,0.72,0.36,0.72,26.6,53.8,1019.92,0.02,0,0,0,806.1028
2018/04/09 10:50:00.000,n,102,1.44,0.36,2.52,26.7,53.2,1019.92,0.02,0,0,0,803.39184
2018/04/09 10:51:00.000,n,27,6.48,5.76,8.28,26.5,53.1,1019.92,0.02,0,0,0,805.0068
2018/04/09 10:52:00.003,n,40,8.28,5.04,10.08,26.3,53.6,1019.92,0.02,0,0,0,805.63224
2018/04/09 10:53:00.008,n,61,3.6,2.52,5.4,26,54.3,1019.92,0.02,0,0,0,805.63888
2018/04/09 10:54:00.000,n,73,4.68,3.96,5.4,26,54.6,1019.92,0.02,0,0,0,807.27128
2018/04/09 10:55:00.002,n,53,7.2,5.76,7.92,25.8,55.4,1019.92,0.02,0,0,0,808.00976
2018/04/09 10:56:00.009,n,61,8.28,7.2,9,25.8,55,1019.82,0.02,0,0,0,808.53952
2018/04/09 10:57:00.013,n,73,3.96,1.44,5.04,25.7,55.7,1019.82,0.02,0,0,0,810.54808
2018/04/09 10:58:00.000,n,33,11.16,10.8,11.88,25.8,55.1,1019.82,0.02,0,0,0,815.50632
2018/04/09 10:59:00.002,n,37,9.72,8.28,10.8,25.7,55.1,1019.82,0.02,0,0,0,818.40056
2018/04/09 11:00:00.000,n,33,10.440002,9.36,11.16,25.5,55.1,1019.72,0.02,0,0,0,822.2836
2018/04/09 11:01:00.000,n,23,5.04,4.68,5.76,25.4,55.4,1019.72,0.02,0,0,0,826.32168
2018/04/09 11:02:00.003,n,20,7.2,5.76,8.28,25.5,55.1,1019.72,0.02,0,0,0,829.98536
2018/04/09 11:03:00.008,n,79,5.4,5.04,5.4,25.7,54.9,1019.72,0.02,0,0,0,833.57632
2018/04/09 11:04:00.000,n,106,6.12,5.76,6.48,25.8,54.3,1019.72,0.02,0,0,0,835.13888
2018/04/09 11:05:00.003,n,84,2.52,2.52,3.24,25.8,54.8,1019.62,0.02,0,0,0,841.97904
2018/04/09 11:06:00.007,n,72,7.2,6.48,7.92,26,53.8,1019.62,0.02,0,0,0,848.22632
2018/04/09 11:07:00.000,n,51,5.76,5.04,6.84,26,53.4,1019.62,0.02,0,0,0,844.88128
2018/04/09 11:08:00.003,n,78,2.88,2.88,3.24,25.9,53.7,1019.62,0.02,0,0,0,839.37832
2018/04/09 11:09:00.000,n,80,3.96,3.96,3.96,25.9,53.6,1019.62,0.02,0,0,0,830.5856
2018/04/09 11:10:00.000,n,44,5.4,2.16,6.48,26,54.6,1019.52,0.02,0,0,0,825.22336
2018/04/09 11:11:00.003,n,50,5.04,4.68,5.76,26.2,53.1,1019.52,0.02,0,0,0,821.7764
2018/04/09 11:12:00.009,n,24,5.76,5.4,6.48,26.2,53.3,1019.52,0.02,0,0,0,817.23568
2018/04/09 11:13:00.000,n,351,3.96,1.08,5.76,26.1,53.5,1019.52,0.02,0,0,0,822.24368
2018/04/09 11:14:00.003,n,24,6.48,4.68,7.56,26.3,53.5,1019.52,0.02,0,0,0,829.198
2018/04/09 11:15:00.009,n,3,2.88,1.08,4.68,26.3,55.7,1019.52,0.02,0,0,0,835.152
2018/04/09 11:16:00.000,n,38,3.24,2.88,3.96,26.3,51.8,1019.52,0.02,0,0,0,837.29
2018/04/09 11:17:00.003,n,53,3.6,2.88,3.96,26.3,51.6,1019.42,0.02,0,0,0,837.50888
2018/04/09 11:18:00.000,n,121,1.8,0.72,2.88,26.3,52,1019.42,0.02,0,0,0,831.17888
2018/04/09 11:19:00.000,n,9,6.12,4.32,7.92,26.5,51.7,1019.42,0.02,0,0,0,827.29952
2018/04/09 11:20:00.003,n,4,5.76,2.16,9,26.7,51,1019.32,0.02,0,0,0,825.84256
2018/04/09 11:21:00.009,n,355,7.56,6.48,7.92,26.8,52.2,1019.32,0.02,0,0,0,822.03
2018/04/09 11:22:00.000,n,357,5.4,4.32,6.48,26.5,51.2,1019.32,0.02,0,0,0,825.39
2018/04/09 11:23:00.003,n,41,5.4,3.24,7.92,26.3,51.2,1019.32,0.02,0,0,0,829.53856
2018/04/09 11:24:00.009,n,15,6.12,5.04,6.84,26.3,52.7,1019.22,0.02,0,0,0,827.6984
2018/04/09 11:25:00.000,n,201,0.72,0.36,1.44,26.3,51.9,1019.22,0.02,0,0,0,823.65344
2018/04/09 11:26:00.000,n,318,2.16,0.72,3.6,26.5,52.2,1019.22,0.02,0,0,0,825.40536
2018/04/09 11:27:00.006,n,353,3.24,2.88,3.96,26.7,51.1,1019.22,0.02,0,0,0,830.75512
2018/04/09 11:28:00.000,n,355,3.6,1.44,5.04,27,50.4,1019.22,0.02,0,0,0,840.0292
2018/04/09 11:29:00.000,n,5,6.12,3.96,8.64,27.2,49,1019.12,0.02,0,0,0,839.45968
2018/04/09 11:30:00.005,n,129,1.08,0.36,2.16,27.3,49.6,1019.12,0.02,0,0,0,844.19384
2018/04/09 11:31:00.010,n,288,1.08,0.36,1.8,27.4,49.3,1019.12,0.02,0,0,0,842.25512
2018/04/09 11:32:00.015,n,53,3.6,2.88,5.04,27.6,48.7,1019.12,0.02,0,0,0,840.24728
2018/04/09 11:33:00.003,n,11,5.04,5.04,5.4,27.8,47.2,1019.12,0.02,0,0,0,837.01344
2018/04/09 11:34:00.000,n,133,2.16,0.36,4.68,27.8,48.3,1019.12,0.02,0,0,0,833.3992
2018/04/09 11:35:00.000,n,46,4.68,3.96,5.4,27.9,46.6,1019.02,0.02,0,0,0,828.40016
2018/04/09 11:36:00.000,n,47,8.28,7.56,9,27.5,47.2,1019.02,0.02,0,0,0,830.55528
2018/04/09 11:37:00.000,n,32,1.8,0.36,3.24,27.1,48.1,1019.02,0.02,0,0,0,838.7904
2018/04/09 11:38:00.000,n,340,2.88,1.08,4.68,27,49.2,1018.92,0.02,0,0,0,847.77848
2018/04/09 11:39:00.006,n,293,2.16,0.72,3.24,27.1,48.5,1018.92,0.02,0,0,0,849.71608
2018/04/09 11:40:00.011,n,24,6.12,4.68,6.84,27.2,47.6,1018.92,0.02,0,0,0,845.03616
2018/04/09 11:41:00.000,n,66,3.24,0.72,6.12,27.2,47.7,1018.92,0.02,0,0,0,841.45824
2018/04/09 11:42:00.005,n,29,5.04,4.32,5.76,27.2,46.9,1018.92,0.02,0,0,0,839.32728
2018/04/09 11:43:00.000,n,33,5.4,4.68,5.76,27,46.6,1018.82,0.02,0,0,0,843.56336
2018/04/09 11:44:00.000,n,13,9.72,8.28,10.08,26.8,47.4,1018.82,0.02,0,0,0,840.74392
2018/04/09 11:45:00.005,n,46,4.68,4.32,5.04,26.7,47.2,1018.82,0.02,0,0,0,842.66712
2018/04/09 11:46:00.000,n,8,3.96,3.6,4.68,26.6,46.2,1018.82,0.02,0,0,0,842.22184
2018/04/09 11:47:00.000,n,37,5.4,5.04,6.12,26.6,46.4,1018.72,0.02,0,0,0,836.84096
2018/04/09 11:48:00.005,n,77,1.8,1.44,2.52,26.6,47.9,1018.72,0.02,0,0,0,830.13536
2018/04/09 11:49:00.010,n,57,2.52,1.44,3.6,26.7,46.8,1018.72,0.02,0,0,0,832.32776
2018/04/09 11:50:00.015,n,27,5.04,2.16,9.36,27,44.9,1018.72,0.02,0,0,0,826.47024
2018/04/09 11:51:00.003,n,13,7.56,6.84,9,27.2,44.4,1018.62,0.02,0,0,0,822.65336
2018/04/09 11:52:00.000,n,49,4.32,2.52,5.4,27.2,44.2,1018.62,0.02,0,0,0,819.22008
2018/04/09 11:53:00.000,n,22,4.32,3.96,4.68,27.1,44.3,1018.62,0.02,0,0,0,819.07944
2018/04/09 11:54:00.002,n,56,2.52,1.8,3.96,27.1,44.9,1018.62,0.02,0,0,0,820.01576
2018/04/09 11:55:00.008,n,20,3.96,2.88,5.04,27.2,45.1,1018.62,0.02,0,0,0,820.09592
2018/04/09 11:56:00.000,n,119,5.76,5.04,6.48,27.3,47.1,1018.52,0.02,0,0,0,819.83536
2018/04/09 11:57:00.001,n,138,6.12,4.32,6.84,27.3,47.1,1018.52,0.02,0,0,0,817.60056
2018/04/09 11:58:00.007,n,161,5.4,5.4,5.76,27.2,47.3,1018.52,0.02,0,0,0,821.84584
2018/04/09 11:59:00.013,n,260,2.88,0.72,4.68,27.3,47.4,1018.52,0.02,0,0,0,820.18296
2018/04/09 12:00:00.002,n,256,4.68,2.52,6.84,27.5,46.8,1018.52,0.02,0,0,0,819.51432
2018/04/09 12:01:00.000,n,239,3.24,0.36,4.68,27.6,46.3,1018.52,0.02,0,0,0,815.7512
