"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/11 07:52:00.008,n,173,15.12,12.96,16.56,22.4,62,1022.82,0.21,0,0,0,333.37008
2018/04/11 07:53:00.004,n,163,7.2,6.48,7.92,22.4,62.7,1022.92,0.21,0,0,0,332.4924
2018/04/11 07:54:00.001,n,109,2.52,0.36,3.96,22.5,63.3,1022.92,0.21,0,0,0,338.8788
2018/04/11 07:55:00.000,n,135,3.6,2.16,5.4,22.6,62.6,1022.92,0.21,0,0,0,339.61916
2018/04/11 07:56:00.013,n,172,2.52,1.08,3.6,22.6,62.3,1022.92,0.21,0,0,0,342.62148
2018/04/11 07:57:00.009,n,167,6.12,3.96,7.92,22.7,62.5,1022.92,0.21,0,0,0,352.64836
2018/04/11 07:58:00.000,n,122,6.84,6.12,8.64,22.8,62.4,1022.92,0.21,0,0,0,351.36904
2018/04/11 07:59:00.005,n,152,5.04,4.68,6.12,22.8,62.6,1022.92,0.21,0,0,0,360.17612
2018/04/11 08:00:00.000,n,179,6.48,5.04,7.92,22.9,62.1,1022.92,0.21,0,0,0,362.6682
2018/04/11 08:01:00.000,n,179,7.56,6.48,8.28,22.9,61.7,1022.92,0.21,0,0,0,375.52708
2018/04/11 08:02:00.000,n,142,7.56,6.84,9.36,22.9,61.4,1022.92,0.21,0,0,0,384.85448
2018/04/11 08:03:00.009,n,121,7.2,3.96,10.440002,22.8,61.4,1022.92,0.21,0,0,0,161.70016
2018/04/11 08:04:00.006,n,146,12.24,10.8,14.04,22.8,60.8,1022.92,0.21,0,0,0,159.94084
2018/04/11 08:05:00.003,n,145,10.440002,8.64,12.24,22.8,60.8,1022.92,0.21,0,0,0,251.25412
2018/04/11 08:06:00.013,n,184,5.04,3.96,6.12,22.7,62.2,1023.02,0.21,0,0,0,132.62598
2018/04/11 08:07:00.000,n,168,4.68,0.72,7.2,22.7,61.9,1023.02,0.21,0,0,0,124.63892
2018/04/11 08:08:00.000,n,181,4.32,1.8,6.84,22.6,61.8,1023.02,0.21,0,0,0,215.27146
2018/04/11 08:09:00.004,n,173,8.28,6.84,9,22.6,61.6,1023.02,0.21,0,0,0,298.48678
2018/04/11 08:10:00.001,n,192,4.68,1.8,7.56,22.6,62.2,1023.02,0.21,0,0,0,222.4791
2018/04/11 08:11:00.000,n,153,11.52,9.72,12.6,22.6,61.6,1023.02,0.21,0,0,0,242.73484
2018/04/11 08:12:00.000,n,150,15.48,14.76,16.919998,22.6,61.2,1023.02,0.21,0,0,0,443.31648
2018/04/11 08:13:00.012,n,116,2.16,1.08,4.68,22.6,62,1023.02,0.21,0,0,0,481.31456
2018/04/11 08:14:00.008,n,145,14.4,14.04,15.48,22.6,61.1,1023.02,0.21,0,0,0,242.93046
2018/04/11 08:15:00.005,n,134,7.2,4.32,8.64,22.5,61.6,1023.02,0.21,0,0,0,195.86808
2018/04/11 08:16:00.000,n,163,7.92,6.84,9,22.6,62,1023.02,0.21,0,0,0,193.33024
2018/04/11 08:17:00.000,n,159,8.28,7.56,9.36,22.6,61.6,1023.02,0.21,0,0,0,187.85416
2018/04/11 08:18:00.000,n,174,8.28,7.56,8.64,22.6,61.7,1023.12,0.21,0,0,0,196.03286
2018/04/11 08:19:00.000,n,153,8.28,7.56,9,22.6,62.3,1023.12,0.21,0,0,0,200.8638
2018/04/11 08:20:00.009,n,128,2.88,1.44,5.76,22.6,62.4,1023.12,0.21,0,0,0,206.07406
2018/04/11 08:21:00.005,n,172,5.4,3.96,5.76,22.6,62,1023.12,0.21,0,0,0,274.73556
2018/04/11 08:22:00.002,n,146,8.64,7.92,9.36,22.6,62.3,1023.12,0.21,0,0,0,382.5032
2018/04/11 08:23:00.000,n,170,3.96,0.72,5.76,22.7,61.7,1023.12,0.21,0,0,0,568.97084
2018/04/11 08:24:00.014,n,189,5.4,4.32,6.48,22.7,61.8,1023.12,0.21,0,0,0,572.77516
2018/04/11 08:25:00.000,n,137,9,7.56,9.72,22.8,61.7,1023.22,0.21,0,0,0,578.84412
2018/04/11 08:26:00.000,n,173,11.52,10.440002,13.32,22.9,60.9,1023.22,0.21,0,0,0,585.64952
2018/04/11 08:27:00.004,n,148,14.76,14.04,15.84,22.9,60,1023.22,0.21,0,0,0,601.48756
2018/04/11 08:28:00.001,n,153,9.72,9,10.8,22.9,60.8,1023.22,0.21,0,0,0,585.59888
2018/04/11 08:29:00.000,n,141,6.12,5.4,6.84,23,60.7,1023.22,0.21,0,0,0,628.67932
2018/04/11 08:30:00.000,n,166,5.76,5.04,7.56,23,60.4,1023.22,0.21,0,0,0,639.85364
2018/04/11 08:31:00.009,n,146,9.36,7.2,10.8,23.1,60.2,1023.32,0.21,0,0,0,273.3577
2018/04/11 08:32:00.005,n,151,5.76,4.32,7.92,23.1,61.5,1023.32,0.21,0,0,0,210.77622
2018/04/11 08:33:00.004,n,144,16.2,14.76,18,23.1,60.4,1023.32,0.21,0,0,0,196.62522
2018/04/11 08:34:00.001,n,147,12.24,11.16,13.68,23,60.6,1023.32,0.21,0,0,0,192.95914
2018/04/11 08:35:00.000,n,149,10.440002,7.2,11.88,22.9,61.2,1023.32,0.21,0,0,0,191.9609
2018/04/11 08:36:00.000,n,126,4.32,2.88,5.4,22.9,61.8,1023.32,0.21,0,0,0,189.66506
2018/04/11 08:37:00.000,n,134,15.12,13.68,17.28,22.9,61.4,1023.42,0.21,0,0,0,184.33456
2018/04/11 08:38:00.007,n,124,14.4,13.32,15.48,22.8,60.4,1023.42,0.21,0,0,0,188.16848
2018/04/11 08:39:00.005,n,124,5.76,4.68,6.48,22.8,61.4,1023.42,0.21,0,0,0,183.57468
2018/04/11 08:40:00.003,n,82,4.32,1.8,9.72,22.8,61.8,1023.42,0.21,0,0,0,180.15182
2018/04/11 08:41:00.002,n,149,7.92,4.32,9,22.9,60.9,1023.42,0.21,0,0,0,170.76522
2018/04/11 08:42:00.017,n,173,4.32,3.6,5.04,22.9,60.9,1023.42,0.21,0,0,0,176.49826
2018/04/11 08:43:00.000,n,164,4.32,2.52,6.48,22.9,61.1,1023.42,0.21,0,0,0,337.20992
2018/04/11 08:44:00.000,n,163,4.68,3.96,5.76,22.8,60.9,1023.42,0.21,0,0,0,272.77726
2018/04/11 08:45:00.000,n,135,6.84,6.12,6.84,22.8,61.5,1023.42,0.21,0,0,0,285.68924
2018/04/11 08:46:00.007,n,299,1.44,0.72,3.6,22.8,62.2,1023.42,0.21,0,0,0,183.87832
2018/04/11 08:47:00.004,n,171,7.2,2.52,8.64,22.9,61.5,1023.42,0.21,0,0,0,388.53928
2018/04/11 08:48:00.002,n,211,4.32,2.52,5.76,23,61.4,1023.52,0.21,0,0,0,354.67268
2018/04/11 08:49:00.000,n,141,3.96,2.16,5.4,23,60.8,1023.52,0.21,0,0,0,326.37374
2018/04/11 08:50:00.014,n,117,5.04,3.96,5.76,23,60.3,1023.42,0.21,0,0,0,248.46542
2018/04/11 08:51:00.010,n,110,12.24,11.52,12.6,23,59.9,1023.42,0.21,0,0,0,236.21994
2018/04/11 08:52:00.000,n,135,13.32,12.24,14.04,22.9,60.1,1023.42,0.21,0,0,0,522.8972
2018/04/11 08:53:00.000,n,109,2.52,2.16,3.96,22.9,60.8,1023.42,0.21,0,0,0,305.93032
2018/04/11 08:54:00.002,n,149,7.56,7.2,7.92,22.9,60.5,1023.42,0.21,0,0,0,276.34598
2018/04/11 08:55:00.000,n,152,4.68,1.8,5.76,22.9,61.1,1023.42,0.21,0,0,0,245.43594
2018/04/11 08:56:00.000,n,150,3.24,2.52,4.68,23,61.2,1023.42,0.21,0,0,0,237.85476
2018/04/11 08:57:00.010,n,125,5.4,4.32,6.12,23.1,59.9,1023.42,0.21,0,0,0,293.2808
2018/04/11 08:58:00.006,n,139,3.6,3.24,4.68,23.1,60.9,1023.42,0.21,0,0,0,365.32212
2018/04/11 08:59:00.004,n,150,3.6,2.52,4.32,23.1,61.2,1023.42,0.21,0,0,0,756.7036
2018/04/11 09:00:00.000,n,99,7.2,6.12,9,23.1,60.9,1023.42,0.21,0,0,0,476.71004
2018/04/11 09:01:00.000,n,119,3.24,2.16,3.6,23.2,59.9,1023.42,0.21,0,0,0,697.25352
2018/04/11 09:02:00.000,n,75,6.48,3.6,8.28,23.3,60.3,1023.42,0.21,0,0,0,582.9774
2018/04/11 09:03:00.000,n,120,3.24,2.52,3.6,23.5,60.3,1023.42,0.21,0,0,0,666.73328
2018/04/11 09:04:00.008,n,110,7.92,7.2,9,23.7,59.7,1023.42,0.21,0,0,0,659.82228
2018/04/11 09:05:00.004,n,137,2.16,1.44,3.24,23.8,58,1023.42,0.21,0,0,0,665.984
2018/04/11 09:06:00.001,n,206,4.32,2.88,5.76,23.9,58.9,1023.42,0.21,0,0,0,650.91052
2018/04/11 09:07:00.000,n,120,5.04,4.32,6.48,23.9,59,1023.42,0.21,0,0,0,318.6644
2018/04/11 09:08:00.014,n,78,4.32,2.88,5.04,24,58.6,1023.42,0.21,0,0,0,535.39112
2018/04/11 09:09:00.011,n,192,6.84,4.68,9,24.1,58.7,1023.42,0.21,0,0,0,322.3706
2018/04/11 09:10:00.000,n,86,7.2,5.4,9.36,24,58.3,1023.42,0.21,0,0,0,315.37506
2018/04/11 09:11:00.000,n,81,12.96,7.56,16.2,24,57.7,1023.32,0.21,0,0,0,304.56848
2018/04/11 09:12:00.002,n,58,2.88,1.44,4.32,23.9,58.8,1023.42,0.21,0,0,0,288.01208
2018/04/11 09:13:00.000,n,89,14.76,12.96,15.84,23.9,58,1023.42,0.21,0,0,0,263.32276
2018/04/11 09:14:00.000,n,80,8.64,8.28,9.72,23.9,58.5,1023.42,0.21,0,0,0,272.84394
2018/04/11 09:15:00.009,n,50,7.56,6.48,8.28,23.8,58.9,1023.42,0.21,0,0,0,291.09008
2018/04/11 09:16:00.007,n,127,4.68,2.52,6.48,23.8,59,1023.42,0.21,0,0,0,333.1137
2018/04/11 09:17:00.004,n,84,5.76,2.88,8.28,23.8,59.1,1023.42,0.21,0,0,0,278.88032
2018/04/11 09:18:00.003,n,101,14.4,10.8,18.359998,23.7,57.2,1023.42,0.21,0,0,0,269.63318
2018/04/11 09:19:00.000,n,111,8.64,7.2,10.08,23.7,57.9,1023.42,0.21,0,0,0,231.06202
2018/04/11 09:20:00.000,n,85,6.48,0.72,9.36,23.6,58.1,1023.52,0.21,0,0,0,220.36346
2018/04/11 09:21:00.000,n,85,10.8,9.72,12.6,23.6,57.4,1023.52,0.21,0,0,0,231.2365
2018/04/11 09:22:00.000,n,146,18,10.440002,19.8,23.5,58.2,1023.42,0.21,0,0,0,254.69628
2018/04/11 09:23:00.006,n,110,16.919998,16.2,17.28,23.4,58.3,1023.42,0.21,0,0,0,345.32312
2018/04/11 09:24:00.003,n,118,15.48,14.4,16.56,23.3,58.7,1023.42,0.21,0,0,0,515.10644
2018/04/11 09:25:00.000,n,151,10.8,6.84,13.68,23.3,58.5,1023.42,0.21,0,0,0,325.25202
2018/04/11 09:26:00.014,n,117,12.6,4.68,18,23.3,58.8,1023.42,0.21,0,0,0,240.6292
2018/04/11 09:27:00.010,n,132,13.68,13.32,14.4,23.3,59.1,1023.32,0.21,0,0,0,223.8723
2018/04/11 09:28:00.000,n,134,11.52,10.08,12.24,23.3,58.4,1023.32,0.21,0,0,0,220.05546
2018/04/11 09:29:00.000,n,137,14.4,12.96,16.56,23.3,58.2,1023.32,0.21,0,0,0,490.27492
2018/04/11 09:30:00.002,n,174,10.440002,5.4,15.12,23.3,58.5,1023.32,0.21,0,0,0,343.59676
2018/04/11 09:31:00.000,n,135,14.4,13.32,15.12,23.3,58.5,1023.32,0.21,0,0,0,361.81664
2018/04/11 09:32:00.000,n,122,10.440002,7.92,11.88,23.3,58.8,1023.32,0.21,0,0,0,514.18816
2018/04/11 09:33:00.011,n,168,12.6,10.8,13.68,23.4,58.8,1023.32,0.21,0,0,0,513.59004
2018/04/11 09:34:00.007,n,137,6.84,1.08,10.440002,23.4,58.2,1023.22,0.21,0,0,0,533.17164
2018/04/11 09:35:00.005,n,98,15.84,15.12,16.56,23.5,58.2,1023.22,0.21,0,0,0,651.62
2018/04/11 09:36:00.014,n,125,8.64,5.04,10.440002,23.5,58.4,1023.22,0.21,0,0,0,652.70644
2018/04/11 09:37:00.000,n,76,14.04,12.24,15.48,23.6,57.4,1023.22,0.21,0,0,0,707.50256
2018/04/11 09:38:00.000,n,98,7.2,5.76,9.36,23.7,57.4,1023.22,0.21,0,0,0,689.99216
2018/04/11 09:39:00.000,n,118,11.16,9.72,12.6,23.9,55.2,1023.22,0.21,0,0,0,677.0796
2018/04/11 09:40:00.004,n,68,10.08,7.56,12.24,23.9,56.5,1023.22,0.21,0,0,0,671.562
2018/04/11 09:41:00.000,n,144,12.96,9.72,15.48,24,56.4,1023.12,0.21,0,0,0,668.84228
2018/04/11 09:42:00.000,n,338,4.32,0.72,7.2,24,56.4,1023.22,0.21,0,0,0,673.9684
2018/04/11 09:43:00.012,n,85,5.76,2.52,10.8,24.1,55.7,1023.12,0.21,0,0,0,677.4952
2018/04/11 09:44:00.009,n,92,7.92,5.76,9,24.1,56,1023.12,0.21,0,0,0,685.21656
2018/04/11 09:45:00.006,n,117,6.84,2.88,8.64,24.2,55.5,1023.12,0.21,0,0,0,693.35008
2018/04/11 09:46:00.000,n,78,6.12,5.04,8.28,24.2,55.5,1023.12,0.21,0,0,0,694.43496
2018/04/11 09:47:00.000,n,117,21.599998,18.72,24.84,24.2,55.2,1023.12,0.21,0,0,0,701.37928
2018/04/11 09:48:00.000,n,118,9.72,6.48,13.32,24.1,55.7,1023.12,0.21,0,0,0,709.66784
2018/04/11 09:49:00.000,n,75,9.72,9,11.52,24.2,55.5,1023.02,0.21,0,0,0,728.51672
2018/04/11 09:50:00.009,n,128,10.440002,7.92,12.24,24.2,55.6,1023.12,0.21,0,0,0,474.34856
2018/04/11 09:51:00.006,n,147,17.64,16.56,18.72,24.2,55.9,1023.02,0.21,0,0,0,263.66558
2018/04/11 09:52:00.003,n,135,10.440002,9.36,12.6,24.2,54.8,1023.12,0.21,0,0,0,411.82844
2018/04/11 09:53:00.001,n,124,2.88,0.72,5.4,24.2,56.2,1023.12,0.21,0,0,0,853.13224
2018/04/11 09:54:00.014,n,147,6.12,5.04,6.84,24.4,55.8,1023.12,0.21,0,0,0,743.46816
2018/04/11 09:55:00.000,n,124,11.52,10.440002,12.96,24.6,54.5,1023.12,0.21,0,0,0,820.2412
2018/04/11 09:56:00.000,n,68,8.64,7.2,10.08,24.8,54.3,1023.12,0.21,0,0,0,786.17808
2018/04/11 09:57:00.005,n,85,3.6,0.36,5.04,24.9,54.9,1023.12,0.21,0,0,0,776.7052
2018/04/11 09:58:00.002,n,89,11.16,10.440002,12.6,25.2,53,1023.12,0.21,0,0,0,783.95496
2018/04/11 09:59:00.000,n,69,5.76,4.68,8.28,25.1,54.1,1023.12,0.21,0,0,0,723.38576
2018/04/11 10:00:00.000,n,56,5.76,3.6,7.2,25.1,54.1,1023.12,0.21,0,0,0,742.9432
2018/04/11 10:01:00.010,n,85,12.6,11.16,13.32,25.3,52.9,1023.02,0.21,0,0,0,743.46816
2018/04/11 10:02:00.006,n,140,9.36,8.64,10.08,25.2,51.5,1023.02,0.21,0,0,0,754.3248
2018/04/11 10:03:00.003,n,69,7.56,6.12,8.64,25.1,52.9,1023.02,0.21,0,0,0,769.97208
2018/04/11 10:04:00.000,n,82,7.2,6.12,8.28,25.1,53.4,1023.02,0.21,0,0,0,795.55616
2018/04/11 10:05:00.000,n,59,3.96,2.16,5.76,25.2,52.9,1023.12,0.21,0,0,0,412.60828
2018/04/11 10:06:00.000,n,142,15.48,13.32,17.28,25.4,50.9,1023.02,0.21,0,0,0,847.67576
2018/04/11 10:07:00.000,n,133,19.08,17.64,20.16,25.2,51,1023.02,0.21,0,0,0,887.05224
2018/04/11 10:08:00.006,n,79,14.4,11.52,17.64,25,50.2,1023.12,0.21,0,0,0,854.4476
2018/04/11 10:09:00.003,n,85,2.88,1.08,3.96,25,49.2,1023.12,0.21,0,0,0,847.11904
2018/04/11 10:10:00.000,n,128,16.2,9.72,19.08,25.1,47.8,1023.02,0.21,0,0,0,824.34744
2018/04/11 10:11:00.014,n,136,11.52,8.28,14.04,25.1,48.9,1023.02,0.21,0,0,0,620.89624
2018/04/11 10:12:00.012,n,136,5.4,3.24,8.64,25.2,48.9,1023.12,0.21,0,0,0,463.09168
2018/04/11 10:13:00.000,n,131,5.4,3.24,16.919998,25.2,50.1,1023.12,0.21,0,0,0,804.0188
2018/04/11 10:14:00.000,n,295,1.8,0.72,2.88,25.2,47.7,1023.12,0.21,0,0,0,341.85756
2018/04/11 10:15:00.003,n,118,9.72,8.64,11.88,25.3,47.9,1023.12,0.21,0,0,0,791.26856
2018/04/11 10:16:00.000,n,83,10.440002,7.2,13.32,25.3,47.8,1023.12,0.21,0,0,0,108.87682
2018/04/11 10:17:00.000,n,79,14.04,11.52,15.84,25.2,48,1023.12,0.21,0,0,0,97.723392
2018/04/11 10:18:00.011,n,107,21.24,16.919998,23.04,25.1,47.6,1023.02,0.21,0,0,0,96.456616
2018/04/11 10:19:00.008,n,120,8.64,7.56,10.08,24.9,48.8,1023.02,0.21,0,0,0,113.2493
2018/04/11 10:20:00.005,n,134,20.519998,19.8,21.24,24.7,48.6,1023.02,0.21,0,0,0,797.56984
2018/04/11 10:21:00.004,n,71,9,7.92,10.440002,24.6,49.4,1023.02,0.21,0,0,0,815.6164
2018/04/11 10:22:00.002,n,109,18.72,16.2,21.24,24.6,48.7,1023.02,0.21,0,0,0,135.2315
2018/04/11 10:23:00.000,n,77,4.68,2.52,6.12,24.6,49.6,1023.02,0.21,0,0,0,126.74728
2018/04/11 10:24:00.000,n,93,13.68,12.24,15.84,24.5,49.6,1023.02,0.21,0,0,0,162.08192
2018/04/11 10:25:00.000,n,117,9,7.92,10.440002,24.5,49.9,1023.12,0.21,0,0,0,537.34796
2018/04/11 10:26:00.008,n,56,20.519998,20.16,22.319998,24.6,49.2,1023.02,0.21,0,0,0,848.0068
2018/04/11 10:27:00.006,n,81,5.76,4.68,7.56,24.6,50.2,1023.02,0.21,0,0,0,308.94708
2018/04/11 10:28:00.004,n,31,6.48,3.96,10.08,24.8,49.1,1023.02,0.21,0,0,0,249.53148
2018/04/11 10:29:00.003,n,63,7.2,3.96,8.64,25,48,1022.92,0.21,0,0,0,723.86624
2018/04/11 10:30:00.016,n,60,23.4,22.319998,24.48,25,46.8,1022.92,0.21,0,0,0,550.01152
2018/04/11 10:31:00.000,n,42,7.2,3.6,13.32,24.9,48.3,1023.02,0.21,0,0,0,577.4978
2018/04/11 10:32:00.000,n,91,19.08,16.2,23.04,24.8,47.4,1022.92,0.21,0,0,0,1009.3672
2018/04/11 10:33:00.000,n,79,5.4,3.96,7.56,24.8,47.8,1023.02,0.21,0,0,0,754.68864
2018/04/11 10:34:00.007,n,106,11.88,10.08,14.4,24.9,47.5,1023.02,0.21,0,0,0,379.99416
2018/04/11 10:35:00.004,n,69,5.4,4.32,6.12,25,47.8,1022.92,0.21,0,0,0,600.92464
2018/04/11 10:36:00.001,n,85,13.32,11.52,14.4,25.1,47.8,1023.02,0.21,0,0,0,354.84764
2018/04/11 10:37:00.000,n,92,16.2,13.32,17.64,25,47.8,1023.02,0.21,0,0,0,468.97484
2018/04/11 10:38:00.012,n,126,10.8,6.84,12.6,25,48,1023.02,0.21,0,0,0,625.71496
2018/04/11 10:39:00.009,n,112,6.84,5.4,9,25,47.8,1023.02,0.21,0,0,0,859.95568
2018/04/11 10:40:00.000,n,63,3.24,1.44,4.68,25.1,48.4,1023.02,0.21,0,0,0,838.34376
2018/04/11 10:41:00.003,n,64,6.48,4.32,9.72,25.2,47.8,1023.02,0.21,0,0,0,825.48696
2018/04/11 10:42:00.000,n,74,10.8,7.2,13.32,25.2,47.6,1023.02,0.21,0,0,0,815.70368
2018/04/11 10:43:00.000,n,54,16.56,15.48,19.08,25.3,46.2,1022.92,0.21,0,0,0,810.6356
2018/04/11 10:44:00.000,n,83,11.52,7.92,13.68,25.3,45.7,1022.92,0.21,0,0,0,810.58192
2018/04/11 10:45:00.010,n,95,5.4,3.96,6.48,25.3,45.2,1022.92,0.21,0,0,0,811.11136
2018/04/11 10:46:00.006,n,36,6.48,2.88,9.36,25.4,46.3,1022.92,0.21,0,0,0,814.94504
2018/04/11 10:47:00.004,n,106,9,7.56,11.88,25.6,44.4,1022.92,0.21,0,0,0,826.43944
2018/04/11 10:48:00.001,n,56,10.08,5.76,14.04,25.8,44.7,1022.92,0.21,0,0,0,837.34152
2018/04/11 10:49:00.000,n,74,21.24,19.44,24.84,25.6,44.7,1022.82,0.21,0,0,0,837.85272
2018/04/11 10:50:00.000,n,63,19.08,15.84,20.880002,25.4,46,1022.82,0.21,0,0,0,852.6144
2018/04/11 10:51:00.000,n,104,16.2,14.76,17.64,25.3,46.5,1022.82,0.21,0,0,0,857.44896
2018/04/11 10:52:00.006,n,52,15.12,7.56,19.08,25.3,45.4,1022.62,0.21,0,0,0,761.49104
2018/04/11 10:53:00.003,n,73,23.4,22.319998,24.119998,25.3,45.5,1022.82,0.21,0,0,0,474.62068
2018/04/11 10:54:00.000,n,75,15.48,7.92,24.48,25.2,46,1022.82,0.21,0,0,0,823.9188
2018/04/11 10:55:00.011,n,86,11.52,7.92,14.04,25.1,44.7,1022.82,0.21,0,0,0,868.77776
2018/04/11 10:56:00.008,n,112,13.32,3.6,16.919998,25.1,46.1,1022.82,0.21,0,0,0,875.36408
2018/04/11 10:57:00.005,n,84,13.68,10.8,18.72,25.3,45.6,1022.82,0.21,0,0,0,866.5216
2018/04/11 10:58:00.000,n,90,11.52,6.48,15.12,25.3,46.7,1022.82,0.21,0,0,0,887.4808
2018/04/11 10:59:00.000,n,89,6.84,5.76,9,25.2,47.7,1022.82,0.21,0,0,0,919.57672
2018/04/11 11:00:00.000,n,106,30.599998,27.72,33.48,25.3,47.1,1022.82,0.21,0,0,0,856.9464
2018/04/11 11:01:00.000,n,91,15.48,14.4,16.919998,25.2,47.5,1022.72,0.21,0,0,0,342.00104
2018/04/11 11:02:00.008,n,49,13.68,9.36,18.359998,25.1,48.2,1022.72,0.21,0,0,0,952.6944
2018/04/11 11:03:00.005,n,11,7.92,7.2,8.64,25.1,48.6,1022.72,0.21,0,0,0,946.99904
2018/04/11 11:04:00.002,n,48,7.56,5.76,8.64,25.4,48.3,1022.72,0.21,0,0,0,934.98872
2018/04/11 11:05:00.000,n,83,15.84,14.4,18.359998,25.7,47.4,1022.72,0.21,0,0,0,928.16896
2018/04/11 11:06:00.013,n,103,7.2,5.4,7.92,25.6,47.6,1022.62,0.21,0,0,0,915.66648
2018/04/11 11:07:00.000,n,79,11.88,6.84,17.28,25.7,47.5,1022.72,0.21,0,0,0,194.25628
2018/04/11 11:08:00.000,n,92,30.96,29.519998,32.760002,25.6,45.8,1022.62,0.21,0,0,0,205.8545
2018/04/11 11:09:00.006,n,72,15.12,9,24.119998,25.3,47.3,1022.72,0.21,0,0,0,259.39788
2018/04/11 11:10:00.003,n,123,15.48,14.04,17.28,25.1,46.9,1022.72,0.21,0,0,0,831.8112
2018/04/11 11:11:00.001,n,89,8.64,5.4,13.68,25.1,47.5,1022.72,0.21,0,0,0,815.84384
2018/04/11 11:12:00.000,n,130,9,7.2,11.16,25.2,47.2,1022.72,0.21,0,0,0,807.61568
2018/04/11 11:13:00.013,n,131,18.72,15.12,20.16,25.1,47,1022.62,0.21,0,0,0,804.47568
2018/04/11 11:14:00.009,n,155,17.28,13.68,20.880002,25.1,46.6,1022.62,0.21,0,0,0,802.64344
2018/04/11 11:15:00.007,n,96,2.52,0.36,4.68,25.1,46.9,1022.62,0.21,0,0,0,805.65976
2018/04/11 11:16:00.000,n,47,8.64,4.68,12.24,25.3,47,1022.62,0.21,0,0,0,806.65496
2018/04/11 11:17:00.002,n,86,9.36,8.28,10.440002,25.5,46.8,1022.62,0.21,0,0,0,805.60608
2018/04/11 11:18:00.000,n,59,6.12,2.16,9,25.6,47,1022.52,0.21,0,0,0,805.92896
2018/04/11 11:19:00.000,n,17,10.08,2.52,17.28,25.7,45.7,1022.52,0.21,0,0,0,811.2036
2018/04/11 11:20:00.000,n,34,2.52,1.08,3.6,25.9,46.4,1022.62,0.21,0,0,0,810.49344
2018/04/11 11:21:00.008,n,166,15.12,12.24,16.56,26,45.6,1022.52,0.21,0,0,0,813.27152
2018/04/11 11:22:00.004,n,142,14.04,10.440002,15.84,25.9,45.1,1022.52,0.21,0,0,0,813.024
2018/04/11 11:23:00.002,n,113,8.64,5.04,10.440002,25.8,45.6,1022.62,0.21,0,0,0,815.68936
2018/04/11 11:24:00.017,n,127,12.6,10.8,15.12,26,45,1022.62,0.21,0,0,0,822.7844
2018/04/11 11:25:00.000,n,18,11.16,9.72,12.96,26,44.7,1022.52,0.21,0,0,0,840.62168
2018/04/11 11:26:00.000,n,72,10.440002,3.96,19.8,26,44.4,1022.52,0.21,0,0,0,857.54488
2018/04/11 11:27:00.000,n,53,13.32,12.24,13.68,26,44.1,1022.42,0.21,0,0,0,877.23112
2018/04/11 11:28:00.006,n,103,11.16,7.92,13.32,25.8,44.9,1022.52,0.21,0,0,0,320.04608
2018/04/11 11:29:00.003,n,115,18,13.68,20.16,25.9,43.7,1022.52,0.21,0,0,0,903.52968
2018/04/11 11:30:00.000,n,79,15.48,13.68,17.28,25.9,43.7,1022.52,0.21,0,0,0,854.8468
2018/04/11 11:31:00.000,n,92,10.08,4.68,13.68,25.9,44.4,1022.52,0.21,0,0,0,906.18656
2018/04/11 11:32:00.011,n,114,15.84,12.6,17.64,26,43.9,1022.52,0.21,0,0,0,888.67552
2018/04/11 11:33:00.007,n,134,14.04,10.440002,15.84,26.1,43.8,1022.42,0.21,0,0,0,780.21576
2018/04/11 11:34:00.000,n,85,14.04,12.24,16.919998,26.1,44,1022.42,0.21,0,0,0,215.33234
2018/04/11 11:35:00.003,n,92,16.2,12.96,20.16,26,44,1022.42,0.21,0,0,0,199.6811
2018/04/11 11:36:00.000,n,130,14.4,9.36,17.28,25.8,43.9,1022.42,0.21,0,0,0,202.62268
2018/04/11 11:37:00.000,n,147,16.2,7.56,20.519998,25.6,43.8,1022.42,0.21,0,0,0,197.59368
2018/04/11 11:38:00.000,n,117,13.68,11.52,15.12,25.5,43.9,1022.42,0.21,0,0,0,186.22216
2018/04/11 11:39:00.008,n,94,16.56,15.84,18.359998,25.4,43.8,1022.42,0.21,0,0,0,184.1848
2018/04/11 11:40:00.006,n,124,6.12,5.04,7.2,25.2,45.2,1022.42,0.21,0,0,0,241.12236
2018/04/11 11:41:00.003,n,96,13.68,11.52,15.48,25.1,45.1,1022.42,0.21,0,0,0,226.58958
2018/04/11 11:42:00.000,n,79,9,3.6,11.52,25.1,45.1,1022.42,0.21,0,0,0,341.166
2018/04/11 11:43:00.000,n,96,18,16.2,20.16,25.1,43.8,1022.42,0.21,0,0,0,418.05904
2018/04/11 11:44:00.000,n,105,14.4,11.16,19.08,25.1,44.1,1022.42,0.21,0,0,0,995.6284
2018/04/11 11:45:00.000,n,113,8.28,6.48,10.08,25.2,44.2,1022.42,0.21,0,0,0,568.31688
2018/04/11 11:46:00.006,n,71,13.68,12.6,15.48,25.3,43.3,1022.42,0.21,0,0,0,516.6848
2018/04/11 11:47:00.003,n,89,14.76,13.68,16.919998,25.5,42.7,1022.32,0.21,0,0,0,318.93792
