"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/11 08:08:00.000,n,28,4.32,0.72,7.2,27.2,57.2,1012.82,0,0,0,0,529.37932
2020/01/11 08:09:00.000,n,44,8.64,5.76,11.16,27.2,58.5,1012.82,0,0,0,0,535.57012
2020/01/11 08:10:00.000,n,51,9,8.64,10.08,27.3,57.1,1012.72,0,0,0,0,539.054
2020/01/11 08:11:00.007,n,32,9,5.04,10.440002,27.2,57.2,1012.72,0,0,0,0,543.78516
2020/01/11 08:12:00.006,n,38,13.68,12.24,14.4,27.2,57,1012.72,0,0,0,0,545.51948
2020/01/11 08:13:00.002,n,36,10.8,9.72,12.96,27,57.5,1012.72,0,0,0,0,550.60736
2020/01/11 08:14:00.000,n,9,9.36,8.64,10.8,27,57.9,1012.72,0,0,0,0,553.34632
2020/01/11 08:15:00.013,n,44,9,7.2,9.72,27,58.2,1012.72,0,0,0,0,555.18928
2020/01/11 08:16:00.000,n,31,3.96,0.72,7.2,27.1,58,1012.72,0,0,0,0,558.35376
2020/01/11 08:17:00.003,n,220,2.88,1.8,3.24,27.3,59.5,1012.72,0,0,0,0,561.67796
2020/01/11 08:18:00.003,n,33,16.2,9.36,19.08,27.3,57.5,1012.72,0,0,0,0,564.51952
2020/01/11 08:19:00.000,n,38,6.48,1.08,15.12,27.2,57.8,1012.72,0,0,0,0,567.89564
2020/01/11 08:20:00.000,n,15,7.56,2.16,10.8,27.3,57.5,1012.72,0,0,0,0,570.53296
2020/01/11 08:21:00.008,n,13,8.64,8.28,9,27.3,57,1012.72,0,0,0,0,573.437
2020/01/11 08:22:00.005,n,348,4.32,2.88,5.76,27.2,57.6,1012.72,0,0,0,0,575.4524
2020/01/11 08:23:00.002,n,89,3.24,1.8,3.96,27.2,58,1012.72,0,0,0,0,579.3004
2020/01/11 08:24:00.016,n,1,7.2,6.48,7.92,27.3,57.2,1012.72,0,0,0,0,581.06032
2020/01/11 08:25:00.000,n,350,8.28,6.48,9.72,27.3,57.5,1012.62,0,0,0,0,584.7578
2020/01/11 08:26:00.001,n,52,12.24,11.16,14.76,27.3,57.4,1012.62,0,0,0,0,586.0542
2020/01/11 08:27:00.000,n,34,9.36,8.28,10.440002,27.4,57.5,1012.62,0,0,0,0,588.39648
2020/01/11 08:28:00.000,n,67,13.32,12.24,14.76,27.4,57.3,1012.52,0,0,0,0,590.04528
2020/01/11 08:29:00.006,n,4,8.64,5.4,11.88,27.5,57.3,1012.52,0,0,0,0,592.00428
2020/01/11 08:30:00.004,n,39,6.48,4.32,7.56,27.5,57,1012.52,0,0,0,0,597.59084
2020/01/11 08:31:00.001,n,63,9.36,8.64,11.16,27.5,56.5,1012.42,0,0,0,0,604.72972
2020/01/11 08:32:00.000,n,64,7.56,4.68,10.440002,27.5,56.7,1012.42,0,0,0,0,607.38512
2020/01/11 08:33:00.015,n,43,6.84,1.08,12.24,27.6,56.4,1012.42,0,0,0,0,611.76196
2020/01/11 08:34:00.000,n,28,3.24,1.8,4.68,27.6,56.1,1012.42,0,0,0,0,616.33924
2020/01/11 08:35:00.000,n,33,8.28,7.2,10.440002,27.6,56.3,1012.42,0,0,0,0,617.40428
2020/01/11 08:36:00.000,n,44,9.36,2.88,14.04,27.6,56.5,1012.32,0,0,0,0,622.22852
2020/01/11 08:37:00.000,n,13,8.64,7.2,10.08,27.7,56.2,1012.42,0,0,0,0,624.42128
2020/01/11 08:38:00.000,n,8,14.76,12.24,18.359998,27.7,56.2,1012.42,0,0,0,0,619.97548
2020/01/11 08:39:00.010,n,20,13.68,9.36,16.2,27.7,55.9,1012.32,0,0,0,0,625.5232
2020/01/11 08:40:00.007,n,29,12.6,11.52,13.32,27.5,56.2,1012.42,0,0,0,0,601.3148
2020/01/11 08:41:00.004,n,50,12.24,9.72,14.4,27.4,56.3,1012.32,0,0,0,0,624.89368
2020/01/11 08:42:00.001,n,29,7.92,6.84,8.28,27.3,56.4,1012.32,0,0,0,0,637.87464
2020/01/11 08:43:00.000,n,85,7.92,6.48,9.72,27.4,56.2,1012.32,0,0,0,0,639.10716
2020/01/11 08:44:00.000,n,48,11.88,9.72,14.04,27.5,56.4,1012.32,0,0,0,0,643.20876
2020/01/11 08:45:00.000,n,30,7.56,6.84,8.28,27.5,56.4,1012.32,0,0,0,0,606.20008
2020/01/11 08:46:00.000,n,6,9.72,9.36,10.08,27.6,55.5,1012.32,0,0,0,0,581.18944
2020/01/11 08:47:00.006,n,33,9.72,9.36,11.16,27.6,55.5,1012.22,0,0,0,0,615.84704
2020/01/11 08:48:00.003,n,39,7.92,4.68,10.8,27.7,55.8,1012.32,0,0,0,0,677.10864
2020/01/11 08:49:00.000,n,1,4.68,3.24,7.92,27.9,55.5,1012.32,0,0,0,0,675.3828
2020/01/11 08:50:00.014,n,38,10.8,8.64,13.68,27.9,54.8,1012.32,0,0,0,0,685.98832
2020/01/11 08:51:00.011,n,23,13.68,12.6,14.4,27.8,55.2,1012.32,0,0,0,0,685.50304
2020/01/11 08:52:00.000,n,32,12.24,10.440002,13.32,27.8,55.1,1012.32,0,0,0,0,667.63624
2020/01/11 08:53:00.000,n,23,9,8.28,10.08,27.8,55.4,1012.32,0,0,0,0,695.38528
2020/01/11 08:54:00.004,n,17,10.08,10.08,10.8,27.8,55.4,1012.32,0,0,0,0,706.43424
2020/01/11 08:55:00.000,n,13,11.16,8.64,13.32,27.8,55.6,1012.32,0,0,0,0,699.15824
2020/01/11 08:56:00.000,n,3,9.36,7.92,10.440002,27.9,55.3,1012.32,0,0,0,0,712.00208
2020/01/11 08:57:00.000,n,355,8.64,7.56,9.36,28,54.9,1012.32,0,0,0,0,724.1472
2020/01/11 08:58:00.010,n,40,13.32,11.52,14.4,28,54.7,1012.32,0,0,0,0,417.1138
2020/01/11 08:59:00.011,n,72,5.04,3.96,6.12,28,55.2,1012.32,0,0,0,0,325.97366
2020/01/11 09:00:00.005,n,34,10.440002,6.12,12.96,28,54.8,1012.42,0,0,0,0,347.18584
2020/01/11 09:01:00.000,n,18,8.28,7.2,8.64,27.9,55.5,1012.42,0,0,0,0,354.99312
2020/01/11 09:02:00.000,n,22,6.84,5.04,9.36,28,55.3,1012.42,0,0,0,0,503.07908
2020/01/11 09:03:00.000,n,356,7.56,6.48,9,28,54.9,1012.42,0,0,0,0,710.79456
2020/01/11 09:04:00.000,n,8,7.92,7.2,9,28.1,54.8,1012.42,0,0,0,0,416.15188
2020/01/11 09:05:00.007,n,41,9,6.48,10.08,28.1,55.1,1012.42,0,0,0,0,764.30736
2020/01/11 09:06:00.005,n,81,2.88,1.44,5.76,28.2,54.7,1012.42,0,0,0,0,821.64968
2020/01/11 09:07:00.002,n,253,7.2,3.24,9,28.3,55.3,1012.42,0,0,0,0,858.16544
2020/01/11 09:08:00.000,n,259,7.56,6.12,8.64,28.4,55,1012.42,0,0,0,0,584.47252
2020/01/11 09:09:00.012,n,320,1.8,0.72,3.24,28.5,54.3,1012.42,0,0,0,0,677.96768
2020/01/11 09:10:00.000,n,339,3.6,0.72,4.68,28.5,54.7,1012.42,0,0,0,0,848.8396
2020/01/11 09:11:00.000,n,358,1.44,0.72,2.88,28.6,54.3,1012.42,0,0,0,0,489.48236
2020/01/11 09:12:00.000,n,111,1.44,1.08,1.8,28.6,53.7,1012.42,0,0,0,0,765.63472
2020/01/11 09:13:00.004,n,95,1.08,0.72,1.44,28.7,53.5,1012.42,0,0,0,0,640.55872
2020/01/11 09:14:00.001,n,23,1.8,1.44,2.88,28.8,53.2,1012.42,0,0,0,0,388.14632
2020/01/11 09:15:00.000,n,355,4.68,2.16,5.76,28.9,53,1012.42,0,0,0,0,502.63148
2020/01/11 09:16:00.011,n,48,2.16,0.36,3.24,28.9,53,1012.42,0,0,0,0,481.43244
2020/01/11 09:17:00.009,n,31,11.52,10.8,12.24,29,52.5,1012.42,0,0,0,0,427.60096
2020/01/11 09:18:00.005,n,9,5.76,2.16,10.440002,29,51.7,1012.42,0,0,0,0,562.57928
2020/01/11 09:19:00.000,n,40,9.36,5.76,12.24,28.8,52.6,1012.42,0,0,0,0,357.70532
2020/01/11 09:20:00.000,n,35,8.28,7.2,9,28.6,53.1,1012.42,0,0,0,0,581.39308
2020/01/11 09:21:00.000,n,13,3.6,1.8,6.84,28.5,53.6,1012.52,0,0,0,0,438.5232
2020/01/11 09:22:00.000,n,11,11.16,10.440002,12.6,28.5,53.4,1012.52,0,0,0,0,421.02684
2020/01/11 09:23:00.000,n,60,7.56,5.76,9.36,28.4,54,1012.52,0,0,0,0,442.31988
2020/01/11 09:24:00.000,n,7,12.96,12.6,13.32,28.4,53.3,1012.42,0,0,0,0,391.12604
2020/01/11 09:25:00.010,n,32,7.56,6.84,8.28,28.3,53.2,1012.42,0,0,0,0,567.06232
2020/01/11 09:26:00.007,n,26,10.440002,9.72,12.6,28.2,53.8,1012.42,0,0,0,0,389.3734
2020/01/11 09:27:00.007,n,13,5.76,5.04,6.12,28.2,53.7,1012.42,0,0,0,0,324.05878
2020/01/11 09:28:00.000,n,39,9.72,9,10.440002,28.3,53.7,1012.42,0,0,0,0,302.10076
2020/01/11 09:29:00.002,n,39,3.6,3.24,3.96,28.3,53.5,1012.52,0,0,0,0,624.90016
2020/01/11 09:30:00.002,n,356,2.16,1.44,5.04,28.4,53.8,1012.52,0,0,0,0,429.76464
2020/01/11 09:31:00.000,n,353,3.96,3.6,5.04,28.5,53.3,1012.52,0,0,0,0,697.35896
2020/01/11 09:32:00.000,n,267,1.08,0.36,2.88,28.5,53.2,1012.52,0,0,0,0,374.23364
2020/01/11 09:33:00.007,n,120,2.52,2.16,2.88,28.6,52.5,1012.52,0,0,0,0,755.16592
2020/01/11 09:34:00.006,n,203,2.16,0.72,10.440002,28.8,53,1012.52,0,0,0,0,633.73436
2020/01/11 09:35:00.003,n,13,5.04,3.96,6.48,28.8,52.5,1012.52,0,0,0,0,463.66264
2020/01/11 09:36:00.001,n,0,1.44,0.72,1.8,28.9,51.9,1012.52,0,0,0,0,398.81372
2020/01/11 09:37:00.000,n,8,2.16,0.72,2.88,28.9,51.8,1012.52,0,0,0,0,383.56684
2020/01/11 09:38:00.000,n,61,1.8,1.44,2.16,29,52,1012.52,0,0,0,0,474.6316
2020/01/11 09:39:00.000,n,34,1.08,0.72,1.8,29.1,51,1012.52,0,0,0,0,486.05464
2020/01/11 09:40:00.005,n,40,1.44,0.36,2.52,29.3,50.5,1012.52,0,0,0,0,577.68272
2020/01/11 09:41:00.003,n,0,10.8,9.72,11.52,29.3,49.8,1012.42,0,0,0,0,657.50328
2020/01/11 09:42:00.001,n,41,7.56,3.24,8.64,29.3,50.3,1012.42,0,0,0,0,489.89588
2020/01/11 09:43:00.012,n,16,5.04,4.32,5.76,29.3,50.1,1012.52,0,0,0,0,883.4472
2020/01/11 09:44:00.009,n,31,5.4,4.32,6.12,29.3,50,1012.42,0,0,0,0,662.77672
2020/01/11 09:45:00.006,n,54,1.8,1.08,2.88,29.3,51.3,1012.52,0,0,0,0,427.69404
2020/01/11 09:46:00.000,n,236,6.84,5.76,8.28,29.3,51.9,1012.52,0,0,0,0,425.7278
2020/01/11 09:47:00.001,n,211,4.32,3.6,4.32,29.2,50,1012.52,0,0,0,0,418.57084
2020/01/11 09:48:00.002,n,238,6.84,3.96,8.28,29.1,52.3,1012.52,0,0,0,0,440.3784
2020/01/11 09:49:00.000,n,243,6.12,5.76,6.48,29,53.2,1012.42,0,0,0,0,460.22152
2020/01/11 09:50:00.000,n,246,5.76,5.76,6.12,29,50.9,1012.42,0,0,0,0,478.57112
2020/01/11 09:51:00.000,n,194,4.32,2.88,5.4,28.9,51,1012.42,0,0,0,0,398.57664
2020/01/11 09:52:00.008,n,194,3.96,3.24,4.32,28.9,51,1012.32,0,0,0,0,367.56468
2020/01/11 09:53:00.005,n,51,1.44,0,3.6,28.8,51.5,1012.32,0,0,0,0,486.0284
2020/01/11 09:54:00.003,n,40,4.68,3.24,6.12,28.9,51.5,1012.32,0,0,0,0,605.29352
2020/01/11 09:55:00.001,n,18,5.4,5.4,5.76,29.1,50.9,1012.32,0,0,0,0,717.10696
2020/01/11 09:56:00.000,n,17,8.64,7.56,9.72,29.1,50.9,1012.32,0,0,0,0,759.96032
2020/01/11 09:57:00.000,n,55,5.04,4.32,6.12,29.1,50.8,1012.32,0,0,0,0,890.15808
2020/01/11 09:58:00.000,n,71,1.8,0.72,3.24,29.1,51.2,1012.32,0,0,0,0,860.89664
2020/01/11 09:59:00.006,n,233,4.32,3.24,7.92,29.1,51.2,1012.32,0,0,0,0,776.21768
2020/01/11 10:00:00.005,n,272,0.72,0.36,1.8,29.3,50.9,1012.32,0,0,0,0,903.2944
2020/01/11 10:01:00.002,n,330,4.68,4.32,5.76,29.5,50.4,1012.32,0,0,0,0,920.2304
2020/01/11 10:02:00.000,n,345,1.8,1.08,3.6,29.7,49.8,1012.32,0,0,0,0,880.242
2020/01/11 10:03:00.013,n,240,2.16,0.72,4.32,29.8,50.2,1012.32,0,0,0,0,902.0752
2020/01/11 10:04:00.000,n,288,2.16,0.36,6.84,29.9,49.9,1012.32,0,0,0,0,893.28
2020/01/11 10:05:00.000,n,250,6.84,5.04,9.72,30.1,49,1012.32,0,0,0,0,884.35352
2020/01/11 10:06:00.005,n,252,8.28,7.2,11.88,30.1,49.5,1012.32,0,0,0,0,879.22496
2020/01/11 10:07:00.002,n,226,4.32,2.52,5.4,30,48.9,1012.42,0,0,0,0,870.66968
2020/01/11 10:08:00.000,n,114,1.8,1.08,1.8,29.9,49.1,1012.42,0,0,0,0,906.84824
2020/01/11 10:09:00.000,n,92,4.32,3.24,5.4,29.9,48.8,1012.42,0,0,0,0,886.33864
2020/01/11 10:10:00.010,n,350,1.8,1.08,3.24,30,49.7,1012.42,0,0,0,0,922.83984
2020/01/11 10:11:00.013,n,145,2.16,1.08,3.96,30.2,49.5,1012.42,0,0,0,0,759.28112
2020/01/11 10:12:00.010,n,232,1.44,1.08,3.6,30.4,48.3,1012.42,0,0,0,0,453.56944
2020/01/11 10:13:00.000,n,250,7.92,6.12,10.08,30.5,48.5,1012.42,0,0,0,0,544.25816
2020/01/11 10:14:00.000,n,234,5.4,4.68,6.84,30.4,49.5,1012.42,0,0,0,0,907.35416
2020/01/11 10:15:00.000,n,246,3.96,2.88,5.4,30.4,49.3,1012.42,0,0,0,0,878.33896
2020/01/11 10:16:00.003,n,233,3.96,3.6,4.32,30.4,48.4,1012.32,0,0,0,0,525.9156
2020/01/11 10:17:00.000,n,259,1.44,0.36,3.24,30.4,47.5,1012.32,0,0,0,0,907.15392
2020/01/11 10:18:00.000,n,21,4.32,3.96,4.68,30.5,47.3,1012.32,0,0,0,0,452.03952
2020/01/11 10:19:00.000,n,68,4.68,3.6,5.4,30.5,47.2,1012.32,0,0,0,0,930.61312
2020/01/11 10:20:00.011,n,275,2.52,0.72,7.2,30.5,47.6,1012.32,0,0,0,0,957.8372
2020/01/11 10:21:00.011,n,234,4.32,3.24,5.4,30.7,46.9,1012.32,0,0,0,0,961.31912
2020/01/11 10:22:00.000,n,120,1.8,1.08,3.24,30.9,46.5,1012.32,0,0,0,0,870.62192
2020/01/11 10:23:00.000,n,14,6.12,4.32,6.84,31.2,46.2,1012.32,0,0,0,0,923.34808
2020/01/11 10:24:00.003,n,103,3.96,2.16,5.4,31.3,46.3,1012.32,0,0,0,0,803.75856
2020/01/11 10:25:00.000,n,80,4.32,2.88,5.4,31.3,45.8,1012.32,0,0,0,0,843.69048
2020/01/11 10:26:00.002,n,73,6.12,5.4,6.84,31,46.1,1012.32,0,0,0,0,784.75648
2020/01/11 10:27:00.000,n,78,7.2,3.24,10.08,30.8,46.4,1012.22,0,0,0,0,852.77432
2020/01/11 10:28:00.000,n,111,3.96,0.72,6.12,30.8,46.4,1012.22,0,0,0,0,879.24136
2020/01/11 10:29:00.010,n,1,2.52,1.44,3.6,30.8,46.4,1012.22,0,0,0,0,855.7776
2020/01/11 10:30:00.006,n,165,10.08,2.16,11.88,30.8,46.4,1012.22,0,0,0,0,893.51624
2020/01/11 10:31:00.001,n,115,8.64,7.2,9.36,30.6,46.3,1012.12,0,0,0,0,779.50928
2020/01/11 10:32:00.000,n,138,7.2,6.48,7.56,30.4,46.8,1012.12,0,0,0,0,561.86792
2020/01/11 10:33:00.000,n,112,4.32,3.24,5.04,30.3,46.8,1012.12,0,0,0,0,653.7216
2020/01/11 10:34:00.000,n,96,2.88,1.08,3.96,30.1,47.6,1012.12,0,0,0,0,639.34044
2020/01/11 10:35:00.006,n,84,4.32,1.44,6.12,30.1,47.6,1012.12,0,0,0,0,689.69512
2020/01/11 10:36:00.003,n,62,5.4,5.04,6.48,30.1,47.6,1012.12,0,0,0,0,681.19816
2020/01/11 10:37:00.001,n,81,8.28,6.84,9,30,47.6,1012.12,0,0,0,0,727.85672
2020/01/11 10:38:00.000,n,105,4.32,3.24,5.04,29.9,48,1012.02,0,0,0,0,791.4468
2020/01/11 10:39:00.012,n,86,2.16,1.08,2.88,29.9,48.6,1012.12,0,0,0,0,856.39984
2020/01/11 10:40:00.000,n,75,5.04,2.88,14.76,30.1,48.2,1012.12,0,0,0,0,837.98856
2020/01/11 10:41:00.000,n,104,2.16,1.44,2.52,30.2,48,1012.12,0,0,0,0,783.70176
2020/01/11 10:42:00.000,n,149,3.24,1.8,4.32,30.2,47.7,1012.12,0,0,0,0,703.39872
2020/01/11 10:43:00.001,n,189,9.72,8.28,10.440002,30.2,47.6,1012.12,0,0,0,0,665.84596
2020/01/11 10:44:00.000,n,195,1.08,0,1.44,30.2,48,1012.02,0,0,0,0,594.34932
2020/01/11 10:45:00.000,n,203,3.96,3.6,4.32,30.1,47.8,1012.02,0,0,0,0,551.32836
2020/01/11 10:46:00.010,n,183,4.68,4.68,5.04,30,48,1011.92,0,0,0,0,511.04884
2020/01/11 10:47:00.006,n,166,5.04,4.32,5.4,29.9,48.3,1011.92,0,0,0,0,623.58484
2020/01/11 10:48:00.004,n,160,2.88,2.16,3.6,29.8,48.6,1011.82,0,0,0,0,705.3644
2020/01/11 10:49:00.001,n,154,9.72,9.36,10.08,29.8,48.5,1011.82,0,0,0,0,783.95296
2020/01/11 10:50:00.000,n,142,5.4,2.52,6.12,29.8,48.8,1011.82,0,0,0,0,846.3492
2020/01/11 10:51:00.000,n,187,3.24,2.88,3.96,29.7,49.6,1011.82,0,0,0,0,906.40992
2020/01/11 10:52:00.000,n,86,1.08,0.36,1.44,29.9,49.7,1011.82,0,0,0,0,872.84152
2020/01/11 10:53:00.000,n,130,10.440002,10.08,10.8,30.1,48.1,1011.72,0,0,0,0,819.2932
2020/01/11 10:54:00.003,n,137,6.48,5.04,7.92,30,48.3,1011.82,0,0,0,0,838.38624
2020/01/11 10:55:00.000,n,183,4.68,3.96,5.04,30,48.6,1011.72,0,0,0,0,803.16288
2020/01/11 10:56:00.014,n,157,8.64,7.56,9.72,30.2,48.3,1011.72,0,0,0,0,812.0148
2020/01/11 10:57:00.001,n,129,10.440002,7.92,12.24,30.2,48.1,1011.62,0,0,0,0,831.02664
2020/01/11 10:58:00.000,n,130,9.72,9.36,10.08,30.1,48.2,1011.62,0,0,0,0,821.20328
2020/01/11 10:59:00.000,n,134,3.6,1.44,6.48,30,48.8,1011.62,0,0,0,0,836.05256
2020/01/11 11:00:00.004,n,37,3.24,1.8,4.32,30.4,48.4,1011.52,0,0,0,0,827.3584
2020/01/11 11:01:00.001,n,70,9,6.84,10.08,30.7,47.3,1011.52,0,0,0,0,806.79776
2020/01/11 11:02:00.000,n,76,6.84,6.12,7.92,30.7,47.5,1011.52,0,0,0,0,783.25744
2020/01/11 11:03:00.000,n,32,10.8,9,12.6,30.7,47.4,1011.42,0,0,0,0,789.1156
2020/01/11 11:04:00.009,n,22,16.2,14.04,19.44,30.7,47.4,1011.42,0,0,0,0,798.33712
2020/01/11 11:05:00.006,n,2,10.8,9.72,11.88,30.6,47.5,1011.42,0,0,0,0,770.10776
2020/01/11 11:06:00.004,n,2,9.72,7.92,11.16,30.5,47.9,1011.42,0,0,0,0,813.54
2020/01/11 11:07:00.000,n,18,20.519998,19.8,23.759998,30.5,48.3,1011.42,0,0,0,0,838.18728
2020/01/11 11:08:00.000,n,34,14.04,10.08,15.12,30.4,49.3,1011.42,0,0,0,0,875.45624
2020/01/11 11:09:00.000,n,2,20.519998,18.359998,21.599998,30.1,49.8,1011.42,0,0,0,0,926.45328
2020/01/11 11:10:00.000,n,42,7.92,6.84,9.72,30,50.5,1011.42,0,0,0,0,938.31088
2020/01/11 11:11:00.007,n,92,3.6,1.44,5.76,30.1,50.7,1011.42,0,0,0,0,941.03696
2020/01/11 11:12:00.005,n,59,13.32,12.24,13.68,30.2,49.9,1011.42,0,0,0,0,941.15784
2020/01/11 11:13:00.002,n,23,5.04,2.88,7.92,30.3,50.1,1011.32,0,0,0,0,939.71312
2020/01/11 11:14:00.000,n,44,3.96,1.8,6.84,30.4,49.7,1011.32,0,0,0,0,930.05344
2020/01/11 11:15:00.013,n,51,7.92,4.32,12.6,30.5,48.9,1011.32,0,0,0,0,927.45816
2020/01/11 11:16:00.000,n,67,14.04,10.08,16.56,30.4,49.2,1011.32,0,0,0,0,930.10464
2020/01/11 11:17:00.000,n,56,11.88,11.16,13.32,30.3,49,1011.32,0,0,0,0,936.384
2020/01/11 11:18:00.000,n,79,5.04,2.52,6.48,30.2,50.1,1011.32,0,0,0,0,947.73072
2020/01/11 11:19:00.001,n,53,12.6,10.8,13.32,30.2,50,1011.32,0,0,0,0,894.57424
2020/01/11 11:20:00.000,n,49,14.76,12.96,18.359998,30,50.6,1011.32,0,0,0,0,594.15428
2020/01/11 11:21:00.000,n,26,12.6,7.92,15.12,29.9,50.8,1011.32,0,0,0,0,920.10256
2020/01/11 11:22:00.009,n,83,11.88,10.8,12.6,29.9,51,1011.32,0,0,0,0,918.08168
2020/01/11 11:23:00.006,n,70,9.72,7.56,11.16,29.9,51,1011.22,0,0,0,0,915.45104
2020/01/11 11:24:00.003,n,30,16.56,12.96,18.72,30,50.9,1011.22,0,0,0,0,907.96024
2020/01/11 11:25:00.000,n,61,5.76,3.24,11.16,30,50.9,1011.22,0,0,0,0,911.28696
2020/01/11 11:26:00.000,n,20,6.12,5.04,6.84,30,50.6,1011.22,0,0,0,0,883.20984
2020/01/11 11:27:00.000,n,13,11.88,11.16,12.96,30,50.6,1011.22,0,0,0,0,707.72368
2020/01/11 11:28:00.000,n,38,6.12,2.52,12.24,30.1,50.7,1011.22,0,0,0,0,597.5866
2020/01/11 11:29:00.005,n,21,12.6,11.52,14.76,30.3,50.3,1011.22,0,0,0,0,810.97168
2020/01/11 11:30:00.010,n,27,15.12,13.32,18.359998,30.4,49.4,1011.22,0,0,0,0,768.61904
2020/01/11 11:31:00.005,n,53,14.4,12.96,16.56,30.3,49.7,1011.22,0,0,0,0,641.74132
2020/01/11 11:32:00.002,n,49,7.92,6.48,9,30.2,49.7,1011.12,0,0,0,0,582.28844
2020/01/11 11:33:00.014,n,36,5.76,2.52,7.2,30.1,51,1011.12,0,0,0,0,588.9904
2020/01/11 11:34:00.005,n,11,14.4,12.6,15.48,30,51,1011.02,0,0,0,0,630.57884
2020/01/11 11:35:00.000,n,64,7.56,2.88,10.440002,30,51.2,1011.12,0,0,0,0,916.17704
2020/01/11 11:36:00.000,n,73,6.48,5.04,7.56,30.2,51.2,1011.02,0,0,0,0,898.15368
2020/01/11 11:37:00.000,n,73,10.8,7.92,12.24,30.3,50.6,1011.02,0,0,0,0,878.80064
2020/01/11 11:38:00.005,n,23,8.64,5.76,13.68,30.3,51.2,1011.02,0,0,0,0,931.67936
2020/01/11 11:39:00.003,n,37,9,5.76,11.88,30.3,51.5,1010.92,0,0,0,0,909.97008
2020/01/11 11:40:00.000,n,38,14.04,11.88,15.84,30.2,51.8,1010.92,0,0,0,0,782.07824
2020/01/11 11:41:00.000,n,36,16.2,13.68,18.72,30.1,52.2,1010.92,0,0,0,0,569.38808
2020/01/11 11:42:00.012,n,40,15.84,14.4,16.56,29.9,52.8,1010.92,0,0,0,0,900.16784
2020/01/11 11:43:00.000,n,34,6.84,3.96,9.72,29.8,53.4,1010.92,0,0,0,0,918.27848
2020/01/11 11:44:00.000,n,84,10.8,8.28,21.24,29.9,52.9,1010.92,0,0,0,0,933.39568
2020/01/11 11:45:00.000,n,77,7.92,2.52,12.6,30,53,1010.92,0,0,0,0,754.34904
2020/01/11 11:46:00.000,n,42,14.76,10.8,17.64,30.1,52.8,1010.82,0,0,0,0,619.65972
2020/01/11 11:47:00.000,n,36,11.52,2.52,18.72,30.1,52.6,1010.82,0,0,0,0,629.23188
2020/01/11 11:48:00.009,n,55,7.92,2.52,15.12,30.1,52.4,1010.82,0,0,0,0,967.26696
2020/01/11 11:49:00.006,n,49,20.519998,6.48,24.119998,30.1,52.4,1010.82,0,0,0,0,977.04312
2020/01/11 11:50:00.007,n,25,9.36,5.04,12.96,29.9,52.8,1010.82,0,0,0,0,1055.9546
2020/01/11 11:51:00.001,n,3,7.2,6.12,8.28,29.9,52.8,1010.82,0,0,0,0,1077.5792
2020/01/11 11:52:00.000,n,28,25.56,23.4,28.44,30,52.2,1010.72,0,0,0,0,857.37728
2020/01/11 11:53:00.000,n,37,23.04,17.64,30.239998,29.9,52.2,1010.62,0,0,0,0,602.02088
2020/01/11 11:54:00.000,n,41,11.88,1.08,14.4,29.8,53.1,1010.72,0,0,0,0,597.61748
2020/01/11 11:55:00.005,n,13,21.24,20.16,21.96,29.9,52.7,1010.62,0,0,0,0,620.7434
2020/01/11 11:56:00.006,n,34,12.96,12.24,13.68,29.9,52.9,1010.62,0,0,0,0,635.10652
2020/01/11 11:57:00.000,n,50,11.52,9.36,14.04,29.9,53.5,1010.62,0,0,0,0,619.19556
2020/01/11 11:58:00.000,n,75,8.28,1.08,11.88,30,53.4,1010.62,0,0,0,0,619.42564
2020/01/11 11:59:00.012,n,108,10.08,7.2,13.32,30.2,52.9,1010.62,0,0,0,0,690.116
2020/01/11 12:00:00.008,n,39,4.32,2.16,5.76,30.3,52.6,1010.62,0,0,0,0,937.28544
2020/01/11 12:01:00.000,n,0,9.72,8.28,10.440002,30.4,52.6,1010.52,0,0,0,0,811.16336
2020/01/11 12:02:00.002,n,38,10.440002,7.92,21.96,30.5,52.6,1010.52,0,0,0,0,561.51368
2020/01/11 12:03:00.000,n,56,13.32,12.6,14.76,30.7,51.7,1010.42,0,0,0,0,542.50988
2020/01/11 12:04:00.000,n,38,9.36,8.28,11.16,30.5,51.6,1010.42,0,0,0,0,552.32252
2020/01/11 12:05:00.005,n,51,13.32,11.52,14.4,30.3,52.5,1010.42,0,0,0,0,514.04124
2020/01/11 12:06:00.002,n,17,12.6,11.88,14.04,30.2,52.4,1010.42,0,0,0,0,471.17016
2020/01/11 12:07:00.000,n,48,28.08,25.56,29.16,30.2,52.5,1010.42,0,0,0,0,453.81056
2020/01/11 12:08:00.012,n,47,9.72,5.76,15.84,30,53,1010.42,0,0,0,0,432.49372
2020/01/11 12:09:00.010,n,48,10.8,9.72,11.88,29.9,53.5,1010.42,0,0,0,0,450.4402
2020/01/11 12:10:00.000,n,17,18.359998,15.48,21.96,29.8,53.5,1010.32,0,0,0,0,453.07324
2020/01/11 12:11:00.000,n,33,10.08,4.32,12.96,29.7,53.6,1010.32,0,0,0,0,424.5262
