"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/04 08:06:00.005,n,55,5.76,5.04,6.12,25.2,60.9,1018.22,0,0,0,0,257.61902
2020/01/04 08:07:00.000,n,64,7.56,6.48,8.28,25.1,61,1018.22,0,0,0,0,257.41668
2020/01/04 08:08:00.000,n,112,5.04,3.96,5.76,25,61.7,1018.22,0,0,0,0,262.33948
2020/01/04 08:09:00.000,n,99,3.96,3.6,4.32,24.9,61.6,1018.22,0,0,0,0,270.3067
2020/01/04 08:10:00.000,n,42,1.08,0.72,3.96,25,62,1018.22,0,0,0,0,266.46668
2020/01/04 08:11:00.008,n,50,1.08,0.36,1.8,25.1,61.8,1018.22,0,0,0,0,260.6842
2020/01/04 08:12:00.005,n,248,1.8,0.72,2.88,25.2,61.8,1018.22,0,0,0,0,264.54956
2020/01/04 08:13:00.002,n,282,5.04,4.32,7.2,25.3,61.9,1018.22,0,0,0,0,324.38508
2020/01/04 08:14:00.000,n,351,4.32,3.96,4.68,25.4,61.9,1018.22,0,0,0,0,246.503
2020/01/04 08:15:00.012,n,341,2.52,2.16,3.24,25.4,61.7,1018.12,0,0,0,0,239.47436
2020/01/04 08:16:00.000,n,0,6.84,6.12,7.92,25.4,60.3,1018.12,0,0,0,0,246.40338
2020/01/04 08:17:00.000,n,274,6.12,5.04,7.2,25.3,60,1018.22,0,0,0,0,253.53198
2020/01/04 08:18:00.003,n,231,1.08,0.36,2.16,25.3,60.2,1018.12,0,0,0,0,251.78332
2020/01/04 08:19:00.001,n,244,5.04,5.04,5.76,25.3,60.3,1018.12,0,0,0,0,256.6048
2020/01/04 08:20:00.000,n,258,5.76,5.04,6.12,25.3,60.1,1018.12,0,0,0,0,610.26996
2020/01/04 08:21:00.000,n,294,1.44,0.36,2.52,25.3,60.1,1018.12,0,0,0,0,236.3335
2020/01/04 08:22:00.010,n,26,3.96,2.88,5.4,25.3,59.5,1018.12,0,0,0,0,219.37732
2020/01/04 08:23:00.008,n,23,3.6,3.24,3.96,25.3,59.5,1018.12,0,0,0,0,212.50872
2020/01/04 08:24:00.005,n,60,1.44,0.36,2.16,25.2,59.7,1018.12,0,0,0,0,203.91468
2020/01/04 08:25:00.000,n,31,3.24,3.24,3.6,25.2,59.9,1018.12,0,0,0,0,193.80298
2020/01/04 08:26:00.000,n,4,5.4,5.04,6.12,25.1,60.1,1018.12,0,0,0,0,183.70104
2020/01/04 08:27:00.000,n,346,2.16,1.8,2.52,25.2,61.1,1018.12,0,0,0,0,167.79376
2020/01/04 08:28:00.000,n,262,4.32,3.24,5.04,25.2,60.5,1018.12,0,0,0,0,171.67896
2020/01/04 08:29:00.007,n,352,1.08,0.72,1.44,25.2,60.4,1018.12,0,0,0,0,177.50202
2020/01/04 08:30:00.004,n,227,3.6,1.44,6.48,25.3,60.4,1018.12,0,0,0,0,175.49508
2020/01/04 08:31:00.003,n,7,6.12,5.4,7.56,25.3,60.5,1018.12,0,0,0,0,181.85006
2020/01/04 08:32:00.000,n,333,1.08,0,1.8,25.3,60.5,1018.12,0,0,0,0,194.77364
2020/01/04 08:33:00.013,n,26,2.88,1.44,3.6,25.3,59.4,1018.12,0,0,0,0,229.2765
2020/01/04 08:34:00.000,n,106,2.16,0.72,3.6,25.3,59.5,1018.12,0,0,0,0,754.59296
2020/01/04 08:35:00.000,n,275,6.48,3.6,7.2,25.4,62.2,1018.02,0,0,0,0,748.8828
2020/01/04 08:36:00.004,n,250,1.8,0.72,5.4,25.6,59.1,1018.02,0,0,0,0,802.2208
2020/01/04 08:37:00.001,n,244,6.84,6.12,7.92,25.7,58.7,1018.02,0,0,0,0,784.7788
2020/01/04 08:38:00.000,n,273,4.32,2.88,5.04,25.8,60.5,1018.02,0,0,0,0,750.82312
2020/01/04 08:39:00.000,n,262,3.24,1.44,4.68,26,59.1,1018.02,0,0,0,0,760.04272
2020/01/04 08:40:00.006,n,189,1.08,0.72,1.8,26.1,59.1,1018.02,0,0,0,0,626.16144
2020/01/04 08:41:00.004,n,329,2.52,1.8,3.24,26.2,57.6,1018.02,0,0,0,0,264.33468
2020/01/04 08:42:00.000,n,267,5.04,4.32,5.76,26.3,56.7,1018.02,0,0,0,0,799.43968
2020/01/04 08:43:00.000,n,244,7.2,6.12,9,26.4,55.9,1018.02,0,0,0,0,783.54768
2020/01/04 08:44:00.000,n,89,2.88,0,5.04,26.4,55.7,1017.92,0,0,0,0,769.5264
2020/01/04 08:45:00.000,n,86,3.6,1.44,6.12,26.5,55.5,1017.92,0,0,0,0,790.94448
2020/01/04 08:46:00.004,n,26,4.68,1.8,7.56,26.6,54.3,1017.92,0,0,0,0,198.41824
2020/01/04 08:47:00.003,n,309,2.52,0.72,3.96,26.5,55.1,1017.92,0,0,0,0,295.41714
2020/01/04 08:48:00.001,n,33,3.24,2.52,3.6,26.5,54.9,1017.92,0,0,0,0,809.77784
2020/01/04 08:49:00.000,n,57,1.8,1.44,2.52,26.5,55,1017.92,0,0,0,0,305.00852
2020/01/04 08:50:00.012,n,35,3.24,0.72,7.56,26.6,54.4,1017.92,0,0,0,0,221.44132
2020/01/04 08:51:00.010,n,40,9,6.84,10.8,26.6,54.6,1017.92,0,0,0,0,791.04584
2020/01/04 08:52:00.000,n,13,8.64,7.56,9.36,26.4,54.7,1017.92,0,0,0,0,217.23794
2020/01/04 08:53:00.000,n,36,2.88,2.52,3.6,26.2,54.3,1017.92,0,0,0,0,227.85286
2020/01/04 08:54:00.000,n,21,6.12,5.76,6.48,26.1,54.6,1017.92,0,0,0,0,790.846
2020/01/04 08:55:00.000,n,71,6.12,5.4,6.48,26,55.9,1017.92,0,0,0,0,219.57038
2020/01/04 08:56:00.008,n,49,2.16,0.72,3.96,26.1,55.7,1017.92,0,0,0,0,779.77976
2020/01/04 08:57:00.005,n,23,8.64,4.68,9.72,26.2,53.7,1017.92,0,0,0,0,818.46352
2020/01/04 08:58:00.002,n,353,6.12,3.96,8.28,26.2,54.5,1017.92,0,0,0,0,805.62688
2020/01/04 08:59:00.000,n,56,3.6,1.08,5.04,26.3,54.9,1017.92,0,0,0,0,814.40864
2020/01/04 09:00:00.013,n,12,5.4,3.24,6.84,26.4,53.7,1017.92,0,0,0,0,738.59472
2020/01/04 09:01:00.000,n,20,9.36,5.76,14.04,26.5,53.6,1017.92,0,0,0,0,566.61536
2020/01/04 09:02:00.000,n,28,1.8,0.72,2.52,26.4,53.9,1017.92,0,0,0,0,394.61432
2020/01/04 09:03:00.005,n,31,9.36,7.2,11.88,26.5,53.9,1017.92,0,0,0,0,443.42504
2020/01/04 09:04:00.001,n,23,7.2,3.96,9,26.5,53.7,1017.92,0,0,0,0,304.1419
2020/01/04 09:05:00.000,n,14,5.76,5.04,6.12,26.5,53.7,1017.92,0,0,0,0,820.77736
2020/01/04 09:06:00.000,n,43,3.24,2.88,3.6,26.5,53.9,1017.92,0,0,0,0,818.4568
2020/01/04 09:07:00.009,n,28,4.68,2.88,6.84,26.6,53.7,1017.92,0,0,0,0,824.03384
2020/01/04 09:08:00.006,n,13,5.4,3.24,6.84,26.8,53.7,1017.92,0,0,0,0,828.29904
2020/01/04 09:09:00.004,n,47,2.52,1.8,3.6,27,52.7,1017.82,0,0,0,0,831.28792
2020/01/04 09:10:00.002,n,40,3.96,3.24,4.32,27.3,52.8,1017.82,0,0,0,0,819.73648
2020/01/04 09:11:00.000,n,308,1.8,0.72,2.88,27.5,51.7,1017.82,0,0,0,0,397.69856
2020/01/04 09:12:00.000,n,47,6.48,5.76,7.2,27.5,51,1017.82,0,0,0,0,780.79968
2020/01/04 09:13:00.000,n,28,9.36,6.84,11.16,27.3,50.4,1017.82,0,0,0,0,492.80904
2020/01/04 09:14:00.006,n,3,6.12,5.4,7.56,27,51,1017.82,0,0,0,0,247.30396
2020/01/04 09:15:00.003,n,3,9.36,8.64,10.8,27,51,1017.82,0,0,0,0,339.93152
2020/01/04 09:16:00.000,n,46,2.52,0.72,6.84,26.9,51.1,1017.72,0,0,0,0,240.40332
2020/01/04 09:17:00.013,n,27,7.2,3.24,8.64,26.8,51.2,1017.72,0,0,0,0,259.43714
2020/01/04 09:18:00.010,n,30,4.68,3.24,5.76,26.7,51.7,1017.72,0,0,0,0,849.8884
2020/01/04 09:19:00.000,n,79,3.6,3.24,3.96,26.7,51.9,1017.72,0,0,0,0,835.56104
2020/01/04 09:20:00.003,n,306,2.16,0.72,13.68,26.8,51.9,1017.72,0,0,0,0,824.83472
2020/01/04 09:21:00.001,n,281,5.04,3.6,14.76,27.1,51.6,1017.72,0,0,0,0,772.5188
2020/01/04 09:22:00.000,n,246,6.48,5.76,7.2,27.3,52,1017.72,0,0,0,0,783.95888
2020/01/04 09:23:00.000,n,259,8.64,8.28,10.440002,27.3,50.3,1017.72,0,0,0,0,247.49042
2020/01/04 09:24:00.008,n,260,1.44,0.72,3.24,27.2,50.7,1017.72,0,0,0,0,840.55344
2020/01/04 09:25:00.005,n,248,5.4,5.04,5.4,27.2,50.2,1017.72,0,0,0,0,849.57816
2020/01/04 09:26:00.002,n,264,5.4,2.16,6.48,27.1,50.4,1017.72,0,0,0,0,852.45616
2020/01/04 09:27:00.016,n,294,6.84,4.32,13.68,27.2,54.4,1017.72,0,0,0,0,853.41848
2020/01/04 09:28:00.000,n,212,5.04,4.32,5.76,27.3,50.7,1017.72,0,0,0,0,784.8308
2020/01/04 09:29:00.000,n,276,5.04,2.16,7.2,27.3,51.7,1017.72,0,0,0,0,854.11608
2020/01/04 09:30:00.000,n,196,2.88,0.72,5.4,27.4,50,1017.72,0,0,0,0,841.56504
2020/01/04 09:31:00.002,n,188,2.52,0.72,3.24,27.5,49.5,1017.62,0,0,0,0,837.70496
2020/01/04 09:32:00.000,n,306,1.08,0.36,1.8,27.7,49.6,1017.62,0,0,0,0,848.2756
2020/01/04 09:33:00.000,n,135,2.16,1.08,3.24,28,48.4,1017.62,0,0,0,0,851.26168
2020/01/04 09:34:00.009,n,335,1.08,0.36,1.44,28.2,48,1017.62,0,0,0,0,847.91184
2020/01/04 09:35:00.008,n,197,2.16,0.72,2.88,28.4,47.3,1017.52,0,0,0,0,850.55528
2020/01/04 09:36:00.003,n,93,3.24,2.16,3.96,28.5,46.8,1017.52,0,0,0,0,758.58224
2020/01/04 09:37:00.000,n,179,3.24,1.44,3.96,28.5,46.4,1017.52,0,0,0,0,310.69232
2020/01/04 09:38:00.000,n,249,3.96,3.6,4.68,28.4,47.6,1017.52,0,0,0,0,865.60744
2020/01/04 09:39:00.000,n,47,1.44,0.72,3.6,28.3,48.7,1017.52,0,0,0,0,885.45288
2020/01/04 09:40:00.006,n,256,3.96,1.08,5.76,28.2,48.8,1017.52,0,0,0,0,875.53952
2020/01/04 09:41:00.004,n,343,6.48,5.4,7.2,28.2,48.4,1017.52,0,0,0,0,870.76328
2020/01/04 09:42:00.001,n,320,2.52,0.72,13.32,28.3,50.2,1017.52,0,0,0,0,880.3836
2020/01/04 09:43:00.000,n,9,6.12,4.32,8.64,28.4,48.1,1017.52,0,0,0,0,884.50712
2020/01/04 09:44:00.012,n,268,10.8,8.28,15.12,28.3,48.8,1017.52,0,0,0,0,884.35088
2020/01/04 09:45:00.009,n,277,11.52,8.64,14.04,28.2,52.5,1017.52,0,0,0,0,756.2964
2020/01/04 09:46:00.000,n,254,6.48,0.72,8.64,28,49.8,1017.62,0,0,0,0,887.52928
2020/01/04 09:47:00.003,n,39,2.88,1.44,4.68,27.8,50.2,1017.62,0,0,0,0,922.06208
2020/01/04 09:48:00.002,n,4,5.04,4.32,5.76,27.8,49.9,1017.62,0,0,0,0,261.45908
2020/01/04 09:49:00.000,n,26,10.08,9,12.24,27.7,48.7,1017.52,0,0,0,0,226.47128
2020/01/04 09:50:00.000,n,47,7.2,4.68,8.28,27.6,48.7,1017.52,0,0,0,0,887.37912
2020/01/04 09:51:00.008,n,28,12.96,9,14.04,27.4,48.8,1017.52,0,0,0,0,880.17456
2020/01/04 09:52:00.005,n,29,9,6.48,10.440002,27.3,48.9,1017.52,0,0,0,0,885.04088
2020/01/04 09:53:00.002,n,65,2.52,2.52,2.88,27.2,49.5,1017.52,0,0,0,0,877.91472
2020/01/04 09:54:00.015,n,39,3.6,2.16,5.04,27.3,50.3,1017.52,0,0,0,0,873.65872
2020/01/04 09:55:00.000,n,318,0.72,0.36,2.52,27.6,50.3,1017.52,0,0,0,0,870.59904
2020/01/04 09:56:00.000,n,71,1.8,0.72,2.52,27.9,48.7,1017.52,0,0,0,0,883.43352
2020/01/04 09:57:00.000,n,119,1.08,0.36,2.16,28.1,48.4,1017.52,0,0,0,0,220.01102
2020/01/04 09:58:00.005,n,87,5.76,5.04,6.84,28.2,47.7,1017.52,0,0,0,0,898.39352
2020/01/04 09:59:00.002,n,149,6.12,4.68,7.56,28.3,47.3,1017.52,0,0,0,0,901.06112
2020/01/04 10:00:00.000,n,152,6.12,5.76,6.12,28.3,47.4,1017.52,0,0,0,0,892.33584
2020/01/04 10:01:00.000,n,153,3.24,2.88,3.96,28.1,47.8,1017.52,0,0,0,0,885.58728
2020/01/04 10:02:00.006,n,200,1.8,0.72,5.04,28.1,48.2,1017.42,0,0,0,0,884.0156
2020/01/04 10:03:00.004,n,342,6.84,5.04,9,28.3,50.4,1017.42,0,0,0,0,883.88536
2020/01/04 10:04:00.001,n,347,11.88,10.8,12.24,28.3,47.3,1017.42,0,0,0,0,882.33592
2020/01/04 10:05:00.000,n,358,10.8,10.440002,11.52,28.2,47.8,1017.32,0,0,0,0,892.20936
2020/01/04 10:06:00.000,n,5,5.76,3.96,7.56,28,47.8,1017.32,0,0,0,0,900.136
2020/01/04 10:07:00.000,n,39,8.64,3.96,10.8,28,47.7,1017.32,0,0,0,0,900.6556
2020/01/04 10:08:00.005,n,64,7.2,3.96,10.08,28.1,48.3,1017.32,0,0,0,0,901.06496
2020/01/04 10:09:00.002,n,33,10.08,4.32,14.4,28.3,47.1,1017.42,0,0,0,0,908.23864
2020/01/04 10:10:00.000,n,64,5.76,4.68,6.48,28.3,47,1017.42,0,0,0,0,912.86
2020/01/04 10:11:00.013,n,43,6.12,5.04,6.84,28.2,47.4,1017.42,0,0,0,0,912.46752
2020/01/04 10:12:00.010,n,41,7.56,6.12,8.64,28.2,47.1,1017.32,0,0,0,0,916.78048
2020/01/04 10:13:00.000,n,53,6.12,3.96,9.36,28.2,47,1017.32,0,0,0,0,916.28368
2020/01/04 10:14:00.000,n,30,11.52,10.440002,12.6,28.2,46.8,1017.32,0,0,0,0,916.56112
2020/01/04 10:15:00.000,n,11,7.2,2.88,11.88,28.3,45.9,1017.32,0,0,0,0,926.5028
2020/01/04 10:16:00.000,n,68,6.12,3.6,8.28,28.3,45.9,1017.22,0,0,0,0,926.42592
2020/01/04 10:17:00.000,n,22,13.68,9.72,16.919998,28.3,46,1017.22,0,0,0,0,921.71192
2020/01/04 10:18:00.008,n,54,4.68,2.52,7.2,28.3,46.1,1017.22,0,0,0,0,920.71544
2020/01/04 10:19:00.005,n,31,15.84,15.12,20.519998,28.4,45.4,1017.22,0,0,0,0,921.0756
2020/01/04 10:20:00.002,n,68,10.8,10.08,12.6,28.4,45.6,1017.22,0,0,0,0,929.89488
2020/01/04 10:21:00.015,n,23,6.12,3.24,7.2,28.4,46.2,1017.22,0,0,0,0,928.99584
2020/01/04 10:22:00.000,n,53,11.88,10.08,12.96,28.5,45.4,1017.12,0,0,0,0,928.28904
2020/01/04 10:23:00.000,n,76,2.88,0.72,3.96,28.4,45.8,1017.12,0,0,0,0,929.32992
2020/01/04 10:24:00.000,n,38,9.36,7.2,10.440002,28.6,45.3,1017.12,0,0,0,0,935.9736
2020/01/04 10:25:00.004,n,26,13.68,5.04,19.44,28.7,45.3,1017.12,0,0,0,0,930.52416
2020/01/04 10:26:00.001,n,61,5.76,3.6,7.56,28.7,44.8,1017.12,0,0,0,0,932.56296
2020/01/04 10:27:00.000,n,30,18,16.2,19.08,28.6,44.6,1017.12,0,0,0,0,931.8712
2020/01/04 10:28:00.011,n,290,3.24,1.08,14.04,28.3,47.5,1017.12,0,0,0,0,935.3728
2020/01/04 10:29:00.008,n,17,9,5.04,14.76,28.3,45.6,1017.12,0,0,0,0,938.46976
2020/01/04 10:30:00.006,n,44,6.12,5.76,7.2,28.4,45.1,1017.12,0,0,0,0,935.68616
2020/01/04 10:31:00.000,n,58,6.84,6.12,7.56,28.5,45,1017.12,0,0,0,0,943.78896
2020/01/04 10:32:00.000,n,56,9.72,7.56,11.16,28.5,45.4,1017.02,0,0,0,0,946.29016
2020/01/04 10:33:00.000,n,69,9.36,8.28,10.440002,28.6,44.8,1017.02,0,0,0,0,947.99728
2020/01/04 10:34:00.000,n,31,15.12,14.04,15.84,28.7,44.3,1017.02,0,0,0,0,946.40472
2020/01/04 10:35:00.008,n,45,10.440002,7.2,13.32,28.7,44.5,1017.02,0,0,0,0,954.9236
2020/01/04 10:36:00.005,n,62,3.96,2.16,7.92,28.6,45.5,1017.02,0,0,0,0,948.16272
2020/01/04 10:37:00.002,n,28,7.92,3.96,10.440002,28.8,44.4,1017.02,0,0,0,0,950.9604
2020/01/04 10:38:00.000,n,353,9,7.92,10.08,28.8,45.1,1017.02,0,0,0,0,948.85632
2020/01/04 10:39:00.012,n,42,8.28,4.32,11.16,28.8,44.7,1017.02,0,0,0,0,958.9324
2020/01/04 10:40:00.000,n,12,10.8,9,12.96,28.8,44.4,1017.02,0,0,0,0,954.67664
2020/01/04 10:41:00.000,n,52,13.68,13.68,14.04,28.8,44,1016.92,0,0,0,0,952.88952
2020/01/04 10:42:00.004,n,33,7.92,3.24,10.440002,28.6,44.5,1016.92,0,0,0,0,955.10712
2020/01/04 10:43:00.001,n,88,4.32,2.88,5.76,28.7,44.8,1016.92,0,0,0,0,956.94408
2020/01/04 10:44:00.000,n,111,7.56,5.04,8.64,28.9,44.6,1016.82,0,0,0,0,957.21744
2020/01/04 10:45:00.000,n,66,10.440002,6.12,16.919998,29,44.2,1016.92,0,0,0,0,962.95016
2020/01/04 10:46:00.009,n,58,14.4,13.68,15.12,29,44.1,1016.82,0,0,0,0,964.33504
2020/01/04 10:47:00.006,n,49,14.4,14.04,15.84,28.8,44.4,1016.82,0,0,0,0,969.532
2020/01/04 10:48:00.003,n,78,13.68,13.32,14.76,28.6,44.9,1016.82,0,0,0,0,965.5856
2020/01/04 10:49:00.001,n,37,8.28,7.92,8.64,28.5,45,1016.82,0,0,0,0,965.48464
2020/01/04 10:50:00.000,n,32,1.08,0.36,1.8,28.6,44.9,1016.82,0,0,0,0,963.24736
2020/01/04 10:51:00.000,n,39,6.84,4.32,8.64,28.8,44.9,1016.82,0,0,0,0,961.36112
2020/01/04 10:52:00.000,n,56,3.6,1.8,5.4,29,44.6,1016.82,0,0,0,0,967.13168
2020/01/04 10:53:00.005,n,48,2.52,0.72,3.6,29.2,44.2,1016.72,0,0,0,0,963.31696
2020/01/04 10:54:00.004,n,18,6.12,5.04,6.84,29.3,43.7,1016.72,0,0,0,0,968.56232
2020/01/04 10:55:00.000,n,78,5.76,2.52,7.56,29.3,43.8,1016.72,0,0,0,0,972.6404
2020/01/04 10:56:00.012,n,69,2.88,1.08,7.56,29.4,43.8,1016.72,0,0,0,0,974.26832
2020/01/04 10:57:00.009,n,351,18.72,17.28,19.8,29.6,42.5,1016.72,0,0,0,0,972.88024
2020/01/04 10:58:00.000,n,18,9,8.28,9.72,29.5,42.7,1016.72,0,0,0,0,971.83168
2020/01/04 10:59:00.000,n,61,8.28,0.36,12.96,29.2,43.4,1016.72,0,0,0,0,976.54296
2020/01/04 11:00:00.000,n,11,15.48,14.4,17.28,29,43.4,1016.72,0,0,0,0,974.86744
2020/01/04 11:01:00.000,n,34,15.84,12.6,17.28,28.8,43.6,1016.62,0,0,0,0,975.83144
2020/01/04 11:02:00.000,n,36,16.56,9.36,20.16,28.8,43.2,1016.52,0,0,0,0,980.88528
2020/01/04 11:03:00.009,n,69,18.359998,14.4,21.24,28.5,43.5,1016.62,0,0,0,0,978.298
2020/01/04 11:04:00.005,n,62,18.359998,17.64,19.8,28.4,43.6,1016.62,0,0,0,0,981.14248
2020/01/04 11:05:00.003,n,24,12.24,11.16,13.68,28.4,44.1,1016.52,0,0,0,0,985.56976
2020/01/04 11:06:00.000,n,96,9.36,8.64,9.72,28.5,44,1016.52,0,0,0,0,982.60304
2020/01/04 11:07:00.000,n,117,18.359998,15.12,20.519998,28.7,44.5,1016.52,0,0,0,0,986.47464
2020/01/04 11:08:00.000,n,15,10.08,7.56,13.32,28.8,44.4,1016.52,0,0,0,0,982.65944
2020/01/04 11:09:00.000,n,31,16.56,15.12,17.64,29,44.7,1016.52,0,0,0,0,992.8964
2020/01/04 11:10:00.005,n,57,9,7.92,10.440002,29,44.2,1016.52,0,0,0,0,984.75632
2020/01/04 11:11:00.005,n,1,19.8,19.44,20.16,28.9,44.3,1016.42,0,0,0,0,988.87176
2020/01/04 11:12:00.000,n,43,12.24,9,15.12,28.8,44.4,1016.52,0,0,0,0,988.75888
2020/01/04 11:13:00.000,n,36,10.8,10.08,12.6,28.8,44.6,1016.42,0,0,0,0,990.95776
2020/01/04 11:14:00.011,n,60,4.68,2.16,9,28.8,44.9,1016.42,0,0,0,0,991.72104
2020/01/04 11:15:00.009,n,50,18,10.08,20.16,28.9,44.1,1016.42,0,0,0,0,989.78672
2020/01/04 11:16:00.000,n,20,11.16,9.36,12.96,28.8,44.2,1016.42,0,0,0,0,989.23536
2020/01/04 11:17:00.003,n,151,2.52,1.08,5.4,28.8,44.8,1016.52,0,0,0,0,985.8292
2020/01/04 11:18:00.000,n,58,9.36,6.84,12.96,29,44.2,1016.42,0,0,0,0,990.75296
2020/01/04 11:19:00.000,n,50,8.64,7.2,10.08,29.1,43.9,1016.42,0,0,0,0,989.40616
2020/01/04 11:20:00.000,n,49,12.24,8.64,14.4,29,44.3,1016.42,0,0,0,0,988.17744
2020/01/04 11:21:00.007,n,28,12.96,4.32,19.8,29.2,43.2,1016.32,0,0,0,0,986.81552
2020/01/04 11:22:00.005,n,72,12.6,9.36,15.12,29.1,42.9,1016.32,0,0,0,0,996.17488
2020/01/04 11:23:00.001,n,21,22.68,20.16,25.199998,29.1,43.2,1016.22,0,0,0,0,994.92152
2020/01/04 11:24:00.014,n,107,21.96,19.44,23.4,29,43.5,1016.32,0,0,0,0,997.564
2020/01/04 11:25:00.000,n,47,17.28,15.48,18.72,29,43.4,1016.22,0,0,0,0,993.25432
2020/01/04 11:26:00.000,n,63,6.84,6.12,7.92,28.9,44.1,1016.32,0,0,0,0,999.19408
2020/01/04 11:27:00.000,n,9,18,14.4,21.24,29.1,43.7,1016.12,0,0,0,0,995.73848
2020/01/04 11:28:00.002,n,19,10.8,6.84,15.84,29.1,44.1,1016.22,0,0,0,0,992.8796
2020/01/04 11:29:00.000,n,23,11.88,7.2,16.56,29.1,43.7,1016.22,0,0,0,0,998.29216
2020/01/04 11:30:00.000,n,30,15.84,13.68,18,29.1,43.8,1016.22,0,0,0,0,993.29184
2020/01/04 11:31:00.009,n,15,11.52,9.72,13.68,29.1,43.8,1016.22,0,0,0,0,1004.92
2020/01/04 11:32:00.002,n,79,6.12,3.24,16.2,29.2,44,1016.22,0,0,0,0,1006.1084
2020/01/04 11:33:00.015,n,12,17.28,15.12,19.08,29.2,43.4,1016.22,0,0,0,0,1002.8076
2020/01/04 11:34:00.000,n,62,5.04,3.24,6.48,29.1,43.9,1016.22,0,0,0,0,1008.842
2020/01/04 11:35:00.000,n,43,6.48,1.8,10.08,29.1,43.9,1016.22,0,0,0,0,1001.31
2020/01/04 11:36:00.000,n,17,14.4,12.96,15.84,29.2,43.7,1016.22,0,0,0,0,1006.2078
2020/01/04 11:37:00.004,n,35,22.68,19.08,25.199998,29.2,43.8,1016.12,0,0,0,0,1001.0914
2020/01/04 11:38:00.002,n,33,23.04,22.319998,23.04,29,44.1,1016.22,0,0,0,0,1001.8718
2020/01/04 11:39:00.000,n,37,14.76,11.88,17.64,28.7,44.8,1016.22,0,0,0,0,1002.7826
2020/01/04 11:40:00.012,n,25,11.52,6.48,15.48,28.6,45.1,1016.22,0,0,0,0,997.98232
2020/01/04 11:41:00.009,n,59,6.84,4.32,7.92,28.8,44.5,1016.22,0,0,0,0,1000.9104
2020/01/04 11:42:00.006,n,54,7.92,2.88,11.52,28.9,44.9,1016.22,0,0,0,0,1002.8208
2020/01/04 11:43:00.000,n,28,7.92,4.32,11.16,29.2,44.2,1016.12,0,0,0,0,999.45752
2020/01/04 11:44:00.000,n,42,12.24,6.48,18,29,44.3,1016.12,0,0,0,0,1003.2884
2020/01/04 11:45:00.000,n,46,12.24,10.08,14.04,28.8,44.8,1016.12,0,0,0,0,1005.9226
2020/01/04 11:46:00.000,n,162,2.16,0.72,4.32,28.8,44.9,1016.12,0,0,0,0,998.53088
2020/01/04 11:47:00.004,n,49,14.76,12.96,17.28,28.9,45.1,1016.02,0,0,0,0,1005.263
2020/01/04 11:48:00.002,n,37,9.36,3.6,13.68,28.8,44.4,1016.12,0,0,0,0,998.63048
2020/01/04 11:49:00.000,n,45,16.2,15.12,17.28,28.6,44.7,1016.12,0,0,0,0,1000.5426
2020/01/04 11:50:00.013,n,28,16.2,8.64,18.72,28.5,45.1,1016.02,0,0,0,0,1002.303
2020/01/04 11:51:00.011,n,16,10.08,7.56,19.08,28.6,45.4,1016.02,0,0,0,0,1003.201
2020/01/04 11:52:00.000,n,12,16.919998,14.04,19.08,28.6,45.1,1016.02,0,0,0,0,1004.5658
2020/01/04 11:53:00.000,n,59,7.2,3.24,10.8,28.7,45.5,1016.02,0,0,0,0,1009.0478
2020/01/04 11:54:00.001,n,7,9.72,4.68,16.2,28.9,44.5,1016.02,0,0,0,0,1002.0536
2020/01/04 11:55:00.000,n,29,14.4,9,16.56,29,44.4,1016.02,0,0,0,0,1002.696
2020/01/04 11:56:00.000,n,60,11.52,10.440002,11.88,29.1,44.3,1015.92,0,0,0,0,1002.2474
2020/01/04 11:57:00.010,n,96,15.84,1.08,20.880002,29.1,44.2,1015.82,0,0,0,0,1001.5296
2020/01/04 11:58:00.008,n,68,21.24,19.44,22.319998,28.9,44.8,1015.82,0,0,0,0,1001.6544
2020/01/04 11:59:00.003,n,61,7.92,4.32,12.24,28.9,45.1,1015.82,0,0,0,0,992.58824
2020/01/04 12:00:00.000,n,35,10.08,9.36,11.52,29,45.2,1015.82,0,0,0,0,1006.7998
2020/01/04 12:01:00.000,n,1,13.68,13.32,14.4,29.1,44.1,1015.82,0,0,0,0,1001.717
2020/01/04 12:02:00.000,n,10,13.32,11.16,15.12,29.1,44.5,1015.82,0,0,0,0,999.0668
2020/01/04 12:03:00.000,n,42,24.119998,20.519998,26.28,29.1,44.5,1015.82,0,0,0,0,1005.6492
2020/01/04 12:04:00.005,n,47,8.28,3.24,12.6,28.9,44.6,1015.82,0,0,0,0,1007.2908
2020/01/04 12:05:00.001,n,46,10.08,6.12,13.68,28.9,44.3,1015.82,0,0,0,0,1007.0424
2020/01/04 12:06:00.000,n,65,13.32,11.52,16.56,28.8,44.9,1015.82,0,0,0,0,994.80552
2020/01/04 12:07:00.000,n,34,5.04,2.52,9.72,28.9,44.9,1015.82,0,0,0,0,998.68736
2020/01/04 12:08:00.008,n,67,16.2,15.12,18,29,44,1015.82,0,0,0,0,1005.9478
2020/01/04 12:09:00.005,n,88,8.28,5.76,10.440002,29,44.4,1015.72,0,0,0,0,1004.5414
