"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/19 07:50:00.000,n,254,3.24,2.52,3.96,25,78.5,1006.62,11.48,0,0,0,406.60924
2020/01/19 07:51:00.005,n,345,1.08,0,1.44,25.1,78.6,1006.62,11.48,0,0,0,529.34484
2020/01/19 07:52:00.003,n,123,0.36,0,0.72,25.2,78.4,1006.72,11.48,0,0,0,412.16132
2020/01/19 07:53:00.002,n,224,2.16,1.08,5.4,25.3,77.4,1006.72,11.48,0,0,0,412.82936
2020/01/19 07:54:00.000,n,327,2.52,0.72,3.24,25.3,77.3,1006.72,11.48,0,0,0,429.17572
2020/01/19 07:55:00.002,n,273,2.16,0.36,6.48,25.4,77.3,1006.72,11.48,0,0,0,207.84606
2020/01/19 07:56:00.000,n,226,5.76,5.4,6.12,25.5,76.2,1006.62,11.48,0,0,0,164.81568
2020/01/19 07:57:00.014,n,196,3.96,3.6,4.32,25.4,74.5,1006.62,11.48,0,0,0,544.19984
2020/01/19 07:58:00.006,n,301,4.32,1.8,5.4,25.3,75.9,1006.62,11.48,0,0,0,397.54456
2020/01/19 07:59:00.000,n,263,5.76,4.68,6.84,25.3,75.8,1006.62,11.48,0,0,0,559.52332
2020/01/19 08:00:00.009,n,336,1.44,0.72,1.8,25.4,75.4,1006.62,11.48,0,0,0,550.29608
2020/01/19 08:01:00.000,n,36,1.44,0.72,2.16,25.4,75.2,1006.62,11.48,0,0,0,550.76636
2020/01/19 08:02:00.000,n,1,2.16,1.08,3.6,25.5,73.9,1006.62,11.48,0,0,0,563.48548
2020/01/19 08:03:00.010,n,31,4.32,3.24,4.68,25.6,72.8,1006.72,11.48,0,0,0,567.68316
2020/01/19 08:04:00.010,n,125,1.44,1.08,2.52,25.7,73.3,1006.72,11.48,0,0,0,574.41504
2020/01/19 08:05:00.000,n,205,1.8,1.08,2.52,25.7,72.8,1006.72,11.48,0,0,0,581.04772
2020/01/19 08:06:00.014,n,33,1.8,1.08,2.88,25.8,73.7,1006.72,11.48,0,0,0,591.1222
2020/01/19 08:07:00.000,n,25,1.44,0.72,2.88,26,74,1006.72,11.48,0,0,0,595.46436
2020/01/19 08:08:00.000,n,8,2.16,1.44,3.6,26.2,73,1006.62,11.48,0,0,0,594.56712
2020/01/19 08:09:00.000,n,20,1.08,0.72,1.44,26.4,72.9,1006.62,11.48,0,0,0,600.85164
2020/01/19 08:10:00.031,n,46,4.68,4.32,5.76,26.5,72.1,1006.62,11.48,0,0,0,599.90224
2020/01/19 08:11:00.000,n,42,5.4,4.68,6.12,26.5,70.1,1006.62,11.48,0,0,0,601.09792
2020/01/19 08:12:00.008,n,24,3.96,1.8,7.2,26.3,71.2,1006.62,11.48,0,0,0,626.953
2020/01/19 08:13:00.006,n,43,4.32,3.6,4.68,26.3,71,1006.62,11.48,0,0,0,652.24048
2020/01/19 08:14:00.003,n,83,5.04,4.32,5.76,26.3,72.1,1006.62,11.48,0,0,0,672.9756
2020/01/19 08:15:00.000,n,114,2.88,1.44,3.6,26.4,71.4,1006.62,11.48,0,0,0,683.78296
2020/01/19 08:16:00.001,n,177,3.24,1.8,4.32,26.4,71.2,1006.72,11.48,0,0,0,701.63848
2020/01/19 08:17:00.003,n,136,5.04,2.88,6.12,26.4,71.3,1006.72,11.48,0,0,0,708.60472
2020/01/19 08:18:00.000,n,155,5.04,4.32,5.76,26.4,71.4,1006.72,11.48,0,0,0,722.4884
2020/01/19 08:19:00.007,n,184,5.4,4.68,6.48,26.4,71.6,1006.72,11.48,0,0,0,726.9116
2020/01/19 08:20:00.000,n,181,3.6,2.52,5.04,26.3,71.5,1006.82,11.48,0,0,0,705.1572
2020/01/19 08:21:00.035,n,236,3.96,3.24,4.32,26.3,71.9,1006.82,11.48,0,0,0,535.19472
2020/01/19 08:22:00.000,n,191,3.6,3.6,3.96,26.2,71.7,1006.82,11.48,0,0,0,707.73496
2020/01/19 08:23:00.012,n,219,2.52,1.8,2.88,26.3,72,1006.82,11.48,0,0,0,690.89424
2020/01/19 08:24:00.015,n,176,2.52,2.52,3.24,26.3,72,1006.82,11.48,0,0,0,250.36048
2020/01/19 08:25:00.010,n,230,0.72,0.36,1.08,26.3,72.7,1006.82,11.48,0,0,0,224.08088
2020/01/19 08:26:00.000,n,28,3.96,2.52,4.68,26.4,71.6,1006.82,11.48,0,0,0,331.38038
2020/01/19 08:27:00.000,n,34,2.52,1.8,3.96,26.4,71.7,1006.82,11.48,0,0,0,678.62008
2020/01/19 08:28:00.006,n,213,0.72,0,5.4,26.5,72.7,1006.72,11.48,0,0,0,436.83752
2020/01/19 08:29:00.004,n,214,1.08,0.36,1.44,26.6,72.1,1006.72,11.48,0,0,0,194.80476
2020/01/19 08:30:00.001,n,195,3.24,2.52,4.32,26.7,71.4,1006.72,11.48,0,0,0,323.43838
2020/01/19 08:31:00.002,n,216,3.6,2.88,3.96,26.6,70.9,1006.62,11.48,0,0,0,554.47596
2020/01/19 08:32:00.003,n,181,4.32,3.96,5.04,26.6,71.3,1006.62,11.48,0,0,0,432.65196
2020/01/19 08:33:00.008,n,178,3.24,1.8,4.32,26.6,71.7,1006.62,11.48,0,0,0,303.60226
2020/01/19 08:34:00.002,n,197,3.96,3.24,4.32,26.6,71.3,1006.62,11.48,0,0,0,681.49416
2020/01/19 08:35:00.000,n,176,3.24,2.52,3.96,26.5,70.8,1006.62,11.48,0,0,0,632.3266
2020/01/19 08:36:00.000,n,64,1.44,1.44,1.8,26.5,70.4,1006.62,11.48,0,0,0,576.95612
2020/01/19 08:37:00.000,n,83,6.12,4.68,6.84,26.6,70.4,1006.62,11.48,0,0,0,637.44868
2020/01/19 08:38:00.000,n,104,5.76,3.24,6.84,26.6,70.4,1006.62,11.48,0,0,0,237.66172
2020/01/19 08:39:00.000,n,145,1.8,1.44,2.88,26.7,70.1,1006.72,11.48,0,0,0,263.99716
2020/01/19 08:40:00.010,n,108,2.52,0.72,5.04,26.7,70.1,1006.72,11.48,0,0,0,683.33864
2020/01/19 08:41:00.008,n,199,1.08,0.36,2.16,26.8,71.4,1006.72,11.48,0,0,0,678.16344
2020/01/19 08:42:00.005,n,68,3.6,2.52,5.04,26.9,69.8,1006.72,11.48,0,0,0,674.54984
2020/01/19 08:43:00.028,n,153,1.8,0.72,3.24,27,69.6,1006.72,11.48,0,0,0,683.9688
2020/01/19 08:44:00.000,n,184,4.68,3.96,5.4,27.1,68.5,1006.62,11.48,0,0,0,703.20768
2020/01/19 08:45:00.000,n,144,4.68,2.52,5.76,27.1,68.6,1006.62,11.48,0,0,0,729.61184
2020/01/19 08:46:00.000,n,147,3.96,3.24,4.32,27,68.2,1006.62,11.48,0,0,0,749.63192
2020/01/19 08:47:00.000,n,74,3.96,3.24,5.04,27,69.6,1006.62,11.48,0,0,0,752.56376
2020/01/19 08:48:00.006,n,113,1.08,0,2.16,27.2,69.7,1006.62,11.48,0,0,0,781.92904
2020/01/19 08:49:00.052,n,128,5.4,4.32,6.48,27.5,68.2,1006.62,11.48,0,0,0,774.4644
2020/01/19 08:50:00.001,n,70,8.64,7.92,8.64,27.5,66.199996,1006.62,11.48,0,0,0,760.4776
2020/01/19 08:51:00.015,n,71,7.56,6.84,8.28,27.3,66.6,1006.62,11.48,0,0,0,749.86472
2020/01/19 08:52:00.000,n,100,5.76,5.04,6.12,27.1,67.3,1006.62,11.48,0,0,0,745.436
2020/01/19 08:53:00.000,n,43,3.24,2.52,3.6,26.9,68.3,1006.62,11.48,0,0,0,739.61816
2020/01/19 08:54:00.000,n,171,4.32,3.24,5.4,27,68.8,1006.62,11.48,0,0,0,737.18376
2020/01/19 08:55:00.000,n,196,3.24,2.88,3.6,27.2,67.7,1006.62,11.48,0,0,0,736.874
2020/01/19 08:56:00.000,n,65,3.96,3.24,4.68,27.2,67.7,1006.52,11.48,0,0,0,737.01864
2020/01/19 08:57:00.011,n,75,4.68,4.32,4.68,27.2,67.1,1006.52,11.48,0,0,0,738.88272
2020/01/19 08:58:00.009,n,64,1.08,0.36,1.08,27.1,66.699996,1006.52,11.48,0,0,0,737.96136
2020/01/19 08:59:00.013,n,161,3.96,3.6,5.04,27.2,67.1,1006.52,11.48,0,0,0,740.758
2020/01/19 09:00:00.057,n,126,9.36,8.28,10.08,27.3,65.6,1006.52,11.48,0,0,0,749.17904
2020/01/19 09:01:00.000,n,128,3.6,0.36,4.32,27.2,66.4,1006.52,11.48,0,0,0,756.66984
2020/01/19 09:02:00.000,n,110,2.88,1.8,12.24,27.2,68.3,1006.52,11.48,0,0,0,761.16056
2020/01/19 09:03:00.005,n,151,7.92,5.04,12.6,27.6,65.199996,1006.52,11.48,0,0,0,766.58992
2020/01/19 09:04:00.008,n,151,6.12,4.68,6.84,27.6,65.5,1006.52,11.48,0,0,0,775.7228
2020/01/19 09:05:00.000,n,211,8.28,7.2,8.64,27.5,65,1006.52,11.48,0,0,0,789.82736
2020/01/19 09:06:00.007,n,164,3.24,2.52,4.68,27.5,65.9,1006.52,11.48,0,0,0,803.88744
2020/01/19 09:07:00.004,n,113,1.8,0.36,2.88,27.4,65.9,1006.62,11.48,0,0,0,825.0532
2020/01/19 09:08:00.003,n,133,5.4,4.68,5.76,27.5,64.9,1006.62,11.48,0,0,0,867.74672
2020/01/19 09:09:00.000,n,133,5.4,3.96,6.84,27.4,65.199996,1006.62,11.48,0,0,0,252.5517
2020/01/19 09:10:00.000,n,41,3.96,3.24,5.04,27.4,67,1006.62,11.48,0,0,0,263.1126
2020/01/19 09:11:00.000,n,62,1.44,0,2.88,27.5,65.300004,1006.62,11.48,0,0,0,246.71216
2020/01/19 09:12:00.000,n,186,2.16,1.08,5.04,27.6,64.6,1006.62,11.48,0,0,0,233.74646
2020/01/19 09:13:00.000,n,43,3.6,3.6,3.96,27.6,63.9,1006.62,11.48,0,0,0,268.67658
2020/01/19 09:14:00.004,n,46,5.4,5.04,5.76,27.4,64.5,1006.62,11.48,0,0,0,296.58002
2020/01/19 09:15:00.010,n,93,3.96,2.88,4.68,27.3,64.4,1006.62,11.48,0,0,0,320.32544
2020/01/19 09:16:00.008,n,55,4.32,1.08,5.76,27.2,64.5,1006.62,11.48,0,0,0,286.50128
2020/01/19 09:17:00.003,n,89,3.24,2.88,3.6,27.1,64.5,1006.62,11.48,0,0,0,289.5625
2020/01/19 09:18:00.001,n,124,1.8,1.08,2.52,27.1,65,1006.62,11.48,0,0,0,336.99992
2020/01/19 09:19:00.004,n,135,5.76,4.68,6.84,27,65.300004,1006.62,11.48,0,0,0,315.78656
2020/01/19 09:20:00.044,n,97,1.8,0.72,2.52,27,65.699996,1006.62,11.48,0,0,0,602.51476
2020/01/19 09:21:00.000,n,35,4.32,3.6,5.04,27,66.1,1006.62,11.48,0,0,0,984.984
2020/01/19 09:22:00.007,n,49,3.6,1.08,5.4,27,66.199996,1006.62,11.48,0,0,0,950.71176
2020/01/19 09:23:00.005,n,74,1.08,0.36,1.8,27.1,66.800004,1006.62,11.48,0,0,0,359.11388
2020/01/19 09:24:00.000,n,57,3.6,1.8,5.4,27.3,66.4,1006.62,11.48,0,0,0,344.78496
2020/01/19 09:25:00.011,n,89,4.32,2.88,5.4,27.4,66.1,1006.62,11.48,0,0,0,343.123
2020/01/19 09:26:00.009,n,271,1.44,1.08,2.88,27.6,64.699996,1006.62,11.48,0,0,0,346.0368
2020/01/19 09:27:00.006,n,242,0.36,0.36,0.72,27.7,64.4,1006.72,11.48,0,0,0,352.86604
2020/01/19 09:28:00.000,n,195,1.8,1.8,2.16,27.7,64.9,1006.72,11.48,0,0,0,342.01916
2020/01/19 09:29:00.000,n,14,2.88,1.44,4.68,27.7,64.9,1006.62,11.48,0,0,0,340.35412
2020/01/19 09:30:00.000,n,99,3.6,3.24,3.96,27.7,64.9,1006.62,11.48,0,0,0,361.25988
2020/01/19 09:31:00.007,n,38,4.32,3.96,5.04,27.7,63.8,1006.62,11.48,0,0,0,355.42584
2020/01/19 09:32:00.005,n,56,3.6,3.6,3.96,27.6,64.6,1006.62,11.48,0,0,0,366.08196
2020/01/19 09:33:00.005,n,93,3.6,3.24,4.32,27.5,65.199996,1006.62,11.48,0,0,0,363.36408
2020/01/19 09:34:00.001,n,130,3.6,2.88,4.68,27.5,65,1006.62,11.48,0,0,0,365.20764
2020/01/19 09:35:00.012,n,151,4.32,3.6,5.4,27.5,65.300004,1006.62,11.48,0,0,0,358.75348
2020/01/19 09:36:00.010,n,94,3.24,2.52,3.6,27.6,64,1006.72,11.48,0,0,0,357.2398
2020/01/19 09:37:00.000,n,143,3.96,2.88,4.68,27.6,64.4,1006.72,11.48,0,0,0,380.47984
2020/01/19 09:38:00.000,n,157,4.32,2.52,5.04,27.7,63.9,1006.72,11.48,0,0,0,393.19104
2020/01/19 09:39:00.000,n,169,1.8,0.72,2.88,27.8,63.4,1006.72,11.48,0,0,0,374.10596
2020/01/19 09:40:00.005,n,81,6.84,6.48,7.56,27.9,62.2,1006.72,11.48,0,0,0,323.318
2020/01/19 09:41:00.005,n,132,2.52,1.8,2.88,27.8,63.1,1006.72,11.48,0,0,0,307.63104
2020/01/19 09:42:00.002,n,87,4.68,4.68,5.04,27.8,61.9,1006.82,11.48,0,0,0,335.17926
2020/01/19 09:43:00.049,n,70,4.68,3.24,5.04,27.7,62.1,1006.82,11.48,0,0,0,955.01832
2020/01/19 09:44:00.014,n,51,2.16,1.08,10.440002,27.7,63.1,1006.82,11.48,0,0,0,393.524
2020/01/19 09:45:00.011,n,126,5.76,5.04,6.48,27.8,61.7,1006.82,11.48,0,0,0,303.62622
2020/01/19 09:46:00.000,n,84,2.88,2.88,3.24,27.9,62.2,1006.82,11.48,0,0,0,297.2923
2020/01/19 09:47:00.000,n,236,2.88,2.16,4.32,27.9,62.5,1006.82,11.48,0,0,0,315.59402
2020/01/19 09:48:00.000,n,133,6.12,5.4,6.84,27.9,61.9,1006.72,11.48,0,0,0,290.3621
2020/01/19 09:49:00.002,n,174,3.24,2.88,3.6,27.8,61.8,1006.82,11.48,0,0,0,295.19608
2020/01/19 09:50:00.003,n,121,2.52,1.08,3.96,27.8,62.1,1006.82,11.48,0,0,0,369.34556
2020/01/19 09:51:00.002,n,94,7.56,6.48,8.64,27.7,61.3,1006.82,11.48,0,0,0,330.01144
2020/01/19 09:52:00.000,n,88,5.76,5.4,6.48,27.6,62,1006.82,11.48,0,0,0,321.70182
2020/01/19 09:53:00.015,n,103,7.56,6.48,8.28,27.5,61.3,1006.82,11.48,0,0,0,303.76052
2020/01/19 09:54:00.011,n,94,3.96,3.6,4.68,27.4,61,1006.82,11.48,0,0,0,259.98002
2020/01/19 09:55:00.000,n,130,2.52,1.8,3.6,27.5,62,1006.82,11.48,0,0,0,267.73942
2020/01/19 09:56:00.000,n,302,1.08,0.36,1.8,27.6,62.2,1006.82,11.48,0,0,0,289.9141
2020/01/19 09:57:00.005,n,153,2.52,0.72,4.32,27.7,61.4,1006.82,11.48,0,0,0,315.9517
2020/01/19 09:58:00.002,n,139,3.6,3.6,3.96,27.7,62.2,1006.82,11.48,0,0,0,364.041
2020/01/19 09:59:00.000,n,106,3.24,2.88,3.96,27.7,60.8,1006.82,11.48,0,0,0,391.1812
2020/01/19 10:00:00.000,n,94,7.2,6.84,7.92,27.8,61.4,1006.82,11.48,0,0,0,400.6038
2020/01/19 10:01:00.011,n,102,6.12,5.4,6.48,27.8,61.4,1006.82,11.48,0,0,0,445.98436
2020/01/19 10:02:00.008,n,100,3.96,2.52,11.52,27.8,62.2,1006.82,11.48,0,0,0,628.24876
2020/01/19 10:03:00.005,n,21,5.76,4.68,6.12,28,61.2,1006.82,11.48,0,0,0,586.8462
2020/01/19 10:04:00.000,n,34,9.72,8.28,11.88,28.1,58.9,1006.82,11.48,0,0,0,741.38928
2020/01/19 10:05:00.000,n,21,6.12,4.68,9,28.1,59.2,1006.82,11.48,0,0,0,940.28184
2020/01/19 10:06:00.000,n,49,9.36,9,9.72,28.3,59.2,1006.82,11.48,0,0,0,674.36904
2020/01/19 10:07:00.000,n,60,7.92,6.84,8.28,28.3,58.1,1006.82,11.48,0,0,0,687.82336
2020/01/19 10:08:00.000,n,62,8.28,7.2,9.72,28.2,58.8,1006.72,11.48,0,0,0,490.04256
2020/01/19 10:09:00.003,n,33,15.12,13.32,16.2,28.1,58.6,1006.72,11.48,0,0,0,418.3104
2020/01/19 10:10:00.000,n,43,17.64,15.48,19.44,28,58.3,1006.72,11.48,0,0,0,380.80276
2020/01/19 10:11:00.011,n,37,12.96,9.36,14.76,27.9,58.8,1006.72,11.48,0,0,0,405.44844
2020/01/19 10:12:00.010,n,45,10.08,9.36,11.88,27.8,59.6,1006.72,11.48,0,0,0,1223.958
2020/01/19 10:13:00.000,n,40,8.64,5.4,9.72,27.9,59.8,1006.72,11.48,0,0,0,1182.1816
2020/01/19 10:14:00.000,n,30,10.08,9.36,10.440002,28,59.6,1006.72,11.48,0,0,0,1153.5134
2020/01/19 10:15:00.005,n,75,10.08,9.36,10.8,28.1,60.1,1006.72,11.48,0,0,0,1196.682
2020/01/19 10:16:00.008,n,13,9.72,9,11.16,28.2,59.5,1006.62,11.48,0,0,0,638.01684
2020/01/19 10:17:00.000,n,66,5.04,2.88,6.12,28.2,59.9,1006.62,11.48,0,0,0,1101.7488
2020/01/19 10:18:00.000,n,51,7.92,7.2,8.28,28.4,60.8,1006.62,11.48,0,0,0,1113.1656
2020/01/19 10:19:00.000,n,46,10.08,8.28,11.52,28.6,60.8,1006.62,11.48,0,0,0,1100.5206
2020/01/19 10:20:00.014,n,33,18,9,23.4,28.7,58.3,1006.62,11.48,0,0,0,1082.5146
2020/01/19 10:21:00.011,n,24,5.04,2.16,8.64,28.5,59.5,1006.62,11.48,0,0,0,1068.0184
2020/01/19 10:22:00.000,n,9,9,3.96,10.08,28.4,60.4,1006.62,11.48,0,0,0,1062.0154
2020/01/19 10:23:00.000,n,35,15.84,14.76,16.919998,28.4,59.6,1006.52,11.48,0,0,0,1045.8818
2020/01/19 10:24:00.016,n,68,17.28,15.12,18.72,28.3,60.5,1006.52,11.48,0,0,0,1036.492
2020/01/19 10:25:00.004,n,79,11.52,10.08,13.32,28.3,59.2,1006.52,11.48,0,0,0,1032.919
2020/01/19 10:26:00.002,n,73,13.32,10.8,14.76,28.3,59.9,1006.52,11.48,0,0,0,762.87
2020/01/19 10:27:00.000,n,96,7.2,4.32,9.36,28.2,60.4,1006.52,11.48,0,0,0,735.01576
2020/01/19 10:28:00.005,n,46,9.36,8.28,10.08,28.3,60.8,1006.52,11.48,0,0,0,970.32656
2020/01/19 10:29:00.002,n,78,9.72,7.2,10.8,28.5,59.3,1006.42,11.48,0,0,0,966.56464
2020/01/19 10:30:00.018,n,12,5.4,0.36,9.36,28.6,59.8,1006.42,11.48,0,0,0,963.5444
2020/01/19 10:31:00.000,n,27,5.4,2.52,9,28.8,59.5,1006.42,11.48,0,0,0,952.08912
2020/01/19 10:32:00.000,n,38,10.08,3.24,11.88,29,59.6,1006.42,11.48,0,0,0,947.57456
2020/01/19 10:33:00.026,n,53,16.2,15.48,17.28,29.1,57.3,1006.42,11.48,0,0,0,947.59368
2020/01/19 10:34:00.006,n,50,16.2,15.12,17.64,29,58,1006.42,11.48,0,0,0,945.12632
2020/01/19 10:35:00.005,n,55,14.76,13.32,16.2,28.9,58.4,1006.42,11.48,0,0,0,945.91112
2020/01/19 10:36:00.003,n,56,12.6,8.28,16.919998,28.8,58.9,1006.42,11.48,0,0,0,946.0004
2020/01/19 10:37:00.000,n,125,12.6,11.16,13.32,28.8,57.9,1006.42,11.48,0,0,0,949.32504
2020/01/19 10:38:00.013,n,69,13.32,12.6,14.04,28.8,57.8,1006.42,11.48,0,0,0,951.9748
2020/01/19 10:39:00.015,n,60,5.04,1.44,6.48,28.7,59.3,1006.42,11.48,0,0,0,951.28904
2020/01/19 10:40:00.000,n,32,11.16,5.04,12.96,28.8,59.3,1006.32,11.48,0,0,0,951.39712
2020/01/19 10:41:00.004,n,48,5.4,1.44,8.64,28.9,59.1,1006.32,11.48,0,0,0,962.38008
2020/01/19 10:42:00.000,n,47,10.8,10.08,11.16,29,57.9,1006.32,11.48,0,0,0,958.54368
2020/01/19 10:43:00.002,n,35,9.72,7.92,10.440002,29.1,58.4,1006.32,11.48,0,0,0,964.73312
2020/01/19 10:44:00.002,n,38,7.2,1.8,10.440002,29.1,57.9,1006.32,11.48,0,0,0,959.37528
2020/01/19 10:45:00.000,n,36,7.2,5.4,8.28,29.1,59.6,1006.32,11.48,0,0,0,966.53928
2020/01/19 10:46:00.011,n,20,6.12,1.8,11.52,29.4,57.9,1006.32,11.48,0,0,0,977.45056
2020/01/19 10:47:00.009,n,79,10.8,9.72,11.16,29.6,57,1006.32,11.48,0,0,0,976.24192
2020/01/19 10:48:00.006,n,39,11.88,10.08,14.04,29.5,56.9,1006.32,11.48,0,0,0,1001.7738
2020/01/19 10:49:00.004,n,61,6.84,5.4,7.92,29.5,58.2,1006.32,11.48,0,0,0,1011.635
2020/01/19 10:50:00.001,n,60,13.32,11.16,17.28,29.6,56.3,1006.22,11.48,0,0,0,1025.0702
2020/01/19 10:51:00.039,n,19,9,6.84,10.440002,29.5,57.1,1006.22,11.48,0,0,0,1017.103
2020/01/19 10:52:00.000,n,37,10.08,8.28,11.16,29.3,56.3,1006.22,11.48,0,0,0,284.21734
2020/01/19 10:53:00.007,n,53,5.76,5.04,6.48,29.1,57.1,1006.32,11.48,0,0,0,1080.7274
2020/01/19 10:54:00.005,n,59,14.76,12.96,17.28,29.1,57.3,1006.22,11.48,0,0,0,1108.2794
2020/01/19 10:55:00.003,n,54,12.6,12.24,12.96,29.2,57,1006.22,11.48,0,0,0,1087.7566
2020/01/19 10:56:00.015,n,44,12.96,4.68,17.28,29,57.4,1006.22,11.48,0,0,0,1060.1372
2020/01/19 10:57:00.014,n,45,6.48,3.96,8.28,29,57.9,1006.22,11.48,0,0,0,1041.8328
2020/01/19 10:58:00.000,n,45,14.4,13.32,15.48,29.2,56.6,1006.22,11.48,0,0,0,1033.6074
2020/01/19 10:59:00.000,n,36,7.56,3.6,10.440002,29.2,57.7,1006.22,11.48,0,0,0,1026.7384
2020/01/19 11:00:00.000,n,93,3.24,2.16,5.76,29.3,57,1006.22,11.48,0,0,0,1026.7018
2020/01/19 11:01:00.009,n,34,7.56,7.2,7.92,29.4,55.2,1006.22,11.48,0,0,0,1029.4834
2020/01/19 11:02:00.002,n,12,6.84,5.76,7.56,29.4,55,1006.22,11.48,0,0,0,1034.801
2020/01/19 11:03:00.033,n,348,10.08,7.2,12.96,29.2,55.7,1006.22,11.48,0,0,0,1041.7898
2020/01/19 11:04:00.000,n,30,11.16,8.64,12.96,29.1,56.5,1006.22,11.48,0,0,0,1049.0078
2020/01/19 11:05:00.019,n,358,9.36,3.24,14.76,29.2,56.8,1006.22,11.48,0,0,0,1051.1884
2020/01/19 11:06:00.014,n,38,20.16,15.12,21.599998,29.3,56,1006.12,11.48,0,0,0,1051.2188
2020/01/19 11:07:00.000,n,29,12.24,11.16,14.4,29.1,56,1006.12,11.48,0,0,0,1057.4286
2020/01/19 11:08:00.000,n,17,6.12,3.96,8.28,29,57.2,1006.22,11.48,0,0,0,1061.0144
2020/01/19 11:09:00.000,n,63,7.56,6.48,9,29.1,56.9,1006.12,11.48,0,0,0,1080.1548
2020/01/19 11:10:00.004,n,30,7.56,5.4,9.36,29.2,56.3,1006.22,11.48,0,0,0,1113.4716
2020/01/19 11:11:00.002,n,56,6.84,1.8,10.08,29.3,55.9,1006.22,11.48,0,0,0,332.72778
2020/01/19 11:12:00.000,n,47,10.440002,2.52,15.84,29.4,56.6,1006.12,11.48,0,0,0,849.48472
2020/01/19 11:13:00.048,n,17,5.76,4.68,7.92,29.3,55.5,1006.12,11.48,0,0,0,521.13936
2020/01/19 11:14:00.011,n,84,8.28,6.84,10.08,29.3,55.5,1006.12,11.48,0,0,0,1167.8272
2020/01/19 11:15:00.002,n,135,11.16,10.08,12.96,29.3,54.8,1006.12,11.48,0,0,0,329.31196
2020/01/19 11:16:00.000,n,27,9.36,8.28,10.08,29.2,55.2,1006.12,11.48,0,0,0,1201.9486
2020/01/19 11:17:00.000,n,69,9,5.4,11.88,29.2,56.3,1006.12,11.48,0,0,0,1187.2646
2020/01/19 11:18:00.000,n,93,7.56,6.84,8.64,29.2,56,1006.12,11.48,0,0,0,1179.1856
2020/01/19 11:19:00.000,n,70,2.16,1.08,3.6,29.4,55.5,1006.12,11.48,0,0,0,1215.8978
2020/01/19 11:20:00.027,n,97,6.48,6.12,6.84,29.7,53.8,1006.12,11.48,0,0,0,1193.7676
2020/01/19 11:21:00.008,n,46,10.8,8.28,13.68,29.7,54.2,1006.02,11.48,0,0,0,1185.8888
2020/01/19 11:22:00.010,n,30,18,10.440002,22.68,29.6,54.3,1005.92,11.48,0,0,0,1186.1362
2020/01/19 11:23:00.007,n,64,10.08,2.52,14.04,29.5,55,1006.02,11.48,0,0,0,1199.6336
2020/01/19 11:24:00.004,n,31,16.56,11.88,18.359998,29.5,53.4,1005.92,11.48,0,0,0,1204.3582
2020/01/19 11:25:00.000,n,28,14.4,12.6,15.84,29.2,54.8,1005.92,11.48,0,0,0,1198.5864
2020/01/19 11:26:00.000,n,64,10.8,7.92,12.6,29.3,53.8,1006.02,11.48,0,0,0,1256.1394
2020/01/19 11:27:00.000,n,40,18,15.12,20.16,29.4,54.1,1005.92,11.48,0,0,0,1280.1926
2020/01/19 11:28:00.000,n,61,7.2,5.04,10.440002,29.4,55,1006.02,11.48,0,0,0,1246.4166
2020/01/19 11:29:00.000,n,50,11.88,9.36,14.76,29.5,55.1,1006.02,11.48,0,0,0,1241.6092
2020/01/19 11:30:00.010,n,81,10.8,6.48,14.4,29.7,55,1006.02,11.48,0,0,0,1200.681
2020/01/19 11:31:00.019,n,30,20.880002,19.8,21.599998,29.9,53.2,1006.02,11.48,0,0,0,1162.4874
2020/01/19 11:32:00.012,n,62,22.319998,19.44,25.199998,29.9,53.3,1006.02,11.48,0,0,0,1218.1472
2020/01/19 11:33:00.013,n,64,20.880002,16.919998,23.04,29.8,52.9,1006.02,11.48,0,0,0,1308.5354
2020/01/19 11:34:00.000,n,60,17.64,13.32,24.48,29.6,54,1006.02,11.48,0,0,0,1254.1296
2020/01/19 11:35:00.025,n,74,14.76,13.32,17.28,29.5,54.3,1006.02,11.48,0,0,0,482.88084
2020/01/19 11:36:00.000,n,48,10.8,4.32,14.4,29.5,54.2,1006.12,11.48,0,0,0,1012.5922
2020/01/19 11:37:00.004,n,33,12.96,2.52,17.64,29.5,54,1006.02,11.48,0,0,0,596.16972
2020/01/19 11:38:00.000,n,50,7.56,2.52,15.12,29.3,54.6,1006.02,11.48,0,0,0,475.15016
2020/01/19 11:39:00.000,n,61,16.2,15.48,16.919998,29.3,53.9,1006.02,11.48,0,0,0,1281.7184
2020/01/19 11:40:00.027,n,74,11.88,9.72,13.68,29,55,1006.02,11.48,0,0,0,1271.4272
2020/01/19 11:41:00.032,n,50,16.2,14.76,17.28,28.9,55.2,1005.92,11.48,0,0,0,1302.3132
2020/01/19 11:42:00.006,n,104,9.36,3.96,11.88,28.9,55.5,1005.92,11.48,0,0,0,1310.7562
2020/01/19 11:43:00.000,n,17,11.52,10.8,13.32,29.1,56,1005.92,11.48,0,0,0,735.13032
2020/01/19 11:44:00.001,n,29,20.16,14.76,23.04,29.4,55,1006.02,11.48,0,0,0,359.16932
