"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/09 08:07:00.000,n,11,5.76,5.04,6.12,26.4,56.1,1016.72,0,0,0,0,226.12778
2020/01/09 08:08:00.000,n,54,0.72,0.36,1.44,26.3,57.4,1016.72,0,0,0,0,215.7631
2020/01/09 08:09:00.000,n,40,7.92,7.2,8.28,26.2,56.7,1016.72,0,0,0,0,198.01528
2020/01/09 08:10:00.000,n,10,7.92,7.2,8.64,26.2,55.9,1016.72,0,0,0,0,198.40286
2020/01/09 08:11:00.007,n,356,8.64,7.56,10.08,26.1,56.8,1016.62,0,0,0,0,205.67826
2020/01/09 08:12:00.004,n,3,6.84,4.68,9.72,26,57.3,1016.62,0,0,0,0,205.5635
2020/01/09 08:13:00.002,n,3,6.84,5.76,8.64,25.9,57.4,1016.72,0,0,0,0,199.33456
2020/01/09 08:14:00.000,n,356,5.4,4.68,5.76,25.9,57.5,1016.72,0,0,0,0,203.5994
2020/01/09 08:15:00.011,n,28,5.04,3.24,6.48,25.9,57.8,1016.62,0,0,0,0,203.66532
2020/01/09 08:16:00.000,n,351,3.24,1.8,5.04,25.9,58.2,1016.62,0,0,0,0,196.47202
2020/01/09 08:17:00.000,n,98,2.88,1.8,3.96,25.9,58,1016.62,0,0,0,0,205.89218
2020/01/09 08:18:00.003,n,71,6.48,6.12,7.2,26,57.5,1016.62,0,0,0,0,493.26796
2020/01/09 08:19:00.000,n,128,1.8,0.36,3.96,26.1,57.2,1016.62,0,0,0,0,537.92652
2020/01/09 08:20:00.000,n,60,2.88,1.08,4.68,26.1,57.4,1016.62,0,0,0,0,312.05734
2020/01/09 08:21:00.010,n,11,6.84,5.76,7.2,26.2,56.8,1016.72,0,0,0,0,277.21756
2020/01/09 08:22:00.011,n,36,5.4,4.68,5.76,26.3,57.1,1016.72,0,0,0,0,269.53082
2020/01/09 08:23:00.007,n,32,8.64,7.92,9,26.2,56.7,1016.72,0,0,0,0,269.5711
2020/01/09 08:24:00.004,n,44,4.68,3.96,5.4,26.1,57.1,1016.72,0,0,0,0,256.44306
2020/01/09 08:25:00.001,n,32,3.24,2.88,3.6,26.1,57.7,1016.72,0,0,0,0,286.1156
2020/01/09 08:26:00.004,n,10,11.88,10.8,13.32,26.1,56.8,1016.72,0,0,0,0,345.9508
2020/01/09 08:27:00.001,n,13,9.36,8.28,10.08,26.1,56.7,1016.72,0,0,0,0,305.38806
2020/01/09 08:28:00.003,n,18,4.68,3.24,6.12,26.1,57,1016.72,0,0,0,0,294.11334
2020/01/09 08:29:00.001,n,238,3.96,2.88,5.04,26.1,57.6,1016.72,0,0,0,0,306.37562
2020/01/09 08:30:00.000,n,35,1.08,0,1.8,26.2,57.1,1016.72,0,0,0,0,741.89832
2020/01/09 08:31:00.000,n,11,10.8,9,13.32,26.4,55.8,1016.72,0,0,0,0,756.79456
2020/01/09 08:32:00.013,n,3,6.84,6.12,7.2,26.4,56.1,1016.72,0,0,0,0,752.47752
2020/01/09 08:33:00.010,n,43,8.28,6.84,11.88,26.4,56,1016.72,0,0,0,0,421.95636
2020/01/09 08:34:00.000,n,50,8.64,7.2,10.440002,26.4,55.6,1016.72,0,0,0,0,542.60608
2020/01/09 08:35:00.000,n,47,8.64,1.08,14.04,26.5,55.3,1016.72,0,0,0,0,767.17208
2020/01/09 08:36:00.001,n,354,6.84,3.96,9,26.5,55.3,1016.72,0,0,0,0,636.38904
2020/01/09 08:37:00.000,n,31,7.92,3.96,9,26.7,54.8,1016.72,0,0,0,0,276.71558
2020/01/09 08:38:00.000,n,2,7.56,6.12,8.64,26.7,55.4,1016.72,0,0,0,0,260.51318
2020/01/09 08:39:00.008,n,16,7.56,6.84,8.28,26.7,56.5,1016.82,0,0,0,0,266.4104
2020/01/09 08:40:00.005,n,3,8.28,7.56,9,26.6,55.1,1016.82,0,0,0,0,270.97492
2020/01/09 08:41:00.002,n,14,6.84,5.76,7.92,26.5,55.1,1016.82,0,0,0,0,274.92206
2020/01/09 08:42:00.001,n,30,5.4,4.68,6.12,26.5,55.1,1016.82,0,0,0,0,279.7185
2020/01/09 08:43:00.000,n,26,2.88,0.72,5.4,26.5,55.6,1016.82,0,0,0,0,285.385
2020/01/09 08:44:00.000,n,5,7.92,7.2,8.64,26.5,55.2,1016.82,0,0,0,0,289.64312
2020/01/09 08:45:00.000,n,256,3.6,1.8,5.4,26.5,56.1,1016.82,0,0,0,0,281.31396
2020/01/09 08:46:00.005,n,201,3.6,1.8,5.76,26.5,56,1016.82,0,0,0,0,270.04718
2020/01/09 08:47:00.002,n,260,4.32,3.6,4.68,26.6,55.1,1016.82,0,0,0,0,269.90222
2020/01/09 08:48:00.000,n,69,0.72,0.36,1.08,26.7,56.3,1016.82,0,0,0,0,270.90228
2020/01/09 08:49:00.000,n,282,2.52,0.72,5.04,26.8,55.9,1016.82,0,0,0,0,267.90728
2020/01/09 08:50:00.010,n,333,3.24,2.88,3.6,26.8,55,1016.82,0,0,0,0,258.15142
2020/01/09 08:51:00.008,n,228,3.96,1.08,4.68,26.8,55.5,1016.82,0,0,0,0,252.45532
2020/01/09 08:52:00.000,n,282,2.88,1.44,5.76,26.9,56,1016.82,0,0,0,0,251.54132
2020/01/09 08:53:00.003,n,227,2.88,1.08,3.6,26.9,55.3,1016.82,0,0,0,0,251.54956
2020/01/09 08:54:00.000,n,241,5.04,4.68,5.76,26.9,54.6,1016.82,0,0,0,0,252.74646
2020/01/09 08:55:00.000,n,268,4.32,2.88,5.04,27,54.7,1016.82,0,0,0,0,264.92786
2020/01/09 08:56:00.000,n,343,3.6,3.24,3.96,27,54.4,1016.82,0,0,0,0,286.13178
2020/01/09 08:57:00.008,n,248,6.84,3.6,8.28,27,54.2,1016.72,0,0,0,0,304.12922
2020/01/09 08:58:00.006,n,274,3.96,2.52,5.04,27,55.2,1016.72,0,0,0,0,381.43056
2020/01/09 08:59:00.002,n,206,2.16,1.08,3.96,27,54,1016.72,0,0,0,0,842.00448
2020/01/09 09:00:00.015,n,64,1.44,1.08,1.8,27,54.6,1016.72,0,0,0,0,901.81344
2020/01/09 09:01:00.000,n,273,3.96,1.44,5.04,27.2,55.5,1016.72,0,0,0,0,907.22304
2020/01/09 09:02:00.000,n,286,3.96,2.52,4.68,27.3,54.5,1016.72,0,0,0,0,894.28512
2020/01/09 09:03:00.000,n,248,6.48,5.04,8.64,27.4,58.4,1016.72,0,0,0,0,871.17968
2020/01/09 09:04:00.006,n,233,9,8.28,9.36,27.3,52.8,1016.72,0,0,0,0,854.12608
2020/01/09 09:05:00.003,n,233,7.92,6.84,9,27.2,52.6,1016.72,0,0,0,0,844.18936
2020/01/09 09:06:00.000,n,273,6.84,5.4,7.56,27.2,55.5,1016.72,0,0,0,0,840.536
2020/01/09 09:07:00.000,n,257,4.68,3.6,6.48,27.2,53.1,1016.72,0,0,0,0,840.18504
2020/01/09 09:08:00.000,n,303,1.8,0.72,4.68,27.3,53.2,1016.72,0,0,0,0,836.91056
2020/01/09 09:09:00.014,n,195,2.16,0.72,4.32,27.4,52.7,1016.72,0,0,0,0,837.0964
2020/01/09 09:10:00.000,n,251,6.48,5.04,10.08,27.7,52.2,1016.62,0,0,0,0,833.60792
2020/01/09 09:11:00.000,n,242,5.4,5.04,6.12,27.8,51.3,1016.62,0,0,0,0,828.01016
2020/01/09 09:12:00.000,n,244,6.12,5.4,6.48,27.8,51.5,1016.62,0,0,0,0,821.93912
2020/01/09 09:13:00.005,n,249,5.76,4.68,6.12,27.7,52.5,1016.62,0,0,0,0,823.93344
2020/01/09 09:14:00.004,n,217,6.48,5.76,10.440002,27.7,51.8,1016.62,0,0,0,0,821.33152
2020/01/09 09:15:00.001,n,345,8.28,6.48,10.08,27.7,52.3,1016.62,0,0,0,0,835.09408
2020/01/09 09:16:00.000,n,26,3.96,2.88,4.32,27.8,52.7,1016.62,0,0,0,0,826.35048
2020/01/09 09:17:00.013,n,7,3.24,2.16,4.32,27.8,51.6,1016.62,0,0,0,0,817.2184
2020/01/09 09:18:00.010,n,9,6.48,6.12,7.2,28,50.5,1016.62,0,0,0,0,820.24888
2020/01/09 09:19:00.000,n,280,3.6,2.16,4.68,28.1,51.3,1016.62,0,0,0,0,825.04504
2020/01/09 09:20:00.002,n,11,9.36,8.28,10.440002,28.2,51.3,1016.62,0,0,0,0,837.54872
2020/01/09 09:21:00.000,n,265,5.76,2.16,9.72,28.2,53,1016.62,0,0,0,0,840.384
2020/01/09 09:22:00.000,n,287,5.04,1.44,7.2,28.1,52.7,1016.62,0,0,0,0,840.35104
2020/01/09 09:23:00.000,n,267,6.84,2.52,9.72,28.1,52.7,1016.62,0,0,0,0,859.71536
2020/01/09 09:24:00.006,n,137,2.16,0.36,4.68,28.1,55.3,1016.62,0,0,0,0,869.2728
2020/01/09 09:25:00.004,n,271,7.56,2.52,12.24,28.1,56.2,1016.62,0,0,0,0,872.96488
2020/01/09 09:26:00.002,n,255,8.64,8.28,10.08,28.1,51.2,1016.62,0,0,0,0,878.96184
2020/01/09 09:27:00.016,n,102,2.88,1.08,5.4,27.9,51.6,1016.62,0,0,0,0,889.10896
2020/01/09 09:28:00.000,n,80,0.72,0,0.72,28,50.4,1016.62,0,0,0,0,892.66272
2020/01/09 09:29:00.000,n,259,6.48,5.76,7.2,28.2,50.4,1016.62,0,0,0,0,896.9584
2020/01/09 09:30:00.000,n,291,0.72,0,1.8,28.3,49.5,1016.62,0,0,0,0,892.17536
2020/01/09 09:31:00.000,n,192,2.16,1.8,2.88,28.4,50.4,1016.62,0,0,0,0,889.44768
2020/01/09 09:32:00.006,n,238,3.24,1.8,6.48,28.6,49.3,1016.62,0,0,0,0,889.25192
2020/01/09 09:33:00.000,n,352,6.48,3.96,8.28,28.8,47.6,1016.62,0,0,0,0,874.0472
2020/01/09 09:34:00.012,n,32,9.36,8.64,10.08,28.8,47.3,1016.62,0,0,0,0,887.40656
2020/01/09 09:35:00.010,n,88,4.32,3.24,5.4,28.4,47.6,1016.62,0,0,0,0,899.43136
2020/01/09 09:36:00.006,n,0,3.96,2.16,4.68,28.3,48.4,1016.62,0,0,0,0,893.6428
2020/01/09 09:37:00.002,n,293,2.16,1.44,2.88,28.5,48.4,1016.62,0,0,0,0,917.82224
2020/01/09 09:38:00.000,n,280,3.96,1.8,5.76,28.7,47.6,1016.62,0,0,0,0,328.8827
2020/01/09 09:39:00.000,n,253,1.8,1.08,2.52,28.7,47.2,1016.62,0,0,0,0,302.2497
2020/01/09 09:40:00.000,n,6,5.4,4.68,5.4,28.7,47.7,1016.62,0,0,0,0,315.63746
2020/01/09 09:41:00.007,n,285,0.72,0,2.88,28.6,48,1016.62,0,0,0,0,402.1838
2020/01/09 09:42:00.007,n,191,0.72,0.36,1.44,28.8,48.2,1016.62,0,0,0,0,783.14944
2020/01/09 09:43:00.005,n,51,1.08,0.72,1.8,28.9,47.4,1016.62,0,0,0,0,926.30432
2020/01/09 09:44:00.002,n,357,2.16,1.8,2.88,29,47.1,1016.62,0,0,0,0,935.71776
2020/01/09 09:45:00.015,n,9,6.12,5.4,6.84,29.1,47.3,1016.62,0,0,0,0,942.10768
2020/01/09 09:46:00.000,n,6,9.36,8.64,10.440002,28.9,46.8,1016.62,0,0,0,0,950.64792
2020/01/09 09:47:00.000,n,20,10.08,7.92,10.8,28.7,46.5,1016.62,0,0,0,0,956.07984
2020/01/09 09:48:00.000,n,50,6.84,6.12,7.92,28.7,45.5,1016.62,0,0,0,0,963.4732
2020/01/09 09:49:00.004,n,49,10.08,8.64,12.24,28.4,46.9,1016.62,0,0,0,0,968.23232
2020/01/09 09:50:00.003,n,18,7.92,7.2,9,28.3,47.1,1016.62,0,0,0,0,979.44488
2020/01/09 09:51:00.000,n,29,16.919998,15.84,18.72,28.3,47.3,1016.62,0,0,0,0,984.46504
2020/01/09 09:52:00.000,n,32,14.76,12.24,16.56,28.3,47.3,1016.62,0,0,0,0,981.35256
2020/01/09 09:53:00.010,n,49,12.96,12.24,14.4,28.3,47.1,1016.62,0,0,0,0,975.29512
2020/01/09 09:54:00.002,n,19,11.52,9.36,13.32,28.2,47.6,1016.62,0,0,0,0,962.66552
2020/01/09 09:55:00.000,n,37,6.12,3.96,6.84,28.2,47.4,1016.72,0,0,0,0,955.39808
2020/01/09 09:56:00.000,n,19,14.04,11.88,15.48,28.3,47,1016.62,0,0,0,0,946.19032
2020/01/09 09:57:00.000,n,15,9.72,4.32,14.4,28.3,46.9,1016.62,0,0,0,0,934.3268
2020/01/09 09:58:00.006,n,4,7.92,6.84,9.36,28.2,46.7,1016.62,0,0,0,0,930.39336
2020/01/09 09:59:00.000,n,66,4.68,3.96,5.4,28.2,46.8,1016.62,0,0,0,0,928.27424
2020/01/09 10:00:00.007,n,30,4.32,3.24,4.68,28.4,48.3,1016.62,0,0,0,0,920.46264
2020/01/09 10:01:00.005,n,349,5.4,5.04,6.12,28.6,47.8,1016.62,0,0,0,0,919.2856
2020/01/09 10:02:00.002,n,347,4.32,3.6,4.68,28.7,46.5,1016.62,0,0,0,0,928.14576
2020/01/09 10:03:00.016,n,225,2.16,1.08,5.04,28.9,45.3,1016.62,0,0,0,0,922.45456
2020/01/09 10:04:00.000,n,56,14.4,11.88,15.84,29.2,44.6,1016.62,0,0,0,0,921.84448
2020/01/09 10:05:00.000,n,48,6.84,2.16,11.52,29.3,44.7,1016.62,0,0,0,0,921.90856
2020/01/09 10:06:00.000,n,66,8.64,7.2,9.72,29.3,43.4,1016.52,0,0,0,0,925.17368
2020/01/09 10:07:00.004,n,89,11.88,9.36,14.76,29.3,43.5,1016.52,0,0,0,0,932.88696
2020/01/09 10:08:00.002,n,39,5.76,5.4,6.48,29.1,43,1016.52,0,0,0,0,941.75304
2020/01/09 10:09:00.000,n,113,9.72,8.64,10.440002,28.9,43.1,1016.52,0,0,0,0,944.20032
2020/01/09 10:10:00.011,n,71,7.92,6.12,9,28.7,43.1,1016.52,0,0,0,0,938.9816
2020/01/09 10:11:00.009,n,45,15.48,14.04,18,28.8,44.6,1016.52,0,0,0,0,931.74008
2020/01/09 10:12:00.006,n,48,11.16,10.440002,12.24,28.7,44.9,1016.42,0,0,0,0,923.48112
2020/01/09 10:13:00.000,n,84,6.12,4.32,7.92,28.7,45.1,1016.52,0,0,0,0,919.6716
2020/01/09 10:14:00.000,n,85,10.440002,9.72,11.16,28.8,45.2,1016.42,0,0,0,0,918.7384
2020/01/09 10:15:00.000,n,23,10.08,3.6,15.84,28.9,44.2,1016.42,0,0,0,0,925.936
2020/01/09 10:16:00.000,n,45,12.6,11.16,14.04,29,44.6,1016.42,0,0,0,0,933.68072
2020/01/09 10:17:00.000,n,39,12.24,6.48,15.48,29.3,44.5,1016.42,0,0,0,0,937.56592
2020/01/09 10:18:00.008,n,22,7.92,6.84,10.08,29.3,44.8,1016.42,0,0,0,0,954.80336
2020/01/09 10:19:00.009,n,36,18.72,17.64,19.8,29.2,45.5,1016.42,0,0,0,0,465.80656
2020/01/09 10:20:00.002,n,40,10.8,9.72,11.52,28.8,46.3,1016.42,0,0,0,0,262.33548
2020/01/09 10:21:00.016,n,76,5.04,2.16,7.2,28.5,47.1,1016.42,0,0,0,0,809.20072
2020/01/09 10:22:00.000,n,32,8.64,3.24,12.96,28.6,46.9,1016.42,0,0,0,0,334.60568
2020/01/09 10:23:00.000,n,35,4.32,3.6,5.4,28.6,47.8,1016.42,0,0,0,0,282.29642
2020/01/09 10:24:00.000,n,1,11.88,10.08,13.68,28.6,48,1016.42,0,0,0,0,407.36296
2020/01/09 10:25:00.000,n,36,10.08,9.36,11.16,28.5,48.1,1016.42,0,0,0,0,958.48928
2020/01/09 10:26:00.006,n,33,8.28,6.48,9.36,28.4,47.7,1016.32,0,0,0,0,945.78872
2020/01/09 10:27:00.003,n,31,6.48,5.76,6.84,28.4,48.7,1016.32,0,0,0,0,936.44896
2020/01/09 10:28:00.000,n,34,5.04,3.24,16.56,28.6,48.8,1016.32,0,0,0,0,931.9324
2020/01/09 10:29:00.000,n,101,3.6,1.8,7.56,28.8,48.5,1016.32,0,0,0,0,930.54104
2020/01/09 10:30:00.012,n,11,12.96,12.24,14.4,28.9,47.6,1016.32,0,0,0,0,927.93336
2020/01/09 10:31:00.000,n,13,15.12,14.04,15.84,28.7,47.6,1016.32,0,0,0,0,926.58232
2020/01/09 10:32:00.000,n,44,9.72,7.92,11.16,28.6,48.3,1016.32,0,0,0,0,932.52168
2020/01/09 10:33:00.003,n,12,5.4,3.96,6.84,28.7,47.9,1016.32,0,0,0,0,945.45072
2020/01/09 10:34:00.000,n,33,9,4.32,10.440002,28.9,47.8,1016.32,0,0,0,0,947.84616
2020/01/09 10:35:00.007,n,36,6.84,3.24,9.36,28.9,48.3,1016.22,0,0,0,0,949.06128
2020/01/09 10:36:00.004,n,22,19.8,14.4,20.880002,28.9,47.2,1016.32,0,0,0,0,306.46024
2020/01/09 10:37:00.003,n,34,3.24,1.44,7.92,28.5,48.5,1016.32,0,0,0,0,328.20524
2020/01/09 10:38:00.000,n,54,2.16,1.08,4.68,28.4,48,1016.32,0,0,0,0,699.422
2020/01/09 10:39:00.018,n,31,6.48,6.12,7.56,28.5,48.2,1016.32,0,0,0,0,967.25048
2020/01/09 10:40:00.000,n,2,5.76,4.68,6.84,28.6,48.2,1016.32,0,0,0,0,968.84448
2020/01/09 10:41:00.000,n,250,2.52,1.8,3.24,28.9,47.8,1016.32,0,0,0,0,960.75976
2020/01/09 10:42:00.000,n,66,10.8,8.28,19.8,29.2,46.7,1016.32,0,0,0,0,956.2656
2020/01/09 10:43:00.003,n,33,9.72,3.6,12.6,29.4,46.4,1016.32,0,0,0,0,947.62344
2020/01/09 10:44:00.001,n,18,7.2,4.68,12.24,29.4,45.3,1016.22,0,0,0,0,947.76976
2020/01/09 10:45:00.000,n,36,11.88,11.16,12.24,29.2,45.9,1016.22,0,0,0,0,947.27328
2020/01/09 10:46:00.012,n,3,6.12,4.32,8.64,29.2,45.8,1016.22,0,0,0,0,941.81712
2020/01/09 10:47:00.010,n,75,7.56,5.76,10.440002,29.3,45.6,1016.32,0,0,0,0,934.67224
2020/01/09 10:48:00.007,n,91,11.52,9.72,12.96,29.3,45.2,1016.32,0,0,0,0,937.10664
2020/01/09 10:49:00.000,n,85,4.68,2.16,7.92,29.4,44.8,1016.22,0,0,0,0,937.62328
2020/01/09 10:50:00.002,n,50,15.12,13.32,16.919998,29.4,44.5,1016.22,0,0,0,0,941.09608
2020/01/09 10:51:00.000,n,82,12.24,10.8,13.68,29.3,44.7,1016.22,0,0,0,0,941.88736
2020/01/09 10:52:00.000,n,66,4.32,1.8,7.2,29.2,45.3,1016.22,0,0,0,0,944.82576
2020/01/09 10:53:00.000,n,56,16.919998,11.88,25.919998,29.3,44.1,1016.22,0,0,0,0,942.7888
2020/01/09 10:54:00.007,n,80,14.76,13.32,15.12,29.4,42.9,1016.22,0,0,0,0,942.83352
2020/01/09 10:55:00.005,n,88,8.28,7.56,10.440002,29.2,43.2,1016.32,0,0,0,0,940.07112
2020/01/09 10:56:00.002,n,101,11.16,10.440002,11.88,29.1,43.3,1016.32,0,0,0,0,942.70568
2020/01/09 10:57:00.016,n,129,8.64,7.56,11.16,29.1,44.2,1016.32,0,0,0,0,950.05312
2020/01/09 10:58:00.000,n,104,1.44,1.08,2.52,29,44.5,1016.32,0,0,0,0,956.11296
2020/01/09 10:59:00.000,n,54,3.24,0.72,5.04,29.1,45.1,1016.32,0,0,0,0,955.51208
2020/01/09 11:00:00.000,n,77,6.84,3.6,27.72,29.3,44.8,1016.32,0,0,0,0,957.60024
2020/01/09 11:01:00.000,n,22,7.56,3.6,10.8,29.6,44.3,1016.32,0,0,0,0,971.71176
2020/01/09 11:02:00.006,n,2,10.8,8.28,11.88,29.6,43.9,1016.32,0,0,0,0,983.7084
2020/01/09 11:03:00.004,n,37,8.64,8.28,9.36,29.6,43.9,1016.32,0,0,0,0,990.46688
2020/01/09 11:04:00.002,n,27,18,15.48,19.8,29.5,44.1,1016.22,0,0,0,0,990.07872
2020/01/09 11:05:00.000,n,28,10.08,9.36,10.8,29.2,44.6,1016.22,0,0,0,0,982.50016
2020/01/09 11:06:00.013,n,13,13.68,11.52,14.76,29.2,44.7,1016.32,0,0,0,0,971.46536
2020/01/09 11:07:00.000,n,55,7.92,5.04,10.440002,29.2,44.3,1016.32,0,0,0,0,963.8292
2020/01/09 11:08:00.000,n,81,15.48,13.68,17.28,29.2,43.7,1016.22,0,0,0,0,963.69008
2020/01/09 11:09:00.004,n,98,3.24,1.8,5.04,29,44.5,1016.32,0,0,0,0,966.34872
2020/01/09 11:10:00.001,n,27,10.8,7.2,12.96,29.1,44.4,1016.22,0,0,0,0,961.0068
2020/01/09 11:11:00.000,n,20,16.919998,15.84,18.72,29.3,43.3,1016.32,0,0,0,0,957.95592
2020/01/09 11:12:00.000,n,43,9,6.12,11.88,29.3,44,1016.32,0,0,0,0,959.61232
2020/01/09 11:13:00.010,n,31,9,1.8,13.68,29.5,43.1,1016.22,0,0,0,0,964.2272
2020/01/09 11:14:00.007,n,59,11.16,10.08,13.32,29.3,43.3,1016.22,0,0,0,0,963.97464
2020/01/09 11:15:00.004,n,44,15.12,14.04,16.2,29.1,43.7,1016.22,0,0,0,0,960.62024
2020/01/09 11:16:00.001,n,42,10.08,9,11.16,29,44.3,1016.32,0,0,0,0,960.48096
2020/01/09 11:17:00.000,n,40,3.6,2.16,5.4,29.2,43.8,1016.32,0,0,0,0,956.31008
2020/01/09 11:18:00.000,n,21,6.48,6.12,7.56,29.3,43.4,1016.32,0,0,0,0,957.98144
2020/01/09 11:19:00.000,n,42,9.72,7.56,10.8,29.2,42.9,1016.32,0,0,0,0,951.116
2020/01/09 11:20:00.000,n,339,18.359998,14.76,20.519998,29.2,43.3,1016.12,0,0,0,0,953.2156
2020/01/09 11:21:00.008,n,4,8.28,5.76,10.440002,29.2,42.9,1016.22,0,0,0,0,951.89664
2020/01/09 11:22:00.005,n,39,11.52,11.16,13.32,29.3,42.8,1016.32,0,0,0,0,956.11544
2020/01/09 11:23:00.002,n,47,8.28,5.76,11.88,29.3,42.8,1016.22,0,0,0,0,956.92248
2020/01/09 11:24:00.015,n,32,16.919998,15.48,18.72,29.3,42.9,1016.22,0,0,0,0,959.44944
2020/01/09 11:25:00.000,n,36,11.88,8.64,14.4,29.3,42.9,1016.22,0,0,0,0,957.23376
2020/01/09 11:26:00.000,n,92,9.36,8.28,10.8,29.1,43.1,1016.22,0,0,0,0,953.32352
2020/01/09 11:27:00.000,n,11,9.72,7.92,12.96,29.1,43.1,1016.12,0,0,0,0,954.6156
2020/01/09 11:28:00.006,n,42,19.8,18.72,21.599998,29.2,42.5,1016.12,0,0,0,0,957.7612
2020/01/09 11:29:00.008,n,1,14.76,13.68,16.2,29.2,42.1,1016.22,0,0,0,0,959.93152
2020/01/09 11:30:00.006,n,352,16.2,14.76,18,29.2,42.1,1016.12,0,0,0,0,957.93272
2020/01/09 11:31:00.006,n,20,8.28,4.32,10.8,29.2,42.4,1016.02,0,0,0,0,957.56424
2020/01/09 11:32:00.002,n,48,5.4,3.24,6.84,29.3,42.6,1016.12,0,0,0,0,967.54912
2020/01/09 11:33:00.016,n,62,18.72,16.919998,19.08,29.4,41.9,1016.12,0,0,0,0,944.06424
2020/01/09 11:34:00.000,n,71,12.6,11.16,13.32,29.3,41.5,1016.02,0,0,0,0,954.53032
2020/01/09 11:35:00.000,n,28,12.24,11.16,13.32,29.3,42,1016.02,0,0,0,0,962.78472
2020/01/09 11:36:00.002,n,21,7.92,7.56,8.64,29.5,41.7,1016.02,0,0,0,0,961.06888
2020/01/09 11:37:00.000,n,32,10.8,9.36,11.88,29.6,41.7,1015.92,0,0,0,0,960.61904
2020/01/09 11:38:00.000,n,52,17.64,15.84,23.4,29.6,41,1015.92,0,0,0,0,962.65824
2020/01/09 11:39:00.000,n,36,16.56,14.4,17.64,29.6,40.9,1015.92,0,0,0,0,962.74672
2020/01/09 11:40:00.008,n,72,6.84,1.8,12.96,29.6,41.4,1015.92,0,0,0,0,961.68336
2020/01/09 11:41:00.005,n,6,9.36,6.12,12.24,29.7,40.6,1015.92,0,0,0,0,962.33552
2020/01/09 11:42:00.005,n,109,2.52,1.44,4.32,29.7,40.6,1015.92,0,0,0,0,965.61616
2020/01/09 11:43:00.001,n,11,16.2,14.04,17.28,29.8,40.2,1015.82,0,0,0,0,967.41392
2020/01/09 11:44:00.001,n,20,15.48,14.76,15.84,29.8,40.3,1015.82,0,0,0,0,964.6876
2020/01/09 11:45:00.000,n,2,11.88,7.92,16.2,29.8,40.2,1015.82,0,0,0,0,964.38072
2020/01/09 11:46:00.000,n,30,12.24,8.64,14.04,29.7,40.8,1015.82,0,0,0,0,966.80488
2020/01/09 11:47:00.004,n,48,12.24,10.440002,14.76,29.7,40.1,1015.82,0,0,0,0,972.1676
2020/01/09 11:48:00.004,n,34,18.72,16.919998,19.44,29.6,40.5,1015.72,0,0,0,0,974.11776
2020/01/09 11:49:00.000,n,69,10.8,9.72,11.52,29.6,40.2,1015.72,0,0,0,0,974.43296
2020/01/09 11:50:00.011,n,33,21.599998,18,24.84,29.6,39.9,1015.72,0,0,0,0,969.8096
2020/01/09 11:51:00.007,n,50,7.92,5.04,11.52,29.4,40.5,1015.82,0,0,0,0,967.44168
2020/01/09 11:52:00.000,n,356,9.72,9,10.8,29.4,40.2,1015.82,0,0,0,0,965.90888
2020/01/09 11:53:00.001,n,9,17.28,12.96,20.880002,29.4,40,1015.72,0,0,0,0,964.94928
2020/01/09 11:54:00.000,n,10,17.64,9,22.319998,29.4,39.8,1015.72,0,0,0,0,962.35696
2020/01/09 11:55:00.000,n,19,18.72,15.84,21.96,29.3,40.3,1015.72,0,0,0,0,964.65856
2020/01/09 11:56:00.000,n,26,16.56,15.48,19.44,29.2,40.7,1015.72,0,0,0,0,965.06296
2020/01/09 11:57:00.007,n,33,17.64,16.56,19.44,29.1,40.8,1015.72,0,0,0,0,963.85192
2020/01/09 11:58:00.013,n,38,22.68,20.880002,24.48,29.1,40.4,1015.72,0,0,0,0,960.92776
2020/01/09 11:59:00.011,n,63,11.88,7.92,19.08,29,41,1015.82,0,0,0,0,958.18088
2020/01/09 12:00:00.007,n,36,11.88,10.440002,13.32,29.1,40.2,1015.72,0,0,0,0,955.07352
2020/01/09 12:01:00.000,n,7,8.64,5.04,11.88,29.3,40.2,1015.72,0,0,0,0,956.96744
2020/01/09 12:02:00.001,n,32,4.32,1.8,5.4,29.3,40.2,1015.72,0,0,0,0,957.25152
2020/01/09 12:03:00.000,n,26,10.08,7.92,11.88,29.5,40.2,1015.72,0,0,0,0,956.762
2020/01/09 12:04:00.000,n,0,16.919998,12.96,18.359998,29.6,40.1,1015.72,0,0,0,0,957.7216
2020/01/09 12:05:00.008,n,8,14.76,12.24,17.64,29.6,40.5,1015.72,0,0,0,0,959.67688
2020/01/09 12:06:00.007,n,6,14.76,10.440002,16.919998,29.7,39.5,1015.62,0,0,0,0,959.67688
2020/01/09 12:07:00.007,n,13,14.76,14.04,15.48,29.7,39.1,1015.62,0,0,0,0,961.69256
2020/01/09 12:08:00.005,n,13,13.32,9.72,15.12,29.6,39,1015.62,0,0,0,0,960.1716
2020/01/09 12:09:00.002,n,8,17.28,15.12,19.8,29.5,39.5,1015.62,0,0,0,0,958.69328
2020/01/09 12:10:00.000,n,7,14.04,11.88,15.12,29.5,40.2,1015.62,0,0,0,0,957.50552
