"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/01 07:51:00.000,n,29,14.04,12.96,16.56,25.1,65.1,1016.42,0.02,0,0,0,151.10056
2020/01/01 07:52:00.000,n,49,11.16,9.36,13.32,25,65.4,1016.52,0.02,0,0,0,139.19786
2020/01/01 07:53:00.006,n,40,10.440002,5.4,14.76,25,65.6,1016.52,0.02,0,0,0,152.91728
2020/01/01 07:54:00.003,n,42,13.32,11.88,15.12,24.9,65.9,1016.52,0.02,0,0,0,167.4662
2020/01/01 07:55:00.000,n,36,8.28,6.84,9.72,24.9,66.300004,1016.52,0.02,0,0,0,195.22438
2020/01/01 07:56:00.014,n,37,6.12,1.8,7.92,24.9,66.5,1016.52,0.02,0,0,0,161.92116
2020/01/01 07:57:00.010,n,49,10.440002,9.72,11.88,24.9,65.9,1016.52,0.02,0,0,0,348.96004
2020/01/01 07:58:00.000,n,49,8.28,7.56,8.64,24.9,66,1016.52,0.02,0,0,0,615.7566
2020/01/01 07:59:00.000,n,80,7.56,5.76,8.64,25,65,1016.62,0.02,0,0,0,624.65156
2020/01/01 08:00:00.003,n,40,10.440002,9.72,11.52,25.1,64,1016.62,0.02,0,0,0,629.29296
2020/01/01 08:01:00.000,n,39,5.76,1.08,7.92,25.2,62.8,1016.62,0.02,0,0,0,637.25716
2020/01/01 08:02:00.000,n,23,11.52,5.4,16.2,25.3,63.2,1016.62,0.02,0,0,0,646.49024
2020/01/01 08:03:00.000,n,18,8.64,7.92,9.72,25.4,63.2,1016.62,0.02,0,0,0,646.66844
2020/01/01 08:04:00.009,n,21,12.6,11.52,13.32,25.4,63.4,1016.62,0.02,0,0,0,643.96552
2020/01/01 08:05:00.005,n,26,14.04,12.24,15.12,25.5,63,1016.52,0.02,0,0,0,649.5298
2020/01/01 08:06:00.002,n,34,15.12,14.04,16.2,25.6,63,1016.52,0.02,0,0,0,660.38792
2020/01/01 08:07:00.000,n,35,14.76,12.96,16.2,25.6,62.2,1016.52,0.02,0,0,0,678.88432
2020/01/01 08:08:00.000,n,94,8.28,6.84,9.36,25.6,62.2,1016.62,0.02,0,0,0,695.59456
2020/01/01 08:09:00.000,n,56,9.72,8.64,10.8,25.7,61.8,1016.62,0.02,0,0,0,705.08152
2020/01/01 08:10:00.000,n,56,13.68,11.16,18.359998,25.9,60.6,1016.62,0.02,0,0,0,706.00192
2020/01/01 08:11:00.006,n,59,16.56,12.24,18.359998,25.8,61,1016.62,0.02,0,0,0,711.79752
2020/01/01 08:12:00.002,n,88,10.08,8.28,11.52,25.8,61.4,1016.62,0.02,0,0,0,722.186
2020/01/01 08:13:00.000,n,53,15.84,14.04,17.28,25.9,60.6,1016.62,0.02,0,0,0,729.38944
2020/01/01 08:14:00.013,n,101,6.12,5.04,7.92,25.9,59.9,1016.72,0.02,0,0,0,734.73976
2020/01/01 08:15:00.010,n,54,6.84,5.04,9.36,26,61.1,1016.72,0.02,0,0,0,740.68792
2020/01/01 08:16:00.000,n,62,7.92,5.04,10.08,26.2,60.5,1016.72,0.02,0,0,0,749.47792
2020/01/01 08:17:00.000,n,56,11.16,9.36,12.24,26.4,59.3,1016.72,0.02,0,0,0,752.03496
2020/01/01 08:18:00.002,n,54,12.6,10.08,14.76,26.6,58.5,1016.62,0.02,0,0,0,748.6268
2020/01/01 08:19:00.000,n,84,13.68,10.8,16.2,26.5,58.7,1016.62,0.02,0,0,0,744.49408
2020/01/01 08:20:00.000,n,44,20.16,17.64,21.599998,26.4,58.9,1016.52,0.02,0,0,0,748.98384
2020/01/01 08:21:00.009,n,57,17.64,16.56,18.359998,26.5,58.5,1016.62,0.02,0,0,0,753.37656
2020/01/01 08:22:00.007,n,49,17.64,13.68,19.44,26.3,59.3,1016.62,0.02,0,0,0,754.06912
2020/01/01 08:23:00.002,n,71,14.04,13.32,15.84,26.3,59.6,1016.62,0.02,0,0,0,760.61272
2020/01/01 08:24:00.016,n,71,16.2,12.6,18.72,26.2,59.5,1016.62,0.02,0,0,0,762.71816
2020/01/01 08:25:00.000,n,69,10.08,8.28,11.52,26.1,59.8,1016.62,0.02,0,0,0,766.45592
2020/01/01 08:26:00.000,n,72,5.04,2.88,7.92,26,60,1016.62,0.02,0,0,0,770.95088
2020/01/01 08:27:00.000,n,43,5.76,1.44,9.36,26,60.2,1016.62,0.02,0,0,0,776.74128
2020/01/01 08:28:00.006,n,101,2.88,1.08,4.68,26.3,60.1,1016.62,0.02,0,0,0,780.4876
2020/01/01 08:29:00.002,n,71,19.8,17.64,21.599998,26.6,58.7,1016.62,0.02,0,0,0,786.91464
2020/01/01 08:30:00.000,n,75,9.72,9,10.8,26.5,58.8,1016.62,0.02,0,0,0,783.08072
2020/01/01 08:31:00.000,n,50,14.04,12.96,15.48,26.4,59.3,1016.62,0.02,0,0,0,783.76616
2020/01/01 08:32:00.009,n,69,5.4,4.68,6.84,26.3,60.3,1016.72,0.02,0,0,0,774.95576
2020/01/01 08:33:00.006,n,62,7.56,4.68,10.08,26.3,59.1,1016.72,0.02,0,0,0,761.7236
2020/01/01 08:34:00.000,n,32,13.32,9,17.64,26.3,57.3,1016.72,0.02,0,0,0,748.23424
2020/01/01 08:35:00.001,n,39,19.44,17.64,20.16,26.3,56.9,1016.72,0.02,0,0,0,745.8844
2020/01/01 08:36:00.000,n,59,11.52,9.72,12.96,26.2,57.6,1016.72,0.02,0,0,0,747.28672
2020/01/01 08:37:00.000,n,43,15.12,9.36,17.28,26.2,57.4,1016.72,0.02,0,0,0,744.90024
2020/01/01 08:38:00.011,n,32,4.32,3.6,5.76,26.4,57.4,1016.72,0.02,0,0,0,743.5364
2020/01/01 08:39:00.003,n,36,10.8,10.08,11.52,26.6,56.5,1016.72,0.02,0,0,0,748.5492
2020/01/01 08:40:00.000,n,53,10.08,7.92,13.32,26.7,56.8,1016.72,0.02,0,0,0,760.57376
2020/01/01 08:41:00.014,n,48,12.24,11.52,14.04,26.7,57.5,1016.72,0.02,0,0,0,780.33872
2020/01/01 08:42:00.011,n,69,11.88,10.440002,12.96,26.7,58.1,1016.72,0.02,0,0,0,789.32064
2020/01/01 08:43:00.000,n,11,6.48,3.6,8.28,26.7,57.7,1016.72,0.02,0,0,0,786.13616
2020/01/01 08:44:00.000,n,3,10.8,6.84,12.6,26.9,57.2,1016.72,0.02,0,0,0,777.97152
2020/01/01 08:45:00.002,n,61,14.4,13.32,15.48,26.9,56.2,1016.72,0.02,0,0,0,768.75704
2020/01/01 08:46:00.001,n,23,16.56,14.4,20.519998,26.9,55,1016.72,0.02,0,0,0,765.91888
2020/01/01 08:47:00.000,n,18,9.36,8.28,10.440002,26.6,55.9,1016.72,0.02,0,0,0,765.68056
2020/01/01 08:48:00.000,n,31,14.76,14.04,15.84,26.5,56.3,1016.72,0.02,0,0,0,771.71048
2020/01/01 08:49:00.005,n,21,10.440002,7.92,13.32,26.4,56.6,1016.72,0.02,0,0,0,770.1004
2020/01/01 08:50:00.002,n,36,19.8,15.12,25.199998,26.4,55.7,1016.72,0.02,0,0,0,768.95904
2020/01/01 08:51:00.016,n,18,14.4,8.28,21.24,26.3,56.7,1016.72,0.02,0,0,0,768.23824
2020/01/01 08:52:00.000,n,39,19.08,12.6,20.519998,26.2,57.6,1016.72,0.02,0,0,0,775.15688
2020/01/01 08:53:00.000,n,34,16.919998,15.84,17.64,26.1,57.7,1016.82,0.02,0,0,0,783.30808
2020/01/01 08:54:00.000,n,23,13.68,11.16,16.2,26,58.5,1016.82,0.02,0,0,0,784.00448
2020/01/01 08:55:00.006,n,57,9.36,7.56,10.440002,26.1,59.3,1016.82,0.02,0,0,0,792.59672
2020/01/01 08:56:00.002,n,24,10.440002,9.36,11.16,26.4,56.4,1016.82,0.02,0,0,0,804.15528
2020/01/01 08:57:00.000,n,23,7.56,6.48,8.64,26.5,57,1016.82,0.02,0,0,0,813.88584
2020/01/01 08:58:00.013,n,64,8.28,7.56,9.72,26.7,55.8,1016.82,0.02,0,0,0,829.4952
2020/01/01 08:59:00.010,n,27,7.56,3.24,11.52,26.9,55.1,1016.72,0.02,0,0,0,840.33632
2020/01/01 09:00:00.007,n,50,11.52,10.08,14.04,26.9,55.7,1016.72,0.02,0,0,0,857.62936
2020/01/01 09:01:00.000,n,44,10.440002,5.04,13.68,26.8,54.6,1016.72,0.02,0,0,0,874.85472
2020/01/01 09:02:00.002,n,39,15.12,14.4,15.48,26.8,53.1,1016.72,0.02,0,0,0,895.66712
2020/01/01 09:03:00.000,n,79,12.24,10.8,13.68,26.7,54.4,1016.72,0.02,0,0,0,921.59576
2020/01/01 09:04:00.000,n,34,10.440002,7.92,13.68,26.7,54.9,1016.72,0.02,0,0,0,945.92112
2020/01/01 09:05:00.000,n,47,14.76,13.32,15.48,26.8,54.9,1016.72,0.02,0,0,0,981.18112
2020/01/01 09:06:00.007,n,19,10.8,1.8,14.04,27,54.1,1016.72,0.02,0,0,0,998.33816
2020/01/01 09:07:00.003,n,38,15.48,11.88,18.359998,27.1,54.1,1016.72,0.02,0,0,0,315.33416
2020/01/01 09:08:00.001,n,35,9.36,7.56,12.24,27,54.3,1016.72,0.02,0,0,0,306.01044
2020/01/01 09:09:00.000,n,15,10.440002,7.92,12.6,27,54.5,1016.72,0.02,0,0,0,986.53616
2020/01/01 09:10:00.000,n,11,11.88,9.72,13.32,26.9,53,1016.72,0.02,0,0,0,1001.2646
2020/01/01 09:11:00.000,n,40,11.16,6.84,13.32,26.9,52.8,1016.72,0.02,0,0,0,1021.5146
2020/01/01 09:12:00.000,n,7,18,16.56,19.44,26.9,53.6,1016.72,0.02,0,0,0,1071.0048
2020/01/01 09:13:00.006,n,17,12.6,7.56,15.84,26.9,54,1016.72,0.02,0,0,0,492.7762
2020/01/01 09:14:00.003,n,47,2.88,0.72,9,27.1,54.3,1016.72,0.02,0,0,0,671.55304
2020/01/01 09:15:00.000,n,45,13.32,12.24,15.84,27.2,54.1,1016.72,0.02,0,0,0,771.76512
2020/01/01 09:16:00.000,n,34,13.32,12.96,14.04,27.3,52.3,1016.72,0.02,0,0,0,1106.4312
2020/01/01 09:17:00.010,n,38,13.68,12.6,15.48,27.1,53,1016.72,0.02,0,0,0,846.60984
2020/01/01 09:18:00.007,n,51,14.04,12.6,15.84,26.9,53.1,1016.72,0.02,0,0,0,960.63504
2020/01/01 09:19:00.000,n,30,10.440002,9.36,14.76,26.9,53.7,1016.72,0.02,0,0,0,1019.9862
2020/01/01 09:20:00.002,n,82,16.56,14.04,17.64,26.9,53.2,1016.62,0.02,0,0,0,1014.1942
2020/01/01 09:21:00.000,n,21,12.6,10.8,14.4,26.9,53.3,1016.62,0.02,0,0,0,353.93308
2020/01/01 09:22:00.000,n,44,18,14.04,23.759998,26.8,53.3,1016.62,0.02,0,0,0,1016.4354
2020/01/01 09:23:00.000,n,49,19.8,18.359998,21.24,26.9,53.3,1016.62,0.02,0,0,0,608.61168
2020/01/01 09:24:00.007,n,38,10.440002,6.84,12.24,26.8,53.5,1016.62,0.02,0,0,0,960.67944
2020/01/01 09:25:00.003,n,25,18.359998,16.2,20.16,26.8,53.6,1016.62,0.02,0,0,0,945.16224
2020/01/01 09:26:00.001,n,33,18.72,9,20.16,26.8,53.3,1016.62,0.02,0,0,0,934.41408
2020/01/01 09:27:00.015,n,29,14.04,9.72,19.08,26.9,53,1016.62,0.02,0,0,0,925.01128
2020/01/01 09:28:00.000,n,65,12.24,11.16,15.12,26.8,53.5,1016.72,0.02,0,0,0,930.26
2020/01/01 09:29:00.000,n,9,16.2,15.12,17.28,27,52.2,1016.62,0.02,0,0,0,934.83
2020/01/01 09:30:00.000,n,94,10.08,7.56,11.52,27.2,52,1016.62,0.02,0,0,0,439.42592
2020/01/01 09:31:00.004,n,34,5.04,3.6,6.84,27.4,52.2,1016.72,0.02,0,0,0,937.5784
2020/01/01 09:32:00.000,n,47,5.76,5.04,7.56,27.6,51.7,1016.62,0.02,0,0,0,934.11984
2020/01/01 09:33:00.000,n,25,13.32,10.08,15.48,27.6,50.9,1016.62,0.02,0,0,0,934.97104
2020/01/01 09:34:00.012,n,33,12.24,10.8,12.96,27.7,51,1016.62,0.02,0,0,0,940.77944
2020/01/01 09:35:00.008,n,43,9,7.92,11.16,27.9,50.8,1016.62,0.02,0,0,0,964.32016
2020/01/01 09:36:00.005,n,48,15.12,11.16,17.64,27.9,49.3,1016.62,0.02,0,0,0,954.49096
2020/01/01 09:37:00.000,n,31,7.92,2.16,16.919998,27.7,49.4,1016.62,0.02,0,0,0,979.02648
2020/01/01 09:38:00.000,n,12,10.440002,2.88,19.8,27.6,50,1016.52,0.02,0,0,0,981.04872
2020/01/01 09:39:00.000,n,41,20.880002,19.08,23.4,27.4,50.2,1016.62,0.02,0,0,0,989.7928
2020/01/01 09:40:00.000,n,32,8.64,4.32,11.88,27.4,50.4,1016.62,0.02,0,0,0,1004.4768
2020/01/01 09:41:00.008,n,50,13.68,10.440002,16.2,27.5,49.7,1016.62,0.02,0,0,0,1020.611
2020/01/01 09:42:00.004,n,47,6.48,2.16,9.36,27.4,50.9,1016.62,0.02,0,0,0,1014.6022
2020/01/01 09:43:00.001,n,21,3.96,2.52,5.04,27.7,49.3,1016.62,0.02,0,0,0,374.45128
2020/01/01 09:44:00.000,n,25,11.52,10.08,11.88,27.7,49.5,1016.62,0.02,0,0,0,1044.4668
2020/01/01 09:45:00.012,n,66,9,6.84,10.08,27.7,49.7,1016.72,0.02,0,0,0,1016.1438
2020/01/01 09:46:00.000,n,28,6.84,5.76,7.56,27.7,50,1016.72,0.02,0,0,0,990.93296
2020/01/01 09:47:00.000,n,46,10.08,9.72,10.440002,27.8,48.7,1016.72,0.02,0,0,0,265.25936
2020/01/01 09:48:00.005,n,46,17.64,16.919998,18.72,27.7,48.5,1016.62,0.02,0,0,0,993.25376
2020/01/01 09:49:00.002,n,42,8.28,5.76,9.72,27.5,49.3,1016.62,0.02,0,0,0,986.47952
2020/01/01 09:50:00.000,n,5,6.48,4.68,8.28,27.7,48.8,1016.62,0.02,0,0,0,989.85768
2020/01/01 09:51:00.008,n,36,15.12,8.64,16.56,27.7,48.6,1016.62,0.02,0,0,0,983.38256
2020/01/01 09:52:00.005,n,35,12.6,9.72,13.68,27.8,47.8,1016.62,0.02,0,0,0,1006.5694
2020/01/01 09:53:00.003,n,48,3.6,1.8,9,27.8,47.7,1016.62,0.02,0,0,0,749.3096
2020/01/01 09:54:00.016,n,31,12.96,11.16,14.04,27.7,47.8,1016.62,0.02,0,0,0,262.82026
2020/01/01 09:55:00.000,n,32,11.16,9.72,14.76,27.6,48.4,1016.62,0.02,0,0,0,265.12646
2020/01/01 09:56:00.000,n,24,9.72,7.92,12.24,27.4,49,1016.62,0.02,0,0,0,286.55408
2020/01/01 09:57:00.000,n,39,10.8,7.2,12.96,27.4,48.8,1016.62,0.02,0,0,0,276.91326
2020/01/01 09:58:00.005,n,34,14.04,13.68,15.12,27.4,48.8,1016.62,0.02,0,0,0,1032.2444
2020/01/01 09:59:00.001,n,42,12.96,11.16,15.48,27.3,48.8,1016.52,0.02,0,0,0,1035.6778
2020/01/01 10:00:00.000,n,42,17.28,14.76,19.08,27.3,47.9,1016.52,0.02,0,0,0,999.33976
2020/01/01 10:01:00.012,n,45,12.6,11.52,14.76,27.3,48,1016.52,0.02,0,0,0,968.33096
2020/01/01 10:02:00.009,n,42,19.08,18,21.599998,27.3,47.7,1016.52,0.02,0,0,0,951.87472
2020/01/01 10:03:00.005,n,51,10.8,10.08,11.52,27.4,46.8,1016.52,0.02,0,0,0,941.33664
2020/01/01 10:04:00.000,n,10,5.76,2.52,9.36,27.4,47.2,1016.52,0.02,0,0,0,936.73264
2020/01/01 10:05:00.000,n,42,9,4.68,13.32,27.5,47.1,1016.52,0.02,0,0,0,935.14112
2020/01/01 10:06:00.000,n,52,10.440002,9.72,13.32,27.6,46.7,1016.42,0.02,0,0,0,933.41928
2020/01/01 10:07:00.000,n,30,11.88,10.8,12.96,27.8,46.7,1016.42,0.02,0,0,0,932.53528
2020/01/01 10:08:00.008,n,46,7.92,5.4,10.440002,28,44.7,1016.42,0.02,0,0,0,932.91976
2020/01/01 10:09:00.005,n,39,18,13.68,21.96,28.1,45.2,1016.42,0.02,0,0,0,935.1796
2020/01/01 10:10:00.002,n,75,15.12,13.68,17.28,28.1,45.3,1016.42,0.02,0,0,0,938.06712
2020/01/01 10:11:00.000,n,88,13.32,12.24,14.76,28.2,44.6,1016.42,0.02,0,0,0,939.53384
2020/01/01 10:12:00.013,n,55,9,7.56,10.440002,28.2,45.1,1016.42,0.02,0,0,0,940.28616
2020/01/01 10:13:00.000,n,82,5.4,3.6,6.12,28.4,44.3,1016.42,0.02,0,0,0,940.86544
2020/01/01 10:14:00.000,n,23,16.919998,14.4,18,28.5,43.2,1016.42,0.02,0,0,0,940.79544
2020/01/01 10:15:00.004,n,50,7.92,6.12,9.72,28.4,43.1,1016.42,0.02,0,0,0,942.33552
2020/01/01 10:16:00.000,n,22,8.64,7.92,8.64,28.5,41.2,1016.42,0.02,0,0,0,942.9304
2020/01/01 10:17:00.000,n,5,9.72,8.64,10.440002,28.5,41.7,1016.42,0.02,0,0,0,945.99536
2020/01/01 10:18:00.011,n,103,6.84,4.68,8.28,28.5,42.5,1016.32,0.02,0,0,0,947.3212
2020/01/01 10:19:00.008,n,52,19.8,7.92,27,28.6,42.6,1016.32,0.02,0,0,0,952.01432
2020/01/01 10:20:00.005,n,47,19.08,17.28,20.16,28.4,42.2,1016.32,0.02,0,0,0,956.2096
2020/01/01 10:21:00.002,n,42,15.48,6.48,21.96,28.3,42.7,1016.22,0.02,0,0,0,955.84256
2020/01/01 10:22:00.000,n,52,15.84,12.96,17.64,28,42.7,1016.32,0.02,0,0,0,955.82352
2020/01/01 10:23:00.000,n,22,17.28,14.4,20.16,27.8,43,1016.22,0.02,0,0,0,958.11232
2020/01/01 10:24:00.000,n,14,11.88,10.8,14.04,27.8,43.5,1016.32,0.02,0,0,0,958.95072
2020/01/01 10:25:00.000,n,20,9.72,9.36,10.08,27.9,43.6,1016.32,0.02,0,0,0,958.02336
2020/01/01 10:26:00.006,n,71,6.12,4.68,9.36,28.1,43.8,1016.32,0.02,0,0,0,959.53464
2020/01/01 10:27:00.002,n,47,6.12,1.08,14.76,28.3,43.2,1016.32,0.02,0,0,0,960.04208
2020/01/01 10:28:00.000,n,42,22.68,19.08,25.919998,28.5,42.5,1016.22,0.02,0,0,0,961.50024
2020/01/01 10:29:00.013,n,28,13.32,10.08,15.84,28.4,41.7,1016.32,0.02,0,0,0,961.47488
2020/01/01 10:30:00.010,n,353,11.52,9.72,12.96,28.3,42.6,1016.32,0.02,0,0,0,962.00696
2020/01/01 10:31:00.000,n,46,3.24,1.44,9,28.4,42.7,1016.32,0.02,0,0,0,967.56832
2020/01/01 10:32:00.000,n,12,13.68,11.88,15.12,28.6,41.4,1016.32,0.02,0,0,0,975.15168
2020/01/01 10:33:00.002,n,1,19.8,17.28,21.599998,28.4,42,1016.32,0.02,0,0,0,992.90536
2020/01/01 10:34:00.000,n,7,20.16,18,22.319998,28.2,42.3,1016.22,0.02,0,0,0,1022.0704
2020/01/01 10:35:00.000,n,357,16.2,12.96,20.16,28.1,42.7,1016.22,0.02,0,0,0,189.74592
2020/01/01 10:36:00.011,n,59,12.96,9.36,16.919998,28,43.1,1016.22,0.02,0,0,0,1041.5812
2020/01/01 10:37:00.006,n,324,15.84,11.88,19.08,28,42.3,1016.22,0.02,0,0,0,1029.4622
2020/01/01 10:38:00.003,n,6,11.16,4.68,14.4,28.1,41.3,1016.22,0.02,0,0,0,1014.6858
2020/01/01 10:39:00.000,n,7,18.72,17.64,20.519998,28.3,40.9,1016.22,0.02,0,0,0,1008.0052
2020/01/01 10:40:00.000,n,33,13.32,9.72,15.12,28.4,41.7,1016.22,0.02,0,0,0,1003.3254
2020/01/01 10:41:00.000,n,5,11.52,9,14.04,28.4,42.4,1016.22,0.02,0,0,0,999.04128
2020/01/01 10:42:00.000,n,32,12.6,10.08,14.04,28.4,42,1016.22,0.02,0,0,0,999.50144
2020/01/01 10:43:00.000,n,28,5.76,4.32,6.48,28.3,42.1,1016.22,0.02,0,0,0,994.97264
2020/01/01 10:44:00.006,n,31,9,7.2,10.440002,28.3,42,1016.22,0.02,0,0,0,988.17088
2020/01/01 10:45:00.002,n,26,8.64,7.56,8.64,28.4,41.8,1016.22,0.02,0,0,0,985.5476
2020/01/01 10:46:00.000,n,25,5.4,3.96,6.12,28.6,42.9,1016.12,0.02,0,0,0,989.34984
2020/01/01 10:47:00.013,n,357,15.48,11.52,17.28,28.8,40.5,1016.12,0.02,0,0,0,994.77936
2020/01/01 10:48:00.010,n,1,27,20.880002,31.68,28.8,38.5,1016.12,0.02,0,0,0,996.99936
2020/01/01 10:49:00.000,n,37,11.88,9.36,13.32,28.7,37.2,1016.12,0.02,0,0,0,996.33248
2020/01/01 10:50:00.000,n,33,17.64,15.48,18.72,28.7,38.2,1016.12,0.02,0,0,0,998.18248
2020/01/01 10:51:00.002,n,12,10.08,8.64,11.16,28.6,38.8,1016.12,0.02,0,0,0,998.10792
2020/01/01 10:52:00.000,n,16,14.04,11.16,15.84,28.6,39.1,1016.02,0.02,0,0,0,1010.3074
2020/01/01 10:53:00.000,n,3,16.56,15.48,17.28,28.6,38,1016.12,0.02,0,0,0,1010.8218
2020/01/01 10:54:00.010,n,7,5.76,4.32,7.2,28.5,39.9,1016.02,0.02,0,0,0,1017.5468
2020/01/01 10:55:00.006,n,32,23.4,20.16,24.119998,28.5,38.9,1016.02,0.02,0,0,0,1017.1128
2020/01/01 10:56:00.003,n,12,11.16,9.72,12.6,28.4,39.4,1016.12,0.02,0,0,0,1014.9466
2020/01/01 10:57:00.000,n,42,9.72,2.88,17.28,28.4,40.3,1016.12,0.02,0,0,0,1012.432
2020/01/01 10:58:00.000,n,17,6.12,4.68,7.56,28.4,40.6,1016.12,0.02,0,0,0,1009.7182
2020/01/01 10:59:00.000,n,87,7.56,1.8,12.6,28.5,41.2,1016.12,0.02,0,0,0,1009.0602
2020/01/01 11:00:00.000,n,12,15.12,12.6,17.28,28.8,41.8,1016.02,0.02,0,0,0,1006.283
2020/01/01 11:01:00.004,n,67,4.32,1.8,6.48,28.9,43,1016.12,0.02,0,0,0,1002.2956
2020/01/01 11:02:00.001,n,48,14.4,11.88,18.359998,29,44,1016.12,0.02,0,0,0,1001.2406
2020/01/01 11:03:00.000,n,117,5.76,3.96,7.92,29,44.5,1016.12,0.02,0,0,0,1001.9526
2020/01/01 11:04:00.012,n,25,6.84,5.04,9,28.9,45,1016.02,0.02,0,0,0,1000.4724
2020/01/01 11:05:00.009,n,36,12.96,11.88,14.04,28.9,45,1016.02,0.02,0,0,0,1002.8696
2020/01/01 11:06:00.005,n,53,20.880002,14.4,22.68,28.7,41.8,1016.02,0.02,0,0,0,1005.9222
2020/01/01 11:07:00.000,n,81,13.32,9.72,16.2,28.7,41.7,1016.02,0.02,0,0,0,1008.4084
2020/01/01 11:08:00.002,n,82,11.52,7.2,14.04,28.8,39.3,1016.02,0.02,0,0,0,1005.9408
2020/01/01 11:09:00.000,n,52,11.52,8.64,16.2,28.8,41,1016.02,0.02,0,0,0,1003.3748
2020/01/01 11:10:00.000,n,349,10.08,5.4,16.2,28.6,43.2,1016.02,0.02,0,0,0,1001.734
2020/01/01 11:11:00.010,n,11,14.04,5.76,19.8,28.7,43,1016.02,0.02,0,0,0,1000.3098
2020/01/01 11:12:00.006,n,27,18,15.48,21.96,28.6,43.5,1016.02,0.02,0,0,0,1001.7276
2020/01/01 11:13:00.004,n,43,16.919998,16.2,18,28.3,44.8,1016.02,0.02,0,0,0,1000.1602
2020/01/01 11:14:00.001,n,28,16.2,13.68,18.72,28.1,46.1,1016.02,0.02,0,0,0,1001.197
2020/01/01 11:15:00.017,n,40,9.36,8.28,11.52,28.1,46.7,1015.92,0.02,0,0,0,999.29592
2020/01/01 11:16:00.000,n,54,14.4,9.72,19.8,28.2,46.1,1015.92,0.02,0,0,0,1004.5648
2020/01/01 11:17:00.000,n,29,10.8,7.2,14.04,28.3,43.2,1015.92,0.02,0,0,0,1009.9536
2020/01/01 11:18:00.000,n,62,20.880002,16.919998,24.119998,28.4,43.4,1015.92,0.02,0,0,0,1008.8182
2020/01/01 11:19:00.003,n,53,15.12,13.68,18.72,28.5,44.6,1016.02,0.02,0,0,0,1009.7738
2020/01/01 11:20:00.000,n,85,12.6,11.16,13.68,28.5,45.1,1016.02,0.02,0,0,0,1008.1662
2020/01/01 11:21:00.000,n,26,14.4,6.12,16.919998,28.6,45.3,1015.92,0.02,0,0,0,1008.6256
2020/01/01 11:22:00.012,n,70,21.24,18.72,24.48,28.6,45,1016.02,0.02,0,0,0,1011.7384
2020/01/01 11:23:00.008,n,51,6.12,2.16,8.64,28.6,45.4,1016.02,0.02,0,0,0,1015.0454
2020/01/01 11:24:00.005,n,14,5.76,1.44,8.64,28.7,44.9,1016.02,0.02,0,0,0,1016.2126
2020/01/01 11:25:00.000,n,37,12.96,9,21.24,28.9,44.4,1015.92,0.02,0,0,0,1004.895
2020/01/01 11:26:00.001,n,66,10.440002,6.84,11.88,29.1,44.3,1015.92,0.02,0,0,0,1013.0012
2020/01/01 11:27:00.000,n,50,11.52,2.52,14.04,29,44.5,1015.92,0.02,0,0,0,1013.2362
2020/01/01 11:28:00.000,n,24,9.72,6.84,15.84,29,45,1015.92,0.02,0,0,0,1005.8226
2020/01/01 11:29:00.000,n,41,12.96,12.24,13.32,28.9,45,1015.92,0.02,0,0,0,1004.7394
2020/01/01 11:30:00.007,n,35,14.04,13.32,14.76,28.8,45.3,1015.92,0.02,0,0,0,1006.8922
2020/01/01 11:31:00.004,n,29,17.64,3.24,25.56,28.7,44,1015.92,0.02,0,0,0,1009.6992
2020/01/01 11:32:00.001,n,45,18,16.919998,18.72,28.6,44.6,1015.92,0.02,0,0,0,1009.296
2020/01/01 11:33:00.016,n,74,16.56,15.12,18,28.5,43.6,1015.92,0.02,0,0,0,1006.009
2020/01/01 11:34:00.000,n,58,13.32,9.72,17.28,28.4,43.9,1015.92,0.02,0,0,0,1008.2344
2020/01/01 11:35:00.000,n,80,12.96,10.8,14.76,28.4,43.9,1015.92,0.02,0,0,0,1008.4828
2020/01/01 11:36:00.000,n,62,9.72,6.12,12.6,28.5,43.1,1015.92,0.02,0,0,0,1009.662
2020/01/01 11:37:00.004,n,59,12.6,11.52,14.76,28.5,42.8,1015.92,0.02,0,0,0,1004.8016
2020/01/01 11:38:00.001,n,40,18.359998,16.2,21.24,28.5,42.8,1015.82,0.02,0,0,0,1009.5504
2020/01/01 11:39:00.000,n,76,9.36,5.04,13.68,28.5,41.1,1015.82,0.02,0,0,0,1016.5106
2020/01/01 11:40:00.012,n,48,11.88,10.440002,13.32,28.6,40.6,1015.82,0.02,0,0,0,1017.3728
2020/01/01 11:41:00.009,n,60,25.199998,23.4,28.8,28.9,40.6,1015.72,0.02,0,0,0,1018.7918
2020/01/01 11:42:00.005,n,62,16.56,15.84,17.64,28.7,42.6,1015.82,0.02,0,0,0,1012.9828
2020/01/01 11:43:00.000,n,40,11.16,10.440002,12.24,28.4,43.2,1015.82,0.02,0,0,0,1008.3276
2020/01/01 11:44:00.000,n,43,10.08,8.64,10.8,28.3,43.8,1015.82,0.02,0,0,0,1003.1564
