"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/22 08:07:00.000,n,28,3.6,0.36,5.4,27.8,56.6,1013.02,0,0,0,0,483.8268
2020/01/22 08:08:00.000,n,3,9,7.56,11.88,27.9,56.9,1013.02,0,0,0,0,560.26264
2020/01/22 08:09:00.058,n,17,12.96,11.88,14.4,28,55.7,1013.02,0,0,0,0,560.7906
2020/01/22 08:10:00.000,n,21,13.32,12.24,14.04,27.9,55.5,1013.02,0,0,0,0,563.12824
2020/01/22 08:11:00.000,n,18,12.6,11.88,12.96,27.8,55.4,1013.02,0,0,0,0,566.71924
2020/01/22 08:12:00.000,n,11,10.08,9,11.52,27.7,56.3,1013.02,0,0,0,0,571.73388
2020/01/22 08:13:00.009,n,15,2.88,0.72,3.96,27.8,56.8,1013.02,0,0,0,0,574.39412
2020/01/22 08:14:00.006,n,234,1.8,1.08,2.88,27.9,56.7,1013.02,0,0,0,0,580.071
2020/01/22 08:15:00.003,n,13,6.84,6.12,7.56,28.1,54.7,1013.02,0,0,0,0,585.18084
2020/01/22 08:16:00.001,n,354,4.68,3.96,5.4,28.1,55.6,1013.02,0,0,0,0,588.7746
2020/01/22 08:17:00.000,n,8,4.32,2.88,5.04,28.2,56.4,1013.12,0,0,0,0,591.43144
2020/01/22 08:18:00.000,n,343,4.32,3.6,5.04,28.3,55.5,1013.12,0,0,0,0,593.25092
2020/01/22 08:19:00.010,n,226,5.4,3.24,7.92,28.3,55,1013.02,0,0,0,0,600.24556
2020/01/22 08:20:00.006,n,108,1.44,0.36,2.88,28.4,55.8,1013.02,0,0,0,0,605.71184
2020/01/22 08:21:00.004,n,43,6.12,4.68,7.56,28.5,54.4,1013.02,0,0,0,0,611.92072
2020/01/22 08:22:00.004,n,8,2.52,0.72,4.32,28.6,54.8,1013.12,0,0,0,0,618.1176
2020/01/22 08:23:00.002,n,1,4.68,3.24,5.76,28.7,53.9,1013.12,0,0,0,0,622.21736
2020/01/22 08:24:00.015,n,104,3.24,2.16,3.96,28.8,53.7,1013.12,0,0,0,0,596.86824
2020/01/22 08:25:00.000,n,316,7.2,5.76,8.64,28.9,53.9,1013.12,0,0,0,0,637.28664
2020/01/22 08:26:00.007,n,89,1.8,1.08,2.52,29,53.7,1013.12,0,0,0,0,644.07716
2020/01/22 08:27:00.000,n,182,2.52,2.16,2.88,29,53.7,1013.12,0,0,0,0,644.78272
2020/01/22 08:28:00.000,n,319,3.6,1.08,5.4,29.1,53.6,1013.12,0,0,0,0,648.7552
2020/01/22 08:29:00.000,n,14,6.84,6.48,7.2,29.2,52.5,1013.12,0,0,0,0,623.67944
2020/01/22 08:30:00.007,n,45,4.32,3.6,5.04,29.1,53.2,1013.12,0,0,0,0,632.3426
2020/01/22 08:31:00.011,n,16,6.84,6.48,6.84,29,53.5,1013.12,0,0,0,0,640.43404
2020/01/22 08:32:00.009,n,3,6.48,5.04,7.92,28.9,53.3,1013.12,0,0,0,0,609.71104
2020/01/22 08:33:00.005,n,2,5.04,3.6,5.4,28.8,53.7,1013.12,0,0,0,0,453.83124
2020/01/22 08:34:00.000,n,17,3.6,3.24,5.4,28.6,54.7,1013.12,0,0,0,0,650.46576
2020/01/22 08:35:00.000,n,74,5.4,5.04,6.12,28.7,53.3,1013.12,0,0,0,0,672.13416
2020/01/22 08:36:00.002,n,102,6.12,5.4,7.2,28.7,53.2,1013.12,0,0,0,0,565.89452
2020/01/22 08:37:00.005,n,338,3.6,2.88,4.32,28.9,53.8,1013.12,0,0,0,0,644.78888
2020/01/22 08:38:00.003,n,100,1.08,0.72,1.8,29.1,53.4,1013.12,0,0,0,0,646.7478
2020/01/22 08:39:00.000,n,78,4.32,2.52,7.2,29.4,52.6,1013.22,0,0,0,0,604.71564
2020/01/22 08:40:00.003,n,37,9,7.92,9.72,29.3,52.3,1013.22,0,0,0,0,707.78208
2020/01/22 08:41:00.004,n,56,11.88,10.08,12.96,29.2,52.9,1013.12,0,0,0,0,577.8502
2020/01/22 08:42:00.002,n,41,10.440002,9,12.96,29,53.7,1013.12,0,0,0,0,612.78492
2020/01/22 08:43:00.000,n,41,10.08,9.36,10.8,28.9,52.6,1013.22,0,0,0,0,519.11852
2020/01/22 08:44:00.000,n,34,5.04,3.96,6.84,28.7,53.6,1013.22,0,0,0,0,672.7656
2020/01/22 08:45:00.000,n,44,5.76,2.88,7.56,28.7,54.3,1013.22,0,0,0,0,727.25144
2020/01/22 08:46:00.006,n,65,5.4,2.52,14.4,28.9,53.8,1013.22,0,0,0,0,713.3912
2020/01/22 08:47:00.004,n,66,2.52,1.08,3.6,29.2,53.2,1013.22,0,0,0,0,736.33496
2020/01/22 08:48:00.000,n,222,1.8,0.36,2.88,29.6,52,1013.22,0,0,0,0,720.50368
2020/01/22 08:49:00.000,n,26,6.48,3.6,8.64,29.8,51,1013.22,0,0,0,0,729.03152
2020/01/22 08:50:00.011,n,39,9.36,8.28,10.08,29.7,51.2,1013.22,0,0,0,0,604.29456
2020/01/22 08:51:00.012,n,35,5.76,5.04,6.48,29.4,51.9,1013.22,0,0,0,0,664.42536
2020/01/22 08:52:00.000,n,27,6.48,5.4,7.56,29.1,52.6,1013.22,0,0,0,0,639.17244
2020/01/22 08:53:00.000,n,83,5.4,3.24,8.64,29.1,51.6,1013.22,0,0,0,0,470.84904
2020/01/22 08:54:00.004,n,38,5.4,5.04,6.12,29.1,51,1013.22,0,0,0,0,442.56868
2020/01/22 08:55:00.001,n,9,3.24,1.08,7.2,29.1,52,1013.22,0,0,0,0,687.81648
2020/01/22 08:56:00.000,n,26,5.4,3.6,5.76,29.1,51.5,1013.22,0,0,0,0,730.18064
2020/01/22 08:57:00.006,n,9,3.96,3.24,4.68,29.2,51.4,1013.22,0,0,0,0,744.52696
2020/01/22 08:58:00.010,n,9,5.04,3.6,5.4,29.2,51.5,1013.22,0,0,0,0,613.09272
2020/01/22 08:59:00.013,n,269,2.52,0.36,3.6,29.2,51.9,1013.22,0,0,0,0,464.22428
2020/01/22 09:00:00.004,n,145,1.8,0.36,3.6,29.4,51.2,1013.22,0,0,0,0,585.10688
2020/01/22 09:01:00.000,n,139,1.08,0.36,1.44,29.6,50.1,1013.22,0,0,0,0,749.73176
2020/01/22 09:02:00.000,n,94,2.16,1.08,2.88,29.8,50.1,1013.22,0,0,0,0,563.30268
2020/01/22 09:03:00.000,n,3,5.76,4.32,7.2,30,49.2,1013.22,0,0,0,0,739.48488
2020/01/22 09:04:00.000,n,69,2.16,1.08,3.24,30.1,50,1013.22,0,0,0,0,755.10408
2020/01/22 09:05:00.003,n,1,3.96,2.88,5.76,30.2,49.2,1013.22,0,0,0,0,734.48912
2020/01/22 09:06:00.000,n,15,3.96,2.16,5.04,30.2,49.1,1013.22,0,0,0,0,759.21536
2020/01/22 09:07:00.012,n,6,6.48,3.6,7.2,30.1,49,1013.22,0,0,0,0,768.21744
2020/01/22 09:08:00.013,n,18,2.52,1.8,4.32,30,49.3,1013.22,0,0,0,0,767.0004
2020/01/22 09:09:00.010,n,23,9,7.92,11.16,29.9,49.4,1013.22,0,0,0,0,765.57128
2020/01/22 09:10:00.000,n,5,6.12,5.04,8.28,29.8,49.8,1013.22,0,0,0,0,769.23312
2020/01/22 09:11:00.053,n,354,7.2,5.76,8.64,29.6,50.2,1013.22,0,0,0,0,770.61832
2020/01/22 09:12:00.000,n,68,3.96,2.16,15.12,29.6,50.1,1013.32,0,0,0,0,774.5068
2020/01/22 09:13:00.000,n,138,2.16,0.72,3.6,29.8,49.8,1013.32,0,0,0,0,777.86896
2020/01/22 09:14:00.008,n,256,3.6,0.36,8.64,30.1,49.3,1013.32,0,0,0,0,776.03608
2020/01/22 09:15:00.006,n,291,4.68,3.24,7.56,30.2,49.3,1013.32,0,0,0,0,763.77256
2020/01/22 09:16:00.003,n,249,2.16,0.72,3.96,30.2,49.5,1013.32,0,0,0,0,747.6828
2020/01/22 09:17:00.000,n,227,4.32,1.8,7.2,30.3,49.1,1013.32,0,0,0,0,765.95248
2020/01/22 09:18:00.014,n,262,4.68,1.08,6.48,30.4,52.1,1013.32,0,0,0,0,765.03328
2020/01/22 09:19:00.000,n,255,7.2,5.76,9.72,30.4,49.8,1013.32,0,0,0,0,792.70904
2020/01/22 09:20:00.000,n,255,10.440002,10.08,10.440002,30.4,48.4,1013.32,0,0,0,0,792.61472
2020/01/22 09:21:00.000,n,265,9,7.2,10.440002,30.3,49.4,1013.32,0,0,0,0,794.96
2020/01/22 09:22:00.025,n,261,7.2,5.76,8.64,30.2,51,1013.32,0,0,0,0,797.44232
2020/01/22 09:23:00.006,n,267,8.28,7.56,9.72,30.2,51,1013.32,0,0,0,0,799.12808
2020/01/22 09:24:00.004,n,243,7.2,5.76,8.28,30.1,50.7,1013.32,0,0,0,0,802.34984
2020/01/22 09:25:00.000,n,257,1.8,0.72,2.52,30.1,47.7,1013.32,0,0,0,0,807.69136
2020/01/22 09:26:00.011,n,323,2.52,1.08,3.6,30.1,48.4,1013.32,0,0,0,0,807.6648
2020/01/22 09:27:00.020,n,190,1.8,0.72,3.96,30.3,48.5,1013.32,0,0,0,0,813.59592
2020/01/22 09:28:00.000,n,257,3.24,0.72,6.12,30.4,48.5,1013.32,0,0,0,0,815.76872
2020/01/22 09:29:00.002,n,257,3.6,2.16,7.56,30.5,47.5,1013.32,0,0,0,0,819.5496
2020/01/22 09:30:00.000,n,250,4.32,3.96,5.04,30.6,46.9,1013.32,0,0,0,0,821.79288
2020/01/22 09:31:00.000,n,205,3.96,2.16,7.2,30.5,48,1013.32,0,0,0,0,824.91152
2020/01/22 09:32:00.000,n,223,3.24,2.16,6.12,30.6,47,1013.32,0,0,0,0,822.68008
2020/01/22 09:33:00.007,n,179,7.56,5.76,11.16,30.6,46.8,1013.32,0,0,0,0,823.27456
2020/01/22 09:34:00.013,n,180,3.6,2.16,5.76,30.6,46.6,1013.32,0,0,0,0,822.00136
2020/01/22 09:35:00.005,n,147,3.24,1.44,5.4,30.5,46.4,1013.32,0,0,0,0,820.00576
2020/01/22 09:36:00.003,n,149,6.48,5.76,9.36,30.5,46.5,1013.32,0,0,0,0,820.11936
2020/01/22 09:37:00.000,n,155,5.4,4.68,6.12,30.5,46.4,1013.32,0,0,0,0,817.04344
2020/01/22 09:38:00.000,n,327,2.52,0.72,3.6,30.5,46.8,1013.32,0,0,0,0,820.32624
2020/01/22 09:39:00.005,n,244,2.88,1.8,3.96,30.7,46.5,1013.32,0,0,0,0,821.00064
2020/01/22 09:40:00.003,n,197,2.88,1.8,3.6,31,46.3,1013.32,0,0,0,0,822.36816
2020/01/22 09:41:00.000,n,239,4.68,2.16,6.48,31.3,47.4,1013.32,0,0,0,0,822.02696
2020/01/22 09:42:00.009,n,241,5.4,3.96,6.48,31.4,47.6,1013.22,0,0,0,0,826.16056
2020/01/22 09:43:00.006,n,182,3.6,2.52,6.12,31.5,45.6,1013.22,0,0,0,0,828.858
2020/01/22 09:44:00.003,n,37,3.6,2.52,3.96,31.6,44.6,1013.22,0,0,0,0,832.016
2020/01/22 09:45:00.043,n,136,3.96,2.88,5.04,31.7,44.5,1013.22,0,0,0,0,833.3328
2020/01/22 09:46:00.000,n,114,5.76,3.24,6.48,31.7,44.5,1013.22,0,0,0,0,837.05048
2020/01/22 09:47:00.000,n,173,5.76,3.24,7.92,31.6,44.7,1013.22,0,0,0,0,837.3752
2020/01/22 09:48:00.004,n,173,3.24,1.44,6.12,31.6,44.5,1013.22,0,0,0,0,840.41624
2020/01/22 09:49:00.002,n,152,10.08,7.92,17.64,31.7,44.3,1013.22,0,0,0,0,841.93112
2020/01/22 09:50:00.012,n,128,4.68,3.96,5.4,31.7,44.2,1013.22,0,0,0,0,846.88552
2020/01/22 09:51:00.000,n,173,4.32,2.88,5.4,31.7,44.7,1013.22,0,0,0,0,849.44352
2020/01/22 09:52:00.000,n,145,3.6,1.8,4.32,31.6,44.9,1013.22,0,0,0,0,852.63504
2020/01/22 09:53:00.010,n,192,3.24,1.8,6.12,31.6,45.1,1013.12,0,0,0,0,851.06008
2020/01/22 09:54:00.008,n,113,5.4,3.6,8.64,32,44.2,1013.12,0,0,0,0,853.84656
2020/01/22 09:55:00.000,n,79,4.68,1.44,7.92,32,43.8,1013.12,0,0,0,0,855.03344
2020/01/22 09:56:00.002,n,159,9,6.48,11.88,31.9,43.5,1013.12,0,0,0,0,861.338
2020/01/22 09:57:00.000,n,194,4.68,2.16,8.28,31.5,44.4,1013.12,0,0,0,0,861.96304
2020/01/22 09:58:00.000,n,13,4.32,3.96,5.04,31.3,44.2,1013.12,0,0,0,0,865.55528
2020/01/22 09:59:00.000,n,238,2.16,0.72,4.32,31.2,44.9,1013.12,0,0,0,0,866.20432
2020/01/22 10:00:00.006,n,183,3.6,2.88,4.68,31.4,44.7,1013.12,0,0,0,0,869.40112
2020/01/22 10:01:00.003,n,184,3.96,2.88,4.68,31.6,44.6,1013.12,0,0,0,0,871.93816
2020/01/22 10:02:00.002,n,156,6.84,5.76,7.92,32,44.6,1013.12,0,0,0,0,872.04984
2020/01/22 10:03:00.015,n,184,3.96,1.44,4.68,32.099998,44,1013.12,0,0,0,0,873.32856
2020/01/22 10:04:00.000,n,186,5.4,5.04,6.12,32,44.2,1013.12,0,0,0,0,875.63384
2020/01/22 10:05:00.000,n,134,2.52,1.08,3.6,32.099998,44.9,1013.12,0,0,0,0,875.50296
2020/01/22 10:06:00.000,n,164,5.04,2.88,7.56,32.2,43.5,1013.12,0,0,0,0,877.94832
2020/01/22 10:07:00.004,n,221,6.12,5.04,7.56,32.400002,43.6,1013.12,0,0,0,0,879.76288
2020/01/22 10:08:00.000,n,221,5.04,4.68,5.4,32.400002,43.1,1013.12,0,0,0,0,879.79552
2020/01/22 10:09:00.000,n,163,5.76,3.96,9.36,32.2,42.5,1013.12,0,0,0,0,879.8868
2020/01/22 10:10:00.011,n,160,6.84,5.76,7.56,32.099998,43.2,1013.12,0,0,0,0,884.03256
2020/01/22 10:11:00.002,n,201,5.4,3.24,7.92,32,43.1,1013.12,0,0,0,0,882.41488
2020/01/22 10:12:00.016,n,196,6.84,6.12,7.2,32,43.8,1013.12,0,0,0,0,884.05856
2020/01/22 10:13:00.000,n,82,6.84,5.4,13.32,32,42.7,1013.12,0,0,0,0,887.16
2020/01/22 10:14:00.000,n,197,2.88,1.08,6.48,32,43.7,1013.12,0,0,0,0,888.55496
2020/01/22 10:15:00.000,n,199,4.68,0.72,7.2,32.099998,43.4,1013.12,0,0,0,0,888.45064
2020/01/22 10:16:00.005,n,156,3.24,0.36,6.12,32.099998,42.7,1013.12,0,0,0,0,889.58376
2020/01/22 10:17:00.002,n,178,5.04,2.52,6.84,32.099998,42.4,1013.12,0,0,0,0,890.85904
2020/01/22 10:18:00.000,n,104,2.52,1.8,3.96,32.2,42.4,1013.12,0,0,0,0,891.89272
2020/01/22 10:19:00.000,n,159,2.88,1.44,5.04,32.3,42.4,1013.12,0,0,0,0,892.6016
2020/01/22 10:20:00.000,n,172,2.88,1.08,6.84,32.5,42.4,1013.12,0,0,0,0,893.21168
2020/01/22 10:21:00.000,n,156,7.56,6.84,7.92,32.5,41.2,1013.12,0,0,0,0,895.33232
2020/01/22 10:22:00.000,n,136,8.28,7.56,9,32,42,1013.12,0,0,0,0,895.93472
2020/01/22 10:23:00.000,n,147,5.04,2.88,5.76,31.8,42.4,1013.12,0,0,0,0,898.41312
2020/01/22 10:24:00.000,n,128,7.2,5.4,10.440002,31.6,42.9,1013.12,0,0,0,0,899.97224
2020/01/22 10:25:00.005,n,154,2.52,0.72,5.76,31.6,43.1,1013.12,0,0,0,0,901.348
2020/01/22 10:26:00.002,n,124,6.84,5.76,7.92,31.8,42.9,1013.12,0,0,0,0,901.134
2020/01/22 10:27:00.000,n,46,5.04,4.68,5.76,32,43.2,1013.12,0,0,0,0,904.32128
2020/01/22 10:28:00.012,n,170,2.52,0.72,3.6,32.099998,42.8,1013.12,0,0,0,0,904.9036
2020/01/22 10:29:00.008,n,162,6.84,2.88,13.32,32.2,42.1,1013.02,0,0,0,0,906.67448
2020/01/22 10:30:00.002,n,176,4.32,2.88,5.04,32.2,42.7,1013.02,0,0,0,0,910.05464
2020/01/22 10:31:00.000,n,95,8.64,7.56,14.04,32.2,42.6,1013.02,0,0,0,0,910.28016
2020/01/22 10:32:00.000,n,28,9.72,6.48,14.4,32.099998,42.6,1012.92,0,0,0,0,910.33816
2020/01/22 10:33:00.000,n,70,8.64,7.56,9.72,31.8,43.2,1012.92,0,0,0,0,913.07616
2020/01/22 10:34:00.000,n,63,5.04,4.32,6.12,31.7,42.8,1012.92,0,0,0,0,913.94808
2020/01/22 10:35:00.004,n,27,7.56,6.12,9.36,31.7,43.1,1012.92,0,0,0,0,917.19912
2020/01/22 10:36:00.001,n,65,8.28,5.76,9.36,31.8,43.1,1012.92,0,0,0,0,917.39896
2020/01/22 10:37:00.000,n,39,9.72,8.64,10.8,32,42.7,1012.92,0,0,0,0,918.10728
2020/01/22 10:38:00.012,n,23,7.56,5.76,9.36,31.8,42.9,1012.92,0,0,0,0,918.66088
2020/01/22 10:39:00.009,n,33,8.64,8.64,9,31.6,43.2,1012.92,0,0,0,0,921.09104
2020/01/22 10:40:00.000,n,24,6.48,3.96,9,31.4,43.7,1012.92,0,0,0,0,923.09328
2020/01/22 10:41:00.003,n,8,6.48,5.4,8.64,31.5,43.5,1012.92,0,0,0,0,924.96432
2020/01/22 10:42:00.000,n,149,1.8,1.08,3.6,31.5,44.1,1012.92,0,0,0,0,927.51072
2020/01/22 10:43:00.000,n,247,5.04,3.6,7.2,31.7,43.8,1012.92,0,0,0,0,927.36296
2020/01/22 10:44:00.000,n,247,6.84,6.12,7.92,32,45.3,1012.92,0,0,0,0,928.51928
2020/01/22 10:45:00.000,n,212,5.4,2.52,10.08,32.099998,43.3,1012.92,0,0,0,0,927.17648
2020/01/22 10:46:00.009,n,160,2.52,1.08,4.32,32.3,43.2,1012.92,0,0,0,0,930.20048
2020/01/22 10:47:00.006,n,211,1.44,0.36,3.6,32.5,43.3,1012.92,0,0,0,0,931.80296
2020/01/22 10:48:00.003,n,72,2.88,1.08,3.96,32.8,43,1012.82,0,0,0,0,933.07064
2020/01/22 10:49:00.000,n,6,3.6,2.88,4.32,32.900002,41.8,1012.82,0,0,0,0,934.89928
2020/01/22 10:50:00.000,n,46,9.36,7.92,15.84,32.7,41.7,1012.82,0,0,0,0,934.01096
2020/01/22 10:51:00.000,n,18,8.64,7.2,9.72,32.3,42.1,1012.82,0,0,0,0,937.18472
2020/01/22 10:52:00.007,n,64,3.6,0.72,5.76,32,42.9,1012.72,0,0,0,0,936.87224
2020/01/22 10:53:00.004,n,54,8.64,6.48,17.28,31.9,42.6,1012.72,0,0,0,0,939.7272
2020/01/22 10:54:00.002,n,102,5.4,5.04,5.76,31.9,42.7,1012.72,0,0,0,0,940.5316
2020/01/22 10:55:00.000,n,101,4.32,2.52,6.84,32,43.1,1012.72,0,0,0,0,940.83224
2020/01/22 10:56:00.006,n,56,5.04,1.44,7.92,32.400002,42.6,1012.72,0,0,0,0,942.28976
2020/01/22 10:57:00.009,n,29,15.48,13.68,18,32.7,41.9,1012.62,0,0,0,0,944.24936
2020/01/22 10:58:00.000,n,6,13.68,11.88,14.76,32.400002,41.8,1012.62,0,0,0,0,945.74752
2020/01/22 10:59:00.000,n,31,11.52,7.92,14.04,32,42.4,1012.72,0,0,0,0,945.4544
2020/01/22 11:00:00.000,n,55,3.6,2.52,5.04,31.8,44.3,1012.72,0,0,0,0,948.0964
2020/01/22 11:01:00.001,n,10,2.88,0.72,4.32,31.8,43.1,1012.72,0,0,0,0,947.5176
2020/01/22 11:02:00.000,n,12,7.2,1.44,9,31.8,43.1,1012.62,0,0,0,0,947.9628
2020/01/22 11:03:00.000,n,125,1.44,0.72,2.52,31.8,42.9,1012.72,0,0,0,0,948.39536
2020/01/22 11:04:00.000,n,12,7.2,5.76,8.64,32,42.4,1012.72,0,0,0,0,950.51088
2020/01/22 11:05:00.013,n,33,3.96,2.88,6.12,32,42.6,1012.62,0,0,0,0,950.87272
2020/01/22 11:06:00.010,n,180,2.52,1.08,3.6,32.2,42.2,1012.62,0,0,0,0,952.19192
2020/01/22 11:07:00.000,n,126,1.8,0.72,2.88,32.400002,42.4,1012.62,0,0,0,0,954.11752
2020/01/22 11:08:00.003,n,44,3.24,1.44,5.4,32.599998,42.4,1012.62,0,0,0,0,955.06176
2020/01/22 11:09:00.000,n,30,5.4,2.52,7.2,32.8,41.5,1012.62,0,0,0,0,954.20608
2020/01/22 11:10:00.000,n,27,5.04,2.16,6.48,32.900002,41.6,1012.62,0,0,0,0,954.68088
2020/01/22 11:11:00.000,n,56,9,7.2,10.440002,32.8,41.7,1012.62,0,0,0,0,957.03232
2020/01/22 11:12:00.022,n,77,7.2,4.68,8.64,32.599998,42.7,1012.52,0,0,0,0,955.67872
2020/01/22 11:13:00.007,n,26,9.36,7.92,11.88,32.7,42.6,1012.52,0,0,0,0,957.81952
2020/01/22 11:14:00.004,n,350,4.32,3.96,5.4,32.8,42.2,1012.52,0,0,0,0,956.3716
2020/01/22 11:15:00.002,n,29,9.36,8.28,10.08,32.8,42,1012.52,0,0,0,0,959.91872
2020/01/22 11:16:00.000,n,99,1.8,0.72,2.88,32.7,41.8,1012.52,0,0,0,0,958.9044
2020/01/22 11:17:00.000,n,36,3.96,3.6,5.4,32.599998,42.5,1012.52,0,0,0,0,958.79032
2020/01/22 11:18:00.000,n,10,3.24,2.88,5.4,32.599998,42.6,1012.42,0,0,0,0,960.9384
2020/01/22 11:19:00.006,n,341,6.12,5.4,6.48,32.8,42.9,1012.42,0,0,0,0,960.91928
2020/01/22 11:20:00.000,n,341,2.52,1.8,4.68,32.900002,42.6,1012.42,0,0,0,0,961.1156
2020/01/22 11:21:00.009,n,34,12.6,11.88,13.32,32.8,42,1012.32,0,0,0,0,961.89408
2020/01/22 11:22:00.007,n,40,10.08,7.2,13.68,32.599998,42,1012.42,0,0,0,0,962.25464
2020/01/22 11:23:00.004,n,48,3.6,3.24,4.68,32.400002,42.4,1012.42,0,0,0,0,961.84968
2020/01/22 11:24:00.029,n,56,9.36,6.48,12.96,32.3,42.9,1012.42,0,0,0,0,962.1028
2020/01/22 11:25:00.000,n,40,7.92,6.84,9.72,32.400002,42.9,1012.42,0,0,0,0,962.22288
2020/01/22 11:26:00.000,n,114,9,6.48,12.96,32.599998,42.4,1012.42,0,0,0,0,965.00296
2020/01/22 11:27:00.000,n,82,7.2,6.12,7.92,32.8,42,1012.42,0,0,0,0,965.4004
2020/01/22 11:28:00.000,n,181,5.76,2.52,9.72,32.7,42.5,1012.42,0,0,0,0,955.67872
2020/01/22 11:29:00.004,n,188,6.48,5.4,7.2,32.7,43.3,1012.32,0,0,0,0,965.4888
2020/01/22 11:30:00.001,n,153,6.84,4.68,7.56,32.8,42.8,1012.32,0,0,0,0,965.64648
2020/01/22 11:31:00.000,n,47,10.08,7.2,22.68,33.2,42.9,1012.32,0,0,0,0,929.04568
2020/01/22 11:32:00.011,n,8,11.16,10.08,13.32,33.3,43.4,1012.32,0,0,0,0,967.44296
2020/01/22 11:33:00.009,n,25,7.2,2.88,10.8,33.2,43.9,1012.32,0,0,0,0,966.35912
2020/01/22 11:34:00.000,n,47,14.4,12.24,16.56,33.3,43.8,1012.32,0,0,0,0,966.3716
2020/01/22 11:35:00.000,n,39,7.92,7.2,8.28,32.7,44.6,1012.32,0,0,0,0,966.45376
2020/01/22 11:36:00.000,n,43,17.28,13.32,20.519998,32.3,45.1,1012.32,0,0,0,0,967.506
2020/01/22 11:37:00.000,n,24,9,7.92,11.88,32.099998,45.8,1012.32,0,0,0,0,969.16656
2020/01/22 11:38:00.001,n,101,2.52,1.44,4.68,32.3,46,1012.32,0,0,0,0,968.32448
2020/01/22 11:39:00.000,n,20,7.56,6.48,8.64,32.7,45.1,1012.32,0,0,0,0,967.1216
2020/01/22 11:40:00.013,n,22,10.8,10.08,11.52,32.7,45.6,1012.22,0,0,0,0,968.16712
2020/01/22 11:41:00.006,n,40,14.4,13.32,15.84,32.599998,46,1012.22,0,0,0,0,966.68704
2020/01/22 11:42:00.029,n,45,18.359998,18,19.8,32.400002,46.9,1012.32,0,0,0,0,966.19536
2020/01/22 11:43:00.000,n,40,12.24,10.08,15.12,32.400002,46.6,1012.22,0,0,0,0,966.94552
2020/01/22 11:44:00.002,n,35,7.92,6.84,9,32.2,46.9,1012.22,0,0,0,0,967.10936
2020/01/22 11:45:00.000,n,38,18,15.12,20.16,32.2,47.1,1012.12,0,0,0,0,967.4684
2020/01/22 11:46:00.000,n,90,7.56,6.48,9,32.3,46.8,1012.12,0,0,0,0,968.5892
2020/01/22 11:47:00.012,n,19,11.88,5.76,15.48,32.3,47.4,1012.12,0,0,0,0,967.15976
2020/01/22 11:48:00.000,n,77,13.68,10.440002,20.519998,32.5,47.2,1012.02,0,0,0,0,968.07008
2020/01/22 11:49:00.009,n,81,5.76,4.32,6.12,32.599998,47.2,1012.02,0,0,0,0,969.228
2020/01/22 11:50:00.007,n,72,9.72,7.92,11.88,32.599998,46.5,1012.02,0,0,0,0,970.31384
2020/01/22 11:51:00.004,n,86,11.52,7.56,15.12,32.599998,46.9,1012.02,0,0,0,0,969.228
2020/01/22 11:52:00.002,n,29,12.24,10.08,13.32,32.7,47.2,1012.02,0,0,0,0,969.052
2020/01/22 11:53:00.000,n,35,11.88,10.8,13.68,32.7,46.9,1012.02,0,0,0,0,970.07992
2020/01/22 11:54:00.000,n,28,14.76,13.32,16.2,32.8,46.5,1012.02,0,0,0,0,971.65336
2020/01/22 11:55:00.000,n,57,4.68,2.88,7.56,32.8,46.2,1012.02,0,0,0,0,973.30656
2020/01/22 11:56:00.007,n,38,6.84,5.04,10.08,32.7,46.7,1011.92,0,0,0,0,973.94528
2020/01/22 11:57:00.000,n,0,16.56,15.12,17.64,32.7,46.5,1011.92,0,0,0,0,972.1664
2020/01/22 11:58:00.010,n,15,10.8,9.72,11.88,32.7,46.7,1011.92,0,0,0,0,971.95808
2020/01/22 11:59:00.007,n,9,8.28,5.76,10.440002,32.7,46.6,1011.92,0,0,0,0,972.06536
2020/01/22 12:00:00.001,n,24,12.24,11.52,12.96,32.7,46.7,1011.92,0,0,0,0,971.13096
2020/01/22 12:01:00.000,n,10,9.72,1.8,14.76,32.599998,47.2,1011.92,0,0,0,0,970.00576
2020/01/22 12:02:00.000,n,40,16.56,13.68,20.880002,32.7,47.6,1011.82,0,0,0,0,971.8824
2020/01/22 12:03:00.000,n,22,9.72,7.92,11.52,32.599998,47.9,1011.82,0,0,0,0,970.09
2020/01/22 12:04:00.000,n,12,15.12,14.04,16.56,32.599998,47.9,1011.82,0,0,0,0,968.37048
2020/01/22 12:05:00.000,n,346,13.68,11.52,15.84,32.599998,47.9,1011.72,0,0,0,0,967.01632
2020/01/22 12:06:00.009,n,15,11.52,9,14.4,32.400002,48.4,1011.82,0,0,0,0,968.64744
2020/01/22 12:07:00.006,n,30,6.12,1.08,10.440002,32.400002,48.9,1011.82,0,0,0,0,968.28856
2020/01/22 12:08:00.003,n,39,3.6,2.16,4.68,32.5,48.5,1011.72,0,0,0,0,969.05032
2020/01/22 12:09:00.000,n,20,9.36,8.64,10.8,32.8,47.8,1011.72,0,0,0,0,969.42776
2020/01/22 12:10:00.000,n,40,7.2,4.68,13.32,32.8,48.2,1011.72,0,0,0,0,968.31272
