"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/16 07:51:00.006,n,174,3.24,2.52,3.96,25.3,74.1,1010.92,2.16,0,0,0,264.12292
2020/01/16 07:52:00.000,n,240,5.04,3.6,7.2,25.3,74.1,1010.92,2.16,0,0,0,299.98962
2020/01/16 07:53:00.031,n,236,5.4,5.04,5.4,25.4,73.6,1010.92,2.16,0,0,0,301.4826
2020/01/16 07:54:00.007,n,245,7.92,7.92,8.28,25.3,72.5,1010.92,2.16,0,0,0,264.79132
2020/01/16 07:55:00.012,n,254,7.56,6.84,8.28,25.3,73.3,1010.92,2.16,0,0,0,267.57056
2020/01/16 07:56:00.001,n,211,3.96,3.24,5.04,25.3,72.9,1010.92,2.16,0,0,0,358.24284
2020/01/16 07:57:00.008,n,232,6.48,5.76,7.2,25.2,72.7,1010.92,2.16,0,0,0,322.58948
2020/01/16 07:58:00.001,n,211,1.8,0.72,3.96,25.2,72.9,1010.92,2.16,0,0,0,318.5465
2020/01/16 07:59:00.000,n,234,2.16,1.8,2.52,25.2,72.9,1010.92,2.16,0,0,0,405.06444
2020/01/16 08:00:00.000,n,14,1.44,0.36,2.16,25.3,73.4,1010.92,2.16,0,0,0,495.45784
2020/01/16 08:01:00.003,n,268,0.72,0.36,1.08,25.4,73.4,1010.92,2.16,0,0,0,576.40356
2020/01/16 08:02:00.008,n,253,2.16,0.72,5.76,25.6,72.7,1010.92,2.16,0,0,0,426.175
2020/01/16 08:03:00.000,n,62,1.08,0.36,1.44,25.7,72,1010.92,2.16,0,0,0,296.55066
2020/01/16 08:04:00.005,n,239,5.4,4.68,6.48,25.8,71.2,1010.92,2.16,0,0,0,273.09516
2020/01/16 08:05:00.011,n,248,5.76,5.04,6.84,25.8,70.8,1010.92,2.16,0,0,0,256.79786
2020/01/16 08:06:00.008,n,256,5.04,1.08,6.84,25.9,73.6,1010.92,2.16,0,0,0,258.32862
2020/01/16 08:07:00.000,n,7,1.08,0.36,1.8,25.9,72.3,1010.92,2.16,0,0,0,490.45052
2020/01/16 08:08:00.005,n,222,3.96,3.24,4.68,25.8,71,1010.92,2.16,0,0,0,287.12774
2020/01/16 08:09:00.000,n,182,2.52,2.52,3.24,25.8,70,1010.92,2.16,0,0,0,272.5791
2020/01/16 08:10:00.000,n,255,1.08,1.08,1.8,25.7,70,1010.92,2.16,0,0,0,277.20678
2020/01/16 08:11:00.000,n,136,1.8,0.72,2.52,25.7,70,1010.92,2.16,0,0,0,285.41784
2020/01/16 08:12:00.000,n,298,1.8,1.44,2.16,25.8,70.2,1010.92,2.16,0,0,0,283.25628
2020/01/16 08:13:00.006,n,318,2.52,2.16,2.52,25.9,69.7,1010.92,2.16,0,0,0,269.74798
2020/01/16 08:14:00.012,n,94,1.44,0.72,2.52,26,70.1,1010.92,2.16,0,0,0,247.8791
2020/01/16 08:15:00.002,n,65,4.32,2.88,6.48,26.1,69,1010.92,2.16,0,0,0,227.72828
2020/01/16 08:16:00.000,n,8,2.16,1.08,3.6,26.1,67.7,1010.82,2.16,0,0,0,216.78436
2020/01/16 08:17:00.002,n,8,6.12,3.96,8.28,26,66.699996,1010.82,2.16,0,0,0,214.63592
2020/01/16 08:18:00.000,n,15,7.92,6.84,8.28,25.9,65.800004,1010.92,2.16,0,0,0,212.40264
2020/01/16 08:19:00.000,n,85,3.24,2.88,3.24,25.7,65.800004,1010.92,2.16,0,0,0,215.99732
2020/01/16 08:20:00.000,n,4,5.4,3.96,6.84,25.7,66.9,1010.92,2.16,0,0,0,224.39544
2020/01/16 08:21:00.000,n,0,10.08,9.72,10.8,25.7,67.2,1010.82,2.16,0,0,0,226.46058
2020/01/16 08:22:00.006,n,25,8.28,7.56,9,25.7,66.9,1010.82,2.16,0,0,0,221.52192
2020/01/16 08:23:00.012,n,23,12.24,10.8,14.04,25.7,67,1010.82,2.16,0,0,0,214.20928
2020/01/16 08:24:00.000,n,36,13.68,12.6,14.04,25.6,66.4,1010.82,2.16,0,0,0,209.98078
2020/01/16 08:25:00.001,n,45,14.04,11.52,15.12,25.6,66.1,1010.82,2.16,0,0,0,209.6698
2020/01/16 08:26:00.000,n,42,12.6,11.88,14.4,25.5,65.300004,1010.82,2.16,0,0,0,212.07398
2020/01/16 08:27:00.000,n,41,9.72,9,10.08,25.5,66.6,1010.82,2.16,0,0,0,221.41572
2020/01/16 08:28:00.005,n,27,11.88,10.8,12.6,25.5,66.699996,1010.82,2.16,0,0,0,242.19818
2020/01/16 08:29:00.001,n,62,8.64,7.92,9,25.5,67,1010.82,2.16,0,0,0,266.09558
2020/01/16 08:30:00.012,n,13,7.2,5.04,8.28,25.5,67.3,1010.82,2.16,0,0,0,280.86608
2020/01/16 08:31:00.005,n,92,5.04,4.32,5.4,25.6,67.8,1010.82,2.16,0,0,0,289.9887
2020/01/16 08:32:00.010,n,114,7.56,7.2,7.92,25.6,66.1,1010.82,2.16,0,0,0,284.38934
2020/01/16 08:33:00.016,n,81,6.84,5.04,7.92,25.6,66.300004,1010.82,2.16,0,0,0,295.93168
2020/01/16 08:34:00.000,n,93,0.72,0.36,1.08,25.7,67.3,1010.82,2.16,0,0,0,388.91172
2020/01/16 08:35:00.000,n,51,7.56,5.4,9.36,25.8,67.2,1010.82,2.16,0,0,0,364.97188
2020/01/16 08:36:00.000,n,30,7.2,6.12,8.28,25.8,66.1,1010.72,2.16,0,0,0,323.51102
2020/01/16 08:37:00.018,n,40,10.8,9.36,11.88,25.8,66.4,1010.82,2.16,0,0,0,328.00198
2020/01/16 08:38:00.007,n,24,8.64,7.2,10.08,25.7,66.4,1010.82,2.16,0,0,0,329.54708
2020/01/16 08:39:00.000,n,37,7.92,3.6,9.72,25.7,66.9,1010.72,2.16,0,0,0,329.9664
2020/01/16 08:40:00.002,n,7,7.56,7.2,8.64,25.7,66.4,1010.72,2.16,0,0,0,326.86826
2020/01/16 08:41:00.018,n,49,4.68,0.36,10.8,25.7,66.699996,1010.72,2.16,0,0,0,326.535
2020/01/16 08:42:00.018,n,20,8.28,2.52,10.08,25.7,66.199996,1010.72,2.16,0,0,0,341.00124
2020/01/16 08:43:00.000,n,13,9,7.56,10.08,25.7,66.800004,1010.72,2.16,0,0,0,355.83584
2020/01/16 08:44:00.000,n,50,5.4,4.68,6.12,25.8,66.800004,1010.82,2.16,0,0,0,402.53352
2020/01/16 08:45:00.016,n,27,7.56,6.48,8.28,25.9,66.300004,1010.82,2.16,0,0,0,368.26536
2020/01/16 08:46:00.003,n,48,7.92,6.84,10.440002,25.9,65,1010.82,2.16,0,0,0,328.19004
2020/01/16 08:47:00.003,n,94,6.84,6.12,8.28,25.8,65.300004,1010.82,2.16,0,0,0,292.39932
2020/01/16 08:48:00.008,n,87,8.28,7.2,9.72,25.8,65.699996,1010.82,2.16,0,0,0,279.1199
2020/01/16 08:49:00.007,n,78,6.84,6.12,7.2,25.8,66,1010.82,2.16,0,0,0,274.12722
2020/01/16 08:50:00.012,n,27,6.48,5.76,7.56,25.8,65.9,1010.82,2.16,0,0,0,268.45706
2020/01/16 08:51:00.002,n,98,1.44,0.36,2.88,25.9,66.4,1010.82,2.16,0,0,0,254.61826
2020/01/16 08:52:00.000,n,7,9.36,9,9.72,25.9,65.800004,1010.82,2.16,0,0,0,234.42966
2020/01/16 08:53:00.003,n,18,2.88,1.8,3.96,25.9,67,1010.82,2.16,0,0,0,215.3693
2020/01/16 08:54:00.000,n,9,1.08,0.36,2.52,25.9,67.3,1010.82,2.16,0,0,0,195.43856
2020/01/16 08:55:00.009,n,2,10.08,6.48,11.52,26,67.4,1010.92,2.16,0,0,0,172.7933
2020/01/16 08:56:00.006,n,277,2.88,0.72,6.12,25.9,67.5,1010.92,2.16,0,0,0,152.0012
2020/01/16 08:57:00.001,n,5,3.96,1.08,5.76,25.8,68.1,1010.92,2.16,0,0,0,127.63982
2020/01/16 08:58:00.003,n,248,1.44,0.36,2.88,25.7,69.3,1010.92,2.16,0,0,0,105.9723
2020/01/16 08:59:00.010,n,307,4.32,2.16,7.56,25.6,69.6,1010.92,2.16,0,0,0,92.239088
2020/01/16 09:00:00.014,n,290,6.12,3.24,11.52,25.5,70.9,1010.92,2.16,0,0,0,84.139784
2020/01/16 09:01:00.000,n,319,3.24,0.36,5.04,25.4,70.5,1010.92,2.16,0,0,0,79.18672
2020/01/16 09:02:00.000,n,327,4.32,3.24,6.12,25.2,71,1010.92,2.16,0.3,0,0,77.372344
2020/01/16 09:03:00.002,n,346,4.32,2.88,6.48,25.1,71.8,1010.92,2.16,0,0,0,76.906128
2020/01/16 09:04:00.000,n,306,5.4,2.52,7.2,25,73.1,1010.92,2.16,0,0,0,77.674024
2020/01/16 09:05:00.009,n,7,7.56,5.76,8.64,24.9,72.9,1010.92,2.16,0,0,0,80.149688
2020/01/16 09:06:00.000,n,48,4.32,1.8,7.2,24.7,73.4,1011.02,2.16,0,0,0,81.090072
2020/01/16 09:07:00.005,n,1,7.92,6.12,8.64,24.6,73.5,1011.02,2.16,0,0,0,82.248368
2020/01/16 09:08:00.011,n,339,6.12,3.96,8.28,24.5,73.7,1011.02,2.16,0,0,0,85.542312
2020/01/16 09:09:00.013,n,16,7.92,5.76,11.88,24.4,73.7,1011.02,2.25,5.1,0,0,91.279904
2020/01/16 09:10:00.000,n,343,2.16,1.08,2.88,24.3,75.4,1011.02,2.35,5.5,0,0,97.129808
2020/01/16 09:11:00.003,n,354,8.28,4.68,10.8,24.3,74.8,1010.92,2.44,5.5,0,0,103.53592
2020/01/16 09:12:00.000,n,1,9.72,9.36,10.8,24.2,74.3,1010.92,2.57,7.9,0,0,108.5127
2020/01/16 09:13:00.000,n,13,4.32,2.88,6.84,24.1,76,1010.92,2.77,12,0,0,115.66592
2020/01/16 09:14:00.000,n,14,2.16,1.44,2.88,24,76.5,1010.92,2.86,5.7,0,0,121.67268
2020/01/16 09:15:00.003,n,181,0.72,0.72,1.08,24,78.3,1010.92,2.86,0,0,0,127.5818
2020/01/16 09:16:00.018,n,219,2.88,1.8,5.4,24,77.7,1010.92,2.86,0,0,0,132.56858
2020/01/16 09:17:00.013,n,6,3.6,2.52,4.32,24,77.5,1010.92,2.86,0,0,0,136.39666
2020/01/16 09:18:00.003,n,277,3.24,2.88,3.96,24,78.1,1010.92,2.86,0,0,0,139.71778
2020/01/16 09:19:00.000,n,313,5.76,5.4,6.84,23.9,77.5,1010.92,2.86,0,0,0,142.61378
2020/01/16 09:20:00.000,n,0,3.96,2.88,4.32,23.9,77.9,1010.92,2.86,0,0,0,146.75572
2020/01/16 09:21:00.000,n,48,2.16,1.8,2.52,23.9,79.5,1010.92,2.86,0,0,0,153.37256
2020/01/16 09:22:00.000,n,356,3.24,2.16,4.68,24,78.9,1010.92,2.86,0,0,0,161.64036
2020/01/16 09:23:00.003,n,273,2.16,0.36,5.4,23.9,78.7,1010.92,2.86,0,0,0,171.37896
2020/01/16 09:24:00.008,n,276,2.88,2.16,3.96,23.9,78.6,1010.92,2.86,0,0,0,182.83832
2020/01/16 09:25:00.000,n,291,4.68,3.6,5.76,24,79.6,1010.92,2.86,0,0,0,192.51484
2020/01/16 09:26:00.004,n,245,4.68,2.16,8.64,24.1,79.5,1010.82,2.86,0,0,0,202.01342
2020/01/16 09:27:00.007,n,352,1.44,0.36,2.52,24,78.4,1010.82,2.86,0,0,0,211.68566
2020/01/16 09:28:00.049,n,134,1.44,0.72,2.52,24,78.3,1010.82,2.86,0,0,0,222.4132
2020/01/16 09:29:00.002,n,270,5.4,2.52,9.72,24,78.7,1010.82,2.86,0,0,0,231.41956
2020/01/16 09:30:00.036,n,242,4.68,0.72,8.28,24,78.1,1010.82,2.86,0,0,0,233.71082
2020/01/16 09:31:00.000,n,312,2.88,1.44,3.24,24,78.3,1010.82,2.86,0,0,0,239.06578
2020/01/16 09:32:00.009,n,3,5.04,4.68,5.4,24,76.7,1010.82,2.86,0,0,0,244.8034
2020/01/16 09:33:00.000,n,278,2.16,1.44,3.96,24,78.1,1010.82,2.86,0,0,0,250.32158
2020/01/16 09:34:00.003,n,54,0.72,0.36,1.08,24.1,78.7,1010.72,2.9,2,0,0,259.2129
2020/01/16 09:35:00.007,n,309,3.24,2.16,4.68,24.2,77.6,1010.72,2.9,0,0,0,262.77256
2020/01/16 09:36:00.007,n,326,1.08,0,3.24,24.2,78,1010.72,2.9,0,0,0,262.99868
2020/01/16 09:37:00.000,n,75,1.8,1.08,2.16,24.2,77.7,1010.72,2.9,0,0,0,263.36978
2020/01/16 09:38:00.000,n,266,1.08,0.36,1.8,24.3,77.7,1010.72,2.9,0,0,0,262.69962
2020/01/16 09:39:00.000,n,259,7.56,5.76,10.08,24.3,77.6,1010.72,2.9,0,0,0,260.84934
2020/01/16 09:40:00.000,n,257,5.04,3.96,6.12,24.4,77.2,1010.72,2.9,0,0,0,258.99662
2020/01/16 09:41:00.006,n,277,3.96,2.16,9,24.4,77.7,1010.72,2.9,0,0,0,258.72958
2020/01/16 09:42:00.000,n,137,1.08,0.72,1.8,24.5,77.1,1010.72,2.9,0,0,0,259.53922
2020/01/16 09:43:00.004,n,356,4.32,3.24,5.04,24.5,76.8,1010.72,2.9,0,0,0,261.8027
2020/01/16 09:44:00.010,n,277,3.24,2.16,3.96,24.5,74.8,1010.72,2.9,0,0,0,265.15292
2020/01/16 09:45:00.016,n,322,5.76,4.32,6.48,24.4,74.6,1010.72,2.9,0,0,0,269.40494
2020/01/16 09:46:00.000,n,273,7.2,6.12,7.92,24.5,75.1,1010.72,2.9,0,0,0,273.4711
2020/01/16 09:47:00.000,n,262,5.76,3.96,7.92,24.5,76.6,1010.72,2.9,0,0,0,277.34226
2020/01/16 09:48:00.001,n,245,7.2,4.68,8.64,24.6,76,1010.72,2.9,0,0,0,280.49838
2020/01/16 09:49:00.000,n,273,5.76,2.88,9,24.7,76,1010.72,2.9,0,0,0,282.71946
2020/01/16 09:50:00.000,n,258,5.04,1.8,8.28,24.7,76,1010.72,2.9,0,0,0,282.93552
2020/01/16 09:51:00.003,n,320,3.96,2.16,4.68,24.7,74.6,1010.72,2.9,0,0,0,282.74296
2020/01/16 09:52:00.010,n,291,2.16,0.72,3.24,24.7,74.8,1010.72,2.9,0,0,0,280.32992
2020/01/16 09:53:00.000,n,5,3.96,1.8,5.76,24.7,75.1,1010.62,2.9,0,0,0,277.36636
2020/01/16 09:54:00.007,n,175,2.52,2.16,3.24,24.7,75.1,1010.62,2.9,0,0,0,275.89506
2020/01/16 09:55:00.000,n,272,6.48,2.16,9,24.8,76,1010.62,2.9,0,0,0,273.60044
2020/01/16 09:56:00.000,n,234,2.16,1.08,4.32,24.9,75.7,1010.62,2.9,0,0,0,271.20542
2020/01/16 09:57:00.000,n,268,6.84,4.32,8.64,24.9,75.7,1010.62,2.9,0,0,0,269.09146
2020/01/16 09:58:00.000,n,279,8.28,5.4,9.36,24.8,73.6,1010.62,2.9,0,0,0,267.1594
2020/01/16 09:59:00.004,n,279,5.04,3.96,6.12,24.8,73.8,1010.62,2.9,0,0,0,265.99118
2020/01/16 10:00:00.022,n,338,7.56,4.68,9.36,24.8,72.3,1010.62,2.9,0,0,0,264.22512
2020/01/16 10:01:00.000,n,352,6.12,5.04,7.2,24.7,72.8,1010.62,2.9,0.1,0,0,262.38462
2020/01/16 10:02:00.006,n,268,7.92,2.88,11.16,24.7,73.9,1010.62,2.9,0,0,0,260.72812
2020/01/16 10:03:00.013,n,317,3.6,1.08,9.36,24.8,75.8,1010.62,2.9,0,0,0,259.4177
2020/01/16 10:04:00.000,n,265,3.24,0.72,7.92,25,76.3,1010.62,2.9,0,0,0,258.0087
2020/01/16 10:05:00.000,n,236,5.04,2.16,6.84,25,75.5,1010.62,2.9,0,0,0,256.50174
2020/01/16 10:06:00.000,n,284,4.32,1.44,7.2,25,74.9,1010.62,2.9,0,0,0,255.33384
2020/01/16 10:07:00.005,n,246,4.68,2.16,7.2,25,74,1010.62,2.9,0,0,0,253.85282
2020/01/16 10:08:00.000,n,256,5.04,2.52,10.08,25,75.6,1010.72,2.9,0,0,0,252.80912
2020/01/16 10:09:00.002,n,266,9.36,8.28,12.24,25,74.3,1010.72,2.9,0,0,0,252.95498
2020/01/16 10:10:00.008,n,243,3.6,2.16,5.04,24.9,73.9,1010.72,2.9,0,0,0,252.7203
2020/01/16 10:11:00.000,n,245,6.12,5.04,6.84,25,75.7,1010.72,2.9,0,0,0,252.5665
2020/01/16 10:12:00.004,n,237,3.6,2.88,4.32,25,74.5,1010.72,2.9,0,0,0,251.8057
2020/01/16 10:13:00.000,n,272,4.32,2.16,6.12,25,75.6,1010.72,2.9,0,0,0,248.57266
2020/01/16 10:14:00.001,n,267,6.48,4.32,8.64,25,75.5,1010.72,2.9,0,0,0,242.99954
2020/01/16 10:15:00.000,n,256,6.84,3.6,10.8,25,76.9,1010.72,2.9,0.2,0,0,237.3126
2020/01/16 10:16:00.000,n,264,7.2,5.04,10.08,25.1,76,1010.72,2.91,0.1,0,0,233.4457
2020/01/16 10:17:00.004,n,217,5.04,4.32,6.48,25.1,75.2,1010.72,2.91,0,0,0,231.1456
2020/01/16 10:18:00.007,n,269,7.56,6.12,10.08,25,75.6,1010.72,2.91,0,0,0,230.7211
2020/01/16 10:19:00.000,n,239,5.4,4.32,6.48,24.9,75.9,1010.72,2.91,0.3,0,0,229.49612
2020/01/16 10:20:00.000,n,212,3.24,1.8,5.04,24.9,75.6,1010.72,2.91,0,0,0,225.74734
2020/01/16 10:21:00.007,n,252,7.2,5.4,13.32,24.9,77,1010.72,2.93,1.1,0,0,218.81894
2020/01/16 10:22:00.001,n,239,5.76,5.04,6.48,24.9,75.7,1010.72,2.93,0,0,0,213.03646
2020/01/16 10:23:00.002,n,216,0.36,0,0.72,24.9,76.9,1010.72,2.93,0.1,0,0,207.5662
2020/01/16 10:24:00.000,n,162,1.08,0.72,2.16,24.9,75.8,1010.72,2.95,0.8,0,0,202.90586
2020/01/16 10:25:00.000,n,237,0.72,0.36,2.52,24.9,75.5,1010.72,2.95,0,0,0,197.2479
2020/01/16 10:26:00.005,n,50,5.04,2.16,7.56,24.9,75.3,1010.72,2.95,0,0,0,188.21836
2020/01/16 10:27:00.011,n,47,7.92,7.2,8.28,24.9,75.5,1010.72,2.95,0,0,0,174.29166
2020/01/16 10:28:00.001,n,31,13.68,12.96,14.4,24.8,74.9,1010.72,2.98,1.7,0,0,159.4766
2020/01/16 10:29:00.007,n,35,9.36,7.92,10.8,24.7,75,1010.72,2.98,0.1,0,0,144.2403
2020/01/16 10:30:00.015,n,68,13.32,11.88,14.76,24.5,75.7,1010.72,2.98,0.1,0,0,131.3343
2020/01/16 10:31:00.000,n,59,10.8,7.56,16.56,24.3,76.2,1010.72,2.99,0.4,0,0,121.69116
2020/01/16 10:32:00.000,n,57,13.32,11.52,15.48,24,75.5,1010.72,2.99,0,0,0,115.26308
2020/01/16 10:33:00.004,n,55,19.8,15.84,23.4,23.8,75.7,1010.62,2.99,0,0,0,109.96112
2020/01/16 10:34:00.000,n,49,11.88,10.440002,15.12,23.5,77.4,1010.72,3.02,1.7,0,0,108.24458
2020/01/16 10:35:00.003,n,62,9,8.28,9.36,23.3,78.6,1010.72,3.02,0,0,0,108.47062
2020/01/16 10:36:00.010,n,42,11.16,8.64,12.96,23.2,78.1,1010.72,3.02,0,0,0,112.26686
2020/01/16 10:37:00.000,n,50,10.440002,9.36,12.6,23.1,78.9,1010.72,3.02,0,0,0,119.7644
2020/01/16 10:38:00.006,n,68,8.28,6.48,9.72,23,79.1,1010.72,3.02,0,0,0,126.9483
2020/01/16 10:39:00.013,n,56,17.28,14.76,18.72,23,78.8,1010.62,3.02,0,0,0,136.28098
2020/01/16 10:40:00.000,n,30,11.88,9.36,14.4,23,79.3,1010.62,3.02,0,0,0,148.92628
2020/01/16 10:41:00.041,n,56,7.56,6.48,8.64,22.9,79.3,1010.62,3.02,0,0,0,166.45094
2020/01/16 10:42:00.000,n,62,8.64,7.56,9.72,22.9,78.9,1010.62,3.04,1.1,0,0,177.18368
2020/01/16 10:43:00.001,n,58,12.96,11.88,14.04,22.9,78.3,1010.62,3.04,0.1,0,0,177.50718
2020/01/16 10:44:00.007,n,51,10.8,9,12.96,22.9,78.2,1010.52,3.08,2.5,0,0,178.16178
2020/01/16 10:45:00.000,n,40,10.440002,9,11.52,22.9,78.1,1010.52,3.09,0,0,0,184.962
2020/01/16 10:46:00.002,n,64,8.64,7.2,11.52,22.9,78.4,1010.62,3.09,0,0,0,196.03162
2020/01/16 10:47:00.012,n,111,7.56,6.12,7.92,22.9,78.8,1010.62,3.09,0,0,0,206.17138
2020/01/16 10:48:00.048,n,68,8.64,7.56,10.440002,22.9,78.6,1010.52,3.09,0,0,0,216.76342
2020/01/16 10:49:00.000,n,60,11.88,11.52,12.6,22.9,78,1010.52,3.09,0.1,0,0,227.22394
2020/01/16 10:50:00.000,n,62,3.96,3.24,4.32,23,78.9,1010.52,3.09,0.1,0,0,238.68878
2020/01/16 10:51:00.004,n,45,7.92,7.2,9,23,78.9,1010.52,3.09,0,0,0,248.75378
2020/01/16 10:52:00.000,n,50,12.6,10.8,14.04,23,79.7,1010.42,3.09,0,0,0,256.0246
2020/01/16 10:53:00.000,n,75,11.52,10.08,12.24,23.1,80,1010.42,3.09,0,0,0,264.80908
2020/01/16 10:54:00.001,n,8,5.04,3.24,5.76,23.1,80.4,1010.42,3.09,0,0,0,274.98028
2020/01/16 10:55:00.010,n,23,12.24,10.8,13.32,23.1,80.5,1010.42,3.09,0,0,0,285.91718
2020/01/16 10:56:00.013,n,100,9.36,7.56,10.8,23.1,80.7,1010.42,3.09,0,0,0,302.36492
2020/01/16 10:57:00.028,n,50,7.2,6.84,8.28,23.2,80.9,1010.42,3.09,0,0,0,323.27192
2020/01/16 10:58:00.000,n,60,7.2,6.48,7.92,23.2,80.6,1010.32,3.09,0,0,0,347.20504
2020/01/16 10:59:00.000,n,67,7.2,6.48,7.2,23.2,80.3,1010.32,3.09,0,0,0,371.33316
2020/01/16 11:00:00.000,n,85,9.72,9,10.08,23.2,78.9,1010.32,3.09,0.1,0,0,390.42496
2020/01/16 11:01:00.008,n,55,10.440002,9.72,11.16,23.2,79.5,1010.32,3.1,0.4,0,0,402.98296
2020/01/16 11:02:00.000,n,52,8.28,7.92,9.36,23.2,79.6,1010.32,3.11,0.7,0,0,409.79048
2020/01/16 11:03:00.003,n,115,5.4,4.68,6.12,23.2,80.1,1010.32,3.12,0.5,0,0,415.81712
2020/01/16 11:04:00.010,n,103,11.16,10.8,11.88,23.3,78.5,1010.22,3.13,0.7,0,0,421.13356
2020/01/16 11:05:00.000,n,58,10.440002,9.36,10.8,23.3,78.5,1010.22,3.14,0.5,0,0,426.14824
2020/01/16 11:06:00.000,n,54,7.2,5.76,7.92,23.3,79.6,1010.22,3.16,0.6,0,0,435.10056
2020/01/16 11:07:00.000,n,60,5.4,4.32,6.12,23.4,79.6,1010.22,3.17,0.9,0,0,440.39048
2020/01/16 11:08:00.000,n,44,10.440002,10.440002,10.440002,23.5,78.6,1010.22,3.17,0.2,0,0,448.85756
2020/01/16 11:09:00.004,n,86,5.4,5.04,5.76,23.5,80.4,1010.22,3.18,0.1,0,0,458.04948
2020/01/16 11:10:00.000,n,67,7.56,7.2,9.72,23.6,79.4,1010.22,3.18,0,0,0,466.43568
2020/01/16 11:11:00.004,n,46,12.24,11.16,12.96,23.6,78.2,1010.22,3.18,0,0,0,471.42044
2020/01/16 11:12:00.010,n,96,7.92,6.48,8.64,23.7,79.3,1010.22,3.18,0,0,0,474.6428
2020/01/16 11:13:00.000,n,94,4.68,4.32,5.04,23.7,78,1010.22,3.18,0,0,0,478.06932
2020/01/16 11:14:00.006,n,83,6.48,5.76,7.56,23.7,78.6,1010.22,3.18,0,0,0,482.21056
2020/01/16 11:15:00.011,n,69,4.32,3.24,6.84,23.8,79.2,1010.22,3.18,0,0,0,486.0814
2020/01/16 11:16:00.001,n,79,6.48,5.76,7.56,23.8,78.7,1010.22,3.18,0,0,0,492.2328
2020/01/16 11:17:00.000,n,77,12.24,10.8,12.6,23.9,79,1010.22,3.18,0,0,0,502.52304
2020/01/16 11:18:00.000,n,65,6.84,5.76,7.56,24,79,1010.22,3.18,0,0,0,513.06752
2020/01/16 11:19:00.002,n,52,7.56,6.84,9.36,24,79.1,1010.22,3.18,0,0,0,525.9812
2020/01/16 11:20:00.025,n,66,3.96,2.88,4.68,24.1,79.1,1010.22,3.18,0,0,0,545.44256
2020/01/16 11:21:00.009,n,90,9.72,9.36,10.08,24.1,77,1010.22,3.18,0,0,0,577.25164
2020/01/16 11:22:00.000,n,35,8.28,6.48,10.440002,24.1,78.8,1010.22,3.18,0,0,0,629.7724
2020/01/16 11:23:00.003,n,78,8.64,7.2,11.16,24.3,76.9,1010.22,3.18,0,0,0,703.49152
2020/01/16 11:24:00.009,n,75,6.48,3.96,7.56,24.3,77.9,1010.22,3.18,0,0,0,645.6006
2020/01/16 11:25:00.005,n,72,8.64,7.92,9.36,24.4,76.8,1010.12,3.18,0,0,0,596.31812
2020/01/16 11:26:00.000,n,28,5.04,4.32,6.12,24.6,76.1,1010.12,3.18,0,0,0,566.352
2020/01/16 11:27:00.000,n,34,10.8,7.92,11.88,24.7,75.5,1010.12,3.18,0,0,0,530.98944
2020/01/16 11:28:00.000,n,24,16.56,14.76,18.72,24.7,72.7,1010.02,3.18,0,0,0,484.46444
2020/01/16 11:29:00.007,n,38,8.28,7.56,9.36,24.7,74.5,1010.12,3.18,0,0,0,444.99944
2020/01/16 11:30:00.000,n,42,12.6,11.88,14.4,24.8,74.7,1010.12,3.18,0,0,0,420.24876
2020/01/16 11:31:00.001,n,36,14.76,12.96,15.84,24.8,73.2,1010.02,3.18,0,0,0,403.41464
2020/01/16 11:32:00.007,n,48,12.24,11.52,13.32,24.7,73.6,1010.02,3.18,0,0,0,406.64372
2020/01/16 11:33:00.016,n,60,15.84,14.04,16.56,24.7,73.8,1010.02,3.18,0,0,0,401.2476
2020/01/16 11:34:00.000,n,83,9.72,6.84,11.88,24.7,73,1010.02,3.18,0,0,0,389.46872
2020/01/16 11:35:00.000,n,69,11.52,11.16,11.52,24.6,72.6,1010.02,3.18,0,0,0,373.87912
2020/01/16 11:36:00.005,n,81,15.12,13.32,16.919998,24.5,73.9,1010.02,3.18,0,0,0,363.2074
2020/01/16 11:37:00.000,n,12,5.76,0.72,11.16,24.6,74.7,1009.92,3.18,0,0,0,353.32948
2020/01/16 11:38:00.005,n,47,9.36,8.28,11.88,24.7,74,1009.92,3.18,0,0,0,345.68268
2020/01/16 11:39:00.011,n,35,9.72,8.64,10.440002,24.8,73.7,1009.92,3.18,0,0,0,338.02796
2020/01/16 11:40:00.046,n,35,14.4,13.32,15.84,24.8,72.4,1009.92,3.18,0,0,0,331.67908
2020/01/16 11:41:00.007,n,33,10.08,9.72,10.8,24.8,72.3,1009.92,3.18,0,0,0,326.61682
2020/01/16 11:42:00.012,n,27,13.68,12.96,15.48,24.7,72.6,1009.82,3.18,0,0,0,321.34552
2020/01/16 11:43:00.002,n,31,11.88,10.08,12.96,24.7,73.7,1009.92,3.18,0,0,0,311.61774
2020/01/16 11:44:00.000,n,35,10.440002,9.72,12.24,24.7,73.3,1009.82,3.18,0,0,0,298.42956
2020/01/16 11:45:00.000,n,75,3.24,1.08,6.84,24.6,74.2,1009.92,3.18,0,0,0,283.74726
