"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/13 08:04:00.000,n,126,10.08,8.28,11.16,23.7,58.5,1016.02,0,0,0,0,149.93342
2020/01/13 08:05:00.012,n,140,10.440002,9.72,11.52,23.7,58.2,1016.02,0,0,0,0,169.1993
2020/01/13 08:06:00.009,n,147,22.68,19.44,28.08,23.8,56.9,1016.02,0,0,0,0,189.75564
2020/01/13 08:07:00.000,n,154,10.8,8.28,13.68,23.8,56.8,1016.02,0,0,0,0,202.47872
2020/01/13 08:08:00.000,n,131,10.08,7.56,12.96,23.8,56.9,1016.02,0,0,0,0,209.55482
2020/01/13 08:09:00.000,n,149,15.48,12.6,17.64,23.8,57.1,1016.02,0,0,0,0,219.6238
2020/01/13 08:10:00.006,n,150,13.68,10.440002,16.56,23.9,57.1,1016.02,0,0,0,0,230.83016
2020/01/13 08:11:00.015,n,147,13.68,11.52,16.2,23.9,56.3,1016.02,0,0,0,0,241.03066
2020/01/13 08:12:00.000,n,143,21.24,14.04,23.04,23.9,55.8,1015.82,0,0,0,0,246.03614
2020/01/13 08:13:00.000,n,193,4.68,3.96,5.4,23.9,56.4,1015.92,0,0,0,0,248.25326
2020/01/13 08:14:00.011,n,182,11.52,9.72,12.96,24,56.4,1015.92,0,0,0,0,250.21584
2020/01/13 08:15:00.009,n,158,10.08,9.36,10.8,24,56.2,1016.02,0,0,0,0,255.36262
2020/01/13 08:16:00.000,n,126,21.24,18,24.48,24,55.7,1015.92,0,0,0,0,263.5456
2020/01/13 08:17:00.002,n,159,22.68,20.880002,25.199998,24.1,55.6,1015.92,0,0,0,0,269.0589
2020/01/13 08:18:00.000,n,147,8.28,4.32,10.440002,24.1,55.7,1015.92,0,0,0,0,272.40484
2020/01/13 08:19:00.000,n,150,13.32,8.64,17.28,24.1,55.5,1016.02,0,0,0,0,269.60608
2020/01/13 08:20:00.000,n,120,8.64,6.84,10.08,24.2,55.7,1016.02,0,0,0,0,262.50342
2020/01/13 08:21:00.010,n,104,7.2,3.6,9.36,24.2,55.6,1016.02,0,0,0,0,258.51508
2020/01/13 08:22:00.005,n,111,10.8,9,13.68,24.2,55.3,1016.02,0,0,0,0,262.05908
2020/01/13 08:23:00.002,n,111,15.12,14.4,16.56,24.3,55.4,1016.02,0,0,0,0,280.93238
2020/01/13 08:24:00.016,n,146,11.16,8.64,13.32,24.3,55.5,1016.02,0,0,0,0,351.54088
2020/01/13 08:25:00.012,n,147,17.28,16.2,19.08,24.3,55.1,1015.92,0,0,0,0,307.45794
2020/01/13 08:26:00.037,n,109,3.96,2.16,7.2,24.4,55.1,1015.92,0,0,0,0,317.00904
2020/01/13 08:27:00.000,n,121,2.88,1.8,5.4,24.4,55.3,1015.92,0,0,0,0,345.2796
2020/01/13 08:28:00.004,n,143,13.32,11.52,16.2,24.5,54.7,1015.92,0,0,0,0,389.73212
2020/01/13 08:29:00.002,n,131,15.48,14.4,17.28,24.5,54.2,1015.92,0,0,0,0,457.97308
2020/01/13 08:30:00.001,n,150,23.759998,21.24,26.28,24.5,53.8,1015.92,0,0,0,0,810.47432
2020/01/13 08:31:00.000,n,160,2.88,1.08,6.84,24.5,54.6,1016.02,0,0,0,0,820.25216
2020/01/13 08:32:00.012,n,165,12.6,11.16,14.4,24.7,54,1015.92,0,0,0,0,858.72808
2020/01/13 08:33:00.009,n,145,5.04,4.32,5.4,24.8,53.9,1015.92,0,0,0,0,629.87952
2020/01/13 08:34:00.001,n,187,11.88,9.72,15.12,25,53.1,1015.92,0,0,0,0,848.9392
2020/01/13 08:35:00.000,n,187,14.04,12.24,15.84,25.1,52.5,1015.92,0,0,0,0,583.59136
2020/01/13 08:36:00.000,n,139,10.440002,8.64,13.68,25.1,52.5,1015.92,0,0,0,0,628.38048
2020/01/13 08:37:00.000,n,156,6.84,5.04,8.28,25.2,52.5,1016.02,0,0,0,0,595.22436
2020/01/13 08:38:00.000,n,139,11.16,8.64,15.48,25.4,52.4,1015.92,0,0,0,0,542.89952
2020/01/13 08:39:00.006,n,137,3.24,2.88,3.96,25.5,52.6,1016.02,0,0,0,0,509.26152
2020/01/13 08:40:00.002,n,134,4.68,3.96,5.76,25.5,52.4,1016.02,0,0,0,0,505.96668
2020/01/13 08:41:00.002,n,146,14.04,12.6,16.56,25.6,51.3,1016.02,0,0,0,0,460.63556
2020/01/13 08:42:00.000,n,110,10.440002,7.92,14.04,25.6,51.4,1016.02,0,0,0,0,426.45008
2020/01/13 08:43:00.000,n,139,8.28,5.4,10.440002,25.7,51.7,1016.02,0,0,0,0,387.28168
2020/01/13 08:44:00.000,n,165,8.28,3.96,14.4,25.7,51.4,1016.02,0,0,0,0,355.29436
2020/01/13 08:45:00.000,n,163,11.52,5.4,14.4,25.6,51.1,1016.02,0,0,0,0,342.09216
2020/01/13 08:46:00.004,n,147,16.56,13.68,22.68,25.5,51.6,1016.02,0,0,0,0,341.64996
2020/01/13 08:47:00.001,n,123,11.52,10.08,14.4,25.4,51.4,1016.02,0,0,0,0,349.02544
2020/01/13 08:48:00.004,n,139,11.52,10.440002,12.24,25.4,51.9,1016.02,0,0,0,0,365.00444
2020/01/13 08:49:00.000,n,161,6.12,4.32,7.56,25.4,51.8,1016.02,0,0,0,0,384.81708
2020/01/13 08:50:00.007,n,105,9,7.92,10.8,25.5,51.6,1016.02,0,0,0,0,442.10224
2020/01/13 08:51:00.004,n,192,2.88,1.08,4.68,25.5,51.4,1016.02,0,0,0,0,429.36024
2020/01/13 08:52:00.000,n,150,8.28,7.2,9,25.5,51.6,1016.02,0,0,0,0,400.4494
2020/01/13 08:53:00.000,n,137,2.16,0.36,4.32,25.6,51.6,1016.02,0,0,0,0,393.51704
2020/01/13 08:54:00.005,n,175,5.04,1.44,9.36,25.7,50.6,1015.92,0,0,0,0,402.94208
2020/01/13 08:55:00.002,n,194,6.48,5.76,7.56,25.7,51.2,1015.92,0,0,0,0,483.2964
2020/01/13 08:56:00.000,n,142,20.16,16.56,22.68,25.7,50,1015.82,0,0,0,0,545.98376
2020/01/13 08:57:00.000,n,141,10.8,8.64,13.32,25.6,50,1015.92,0,0,0,0,1015.9742
2020/01/13 08:58:00.010,n,93,11.16,9.72,13.32,25.7,50.3,1015.92,0,0,0,0,834.91928
2020/01/13 08:59:00.007,n,131,10.08,6.84,13.32,25.7,50.1,1015.92,0,0,0,0,724.28864
2020/01/13 09:00:00.000,n,176,7.2,2.52,10.08,25.8,50.6,1016.02,0,0,0,0,650.72572
2020/01/13 09:01:00.000,n,126,11.16,7.92,19.44,26,49,1015.92,0,0,0,0,833.5068
2020/01/13 09:02:00.000,n,155,14.76,13.32,17.28,26,48.4,1015.92,0,0,0,0,487.62328
2020/01/13 09:03:00.001,n,101,7.2,3.6,11.52,26,48.1,1015.92,0,0,0,0,444.4818
2020/01/13 09:04:00.000,n,131,7.92,6.12,11.52,25.9,48.3,1015.92,0,0,0,0,396.86432
2020/01/13 09:05:00.000,n,133,23.759998,21.96,25.919998,25.8,47.6,1015.92,0,0,0,0,341.20392
2020/01/13 09:06:00.010,n,149,9,5.04,12.6,25.6,48.6,1015.92,0,0,0,0,317.53906
2020/01/13 09:07:00.013,n,121,14.4,8.64,16.2,25.5,48.5,1015.82,0,0,0,0,321.28448
2020/01/13 09:08:00.000,n,152,11.88,9.36,13.32,25.4,49.5,1015.92,0,0,0,0,317.33216
2020/01/13 09:09:00.013,n,128,19.8,12.6,24.119998,25.4,49.3,1015.92,0,0,0,0,305.08088
2020/01/13 09:10:00.000,n,133,14.4,12.6,20.880002,25.3,49.4,1015.92,0,0,0,0,294.62768
2020/01/13 09:11:00.000,n,102,6.12,3.96,9.72,25.3,50,1015.92,0,0,0,0,283.4555
2020/01/13 09:12:00.004,n,160,7.92,1.44,14.04,25.3,49.8,1016.02,0,0,0,0,263.19122
2020/01/13 09:13:00.001,n,114,19.08,15.12,26.28,25.2,50,1015.92,0,0,0,0,249.5456
2020/01/13 09:14:00.000,n,132,28.08,26.64,30.96,25.2,50,1015.92,0,0,0,0,243.16192
2020/01/13 09:15:00.047,n,108,8.64,1.8,12.96,25.2,50.6,1016.02,0,0,0,0,244.79676
2020/01/13 09:16:00.008,n,345,2.88,0.72,5.4,25.2,50.6,1016.02,0,0,0,0,255.4438
2020/01/13 09:17:00.014,n,139,18.359998,15.48,22.68,25.3,50.4,1015.92,0,0,0,0,260.95008
2020/01/13 09:18:00.011,n,140,15.48,12.6,18,25.3,50.3,1016.02,0,0,0,0,260.50544
2020/01/13 09:19:00.000,n,116,20.16,17.28,23.759998,25.2,49.9,1016.02,0,0,0,0,259.50262
2020/01/13 09:20:00.000,n,179,6.84,4.32,8.64,25.2,50.5,1016.02,0,0,0,0,251.00838
2020/01/13 09:21:00.002,n,153,17.64,10.08,19.8,25.2,50.6,1016.12,0,0,0,0,241.35108
2020/01/13 09:22:00.000,n,143,16.919998,14.4,19.44,25.2,50.4,1016.12,0,0,0,0,239.27528
2020/01/13 09:23:00.000,n,155,24.84,24.48,27.359998,25.2,50.4,1016.02,0,0,0,0,249.57436
2020/01/13 09:24:00.000,n,151,12.6,9.36,16.2,25.2,50.5,1016.02,0,0,0,0,273.96644
2020/01/13 09:25:00.011,n,183,9.72,5.76,16.56,25.2,50.4,1016.02,0,0,0,0,302.80372
2020/01/13 09:26:00.008,n,175,9.36,1.44,12.6,25.2,50.8,1016.02,0,0,0,0,336.40876
2020/01/13 09:27:00.005,n,118,15.12,12.24,19.08,25.2,50.9,1015.92,0,0,0,0,403.8474
2020/01/13 09:28:00.000,n,137,6.84,3.6,9,25.3,50.7,1015.92,0,0,0,0,588.2346
2020/01/13 09:29:00.000,n,116,2.16,1.08,3.6,25.3,50.7,1015.92,0,0,0,0,468.18184
2020/01/13 09:30:00.000,n,151,19.8,18.359998,21.96,25.4,50.3,1015.92,0,0,0,0,477.17992
2020/01/13 09:31:00.000,n,124,30.96,27.359998,32.760002,25.4,50,1015.92,0,0,0,0,509.02196
2020/01/13 09:32:00.006,n,141,12.96,10.440002,15.48,25.4,50.4,1015.92,0,0,0,0,418.48152
2020/01/13 09:33:00.041,n,335,1.44,0.72,2.16,25.5,50.9,1015.92,0,0,0,0,441.69104
2020/01/13 09:34:00.000,n,133,26.64,24.48,29.16,25.6,50.2,1015.82,0,0,0,0,592.23304
2020/01/13 09:35:00.012,n,76,5.4,0.72,14.4,25.7,49.9,1015.92,0,0,0,0,378.17204
2020/01/13 09:36:00.009,n,111,5.04,2.52,7.92,25.7,50.1,1015.92,0,0,0,0,364.40984
2020/01/13 09:37:00.000,n,99,7.56,3.24,10.8,25.8,49.5,1015.82,0,0,0,0,364.9256
2020/01/13 09:38:00.039,n,106,9.36,3.24,13.68,25.8,49.9,1015.92,0,0,0,0,357.10608
2020/01/13 09:39:00.000,n,144,30.239998,23.04,34.2,25.8,49.6,1015.82,0,0,0,0,350.70776
2020/01/13 09:40:00.000,n,140,18,16.2,21.24,25.7,49.7,1015.92,0,0,0,0,353.31976
2020/01/13 09:41:00.000,n,140,6.84,4.32,11.88,25.7,49.9,1015.92,0,0,0,0,360.70744
2020/01/13 09:42:00.007,n,148,10.08,8.28,11.88,25.7,50,1016.02,0,0,0,0,347.77624
2020/01/13 09:43:00.007,n,166,24.48,19.8,28.8,25.7,49.9,1015.92,0,0,0,0,343.62524
2020/01/13 09:44:00.000,n,123,19.8,17.28,23.4,25.7,49.7,1015.92,0,0,0,0,343.4522
2020/01/13 09:45:00.012,n,146,19.44,17.64,21.96,25.7,49.5,1015.92,0,0,0,0,332.46282
2020/01/13 09:46:00.000,n,155,21.599998,13.32,27.72,25.6,49.1,1015.92,0,0,0,0,334.37506
2020/01/13 09:47:00.000,n,138,14.76,12.96,16.2,25.6,49.9,1015.92,0,0,0,0,335.08582
2020/01/13 09:48:00.000,n,123,12.96,5.76,19.8,25.6,50,1015.82,0,0,0,0,333.34814
2020/01/13 09:49:00.000,n,143,18.72,12.96,22.319998,25.6,50.2,1015.92,0,0,0,0,339.03508
2020/01/13 09:50:00.000,n,90,11.88,7.92,15.12,25.6,50.4,1015.92,0,0,0,0,339.7596
2020/01/13 09:51:00.008,n,104,17.28,13.68,21.24,25.6,50.2,1015.92,0,0,0,0,326.58544
2020/01/13 09:52:00.010,n,58,4.68,3.96,5.76,25.7,50.4,1016.02,0,0,0,0,321.56836
2020/01/13 09:53:00.004,n,109,12.6,8.64,14.76,25.8,50.4,1016.02,0,0,0,0,298.16076
2020/01/13 09:54:00.001,n,116,3.96,1.8,7.92,25.9,50.4,1016.02,0,0,0,0,265.99708
2020/01/13 09:55:00.004,n,130,23.04,11.52,27.72,25.9,49.4,1015.92,0,0,0,0,244.9253
2020/01/13 09:56:00.042,n,92,16.56,14.04,19.44,25.8,49.6,1016.02,0,0,0,0,229.78066
2020/01/13 09:57:00.000,n,101,11.16,7.92,13.68,25.7,49.9,1015.92,0,0,0,0,223.08602
2020/01/13 09:58:00.006,n,98,6.12,2.52,10.08,25.6,50.4,1015.92,0,0,0,0,220.81398
2020/01/13 09:59:00.043,n,161,18,12.6,20.880002,25.6,50.2,1016.02,0,0,0,0,222.89802
2020/01/13 10:00:00.000,n,140,8.28,6.48,10.440002,25.5,50.5,1016.02,0,0,0,0,226.6819
2020/01/13 10:01:00.000,n,197,10.08,2.16,15.48,25.6,50.3,1016.02,0,0,0,0,232.27852
2020/01/13 10:02:00.011,n,102,15.48,9,19.8,25.6,50.3,1016.02,0,0,0,0,233.03658
2020/01/13 10:03:00.009,n,101,15.12,10.8,17.28,25.6,50.2,1016.02,0,0,0,0,224.7425
2020/01/13 10:04:00.000,n,109,11.16,10.08,11.88,25.6,50.5,1016.02,0,0,0,0,213.70888
2020/01/13 10:05:00.000,n,98,12.96,8.64,16.56,25.6,50.4,1016.02,0,0,0,0,207.22878
2020/01/13 10:06:00.005,n,116,16.919998,12.96,20.519998,25.5,50.1,1016.02,0,0,0,0,203.5221
2020/01/13 10:07:00.005,n,103,7.2,3.96,10.08,25.5,50.6,1016.12,0,0,0,0,201.64528
2020/01/13 10:08:00.000,n,68,12.24,10.08,14.4,25.5,50.6,1016.12,0,0,0,0,203.04482
2020/01/13 10:09:00.000,n,111,11.88,10.08,13.68,25.5,50.8,1016.02,0,0,0,0,210.78774
2020/01/13 10:10:00.010,n,137,16.2,14.4,18.72,25.5,51,1016.02,0,0,0,0,223.42872
2020/01/13 10:11:00.007,n,124,11.52,8.64,14.76,25.4,51.1,1016.02,0,0,0,0,234.12026
2020/01/13 10:12:00.004,n,145,19.08,4.68,26.64,25.4,50.8,1016.02,0,0,0,0,241.08406
2020/01/13 10:13:00.032,n,127,19.8,18,21.599998,25.4,50.8,1016.02,0,0,0,0,249.81148
2020/01/13 10:14:00.000,n,122,12.24,11.52,12.96,25.3,51.5,1016.12,0,0,0,0,255.87532
2020/01/13 10:15:00.000,n,130,12.6,11.52,14.04,25.4,51.5,1016.12,0,0,0,0,249.88442
2020/01/13 10:16:00.000,n,139,23.759998,22.319998,25.199998,25.4,51.9,1016.12,0,0,0,0,239.253
2020/01/13 10:17:00.000,n,126,15.84,14.76,16.56,25.4,51.9,1016.12,0,0,0,0,229.96864
2020/01/13 10:18:00.008,n,114,11.88,10.8,13.68,25.4,51.9,1016.12,0,0,0,0,225.9742
2020/01/13 10:19:00.006,n,99,8.28,5.76,11.52,25.4,52.1,1016.12,0,0,0,0,224.96316
2020/01/13 10:20:00.005,n,83,5.4,3.24,6.48,25.4,52.4,1016.12,0,0,0,0,227.8846
2020/01/13 10:21:00.000,n,161,12.24,10.440002,13.68,25.4,52.3,1016.12,0,0,0,0,239.09034
2020/01/13 10:22:00.000,n,135,10.440002,7.2,14.76,25.5,52.1,1016.12,0,0,0,0,253.93136
2020/01/13 10:23:00.000,n,120,5.04,1.8,9,25.5,51.9,1016.02,0,0,0,0,266.42432
2020/01/13 10:24:00.000,n,85,12.96,7.92,14.76,25.5,52,1016.02,0,0,0,0,280.44806
2020/01/13 10:25:00.007,n,108,20.880002,15.12,24.48,25.5,51.6,1015.92,0,0,0,0,300.83288
2020/01/13 10:26:00.004,n,144,10.8,2.16,15.12,25.4,51.8,1016.02,0,0,0,0,323.67498
2020/01/13 10:27:00.001,n,45,3.24,2.16,3.6,25.4,51.6,1016.02,0,0,0,0,339.19256
2020/01/13 10:28:00.000,n,136,14.04,9.72,16.919998,25.5,51.8,1016.02,0,0,0,0,337.27056
2020/01/13 10:29:00.012,n,98,10.08,6.84,14.04,25.5,51.3,1015.92,0,0,0,0,330.94396
2020/01/13 10:30:00.009,n,141,11.52,9,13.68,25.5,51.9,1016.02,0,0,0,0,333.7522
2020/01/13 10:31:00.000,n,104,14.04,10.08,16.2,25.5,51.4,1015.92,0,0,0,0,350.2924
2020/01/13 10:32:00.017,n,106,6.48,5.4,8.28,25.5,51.7,1016.02,0,0,0,0,365.31012
2020/01/13 10:33:00.001,n,117,10.08,8.28,12.96,25.6,51.9,1016.02,0,0,0,0,366.90344
2020/01/13 10:34:00.000,n,127,10.8,9,12.96,25.6,51.5,1015.92,0,0,0,0,346.4472
2020/01/13 10:35:00.026,n,113,6.12,3.96,7.2,25.7,51.5,1016.02,0,0,0,0,317.93524
2020/01/13 10:36:00.019,n,108,12.24,10.08,15.12,25.7,51.6,1015.92,0,0,0,0,297.14178
2020/01/13 10:37:00.005,n,95,17.64,15.12,22.68,25.7,50.5,1015.92,0,0,0,0,296.63122
2020/01/13 10:38:00.002,n,123,15.84,14.04,19.08,25.7,50.7,1015.92,0,0,0,0,311.53266
2020/01/13 10:39:00.015,n,126,16.2,12.6,19.08,25.6,50.5,1015.92,0,0,0,0,330.28784
2020/01/13 10:40:00.000,n,111,17.64,16.56,18.359998,25.6,50.8,1015.92,0,0,0,0,340.50056
2020/01/13 10:41:00.002,n,144,23.759998,20.519998,24.84,25.6,50.9,1015.82,0,0,0,0,343.88676
2020/01/13 10:42:00.000,n,145,12.6,10.8,14.04,25.6,51.1,1015.92,0,0,0,0,342.27696
2020/01/13 10:43:00.004,n,168,7.2,5.04,9.36,25.6,50.9,1015.92,0,0,0,0,343.75252
2020/01/13 10:44:00.001,n,115,1.08,0.72,1.8,25.7,51.1,1015.92,0,0,0,0,345.62048
2020/01/13 10:45:00.000,n,88,15.84,10.8,22.319998,25.7,50.7,1015.92,0,0,0,0,345.12428
2020/01/13 10:46:00.012,n,126,16.919998,13.68,21.24,25.7,50.3,1015.92,0,0,0,0,338.34356
2020/01/13 10:47:00.009,n,141,10.440002,9,12.96,25.7,51,1015.92,0,0,0,0,325.32966
2020/01/13 10:48:00.006,n,84,12.96,9.36,15.48,25.7,50.8,1015.92,0,0,0,0,310.19812
2020/01/13 10:49:00.000,n,105,10.8,9.72,13.68,25.7,50.8,1015.92,0,0,0,0,292.77288
2020/01/13 10:50:00.000,n,107,9.36,6.12,12.96,25.7,50.7,1015.92,0,0,0,0,273.94538
2020/01/13 10:51:00.003,n,134,10.08,8.64,11.52,25.7,51.2,1015.92,0,0,0,0,251.96694
2020/01/13 10:52:00.000,n,93,15.12,11.52,19.08,25.7,51,1015.92,0,0,0,0,239.87954
2020/01/13 10:53:00.000,n,128,7.56,5.4,9.36,25.7,51.2,1015.92,0,0,0,0,238.12508
2020/01/13 10:54:00.000,n,143,11.16,8.64,16.919998,25.7,51.1,1015.92,0,0,0,0,240.59548
2020/01/13 10:55:00.010,n,121,6.48,3.96,9,25.7,51.5,1015.92,0,0,0,0,239.04304
2020/01/13 10:56:00.054,n,75,5.76,4.68,6.12,25.7,51.7,1015.92,0,0,0,0,233.90968
2020/01/13 10:57:00.006,n,108,9,8.64,9.72,25.8,52,1015.92,0,0,0,0,229.38118
2020/01/13 10:58:00.000,n,131,4.32,2.88,6.84,25.8,51.6,1015.92,0,0,0,0,225.59212
2020/01/13 10:59:00.000,n,106,15.12,10.8,18,25.8,51,1015.92,0,0,0,0,225.86128
2020/01/13 11:00:00.000,n,89,7.2,3.24,13.68,25.8,51.4,1015.92,0,0,0,0,226.87874
2020/01/13 11:01:00.000,n,70,0.72,0.72,1.44,25.9,51.3,1016.02,0,0,0,0,222.71126
2020/01/13 11:02:00.008,n,113,16.56,11.88,18.72,25.9,50.5,1015.92,0,0,0,0,218.78578
2020/01/13 11:03:00.005,n,131,10.8,5.4,14.4,25.9,50.6,1015.92,0,0,0,0,213.25782
2020/01/13 11:04:00.002,n,119,5.76,3.96,6.84,25.8,50.8,1015.92,0,0,0,0,204.50172
2020/01/13 11:05:00.000,n,124,9.72,8.28,11.16,25.8,51,1015.92,0,0,0,0,194.9192
2020/01/13 11:06:00.013,n,132,15.48,12.6,20.880002,25.8,50.7,1015.92,0,0,0,0,195.33912
2020/01/13 11:07:00.000,n,159,14.4,12.24,15.84,25.7,50.7,1015.92,0,0,0,0,207.91908
2020/01/13 11:08:00.000,n,103,2.52,0.36,3.6,25.7,51.4,1015.92,0,0,0,0,220.18532
2020/01/13 11:09:00.004,n,169,8.64,5.04,9.72,25.7,50.7,1015.82,0,0,0,0,220.61866
2020/01/13 11:10:00.005,n,136,16.56,15.12,18.359998,25.7,50.7,1015.82,0,0,0,0,211.12464
2020/01/13 11:11:00.000,n,113,17.28,14.76,21.24,25.7,50.5,1015.82,0,0,0,0,208.2148
2020/01/13 11:12:00.000,n,97,18.359998,17.28,19.8,25.6,50.7,1015.82,0,0,0,0,216.45058
2020/01/13 11:13:00.009,n,117,7.92,4.68,10.08,25.6,50.9,1015.82,0,0,0,0,232.97218
2020/01/13 11:14:00.007,n,112,16.2,13.32,20.880002,25.6,50.7,1015.72,0,0,0,0,254.31252
2020/01/13 11:15:00.004,n,131,21.599998,12.96,28.08,25.6,50.7,1015.72,0,0,0,0,275.49108
2020/01/13 11:16:00.001,n,90,10.08,6.84,14.76,25.6,50.9,1015.72,0,0,0,0,287.84704
2020/01/13 11:17:00.000,n,89,14.76,12.24,17.28,25.6,51.2,1015.72,0,0,0,0,291.15698
2020/01/13 11:18:00.030,n,70,15.84,13.68,19.08,25.6,51.3,1015.72,0,0,0,0,282.30964
2020/01/13 11:19:00.000,n,58,10.440002,9.36,11.88,25.6,51.8,1015.82,0,0,0,0,264.12726
2020/01/13 11:20:00.005,n,101,14.76,12.96,15.48,25.6,51.4,1015.72,0,0,0,0,250.39588
2020/01/13 11:21:00.003,n,106,12.96,10.08,15.12,25.6,51.4,1015.72,0,0,0,0,242.6075
2020/01/13 11:22:00.000,n,6,4.32,3.24,5.76,25.6,51.7,1015.82,0,0,0,0,242.40426
2020/01/13 11:23:00.014,n,125,11.16,7.56,15.12,25.7,51.2,1015.82,0,0,0,0,250.23384
2020/01/13 11:24:00.016,n,166,11.52,9,16.56,25.7,51.4,1015.82,0,0,0,0,262.73902
2020/01/13 11:25:00.000,n,116,13.32,11.16,15.12,25.7,51.1,1015.82,0,0,0,0,276.49694
2020/01/13 11:26:00.000,n,63,17.28,11.88,20.880002,25.7,51.2,1015.72,0,0,0,0,289.85114
2020/01/13 11:27:00.051,n,110,20.16,18,22.319998,25.7,50.5,1015.72,0,0,0,0,303.58924
2020/01/13 11:28:00.000,n,135,13.68,7.2,18.359998,25.6,50.4,1015.72,0,0,0,0,314.93812
2020/01/13 11:29:00.000,n,246,4.32,2.52,6.48,25.6,50.7,1015.72,0,0,0,0,330.66778
2020/01/13 11:30:00.002,n,140,18.72,13.68,22.68,25.7,50.5,1015.62,0,0,0,0,338.24896
2020/01/13 11:31:00.008,n,140,22.319998,18,28.08,25.6,50.2,1015.62,0,0,0,0,340.4218
2020/01/13 11:32:00.006,n,100,6.48,2.88,9.36,25.6,50.5,1015.62,0,0,0,0,340.26464
2020/01/13 11:33:00.003,n,117,9.72,6.48,13.68,25.6,50.5,1015.72,0,0,0,0,340.22528
2020/01/13 11:34:00.000,n,90,16.919998,12.24,19.8,25.6,50.5,1015.72,0,0,0,0,333.64966
2020/01/13 11:35:00.000,n,150,20.519998,16.919998,23.4,25.7,50.6,1015.52,0,0,0,0,319.6424
2020/01/13 11:36:00.000,n,155,3.24,1.44,5.4,25.7,50.9,1015.52,0,0,0,0,301.20948
2020/01/13 11:37:00.000,n,80,12.24,10.8,14.4,25.7,51.2,1015.62,0,0,0,0,282.33374
2020/01/13 11:38:00.004,n,74,10.8,9,12.6,25.7,51.4,1015.52,0,0,0,0,268.43024
2020/01/13 11:39:00.003,n,87,9,7.92,10.440002,25.7,51.3,1015.52,0,0,0,0,261.7533
2020/01/13 11:40:00.000,n,103,15.84,13.68,19.8,25.7,51.6,1015.52,0,0,0,0,262.09266
2020/01/13 11:41:00.013,n,112,9.36,6.84,12.24,25.6,52,1015.52,0,0,0,0,265.74836
2020/01/13 11:42:00.010,n,94,19.44,18.72,21.96,25.6,52.1,1015.52,0,0,0,0,269.49256
2020/01/13 11:43:00.000,n,126,12.24,9.72,17.28,25.6,52.3,1015.52,0,0,0,0,272.98652
2020/01/13 11:44:00.000,n,85,8.64,6.12,12.24,25.6,52.6,1015.52,0,0,0,0,276.30378
2020/01/13 11:45:00.000,n,88,18.359998,17.28,19.44,25.6,52.6,1015.52,0,0,0,0,281.8125
2020/01/13 11:46:00.000,n,148,5.04,2.88,7.92,25.6,53,1015.52,0,0,0,0,293.09302
2020/01/13 11:47:00.000,n,76,4.68,3.6,7.92,25.6,53.2,1015.52,0,0,0,0,313.57642
2020/01/13 11:48:00.000,n,104,24.84,21.96,26.64,25.6,52.8,1015.42,0,0,0,0,336.8778
2020/01/13 11:49:00.009,n,113,23.04,19.08,25.919998,25.6,52.8,1015.42,0,0,0,0,344.076
2020/01/13 11:50:00.007,n,112,13.32,11.16,16.919998,25.5,53.2,1015.42,0,0,0,0,334.9607
2020/01/13 11:51:00.007,n,114,5.76,4.32,9,25.5,53.6,1015.42,0,0,0,0,322.09266
2020/01/13 11:52:00.002,n,136,14.76,11.88,17.28,25.5,53.3,1015.42,0,0,0,0,314.69122
2020/01/13 11:53:00.002,n,100,16.919998,15.12,20.519998,25.6,53.3,1015.32,0,0,0,0,312.08044
2020/01/13 11:54:00.000,n,146,11.16,10.08,12.6,25.6,53.7,1015.32,0,0,0,0,314.82672
2020/01/13 11:55:00.007,n,86,14.04,9.36,16.56,25.6,53.6,1015.32,0,0,0,0,323.42292
2020/01/13 11:56:00.000,n,107,19.44,17.28,20.880002,25.6,53.1,1015.22,0,0,0,0,334.92896
2020/01/13 11:57:00.006,n,108,13.68,12.24,17.28,25.6,53.4,1015.32,0,0,0,0,343.80772
2020/01/13 11:58:00.010,n,86,2.52,1.44,3.24,25.6,53.6,1015.32,0,0,0,0,346.6364
2020/01/13 11:59:00.002,n,75,6.48,5.04,7.2,25.7,53.7,1015.32,0,0,0,0,351.894
2020/01/13 12:00:00.015,n,126,21.24,18.72,24.119998,25.7,53.2,1015.22,0,0,0,0,359.05372
2020/01/13 12:01:00.000,n,122,18.72,16.919998,20.880002,25.7,53.2,1015.22,0,0,0,0,376.91136
2020/01/13 12:02:00.000,n,114,11.16,7.92,12.96,25.7,53,1015.22,0,0,0,0,413.69848
2020/01/13 12:03:00.004,n,123,11.16,2.16,16.56,25.7,53.1,1015.22,0,0,0,0,460.1606
2020/01/13 12:04:00.002,n,120,12.6,9.72,15.84,25.8,52.9,1015.22,0,0,0,0,512.92792
2020/01/13 12:05:00.014,n,76,11.88,11.16,12.6,25.9,53.4,1015.22,0,0,0,0,551.40204
2020/01/13 12:06:00.018,n,151,7.56,2.88,10.08,26,53,1015.22,0,0,0,0,588.29748
