"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/03 08:09:00.000,n,251,0.72,0.36,1.44,25.2,63,1018.22,0,0,0,0,188.5241
2020/01/03 08:10:00.000,n,68,1.8,1.44,2.16,25.2,62.8,1018.22,0,0,0,0,189.54856
2020/01/03 08:11:00.004,n,259,6.48,5.4,7.92,25.2,63.3,1018.22,0,0,0,0,187.27592
2020/01/03 08:12:00.003,n,258,10.8,9.36,12.24,25.3,62.2,1018.22,0,0,0,0,186.77146
2020/01/03 08:13:00.000,n,261,7.92,7.2,8.64,25.2,62.2,1018.22,0,0,0,0,200.6646
2020/01/03 08:14:00.014,n,256,8.64,7.92,9,25.2,62.4,1018.22,0,0,0,0,670.74364
2020/01/03 08:15:00.011,n,248,5.04,3.96,5.76,25.2,63.3,1018.22,0,0,0,0,244.3261
2020/01/03 08:16:00.000,n,249,7.92,7.2,9.72,25.2,62.5,1018.22,0,0,0,0,572.85028
2020/01/03 08:17:00.000,n,240,6.12,5.04,7.2,25.2,62.5,1018.22,0,0,0,0,687.98776
2020/01/03 08:18:00.000,n,257,6.84,6.84,7.56,25.2,62.5,1018.22,0,0,0,0,427.72712
2020/01/03 08:19:00.000,n,248,7.56,7.2,7.56,25.2,62.4,1018.22,0,0,0,0,701.28272
2020/01/03 08:20:00.008,n,246,6.84,5.76,7.56,25.2,62.1,1018.22,0,0,0,0,722.93856
2020/01/03 08:21:00.005,n,239,5.76,4.68,7.2,25.3,62.2,1018.22,0,0,0,0,720.72912
2020/01/03 08:22:00.002,n,190,6.84,6.12,7.56,25.3,62.3,1018.22,0,0,0,0,726.80856
2020/01/03 08:23:00.000,n,246,6.84,6.12,7.2,25.5,61.9,1018.22,0,0,0,0,748.888
2020/01/03 08:24:00.012,n,289,2.88,2.16,3.96,25.6,64.1,1018.32,0,0,0,0,747.45976
2020/01/03 08:25:00.000,n,250,7.92,7.2,9,25.7,60.8,1018.32,0,0,0,0,762.32584
2020/01/03 08:26:00.000,n,258,9.72,6.84,10.440002,25.7,60.3,1018.32,0,0,0,0,744.10312
2020/01/03 08:27:00.005,n,237,6.84,5.76,7.2,25.8,60.2,1018.32,0,0,0,0,730.56248
2020/01/03 08:28:00.002,n,247,5.4,4.68,5.76,25.8,60,1018.32,0,0,0,0,451.82228
2020/01/03 08:29:00.000,n,223,3.6,3.24,4.32,25.8,60,1018.32,0,0,0,0,677.04992
2020/01/03 08:30:00.000,n,149,4.68,3.96,5.4,25.9,59.2,1018.32,0,0,0,0,655.4862
2020/01/03 08:31:00.009,n,143,6.84,6.12,7.2,26.1,59,1018.22,0,0,0,0,716.77952
2020/01/03 08:32:00.009,n,173,1.8,0.72,2.52,26.1,58.9,1018.22,0,0,0,0,726.2772
2020/01/03 08:33:00.005,n,220,5.04,4.32,5.4,26.2,58.8,1018.22,0,0,0,0,751.31504
2020/01/03 08:34:00.000,n,254,3.96,3.24,4.32,26.3,58.2,1018.32,0,0,0,0,763.41928
2020/01/03 08:35:00.000,n,233,1.8,1.08,2.52,26.4,62.5,1018.22,0,0,0,0,773.9568
2020/01/03 08:36:00.000,n,215,5.4,4.68,9.36,26.5,58.7,1018.22,0,0,0,0,776.43296
2020/01/03 08:37:00.000,n,156,2.52,1.44,4.32,26.5,57.9,1018.32,0,0,0,0,788.46424
2020/01/03 08:38:00.008,n,155,7.56,3.6,9,26.7,57,1018.22,0,0,0,0,778.67384
2020/01/03 08:39:00.005,n,184,3.96,2.16,5.4,26.7,56.9,1018.22,0,0,0,0,780.53848
2020/01/03 08:40:00.003,n,150,4.32,3.96,5.04,26.7,57.1,1018.32,0,0,0,0,782.33328
2020/01/03 08:41:00.000,n,104,4.68,4.32,5.4,26.8,54.8,1018.32,0,0,0,0,792.5148
2020/01/03 08:42:00.013,n,76,6.12,5.4,7.92,26.8,54.8,1018.32,0,0,0,0,394.32256
2020/01/03 08:43:00.000,n,40,3.24,1.8,4.32,26.9,54.6,1018.32,0,0,0,0,832.78024
2020/01/03 08:44:00.000,n,48,3.96,3.96,4.32,27.1,54.4,1018.32,0,0,0,0,836.78232
2020/01/03 08:45:00.004,n,117,6.48,5.76,7.2,27.2,52.1,1018.32,0,0,0,0,832.82016
2020/01/03 08:46:00.003,n,84,5.76,3.24,16.56,27.3,52.1,1018.32,0,0,0,0,816.42032
2020/01/03 08:47:00.000,n,61,7.2,0.72,10.08,27.4,52.3,1018.32,0,0,0,0,820.85088
2020/01/03 08:48:00.000,n,51,12.6,12.24,12.96,27.5,50.3,1018.32,0,0,0,0,830.11448
2020/01/03 08:49:00.009,n,31,4.68,1.44,9,27.3,51.1,1018.32,0,0,0,0,810.61136
2020/01/03 08:50:00.006,n,147,3.24,1.08,5.76,27.3,51.1,1018.32,0,0,0,0,795.10816
2020/01/03 08:51:00.002,n,305,0.72,0.72,1.08,27.5,51.1,1018.32,0,0,0,0,801.21512
2020/01/03 08:52:00.000,n,104,6.48,5.4,12.96,27.7,50,1018.32,0,0,0,0,813.76784
2020/01/03 08:53:00.000,n,93,7.56,6.84,8.64,27.8,49.6,1018.32,0,0,0,0,789.4844
2020/01/03 08:54:00.000,n,88,9,8.64,9.36,27.6,49.9,1018.32,0,0,0,0,801.70032
2020/01/03 08:55:00.000,n,69,6.48,5.4,7.56,27.4,50.8,1018.32,0,0,0,0,803.82864
2020/01/03 08:56:00.004,n,68,3.6,2.52,5.04,27.4,50.8,1018.32,0,0,0,0,797.6592
2020/01/03 08:57:00.000,n,99,9,7.56,10.08,27.5,50.5,1018.32,0,0,0,0,490.2806
2020/01/03 08:58:00.000,n,59,10.8,8.64,12.24,27.4,51.2,1018.32,0,0,0,0,429.67332
2020/01/03 08:59:00.011,n,18,5.04,4.32,6.12,27,52.3,1018.32,0,0,0,0,486.67344
2020/01/03 09:00:00.008,n,80,3.96,3.6,5.04,27,52.4,1018.32,0,0,0,0,291.72714
2020/01/03 09:01:00.000,n,72,1.8,0.72,2.16,27,52.6,1018.32,0,0,0,0,287.40372
2020/01/03 09:02:00.001,n,41,6.48,4.32,7.56,27.2,52,1018.32,0,0,0,0,310.94254
2020/01/03 09:03:00.000,n,62,6.48,3.6,9,27.2,52,1018.32,0,0,0,0,496.35768
2020/01/03 09:04:00.007,n,49,5.4,4.68,6.48,27.1,51.8,1018.32,0,0,0,0,868.14016
2020/01/03 09:05:00.004,n,16,9.72,8.28,10.8,27,51.1,1018.32,0,0,0,0,873.75848
2020/01/03 09:06:00.001,n,37,10.08,5.76,14.04,27.1,51.6,1018.32,0,0,0,0,850.86728
2020/01/03 09:07:00.000,n,59,11.52,8.28,13.68,27,52.4,1018.32,0,0,0,0,829.63888
2020/01/03 09:08:00.012,n,89,3.24,2.52,3.96,27,52.5,1018.32,0,0,0,0,369.61724
2020/01/03 09:09:00.009,n,110,10.08,8.64,10.8,27.3,51.7,1018.32,0,0,0,0,744.1744
2020/01/03 09:10:00.000,n,144,6.84,5.4,9.72,27.4,51.9,1018.32,0,0,0,0,776.31344
2020/01/03 09:11:00.000,n,141,6.84,6.48,7.2,27.3,51.5,1018.32,0,0,0,0,893.54672
2020/01/03 09:12:00.000,n,116,3.96,2.88,4.68,27.3,52.1,1018.32,0,0,0,0,880.99848
2020/01/03 09:13:00.000,n,103,2.88,0.72,5.04,27.5,52.1,1018.32,0,0,0,0,904.90776
2020/01/03 09:14:00.000,n,36,9.36,8.28,10.8,27.8,50.9,1018.32,0,0,0,0,916.6888
2020/01/03 09:15:00.008,n,125,1.8,1.08,2.88,27.8,50.5,1018.42,0,0,0,0,870.83672
2020/01/03 09:16:00.005,n,57,6.12,3.6,9.36,27.9,49.3,1018.32,0,0,0,0,865.60904
2020/01/03 09:17:00.002,n,39,9.72,5.76,12.24,27.8,49.5,1018.32,0,0,0,0,898.11792
2020/01/03 09:18:00.015,n,60,6.84,5.76,7.56,27.9,49.5,1018.32,0,0,0,0,910.78
2020/01/03 09:19:00.000,n,39,5.4,3.96,6.84,27.9,49.9,1018.32,0,0,0,0,903.47616
2020/01/03 09:20:00.000,n,104,7.2,5.76,9.36,27.9,49.1,1018.32,0,0,0,0,888.56168
2020/01/03 09:21:00.000,n,93,2.88,2.52,3.24,27.9,49.4,1018.32,0,0,0,0,878.32848
2020/01/03 09:22:00.005,n,82,12.6,11.52,13.68,28,48.9,1018.32,0,0,0,0,881.326
2020/01/03 09:23:00.000,n,58,10.8,9.72,11.52,28.1,48.5,1018.32,0,0,0,0,871.33912
2020/01/03 09:24:00.000,n,93,11.16,9.36,11.88,28,48.9,1018.32,0,0,0,0,893.25504
2020/01/03 09:25:00.011,n,46,6.48,2.88,8.28,28,49.3,1018.32,0,0,0,0,891.81888
2020/01/03 09:26:00.010,n,85,8.28,7.56,9,28,48.2,1018.32,0,0,0,0,889.4168
2020/01/03 09:27:00.006,n,70,3.24,1.8,3.96,27.8,48.6,1018.32,0,0,0,0,912.29952
2020/01/03 09:28:00.000,n,59,9.36,8.64,10.440002,27.7,47.5,1018.32,0,0,0,0,294.01492
2020/01/03 09:29:00.000,n,110,3.24,0.36,11.88,27.7,47.9,1018.22,0,0,0,0,312.91232
2020/01/03 09:30:00.000,n,246,2.52,0.72,10.440002,27.9,47.3,1018.22,0,0,0,0,927.16096
2020/01/03 09:31:00.000,n,58,2.16,0.36,4.32,28.2,46.1,1018.22,0,0,0,0,964.65464
2020/01/03 09:32:00.007,n,63,10.440002,9,13.32,28.4,45.9,1018.22,0,0,0,0,968.9
2020/01/03 09:33:00.006,n,94,2.52,2.16,2.88,28.3,46.5,1018.22,0,0,0,0,971.51272
2020/01/03 09:34:00.003,n,49,6.12,3.96,15.48,28.1,47.2,1018.22,0,0,0,0,992.19912
2020/01/03 09:35:00.000,n,110,3.6,2.52,5.04,28.2,47.5,1018.22,0,0,0,0,961.20008
2020/01/03 09:36:00.011,n,87,9.72,8.28,10.8,28.4,47,1018.22,0,0,0,0,946.75
2020/01/03 09:37:00.000,n,75,6.84,6.12,7.56,28.3,47.3,1018.22,0,0,0,0,937.21384
2020/01/03 09:38:00.002,n,128,1.8,1.08,2.52,28.3,47.5,1018.22,0,0,0,0,941.68752
2020/01/03 09:39:00.000,n,28,9,7.92,10.08,28.5,47.2,1018.22,0,0,0,0,964.38672
2020/01/03 09:40:00.000,n,351,4.32,2.52,4.68,28.6,47.5,1018.22,0,0,0,0,510.0398
2020/01/03 09:41:00.000,n,69,10.440002,8.28,11.88,28.6,46.7,1018.22,0,0,0,0,241.52966
2020/01/03 09:42:00.006,n,356,5.04,1.08,9,28.2,47.7,1018.12,0,0,0,0,252.70672
2020/01/03 09:43:00.004,n,100,16.2,15.12,17.64,28,47.9,1018.12,0,0,0,0,959.83456
2020/01/03 09:44:00.000,n,23,9.36,8.64,10.8,27.9,48.1,1018.12,0,0,0,0,973.02664
2020/01/03 09:45:00.013,n,29,11.88,11.52,12.6,27.6,49,1018.12,0,0,0,0,973.25392
2020/01/03 09:46:00.000,n,9,5.76,5.4,7.2,27.5,49.4,1018.12,0,0,0,0,977.142
2020/01/03 09:47:00.000,n,72,12.96,11.16,14.04,27.7,48.6,1018.12,0,0,0,0,973.88488
2020/01/03 09:48:00.004,n,31,3.96,2.16,9.36,28,47,1018.12,0,0,0,0,980.93032
2020/01/03 09:49:00.001,n,46,7.92,7.2,9,28.1,46.6,1018.12,0,0,0,0,984.93888
2020/01/03 09:50:00.000,n,43,9.72,9,10.440002,28.1,47.1,1018.12,0,0,0,0,986.40688
2020/01/03 09:51:00.000,n,357,8.64,7.92,9.72,27.9,48.1,1018.12,0,0,0,0,980.71704
2020/01/03 09:52:00.008,n,24,9,8.28,11.16,27.8,48.6,1018.12,0,0,0,0,990.9276
2020/01/03 09:53:00.005,n,86,8.64,5.76,10.440002,27.9,47.3,1018.12,0,0,0,0,991.516
2020/01/03 09:54:00.002,n,74,7.56,6.84,9.72,27.9,47.3,1018.12,0,0,0,0,999.51672
2020/01/03 09:55:00.000,n,61,15.48,13.32,17.28,27.8,48.4,1018.12,0,0,0,0,1008.8404
2020/01/03 09:56:00.000,n,63,12.6,10.8,14.04,27.8,48.5,1018.12,0,0,0,0,1028.8854
2020/01/03 09:57:00.000,n,52,16.2,15.12,18.359998,27.8,48.4,1018.12,0,0,0,0,1027.5566
2020/01/03 09:58:00.006,n,93,6.84,4.32,9.72,27.9,48.2,1018.02,0,0,0,0,1029.9038
2020/01/03 09:59:00.004,n,116,7.56,6.48,10.08,28,48.3,1018.02,0,0,0,0,1033.7184
2020/01/03 10:00:00.000,n,9,6.12,3.24,9.72,28.2,48.3,1018.02,0,0,0,0,1039.2496
2020/01/03 10:01:00.000,n,67,6.48,3.24,8.28,28.4,48.2,1018.02,0,0,0,0,1043.5488
2020/01/03 10:02:00.011,n,33,12.24,3.24,17.28,28.3,48.4,1018.02,0,0,0,0,1033.62
2020/01/03 10:03:00.008,n,16,12.96,11.88,15.12,28.3,48.6,1018.02,0,0,0,0,1028.5578
2020/01/03 10:04:00.000,n,45,14.4,11.52,16.56,28.4,46.3,1018.02,0,0,0,0,271.01574
2020/01/03 10:05:00.001,n,38,9.72,9,10.08,28.2,46.9,1018.02,0,0,0,0,1022.2952
2020/01/03 10:06:00.000,n,52,8.64,6.84,10.08,28,47.6,1018.02,0,0,0,0,1006.1694
2020/01/03 10:07:00.000,n,49,2.88,2.52,3.96,28.1,47.2,1018.02,0,0,0,0,1009.529
2020/01/03 10:08:00.000,n,346,5.76,3.6,8.28,28.2,47.2,1018.02,0,0,0,0,1014.4356
2020/01/03 10:09:00.006,n,77,9,6.12,16.56,28.5,47.1,1017.92,0,0,0,0,1025.6676
2020/01/03 10:10:00.000,n,47,9.36,9,10.440002,28.6,46.4,1017.92,0,0,0,0,1067.2288
2020/01/03 10:11:00.013,n,36,5.76,4.32,6.48,28.2,46.7,1017.92,0,0,0,0,671.32888
2020/01/03 10:12:00.010,n,32,3.6,2.52,4.32,28.1,46.8,1017.92,0,0,0,0,1090.1106
2020/01/03 10:13:00.000,n,83,9.36,9,9.72,28.2,46.2,1017.92,0,0,0,0,1053.8854
2020/01/03 10:14:00.000,n,56,6.12,3.96,8.28,28.2,46.5,1017.92,0,0,0,0,1001.9038
2020/01/03 10:15:00.000,n,61,8.64,5.76,9.72,28.5,45.9,1017.92,0,0,0,0,966.34704
2020/01/03 10:16:00.000,n,31,11.88,8.28,15.48,28.7,44.9,1017.92,0,0,0,0,985.7372
2020/01/03 10:17:00.000,n,38,11.52,10.08,12.24,28.7,44.3,1017.92,0,0,0,0,1002.2032
2020/01/03 10:18:00.009,n,11,11.88,6.48,15.48,28.4,44.3,1017.92,0,0,0,0,1023.332
2020/01/03 10:19:00.006,n,32,8.64,6.84,10.08,28.1,44.8,1017.92,0,0,0,0,401.91304
2020/01/03 10:20:00.005,n,5,11.88,8.64,13.68,28,45.2,1017.92,0,0,0,0,908.96232
2020/01/03 10:21:00.001,n,25,12.24,8.64,14.4,28.2,45.3,1017.92,0,0,0,0,301.46564
2020/01/03 10:22:00.000,n,18,18.359998,17.64,19.8,28.2,45,1017.92,0,0,0,0,254.27082
2020/01/03 10:23:00.000,n,11,14.04,12.6,15.48,28.1,45.9,1017.92,0,0,0,0,1090.1168
2020/01/03 10:24:00.000,n,35,15.48,13.68,16.56,27.9,46.4,1017.92,0,0,0,0,1104.9464
2020/01/03 10:25:00.005,n,27,12.6,11.52,13.32,27.8,47,1017.92,0,0,0,0,396.43084
2020/01/03 10:26:00.002,n,47,8.28,7.92,8.64,27.8,46.3,1017.92,0,0,0,0,290.92486
2020/01/03 10:27:00.000,n,147,1.44,1.08,1.8,27.7,46.9,1017.92,0,0,0,0,342.93812
2020/01/03 10:28:00.012,n,310,2.16,1.08,3.6,27.8,46.9,1017.92,0,0,0,0,1082.2024
2020/01/03 10:29:00.010,n,313,1.8,1.08,2.52,27.9,46.7,1017.92,0,0,0,0,456.92768
2020/01/03 10:30:00.008,n,81,2.88,1.08,4.32,28.1,46.3,1017.92,0,0,0,0,1043.7144
2020/01/03 10:31:00.000,n,18,5.04,2.16,6.48,28.4,46.5,1017.92,0,0,0,0,790.18728
2020/01/03 10:32:00.001,n,43,8.64,7.92,9.72,28.5,45.9,1017.92,0,0,0,0,339.18232
2020/01/03 10:33:00.000,n,37,10.08,9.36,10.440002,28.4,45.8,1017.92,0,0,0,0,406.46748
2020/01/03 10:34:00.000,n,64,9,8.64,9.36,28.2,45.7,1017.92,0,0,0,0,564.19452
2020/01/03 10:35:00.000,n,88,5.04,4.32,5.4,28,46.3,1017.92,0,0,0,0,452.13916
2020/01/03 10:36:00.006,n,93,7.56,6.84,8.28,28.1,46.3,1017.92,0,0,0,0,317.01708
2020/01/03 10:37:00.004,n,83,9,8.64,9.72,28.2,46,1017.92,0,0,0,0,268.42304
2020/01/03 10:38:00.000,n,147,3.96,2.16,5.4,28.2,45.7,1017.92,0,0,0,0,241.64996
2020/01/03 10:39:00.014,n,35,6.48,5.76,6.84,28.2,46.4,1017.82,0,0,0,0,240.72222
2020/01/03 10:40:00.000,n,38,7.92,7.2,8.28,28.3,45.7,1017.82,0,0,0,0,250.20282
2020/01/03 10:41:00.000,n,0,6.12,3.24,9.36,28.3,44.8,1017.82,0,0,0,0,754.94888
2020/01/03 10:42:00.000,n,1,8.64,7.92,10.08,28.3,45.2,1017.82,0,0,0,0,1092.6516
2020/01/03 10:43:00.003,n,21,10.08,9,11.88,28.3,44.9,1017.82,0,0,0,0,1100.1452
2020/01/03 10:44:00.000,n,313,4.32,2.88,7.2,28.3,47.4,1017.82,0,0,0,0,1063.5112
2020/01/03 10:45:00.000,n,22,10.8,9.72,12.6,28.4,43.9,1017.82,0,0,0,0,1066.9752
2020/01/03 10:46:00.008,n,61,6.48,3.24,7.92,28.5,44.5,1017.82,0,0,0,0,1044.4814
2020/01/03 10:47:00.005,n,43,12.24,11.16,13.32,28.7,44.6,1017.82,0,0,0,0,1040.541
2020/01/03 10:48:00.002,n,23,11.88,10.440002,12.6,28.8,44,1017.82,0,0,0,0,1034.7518
2020/01/03 10:49:00.000,n,19,6.12,4.68,6.84,28.7,44.5,1017.82,0,0,0,0,1028.725
2020/01/03 10:50:00.000,n,63,6.12,2.88,11.88,28.7,45.1,1017.82,0,0,0,0,1019.5206
2020/01/03 10:51:00.000,n,83,12.96,12.24,13.32,28.9,43.4,1017.72,0,0,0,0,1014.977
2020/01/03 10:52:00.007,n,145,3.96,1.08,9,28.8,44,1017.72,0,0,0,0,1008.6924
2020/01/03 10:53:00.006,n,67,2.88,0.72,6.48,28.7,44.3,1017.72,0,0,0,0,1009.4742
2020/01/03 10:54:00.003,n,14,9,7.2,9.72,28.9,44.3,1017.72,0,0,0,0,1010.8812
2020/01/03 10:55:00.000,n,18,12.24,4.68,17.28,29,44.1,1017.72,0,0,0,0,1008.2526
2020/01/03 10:56:00.007,n,16,3.96,2.16,5.76,28.9,44.6,1017.72,0,0,0,0,1006.4758
2020/01/03 10:57:00.005,n,15,10.08,6.48,13.32,28.9,44.6,1017.62,0,0,0,0,1008.4886
2020/01/03 10:58:00.000,n,12,16.919998,15.12,19.08,28.9,44.1,1017.62,0,0,0,0,1006.9918
2020/01/03 10:59:00.000,n,35,4.68,2.52,7.2,28.7,44.3,1017.62,0,0,0,0,1009.5866
2020/01/03 11:00:00.000,n,28,11.16,10.440002,11.88,28.7,43.6,1017.62,0,0,0,0,1011.3774
2020/01/03 11:01:00.000,n,354,3.24,2.88,3.6,28.7,43.6,1017.62,0,0,0,0,1013.3266
2020/01/03 11:02:00.000,n,10,1.44,0.36,3.24,28.8,44.3,1017.62,0,0,0,0,1006.9918
2020/01/03 11:03:00.005,n,88,6.48,3.6,9,29.1,43.8,1017.62,0,0,0,0,1000.5934
2020/01/03 11:04:00.002,n,46,12.24,10.08,15.12,29.2,43.9,1017.62,0,0,0,0,1012.9742
2020/01/03 11:05:00.000,n,39,9.36,4.68,12.96,29.2,43.9,1017.62,0,0,0,0,1006.6438
2020/01/03 11:06:00.013,n,28,7.56,6.84,9,29.1,43.8,1017.52,0,0,0,0,1018.2334
2020/01/03 11:07:00.000,n,43,9,7.92,10.440002,29.1,43.7,1017.52,0,0,0,0,1017.6448
2020/01/03 11:08:00.000,n,65,11.88,11.52,12.6,28.8,43.6,1017.52,0,0,0,0,1025.3174
2020/01/03 11:09:00.000,n,66,1.8,0,3.6,28.5,44,1017.52,0,0,0,0,1028.7744
2020/01/03 11:10:00.002,n,117,3.96,1.8,5.4,28.4,44.4,1017.42,0,0,0,0,1027.9444
2020/01/03 11:11:00.000,n,39,5.76,3.6,8.28,28.5,44.8,1017.42,0,0,0,0,1037.4046
2020/01/03 11:12:00.000,n,48,11.88,10.440002,13.68,28.9,43.7,1017.42,0,0,0,0,1053.8552
2020/01/03 11:13:00.009,n,36,17.28,12.96,19.44,29,43.6,1017.32,0,0,0,0,1060.1826
2020/01/03 11:14:00.006,n,353,5.4,2.52,9.72,28.8,43.7,1017.42,0,0,0,0,1069.7158
2020/01/03 11:15:00.003,n,6,9,9,9.36,28.8,43.4,1017.42,0,0,0,0,1062.5562
2020/01/03 11:16:00.001,n,33,8.28,5.76,10.8,28.8,43.3,1017.42,0,0,0,0,1042.5952
2020/01/03 11:17:00.000,n,53,5.04,3.24,6.48,28.9,43.3,1017.32,0,0,0,0,1069.9332
2020/01/03 11:18:00.000,n,25,10.08,9,11.52,28.9,43.2,1017.32,0,0,0,0,1057.481
2020/01/03 11:19:00.000,n,352,9,8.28,9.72,28.9,43.4,1017.32,0,0,0,0,1051.247
2020/01/03 11:20:00.006,n,8,19.08,14.4,23.759998,29.2,42.6,1017.22,0,0,0,0,1059.427
2020/01/03 11:21:00.003,n,39,15.12,14.4,16.2,29.1,43.1,1017.22,0,0,0,0,1028.1228
2020/01/03 11:22:00.000,n,10,17.64,16.2,18.72,28.9,43.4,1017.22,0,0,0,0,1033.6324
2020/01/03 11:23:00.013,n,352,10.440002,9,11.88,29,43.6,1017.22,0,0,0,0,1013.3636
2020/01/03 11:24:00.010,n,21,25.919998,23.759998,27.72,29.1,43.2,1017.22,0,0,0,0,1009.2704
2020/01/03 11:25:00.000,n,2,20.16,16.919998,21.96,29.1,43,1017.22,0,0,0,0,1014.0144
2020/01/03 11:26:00.000,n,16,21.96,17.28,26.28,29,42.9,1017.22,0,0,0,0,1013.9014
2020/01/03 11:27:00.000,n,37,10.440002,9,11.52,28.7,44,1017.22,0,0,0,0,1019.7192
2020/01/03 11:28:00.000,n,42,15.48,15.12,17.28,28.7,43.9,1017.12,0,0,0,0,1013.7964
2020/01/03 11:29:00.000,n,29,14.04,8.64,17.64,28.6,44.5,1017.22,0,0,0,0,1016.5536
2020/01/03 11:30:00.008,n,128,3.24,1.44,5.04,28.7,44.7,1017.22,0,0,0,0,1008.6996
2020/01/03 11:31:00.005,n,75,12.6,10.8,14.4,29,43.7,1017.12,0,0,0,0,1009.3634
2020/01/03 11:32:00.002,n,91,8.64,6.48,9.36,29.1,43.8,1017.12,0,0,0,0,1009.3944
2020/01/03 11:33:00.015,n,122,7.2,4.32,9,29.1,43.8,1017.02,0,0,0,0,1004.226
2020/01/03 11:34:00.000,n,14,15.84,11.88,19.8,29.1,44.4,1017.02,0,0,0,0,1003.3974
2020/01/03 11:35:00.000,n,49,14.76,14.04,15.48,29.1,44.1,1017.02,0,0,0,0,1006.3606
2020/01/03 11:36:00.001,n,38,10.440002,7.92,12.24,29,43.4,1017.12,0,0,0,0,1002.0256
2020/01/03 11:37:00.000,n,46,17.64,16.2,19.08,28.9,43.7,1017.02,0,0,0,0,995.40496
2020/01/03 11:38:00.000,n,71,9,7.2,11.52,28.9,43.9,1017.02,0,0,0,0,998.47608
2020/01/03 11:39:00.011,n,83,4.32,1.08,6.48,29,44.1,1017.02,0,0,0,0,993.22632
2020/01/03 11:40:00.008,n,59,11.16,9.36,11.88,29.2,44,1017.02,0,0,0,0,995.77912
2020/01/03 11:41:00.005,n,17,12.24,11.16,13.32,29.3,43.7,1017.02,0,0,0,0,996.27168
2020/01/03 11:42:00.003,n,28,18.359998,17.64,19.08,29.3,43.5,1016.92,0,0,0,0,995.17408
2020/01/03 11:43:00.000,n,42,21.24,18.72,23.04,29.2,43.3,1016.92,0,0,0,0,997.87872
2020/01/03 11:44:00.000,n,38,7.92,7.56,8.64,28.9,43.3,1016.92,0,0,0,0,996.86352
2020/01/03 11:45:00.000,n,109,5.76,4.68,6.48,28.6,44.1,1016.92,0,0,0,0,989.99816
2020/01/03 11:46:00.006,n,37,16.2,13.68,18.359998,28.6,44.3,1016.82,0,0,0,0,991.65088
2020/01/03 11:47:00.003,n,50,11.88,4.32,17.64,28.8,43.9,1016.92,0,0,0,0,993.85104
2020/01/03 11:48:00.001,n,27,18,9.36,22.68,28.8,44.5,1016.92,0,0,0,0,1005.613
2020/01/03 11:49:00.000,n,35,8.64,4.32,12.6,28.8,45,1016.92,0,0,0,0,999.03016
2020/01/03 11:50:00.009,n,18,14.76,14.04,15.84,28.8,44.3,1016.92,0,0,0,0,1002.2864
2020/01/03 11:51:00.007,n,33,10.8,9,12.96,28.8,43.8,1016.92,0,0,0,0,995.93536
2020/01/03 11:52:00.000,n,46,7.2,5.4,9,28.8,44.9,1016.92,0,0,0,0,998.88096
2020/01/03 11:53:00.001,n,35,14.4,12.24,16.2,28.9,44.6,1016.92,0,0,0,0,983.46608
2020/01/03 11:54:00.000,n,6,15.12,13.68,16.919998,29,44.4,1016.92,0,0,0,0,984.19216
2020/01/03 11:55:00.000,n,33,12.24,4.68,16.56,29,44.5,1016.92,0,0,0,0,986.51
2020/01/03 11:56:00.008,n,30,7.92,7.56,9,29.1,44,1016.92,0,0,0,0,991.21896
2020/01/03 11:57:00.008,n,25,8.64,6.84,9.36,29.1,43.4,1016.82,0,0,0,0,998.25256
2020/01/03 11:58:00.003,n,39,21.599998,19.8,23.759998,29.1,43.4,1016.82,0,0,0,0,996.09104
2020/01/03 11:59:00.000,n,38,20.519998,19.44,21.24,28.9,44,1016.82,0,0,0,0,998.4392
2020/01/03 12:00:00.013,n,27,16.56,14.76,18.72,28.9,44.3,1016.82,0,0,0,0,1010.5814
2020/01/03 12:01:00.000,n,29,10.08,5.76,12.24,28.8,44.4,1016.82,0,0,0,0,1005.458
2020/01/03 12:02:00.000,n,71,11.88,10.440002,13.68,28.8,45.1,1016.82,0,0,0,0,975.16736
2020/01/03 12:03:00.004,n,40,9.36,7.56,11.52,28.9,44.7,1016.82,0,0,0,0,978.99704
2020/01/03 12:04:00.000,n,58,14.4,12.96,16.56,28.9,44.9,1016.72,0,0,0,0,991.43496
2020/01/03 12:05:00.000,n,58,9.72,7.92,14.04,28.9,44.5,1016.72,0,0,0,0,995.02168
2020/01/03 12:06:00.010,n,79,12.24,11.16,14.76,28.9,44.5,1016.72,0,0,0,0,991.84784
2020/01/03 12:07:00.006,n,16,20.519998,17.28,22.319998,28.7,45,1016.72,0,0,0,0,998.70392
2020/01/03 12:08:00.004,n,29,11.16,6.12,15.12,28.8,44.9,1016.72,0,0,0,0,994.2164
2020/01/03 12:09:00.001,n,66,10.440002,3.96,13.32,29.1,44.2,1016.72,0,0,0,0,996.55568
2020/01/03 12:10:00.000,n,66,7.2,6.12,10.08,29.1,44,1016.72,0,0,0,0,997.91976
2020/01/03 12:11:00.000,n,47,9,3.96,20.16,29.1,44,1016.72,0,0,0,0,992.392
