"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/30 08:07:00.000,n,184,1.44,1.44,1.44,26.9,67.4,1017.22,0,0,0,0,245.8829
2020/01/30 08:08:00.000,n,59,3.24,2.52,4.32,27,67.2,1017.32,0,0,0,0,247.1979
2020/01/30 08:09:00.000,n,82,2.52,1.44,3.24,27,67.1,1017.22,0,0,0,0,269.71622
2020/01/30 08:10:00.003,n,79,3.24,2.88,4.32,27.1,66.9,1017.22,0,0,0,0,260.14926
2020/01/30 08:11:00.000,n,34,4.32,2.88,6.12,27.2,66.5,1017.22,0,0,0,0,249.63046
2020/01/30 08:12:00.000,n,74,6.84,6.48,7.92,27.2,65.9,1017.22,0,0,0,0,248.91696
2020/01/30 08:13:00.011,n,35,7.2,6.12,8.64,27.2,65,1017.32,0,0,0,0,254.94998
2020/01/30 08:14:00.009,n,16,5.4,3.24,6.48,27.2,65.1,1017.32,0,0,0,0,258.86326
2020/01/30 08:15:00.005,n,50,3.96,1.8,5.76,27.2,64.9,1017.32,0,0,0,0,260.14102
2020/01/30 08:16:00.000,n,13,5.76,4.68,6.48,27.2,64.800004,1017.32,0,0,0,0,263.46896
2020/01/30 08:17:00.000,n,24,5.4,4.32,6.84,27.2,64.5,1017.32,0,0,0,0,449.84956
2020/01/30 08:18:00.000,n,23,1.44,0.36,2.88,27.3,64.800004,1017.32,0,0,0,0,476.82408
2020/01/30 08:19:00.000,n,120,2.88,2.52,3.24,27.4,64.6,1017.32,0,0,0,0,773.62424
2020/01/30 08:20:00.008,n,77,4.32,3.6,5.76,27.5,63.8,1017.32,0,0,0,0,789.97528
2020/01/30 08:21:00.005,n,89,7.2,6.12,8.64,27.5,63.4,1017.32,0,0,0,0,677.06176
2020/01/30 08:22:00.002,n,110,5.04,4.32,5.4,27.5,63.1,1017.32,0,0,0,0,671.16208
2020/01/30 08:23:00.000,n,114,6.48,5.76,6.48,27.5,63.1,1017.32,0,0,0,0,492.07096
2020/01/30 08:24:00.012,n,40,8.64,7.2,11.52,27.6,63.7,1017.32,0,0,0,0,321.55184
2020/01/30 08:25:00.000,n,41,7.56,5.76,7.92,27.7,62.3,1017.32,0,0,0,0,237.36514
2020/01/30 08:26:00.000,n,3,5.76,5.04,6.48,27.7,62.8,1017.32,0,0,0,0,242.14826
2020/01/30 08:27:00.002,n,52,9.36,8.28,10.8,27.7,62.6,1017.32,0,0,0,0,237.36158
2020/01/30 08:28:00.000,n,32,6.48,3.6,8.64,27.7,62.6,1017.32,0,0,0,0,242.89716
2020/01/30 08:29:00.000,n,106,5.04,3.96,6.48,27.7,63.1,1017.42,0,0,0,0,272.3512
2020/01/30 08:30:00.000,n,68,8.28,7.92,9.36,27.6,63.2,1017.32,0,0,0,0,276.6087
2020/01/30 08:31:00.008,n,74,9.36,8.64,9.36,27.7,63.1,1017.42,0,0,0,0,282.40124
2020/01/30 08:32:00.005,n,86,7.92,6.48,9.36,27.6,63.2,1017.42,0,0,0,0,580.57204
2020/01/30 08:33:00.003,n,49,7.2,6.48,8.28,27.6,63.4,1017.32,0,0,0,0,661.67492
2020/01/30 08:34:00.001,n,43,4.68,3.96,5.4,27.7,63,1017.32,0,0,0,0,773.33304
2020/01/30 08:35:00.000,n,35,8.28,6.48,10.8,27.8,62.7,1017.32,0,0,0,0,822.65944
2020/01/30 08:36:00.000,n,143,2.16,1.08,3.6,27.8,61.8,1017.32,0,0,0,0,811.5272
2020/01/30 08:37:00.000,n,123,3.96,0.36,6.12,28,61.7,1017.32,0,0,0,0,772.0708
2020/01/30 08:38:00.003,n,7,4.68,4.32,5.04,28.2,61.3,1017.32,0,0,0,0,360.08312
2020/01/30 08:39:00.002,n,63,6.84,5.04,16.919998,28.4,61.3,1017.32,0,0,0,0,374.97752
2020/01/30 08:40:00.000,n,47,7.56,6.12,8.64,28.5,59.8,1017.32,0,0,0,0,468.6778
2020/01/30 08:41:00.013,n,37,5.04,4.32,6.48,28.5,59.6,1017.32,0,0,0,0,278.12146
2020/01/30 08:42:00.010,n,68,3.6,2.52,3.96,28.5,59.8,1017.32,0,0,0,0,278.23406
2020/01/30 08:43:00.000,n,43,11.16,10.08,11.88,28.3,59.7,1017.32,0,0,0,0,270.27326
2020/01/30 08:44:00.000,n,28,10.440002,10.08,10.8,28.2,60.4,1017.32,0,0,0,0,268.19012
2020/01/30 08:45:00.002,n,86,1.44,0.36,3.6,28.1,61.4,1017.32,0,0,0,0,262.54804
2020/01/30 08:46:00.000,n,102,8.64,7.92,9,28.2,59.7,1017.32,0,0,0,0,259.38
2020/01/30 08:47:00.000,n,96,7.2,6.12,7.92,28.2,60.1,1017.32,0,0,0,0,256.0774
2020/01/30 08:48:00.010,n,87,5.76,5.04,6.12,28.1,60.9,1017.42,0,0,0,0,248.3894
2020/01/30 08:49:00.007,n,73,6.48,4.68,8.28,28.1,60.2,1017.42,0,0,0,0,245.16004
2020/01/30 08:50:00.004,n,104,7.2,6.48,7.92,28.1,59.3,1017.42,0,0,0,0,251.57178
2020/01/30 08:51:00.001,n,103,6.48,5.76,7.2,28,59,1017.42,0,0,0,0,256.75794
2020/01/30 08:52:00.000,n,97,1.8,1.08,2.52,27.9,59.5,1017.42,0,0,0,0,252.4452
2020/01/30 08:53:00.000,n,137,3.6,2.88,3.96,27.9,60,1017.42,0,0,0,0,232.81628
2020/01/30 08:54:00.000,n,109,6.12,5.4,6.84,28,60.1,1017.42,0,0,0,0,211.58674
2020/01/30 08:55:00.006,n,143,6.84,6.12,7.2,27.9,59.9,1017.42,0,0,0,0,208.44404
2020/01/30 08:56:00.003,n,157,5.04,4.68,5.76,27.9,60.7,1017.42,0,0,0,0,217.8288
2020/01/30 08:57:00.000,n,192,5.4,5.4,5.4,27.9,60.3,1017.42,0,0,0,0,231.12866
2020/01/30 08:58:00.000,n,165,2.88,2.52,3.24,28,60.2,1017.42,0,0,0,0,229.3086
2020/01/30 08:59:00.011,n,150,1.8,1.08,2.16,28.1,59.9,1017.42,0,0,0,0,201.49426
2020/01/30 09:00:00.008,n,118,2.88,2.52,2.88,28.1,60.1,1017.42,0,0,0,0,189.90124
2020/01/30 09:01:00.000,n,53,2.16,0.72,3.6,28.2,60.4,1017.42,0,0,0,0,204.99738
2020/01/30 09:02:00.002,n,55,8.64,6.84,10.08,28.2,60,1017.32,0,0,0,0,232.94628
2020/01/30 09:03:00.000,n,43,7.56,6.48,9,28.1,60,1017.32,0,0,0,0,372.10036
2020/01/30 09:04:00.000,n,48,5.4,5.04,6.12,28,60,1017.32,0,0,0,0,323.41382
2020/01/30 09:05:00.000,n,34,5.04,3.6,5.76,27.9,60.9,1017.32,0,0,0,0,301.87848
2020/01/30 09:06:00.007,n,101,4.32,3.6,5.4,27.9,61.3,1017.32,0,0,0,0,333.5542
2020/01/30 09:07:00.004,n,89,3.24,2.88,3.6,27.9,62,1017.32,0,0,0,0,574.21336
2020/01/30 09:08:00.001,n,19,9.36,7.56,10.08,28,61.7,1017.32,0,0,0,0,852.51416
2020/01/30 09:09:00.014,n,35,6.12,5.4,7.2,28.1,61.3,1017.32,0,0,0,0,920.27456
2020/01/30 09:10:00.000,n,52,4.32,3.24,4.68,28.3,59.6,1017.32,0,0,0,0,899.96592
2020/01/30 09:11:00.000,n,274,2.88,1.8,3.6,28.4,60,1017.32,0,0,0,0,885.66944
2020/01/30 09:12:00.000,n,181,2.16,0.36,3.96,28.6,59.6,1017.32,0,0,0,0,872.0112
2020/01/30 09:13:00.005,n,287,3.6,2.52,4.68,28.8,59.8,1017.32,0,0,0,0,873.86216
2020/01/30 09:14:00.001,n,77,1.44,0.72,2.16,29,58.8,1017.32,0,0,0,0,719.12952
2020/01/30 09:15:00.000,n,5,6.84,5.76,9.36,29.1,58,1017.32,0,0,0,0,348.15196
2020/01/30 09:16:00.012,n,13,5.4,4.32,6.12,29.1,57.4,1017.42,0,0,0,0,928.50968
2020/01/30 09:17:00.009,n,282,1.8,0.72,2.52,29.1,58.3,1017.42,0,0,0,0,921.51808
2020/01/30 09:18:00.003,n,45,2.52,0.36,4.32,29.2,57.7,1017.42,0,0,0,0,910.21168
2020/01/30 09:19:00.001,n,35,6.12,5.04,7.2,29.4,56.4,1017.42,0,0,0,0,895.69896
2020/01/30 09:20:00.000,n,78,1.44,1.08,2.16,29.4,56.9,1017.42,0,0,0,0,875.24912
2020/01/30 09:21:00.000,n,127,0.72,0.72,1.44,29.5,57.2,1017.42,0,0,0,0,863.33816
2020/01/30 09:22:00.000,n,47,8.64,6.48,9.72,29.7,55.8,1017.32,0,0,0,0,854.77768
2020/01/30 09:23:00.006,n,85,12.96,11.52,20.519998,29.6,55.4,1017.32,0,0,0,0,877.8104
2020/01/30 09:24:00.002,n,40,4.32,3.24,5.76,29.3,56.7,1017.32,0,0,0,0,875.73576
2020/01/30 09:25:00.000,n,15,8.64,5.76,9.72,29.3,56.6,1017.42,0,0,0,0,876.6196
2020/01/30 09:26:00.013,n,26,8.28,7.2,9.72,29.4,56.1,1017.32,0,0,0,0,877.65992
2020/01/30 09:27:00.010,n,39,2.88,2.88,3.6,29.3,55.7,1017.32,0,0,0,0,876.0568
2020/01/30 09:28:00.000,n,88,2.52,1.08,3.24,29.2,56,1017.32,0,0,0,0,872.44448
2020/01/30 09:29:00.003,n,50,4.68,2.52,8.28,29.4,55.9,1017.32,0,0,0,0,866.36768
2020/01/30 09:30:00.000,n,85,5.4,2.52,7.2,29.8,51.1,1017.32,0,0,0,0,871.47264
2020/01/30 09:31:00.000,n,81,9.36,8.64,10.8,29.8,50.6,1017.42,0,0,0,0,883.87504
2020/01/30 09:32:00.006,n,40,9.72,7.2,12.6,29.6,50.7,1017.42,0,0,0,0,900.73008
2020/01/30 09:33:00.003,n,88,6.84,6.12,9,29.6,51,1017.42,0,0,0,0,921.98496
2020/01/30 09:34:00.001,n,44,9,7.2,10.440002,29.6,50.4,1017.42,0,0,0,0,691.11496
2020/01/30 09:35:00.014,n,46,7.2,4.68,9.72,29.5,50.7,1017.42,0,0,0,0,673.20504
2020/01/30 09:36:00.007,n,26,10.08,5.76,13.32,29.5,50.7,1017.32,0,0,0,0,805.65256
2020/01/30 09:37:00.000,n,31,8.64,4.68,11.52,29.6,51,1017.32,0,0,0,0,363.59936
2020/01/30 09:38:00.002,n,31,8.64,3.96,10.08,29.5,51.7,1017.32,0,0,0,0,386.01576
2020/01/30 09:39:00.000,n,66,6.12,3.24,9.36,29.4,52.2,1017.32,0,0,0,0,392.6634
2020/01/30 09:40:00.000,n,70,7.92,6.12,10.08,29.5,51.4,1017.32,0,0,0,0,1034.502
2020/01/30 09:41:00.000,n,104,6.48,5.4,7.2,29.4,51.3,1017.42,0,0,0,0,463.94972
2020/01/30 09:42:00.004,n,80,5.04,3.96,5.76,29.2,52,1017.42,0,0,0,0,475.59704
2020/01/30 09:43:00.001,n,66,6.84,4.68,8.28,29.1,52.7,1017.42,0,0,0,0,439.83168
2020/01/30 09:44:00.000,n,76,5.04,2.52,8.64,29.1,53,1017.32,0,0,0,0,438.23436
2020/01/30 09:45:00.012,n,14,7.2,3.6,11.16,29.1,53,1017.32,0,0,0,0,449.90856
2020/01/30 09:46:00.000,n,24,11.52,6.48,12.96,29.1,52.6,1017.32,0,0,0,0,949.65224
2020/01/30 09:47:00.000,n,43,9.36,5.76,12.6,29,52.9,1017.32,0,0,0,0,859.2488
2020/01/30 09:48:00.002,n,41,8.64,4.32,11.16,28.9,53.4,1017.32,0,0,0,0,442.2392
2020/01/30 09:49:00.000,n,29,9.72,8.64,11.88,28.8,54.6,1017.22,0,0,0,0,347.47328
2020/01/30 09:50:00.000,n,24,8.64,7.2,10.8,28.8,54.7,1017.32,0,0,0,0,331.19152
2020/01/30 09:51:00.009,n,10,8.28,6.48,10.08,28.8,55.2,1017.32,0,0,0,0,319.2796
2020/01/30 09:52:00.006,n,89,3.6,2.88,3.96,28.8,55.7,1017.32,0,0,0,0,304.48926
2020/01/30 09:53:00.004,n,56,5.4,4.68,6.12,28.9,55.6,1017.22,0,0,0,0,302.28162
2020/01/30 09:54:00.001,n,48,7.56,5.76,9.36,29,56.1,1017.22,0,0,0,0,306.91694
2020/01/30 09:55:00.000,n,22,3.6,1.44,5.04,28.9,56.8,1017.22,0,0,0,0,302.6402
2020/01/30 09:56:00.000,n,50,5.4,1.44,8.28,28.9,56.8,1017.22,0,0,0,0,299.1435
2020/01/30 09:57:00.000,n,39,14.4,13.68,15.84,28.9,56.1,1017.22,0,0,0,0,300.78106
2020/01/30 09:58:00.005,n,59,8.64,7.56,10.8,28.7,56.8,1017.22,0,0,0,0,310.4643
2020/01/30 09:59:00.003,n,11,8.28,7.2,10.08,28.6,57.3,1017.22,0,0,0,0,325.37182
2020/01/30 10:00:00.000,n,22,9,9,9.36,28.6,56.7,1017.22,0,0,0,0,330.52746
2020/01/30 10:01:00.013,n,57,7.2,6.48,8.28,28.6,57.3,1017.22,0,0,0,0,591.732
2020/01/30 10:02:00.009,n,43,4.68,2.88,5.76,28.6,57.3,1017.22,0,0,0,0,465.44628
2020/01/30 10:03:00.007,n,344,4.32,3.6,5.4,28.7,57.6,1017.22,0,0,0,0,665.47436
2020/01/30 10:04:00.000,n,134,0.72,0.36,1.08,28.8,57.5,1017.22,0,0,0,0,481.7668
2020/01/30 10:05:00.000,n,204,1.08,0,1.8,28.9,57.1,1017.22,0,0,0,0,350.62568
2020/01/30 10:06:00.000,n,228,2.88,1.8,4.32,29.1,57.5,1017.32,0,0,0,0,354.45348
2020/01/30 10:07:00.000,n,198,1.08,0,2.88,29.3,58.2,1017.32,0,0,0,0,367.7146
2020/01/30 10:08:00.000,n,166,1.44,0.36,3.6,29.4,55.9,1017.32,0,0,0,0,377.71916
2020/01/30 10:09:00.005,n,77,2.88,2.52,3.24,29.5,54.5,1017.32,0,0,0,0,938.06768
2020/01/30 10:10:00.003,n,80,3.6,1.44,4.68,29.4,54.1,1017.32,0,0,0,0,414.70952
2020/01/30 10:11:00.000,n,76,7.92,6.84,9.36,29.4,54.1,1017.22,0,0,0,0,813.99968
2020/01/30 10:12:00.013,n,28,8.28,8.28,9.36,29.4,53.2,1017.22,0,0,0,0,1118.5566
2020/01/30 10:13:00.000,n,32,9,7.2,10.440002,29.4,53.3,1017.22,0,0,0,0,429.0534
2020/01/30 10:14:00.000,n,69,7.56,5.4,10.08,29.4,53.4,1017.22,0,0,0,0,659.88776
2020/01/30 10:15:00.005,n,49,7.56,5.04,9.72,29.5,54.2,1017.22,0,0,0,0,529.89876
2020/01/30 10:16:00.002,n,40,12.24,8.64,14.4,29.7,53.2,1017.22,0,0,0,0,349.26064
2020/01/30 10:17:00.000,n,75,3.96,2.52,6.48,29.9,52.6,1017.22,0,0,0,0,333.08356
2020/01/30 10:18:00.000,n,88,9,8.28,9.36,29.9,51.8,1017.22,0,0,0,0,316.58636
2020/01/30 10:19:00.010,n,112,9.72,9,10.440002,29.7,52.5,1017.22,0,0,0,0,300.21002
2020/01/30 10:20:00.007,n,92,4.68,3.96,5.4,29.5,53,1017.22,0,0,0,0,294.86822
2020/01/30 10:21:00.004,n,137,4.68,4.32,5.04,29.3,53.3,1017.22,0,0,0,0,292.51318
2020/01/30 10:22:00.002,n,83,5.76,4.68,6.48,29.2,54.1,1017.22,0,0,0,0,296.51586
2020/01/30 10:23:00.000,n,87,7.56,7.2,7.92,29.1,54.2,1017.22,0,0,0,0,302.7558
2020/01/30 10:24:00.000,n,67,6.48,5.76,7.56,29.1,54.9,1017.22,0,0,0,0,304.3897
2020/01/30 10:25:00.000,n,87,4.32,3.24,5.4,29.1,54.8,1017.22,0,0,0,0,307.2309
2020/01/30 10:26:00.007,n,53,6.84,6.48,7.2,29.1,55.1,1017.22,0,0,0,0,309.2655
2020/01/30 10:27:00.004,n,34,9,7.92,9,29.1,55.4,1017.22,0,0,0,0,338.96764
2020/01/30 10:28:00.001,n,49,6.84,6.12,7.2,29.2,54.9,1017.22,0,0,0,0,827.22296
2020/01/30 10:29:00.000,n,44,6.48,6.12,7.56,29.3,55.3,1017.22,0,0,0,0,1185.9324
2020/01/30 10:30:00.012,n,36,10.440002,6.48,20.880002,29.5,53.9,1017.22,0,0,0,0,407.29072
2020/01/30 10:31:00.000,n,81,6.12,4.68,7.56,29.5,54.2,1017.22,0,0,0,0,406.19696
2020/01/30 10:32:00.000,n,59,4.32,1.08,8.28,29.6,53.9,1017.22,0,0,0,0,385.76576
2020/01/30 10:33:00.004,n,83,7.92,5.76,9.36,29.8,53.8,1017.22,0,0,0,0,392.45308
2020/01/30 10:34:00.000,n,104,7.56,6.84,8.64,29.9,53.1,1017.22,0,0,0,0,405.9272
2020/01/30 10:35:00.000,n,147,6.12,3.96,7.56,29.9,53.1,1017.22,0,0,0,0,407.82996
2020/01/30 10:36:00.000,n,95,7.56,6.12,9.72,29.9,52.8,1017.22,0,0,0,0,433.85228
2020/01/30 10:37:00.007,n,77,6.84,6.48,7.2,29.7,53.3,1017.22,0,0,0,0,550.76268
2020/01/30 10:38:00.005,n,78,7.2,3.6,11.16,29.5,54.2,1017.12,0,0,0,0,514.75164
2020/01/30 10:39:00.003,n,46,12.96,11.52,15.48,29.4,54.3,1017.12,0,0,0,0,569.9488
2020/01/30 10:40:00.000,n,32,13.32,11.88,14.4,29.3,54.5,1017.12,0,0,0,0,799.95184
2020/01/30 10:41:00.000,n,54,8.28,3.96,10.08,29.2,54.6,1017.12,0,0,0,0,1236.7264
2020/01/30 10:42:00.000,n,58,6.12,2.88,11.88,29.3,55,1017.12,0,0,0,0,559.39764
2020/01/30 10:43:00.000,n,94,4.68,3.6,5.76,29.6,54.2,1017.12,0,0,0,0,1321.3638
2020/01/30 10:44:00.004,n,79,4.32,3.24,6.84,29.8,54.1,1017.12,0,0,0,0,491.99284
2020/01/30 10:45:00.004,n,58,15.84,15.12,16.56,29.9,52.6,1017.12,0,0,0,0,530.21004
2020/01/30 10:46:00.001,n,100,4.32,2.88,5.4,29.7,53.5,1017.12,0,0,0,0,781.6568
2020/01/30 10:47:00.014,n,52,7.2,5.4,7.92,29.6,54.5,1017.12,0,0,0,0,1289.5132
2020/01/30 10:48:00.011,n,86,12.24,10.440002,13.32,29.7,53.9,1017.12,0,0,0,0,531.06208
2020/01/30 10:49:00.000,n,110,15.12,13.32,16.56,29.6,53.8,1017.12,0,0,0,0,487.0078
2020/01/30 10:50:00.000,n,76,9.36,6.84,11.88,29.6,54.5,1017.12,0,0,0,0,447.56504
2020/01/30 10:51:00.003,n,52,18.359998,18,19.44,29.6,52.8,1017.02,0,0,0,0,456.47188
2020/01/30 10:52:00.000,n,91,9.36,8.64,10.440002,29.4,53.6,1017.12,0,0,0,0,462.23024
2020/01/30 10:53:00.000,n,64,14.04,13.32,14.4,29.3,54.1,1017.02,0,0,0,0,430.93784
2020/01/30 10:54:00.000,n,45,9.72,8.64,10.8,29.2,54.7,1017.02,0,0,0,0,459.84288
2020/01/30 10:55:00.008,n,11,5.76,5.4,6.48,29.3,54.5,1017.02,0,0,0,0,640.14772
2020/01/30 10:56:00.005,n,116,3.96,2.52,6.12,29.5,54,1017.02,0,0,0,0,1267.0586
2020/01/30 10:57:00.002,n,117,5.04,2.52,6.84,29.7,53.2,1017.02,0,0,0,0,1009.5436
2020/01/30 10:58:00.000,n,94,11.88,11.16,12.96,29.9,53.4,1017.02,0,0,0,0,612.7024
2020/01/30 10:59:00.000,n,146,10.08,8.28,11.52,30,53.4,1016.92,0,0,0,0,506.08676
2020/01/30 11:00:00.000,n,70,12.96,9.36,17.28,30,53.7,1016.92,0,0,0,0,456.51736
2020/01/30 11:01:00.000,n,77,12.24,11.52,13.32,30.1,53.8,1016.92,0,0,0,0,514.75164
2020/01/30 11:02:00.005,n,54,12.24,10.440002,12.96,30.1,52.6,1017.02,0,0,0,0,843.84432
2020/01/30 11:03:00.003,n,47,9.36,3.96,11.88,29.9,52.7,1016.92,0,0,0,0,1251.3658
2020/01/30 11:04:00.000,n,56,11.16,9.72,12.24,29.9,52.8,1016.92,0,0,0,0,1004.355
2020/01/30 11:05:00.013,n,77,7.92,7.2,9,29.9,52.5,1017.02,0,0,0,0,1231.0774
2020/01/30 11:06:00.010,n,109,10.08,9.36,11.16,29.9,52.6,1017.02,0,0,0,0,1026.9924
2020/01/30 11:07:00.000,n,132,8.64,8.28,9,29.9,52.4,1017.02,0,0,0,0,410.76112
2020/01/30 11:08:00.000,n,88,7.2,6.12,8.28,29.9,52.7,1017.02,0,0,0,0,356.001
2020/01/30 11:09:00.001,n,61,9.36,7.92,12.24,29.9,52.9,1016.92,0,0,0,0,499.06468
2020/01/30 11:10:00.000,n,66,7.92,7.2,9,29.8,52.7,1016.92,0,0,0,0,375.56308
2020/01/30 11:11:00.000,n,113,8.28,7.56,9,29.6,53.2,1016.92,0,0,0,0,342.70848
2020/01/30 11:12:00.008,n,67,9.72,7.56,12.6,29.4,53.7,1016.92,0,0,0,0,341.5018
2020/01/30 11:13:00.005,n,59,8.64,6.48,10.08,29.3,54.5,1016.92,0,0,0,0,340.95736
2020/01/30 11:14:00.003,n,28,13.68,7.56,15.48,29.3,54.9,1016.82,0,0,0,0,333.69174
2020/01/30 11:15:00.000,n,18,6.84,5.76,8.64,29.3,54.5,1016.92,0,0,0,0,331.59092
2020/01/30 11:16:00.000,n,58,3.6,0.72,5.4,29.3,54.5,1016.92,0,0,0,0,327.92056
2020/01/30 11:17:00.000,n,23,6.12,5.4,6.84,29.3,54.4,1016.92,0,0,0,0,328.38748
2020/01/30 11:18:00.000,n,49,5.76,2.88,7.56,29.4,54.1,1016.92,0,0,0,0,330.78464
2020/01/30 11:19:00.005,n,25,6.84,6.12,7.2,29.4,53.4,1016.82,0,0,0,0,335.16636
2020/01/30 11:20:00.004,n,77,10.440002,9.36,12.24,29.4,54.5,1016.82,0,0,0,0,338.707
2020/01/30 11:21:00.000,n,49,10.440002,9.72,11.16,29.4,54.1,1016.82,0,0,0,0,345.22068
2020/01/30 11:22:00.000,n,84,10.08,7.2,12.96,29.3,54.5,1016.82,0,0,0,0,352.35844
2020/01/30 11:23:00.011,n,54,6.48,5.4,8.28,29.2,55,1016.82,0,0,0,0,380.50968
2020/01/30 11:24:00.008,n,80,8.28,6.48,10.08,29.3,54.8,1016.82,0,0,0,0,524.67596
2020/01/30 11:25:00.000,n,50,10.8,7.2,12.6,29.3,54.9,1016.82,0,0,0,0,834.37896
2020/01/30 11:26:00.002,n,56,12.6,11.52,14.04,29.3,54.4,1016.72,0,0,0,0,644.76592
2020/01/30 11:27:00.000,n,90,10.8,9.72,12.6,29.3,54.7,1016.72,0,0,0,0,1002.6226
2020/01/30 11:28:00.000,n,29,7.2,5.04,9.36,29.4,55,1016.72,0,0,0,0,500.77244
2020/01/30 11:29:00.000,n,44,11.16,7.92,16.919998,29.5,54.9,1016.72,0,0,0,0,470.3754
2020/01/30 11:30:00.006,n,36,7.2,5.76,9,29.5,55,1016.72,0,0,0,0,447.02456
2020/01/30 11:31:00.003,n,59,10.08,8.28,11.52,29.5,53.7,1016.72,0,0,0,0,433.22544
2020/01/30 11:32:00.000,n,129,4.68,3.24,5.4,29.5,54,1016.72,0,0,0,0,418.23308
2020/01/30 11:33:00.014,n,25,12.24,11.88,13.32,29.5,53.9,1016.62,0,0,0,0,413.86204
2020/01/30 11:34:00.000,n,48,16.919998,15.48,19.08,29.5,54.2,1016.62,0,0,0,0,417.39504
2020/01/30 11:35:00.000,n,48,6.12,0.36,7.92,29.4,54.9,1016.62,0,0,0,0,453.14028
2020/01/30 11:36:00.000,n,30,10.440002,9,13.32,29.4,54.7,1016.62,0,0,0,0,407.2986
2020/01/30 11:37:00.002,n,11,5.04,1.08,10.440002,29.4,54.9,1016.62,0,0,0,0,371.01504
2020/01/30 11:38:00.000,n,56,9,8.28,9.36,29.4,54.9,1016.62,0,0,0,0,342.23544
2020/01/30 11:39:00.000,n,91,4.68,2.52,7.2,29.4,55.2,1016.62,0,0,0,0,322.14328
2020/01/30 11:40:00.010,n,63,6.84,3.96,9,29.4,55.2,1016.62,0,0,0,0,313.37466
2020/01/30 11:41:00.009,n,90,7.92,5.76,10.08,29.6,53.7,1016.62,0,0,0,0,318.23734
2020/01/30 11:42:00.006,n,98,1.8,1.44,2.52,29.5,54.1,1016.62,0,0,0,0,331.34586
2020/01/30 11:43:00.000,n,336,3.24,0.36,6.84,29.5,54.3,1016.62,0,0,0,0,346.79384
2020/01/30 11:44:00.000,n,37,9.72,9,11.88,29.6,54.5,1016.62,0,0,0,0,344.97684
2020/01/30 11:45:00.000,n,31,3.24,0.72,5.4,29.5,53.8,1016.62,0,0,0,0,344.43364
2020/01/30 11:46:00.000,n,49,5.76,5.4,6.48,29.5,53.8,1016.62,0,0,0,0,354.78368
2020/01/30 11:47:00.007,n,33,10.08,9.36,10.8,29.5,54.1,1016.52,0,0,0,0,357.4048
2020/01/30 11:48:00.001,n,49,13.68,12.96,14.76,29.4,54.3,1016.52,0,0,0,0,341.74472
2020/01/30 11:49:00.000,n,59,15.12,12.96,16.56,29.4,54.2,1016.52,0,0,0,0,329.25662
2020/01/30 11:50:00.011,n,40,11.52,10.440002,12.6,29.3,54.8,1016.52,0,0,0,0,313.77078
2020/01/30 11:51:00.009,n,26,13.68,11.52,15.84,29.3,54.9,1016.52,0,0,0,0,304.18064
2020/01/30 11:52:00.000,n,16,10.08,9.72,10.8,29.3,54.8,1016.52,0,0,0,0,300.69492
2020/01/30 11:53:00.002,n,93,6.12,4.68,7.56,29.2,55.4,1016.42,0,0,0,0,304.06924
2020/01/30 11:54:00.000,n,54,6.84,3.6,9.72,29.2,55.6,1016.42,0,0,0,0,315.24966
2020/01/30 11:55:00.000,n,12,6.84,6.12,7.56,29.3,55.2,1016.42,0,0,0,0,326.738
2020/01/30 11:56:00.000,n,8,14.76,14.04,15.12,29.3,54.9,1016.42,0,0,0,0,319.17148
2020/01/30 11:57:00.007,n,66,6.84,5.76,7.56,29.2,55.8,1016.42,0,0,0,0,316.7673
2020/01/30 11:58:00.004,n,60,14.04,11.88,15.48,29.3,55.3,1016.42,0,0,0,0,301.65738
2020/01/30 11:59:00.011,n,94,2.88,1.08,6.84,29.3,55.3,1016.42,0,0,0,0,309.18942
2020/01/30 12:00:00.009,n,37,12.6,12.24,14.04,29.4,54.7,1016.42,0,0,0,0,329.19004
2020/01/30 12:01:00.000,n,62,21.599998,20.16,22.68,29.3,55.4,1016.32,0,0,0,0,465.23192
2020/01/30 12:02:00.000,n,42,5.76,3.6,8.28,29.2,55.5,1016.42,0,0,0,0,350.53584
2020/01/30 12:03:00.000,n,92,10.08,7.92,11.88,29.2,55.4,1016.42,0,0,0,0,349.5236
2020/01/30 12:04:00.000,n,96,15.12,13.68,16.56,29.3,55.6,1016.42,0,0,0,0,366.35128
2020/01/30 12:05:00.000,n,66,6.48,3.96,7.92,29.3,56,1016.42,0,0,0,0,445.75832
2020/01/30 12:06:00.008,n,92,5.76,3.96,7.56,29.4,55.8,1016.42,0,0,0,0,690.22312
2020/01/30 12:07:00.005,n,118,3.96,2.16,6.48,29.5,55.3,1016.42,0,0,0,0,443.31052
2020/01/30 12:08:00.002,n,75,9.72,8.28,11.16,29.5,55.2,1016.42,0,0,0,0,479.85684
2020/01/30 12:09:00.016,n,47,12.96,11.16,15.84,29.5,54.4,1016.32,0,0,0,0,639.9716
2020/01/30 12:10:00.000,n,68,9.36,6.48,10.8,29.4,54.7,1016.42,0,0,0,0,525.16512
