"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/08 08:06:00.013,n,169,3.24,2.88,3.6,25.7,62.2,1017.52,0,0,0,0,233.67556
2020/01/08 08:07:00.000,n,223,2.16,1.8,2.88,25.7,62.4,1017.52,0,0,0,0,326.44474
2020/01/08 08:08:00.000,n,235,2.52,1.8,3.24,25.8,62.3,1017.52,0,0,0,0,447.82564
2020/01/08 08:09:00.004,n,212,0.72,0.36,1.44,25.8,61.6,1017.52,0,0,0,0,615.65864
2020/01/08 08:10:00.001,n,201,4.32,2.88,5.4,26,61.1,1017.52,0,0,0,0,403.90872
2020/01/08 08:11:00.000,n,202,7.56,7.2,8.28,26,60.3,1017.52,0,0,0,0,235.40104
2020/01/08 08:12:00.000,n,235,6.48,5.4,7.56,26,60.4,1017.42,0,0,0,0,437.0682
2020/01/08 08:13:00.008,n,216,5.4,4.68,6.12,26,60.5,1017.42,0,0,0,0,484.12876
2020/01/08 08:14:00.011,n,219,5.04,4.68,5.4,26,60.8,1017.42,0,0,0,0,585.27776
2020/01/08 08:15:00.008,n,213,3.96,3.6,4.32,26,61.3,1017.42,0,0,0,0,591.63764
2020/01/08 08:16:00.000,n,338,0.72,0.36,2.16,26.1,61,1017.42,0,0,0,0,537.81836
2020/01/08 08:17:00.001,n,27,9.36,8.64,10.08,26.2,58.3,1017.42,0,0,0,0,260.53226
2020/01/08 08:18:00.000,n,26,3.6,1.44,6.84,26.2,58.9,1017.42,0,0,0,0,620.0614
2020/01/08 08:19:00.000,n,44,5.76,5.04,6.84,26.3,59.5,1017.42,0,0,0,0,635.29976
2020/01/08 08:20:00.009,n,92,3.96,0.72,6.12,26.3,58.6,1017.42,0,0,0,0,274.0961
2020/01/08 08:21:00.006,n,215,1.44,0.36,3.24,26.4,58.3,1017.42,0,0,0,0,428.81288
2020/01/08 08:22:00.003,n,183,3.6,1.8,4.32,26.5,58.1,1017.42,0,0,0,0,415.17488
2020/01/08 08:23:00.000,n,206,2.88,1.8,3.6,26.5,58,1017.42,0,0,0,0,351.30588
2020/01/08 08:24:00.013,n,19,7.92,6.48,8.64,26.5,57.7,1017.42,0,0,0,0,288.94168
2020/01/08 08:25:00.000,n,22,7.92,5.76,9,26.4,58,1017.42,0,0,0,0,269.05734
2020/01/08 08:26:00.000,n,5,7.92,7.56,8.64,26.3,58.1,1017.32,0,0,0,0,263.19706
2020/01/08 08:27:00.000,n,8,11.52,7.92,14.04,26.3,57.8,1017.32,0,0,0,0,290.51914
2020/01/08 08:28:00.000,n,12,8.28,7.92,9,26.2,57.9,1017.32,0,0,0,0,586.47896
2020/01/08 08:29:00.005,n,44,10.8,9.72,11.52,26.1,57.6,1017.32,0,0,0,0,657.20612
2020/01/08 08:30:00.002,n,54,11.88,11.52,12.6,26,57.7,1017.32,0,0,0,0,288.70914
2020/01/08 08:31:00.001,n,58,6.84,3.6,9.72,26,58.2,1017.42,0,0,0,0,424.3152
2020/01/08 08:32:00.012,n,50,2.88,1.08,4.32,26,58.4,1017.42,0,0,0,0,306.86466
2020/01/08 08:33:00.009,n,52,7.56,7.56,7.92,26.1,57.5,1017.42,0,0,0,0,242.9285
2020/01/08 08:34:00.000,n,66,4.68,4.32,5.04,26.1,57.7,1017.42,0,0,0,0,230.741
2020/01/08 08:35:00.003,n,52,4.68,3.6,5.04,26.1,58.2,1017.42,0,0,0,0,229.11624
2020/01/08 08:36:00.000,n,67,2.16,0.36,3.6,26.1,58.4,1017.42,0,0,0,0,234.8801
2020/01/08 08:37:00.000,n,24,4.68,3.96,5.04,26.2,57.2,1017.42,0,0,0,0,257.10148
2020/01/08 08:38:00.000,n,33,3.96,2.16,4.68,26.1,57.6,1017.42,0,0,0,0,300.78098
2020/01/08 08:39:00.009,n,33,1.08,0.36,1.8,26.2,58.2,1017.42,0,0,0,0,677.97088
2020/01/08 08:40:00.006,n,122,1.44,0.72,1.8,26.3,57.7,1017.42,0,0,0,0,715.66592
2020/01/08 08:41:00.003,n,45,4.32,3.6,5.04,26.5,57.4,1017.42,0,0,0,0,709.4528
2020/01/08 08:42:00.001,n,54,3.24,2.52,3.6,26.6,56.6,1017.42,0,0,0,0,719.3268
2020/01/08 08:43:00.000,n,51,5.04,3.24,5.76,26.8,56,1017.42,0,0,0,0,724.928
2020/01/08 08:44:00.000,n,15,2.88,0.36,4.68,26.8,55,1017.42,0,0,0,0,730.73424
2020/01/08 08:45:00.000,n,344,3.24,2.52,3.6,26.8,55.3,1017.42,0,0,0,0,730.72024
2020/01/08 08:46:00.005,n,236,1.44,0.36,2.88,26.8,55.4,1017.42,0,0,0,0,738.0188
2020/01/08 08:47:00.003,n,131,2.52,0.36,4.32,26.9,54.9,1017.42,0,0,0,0,756.32016
2020/01/08 08:48:00.000,n,79,3.24,1.44,4.68,27.1,54.6,1017.42,0,0,0,0,787.30224
2020/01/08 08:49:00.000,n,50,3.96,1.08,6.84,27.3,54.2,1017.42,0,0,0,0,789.7128
2020/01/08 08:50:00.011,n,56,3.6,1.08,6.12,27.6,53.7,1017.42,0,0,0,0,805.38816
2020/01/08 08:51:00.009,n,355,10.08,9.36,10.440002,27.9,52.4,1017.42,0,0,0,0,811.56552
2020/01/08 08:52:00.000,n,15,9.36,9,9.72,27.8,52.4,1017.42,0,0,0,0,806.38312
2020/01/08 08:53:00.000,n,54,2.52,2.52,2.52,27.7,52.8,1017.42,0,0,0,0,804.99888
2020/01/08 08:54:00.000,n,249,5.04,1.44,6.84,27.5,52.6,1017.32,0,0,0,0,814.37168
2020/01/08 08:55:00.000,n,234,7.56,5.76,9,27.5,52.5,1017.32,0,0,0,0,818.61424
2020/01/08 08:56:00.010,n,218,2.88,0.72,6.12,27.6,52.3,1017.32,0,0,0,0,825.40232
2020/01/08 08:57:00.008,n,7,5.04,3.96,5.76,27.7,52.5,1017.32,0,0,0,0,835.80176
2020/01/08 08:58:00.004,n,219,2.52,0.36,4.32,27.9,52,1017.32,0,0,0,0,845.30368
2020/01/08 08:59:00.002,n,99,1.44,1.08,1.8,27.9,51.7,1017.32,0,0,0,0,851.594
2020/01/08 09:00:00.016,n,107,6.48,4.68,9.72,28.1,51.4,1017.32,0,0,0,0,832.46096
2020/01/08 09:01:00.000,n,101,2.52,1.8,3.24,28.3,50.8,1017.32,0,0,0,0,832.30136
2020/01/08 09:02:00.000,n,315,4.32,1.44,9,28.2,50.8,1017.22,0,0,0,0,826.90304
2020/01/08 09:03:00.005,n,52,1.44,0.72,3.24,28.2,50.8,1017.32,0,0,0,0,821.86008
2020/01/08 09:04:00.002,n,264,2.16,0.72,3.96,28.3,51.1,1017.32,0,0,0,0,813.34288
2020/01/08 09:05:00.000,n,272,2.16,0.72,3.96,28.4,51,1017.22,0,0,0,0,811.83048
2020/01/08 09:06:00.000,n,198,1.44,0.36,3.6,28.3,51.3,1017.32,0,0,0,0,814.77512
2020/01/08 09:07:00.009,n,238,9.36,8.64,10.440002,28.3,50.5,1017.22,0,0,0,0,824.162
2020/01/08 09:08:00.006,n,264,3.24,0.72,6.12,28.3,53.5,1017.22,0,0,0,0,826.49168
2020/01/08 09:09:00.003,n,22,4.68,2.88,6.84,28.4,51.1,1017.32,0,0,0,0,825.9796
2020/01/08 09:10:00.001,n,61,4.32,1.08,6.48,28.4,50.1,1017.32,0,0,0,0,819.0488
2020/01/08 09:11:00.000,n,26,2.16,0.36,3.96,28.4,50,1017.32,0,0,0,0,818.18576
2020/01/08 09:12:00.000,n,255,3.24,2.16,4.32,28.3,50.3,1017.32,0,0,0,0,837.5284
2020/01/08 09:13:00.006,n,62,0.72,0.36,1.8,28.4,49.9,1017.22,0,0,0,0,814.20896
2020/01/08 09:14:00.004,n,245,5.4,3.96,6.48,28.5,52.8,1017.22,0,0,0,0,851.30368
2020/01/08 09:15:00.001,n,238,8.64,5.4,11.16,28.4,50.6,1017.22,0,0,0,0,629.46136
2020/01/08 09:16:00.003,n,257,7.56,4.68,10.08,28.3,54.7,1017.22,0,0,0,0,499.72596
2020/01/08 09:17:00.012,n,297,6.84,3.96,11.16,28.3,54.8,1017.22,0,0,0,0,630.9328
2020/01/08 09:18:00.007,n,346,3.24,2.52,3.96,28.2,51.2,1017.22,0,0,0,0,852.5416
2020/01/08 09:19:00.000,n,62,2.52,1.44,4.68,28.3,50.2,1017.22,0,0,0,0,826.80616
2020/01/08 09:20:00.001,n,354,1.44,0,2.52,28.4,50.1,1017.22,0,0,0,0,828.11208
2020/01/08 09:21:00.004,n,113,1.8,0.36,2.88,28.6,49.6,1017.22,0,0,0,0,832.92432
2020/01/08 09:22:00.000,n,295,5.76,3.6,7.2,28.8,50.4,1017.22,0,0,0,0,589.2946
2020/01/08 09:23:00.000,n,288,7.92,5.4,10.8,28.9,51.6,1017.22,0,0,0,0,808.44656
2020/01/08 09:24:00.006,n,228,6.12,5.76,6.84,28.7,48.3,1017.22,0,0,0,0,872.57032
2020/01/08 09:25:00.009,n,245,3.96,1.08,6.12,28.6,49.5,1017.22,0,0,0,0,869.6892
2020/01/08 09:26:00.005,n,282,8.64,7.2,12.6,28.5,52.6,1017.12,0,0,0,0,865.54856
2020/01/08 09:27:00.001,n,253,3.6,1.8,10.08,28.5,53.4,1017.12,0,0,0,0,834.89208
2020/01/08 09:28:00.000,n,249,7.92,6.84,8.64,28.5,50.1,1017.12,0,0,0,0,717.8816
2020/01/08 09:29:00.000,n,298,2.88,1.8,3.96,28.5,55.8,1017.12,0,0,0,0,621.85744
2020/01/08 09:30:00.000,n,249,6.84,2.16,11.88,28.4,50.5,1017.12,0,0,0,0,859.78688
2020/01/08 09:31:00.005,n,269,2.16,1.44,4.32,28.3,49.6,1017.12,0,0,0,0,706.4672
2020/01/08 09:32:00.002,n,277,4.68,3.96,6.48,28.3,49.1,1017.12,0,0,0,0,858.57376
2020/01/08 09:33:00.000,n,93,3.24,1.8,7.2,28.4,48.7,1017.12,0,0,0,0,848.28968
2020/01/08 09:34:00.000,n,26,3.24,2.52,3.96,28.5,48.5,1017.12,0,0,0,0,850.1464
2020/01/08 09:35:00.010,n,269,10.08,8.28,12.24,28.6,52.9,1017.02,0,0,0,0,846.45704
2020/01/08 09:36:00.010,n,268,6.12,4.68,10.440002,28.7,50.2,1017.12,0,0,0,0,855.12832
2020/01/08 09:37:00.000,n,314,3.24,1.8,5.4,28.7,50.6,1017.12,0,0,0,0,862.01224
2020/01/08 09:38:00.001,n,231,1.44,0.72,3.24,28.6,49.8,1017.12,0,0,0,0,855.27296
2020/01/08 09:39:00.000,n,358,1.8,1.08,2.52,28.6,49,1017.02,0,0,0,0,862.63048
2020/01/08 09:40:00.000,n,200,1.44,0.36,2.52,28.6,49.2,1017.02,0,0,0,0,395.26504
2020/01/08 09:41:00.000,n,302,5.04,3.24,7.92,28.7,48.5,1017.12,0,0,0,0,454.40444
2020/01/08 09:42:00.008,n,8,7.2,5.4,9,28.8,48.3,1017.12,0,0,0,0,443.08608
2020/01/08 09:43:00.006,n,268,1.8,0.72,3.6,28.8,49.7,1017.12,0,0,0,0,742.072
2020/01/08 09:44:00.002,n,239,1.44,0.36,2.52,28.9,48.5,1017.12,0,0,0,0,825.37648
2020/01/08 09:45:00.000,n,15,1.44,0.36,3.6,28.9,48.6,1017.02,0,0,0,0,716.45824
2020/01/08 09:46:00.000,n,346,2.16,1.8,2.52,28.7,48.3,1017.02,0,0,0,0,394.05136
2020/01/08 09:47:00.000,n,187,0.72,0.36,1.44,28.7,48.9,1017.02,0,0,0,0,378.98424
2020/01/08 09:48:00.000,n,218,3.24,2.52,5.4,28.8,47.9,1017.02,0,0,0,0,366.94504
2020/01/08 09:49:00.005,n,18,5.4,2.88,6.48,28.8,47.2,1017.02,0,0,0,0,373.57284
2020/01/08 09:50:00.002,n,10,9.36,7.92,10.440002,28.7,46.8,1016.92,0,0,0,0,366.74272
2020/01/08 09:51:00.003,n,5,11.16,9.36,12.6,28.4,46.8,1016.92,0,0,0,0,354.48348
2020/01/08 09:52:00.004,n,15,9.72,8.28,10.8,28.1,47.2,1016.92,0,0,0,0,347.6964
2020/01/08 09:53:00.005,n,34,7.92,7.56,8.28,27.8,47.4,1016.92,0,0,0,0,356.808
2020/01/08 09:54:00.002,n,56,3.6,2.52,3.96,27.7,48.2,1016.92,0,0,0,0,435.92392
2020/01/08 09:55:00.000,n,109,2.88,2.16,3.6,27.7,48.4,1016.92,0,0,0,0,658.33996
2020/01/08 09:56:00.000,n,20,2.52,1.44,4.32,27.9,48.2,1016.92,0,0,0,0,835.55008
2020/01/08 09:57:00.000,n,36,10.8,9.72,11.88,28.1,47.8,1016.92,0,0,0,0,915.47536
2020/01/08 09:58:00.000,n,29,7.56,6.12,8.64,28.1,48.1,1016.92,0,0,0,0,927.682
2020/01/08 09:59:00.007,n,34,5.76,4.32,6.48,28.1,48.2,1016.92,0,0,0,0,796.48752
2020/01/08 10:00:00.004,n,33,4.32,3.24,14.76,28.3,47.6,1016.92,0,0,0,0,899.7004
2020/01/08 10:01:00.000,n,40,7.92,2.88,10.08,28.3,47.9,1016.92,0,0,0,0,598.4392
2020/01/08 10:02:00.014,n,11,6.84,6.12,7.92,28.4,47.4,1016.92,0,0,0,0,387.89168
2020/01/08 10:03:00.011,n,59,4.68,3.96,5.76,28.3,48,1016.92,0,0,0,0,401.62276
2020/01/08 10:04:00.000,n,53,2.88,1.44,3.6,28.5,47.7,1016.92,0,0,0,0,678.55968
2020/01/08 10:05:00.000,n,101,11.52,7.92,13.32,28.7,46.3,1016.82,0,0,0,0,587.00792
2020/01/08 10:06:00.004,n,63,8.28,7.92,8.64,28.7,45.8,1016.82,0,0,0,0,832.54592
2020/01/08 10:07:00.001,n,79,7.56,6.84,8.28,28.6,46.4,1016.92,0,0,0,0,955.7712
2020/01/08 10:08:00.000,n,89,8.28,6.84,9.36,28.5,46.6,1016.82,0,0,0,0,975.51544
2020/01/08 10:09:00.000,n,23,12.24,6.84,24.48,28.5,45.7,1016.82,0,0,0,0,930.77096
2020/01/08 10:10:00.008,n,59,11.16,7.92,16.919998,28.5,45.8,1016.92,0,0,0,0,701.81632
2020/01/08 10:11:00.005,n,63,5.76,5.4,6.84,28.4,46.3,1016.92,0,0,0,0,817.4816
2020/01/08 10:12:00.002,n,101,6.84,5.4,7.92,28.3,46.6,1016.92,0,0,0,0,925.05136
2020/01/08 10:13:00.001,n,41,10.440002,9.72,11.16,28.4,46.5,1016.82,0,0,0,0,923.52552
2020/01/08 10:14:00.001,n,339,7.2,5.4,8.64,28.5,48.1,1016.82,0,0,0,0,879.59096
2020/01/08 10:15:00.000,n,14,6.12,5.04,6.84,28.5,46.9,1016.82,0,0,0,0,920.31424
2020/01/08 10:16:00.000,n,48,12.6,9,14.04,28.5,46.5,1016.82,0,0,0,0,923.71168
2020/01/08 10:17:00.005,n,78,3.96,2.88,4.32,28.6,46.7,1016.82,0,0,0,0,841.63528
2020/01/08 10:18:00.001,n,14,5.04,4.32,5.76,28.7,46.1,1016.82,0,0,0,0,931.55992
2020/01/08 10:19:00.000,n,13,5.4,3.6,6.84,28.7,46.4,1016.82,0,0,0,0,914.77792
2020/01/08 10:20:00.011,n,30,7.2,6.48,7.56,28.9,45.8,1016.72,0,0,0,0,916.26272
2020/01/08 10:21:00.010,n,48,5.4,3.96,6.48,28.8,46.5,1016.72,0,0,0,0,923.80136
2020/01/08 10:22:00.000,n,114,1.8,0.36,3.6,29,46,1016.72,0,0,0,0,916.624
2020/01/08 10:23:00.000,n,80,3.96,2.88,5.04,29.4,45.6,1016.72,0,0,0,0,888.08792
2020/01/08 10:24:00.002,n,48,12.6,10.08,16.2,29.6,45.1,1016.72,0,0,0,0,867.29752
2020/01/08 10:25:00.000,n,49,9,7.92,9.36,29.5,44.9,1016.72,0,0,0,0,899.35624
2020/01/08 10:26:00.000,n,7,9,1.8,14.04,29.1,45.3,1016.62,0,0,0,0,923.01864
2020/01/08 10:27:00.010,n,38,11.16,8.64,12.24,29,44.7,1016.72,0,0,0,0,829.12768
2020/01/08 10:28:00.007,n,25,5.04,3.96,5.4,28.7,45.8,1016.72,0,0,0,0,407.20992
2020/01/08 10:29:00.008,n,30,7.92,7.2,8.28,28.5,45.7,1016.72,0,0,0,0,411.89928
2020/01/08 10:30:00.005,n,166,1.08,0.72,2.16,28.3,47.6,1016.72,0,0,0,0,361.30568
2020/01/08 10:31:00.003,n,45,7.92,6.84,8.64,28.4,46,1016.62,0,0,0,0,336.21416
2020/01/08 10:32:00.001,n,36,7.56,6.84,7.92,28.4,46.3,1016.62,0,0,0,0,330.83206
2020/01/08 10:33:00.000,n,35,8.28,7.92,10.440002,28.3,47.1,1016.62,0,0,0,0,324.99496
2020/01/08 10:34:00.000,n,27,3.6,3.24,4.32,28.3,47.4,1016.62,0,0,0,0,328.49808
2020/01/08 10:35:00.006,n,88,1.44,1.08,2.16,28.4,47.3,1016.62,0,0,0,0,334.48014
2020/01/08 10:36:00.003,n,102,7.2,5.04,8.28,28.5,46.7,1016.52,0,0,0,0,349.27504
2020/01/08 10:37:00.000,n,48,7.56,6.84,7.92,28.6,46.5,1016.52,0,0,0,0,454.0242
2020/01/08 10:38:00.014,n,2,6.12,4.68,7.2,28.6,46.6,1016.52,0,0,0,0,922.14552
2020/01/08 10:39:00.011,n,19,7.56,4.68,9.36,28.6,45.8,1016.52,0,0,0,0,972.18536
2020/01/08 10:40:00.000,n,18,7.2,5.04,8.28,28.6,46.2,1016.52,0,0,0,0,950.70688
2020/01/08 10:41:00.000,n,18,9.36,7.92,11.16,28.5,46.3,1016.52,0,0,0,0,942.34072
2020/01/08 10:42:00.001,n,12,6.48,5.76,9.72,28.5,46.4,1016.52,0,0,0,0,938.11416
2020/01/08 10:43:00.000,n,41,4.32,3.6,5.4,28.5,46.1,1016.42,0,0,0,0,936.63344
2020/01/08 10:44:00.000,n,3,3.96,1.08,5.76,28.6,46.3,1016.42,0,0,0,0,933.7444
2020/01/08 10:45:00.009,n,353,7.2,5.76,8.28,28.9,46,1016.42,0,0,0,0,928.04856
2020/01/08 10:46:00.006,n,33,7.2,6.12,9,29.1,45.6,1016.42,0,0,0,0,934.416
2020/01/08 10:47:00.003,n,22,10.08,7.2,10.8,29.3,45.1,1016.42,0,0,0,0,880.5632
2020/01/08 10:48:00.001,n,22,5.76,1.44,7.56,29.4,45.2,1016.32,0,0,0,0,954.5752
2020/01/08 10:49:00.003,n,356,13.32,11.88,14.4,29.6,44.3,1016.32,0,0,0,0,967.27552
2020/01/08 10:50:00.000,n,31,15.12,6.48,19.8,29.5,44.3,1016.42,0,0,0,0,971.27552
2020/01/08 10:51:00.000,n,21,8.64,7.92,10.08,29.4,44.4,1016.42,0,0,0,0,956.53856
2020/01/08 10:52:00.000,n,54,8.64,6.12,12.6,29.4,44.4,1016.32,0,0,0,0,956.8692
2020/01/08 10:53:00.006,n,26,15.84,15.12,16.2,29.2,44.6,1016.22,0,0,0,0,917.91312
2020/01/08 10:54:00.003,n,81,10.440002,8.28,11.88,28.9,44.7,1016.32,0,0,0,0,934.1344
2020/01/08 10:55:00.001,n,78,3.6,2.88,4.68,28.9,45,1016.32,0,0,0,0,898.74496
2020/01/08 10:56:00.013,n,26,5.76,4.32,7.2,29.1,44.3,1016.22,0,0,0,0,626.8456
2020/01/08 10:57:00.012,n,54,5.04,3.6,6.12,29.4,43.9,1016.22,0,0,0,0,431.03196
2020/01/08 10:58:00.000,n,117,2.16,1.08,3.96,29.6,43,1016.22,0,0,0,0,562.54528
2020/01/08 10:59:00.000,n,33,7.92,6.84,9.72,29.8,43,1016.22,0,0,0,0,626.0768
2020/01/08 11:00:00.000,n,68,5.76,5.04,6.84,29.7,43.6,1016.22,0,0,0,0,544.95288
2020/01/08 11:01:00.004,n,108,3.96,3.24,4.32,29.5,43.5,1016.22,0,0,0,0,1019.297
2020/01/08 11:02:00.001,n,48,3.24,0.72,13.68,29.4,43.5,1016.22,0,0,0,0,1010.6386
2020/01/08 11:03:00.000,n,18,7.2,6.84,7.92,29.3,43.6,1016.12,0,0,0,0,1011.1218
2020/01/08 11:04:00.012,n,283,2.52,1.44,3.24,29.4,43.7,1016.12,0,0,0,0,1026.1648
2020/01/08 11:05:00.009,n,343,2.16,0.72,3.24,29.6,43.6,1016.12,0,0,0,0,1041.5046
2020/01/08 11:06:00.006,n,2,2.88,1.8,5.4,29.7,43.6,1016.12,0,0,0,0,1055.4706
2020/01/08 11:07:00.000,n,332,1.44,0.36,3.6,29.9,43.1,1016.12,0,0,0,0,1060.6556
2020/01/08 11:08:00.000,n,208,1.08,0,5.04,30.1,42.6,1016.12,0,0,0,0,1073.067
2020/01/08 11:09:00.000,n,48,9,5.04,22.68,30.3,42.3,1016.12,0,0,0,0,1073.061
2020/01/08 11:10:00.000,n,38,2.16,0.72,5.76,30.3,42,1016.02,0,0,0,0,1074.0184
2020/01/08 11:11:00.000,n,60,2.16,1.8,2.88,30.3,42.2,1016.02,0,0,0,0,1051.086
2020/01/08 11:12:00.005,n,72,1.44,0.72,2.52,30.2,42.2,1016.02,0,0,0,0,1114.7204
2020/01/08 11:13:00.003,n,251,2.16,1.44,2.88,30.2,41.7,1016.02,0,0,0,0,638.27284
2020/01/08 11:14:00.001,n,191,0.72,0.36,2.16,30.2,41.3,1016.02,0,0,0,0,1080.4648
2020/01/08 11:15:00.014,n,85,6.48,3.6,7.92,30.3,41.4,1016.02,0,0,0,0,1054.035
2020/01/08 11:16:00.001,n,139,2.16,1.08,2.52,30,41.4,1016.02,0,0,0,0,641.34044
2020/01/08 11:17:00.000,n,226,2.88,1.44,4.68,30,41.4,1016.02,0,0,0,0,845.7948
2020/01/08 11:18:00.000,n,275,5.04,2.88,6.48,30.1,43.1,1015.92,0,0,0,0,798.84232
2020/01/08 11:19:00.005,n,240,2.16,1.44,4.32,30.2,41.2,1015.92,0,0,0,0,1061.3314
2020/01/08 11:20:00.004,n,221,2.88,2.16,3.24,30.3,41.2,1015.92,0,0,0,0,1093.6296
2020/01/08 11:21:00.000,n,51,3.96,2.52,5.04,30.4,41.2,1015.92,0,0,0,0,1108.532
2020/01/08 11:22:00.011,n,99,4.68,2.52,6.48,30.6,40.3,1015.82,0,0,0,0,1104.8926
2020/01/08 11:23:00.008,n,112,2.88,1.8,4.32,30.5,41,1015.82,0,0,0,0,834.3888
2020/01/08 11:24:00.004,n,280,1.08,0.72,1.08,30.8,40.5,1015.82,0,0,0,0,427.03588
2020/01/08 11:25:00.001,n,16,6.48,5.4,7.2,31.1,39.2,1015.82,0,0,0,0,387.6554
2020/01/08 11:26:00.000,n,97,1.8,0.36,4.68,31,39.6,1015.82,0,0,0,0,349.18888
2020/01/08 11:27:00.000,n,15,5.76,3.96,6.48,30.9,39.3,1015.82,0,0,0,0,341.8732
2020/01/08 11:28:00.006,n,33,5.04,3.24,6.48,30.5,39.9,1015.72,0,0,0,0,339.98752
2020/01/08 11:29:00.004,n,73,4.32,2.88,6.12,30.2,40.6,1015.72,0,0,0,0,339.32408
2020/01/08 11:30:00.000,n,81,7.2,5.76,8.64,30,41.1,1015.72,0,0,0,0,344.03996
2020/01/08 11:31:00.000,n,44,6.12,5.4,7.2,29.8,41.3,1015.72,0,0,0,0,364.7916
2020/01/08 11:32:00.011,n,55,6.84,5.76,8.28,29.7,41.9,1015.72,0,0,0,0,404.657
2020/01/08 11:33:00.010,n,35,11.16,11.16,11.88,29.5,41.7,1015.62,0,0,0,0,1033.5688
2020/01/08 11:34:00.000,n,42,8.28,5.76,18,29.4,42.1,1015.62,0,0,0,0,855.31128
2020/01/08 11:35:00.002,n,81,8.64,7.2,9.72,29.5,41.9,1015.62,0,0,0,0,1064.5504
2020/01/08 11:36:00.000,n,65,4.68,3.24,6.12,29.8,41.4,1015.62,0,0,0,0,1077.144
2020/01/08 11:37:00.000,n,65,7.2,5.76,17.28,30,41.5,1015.52,0,0,0,0,1065.2236
2020/01/08 11:38:00.000,n,36,19.44,18,20.519998,30.2,40.9,1015.52,0,0,0,0,1026.6188
2020/01/08 11:39:00.007,n,48,11.88,10.8,12.96,30,41.1,1015.52,0,0,0,0,572.11128
2020/01/08 11:40:00.004,n,38,13.32,11.16,14.76,30,41.2,1015.52,0,0,0,0,522.89832
2020/01/08 11:41:00.005,n,353,3.6,3.24,4.32,29.9,41.4,1015.52,0,0,0,0,982.02464
2020/01/08 11:42:00.003,n,166,5.04,4.32,5.76,29.8,41.5,1015.42,0,0,0,0,1015.0334
2020/01/08 11:43:00.000,n,338,1.8,0.72,3.6,29.8,42.6,1015.42,0,0,0,0,1012.1486
2020/01/08 11:44:00.000,n,43,5.4,1.8,15.12,30,41.8,1015.42,0,0,0,0,1018.3564
2020/01/08 11:45:00.000,n,95,5.76,4.68,7.56,30.2,41.4,1015.32,0,0,0,0,1025.2344
2020/01/08 11:46:00.006,n,313,2.16,0.72,4.68,30.4,41.1,1015.32,0,0,0,0,1031.001
2020/01/08 11:47:00.003,n,9,15.84,9.72,19.8,30.6,40.6,1015.22,0,0,0,0,1034.03
2020/01/08 11:48:00.000,n,349,3.24,2.88,3.6,30.4,40.7,1015.32,0,0,0,0,1023.9222
2020/01/08 11:49:00.000,n,69,10.8,6.84,21.24,30.2,41,1015.22,0,0,0,0,998.4352
2020/01/08 11:50:00.000,n,36,9.36,4.68,11.16,30.2,41.3,1015.22,0,0,0,0,972.2948
2020/01/08 11:51:00.012,n,46,6.84,5.4,9,30.2,41.1,1015.22,0,0,0,0,988.28184
2020/01/08 11:52:00.000,n,26,7.56,1.08,16.56,30.4,40.4,1015.12,0,0,0,0,999.38248
2020/01/08 11:53:00.000,n,48,9,7.56,12.24,30.3,40.5,1015.12,0,0,0,0,980.32584
2020/01/08 11:54:00.004,n,79,3.6,2.16,4.68,30,41,1015.12,0,0,0,0,982.56344
2020/01/08 11:55:00.000,n,13,8.64,4.32,13.68,30.1,40.8,1015.12,0,0,0,0,980.71456
2020/01/08 11:56:00.000,n,33,7.56,5.4,8.28,30.2,40.7,1015.12,0,0,0,0,982.70112
2020/01/08 11:57:00.000,n,19,9.36,8.64,9.72,30.2,40.8,1015.12,0,0,0,0,965.66864
2020/01/08 11:58:00.007,n,22,12.6,11.52,14.4,30.3,40.6,1015.02,0,0,0,0,939.98992
2020/01/08 11:59:00.006,n,25,10.8,9,11.88,30.1,40.6,1015.12,0,0,0,0,961.41408
2020/01/08 12:00:00.002,n,12,5.76,5.04,6.12,29.9,40.5,1015.12,0,0,0,0,966.8292
2020/01/08 12:01:00.002,n,351,5.76,3.96,7.92,29.8,41.6,1015.12,0,0,0,0,965.75696
2020/01/08 12:02:00.000,n,355,9.72,7.56,10.8,29.8,43.4,1015.02,0,0,0,0,970.6332
2020/01/08 12:03:00.000,n,63,4.68,3.6,5.76,29.8,42,1015.02,0,0,0,0,980.47616
2020/01/08 12:04:00.000,n,93,3.24,1.08,5.76,30,41.6,1015.02,0,0,0,0,974.30736
2020/01/08 12:05:00.005,n,93,3.6,1.08,6.48,30.3,40.4,1015.02,0,0,0,0,978.09664
2020/01/08 12:06:00.002,n,28,6.84,3.96,9,30.3,40.3,1015.02,0,0,0,0,983.98424
2020/01/08 12:07:00.001,n,25,4.68,2.88,5.76,30.3,40.1,1014.92,0,0,0,0,987.3096
2020/01/08 12:08:00.013,n,77,5.76,4.32,10.08,30.2,40.2,1014.92,0,0,0,0,987.13008
2020/01/08 12:09:00.005,n,96,6.84,6.12,7.2,30.1,40.3,1015.02,0,0,0,0,984.3372
