"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/28 07:57:00.013,n,2,10.440002,9.36,11.52,24.6,79,1015.12,0.95,0,0,0,198.13308
2020/01/28 07:58:00.000,n,59,2.88,1.08,5.76,24.6,79.6,1015.12,0.95,0,0,0,224.77128
2020/01/28 07:59:00.000,n,25,4.32,3.6,4.68,24.6,78.6,1015.12,0.95,0,0,0,253.46818
2020/01/28 08:00:00.005,n,344,1.8,0.72,2.52,24.6,79.4,1015.12,0.95,0,0,0,240.20828
2020/01/28 08:01:00.001,n,33,5.04,3.24,6.84,24.7,79,1015.12,0.95,0,0,0,235.00412
2020/01/28 08:02:00.000,n,42,8.28,6.84,9,24.7,78.1,1015.12,0.95,0,0,0,272.67684
2020/01/28 08:03:00.000,n,40,6.48,6.48,6.84,24.7,77.5,1015.22,0.95,0,0,0,345.14144
2020/01/28 08:04:00.009,n,62,5.04,4.68,5.4,24.7,77.5,1015.22,0.95,0,0,0,352.3906
2020/01/28 08:05:00.005,n,48,6.12,4.32,6.84,24.8,77.7,1015.22,0.95,0,0,0,342.36496
2020/01/28 08:06:00.003,n,19,4.68,4.32,5.76,24.8,77.8,1015.22,0.95,0,0,0,317.75254
2020/01/28 08:07:00.000,n,309,1.44,1.08,1.8,24.9,78.5,1015.22,0.95,0,0,0,282.76474
2020/01/28 08:08:00.000,n,104,1.8,1.08,1.8,25,78.6,1015.22,0.95,0,0,0,245.75058
2020/01/28 08:09:00.000,n,26,2.88,2.88,3.6,25.1,78.4,1015.22,0.95,0,0,0,237.55966
2020/01/28 08:10:00.000,n,211,4.68,3.96,5.4,25.2,78,1015.22,0.95,0,0,0,225.22812
2020/01/28 08:11:00.008,n,253,4.68,3.24,5.76,25.3,78.2,1015.22,0.95,0,0,0,179.26652
2020/01/28 08:12:00.005,n,335,1.44,0.72,1.8,25.4,78.2,1015.22,0.95,0,0,0,153.7592
2020/01/28 08:13:00.002,n,10,6.84,6.48,7.2,25.4,76.6,1015.32,0.95,0,0,0,145.45102
2020/01/28 08:14:00.000,n,342,1.44,0.36,2.52,25.4,77.1,1015.32,0.95,0,0,0,183.07052
2020/01/28 08:15:00.015,n,31,6.12,4.68,6.48,25.4,76.5,1015.32,0.95,0,0,0,235.05822
2020/01/28 08:16:00.002,n,12,9.36,8.28,9.36,25.4,75.4,1015.32,0.95,0,0,0,275.6225
2020/01/28 08:17:00.000,n,73,2.88,0.72,5.4,25.4,76,1015.32,0.95,0,0,0,376.484
2020/01/28 08:18:00.000,n,37,4.32,3.24,5.04,25.4,76.7,1015.32,0.95,0,0,0,262.41724
2020/01/28 08:19:00.000,n,1,2.88,1.44,4.32,25.5,76.6,1015.32,0.95,0,0,0,201.66008
2020/01/28 08:20:00.010,n,23,5.04,4.32,5.4,25.5,75.2,1015.32,0.95,0,0,0,187.32994
2020/01/28 08:21:00.006,n,31,9.36,8.64,10.08,25.5,75.6,1015.32,0.95,0,0,0,204.3682
2020/01/28 08:22:00.003,n,5,9,8.64,9.72,25.4,74,1015.32,0.95,0,0,0,256.66346
2020/01/28 08:23:00.001,n,15,7.92,7.56,8.64,25.4,74.2,1015.32,0.95,0,0,0,312.99982
2020/01/28 08:24:00.014,n,9,7.56,7.2,8.28,25.4,73.9,1015.42,0.95,0,0,0,337.90092
2020/01/28 08:25:00.000,n,265,1.08,0.72,1.8,25.5,74.3,1015.42,0.95,0,0,0,317.8692
2020/01/28 08:26:00.000,n,1,11.16,10.440002,12.24,25.5,74.2,1015.42,0.95,0,0,0,327.67908
2020/01/28 08:27:00.000,n,21,6.48,4.32,9.36,25.6,74.6,1015.42,0.95,0,0,0,328.16248
2020/01/28 08:28:00.004,n,12,9,8.64,10.08,25.6,73.3,1015.42,0.95,0,0,0,277.93064
2020/01/28 08:29:00.000,n,12,1.44,0.36,2.88,25.6,73.7,1015.42,0.95,0,0,0,246.86924
2020/01/28 08:30:00.000,n,348,2.88,1.08,3.96,25.6,73.9,1015.42,0.95,0,0,0,269.71286
2020/01/28 08:31:00.010,n,341,5.04,2.88,11.88,25.7,73.2,1015.42,0.95,0,0,0,309.69332
2020/01/28 08:32:00.006,n,8,8.64,7.92,9.36,25.7,73.3,1015.52,0.95,0,0,0,305.72178
2020/01/28 08:33:00.003,n,2,6.84,6.12,7.92,25.7,72.6,1015.52,0.95,0,0,0,276.70046
2020/01/28 08:34:00.000,n,11,6.84,6.48,7.2,25.7,74.2,1015.52,0.95,0,0,0,270.62534
2020/01/28 08:35:00.000,n,48,3.96,1.44,5.04,25.7,73.5,1015.52,0.95,0,0,0,294.96616
2020/01/28 08:36:00.000,n,1,9.36,9,9.72,25.7,72.6,1015.52,0.95,0,0,0,358.61272
2020/01/28 08:37:00.000,n,350,6.84,6.12,7.92,25.8,72.6,1015.52,0.95,0,0,0,463.74944
2020/01/28 08:38:00.006,n,253,2.88,1.8,3.6,25.8,73.7,1015.52,0.95,0,0,0,383.31056
2020/01/28 08:39:00.002,n,27,5.04,4.68,5.4,25.9,73.9,1015.52,0.95,0,0,0,364.1434
2020/01/28 08:40:00.000,n,356,4.32,3.6,5.4,25.9,72.5,1015.52,0.95,0,0,0,325.36532
2020/01/28 08:41:00.013,n,8,8.64,7.56,9.72,25.9,72.5,1015.52,0.95,0,0,0,276.54788
2020/01/28 08:42:00.010,n,26,7.2,5.4,9,25.8,72.5,1015.52,0.95,0,0,0,255.86138
2020/01/28 08:43:00.000,n,356,10.08,8.64,12.24,25.8,72.6,1015.52,0.95,0,0,0,279.5998
2020/01/28 08:44:00.001,n,4,3.96,2.52,5.76,25.9,74.2,1015.62,0.96,0.8,0,0,240.703
2020/01/28 08:45:00.000,n,29,11.88,10.440002,13.32,25.9,74.4,1015.62,0.96,0,0,0,233.7389
2020/01/28 08:46:00.000,n,19,11.52,10.08,12.24,25.8,75.2,1015.62,0.96,0,0,0,270.26142
2020/01/28 08:47:00.000,n,43,4.32,1.44,5.76,25.7,76.3,1015.62,0.96,0,0,0,343.82708
2020/01/28 08:48:00.007,n,13,10.08,7.92,11.88,25.6,76.3,1015.72,0.96,0,0,0,383.846
2020/01/28 08:49:00.004,n,9,7.92,5.4,9.72,25.5,78,1015.72,0.96,0,0,0,358.41448
2020/01/28 08:50:00.002,n,358,10.440002,10.08,10.8,25.5,77.8,1015.62,0.96,0,0,0,332.1825
2020/01/28 08:51:00.016,n,17,8.64,7.56,9.36,25.4,77.8,1015.62,0.96,0,0,0,319.11334
2020/01/28 08:52:00.000,n,12,8.28,7.56,9.36,25.3,77.1,1015.62,0.96,0,0,0,314.74994
2020/01/28 08:53:00.000,n,315,4.32,3.24,5.04,25.2,78.9,1015.72,0.96,0,0,0,319.3117
2020/01/28 08:54:00.000,n,256,3.24,2.16,3.96,25.2,79.8,1015.72,0.96,0,0,0,332.75164
2020/01/28 08:55:00.004,n,34,2.16,1.44,2.52,25.3,79.2,1015.72,0.96,0,0,0,347.76476
2020/01/28 08:56:00.001,n,22,5.04,4.68,5.76,25.3,78.7,1015.72,0.96,0,0,0,361.66796
2020/01/28 08:57:00.000,n,333,2.16,1.8,2.88,25.2,77,1015.72,0.96,0,0,0,366.88312
2020/01/28 08:58:00.012,n,347,8.64,7.56,9,25.1,77.2,1015.72,0.96,0,0,0,367.22676
2020/01/28 08:59:00.008,n,11,4.68,3.6,5.4,25.1,77.8,1015.72,0.96,0,0,0,368.662
2020/01/28 09:00:00.005,n,131,1.08,0.72,1.8,25.2,78,1015.72,0.96,0,0,0,369.82472
2020/01/28 09:01:00.000,n,288,1.08,0.36,1.8,25.2,78.6,1015.72,0.96,0,0,0,377.5078
2020/01/28 09:02:00.001,n,28,3.96,3.24,4.32,25.3,78.2,1015.72,0.96,0,0,0,389.641
2020/01/28 09:03:00.000,n,35,0.72,0.36,1.44,25.4,78.5,1015.72,0.96,0,0,0,419.75636
2020/01/28 09:04:00.000,n,27,5.04,4.32,6.12,25.4,77,1015.72,0.96,0,0,0,418.1264
2020/01/28 09:05:00.000,n,321,2.52,1.08,3.6,25.4,77.1,1015.72,0.96,0,0,0,422.93504
2020/01/28 09:06:00.008,n,301,1.44,0.36,3.6,25.4,78.1,1015.72,0.96,0,0,0,432.15992
2020/01/28 09:07:00.005,n,307,1.44,0.72,2.52,25.6,77.4,1015.72,0.96,0,0,0,545.3188
2020/01/28 09:08:00.003,n,248,2.52,1.08,3.24,25.7,77.3,1015.72,0.96,0,0,0,461.92736
2020/01/28 09:09:00.000,n,307,0.36,0.36,0.72,25.8,78.8,1015.72,0.96,0,0,0,474.406
2020/01/28 09:10:00.000,n,289,1.08,0.72,1.08,25.9,77.6,1015.72,0.96,0,0,0,526.75892
2020/01/28 09:11:00.000,n,257,2.88,1.08,4.32,26,78.5,1015.72,0.96,0,0,0,566.4388
2020/01/28 09:12:00.000,n,238,3.96,3.24,4.68,26.1,76.6,1015.72,0.96,0,0,0,535.34688
2020/01/28 09:13:00.007,n,289,5.04,2.88,6.48,26.1,77.9,1015.72,0.96,0,0,0,529.12952
2020/01/28 09:14:00.004,n,310,3.6,0.72,6.12,26.2,75.7,1015.72,0.96,0,0,0,533.54112
2020/01/28 09:15:00.002,n,265,5.4,2.52,7.56,26.2,75.7,1015.72,0.96,0,0,0,545.08992
2020/01/28 09:16:00.000,n,244,7.56,6.12,9.72,26.3,76.1,1015.72,0.96,0,0,0,605.2942
2020/01/28 09:17:00.015,n,271,2.16,1.08,3.24,26.3,75.3,1015.72,0.96,0,0,0,417.94524
2020/01/28 09:18:00.012,n,266,9.36,5.76,11.16,26.3,75.1,1015.72,0.96,0,0,0,372.2696
2020/01/28 09:19:00.000,n,257,5.4,3.24,7.2,26.3,76.2,1015.72,0.96,0,0,0,347.3456
2020/01/28 09:20:00.000,n,226,5.76,5.04,7.92,26.3,75.6,1015.72,0.96,0,0,0,308.83088
2020/01/28 09:21:00.005,n,213,3.96,3.24,4.32,26.3,76,1015.72,0.96,0,0,0,307.92388
2020/01/28 09:22:00.001,n,219,3.96,1.08,6.48,26.3,76.5,1015.62,0.96,0,0,0,364.65392
2020/01/28 09:23:00.000,n,260,3.6,0.72,5.76,26.4,77.7,1015.62,0.96,0,0,0,1033.6488
2020/01/28 09:24:00.000,n,248,6.48,6.12,7.56,26.6,76.3,1015.62,0.96,0,0,0,1062.2976
2020/01/28 09:25:00.010,n,264,10.08,9.36,12.96,26.6,73.7,1015.62,0.96,0,0,0,1043.3486
2020/01/28 09:26:00.006,n,211,6.48,1.44,10.440002,26.5,73.6,1015.62,0.96,0,0,0,1014.0218
2020/01/28 09:27:00.004,n,207,2.88,0.72,5.76,26.6,77.4,1015.62,0.96,0,0,0,1021.296
2020/01/28 09:28:00.001,n,250,7.56,7.2,8.28,26.8,72.9,1015.62,0.96,0,0,0,915.78728
2020/01/28 09:29:00.000,n,256,8.64,7.92,9.36,26.7,72.1,1015.62,0.96,0,0,0,991.20096
2020/01/28 09:30:00.000,n,240,7.56,6.48,8.64,26.7,72.2,1015.62,0.96,0,0,0,340.00116
2020/01/28 09:31:00.000,n,260,7.92,6.12,9.36,26.7,74.5,1015.62,0.96,0,0,0,364.07952
2020/01/28 09:32:00.007,n,255,3.6,2.16,4.68,26.8,74.6,1015.62,0.96,0,0,0,401.04884
2020/01/28 09:33:00.003,n,257,8.28,7.92,9.72,26.9,74.2,1015.62,0.96,0,0,0,1116.6546
2020/01/28 09:34:00.000,n,257,3.6,1.8,5.04,27,74.6,1015.62,0.96,0,0,0,334.61206
2020/01/28 09:35:00.010,n,352,2.88,0.36,5.4,27.1,73,1015.72,0.96,0,0,0,309.6084
2020/01/28 09:36:00.007,n,175,2.16,1.44,2.88,27.1,72.3,1015.72,0.96,0,0,0,344.58032
2020/01/28 09:37:00.000,n,211,5.76,2.88,6.84,27.1,71,1015.72,0.96,0,0,0,557.13832
2020/01/28 09:38:00.002,n,62,2.16,1.44,2.52,27.2,71,1015.72,0.96,0,0,0,437.2802
2020/01/28 09:39:00.000,n,3,4.32,3.24,5.04,27.3,70.1,1015.72,0.96,0,0,0,513.30348
2020/01/28 09:40:00.000,n,22,5.4,5.04,5.4,27.3,68.4,1015.72,0.96,0,0,0,617.3092
2020/01/28 09:41:00.007,n,56,3.6,1.08,5.76,27.3,68.8,1015.72,0.96,0,0,0,501.78276
2020/01/28 09:42:00.004,n,19,7.56,5.76,8.64,27.2,68.4,1015.72,0.96,0,0,0,443.73436
2020/01/28 09:43:00.001,n,3,7.2,5.4,8.28,27.1,68.3,1015.72,0.96,0,0,0,520.70124
2020/01/28 09:44:00.014,n,2,8.64,7.56,9.36,27.1,64.9,1015.72,0.96,0,0,0,427.47796
2020/01/28 09:45:00.012,n,64,4.32,3.6,5.04,27.1,66.199996,1015.72,0.96,0,0,0,356.0772
2020/01/28 09:46:00.000,n,0,5.04,2.88,6.12,27.1,66.300004,1015.72,0.96,0,0,0,334.56384
2020/01/28 09:47:00.000,n,329,1.08,0.72,1.44,27.2,66.5,1015.72,0.96,0,0,0,362.7804
2020/01/28 09:48:00.003,n,24,2.88,2.52,3.24,27.3,65.5,1015.72,0.96,0,0,0,821.07384
2020/01/28 09:49:00.000,n,47,5.4,2.16,7.2,27.4,65.699996,1015.72,0.96,0,0,0,829.98408
2020/01/28 09:50:00.000,n,27,10.08,2.52,14.76,27.5,64.6,1015.72,0.96,0,0,0,1167.0012
2020/01/28 09:51:00.000,n,30,11.88,10.8,13.68,27.5,63.6,1015.72,0.96,0,0,0,388.6306
2020/01/28 09:52:00.009,n,49,14.04,12.24,14.76,27.5,63.6,1015.72,0.96,0,0,0,347.33296
2020/01/28 09:53:00.003,n,81,11.16,10.08,12.24,27.5,62.6,1015.72,0.96,0,0,0,354.78688
2020/01/28 09:54:00.017,n,21,7.92,6.48,9,27.5,61.8,1015.72,0.96,0,0,0,393.33484
2020/01/28 09:55:00.000,n,62,12.6,10.8,14.4,27.6,61.7,1015.72,0.96,0,0,0,436.05944
2020/01/28 09:56:00.000,n,68,8.28,7.56,9,27.6,61.5,1015.72,0.96,0,0,0,463.58232
2020/01/28 09:57:00.000,n,37,11.52,8.28,15.12,27.7,60.4,1015.72,0.96,0,0,0,913.80016
2020/01/28 09:58:00.005,n,29,12.24,11.16,12.96,27.8,59.1,1015.72,0.96,0,0,0,1292.3784
2020/01/28 09:59:00.002,n,45,8.28,6.84,10.440002,27.8,59.9,1015.72,0.96,0,0,0,1258.0072
2020/01/28 10:00:00.000,n,53,4.68,3.6,5.76,28.1,60.9,1015.72,0.96,0,0,0,1236.1284
2020/01/28 10:01:00.000,n,20,10.08,9,11.16,28.3,58.1,1015.62,0.96,0,0,0,1067.691
2020/01/28 10:02:00.011,n,80,5.4,3.24,13.68,28.4,58.4,1015.62,0.96,0,0,0,1133.7084
2020/01/28 10:03:00.008,n,54,12.24,3.6,17.28,28.5,56.1,1015.62,0.96,0,0,0,1157.594
2020/01/28 10:04:00.000,n,53,16.919998,12.24,19.8,28.5,54.7,1015.62,0.96,0,0,0,1109.334
2020/01/28 10:05:00.000,n,36,15.84,11.52,17.64,28.3,53.5,1015.62,0.96,0,0,0,1111.328
2020/01/28 10:06:00.004,n,37,13.68,10.8,15.84,28.2,54.5,1015.62,0.96,0,0,0,1112.731
2020/01/28 10:07:00.000,n,13,9.72,4.32,16.56,28.2,54.7,1015.72,0.96,0,0,0,1134.1064
2020/01/28 10:08:00.000,n,21,8.64,5.04,13.32,28.3,54.3,1015.72,0.96,0,0,0,413.33836
2020/01/28 10:09:00.000,n,20,7.92,6.84,7.92,28.4,54,1015.72,0.96,0,0,0,659.18068
2020/01/28 10:10:00.009,n,54,7.2,3.24,9.36,28.4,54.5,1015.82,0.96,0,0,0,429.71656
2020/01/28 10:11:00.005,n,19,9,3.24,11.88,28.5,54.3,1015.82,0.96,0,0,0,409.4352
2020/01/28 10:12:00.003,n,69,8.28,6.84,9.36,28.5,55.2,1015.82,0.96,0,0,0,331.36542
2020/01/28 10:13:00.000,n,39,14.04,12.6,15.12,28.5,52.4,1015.82,0.96,0,0,0,314.95764
2020/01/28 10:14:00.000,n,42,14.4,11.88,18.72,28.3,53.5,1015.82,0.96,0,0,0,303.49292
2020/01/28 10:15:00.000,n,96,12.6,11.52,13.68,28.3,54.1,1015.82,0.96,0,0,0,301.96918
2020/01/28 10:16:00.004,n,56,17.64,16.919998,19.08,28.3,53.8,1015.82,0.96,0,0,0,307.77728
2020/01/28 10:17:00.003,n,83,15.84,13.68,17.64,28.2,54,1015.72,0.96,0,0,0,320.32062
2020/01/28 10:18:00.000,n,38,12.24,4.68,18,28.1,53.7,1015.82,0.96,0,0,0,343.55152
2020/01/28 10:19:00.000,n,4,19.8,15.84,23.4,28,52.3,1015.72,0.96,0,0,0,366.74304
2020/01/28 10:20:00.011,n,15,10.08,9.36,11.52,28,53.8,1015.82,0.96,0,0,0,396.43756
2020/01/28 10:21:00.008,n,13,9.36,8.28,10.440002,28,52.6,1015.82,0.96,0,0,0,455.03376
2020/01/28 10:22:00.000,n,70,5.4,4.68,6.12,28.1,53,1015.82,0.96,0,0,0,523.63664
2020/01/28 10:23:00.002,n,349,7.92,6.84,8.64,28.1,53.4,1015.82,0.96,0,0,0,489.66572
2020/01/28 10:24:00.000,n,15,8.28,6.12,8.64,28.2,53.9,1015.82,0.96,0,0,0,455.66516
2020/01/28 10:25:00.000,n,76,5.76,2.16,11.88,28.3,54.1,1015.82,0.96,0,0,0,444.69228
2020/01/28 10:26:00.000,n,28,7.2,4.32,9,28.3,53.5,1015.82,0.96,0,0,0,441.76044
2020/01/28 10:27:00.009,n,73,6.84,5.4,9.36,28.4,53,1015.82,0.96,0,0,0,449.99164
2020/01/28 10:28:00.005,n,13,9.72,8.28,11.52,28.4,51.9,1015.72,0.96,0,0,0,475.9612
2020/01/28 10:29:00.004,n,4,13.32,9,18,28.4,51.1,1015.72,0.96,0,0,0,498.84508
2020/01/28 10:30:00.001,n,356,8.28,6.48,9,28.4,51.7,1015.82,0.96,0,0,0,517.99244
2020/01/28 10:31:00.000,n,357,12.96,11.16,13.68,28.4,50.6,1015.82,0.96,0,0,0,491.812
2020/01/28 10:32:00.000,n,10,6.84,4.68,7.92,28.3,51,1015.82,0.96,0,0,0,505.7744
2020/01/28 10:33:00.000,n,35,8.28,4.68,10.08,28.3,51.3,1015.72,0.96,0,0,0,1047.1956
2020/01/28 10:34:00.000,n,8,5.76,4.68,6.48,28.4,52,1015.82,0.96,0,0,0,1064.183
2020/01/28 10:35:00.005,n,12,8.28,7.56,9,28.5,51.7,1015.82,0.96,0,0,0,1058.5444
2020/01/28 10:36:00.002,n,8,7.92,6.84,9,28.7,50.4,1015.72,0.96,0,0,0,1082.8856
2020/01/28 10:37:00.000,n,232,7.2,6.12,7.92,28.9,52.2,1015.72,0.96,0,0,0,1054.8084
2020/01/28 10:38:00.013,n,0,11.52,5.04,14.04,29.1,52,1015.62,0.96,0,0,0,1040.2418
2020/01/28 10:39:00.010,n,7,9.72,7.2,11.52,29.3,53.3,1015.72,0.96,0,0,0,1026.6942
2020/01/28 10:40:00.000,n,6,14.04,12.24,15.84,29.2,50,1015.72,0.96,0,0,0,1020.722
2020/01/28 10:41:00.000,n,13,11.88,10.440002,15.84,29.2,50.5,1015.72,0.96,0,0,0,1036.4214
2020/01/28 10:42:00.002,n,42,7.2,5.4,16.2,29.2,51.5,1015.72,0.96,0,0,0,1026.7682
2020/01/28 10:43:00.000,n,15,10.440002,9.36,11.16,29.5,49.7,1015.72,0.96,0,0,0,1045.8966
2020/01/28 10:44:00.000,n,34,10.8,7.92,11.52,29.7,49.7,1015.72,0.96,0,0,0,1038.796
2020/01/28 10:45:00.010,n,0,9.36,7.92,11.88,29.6,49.6,1015.72,0.96,0,0,0,1030.5666
2020/01/28 10:46:00.006,n,96,4.68,3.96,6.48,29.4,49.3,1015.72,0.96,0,0,0,1034.0298
2020/01/28 10:47:00.003,n,25,15.48,13.68,17.28,29.5,49.1,1015.62,0.96,0,0,0,1052.2314
2020/01/28 10:48:00.000,n,70,10.440002,6.12,13.68,29.6,49.4,1015.62,0.96,0,0,0,1066.5802
2020/01/28 10:49:00.000,n,50,19.44,18.359998,20.519998,29.6,47.4,1015.62,0.96,0,0,0,1006.897
2020/01/28 10:50:00.000,n,72,5.04,2.88,8.28,29.4,48.3,1015.62,0.96,0,0,0,1092.6736
2020/01/28 10:51:00.000,n,53,10.440002,9,11.52,29.4,48.4,1015.62,0.96,0,0,0,1104.2582
2020/01/28 10:52:00.008,n,59,7.56,6.12,9.36,29.6,46.1,1015.62,0.96,0,0,0,1120.6874
2020/01/28 10:53:00.004,n,73,7.2,3.6,10.440002,29.6,45,1015.62,0.96,0,0,0,1148.7402
2020/01/28 10:54:00.001,n,21,16.919998,15.12,17.64,29.7,46.7,1015.62,0.96,0,0,0,1130.3838
2020/01/28 10:55:00.000,n,72,9,8.64,9.72,29.6,46.2,1015.62,0.96,0,0,0,1192.7748
2020/01/28 10:56:00.008,n,83,12.24,11.88,13.32,29.7,47.1,1015.62,0.96,0,0,0,1190.1938
2020/01/28 10:57:00.005,n,16,7.2,5.76,10.08,29.9,46.6,1015.62,0.96,0,0,0,1205.3404
2020/01/28 10:58:00.000,n,33,10.8,6.84,12.24,29.9,46.6,1015.62,0.96,0,0,0,1221.2894
2020/01/28 10:59:00.000,n,40,7.56,5.04,10.8,29.8,46.9,1015.52,0.96,0,0,0,1173.2816
2020/01/28 11:00:00.000,n,71,7.92,6.84,9,29.7,46,1015.62,0.96,0,0,0,1226.7554
2020/01/28 11:01:00.000,n,31,8.28,5.76,10.440002,29.8,46,1015.52,0.96,0,0,0,1219.509
2020/01/28 11:02:00.007,n,35,16.919998,14.76,18,29.8,44.5,1015.52,0.96,0,0,0,1227.3548
2020/01/28 11:03:00.003,n,39,9.72,9,10.440002,29.7,44.9,1015.52,0.96,0,0,0,1158.4062
2020/01/28 11:04:00.000,n,24,15.48,11.88,19.08,29.6,45.6,1015.52,0.96,0,0,0,1204.8074
2020/01/28 11:05:00.014,n,28,14.4,12.6,15.84,29.4,45.5,1015.42,0.96,0,0,0,1201.3792
2020/01/28 11:06:00.009,n,33,13.68,13.32,14.4,29.4,45.1,1015.52,0.96,0,0,0,1191.419
2020/01/28 11:07:00.000,n,17,7.56,3.6,9.72,29.5,45.3,1015.42,0.96,0,0,0,1183.349
2020/01/28 11:08:00.003,n,37,14.76,7.92,17.64,29.5,44,1015.42,0.96,0,0,0,1176.497
2020/01/28 11:09:00.000,n,50,8.64,8.28,9.36,29.5,41.5,1015.42,0.96,0,0,0,1175.9054
2020/01/28 11:10:00.000,n,71,10.8,8.28,20.880002,29.7,44.2,1015.52,0.96,0,0,0,1136.1916
2020/01/28 11:11:00.000,n,27,7.92,5.04,14.04,29.9,44,1015.42,0.96,0,0,0,850.66464
2020/01/28 11:12:00.008,n,20,11.16,10.8,11.52,30,43.2,1015.42,0.96,0,0,0,1074.5878
2020/01/28 11:13:00.004,n,20,5.04,3.96,6.48,29.9,43.7,1015.42,0.96,0,0,0,1167.1122
2020/01/28 11:14:00.002,n,26,8.28,5.76,9.36,30,44.4,1015.42,0.96,0,0,0,827.91128
2020/01/28 11:15:00.016,n,353,9,7.2,10.440002,30.2,44.9,1015.42,0.96,0,0,0,1133.8912
2020/01/28 11:16:00.000,n,32,9.72,7.56,14.04,30.3,45.8,1015.42,0.96,0,0,0,1170.6628
2020/01/28 11:17:00.000,n,357,3.96,3.6,4.32,30.3,46.2,1015.42,0.96,0,0,0,1170.6048
2020/01/28 11:18:00.000,n,14,9,7.92,10.08,30.2,46.5,1015.42,0.96,0,0,0,1114.8876
2020/01/28 11:19:00.005,n,2,8.28,6.84,9,30.1,46.8,1015.42,0.96,0,0,0,1049.3856
2020/01/28 11:20:00.001,n,4,6.48,4.68,9,29.8,47.7,1015.42,0.96,0,0,0,1143.6326
2020/01/28 11:21:00.000,n,14,10.8,8.64,14.04,29.8,47.8,1015.32,0.96,0,0,0,1085.3426
2020/01/28 11:22:00.009,n,39,14.76,12.96,15.84,29.8,48,1015.32,0.96,0,0,0,1124.0918
2020/01/28 11:23:00.005,n,21,13.32,12.24,14.04,29.6,48,1015.32,0.96,0,0,0,1149.3096
2020/01/28 11:24:00.003,n,31,15.48,14.04,16.2,29.6,48.5,1015.32,0.96,0,0,0,1175.2976
2020/01/28 11:25:00.000,n,69,13.32,11.88,15.12,29.6,48.3,1015.32,0.96,0,0,0,1204.3186
2020/01/28 11:26:00.000,n,22,9.36,9,10.440002,29.6,47.6,1015.32,0.96,0,0,0,687.63792
2020/01/28 11:27:00.000,n,66,7.92,6.84,9,29.6,49.2,1015.32,0.96,0,0,0,352.88724
2020/01/28 11:28:00.000,n,33,9,7.92,10.08,29.6,47.1,1015.32,0.96,0,0,0,375.0494
2020/01/28 11:29:00.006,n,8,7.92,6.48,9.36,29.7,46.4,1015.32,0.96,0,0,0,1176.6144
2020/01/28 11:30:00.002,n,13,9.36,8.64,10.08,29.9,44.3,1015.32,0.96,0,0,0,1220.9682
2020/01/28 11:31:00.000,n,25,16.919998,15.84,17.64,30,45.2,1015.32,0.96,0,0,0,1187.9072
2020/01/28 11:32:00.013,n,21,12.96,11.16,15.12,29.9,45.8,1015.32,0.96,0,0,0,1174.3336
2020/01/28 11:33:00.010,n,61,7.56,6.48,7.92,29.8,47.1,1015.32,0.96,0,0,0,1167.8802
2020/01/28 11:34:00.000,n,26,8.28,3.6,12.24,29.9,46.9,1015.22,0.96,0,0,0,1165.2646
2020/01/28 11:35:00.000,n,12,10.08,9,10.8,29.9,47.4,1015.22,0.96,0,0,0,1157.9332
2020/01/28 11:36:00.002,n,353,11.88,9,13.32,30.1,46.1,1015.12,0.96,0,0,0,1151.1782
2020/01/28 11:37:00.000,n,2,10.8,10.08,11.88,30.1,46.4,1015.22,0.96,0,0,0,1149.2274
2020/01/28 11:38:00.000,n,32,16.919998,15.12,18,30.1,47.5,1015.22,0.96,0,0,0,1163.576
2020/01/28 11:39:00.009,n,26,8.64,7.56,10.08,30.1,47.8,1015.22,0.96,0,0,0,1175.588
2020/01/28 11:40:00.004,n,33,5.4,3.24,6.48,29.9,48.4,1015.12,0.96,0,0,0,1191.6552
2020/01/28 11:41:00.001,n,17,11.16,3.96,14.4,30,46.3,1015.12,0.96,0,0,0,1201.4538
2020/01/28 11:42:00.015,n,10,10.440002,9,14.04,30,47.6,1015.12,0.96,0,0,0,1200.7412
2020/01/28 11:43:00.000,n,358,5.4,4.32,7.92,30,49.3,1015.12,0.96,0,0,0,1239.872
2020/01/28 11:44:00.000,n,21,15.12,13.32,16.56,29.9,50,1015.12,0.96,0,0,0,1237.8564
2020/01/28 11:45:00.005,n,18,21.24,20.16,21.96,30,49.3,1015.02,0.96,0,0,0,1226.3688
2020/01/28 11:46:00.002,n,68,11.88,9.72,13.68,29.8,50.4,1015.12,0.96,0,0,0,1197.777
2020/01/28 11:47:00.000,n,42,11.16,10.440002,11.88,29.9,50.5,1015.12,0.96,0,0,0,1205.4682
2020/01/28 11:48:00.000,n,25,11.16,10.08,13.32,30,50.6,1015.02,0.96,0,0,0,1196.3098
2020/01/28 11:49:00.010,n,50,2.88,1.08,3.96,30,49.8,1015.02,0.96,0,0,0,1194.7948
2020/01/28 11:50:00.006,n,31,7.2,5.76,8.28,29.9,49.3,1015.02,0.96,0,0,0,1204.7296
2020/01/28 11:51:00.004,n,36,18.359998,15.48,21.24,30,51.1,1015.02,0.96,0,0,0,1262.0692
