"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/21 08:04:00.010,n,48,1.08,1.08,1.8,26.7,59.1,1010.92,0.04,0,0,0,325.18818
2020/01/21 08:05:00.008,n,71,3.6,3.24,4.32,26.9,58.6,1010.92,0.04,0,0,0,314.01568
2020/01/21 08:06:00.006,n,168,3.96,3.6,4.32,27,58.8,1010.92,0.04,0,0,0,605.1662
2020/01/21 08:07:00.000,n,179,8.64,8.28,9.36,27.1,58,1011.02,0.04,0,0,0,349.82012
2020/01/21 08:08:00.000,n,204,6.12,5.4,7.2,26.9,58.2,1011.02,0.04,0,0,0,310.7201
2020/01/21 08:09:00.000,n,149,5.4,4.68,6.48,26.7,58.4,1011.02,0.04,0,0,0,485.87788
2020/01/21 08:10:00.007,n,147,5.4,5.04,5.76,26.7,58.7,1011.02,0.04,0,0,0,463.09648
2020/01/21 08:11:00.000,n,169,2.16,0.36,4.68,26.7,59.4,1010.92,0.04,0,0,0,544.61168
2020/01/21 08:12:00.000,n,257,2.52,0.72,3.6,26.7,60.2,1010.92,0.04,0,0,0,455.42696
2020/01/21 08:13:00.006,n,246,4.68,3.96,5.76,26.9,59.9,1010.92,0.04,0,0,0,562.5296
2020/01/21 08:14:00.003,n,180,4.68,1.08,7.92,26.9,59.2,1010.92,0.04,0,0,0,316.65772
2020/01/21 08:15:00.017,n,223,3.6,2.88,4.32,26.9,59.1,1010.92,0.04,0,0,0,332.67028
2020/01/21 08:16:00.000,n,182,9.36,7.56,10.440002,26.9,58.2,1010.92,0.04,0,0,0,219.2035
2020/01/21 08:17:00.003,n,209,9,6.48,11.52,26.7,58.1,1010.92,0.04,0,0,0,225.81696
2020/01/21 08:18:00.003,n,185,9.36,7.56,10.8,26.6,58,1010.92,0.04,0,0,0,184.2942
2020/01/21 08:19:00.002,n,201,9,7.92,9.72,26.5,58,1011.02,0.04,0,0,0,188.2911
2020/01/21 08:20:00.000,n,167,8.64,8.28,9,26.4,58.6,1011.02,0.04,0,0,0,558.67896
2020/01/21 08:21:00.007,n,193,7.92,7.56,8.64,26.4,58.4,1010.92,0.04,0,0,0,304.84626
2020/01/21 08:22:00.004,n,198,7.2,5.4,8.64,26.3,58.4,1010.92,0.04,0,0,0,502.10484
2020/01/21 08:23:00.001,n,193,6.12,5.76,6.48,26.4,58.5,1010.92,0.04,0,0,0,653.91332
2020/01/21 08:24:00.002,n,192,2.88,1.08,4.68,26.4,58.4,1010.92,0.04,0,0,0,647.65572
2020/01/21 08:25:00.000,n,223,9,8.28,9.72,26.5,58.5,1010.92,0.04,0,0,0,642.94988
2020/01/21 08:26:00.000,n,56,1.8,1.08,3.6,26.6,58.1,1010.92,0.04,0,0,0,640.9162
2020/01/21 08:27:00.000,n,170,4.68,3.96,5.4,26.7,57.6,1010.92,0.04,0,0,0,638.81676
2020/01/21 08:28:00.000,n,146,3.96,3.6,3.96,26.7,57.7,1010.92,0.04,0,0,0,637.14836
2020/01/21 08:29:00.007,n,169,6.12,5.4,6.48,26.9,57.8,1010.92,0.04,0,0,0,635.84924
2020/01/21 08:30:00.004,n,200,6.12,5.4,6.84,26.9,57.9,1010.92,0.04,0,0,0,637.34828
2020/01/21 08:31:00.002,n,187,3.6,2.88,4.32,27,58.1,1010.92,0.04,0,0,0,636.89172
2020/01/21 08:32:00.000,n,85,2.16,0.36,2.88,27.1,57.1,1010.92,0.04,0,0,0,637.01988
2020/01/21 08:33:00.008,n,212,4.68,3.96,5.76,27.1,59.9,1010.92,0.04,0,0,0,637.73372
2020/01/21 08:34:00.000,n,244,5.04,3.6,11.88,27.2,58.2,1011.02,0.04,0,0,0,638.87396
2020/01/21 08:35:00.032,n,205,5.04,3.96,6.48,27.3,57.5,1011.02,0.04,0,0,0,641.55916
2020/01/21 08:36:00.046,n,185,7.56,6.84,8.28,27.3,56.2,1010.92,0.04,0,0,0,643.78784
2020/01/21 08:37:00.000,n,189,7.92,7.56,8.64,27.2,56.1,1010.92,0.04,0,0,0,645.7846
2020/01/21 08:38:00.000,n,236,4.32,3.96,5.04,27.1,57,1011.02,0.04,0,0,0,649.90508
2020/01/21 08:39:00.010,n,180,1.44,1.08,2.16,27.1,57.1,1011.02,0.04,0,0,0,653.03588
2020/01/21 08:40:00.005,n,177,4.68,4.32,5.04,27.2,56.8,1011.02,0.04,0,0,0,654.89196
2020/01/21 08:41:00.004,n,149,2.52,2.16,2.88,27.3,56.9,1011.02,0.04,0,0,0,658.39812
2020/01/21 08:42:00.002,n,133,1.08,0.36,2.16,27.4,56.9,1011.02,0.04,0,0,0,661.8158
2020/01/21 08:43:00.000,n,220,3.96,3.24,4.32,27.7,55.8,1011.02,0.04,0,0,0,664.20716
2020/01/21 08:44:00.000,n,180,1.08,0.72,1.8,27.8,55.5,1011.02,0.04,0,0,0,667.32848
2020/01/21 08:45:00.000,n,148,1.08,0.36,2.88,28,55.8,1011.02,0.04,0,0,0,669.76744
2020/01/21 08:46:00.000,n,158,1.8,0.36,2.52,28.2,54.8,1011.02,0.04,0,0,0,671.99128
2020/01/21 08:47:00.000,n,99,1.8,1.08,3.24,28.3,54.4,1011.02,0.04,0,0,0,676.78128
2020/01/21 08:48:00.000,n,62,2.16,1.08,2.88,28.4,54.2,1011.02,0.04,0,0,0,679.96976
2020/01/21 08:49:00.009,n,141,1.08,0.36,2.88,28.6,53.8,1011.02,0.04,0,0,0,682.10448
2020/01/21 08:50:00.007,n,47,1.8,0.36,2.88,28.9,53,1011.02,0.04,0,0,0,685.0168
2020/01/21 08:51:00.004,n,107,3.24,2.88,3.6,29.1,52.5,1011.02,0.04,0,0,0,687.23176
2020/01/21 08:52:00.000,n,149,1.8,1.44,2.52,29.2,51.8,1011.02,0.04,0,0,0,691.92384
2020/01/21 08:53:00.000,n,229,0.36,0,1.44,29.2,52.2,1011.02,0.04,0,0,0,694.92464
2020/01/21 08:54:00.002,n,10,2.16,0.36,3.6,29.2,52.1,1011.02,0.04,0,0,0,696.55608
2020/01/21 08:55:00.001,n,33,10.8,9.72,11.88,29.3,51.6,1010.92,0.04,0,0,0,698.86288
2020/01/21 08:56:00.000,n,56,8.28,7.56,10.08,29,52.1,1010.92,0.04,0,0,0,701.85
2020/01/21 08:57:00.000,n,34,6.48,4.32,7.92,28.8,52.4,1010.92,0.04,0,0,0,704.78152
2020/01/21 08:58:00.009,n,116,5.4,4.32,6.48,28.7,52.5,1011.02,0.04,0,0,0,708.09696
2020/01/21 08:59:00.006,n,40,1.8,0.36,11.88,28.8,52.7,1011.02,0.04,0,0,0,710.40464
2020/01/21 09:00:00.004,n,32,6.12,5.4,6.48,28.9,52.3,1010.92,0.04,0,0,0,713.1836
2020/01/21 09:01:00.000,n,34,4.68,3.6,5.4,28.7,52.7,1010.92,0.04,0,0,0,716.32872
2020/01/21 09:02:00.000,n,129,0.72,0.36,1.08,28.6,53.1,1010.92,0.04,0,0,0,718.15552
2020/01/21 09:03:00.000,n,167,4.68,3.96,5.4,28.7,53.5,1010.92,0.04,0,0,0,720.54136
2020/01/21 09:04:00.004,n,102,2.16,1.08,3.24,28.9,53.7,1010.92,0.04,0,0,0,720.96408
2020/01/21 09:05:00.001,n,78,4.68,3.24,5.76,29.1,53.3,1010.92,0.04,0,0,0,721.44192
2020/01/21 09:06:00.000,n,110,1.08,0.36,2.16,29.3,52.3,1010.92,0.04,0,0,0,725.5908
2020/01/21 09:07:00.012,n,221,3.24,2.52,5.4,29.6,51.9,1010.92,0.04,0,0,0,729.15384
2020/01/21 09:08:00.013,n,159,1.44,0.36,2.16,29.9,51.8,1010.92,0.04,0,0,0,730.28144
2020/01/21 09:09:00.016,n,314,3.96,3.24,5.4,30.2,50.5,1011.02,0.04,0,0,0,733.4452
2020/01/21 09:10:00.047,n,358,5.04,4.68,5.4,30.3,49.8,1011.02,0.04,0,0,0,736.34008
2020/01/21 09:11:00.000,n,358,6.84,3.96,8.64,30.2,51.5,1011.02,0.04,0,0,0,738.88552
2020/01/21 09:12:00.000,n,52,2.16,0.72,3.96,30,50.9,1011.02,0.04,0,0,0,740.05344
2020/01/21 09:13:00.004,n,0,9.72,9,10.8,29.9,50.7,1011.02,0.04,0,0,0,744.17368
2020/01/21 09:14:00.001,n,357,9,7.56,9.72,29.6,50.8,1010.92,0.04,0,0,0,746.79968
2020/01/21 09:15:00.022,n,8,9,8.28,9.36,29.4,51.2,1010.92,0.04,0,0,0,750.3052
2020/01/21 09:16:00.000,n,9,10.08,9,11.16,29.2,52.7,1010.92,0.04,0,0,0,753.69912
2020/01/21 09:17:00.011,n,25,9.36,8.64,9.72,29,52.7,1010.92,0.04,0,0,0,756.00744
2020/01/21 09:18:00.008,n,52,6.84,5.04,9,28.8,53.8,1010.92,0.04,0,0,0,758.81688
2020/01/21 09:19:00.000,n,34,3.6,0.36,5.76,29,53.5,1010.92,0.04,0,0,0,759.78824
2020/01/21 09:20:00.000,n,64,4.32,3.24,5.04,29.1,53.7,1010.92,0.04,0,0,0,762.508
2020/01/21 09:21:00.002,n,8,6.48,5.04,7.2,29.2,53.7,1010.92,0.04,0,0,0,766.01904
2020/01/21 09:22:00.000,n,23,8.28,7.56,9.36,29.5,52.9,1010.82,0.04,0,0,0,768.59688
2020/01/21 09:23:00.000,n,82,1.08,0.72,2.16,29.5,52.9,1010.82,0.04,0,0,0,770.31504
2020/01/21 09:24:00.004,n,47,5.4,3.24,8.64,29.5,52.9,1010.82,0.04,0,0,0,772.80288
2020/01/21 09:25:00.000,n,19,9,6.12,12.24,29.6,52.5,1010.82,0.04,0,0,0,776.40064
2020/01/21 09:26:00.015,n,28,7.92,7.2,8.28,29.5,52.7,1010.82,0.04,0,0,0,777.39184
2020/01/21 09:27:00.011,n,352,9.36,7.92,9.72,29.5,52.2,1010.82,0.04,0,0,0,779.738
2020/01/21 09:28:00.000,n,32,7.92,7.2,8.28,29.4,52.8,1010.82,0.04,0,0,0,783.83536
2020/01/21 09:29:00.000,n,51,1.44,0.72,3.24,29.5,53,1010.82,0.04,0,0,0,783.95768
2020/01/21 09:30:00.004,n,29,1.8,0.36,3.6,29.8,52.7,1010.82,0.04,0,0,0,787.86976
2020/01/21 09:31:00.000,n,39,3.24,1.8,5.04,29.9,52.4,1010.82,0.04,0,0,0,790.69016
2020/01/21 09:32:00.000,n,357,7.2,6.48,8.64,29.8,52,1010.82,0.04,0,0,0,794.57632
2020/01/21 09:33:00.010,n,30,5.4,4.68,5.76,29.7,52.5,1010.82,0.04,0,0,0,795.7952
2020/01/21 09:34:00.007,n,13,6.12,5.4,7.2,29.7,51.4,1010.82,0.04,0,0,0,795.95496
2020/01/21 09:35:00.008,n,20,6.12,5.4,6.48,29.6,53.3,1010.82,0.04,0,0,0,799.05184
2020/01/21 09:36:00.005,n,22,6.84,5.04,8.28,29.6,52.7,1010.82,0.04,0,0,0,801.702
2020/01/21 09:37:00.000,n,40,4.68,3.24,5.76,29.7,53.2,1010.82,0.04,0,0,0,803.32464
2020/01/21 09:38:00.000,n,100,1.8,1.44,2.16,30,50.9,1010.82,0.04,0,0,0,807.26168
2020/01/21 09:39:00.000,n,100,1.8,0.72,2.52,30.1,51.2,1010.82,0.04,0,0,0,809.80872
2020/01/21 09:40:00.006,n,40,3.24,1.44,4.68,30.2,50.4,1010.82,0.04,0,0,0,811.98312
2020/01/21 09:41:00.003,n,159,5.76,5.4,6.12,30.2,51.1,1010.72,0.04,0,0,0,813.64872
2020/01/21 09:42:00.001,n,44,4.68,3.24,5.76,30.2,51,1010.82,0.04,0,0,0,815.80848
2020/01/21 09:43:00.000,n,85,1.8,0.72,2.88,30.5,50.6,1010.82,0.04,0,0,0,817.48296
2020/01/21 09:44:00.015,n,30,6.12,2.16,8.28,30.5,51.4,1010.82,0.04,0,0,0,818.11192
2020/01/21 09:45:00.012,n,50,9,8.64,10.440002,30.5,51,1010.82,0.04,0,0,0,821.20608
2020/01/21 09:46:00.000,n,93,5.04,4.68,5.4,30.2,51.9,1010.82,0.04,0,0,0,821.51312
2020/01/21 09:47:00.000,n,357,4.68,3.24,5.04,30.1,51.9,1010.82,0.04,0,0,0,824.60464
2020/01/21 09:48:00.001,n,32,9,7.92,10.440002,30.2,52.3,1010.82,0.04,0,0,0,827.55448
2020/01/21 09:49:00.000,n,45,3.96,2.16,9,30.4,51.2,1010.82,0.04,0,0,0,829.79016
2020/01/21 09:50:00.000,n,44,7.2,6.48,8.28,30.3,51.2,1010.82,0.04,0,0,0,831.37624
2020/01/21 09:51:00.010,n,52,6.84,5.76,7.92,30.1,51.8,1010.82,0.04,0,0,0,833.25936
2020/01/21 09:52:00.004,n,92,3.24,1.08,4.32,30,52.3,1010.72,0.04,0,0,0,835.57176
2020/01/21 09:53:00.002,n,32,8.28,7.2,9.36,30,51.9,1010.72,0.04,0,0,0,837.11776
2020/01/21 09:54:00.016,n,21,4.68,3.96,5.04,30,51.6,1010.72,0.04,0,0,0,840.37608
2020/01/21 09:55:00.000,n,122,2.16,1.08,4.68,30,51.9,1010.72,0.04,0,0,0,842.85416
2020/01/21 09:56:00.000,n,182,0.72,0.36,1.44,30.2,51.5,1010.72,0.04,0,0,0,841.06704
2020/01/21 09:57:00.004,n,86,1.8,1.08,2.16,30.5,51.5,1010.72,0.04,0,0,0,843.00672
2020/01/21 09:58:00.000,n,54,4.68,2.88,6.84,30.8,51.1,1010.72,0.04,0,0,0,847.00976
2020/01/21 09:59:00.000,n,45,14.4,12.24,16.919998,30.7,51.3,1010.62,0.04,0,0,0,848.5576
2020/01/21 10:00:00.001,n,46,15.48,14.4,16.2,30.5,52,1010.62,0.04,0,0,0,850.89528
2020/01/21 10:01:00.013,n,15,5.76,5.4,6.48,30.3,52.3,1010.72,0.04,0,0,0,851.25576
2020/01/21 10:02:00.005,n,42,6.84,3.6,9,30.3,53.2,1010.72,0.04,0,0,0,853.03528
2020/01/21 10:03:00.002,n,54,6.12,5.76,6.48,30.5,51.9,1010.72,0.04,0,0,0,854.73328
2020/01/21 10:04:00.000,n,17,7.92,4.32,10.08,30.6,52.1,1010.72,0.04,0,0,0,856.58296
2020/01/21 10:05:00.002,n,87,5.04,2.88,12.24,30.7,52,1010.72,0.04,0,0,0,859.81504
2020/01/21 10:06:00.046,n,99,2.88,2.16,3.6,30.9,52.4,1010.62,0.04,0,0,0,859.84128
2020/01/21 10:07:00.000,n,97,3.24,1.44,5.4,31.3,51.2,1010.62,0.04,0,0,0,863.64376
2020/01/21 10:08:00.000,n,66,9.36,8.64,10.440002,31.6,50.2,1010.62,0.04,0,0,0,864.6616
2020/01/21 10:09:00.007,n,33,14.76,11.16,16.2,31.5,50.2,1010.62,0.04,0,0,0,865.34392
2020/01/21 10:10:00.004,n,35,9,6.48,11.16,31.4,50.4,1010.62,0.04,0,0,0,867.20584
2020/01/21 10:11:00.016,n,8,14.76,14.04,15.84,31.1,50.8,1010.62,0.04,0,0,0,869.4644
2020/01/21 10:12:00.015,n,20,7.92,7.2,8.64,30.8,51.4,1010.62,0.04,0,0,0,873.12192
2020/01/21 10:13:00.000,n,1,7.56,6.12,9,30.6,52.1,1010.62,0.04,0,0,0,872.86624
2020/01/21 10:14:00.000,n,6,9.72,8.28,11.88,30.5,52.5,1010.62,0.04,0,0,0,874.86512
2020/01/21 10:15:00.000,n,26,12.96,12.24,14.04,30.5,52.2,1010.62,0.04,0,0,0,877.312
2020/01/21 10:16:00.005,n,20,10.8,6.48,14.4,30.5,52.8,1010.62,0.04,0,0,0,881.82736
2020/01/21 10:17:00.000,n,13,7.92,7.56,8.28,30.6,51.9,1010.62,0.04,0,0,0,884.63656
2020/01/21 10:18:00.000,n,293,2.52,0,3.96,30.8,52.7,1010.62,0.04,0,0,0,887.54856
2020/01/21 10:19:00.011,n,20,5.76,5.04,6.48,31,51.1,1010.52,0.04,0,0,0,889.54896
2020/01/21 10:20:00.008,n,15,7.92,7.56,8.64,31.1,51.4,1010.52,0.04,0,0,0,889.9588
2020/01/21 10:21:00.006,n,55,4.32,2.88,5.04,30.9,51.6,1010.52,0.04,0,0,0,889.10616
2020/01/21 10:22:00.000,n,105,0.72,0.36,1.08,30.8,53.1,1010.52,0.04,0,0,0,889.00816
2020/01/21 10:23:00.001,n,23,4.32,1.44,22.319998,31.1,51.9,1010.52,0.04,0,0,0,890.79192
2020/01/21 10:24:00.000,n,38,11.88,10.440002,12.6,31.2,51.9,1010.52,0.04,0,0,0,892.24824
2020/01/21 10:25:00.000,n,29,11.88,11.16,12.6,31.1,52.6,1010.42,0.04,0,0,0,894.83184
2020/01/21 10:26:00.009,n,53,12.24,10.440002,13.68,31,52.8,1010.42,0.04,0,0,0,895.93384
2020/01/21 10:27:00.007,n,35,11.88,10.08,14.04,31,52.7,1010.42,0.04,0,0,0,896.73032
2020/01/21 10:28:00.004,n,25,3.6,2.52,5.04,30.9,53.4,1010.42,0.04,0,0,0,901.2344
2020/01/21 10:29:00.001,n,86,6.48,2.88,9.72,30.9,53.4,1010.52,0.04,0,0,0,902.4344
2020/01/21 10:30:00.014,n,32,7.56,4.32,8.28,31.2,52.6,1010.52,0.04,0,0,0,903.29624
2020/01/21 10:31:00.000,n,26,11.16,9,12.96,31.4,52.8,1010.52,0.04,0,0,0,902.7716
2020/01/21 10:32:00.000,n,103,2.16,0.72,3.6,31.5,51.8,1010.52,0.04,0,0,0,906.02752
2020/01/21 10:33:00.000,n,61,5.04,4.32,7.2,31.5,52.3,1010.52,0.04,0,0,0,907.08072
2020/01/21 10:34:00.004,n,61,4.68,3.6,5.4,31.6,51.5,1010.52,0.04,0,0,0,909.03016
2020/01/21 10:35:00.000,n,93,5.76,5.4,6.12,31.6,51.5,1010.52,0.04,0,0,0,911.15048
2020/01/21 10:36:00.000,n,79,7.56,6.84,9.36,31.5,51.7,1010.42,0.04,0,0,0,910.79624
2020/01/21 10:37:00.009,n,121,4.68,4.32,5.4,31.3,51.8,1010.42,0.04,0,0,0,913.4744
2020/01/21 10:38:00.005,n,80,6.84,5.4,8.28,31.2,52.2,1010.42,0.04,0,0,0,918.14544
2020/01/21 10:39:00.016,n,22,4.32,2.16,5.4,31.3,52.7,1010.42,0.04,0,0,0,918.62216
2020/01/21 10:40:00.000,n,29,11.52,10.440002,12.96,31.6,51,1010.42,0.04,0,0,0,917.2952
2020/01/21 10:41:00.000,n,11,10.440002,9.36,12.24,31.5,51.6,1010.42,0.04,0,0,0,920.45536
2020/01/21 10:42:00.000,n,31,2.52,1.08,4.32,31.4,52.1,1010.42,0.04,0,0,0,924.55048
2020/01/21 10:43:00.005,n,46,7.92,5.04,10.8,31.5,51.8,1010.42,0.04,0,0,0,922.79968
2020/01/21 10:44:00.012,n,91,6.48,6.12,6.84,31.6,51.6,1010.42,0.04,0,0,0,925.86336
2020/01/21 10:45:00.004,n,309,1.44,1.08,2.16,31.7,51.5,1010.42,0.04,0,0,0,922.87048
2020/01/21 10:46:00.000,n,173,2.88,1.08,4.32,31.9,51.5,1010.42,0.04,0,0,0,928.1012
2020/01/21 10:47:00.013,n,231,1.8,0.72,4.68,32.2,51.1,1010.42,0.04,0,0,0,928.7244
2020/01/21 10:48:00.009,n,36,11.52,9,14.04,32.400002,50.8,1010.32,0.04,0,0,0,929.49496
2020/01/21 10:49:00.003,n,19,5.04,3.96,7.2,32.3,50,1010.32,0.04,0,0,0,928.21688
2020/01/21 10:50:00.000,n,73,3.24,2.52,4.32,32,50.7,1010.32,0.04,0,0,0,925.94664
2020/01/21 10:51:00.000,n,18,6.84,5.04,7.56,31.8,51.3,1010.32,0.04,0,0,0,930.2844
2020/01/21 10:52:00.000,n,74,6.84,1.44,20.16,31.8,51.4,1010.32,0.04,0,0,0,929.22544
2020/01/21 10:53:00.000,n,37,10.08,7.92,11.52,31.9,51.5,1010.32,0.04,0,0,0,934.33872
2020/01/21 10:54:00.008,n,28,6.12,5.04,7.2,31.8,51.9,1010.22,0.04,0,0,0,936.73496
2020/01/21 10:55:00.004,n,18,5.4,3.96,7.92,31.8,52.2,1010.22,0.04,0,0,0,934.87576
2020/01/21 10:56:00.002,n,21,9.36,5.76,10.8,31.9,51.7,1010.22,0.04,0,0,0,939.534
2020/01/21 10:57:00.001,n,8,10.440002,8.64,11.88,32,51,1010.22,0.04,0,0,0,938.85864
2020/01/21 10:58:00.000,n,23,7.2,2.16,10.08,32,51.2,1010.22,0.04,0,0,0,941.30616
2020/01/21 10:59:00.000,n,62,7.56,6.12,9.72,31.9,51,1010.22,0.04,0,0,0,941.48264
2020/01/21 11:00:00.000,n,67,4.32,2.16,6.12,31.9,50.5,1010.22,0.04,0,0,0,941.3292
2020/01/21 11:01:00.000,n,33,2.16,1.08,3.24,31.9,50.9,1010.22,0.04,0,0,0,946.65224
2020/01/21 11:02:00.050,n,43,13.32,11.52,15.12,31.9,51.3,1010.12,0.04,0,0,0,926.94776
2020/01/21 11:03:00.003,n,55,12.6,8.64,16.56,31.9,51.4,1010.12,0.04,0,0,0,939.16128
2020/01/21 11:04:00.001,n,39,10.08,9.36,11.52,31.9,51,1010.12,0.04,0,0,0,938.50512
2020/01/21 11:05:00.000,n,25,6.84,5.04,8.64,31.9,51,1010.12,0.04,0,0,0,942.33288
2020/01/21 11:06:00.012,n,20,6.12,4.68,6.84,31.9,51.3,1010.12,0.04,0,0,0,943.04856
2020/01/21 11:07:00.000,n,14,9.72,9,10.440002,32,51.6,1010.12,0.04,0,0,0,950.798
2020/01/21 11:08:00.000,n,76,3.6,2.52,4.68,32.3,50.3,1010.12,0.04,0,0,0,952.94216
2020/01/21 11:09:00.003,n,63,5.76,4.32,7.2,32.400002,50,1010.12,0.04,0,0,0,942.91432
2020/01/21 11:10:00.000,n,96,4.68,3.6,5.04,32.400002,50.1,1010.12,0.04,0,0,0,941.16288
2020/01/21 11:11:00.005,n,73,3.24,2.16,3.96,32.400002,50.3,1010.02,0.04,0,0,0,940.9628
2020/01/21 11:12:00.001,n,77,2.52,1.8,3.6,32.599998,50.3,1010.02,0.04,0,0,0,935.0392
2020/01/21 11:13:00.000,n,42,3.24,1.8,4.32,32.7,50,1010.02,0.04,0,0,0,933.47848
2020/01/21 11:14:00.013,n,39,7.56,6.48,9,32.8,50,1010.02,0.04,0,0,0,927.93776
2020/01/21 11:15:00.009,n,44,14.76,11.16,17.64,32.8,50.7,1010.02,0.04,0,0,0,936.90416
2020/01/21 11:16:00.000,n,29,10.440002,6.12,16.2,32.400002,51.5,1010.02,0.04,0,0,0,946.42288
2020/01/21 11:17:00.000,n,45,14.76,11.52,19.08,32.099998,51.7,1010.02,0.04,0,0,0,955.31664
2020/01/21 11:18:00.050,n,37,19.44,18.359998,20.16,31.7,52.9,1010.02,0.04,0,0,0,922.78336
2020/01/21 11:19:00.000,n,33,12.24,8.64,14.04,31.2,53.9,1010.02,0.04,0,0,0,946.79856
2020/01/21 11:20:00.001,n,12,6.12,2.52,10.440002,31,55.2,1009.92,0.04,0,0,0,954.89272
2020/01/21 11:21:00.011,n,47,9,7.2,10.440002,31,55.9,1009.92,0.04,0,0,0,952.77096
2020/01/21 11:22:00.022,n,42,18.72,14.04,21.599998,31.1,55.9,1009.92,0.04,0,0,0,956.6516
2020/01/21 11:23:00.018,n,65,9.72,8.64,11.16,31.3,56,1009.92,0.04,0,0,0,958.30904
2020/01/21 11:24:00.001,n,26,16.56,13.68,18.359998,31.6,55.3,1009.92,0.04,0,0,0,960.71232
2020/01/21 11:25:00.000,n,23,10.8,4.68,15.48,31.7,55.4,1009.92,0.04,0,0,0,962.69352
2020/01/21 11:26:00.000,n,36,18.359998,17.64,19.8,31.9,54.3,1009.92,0.04,0,0,0,962.28224
2020/01/21 11:27:00.000,n,42,13.68,6.84,15.48,31.7,55,1009.92,0.04,0,0,0,966.30624
2020/01/21 11:28:00.050,n,37,11.16,7.2,13.68,31.5,56,1009.92,0.04,0,0,0,963.67984
2020/01/21 11:29:00.001,n,44,17.64,15.12,20.519998,31.5,55.9,1009.92,0.04,0,0,0,962.14304
2020/01/21 11:30:00.003,n,20,13.32,7.2,17.64,31.3,56.8,1009.82,0.04,0,0,0,962.80088
2020/01/21 11:31:00.005,n,44,18.359998,16.919998,20.880002,31.3,57.2,1009.82,0.04,0,0,0,963.11736
2020/01/21 11:32:00.000,n,54,15.84,10.08,19.8,31.3,57.1,1009.82,0.04,0,0,0,965.00016
2020/01/21 11:33:00.013,n,24,14.4,12.6,16.2,31.4,57.2,1009.82,0.04,0,0,0,962.35184
2020/01/21 11:34:00.000,n,21,13.32,8.28,16.56,31.4,57.4,1009.82,0.04,0,0,0,961.9436
2020/01/21 11:35:00.000,n,62,14.04,12.6,15.84,31.5,57.1,1009.72,0.04,0,0,0,963.41728
2020/01/21 11:36:00.000,n,89,5.04,3.6,7.2,31.6,56.8,1009.72,0.04,0,0,0,962.16368
2020/01/21 11:37:00.000,n,75,10.440002,9,12.24,31.5,57.4,1009.72,0.04,0,0,0,962.31552
2020/01/21 11:38:00.008,n,51,13.68,10.8,15.48,31.6,57.1,1009.72,0.04,0,0,0,959.17344
2020/01/21 11:39:00.005,n,38,14.76,11.52,17.64,31.5,57.2,1009.72,0.04,0,0,0,961.11928
2020/01/21 11:40:00.002,n,47,12.6,10.440002,14.4,31.4,57.4,1009.72,0.04,0,0,0,963.40976
2020/01/21 11:41:00.000,n,37,26.64,24.119998,29.519998,31.4,57.4,1009.62,0.04,0,0,0,960.64424
2020/01/21 11:42:00.009,n,23,16.2,11.88,19.08,31.2,57.8,1009.62,0.04,0,0,0,962.48648
2020/01/21 11:43:00.000,n,356,11.52,9,15.12,31.1,58.6,1009.72,0.04,0,0,0,963.18224
2020/01/21 11:44:00.003,n,45,8.28,5.76,15.84,31.4,58.2,1009.72,0.04,0,0,0,969.6896
2020/01/21 11:45:00.003,n,52,16.56,15.12,19.08,31.6,57.2,1009.72,0.04,0,0,0,968.412
2020/01/21 11:46:00.011,n,106,3.24,1.8,5.4,31.6,57.3,1009.72,0.04,0,0,0,965.84
2020/01/21 11:47:00.008,n,36,16.919998,12.24,19.8,31.7,57.1,1009.62,0.04,0,0,0,964.37528
2020/01/21 11:48:00.006,n,44,8.28,7.56,8.64,31.5,57.8,1009.72,0.04,0,0,0,963.51576
2020/01/21 11:49:00.003,n,35,7.92,6.48,9.36,31.6,58,1009.72,0.04,0,0,0,965.74536
2020/01/21 11:50:00.001,n,77,11.52,8.64,15.48,31.7,56.6,1009.62,0.04,0,0,0,964.73888
2020/01/21 11:51:00.000,n,37,16.56,13.32,20.16,31.8,56.5,1009.62,0.04,0,0,0,963.98712
2020/01/21 11:52:00.000,n,30,10.440002,9.36,11.16,31.7,56.6,1009.62,0.04,0,0,0,965.28824
2020/01/21 11:53:00.000,n,174,3.6,1.08,10.440002,31.5,57.2,1009.62,0.04,0,0,0,961.83664
2020/01/21 11:54:00.000,n,7,15.12,12.24,17.28,31.5,57.7,1009.62,0.04,0,0,0,965.214
2020/01/21 11:55:00.000,n,41,15.12,8.28,16.2,31.6,57.4,1009.62,0.04,0,0,0,965.4476
2020/01/21 11:56:00.000,n,87,13.68,11.88,15.84,31.8,56.6,1009.62,0.04,0,0,0,966.36256
2020/01/21 11:57:00.057,n,26,19.44,10.8,23.4,31.9,56.4,1009.52,0.04,0,0,0,962.40776
2020/01/21 11:58:00.005,n,65,11.52,10.08,12.96,32,56.4,1009.62,0.04,0,0,0,967.66752
2020/01/21 11:59:00.002,n,43,11.88,7.56,17.28,32,55.8,1009.62,0.04,0,0,0,967.57288
