"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/15 07:52:00.002,n,266,8.64,7.56,10.8,24.7,72.2,1013.82,0.01,0,0,0,260.42698
2020/01/15 07:53:00.008,n,235,5.4,4.68,6.12,24.7,72.7,1013.82,0.01,0,0,0,262.69778
2020/01/15 07:54:00.000,n,236,5.04,4.32,6.48,24.7,72.9,1013.82,0.01,0,0,0,255.59208
2020/01/15 07:55:00.004,n,248,7.2,6.84,7.56,24.7,72,1013.92,0.01,0,0,0,257.24582
2020/01/15 07:56:00.007,n,249,3.96,1.08,5.76,24.8,74.1,1013.92,0.01,0,0,0,240.72634
2020/01/15 07:57:00.013,n,235,6.48,5.76,6.84,24.9,72.2,1013.92,0.01,0,0,0,167.11582
2020/01/15 07:58:00.001,n,257,6.12,5.04,8.64,24.9,72.2,1013.92,0.01,0,0,0,152.26562
2020/01/15 07:59:00.000,n,241,4.68,3.6,5.04,24.9,72.8,1013.82,0.01,0,0,0,156.4452
2020/01/15 08:00:00.000,n,245,6.12,5.76,6.12,24.9,71.5,1013.82,0.01,0,0,0,153.61268
2020/01/15 08:01:00.001,n,234,4.68,3.6,5.76,24.8,71.6,1013.82,0.01,0,0,0,149.80058
2020/01/15 08:02:00.006,n,215,5.04,4.68,5.4,24.8,71.8,1013.82,0.01,0,0,0,158.43596
2020/01/15 08:03:00.011,n,199,2.88,2.52,3.6,24.8,71.6,1013.82,0.01,0,0,0,166.51798
2020/01/15 08:04:00.000,n,229,5.4,5.04,6.48,24.9,72.2,1013.82,0.01,0,0,0,187.8049
2020/01/15 08:05:00.007,n,208,2.52,0.72,3.6,24.9,71.8,1013.82,0.01,0.1,0,0,217.5812
2020/01/15 08:06:00.014,n,163,1.08,0.72,1.44,25,72.4,1013.82,0.02,0.1,0,0,243.76316
2020/01/15 08:07:00.000,n,83,2.52,1.8,2.88,25,72.1,1013.82,0.02,0,0,0,259.1083
2020/01/15 08:08:00.000,n,98,2.52,2.16,3.24,25.1,72.8,1013.82,0.02,0,0,0,241.11728
2020/01/15 08:09:00.000,n,133,6.12,5.4,6.84,25.2,70.5,1013.82,0.02,0,0,0,239.95974
2020/01/15 08:10:00.003,n,40,1.44,1.08,1.8,25.2,71.8,1013.92,0.02,0,0,0,241.52046
2020/01/15 08:11:00.000,n,74,3.24,2.88,3.6,25.2,70.9,1013.92,0.02,0,0,0,285.77918
2020/01/15 08:12:00.006,n,330,0.72,0.36,0.72,25.2,69.9,1013.92,0.02,0,0,0,227.89742
2020/01/15 08:13:00.014,n,195,1.8,1.08,2.16,25.3,70.9,1013.82,0.02,0,0,0,376.46032
2020/01/15 08:14:00.005,n,8,7.56,6.84,8.64,25.3,69.4,1013.82,0.02,0,0,0,205.49202
2020/01/15 08:15:00.011,n,36,6.48,4.32,7.2,25.3,70.1,1013.92,0.02,0,0,0,191.18844
2020/01/15 08:16:00.000,n,18,4.68,3.6,5.4,25.2,70.2,1013.92,0.02,0,0,0,174.09768
2020/01/15 08:17:00.000,n,226,1.44,0.36,1.8,25.2,70.9,1013.92,0.02,0,0,0,160.77432
2020/01/15 08:18:00.000,n,235,1.44,0.72,2.88,25.2,71.4,1013.92,0.02,0,0,0,157.72164
2020/01/15 08:19:00.037,n,264,9,6.12,12.6,25.3,73.2,1013.92,0.02,0,0,0,153.29788
2020/01/15 08:20:00.005,n,53,1.44,0.36,3.96,25.4,72.7,1013.92,0.02,0,0,0,156.78636
2020/01/15 08:21:00.011,n,326,4.68,3.6,6.12,25.3,71.7,1013.92,0.02,0,0,0,162.97934
2020/01/15 08:22:00.000,n,333,2.52,1.08,3.96,25.2,71.1,1013.92,0.02,0,0,0,171.02302
2020/01/15 08:23:00.007,n,180,2.16,0.72,5.04,25.2,72,1014.02,0.02,0,0,0,180.66018
2020/01/15 08:24:00.003,n,220,2.52,1.8,3.24,25.1,72,1014.02,0.02,0,0,0,188.60328
2020/01/15 08:25:00.000,n,320,0.72,0.36,1.44,25.2,72.8,1014.02,0.02,0,0,0,197.44422
2020/01/15 08:26:00.000,n,273,4.68,2.16,6.84,25.2,72.3,1014.02,0.02,0,0,0,206.96236
2020/01/15 08:27:00.000,n,246,8.64,7.92,9.36,25.2,72.3,1014.02,0.02,0,0,0,201.6996
2020/01/15 08:28:00.000,n,246,6.48,4.68,7.2,25.2,72,1013.92,0.02,0,0,0,186.5934
2020/01/15 08:29:00.008,n,228,6.12,5.04,7.2,25.2,71.7,1013.92,0.02,0,0,0,176.49514
2020/01/15 08:30:00.005,n,248,1.08,0.36,2.52,25.2,72.5,1014.02,0.02,0,0,0,172.90992
2020/01/15 08:31:00.006,n,198,4.68,3.6,5.4,25.2,71.4,1014.02,0.02,0,0,0,177.26632
2020/01/15 08:32:00.015,n,252,6.12,4.68,7.56,25.2,71.5,1014.02,0.02,0,0,0,186.511
2020/01/15 08:33:00.013,n,221,6.84,5.76,7.92,25.2,71.8,1014.02,0.02,0,0,0,198.02224
2020/01/15 08:34:00.000,n,247,9.72,8.64,10.8,25.2,72.6,1014.02,0.02,0,0,0,208.6692
2020/01/15 08:35:00.001,n,229,3.96,3.6,5.04,25.3,71.6,1014.02,0.02,0,0,0,218.7159
2020/01/15 08:36:00.000,n,55,1.08,0,1.44,25.3,72.2,1014.02,0.02,0,0,0,229.79348
2020/01/15 08:37:00.000,n,315,3.24,2.16,4.32,25.3,73.7,1014.02,0.02,0,0,0,239.83346
2020/01/15 08:38:00.000,n,230,2.88,2.88,3.24,25.4,71.4,1014.02,0.02,0,0,0,244.36074
2020/01/15 08:39:00.010,n,241,6.12,5.4,6.84,25.3,71.1,1014.02,0.02,0,0,0,289.94178
2020/01/15 08:40:00.009,n,254,8.28,6.48,9.36,25.3,70.6,1014.02,0.02,0,0,0,297.47016
2020/01/15 08:41:00.007,n,256,7.92,7.56,8.28,25.3,68.9,1014.02,0.02,0,0,0,317.49274
2020/01/15 08:42:00.004,n,262,7.2,6.48,7.92,25.2,70.5,1014.02,0.02,0,0,0,311.16034
2020/01/15 08:43:00.000,n,241,6.48,6.12,6.48,25.3,69.9,1014.02,0.02,0,0,0,304.58808
2020/01/15 08:44:00.000,n,260,6.48,2.52,7.2,25.3,72.3,1014.02,0.02,0,0,0,342.84764
2020/01/15 08:45:00.000,n,253,6.48,5.76,7.92,25.3,69.8,1014.02,0.02,0,0,0,370.98732
2020/01/15 08:46:00.000,n,251,8.64,6.12,9.72,25.3,69.3,1014.02,0.02,0,0,0,460.5924
2020/01/15 08:47:00.000,n,243,6.48,5.04,7.2,25.4,70.7,1014.02,0.02,0,0,0,582.58856
2020/01/15 08:48:00.000,n,243,6.84,5.4,9,25.4,69.4,1014.02,0.02,0,0,0,464.39704
2020/01/15 08:49:00.026,n,204,4.32,4.32,5.04,25.4,68.8,1014.02,0.02,0,0,0,383.032
2020/01/15 08:50:00.008,n,192,3.6,3.24,3.96,25.4,68.3,1014.02,0.02,0,0,0,361.76732
2020/01/15 08:51:00.006,n,245,4.68,4.32,4.68,25.4,68.2,1013.92,0.02,0,0,0,383.3344
2020/01/15 08:52:00.000,n,247,6.12,5.04,7.2,25.5,67.9,1013.92,0.02,0,0,0,345.53532
2020/01/15 08:53:00.000,n,233,4.68,3.96,5.04,25.5,67.6,1013.92,0.02,0,0,0,412.09112
2020/01/15 08:54:00.000,n,233,3.96,3.96,4.32,25.5,67.5,1013.92,0.02,0,0,0,388.3866
2020/01/15 08:55:00.000,n,213,3.96,3.24,3.96,25.5,67.9,1013.92,0.02,0,0,0,357.2498
2020/01/15 08:56:00.000,n,217,3.6,3.24,3.96,25.6,67.7,1013.92,0.02,0,0,0,304.9549
2020/01/15 08:57:00.016,n,152,2.16,0.72,3.24,25.6,67.6,1013.92,0.02,0,0,0,284.7669
2020/01/15 08:58:00.010,n,172,3.24,0.72,5.04,25.7,67.2,1013.92,0.02,0,0,0,275.51794
2020/01/15 08:59:00.007,n,144,3.6,2.52,4.32,25.8,66.9,1013.92,0.02,0,0,0,266.323
2020/01/15 09:00:00.005,n,142,3.24,3.24,3.6,25.8,66.6,1013.92,0.02,0,0,0,263.86358
2020/01/15 09:01:00.000,n,133,6.48,6.48,7.2,25.8,66.4,1013.92,0.02,0,0,0,270.56188
2020/01/15 09:02:00.035,n,168,2.52,2.16,3.24,25.8,66.5,1013.92,0.02,0,0,0,294.96464
2020/01/15 09:03:00.000,n,10,0.72,0.36,1.08,25.8,66.800004,1013.82,0.02,0,0,0,316.33212
2020/01/15 09:04:00.000,n,159,1.8,0.72,3.24,25.9,66.699996,1013.82,0.02,0,0,0,393.8672
2020/01/15 09:05:00.000,n,306,2.52,1.08,3.24,26.1,65.9,1013.82,0.02,0,0,0,485.04124
2020/01/15 09:06:00.007,n,20,3.6,1.8,5.4,26.2,65.199996,1013.82,0.02,0,0,0,596.27144
2020/01/15 09:07:00.004,n,327,1.44,0.72,2.16,26.2,65,1013.82,0.02,0,0,0,373.05696
2020/01/15 09:08:00.000,n,37,5.76,4.32,6.48,26.3,65.1,1013.82,0.02,0,0,0,397.64836
2020/01/15 09:09:00.002,n,83,5.04,4.68,5.4,26.3,64.9,1013.92,0.02,0,0,0,418.05668
2020/01/15 09:10:00.000,n,132,4.32,3.96,4.68,26.4,64.9,1013.92,0.02,0,0,0,582.60932
2020/01/15 09:11:00.000,n,198,7.2,6.12,7.92,26.3,64.800004,1013.92,0.02,0,0,0,384.82212
2020/01/15 09:12:00.000,n,197,5.76,5.04,6.12,26.3,65.4,1013.92,0.02,0,0,0,384.63536
2020/01/15 09:13:00.000,n,136,8.64,8.64,9.36,26.3,64.800004,1013.92,0.02,0,0,0,298.24588
2020/01/15 09:14:00.000,n,142,7.2,6.84,7.56,26.2,64.5,1014.02,0.02,0,0,0,263.46958
2020/01/15 09:15:00.003,n,162,4.32,4.32,4.68,26.2,64.800004,1014.02,0.02,0,0,0,239.3558
2020/01/15 09:16:00.001,n,71,2.52,1.8,3.24,26.1,64.9,1014.02,0.02,0,0,0,223.02894
2020/01/15 09:17:00.011,n,16,4.68,4.32,5.4,26.1,65.1,1014.02,0.02,0,0,0,206.25374
2020/01/15 09:18:00.009,n,55,2.88,2.88,3.24,26.1,65.300004,1014.02,0.02,0,0,0,197.53396
2020/01/15 09:19:00.006,n,70,5.04,3.24,6.48,26.2,65.4,1014.02,0.02,0,0,0,191.08742
2020/01/15 09:20:00.000,n,93,7.2,6.84,8.28,26.1,65.199996,1014.02,0.02,0,0,0,189.83284
2020/01/15 09:21:00.000,n,100,1.8,1.44,1.8,26.1,64.4,1014.02,0.02,0,0,0,196.66694
2020/01/15 09:22:00.006,n,83,5.76,4.32,6.48,26,65,1013.92,0.02,0,0,0,219.68666
2020/01/15 09:23:00.003,n,72,7.2,6.12,7.92,26,65.1,1013.92,0.02,0,0,0,351.27232
2020/01/15 09:24:00.001,n,98,8.28,7.56,9,26.1,65.1,1013.92,0.02,0,0,0,563.80836
2020/01/15 09:25:00.000,n,78,6.48,6.12,6.84,26.1,65,1013.92,0.02,0,0,0,264.30976
2020/01/15 09:26:00.016,n,24,9.36,8.28,10.440002,26.1,65.199996,1013.92,0.02,0,0,0,254.44802
2020/01/15 09:27:00.010,n,22,6.12,5.4,6.48,26.2,64.800004,1013.92,0.02,0,0,0,231.97732
2020/01/15 09:28:00.000,n,14,5.4,4.32,7.56,26.2,64.699996,1013.92,0.02,0,0,0,215.45968
2020/01/15 09:29:00.000,n,31,7.92,7.56,7.92,26.2,64.199996,1013.92,0.02,0.2,0,0,201.65688
2020/01/15 09:30:00.000,n,33,7.56,6.84,8.28,26.2,64.800004,1013.92,0.02,0,0,0,191.71486
2020/01/15 09:31:00.001,n,21,2.16,1.08,5.76,26.2,64.800004,1013.92,0.02,0,0,0,180.5674
2020/01/15 09:32:00.000,n,353,5.4,5.04,5.76,26.2,66,1013.92,0.02,0,0,0,166.0151
2020/01/15 09:33:00.000,n,18,5.04,3.96,5.4,26.1,66,1013.92,0.02,0,0,0,151.27206
2020/01/15 09:34:00.041,n,61,1.8,1.08,3.96,26.1,66.1,1013.92,0.02,0,0,0,141.9974
2020/01/15 09:35:00.007,n,0,0.72,0.36,1.44,26,66.800004,1014.02,0.02,0,0,0,135.90166
2020/01/15 09:36:00.007,n,91,2.16,0.72,2.52,25.9,67.7,1014.02,0.19,9.4,0,0,130.15718
2020/01/15 09:37:00.001,n,18,7.56,6.48,8.28,25.9,68.4,1014.02,0.5,19,0,0,122.79514
2020/01/15 09:38:00.000,n,1,5.04,4.32,5.76,25.7,68.8,1014.02,0.63,8.3,0,0,112.9732
2020/01/15 09:39:00.000,n,1,3.96,2.52,4.68,25.5,71.3,1014.02,0.89,17,0,0,110.7771
2020/01/15 09:40:00.000,n,222,1.44,0,3.6,25.3,73.3,1014.02,0.93,3.7,0,0,114.7053
2020/01/15 09:41:00.000,n,5,3.96,2.88,5.4,25.3,73.1,1014.02,0.93,0.3,0,0,117.95662
2020/01/15 09:42:00.008,n,24,5.04,4.68,5.04,25.1,72.7,1014.12,0.99,3.4,0,0,118.69782
2020/01/15 09:43:00.005,n,10,2.52,1.08,3.96,24.9,74,1014.12,1.18,11.4,0,0,119.3861
2020/01/15 09:44:00.017,n,345,3.96,3.6,4.32,24.8,75.2,1014.02,1.27,5.5,0,0,125.33402
2020/01/15 09:45:00.015,n,310,0.72,0,1.8,24.7,75.2,1014.02,1.28,1,0,0,126.40958
2020/01/15 09:46:00.000,n,177,1.44,0.36,3.24,24.6,77.2,1014.02,1.28,0,0,0,124.43736
2020/01/15 09:47:00.000,n,3,4.32,3.24,5.76,24.6,76.6,1014.02,1.28,0,0,0,124.05872
2020/01/15 09:48:00.000,n,311,5.04,3.96,6.12,24.4,76.4,1014.02,1.28,0.1,0,0,124.5568
2020/01/15 09:49:00.007,n,245,4.32,2.52,6.12,24.4,77.6,1014.02,1.31,0.9,0,0,122.62216
2020/01/15 09:50:00.005,n,209,2.16,1.8,3.24,24.4,79.1,1014.02,1.36,2.6,0,0,122.80526
2020/01/15 09:51:00.002,n,250,5.76,5.04,6.84,24.4,78.3,1014.02,1.43,3.3,0,0,123.3281
2020/01/15 09:52:00.005,n,233,5.76,4.68,6.48,24.3,78.5,1013.92,1.58,9.3,0,0,124.59602
2020/01/15 09:53:00.033,n,246,5.4,3.24,7.56,24.2,79.2,1014.02,1.7,7.5,0,0,122.54498
2020/01/15 09:54:00.002,n,172,3.96,2.88,4.68,24.1,79.9,1014.02,1.75,3.7,0,0,117.48338
2020/01/15 09:55:00.000,n,91,3.96,3.6,3.96,24,80.1,1014.02,1.84,3.9,0,0,110.0119
2020/01/15 09:56:00.000,n,91,5.76,4.68,6.84,24,80.5,1014.02,2.37,29.8,0,0,106.24856
2020/01/15 09:57:00.004,n,124,12.6,11.52,13.32,23.8,80.1,1014.02,2.75,25.5,0,0,111.90092
2020/01/15 09:58:00.002,n,105,9.36,8.28,10.440002,23.7,81.1,1014.02,3.4,37,0,0,122.0802
2020/01/15 09:59:00.000,n,86,5.76,5.04,6.84,23.6,81.4,1014.02,3.68,19.5,0,0,136.93788
2020/01/15 10:00:00.000,n,35,7.56,6.12,8.64,23.6,82,1014.02,3.73,3.1,0,0,152.01616
2020/01/15 10:01:00.002,n,105,5.76,3.96,6.84,23.5,82.4,1014.02,3.75,1.4,0,0,172.37984
2020/01/15 10:02:00.008,n,59,6.48,6.12,6.84,23.5,82.7,1014.12,3.78,1.8,0,0,193.6145
2020/01/15 10:03:00.009,n,87,6.12,5.4,6.84,23.5,83.2,1014.12,3.81,1.5,0,0,215.59478
2020/01/15 10:04:00.000,n,46,2.88,2.52,3.24,23.6,83.5,1014.12,3.83,1.4,0,0,231.32142
2020/01/15 10:05:00.000,n,26,6.12,5.76,6.48,23.6,83.7,1014.12,3.85,1.2,0,0,238.79548
2020/01/15 10:06:00.000,n,77,2.88,2.52,3.6,23.6,84.5,1014.12,3.86,0.7,0,0,228.26012
2020/01/15 10:07:00.000,n,353,8.28,7.2,8.64,23.7,84,1014.12,3.87,0.5,0,0,226.18218
2020/01/15 10:08:00.001,n,15,7.56,7.2,7.92,23.7,83.8,1014.12,3.89,0.7,0,0,240.22636
2020/01/15 10:09:00.007,n,19,5.4,1.08,8.64,23.7,84.3,1014.12,3.9,0.6,0,0,240.9512
2020/01/15 10:10:00.009,n,19,6.12,6.12,6.48,23.6,84.3,1014.12,3.91,1.2,0,0,245.65458
2020/01/15 10:11:00.000,n,10,5.4,3.6,6.84,23.6,84,1014.12,3.94,1.2,0,0,251.38088
2020/01/15 10:12:00.004,n,3,6.48,6.12,7.2,23.6,84.2,1014.12,3.98,2.2,0,0,257.49418
2020/01/15 10:13:00.000,n,2,5.04,4.32,6.12,23.6,85.1,1014.12,4.02,2.5,0,0,265.71286
2020/01/15 10:14:00.000,n,21,7.92,6.48,9.36,23.7,84.3,1014.02,4.05,1.8,0,0,275.06504
2020/01/15 10:15:00.000,n,17,4.68,4.32,5.4,23.6,84.1,1014.02,4.1,2.8,0,0,297.8281
2020/01/15 10:16:00.000,n,355,4.68,3.96,5.4,23.6,84.3,1014.02,4.13,2.4,0,0,318.33346
2020/01/15 10:17:00.006,n,11,5.4,3.96,6.48,23.6,85,1014.02,4.14,0.5,0,0,339.45468
2020/01/15 10:18:00.000,n,28,3.6,2.88,3.96,23.6,84,1014.02,4.14,0,0,0,358.45004
2020/01/15 10:19:00.003,n,18,6.48,6.48,6.48,23.6,84,1014.02,4.15,0,0,0,375.0568
2020/01/15 10:20:00.009,n,10,6.48,6.48,7.2,23.6,84.1,1014.02,4.15,0.6,0,0,396.9498
2020/01/15 10:21:00.016,n,13,6.84,6.12,7.92,23.6,84.3,1014.02,4.15,0,0,0,419.314
2020/01/15 10:22:00.000,n,12,5.04,4.68,5.4,23.6,84.1,1014.02,4.15,0,0,0,442.22048
2020/01/15 10:23:00.000,n,73,6.12,5.04,7.2,23.6,84,1014.02,4.15,0,0,0,460.81392
2020/01/15 10:24:00.000,n,44,5.4,4.32,6.48,23.6,84.6,1014.02,4.15,0,0,0,475.24568
2020/01/15 10:25:00.000,n,29,5.4,4.32,5.76,23.6,83.1,1014.02,4.15,0,0,0,490.22464
2020/01/15 10:26:00.003,n,31,9,8.28,9.72,23.6,84.2,1014.02,4.15,0,0,0,480.18376
2020/01/15 10:27:00.009,n,46,8.64,5.4,10.440002,23.6,81.9,1014.02,4.15,0,0,0,468.71464
2020/01/15 10:28:00.035,n,45,11.52,9.36,13.68,23.5,82.2,1014.02,4.15,0,0,0,453.36276
2020/01/15 10:29:00.008,n,28,10.8,8.64,12.24,23.5,80.9,1014.02,4.16,0.1,0,0,437.03892
2020/01/15 10:30:00.014,n,39,13.68,12.6,15.12,23.4,80.9,1013.92,4.18,1.7,0,0,427.0258
2020/01/15 10:31:00.000,n,24,9,5.76,11.16,23.4,82,1014.02,4.19,0,0,0,420.37816
2020/01/15 10:32:00.000,n,55,8.64,7.2,9.72,23.5,82.1,1013.92,4.19,0.2,0,0,419.73524
2020/01/15 10:33:00.000,n,39,5.76,5.04,6.12,23.5,82.1,1013.92,4.19,0.1,0,0,424.75444
2020/01/15 10:34:00.000,n,29,5.4,2.88,7.2,23.6,83.6,1013.92,4.19,0,0,0,435.85736
2020/01/15 10:35:00.000,n,35,10.440002,10.440002,11.16,23.6,80.4,1013.92,4.19,0,0,0,451.10152
2020/01/15 10:36:00.003,n,86,2.88,0.36,3.6,23.5,82.6,1013.82,4.19,0,0,0,473.04668
2020/01/15 10:37:00.009,n,78,6.48,5.4,6.84,23.7,81.6,1013.82,4.19,0,0,0,503.9662
2020/01/15 10:38:00.014,n,71,5.76,5.4,5.76,23.7,82,1013.82,4.19,0,0,0,547.67468
2020/01/15 10:39:00.004,n,64,10.08,8.64,11.52,23.6,80.9,1013.82,4.19,0,0,0,586.5492
2020/01/15 10:40:00.001,n,69,6.48,6.48,6.84,23.6,81.5,1013.82,4.19,0,0,0,656.2666
2020/01/15 10:41:00.000,n,91,2.52,1.8,3.6,23.7,82.5,1013.82,4.19,0,0,0,609.0312
2020/01/15 10:42:00.000,n,67,6.84,5.76,8.28,23.8,81.4,1013.72,4.19,0,0,0,546.31056
2020/01/15 10:43:00.000,n,114,7.2,6.84,7.56,23.8,80.4,1013.72,4.19,0,0,0,532.9222
2020/01/15 10:44:00.000,n,63,9.36,9,10.440002,23.8,77.8,1013.72,4.19,0,0,0,516.84704
2020/01/15 10:45:00.023,n,113,7.92,7.2,8.28,23.7,78.5,1013.72,4.19,0,0,0,504.99828
2020/01/15 10:46:00.011,n,84,4.68,4.32,6.12,23.8,79.8,1013.62,4.19,0,0,0,494.4508
2020/01/15 10:47:00.001,n,63,7.2,6.48,8.28,23.9,80.5,1013.62,4.19,0,0,0,485.68828
2020/01/15 10:48:00.006,n,41,9.36,9,10.08,24,80.8,1013.62,4.19,0,0,0,481.6154
2020/01/15 10:49:00.000,n,41,4.32,3.96,4.68,24,80.8,1013.72,4.19,0,0,0,481.20892
2020/01/15 10:50:00.001,n,100,8.64,7.92,9.36,24.2,79.9,1013.72,4.19,0,0,0,484.88324
2020/01/15 10:51:00.000,n,70,3.24,2.88,3.6,24.2,80.5,1013.62,4.19,0,0,0,493.42388
2020/01/15 10:52:00.006,n,104,10.440002,9.72,11.16,24.2,79.7,1013.62,4.19,0,0,0,513.02808
2020/01/15 10:53:00.000,n,36,7.2,6.12,7.92,24.3,82,1013.62,4.19,0,0,0,517.8526
2020/01/15 10:54:00.032,n,45,10.440002,9,11.88,24.4,77.8,1013.52,4.19,0,0,0,530.43836
2020/01/15 10:55:00.011,n,38,9.72,6.84,10.440002,24.2,78.1,1013.52,4.19,0,0,0,542.81688
2020/01/15 10:56:00.002,n,97,8.64,7.56,9.72,24.2,74.6,1013.52,4.19,0,0,0,552.8764
2020/01/15 10:57:00.025,n,76,7.56,6.84,7.92,24.1,75,1013.42,4.19,0,0,0,555.7234
2020/01/15 10:58:00.000,n,65,5.76,3.6,7.56,24.1,74.4,1013.42,4.19,0,0,0,565.23604
2020/01/15 10:59:00.000,n,61,5.4,3.24,6.84,24.1,74.3,1013.42,4.19,0,0,0,599.51428
2020/01/15 11:00:00.000,n,96,9.72,8.64,11.16,24.3,74.5,1013.42,4.19,0,0,0,666.1046
2020/01/15 11:01:00.019,n,86,6.48,6.12,7.2,24.4,76.4,1013.42,4.19,0,0,0,644.83776
2020/01/15 11:02:00.000,n,107,9,7.92,12.96,24.6,74.1,1013.32,4.19,0,0,0,620.4054
2020/01/15 11:03:00.000,n,130,11.16,10.440002,12.24,24.7,73.6,1013.32,4.19,0,0,0,558.77424
2020/01/15 11:04:00.008,n,113,10.440002,9,11.88,24.8,73.2,1013.32,4.19,0,0,0,698.68848
2020/01/15 11:05:00.011,n,207,1.44,0.72,2.52,24.8,73.5,1013.32,4.19,0,0,0,732.21264
2020/01/15 11:06:00.003,n,105,12.24,10.440002,13.32,24.9,73.1,1013.32,4.19,0,0,0,802.58072
2020/01/15 11:07:00.000,n,142,6.48,1.08,10.440002,25,73.1,1013.32,4.19,0,0,0,859.47096
2020/01/15 11:08:00.001,n,100,3.24,1.44,4.32,25.1,74.1,1013.32,4.19,0,0,0,1039.376
2020/01/15 11:09:00.000,n,188,3.96,1.44,6.48,25.3,72.2,1013.32,4.19,0,0,0,1028.2542
2020/01/15 11:10:00.000,n,97,5.76,5.04,6.12,25.5,70.7,1013.32,4.19,0,0,0,964.93408
2020/01/15 11:11:00.000,n,73,8.64,7.92,9.36,25.6,69.9,1013.32,4.19,0,0,0,1000.2722
2020/01/15 11:12:00.002,n,105,12.24,10.440002,14.04,25.6,70.7,1013.32,4.19,0,0,0,859.82088
2020/01/15 11:13:00.007,n,62,7.2,5.04,9,25.6,71.1,1013.32,4.19,0,0,0,1052.6252
2020/01/15 11:14:00.012,n,133,9.36,8.64,9.72,25.7,68.6,1013.32,4.19,0,0,0,1066.3132
2020/01/15 11:15:00.003,n,138,10.08,8.28,11.16,25.7,69.3,1013.32,4.19,0,0,0,1056.0012
2020/01/15 11:16:00.000,n,103,14.4,12.6,16.2,25.8,67.3,1013.32,4.19,0,0,0,1019.9736
2020/01/15 11:17:00.005,n,111,5.4,0.72,7.56,25.8,69.6,1013.32,4.19,0,0,0,1021.7622
2020/01/15 11:18:00.016,n,116,1.8,1.08,2.88,26,69.1,1013.32,4.19,0,0,0,1090.9576
2020/01/15 11:19:00.000,n,110,3.6,2.88,5.04,26.3,68.6,1013.32,4.19,0,0,0,1112.3248
2020/01/15 11:20:00.000,n,76,10.8,9.36,11.88,26.3,67.7,1013.32,4.19,0,0,0,1154.7704
2020/01/15 11:21:00.005,n,83,11.16,8.28,20.519998,26.3,68.6,1013.32,4.19,0,0,0,1100.4774
2020/01/15 11:22:00.008,n,105,5.04,3.96,6.84,26.4,68.8,1013.22,4.19,0,0,0,1162.9588
2020/01/15 11:23:00.014,n,91,8.64,6.48,10.08,26.7,66,1013.22,4.19,0,0,0,803.47776
2020/01/15 11:24:00.003,n,97,9.36,8.64,10.08,26.8,63.9,1013.22,4.19,0,0,0,722.18536
2020/01/15 11:25:00.026,n,108,13.68,12.96,14.76,26.7,63.7,1013.22,4.19,0,0,0,1070.454
2020/01/15 11:26:00.000,n,65,12.24,6.48,17.28,26.6,66.9,1013.12,4.19,0,0,0,1187.2322
2020/01/15 11:27:00.001,n,31,7.56,5.4,9.72,26.5,66.6,1013.22,4.19,0,0,0,954.33328
2020/01/15 11:28:00.047,n,68,7.92,6.48,9.36,26.7,67.6,1013.22,4.19,0,0,0,1115.059
2020/01/15 11:29:00.000,n,95,8.64,8.28,9.72,27,65,1013.12,4.19,0,0,0,1079.2948
2020/01/15 11:30:00.001,n,99,11.88,10.8,15.48,27,64.1,1013.12,4.19,0,0,0,924.86544
2020/01/15 11:31:00.007,n,77,11.88,11.16,13.32,26.8,65.199996,1013.02,4.19,0,0,0,578.9582
2020/01/15 11:32:00.020,n,68,4.68,2.16,6.12,26.8,67,1013.02,4.19,0,0,0,975.52792
2020/01/15 11:33:00.005,n,63,9,8.64,9.72,26.8,65.800004,1013.02,4.19,0,0,0,778.0228
2020/01/15 11:34:00.000,n,107,16.2,14.76,16.919998,26.7,63.6,1013.02,4.19,0,0,0,744.31912
2020/01/15 11:35:00.000,n,71,10.8,8.28,12.96,26.6,65.699996,1013.02,4.19,0,0,0,490.88712
2020/01/15 11:36:00.000,n,96,6.84,3.96,10.08,26.5,65.699996,1013.02,4.19,0,0,0,394.66856
2020/01/15 11:37:00.000,n,145,5.76,2.52,9.72,26.5,65.5,1013.02,4.19,0,0,0,457.16884
2020/01/15 11:38:00.006,n,99,9.72,8.64,11.88,26.5,65.9,1013.02,4.19,0,0,0,702.9208
2020/01/15 11:39:00.008,n,58,12.24,11.16,14.04,26.5,66.300004,1013.02,4.19,0,0,0,1133.402
2020/01/15 11:40:00.000,n,47,7.56,5.76,9.72,26.5,66.4,1013.02,4.19,0,0,0,463.39508
2020/01/15 11:41:00.004,n,22,1.8,1.08,3.6,26.7,66,1013.02,4.19,0,0,0,491.21856
2020/01/15 11:42:00.009,n,125,18.359998,13.32,21.599998,26.8,64.800004,1013.02,4.19,0,0,0,482.6898
2020/01/15 11:43:00.035,n,83,7.56,6.48,8.64,26.7,63.5,1012.92,4.19,0,0,0,769.19768
2020/01/15 11:44:00.000,n,79,12.96,10.440002,15.12,26.6,63.2,1012.92,4.19,0,0,0,748.64104
