"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/24 08:08:00.000,n,9,6.84,6.12,7.92,28.7,65.699996,1013.82,0,0,0,0,593.08416
2020/01/24 08:09:00.000,n,94,4.32,2.16,6.48,28.7,66.5,1013.82,0,0,0,0,593.6344
2020/01/24 08:10:00.006,n,12,12.96,6.12,15.12,28.8,66.300004,1013.82,0,0,0,0,606.63612
2020/01/24 08:11:00.003,n,25,9.72,8.28,11.88,28.9,65.5,1013.82,0,0,0,0,609.82124
2020/01/24 08:12:00.000,n,26,7.56,3.6,8.64,28.8,65.6,1013.82,0,0,0,0,631.623
2020/01/24 08:13:00.010,n,336,1.8,0.72,3.96,28.8,66.6,1013.82,0,0,0,0,552.19916
2020/01/24 08:14:00.007,n,84,3.96,1.44,5.76,28.9,66.6,1013.82,0,0,0,0,631.59544
2020/01/24 08:15:00.001,n,18,6.12,3.6,7.2,29,66.199996,1013.92,0,0,0,0,663.53636
2020/01/24 08:16:00.000,n,9,9.36,9,10.8,29.1,65,1013.82,0,0,0,0,653.45856
2020/01/24 08:17:00.000,n,6,4.32,1.8,7.92,29.2,65.6,1013.92,0,0,0,0,266.95496
2020/01/24 08:18:00.000,n,23,6.48,5.76,7.92,29.3,64.800004,1013.92,0,0,0,0,643.5672
2020/01/24 08:19:00.004,n,14,9,6.84,12.96,29.3,64.5,1013.92,0,0,0,0,657.98128
2020/01/24 08:20:00.001,n,93,3.6,1.44,6.12,29.4,65.199996,1013.82,0,0,0,0,658.22264
2020/01/24 08:21:00.000,n,143,1.44,0.72,2.88,29.4,63.7,1013.82,0,0,0,0,279.98536
2020/01/24 08:22:00.002,n,7,8.28,7.56,9,29.4,62.3,1013.82,0,0,0,0,662.52472
2020/01/24 08:23:00.000,n,97,1.8,1.08,2.16,29.3,63.3,1013.82,0,0,0,0,649.98168
2020/01/24 08:24:00.011,n,358,1.44,0.36,3.6,29.4,63.4,1013.82,0,0,0,0,662.86436
2020/01/24 08:25:00.000,n,8,10.440002,9,11.52,29.5,61.3,1013.82,0,0,0,0,668.8864
2020/01/24 08:26:00.000,n,28,10.08,9,10.8,29.5,61.5,1013.72,0,0,0,0,662.8714
2020/01/24 08:27:00.000,n,6,6.84,5.04,7.56,29.5,62,1013.72,0,0,0,0,629.89104
2020/01/24 08:28:00.000,n,18,6.12,6.12,6.48,29.5,62.1,1013.72,0,0,0,0,634.42108
2020/01/24 08:29:00.007,n,61,2.52,1.44,3.6,29.5,62.6,1013.72,0,0,0,0,669.3582
2020/01/24 08:30:00.004,n,22,12.24,11.88,12.6,29.6,60.7,1013.72,0,0,0,0,343.5878
2020/01/24 08:31:00.053,n,21,11.52,9.72,12.96,29.5,60.9,1013.72,0,0,0,0,648.67848
2020/01/24 08:32:00.036,n,37,10.8,9,11.88,29.4,61.6,1013.72,0,0,0,0,526.09996
2020/01/24 08:33:00.012,n,349,3.24,1.44,7.92,29.3,62.1,1013.72,0,0,0,0,615.61632
2020/01/24 08:34:00.000,n,19,5.04,2.52,6.84,29.3,61.4,1013.72,0,0,0,0,294.05686
2020/01/24 08:35:00.000,n,47,2.52,1.44,5.04,29.3,62.2,1013.72,0,0,0,0,332.74094
2020/01/24 08:36:00.005,n,228,2.88,0.72,5.4,29.3,62.4,1013.72,0,0,0,0,328.53378
2020/01/24 08:37:00.002,n,19,6.84,6.12,7.92,29.4,61.2,1013.72,0,0,0,0,625.4778
2020/01/24 08:38:00.000,n,130,1.8,1.08,3.96,29.4,62.1,1013.72,0,0,0,0,632.44384
2020/01/24 08:39:00.007,n,13,11.52,10.440002,12.6,29.5,61.7,1013.72,0,0,0,0,511.33788
2020/01/24 08:40:00.048,n,255,1.44,0.72,1.8,29.6,62.8,1013.72,0,0,0,0,720.42848
2020/01/24 08:41:00.001,n,2,8.64,8.28,9,29.6,61,1013.62,0,0,0,0,561.13008
2020/01/24 08:42:00.015,n,12,5.4,5.04,6.12,29.6,61.4,1013.62,0,0,0,0,698.28248
2020/01/24 08:43:00.000,n,4,11.52,10.08,13.68,29.7,60.7,1013.62,0,0,0,0,708.01208
2020/01/24 08:44:00.000,n,0,7.56,3.96,11.52,29.6,61.4,1013.62,0,0,0,0,693.78208
2020/01/24 08:45:00.000,n,41,5.76,3.96,7.2,29.7,61.5,1013.52,0,0,0,0,674.25296
2020/01/24 08:46:00.003,n,23,7.92,4.68,9.36,29.7,60.8,1013.62,0,0,0,0,659.63716
2020/01/24 08:47:00.000,n,71,5.04,1.44,9,29.8,60.7,1013.52,0,0,0,0,700.6128
2020/01/24 08:48:00.003,n,38,7.2,1.08,9.36,29.8,60.4,1013.52,0,0,0,0,696.58968
2020/01/24 08:49:00.006,n,9,9,8.28,10.08,29.8,60.3,1013.52,0,0,0,0,652.12708
2020/01/24 08:50:00.006,n,11,9.36,6.84,10.440002,29.8,60.8,1013.52,0,0,0,0,322.67518
2020/01/24 08:51:00.003,n,38,10.440002,6.48,12.6,29.9,60.8,1013.52,0,0,0,0,313.60626
2020/01/24 08:52:00.000,n,19,9,7.92,10.08,29.9,60.5,1013.52,0,0,0,0,291.20148
2020/01/24 08:53:00.000,n,339,4.68,2.88,5.76,29.9,62.3,1013.52,0,0,0,0,386.74468
2020/01/24 08:54:00.000,n,344,8.64,6.84,11.52,29.8,61.3,1013.52,0,0,0,0,637.15028
2020/01/24 08:55:00.005,n,92,3.6,1.08,5.04,29.8,61.8,1013.52,0,0,0,0,674.45736
2020/01/24 08:56:00.002,n,117,5.4,1.44,9.36,29.9,61.2,1013.52,0,0,0,0,693.34872
2020/01/24 08:57:00.000,n,341,4.32,2.52,5.76,30,61.4,1013.52,0,0,0,0,742.6556
2020/01/24 08:58:00.012,n,26,7.2,3.96,12.24,30.1,59.2,1013.52,0,0,0,0,732.42128
2020/01/24 08:59:00.001,n,0,7.92,6.48,9.36,30.1,59.6,1013.52,0,0,0,0,721.17096
2020/01/24 09:00:00.013,n,278,2.16,1.08,7.2,30.1,60.3,1013.52,0,0,0,0,365.69212
2020/01/24 09:01:00.000,n,225,4.68,3.96,6.84,30.2,61.3,1013.52,0,0,0,0,271.33664
2020/01/24 09:02:00.000,n,324,5.4,4.68,7.92,30.3,61.5,1013.42,0,0,0,0,485.397
2020/01/24 09:03:00.005,n,306,7.2,5.4,17.28,30.2,60.4,1013.42,0,0,0,0,741.31224
2020/01/24 09:04:00.002,n,13,13.68,10.440002,15.84,30.2,58.8,1013.42,0,0,0,0,710.91768
2020/01/24 09:05:00.000,n,22,9.72,2.16,12.6,30.1,60.4,1013.42,0,0,0,0,720.2496
2020/01/24 09:06:00.000,n,3,6.48,6.12,7.92,30.1,59.1,1013.42,0,0,0,0,721.46848
2020/01/24 09:07:00.009,n,8,3.6,0.72,5.04,30.1,60.2,1013.42,0,0,0,0,759.64872
2020/01/24 09:08:00.006,n,73,1.08,0.36,2.52,30.2,59.8,1013.42,0,0,0,0,732.05504
2020/01/24 09:09:00.014,n,335,5.4,5.04,6.12,30.3,60.7,1013.42,0,0,0,0,762.11576
2020/01/24 09:10:00.000,n,72,3.96,1.44,7.2,30.3,59.3,1013.42,0,0,0,0,796.65432
2020/01/24 09:11:00.000,n,23,4.32,3.6,5.4,30.3,59.1,1013.42,0,0,0,0,801.97024
2020/01/24 09:12:00.000,n,3,22.319998,19.8,24.84,30.3,57.6,1013.32,0,0,0,0,801.83536
2020/01/24 09:13:00.014,n,11,15.48,12.6,16.56,30.3,57.8,1013.32,0,0,0,0,756.43032
2020/01/24 09:14:00.000,n,27,11.88,10.08,14.04,30.2,58.1,1013.32,0,0,0,0,742.6288
2020/01/24 09:15:00.000,n,24,10.440002,7.92,11.88,30.1,58,1013.32,0,0,0,0,727.55888
2020/01/24 09:16:00.009,n,4,7.92,6.84,9,30.1,58.4,1013.32,0,0,0,0,349.5822
2020/01/24 09:17:00.006,n,258,1.8,0.36,4.32,30.2,59.8,1013.32,0,0,0,0,722.43744
2020/01/24 09:18:00.003,n,292,12.24,7.56,14.4,30.3,61.2,1013.32,0,0,0,0,762.67576
2020/01/24 09:19:00.001,n,289,7.56,5.76,9,30.5,62.1,1013.32,0,0,0,0,763.15336
2020/01/24 09:20:00.000,n,204,1.8,1.44,2.16,30.5,58.6,1013.42,0,0,0,0,795.94784
2020/01/24 09:21:00.000,n,338,7.2,6.48,8.64,30.6,57.7,1013.32,0,0,0,0,826.52952
2020/01/24 09:22:00.006,n,73,5.76,0.36,10.440002,30.6,57.4,1013.32,0,0,0,0,425.18828
2020/01/24 09:23:00.002,n,346,3.96,2.88,5.4,30.6,58.2,1013.32,0,0,0,0,852.93488
2020/01/24 09:24:00.000,n,301,7.2,4.32,10.08,30.7,59.2,1013.32,0,0,0,0,589.29924
2020/01/24 09:25:00.010,n,69,6.48,2.88,9,30.8,57.7,1013.32,0,0,0,0,875.67656
2020/01/24 09:26:00.038,n,9,15.12,14.4,16.2,31,55.8,1013.32,0,0,0,0,894.10248
2020/01/24 09:27:00.004,n,352,9.72,6.84,14.4,30.8,57.3,1013.32,0,0,0,0,927.3764
2020/01/24 09:28:00.001,n,355,8.64,6.48,10.08,30.7,58.3,1013.32,0,0,0,0,524.9514
2020/01/24 09:29:00.001,n,9,5.76,4.68,6.48,30.5,56.5,1013.32,0,0,0,0,761.6104
2020/01/24 09:30:00.001,n,356,9,8.28,10.08,30.4,57.2,1013.32,0,0,0,0,735.11808
2020/01/24 09:31:00.000,n,13,7.92,6.84,9,30.3,56.6,1013.32,0,0,0,0,579.2718
2020/01/24 09:32:00.000,n,77,2.88,1.44,4.32,30.4,57.1,1013.32,0,0,0,0,928.92368
2020/01/24 09:33:00.010,n,14,8.64,3.6,12.24,30.5,56.5,1013.32,0,0,0,0,474.59072
2020/01/24 09:34:00.007,n,53,9,2.88,14.76,30.5,56.6,1013.32,0,0,0,0,408.24092
2020/01/24 09:35:00.004,n,352,7.92,4.32,10.440002,30.4,57.6,1013.32,0,0,0,0,402.4252
2020/01/24 09:36:00.018,n,358,13.68,11.88,14.76,30.4,57,1013.32,0,0,0,0,430.7504
2020/01/24 09:37:00.000,n,29,9,6.48,10.440002,30.3,57.2,1013.32,0,0,0,0,742.42216
2020/01/24 09:38:00.001,n,17,19.08,16.919998,20.16,30.2,57.7,1013.22,0,0,0,0,662.89156
2020/01/24 09:39:00.000,n,17,11.52,9.36,12.96,30.1,58.1,1013.32,0,0,0,0,726.5884
2020/01/24 09:40:00.028,n,0,7.56,4.32,10.8,30.1,59.4,1013.32,0,0,0,0,444.67528
2020/01/24 09:41:00.008,n,352,6.84,6.12,7.92,30.2,60.6,1013.32,0,0,0,0,413.4332
2020/01/24 09:42:00.009,n,3,10.08,9,11.52,30.3,57.9,1013.32,0,0,0,0,393.97184
2020/01/24 09:43:00.007,n,354,8.64,7.2,12.24,30.3,57.9,1013.32,0,0,0,0,397.31624
2020/01/24 09:44:00.004,n,5,12.6,11.88,13.32,30.3,57.8,1013.32,0,0,0,0,419.74912
2020/01/24 09:45:00.014,n,21,6.12,4.32,11.16,30.3,57.9,1013.32,0,0,0,0,450.46628
2020/01/24 09:46:00.000,n,293,6.12,4.32,13.32,30.3,58.1,1013.32,0,0,0,0,482.72948
2020/01/24 09:47:00.000,n,149,2.16,1.08,2.88,30.4,58,1013.32,0,0,0,0,958.8428
2020/01/24 09:48:00.000,n,357,1.44,0.72,2.16,30.4,58.2,1013.32,0,0,0,0,630.18028
2020/01/24 09:49:00.003,n,229,2.52,0.72,3.96,30.5,58.1,1013.32,0,0,0,0,971.7432
2020/01/24 09:50:00.000,n,294,14.4,9,16.56,30.7,58.8,1013.32,0,0,0,0,639.07892
2020/01/24 09:51:00.000,n,262,1.8,0.72,3.6,30.8,57.6,1013.32,0,0,0,0,938.22512
2020/01/24 09:52:00.011,n,2,16.919998,15.48,18.359998,30.9,56.5,1013.22,0,0,0,0,991.52088
2020/01/24 09:53:00.009,n,39,13.32,8.28,18.359998,30.7,56.6,1013.32,0,0,0,0,951.70152
2020/01/24 09:54:00.006,n,45,7.56,4.32,9.72,30.6,56.7,1013.32,0,0,0,0,1010.148
2020/01/24 09:55:00.011,n,35,7.2,4.32,10.08,30.5,57.2,1013.22,0,0,0,0,951.02224
2020/01/24 09:56:00.000,n,15,9.72,5.04,12.6,30.5,57.3,1013.22,0,0,0,0,863.89896
2020/01/24 09:57:00.000,n,13,12.6,11.52,14.4,30.6,57.5,1013.22,0,0,0,0,621.979
2020/01/24 09:58:00.006,n,356,10.440002,9.72,11.52,30.5,57.4,1013.22,0,0,0,0,980.33248
2020/01/24 09:59:00.004,n,4,9,7.2,10.8,30.5,57.8,1013.22,0,0,0,0,991.45216
2020/01/24 10:00:00.000,n,20,3.6,2.52,4.68,30.6,57.1,1013.22,0,0,0,0,692.1692
2020/01/24 10:01:00.000,n,59,3.24,1.08,4.68,30.7,58.3,1013.22,0,0,0,0,724.72568
2020/01/24 10:02:00.011,n,7,7.92,5.04,9.72,30.9,56.8,1013.22,0,0,0,0,564.19948
2020/01/24 10:03:00.005,n,29,9,3.96,12.6,31,56.2,1013.22,0,0,0,0,868.634
2020/01/24 10:04:00.002,n,23,4.68,2.16,6.84,30.9,57,1013.22,0,0,0,0,589.95996
2020/01/24 10:05:00.022,n,326,5.4,1.44,7.2,31,57.1,1013.22,0,0,0,0,629.34196
2020/01/24 10:06:00.013,n,19,9.72,8.64,10.440002,31.1,56.6,1013.22,0,0,0,0,874.10464
2020/01/24 10:07:00.000,n,348,5.4,2.16,7.2,31.2,56.6,1013.22,0,0,0,0,565.82208
2020/01/24 10:08:00.006,n,321,1.8,0.36,3.24,31.2,57.7,1013.22,0,0,0,0,562.45752
2020/01/24 10:09:00.004,n,134,1.8,0.72,3.24,31.2,56.9,1013.12,0,0,0,0,569.71796
2020/01/24 10:10:00.013,n,354,6.48,6.48,7.2,31.1,57.7,1013.12,0,0,0,0,676.13496
2020/01/24 10:11:00.000,n,88,3.24,1.08,4.32,31,56.9,1013.12,0,0,0,0,541.79652
2020/01/24 10:12:00.013,n,2,10.440002,9.36,11.16,31.1,55.3,1013.12,0,0,0,0,469.30112
2020/01/24 10:13:00.000,n,14,6.12,5.76,7.92,31,56,1013.02,0,0,0,0,443.32852
2020/01/24 10:14:00.000,n,27,6.48,6.12,7.2,30.8,56.4,1013.12,0,0,0,0,452.03244
2020/01/24 10:15:00.004,n,6,2.52,1.44,6.48,30.7,57.2,1013.02,0,0,0,0,469.47508
2020/01/24 10:16:00.001,n,294,3.96,1.08,6.48,30.7,59.7,1013.02,0,0,0,0,477.7426
2020/01/24 10:17:00.002,n,77,2.88,0.72,5.76,30.7,57.8,1013.02,0,0,0,0,491.18312
2020/01/24 10:18:00.000,n,353,7.56,6.12,9,30.7,57.9,1013.02,0,0,0,0,542.25488
2020/01/24 10:19:00.009,n,352,10.8,10.440002,12.24,30.6,56.9,1013.02,0,0,0,0,551.78248
2020/01/24 10:20:00.000,n,53,6.12,2.16,7.56,30.6,57.1,1013.02,0,0,0,0,527.94032
2020/01/24 10:21:00.014,n,9,4.32,2.16,7.2,30.6,57.2,1013.02,0,0,0,0,491.28048
2020/01/24 10:22:00.000,n,34,6.48,2.52,10.440002,30.6,56.6,1013.02,0,0,0,0,482.73832
2020/01/24 10:23:00.000,n,41,7.2,5.04,8.64,30.6,56.5,1013.02,0,0,0,0,480.69912
2020/01/24 10:24:00.000,n,348,9,6.48,9.72,30.6,56.6,1012.92,0,0,0,0,517.90828
2020/01/24 10:25:00.002,n,42,8.64,2.16,12.96,30.6,57.5,1012.92,0,0,0,0,454.0536
2020/01/24 10:26:00.000,n,349,13.32,10.8,15.48,30.6,57.1,1012.92,0,0,0,0,440.49496
2020/01/24 10:27:00.000,n,45,4.32,1.44,9.72,30.6,57.1,1012.92,0,0,0,0,424.02312
2020/01/24 10:28:00.011,n,33,5.76,1.8,7.92,30.6,57.1,1012.92,0,0,0,0,389.19064
2020/01/24 10:29:00.009,n,4,7.92,7.56,8.64,30.6,56.9,1012.92,0,0,0,0,379.29744
2020/01/24 10:30:00.006,n,348,11.16,9.72,12.6,30.6,58.5,1012.92,0,0,0,0,386.82308
2020/01/24 10:31:00.000,n,351,9.72,9.36,10.8,30.5,57.2,1012.92,0,0,0,0,397.3614
2020/01/24 10:32:00.002,n,22,8.64,7.2,10.440002,30.5,57.5,1012.92,0,0,0,0,399.37556
2020/01/24 10:33:00.000,n,24,10.440002,10.08,11.16,30.5,57.4,1012.92,0,0,0,0,397.48532
2020/01/24 10:34:00.000,n,19,2.52,0.36,6.12,30.5,58,1012.92,0,0,0,0,405.66464
2020/01/24 10:35:00.000,n,335,3.24,1.8,6.12,30.6,58.9,1012.92,0,0,0,0,425.64632
2020/01/24 10:36:00.008,n,340,11.88,10.08,14.76,30.7,59.7,1012.92,0,0,0,0,521.22124
2020/01/24 10:37:00.005,n,0,11.16,9.72,11.52,30.7,56.8,1012.92,0,0,0,0,780.53864
2020/01/24 10:38:00.002,n,357,15.12,14.76,16.2,30.7,56.9,1012.92,0,0,0,0,900.76632
2020/01/24 10:39:00.016,n,356,10.440002,9,13.68,30.7,59.7,1012.92,0,0,0,0,511.2448
2020/01/24 10:40:00.000,n,24,9.72,7.2,11.52,30.6,57.6,1012.92,0,0,0,0,662.3584
2020/01/24 10:41:00.000,n,23,10.08,8.64,11.52,30.6,57.7,1012.82,0,0,0,0,896.192
2020/01/24 10:42:00.000,n,9,11.88,11.52,14.04,30.7,57.1,1012.82,0,0,0,0,822.63216
2020/01/24 10:43:00.006,n,38,9.72,6.12,15.12,30.7,57.1,1012.82,0,0,0,0,880.38456
2020/01/24 10:44:00.003,n,17,13.68,12.6,16.2,30.8,56.8,1012.82,0,0,0,0,903.79368
2020/01/24 10:45:00.000,n,43,10.8,9.72,11.88,30.8,57.2,1012.72,0,0,0,0,607.96236
2020/01/24 10:46:00.000,n,21,7.2,5.04,8.64,30.8,57.3,1012.72,0,0,0,0,797.25888
2020/01/24 10:47:00.022,n,285,3.6,0.72,6.12,30.8,58.1,1012.82,0,0,0,0,467.05108
2020/01/24 10:48:00.008,n,9,10.08,9,11.16,30.8,57.8,1012.82,0,0,0,0,419.88924
2020/01/24 10:49:00.000,n,0,12.24,10.440002,12.96,30.8,56.9,1012.72,0,0,0,0,413.55132
2020/01/24 10:50:00.000,n,11,6.84,4.32,10.08,30.7,57.1,1012.82,0,0,0,0,388.57484
2020/01/24 10:51:00.000,n,4,8.64,7.56,9.36,30.6,57.4,1012.72,0,0,0,0,380.81664
2020/01/24 10:52:00.000,n,11,5.4,3.96,7.92,30.6,57.4,1012.72,0,0,0,0,388.45856
2020/01/24 10:53:00.000,n,33,10.08,9.72,10.440002,30.5,58,1012.72,0,0,0,0,412.15576
2020/01/24 10:54:00.000,n,338,5.76,3.6,6.48,30.6,59.8,1012.62,0,0,0,0,504.01
2020/01/24 10:55:00.000,n,52,11.52,10.08,13.68,30.7,58,1012.52,0,0,0,0,563.90992
2020/01/24 10:56:00.010,n,43,7.92,4.32,11.16,30.7,57.7,1012.62,0,0,0,0,558.62608
2020/01/24 10:57:00.007,n,29,5.04,3.24,7.92,30.9,56.8,1012.62,0,0,0,0,459.7614
2020/01/24 10:58:00.000,n,24,10.8,9.72,11.52,30.9,56.8,1012.62,0,0,0,0,426.52988
2020/01/24 10:59:00.000,n,16,9.36,7.2,11.52,30.8,56.6,1012.62,0,0,0,0,444.8856
2020/01/24 11:00:00.001,n,287,3.6,2.88,4.32,30.7,57.5,1012.62,0,0,0,0,430.43368
2020/01/24 11:01:00.000,n,20,6.12,5.04,7.56,30.8,57.4,1012.62,0,0,0,0,433.94504
2020/01/24 11:02:00.006,n,354,9,8.28,9.72,30.8,57.5,1012.62,0,0,0,0,501.32936
2020/01/24 11:03:00.004,n,354,12.6,12.24,13.32,30.8,57.3,1012.62,0,0,0,0,464.84196
2020/01/24 11:04:00.001,n,149,1.44,0.72,4.32,30.8,58.5,1012.62,0,0,0,0,438.91268
2020/01/24 11:05:00.000,n,12,7.2,6.48,8.64,30.8,56.8,1012.62,0,0,0,0,449.3082
2020/01/24 11:06:00.012,n,348,8.64,7.56,9.36,30.8,58.3,1012.62,0,0,0,0,433.05852
2020/01/24 11:07:00.000,n,35,11.16,4.68,16.2,30.7,57.3,1012.62,0,0,0,0,411.78072
2020/01/24 11:08:00.000,n,23,7.92,6.12,10.08,30.7,57.5,1012.62,0,0,0,0,346.01292
2020/01/24 11:09:00.000,n,25,6.84,4.32,9.36,30.7,57.2,1012.62,0,0,0,0,334.59628
2020/01/24 11:10:00.004,n,0,8.64,7.56,9.72,30.7,57.1,1012.62,0,0,0,0,321.5784
2020/01/24 11:11:00.001,n,3,6.48,5.04,7.56,30.7,57.5,1012.62,0,0,0,0,313.9368
2020/01/24 11:12:00.000,n,16,6.12,4.68,7.92,30.7,57.5,1012.62,0,0,0,0,313.65818
2020/01/24 11:13:00.045,n,18,11.88,10.08,12.96,30.7,57.5,1012.62,0,0,0,0,280.85056
2020/01/24 11:14:00.008,n,7,13.68,11.88,15.12,30.7,57.3,1012.62,0,0,0,0,264.04606
2020/01/24 11:15:00.005,n,44,6.48,2.88,9,30.7,57.7,1012.62,0,0,0,0,255.80386
2020/01/24 11:16:00.000,n,41,6.48,3.96,10.08,30.7,57.6,1012.62,0,0,0,0,252.38926
2020/01/24 11:17:00.000,n,44,5.4,2.52,8.28,30.7,57.5,1012.52,0,0,0,0,258.72592
2020/01/24 11:18:00.020,n,29,7.92,6.12,9,30.7,57.6,1012.52,0,0,0,0,264.36862
2020/01/24 11:19:00.011,n,40,13.68,11.16,15.48,30.7,57.5,1012.52,0,0,0,0,266.34982
2020/01/24 11:20:00.008,n,12,13.32,12.6,13.68,30.7,57.5,1012.52,0,0,0,0,277.61142
2020/01/24 11:21:00.000,n,356,11.16,10.440002,11.88,30.7,58.5,1012.52,0,0,0,0,333.689
2020/01/24 11:22:00.000,n,39,10.440002,9.72,11.16,30.7,59.7,1012.52,0,0,0,0,330.77396
2020/01/24 11:23:00.011,n,52,9.72,9,11.16,30.6,61.4,1012.52,0,0,0,0,360.21
2020/01/24 11:24:00.054,n,62,4.68,1.44,7.2,30.4,62.2,1012.52,0,0,0,0,315.16024
2020/01/24 11:25:00.000,n,7,9,6.84,10.440002,30.3,62.6,1012.52,0,0,0,0,298.21566
2020/01/24 11:26:00.000,n,44,7.56,6.84,8.64,30.2,63.6,1012.52,0,0,0,0,317.88456
2020/01/24 11:27:00.000,n,16,9.36,8.28,10.440002,30.2,63.4,1012.52,0,0,0,0,397.8876
2020/01/24 11:28:00.000,n,54,10.440002,9.36,11.52,30.2,63.3,1012.52,0,0,0,0,400.7294
2020/01/24 11:29:00.000,n,39,10.08,3.24,14.04,30.1,64.199996,1012.42,0,0,0,0,288.86904
2020/01/24 11:30:00.004,n,6,8.28,7.92,9,30.1,63.8,1012.42,0,0,0,0,250.68728
2020/01/24 11:31:00.004,n,23,9.72,8.64,10.08,30.1,63.7,1012.42,0,0,0,0,241.5628
2020/01/24 11:32:00.008,n,32,8.64,7.92,9.72,30.1,64,1012.42,0,0,0,0,245.00946
2020/01/24 11:33:00.005,n,19,8.64,6.48,13.68,30.1,64.300004,1012.32,0,0,0,0,244.9527
2020/01/24 11:34:00.000,n,13,10.08,9.36,11.16,30.1,64.199996,1012.32,0,0,0,0,250.50568
2020/01/24 11:35:00.000,n,18,10.08,9.36,11.16,30.1,63.6,1012.32,0,0,0,0,263.8797
2020/01/24 11:36:00.000,n,28,9,7.92,10.440002,30.1,64.199996,1012.32,0,0,0,0,275.04334
2020/01/24 11:37:00.007,n,70,13.68,11.52,14.76,30.1,64.1,1012.32,0,0,0,0,285.40222
2020/01/24 11:38:00.004,n,9,7.92,7.56,8.64,30,64.4,1012.42,0,0,0,0,291.8982
2020/01/24 11:39:00.001,n,45,10.440002,9.72,11.16,30,64.699996,1012.32,0,0,0,0,300.04272
2020/01/24 11:40:00.000,n,50,15.12,14.76,16.2,30,64.199996,1012.32,0,0,0,0,316.7389
2020/01/24 11:41:00.011,n,28,9.36,7.92,10.440002,30,64.800004,1012.32,0,0,0,0,351.43976
2020/01/24 11:42:00.007,n,46,3.6,2.88,4.68,30.1,64.699996,1012.32,0,0,0,0,389.779
2020/01/24 11:43:00.000,n,93,9.36,7.56,11.88,30.2,63.3,1012.32,0,0,0,0,423.778
2020/01/24 11:44:00.000,n,26,12.6,10.08,14.76,30.1,63.4,1012.22,0,0,0,0,667.91896
2020/01/24 11:45:00.000,n,45,15.48,9.72,19.44,30.1,63.2,1012.22,0,0,0,0,682.84752
2020/01/24 11:46:00.000,n,6,7.92,6.48,8.64,29.9,63.9,1012.32,0,0,0,0,479.92548
2020/01/24 11:47:00.008,n,15,10.8,10.08,11.88,29.9,63.9,1012.32,0,0,0,0,498.53236
2020/01/24 11:48:00.005,n,64,16.2,12.24,20.16,30,63.7,1012.32,0,0,0,0,896.05216
2020/01/24 11:49:00.002,n,73,9,8.28,10.8,30.1,63.3,1012.32,0,0,0,0,882.8704
2020/01/24 11:50:00.008,n,79,9.72,7.2,12.24,30.1,63,1012.32,0,0,0,0,938.60312
2020/01/24 11:51:00.011,n,28,13.68,12.6,14.4,30.2,62.6,1012.32,0,0,0,0,969.79544
2020/01/24 11:52:00.000,n,18,12.24,11.16,13.68,30.2,62.8,1012.22,0,0,0,0,640.68536
2020/01/24 11:53:00.000,n,39,6.84,3.6,10.08,30.2,63.5,1012.22,0,0,0,0,683.42888
2020/01/24 11:54:00.003,n,54,6.12,5.4,7.56,30.4,63.6,1012.22,0,0,0,0,563.97588
2020/01/24 11:55:00.003,n,34,14.4,13.32,15.48,30.5,63,1012.22,0,0,0,0,527.09752
2020/01/24 11:56:00.014,n,31,11.52,11.16,12.6,30.5,62.8,1012.22,0,0,0,0,504.37352
2020/01/24 11:57:00.000,n,52,17.28,15.84,20.519998,30.4,62.4,1012.12,0,0,0,0,473.55992
2020/01/24 11:58:00.008,n,40,12.6,10.440002,15.12,30.3,63.2,1012.12,0,0,0,0,465.34156
2020/01/24 11:59:00.011,n,38,11.52,10.440002,12.6,30.3,62.7,1012.12,0,0,0,0,453.39272
2020/01/24 12:00:00.002,n,32,10.8,8.64,15.12,30.3,63,1012.22,0,0,0,0,447.63496
2020/01/24 12:01:00.000,n,14,7.56,3.96,10.08,30.3,62.9,1012.12,0,0,0,0,456.90648
2020/01/24 12:02:00.000,n,27,10.8,10.08,11.52,30.3,63,1012.12,0,0,0,0,505.22468
2020/01/24 12:03:00.000,n,84,13.32,11.16,16.2,30.4,63.1,1012.12,0,0,0,0,802.74448
2020/01/24 12:04:00.000,n,22,6.48,1.44,9.36,30.5,63.3,1012.12,0,0,0,0,712.94136
2020/01/24 12:05:00.004,n,26,17.64,16.56,18.72,30.6,61.7,1012.02,0,0,0,0,1038.408
2020/01/24 12:06:00.003,n,343,7.2,5.04,10.08,30.5,62.6,1012.02,0,0,0,0,595.8152
2020/01/24 12:07:00.001,n,37,16.56,16.2,17.64,30.5,62.4,1011.92,0,0,0,0,523.50348
2020/01/24 12:08:00.000,n,51,10.440002,9,11.88,30.4,63,1011.92,0,0,0,0,1223.2462
2020/01/24 12:09:00.012,n,27,10.440002,9.36,11.88,30.4,63.5,1011.92,0,0,0,0,1006.1848
2020/01/24 12:10:00.000,n,50,7.2,4.32,9,30.6,62.9,1012.02,0,0,0,0,537.40972
