"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/31 08:07:00.000,n,140,8.64,6.48,9.72,25.5,71.1,1019.22,0,0,0,0,283.02994
2020/01/31 08:08:00.000,n,101,5.76,5.04,6.84,25.5,71.2,1019.22,0,0,0,0,325.37674
2020/01/31 08:09:00.000,n,150,7.92,7.56,8.28,25.5,71.4,1019.22,0,0,0,0,524.69372
2020/01/31 08:10:00.006,n,201,3.96,1.44,5.04,25.6,71.4,1019.22,0,0,0,0,675.50792
2020/01/31 08:11:00.003,n,149,5.04,3.96,6.12,25.8,70.9,1019.32,0,0,0,0,453.29668
2020/01/31 08:12:00.000,n,216,5.04,3.96,6.48,25.9,70.1,1019.32,0,0,0,0,407.68112
2020/01/31 08:13:00.000,n,125,3.96,0.72,6.12,25.9,69.5,1019.32,0,0,0,0,394.87656
2020/01/31 08:14:00.011,n,125,8.28,7.92,9,26,68.8,1019.32,0,0,0,0,426.61544
2020/01/31 08:15:00.008,n,118,5.4,4.32,6.84,26.1,69.4,1019.32,0,0,0,0,354.35352
2020/01/31 08:16:00.000,n,173,6.48,3.6,7.92,26.2,68.2,1019.32,0,0,0,0,346.39912
2020/01/31 08:17:00.000,n,142,8.64,7.56,9.72,26.2,67.8,1019.32,0,0,0,0,378.02416
2020/01/31 08:18:00.000,n,151,6.48,3.24,9,26.2,67.6,1019.32,0,0,0,0,435.237
2020/01/31 08:19:00.000,n,134,12.24,10.08,13.32,26.1,67.5,1019.22,0,0,0,0,834.83816
2020/01/31 08:20:00.005,n,168,10.440002,8.28,11.52,26.2,67.7,1019.32,0,0,0,0,700.72496
2020/01/31 08:21:00.002,n,124,4.68,3.96,5.4,26.2,67.6,1019.32,0,0,0,0,550.36424
2020/01/31 08:22:00.000,n,197,11.16,10.440002,12.24,26.2,67.2,1019.32,0,0,0,0,324.86102
2020/01/31 08:23:00.013,n,171,11.88,9.72,12.96,26.2,67.3,1019.32,0,0,0,0,300.49732
2020/01/31 08:24:00.010,n,185,6.84,6.12,7.56,26.2,67.9,1019.32,0,0,0,0,285.65478
2020/01/31 08:25:00.000,n,184,11.52,11.16,11.88,26.1,67.8,1019.32,0,0,0,0,286.68354
2020/01/31 08:26:00.003,n,185,6.48,5.76,7.2,26.1,67.9,1019.32,0,0,0,0,284.29798
2020/01/31 08:27:00.000,n,198,4.32,3.24,4.68,26.1,68.3,1019.32,0,0,0,0,277.25238
2020/01/31 08:28:00.000,n,157,10.440002,9,10.8,26.2,67.8,1019.42,0,0,0,0,268.46912
2020/01/31 08:29:00.000,n,155,9.36,8.64,9.72,26.2,67.8,1019.42,0,0,0,0,255.99018
2020/01/31 08:30:00.008,n,156,8.64,8.28,9.36,26.2,67.4,1019.42,0,0,0,0,256.45252
2020/01/31 08:31:00.006,n,152,7.56,6.48,8.64,26.2,67.7,1019.42,0,0,0,0,263.18226
2020/01/31 08:32:00.003,n,161,9.72,8.64,11.52,26.2,67.5,1019.42,0,0,0,0,271.3982
2020/01/31 08:33:00.001,n,166,6.84,5.76,7.92,26.1,67.9,1019.42,0,0,0,0,279.164
2020/01/31 08:34:00.000,n,192,9,8.28,9.72,26.1,67.6,1019.42,0,0,0,0,279.20428
2020/01/31 08:35:00.000,n,168,8.64,7.92,9.72,26.1,67.7,1019.42,0,0,0,0,277.48522
2020/01/31 08:36:00.000,n,106,1.08,0.36,3.24,26,67.9,1019.42,0,0,0,0,275.39448
2020/01/31 08:37:00.005,n,222,5.76,5.4,6.84,26.1,67.9,1019.42,0,0,0,0,279.0758
2020/01/31 08:38:00.002,n,189,5.4,5.4,5.76,26.1,67.7,1019.42,0,0,0,0,295.9914
2020/01/31 08:39:00.000,n,179,6.12,5.4,7.2,26.1,67.9,1019.42,0,0,0,0,317.5301
2020/01/31 08:40:00.000,n,172,2.52,1.08,3.96,26.1,67.7,1019.42,0,0,0,0,341.03932
2020/01/31 08:41:00.009,n,176,7.92,7.2,7.92,26.1,67.4,1019.42,0,0,0,0,346.25872
2020/01/31 08:42:00.006,n,184,7.56,5.04,8.64,26.1,67.7,1019.42,0,0,0,0,338.8622
2020/01/31 08:43:00.000,n,171,11.16,9.72,12.96,26.1,67.8,1019.42,0,0,0,0,326.8349
2020/01/31 08:44:00.000,n,192,2.88,1.44,3.96,26.1,68.1,1019.42,0,0,0,0,331.6109
2020/01/31 08:45:00.000,n,178,12.24,9.36,14.04,26.1,67.9,1019.42,0,0,0,0,324.17438
2020/01/31 08:46:00.000,n,189,9,7.92,9.36,26.2,68.2,1019.42,0,0,0,0,321.92646
2020/01/31 08:47:00.007,n,265,6.84,6.12,7.56,26.2,68.4,1019.42,0,0,0,0,320.0957
2020/01/31 08:48:00.004,n,188,3.6,3.6,3.96,26.2,68.2,1019.42,0,0,0,0,317.88958
2020/01/31 08:49:00.001,n,253,7.2,6.48,7.56,26.3,68.6,1019.42,0,0,0,0,323.03516
2020/01/31 08:50:00.014,n,232,3.6,2.52,4.32,26.4,68.2,1019.42,0,0,0,0,313.1499
2020/01/31 08:51:00.011,n,266,11.16,10.440002,11.52,26.5,68,1019.42,0,0,0,0,312.30518
2020/01/31 08:52:00.000,n,290,8.28,6.84,10.440002,26.5,69.8,1019.42,0,0,0,0,308.10778
2020/01/31 08:53:00.000,n,272,12.24,11.16,13.32,26.4,67.3,1019.42,0,0,0,0,294.48536
2020/01/31 08:54:00.002,n,264,10.08,9,11.16,26.4,67.8,1019.42,0,0,0,0,276.75006
2020/01/31 08:55:00.000,n,258,7.92,6.48,8.64,26.3,69.3,1019.42,0,0,0,0,256.3039
2020/01/31 08:56:00.000,n,263,9.72,9.36,10.08,26.3,67.7,1019.42,0,0,0,0,237.78034
2020/01/31 08:57:00.010,n,257,7.92,5.76,9.36,26.3,68.4,1019.42,0,0,0,0,218.21154
2020/01/31 08:58:00.007,n,252,5.04,2.16,9.72,26.4,71.5,1019.42,0,0,0,0,205.80828
2020/01/31 08:59:00.003,n,169,8.28,7.56,9.36,26.4,67.8,1019.42,0,0,0,0,204.07398
2020/01/31 09:00:00.001,n,194,5.76,5.04,6.48,26.4,67.8,1019.42,0,0,0,0,209.45118
2020/01/31 09:01:00.000,n,184,6.12,5.76,6.48,26.4,67.5,1019.42,0,0,0,0,205.86566
2020/01/31 09:02:00.000,n,238,3.6,2.88,3.96,26.4,67.5,1019.32,0,0,0,0,187.50872
2020/01/31 09:03:00.000,n,262,9.36,5.76,9.72,26.4,67.5,1019.32,0,0,0,0,170.26354
2020/01/31 09:04:00.005,n,164,3.6,1.8,7.92,26.4,67.3,1019.32,0,0,0,0,155.17738
2020/01/31 09:05:00.002,n,256,6.84,5.76,7.92,26.4,67.6,1019.32,0,0,0,0,140.46078
2020/01/31 09:06:00.000,n,245,3.96,2.52,5.4,26.4,68.3,1019.32,0,0,0,0,128.64082
2020/01/31 09:07:00.000,n,259,6.84,5.04,8.64,26.5,69.2,1019.32,0,0,0,0,122.24066
2020/01/31 09:08:00.011,n,203,5.4,5.04,5.76,26.5,68,1019.32,0,0,0,0,117.59828
2020/01/31 09:09:00.009,n,194,1.44,0.36,2.16,26.5,67.6,1019.32,0,0,0,0,120.5085
2020/01/31 09:10:00.000,n,150,3.96,3.96,3.96,26.5,67.6,1019.32,0,0,0,0,128.82754
2020/01/31 09:11:00.002,n,147,5.76,2.16,7.56,26.5,67.6,1019.32,0,0,0,0,140.45454
2020/01/31 09:12:00.001,n,201,6.84,6.12,7.2,26.5,66.800004,1019.32,0,0,0,0,150.8445
2020/01/31 09:13:00.000,n,200,6.84,6.48,7.2,26.4,67.1,1019.32,0,0,0,0,167.55664
2020/01/31 09:14:00.000,n,192,10.08,9.72,10.8,26.4,66.9,1019.32,0,0,0,0,189.40936
2020/01/31 09:15:00.007,n,198,7.2,6.84,8.28,26.4,67.1,1019.32,0,0,0,0,203.96686
2020/01/31 09:16:00.005,n,251,7.2,5.04,8.28,26.4,67.3,1019.32,0,0,0,0,208.66442
2020/01/31 09:17:00.002,n,254,6.84,5.4,7.56,26.4,66.9,1019.32,0,0,0,0,201.66278
2020/01/31 09:18:00.015,n,242,5.4,5.04,6.12,26.4,67.5,1019.32,0,0,0,0,183.51764
2020/01/31 09:19:00.000,n,233,5.76,5.04,6.48,26.5,67.4,1019.32,0,0,0,0,166.39454
2020/01/31 09:20:00.000,n,165,1.08,0.72,1.08,26.5,67,1019.32,0,0,0,0,153.56282
2020/01/31 09:21:00.000,n,114,2.16,0.36,3.96,26.5,66.699996,1019.32,0,0,0,0,143.7009
2020/01/31 09:22:00.004,n,89,5.04,4.32,5.76,26.6,66.199996,1019.32,0,0,0,0,138.44558
2020/01/31 09:23:00.001,n,112,3.96,3.24,5.04,26.6,66.5,1019.32,0,0,0,0,135.6743
2020/01/31 09:24:00.000,n,107,6.84,6.48,7.2,26.7,66.199996,1019.32,0,0,0,0,134.32382
2020/01/31 09:25:00.011,n,125,4.32,3.24,5.4,26.7,66.199996,1019.32,0,0,0,0,134.36224
2020/01/31 09:26:00.008,n,149,4.32,3.96,5.04,26.7,66,1019.32,0,0,0,0,137.9766
2020/01/31 09:27:00.005,n,174,3.96,3.6,4.32,26.7,66.199996,1019.32,0,0,0,0,141.63434
2020/01/31 09:28:00.002,n,147,5.4,4.68,5.76,26.7,65.6,1019.32,0,0,0,0,148.17642
2020/01/31 09:29:00.000,n,147,3.24,1.44,4.32,26.7,65.9,1019.32,0,0,0,0,157.21968
2020/01/31 09:30:00.000,n,144,6.12,3.6,6.48,26.7,65.5,1019.32,0,0,0,0,168.52374
2020/01/31 09:31:00.000,n,352,1.44,0.72,3.24,26.7,65.6,1019.32,0,0,0,0,180.97858
2020/01/31 09:32:00.007,n,136,7.56,6.84,8.28,26.8,65.5,1019.32,0,0,0,0,197.84564
2020/01/31 09:33:00.004,n,124,6.12,2.88,7.56,26.8,65.5,1019.32,0,0,0,0,212.7492
2020/01/31 09:34:00.001,n,55,3.24,2.52,4.32,26.8,65.9,1019.32,0,0,0,0,227.26368
2020/01/31 09:35:00.000,n,37,5.76,3.6,7.92,26.8,65.699996,1019.32,0,0,0,0,243.24938
2020/01/31 09:36:00.012,n,88,5.04,4.68,5.76,26.9,65.300004,1019.32,0,0,0,0,258.07818
2020/01/31 09:37:00.000,n,53,3.24,2.88,3.6,26.9,65.199996,1019.32,0,0,0,0,279.6413
2020/01/31 09:38:00.000,n,88,2.52,2.16,2.88,26.9,64.699996,1019.22,0,0,0,0,322.02166
2020/01/31 09:39:00.004,n,82,5.4,4.32,6.48,26.9,65,1019.22,0,0,0,0,351.17816
2020/01/31 09:40:00.001,n,58,2.52,0,4.68,26.9,65.199996,1019.22,0,0,0,0,351.25688
2020/01/31 09:41:00.000,n,33,4.32,3.96,4.68,26.9,64.699996,1019.22,0,0,0,0,336.97956
2020/01/31 09:42:00.000,n,28,5.04,3.6,6.48,26.9,64.800004,1019.22,0,0,0,0,319.4295
2020/01/31 09:43:00.009,n,47,5.76,5.04,6.12,26.9,64.5,1019.22,0,0,0,0,297.38146
2020/01/31 09:44:00.006,n,14,6.84,6.12,7.92,26.9,64.800004,1019.22,0,0,0,0,285.08198
2020/01/31 09:45:00.002,n,35,3.24,2.52,3.96,26.9,65.199996,1019.22,0,0,0,0,277.4892
2020/01/31 09:46:00.000,n,35,2.88,0.72,6.84,26.9,65.6,1019.22,0,0,0,0,274.73896
2020/01/31 09:47:00.000,n,31,2.16,2.16,2.52,26.9,64.4,1019.22,0,0,0,0,273.70838
2020/01/31 09:48:00.000,n,140,1.8,1.44,2.52,26.9,64.4,1019.22,0,0,0,0,270.45092
2020/01/31 09:49:00.000,n,154,4.68,3.6,6.12,27,64.300004,1019.22,0,0,0,0,270.17626
2020/01/31 09:50:00.004,n,163,2.16,1.8,3.24,27,64.4,1019.22,0,0,0,0,269.92634
2020/01/31 09:51:00.001,n,216,3.6,1.44,4.32,27,64.4,1019.22,0,0,0,0,272.91888
2020/01/31 09:52:00.000,n,220,2.88,2.52,3.6,27.1,64,1019.22,0,0,0,0,281.04542
2020/01/31 09:53:00.011,n,235,2.52,2.16,2.52,27.1,64,1019.22,0,0,0,0,295.8266
2020/01/31 09:54:00.008,n,250,7.2,6.48,7.92,27.2,64,1019.22,0,0,0,0,308.315
2020/01/31 09:55:00.000,n,222,6.12,5.04,6.84,27.2,64,1019.22,0,0,0,0,327.58014
2020/01/31 09:56:00.001,n,272,6.12,5.04,7.56,27.2,65,1019.22,0,0,0,0,348.86168
2020/01/31 09:57:00.005,n,255,5.4,5.04,5.76,27.3,65.9,1019.12,0,0,0,0,362.99312
2020/01/31 09:58:00.003,n,250,6.84,3.96,7.56,27.3,67.3,1019.12,0,0,0,0,378.22444
2020/01/31 09:59:00.000,n,254,1.08,0.72,1.8,27.4,66.1,1019.12,0,0,0,0,382.76272
2020/01/31 10:00:00.000,n,194,1.44,0.72,2.52,27.4,64.300004,1019.12,0,0,0,0,381.52068
2020/01/31 10:01:00.010,n,135,4.68,4.32,4.68,27.4,63.8,1019.12,0,0,0,0,377.29
2020/01/31 10:02:00.008,n,161,4.32,3.24,5.4,27.4,63.8,1019.12,0,0,0,0,367.92172
2020/01/31 10:03:00.005,n,20,5.04,1.44,8.28,27.4,63.9,1019.12,0,0,0,0,360.20564
2020/01/31 10:04:00.000,n,41,8.28,7.92,9,27.4,63.6,1019.12,0,0,0,0,362.98552
2020/01/31 10:05:00.000,n,26,4.68,3.96,5.04,27.4,62.5,1019.12,0,0,0,0,371.92348
2020/01/31 10:06:00.000,n,44,3.24,2.88,3.6,27.4,62.7,1019.12,0,0,0,0,384.45524
2020/01/31 10:07:00.000,n,27,3.6,3.24,3.96,27.4,62.6,1019.12,0,0,0,0,398.2968
2020/01/31 10:08:00.007,n,99,6.12,5.76,6.48,27.4,62.3,1019.12,0,0,0,0,406.54048
2020/01/31 10:09:00.004,n,98,3.96,3.24,4.32,27.5,62.5,1019.12,0,0,0,0,408.21724
2020/01/31 10:10:00.000,n,27,4.68,1.8,5.76,27.5,62.8,1019.12,0,0,0,0,406.29796
2020/01/31 10:11:00.012,n,53,6.48,5.04,7.92,27.6,63.1,1019.12,0,0,0,0,400.6336
2020/01/31 10:12:00.010,n,2,2.88,0.72,5.76,27.7,63.1,1019.12,0,0,0,0,391.36696
2020/01/31 10:13:00.000,n,30,2.88,2.88,3.6,27.7,63.1,1019.12,0,0,0,0,375.17492
2020/01/31 10:14:00.003,n,65,3.24,1.8,3.96,27.8,62.7,1019.12,0,0,0,0,357.38716
2020/01/31 10:15:00.001,n,0,5.76,4.32,7.2,27.9,61.6,1019.12,0,0,0,0,352.30384
2020/01/31 10:16:00.000,n,43,10.8,10.440002,11.16,28,60.9,1019.02,0,0,0,0,355.94976
2020/01/31 10:17:00.000,n,47,9,8.64,9.72,27.9,60.6,1019.02,0,0,0,0,359.53648
2020/01/31 10:18:00.007,n,26,7.92,6.84,9.72,27.8,60.9,1019.02,0,0,0,0,354.0354
2020/01/31 10:19:00.004,n,15,6.48,5.76,7.2,27.7,61.5,1019.02,0,0,0,0,339.76532
2020/01/31 10:20:00.000,n,18,5.04,4.68,5.4,27.7,61.7,1019.12,0,0,0,0,321.09986
2020/01/31 10:21:00.012,n,27,2.16,1.08,3.6,27.7,62.1,1019.12,0,0,0,0,303.9331
2020/01/31 10:22:00.000,n,29,6.48,6.48,6.84,27.7,61.8,1019.12,0,0,0,0,285.4837
2020/01/31 10:23:00.000,n,37,2.52,2.16,2.88,27.7,62.5,1019.02,0,0,0,0,272.46032
2020/01/31 10:24:00.004,n,356,1.08,0.36,1.44,27.7,62.4,1019.02,0,0,0,0,265.76782
2020/01/31 10:25:00.001,n,28,2.16,1.08,2.88,27.8,61.7,1019.02,0,0,0,0,262.72766
2020/01/31 10:26:00.000,n,83,1.08,0.72,1.44,27.9,61.7,1019.02,0,0,0,0,257.48902
2020/01/31 10:27:00.000,n,209,0.72,0.36,1.08,28,61.7,1019.02,0,0,0,0,254.74976
2020/01/31 10:28:00.009,n,23,6.48,5.76,7.2,28,61,1019.02,0,0,0,0,258.84858
2020/01/31 10:29:00.007,n,35,6.48,6.48,6.84,28,61.3,1019.02,0,0,0,0,259.73052
2020/01/31 10:30:00.004,n,53,4.68,4.32,5.4,27.9,61.2,1019.02,0,0,0,0,271.08948
2020/01/31 10:31:00.002,n,39,6.48,4.68,7.56,27.9,61.6,1019.02,0,0,0,0,287.89886
2020/01/31 10:32:00.000,n,17,8.64,8.28,8.64,27.8,60.8,1019.02,0,0,0,0,292.84606
2020/01/31 10:33:00.000,n,1,7.2,5.4,9,27.7,61.5,1019.02,0,0,0,0,292.1585
2020/01/31 10:34:00.000,n,40,6.84,5.4,8.28,27.7,61.4,1019.02,0,0,0,0,284.40734
2020/01/31 10:35:00.008,n,22,7.56,5.4,9.72,27.7,61.4,1018.92,0,0,0,0,282.24488
2020/01/31 10:36:00.006,n,30,7.56,6.84,7.56,27.6,61.4,1018.92,0,0,0,0,288.94074
2020/01/31 10:37:00.002,n,37,5.76,5.4,6.48,27.6,62,1019.02,0,0,0,0,307.32636
2020/01/31 10:38:00.000,n,125,9.72,9,10.440002,27.7,61.3,1019.02,0,0,0,0,334.53918
2020/01/31 10:39:00.013,n,76,3.6,2.88,4.32,27.7,62,1019.02,0,0,0,0,357.52016
2020/01/31 10:40:00.000,n,162,4.68,2.52,5.76,27.7,61.3,1019.02,0,0,0,0,382.9712
2020/01/31 10:41:00.000,n,138,3.6,2.16,4.68,27.8,61.1,1019.02,0,0,0,0,392.3718
2020/01/31 10:42:00.003,n,130,0.36,0,1.08,27.9,61,1018.92,0,0,0,0,438.65596
2020/01/31 10:43:00.001,n,134,1.08,0.72,1.44,28,60.7,1018.92,0,0,0,0,486.92592
2020/01/31 10:44:00.000,n,21,5.76,5.04,6.84,28.1,60.3,1018.92,0,0,0,0,881.20424
2020/01/31 10:45:00.000,n,115,7.92,7.56,9,28.3,59.7,1018.92,0,0,0,0,428.1082
2020/01/31 10:46:00.009,n,68,4.32,3.6,4.68,28.3,59.2,1018.92,0,0,0,0,398.10576
2020/01/31 10:47:00.007,n,45,8.64,8.64,9.36,28.3,58.6,1018.92,0,0,0,0,384.28708
2020/01/31 10:48:00.005,n,57,6.12,5.4,6.84,28.2,59.5,1018.92,0,0,0,0,375.92924
2020/01/31 10:49:00.001,n,79,6.84,6.48,6.84,28.2,59,1018.92,0,0,0,0,379.71156
2020/01/31 10:50:00.000,n,44,2.88,2.16,3.24,28.1,58.8,1018.92,0,0,0,0,393.63368
2020/01/31 10:51:00.000,n,50,8.28,7.2,8.64,28.1,59.2,1018.92,0,0,0,0,590.67744
2020/01/31 10:52:00.000,n,29,4.68,4.32,5.04,28.1,59.3,1018.82,0,0,0,0,821.15752
2020/01/31 10:53:00.004,n,40,10.08,9.36,10.440002,28.2,58.8,1018.82,0,0,0,0,511.91984
2020/01/31 10:54:00.001,n,41,5.76,5.4,6.48,28.1,59.1,1018.82,0,0,0,0,501.83132
2020/01/31 10:55:00.000,n,5,7.92,7.2,8.28,28.1,59,1018.82,0,0,0,0,557.05132
2020/01/31 10:56:00.012,n,36,7.2,6.48,7.92,28.2,59.2,1018.82,0,0,0,0,559.006
2020/01/31 10:57:00.009,n,343,2.88,1.44,5.76,28.3,58.7,1018.82,0,0,0,0,755.71072
2020/01/31 10:58:00.000,n,335,1.8,0.36,3.6,28.4,58.6,1018.82,0,0,0,0,539.10516
2020/01/31 10:59:00.002,n,312,1.44,0.72,2.52,28.4,58.8,1018.82,0,0,0,0,516.91768
2020/01/31 11:00:00.000,n,39,5.04,3.96,6.12,28.6,58.3,1018.82,0,0,0,0,682.31936
2020/01/31 11:01:00.000,n,35,12.96,12.6,14.04,28.7,57.3,1018.72,0,0,0,0,578.98004
2020/01/31 11:02:00.000,n,63,5.4,4.32,9,28.6,57.6,1018.72,0,0,0,0,573.12676
2020/01/31 11:03:00.006,n,27,6.48,5.4,7.92,28.5,58.2,1018.72,0,0,0,0,820.10832
2020/01/31 11:04:00.004,n,18,12.6,10.8,14.4,28.5,56.4,1018.72,0,0,0,0,1294.8682
2020/01/31 11:05:00.001,n,25,10.8,10.08,11.52,28.5,56.9,1018.72,0,0,0,0,1266.6998
2020/01/31 11:06:00.014,n,7,5.04,4.32,6.12,28.5,57.2,1018.72,0,0,0,0,1267.2508
2020/01/31 11:07:00.000,n,39,7.2,6.12,7.92,28.5,57,1018.72,0,0,0,0,1220.7568
2020/01/31 11:08:00.000,n,55,7.92,6.48,9.36,28.6,56.9,1018.72,0,0,0,0,1062.4964
2020/01/31 11:09:00.000,n,66,2.52,1.44,3.24,28.6,56.7,1018.62,0,0,0,0,420.66556
2020/01/31 11:10:00.004,n,149,4.32,3.24,5.4,28.6,56.7,1018.62,0,0,0,0,470.31064
2020/01/31 11:11:00.002,n,151,2.88,2.88,3.24,28.6,56.6,1018.62,0,0,0,0,432.3608
2020/01/31 11:12:00.000,n,211,1.44,0.72,2.16,28.6,56.7,1018.62,0,0,0,0,429.1586
2020/01/31 11:13:00.012,n,184,4.32,3.96,4.32,28.7,56.5,1018.62,0,0,0,0,639.68592
2020/01/31 11:14:00.008,n,226,4.68,3.24,6.84,28.8,56.7,1018.52,0,0,0,0,1148.731
2020/01/31 11:15:00.004,n,229,3.6,2.16,4.32,28.8,56.3,1018.52,0,0,0,0,335.87336
2020/01/31 11:16:00.001,n,194,1.08,0.72,1.8,28.9,56.2,1018.52,0,0,0,0,295.39728
2020/01/31 11:17:00.000,n,173,5.76,5.04,6.84,28.9,56.7,1018.52,0,0,0,0,257.83716
2020/01/31 11:18:00.000,n,161,1.8,0.72,2.52,28.9,56.4,1018.52,0,0,0,0,226.9265
2020/01/31 11:19:00.000,n,122,3.24,2.52,3.6,29.1,55.8,1018.52,0,0,0,0,205.78178
2020/01/31 11:20:00.005,n,147,1.44,0.36,2.52,29.1,56,1018.52,0,0,0,0,194.43078
2020/01/31 11:21:00.003,n,152,1.8,1.08,2.52,29.2,56.3,1018.52,0,0,0,0,187.95678
2020/01/31 11:22:00.000,n,111,2.16,1.44,2.52,29.2,56.4,1018.52,0,0,0,0,187.10534
2020/01/31 11:23:00.013,n,57,1.8,1.44,2.52,29.3,56.3,1018.52,0,0,0,0,186.9979
2020/01/31 11:24:00.010,n,35,7.92,7.2,9,29.3,55.7,1018.52,0,0,0,0,188.37792
2020/01/31 11:25:00.000,n,76,13.32,7.2,15.12,29.2,55.7,1018.42,0,0,0,0,191.7107
2020/01/31 11:26:00.002,n,85,6.12,4.68,7.92,29,56.4,1018.42,0,0,0,0,199.81678
2020/01/31 11:27:00.000,n,22,9,8.28,9.72,28.9,56.9,1018.42,0,0,0,0,208.49444
2020/01/31 11:28:00.000,n,84,7.56,6.48,8.64,28.8,57.1,1018.42,0,0,0,0,211.73724
2020/01/31 11:29:00.000,n,76,11.88,11.16,12.24,28.6,57.4,1018.42,0,0,0,0,207.62562
2020/01/31 11:30:00.008,n,72,11.16,9,11.52,28.5,57.7,1018.42,0,0,0,0,196.69146
2020/01/31 11:31:00.006,n,79,3.6,3.24,4.68,28.5,57.8,1018.42,0,0,0,0,182.17822
2020/01/31 11:32:00.003,n,26,5.04,3.6,6.12,28.5,57.9,1018.32,0,0,0,0,174.49512
2020/01/31 11:33:00.001,n,23,7.2,6.12,8.28,28.5,58.1,1018.32,0,0,0,0,172.84382
2020/01/31 11:34:00.000,n,51,7.2,3.96,9.36,28.5,58.4,1018.32,0,0,0,0,175.8382
2020/01/31 11:35:00.000,n,58,9,7.56,10.8,28.5,58.3,1018.32,0,0,0,0,181.83002
2020/01/31 11:36:00.000,n,48,7.92,7.56,8.64,28.4,58.3,1018.32,0,0,0,0,187.60852
2020/01/31 11:37:00.005,n,32,14.76,12.24,16.56,28.3,58.8,1018.22,0,0,0,0,192.38666
2020/01/31 11:38:00.002,n,26,4.68,1.8,6.12,28.2,59.3,1018.32,0,0,0,0,199.2403
2020/01/31 11:39:00.000,n,51,9,8.64,11.52,28.2,59.4,1018.22,0,0,0,0,207.31402
2020/01/31 11:40:00.012,n,102,13.68,12.6,14.4,28.2,58.9,1018.22,0,0,0,0,216.69208
2020/01/31 11:41:00.009,n,98,9.36,8.28,10.440002,28.1,59.7,1018.22,0,0,0,0,230.47686
2020/01/31 11:42:00.007,n,55,7.92,6.48,8.28,28,60.8,1018.22,0,0,0,0,241.14368
2020/01/31 11:43:00.000,n,24,12.6,6.84,18,28,60.5,1018.22,0,0,0,0,255.05572
2020/01/31 11:44:00.001,n,23,9.72,5.4,14.76,27.9,60.5,1018.22,0,0,0,0,275.7146
2020/01/31 11:45:00.000,n,55,10.08,6.48,12.6,27.8,60.4,1018.22,0,0,0,0,284.82776
2020/01/31 11:46:00.000,n,42,2.52,0.72,3.96,27.8,61.6,1018.22,0,0,0,0,291.30268
2020/01/31 11:47:00.001,n,80,13.68,13.32,14.04,27.8,60.4,1018.22,0,0,0,0,297.23004
2020/01/31 11:48:00.003,n,26,10.08,9,10.8,27.9,60.8,1018.22,0,0,0,0,308.26154
2020/01/31 11:49:00.009,n,29,2.88,2.16,3.6,27.9,60.4,1018.22,0,0,0,0,318.57526
2020/01/31 11:50:00.014,n,28,10.08,9,11.52,27.9,60.6,1018.22,0,0,0,0,326.92608
2020/01/31 11:51:00.003,n,24,12.96,12.24,13.32,28,60.4,1018.22,0,0,0,0,332.50532
2020/01/31 11:52:00.000,n,32,10.440002,9.36,11.16,28,60.3,1018.12,0,0,0,0,336.63952
2020/01/31 11:53:00.000,n,21,8.64,5.76,11.16,28,60.6,1018.12,0,0,0,0,346.4076
2020/01/31 11:54:00.004,n,52,11.16,7.92,12.96,28,59.8,1018.12,0,0,0,0,363.06044
2020/01/31 11:55:00.000,n,357,9.72,9,9.72,28,60,1018.12,0,0,0,0,381.1986
2020/01/31 11:56:00.000,n,34,7.2,5.4,9,28,59.9,1018.12,0,0,0,0,394.55616
2020/01/31 11:57:00.000,n,63,9,8.64,9.72,28,59.2,1018.12,0,0,0,0,404.86896
2020/01/31 11:58:00.006,n,65,6.84,3.96,8.28,28,58.9,1018.02,0,0,0,0,418.06324
2020/01/31 11:59:00.011,n,42,5.76,3.6,7.2,28.1,59.2,1018.12,0,0,0,0,422.96008
2020/01/31 12:00:00.016,n,31,8.28,6.84,10.440002,28.2,59.2,1018.12,0,0,0,0,410.86168
2020/01/31 12:01:00.000,n,14,7.92,7.56,8.28,28.3,58.8,1018.02,0,0,0,0,406.38048
2020/01/31 12:02:00.000,n,57,4.68,2.16,7.56,28.4,58.4,1018.02,0,0,0,0,399.32544
2020/01/31 12:03:00.000,n,56,3.96,3.24,6.12,28.5,58.1,1018.02,0,0,0,0,391.8706
2020/01/31 12:04:00.005,n,21,6.12,3.6,9,28.6,56.9,1018.02,0,0,0,0,382.75684
2020/01/31 12:05:00.000,n,26,4.68,2.88,5.76,28.5,56.9,1018.02,0,0,0,0,378.47096
2020/01/31 12:06:00.000,n,31,8.64,5.76,10.08,28.5,57.7,1018.02,0,0,0,0,375.48876
2020/01/31 12:07:00.004,n,40,4.68,3.24,6.48,28.5,57.7,1017.92,0,0,0,0,365.89128
2020/01/31 12:08:00.010,n,14,10.440002,9.72,10.8,28.5,57.2,1017.92,0,0,0,0,362.8676
2020/01/31 12:09:00.015,n,44,6.84,6.12,7.2,28.4,57.5,1017.92,0,0,0,0,365.3368
2020/01/31 12:10:00.000,n,70,6.48,5.4,7.56,28.4,58.2,1017.92,0,0,0,0,370.57972
