"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/12 07:49:00.000,n,187,6.48,5.4,7.2,23.7,75.7,1013.12,0.31,0,0,0,174.23008
2020/01/12 07:50:00.000,n,191,9,7.92,9.72,23.7,75.9,1013.12,0.31,0,0,0,185.9891
2020/01/12 07:51:00.000,n,186,5.04,4.68,5.76,23.8,75.8,1013.12,0.31,0,0,0,192.45304
2020/01/12 07:52:00.002,n,220,3.24,2.88,3.96,23.8,76.2,1013.12,0.31,0,0,0,193.0057
2020/01/12 07:53:00.008,n,189,3.96,3.24,4.68,23.8,76.1,1013.12,0.31,0,0,0,190.4224
2020/01/12 07:54:00.000,n,229,4.68,4.32,5.76,23.8,76.3,1013.12,0.31,0,0,0,186.70932
2020/01/12 07:55:00.008,n,206,5.04,3.96,5.4,23.9,75.8,1013.12,0.31,0,0,0,183.00204
2020/01/12 07:56:00.014,n,145,4.68,3.96,5.04,23.9,75.3,1013.12,0.31,0,0,0,181.91958
2020/01/12 07:57:00.003,n,152,2.52,1.44,3.6,23.9,75.9,1013.12,0.31,0,0,0,183.43966
2020/01/12 07:58:00.000,n,215,2.88,2.52,3.6,24,76.2,1013.12,0.31,0,0,0,186.92478
2020/01/12 07:59:00.000,n,224,3.24,2.52,3.6,24.1,75.2,1013.22,0.31,0,0,0,191.7847
2020/01/12 08:00:00.004,n,192,3.6,2.88,3.96,24.1,75.2,1013.22,0.31,0,0,0,196.88572
2020/01/12 08:01:00.000,n,179,6.84,4.68,7.92,24.1,74.8,1013.12,0.31,0,0,0,202.4921
2020/01/12 08:02:00.001,n,172,4.68,4.32,5.4,24.1,75,1013.12,0.31,0,0,0,209.65792
2020/01/12 08:03:00.010,n,183,3.96,2.52,3.96,24.1,75.6,1013.12,0.31,0,0,0,217.72036
2020/01/12 08:04:00.022,n,161,3.24,2.88,3.6,24.1,73.9,1013.12,0.31,0,0,0,226.82894
2020/01/12 08:05:00.009,n,169,5.04,4.32,5.76,24.1,74.5,1013.12,0.31,0,0,0,237.73684
2020/01/12 08:06:00.012,n,190,5.04,4.32,5.4,24.1,75,1013.12,0.31,0,0,0,247.83572
2020/01/12 08:07:00.001,n,177,8.28,7.56,9.72,24.2,74.2,1013.12,0.31,0,0,0,255.47184
2020/01/12 08:08:00.000,n,172,5.76,4.68,7.92,24.2,73.9,1013.12,0.31,0,0,0,262.69382
2020/01/12 08:09:00.000,n,178,10.8,9.72,12.6,24.1,72.9,1013.12,0.31,0,0,0,268.8779
2020/01/12 08:10:00.002,n,219,4.68,3.96,6.48,24.1,73.3,1013.12,0.31,0,0,0,275.63412
2020/01/12 08:11:00.007,n,182,5.04,3.6,5.76,24.2,73.2,1013.12,0.31,0,0,0,307.1838
2020/01/12 08:12:00.000,n,176,6.84,5.4,8.64,24.2,73.7,1013.22,0.31,0,0,0,329.69448
2020/01/12 08:13:00.003,n,170,9,8.28,11.16,24.3,73.1,1013.12,0.31,0,0,0,311.2872
2020/01/12 08:14:00.028,n,199,3.96,3.24,4.68,24.3,73.6,1013.12,0.31,0,0,0,335.72752
2020/01/12 08:15:00.015,n,186,4.68,3.96,5.76,24.3,73.7,1013.12,0.31,0,0,0,373.7634
2020/01/12 08:16:00.000,n,184,10.08,8.28,12.24,24.4,72.9,1013.12,0.31,0,0,0,403.68556
2020/01/12 08:17:00.000,n,182,12.96,10.440002,14.04,24.4,72.6,1013.12,0.31,0,0,0,469.16136
2020/01/12 08:18:00.004,n,209,7.56,7.2,8.28,24.4,72.5,1013.12,0.31,0,0,0,439.73356
2020/01/12 08:19:00.015,n,175,10.440002,9.72,10.8,24.5,72.5,1013.12,0.31,0,0,0,450.36284
2020/01/12 08:20:00.000,n,181,8.64,7.92,9.36,24.5,71.6,1013.12,0.31,0,0,0,423.9636
2020/01/12 08:21:00.007,n,187,3.6,3.24,4.68,24.5,72.1,1013.12,0.31,0,0,0,433.60744
2020/01/12 08:22:00.000,n,187,3.96,2.52,4.68,24.6,72.1,1013.12,0.31,0,0,0,464.46684
2020/01/12 08:23:00.004,n,226,4.32,2.52,9.36,24.7,72.2,1013.12,0.31,0,0,0,414.36672
2020/01/12 08:24:00.021,n,247,9,7.56,10.08,24.7,71.4,1013.12,0.31,0,0,0,417.09468
2020/01/12 08:25:00.004,n,186,9,7.92,10.08,24.8,71.6,1013.12,0.31,0,0,0,425.50412
2020/01/12 08:26:00.000,n,214,6.12,5.4,8.28,24.8,71.5,1013.12,0.31,0,0,0,400.7096
2020/01/12 08:27:00.000,n,232,6.84,6.12,7.92,24.8,71.1,1013.12,0.31,0,0,0,419.73732
2020/01/12 08:28:00.000,n,192,9,7.56,10.08,24.9,70.7,1013.12,0.31,0,0,0,434.44464
2020/01/12 08:29:00.051,n,199,8.28,7.56,8.64,24.9,70.8,1013.12,0.31,0,0,0,793.88616
2020/01/12 08:30:00.010,n,175,6.12,4.32,9,24.9,70.8,1013.12,0.31,0,0,0,651.76124
2020/01/12 08:31:00.000,n,208,6.48,5.76,6.84,25,71.2,1013.12,0.31,0,0,0,698.26024
2020/01/12 08:32:00.005,n,122,1.8,0.36,2.52,25.1,70.4,1013.12,0.31,0,0,0,579.43732
2020/01/12 08:33:00.011,n,272,6.12,2.16,7.92,25.2,70.3,1013.12,0.31,0,0,0,448.72992
2020/01/12 08:34:00.003,n,166,3.24,2.52,3.96,25.3,70,1013.12,0.31,0,0,0,529.9738
2020/01/12 08:35:00.007,n,178,6.48,5.4,8.28,25.3,69.9,1013.12,0.31,0,0,0,648.41988
2020/01/12 08:36:00.000,n,173,11.52,11.16,12.24,25.3,68.7,1013.12,0.31,0,0,0,537.00904
2020/01/12 08:37:00.001,n,180,9.36,8.28,11.16,25.3,69.2,1013.12,0.31,0,0,0,420.85656
2020/01/12 08:38:00.006,n,273,5.04,4.32,5.76,25.3,70,1013.12,0.31,0,0,0,376.5594
2020/01/12 08:39:00.011,n,277,4.32,1.08,7.56,25.4,70.8,1013.12,0.31,0,0,0,345.9176
2020/01/12 08:40:00.000,n,206,6.12,5.04,6.84,25.4,70.2,1013.12,0.31,0,0,0,320.0924
2020/01/12 08:41:00.008,n,152,7.92,6.48,9.72,25.4,68.9,1013.12,0.31,0,0,0,307.00556
2020/01/12 08:42:00.015,n,166,10.8,1.8,14.76,25.4,68.4,1013.12,0.31,0,0,0,319.13996
2020/01/12 08:43:00.027,n,219,2.52,1.8,3.96,25.4,69.2,1013.12,0.31,0,0,0,308.52594
2020/01/12 08:44:00.000,n,190,4.68,3.96,6.12,25.4,68.2,1013.12,0.31,0,0,0,294.48084
2020/01/12 08:45:00.000,n,184,10.8,8.28,11.16,25.3,67.8,1013.12,0.31,0,0,0,274.67524
2020/01/12 08:46:00.000,n,179,12.24,8.28,13.32,25.3,68,1013.12,0.31,0,0,0,286.63968
2020/01/12 08:47:00.005,n,239,4.32,3.96,5.04,25.3,68.5,1013.22,0.31,0,0,0,250.2139
2020/01/12 08:48:00.011,n,163,3.24,1.08,5.4,25.3,69.3,1013.22,0.31,0,0,0,232.80636
2020/01/12 08:49:00.000,n,146,7.92,5.4,9,25.4,68.9,1013.22,0.31,0,0,0,237.30038
2020/01/12 08:50:00.005,n,160,7.92,6.12,8.64,25.4,67.7,1013.22,0.31,0,0,0,247.28666
2020/01/12 08:51:00.011,n,188,5.04,4.68,5.76,25.3,68.5,1013.22,0.31,0,0,0,281.66378
2020/01/12 08:52:00.000,n,188,2.16,2.16,3.6,25.3,70,1013.22,0.31,0,0,0,309.46988
2020/01/12 08:53:00.001,n,121,5.04,4.32,6.48,25.4,68.9,1013.22,0.31,0,0,0,306.00034
2020/01/12 08:54:00.028,n,168,9,8.28,9.36,25.4,68.5,1013.22,0.31,0,0,0,313.20646
2020/01/12 08:55:00.004,n,168,12.24,9.72,14.04,25.4,68,1013.12,0.31,0,0,0,336.69888
2020/01/12 08:56:00.000,n,116,5.04,0.72,7.56,25.4,68.7,1013.22,0.31,0,0,0,346.33236
2020/01/12 08:57:00.005,n,205,9.72,6.48,10.440002,25.5,67.8,1013.22,0.31,0,0,0,349.12444
2020/01/12 08:58:00.010,n,192,10.440002,9.72,11.16,25.4,66.6,1013.12,0.31,0,0,0,345.592
2020/01/12 08:59:00.000,n,117,9,8.64,9.72,25.4,67.5,1013.12,0.31,0,0,0,349.03012
2020/01/12 09:00:00.004,n,155,7.56,6.48,8.64,25.4,66.800004,1013.12,0.31,0,0,0,371.84904
2020/01/12 09:01:00.000,n,135,7.92,5.76,9.36,25.4,67.6,1013.12,0.31,0,0,0,350.56212
2020/01/12 09:02:00.000,n,155,2.88,1.44,5.76,25.5,67.4,1013.12,0.31,0,0,0,343.551
2020/01/12 09:03:00.005,n,196,10.8,9.72,12.96,25.6,67.4,1013.12,0.31,0,0,0,323.0142
2020/01/12 09:04:00.000,n,214,7.2,6.48,7.92,25.6,66.5,1013.02,0.31,0,0,0,282.66568
2020/01/12 09:05:00.000,n,126,15.12,13.68,17.28,25.6,66.199996,1013.02,0.31,0,0,0,250.87826
2020/01/12 09:06:00.005,n,200,19.44,15.48,24.48,25.6,65.9,1013.02,0.31,0,0,0,258.10972
2020/01/12 09:07:00.011,n,178,15.84,13.68,19.08,25.5,66.5,1013.02,0.31,0,0,0,274.59378
2020/01/12 09:08:00.000,n,173,11.16,7.92,13.68,25.5,67.3,1013.02,0.31,0,0,0,268.89158
2020/01/12 09:09:00.015,n,166,12.6,10.8,15.12,25.5,66.699996,1013.02,0.31,0,0,0,254.46988
2020/01/12 09:10:00.000,n,121,11.16,9.36,12.6,25.5,66.800004,1013.02,0.31,0,0,0,243.5162
2020/01/12 09:11:00.000,n,128,9,6.84,11.16,25.5,66.1,1013.02,0.31,0,0,0,231.134
2020/01/12 09:12:00.000,n,156,11.52,10.440002,13.32,25.5,66.9,1013.02,0.31,0,0,0,213.6578
2020/01/12 09:13:00.005,n,184,12.96,11.16,14.76,25.5,66.9,1013.02,0.31,0,0,0,224.6426
2020/01/12 09:14:00.000,n,171,10.8,9,12.24,25.5,67.2,1013.02,0.31,0,0,0,231.5991
2020/01/12 09:15:00.004,n,160,5.04,2.52,10.440002,25.5,67.2,1013.02,0.31,0,0,0,249.801
2020/01/12 09:16:00.007,n,188,9.36,6.12,10.8,25.5,67.1,1013.02,0.31,0,0,0,258.4335
2020/01/12 09:17:00.012,n,179,6.84,6.48,7.2,25.5,67.3,1013.12,0.31,0,0,0,234.40336
2020/01/12 09:18:00.002,n,188,5.4,2.88,7.2,25.5,67.2,1013.12,0.31,0,0,0,238.51956
2020/01/12 09:19:00.027,n,218,2.52,1.44,3.96,25.5,67.4,1013.12,0.31,0,0,0,257.85062
2020/01/12 09:20:00.000,n,268,1.8,1.08,2.52,25.5,67.3,1013.12,0.31,0,0,0,259.324
2020/01/12 09:21:00.004,n,127,4.32,2.88,5.04,25.5,67.1,1013.12,0.31,0,0,0,252.14078
2020/01/12 09:22:00.000,n,155,12.24,10.8,13.32,25.5,67.2,1013.12,0.31,0,0,0,231.37876
2020/01/12 09:23:00.002,n,169,9,7.92,10.08,25.5,66.9,1013.12,0.31,0,0,0,214.97982
2020/01/12 09:24:00.016,n,173,2.88,2.52,2.88,25.6,67.6,1013.12,0.31,0,0,0,212.76242
2020/01/12 09:25:00.000,n,155,2.16,1.08,2.88,25.6,67.8,1013.12,0.31,0,0,0,214.48758
2020/01/12 09:26:00.009,n,233,1.8,1.08,2.52,25.7,67.9,1013.12,0.31,0,0,0,207.69436
2020/01/12 09:27:00.015,n,126,2.88,2.16,3.24,25.7,67.5,1013.12,0.31,0,0,0,203.0267
2020/01/12 09:28:00.000,n,167,1.44,1.08,2.16,25.8,67,1013.12,0.31,0,0,0,194.60324
2020/01/12 09:29:00.000,n,187,2.88,2.52,3.24,25.8,67.2,1013.12,0.31,0,0,0,188.55526
2020/01/12 09:30:00.000,n,148,11.52,6.12,13.32,25.9,66.5,1013.12,0.31,0,0,0,185.3201
2020/01/12 09:31:00.005,n,149,10.8,9.36,11.16,25.8,65.4,1013.02,0.31,0,0,0,193.21926
2020/01/12 09:32:00.000,n,172,7.2,5.4,8.64,25.8,66.199996,1013.02,0.31,0,0,0,213.6746
2020/01/12 09:33:00.001,n,166,6.84,6.12,7.92,25.8,66.1,1013.02,0.31,0,0,0,235.53494
2020/01/12 09:34:00.007,n,193,5.76,4.68,7.2,25.9,66.300004,1013.02,0.31,0,0,0,268.87662
2020/01/12 09:35:00.012,n,163,4.68,2.16,9,25.9,65.9,1013.02,0.31,0,0,0,307.73618
2020/01/12 09:36:00.001,n,157,16.2,14.76,18.72,26,65.1,1013.02,0.31,0,0,0,313.22994
2020/01/12 09:37:00.000,n,189,8.28,6.48,11.88,26,65.699996,1013.02,0.31,0,0,0,304.32644
2020/01/12 09:38:00.031,n,187,13.68,11.16,16.2,26,65.4,1013.02,0.31,0,0,0,270.38572
2020/01/12 09:39:00.003,n,178,7.56,1.8,13.68,26,64.800004,1013.02,0.31,0,0,0,236.43002
2020/01/12 09:40:00.000,n,251,9,6.84,12.96,26,64.699996,1013.12,0.31,0,0,0,196.694
2020/01/12 09:41:00.000,n,115,9.72,8.28,12.24,26,64.199996,1013.12,0.31,0,0,0,168.24246
2020/01/12 09:42:00.004,n,150,9.72,8.28,11.88,26,64.5,1013.12,0.31,0,0,0,149.37392
2020/01/12 09:43:00.011,n,127,10.440002,8.64,12.24,26,63.8,1013.12,0.31,0,0,0,152.83578
2020/01/12 09:44:00.045,n,144,11.88,9.72,13.68,25.9,64,1013.02,0.31,0,0,0,155.64106
2020/01/12 09:45:00.007,n,178,13.32,10.8,16.919998,25.9,64.199996,1013.12,0.31,0,0,0,142.631
2020/01/12 09:46:00.000,n,132,6.84,5.76,7.2,25.9,64.5,1013.12,0.31,0,0,0,138.12
2020/01/12 09:47:00.002,n,144,6.84,5.76,7.92,25.9,64.800004,1013.12,0.31,0,0,0,148.54422
2020/01/12 09:48:00.000,n,142,5.04,3.6,6.12,25.9,65,1013.12,0.31,0,0,0,154.91348
2020/01/12 09:49:00.000,n,89,6.12,3.6,8.64,25.9,65.199996,1013.12,0.31,0,0,0,157.05698
2020/01/12 09:50:00.006,n,90,2.88,2.52,3.6,25.9,64.9,1013.12,0.31,0,0,0,170.0427
2020/01/12 09:51:00.000,n,82,5.4,3.96,6.84,26,65.300004,1013.12,0.31,0,0,0,193.74662
2020/01/12 09:52:00.001,n,156,7.2,5.76,7.92,26,64.800004,1013.12,0.31,0,0,0,255.0784
2020/01/12 09:53:00.007,n,159,6.48,5.76,7.56,26,64.800004,1013.12,0.31,0,0,0,340.88316
2020/01/12 09:54:00.014,n,133,0.72,0.36,0.72,26.1,64.9,1013.12,0.31,0,0,0,349.49368
2020/01/12 09:55:00.037,n,151,9.72,8.64,10.08,26.1,64.1,1013.12,0.31,0,0,0,383.04928
2020/01/12 09:56:00.000,n,161,12.6,11.52,13.68,26.1,64.300004,1013.12,0.31,0,0,0,449.39756
2020/01/12 09:57:00.004,n,123,4.68,3.24,5.4,26.2,65.1,1013.22,0.31,0,0,0,526.654
2020/01/12 09:58:00.005,n,147,15.84,14.76,18.359998,26.3,63.1,1013.22,0.31,0,0,0,498.72616
2020/01/12 09:59:00.000,n,202,3.6,1.08,6.48,26.4,63.8,1013.22,0.31,0,0,0,590.94112
2020/01/12 10:00:00.000,n,143,17.64,14.4,21.96,26.4,60.8,1013.12,0.31,0,0,0,614.44116
2020/01/12 10:01:00.009,n,150,10.8,8.28,14.4,26.5,61.1,1013.12,0.31,0,0,0,549.86352
2020/01/12 10:02:00.002,n,96,9,7.56,14.04,26.6,60.4,1013.12,0.31,0,0,0,690.3992
2020/01/12 10:03:00.004,n,154,10.440002,5.04,14.04,26.7,59.5,1013.12,0.31,0,0,0,975.57384
2020/01/12 10:04:00.000,n,125,24.84,17.64,29.16,26.9,58.8,1013.02,0.31,0,0,0,636.44892
2020/01/12 10:05:00.000,n,158,14.76,11.52,16.919998,27,59.3,1013.02,0.31,0,0,0,807.99592
2020/01/12 10:06:00.005,n,100,3.24,1.08,9.72,27,58.3,1013.12,0.31,0,0,0,915.47152
2020/01/12 10:07:00.000,n,103,2.88,0.36,5.4,27.1,58.3,1013.12,0.31,0,0,0,706.8936
2020/01/12 10:08:00.000,n,128,14.04,12.6,15.84,27.2,57.6,1013.02,0.31,0,0,0,569.5614
2020/01/12 10:09:00.008,n,164,6.84,1.8,12.6,27.2,58.4,1013.12,0.31,0,0,0,982.98096
2020/01/12 10:10:00.011,n,152,12.96,8.28,17.28,27.2,57.6,1013.02,0.31,0,0,0,526.64668
2020/01/12 10:11:00.001,n,145,9.72,7.56,12.6,27.2,57.7,1013.12,0.31,0,0,0,660.7834
2020/01/12 10:12:00.006,n,145,20.880002,16.919998,23.759998,27.2,56.6,1013.02,0.31,0,0,0,529.24324
2020/01/12 10:13:00.000,n,134,17.28,14.76,20.880002,27.1,57,1013.02,0.31,0,0,0,668.631
2020/01/12 10:14:00.003,n,145,10.8,7.56,12.96,27,57.3,1013.02,0.31,0,0,0,586.65352
2020/01/12 10:15:00.000,n,161,15.84,11.52,17.64,27,57.5,1013.02,0.31,0,0,0,1116.7574
2020/01/12 10:16:00.000,n,156,11.52,4.32,15.12,27.1,58.2,1013.02,0.31,0,0,0,954.82776
2020/01/12 10:17:00.003,n,176,1.8,1.08,2.88,27.2,57.7,1013.02,0.31,0,0,0,484.87124
2020/01/12 10:18:00.013,n,133,29.88,25.199998,33.119998,27.3,56.5,1012.92,0.31,0,0,0,1206.7014
2020/01/12 10:19:00.000,n,149,13.32,11.88,16.919998,27.3,56.2,1012.92,0.31,0,0,0,466.55888
2020/01/12 10:20:00.006,n,176,16.56,13.32,18.72,27.3,56.7,1013.02,0.31,0,0,0,964.75088
2020/01/12 10:21:00.011,n,119,17.28,14.04,22.68,27.3,56.7,1013.02,0.31,0,0,0,506.76912
2020/01/12 10:22:00.001,n,140,12.96,9.72,15.12,27.4,56.7,1013.02,0.31,0,0,0,685.1996
2020/01/12 10:23:00.000,n,113,17.28,15.84,20.16,27.4,56.4,1012.92,0.31,0,0,0,541.33948
2020/01/12 10:24:00.032,n,150,15.12,2.52,21.96,27.4,55.8,1012.92,0.31,0,0,0,601.8424
2020/01/12 10:25:00.044,n,161,14.76,5.4,18.359998,27.3,56,1012.92,0.31,0,0,0,897.50088
2020/01/12 10:26:00.006,n,132,8.28,7.2,9,27.3,56.4,1012.92,0.31,0,0,0,841.43264
2020/01/12 10:27:00.000,n,136,15.48,3.96,20.880002,27.4,55.9,1012.92,0.31,0,0,0,547.33204
2020/01/12 10:28:00.000,n,124,22.319998,16.2,28.44,27.5,55.6,1012.92,0.31,0,0,0,672.92616
2020/01/12 10:29:00.006,n,146,23.4,18.72,30.96,27.4,55.6,1012.92,0.31,0,0,0,831.19736
2020/01/12 10:30:00.013,n,136,23.4,18.359998,28.8,27.4,55.6,1012.82,0.31,0,0,0,541.32344
2020/01/12 10:31:00.000,n,145,21.24,16.919998,25.199998,27.4,55.5,1012.72,0.31,0,0,0,645.64284
2020/01/12 10:32:00.044,n,150,11.52,9.36,18,27.4,55.7,1012.72,0.31,0,0,0,520.03284
2020/01/12 10:33:00.000,n,72,2.88,1.08,7.2,27.4,56.5,1012.82,0.31,0,0,0,574.89032
2020/01/12 10:34:00.003,n,96,11.88,7.92,16.919998,27.5,56,1012.82,0.31,0,0,0,705.72072
2020/01/12 10:35:00.000,n,149,5.04,1.44,9.72,27.6,55.5,1012.82,0.31,0,0,0,609.52196
2020/01/12 10:36:00.000,n,107,10.8,7.2,15.84,27.6,54.7,1012.82,0.31,0,0,0,526.76716
2020/01/12 10:37:00.004,n,134,11.16,9.36,13.68,27.6,55.6,1012.82,0.31,0,0,0,622.30852
2020/01/12 10:38:00.010,n,110,7.56,3.6,12.24,27.6,56.1,1012.82,0.31,0,0,0,715.71976
2020/01/12 10:39:00.021,n,151,11.52,9.36,14.04,27.7,55.3,1012.82,0.31,0,0,0,690.91016
2020/01/12 10:40:00.000,n,131,3.96,1.08,6.84,27.7,56,1012.82,0.31,0,0,0,532.21696
2020/01/12 10:41:00.000,n,181,4.32,3.6,4.68,27.8,56.4,1012.82,0.31,0,0,0,493.3138
2020/01/12 10:42:00.000,n,110,6.48,4.68,9,28,56.2,1012.82,0.31,0,0,0,542.00976
2020/01/12 10:43:00.000,n,96,11.88,6.48,15.48,28.1,55.5,1012.82,0.31,0,0,0,711.31456
2020/01/12 10:44:00.001,n,85,2.16,0,3.24,28.2,55.6,1012.82,0.31,0,0,0,926.34896
2020/01/12 10:45:00.006,n,196,7.2,4.32,9.36,28.3,54.8,1012.82,0.31,0,0,0,886.09608
2020/01/12 10:46:00.012,n,129,13.32,2.52,20.880002,28.3,54.2,1012.62,0.31,0,0,0,732.082
2020/01/12 10:47:00.001,n,127,24.48,20.880002,30.239998,28.1,54,1012.62,0.31,0,0,0,920.30568
2020/01/12 10:48:00.008,n,145,20.16,16.2,22.319998,28,54.4,1012.72,0.31,0,0,0,513.91008
2020/01/12 10:49:00.000,n,147,16.919998,12.96,19.8,28,54.4,1012.62,0.31,0,0,0,800.41688
2020/01/12 10:50:00.003,n,141,18,9.36,23.4,27.9,54.7,1012.62,0.31,0,0,0,875.77152
2020/01/12 10:51:00.000,n,67,5.04,2.88,6.84,27.9,56.1,1012.72,0.31,0,0,0,880.90456
2020/01/12 10:52:00.000,n,171,8.28,6.84,10.8,28.1,55.4,1012.72,0.31,0,0,0,711.53384
2020/01/12 10:53:00.005,n,183,12.96,10.08,15.48,28.3,54.6,1012.72,0.31,0,0,0,955.52968
2020/01/12 10:54:00.010,n,109,11.52,9.72,14.4,28.5,54,1012.72,0.31,0,0,0,796.90616
2020/01/12 10:55:00.000,n,74,9.72,7.2,14.4,28.6,54.3,1012.72,0.31,0,0,0,575.53288
2020/01/12 10:56:00.005,n,80,15.48,12.24,25.56,28.6,53.5,1012.72,0.31,0,0,0,518.30144
2020/01/12 10:57:00.011,n,134,4.32,3.24,5.4,28.6,53.5,1012.72,0.31,0,0,0,505.71108
2020/01/12 10:58:00.001,n,141,20.880002,14.76,25.56,28.5,52.9,1012.62,0.31,0,0,0,584.93964
2020/01/12 10:59:00.000,n,144,19.8,14.76,29.16,28.4,53.4,1012.62,0.31,0,0,0,669.15068
2020/01/12 11:00:00.000,n,130,12.6,9,16.56,28.4,53.8,1012.62,0.31,0,0,0,677.77616
2020/01/12 11:01:00.001,n,80,23.759998,21.96,24.48,28.4,53.2,1012.62,0.31,0,0,0,585.792
2020/01/12 11:02:00.000,n,136,30.239998,28.44,31.68,28.2,52.3,1012.62,0.31,0,0,0,737.33464
2020/01/12 11:03:00.000,n,124,18,15.84,21.24,28,54.5,1012.72,0.31,0,0,0,564.72752
2020/01/12 11:04:00.023,n,191,3.6,0.36,5.04,28,54.7,1012.72,0.31,0,0,0,489.21576
2020/01/12 11:05:00.007,n,117,11.88,10.08,13.68,28.2,54.5,1012.72,0.31,0,0,0,498.50716
2020/01/12 11:06:00.012,n,133,21.24,18.72,24.119998,28.2,53.6,1012.72,0.31,0,0,0,564.33232
2020/01/12 11:07:00.000,n,95,7.56,4.68,10.440002,28.1,53.8,1012.72,0.31,0,0,0,572.73108
2020/01/12 11:08:00.000,n,131,7.92,5.76,9.36,28,54.2,1012.72,0.31,0,0,0,569.01588
2020/01/12 11:09:00.004,n,79,14.04,11.52,17.64,28,54.3,1012.62,0.31,0,0,0,618.21568
2020/01/12 11:10:00.026,n,290,1.44,0.72,2.16,28,55.2,1012.72,0.31,0,0,0,952.14408
2020/01/12 11:11:00.000,n,174,6.12,2.88,9.36,28.1,54.9,1012.72,0.31,0,0,0,1334.739
2020/01/12 11:12:00.005,n,111,8.64,7.56,11.16,28.4,54.7,1012.72,0.31,0,0,0,1344.9778
2020/01/12 11:13:00.000,n,146,10.08,2.52,16.56,28.5,53.8,1012.72,0.31,0,0,0,883.6124
2020/01/12 11:14:00.002,n,196,5.76,2.88,7.2,28.6,53.8,1012.72,0.31,0,0,0,1104.8896
2020/01/12 11:15:00.025,n,142,19.8,16.2,23.4,28.7,52.9,1012.62,0.31,0,0,0,564.73488
2020/01/12 11:16:00.000,n,159,18.72,17.28,20.16,28.5,53.4,1012.62,0.31,0,0,0,628.15528
2020/01/12 11:17:00.002,n,113,8.28,6.84,10.08,28.5,53.7,1012.72,0.31,0,0,0,1227.2252
2020/01/12 11:18:00.000,n,89,24.84,19.08,28.44,28.5,52.5,1012.72,0.31,0,0,0,1291.5022
2020/01/12 11:19:00.000,n,99,10.440002,9,11.52,28.3,53.3,1012.72,0.31,0,0,0,1264.201
2020/01/12 11:20:00.002,n,132,19.8,17.28,21.599998,28.2,53.7,1012.62,0.31,0,0,0,404.30824
2020/01/12 11:21:00.008,n,104,20.519998,16.919998,23.759998,28.3,54,1012.62,0.31,0,0,0,830.8768
2020/01/12 11:22:00.002,n,79,14.4,12.96,16.2,28.4,53.4,1012.62,0.31,0,0,0,738.86136
2020/01/12 11:23:00.005,n,107,19.08,14.4,21.599998,28.4,53.3,1012.62,0.31,0,0,0,1350.5646
2020/01/12 11:24:00.000,n,165,8.64,3.96,11.16,28.3,53.5,1012.72,0.31,0,0,0,708.9072
2020/01/12 11:25:00.000,n,152,5.76,2.16,8.28,28.3,53.9,1012.72,0.31,0,0,0,1005.0066
2020/01/12 11:26:00.000,n,83,29.88,23.4,39.6,28.4,53.4,1012.72,0.31,0,0,0,1299.4432
2020/01/12 11:27:00.000,n,320,3.6,1.44,5.4,28.4,53.4,1012.72,0.31,0,0,0,1262.4622
2020/01/12 11:28:00.000,n,136,20.16,16.2,22.319998,28.5,53.3,1012.72,0.31,0,0,0,838.75184
2020/01/12 11:29:00.020,n,82,23.759998,18.359998,27.72,28.6,52.5,1012.62,0.31,0,0,0,764.40856
2020/01/12 11:30:00.009,n,134,8.28,5.4,10.08,28.5,53.4,1012.72,0.31,0,0,0,442.06512
2020/01/12 11:31:00.000,n,77,22.319998,20.16,23.759998,28.4,52.6,1012.72,0.31,0,0,0,434.61488
2020/01/12 11:32:00.004,n,70,26.64,24.119998,29.16,28.2,53.7,1012.72,0.31,0,0,0,547.4518
2020/01/12 11:33:00.010,n,100,6.12,4.68,8.28,28.1,53.7,1012.72,0.31,0,0,0,788.18576
2020/01/12 11:34:00.000,n,144,9.36,6.84,11.52,28,54.2,1012.72,0.31,0,0,0,517.77556
2020/01/12 11:35:00.000,n,299,8.28,2.88,11.16,28.1,54.6,1012.72,0.31,0,0,0,523.71764
2020/01/12 11:36:00.000,n,119,16.2,10.440002,20.16,28.2,54.5,1012.72,0.31,0,0,0,495.27312
2020/01/12 11:37:00.000,n,141,21.599998,19.44,23.4,28.2,53.9,1012.72,0.31,0,0,0,667.71424
2020/01/12 11:38:00.000,n,127,13.68,12.96,15.84,28.2,53.9,1012.72,0.31,0,0,0,470.79924
2020/01/12 11:39:00.005,n,115,28.08,24.84,32.039998,28.1,53.7,1012.82,0.31,0,0,0,488.43996
2020/01/12 11:40:00.010,n,116,31.319998,25.199998,35.28,28,53.3,1012.62,0.31,0,0,0,464.45772
2020/01/12 11:41:00.000,n,89,16.919998,9,24.48,27.9,54.6,1012.72,0.31,0,0,0,472.95532
2020/01/12 11:42:00.026,n,105,10.8,9,11.88,27.8,54.2,1012.72,0.31,0,0,0,469.61792
2020/01/12 11:43:00.000,n,94,9,6.12,11.52,27.8,54.8,1012.82,0.31,0,0,0,438.76708
