"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/17 07:57:00.008,n,3,7.56,5.76,8.28,25.4,71.6,1006.92,3.96,0,0,0,501.4394
2020/01/17 07:58:00.000,n,2,7.92,6.48,8.64,25.4,71.3,1006.92,3.96,0,0,0,505.09908
2020/01/17 07:59:00.000,n,14,5.4,5.04,5.76,25.4,70.6,1006.92,3.96,0,0,0,504.84484
2020/01/17 08:00:00.002,n,35,8.64,7.2,9.36,25.4,71,1006.92,3.96,0,0,0,512.51788
2020/01/17 08:01:00.000,n,355,14.4,12.24,16.2,25.5,71,1006.92,3.96,0,0,0,517.19408
2020/01/17 08:02:00.000,n,14,6.12,5.04,6.48,25.5,70.9,1007.02,3.96,0,0,0,521.96948
2020/01/17 08:03:00.005,n,51,4.32,1.08,5.76,25.5,71.9,1007.02,3.96,0,0,0,520.27684
2020/01/17 08:04:00.005,n,15,9.72,9,10.8,25.5,69.6,1006.92,3.96,0,0,0,531.8836
2020/01/17 08:05:00.001,n,20,11.16,10.440002,11.88,25.5,70.2,1006.92,3.96,0,0,0,545.71144
2020/01/17 08:06:00.015,n,10,9.36,8.64,10.08,25.5,70.2,1007.02,3.96,0,0,0,542.23212
2020/01/17 08:07:00.001,n,357,8.64,6.12,14.76,25.5,72.5,1007.02,3.96,0,0,0,225.32082
2020/01/17 08:08:00.000,n,0,14.4,12.96,16.56,25.5,69,1006.92,3.96,0,0,0,551.8528
2020/01/17 08:09:00.000,n,0,16.2,15.48,17.28,25.5,69.1,1006.92,3.96,0,0,0,150.4335
2020/01/17 08:10:00.003,n,357,11.88,10.08,14.4,25.4,69.4,1006.92,3.96,0,0,0,148.22978
2020/01/17 08:11:00.005,n,25,9.72,8.28,10.8,25.4,69.1,1006.92,3.96,0,0,0,160.28366
2020/01/17 08:12:00.000,n,5,5.76,5.4,5.76,25.3,70,1006.92,3.96,0,0,0,177.34962
2020/01/17 08:13:00.010,n,33,3.6,2.52,5.4,25.3,70.5,1006.92,3.96,0,0,0,271.95502
2020/01/17 08:14:00.007,n,31,7.92,3.96,9.72,25.4,70.6,1006.92,3.96,0,0,0,573.49952
2020/01/17 08:15:00.001,n,6,6.84,5.04,8.28,25.4,70.5,1006.92,3.96,0,0,0,601.34832
2020/01/17 08:16:00.000,n,358,10.8,10.08,11.16,25.5,70.2,1006.92,3.96,0,0,0,229.69062
2020/01/17 08:17:00.000,n,8,7.92,7.56,8.28,25.5,69.6,1006.92,3.96,0,0,0,607.7088
2020/01/17 08:18:00.000,n,39,4.32,3.24,6.12,25.5,69.8,1006.92,3.96,0,0,0,636.45024
2020/01/17 08:19:00.005,n,0,9.72,8.64,11.16,25.6,70,1006.82,3.96,0,0,0,641.51832
2020/01/17 08:20:00.005,n,84,5.76,3.6,10.8,25.6,70,1006.92,3.96,0,0,0,644.58684
2020/01/17 08:21:00.000,n,62,4.32,3.6,5.04,25.7,70.4,1006.82,3.96,0,0,0,630.232
2020/01/17 08:22:00.000,n,50,2.16,1.44,3.24,25.8,69.8,1006.82,3.96,0,0,0,274.77514
2020/01/17 08:23:00.012,n,40,5.04,3.24,6.48,26,70.2,1006.82,3.96,0,0,0,251.07522
2020/01/17 08:24:00.008,n,351,9.72,8.28,10.8,26.1,68.6,1006.82,3.96,0,0,0,631.27844
2020/01/17 08:25:00.000,n,65,2.52,0.72,4.32,26.1,69.8,1006.92,3.96,0,0,0,631.92328
2020/01/17 08:26:00.003,n,6,10.8,9,11.52,26.2,66.699996,1006.82,3.96,0,0,0,508.28924
2020/01/17 08:27:00.000,n,33,5.76,3.96,8.28,26.1,66.9,1006.92,3.96,0,0,0,669.06128
2020/01/17 08:28:00.049,n,9,15.12,13.68,16.2,26.2,66.1,1006.92,3.96,0,0,0,671.62536
2020/01/17 08:29:00.010,n,65,10.08,9,11.52,26.2,66.199996,1006.92,3.96,0,0,0,231.17794
2020/01/17 08:30:00.007,n,33,12.24,11.52,12.96,26.2,66.4,1006.92,3.96,0,0,0,221.28872
2020/01/17 08:31:00.005,n,51,13.68,7.92,16.919998,26.2,66.300004,1006.92,3.96,0,0,0,492.37636
2020/01/17 08:32:00.003,n,50,8.28,7.56,9,26.1,66.1,1006.92,3.96,0,0,0,725.16144
2020/01/17 08:33:00.004,n,42,14.76,11.52,18.359998,26.1,65.6,1006.92,3.96,0,0,0,702.2324
2020/01/17 08:34:00.000,n,356,8.28,6.12,11.16,26,66,1006.92,3.96,0,0,0,705.12328
2020/01/17 08:35:00.000,n,33,7.2,5.76,9,26.1,67.4,1006.82,3.96,0,0,0,715.152
2020/01/17 08:36:00.000,n,36,6.12,3.6,8.28,26.2,65.6,1006.82,3.96,0,0,0,719.32952
2020/01/17 08:37:00.004,n,45,11.16,10.08,12.96,26.3,65.1,1006.82,3.96,0,0,0,729.6164
2020/01/17 08:38:00.001,n,4,11.16,8.64,12.24,26.4,64.300004,1006.82,3.96,0,0,0,743.63864
2020/01/17 08:39:00.000,n,1,10.440002,9.36,11.52,26.3,64,1006.82,3.96,0,0,0,746.52984
2020/01/17 08:40:00.012,n,49,9.36,8.64,10.08,26.4,64.4,1006.82,3.96,0,0,0,754.54224
2020/01/17 08:41:00.015,n,25,6.84,3.6,9,26.4,64.699996,1006.82,3.96,0,0,0,789.2636
2020/01/17 08:42:00.012,n,25,13.68,11.52,17.64,26.5,64,1006.82,3.96,0,0,0,778.17808
2020/01/17 08:43:00.000,n,57,15.84,13.32,20.519998,26.6,63.3,1006.82,3.96,0,0,0,755.34176
2020/01/17 08:44:00.000,n,7,7.56,6.84,8.64,26.7,64.199996,1006.82,3.96,0,0,0,354.08296
2020/01/17 08:45:00.000,n,17,9.36,9,10.08,26.7,64.699996,1006.82,3.96,0,0,0,476.67604
2020/01/17 08:46:00.006,n,28,7.92,6.48,8.28,26.8,63.4,1006.82,3.96,0,0,0,411.63268
2020/01/17 08:47:00.003,n,24,8.28,7.92,8.64,26.8,63.4,1006.72,3.96,0,0,0,412.63856
2020/01/17 08:48:00.000,n,22,12.24,6.48,15.84,26.8,64.5,1006.72,3.96,0,0,0,313.5727
2020/01/17 08:49:00.012,n,38,11.88,9.72,14.04,26.7,64.4,1006.72,3.96,0,0,0,313.98682
2020/01/17 08:50:00.009,n,37,14.76,12.6,16.919998,26.6,64.1,1006.72,3.96,0,0,0,323.09632
2020/01/17 08:51:00.007,n,21,22.319998,21.24,23.4,26.5,63.8,1006.72,3.96,0,0,0,550.65552
2020/01/17 08:52:00.000,n,10,6.12,5.04,7.2,26.4,63.8,1006.72,3.96,0,0,0,333.29254
2020/01/17 08:53:00.002,n,32,7.2,5.76,9,26.3,64.4,1006.82,3.96,0,0,0,363.52416
2020/01/17 08:54:00.000,n,16,4.32,1.8,6.12,26.4,65.1,1006.72,3.96,0,0,0,827.3428
2020/01/17 08:55:00.000,n,44,7.2,6.48,7.92,26.4,65.1,1006.72,3.96,0,0,0,278.00048
2020/01/17 08:56:00.000,n,35,15.48,14.76,16.56,26.5,64.5,1006.72,3.96,0,0,0,314.58892
2020/01/17 08:57:00.000,n,10,11.88,10.440002,13.68,26.4,64.800004,1006.72,3.96,0,0,0,833.78448
2020/01/17 08:58:00.009,n,73,10.08,8.28,12.24,26.4,65.300004,1006.72,3.96,0,0,0,813.0856
2020/01/17 08:59:00.036,n,42,9,5.4,11.16,26.4,65.4,1006.72,3.96,0,0,0,825.89872
2020/01/17 09:00:00.003,n,12,14.4,14.04,15.12,26.4,65.1,1006.72,3.96,0,0,0,749.81904
2020/01/17 09:01:00.023,n,2,9.72,8.64,11.52,26.4,65.9,1006.72,3.96,0,0,0,588.88304
2020/01/17 09:02:00.000,n,47,14.04,12.6,14.76,26.5,65.800004,1006.72,3.96,0,0,0,747.12096
2020/01/17 09:03:00.000,n,45,12.24,10.08,12.96,26.6,65.300004,1006.72,3.96,0,0,0,350.69792
2020/01/17 09:04:00.000,n,5,9.36,7.56,10.440002,26.7,65.199996,1006.72,3.96,0,0,0,566.7688
2020/01/17 09:05:00.005,n,16,6.48,5.04,7.92,26.7,64.800004,1006.72,3.96,0,0,0,326.28602
2020/01/17 09:06:00.006,n,29,8.64,7.2,9.72,26.7,65.199996,1006.72,3.96,0,0,0,883.26296
2020/01/17 09:07:00.003,n,45,15.84,14.4,16.56,26.7,64.6,1006.72,3.96,0,0,0,795.19408
2020/01/17 09:08:00.001,n,62,10.440002,9.36,12.6,26.7,65.4,1006.72,3.96,0,0,0,449.71008
2020/01/17 09:09:00.014,n,37,18.72,16.56,21.24,26.6,63,1006.62,3.96,0,0,0,774.76624
2020/01/17 09:10:00.000,n,52,13.68,9.36,15.84,26.5,63.4,1006.62,3.96,0,0,0,788.78936
2020/01/17 09:11:00.003,n,31,8.64,7.2,9.72,26.5,64.199996,1006.62,3.96,0,0,0,777.58088
2020/01/17 09:12:00.000,n,26,7.56,5.4,8.64,26.6,64,1006.62,3.96,0,0,0,777.43136
2020/01/17 09:13:00.000,n,24,5.4,3.6,6.84,26.7,63.4,1006.62,3.96,0,0,0,786.34952
2020/01/17 09:14:00.000,n,16,9,7.56,10.440002,26.7,63,1006.62,3.96,0,0,0,738.4036
2020/01/17 09:15:00.010,n,45,9.36,4.68,12.96,26.7,63.4,1006.72,3.96,0,0,0,561.21216
2020/01/17 09:16:00.007,n,46,11.52,8.64,13.32,26.8,62.1,1006.62,3.96,0,0,0,824.14672
2020/01/17 09:17:00.004,n,46,10.8,10.08,11.52,26.7,62.8,1006.72,3.96,0,0,0,833.23208
2020/01/17 09:18:00.001,n,76,7.2,6.12,8.64,26.8,63.8,1006.62,3.96,0,0,0,839.96584
2020/01/17 09:19:00.000,n,5,19.8,17.28,22.68,26.9,59.9,1006.62,3.96,0,0,0,847.01872
2020/01/17 09:20:00.000,n,21,12.24,8.64,14.04,26.9,59.9,1006.72,3.96,0,0,0,854.68048
2020/01/17 09:21:00.000,n,32,9.36,4.68,13.68,27,60.6,1006.62,3.96,0,0,0,845.61344
2020/01/17 09:22:00.007,n,63,11.52,10.440002,12.6,27.1,61.4,1006.72,3.96,0,0,0,844.18032
2020/01/17 09:23:00.004,n,28,8.64,2.88,10.440002,27.1,60.2,1006.72,3.96,0,0,0,863.1024
2020/01/17 09:24:00.001,n,64,12.96,10.8,15.12,27.2,60.2,1006.62,3.96,0,0,0,869.12448
2020/01/17 09:25:00.000,n,25,9.72,8.64,11.16,27.1,60.7,1006.72,3.96,0,0,0,873.29224
2020/01/17 09:26:00.011,n,4,16.2,14.4,18.72,27.2,60.4,1006.62,3.96,0,0,0,873.10856
2020/01/17 09:27:00.008,n,29,9,6.12,10.8,27.3,60.5,1006.62,3.96,0,0,0,868.69872
2020/01/17 09:28:00.017,n,18,20.519998,20.16,22.319998,27.4,60,1006.62,3.96,0,0,0,868.69872
2020/01/17 09:29:00.003,n,105,5.4,1.8,14.04,27.4,60.9,1006.72,3.96,0,0,0,869.36008
2020/01/17 09:30:00.000,n,19,19.8,19.08,20.519998,27.4,58.4,1006.72,3.96,0,0,0,870.00824
2020/01/17 09:31:00.000,n,60,8.64,6.84,10.08,27.3,59.2,1006.62,3.96,0,0,0,880.06864
2020/01/17 09:32:00.000,n,55,15.84,14.76,18,27.3,59.2,1006.62,3.96,0,0,0,896.58352
2020/01/17 09:33:00.007,n,13,5.76,3.6,16.2,27.4,59.9,1006.62,3.96,0,0,0,902.90496
2020/01/17 09:34:00.005,n,61,6.48,1.8,10.08,27.5,60.1,1006.72,3.96,0,0,0,858.53792
2020/01/17 09:35:00.002,n,16,13.68,11.88,17.28,27.5,60.5,1006.62,3.96,0,0,0,880.4996
2020/01/17 09:36:00.013,n,31,14.04,13.32,15.84,27.5,60.7,1006.72,3.96,0,0,0,887.1872
2020/01/17 09:37:00.000,n,50,7.56,3.6,12.6,27.4,60.7,1006.72,3.96,0,0,0,892.55096
2020/01/17 09:38:00.000,n,70,14.04,12.6,14.76,27.4,61.4,1006.72,3.96,0,0,0,887.52688
2020/01/17 09:39:00.004,n,29,10.8,9,16.919998,27.4,62,1006.62,3.96,0,0,0,875.332
2020/01/17 09:40:00.001,n,35,14.4,13.68,14.76,27.4,61.4,1006.72,3.96,0,0,0,878.50496
2020/01/17 09:41:00.000,n,34,21.24,17.64,28.08,27.2,60.9,1006.62,3.96,0,0,0,878.56384
2020/01/17 09:42:00.000,n,11,15.48,11.16,18,27.1,57.4,1006.62,3.96,0,0,0,875.8676
2020/01/17 09:43:00.009,n,33,9,5.76,11.52,27,58.4,1006.72,3.96,0,0,0,867.23512
2020/01/17 09:44:00.009,n,14,10.440002,1.08,14.04,27.1,60.3,1006.72,3.96,0,0,0,863.7872
2020/01/17 09:45:00.005,n,46,8.28,4.32,11.16,27.2,61.2,1006.72,3.96,0,0,0,860.80536
2020/01/17 09:46:00.000,n,20,12.24,11.16,13.32,27.3,60.7,1006.62,3.96,0,0,0,856.89176
2020/01/17 09:47:00.001,n,53,13.68,12.24,15.12,27.4,61.1,1006.62,3.96,0,0,0,852.836
2020/01/17 09:48:00.000,n,73,8.64,6.48,10.08,27.5,61.3,1006.62,3.96,0,0,0,861.13496
2020/01/17 09:49:00.000,n,40,10.440002,1.44,16.56,27.6,60.4,1006.52,3.96,0,0,0,865.19376
2020/01/17 09:50:00.009,n,32,13.32,11.52,19.08,27.5,59.5,1006.52,3.96,0,0,0,868.79488
2020/01/17 09:51:00.005,n,44,11.88,7.56,16.2,27.3,60.1,1006.72,3.96,0,0,0,868.6572
2020/01/17 09:52:00.002,n,19,10.8,8.64,12.24,27.3,59.2,1006.62,3.96,0,0,0,868.38864
2020/01/17 09:53:00.000,n,21,16.919998,15.84,17.64,27.4,58.6,1006.52,3.96,0,0,0,865.9424
2020/01/17 09:54:00.014,n,25,13.68,12.24,14.76,27.3,59.4,1006.62,3.96,0,0,0,867.40536
2020/01/17 09:55:00.000,n,26,18.72,17.28,20.16,27.3,59.8,1006.62,3.96,0,0,0,872.31232
2020/01/17 09:56:00.000,n,25,9.72,7.92,11.88,27.3,61,1006.52,3.96,0,0,0,880.21696
2020/01/17 09:57:00.000,n,24,15.12,14.04,16.919998,27.2,60.6,1006.52,3.96,0,0,0,882.96264
2020/01/17 09:58:00.003,n,13,15.84,13.32,17.64,27.2,61.3,1006.52,3.96,0,0,0,886.0684
2020/01/17 09:59:00.000,n,52,10.8,8.64,14.04,27.2,60.9,1006.62,3.96,0,0,0,886.64976
2020/01/17 10:00:00.000,n,40,17.64,16.919998,19.44,27.2,59.2,1006.62,3.96,0,0,0,885.2084
2020/01/17 10:01:00.011,n,25,7.56,6.12,9,27.3,59.7,1006.52,3.96,0,0,0,739.5508
2020/01/17 10:02:00.009,n,16,17.64,16.2,19.8,27.4,59.8,1006.62,3.96,0,0,0,900.75376
2020/01/17 10:03:00.008,n,25,16.2,13.32,18.359998,27.4,59.3,1006.52,3.96,0,0,0,912.572
2020/01/17 10:04:00.000,n,19,15.48,10.8,17.28,27.3,58.9,1006.52,3.96,0,0,0,895.93904
2020/01/17 10:05:00.002,n,24,9.36,6.48,12.6,27.3,59.9,1006.62,3.96,0,0,0,895.29024
2020/01/17 10:06:00.000,n,82,14.76,12.96,16.56,27.4,59.2,1006.52,3.96,0,0,0,1005.3332
2020/01/17 10:07:00.000,n,70,12.6,11.16,13.68,27.6,58.9,1006.52,3.96,0,0,0,998.88824
2020/01/17 10:08:00.000,n,27,11.16,8.28,12.6,27.7,59.1,1006.52,3.96,0,0,0,993.29968
2020/01/17 10:09:00.000,n,32,14.4,12.6,15.84,27.8,58.7,1006.52,3.96,0,0,0,987.03312
2020/01/17 10:10:00.000,n,358,12.96,9.72,15.84,27.8,58.6,1006.52,3.96,0,0,0,985.19192
2020/01/17 10:11:00.011,n,35,15.84,15.12,16.919998,27.8,57.4,1006.52,3.96,0,0,0,946.9896
2020/01/17 10:12:00.005,n,28,15.48,11.88,18.72,27.6,58.3,1006.42,3.96,0,0,0,688.26992
2020/01/17 10:13:00.000,n,33,16.56,11.88,20.16,27.5,57.5,1006.42,3.96,0,0,0,747.04496
2020/01/17 10:14:00.000,n,30,11.52,3.24,14.4,27.4,58.9,1006.52,3.96,0,0,0,776.90616
2020/01/17 10:15:00.000,n,33,10.8,9,12.6,27.3,59.2,1006.42,3.96,0,0,0,637.9532
2020/01/17 10:16:00.000,n,33,18,16.2,21.24,27.3,59.3,1006.42,3.96,0,0,0,783.82536
2020/01/17 10:17:00.000,n,7,12.6,1.44,18.72,27.4,59.6,1006.52,3.96,0,0,0,794.34144
2020/01/17 10:18:00.009,n,16,13.32,10.440002,15.48,27.6,59.1,1006.52,3.96,0,0,0,605.4956
2020/01/17 10:19:00.006,n,33,15.12,14.04,17.28,27.7,58.7,1006.52,3.96,0,0,0,531.42884
2020/01/17 10:20:00.007,n,19,15.48,12.24,18.359998,27.7,57.3,1006.42,3.96,0,0,0,621.25092
2020/01/17 10:21:00.004,n,32,14.04,9.36,15.48,27.6,57.5,1006.42,3.96,0,0,0,673.20712
2020/01/17 10:22:00.000,n,16,16.2,9.36,19.08,27.6,58.6,1006.52,3.96,0,0,0,614.1638
2020/01/17 10:23:00.000,n,27,11.52,7.2,17.28,27.7,57.2,1006.52,3.96,0,0,0,520.80992
2020/01/17 10:24:00.001,n,61,19.44,15.12,24.119998,27.7,56.9,1006.52,3.96,0,0,0,486.80664
2020/01/17 10:25:00.000,n,12,17.64,13.68,22.319998,27.6,56.9,1006.42,3.96,0,0,0,444.63408
2020/01/17 10:26:00.000,n,89,10.8,8.28,15.48,27.5,58,1006.42,3.96,0,0,0,418.63768
2020/01/17 10:27:00.000,n,15,22.319998,20.16,24.48,27.4,57.9,1006.42,3.96,0,0,0,430.53864
2020/01/17 10:28:00.009,n,349,12.24,10.08,13.68,27.3,58.5,1006.42,3.96,0,0,0,549.75832
2020/01/17 10:29:00.007,n,9,16.919998,16.2,18,27.2,58.2,1006.42,3.96,0,0,0,964.57872
2020/01/17 10:30:00.005,n,37,10.8,8.28,12.6,27.3,58.2,1006.52,3.96,0,0,0,848.3444
2020/01/17 10:31:00.000,n,77,21.24,17.28,25.919998,27.3,56.7,1006.42,3.96,0,0,0,494.1266
2020/01/17 10:32:00.000,n,81,9.36,7.2,12.6,27.2,57.7,1006.42,3.96,0,0,0,650.0528
2020/01/17 10:33:00.000,n,50,10.440002,5.76,12.24,27.2,58.3,1006.52,3.96,0,0,0,750.42848
2020/01/17 10:34:00.008,n,39,11.16,4.32,16.56,27.4,58.1,1006.52,3.96,0,0,0,773.47776
2020/01/17 10:35:00.004,n,8,12.24,9,15.12,27.5,57.5,1006.42,3.96,0,0,0,673.13656
2020/01/17 10:36:00.002,n,16,25.56,17.64,28.44,27.5,57.5,1006.42,3.96,0,0,0,659.08752
2020/01/17 10:37:00.000,n,6,23.4,20.519998,27.72,27.3,58.2,1006.32,3.96,0,0,0,753.56416
2020/01/17 10:38:00.019,n,10,19.8,18,21.599998,27.3,58,1006.32,3.96,0,0,0,1108.6168
2020/01/17 10:39:00.010,n,4,20.519998,19.44,23.04,27.2,58.3,1006.42,3.96,0,0,0,1176.8294
2020/01/17 10:40:00.000,n,43,5.76,3.24,10.08,27.2,59.2,1006.52,3.96,0,0,0,931.7508
2020/01/17 10:41:00.005,n,55,16.2,14.4,18.72,27.4,57.8,1006.42,3.96,0,0,0,1000.238
2020/01/17 10:42:00.002,n,29,10.08,8.64,11.88,27.6,57.3,1006.42,3.96,0,0,0,764.07776
2020/01/17 10:43:00.007,n,26,14.04,12.24,15.12,27.7,57.8,1006.42,3.96,0,0,0,716.60768
2020/01/17 10:44:00.009,n,27,20.519998,18.72,22.68,27.7,58.5,1006.42,3.96,0,0,0,461.67204
2020/01/17 10:45:00.006,n,59,9.36,6.84,11.52,27.6,59.9,1006.42,3.96,0,0,0,406.31192
2020/01/17 10:46:00.012,n,38,10.440002,3.96,18.359998,27.6,59.8,1006.52,3.96,0,0,0,431.806
2020/01/17 10:47:00.009,n,14,14.04,12.6,15.84,27.6,59.5,1006.52,3.96,0,0,0,540.71252
2020/01/17 10:48:00.007,n,16,20.519998,18.359998,24.119998,27.5,59.1,1006.42,3.96,0,0,0,523.87172
2020/01/17 10:49:00.000,n,329,15.84,12.24,19.8,27.4,60.5,1006.42,3.96,0,0,0,707.95992
2020/01/17 10:50:00.010,n,47,17.28,15.48,19.08,27.3,60,1006.42,3.96,0,0,0,528.52532
2020/01/17 10:51:00.000,n,47,6.48,4.68,10.8,27.3,60.1,1006.52,3.96,0,0,0,492.87228
2020/01/17 10:52:00.000,n,59,26.64,18.72,32.399998,27.4,58.7,1006.42,3.96,0,0,0,674.6384
2020/01/17 10:53:00.005,n,37,21.96,18.359998,23.759998,27.4,58.8,1006.42,3.96,0,0,0,1142.296
2020/01/17 10:54:00.001,n,38,20.16,18.359998,21.96,27.4,58.8,1006.42,3.96,0,0,0,1231.8788
2020/01/17 10:55:00.000,n,51,9.72,6.84,13.32,27.4,59.8,1006.42,3.96,0,0,0,802.1396
2020/01/17 10:56:00.018,n,31,16.919998,7.92,19.44,27.5,59.8,1006.42,3.96,0,0,0,1251.5614
2020/01/17 10:57:00.006,n,33,10.440002,7.2,14.76,27.6,60.1,1006.42,3.96,0,0,0,822.12768
2020/01/17 10:58:00.000,n,33,14.76,12.6,17.28,27.8,59,1006.52,3.96,0,0,0,624.43932
2020/01/17 10:59:00.002,n,51,11.52,10.08,12.96,27.7,59.5,1006.42,3.96,0,0,0,524.183
2020/01/17 11:00:00.000,n,38,9,5.04,10.8,27.6,60,1006.52,3.96,0,0,0,471.70924
2020/01/17 11:01:00.002,n,54,19.8,11.52,26.28,27.7,59.8,1006.42,3.96,0,0,0,459.2294
2020/01/17 11:02:00.000,n,10,20.16,18.359998,21.599998,27.5,60.5,1006.52,3.96,0,0,0,673.10696
2020/01/17 11:03:00.000,n,29,14.4,8.28,19.44,27.5,60.4,1006.52,3.96,0,0,0,1084.7694
2020/01/17 11:04:00.000,n,45,15.84,14.76,17.28,27.4,60.7,1006.52,3.96,0,0,0,1340.6082
2020/01/17 11:05:00.010,n,45,33.839996,30.599998,35.64,27.3,60.3,1006.32,3.96,0,0,0,1341.1726
2020/01/17 11:06:00.006,n,54,18.359998,13.32,21.24,27.3,61.3,1006.52,3.96,0,0,0,1339.7206
2020/01/17 11:07:00.000,n,11,17.28,10.440002,19.8,27.3,61.2,1006.52,3.96,0,0,0,1325.9608
2020/01/17 11:08:00.000,n,53,10.08,4.68,14.4,27.3,61.8,1006.52,3.96,0,0,0,1318.943
2020/01/17 11:09:00.000,n,8,10.440002,9.36,11.88,27.4,61.4,1006.52,3.96,0,0,0,1265.6988
2020/01/17 11:10:00.000,n,34,10.08,7.2,13.32,27.5,61.7,1006.42,3.96,0,0,0,1366.0756
2020/01/17 11:11:00.007,n,22,15.48,14.4,16.56,27.7,58.6,1006.42,3.96,0,0,0,1017.484
2020/01/17 11:12:00.004,n,23,13.32,6.12,16.919998,27.8,59.6,1006.42,3.96,0,0,0,940.42816
2020/01/17 11:13:00.001,n,49,13.32,10.08,14.76,27.9,58.3,1006.42,3.96,0,0,0,948.98496
2020/01/17 11:14:00.015,n,22,21.96,18.72,24.48,27.9,57.6,1006.52,3.96,0,0,0,816.43464
2020/01/17 11:15:00.012,n,13,13.68,9.36,16.2,27.8,58.5,1006.42,3.96,0,0,0,1162.4
2020/01/17 11:16:00.000,n,29,11.52,7.2,16.56,27.8,58.2,1006.42,3.96,0,0,0,801.58024
2020/01/17 11:17:00.000,n,14,18.359998,16.919998,19.8,27.7,58.4,1006.32,3.96,0,0,0,1194.7308
2020/01/17 11:18:00.000,n,35,13.32,5.04,22.319998,27.6,58.6,1006.42,3.96,0,0,0,1012.6614
2020/01/17 11:19:00.006,n,40,28.44,24.119998,34.56,27.4,59.1,1006.42,3.96,0,0,0,781.25424
2020/01/17 11:20:00.043,n,40,25.56,19.44,32.039998,27.3,59.2,1006.32,3.96,0,0,0,1149.4326
2020/01/17 11:21:00.000,n,73,14.4,11.52,16.56,27.3,59.5,1006.42,3.96,0,0,0,895.83008
2020/01/17 11:22:00.001,n,46,7.56,0.36,13.32,27.3,59.7,1006.32,3.96,0,0,0,1102.2418
2020/01/17 11:23:00.000,n,38,20.519998,19.8,22.68,27.4,58.5,1006.42,3.96,0,0,0,867.83232
2020/01/17 11:24:00.013,n,36,7.56,4.32,11.88,27.3,59.8,1006.42,3.96,0,0,0,768.6276
2020/01/17 11:25:00.000,n,34,12.6,11.88,13.32,27.4,59.2,1006.42,3.96,0,0,0,785.88624
2020/01/17 11:26:00.000,n,6,16.2,11.52,20.519998,27.5,59,1006.42,3.96,0,0,0,972.6448
2020/01/17 11:27:00.005,n,20,16.919998,5.4,22.68,27.5,57.8,1006.32,3.96,0,0,0,864.47176
2020/01/17 11:28:00.000,n,31,32.399998,26.28,37.8,27.4,57.2,1006.22,3.96,0,0,0,1060.4146
2020/01/17 11:29:00.008,n,25,17.28,10.8,22.68,27.2,58.3,1006.22,3.96,0,0,0,684.2908
2020/01/17 11:30:00.002,n,42,15.84,14.04,16.919998,27.2,58.6,1006.22,3.96,0,0,0,674.0176
2020/01/17 11:31:00.000,n,28,23.759998,20.880002,27.72,27.1,58.3,1006.22,3.96,0,0,0,815.596
2020/01/17 11:32:00.000,n,74,12.24,9.72,14.04,27.2,59.1,1006.32,3.96,0,0,0,1325.392
2020/01/17 11:33:00.015,n,82,13.32,7.2,24.48,27.4,58.5,1006.32,3.96,0,0,0,1031.0432
2020/01/17 11:34:00.000,n,40,21.24,19.8,23.4,27.7,57.2,1006.22,3.96,0,0,0,756.9092
2020/01/17 11:35:00.000,n,44,16.56,15.48,18.359998,27.6,57.2,1006.32,3.96,0,0,0,617.34644
2020/01/17 11:36:00.005,n,83,10.8,9.72,11.52,27.4,58.4,1006.32,3.96,0,0,0,593.72612
2020/01/17 11:37:00.002,n,49,16.919998,16.2,17.64,27.6,57.5,1006.32,3.96,0,0,0,573.40968
2020/01/17 11:38:00.008,n,20,20.16,18,21.96,27.6,57.6,1006.32,3.96,0,0,0,556.19228
2020/01/17 11:39:00.007,n,13,16.56,12.24,23.759998,27.6,57,1006.32,3.96,0,0,0,566.04944
2020/01/17 11:40:00.002,n,39,7.92,5.76,9.72,27.5,57.5,1006.32,3.96,0,0,0,557.37604
2020/01/17 11:41:00.000,n,18,20.880002,19.8,21.96,27.4,57.2,1006.22,3.96,0,0,0,555.80928
2020/01/17 11:42:00.014,n,18,13.32,11.88,14.04,27.3,58.4,1006.32,3.96,0,0,0,585.43084
2020/01/17 11:43:00.000,n,22,11.16,10.08,12.96,27.3,58.6,1006.22,3.96,0,0,0,619.76952
2020/01/17 11:44:00.000,n,8,7.2,6.48,7.92,27.3,58.6,1006.22,3.96,0,0,0,676.91496
2020/01/17 11:45:00.000,n,347,18.359998,13.68,24.48,27.5,58.6,1006.22,3.96,0,0,0,628.53084
2020/01/17 11:46:00.004,n,4,17.28,8.64,23.04,27.6,57.8,1006.12,3.96,0,0,0,643.42804
2020/01/17 11:47:00.034,n,27,15.48,13.32,16.2,27.5,57.6,1006.22,3.96,0,0,0,569.01392
2020/01/17 11:48:00.000,n,11,22.68,21.24,24.119998,27.5,57.1,1006.12,3.96,0,0,0,522.92992
2020/01/17 11:49:00.000,n,40,20.16,18,22.319998,27.4,57.2,1006.22,3.96,0,0,0,504.21628
2020/01/17 11:50:00.011,n,7,16.919998,10.8,19.8,27.3,56.9,1006.22,3.96,0,0,0,508.24764
