"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/26 08:08:00.000,n,342,3.24,2.88,3.96,27.3,65.800004,1015.52,0,0,0,0,692.5288
2020/01/26 08:09:00.000,n,309,6.84,4.32,10.8,27.3,66.9,1015.52,0,0,0,0,782.51352
2020/01/26 08:10:00.000,n,265,8.64,7.2,9.72,27.4,66.699996,1015.52,0,0,0,0,800.54152
2020/01/26 08:11:00.005,n,283,8.28,2.88,11.16,27.4,67.4,1015.52,0,0,0,0,826.552
2020/01/26 08:12:00.003,n,13,2.52,1.08,4.32,27.3,66.5,1015.52,0,0,0,0,292.54138
2020/01/26 08:13:00.000,n,2,15.48,14.4,16.2,27.2,65.699996,1015.52,0,0,0,0,223.06904
2020/01/26 08:14:00.013,n,338,5.76,3.96,7.92,27.1,66.800004,1015.52,0,0,0,0,208.87146
2020/01/26 08:15:00.004,n,252,7.2,4.32,10.8,27.1,67.1,1015.52,0,0,0,0,197.53814
2020/01/26 08:16:00.002,n,307,6.12,1.08,8.28,27,67.2,1015.52,0,0,0,0,196.34124
2020/01/26 08:17:00.000,n,285,5.4,3.24,8.28,27,66.9,1015.52,0,0,0,0,206.36962
2020/01/26 08:18:00.000,n,201,1.8,1.08,2.52,27,67.2,1015.52,0,0,0,0,226.4087
2020/01/26 08:19:00.000,n,355,6.12,2.88,7.2,26.9,67.2,1015.52,0,0,0,0,232.47558
2020/01/26 08:20:00.006,n,323,3.96,1.08,9,26.9,68.1,1015.52,0,0,0,0,217.07672
2020/01/26 08:21:00.003,n,299,6.48,0.72,9,26.9,67.9,1015.52,0,0,0,0,211.71906
2020/01/26 08:22:00.000,n,20,2.16,1.44,2.88,26.9,67.6,1015.52,0,0,0,0,217.87902
2020/01/26 08:23:00.014,n,57,2.16,0.72,3.24,26.8,68,1015.62,0,0,0,0,229.30206
2020/01/26 08:24:00.011,n,65,3.96,1.08,8.28,26.8,67.8,1015.62,0,0,0,0,251.68732
2020/01/26 08:25:00.000,n,251,4.68,3.6,5.76,26.8,67.9,1015.62,0,0,0,0,275.52674
2020/01/26 08:26:00.000,n,271,5.76,1.44,8.28,26.9,68.8,1015.52,0,0,0,0,328.497
2020/01/26 08:27:00.002,n,268,6.12,2.88,12.24,26.9,68.5,1015.52,0,0,0,0,303.01514
2020/01/26 08:28:00.000,n,0,5.76,5.4,6.48,26.8,68.6,1015.52,0,0,0,0,292.06146
2020/01/26 08:29:00.000,n,1,12.96,11.52,14.04,26.8,67.8,1015.52,0,0,0,0,311.1325
2020/01/26 08:30:00.010,n,25,8.64,7.2,10.08,26.6,68.2,1015.52,0,0,0,0,311.96106
2020/01/26 08:31:00.006,n,30,6.84,4.68,7.92,26.5,68.4,1015.52,0,0,0,0,295.8548
2020/01/26 08:32:00.003,n,278,2.88,1.8,3.96,26.5,69.4,1015.52,0,0,0,0,275.7199
2020/01/26 08:33:00.001,n,308,2.88,1.8,4.32,26.6,70.9,1015.52,0,0,0,0,268.41766
2020/01/26 08:34:00.000,n,291,9,1.44,12.96,26.6,71.5,1015.52,0,0,0,0,347.09532
2020/01/26 08:35:00.000,n,294,5.04,3.24,6.84,26.7,70.6,1015.52,0,0,0,0,299.3814
2020/01/26 08:36:00.000,n,297,5.76,2.52,8.28,26.6,71.6,1015.52,0,0,0,0,365.0818
2020/01/26 08:37:00.006,n,325,8.28,4.68,14.76,26.6,70.9,1015.52,0,0,0,0,347.11916
2020/01/26 08:38:00.003,n,225,5.04,0.36,10.440002,26.6,70.9,1015.52,0,0,0,0,860.31768
2020/01/26 08:39:00.000,n,9,6.12,3.6,8.28,26.7,70.2,1015.52,0,0,0,0,900.98568
2020/01/26 08:40:00.000,n,328,5.04,3.6,6.12,26.8,69.6,1015.52,0,0,0,0,758.97096
2020/01/26 08:41:00.012,n,286,8.28,5.04,11.88,26.9,69.6,1015.52,0,0,0,0,636.78072
2020/01/26 08:42:00.009,n,254,4.68,2.52,6.84,27,69.1,1015.52,0,0,0,0,706.44408
2020/01/26 08:43:00.000,n,30,2.16,1.08,3.24,27,67.7,1015.52,0,0,0,0,657.70752
2020/01/26 08:44:00.003,n,175,4.68,4.32,5.04,27.1,68,1015.52,0,0,0,0,398.75612
2020/01/26 08:45:00.000,n,102,1.8,1.44,2.52,27.2,67.4,1015.52,0,0,0,0,256.3385
2020/01/26 08:46:00.000,n,62,7.56,6.12,9.72,27.3,66.699996,1015.52,0,0,0,0,251.75202
2020/01/26 08:47:00.007,n,6,5.76,4.68,6.48,27.4,65.699996,1015.62,0,0,0,0,242.92664
2020/01/26 08:48:00.004,n,354,2.52,1.8,3.24,27.3,66.4,1015.62,0,0,0,0,230.97534
2020/01/26 08:49:00.001,n,274,3.96,2.52,6.12,27.3,67.2,1015.62,0,0,0,0,236.2204
2020/01/26 08:50:00.000,n,228,3.24,0.36,7.92,27.3,69.1,1015.62,0,0,0,0,275.2295
2020/01/26 08:51:00.011,n,302,10.440002,5.04,14.4,27.3,67.5,1015.62,0,0,0,0,268.53882
2020/01/26 08:52:00.000,n,338,8.64,7.2,11.52,27.3,67.3,1015.62,0,0,0,0,273.6679
2020/01/26 08:53:00.000,n,20,5.4,1.08,8.28,27.1,66.800004,1015.62,0,0,0,0,274.25568
2020/01/26 08:54:00.003,n,141,1.08,0.36,1.8,26.9,67.2,1015.62,0,0,0,0,277.73712
2020/01/26 08:55:00.000,n,238,5.04,4.68,5.76,26.9,67,1015.62,0,0,0,0,276.74072
2020/01/26 08:56:00.000,n,49,1.08,0.72,1.08,26.9,67.6,1015.52,0,0,0,0,277.6889
2020/01/26 08:57:00.000,n,228,2.52,1.08,5.76,27,68.4,1015.52,0,0,0,0,278.67646
2020/01/26 08:58:00.007,n,159,1.44,0.72,1.8,27,68.4,1015.52,0,0,0,0,352.57536
2020/01/26 08:59:00.006,n,0,1.8,1.08,2.88,27,68,1015.52,0,0,0,0,256.96228
2020/01/26 09:00:00.002,n,35,5.04,2.16,5.76,27.1,68.2,1015.52,0,0,0,0,265.86304
2020/01/26 09:01:00.000,n,68,2.16,0.72,4.32,27.2,67.8,1015.52,0,0,0,0,277.15058
2020/01/26 09:02:00.000,n,36,6.12,4.68,7.2,27.2,66.9,1015.52,0,0,0,0,271.4441
2020/01/26 09:03:00.000,n,22,4.32,3.96,5.04,27.1,66.9,1015.52,0,0,0,0,320.82886
2020/01/26 09:04:00.000,n,10,4.32,3.96,4.68,27.1,67.1,1015.52,0,0,0,0,504.34328
2020/01/26 09:05:00.005,n,6,10.08,9,11.52,27.1,63.7,1015.52,0,0,0,0,921.72848
2020/01/26 09:06:00.002,n,13,10.8,9.72,12.24,27.1,61.8,1015.52,0,0,0,0,943.6024
2020/01/26 09:07:00.000,n,30,9.72,8.28,12.24,27.2,59.9,1015.52,0,0,0,0,907.58816
2020/01/26 09:08:00.012,n,31,14.4,13.32,15.48,27.3,60.2,1015.52,0,0,0,0,889.78672
2020/01/26 09:09:00.011,n,0,11.52,8.64,13.68,27.5,59.3,1015.42,0,0,0,0,870.94632
2020/01/26 09:10:00.000,n,12,15.12,14.04,16.2,27.6,58.5,1015.42,0,0,0,0,854.57488
2020/01/26 09:11:00.001,n,3,16.56,15.84,17.28,27.6,58.3,1015.42,0,0,0,0,848.47048
2020/01/26 09:12:00.000,n,352,15.12,13.68,17.28,27.6,57.9,1015.32,0,0,0,0,847.87504
2020/01/26 09:13:00.000,n,9,6.48,3.6,9.72,27.7,57.9,1015.42,0,0,0,0,856.77976
2020/01/26 09:14:00.000,n,354,9.72,2.16,12.96,27.8,57.6,1015.42,0,0,0,0,212.67212
2020/01/26 09:15:00.006,n,36,4.68,1.8,7.2,27.9,58.1,1015.42,0,0,0,0,194.72382
2020/01/26 09:16:00.002,n,46,10.8,9.36,11.88,27.9,57.6,1015.42,0,0,0,0,211.65314
2020/01/26 09:17:00.000,n,29,10.8,10.440002,11.16,27.8,58,1015.42,0,0,0,0,241.5512
2020/01/26 09:18:00.014,n,28,9,8.64,9.36,27.7,58.2,1015.52,0,0,0,0,231.70104
2020/01/26 09:19:00.000,n,20,5.4,5.04,5.76,27.6,58.6,1015.42,0,0,0,0,959.2512
2020/01/26 09:20:00.000,n,46,9,8.28,10.8,27.6,59.2,1015.52,0,0,0,0,947.3036
2020/01/26 09:21:00.000,n,31,6.12,3.96,7.56,27.7,59.2,1015.52,0,0,0,0,939.48456
2020/01/26 09:22:00.004,n,48,9.36,7.56,9.72,27.9,59.3,1015.52,0,0,0,0,944.02416
2020/01/26 09:23:00.001,n,23,8.28,7.2,9.72,28.1,56.8,1015.42,0,0,0,0,961.21768
2020/01/26 09:24:00.000,n,53,11.88,9.72,12.6,28.2,57.3,1015.42,0,0,0,0,724.5868
2020/01/26 09:25:00.012,n,87,12.96,9.72,16.2,28.4,57,1015.42,0,0,0,0,303.22236
2020/01/26 09:26:00.009,n,64,10.440002,7.92,12.6,28.3,56.8,1015.42,0,0,0,0,235.67536
2020/01/26 09:27:00.006,n,58,6.12,0.36,10.440002,28.2,57.2,1015.52,0,0,0,0,212.28576
2020/01/26 09:28:00.000,n,51,17.64,14.04,19.8,28.1,57.6,1015.52,0,0,0,0,208.79792
2020/01/26 09:29:00.001,n,28,5.76,0.72,7.56,28.1,58,1015.52,0,0,0,0,222.68616
2020/01/26 09:30:00.000,n,18,12.96,12.6,13.32,28,57.5,1015.52,0,0,0,0,254.3927
2020/01/26 09:31:00.000,n,30,17.28,15.48,18.359998,27.9,57.4,1015.52,0,0,0,0,902.53752
2020/01/26 09:32:00.007,n,30,15.84,14.04,17.28,27.8,57.6,1015.52,0,0,0,0,980.87344
2020/01/26 09:33:00.005,n,40,11.88,11.16,14.04,27.7,58,1015.52,0,0,0,0,974.50576
2020/01/26 09:34:00.003,n,4,15.84,14.76,17.28,27.8,57.6,1015.52,0,0,0,0,944.24136
2020/01/26 09:35:00.000,n,39,16.2,15.12,17.28,27.9,56.3,1015.52,0,0,0,0,928.99192
2020/01/26 09:36:00.015,n,24,10.08,7.2,12.6,27.9,57,1015.52,0,0,0,0,923.57144
2020/01/26 09:37:00.000,n,45,7.56,5.04,9.72,28,56.6,1015.52,0,0,0,0,921.50296
2020/01/26 09:38:00.000,n,74,12.6,11.16,15.48,28.2,55.5,1015.52,0,0,0,0,916.44616
2020/01/26 09:39:00.000,n,32,11.52,7.56,14.76,28.3,55.5,1015.52,0,0,0,0,913.14664
2020/01/26 09:40:00.003,n,29,12.6,10.440002,13.32,28.3,56.2,1015.52,0,0,0,0,915.7168
2020/01/26 09:41:00.000,n,98,6.12,0.72,9.36,28.4,55.7,1015.52,0,0,0,0,931.86184
2020/01/26 09:42:00.000,n,87,8.64,7.56,9.72,28.6,55.9,1015.52,0,0,0,0,952.35832
2020/01/26 09:43:00.010,n,27,17.28,8.28,24.84,28.7,55.5,1015.42,0,0,0,0,281.01496
2020/01/26 09:44:00.007,n,17,11.52,3.96,14.4,28.7,54.1,1015.42,0,0,0,0,367.31776
2020/01/26 09:45:00.005,n,38,7.92,6.12,8.64,28.5,55.5,1015.42,0,0,0,0,583.63612
2020/01/26 09:46:00.000,n,37,10.8,9,12.24,28.3,55.9,1015.42,0,0,0,0,390.02556
2020/01/26 09:47:00.000,n,61,6.84,6.12,7.2,28.3,57.3,1015.42,0,0,0,0,465.17448
2020/01/26 09:48:00.000,n,72,6.48,2.16,9.36,28.3,57,1015.52,0,0,0,0,408.23176
2020/01/26 09:49:00.000,n,114,3.24,1.8,4.32,28.4,56.6,1015.52,0,0,0,0,517.44012
2020/01/26 09:50:00.006,n,31,9.36,4.68,11.52,28.6,55.8,1015.52,0,0,0,0,412.7508
2020/01/26 09:51:00.004,n,348,2.16,0.36,3.6,28.5,56.4,1015.52,0,0,0,0,490.26484
2020/01/26 09:52:00.001,n,37,14.4,13.32,16.2,28.5,56.1,1015.52,0,0,0,0,940.47752
2020/01/26 09:53:00.014,n,62,11.16,9.36,11.88,28.5,56.4,1015.52,0,0,0,0,1155.015
2020/01/26 09:54:00.011,n,39,15.48,13.68,16.56,28.6,54.8,1015.42,0,0,0,0,509.95476
2020/01/26 09:55:00.000,n,20,11.88,10.440002,13.68,28.6,55.6,1015.42,0,0,0,0,638.09444
2020/01/26 09:56:00.000,n,67,18.359998,15.84,19.8,28.6,55.6,1015.42,0,0,0,0,421.62836
2020/01/26 09:57:00.002,n,33,11.52,6.48,16.2,28.5,55.7,1015.42,0,0,0,0,997.10352
2020/01/26 09:58:00.000,n,37,6.84,5.04,9.36,28.4,56,1015.42,0,0,0,0,934.84032
2020/01/26 09:59:00.000,n,33,20.16,18,22.68,28.4,54.5,1015.32,0,0,0,0,911.6076
2020/01/26 10:00:00.009,n,88,13.68,12.96,14.76,28.3,55.5,1015.42,0,0,0,0,510.9002
2020/01/26 10:01:00.007,n,65,6.48,5.4,9.36,28.3,56.5,1015.42,0,0,0,0,640.74956
2020/01/26 10:02:00.000,n,28,5.4,0.72,7.92,28.4,56.8,1015.52,0,0,0,0,336.62908
2020/01/26 10:03:00.012,n,25,20.880002,18,22.319998,28.4,57,1015.52,0,0,0,0,311.67884
2020/01/26 10:04:00.000,n,31,15.84,12.6,18.359998,28.2,58.3,1015.52,0,0,0,0,302.25286
2020/01/26 10:05:00.000,n,12,7.92,6.48,9.72,28,59.4,1015.52,0,0,0,0,285.15082
2020/01/26 10:06:00.004,n,27,27.359998,24.84,29.88,27.8,59.3,1015.42,0,0,0,0,274.17182
2020/01/26 10:07:00.002,n,40,18.72,10.8,21.96,27.5,60.2,1015.52,0,0,0,0,279.84382
2020/01/26 10:08:00.000,n,46,10.8,3.6,15.12,27.2,61,1015.52,0,0,0,0,306.07856
2020/01/26 10:09:00.000,n,2,15.12,14.76,15.84,27,61.2,1015.52,0,0,0,0,340.03668
2020/01/26 10:10:00.008,n,13,12.24,10.440002,14.4,26.9,62.2,1015.52,0,0,0,0,348.93684
2020/01/26 10:11:00.005,n,31,11.16,10.08,12.24,26.8,61.2,1015.52,0,0,0,0,364.47392
2020/01/26 10:12:00.002,n,26,4.32,1.44,6.48,26.8,62.1,1015.52,0,0,0,0,392.65784
2020/01/26 10:13:00.000,n,13,12.96,11.88,15.48,26.8,61.2,1015.52,0,0,0,0,454.04608
2020/01/26 10:14:00.000,n,17,7.92,7.56,8.64,26.8,61.4,1015.52,0,0,0,0,387.0872
2020/01/26 10:15:00.000,n,12,10.440002,9.36,11.88,26.9,61.7,1015.52,0,0,0,0,393.77148
2020/01/26 10:16:00.005,n,26,8.28,7.56,9.72,27,61.4,1015.42,0,0,0,0,381.94744
2020/01/26 10:17:00.002,n,0,8.64,7.56,10.08,27,60.9,1015.42,0,0,0,0,357.03892
2020/01/26 10:18:00.000,n,1,7.56,6.48,9.36,27.1,60.8,1015.42,0,0,0,0,324.64236
2020/01/26 10:19:00.008,n,30,7.2,6.48,7.92,27.2,61.1,1015.42,0,0,0,0,287.81802
2020/01/26 10:20:00.005,n,41,8.28,7.92,8.64,27.3,61.1,1015.42,0,0,0,0,279.18978
2020/01/26 10:21:00.004,n,58,13.68,12.96,14.4,27.3,61.6,1015.42,0,0,0,0,278.06614
2020/01/26 10:22:00.002,n,71,15.48,14.04,17.28,27.4,61.6,1015.42,0,0,0,0,293.52814
2020/01/26 10:23:00.003,n,23,14.76,5.76,18.72,27.3,62.1,1015.42,0,0,0,0,321.96624
2020/01/26 10:24:00.000,n,63,7.92,4.68,11.88,27.3,62.2,1015.42,0,0,0,0,371.01716
2020/01/26 10:25:00.000,n,62,7.56,6.12,8.64,27.3,62.3,1015.42,0,0,0,0,385.69276
2020/01/26 10:26:00.000,n,3,8.64,6.12,10.8,27.4,61.8,1015.42,0,0,0,0,382.47712
2020/01/26 10:27:00.007,n,45,6.84,6.12,9,27.5,61.4,1015.42,0,0,0,0,395.31676
2020/01/26 10:28:00.004,n,64,16.919998,15.12,18.72,27.6,60.4,1015.42,0,0,0,0,407.35596
2020/01/26 10:29:00.001,n,44,7.92,6.84,9.72,27.7,60.3,1015.42,0,0,0,0,458.57024
2020/01/26 10:30:00.014,n,47,10.440002,2.52,14.76,27.7,60,1015.42,0,0,0,0,1240.7978
2020/01/26 10:31:00.000,n,77,16.56,14.4,18,27.8,59.5,1015.42,0,0,0,0,1259.5014
2020/01/26 10:32:00.000,n,95,17.64,15.12,19.44,28,58.4,1015.22,0,0,0,0,1253.5986
2020/01/26 10:33:00.000,n,39,16.56,11.88,19.8,28.2,58.6,1015.32,0,0,0,0,1241.5026
2020/01/26 10:34:00.000,n,25,18.72,14.4,22.319998,28.3,57.4,1015.32,0,0,0,0,1230.0738
2020/01/26 10:35:00.006,n,27,8.28,7.2,9.72,28.4,56.9,1015.32,0,0,0,0,1217.4018
2020/01/26 10:36:00.004,n,0,11.52,9.72,13.68,28.5,56.8,1015.32,0,0,0,0,1195.1388
2020/01/26 10:37:00.001,n,60,8.28,5.4,10.440002,28.6,56.5,1015.32,0,0,0,0,1201.8016
2020/01/26 10:38:00.009,n,44,12.6,10.440002,15.48,28.7,55.5,1015.32,0,0,0,0,897.92712
2020/01/26 10:39:00.007,n,57,8.28,5.76,10.08,28.8,55.3,1015.32,0,0,0,0,902.40224
2020/01/26 10:40:00.000,n,20,11.16,3.96,13.32,29,53.8,1015.32,0,0,0,0,911.76376
2020/01/26 10:41:00.000,n,65,12.24,10.8,16.2,29,53.3,1015.32,0,0,0,0,914.08072
2020/01/26 10:42:00.000,n,33,17.28,16.2,18,28.9,53,1015.32,0,0,0,0,1066.468
2020/01/26 10:43:00.000,n,51,9,7.56,10.440002,28.9,53.7,1015.32,0,0,0,0,994.40112
2020/01/26 10:44:00.007,n,42,14.76,12.6,16.919998,28.9,52.5,1015.32,0,0,0,0,1087.7178
2020/01/26 10:45:00.004,n,52,12.6,9.72,14.76,28.9,52.6,1015.32,0,0,0,0,984.49328
2020/01/26 10:46:00.000,n,36,6.48,4.32,7.92,29,54,1015.42,0,0,0,0,1120.5104
2020/01/26 10:47:00.014,n,45,12.96,5.76,16.2,29.1,53.2,1015.32,0,0,0,0,1145.603
2020/01/26 10:48:00.011,n,62,10.08,5.4,16.56,29.2,52.1,1015.32,0,0,0,0,623.30272
2020/01/26 10:49:00.000,n,57,20.880002,19.8,22.319998,29.2,51.8,1015.32,0,0,0,0,849.05592
2020/01/26 10:50:00.000,n,53,8.64,7.56,9.36,28.8,52.9,1015.32,0,0,0,0,1006.8408
2020/01/26 10:51:00.000,n,82,7.2,3.6,10.08,28.7,53.8,1015.32,0,0,0,0,988.4868
2020/01/26 10:52:00.005,n,63,14.76,12.6,23.04,28.9,53.8,1015.32,0,0,0,0,1180.2788
2020/01/26 10:53:00.002,n,150,3.24,2.16,4.32,29,54,1015.32,0,0,0,0,1106.8768
2020/01/26 10:54:00.000,n,10,5.4,2.16,8.64,29,53.9,1015.32,0,0,0,0,973.0012
2020/01/26 10:55:00.000,n,172,2.52,1.44,5.04,29.2,52.3,1015.32,0,0,0,0,1157.6506
2020/01/26 10:56:00.009,n,42,9.36,8.64,10.08,29,53.6,1015.32,0,0,0,0,1146.0754
2020/01/26 10:57:00.006,n,65,9,3.96,10.440002,29.1,54,1015.22,0,0,0,0,1127.1832
2020/01/26 10:58:00.000,n,35,16.56,16.2,16.919998,29.2,51.6,1015.22,0,0,0,0,1115.3822
2020/01/26 10:59:00.000,n,51,10.8,10.08,11.88,28.9,53.3,1015.22,0,0,0,0,1105.3778
2020/01/26 11:00:00.000,n,25,13.68,10.440002,15.48,28.7,53.8,1015.22,0,0,0,0,1093.9232
2020/01/26 11:01:00.004,n,48,11.52,10.08,12.6,28.9,53.4,1015.22,0,0,0,0,1088.9654
2020/01/26 11:02:00.001,n,59,6.48,4.32,9.36,29.2,53.1,1015.22,0,0,0,0,1075.8578
2020/01/26 11:03:00.000,n,117,11.52,9.72,12.96,29.3,52.2,1015.22,0,0,0,0,1070.2326
2020/01/26 11:04:00.012,n,75,8.64,7.92,9,29.2,52.8,1015.22,0,0,0,0,1066.9524
2020/01/26 11:05:00.013,n,92,11.88,9.36,14.76,29.2,52.8,1015.22,0,0,0,0,1065.8854
2020/01/26 11:06:00.011,n,81,10.08,6.84,11.16,29.1,53.2,1015.22,0,0,0,0,1070.8126
2020/01/26 11:07:00.000,n,27,7.56,2.16,15.12,29.1,53.2,1015.22,0,0,0,0,1072.0818
2020/01/26 11:08:00.000,n,43,16.2,10.440002,23.04,29.2,52.9,1015.12,0,0,0,0,1071.5132
2020/01/26 11:09:00.003,n,11,12.24,7.56,18.359998,29.1,53.6,1015.12,0,0,0,0,1076.4062
2020/01/26 11:10:00.000,n,34,17.64,16.56,19.08,29.1,52.9,1015.12,0,0,0,0,1083.8708
2020/01/26 11:11:00.000,n,40,14.04,12.6,15.48,28.6,53.6,1015.12,0,0,0,0,1090.6238
2020/01/26 11:12:00.007,n,70,9,7.2,13.32,28.5,54.7,1015.22,0,0,0,0,1095.239
2020/01/26 11:13:00.005,n,79,10.8,9.36,13.68,28.5,53.9,1015.22,0,0,0,0,1100.111
2020/01/26 11:14:00.002,n,68,10.440002,10.08,12.24,28.7,54.7,1015.12,0,0,0,0,1111.2402
2020/01/26 11:15:00.015,n,69,20.880002,18.359998,23.4,28.8,52.8,1015.12,0,0,0,0,1129.4216
2020/01/26 11:16:00.000,n,10,9.72,9,10.8,28.9,53,1015.22,0,0,0,0,1141.8736
2020/01/26 11:17:00.000,n,69,9,6.48,10.08,29.2,53.4,1015.22,0,0,0,0,1156.256
2020/01/26 11:18:00.000,n,18,11.88,6.84,15.84,29.5,51.5,1015.22,0,0,0,0,1155.183
2020/01/26 11:19:00.003,n,17,14.04,12.6,16.56,29.5,51.6,1015.22,0,0,0,0,1060.3086
2020/01/26 11:20:00.000,n,44,11.52,10.440002,12.6,29.2,52.8,1015.22,0,0,0,0,1170.7472
2020/01/26 11:21:00.000,n,97,5.4,4.32,6.48,29.1,51.7,1015.22,0,0,0,0,888.7552
2020/01/26 11:22:00.011,n,62,16.2,14.4,18.359998,29.2,52,1015.12,0,0,0,0,934.39424
2020/01/26 11:23:00.008,n,26,12.24,11.88,13.32,29.2,51.5,1015.22,0,0,0,0,1296.2074
2020/01/26 11:24:00.005,n,18,9.72,7.92,11.52,29,52.2,1015.22,0,0,0,0,671.5704
2020/01/26 11:25:00.002,n,57,15.48,13.32,17.28,28.9,52.7,1015.12,0,0,0,0,1267.4128
2020/01/26 11:26:00.000,n,32,11.16,8.64,13.32,29,53.1,1015.12,0,0,0,0,1264.9636
2020/01/26 11:27:00.000,n,20,9.72,7.92,12.96,29.1,51.9,1015.12,0,0,0,0,1042.2002
2020/01/26 11:28:00.000,n,30,20.16,17.28,22.319998,29.1,54,1015.12,0,0,0,0,1070.7958
2020/01/26 11:29:00.000,n,68,15.48,12.96,18.72,29,54.1,1015.02,0,0,0,0,851.22248
2020/01/26 11:30:00.008,n,54,11.16,7.2,15.48,28.9,54.9,1015.02,0,0,0,0,1089.4968
2020/01/26 11:31:00.009,n,28,15.84,6.48,18.359998,29,54.6,1015.12,0,0,0,0,1214.0212
2020/01/26 11:32:00.014,n,50,10.08,2.16,15.12,29.2,54.5,1015.12,0,0,0,0,1198.7876
2020/01/26 11:33:00.011,n,23,11.52,5.04,18,29.4,53.8,1015.12,0,0,0,0,1199.3712
2020/01/26 11:34:00.000,n,30,14.76,12.6,15.84,29.4,52.7,1015.12,0,0,0,0,1015.9078
2020/01/26 11:35:00.000,n,13,13.32,11.52,14.04,29.1,54.1,1015.12,0,0,0,0,1118.4062
2020/01/26 11:36:00.002,n,43,17.28,14.76,18.72,29,54.8,1015.12,0,0,0,0,1218.5618
2020/01/26 11:37:00.001,n,42,18,16.2,19.08,29,55.4,1015.12,0,0,0,0,1058.949
2020/01/26 11:38:00.000,n,62,16.919998,13.32,19.08,29,55.9,1015.02,0,0,0,0,1202.0188
2020/01/26 11:39:00.011,n,45,18,13.68,22.68,28.8,56.5,1015.12,0,0,0,0,1214.1066
2020/01/26 11:40:00.007,n,38,16.919998,7.2,20.880002,28.9,57.6,1015.12,0,0,0,0,1108.3734
2020/01/26 11:41:00.005,n,24,11.52,4.32,18.359998,29,58.2,1015.12,0,0,0,0,941.6604
2020/01/26 11:42:00.002,n,46,25.919998,23.04,28.44,28.8,57.9,1015.12,0,0,0,0,1200.8812
2020/01/26 11:43:00.000,n,36,22.319998,19.08,28.08,28.3,59.6,1015.12,0,0,0,0,1175.212
2020/01/26 11:44:00.000,n,61,31.319998,28.44,32.760002,28.1,60.3,1015.22,0,0,0,0,1178.3714
2020/01/26 11:45:00.000,n,48,13.68,8.28,20.16,27.9,61.4,1015.22,0,0,0,0,1198.129
2020/01/26 11:46:00.006,n,56,16.2,13.32,18.72,27.9,61,1015.22,0,0,0,0,1186.8562
2020/01/26 11:47:00.004,n,24,14.4,9.36,19.44,28,60.6,1015.22,0,0,0,0,1165.9642
2020/01/26 11:48:00.000,n,40,11.52,10.08,14.4,27.9,60.7,1015.22,0,0,0,0,1173.5332
2020/01/26 11:49:00.000,n,78,19.44,11.16,28.08,28,60.2,1015.12,0,0,0,0,1156.0808
2020/01/26 11:50:00.011,n,48,24.48,23.04,25.919998,27.9,59.5,1015.22,0,0,0,0,1188.809
2020/01/26 11:51:00.008,n,39,35.64,29.519998,39.96,27.8,59.8,1015.12,0,0,0,0,1220.3374
2020/01/26 11:52:00.000,n,82,6.84,3.6,14.4,27.6,60.9,1015.22,0,0,0,0,1108.5698
2020/01/26 11:53:00.000,n,49,18.72,12.6,23.759998,27.6,60.6,1015.22,0,0,0,0,842.33728
2020/01/26 11:54:00.000,n,67,14.76,12.6,18.359998,27.6,60.7,1015.22,0,0,0,0,857.57072
2020/01/26 11:55:00.005,n,70,15.84,12.96,20.16,27.6,61,1015.22,0,0,0,0,603.88056
2020/01/26 11:56:00.001,n,48,28.44,25.919998,30.599998,27.6,60.8,1015.22,0,0,0,0,578.554
2020/01/26 11:57:00.000,n,58,11.52,3.96,20.880002,27.5,61.1,1015.12,0,0,0,0,667.68288
2020/01/26 11:58:00.006,n,55,15.48,11.52,16.919998,27.4,62.1,1015.22,0,0,0,0,911.56224
2020/01/26 11:59:00.005,n,55,18.72,15.12,22.68,27.4,62,1015.22,0,0,0,0,711.56104
2020/01/26 12:00:00.001,n,42,24.119998,21.599998,25.919998,27.4,61.6,1015.22,0,0,0,0,777.0612
2020/01/26 12:01:00.000,n,40,12.6,8.64,14.76,27.2,62.8,1015.22,0,0,0,0,552.09112
2020/01/26 12:02:00.000,n,22,20.16,14.04,25.56,27.3,62,1015.12,0,0,0,0,553.2146
2020/01/26 12:03:00.005,n,46,20.880002,19.8,21.96,27.2,61.9,1015.22,0,0,0,0,667.63868
2020/01/26 12:04:00.002,n,9,14.4,12.96,15.84,27.1,62.5,1015.22,0,0,0,0,830.99784
2020/01/26 12:05:00.000,n,56,11.88,8.64,14.76,27.2,62.8,1015.22,0,0,0,0,792.91576
2020/01/26 12:06:00.000,n,356,13.32,1.8,23.04,27.4,61.3,1015.22,0,0,0,0,784.40808
2020/01/26 12:07:00.009,n,43,14.76,14.04,15.84,27.5,61.1,1015.22,0,0,0,0,673.50296
2020/01/26 12:08:00.006,n,78,24.119998,20.16,27.359998,27.6,59.4,1015.22,0,0,0,0,614.39404
2020/01/26 12:09:00.003,n,70,20.16,18.359998,22.68,27.4,59.9,1015.12,0,0,0,0,593.53064
2020/01/26 12:10:00.000,n,62,23.4,21.599998,29.519998,27.2,59.6,1015.12,0,0,0,0,552.28856
