"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/29 08:07:00.000,n,241,6.84,6.12,8.28,28.5,57.6,1015.52,0,0,0,0,266.58494
2020/01/29 08:08:00.000,n,253,8.64,7.92,9,28.5,56.4,1015.62,0,0,0,0,620.10548
2020/01/29 08:09:00.004,n,134,2.88,1.44,3.96,28.4,57,1015.62,0,0,0,0,615.84912
2020/01/29 08:10:00.001,n,294,11.16,5.4,15.48,28.3,58.3,1015.62,0,0,0,0,248.95004
2020/01/29 08:11:00.000,n,294,1.08,0.36,2.16,28.3,57.5,1015.62,0,0,0,0,451.89072
2020/01/29 08:12:00.000,n,1,3.24,2.52,4.68,28.3,60.4,1015.62,0,0,0,0,627.719
2020/01/29 08:13:00.008,n,0,3.96,2.16,5.76,28.3,58.9,1015.62,0,0,0,0,622.25916
2020/01/29 08:14:00.004,n,340,5.4,5.04,5.4,28.3,57.1,1015.62,0,0,0,0,611.71992
2020/01/29 08:15:00.002,n,20,4.32,1.44,6.48,28.3,57.6,1015.62,0,0,0,0,609.61052
2020/01/29 08:16:00.000,n,255,2.16,0.36,11.52,28.4,57.4,1015.62,0,0,0,0,602.74468
2020/01/29 08:17:00.000,n,336,7.56,6.12,10.8,28.5,57.1,1015.62,0,0,0,0,604.17536
2020/01/29 08:18:00.000,n,261,3.24,1.8,5.4,28.6,58.3,1015.62,0,0,0,0,623.23388
2020/01/29 08:19:00.000,n,225,1.8,0.72,2.88,28.6,57.3,1015.62,0,0,0,0,285.0366
2020/01/29 08:20:00.005,n,271,3.24,0.72,4.32,28.6,57.2,1015.62,0,0,0,0,258.07676
2020/01/29 08:21:00.002,n,356,6.12,3.96,7.2,28.6,56.6,1015.52,0,0,0,0,588.67608
2020/01/29 08:22:00.000,n,191,2.52,2.16,2.88,28.7,56.3,1015.52,0,0,0,0,629.98012
2020/01/29 08:23:00.013,n,237,1.44,0.72,2.88,28.8,56.1,1015.62,0,0,0,0,627.51308
2020/01/29 08:24:00.011,n,228,1.8,1.8,2.16,28.9,55.5,1015.52,0,0,0,0,628.05872
2020/01/29 08:25:00.000,n,52,4.32,3.24,6.48,29,55.1,1015.52,0,0,0,0,629.59312
2020/01/29 08:26:00.000,n,32,4.68,0.72,6.84,29,54.9,1015.52,0,0,0,0,630.34184
2020/01/29 08:27:00.003,n,45,4.68,2.52,7.56,28.9,55,1015.52,0,0,0,0,632.63924
2020/01/29 08:28:00.000,n,41,2.16,1.44,3.24,28.8,55.7,1015.52,0,0,0,0,634.74004
2020/01/29 08:29:00.000,n,41,5.04,4.32,5.76,28.8,55.2,1015.52,0,0,0,0,637.08044
2020/01/29 08:30:00.000,n,353,3.6,1.8,5.04,28.7,55.4,1015.52,0,0,0,0,637.38716
2020/01/29 08:31:00.007,n,13,3.96,2.16,6.12,28.8,54.8,1015.62,0,0,0,0,642.41644
2020/01/29 08:32:00.004,n,345,1.8,0.36,3.96,28.9,55.1,1015.62,0,0,0,0,645.19752
2020/01/29 08:33:00.001,n,78,2.88,0.72,5.4,29.1,54.8,1015.62,0,0,0,0,641.66664
2020/01/29 08:34:00.000,n,294,6.48,2.88,8.64,29.2,55.1,1015.62,0,0,0,0,644.31404
2020/01/29 08:35:00.000,n,337,6.84,5.04,9.36,29.2,55,1015.62,0,0,0,0,593.53796
2020/01/29 08:36:00.000,n,311,2.16,1.08,2.88,29,54.6,1015.62,0,0,0,0,650.27252
2020/01/29 08:37:00.000,n,30,2.16,1.08,3.24,28.9,53.9,1015.52,0,0,0,0,654.23796
2020/01/29 08:38:00.000,n,73,3.96,3.24,5.04,28.9,54.7,1015.52,0,0,0,0,656.20696
2020/01/29 08:39:00.006,n,350,8.64,8.28,9.36,29,54.8,1015.52,0,0,0,0,659.4928
2020/01/29 08:40:00.003,n,9,5.76,3.24,7.56,28.9,54.8,1015.52,0,0,0,0,663.42104
2020/01/29 08:41:00.000,n,8,5.4,4.68,6.48,28.7,55.4,1015.42,0,0,0,0,667.07796
2020/01/29 08:42:00.013,n,295,5.04,3.6,13.68,28.6,55.7,1015.42,0,0,0,0,669.19892
2020/01/29 08:43:00.000,n,232,4.32,2.16,5.76,28.7,55.3,1015.42,0,0,0,0,672.88056
2020/01/29 08:44:00.000,n,348,10.440002,8.28,11.52,28.9,54.8,1015.42,0,0,0,0,677.74136
2020/01/29 08:45:00.004,n,259,2.52,0.36,4.32,29,54.8,1015.52,0,0,0,0,682.73984
2020/01/29 08:46:00.001,n,33,4.68,2.16,6.12,29.1,53.9,1015.52,0,0,0,0,686.23656
2020/01/29 08:47:00.000,n,84,4.32,3.96,4.68,29.2,53.9,1015.52,0,0,0,0,689.3524
2020/01/29 08:48:00.000,n,37,4.68,2.52,5.04,29.1,53.7,1015.52,0,0,0,0,700.48128
2020/01/29 08:49:00.007,n,109,1.08,0.72,1.44,28.9,55.1,1015.52,0,0,0,0,710.07352
2020/01/29 08:50:00.005,n,33,2.52,1.08,3.24,28.9,54,1015.52,0,0,0,0,721.4224
2020/01/29 08:51:00.002,n,54,2.16,1.44,2.88,28.9,53.9,1015.52,0,0,0,0,730.1984
2020/01/29 08:52:00.000,n,120,2.16,1.08,2.88,29,53.5,1015.52,0,0,0,0,734.32616
2020/01/29 08:53:00.000,n,139,1.44,0.72,1.8,29.1,53.4,1015.52,0,0,0,0,740.16208
2020/01/29 08:54:00.000,n,148,2.52,1.8,4.32,29.1,53.2,1015.52,0,0,0,0,744.50896
2020/01/29 08:55:00.000,n,139,2.88,2.16,3.96,29.2,53,1015.52,0,0,0,0,749.47936
2020/01/29 08:56:00.004,n,208,5.04,4.68,5.4,29.3,53.6,1015.52,0,0,0,0,745.07264
2020/01/29 08:57:00.002,n,284,2.88,0.72,4.32,29.3,53.6,1015.42,0,0,0,0,740.92776
2020/01/29 08:58:00.000,n,262,9,6.12,13.32,29.4,54.2,1015.42,0,0,0,0,740.21056
2020/01/29 08:59:00.011,n,252,5.04,2.52,5.4,29.5,57.8,1015.42,0,0,0,0,737.80672
2020/01/29 09:00:00.010,n,267,3.24,1.44,4.32,29.5,56.8,1015.42,0,0,0,0,737.8412
2020/01/29 09:01:00.000,n,75,1.08,0.36,1.44,29.5,54.7,1015.42,0,0,0,0,741.3876
2020/01/29 09:02:00.000,n,304,1.8,0.36,4.32,29.3,53.4,1015.42,0,0,0,0,746.69192
2020/01/29 09:03:00.002,n,230,5.04,3.96,6.12,29.3,53.4,1015.42,0,0,0,0,749.3808
2020/01/29 09:04:00.000,n,273,6.84,5.4,7.92,29.5,55.7,1015.42,0,0,0,0,748.81864
2020/01/29 09:05:00.000,n,232,2.16,0,4.68,29.6,53.2,1015.32,0,0,0,0,747.72128
2020/01/29 09:06:00.009,n,289,3.96,0.36,7.2,29.6,53.4,1015.32,0,0,0,0,754.5624
2020/01/29 09:07:00.007,n,0,1.8,0.36,3.24,29.7,53.2,1015.32,0,0,0,0,757.12648
2020/01/29 09:08:00.003,n,240,5.76,3.96,6.84,29.7,54.7,1015.32,0,0,0,0,768.11096
2020/01/29 09:09:00.001,n,241,8.28,6.84,10.08,29.8,57.3,1015.32,0,0,0,0,791.01712
2020/01/29 09:10:00.000,n,202,4.32,3.24,6.12,29.8,52.9,1015.32,0,0,0,0,833.75808
2020/01/29 09:11:00.000,n,252,7.92,7.2,8.28,29.7,53.6,1015.32,0,0,0,0,408.24048
2020/01/29 09:12:00.004,n,243,6.48,5.76,7.2,29.6,52.5,1015.42,0,0,0,0,280.3819
2020/01/29 09:13:00.001,n,258,1.08,0.72,1.44,29.4,53.2,1015.42,0,0,0,0,412.34084
2020/01/29 09:14:00.000,n,230,4.32,3.24,10.8,29.3,53.2,1015.42,0,0,0,0,889.98336
2020/01/29 09:15:00.000,n,309,0.72,0,2.52,29.4,53.9,1015.42,0,0,0,0,890.4192
2020/01/29 09:16:00.009,n,226,2.52,1.08,5.76,29.5,53.7,1015.42,0,0,0,0,903.6052
2020/01/29 09:17:00.006,n,177,1.8,0.36,3.6,29.7,53.2,1015.42,0,0,0,0,335.56224
2020/01/29 09:18:00.003,n,51,1.44,0.36,2.16,30,52.5,1015.42,0,0,0,0,243.90302
2020/01/29 09:19:00.000,n,335,4.68,3.96,5.4,30.2,52,1015.42,0,0,0,0,239.9513
2020/01/29 09:20:00.000,n,306,1.08,0,2.16,30.2,52.2,1015.42,0,0,0,0,261.51838
2020/01/29 09:21:00.000,n,278,6.48,4.68,7.92,29.9,53.1,1015.42,0,0,0,0,688.5216
2020/01/29 09:22:00.000,n,280,4.68,2.52,10.08,29.7,57.4,1015.32,0,0,0,0,895.27696
2020/01/29 09:23:00.005,n,241,3.96,3.24,4.32,29.7,53,1015.32,0,0,0,0,944.816
2020/01/29 09:24:00.002,n,9,2.52,1.08,4.68,29.7,57.4,1015.32,0,0,0,0,924.89944
2020/01/29 09:25:00.000,n,270,5.04,1.44,8.28,29.8,57.4,1015.42,0,0,0,0,425.88788
2020/01/29 09:26:00.012,n,256,5.04,2.88,7.56,29.8,56.3,1015.42,0,0,0,0,455.59124
2020/01/29 09:27:00.010,n,214,2.88,1.08,5.04,29.9,53.3,1015.42,0,0,0,0,464.99644
2020/01/29 09:28:00.000,n,33,2.52,1.08,3.6,29.9,53.1,1015.42,0,0,0,0,899.96048
2020/01/29 09:29:00.003,n,256,5.4,4.32,6.84,30,52.6,1015.32,0,0,0,0,563.29204
2020/01/29 09:30:00.000,n,232,6.12,5.76,6.84,30,52.4,1015.32,0,0,0,0,416.4372
2020/01/29 09:31:00.000,n,223,4.32,1.8,6.48,30,52.1,1015.32,0,0,0,0,284.78558
2020/01/29 09:32:00.000,n,0,6.12,5.04,6.84,30,51.9,1015.32,0,0,0,0,827.40952
2020/01/29 09:33:00.007,n,53,2.52,0.72,11.52,30,52.1,1015.32,0,0,0,0,859.32664
2020/01/29 09:34:00.004,n,10,5.76,2.88,7.92,30.1,52.1,1015.32,0,0,0,0,619.46636
2020/01/29 09:35:00.001,n,291,3.6,2.88,4.68,30,52.4,1015.22,0,0,0,0,290.47314
2020/01/29 09:36:00.015,n,322,2.16,0.36,7.2,29.8,53.6,1015.22,0,0,0,0,631.3954
2020/01/29 09:37:00.000,n,185,1.8,0.72,3.24,29.8,52.9,1015.22,0,0,0,0,886.14432
2020/01/29 09:38:00.000,n,196,3.24,1.8,6.84,29.8,53.6,1015.22,0,0,0,0,395.00196
2020/01/29 09:39:00.000,n,265,5.76,2.52,9,29.7,54.8,1015.22,0,0,0,0,229.34704
2020/01/29 09:40:00.004,n,213,5.4,5.04,5.76,29.6,52.9,1015.22,0,0,0,0,202.85322
2020/01/29 09:41:00.001,n,210,2.88,2.16,3.6,29.5,53.1,1015.22,0,0,0,0,196.6444
2020/01/29 09:42:00.000,n,194,4.32,4.32,4.68,29.5,53,1015.12,0,0,0,0,938.20504
2020/01/29 09:43:00.011,n,139,7.92,7.56,7.92,29.5,52.5,1015.12,0,0,0,0,917.18944
2020/01/29 09:44:00.008,n,147,9.36,8.28,10.440002,29.3,53,1015.12,0,0,0,0,917.47936
2020/01/29 09:45:00.004,n,104,3.24,1.08,5.04,29.2,53.4,1015.12,0,0,0,0,935.11544
2020/01/29 09:46:00.000,n,229,3.24,2.52,3.96,29.2,53.6,1015.12,0,0,0,0,433.78432
2020/01/29 09:47:00.000,n,36,7.56,6.84,7.92,29.3,54,1015.12,0,0,0,0,814.69128
2020/01/29 09:48:00.000,n,106,1.8,0.72,2.88,29.5,54.2,1015.12,0,0,0,0,271.8501
2020/01/29 09:49:00.000,n,3,7.92,6.84,8.64,29.5,54.2,1015.12,0,0,0,0,265.24182
2020/01/29 09:50:00.007,n,15,7.56,6.48,10.08,29.5,52.9,1015.12,0,0,0,0,272.0918
2020/01/29 09:51:00.004,n,25,7.92,5.76,10.08,29.4,53,1015.12,0,0,0,0,202.21234
2020/01/29 09:52:00.001,n,20,9.36,8.64,10.8,29.4,53,1015.12,0,0,0,0,908.53712
2020/01/29 09:53:00.014,n,35,7.56,3.24,9.72,29.3,53.4,1015.12,0,0,0,0,919.6876
2020/01/29 09:54:00.011,n,52,5.04,4.32,6.12,29.5,53.3,1015.12,0,0,0,0,917.29904
2020/01/29 09:55:00.000,n,34,5.04,3.24,6.84,29.7,52.4,1015.12,0,0,0,0,915.20312
2020/01/29 09:56:00.000,n,80,6.48,5.04,8.64,29.7,52.7,1015.12,0,0,0,0,917.01552
2020/01/29 09:57:00.002,n,330,2.88,1.08,5.4,29.8,52.7,1015.12,0,0,0,0,913.22904
2020/01/29 09:58:00.005,n,317,3.96,1.8,5.76,29.9,52.2,1015.12,0,0,0,0,911.55576
2020/01/29 09:59:00.002,n,296,3.6,1.44,5.76,30,53,1015.12,0,0,0,0,911.23416
2020/01/29 10:00:00.000,n,273,6.48,4.32,8.28,30.1,52.4,1015.02,0,0,0,0,911.11784
2020/01/29 10:01:00.012,n,256,7.92,3.6,11.52,30.2,51.6,1015.02,0,0,0,0,920.30088
2020/01/29 10:02:00.010,n,247,8.28,7.56,9.36,30.2,51.6,1015.02,0,0,0,0,659.32036
2020/01/29 10:03:00.006,n,78,2.16,0.72,3.24,30.2,52.4,1015.02,0,0,0,0,923.99232
2020/01/29 10:04:00.000,n,249,9.36,9,9.72,30.3,50.9,1015.02,0,0,0,0,926.9824
2020/01/29 10:05:00.000,n,262,11.52,10.08,13.32,30.3,52.7,1015.02,0,0,0,0,922.05472
2020/01/29 10:06:00.000,n,258,7.92,6.48,9,30.2,54.9,1015.02,0,0,0,0,924.31272
2020/01/29 10:07:00.000,n,333,2.52,1.44,3.96,30.3,53.7,1015.02,0,0,0,0,921.50272
2020/01/29 10:08:00.008,n,134,1.8,1.44,2.88,30.3,51.6,1014.92,0,0,0,0,923.7808
2020/01/29 10:09:00.005,n,283,4.32,1.44,6.48,30.5,53.6,1014.92,0,0,0,0,927.31048
2020/01/29 10:10:00.002,n,224,1.08,0.36,3.6,30.6,51.3,1014.92,0,0,0,0,930.1492
2020/01/29 10:11:00.000,n,297,0.72,0.36,1.8,30.8,51,1014.92,0,0,0,0,932.07248
2020/01/29 10:12:00.011,n,295,3.96,2.52,5.04,31,53.1,1014.92,0,0,0,0,945.04792
2020/01/29 10:13:00.000,n,244,11.52,9.72,14.04,30.9,50.4,1014.92,0,0,0,0,923.31912
2020/01/29 10:14:00.000,n,295,6.84,3.24,12.6,30.8,54.1,1014.92,0,0,0,0,947.46872
2020/01/29 10:15:00.003,n,303,8.28,2.88,11.52,30.9,53,1014.92,0,0,0,0,946.39272
2020/01/29 10:16:00.000,n,293,5.76,3.24,8.28,30.8,55.4,1014.92,0,0,0,0,937.0212
2020/01/29 10:17:00.000,n,248,2.88,1.08,5.76,30.8,52.7,1014.92,0,0,0,0,934.96456
2020/01/29 10:18:00.000,n,249,7.92,6.48,8.64,30.8,50.3,1014.92,0,0,0,0,937.19968
2020/01/29 10:19:00.007,n,236,5.76,5.04,7.92,30.7,50.4,1014.92,0,0,0,0,941.75952
2020/01/29 10:20:00.005,n,256,10.440002,9.72,11.16,30.7,49.8,1014.92,0,0,0,0,944.68432
2020/01/29 10:21:00.001,n,251,8.28,7.56,9,30.5,49.9,1014.92,0,0,0,0,946.004
2020/01/29 10:22:00.000,n,258,7.56,7.2,8.64,30.4,50.3,1014.92,0,0,0,0,963.62368
2020/01/29 10:23:00.000,n,236,8.28,7.92,8.64,30.3,50,1014.92,0,0,0,0,242.23696
2020/01/29 10:24:00.000,n,212,3.24,3.24,3.6,30.2,50.2,1014.92,0,0,0,0,294.81022
2020/01/29 10:25:00.006,n,172,2.88,2.16,3.24,30.1,50.7,1014.92,0,0,0,0,486.35684
2020/01/29 10:26:00.003,n,93,1.8,0.72,3.96,30.2,51.1,1014.92,0,0,0,0,877.09104
2020/01/29 10:27:00.000,n,309,1.08,0.36,1.44,30.4,50.3,1014.92,0,0,0,0,888.67064
2020/01/29 10:28:00.000,n,196,3.6,2.88,3.96,30.6,50.1,1014.92,0,0,0,0,928.06888
2020/01/29 10:29:00.010,n,213,2.16,1.8,2.88,30.9,49.9,1014.92,0,0,0,0,956.32824
2020/01/29 10:30:00.009,n,13,5.04,3.96,5.76,31.1,49.3,1014.92,0,0,0,0,936.06992
2020/01/29 10:31:00.000,n,77,3.24,1.08,9.36,31.3,49,1014.82,0,0,0,0,927.40696
2020/01/29 10:32:00.003,n,8,15.84,12.96,18.72,31.3,48.1,1014.82,0,0,0,0,935.5652
2020/01/29 10:33:00.000,n,19,8.28,7.56,9,31.1,49.1,1014.82,0,0,0,0,938.61544
2020/01/29 10:34:00.000,n,40,11.52,10.08,12.24,31,48.9,1014.82,0,0,0,0,943.56752
2020/01/29 10:35:00.000,n,7,10.08,8.64,11.52,30.8,48.4,1014.82,0,0,0,0,938.06088
2020/01/29 10:36:00.007,n,0,7.92,7.56,9,30.7,48.6,1014.82,0,0,0,0,939.82576
2020/01/29 10:37:00.003,n,23,12.24,11.52,14.04,30.8,48.7,1014.82,0,0,0,0,942.49448
2020/01/29 10:38:00.000,n,88,2.88,0.72,4.68,30.7,48.9,1014.82,0,0,0,0,939.88312
2020/01/29 10:39:00.014,n,63,3.24,2.16,5.4,30.7,48.9,1014.82,0,0,0,0,944.22488
2020/01/29 10:40:00.000,n,23,2.88,1.8,3.6,30.9,50.9,1014.82,0,0,0,0,942.47528
2020/01/29 10:41:00.000,n,74,2.88,1.08,3.6,30.9,49.3,1014.82,0,0,0,0,940.31608
2020/01/29 10:42:00.000,n,322,2.16,1.44,2.88,31.2,48.6,1014.82,0,0,0,0,946.87672
2020/01/29 10:43:00.001,n,323,2.52,1.08,3.96,31.4,48.2,1014.82,0,0,0,0,949.14792
2020/01/29 10:44:00.000,n,41,4.68,3.24,6.48,31.7,47.3,1014.72,0,0,0,0,957.04008
2020/01/29 10:45:00.000,n,40,5.04,3.96,6.84,31.7,46.7,1014.72,0,0,0,0,958.37984
2020/01/29 10:46:00.009,n,59,4.32,2.52,5.4,31.6,47.3,1014.72,0,0,0,0,966.90584
2020/01/29 10:47:00.008,n,55,2.16,0.72,4.68,31.5,47.5,1014.72,0,0,0,0,973.18696
2020/01/29 10:48:00.006,n,34,7.2,5.04,15.84,31.5,47.1,1014.72,0,0,0,0,972.39808
2020/01/29 10:49:00.000,n,16,7.56,6.12,8.28,31.3,47.5,1014.72,0,0,0,0,969.09776
2020/01/29 10:50:00.000,n,41,2.88,1.08,3.96,31.2,47.6,1014.72,0,0,0,0,963.81336
2020/01/29 10:51:00.000,n,260,5.04,3.96,5.76,31.4,50.1,1014.72,0,0,0,0,970.1484
2020/01/29 10:52:00.000,n,218,3.6,3.24,3.96,31.5,47.2,1014.72,0,0,0,0,981.89816
2020/01/29 10:53:00.005,n,152,2.16,1.08,2.88,31.6,46.7,1014.72,0,0,0,0,992.5808
2020/01/29 10:54:00.003,n,166,5.04,4.68,5.76,31.5,46.9,1014.72,0,0,0,0,1001.2686
2020/01/29 10:55:00.000,n,261,6.48,3.96,9.36,31.4,47.3,1014.72,0,0,0,0,1001.7054
2020/01/29 10:56:00.013,n,234,3.24,1.08,4.68,31.4,47.9,1014.72,0,0,0,0,297.87878
2020/01/29 10:57:00.010,n,13,9.36,9,10.08,31.5,47.2,1014.72,0,0,0,0,230.79414
2020/01/29 10:58:00.000,n,12,6.84,5.76,7.92,31.3,47.5,1014.72,0,0,0,0,1023.3954
2020/01/29 10:59:00.000,n,298,11.16,6.12,21.96,31.2,53.8,1014.72,0,0,0,0,981.04592
2020/01/29 11:00:00.001,n,358,11.88,11.52,12.24,31,48.2,1014.62,0,0,0,0,969.62336
2020/01/29 11:01:00.000,n,37,12.24,11.52,13.32,30.9,48.8,1014.72,0,0,0,0,974.01208
2020/01/29 11:02:00.000,n,47,5.04,3.6,6.12,31.1,49.5,1014.72,0,0,0,0,976.0148
2020/01/29 11:03:00.008,n,23,7.92,6.84,8.28,31.5,47.7,1014.62,0,0,0,0,972.738
2020/01/29 11:04:00.005,n,23,4.32,2.52,5.04,31.6,47.9,1014.62,0,0,0,0,974.52232
2020/01/29 11:05:00.001,n,279,3.24,0.72,6.84,31.7,47.2,1014.62,0,0,0,0,977.5872
2020/01/29 11:06:00.015,n,347,3.6,2.88,4.68,31.9,46.7,1014.62,0,0,0,0,979.42752
2020/01/29 11:07:00.000,n,76,1.44,0.36,2.52,31.9,48,1014.62,0,0,0,0,984.80472
2020/01/29 11:08:00.000,n,197,2.88,1.08,3.6,32,47.7,1014.62,0,0,0,0,984.10056
2020/01/29 11:09:00.000,n,225,4.32,1.44,7.56,32.2,46.3,1014.62,0,0,0,0,984.1384
2020/01/29 11:10:00.004,n,269,3.96,2.88,4.32,32.400002,45.7,1014.62,0,0,0,0,983.3944
2020/01/29 11:11:00.003,n,177,2.16,0.72,3.96,32.400002,45.4,1014.62,0,0,0,0,986.98392
2020/01/29 11:12:00.000,n,250,1.44,0.36,5.76,32.400002,47.5,1014.52,0,0,0,0,990.71176
2020/01/29 11:13:00.000,n,60,3.6,2.88,6.48,32.3,45.7,1014.52,0,0,0,0,986.03616
2020/01/29 11:14:00.010,n,30,5.04,4.68,5.04,32.099998,45.4,1014.52,0,0,0,0,977.2604
2020/01/29 11:15:00.007,n,86,1.44,1.08,2.88,31.8,46,1014.52,0,0,0,0,976.85784
2020/01/29 11:16:00.000,n,297,3.6,1.44,6.48,31.7,46.7,1014.52,0,0,0,0,976.78872
2020/01/29 11:17:00.000,n,248,2.88,1.08,6.12,31.9,47.4,1014.52,0,0,0,0,981.43456
2020/01/29 11:18:00.000,n,252,2.52,1.44,4.68,31.9,46.5,1014.52,0,0,0,0,982.78248
2020/01/29 11:19:00.000,n,253,2.88,0.72,5.4,31.8,47.9,1014.42,0,0,0,0,982.14408
2020/01/29 11:20:00.006,n,259,7.2,4.68,10.08,31.6,47.1,1014.42,0,0,0,0,978.77024
2020/01/29 11:21:00.003,n,233,3.24,1.08,5.4,31.6,47,1014.42,0,0,0,0,975.8092
2020/01/29 11:22:00.001,n,192,3.24,2.16,5.04,31.6,47,1014.42,0,0,0,0,978.9336
2020/01/29 11:23:00.000,n,243,5.76,4.68,7.2,31.6,46.8,1014.42,0,0,0,0,985.5736
2020/01/29 11:24:00.011,n,231,2.16,0.72,2.52,31.6,47.2,1014.42,0,0,0,0,988.89176
2020/01/29 11:25:00.000,n,241,6.48,6.12,7.56,31.7,46.4,1014.42,0,0,0,0,989.6808
2020/01/29 11:26:00.000,n,264,5.04,3.6,9,31.7,48.7,1014.32,0,0,0,0,988.77272
2020/01/29 11:27:00.002,n,264,7.92,5.76,11.16,31.6,49.6,1014.32,0,0,0,0,989.3364
2020/01/29 11:28:00.000,n,302,1.8,1.08,3.6,31.5,47.2,1014.32,0,0,0,0,992.33224
2020/01/29 11:29:00.000,n,260,5.76,3.96,7.2,31.6,47.4,1014.32,0,0,0,0,987.72592
2020/01/29 11:30:00.009,n,226,2.52,0.72,4.68,31.7,47,1014.32,0,0,0,0,990.64456
2020/01/29 11:31:00.006,n,241,1.08,0.72,1.8,31.8,46.9,1014.32,0,0,0,0,993.344
2020/01/29 11:32:00.003,n,88,12.6,11.16,17.64,32,45.6,1014.32,0,0,0,0,999.72808
2020/01/29 11:33:00.000,n,92,12.6,11.88,13.68,31.9,45.9,1014.32,0,0,0,0,994.06784
2020/01/29 11:34:00.000,n,108,8.64,8.28,9.36,31.7,46.2,1014.32,0,0,0,0,1002.4796
2020/01/29 11:35:00.000,n,54,9.36,8.28,10.440002,31.8,46.1,1014.32,0,0,0,0,1005.7784
2020/01/29 11:36:00.000,n,69,12.24,8.28,29.88,32.099998,46.2,1014.32,0,0,0,0,1000.7394
2020/01/29 11:37:00.005,n,54,8.28,5.76,21.24,32.400002,44.9,1014.32,0,0,0,0,1000.259
2020/01/29 11:38:00.002,n,94,6.12,5.04,7.2,32.2,45.2,1014.32,0,0,0,0,1005.5238
2020/01/29 11:39:00.000,n,114,5.4,4.68,6.48,31.8,45.9,1014.32,0,0,0,0,1007.89
2020/01/29 11:40:00.012,n,25,12.6,10.440002,16.2,31.7,46.1,1014.22,0,0,0,0,1004.4476
2020/01/29 11:41:00.010,n,22,9.72,7.2,11.52,31.7,46.6,1014.22,0,0,0,0,998.3032
2020/01/29 11:42:00.007,n,109,3.96,3.24,4.68,31.5,46.6,1014.22,0,0,0,0,1000.6898
2020/01/29 11:43:00.000,n,34,10.440002,9.72,11.16,31.4,47,1014.22,0,0,0,0,999.56576
2020/01/29 11:44:00.001,n,11,6.48,5.04,9,31.5,47.1,1014.22,0,0,0,0,996.97176
2020/01/29 11:45:00.000,n,50,7.2,6.84,7.92,31.6,46.5,1014.22,0,0,0,0,996.19984
2020/01/29 11:46:00.000,n,72,6.84,3.96,8.28,31.4,47.3,1014.22,0,0,0,0,1010.2954
2020/01/29 11:47:00.008,n,20,6.12,5.4,6.84,31.5,46.8,1014.22,0,0,0,0,1022.1064
2020/01/29 11:48:00.006,n,87,7.56,5.76,9.72,31.6,47.1,1014.22,0,0,0,0,1021.3598
2020/01/29 11:49:00.003,n,7,10.08,8.64,12.96,31.8,46.5,1014.22,0,0,0,0,1002.8972
2020/01/29 11:50:00.000,n,10,4.68,2.88,5.4,31.8,46.4,1014.22,0,0,0,0,995.42104
2020/01/29 11:51:00.013,n,339,6.84,2.88,8.28,31.8,47.7,1014.22,0,0,0,0,993.73096
2020/01/29 11:52:00.000,n,8,10.08,8.64,11.16,31.9,46.1,1014.22,0,0,0,0,993.9432
2020/01/29 11:53:00.000,n,307,3.24,1.08,4.68,31.8,49.8,1014.22,0,0,0,0,1001.875
2020/01/29 11:54:00.005,n,10,2.16,1.08,3.6,32,47,1014.22,0,0,0,0,1002.8412
2020/01/29 11:55:00.001,n,270,4.32,3.6,4.68,32.2,46.3,1014.12,0,0,0,0,1005.5734
2020/01/29 11:56:00.000,n,207,2.88,1.44,5.4,32.400002,45.7,1014.12,0,0,0,0,1004.0616
2020/01/29 11:57:00.000,n,352,1.44,1.08,2.52,32.599998,44.8,1014.12,0,0,0,0,996.69784
2020/01/29 11:58:00.010,n,100,4.32,3.96,4.68,32.599998,45,1014.12,0,0,0,0,992.45104
2020/01/29 11:59:00.008,n,41,3.6,2.52,4.68,32.400002,45.2,1014.12,0,0,0,0,987.20536
2020/01/29 12:00:00.004,n,17,3.24,0.72,6.12,32.400002,45.2,1014.12,0,0,0,0,984.57448
2020/01/29 12:01:00.001,n,1,4.68,2.52,6.48,32.5,46.7,1014.12,0,0,0,0,986.5968
2020/01/29 12:02:00.000,n,45,2.16,1.08,5.04,32.400002,45.2,1014.12,0,0,0,0,988.2588
2020/01/29 12:03:00.000,n,277,1.08,0.36,2.88,32.400002,45.4,1014.02,0,0,0,0,991.51368
2020/01/29 12:04:00.000,n,65,5.4,2.52,16.919998,32.7,44.1,1014.02,0,0,0,0,998.5596
2020/01/29 12:05:00.006,n,10,4.68,3.96,5.04,32.8,44,1014.02,0,0,0,0,1005.3806
2020/01/29 12:06:00.003,n,22,3.24,1.08,3.6,32.7,44.2,1014.02,0,0,0,0,1011.6016
2020/01/29 12:07:00.000,n,104,3.96,0.72,9,32.7,44.6,1014.02,0,0,0,0,1015.3006
2020/01/29 12:08:00.013,n,254,2.16,0.72,5.04,32.8,44.2,1014.02,0,0,0,0,1021.6314
2020/01/29 12:09:00.009,n,280,5.4,4.68,6.48,32.900002,44.2,1014.02,0,0,0,0,1026.406
2020/01/29 12:10:00.000,n,215,1.08,0,2.52,33,44.8,1014.02,0,0,0,0,1026.3198
