"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/02 08:09:00.000,n,59,10.08,9,12.24,25.8,65.9,1017.92,0,0,0,0,669.95544
2020/01/02 08:10:00.005,n,52,5.4,3.96,6.12,25.8,66.6,1017.92,0,0,0,0,651.65496
2020/01/02 08:11:00.002,n,48,3.96,2.16,5.76,25.9,65.800004,1017.92,0,0,0,0,679.9652
2020/01/02 08:12:00.000,n,68,5.04,4.68,6.84,26.2,64.800004,1017.92,0,0,0,0,662.75512
2020/01/02 08:13:00.000,n,76,3.96,1.8,6.48,26.4,64.4,1017.92,0,0,0,0,671.01256
2020/01/02 08:14:00.011,n,58,5.04,2.88,8.28,26.5,63.7,1017.92,0,0,0,0,677.40512
2020/01/02 08:15:00.009,n,35,2.52,1.08,4.68,26.5,63.7,1017.92,0,0,0,0,679.85264
2020/01/02 08:16:00.000,n,37,13.68,12.96,14.76,26.6,62.3,1017.92,0,0,0,0,708.97736
2020/01/02 08:17:00.002,n,24,10.8,9.72,11.88,26.5,61.9,1017.92,0,0,0,0,730.37872
2020/01/02 08:18:00.000,n,54,12.24,11.16,12.96,26.4,62,1017.92,0,0,0,0,746.84416
2020/01/02 08:19:00.000,n,45,9.36,8.64,9.72,26.3,62.2,1017.92,0,0,0,0,783.52416
2020/01/02 08:20:00.000,n,62,8.28,7.92,8.64,26.3,62.4,1017.92,0,0,0,0,801.53504
2020/01/02 08:21:00.007,n,39,17.28,16.2,18.72,26.4,62.2,1017.92,0,0,0,0,823.79576
2020/01/02 08:22:00.005,n,45,7.92,3.24,14.4,26.5,61.8,1017.92,0,0,0,0,831.92936
2020/01/02 08:23:00.002,n,58,10.440002,7.92,11.16,26.7,61.8,1017.92,0,0,0,0,839.54352
2020/01/02 08:24:00.012,n,28,11.88,5.4,15.84,26.8,62,1018.02,0,0,0,0,846.20584
2020/01/02 08:25:00.000,n,0,6.12,5.4,6.84,26.9,62.7,1018.02,0,0,0,0,835.922
2020/01/02 08:26:00.000,n,197,1.44,0.72,3.96,27,64.800004,1018.02,0,0,0,0,847.43136
2020/01/02 08:27:00.003,n,245,4.68,0.36,6.48,27.1,64.699996,1018.02,0,0,0,0,346.64924
2020/01/02 08:28:00.002,n,282,5.76,3.24,8.64,27.1,62.8,1018.02,0,0,0,0,445.14348
2020/01/02 08:29:00.000,n,47,1.44,0.36,3.96,27,62.3,1018.02,0,0,0,0,328.89562
2020/01/02 08:30:00.000,n,350,7.2,3.96,9.72,26.9,62.4,1017.92,0,0,0,0,317.7149
2020/01/02 08:31:00.010,n,287,8.28,6.48,10.08,26.8,64.800004,1017.92,0,0,0,0,290.06536
2020/01/02 08:32:00.009,n,251,6.84,5.76,7.56,26.7,63.3,1017.92,0,0,0,0,274.58228
2020/01/02 08:33:00.007,n,263,7.92,7.56,8.64,26.7,63.3,1017.92,0,0,0,0,276.47986
2020/01/02 08:34:00.000,n,258,5.04,2.52,8.28,26.6,63.9,1017.92,0,0,0,0,283.60784
2020/01/02 08:35:00.000,n,207,3.24,1.08,4.68,26.6,64.9,1017.92,0,0,0,0,280.87072
2020/01/02 08:36:00.000,n,266,9,3.6,10.08,26.6,65.199996,1017.92,0,0,0,0,298.04114
2020/01/02 08:37:00.000,n,265,5.76,3.24,8.64,26.6,64.6,1017.92,0,0,0,0,336.71636
2020/01/02 08:38:00.006,n,345,6.48,5.4,7.92,26.6,63,1017.92,0,0,0,0,325.5503
2020/01/02 08:39:00.003,n,234,2.88,2.16,3.24,26.5,62.8,1017.92,0,0,0,0,350.45996
2020/01/02 08:40:00.000,n,127,1.8,1.08,2.52,26.5,63.8,1017.92,0,0,0,0,839.93416
2020/01/02 08:41:00.014,n,242,6.48,6.12,6.84,26.7,61.5,1017.92,0,0,0,0,836.53296
2020/01/02 08:42:00.011,n,240,4.68,3.96,6.84,26.8,61.5,1017.92,0,0,0,0,826.71392
2020/01/02 08:43:00.000,n,290,4.32,3.24,5.4,26.8,61.7,1017.92,0,0,0,0,826.78048
2020/01/02 08:44:00.000,n,94,2.16,1.08,11.52,26.9,61.8,1017.92,0,0,0,0,828.02864
2020/01/02 08:45:00.002,n,51,4.68,0.72,7.56,27.2,60.3,1017.92,0,0,0,0,838.76136
2020/01/02 08:46:00.000,n,121,6.12,5.04,7.56,27.5,58.4,1017.92,0,0,0,0,849.8716
2020/01/02 08:47:00.000,n,7,6.12,4.68,8.28,27.6,58.4,1017.82,0,0,0,0,851.272
2020/01/02 08:48:00.009,n,38,11.88,9,13.32,27.5,58.5,1017.82,0,0,0,0,836.384
2020/01/02 08:49:00.003,n,16,13.68,13.32,14.04,27.5,58.2,1017.82,0,0,0,0,759.33104
2020/01/02 08:50:00.000,n,26,9.72,8.28,11.16,27.3,58.9,1017.82,0,0,0,0,282.71484
2020/01/02 08:51:00.013,n,10,2.88,1.44,5.04,27.1,59.4,1017.82,0,0,0,0,292.83112
2020/01/02 08:52:00.000,n,11,9,7.2,10.08,27.1,58.8,1017.72,0,0,0,0,868.4012
2020/01/02 08:53:00.000,n,352,6.48,3.96,8.64,27.2,59.7,1017.72,0,0,0,0,358.52904
2020/01/02 08:54:00.004,n,277,7.2,5.4,8.64,27.3,59.8,1017.72,0,0,0,0,308.28034
2020/01/02 08:55:00.002,n,352,4.68,1.08,10.08,27.3,57.8,1017.72,0,0,0,0,290.99244
2020/01/02 08:56:00.000,n,28,13.32,10.8,15.84,27.2,58.2,1017.72,0,0,0,0,278.02978
2020/01/02 08:57:00.000,n,356,12.6,10.8,15.12,27,58.8,1017.72,0,0,0,0,272.03704
2020/01/02 08:58:00.009,n,10,5.4,4.68,7.2,26.9,59.2,1017.72,0,0,0,0,290.50416
2020/01/02 08:59:00.006,n,14,6.12,5.4,6.84,26.8,59.3,1017.82,0,0,0,0,845.89144
2020/01/02 09:00:00.003,n,5,7.2,6.48,7.92,26.8,59.2,1017.82,0,0,0,0,919.28072
2020/01/02 09:01:00.000,n,41,9.36,9,10.08,27,59.2,1017.82,0,0,0,0,702.60224
2020/01/02 09:02:00.000,n,25,8.28,6.48,9.36,27.1,58.2,1017.82,0,0,0,0,503.52356
2020/01/02 09:03:00.000,n,9,7.2,5.4,8.64,27.2,58.5,1017.82,0,0,0,0,895.45504
2020/01/02 09:04:00.000,n,354,10.8,7.2,12.6,27.3,58.6,1017.82,0,0,0,0,923.00352
2020/01/02 09:05:00.004,n,292,4.32,3.24,5.4,27.3,57.5,1017.82,0,0,0,0,308.34412
2020/01/02 09:06:00.000,n,297,1.8,0.36,2.52,27.3,57.7,1017.82,0,0,0,0,324.71496
2020/01/02 09:07:00.000,n,356,6.12,2.88,9,27.5,58.3,1017.82,0,0,0,0,687.88208
2020/01/02 09:08:00.011,n,327,2.88,0.36,4.68,27.6,57.7,1017.82,0,0,0,0,789.36096
2020/01/02 09:09:00.008,n,235,3.6,0.72,6.84,27.7,57,1017.82,0,0,0,0,988.51184
2020/01/02 09:10:00.000,n,15,12.24,5.4,15.48,27.8,55.9,1017.82,0,0,0,0,1020.1622
2020/01/02 09:11:00.001,n,2,15.84,14.4,18,27.8,55.2,1017.72,0,0,0,0,671.91496
2020/01/02 09:12:00.000,n,41,18.359998,17.64,19.08,27.5,55.8,1017.72,0,0,0,0,1010.7496
2020/01/02 09:13:00.000,n,43,8.28,5.76,10.440002,27.3,57.2,1017.82,0,0,0,0,305.5832
2020/01/02 09:14:00.008,n,34,12.96,8.64,14.4,27.3,57.3,1017.72,0,0,0,0,831.52224
2020/01/02 09:15:00.006,n,12,10.08,9.36,10.8,27.3,56.7,1017.72,0,0,0,0,956.3696
2020/01/02 09:16:00.001,n,27,8.64,6.84,10.08,27.2,57.4,1017.82,0,0,0,0,732.77376
2020/01/02 09:17:00.000,n,2,9,7.92,10.08,27.3,56.7,1017.72,0,0,0,0,271.16244
2020/01/02 09:18:00.012,n,67,3.96,2.88,4.68,27.3,57.6,1017.72,0,0,0,0,321.94918
2020/01/02 09:19:00.000,n,3,1.08,0,2.16,27.4,57.4,1017.72,0,0,0,0,961.40736
2020/01/02 09:20:00.000,n,20,6.12,5.4,6.84,27.5,56.3,1017.72,0,0,0,0,592.15736
2020/01/02 09:21:00.003,n,14,8.28,7.56,9,27.6,55.2,1017.72,0,0,0,0,993.46912
2020/01/02 09:22:00.000,n,7,6.12,3.24,8.64,27.6,56.8,1017.72,0,0,0,0,933.05696
2020/01/02 09:23:00.000,n,353,9.72,8.64,11.52,27.5,56.1,1017.72,0,0,0,0,393.55228
2020/01/02 09:24:00.010,n,9,6.12,5.04,7.56,27.5,56.2,1017.72,0,0,0,0,350.23136
2020/01/02 09:25:00.007,n,358,3.24,1.08,5.04,27.6,56.3,1017.82,0,0,0,0,381.3248
2020/01/02 09:26:00.005,n,31,5.76,2.16,8.28,27.9,54.6,1017.82,0,0,0,0,370.15964
2020/01/02 09:27:00.002,n,7,10.8,9,12.6,27.8,54.8,1017.82,0,0,0,0,339.94936
2020/01/02 09:28:00.000,n,30,14.04,12.6,15.12,27.7,54.1,1017.82,0,0,0,0,324.35398
2020/01/02 09:29:00.000,n,21,9.36,8.28,11.16,27.4,55.5,1017.82,0,0,0,0,303.36338
2020/01/02 09:30:00.000,n,32,3.6,0.72,8.28,27.4,55.9,1017.82,0,0,0,0,289.379
2020/01/02 09:31:00.000,n,10,10.08,9,11.16,27.4,55.6,1017.82,0,0,0,0,284.75986
2020/01/02 09:32:00.006,n,27,6.84,6.12,7.2,27.4,54.9,1017.82,0,0,0,0,312.89036
2020/01/02 09:33:00.002,n,11,3.6,2.88,3.96,27.2,56,1017.82,0,0,0,0,283.17722
2020/01/02 09:34:00.000,n,35,1.08,0.36,2.16,27.2,56.6,1017.82,0,0,0,0,289.70736
2020/01/02 09:35:00.013,n,12,10.8,8.64,12.24,27.2,56.6,1017.72,0,0,0,0,566.01264
2020/01/02 09:36:00.012,n,288,3.6,1.44,6.12,27.3,57.2,1017.72,0,0,0,0,640.2478
2020/01/02 09:37:00.000,n,350,7.56,6.84,8.28,27.4,56.5,1017.72,0,0,0,0,1024.3664
2020/01/02 09:38:00.000,n,358,1.8,1.08,2.88,27.5,56.3,1017.72,0,0,0,0,1016.5614
2020/01/02 09:39:00.002,n,92,5.76,4.68,6.48,27.7,55.7,1017.72,0,0,0,0,1017.5538
2020/01/02 09:40:00.000,n,20,6.12,2.88,6.84,28,54.1,1017.72,0,0,0,0,1006.7878
2020/01/02 09:41:00.000,n,38,5.4,2.52,7.2,28.4,54.1,1017.72,0,0,0,0,989.75232
2020/01/02 09:42:00.010,n,12,8.28,5.76,10.440002,28.6,52.7,1017.72,0,0,0,0,987.14296
2020/01/02 09:43:00.007,n,21,12.6,3.6,14.4,28.5,52.8,1017.72,0,0,0,0,984.5668
2020/01/02 09:44:00.004,n,353,7.2,6.12,8.28,28.4,53.5,1017.72,0,0,0,0,985.09856
2020/01/02 09:45:00.003,n,14,5.76,5.04,6.48,28.2,53.6,1017.72,0,0,0,0,987.95896
2020/01/02 09:46:00.000,n,4,10.8,10.08,12.24,28.2,53.4,1017.72,0,0,0,0,990.82976
2020/01/02 09:47:00.000,n,31,9,3.96,12.96,28.3,53.6,1017.72,0,0,0,0,990.77328
2020/01/02 09:48:00.000,n,66,5.4,3.24,9,28.3,53.7,1017.72,0,0,0,0,989.46408
2020/01/02 09:49:00.000,n,77,11.16,10.440002,12.24,28.3,53.5,1017.72,0,0,0,0,984.90464
2020/01/02 09:50:00.004,n,35,15.48,13.32,17.64,28.3,52.9,1017.72,0,0,0,0,986.15048
2020/01/02 09:51:00.001,n,80,9,7.92,10.440002,28.1,53.6,1017.72,0,0,0,0,991.26168
2020/01/02 09:52:00.000,n,60,14.76,14.04,15.84,27.9,54,1017.72,0,0,0,0,993.45032
2020/01/02 09:53:00.012,n,28,7.92,6.12,9.36,27.8,54.5,1017.72,0,0,0,0,1004.7968
2020/01/02 09:54:00.009,n,36,8.64,6.84,10.440002,28,54,1017.72,0,0,0,0,1013.441
2020/01/02 09:55:00.000,n,27,9,7.92,10.440002,28.2,52.7,1017.72,0,0,0,0,1039.0588
2020/01/02 09:56:00.002,n,47,1.8,1.44,2.52,28.2,52.2,1017.72,0,0,0,0,445.29756
2020/01/02 09:57:00.000,n,5,10.8,9.72,12.24,28.2,51.5,1017.72,0,0,0,0,790.42544
2020/01/02 09:58:00.000,n,48,5.4,3.96,6.12,28.2,52.8,1017.72,0,0,0,0,985.39232
2020/01/02 09:59:00.000,n,30,3.24,2.16,3.96,28.3,53,1017.72,0,0,0,0,1011.2396
2020/01/02 10:00:00.003,n,355,12.6,7.92,15.12,28.5,52.4,1017.62,0,0,0,0,1019.4452
2020/01/02 10:01:00.001,n,25,10.08,7.56,11.88,28.5,52.3,1017.62,0,0,0,0,1013.5168
2020/01/02 10:02:00.000,n,68,18,16.56,21.96,28.4,52.4,1017.62,0,0,0,0,1015
2020/01/02 10:03:00.011,n,58,8.28,6.84,9.36,28.3,52.8,1017.62,0,0,0,0,1018.2192
2020/01/02 10:04:00.000,n,38,16.919998,14.76,18.359998,28.3,52.9,1017.62,0,0,0,0,1021.152
2020/01/02 10:05:00.000,n,2,11.52,10.440002,13.32,28.2,53,1017.62,0,0,0,0,667.135
2020/01/02 10:06:00.002,n,45,16.2,14.76,18,28.2,52.9,1017.62,0,0,0,0,1092.3542
2020/01/02 10:07:00.000,n,43,15.48,13.32,17.28,28,53.6,1017.52,0,0,0,0,1043.7686
2020/01/02 10:08:00.000,n,17,16.919998,15.48,18.359998,27.9,53.4,1017.52,0,0,0,0,1106.0724
2020/01/02 10:09:00.009,n,341,7.56,6.84,8.28,27.8,54.2,1017.62,0,0,0,0,1099.1372
2020/01/02 10:10:00.006,n,56,12.96,10.8,14.76,28,53.7,1017.52,0,0,0,0,1092.9902
2020/01/02 10:11:00.003,n,67,7.92,2.88,12.24,28.3,52.7,1017.62,0,0,0,0,1088.4514
2020/01/02 10:12:00.000,n,31,7.92,6.12,9.36,28.5,52.4,1017.62,0,0,0,0,1086.7092
2020/01/02 10:13:00.000,n,46,3.96,0.36,5.4,28.6,52.9,1017.62,0,0,0,0,1080.8926
2020/01/02 10:14:00.000,n,85,9,3.24,11.52,28.9,51.2,1017.52,0,0,0,0,1068.2662
2020/01/02 10:15:00.000,n,51,18.72,17.28,21.599998,29,49.9,1017.52,0,0,0,0,1058.4702
2020/01/02 10:16:00.005,n,46,13.32,11.88,13.68,28.7,50.5,1017.52,0,0,0,0,1045.5602
2020/01/02 10:17:00.002,n,76,11.52,7.2,15.48,28.4,51.4,1017.62,0,0,0,0,1030.662
2020/01/02 10:18:00.000,n,48,11.16,10.08,12.96,28.4,51.4,1017.62,0,0,0,0,1027.7104
2020/01/02 10:19:00.000,n,91,8.64,7.56,9.72,28.3,52.1,1017.62,0,0,0,0,1029.5204
2020/01/02 10:20:00.008,n,26,9.36,8.64,10.8,28.5,51.7,1017.62,0,0,0,0,1035.1936
2020/01/02 10:21:00.006,n,39,10.08,8.64,12.24,28.7,51.4,1017.52,0,0,0,0,934.93256
2020/01/02 10:22:00.000,n,24,12.96,12.6,13.32,28.8,51.4,1017.52,0,0,0,0,1040.89
2020/01/02 10:23:00.000,n,56,6.84,4.68,8.28,28.9,51.3,1017.62,0,0,0,0,1058.7934
2020/01/02 10:24:00.000,n,89,13.68,10.8,15.48,29.1,50.3,1017.62,0,0,0,0,1050.7104
2020/01/02 10:25:00.000,n,33,14.4,7.56,20.519998,29.1,50,1017.62,0,0,0,0,1054.4834
2020/01/02 10:26:00.009,n,35,10.08,9,11.88,28.9,49.9,1017.62,0,0,0,0,228.80948
2020/01/02 10:27:00.006,n,27,14.04,13.32,14.76,28.6,50.2,1017.62,0,0,0,0,207.15634
2020/01/02 10:28:00.003,n,18,11.88,4.68,13.32,28.3,50.5,1017.62,0,0,0,0,223.75942
2020/01/02 10:29:00.000,n,32,9.36,9,9.72,28.1,51,1017.62,0,0,0,0,662.96112
2020/01/02 10:30:00.014,n,6,12.24,11.88,12.96,28,51.2,1017.62,0,0,0,0,1067.3396
2020/01/02 10:31:00.000,n,13,7.56,6.48,9,28,50.9,1017.62,0,0,0,0,1095.3882
2020/01/02 10:32:00.000,n,348,11.88,10.08,12.6,28.2,51.2,1017.62,0,0,0,0,965.7384
2020/01/02 10:33:00.005,n,358,18.72,12.24,21.96,28.4,50.1,1017.52,0,0,0,0,1108.363
2020/01/02 10:34:00.005,n,340,10.8,7.92,12.24,28.4,51.4,1017.52,0,0,0,0,958.02488
2020/01/02 10:35:00.000,n,23,15.12,8.64,19.44,28.5,49.8,1017.62,0,0,0,0,688.53056
2020/01/02 10:36:00.000,n,8,11.16,10.08,11.88,28.6,49.7,1017.62,0,0,0,0,941.20432
2020/01/02 10:37:00.010,n,10,13.32,11.88,14.04,28.5,49.8,1017.62,0,0,0,0,1037.6252
2020/01/02 10:38:00.007,n,349,12.24,11.52,12.6,28.3,51.9,1017.52,0,0,0,0,1101.094
2020/01/02 10:39:00.004,n,45,8.64,5.76,11.52,28.2,50.7,1017.52,0,0,0,0,1092.7142
2020/01/02 10:40:00.002,n,54,1.8,1.08,2.88,28.3,50.4,1017.52,0,0,0,0,1094.927
2020/01/02 10:41:00.000,n,41,9,7.56,9.36,28.6,50.1,1017.52,0,0,0,0,1113.9404
2020/01/02 10:42:00.000,n,65,14.4,14.04,15.12,28.7,49,1017.52,0,0,0,0,1125.5264
2020/01/02 10:43:00.000,n,88,11.16,10.08,13.68,28.7,49.4,1017.52,0,0,0,0,1129.1202
2020/01/02 10:44:00.006,n,47,12.24,10.8,13.32,28.7,49.3,1017.52,0,0,0,0,1125.8574
2020/01/02 10:45:00.003,n,88,9.36,9,9.72,28.8,48.9,1017.52,0,0,0,0,1122.781
2020/01/02 10:46:00.000,n,65,8.64,6.84,10.8,28.9,49,1017.42,0,0,0,0,1114.8646
2020/01/02 10:47:00.013,n,19,12.24,10.440002,13.68,28.9,49,1017.52,0,0,0,0,318.71366
2020/01/02 10:48:00.010,n,28,5.4,3.6,8.28,28.9,48.8,1017.42,0,0,0,0,287.8082
2020/01/02 10:49:00.000,n,26,6.12,2.88,6.84,28.9,49.1,1017.42,0,0,0,0,275.80716
2020/01/02 10:50:00.000,n,32,14.76,12.96,16.2,28.9,48.9,1017.42,0,0,0,0,273.94132
2020/01/02 10:51:00.001,n,14,5.76,4.32,8.28,28.8,49.6,1017.42,0,0,0,0,290.61062
2020/01/02 10:52:00.000,n,75,5.04,3.6,6.12,28.8,49.3,1017.42,0,0,0,0,423.392
2020/01/02 10:53:00.000,n,87,10.08,9,11.16,28.7,49.6,1017.42,0,0,0,0,488.97336
2020/01/02 10:54:00.008,n,21,12.24,10.8,13.32,28.5,49.5,1017.42,0,0,0,0,473.75028
2020/01/02 10:55:00.005,n,62,13.68,11.88,14.76,28.4,50,1017.42,0,0,0,0,1129.6022
2020/01/02 10:56:00.002,n,82,9.36,7.92,10.8,28.5,49.8,1017.42,0,0,0,0,1128.69
2020/01/02 10:57:00.000,n,76,6.48,3.6,8.64,28.6,49.7,1017.42,0,0,0,0,1128.4424
2020/01/02 10:58:00.000,n,79,4.68,3.96,5.4,28.7,49.2,1017.42,0,0,0,0,1130.3014
2020/01/02 10:59:00.000,n,99,5.4,2.52,13.32,28.8,49.5,1017.42,0,0,0,0,1130.4078
2020/01/02 11:00:00.000,n,48,10.08,7.56,19.8,29.1,48.4,1017.42,0,0,0,0,1127.4634
2020/01/02 11:01:00.004,n,123,9.36,7.92,10.440002,29.1,48.1,1017.42,0,0,0,0,1124.2552
2020/01/02 11:02:00.001,n,88,11.16,10.08,13.68,29.1,48.8,1017.42,0,0,0,0,1123.3734
2020/01/02 11:03:00.000,n,47,8.64,4.68,14.76,29.2,48.8,1017.32,0,0,0,0,1126.4776
2020/01/02 11:04:00.011,n,43,14.04,12.24,16.56,29.3,48.5,1017.42,0,0,0,0,1136.703
2020/01/02 11:05:00.008,n,106,12.96,10.8,15.48,29.3,48.6,1017.32,0,0,0,0,1150.6184
2020/01/02 11:06:00.005,n,20,10.8,9,12.6,29.3,48.8,1017.42,0,0,0,0,560.48152
2020/01/02 11:07:00.000,n,51,8.64,7.92,10.440002,29.3,48.7,1017.32,0,0,0,0,503.52232
2020/01/02 11:08:00.000,n,36,25.919998,21.96,29.16,29,49.8,1017.32,0,0,0,0,358.09688
2020/01/02 11:09:00.000,n,42,19.08,17.64,19.8,28.5,51.2,1017.32,0,0,0,0,633.27904
2020/01/02 11:10:00.000,n,25,16.919998,15.12,18.72,28.3,51.5,1017.32,0,0,0,0,939.98168
2020/01/02 11:11:00.007,n,40,11.16,8.28,15.84,28.4,52.3,1017.42,0,0,0,0,368.38008
2020/01/02 11:12:00.005,n,38,19.08,18,20.880002,28.6,51.1,1017.32,0,0,0,0,399.50804
2020/01/02 11:13:00.002,n,6,11.52,7.92,14.4,28.4,51.9,1017.42,0,0,0,0,292.6254
2020/01/02 11:14:00.000,n,28,15.12,14.4,16.2,28.4,51.1,1017.32,0,0,0,0,343.59128
2020/01/02 11:15:00.013,n,33,6.48,3.6,8.64,28.3,51.8,1017.32,0,0,0,0,342.33792
2020/01/02 11:16:00.000,n,25,7.92,7.2,9,28.2,51.3,1017.32,0,0,0,0,1169.0306
2020/01/02 11:17:00.000,n,67,14.04,12.96,14.4,28.2,51.3,1017.32,0,0,0,0,1115.5798
2020/01/02 11:18:00.004,n,25,7.56,3.96,10.440002,28.3,51.9,1017.32,0,0,0,0,1070.727
2020/01/02 11:19:00.001,n,19,15.48,11.16,18.359998,28.7,50.9,1017.22,0,0,0,0,1055.1588
2020/01/02 11:20:00.000,n,77,21.24,19.8,23.04,29,50.5,1017.22,0,0,0,0,1043.646
2020/01/02 11:21:00.000,n,45,9,6.84,10.440002,29,50.9,1017.22,0,0,0,0,1040.5902
2020/01/02 11:22:00.008,n,45,14.04,9.72,17.64,28.9,51.2,1017.22,0,0,0,0,1041.8624
2020/01/02 11:23:00.005,n,42,11.16,9.72,12.24,28.9,49.8,1017.22,0,0,0,0,1043.91
2020/01/02 11:24:00.003,n,51,10.08,8.64,11.88,28.9,50.4,1017.22,0,0,0,0,1047.624
2020/01/02 11:25:00.001,n,37,16.56,14.76,18,29,49.9,1017.22,0,0,0,0,1048.181
2020/01/02 11:26:00.000,n,33,16.56,9.72,19.08,29.1,50.5,1017.22,0,0,0,0,1047.7098
2020/01/02 11:27:00.000,n,62,12.6,6.12,23.04,29,51.1,1017.12,0,0,0,0,1047.3854
2020/01/02 11:28:00.000,n,35,11.52,7.2,15.84,28.9,51.2,1017.12,0,0,0,0,1050.9486
2020/01/02 11:29:00.006,n,36,22.68,21.599998,24.84,28.8,51.6,1017.22,0,0,0,0,1059.5618
2020/01/02 11:30:00.004,n,51,15.12,13.32,16.919998,28.5,51.8,1017.22,0,0,0,0,1068.9802
2020/01/02 11:31:00.001,n,31,18,12.96,19.8,28.5,51.4,1017.22,0,0,0,0,1073.4828
2020/01/02 11:32:00.013,n,32,7.2,3.96,9.72,28.5,52.1,1017.22,0,0,0,0,1082.5482
2020/01/02 11:33:00.010,n,6,3.6,1.44,6.48,28.6,52.5,1017.22,0,0,0,0,1089.6614
2020/01/02 11:34:00.000,n,36,11.16,8.64,12.96,28.9,51.6,1017.22,0,0,0,0,1091.225
2020/01/02 11:35:00.000,n,88,9.72,6.48,13.32,29,51.4,1017.22,0,0,0,0,1094.4956
2020/01/02 11:36:00.001,n,18,11.88,11.16,13.32,29.3,49.9,1017.22,0,0,0,0,1100.7882
2020/01/02 11:37:00.000,n,45,20.519998,19.08,21.599998,29.1,50.8,1017.12,0,0,0,0,1084.6046
2020/01/02 11:38:00.000,n,77,14.04,13.32,15.12,29,51.5,1017.12,0,0,0,0,1073.9248
2020/01/02 11:39:00.006,n,33,22.68,20.880002,25.199998,28.9,52,1017.12,0,0,0,0,1064.2402
2020/01/02 11:40:00.003,n,46,20.880002,18.72,25.199998,29,50.9,1017.12,0,0,0,0,1059.0856
2020/01/02 11:41:00.001,n,17,12.24,7.92,14.4,28.8,51.4,1017.12,0,0,0,0,1056.5748
2020/01/02 11:42:00.014,n,36,20.880002,19.8,23.4,28.8,51,1017.02,0,0,0,0,1054.0386
2020/01/02 11:43:00.000,n,44,20.880002,20.16,21.599998,28.7,51.1,1017.02,0,0,0,0,1057.4012
2020/01/02 11:44:00.000,n,53,8.28,5.04,11.16,28.6,51,1017.12,0,0,0,0,1062.0886
2020/01/02 11:45:00.000,n,80,12.96,7.92,20.16,28.6,50.7,1017.02,0,0,0,0,1062.5082
2020/01/02 11:46:00.004,n,31,16.2,14.4,18.359998,28.6,50.8,1017.02,0,0,0,0,1060.3596
2020/01/02 11:47:00.001,n,37,14.04,11.52,14.76,28.6,50.7,1017.02,0,0,0,0,1066.449
2020/01/02 11:48:00.000,n,19,11.52,3.96,19.08,28.7,51.3,1017.02,0,0,0,0,1060.92
2020/01/02 11:49:00.011,n,99,11.52,8.28,14.76,28.9,50.9,1017.02,0,0,0,0,1046.5458
2020/01/02 11:50:00.008,n,41,13.68,11.88,18,29,50.7,1016.92,0,0,0,0,1042.2652
2020/01/02 11:51:00.005,n,45,18.72,14.76,21.24,29,50.9,1016.92,0,0,0,0,1043.0554
2020/01/02 11:52:00.002,n,69,11.88,11.16,13.32,29,50.7,1017.02,0,0,0,0,1041.1158
2020/01/02 11:53:00.000,n,31,10.8,9,12.24,29.1,51.3,1016.92,0,0,0,0,1046.5152
2020/01/02 11:54:00.000,n,10,21.96,17.28,23.4,29.2,50.6,1016.92,0,0,0,0,1059.3174
2020/01/02 11:55:00.000,n,30,8.64,6.12,10.440002,29,51.2,1016.92,0,0,0,0,1062.7636
2020/01/02 11:56:00.006,n,13,19.44,18,20.519998,29,50.9,1016.92,0,0,0,0,1065.5332
2020/01/02 11:57:00.003,n,19,11.16,10.440002,12.24,28.9,50.4,1017.02,0,0,0,0,1064.7018
2020/01/02 11:58:00.000,n,72,16.2,14.76,18.359998,28.8,51.6,1016.92,0,0,0,0,1058.189
2020/01/02 11:59:00.009,n,35,12.96,10.08,23.759998,29,51.7,1016.92,0,0,0,0,1047.1704
2020/01/02 12:00:00.007,n,56,18.72,14.76,20.880002,29.3,50.6,1016.92,0,0,0,0,1038.4952
2020/01/02 12:01:00.000,n,66,16.919998,15.84,18,29.3,49.9,1016.92,0,0,0,0,1033.292
2020/01/02 12:02:00.001,n,36,16.56,11.88,19.8,29.1,51,1016.92,0,0,0,0,1022.3492
2020/01/02 12:03:00.000,n,31,18,10.08,21.599998,29.1,50.5,1016.82,0,0,0,0,1024.0334
2020/01/02 12:04:00.000,n,59,25.56,23.4,27.72,29,50.9,1016.82,0,0,0,0,1025.599
2020/01/02 12:05:00.000,n,64,10.440002,8.64,13.32,29,51.7,1016.82,0,0,0,0,1023.0158
2020/01/02 12:06:00.006,n,59,18,17.28,18.72,29,50.8,1016.82,0,0,0,0,1023.2688
2020/01/02 12:07:00.003,n,29,14.76,13.32,16.56,29,50.9,1016.92,0,0,0,0,1028.8948
2020/01/02 12:08:00.000,n,25,16.2,8.28,19.8,29,51.4,1016.82,0,0,0,0,1030.858
2020/01/02 12:09:00.014,n,75,12.24,9.36,14.76,29,51,1016.92,0,0,0,0,1031.5176
2020/01/02 12:10:00.000,n,82,16.2,14.76,18.72,28.9,51.1,1016.82,0,0,0,0,1025.8822
2020/01/02 12:11:00.000,n,88,7.2,3.96,16.56,28.8,51.3,1016.82,0,0,0,0,1029.7224
